Date,Value
20150826,-273
20150826,-273
20150827,-273
20150827,-273
20150827,-273
20150827,-273
20150828,-273
20150828,-273
20150828,-273
20150828,-273
20150829,-273
20150829,-273
20150829,-273
20150829,-273
20150830,-273
20150830,-273
20150830,-273
20150830,-273
20150831,-273
20150831,-273
20150831,-273
20150831,-273
20150901,-273
20150901,-273
20150901,-273
20150901,-273
20150902,-273
20150902,-273
20150902,-273
20150902,-273
20150903,-273
20150903,-273
20150903,-273
20150903,-273
20150904,-273
20150904,-274
20150904,-274
20150904,-274
20150905,-274
20150905,-274
20150905,-274
20150905,-274
20150906,-274
20150906,-274
20150906,-274
20150906,-274
20150907,-274
20150907,-274
20150907,-274
20150907,-274
20150908,-274
20150908,-274
20150908,-274
20150908,-274
20150909,-274
20150909,-274
20150909,-274
20150909,-274
20150910,-274
20150910,-274
20150910,-274
20150910,-274
20150911,-274
20150911,-274
20150911,-274
20150911,-274
20150912,-274
20150912,-274
20150912,-274
20150912,-274
20150913,-274
20150913,-274
20150913,-274
20150913,-274
20150914,-274
20150914,-274
20150914,-274
20150914,-274
20150915,-274
20150915,-274
20150915,-274
20150915,-274
20150916,-274
20150916,-274
20150916,-274
20150916,-274
20150917,-274
20150917,-274
20150917,-274
20150917,-274
20150918,-274
20150918,-274
20150918,-274
20150918,-274
20150919,-274
20150919,-274
20150919,-274
20150919,-274
20150919,-274
20150920,-274
20150920,-274
20150920,-274
20150920,-274
20150921,-274
20150921,-274
20150921,-274
20150921,-274
20150922,-274
20150922,-274
20150922,-274
20150922,-274
20150923,-274
20150923,-274
20150923,-274
20150923,-274
20150924,-274
20150924,-274
20150924,-274
20150924,-274
20150924,-274
20150925,-274
20150925,-274
20150925,-274
20150925,-274
20150926,-274
20150926,-274
20150926,-274
20150926,-274
20150927,-274
20150927,-274
20150927,-274
20150927,-274
20150928,-274
20150928,-274
20150928,-274
20150928,-274
20150929,-274
20150929,-274
20150929,-274
20150929,-274
20150930,-274
20150930,-274
20150930,-274
20150930,-274
20151001,-274
20151001,-274
20151001,-274
20151001,-274
20151002,-274
20151002,-274
20151002,-274
20151002,-274
20151003,-274
20151003,-274
20151003,-274
20151003,-274
20151004,-274
20151004,-274
20151004,-274
20151004,-274
20151005,-274
20151005,-274
20151005,-274
20151005,-274
20151006,-274
20151006,-274
20151006,-274
20151007,-274
20151007,-274
20151007,-274
20151007,-274
20151008,-274
20151008,-274
20151008,-274
20151008,-274
20151009,-274
20151009,-274
20151009,-274
20151009,-274
20151010,-274
20151010,-274
20151010,-274
20151010,-274
20151011,-274
20151011,-274
20151011,-274
20151011,-274
20151012,-274
20151012,-274
20151012,-274
20151012,-274
20151013,-274
20151013,-274
20151013,-274
20151013,-274
20151014,-274
20151014,-274
20151014,-274
20151014,-274
20151015,-274
20151015,-274
20151015,-274
20151015,-274
20151016,-274
20151016,-274
20151016,-274
20151016,-274
20151017,-274
20151017,-274
20151017,-274
20151017,-274
20151018,-274
20151018,-274
20151018,-274
20151018,-274
20151019,-274
20151019,-274
20151019,-274
20151019,-274
20151020,-274
20151020,-274
20151020,-274
20151020,-274
20151021,-274
20151021,-274
20151021,-274
20151021,-274
20151022,-274
20151022,-274
20151022,-274
20151022,-274
20151023,-274
20151023,-274
20151023,-274
20151023,-274
20151024,-274
20151024,-274
20151024,-274
20151024,-274
20151025,-274
20151025,-274
20151025,-274
20151025,-274
20151026,-274
20151026,-274
20151026,-274
20151026,-274
20151027,-274
20151027,-274
20151027,-274
20151027,-274
20151028,-274
20151028,-274
20151028,-274
20151028,-274
20151029,-274
20151029,-274
20151029,-272
20151029,-272
20151030,-272
20151030,-272
20151030,-272
20151030,-272
20151031,-272
20151031,-272
20151031,-272
20151031,-272
20151101,-272
20151101,-272
20151101,-272
20151101,-272
20151102,-272
20151102,-272
20151102,-272
20151102,-272
20151103,-272
20151103,-272
20151103,-272
20151103,-272
20151104,-272
20151104,-272
20151104,-272
20151104,-272
20151105,-272
20151105,-272
20151105,-272
20151105,-272
20151105,-272
20151106,-272
20151106,-272
20151106,-272
20151106,-272
20151107,-272
20151107,-272
20151107,-272
20151107,-272
20151108,-272
20151108,-272
20151108,-272
20151108,-272
20151109,-272
20151109,-272
20151109,-272
20151109,-272
20151110,-272
20151110,-272
20151110,-272
20151110,-272
20151111,-272
20151111,-272
20151111,-272
20151111,-272
20151112,-272
20151112,-272
20151112,-272
20151112,-272
20151113,-272
20151113,-272
20151113,-272
20151113,-272
20151114,-272
20151114,-272
20151114,-272
20151114,-272
20151115,-272
20151115,-272
20151115,-272
20151115,-272
20151116,-272
20151116,-272
20151116,-272
20151116,-272
20151117,-272
20151117,-272
20151117,-272
20151117,-272
20151118,-272
20151118,-272
20151118,-272
20151118,-272
20151119,-272
20151119,-272
20151119,-272
20151119,-272
20151120,-272
20151120,-272
20151120,-272
20151120,-272
20151121,-272
20151121,-272
20151121,-272
20151121,-272
20151122,-272
20151122,-272
20151122,-272
20151122,-272
20151123,-272
20151123,-272
20151123,-272
20151123,-272
20151124,-272
20151124,-272
20151124,-272
20151124,-272
20151124,-272
20151125,-272
20151125,-272
20151125,-272
20151125,-272
20151126,-272
20151126,-272
20151126,-272
20151126,-272
20151127,-272
20151127,-272
20151127,-272
20151127,-272
20151128,-272
20151128,-272
20151128,-272
20151128,-272
20151129,-272
20151129,-272
20151129,-272
20151129,-272
20151130,-272
20151130,-272
20151130,-272
20151130,-272
20151201,-272
20151201,-272
20151201,-272
20151201,-272
20151202,-272
20151202,-272
20151202,-272
20151202,-272
20151203,-272
20151203,-272
20151203,-272
20151203,-272
20151204,-272
20151204,-272
20151204,-272
20151204,-272
20151205,-272
20151205,-272
20151205,-272
20151205,-272
20151206,-272
20151206,-272
20151206,-272
20151206,-272
20151207,-272
20151207,-272
20151207,-272
20151207,-272
20151208,-272
20151208,-272
20151208,-272
20151208,-272
20151209,-272
20151209,-272
20151209,-272
20151209,-272
20151210,-272
20151210,-272
20151210,-272
20151210,-272
20151211,-272
20151211,-272
20151211,-272
20151211,-272
20151212,-272
20151212,-272
20151212,-272
20151212,-272
20151213,-272
20151213,-272
20151213,-272
20151213,-272
20151214,-272
20151214,-273
20151214,-273
20151214,-273
20151214,-273
20151215,-273
20151215,-273
20151215,-273
20151215,-273
20151216,-273
20151216,-273
20151216,-273
20151216,-273
20151217,-273
20151217,-273
20151217,-273
20151217,-273
20151218,-273
20151218,-273
20151218,-273
20151218,-273
20151219,-273
20151219,-273
20151219,-273
20151219,-273
20151220,-273
20151220,-273
20151220,-273
20151220,-273
20151221,-273
20151221,-273
20151221,-273
20151221,-273
20151222,-273
20151222,-273
20151222,-273
20151222,-273
20151223,-273
20151223,-273
20151223,-273
20151223,-273
20151224,-273
20151224,-273
20151224,-273
20151224,-273
20151225,-273
20151225,-273
20151225,-273
20151225,-273
20151226,-273
20151226,-273
20151226,-273
20151226,-273
20151227,-273
20151227,-273
20151227,-273
20151227,-273
20151228,-273
20151228,-273
20151228,-273
20151228,-273
20151229,-273
20151229,-273
20151229,-273
20151229,-273
20151230,-273
20151230,-273
20151230,-273
20151230,-273
20151231,-273
20151231,-273
20151231,-273
20151231,-273
20160101,-273
20160101,-273
20160101,-273
20160101,-273
20160102,-273
20160102,-273
20160102,-273
20160102,-273
20160103,-273
20160103,-273
20160103,-273
20160103,-273
20160104,-273
20160104,-273
20160104,-273
20160104,-273
20160105,-273
20160105,-273
20160105,-273
20160105,-273
20160106,-273
20160106,-273
20160106,-273
20160106,-273
20160107,-273
20160107,-273
20160107,-273
20160107,-273
20160108,-273
20160108,-273
20160108,-273
20160108,-273
20160109,-273
20160109,-273
20160109,-273
20160109,-273
20160110,-273
20160110,-273
20160110,-273
20160111,-273
20160111,-273
20160111,-273
20160111,-273
20160112,-273
20160112,-273
20160112,-273
20160112,-273
20160113,-273
20160113,-273
20160113,-273
20160113,-273
20160114,-273
20160114,-273
20160114,-273
20160114,-273
20160115,-273
20160115,-273
20160115,-273
20160115,-273
20160116,-273
20160116,-273
20160116,-273
20160116,-273
20160117,-273
20160117,-273
20160117,-273
20160117,-273
20160118,-273
20160118,-273
20160118,-273
20160118,-273
20160119,-273
20160119,-273
20160119,-273
20160119,-273
20160120,-273
20160120,-273
20160120,-273
20160120,-273
20160121,-273
20160121,-273
20160121,-273
20160121,-273
20160122,-273
20160122,-273
20160122,-273
20160122,-273
20160122,-273
20160122,-273
20160122,-273
20160122,-273
20160123,-273
20160123,-273
20160123,-273
20160123,-273
20160124,-273
20160124,-273
20160124,-273
20160124,-273
20160125,-273
20160125,-273
20160125,-273
20160125,-273
20160125,-273
20160125,-273
20160125,-273
20160125,-273
20160125,-273
20160125,-273
20160126,-273
20160126,-273
20160126,-273
20160126,-273
20160126,-273
20160127,-273
20160127,-273
20160127,-273
20160127,-273
20160128,-273
20160128,-273
20160128,-273
20160128,-273
20160129,-273
20160129,-273
20160129,-273
20160129,-273
20160130,-273
20160130,-273
20160201,-273
20160202,-273
20160202,-273
20160202,-273
20160202,-273
20160203,-273
20160203,-273
20160203,-273
20160203,-273
20160204,-273
20160204,-273
20160204,-273
20160204,-273
20160205,-273
20160205,-273
20160205,-273
20160205,-273
20160206,-273
20160206,-273
20160206,-273
20160206,-273
20160206,-273
20160206,-273
20160206,-273
20160206,-273
20160206,-273
20160206,-273
20160207,-273
20160207,-273
20160207,-273
20160207,-273
20160207,-273
20160207,-273
20160207,-273
20160207,-273
20160208,-273
20160208,-273
20160208,-273
20160208,-273
20160209,-273
20160209,-273
20160209,-273
20160209,-273
20160210,-273
20160210,-273
20160210,-273
20160210,-273
20160211,-273
20160211,-273
20160211,-273
20160211,-273
20160212,-273
20160212,-273
20160212,-273
20160212,-273
20160213,-273
20160213,-273
20160215,-273
20160215,-273
20160215,-273
20160215,-273
20160215,-273
20160215,-273
20160215,-274
20160215,-274
20160215,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160217,-276
20160217,-276
20160217,-276
20160217,-276
20160218,-276
20160218,-276
20160218,-276
20160218,-276
20160218,-276
20160219,-276
20160219,-276
20160219,-276
20160219,-276
20160220,-276
20160220,-276
20160220,-276
20160220,-276
20160221,-276
20160221,-276
20160221,-276
20160221,-276
20160222,-276
20160222,-276
20160222,-276
20160222,-276
20160223,-276
20160223,-276
20160224,-276
20160224,-276
20160224,-276
20160224,-276
20160225,-276
20160225,-276
20160225,-276
20160225,-276
20160226,-276
20160226,-276
20160226,-276
20160226,-276
20160227,-276
20160227,-276
20160227,-276
20160227,-276
20160228,-276
20160228,-276
20160228,-276
20160228,-276
20160228,-276
20160229,-276
20160229,-276
20160301,-276
20160301,-276
20160301,-276
20160301,-276
20160302,-276
20160302,-276
20160302,-276
20160302,-276
20160303,-276
20160303,-276
20160303,-276
20160303,-276
20160304,-276
20160304,-276
20160304,-276
20160304,-276
20160305,-276
20160305,-276
20160305,-276
20160305,-276
20160306,-276
20160306,-276
20160306,-276
20160306,-276
20160307,-276
20160307,-276
20160307,-276
20160307,-276
20160308,-276
20160309,-276
20160309,-276
20160310,-276
20160310,-276
20160310,-276
20160310,-276
20160311,-276
20160311,-276
20160311,-276
20160311,-276
20160312,-276
20160312,-276
20160312,-276
20160312,-276
20160313,-276
20160313,-276
20160313,-276
20160313,-276
20160314,-276
20160314,-276
20160314,-276
20160314,-276
20160315,-276
20160315,-276
20160315,-276
20160315,-276
20160316,-276
20160316,-276
20160316,-276
20160316,-276
20160317,-276
20160317,-276
20160317,-276
20160317,-276
20160318,-276
20160318,-276
20160318,-276
20160318,-276
20160319,-276
20160319,-276
20160319,-276
20160319,-276
20160320,-276
20160320,-276
20160320,-276
20160320,-276
20160320,-276
20160321,-276
20160321,-276
20160321,-276
20160322,-276
20160322,-276
20160322,-276
20160322,-276
20160323,-276
20160323,-276
20160323,-276
20160324,-276
20160324,-276
20160324,-276
20160324,-276
20160325,-276
20160325,-276
20160325,-276
20160325,-276
20160326,-276
20160326,-276
20160326,-276
20160326,-276
20160327,-276
20160327,-276
20160327,-276
20160327,-276
20160328,-276
20160328,-276
20160328,-276
20160328,-276
20160329,-276
20160329,-276
20160330,-276
20160330,-276
20160330,-276
20160330,-276
20160331,-276
20160331,-276
20160331,-276
20160331,-276
20160331,-276
20160331,-276
20160331,-276
20160331,-276
20160401,-276
20160401,-276
20160401,-276
20160401,-276
20160402,-276
20160402,-276
20160402,-276
20160402,-276
20160403,-276
20160403,-276
20160403,-276
20160403,-276
20160404,-276
20160404,-276
20160404,-276
20160405,-276
20160405,-276
20160405,-276
20160405,-276
20160406,-276
20160406,-276
20160406,-276
20160406,-276
20160407,-276
20160407,-276
20160408,-276
20160408,-276
20160408,-276
20160408,-276
20160408,-276
20160408,-276
20160408,-276
20160408,-276
20160409,-276
20160409,-276
20160409,-276
20160409,-276
20160410,-276
20160410,-276
20160410,-276
20160410,-276
20160411,-276
20160411,-276
20160411,-276
20160411,-276
20160412,-276
20160412,-276
20160412,-276
20160412,-276
20160413,-276
20160413,-276
20160413,-276
20160413,-276
20160414,-276
20160414,-276
20160414,-276
20160414,-276
20160415,-276
20160415,-276
20160415,-276
20160415,-276
20160416,-276
20160416,-276
20160416,-276
20160416,-276
20160417,-276
20160417,-276
20160417,-276
20160417,-276
20160418,-276
20160418,-276
20160418,-276
20160418,-276
20160419,-276
20160419,-276
20160419,-276
20160419,-276
20160420,-276
20160420,-276
20160420,-276
20160420,-276
20160421,-276
20160421,-276
20160421,-276
20160421,-276
20160422,-276
20160422,-276
20160422,-276
20160422,-276
20160423,-276
20160423,-276
20160423,-276
20160423,-276
20160424,-276
20160424,-276
20160424,-276
20160424,-276
20160425,-276
20160425,-276
20160426,-276
20160426,-276
20160426,-276
20160426,-276
20160427,-276
20160427,-276
20160427,-276
20160427,-276
20160428,-276
20160428,-276
20160428,-276
20160428,-277
20160429,-277
20160429,-277
20160429,-277
20160429,-277
20160430,-277
20160430,-277
20160430,-277
20160430,-277
20160501,-277
20160501,-277
20160501,-277
20160501,-277
20160501,-277
20160502,-277
20160502,-277
20160502,-277
20160502,-277
20160502,-277
20160503,-277
20160503,-277
20160503,-277
20160503,-277
20160504,-277
20160504,-277
20160504,-277
20160504,-277
20160505,-277
20160505,-277
20160505,-277
20160505,-277
20160506,-277
20160506,-277
20160506,-277
20160506,-277
20160507,-277
20160507,-277
20160507,-277
20160507,-277
20160508,-277
20160508,-277
20160508,-277
20160508,-277
20160509,-277
20160509,-277
20160509,-277
20160509,-277
20160510,-277
20160510,-277
20160510,-277
20160510,-277
20160511,-277
20160511,-277
20160511,-277
20160511,-277
20160512,-277
20160512,-277
20160512,-277
20160512,-277
20160512,-277
20160513,-277
20160513,-277
20160513,-277
20160513,-277
20160514,-277
20160514,-277
20160514,-277
20160514,-277
20160515,-277
20160515,-277
20160515,-277
20160515,-277
20160516,-277
20160516,-277
20160516,-277
20160516,-277
20160517,-277
20160517,-277
20160517,-277
20160517,-277
20160518,-277
20160518,-277
20160518,-277
20160518,-277
20160519,-277
20160519,-277
20160520,-277
20160520,-277
20160520,-277
20160520,-277
20160521,-277
20160521,-277
20160521,-277
20160521,-277
20160522,-277
20160522,-277
20160522,-277
20160522,-277
20160523,-277
20160523,-277
20160523,-277
20160523,-277
20160524,-277
20160524,-277
20160524,-277
20160524,-277
20160525,-277
20160525,-277
20160525,-277
20160525,-277
20160526,-277
20160526,-277
20160526,-277
20160526,-277
20160527,-277
20160527,-277
20160527,-277
20160527,-276
20160528,-276
20160528,-276
20160528,-276
20160528,-276
20160529,-276
20160529,-276
20160529,-276
20160529,-276
20160530,-276
20160531,-276
20160531,-276
20160601,-276
20160601,-276
20160601,-276
20160601,-276
20160602,-276
20160602,-276
20160602,-276
20160603,-276
20160604,-276
20160604,-276
20160604,-276
20160604,-276
20160605,-276
20160605,-276
20160605,-276
20160605,-276
20160606,-276
20160606,-276
20160606,-276
20160606,-276
20160607,-276
20160607,-276
20160607,-276
20160607,-276
20160608,-276
20160608,-276
20160608,-276
20160608,-276
20160609,-276
20160609,-276
20160609,-276
20160609,-276
20160610,-276
20160610,-276
20160610,-276
20160610,-276
20160611,-276
20160611,-276
20160611,-276
20160611,-276
20160612,-276
20160612,-276
20160612,-276
20160612,-276
20160613,-276
20160613,-276
20160613,-276
20160613,-276
20160614,-276
20160614,-276
20160614,-276
20160614,-276
20160615,-276
20160615,-276
20160615,-276
20160615,-276
20160616,-276
20160616,-276
20160616,-276
20160616,-276
20160617,-276
20160617,-276
20160617,-276
20160617,-276
20160619,-276
20160619,-276
20160620,-276
20160620,-276
20160620,-276
20160620,-276
20160621,-276
20160621,-276
20160621,-276
20160621,-276
20160622,-276
20160622,-276
20160622,-276
20160622,-276
20160623,-276
20160623,-276
20160623,-276
20160623,-276
20160624,-276
20160624,-276
20160624,-276
20160624,-276
20160625,-276
20160625,-276
20160625,-276
20160625,-276
20160626,-276
20160626,-276
20160626,-276
20160626,-276
20160627,-276
20160627,-276
20160627,-276
20160627,-276
20160628,-276
20160628,-276
20160628,-276
20160628,-276
20160629,-276
20160629,-276
20160629,-276
20160629,-275
20160630,-275
20160630,-275
20160630,-275
20160701,-275
20160701,-275
20160701,-275
20160701,-275
20160702,-275
20160702,-275
20160702,-275
20160702,-275
20160703,-275
20160703,-275
20160703,-275
20160703,-275
20160703,-275
20160704,-275
20160704,-275
20160704,-275
20160704,-275
20160705,-275
20160705,-275
20160705,-275
20160705,-275
20160706,-275
20160706,-275
20160706,-275
20160706,-275
20160707,-275
20160707,-275
20160707,-275
20160707,-275
20160708,-275
20160708,-275
20160708,-275
20160708,-275
20160709,-275
20160709,-275
20160709,-275
20160709,-275
20160710,-275
20160710,-275
20160710,-275
20160710,-275
20160710,-275
20160711,-275
20160711,-275
20160711,-275
20160711,-275
20160712,-275
20160712,-275
20160712,-275
20160712,-275
20160713,-275
20160713,-275
20160713,-275
20160713,-275
20160714,-275
20160714,-275
20160714,-275
20160714,-275
20160715,-275
20160715,-275
20160715,-275
20160715,-275
20160716,-275
20160716,-275
20160716,-275
20160716,-275
20160717,-275
20160717,-275
20160717,-275
20160717,-275
20160718,-275
20160718,-275
20160718,-275
20160718,-275
20160719,-275
20160719,-275
20160719,-275
20160719,-275
20160720,-275
20160720,-275
20160720,-275
20160720,-275
20160721,-275
20160721,-275
20160721,-275
20160721,-275
20160722,-275
20160722,-275
20160722,-275
20160722,-275
20160723,-275
20160723,-275
20160723,-275
20160723,-275
20160724,-275
20160724,-275
20160724,-275
20160724,-275
20160725,-275
20160725,-275
20160728,-275
20160728,-275
20160728,-275
20160728,-275
20160729,-275
20160729,-275
20160729,-275
20160729,-275
20160730,-275
20160730,-275
20160730,-275
20160730,-275
20160731,-275
20160731,-275
20160731,-275
20160731,-275
20160801,-275
20160801,-275
20160801,-275
20160801,-275
20160802,-275
20160802,-275
20160802,-275
20160802,-275
20160803,-275
20160803,-275
20160803,-275
20160803,-275
20160804,-275
20160804,-275
20160804,-275
20160804,-275
20160804,-275
20160804,-275
20160804,-275
20160804,-275
20160804,-275
20160804,-275
20160805,-275
20160805,-275
20160805,-275
20160805,-275
20160805,-275
20160806,-275
20160806,-275
20160806,-275
20160806,-275
20160807,-275
20160807,-275
20160807,-275
20160807,-275
20160808,-275
20160808,-275
20160808,-275
20160808,-275
20160808,-275
20160809,-275
20160809,-275
20160809,-275
20160809,-275
20160809,-275
20160810,-275
20160810,-275
20160810,-275
20160810,-275
20160811,-275
20160811,-275
20160811,-275
20160811,-275
20160812,-275
20160812,-275
20160812,-275
20160812,-275
20160813,-275
20160813,-275
20160813,-275
20160813,-275
20160814,-275
20160814,-275
20160814,-275
20160814,-275
20160815,-275
20160815,-275
20160815,-275
20160815,-275
20160816,-275
20160816,-275
20160816,-275
20160816,-275
20160817,-275
20160817,-275
20160817,-275
20160817,-275
20160818,-275
20160818,-275
20160818,-275
20160818,-275
20160819,-275
20160819,-275
20160819,-275
20160819,-275
20160820,-275
20160820,-275
20160820,-275
20160820,-275
20160821,-275
20160821,-275
20160821,-275
20160821,-275
20160821,-275
20160822,-275
20160822,-275
20160822,-275
20160822,-275
20160823,-275
20160823,-275
20160823,-275
20160823,-275
20160824,-275
20160824,-275
20160824,-275
20160824,-275
20160825,-275
20160825,-275
20160825,-275
20160825,-275
20160826,-275
20160826,-275
20160826,-275
20160826,-275
20160827,-275
20160827,-275
20160827,-275
20160827,-275
20160828,-275
20160828,-275
20160828,-275
20160828,-275
20160829,-275
20160829,-275
20160829,-275
20160829,-275
20160830,-275
20160830,-275
20160830,-275
20160830,-275
20160831,-275
20160831,-275
20160831,-275
20160831,-275
20160901,-275
20160901,-275
20160901,-275
20160901,-275
20160902,-275
20160902,-275
20160902,-275
20160902,-275
20160903,-275
20160903,-275
20160903,-275
20160903,-275
20160904,-275
20160904,-275
20160904,-275
20160904,-275
20160905,-275
20160905,-275
20160905,-275
20160905,-275
20160906,-275
20160906,-275
20160906,-275
20160906,-275
20160907,-275
20160907,-275
20160907,-275
20160907,-275
20160908,-275
20160908,-275
20160908,-275
20160908,-275
20160909,-275
20160909,-275
20160909,-275
20160909,-275
20160910,-275
20160910,-275
20160910,-275
20160910,-275
20160910,-275
20160911,-275
20160911,-275
20160911,-275
20160911,-275
20160912,-275
20160912,-275
20160912,-275
20160912,-275
20160913,-275
20160913,-275
20160913,-275
20160913,-275
20160914,-275
20160914,-275
20160914,-275
20160914,-275
20160915,-275
20160915,-275
20160915,-275
20160915,-275
20160916,-275
20160916,-275
20160916,-275
20160916,-275
20160917,-275
20160917,-275
20160917,-275
20160917,-275
20160918,-275
20160918,-275
20160918,-275
20160918,-275
20160919,-275
20160919,-275
20160919,-275
20160919,-275
20160920,-275
20160920,-275
20160920,-275
20160920,-275
20160920,-275
20160920,-275
20160921,-275
20160921,-275
20160921,-275
20160921,-275
20160921,-275
20160921,-275
20160921,-275
20160921,-275
20160922,-275
20160922,-275
20160922,-275
20160922,-275
20160923,-275
20160923,-275
20160923,-275
20160923,-275
20160924,-275
20160924,-275
20160924,-275
20160924,-275
20160925,-275
20160925,-275
20160925,-275
20160925,-275
20160926,-275
20160926,-275
20160926,-275
20160926,-275
20160927,-275
20160927,-275
20160927,-275
20160927,-275
20160928,-275
20160928,-275
20160928,-275
20160928,-275
20160929,-276
20160929,-276
20160929,-276
20160929,-276
20160930,-276
20160930,-276
20160930,-276
20160930,-276
20161001,-276
20161001,-276
20161001,-276
20161001,-276
20161002,-276
20161002,-276
20161002,-276
20161002,-276
20161003,-276
20161003,-276
20161003,-276
20161003,-276
20161004,-276
20161004,-276
20161004,-276
20161004,-276
20161005,-276
20161005,-276
20161005,-276
20161005,-276
20161006,-276
20161006,-276
20161006,-276
20161006,-276
20161007,-276
20161007,-276
20161007,-276
20161007,-276
20161008,-276
20161008,-276
20161008,-276
20161008,-276
20161009,-276
20161009,-276
20161009,-276
20161009,-276
20161010,-276
20161010,-276
20161010,-276
20161010,-276
20161011,-276
20161011,-276
20161011,-276
20161011,-276
20161012,-276
20161012,-276
20161012,-276
20161012,-276
20161013,-276
20161013,-276
20161013,-276
20161013,-276
20161014,-276
20161014,-276
20161014,-276
20161014,-276
20161015,-276
20161015,-276
20161015,-276
20161015,-276
20161016,-276
20161016,-276
20161016,-276
20161016,-276
20161017,-276
20161017,-276
20161017,-276
20161017,-276
20161018,-276
20161018,-276
20161018,-276
20161018,-276
20161019,-276
20161019,-276
20161019,-276
20161019,-276
20161020,-276
20161020,-276
20161020,-276
20161020,-276
20161021,-276
20161021,-276
20161021,-276
20161021,-276
20161022,-276
20161022,-276
20161022,-276
20161022,-276
20161023,-276
20161023,-276
20161023,-276
20161023,-276
20161024,-276
20161024,-276
20161024,-276
20161024,-276
20161025,-276
20161025,-276
20161025,-276
20161025,-276
20161026,-276
20161026,-276
20161026,-276
20161026,-276
20161027,-276
20161027,-276
20161027,-276
20161027,-276
20161028,-276
20161028,-276
20161028,-276
20161028,-276
20161029,-276
20161029,-276
20161029,-276
20161029,-276
20161030,-276
20161030,-276
20161030,-276
20161030,-276
20161031,-276
20161031,-276
20161031,-276
20161031,-276
20161101,-276
20161101,-276
20161101,-276
20161101,-276
20161101,-276
20161102,-276
20161102,-276
20161102,-276
20161102,-276
20161103,-276
20161103,-276
20161103,-276
20161103,-276
20161104,-276
20161104,-276
20161104,-276
20161104,-276
20161105,-276
20161105,-276
20161105,-276
20161105,-276
20161106,-276
20161106,-276
20161106,-276
20161106,-276
20161107,-276
20161107,-276
20161107,-276
20161107,-276
20161108,-276
20161108,-276
20161108,-276
20161108,-276
20161109,-276
20161109,-276
20161109,-276
20161109,-276
20161110,-276
20161110,-276
20161110,-276
20161110,-276
20161111,-276
20161111,-276
20161111,-276
20161111,-276
20161112,-276
20161112,-276
20161112,-276
20161112,-276
20161113,-276
20161113,-276
20161113,-276
20161113,-276
20161114,-276
20161114,-276
20161114,-276
20161114,-276
20161115,-276
20161115,-276
20161115,-276
20161115,-276
20161116,-276
20161116,-276
20161116,-276
20161116,-276
20161117,-276
20161117,-276
20161117,-276
20161117,-276
20161118,-276
20161118,-276
20161118,-276
20161118,-276
20161119,-276
20161119,-276
20161119,-276
20161119,-276
20161120,-276
20161120,-276
20161120,-276
20161120,-276
20161120,-276
20161121,-276
20161121,-276
20161121,-276
20161121,-276
20161122,-276
20161122,-276
20161122,-276
20161122,-276
20161122,-276
20161123,-276
20161123,-276
20161123,-276
20161123,-276
20161124,-276
20161124,-276
20161125,-276
20161125,-276
20161125,-276
20161125,-276
20161126,-276
20161126,-276
20161126,-276
20161126,-276
20161127,-276
20161127,-276
20161127,-276
20161127,-276
20161127,-276
20161128,-276
20161128,-276
20161128,-276
20161128,-276
20161129,-276
20161129,-276
20161129,-276
20161129,-276
20161130,-276
20161130,-276
20161130,-276
20161130,-276
20161201,-276
20161201,-276
20161201,-276
20161201,-276
20161202,-276
20161202,-276
20161202,-276
20161202,-276
20161203,-276
20161203,-276
20161203,-276
20161203,-276
20161204,-276
20161204,-276
20161204,-276
20161204,-276
20161204,-276
20161205,-276
20161205,-276
20161205,-276
20161205,-276
20161206,-276
20161206,-276
20161206,-276
20161206,-276
20161206,-276
20161207,-276
20161207,-276
20161207,-276
20161207,-276
20161208,-276
20161208,-276
20161208,-276
20161208,-276
20161208,-276
20161209,-276
20161209,-276
20161209,-276
20161209,-276
20161210,-276
20161210,-276
20161210,-276
20161210,-276
20161211,-276
20161211,-276
20161211,-276
20161211,-276
20161212,-276
20161212,-276
20161212,-276
20161212,-276
20161213,-276
20161213,-276
20161213,-276
20161213,-276
20161214,-276
20161214,-276
20161214,-276
20161214,-276
20161215,-276
20161215,-276
20161215,-276
20161215,-276
20161216,-276
20161216,-276
20161216,-276
20161216,-276
20161217,-276
20161217,-276
20161217,-276
20161217,-276
20161217,-276
20161218,-276
20161218,-276
20161218,-276
20161218,-276
20161219,-276
20161219,-276
20161219,-276
20161219,-276
20161220,-276
20161220,-276
20161220,-276
20161220,-276
20161221,-276
20161221,-276
20161221,-276
20161221,-276
20161222,-276
20161222,-276
20161222,-276
20161222,-276
20161223,-276
20161223,-276
20161223,-276
20161223,-276
20161224,-276
20161224,-276
20161224,-276
20161224,-276
20161225,-276
20161225,-276
20161225,-276
20161225,-276
20161225,-276
20161226,-276
20161226,-276
20161226,-276
20161226,-276
20161227,-276
20161227,-276
20161227,-276
20161227,-276
20161228,-276
20161228,-276
20161228,-276
20161228,-276
20161229,-276
20161229,-276
20161229,-276
20161229,-276
20161230,-276
20161230,-276
20161230,-276
20161230,-276
20161231,-276
20161231,-276
