Date,Value
20171121,1.013
20171121,1.013
20171122,1.013
20171122,1.013
20171122,1.013
20171122,1.013
20171123,1.013
20171123,1.013
20171123,1.013
20171123,1.013
20171124,1.013
20171124,1.013
20171125,1.013
20171125,1.013
20171125,1.013
20171125,1.013
20171126,1.013
20171126,1.013
20171126,1.013
20171126,1.013
20171127,1.013
20171127,1.013
20171127,1.013
20171127,1.013
20171128,1.013
20171128,1.013
20171128,1.013
20171129,1.013
20171129,1.013
20171129,1.013
20171129,1.013
20171130,1.013
20171130,1.013
20171130,1.013
20171201,1.013
20171201,1.013
20171201,1.013
20171201,1.013
20171202,1.013
20171202,1.013
20171202,1.013
20171202,1.013
20171203,1.013
20171203,1.013
20171203,1.013
20171203,1.01
20171204,1.01
20171204,1.01
20171204,1.01
20171204,1.01
20171205,1.01
20171205,1.01
20171205,1.01
20171205,1.01
20171206,1.01
20171206,1.01
20171206,1.01
20171206,1.01
20171207,1.01
20171207,1.01
20171207,1.01
20171207,1.01
20171208,1.01
20171208,1.01
20171209,1.01
20171209,1.01
20171209,1.01
20171209,1.01
20171210,1.01
20171210,1.01
20171210,1.01
20171210,1.01
20171211,1.01
20171211,1.01
20171212,1.01
20171212,1.01
20171212,1.01
20171212,1.01
20171213,1.01
20171213,1.01
20171213,1.01
20171213,1.01
20171214,1.01
20171214,1.01
20171214,1.01
20171214,1.01
20171215,1.01
20171215,1.01
20171215,1.01
20171215,1.01
20171216,1.01
20171216,1.01
20171216,1.01
20171216,1.011
20171217,1.011
20171217,1.011
20171217,1.011
20171217,1.011
20171218,1.011
20171218,1.011
20171218,1.011
20171218,1.011
20171219,1.011
20171219,1.011
20171219,1.011
20171219,1.011
20171220,1.011
20171220,1.011
20171220,1.011
20171220,1.011
20171221,1.011
20171221,1.011
20171221,1.011
20171221,1.011
20171222,1.011
20171222,1.011
20171222,1.011
20171222,1.011
20171223,1.011
20171223,1.011
20171223,1.011
20171223,1.011
20171224,1.011
20171224,1.011
20171224,1.011
20171224,1.011
20171225,1.011
20171225,1.011
20171225,1.011
20171225,1.011
20171226,1.011
20171226,1.011
20171226,1.011
20171226,1.011
20171227,1.011
20171227,1.011
20171228,1.011
20171228,1.011
20171228,1.011
20171228,1.011
20171229,1.011
20171229,1.011
20171229,1.011
20171230,1.011
20171230,1.011
20171230,1.011
20171230,1.011
20171231,1.011
20171231,1.011
20171231,1.011
20171231,1.011
20180101,1.011
20180101,1.011
20180101,1.011
20180101,1.011
20180102,1.011
20180102,1.011
20180102,1.011
20180102,1.011
20180103,1.011
20180103,1.011
20180103,1.011
20180103,1.011
20180104,1.011
20180104,1.011
20180104,1.011
20180104,1.011
20180105,1.011
20180105,1.011
20180105,1.011
20180105,1.011
20180106,1.011
20180106,1.011
20180106,1.011
20180106,1.011
20180107,1.011
20180108,1.011
20180108,1.011
20180108,1.011
20180108,1.011
20180109,1.011
20180109,1.011
20180109,1.011
20180109,1.011
20180110,1.012
20180110,1.012
20180110,1.012
20180111,1.012
20180111,1.012
20180111,1.012
20180111,1.012
20180112,1.012
20180112,1.012
20180112,1.012
20180112,1.012
20180113,1.012
20180113,1.012
20180113,1.012
20180114,1.012
20180114,1.012
20180114,1.012
20180114,1.013
20180115,1.013
20180115,1.013
20180115,1.013
20180116,1.013
20180116,1.013
20180116,1.013
20180117,1.013
20180117,1.013
20180117,1.013
20180117,1.013
20180118,1.013
20180118,1.013
20180118,1.013
20180118,1.013
20180119,1.013
20180119,1.013
20180119,1.013
20180119,1.013
20180119,1.013
20180119,1.013
20180119,1.013
20180119,1.013
20180119,1.013
20180119,1.013
20180120,1.013
20180120,1.013
20180120,1.013
20180120,1.013
20180121,1.014
20180121,1.014
20180121,1.014
20180121,1.014
20180122,1.014
20180122,1.014
20180122,1.014
20180122,1.014
20180123,1.014
20180123,1.014
20180123,1.014
20180123,1.014
20180124,1.014
20180124,1.014
20180124,1.014
20180124,1.014
20180124,1.014
20180124,1.014
20180124,1.014
20180124,1.014
20180124,1.014
20180124,1.014
20180125,1.014
20180125,1.014
20180125,1.014
20180125,1.014
20180126,1.014
20180126,1.014
20180126,1.014
20180126,1.014
20180127,1.014
20180127,1.014
20180127,1.014
20180128,1.014
20180128,1.014
20180128,1.014
20180128,1.014
20180129,1.014
20180129,1.014
20180129,1.014
20180129,1.014
20180130,1.014
20180130,1.014
20180130,1.014
20180130,1.014
20180131,1.014
20180131,1.014
20180131,1.014
20180131,1.014
20180201,1.014
20180201,1.014
20180201,1.014
20180201,1.014
20180202,1.014
20180202,1.014
20180202,1.014
20180202,1.014
20180203,1.014
20180203,1.014
20180203,1.014
20180203,1.014
20180204,1.014
20180204,1.014
20180204,1.014
20180205,1.014
20180205,1.014
20180206,1.014
20180206,1.014
20180206,1.014
20180207,1.014
20180207,1.014
20180207,1.014
20180207,1.014
20180208,1.014
20180208,1.014
20180208,1.014
20180208,1.014
20180209,1.014
20180209,1.014
20180209,1.014
20180209,1.014
20180210,1.014
20180210,1.017
20180210,1.017
20180210,1.017
20180211,1.017
20180211,1.017
20180211,1.017
20180211,1.02
20180212,1.021
20180212,1.021
20180212,1.021
20180213,1.021
20180213,1.021
20180213,1.021
20180213,1.021
20180214,1.021
20180214,1.021
20180214,1.021
20180214,1.021
20180215,1.021
20180215,1.021
20180215,1.021
20180215,1.021
20180216,1.021
20180216,1.021
20180216,1.021
20180216,1.021
20180217,1.021
20180217,1.021
20180217,1.021
20180217,1.021
20180218,1.02
20180218,1.02
20180218,1.02
20180218,1.019
20180219,1.019
20180219,1.019
20180219,1.019
20180219,1.019
20180220,1.019
20180220,1.019
20180220,1.019
20180220,1.019
20180221,1.019
20180221,1.019
20180221,1.019
20180221,1.019
20180222,1.019
20180222,1.019
20180222,1.019
20180222,1.019
20180223,1.019
20180223,1.019
20180223,1.019
20180223,1.019
20180224,1.019
20180224,1.019
20180224,1.019
20180224,1.019
20180225,1.019
20180225,1.019
20180225,1.019
20180225,1.019
20180226,1.019
20180226,1.019
20180226,1.019
20180226,1.019
20180227,1.019
20180227,1.019
20180227,1.019
20180227,1.019
20180228,1.019
20180228,1.019
20180228,1.019
20180228,1.019
20180301,1.019
20180301,1.019
20180301,1.019
20180301,1.019
20180302,1.019
20180302,1.019
20180302,1.019
20180302,1.019
20180303,1.019
20180303,1.019
20180303,1.019
20180303,1.02
20180304,1.02
20180304,1.02
20180304,1.02
20180304,1.02
20180305,1.02
20180305,1.02
20180305,1.02
20180306,1.02
20180306,1.02
20180306,1.02
20180306,1.02
20180306,1.02
20180307,1.015
20180307,1.015
20180307,1.015
20180307,1.015
20180308,1.015
20180308,1.015
20180309,1.015
20180309,1.015
20180309,1.015
20180309,1.015
20180310,1.015
20180310,1.015
20180310,1.015
20180310,1.015
20180311,1.014
20180311,1.014
20180312,1.014
20180312,1.014
20180312,1.014
20180312,1.01
20180313,1.01
20180314,1.01
20180314,1.01
20180314,1.01
20180314,1.01
20180315,1.01
20180315,1.01
20180315,1.01
20180315,1.009
20180316,1.012
20180316,1.004
20180316,1.004
20180316,1.003
20180317,1.013
20180317,1.013
20180317,1.002
20180318,1.002
20180318,1.002
20180318,1.002
20180319,0.995
20180319,0.995
20180319,0.995
20180319,0.998
20180320,0.998
20180320,0.998
20180320,0.998
20180320,1.002
20180321,1.002
20180321,1.002
20180321,1.002
20180321,1.008
20180322,1.008
20180322,1.008
20180322,1.008
20180322,1.004
20180323,1.004
20180323,1.004
20180323,1.004
20180323,1.003
20180324,1.003
20180324,1.004
20180324,1.004
20180324,1.003
20180325,1.003
20180325,1.003
20180325,1.003
20180325,1
20180326,1
20180326,1
20180326,1
20180326,0.997
20180327,0.997
20180327,0.997
20180327,0.997
20180327,0.997
20180328,0.997
20180328,1.006
20180328,1.006
20180328,1.006
20180329,1.006
20180329,1.018
20180329,1.018
20180329,1.018
20180330,1.018
20180330,1.018
20180330,1.018
20180330,1.018
20180331,1.018
20180331,1.018
20180331,1.018
20180331,1.018
20180401,1.018
20180401,1.018
20180401,1.018
20180401,1.018
20180402,1.018
20180402,1.018
20180402,1.018
20180402,1.018
20180403,1.018
20180403,1.018
20180403,1.018
20180403,1.018
20180404,1.018
20180404,1.018
20180404,1.018
20180404,1.018
20180405,1.018
20180405,1.018
20180405,1.018
20180405,1.015
20180406,1.015
20180406,1.015
20180406,1.015
20180406,1.015
20180407,1.015
20180407,1.015
20180407,1.015
20180407,1.015
20180408,1.015
20180408,1.015
20180408,1.015
20180408,1.015
20180409,1.015
20180409,1.015
20180409,1.015
20180409,1.015
20180410,1.018
20180410,1.018
20180410,1.018
20180410,1.018
20180410,1.018
20180410,1.018
20180410,1.018
20180410,1.017
20180410,1.017
20180411,1.017
20180411,1.017
20180411,1.017
20180411,1.017
20180412,1.017
20180412,1.017
20180412,1.02
20180412,1.02
20180413,1.02
20180413,1.02
20180413,1.02
20180413,1.02
20180414,1.02
20180414,1.02
20180414,1.02
20180414,1.02
20180415,1.02
20180415,1.02
20180415,1.02
20180415,1.02
20180416,1.02
20180416,1.02
20180417,1.02
20180417,1.02
20180417,1.02
20180417,1.02
20180418,1.02
20180418,1.02
20180418,1.02
20180418,1.02
20180419,1.02
20180419,1.02
20180419,1.019
20180419,1.019
20180420,1.019
20180420,1.019
20180420,1.019
20180420,1.019
20180421,1.019
20180421,1.019
20180421,1.019
20180421,1.019
20180422,1.019
20180422,1.019
20180422,1.019
20180422,1.019
20180423,1.019
20180423,1.019
20180423,1.019
20180424,1.019
20180424,1.019
20180424,1.019
20180424,1.019
20180425,1.019
20180425,1.019
20180425,1.017
20180425,1.017
20180426,1.017
20180426,1.017
20180426,1.017
20180426,1.017
20180427,1.017
20180427,1.017
20180427,1.017
20180427,1.017
20180428,1.019
20180428,1.019
20180428,1.019
20180428,1.019
20180429,1.019
20180429,1.019
20180429,1.019
20180429,1.019
20180430,1.018
20180430,1.018
20180430,1.018
20180430,1.018
20180501,1.018
20180501,1.018
20180501,1.018
20180501,1.018
20180502,1.02
20180502,1.02
20180502,1.02
20180502,1.02
20180503,1.021
20180503,1.021
20180503,1.021
20180504,1.021
20180504,1.021
20180504,1.021
20180505,1.021
20180505,1.021
20180505,1.021
20180505,1.021
20180506,1.021
20180506,1.023
20180506,1.023
20180506,1.023
20180507,1.023
20180507,1.024
20180507,1.024
20180507,1.024
20180508,1.025
20180508,1.025
20180508,1.025
20180508,1.025
20180509,1.025
20180509,1.027
20180509,1.027
20180510,1.027
20180510,1.027
20180510,1.027
20180510,1.027
20180511,1.027
20180511,1.027
20180511,1.027
20180511,1.027
20180512,1.027
20180512,1.031
20180512,1.031
20180512,1.031
20180513,1.031
20180513,1.035
20180513,1.035
20180513,1.035
20180514,1.035
20180514,1.035
20180514,1.035
20180514,1.035
20180515,1.035
20180515,1.035
20180515,1.035
20180515,1.035
20180516,1.035
20180516,1.035
20180516,1.035
20180516,1.035
20180517,1.035
20180517,1.035
20180517,1.035
20180517,1.035
20180518,1.035
20180518,1.035
20180518,1.035
20180518,1.035
20180519,1.035
20180519,1.035
20180519,1.035
20180519,1.035
20180520,1.035
20180520,1.035
20180520,1.035
20180520,1.035
20180521,1.035
20180521,1.035
20180521,1.035
20180521,1.035
20180522,1.035
20180522,1.035
20180522,1.035
20180522,1.035
20180523,1.035
20180523,1.035
20180523,1.035
20180523,1.035
20180523,1.035
20180524,1.035
20180524,1.035
20180524,1.035
20180524,1.035
20180524,1.035
20180525,1.035
20180525,1.035
20180525,1.035
20180525,1.035
20180526,1.037
20180526,1.037
20180526,1.037
20180526,1.037
20180527,1.036
20180527,1.036
20180527,1.036
20180527,1.036
20180528,1.035
20180528,1.035
20180528,1.035
20180528,1.035
20180529,1.038
20180529,1.038
20180529,1.038
20180529,1.038
20180530,1.038
20180530,1.038
20180530,1.038
20180530,1.038
20180530,1.038
20180530,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.039
20180531,1.039
20180601,1.04
20180601,1.04
20180601,1.039
20180601,1.039
20180602,1.039
20180602,1.039
20180602,1.039
20180602,1.039
20180603,1.041
20180603,1.041
20180603,1.041
20180603,1.041
20180604,1.043
20180604,1.043
20180604,1.043
20180604,1.043
20180605,1.04
20180605,1.04
20180605,1.04
20180605,1.04
20180606,1.041
20180606,1.041
20180606,1.041
20180606,1.041
20180607,1.04
20180607,1.04
20180607,1.04
20180607,1.04
20180608,1.04
20180608,1.04
20180608,1.04
20180608,1.04
20180609,1.038
20180609,1.038
20180609,1.038
20180609,1.038
20180610,1.037
20180610,1.037
20180610,1.037
20180610,1.037
20180611,1.035
20180611,1.035
20180611,1.035
20180611,1.035
20180612,1.037
20180612,1.037
20180612,1.037
20180612,1.037
20180613,1.038
20180613,1.038
20180613,1.038
20180613,1.038
20180614,1.038
20180614,1.038
20180614,1.038
20180614,1.038
20180615,1.039
20180615,1.039
20180615,1.039
20180615,1.039
20180616,1.04
20180616,1.04
20180616,1.04
20180616,1.039
20180617,1.039
20180617,1.039
20180617,1.039
20180617,1.04
20180618,1.04
20180618,1.04
20180618,1.04
20180618,1.04
20180619,1.04
20180619,1.04
20180619,1.04
20180619,1.04
20180620,1.031
20180620,1.031
20180620,1.031
20180620,1.031
20180621,1.025
20180621,1.025
20180621,1.025
20180621,1.025
20180622,1.022
20180622,1.022
20180622,1.022
20180622,1.022
20180623,1.02
20180623,1.02
20180623,1.02
20180623,1.02
20180624,1.019
20180624,1.02
20180624,1.02
20180624,1.02
20180625,1.02
20180625,1.02
20180625,1.02
20180625,1.02
20180626,1.022
20180626,1.022
20180626,1.022
20180626,1.022
20180627,1.023
20180627,1.023
20180627,1.023
20180627,1.023
20180628,1.024
20180628,1.024
20180628,1.024
20180628,1.024
20180629,1.025
20180629,1.025
20180629,1.025
20180629,1.025
20180630,1.025
20180630,1.025
20180630,1.025
20180701,1.025
20180701,1.025
20180701,1.025
20180701,1.025
20180702,1.025
20180702,1.025
20180702,1.025
20180702,1.025
20180703,1.027
20180703,1.027
20180703,1.027
20180703,1.027
20180704,1.029
20180704,1.028
20180704,1.028
20180704,1.027
20180705,1.03
20180705,1.03
20180705,1.03
20180705,1.03
20180706,1.034
20180706,1.034
20180706,1.034
20180706,1.034
20180706,1.034
20180706,1.034
20180706,1.034
20180706,1.034
20180706,1.034
20180707,1.038
20180707,1.038
20180707,1.038
20180707,1.038
20180708,1.034
20180708,1.034
20180708,1.034
20180708,1.034
20180709,1.034
20180709,1.034
20180709,1.034
20180709,1.034
20180710,1.041
20180710,1.042
20180710,1.042
20180710,1.042
20180711,1.042
20180711,1.04
20180711,1.04
20180711,1.04
20180712,1.04
20180712,1.04
20180712,1.04
20180712,1.04
20180713,1.04
20180713,1.04
20180713,1.04
20180713,1.04
20180714,1.04
20180714,1.04
20180714,1.04
20180714,1.04
20180715,1.04
20180715,1.04
20180715,1.04
20180715,1.04
20180716,1.04
20180716,1.04
20180716,1.04
20180716,1.04
20180717,1.04
20180717,1.043
20180717,1.043
20180717,1.043
20180718,1.043
20180718,1.044
20180718,1.044
20180718,1.044
20180719,1.044
20180719,1.044
20180719,1.044
20180719,1.044
20180720,1.044
20180720,1.046
20180720,1.046
20180720,1.046
20180721,1.046
20180721,1.046
20180721,1.046
20180721,1.046
20180722,1.023
20180722,1.023
20180722,1.023
20180722,1.023
20180723,1.023
20180723,1.023
20180723,1.023
20180724,1.023
20180724,1.023
20180724,1.023
20180724,1.023
20180725,1.023
20180725,1.023
20180725,1.023
20180725,1.023
20180726,1.023
20180726,1.024
20180726,1.024
20180727,1.024
20180727,1.024
20180727,1.024
20180727,1.024
20180728,1.024
20180728,1.024
20180728,1.024
20180728,1.023
20180729,1.023
20180729,1.024
20180729,1.024
20180729,1.024
20180730,1.024
20180730,1.026
20180730,1.026
20180730,1.051
20180731,1.051
20180731,1.048
20180731,1.048
20180731,1.048
20180801,1.048
20180801,1.046
20180801,1.046
20180801,1.046
20180802,1.046
20180803,1.046
20180803,1.046
20180804,1.046
20180804,1.046
20180804,1.046
20180804,1.023
20180805,1.023
20180805,1.021
20180805,1.021
20180805,1.021
20180806,1.021
20180806,1.022
20180806,1.022
20180806,1.022
20180807,1.022
20180807,1.021
20180807,1.021
20180807,1.021
20180808,1.021
20180808,1.021
20180808,1.021
20180808,1.021
20180809,1.021
20180809,1.02
20180809,1.02
20180809,1.02
20180810,1.02
20180810,1.02
20180811,1.02
20180811,1.02
20180811,1.02
20180811,1.021
20180812,1.021
20180812,1.02
20180812,1.02
20180812,1.042
20180814,1.042
20180814,1.042
20180814,1.042
20180814,1.042
20180815,1.042
20180815,1.042
20180815,1.042
20180815,1.042
20180816,1.042
20180816,1.042
20180816,1.042
20180816,1.041
20180817,1.041
20180817,1.044
20180817,1.044
20180817,1.044
20180818,1.044
20180818,1.047
20180818,1.047
20180818,1.047
20180819,1.047
20180819,1.047
20180819,1.047
20180819,1.047
20180820,1.047
20180820,1.045
20180820,1.045
20180820,1.045
20180821,1.045
20180821,1.045
20180821,1.045
20180821,1.045
20180822,1.045
20180822,1.046
20180822,1.046
20180822,1.046
20180823,1.046
20180823,1.046
20180823,1.046
20180823,1.046
20180824,1.046
20180824,1.046
20180824,1.046
20180824,1.046
20180825,1.046
20180825,1.046
20180825,1.046
20180825,1.047
20180826,1.047
20180826,1.047
20180826,1.047
20180826,1.047
20180827,1.047
20180827,1.046
20180827,1.046
20180827,1.046
20180828,1.046
20180828,1.047
20180828,1.047
20180828,1.047
20180829,1.047
20180829,1.048
20180829,1.048
20180829,1.047
20180830,1.047
20180830,1.047
20180830,1.048
20180831,1.048
20180831,1.046
20180831,1.046
20180831,1.046
20180901,1.046
20180902,1.046
20180902,1.046
20180902,1.046
20180902,1.046
20180903,1.046
20180903,1.044
20180903,1.044
20180903,1.044
20180904,1.044
20180904,1.044
20180904,1.044
20180904,1.044
20180905,1.044
20180905,1.04
20180905,1.04
20180905,1.04
20180906,1.04
20180906,1.04
20180907,1.04
20180907,1.04
20180907,1.04
20180907,1.04
20180908,1.04
20180908,1.038
20180908,1.038
20180908,1.037
20180909,1.037
20180909,1.036
20180910,1.036
20180910,1.036
20180910,1.036
20180910,1.036
20180911,1.036
20180911,1.036
20180911,1.036
20180911,1.036
20180912,1.036
20180912,1.037
20180912,1.037
20180912,1.036
20180913,1.036
20180913,1.037
20180913,1.037
20180913,1.037
20180914,1.036
20180914,1.036
20180914,1.036
20180914,1.036
20180915,1.036
20180915,1.036
20180915,1.036
20180916,1.036
20180916,1.036
20180916,1.036
20180916,1.035
20180917,1.035
20180917,1.035
20180917,1.035
20180917,1.033
20180918,1.033
20180918,1.033
20180918,1.033
20180918,1.033
20180919,1.032
20180919,1.033
20180919,1.033
20180919,1.033
20180920,1.033
20180920,1.031
20180920,1.031
20180920,1.031
20180921,1.031
20180921,1.031
20180921,1.031
20180921,1.031
20180922,1.03
20180922,1.03
20180922,1.03
20180922,1.03
20180923,1.03
20180923,1.03
20180923,1.03
20180923,1.03
20180924,1.03
20180924,1.03
20180924,1.03
20180924,1.031
20180925,1.031
20180925,1.03
20180925,1.03
20180925,1.03
20180926,1.03
20180926,1.03
20180926,1.03
20180926,1.03
20180927,1.03
20180927,1.03
20180927,1.03
20180927,1.03
20180928,1.03
20180928,1.029
20180928,1.029
20180928,1.029
20180929,1.028
20180929,1.027
20180929,1.027
20180929,1.005
20180930,1.005
20180930,1.005
20180930,1.005
20180930,1.005
20181001,1.005
20181001,1.005
20181002,1.005
20181002,1.005
20181002,1.005
20181002,1
20181003,1
20181003,1
20181003,1
20181003,1
20181004,1
20181004,1
20181004,1
20181004,0.997
20181005,0.997
20181005,0.997
20181005,0.997
20181005,0.997
20181006,0.997
20181006,0.997
20181006,0.997
20181006,0.997
20181007,0.997
20181007,0.997
20181007,0.997
20181007,0.995
20181008,0.995
20181008,0.995
20181008,0.995
20181008,0.998
20181009,0.998
20181009,0.998
20181009,0.998
20181009,0.998
20181010,0.997
20181010,0.997
20181010,0.997
20181010,0.997
20181011,0.997
20181011,0.997
20181011,0.997
20181011,0.997
20181012,0.997
20181012,0.997
20181012,0.997
20181012,0.995
20181013,0.995
20181013,0.995
20181013,0.995
20181014,0.995
20181015,0.995
20181015,0.995
20181015,0.995
20181015,0.995
20181016,0.995
20181016,0.995
20181016,0.995
20181016,0.997
20181017,0.997
20181017,0.997
20181017,0.997
20181017,0.997
20181018,0.997
20181018,0.996
20181018,0.996
20181018,0.999
20181019,0.999
20181019,0.998
20181019,0.998
20181019,0.995
20181020,0.995
20181020,0.995
20181020,0.995
20181020,0.995
20181020,0.998
20181021,0.998
20181021,0.998
20181021,0.998
20181021,1.003
20181022,1.003
20181022,1.003
20181022,1.003
20181022,1.002
20181023,1.002
20181023,1.002
20181023,1.002
20181023,1.002
20181024,1.002
20181024,1.002
20181024,1.002
20181024,0.997
20181025,0.997
20181025,0.996
20181025,0.996
20181025,0.996
20181026,0.996
20181026,0.996
20181026,0.996
20181026,1.001
20181027,1.001
20181027,1.001
20181027,1.001
20181027,0.996
20181028,0.996
20181028,0.996
20181028,0.996
20181028,0.996
20181029,0.996
20181029,0.996
20181029,0.996
20181029,0.996
20181030,0.996
20181030,0.996
20181030,0.996
20181030,0.994
20181031,0.994
20181031,0.994
20181031,0.994
20181101,0.994
20181101,0.994
20181101,0.994
20181102,0.994
20181102,0.994
20181102,0.994
20181102,0.997
20181103,0.997
20181103,0.996
20181103,0.996
20181103,0.994
20181104,0.994
20181104,0.994
20181104,0.994
20181104,0.994
20181105,0.994
20181105,0.994
20181105,0.994
20181105,0.994
20181106,0.994
20181106,0.994
20181106,0.994
20181106,0.994
20181107,0.994
20181107,0.994
20181107,0.994
20181107,0.997
20181108,0.997
20181108,0.997
20181108,0.997
20181108,0.997
20181109,0.997
20181109,0.997
20181109,0.997
20181109,0.997
20181111,0.997
20181111,0.997
20181111,0.997
20181111,1.002
20181112,1.002
20181112,1.002
20181112,1.002
20181112,1.002
20181113,1.002
20181113,1.002
20181113,1.002
20181114,1.018
20181114,1.018
20181114,1.021
20181114,1.001
20181115,1.001
20181115,1.001
20181115,1.001
20181115,1.001
20181116,1.001
20181116,1.001
20181116,1.001
20181117,1.001
20181117,1.001
20181117,1.001
20181117,1.001
20181118,1.001
20181118,1.001
20181118,1.001
20181118,1.001
20181119,1.001
20181119,1.001
20181119,1.001
20181119,1.001
20181120,1.001
20181120,1.001
20181120,1.001
20181120,1.001
20181121,1.001
20181121,1.001
20181121,1.001
20181121,1.001
20181122,1.001
20181122,1.001
20181122,1.001
20181122,1.001
20181123,1.001
20181123,1.001
20181123,1.001
20181123,1.001
20181124,1.001
20181124,1.001
20181124,1.001
20181124,1.001
20181125,1.001
20181125,1.001
20181126,1.001
20181126,1.001
20181126,1.001
20181126,1.001
20181127,0.999
20181127,0.999
20181127,0.999
20181127,0.999
20181128,0.999
20181128,0.999
20181128,0.999
20181128,0.999
20181129,0.999
20181129,0.999
20181129,0.999
20181129,0.999
20181130,0.999
20181130,0.999
20181130,0.999
20181130,0.999
20181201,0.999
20181201,0.999
20181201,0.999
20181201,0.999
20181202,0.999
20181202,0.999
20181202,0.999
20181203,0.999
20181203,0.999
20181203,0.999
20181203,0.999
20181204,0.999
20181204,0.999
20181204,0.999
20181204,0.999
20181205,0.999
20181205,0.999
20181205,0.999
20181205,0.999
20181206,0.999
20181206,0.999
20181206,0.999
20181207,1.013
20181207,1.013
20181207,1.013
20181207,1.013
20181208,1.013
20181209,1.013
20181209,1.013
20181209,1.013
20181209,1.013
20181210,1.014
20181210,1.014
20181210,1.014
20181210,1.014
20181211,1.014
20181211,1.014
20181211,1.014
20181211,1.014
20181212,1.014
20181212,1.014
20181212,1.014
20181212,1.014
20181213,1.014
20181213,1.014
20181213,1.014
20181213,1.014
20181214,1.014
20181214,1.014
20181214,1.014
20181214,1.014
20181215,1.014
20181215,1.014
20181215,1.014
20181215,1.014
20181216,0.998
20181216,0.998
20181216,0.998
20181216,0.998
20181217,0.998
20181217,0.998
20181217,0.998
20181217,0.998
20181218,0.993
20181218,0.993
20181218,0.993
20181218,0.993
20181219,0.993
20181219,0.993
20181219,0.993
20181219,0.993
20181220,0.993
20181220,0.993
20181220,0.993
20181220,0.993
20181221,0.993
20181221,0.993
20181221,0.993
20181221,0.993
20181222,0.993
20181222,0.993
20181222,0.993
20181223,0.991
20181223,0.99
20181223,0.99
20181223,0.99
20181224,0.989
20181224,0.989
20181224,0.989
20181224,0.989
20181225,0.989
20181225,0.989
20181225,0.989
20181225,0.989
20181226,0.989
20181226,0.989
20181226,0.989
20181226,0.989
20181227,0.989
20181227,0.989
20181227,0.989
20181227,0.989
20181228,0.988
20181228,0.988
20181228,0.988
20181228,0.988
20181229,0.988
20181229,0.988
20181229,0.988
20181230,0.988
20181230,0.988
20181230,0.988
20181230,0.988
20181231,0.988
20181231,0.988
20181231,0.988
20181231,0.988
20190101,0.987
20190101,0.987
20190101,0.987
20190101,0.987
20190102,0.987
20190102,0.987
20190102,0.987
20190102,0.987
20190103,0.988
20190103,0.988
20190103,0.988
20190103,0.988
20190104,0.988
20190104,0.988
20190104,0.988
20190104,0.988
20190105,0.989
20190105,0.989
20190105,0.989
20190105,0.989
20190106,0.989
20190106,0.989
20190106,0.989
20190106,0.989
20190107,0.991
20190107,0.991
20190107,0.991
20190107,0.991
20190108,0.991
20190108,0.991
20190108,0.991
20190108,0.991
20190109,0.995
20190109,0.995
20190109,0.995
20190109,0.995
20190110,0.995
20190110,0.995
20190110,0.995
20190110,0.995
20190111,0.995
20190111,0.995
20190111,0.995
20190111,0.995
20190112,0.995
20190112,0.995
20190112,0.995
20190113,0.995
20190113,0.995
20190113,0.995
20190113,0.995
20190114,0.995
20190114,0.995
20190114,0.995
20190114,0.995
20190115,1.018
20190115,1.018
20190115,1.018
20190115,1.018
20190116,1.018
20190116,1.018
20190116,1.018
20190116,1.018
20190117,1.018
20190117,1.018
20190117,1.018
20190117,1.018
20190118,1.018
20190118,1.018
20190118,1.018
20190118,1.018
20190119,1.018
20190119,1.018
20190119,1.018
20190119,1.018
20190120,1.018
20190120,1.018
20190120,1.018
20190120,1.018
20190121,1.018
20190121,1.018
20190121,1.018
20190121,1.018
20190122,1.018
20190122,1.018
20190122,1.018
20190122,1.019
20190123,1.019
20190123,1.019
20190123,1.019
20190123,1.019
20190124,1.019
20190124,1.019
20190124,1.019
20190125,1.019
20190125,1.019
20190125,1.019
20190125,1.019
20190126,1.02
20190126,1.02
20190126,1.02
20190126,1.02
20190127,1.02
20190127,1.021
20190127,1.021
20190127,1.023
20190128,1.023
20190128,1.023
20190128,1.023
20190128,1.023
20190129,1.023
20190129,1.023
20190129,1.023
20190129,1.023
20190130,1.024
20190130,1.024
20190130,1.024
20190130,1.023
20190131,1.023
20190131,1.023
20190131,1.023
20190131,1.021
20190201,1.021
20190201,1.021
20190201,1.021
20190201,1.02
20190202,1.02
20190202,1.02
20190202,1.02
20190202,0.994
20190203,0.994
20190203,0.994
20190203,0.994
20190204,0.994
20190204,0.994
20190204,0.994
20190204,0.994
20190205,0.994
20190205,0.994
20190205,0.994
20190205,0.994
20190206,0.994
20190206,0.994
20190206,0.994
20190207,0.994
20190207,0.994
20190207,0.994
20190207,0.994
20190208,0.994
20190208,0.994
20190208,0.994
20190208,0.994
20190209,0.994
20190209,0.994
20190209,0.994
20190209,0.994
20190210,0.994
20190210,0.994
20190210,0.994
20190210,0.994
20190211,0.994
20190211,0.994
20190211,0.994
20190212,0.994
20190212,0.994
20190212,0.994
20190212,0.991
20190213,0.991
20190213,0.991
20190213,0.991
20190213,0.991
20190214,0.991
20190214,0.991
20190214,0.991
20190214,0.991
20190215,0.989
20190215,0.989
20190215,0.989
20190215,0.989
20190216,0.989
20190216,0.989
20190216,0.989
20190216,0.988
