Date,Value
20170621,-199
20170621,-199
20170621,-199
20170622,-199
20170622,-199
20170622,-198
20170622,-198
20170623,-198
20170623,-198
20170623,-198
20170623,-198
20170624,-198
20170624,-198
20170624,-198
20170624,-198
20170625,-198
20170625,-198
20170625,-198
20170625,-198
20170626,-198
20170626,-198
20170626,-198
20170626,-198
20170627,-198
20170627,-198
20170627,-198
20170627,-198
20170628,-198
20170628,-198
20170628,-198
20170628,-198
20170629,-198
20170629,-198
20170629,-198
20170629,-198
20170630,-198
20170630,-198
20170630,-198
20170630,-198
20170701,-198
20170701,-198
20170701,-198
20170701,-198
20170702,-198
20170702,-198
20170702,-198
20170702,-198
20170703,-198
20170703,-198
20170703,-198
20170703,-198
20170704,-198
20170704,-198
20170704,-198
20170704,-198
20170705,-198
20170705,-198
20170705,-198
20170705,-198
20170706,-198
20170706,-198
20170706,-198
20170706,-198
20170707,-198
20170707,-198
20170707,-198
20170707,-198
20170708,-198
20170708,-198
20170708,-198
20170708,-198
20170709,-198
20170709,-198
20170709,-198
20170709,-198
20170710,-198
20170710,-198
20170710,-197
20170710,-197
20170711,-197
20170711,-197
20170711,-199
20170711,-199
20170712,-199
20170712,-199
20170712,-199
20170712,-199
20170712,-199
20170713,-199
20170713,-199
20170713,-199
20170713,-198
20170714,-198
20170714,-198
20170714,-198
20170714,-198
20170715,-198
20170715,-198
20170715,-199
20170715,-199
20170716,-199
20170716,-199
20170716,-199
20170716,-199
20170717,-199
20170717,-199
20170717,-199
20170717,-199
20170718,-199
20170718,-199
20170718,-199
20170718,-199
20170719,-197
20170719,-197
20170719,-197
20170719,-197
20170719,-197
20170720,-197
20170720,-196
20170720,-196
20170720,-196
20170721,-196
20170721,-196
20170721,-196
20170721,-196
20170722,-196
20170722,-196
20170722,-196
20170722,-196
20170723,-196
20170723,-194
20170723,-194
20170723,-194
20170724,-194
20170724,-193
20170724,-193
20170724,-193
20170724,-193
20170725,-193
20170725,-193
20170725,-193
20170725,-193
20170726,-193
20170726,-193
20170726,-190
20170726,-190
20170727,-190
20170727,-190
20170727,-188
20170727,-188
20170728,-188
20170728,-188
20170728,-188
20170728,-188
20170728,-188
20170729,-188
20170729,-188
20170729,-188
20170729,-187
20170730,-187
20170730,-187
20170730,-187
20170730,-187
20170730,-187
20170730,-186
20170803,-187
20170803,-187
20170804,-186
20170804,-186
20170804,-186
20170804,-186
20170808,-186
20170809,-186
20170809,-186
20170809,-186
20170810,-186
20170810,-186
20170810,-186
20170810,-186
20170811,-186
20170811,-186
20170811,-186
20170811,-186
20170812,-186
20170812,-186
20170812,-186
20170812,-186
20170813,-186
20170813,-186
20170813,-186
20170813,-185
20170814,-185
20170814,-185
20170814,-185
20170814,-185
20170815,-185
20170815,-185
20170816,-185
20170816,-185
20170816,-185
20170816,-185
20170817,-185
20170817,-185
20170817,-186
20170817,-186
20170818,-186
20170818,-185
20170818,-186
20170818,-186
20170819,-186
20170819,-187
20170819,-187
20170819,-186
20170820,-186
20170820,-186
20170820,-187
20170820,-187
20170821,-187
20170821,-187
20170821,-187
20170821,-187
20170822,-187
20170822,-187
20170822,-188
20170822,-188
20170823,-187
20170823,-187
20170823,-189
20170823,-189
20170824,-188
20170824,-188
20170824,-190
20170824,-190
20170825,-190
20170825,-190
20170825,-190
20170825,-190
20170826,-188
20170826,-188
20170826,-188
20170826,-188
20170827,-188
20170827,-188
20170827,-188
20170827,-188
20170828,-188
20170828,-188
20170828,-190
20170828,-190
20170829,-190
20170829,-190
20170829,-191
20170829,-191
20170830,-191
20170830,-191
20170830,-191
20170830,-191
20170831,-190
20170831,-190
20170831,-191
20170831,-191
20170901,-192
20170901,-192
20170901,-191
20170901,-191
20170902,-191
20170902,-191
20170902,-191
20170902,-191
20170903,-190
20170903,-190
20170903,-190
20170903,-191
20170904,-190
20170904,-190
20170904,-191
20170905,-190
20170905,-190
20170905,-190
20170905,-190
20170906,-190
20170906,-190
20170906,-190
20170906,-191
20170907,-190
20170907,-191
20170907,-192
20170907,-192
20170908,-191
20170908,-192
20170908,-192
20170908,-191
20170911,-192
20170912,-192
20170912,-192
20170912,-193
20170912,-193
20170913,-193
20170913,-193
20170913,-194
20170913,-194
20170914,-194
20170914,-194
20170914,-194
20170914,-194
20170915,-194
20170915,-194
20170915,-194
20170915,-194
20170918,-194
20170918,-194
20170919,-194
20170919,-194
20170919,-194
20170919,-194
20170920,-194
20170920,-194
20170920,-194
20170920,-194
20170921,-194
20170922,-194
20170922,-194
20170922,-194
20170922,-194
20170923,-194
20170923,-194
20170923,-194
20170923,-194
20170924,-194
20170924,-194
20170924,-194
20170924,-194
20170925,-194
20170925,-194
20170925,-194
20170925,-194
20170926,-194
20170926,-194
20170926,-191
20170926,-191
20170927,-192
20170927,-192
20170927,-192
20170927,-193
20170928,-193
20170928,-193
20170928,-193
20170928,-192
20170929,-193
20170929,-193
20170929,-193
20170929,-192
20170930,-193
20170930,-193
20170930,-193
20170930,-193
20171001,-192
20171001,-192
20171001,-190
20171001,-191
20171002,-191
20171002,-191
20171002,-191
20171002,-190
20171003,-190
20171003,-190
20171003,-190
20171003,-190
20171004,-190
20171004,-190
20171004,-189
20171004,-189
20171005,-189
20171005,-189
20171005,-189
20171005,-189
20171006,-189
20171006,-189
20171006,-189
20171006,-189
20171006,-189
20171007,-186
20171007,-186
20171007,-186
20171007,-186
20171008,-187
20171008,-187
20171008,-187
20171008,-188
20171009,-188
20171009,-188
20171009,-188
20171009,-188
20171010,-189
20171010,-188
20171010,-189
20171010,-188
20171011,-188
20171011,-188
20171011,-189
20171011,-189
20171012,-186
20171012,-186
20171013,-186
20171013,-186
20171013,-186
20171013,-186
20171014,-186
20171014,-186
20171014,-186
20171014,-186
20171015,-186
20171015,-186
20171015,-185
20171015,-185
20171016,-185
20171016,-185
20171016,-184
20171016,-184
20171017,-184
20171017,-184
20171017,-184
20171018,-184
20171018,-184
20171018,-184
20171019,-184
20171019,-184
20171019,-184
20171019,-184
20171020,-184
20171020,-184
20171021,-184
20171021,-184
20171021,-184
20171022,-184
20171022,-184
20171022,-184
20171022,-184
20171023,-184
20171023,-184
20171023,-184
20171023,-184
20171024,-184
20171024,-184
20171024,-184
20171024,-184
20171025,-184
20171025,-184
20171025,-184
20171025,-184
20171026,-184
20171026,-184
20171026,-184
20171026,-184
20171027,-184
20171027,-184
20171027,-183
20171027,-183
20171028,-183
20171028,-183
20171028,-183
20171029,-183
20171029,-183
20171029,-183
20171029,-183
20171030,-183
20171030,-183
20171030,-183
20171030,-183
20171031,-183
20171031,-183
20171031,-183
20171031,-183
20171101,-183
20171101,-182
20171101,-182
20171101,-182
20171102,-182
20171102,-182
20171102,-182
20171102,-182
20171103,-182
20171103,-182
20171103,-182
20171104,-181
20171104,-181
20171104,-181
20171104,-181
20171105,-181
20171105,-181
20171105,-181
20171105,-181
20171106,-181
20171106,-181
20171106,-181
20171106,-181
20171106,-181
20171106,-181
20171106,-181
20171106,-181
20171106,-181
20171106,-181
20171106,-181
20171107,-181
20171107,-181
20171107,-181
20171108,-181
20171108,-181
20171108,-181
20171108,-181
20171108,-181
20171108,-181
20171108,-181
20171108,-181
20171108,-181
20171108,-181
20171108,-181
20171109,-181
20171109,-181
20171109,-181
20171109,-181
20171110,-181
20171110,-181
20171110,-181
20171111,-181
20171112,-181
20171112,-181
20171112,-181
20171112,-181
20171113,-181
20171113,-181
20171113,-181
20171113,-181
20171114,-181
20171114,-181
20171114,-180
20171114,-180
20171115,-180
20171115,-180
20171115,-180
20171115,-180
20171116,-180
20171116,-180
20171116,-180
20171116,-180
20171117,-180
20171117,-180
20171117,-180
20171117,-180
20171118,-180
20171118,-180
20171118,-180
20171118,-180
20171119,-180
20171119,-180
20171119,-180
20171119,-180
20171120,-180
20171120,-180
20171120,-180
20171120,-180
20171121,-180
20171121,-180
20171121,-180
20171121,-180
20171122,-180
20171122,-180
20171122,-180
20171122,-180
20171123,-180
20171123,-180
20171123,-180
20171123,-180
20171124,-180
20171124,-180
20171125,-180
20171125,-180
20171125,-180
20171125,-180
20171126,-180
20171126,-180
20171126,-180
20171126,-180
20171127,-180
20171127,-180
20171127,-180
20171127,-180
20171128,-180
20171128,-180
20171128,-180
20171129,-180
20171129,-180
20171129,-180
20171129,-180
20171130,-180
20171130,-180
20171130,-180
20171201,-180
20171201,-180
20171201,-180
20171201,-180
20171202,-180
20171202,-180
20171202,-180
20171202,-180
20171203,-180
20171203,-180
20171203,-180
20171203,-179
20171204,-179
20171204,-179
20171204,-179
20171204,-179
20171205,-179
20171205,-179
20171205,-179
20171205,-179
20171206,-179
20171206,-179
20171206,-179
20171206,-179
20171207,-179
20171207,-179
20171207,-179
20171207,-179
20171208,-179
20171208,-179
20171209,-179
20171209,-179
20171209,-179
20171209,-179
20171210,-179
20171210,-179
20171210,-179
20171210,-179
20171211,-179
20171211,-179
20171212,-179
20171212,-179
20171212,-179
20171212,-179
20171213,-179
20171213,-179
20171213,-179
20171213,-179
20171214,-179
20171214,-179
20171214,-179
20171214,-178
20171215,-179
20171215,-179
20171215,-179
20171215,-178
20171216,-179
20171216,-179
20171216,-179
20171216,-178
20171217,-179
20171217,-178
20171217,-178
20171217,-181
20171218,-181
20171218,-181
20171218,-181
20171218,-181
20171219,-181
20171219,-181
20171219,-181
20171219,-181
20171220,-181
20171220,-181
20171220,-181
20171220,-180
20171221,-180
20171221,-180
20171221,-180
20171221,-180
20171222,-180
20171222,-180
20171222,-180
20171222,-180
20171223,-180
20171223,-180
20171223,-180
20171223,-180
20171224,-180
20171224,-180
20171224,-180
20171224,-180
20171225,-180
20171225,-180
20171225,-180
20171225,-180
20171226,-180
20171226,-180
20171226,-180
20171226,-181
20171227,-181
20171227,-180
20171228,-181
20171228,-180
20171228,-181
20171228,-181
20171229,-181
20171229,-181
20171229,-180
20171230,-180
20171230,-180
20171230,-181
20171230,-180
20171231,-182
20171231,-182
20171231,-181
20171231,-181
20180101,-181
20180101,-181
20180101,-181
20180101,-181
20180102,-181
20180102,-181
20180102,-181
20180102,-181
20180103,-181
20180103,-181
20180103,-181
20180103,-181
20180104,-181
20180104,-181
20180104,-181
20180104,-180
20180105,-180
20180105,-180
20180105,-180
20180105,-180
20180106,-180
20180106,-180
20180106,-180
20180106,-180
20180107,-180
20180108,-180
20180108,-180
20180108,-180
20180108,-180
20180109,-180
20180109,-180
20180109,-180
20180109,-180
20180110,-180
20180110,-180
20180110,-180
20180111,-180
20180111,-180
20180111,-180
20180111,-180
20180112,-180
20180112,-180
20180112,-180
20180112,-180
20180113,-180
20180113,-180
20180113,-180
20180114,-180
20180114,-180
20180114,-180
20180114,-180
20180115,-180
20180115,-180
20180115,-180
20180116,-180
20180116,-180
20180116,-180
20180117,-180
20180117,-180
20180117,-180
20180117,-180
20180118,-180
20180118,-180
20180118,-180
20180118,-180
20180119,-180
20180119,-180
20180119,-180
20180119,-180
20180119,-180
20180119,-180
20180119,-180
20180119,-180
20180119,-180
20180119,-180
20180120,-180
20180120,-180
20180120,-180
20180120,-180
20180121,-180
20180121,-180
20180121,-180
20180121,-180
20180122,-180
20180122,-180
20180122,-180
20180122,-180
20180123,-180
20180123,-180
20180123,-180
20180123,-180
20180124,-180
20180124,-180
20180124,-180
20180124,-180
20180124,-180
20180124,-180
20180124,-180
20180124,-180
20180124,-180
20180124,-180
20180125,-180
20180125,-180
20180125,-180
20180125,-180
20180126,-180
20180126,-180
20180126,-180
20180126,-180
20180127,-180
20180127,-180
20180127,-180
20180128,-180
20180128,-180
20180128,-180
20180128,-181
20180129,-181
20180129,-181
20180129,-179
20180129,-179
20180130,-179
20180130,-179
20180130,-178
20180130,-178
20180131,-178
20180131,-178
20180131,-178
20180131,-178
20180201,-178
20180201,-178
20180201,-178
20180201,-178
20180202,-178
20180202,-178
20180202,-178
20180202,-178
20180203,-178
20180203,-178
20180203,-178
20180203,-178
20180204,-178
20180204,-178
20180204,-178
20180205,-178
20180205,-178
20180206,-178
20180206,-178
20180206,-177
20180207,-177
20180207,-177
20180207,-177
20180207,-177
20180208,-177
20180208,-177
20180208,-176
20180208,-176
20180209,-176
20180209,-176
20180209,-174
20180209,-174
20180210,-174
20180210,-174
20180210,-174
20180210,-174
20180211,-174
20180211,-174
20180211,-174
20180211,-174
20180212,-174
20180212,-174
20180212,-174
20180213,-174
20180213,-174
20180213,-174
20180213,-174
20180214,-174
20180214,-174
20180214,-174
20180214,-174
20180215,-174
20180215,-174
20180215,-174
20180215,-174
20180216,-174
20180216,-174
20180216,-174
20180216,-174
20180217,-174
20180217,-174
20180217,-174
20180217,-174
20180218,-174
20180218,-174
20180218,-174
20180218,-174
20180219,-174
20180219,-174
20180219,-174
20180219,-174
20180220,-174
20180220,-174
20180220,-174
20180220,-174
20180221,-174
20180221,-174
20180221,-174
20180221,-174
20180222,-174
20180222,-174
20180222,-174
20180222,-174
20180223,-174
20180223,-174
20180223,-174
20180223,-174
20180224,-174
20180224,-174
20180224,-174
20180224,-174
20180225,-174
20180225,-174
20180225,-174
20180225,-174
20180226,-174
20180226,-174
20180226,-174
20180226,-174
20180227,-174
20180227,-174
20180227,-174
20180227,-174
20180228,-174
20180228,-174
20180228,-174
20180228,-174
20180301,-174
20180301,-174
20180301,-174
20180301,-174
20180302,-174
20180302,-174
20180302,-174
20180302,-174
20180303,-174
20180303,-174
20180303,-174
20180303,-174
20180304,-174
20180304,-174
20180304,-174
20180304,-174
20180305,-174
20180305,-174
20180305,-174
20180306,-174
20180306,-174
20180306,-174
20180306,-174
20180306,-174
20180307,-174
20180307,-174
20180307,-174
20180307,-174
20180308,-174
20180308,-174
20180309,-174
20180309,-174
20180309,-174
20180309,-174
20180310,-174
20180310,-174
20180310,-174
20180310,-174
20180311,-174
20180311,-174
20180312,-174
20180312,-174
20180312,-174
20180312,-175
20180313,-176
20180314,-176
20180314,-176
20180314,-176
20180314,-176
20180315,-176
20180315,-176
20180315,-176
20180315,-176
20180316,-176
20180316,-176
20180316,-176
20180316,-176
20180317,-176
20180317,-176
20180317,-174
20180318,-174
20180318,-174
20180318,-174
20180319,-172
20180319,-172
20180319,-172
20180319,-172
20180320,-172
20180320,-172
20180320,-171
20180320,-171
20180321,-171
20180321,-171
20180321,-171
20180321,-170
20180322,-170
20180322,-170
20180322,-170
20180322,-169
20180323,-169
20180323,-169
20180323,-169
20180323,-169
20180324,-169
20180324,-169
20180324,-169
20180324,-169
20180325,-169
20180325,-169
20180325,-169
20180325,-169
20180326,-168
20180326,-168
20180326,-168
20180326,-168
20180327,-168
20180327,-168
20180327,-168
20180327,-168
20180328,-168
20180328,-168
20180328,-168
20180328,-168
20180329,-168
20180329,-168
20180329,-168
20180329,-168
20180330,-168
20180330,-168
20180330,-168
20180330,-168
20180331,-168
20180331,-168
20180331,-168
20180331,-168
20180401,-168
20180401,-168
20180401,-168
20180401,-168
20180402,-168
20180402,-168
20180402,-168
20180402,-168
20180403,-168
20180403,-168
20180403,-168
20180403,-168
20180404,-168
20180404,-168
20180404,-168
20180404,-169
20180405,-169
20180405,-169
20180405,-169
20180405,-169
20180406,-169
20180406,-169
20180406,-169
20180406,-169
20180407,-169
20180407,-169
20180407,-169
20180407,-169
20180408,-169
20180408,-169
20180408,-169
20180408,-169
20180409,-169
20180409,-169
20180409,-169
20180409,-169
20180410,-169
20180410,-169
20180410,-169
20180410,-169
20180410,-169
20180410,-169
20180410,-169
20180410,-169
20180410,-169
20180411,-169
20180411,-169
20180411,-169
20180411,-168
20180412,-168
20180412,-168
20180412,-168
20180412,-168
20180413,-168
20180413,-168
20180413,-168
20180413,-168
20180414,-168
20180414,-168
20180414,-168
20180414,-168
20180415,-168
20180415,-168
20180415,-168
20180415,-168
20180416,-168
20180416,-168
20180417,-168
20180417,-168
20180417,-168
20180417,-168
20180418,-168
20180418,-168
20180418,-168
20180418,-168
20180419,-168
20180419,-168
20180419,-168
20180419,-168
20180420,-168
20180420,-168
20180420,-168
20180420,-168
20180421,-168
20180421,-168
20180421,-168
20180421,-168
20180422,-168
20180422,-168
20180422,-168
20180422,-168
20180423,-168
20180423,-168
20180423,-168
20180424,-168
20180424,-168
20180424,-168
20180424,-168
20180425,-168
20180425,-168
20180425,-168
20180425,-168
20180426,-168
20180426,-168
20180426,-168
20180426,-168
20180427,-168
20180427,-168
20180427,-168
20180427,-168
20180428,-168
20180428,-168
20180428,-168
20180428,-168
20180429,-168
20180429,-168
20180429,-168
20180429,-168
20180430,-168
20180430,-167
20180430,-167
20180430,-167
20180501,-167
20180501,-167
20180501,-167
20180501,-168
20180502,-168
20180502,-168
20180502,-168
20180502,-168
20180503,-168
20180503,-168
20180503,-168
20180504,-168
20180504,-168
20180504,-168
20180505,-168
20180505,-168
20180505,-168
20180505,-168
20180506,-168
20180506,-168
20180506,-168
20180506,-168
20180507,-168
20180507,-168
20180507,-168
20180507,-168
20180508,-168
20180508,-168
20180508,-168
20180508,-168
20180509,-168
20180509,-168
20180509,-168
20180510,-168
20180510,-168
20180510,-168
20180510,-168
20180511,-168
20180511,-168
20180511,-168
20180511,-168
20180512,-168
20180512,-168
20180512,-168
20180512,-168
20180513,-168
20180513,-168
20180513,-168
20180513,-168
20180514,-168
20180514,-168
20180514,-168
20180514,-168
20180515,-168
20180515,-168
20180515,-168
20180515,-168
20180516,-168
20180516,-168
20180516,-168
20180516,-168
20180517,-168
20180517,-168
20180517,-168
20180517,-168
20180518,-168
20180518,-168
20180518,-168
20180518,-168
20180519,-168
20180519,-168
20180519,-168
20180519,-168
20180520,-168
20180520,-168
20180520,-168
20180520,-168
20180521,-168
20180521,-168
20180521,-168
20180521,-168
20180522,-168
20180522,-168
20180522,-168
20180522,-168
20180523,-168
20180523,-168
20180523,-168
20180523,-168
20180523,-168
20180524,-168
20180524,-168
20180524,-168
20180524,-168
20180524,-169
20180525,-169
20180525,-169
20180525,-169
20180525,-169
20180526,-170
20180526,-170
20180526,-170
20180526,-170
20180527,-170
20180527,-170
20180527,-170
20180527,-170
20180528,-170
20180528,-170
20180528,-170
20180528,-170
20180529,-170
20180529,-170
20180529,-170
20180529,-170
20180530,-170
20180530,-170
20180530,-170
20180530,-170
20180530,-169
20180530,-169
20180531,-169
20180531,-169
20180531,-169
20180531,-169
20180531,-169
20180531,-169
20180531,-169
20180531,-169
20180531,-169
20180601,-169
20180601,-169
20180601,-169
20180601,-168
20180602,-168
20180602,-168
20180602,-168
20180602,-168
20180603,-168
20180603,-168
20180603,-168
20180603,-168
20180604,-168
20180604,-168
20180604,-168
20180604,-168
20180605,-168
20180605,-168
20180605,-168
20180605,-168
20180606,-168
20180606,-168
20180606,-168
20180606,-168
20180607,-168
20180607,-168
20180607,-168
20180607,-168
20180608,-168
20180608,-168
20180608,-168
20180608,-168
20180609,-168
20180609,-168
20180609,-168
20180609,-168
20180610,-168
20180610,-168
20180610,-168
20180610,-168
20180611,-168
20180611,-168
20180611,-168
20180611,-168
20180612,-168
20180612,-168
20180612,-168
20180612,-168
20180613,-168
20180613,-168
20180613,-168
20180613,-168
20180614,-168
20180614,-168
20180614,-168
20180614,-168
20180615,-168
20180615,-168
20180615,-168
20180615,-169
20180616,-168
20180616,-169
20180616,-169
20180616,-168
20180617,-168
20180617,-168
20180617,-168
20180617,-168
20180618,-168
20180618,-168
20180618,-168
20180618,-168
20180619,-168
20180619,-168
20180619,-168
20180619,-168
20180620,-169
20180620,-169
20180620,-168
20180620,-168
20180621,-168
20180621,-168
20180621,-168
20180621,-168
20180622,-168
20180622,-168
20180622,-168
20180622,-168
20180623,-168
20180623,-168
20180623,-168
20180623,-168
20180624,-168
20180624,-168
20180624,-168
20180624,-168
20180625,-168
20180625,-168
20180625,-168
20180625,-168
20180626,-168
20180626,-168
20180626,-168
20180626,-168
20180627,-168
20180627,-168
20180627,-168
20180627,-168
20180628,-168
20180628,-168
20180628,-168
20180628,-168
20180629,-168
20180629,-169
20180629,-169
20180629,-169
20180630,-169
20180630,-169
20180630,-169
20180701,-169
20180701,-169
20180701,-169
20180701,-169
20180702,-169
20180702,-169
20180702,-169
20180702,-169
20180703,-169
20180703,-169
20180703,-169
20180703,-169
20180704,-169
20180704,-169
20180704,-169
20180704,-169
20180705,-169
20180705,-169
20180705,-169
20180705,-169
20180706,-169
20180706,-169
20180706,-169
20180706,-169
20180706,-169
20180706,-169
20180706,-169
20180706,-169
20180706,-169
20180707,-168
20180707,-168
20180707,-168
20180707,-168
20180708,-167
20180708,-167
20180708,-168
20180708,-167
20180709,-168
20180709,-168
20180709,-168
20180709,-167
20180710,-167
20180710,-168
20180710,-169
20180710,-169
20180711,-169
20180711,-169
20180711,-169
20180711,-169
20180712,-169
20180712,-169
20180712,-169
20180712,-169
20180713,-169
20180713,-169
20180713,-169
20180713,-169
20180714,-169
20180714,-169
20180714,-169
20180714,-169
20180715,-169
20180715,-169
20180715,-169
20180715,-169
20180716,-169
20180716,-169
20180716,-169
20180716,-169
20180717,-169
20180717,-169
20180717,-169
20180717,-169
20180718,-169
20180718,-169
20180718,-169
20180718,-169
20180719,-169
20180719,-169
20180719,-169
20180719,-169
20180720,-169
20180720,-169
20180720,-169
20180720,-169
20180721,-169
20180721,-169
20180721,-168
20180721,-168
20180722,-168
20180722,-168
20180722,-168
20180722,-168
20180723,-168
20180723,-168
20180723,-168
20180724,-168
20180724,-168
20180724,-168
20180724,-168
20180725,-168
20180725,-168
20180725,-168
20180725,-168
20180726,-168
20180726,-168
20180726,-168
20180727,-168
20180727,-168
20180727,-168
20180727,-168
20180728,-168
20180728,-168
20180728,-168
20180728,-168
20180729,-168
20180729,-168
20180729,-168
20180729,-168
20180730,-168
20180730,-168
20180730,-168
20180730,-168
20180731,-168
20180731,-168
20180731,-168
20180731,-168
20180801,-168
20180801,-168
20180801,-168
20180801,-168
20180802,-168
20180803,-168
20180803,-168
20180804,-168
20180804,-168
20180804,-168
20180804,-169
20180805,-169
20180805,-169
20180805,-169
20180805,-169
20180806,-169
20180806,-169
20180806,-169
20180806,-169
20180807,-169
20180807,-169
20180807,-169
20180807,-169
20180808,-169
20180808,-169
20180808,-169
20180808,-169
20180809,-170
20180809,-170
20180809,-170
20180809,-170
20180810,-170
20180810,-170
20180811,-170
20180811,-170
20180811,-170
20180811,-170
20180812,-170
20180812,-170
20180812,-171
20180812,-169
20180814,-169
20180814,-169
20180814,-169
20180814,-169
20180815,-169
20180815,-169
20180815,-169
20180815,-169
20180816,-169
20180816,-170
20180816,-170
20180816,-170
20180817,-170
20180817,-170
20180817,-171
20180817,-171
20180818,-170
20180818,-170
20180818,-170
20180818,-170
20180819,-171
20180819,-171
20180819,-170
20180819,-170
20180820,-170
20180820,-170
20180820,-170
20180820,-170
20180821,-170
20180821,-170
20180821,-170
20180821,-170
20180822,-170
20180822,-170
20180822,-170
20180822,-170
20180823,-170
20180823,-170
20180823,-170
20180823,-171
20180824,-170
20180824,-170
20180824,-170
20180824,-170
20180825,-170
20180825,-170
20180825,-171
20180825,-171
20180826,-171
20180826,-171
20180826,-171
20180826,-171
20180827,-171
20180827,-171
20180827,-171
20180827,-171
20180828,-171
20180828,-171
20180828,-172
20180828,-172
20180829,-172
20180829,-172
20180829,-172
20180829,-172
20180830,-172
20180830,-173
20180830,-172
20180831,-173
20180831,-172
20180831,-173
20180831,-173
20180901,-173
20180902,-173
20180902,-173
20180902,-173
20180902,-173
20180903,-173
20180903,-173
20180903,-173
20180903,-173
20180904,-173
20180904,-173
20180904,-173
20180904,-173
20180905,-173
20180905,-173
20180905,-173
20180905,-173
20180906,-173
20180906,-173
20180907,-173
20180907,-173
20180907,-173
20180907,-173
20180908,-173
20180908,-173
20180908,-173
20180908,-173
20180909,-173
20180909,-173
20180910,-173
20180910,-173
20180910,-173
20180910,-173
20180911,-173
20180911,-173
20180911,-173
20180911,-173
20180912,-173
20180912,-173
20180912,-173
20180912,-173
20180913,-173
20180913,-173
20180913,-173
20180913,-173
20180914,-173
20180914,-173
20180914,-173
20180914,-173
20180915,-173
20180915,-173
20180915,-173
20180916,-173
20180916,-173
20180916,-173
20180916,-174
20180917,-173
20180917,-174
20180917,-174
20180917,-174
20180918,-174
20180918,-174
20180918,-174
20180918,-174
20180919,-174
20180919,-174
20180919,-174
20180919,-174
20180920,-174
20180920,-174
20180920,-174
20180920,-174
20180921,-174
20180921,-174
20180921,-174
20180921,-174
20180922,-174
20180922,-174
20180922,-174
20180922,-174
20180923,-174
20180923,-174
20180923,-174
20180923,-174
20180924,-174
20180924,-174
20180924,-174
20180924,-174
20180925,-174
20180925,-174
20180925,-174
20180925,-174
20180926,-174
20180926,-174
20180926,-174
20180926,-174
20180927,-174
20180927,-174
20180927,-174
20180927,-174
20180928,-174
20180928,-174
20180928,-174
20180928,-174
20180929,-174
20180929,-174
20180929,-174
20180929,-177
20180930,-177
20180930,-177
20180930,-177
20180930,-177
20181001,-177
20181001,-177
20181002,-177
20181002,-177
20181002,-177
20181002,-177
20181003,-177
20181003,-177
20181003,-177
20181003,-177
20181004,-177
20181004,-177
20181004,-177
20181004,-177
20181005,-177
20181005,-177
20181005,-177
20181005,-177
20181006,-177
20181006,-177
20181006,-177
20181006,-177
20181007,-177
20181007,-177
20181007,-177
20181007,-177
20181008,-177
20181008,-177
20181008,-177
20181008,-177
20181009,-177
20181009,-177
20181009,-177
20181009,-177
20181010,-177
20181010,-177
20181010,-177
20181010,-177
20181011,-177
20181011,-177
20181011,-177
20181011,-177
20181012,-177
20181012,-177
20181012,-177
20181012,-177
20181013,-177
20181013,-177
20181013,-177
20181014,-177
20181015,-177
20181015,-177
20181015,-178
20181015,-177
20181016,-178
20181016,-177
20181016,-178
20181016,-177
20181017,-177
20181017,-177
20181017,-177
20181017,-177
20181018,-177
20181018,-177
20181018,-177
20181018,-177
20181019,-177
20181019,-177
20181019,-177
20181019,-177
20181020,-177
20181020,-177
20181020,-177
20181020,-177
20181020,-177
20181021,-177
20181021,-177
20181021,-177
20181021,-177
20181022,-177
20181022,-177
20181022,-177
20181022,-177
20181023,-177
20181023,-177
20181023,-177
20181023,-177
20181024,-177
20181024,-177
20181024,-177
20181024,-177
20181025,-177
20181025,-177
20181025,-177
20181025,-177
20181026,-177
20181026,-177
20181026,-177
20181026,-177
20181027,-177
20181027,-177
20181027,-177
20181027,-177
20181028,-177
20181028,-177
20181028,-177
20181028,-177
20181029,-177
20181029,-177
20181029,-177
20181029,-177
20181030,-177
20181030,-177
20181030,-177
20181030,-177
20181031,-177
20181031,-177
20181031,-177
20181101,-177
20181101,-177
20181101,-177
20181102,-177
20181102,-177
20181102,-177
20181102,-177
20181103,-177
20181103,-177
20181103,-177
20181103,-177
20181104,-177
20181104,-177
20181104,-177
20181104,-177
20181105,-177
20181105,-177
20181105,-177
20181105,-177
20181106,-177
20181106,-177
20181106,-177
20181106,-177
20181107,-177
20181107,-177
20181107,-177
20181107,-177
20181108,-177
20181108,-177
20181108,-177
20181108,-177
20181109,-177
20181109,-177
20181109,-177
20181109,-177
20181111,-177
20181111,-177
20181111,-177
20181111,-177
20181112,-177
20181112,-177
20181112,-177
20181112,-177
20181113,-177
20181113,-177
20181113,-177
20181114,-174
20181114,-174
20181114,-173
20181114,-177
20181115,-177
20181115,-177
20181115,-177
20181115,-176
20181116,-177
20181116,-176
20181116,-176
20181117,-177
20181117,-177
20181117,-177
20181117,-176
20181118,-176
20181118,-176
20181118,-176
20181118,-177
20181119,-177
20181119,-177
20181119,-177
20181119,-177
20181120,-177
20181120,-177
20181120,-177
20181120,-177
20181121,-177
20181121,-177
20181121,-177
20181121,-177
20181122,-177
20181122,-177
20181122,-177
20181122,-177
20181123,-177
20181123,-177
20181123,-177
20181123,-176
20181124,-177
20181124,-177
20181124,-177
20181124,-177
20181125,-177
20181125,-177
20181126,-177
20181126,-177
20181126,-177
20181126,-176
