Date,Value
20161223,2.187
20161223,2.187
20161224,2.187
20161224,2.187
20161224,2.189
20161224,2.189
20161225,2.189
20161225,2.189
20161225,2.189
20161225,2.191
20161225,2.191
20161226,2.191
20161226,2.191
20161226,2.191
20161226,2.191
20161227,2.191
20161227,2.191
20161227,2.194
20161227,2.194
20161228,2.194
20161228,2.194
20161228,2.196
20161228,2.196
20161229,2.196
20161229,2.196
20161229,2.198
20161229,2.198
20161230,2.198
20161230,2.198
20161230,2.2
20161230,2.2
20161231,2.2
20161231,2.2
20161231,2.202
20161231,2.202
20170101,2.202
20170101,2.202
20170101,2.202
20170101,2.204
20170102,2.204
20170102,2.204
20170102,2.204
20170102,2.204
20170102,2.204
20170103,2.204
20170103,2.204
20170103,2.204
20170103,2.201
20170104,2.201
20170104,2.201
20170104,2.201
20170104,2.201
20170104,2.201
20170105,2.201
20170105,2.201
20170105,2.201
20170105,2.202
20170106,2.202
20170106,2.202
20170106,2.202
20170106,2.203
20170107,2.203
20170107,2.203
20170107,2.203
20170107,2.203
20170108,2.203
20170108,2.203
20170108,2.203
20170108,2.191
20170109,2.186
20170109,2.186
20170109,2.186
20170109,2.182
20170110,2.182
20170110,2.182
20170110,2.182
20170110,2.182
20170110,2.181
20170111,2.181
20170111,2.181
20170111,2.181
20170111,2.181
20170112,2.181
20170112,2.181
20170112,2.18
20170112,2.18
20170113,2.18
20170113,2.18
20170113,2.165
20170113,2.165
20170114,2.165
20170114,2.165
20170114,2.151
20170114,2.151
20170115,2.151
20170115,2.147
20170115,2.147
20170115,2.134
20170115,2.133
20170116,2.131
20170116,2.132
20170116,2.118
20170116,2.118
20170117,2.119
20170117,2.119
20170117,2.119
20170117,2.117
20170117,2.117
20170118,2.117
20170118,2.117
20170118,2.106
20170118,2.106
20170119,2.106
20170119,2.108
20170119,2.108
20170119,2.101
20170119,2.101
20170120,2.101
20170120,2.101
20170120,2.092
20170120,2.092
20170121,2.092
20170121,2.092
20170121,2.094
20170121,2.094
20170122,2.094
20170122,2.094
20170122,2.094
20170122,2.094
20170122,2.094
20170123,2.094
20170123,2.094
20170123,2.094
20170123,2.094
20170124,2.094
20170124,2.094
20170124,2.095
20170124,2.095
20170125,2.095
20170125,2.095
20170125,2.096
20170125,2.096
20170126,2.096
20170126,2.096
20170126,2.096
20170126,2.096
20170127,2.096
20170127,2.095
20170127,2.095
20170127,2.096
20170128,2.096
20170128,2.096
20170128,2.096
20170128,2.096
20170129,2.096
20170129,2.096
20170129,2.096
20170129,2.097
20170130,2.097
20170130,2.097
20170130,2.097
20170130,2.097
20170131,2.097
20170131,2.097
20170131,2.097
20170131,2.097
20170201,2.097
20170201,2.097
20170201,2.097
20170201,2.097
20170201,2.098
20170202,2.098
20170202,2.098
20170202,2.098
20170202,2.098
20170203,2.098
20170203,2.098
20170203,2.098
20170203,2.098
20170204,2.098
20170204,2.098
20170204,2.098
20170204,2.098
20170205,2.098
20170205,2.098
20170205,2.098
20170205,2.098
20170206,2.098
20170206,2.098
20170206,2.098
20170206,2.099
20170207,2.099
20170207,2.099
20170207,2.099
20170207,2.099
20170208,2.099
20170208,2.099
20170208,2.099
20170208,2.1
20170209,2.1
20170209,2.1
20170209,2.1
20170209,2.1
20170210,2.1
20170210,2.101
20170210,2.101
20170210,2.101
20170211,2.101
20170211,2.101
20170211,2.101
20170211,2.101
20170212,2.101
20170212,2.101
20170212,2.101
20170212,2.101
20170212,2.101
20170213,2.101
20170213,2.101
20170213,2.103
20170213,2.103
20170214,2.103
20170214,2.103
20170214,2.103
20170214,2.103
20170215,2.103
20170215,2.103
20170215,2.103
20170215,2.104
20170216,2.104
20170216,2.104
20170216,2.104
20170216,2.104
20170216,2.104
20170217,2.104
20170217,2.104
20170217,2.105
20170217,2.105
20170218,2.105
20170218,2.105
20170218,2.105
20170218,2.105
20170218,2.107
20170219,2.107
20170219,2.107
20170219,2.107
20170219,2.108
20170220,2.108
20170220,2.108
20170220,2.11
20170220,2.11
20170221,2.11
20170221,2.11
20170221,2.111
20170221,2.111
20170222,2.111
20170222,2.111
20170222,2.111
20170222,2.111
20170223,2.111
20170223,2.111
20170223,2.112
20170223,2.112
20170224,2.112
20170224,2.112
20170224,2.113
20170224,2.113
20170225,2.113
20170225,2.113
20170225,2.113
20170225,2.113
20170226,2.113
20170226,2.113
20170226,2.111
20170226,2.111
20170227,2.111
20170227,2.111
20170227,2.111
20170227,2.111
20170228,2.111
20170228,2.111
20170228,2.111
20170228,2.111
20170301,2.111
20170301,2.111
20170301,2.111
20170301,2.111
20170302,2.111
20170302,2.111
20170302,2.111
20170302,2.111
20170303,2.111
20170303,2.111
20170303,2.112
20170303,2.112
20170304,2.112
20170304,2.112
20170304,2.112
20170304,2.112
20170305,2.112
20170305,2.112
20170305,2.112
20170305,2.112
20170306,2.112
20170306,2.112
20170306,2.112
20170306,2.112
20170307,2.112
20170307,2.112
20170307,2.112
20170307,2.112
20170308,2.112
20170308,2.112
20170308,2.113
20170308,2.113
20170309,2.113
20170309,2.113
20170309,2.113
20170309,2.115
20170310,2.115
20170310,2.115
20170310,2.115
20170310,2.115
20170311,2.115
20170311,2.115
20170311,2.115
20170311,2.115
20170312,2.115
20170312,2.115
20170312,2.115
20170312,2.115
20170312,2.115
20170313,2.115
20170313,2.115
20170313,2.115
20170313,2.115
20170314,2.115
20170314,2.115
20170314,2.115
20170314,2.115
20170315,2.115
20170315,2.115
20170315,2.115
20170315,2.116
20170316,2.109
20170316,2.109
20170316,2.109
20170316,2.109
20170317,2.109
20170317,2.109
20170317,2.109
20170317,2.109
20170318,2.109
20170318,2.109
20170318,2.109
20170318,2.108
20170319,2.108
20170319,2.108
20170319,2.108
20170319,2.107
20170320,2.107
20170320,2.107
20170320,2.107
20170320,2.107
20170321,2.107
20170321,2.107
20170321,2.107
20170321,2.108
20170322,2.108
20170322,2.108
20170322,2.108
20170322,2.108
20170323,2.108
20170323,2.108
20170323,2.108
20170323,2.108
20170323,2.108
20170324,2.108
20170324,2.108
20170324,2.108
20170324,2.108
20170325,2.108
20170325,2.108
20170325,2.108
20170325,2.109
20170326,2.109
20170326,2.109
20170326,2.109
20170326,2.11
20170327,2.11
20170327,2.11
20170327,2.11
20170327,2.11
20170328,2.11
20170328,2.11
20170328,2.11
20170328,2.111
20170329,2.111
20170329,2.111
20170329,2.111
20170329,2.111
20170330,2.112
20170330,2.112
20170330,2.112
20170330,2.112
20170331,2.112
20170331,2.112
20170331,2.112
20170331,2.112
20170401,2.112
20170401,2.112
20170401,2.111
20170401,2.111
20170402,2.111
20170402,2.111
20170402,2.111
20170402,2.111
20170403,2.111
20170403,2.111
20170403,2.111
20170403,2.111
20170404,2.11
20170404,2.11
20170404,2.11
20170404,2.11
20170405,2.11
20170405,2.11
20170405,2.11
20170405,2.11
20170406,2.11
20170406,2.11
20170406,2.11
20170406,2.11
20170407,2.11
20170407,2.11
20170407,2.11
20170407,2.11
20170408,2.11
20170408,2.11
20170408,2.11
20170408,2.11
20170409,2.11
20170409,2.11
20170409,2.11
20170409,2.11
20170410,2.11
20170410,2.11
20170410,2.11
20170410,2.111
20170411,2.111
20170411,2.111
20170411,2.111
20170411,2.111
20170411,2.111
20170411,2.111
20170412,2.111
20170412,2.111
20170412,2.111
20170412,2.111
20170412,2.111
20170412,2.114
20170413,2.114
20170413,2.114
20170413,2.114
20170413,2.114
20170414,2.113
20170414,2.113
20170414,2.113
20170414,2.114
20170414,2.114
20170415,2.114
20170415,2.114
20170415,2.114
20170415,2.116
20170416,2.116
20170416,2.116
20170416,2.118
20170416,2.118
20170416,2.118
20170416,2.118
20170417,2.117
20170417,2.117
20170417,2.117
20170417,2.117
20170418,2.117
20170418,2.117
20170418,2.117
20170418,2.117
20170419,2.117
20170419,2.117
20170419,2.117
20170419,2.117
20170420,2.117
20170420,2.117
20170420,2.117
20170420,2.117
20170421,2.117
20170421,2.117
20170421,2.117
20170421,2.117
20170422,2.117
20170422,2.117
20170422,2.117
20170422,2.117
20170423,2.117
20170423,2.117
20170423,2.117
20170423,2.117
20170424,2.117
20170424,2.117
20170424,2.117
20170424,2.118
20170425,2.118
20170425,2.118
20170425,2.118
20170425,2.118
20170425,2.118
20170426,2.119
20170426,2.119
20170426,2.119
20170427,2.119
20170427,2.119
20170427,2.119
20170427,2.12
20170428,2.12
20170428,2.12
20170428,2.12
20170428,2.121
20170429,2.121
20170429,2.121
20170429,2.121
20170429,2.121
20170430,2.121
20170430,2.121
20170430,2.121
20170430,2.122
20170501,2.122
20170501,2.122
20170501,2.122
20170501,2.123
20170502,2.123
20170502,2.123
20170502,2.123
20170502,2.123
20170503,2.123
20170503,2.123
20170503,2.123
20170503,2.123
20170504,2.123
20170504,2.123
20170504,2.123
20170504,2.123
20170505,2.123
20170505,2.123
20170505,2.123
20170505,2.123
20170506,2.123
20170506,2.123
20170506,2.123
20170506,2.122
20170507,2.122
20170507,2.122
20170507,2.122
20170507,2.122
20170508,2.115
20170508,2.115
20170508,2.115
20170508,2.115
20170509,2.115
20170509,2.115
20170509,2.115
20170509,2.114
20170510,2.114
20170510,2.114
20170510,2.114
20170510,2.112
20170511,2.112
20170511,2.112
20170511,2.112
20170511,2.111
20170511,2.111
20170512,2.111
20170512,2.111
20170512,2.111
20170512,2.111
20170513,2.111
20170513,2.111
20170513,2.111
20170513,2.11
20170514,2.11
20170514,2.11
20170514,2.11
20170514,2.11
20170514,2.11
20170514,2.11
20170515,2.11
20170515,2.11
20170515,2.109
20170515,2.109
20170516,2.109
20170516,2.109
20170516,2.109
20170516,2.109
20170516,2.109
20170517,2.109
20170517,2.109
20170517,2.108
20170517,2.108
20170518,2.108
20170518,2.108
20170518,2.108
20170518,2.108
20170518,2.108
20170518,2.108
20170519,2.108
20170519,2.108
20170519,2.108
20170519,2.108
20170519,2.108
20170520,2.108
20170520,2.108
20170520,2.108
20170520,2.108
20170520,2.108
20170521,2.108
20170521,2.108
20170521,2.108
20170521,2.108
20170521,2.108
20170522,2.108
20170522,2.108
20170522,2.108
20170522,2.108
20170522,2.108
20170523,2.108
20170523,2.108
20170523,2.108
20170523,2.108
20170523,2.108
20170524,2.108
20170524,2.108
20170524,2.108
20170524,2.108
20170524,2.108
20170525,2.108
20170525,2.108
20170525,2.108
20170525,2.108
20170525,2.108
20170526,2.108
20170526,2.108
20170526,2.108
20170526,2.108
20170526,2.108
20170527,2.108
20170527,2.108
20170527,2.108
20170527,2.108
20170527,2.108
20170528,2.108
20170528,2.108
20170528,2.108
20170528,2.108
20170528,2.108
20170529,2.108
20170529,2.108
20170529,2.108
20170529,2.108
20170529,2.108
20170530,2.108
20170530,2.108
20170530,2.108
20170530,2.108
20170530,2.108
20170531,2.108
20170531,2.108
20170531,2.108
20170531,2.108
20170531,2.108
20170601,2.108
20170601,2.108
20170601,2.108
20170601,2.108
20170601,2.108
20170602,2.108
20170602,2.108
20170602,2.108
20170602,2.108
20170602,2.108
20170603,2.108
20170603,2.108
20170603,2.108
20170603,2.108
20170603,2.108
20170604,2.108
20170604,2.108
20170604,2.108
20170604,2.108
20170604,2.108
20170605,2.108
20170605,2.108
20170605,2.108
20170605,2.108
20170605,2.108
20170606,2.108
20170606,2.108
20170606,2.108
20170606,2.108
20170606,2.108
20170607,2.108
20170607,2.108
20170607,2.109
20170607,2.109
20170608,2.109
20170608,2.109
20170608,2.109
20170609,2.111
20170609,2.111
20170614,2.111
20170614,2.111
20170614,2.113
20170614,2.115
20170614,2.115
20170615,2.115
20170615,2.115
20170615,2.115
20170615,2.103
20170615,2.103
20170616,2.103
20170616,2.103
20170616,2.103
20170616,2.103
20170617,2.103
20170617,2.103
20170617,2.105
20170617,2.105
20170618,2.105
20170618,2.105
20170618,2.105
20170618,2.105
20170619,2.105
20170619,2.105
20170619,2.105
20170619,2.105
20170620,2.105
20170620,2.105
20170620,2.105
20170620,2.105
20170621,2.105
20170621,2.105
20170621,2.105
20170621,2.105
20170622,2.105
20170622,2.105
20170622,2.105
20170622,2.105
20170623,2.105
20170623,2.105
20170623,2.105
20170623,2.105
20170624,2.105
20170624,2.105
20170624,2.105
20170624,2.105
20170625,2.105
20170625,2.105
20170625,2.105
20170625,2.105
20170626,2.105
20170626,2.105
20170626,2.109
20170626,2.109
20170627,2.109
20170627,2.109
20170627,2.109
20170627,2.109
20170628,2.109
20170628,2.109
20170628,2.109
20170628,2.109
20170629,2.109
20170629,2.109
20170629,2.109
20170629,2.109
20170630,2.109
20170630,2.109
20170630,2.109
20170630,2.109
20170701,2.109
20170701,2.109
20170701,2.109
20170701,2.109
20170702,2.109
20170702,2.109
20170702,2.109
20170702,2.109
20170703,2.109
20170703,2.109
20170703,2.109
20170703,2.109
20170704,2.109
20170704,2.109
20170704,2.109
20170704,2.109
20170705,2.109
20170705,2.109
20170705,2.109
20170705,2.109
20170706,2.109
20170706,2.109
20170706,2.109
20170706,2.109
20170707,2.109
20170707,2.109
20170707,2.109
20170707,2.109
20170708,2.109
20170708,2.109
20170708,2.112
20170708,2.112
20170709,2.112
20170709,2.112
20170709,2.114
20170709,2.114
20170710,2.114
20170710,2.114
20170710,2.117
20170710,2.117
20170711,2.117
20170711,2.117
20170711,2.106
20170711,2.106
20170712,2.106
20170712,2.106
20170712,2.106
20170712,2.106
20170712,2.106
20170713,2.106
20170713,2.106
20170713,2.107
20170713,2.108
20170714,2.108
20170714,2.108
20170714,2.108
20170714,2.108
20170715,2.108
20170715,2.108
20170715,2.105
20170715,2.105
20170716,2.105
20170716,2.105
20170716,2.104
20170716,2.104
20170717,2.104
20170717,2.104
20170717,2.101
20170717,2.101
20170718,2.101
20170718,2.101
20170718,2.101
20170718,2.101
20170719,2.099
20170719,2.099
20170719,2.106
20170719,2.106
20170719,2.106
20170720,2.106
20170720,2.114
20170720,2.114
20170720,2.114
20170721,2.114
20170721,2.114
20170721,2.113
20170721,2.113
20170722,2.113
20170722,2.113
20170722,2.113
20170722,2.113
20170723,2.125
20170723,2.125
20170723,2.125
20170723,2.125
20170724,2.125
20170724,2.142
20170724,2.142
20170724,2.158
20170724,2.158
20170725,2.158
20170725,2.158
20170725,2.158
20170725,2.158
20170726,2.158
20170726,2.158
20170726,2.171
20170726,2.17
20170727,2.17
20170727,2.17
20170727,2.182
20170727,2.182
20170728,2.182
20170728,2.182
20170728,2.182
20170728,2.182
20170728,2.182
20170729,2.182
20170729,2.182
20170729,2.182
20170729,2.181
20170730,2.181
20170730,2.181
20170730,2.181
20170730,2.181
20170730,2.181
20170730,2.204
20170803,2.204
20170803,2.204
20170804,2.204
20170804,2.204
20170804,2.204
20170804,2.202
20170808,2.202
20170809,2.202
20170809,2.202
20170809,2.202
20170810,2.202
20170810,2.202
20170810,2.202
20170810,2.202
20170811,2.202
20170811,2.202
20170811,2.202
20170811,2.202
20170812,2.202
20170812,2.202
20170812,2.202
20170812,2.202
20170813,2.202
20170813,2.202
20170813,2.201
20170813,2.201
20170814,2.201
20170814,2.201
20170814,2.206
20170814,2.206
20170815,2.206
20170815,2.206
20170816,2.206
20170816,2.206
20170816,2.205
20170816,2.205
20170817,2.205
20170817,2.205
20170817,2.192
20170817,2.192
20170818,2.192
20170818,2.192
20170818,2.19
20170818,2.19
20170819,2.19
20170819,2.19
20170819,2.189
20170819,2.189
20170820,2.189
20170820,2.189
20170820,2.187
20170820,2.187
20170821,2.187
20170821,2.187
20170821,2.187
20170821,2.187
20170822,2.187
20170822,2.187
20170822,2.186
20170822,2.186
20170823,2.186
20170823,2.186
20170823,2.185
20170823,2.185
20170824,2.185
20170824,2.185
20170824,2.173
20170824,2.173
20170825,2.173
20170825,2.173
20170825,2.173
20170825,2.172
20170826,2.172
20170826,2.172
20170826,2.171
20170826,2.171
20170827,2.171
20170827,2.171
20170827,2.171
20170827,2.171
20170828,2.171
20170828,2.171
20170828,2.158
20170828,2.158
20170829,2.158
20170829,2.158
20170829,2.146
20170829,2.146
20170830,2.146
20170830,2.146
20170830,2.145
20170830,2.145
20170831,2.145
20170831,2.145
20170831,2.133
20170831,2.133
20170901,2.133
20170901,2.133
20170901,2.149
20170901,2.149
20170902,2.149
20170902,2.149
20170902,2.149
20170902,2.149
20170903,2.149
20170903,2.149
20170903,2.149
20170903,2.149
20170904,2.149
20170904,2.149
20170904,2.149
20170905,2.149
20170905,2.149
20170905,2.149
20170905,2.149
20170906,2.149
20170906,2.149
20170906,2.149
20170906,2.149
20170907,2.149
20170907,2.149
20170907,2.149
20170907,2.149
20170908,2.149
20170908,2.149
20170908,2.149
20170908,2.149
20170911,2.149
20170912,2.149
20170912,2.149
20170912,2.133
20170912,2.133
20170913,2.133
20170913,2.133
20170913,2.119
20170913,2.119
20170914,2.119
20170914,2.119
20170914,2.119
20170914,2.119
20170915,2.119
20170915,2.128
20170915,2.128
20170915,2.128
20170918,2.128
20170918,2.128
20170919,2.128
20170919,2.128
20170919,2.128
20170919,2.128
20170920,2.128
20170920,2.128
20170920,2.128
20170920,2.128
20170921,2.128
20170922,2.128
20170922,2.128
20170922,2.127
20170922,2.127
20170923,2.137
20170923,2.137
20170923,2.137
20170923,2.137
20170924,2.137
20170924,2.137
20170924,2.134
20170924,2.134
20170925,2.134
20170925,2.134
20170925,2.134
20170925,2.134
20170926,2.134
20170926,2.134
20170926,2.145
20170926,2.145
20170927,2.145
20170927,2.145
20170927,2.145
20170927,2.145
20170928,2.145
20170928,2.145
20170928,2.145
20170928,2.145
20170929,2.145
20170929,2.145
20170929,2.145
20170929,2.145
20170930,2.145
20170930,2.145
20170930,2.145
20170930,2.145
20171001,2.145
20171001,2.145
20171001,2.157
20171001,2.157
20171002,2.158
20171002,2.158
20171002,2.158
20171002,2.158
20171003,2.158
20171003,2.158
20171003,2.159
20171003,2.159
20171004,2.159
20171004,2.159
20171004,2.184
20171004,2.184
20171005,2.184
20171005,2.184
20171005,2.184
20171005,2.184
20171006,2.184
20171006,2.184
20171006,2.184
20171006,2.184
20171006,2.184
20171007,2.184
20171007,2.184
20171007,2.184
20171007,2.184
20171008,2.184
20171008,2.184
20171008,2.184
20171008,2.184
20171009,2.184
20171009,2.184
20171009,2.184
20171009,2.184
20171010,2.184
20171010,2.184
20171010,2.184
20171010,2.184
20171011,2.184
20171011,2.184
20171011,2.183
20171011,2.183
20171012,2.183
20171012,2.183
20171013,2.183
20171013,2.183
20171013,2.183
20171013,2.183
20171014,2.183
20171014,2.183
20171014,2.183
20171014,2.183
20171015,2.195
20171015,2.195
20171015,2.208
20171015,2.209
20171016,2.209
20171016,2.209
20171016,2.223
20171016,2.223
20171017,2.239
20171017,2.239
20171017,2.239
20171018,2.239
20171018,2.239
20171018,2.239
20171019,2.239
20171019,2.239
20171019,2.24
20171019,2.24
20171020,2.243
20171020,2.243
20171021,2.243
20171021,2.243
20171021,2.243
20171022,2.243
20171022,2.243
20171022,2.245
20171022,2.245
20171023,2.245
20171023,2.245
20171023,2.246
20171023,2.246
20171024,2.246
20171024,2.246
20171024,2.247
20171024,2.247
20171025,2.247
20171025,2.247
20171025,2.248
20171025,2.248
20171026,2.248
20171026,2.248
20171026,2.248
20171026,2.248
20171027,2.248
20171027,2.248
20171027,2.262
20171027,2.261
20171028,2.261
20171028,2.261
20171028,2.261
20171029,2.261
20171029,2.261
20171029,2.263
20171029,2.263
20171030,2.263
20171030,2.263
20171030,2.265
20171030,2.265
20171031,2.265
20171031,2.265
20171031,2.267
20171031,2.267
20171101,2.267
20171101,2.267
20171101,2.267
20171101,2.267
20171102,2.267
20171102,2.267
20171102,2.269
20171102,2.269
20171103,2.269
20171103,2.269
20171103,2.27
20171104,2.27
20171104,2.27
20171104,2.272
20171104,2.271
20171105,2.271
20171105,2.271
20171105,2.273
20171105,2.273
20171106,2.273
20171106,2.273
20171106,2.273
20171106,2.273
20171106,2.273
20171106,2.273
20171106,2.273
20171106,2.273
20171106,2.273
20171106,2.273
20171106,2.273
20171107,2.273
20171107,2.273
20171107,2.273
20171108,2.273
20171108,2.273
20171108,2.273
20171108,2.273
20171108,2.273
20171108,2.273
20171108,2.273
20171108,2.273
20171108,2.273
20171108,2.273
20171108,2.273
20171109,2.273
20171109,2.273
20171109,2.273
20171109,2.273
20171110,2.273
20171110,2.273
20171110,2.273
20171111,2.273
20171112,2.273
20171112,2.273
20171112,2.273
20171112,2.273
20171113,2.273
20171113,2.273
20171113,2.273
20171113,2.273
20171114,2.273
20171114,2.273
20171114,2.277
20171114,2.277
20171115,2.277
20171115,2.277
20171115,2.277
20171115,2.277
20171116,2.277
20171116,2.277
20171116,2.28
20171116,2.28
20171117,2.28
20171117,2.28
20171117,2.283
20171117,2.283
20171118,2.283
20171118,2.283
20171118,2.283
20171118,2.283
20171119,2.283
20171119,2.283
20171119,2.282
20171119,2.282
20171120,2.282
20171120,2.282
20171120,2.282
20171120,2.282
20171121,2.282
20171121,2.282
20171121,2.283
20171121,2.283
20171122,2.283
20171122,2.283
20171122,2.283
20171122,2.283
20171123,2.283
20171123,2.283
20171123,2.286
20171123,2.286
20171124,2.286
20171124,2.286
20171125,2.286
20171125,2.286
20171125,2.285
20171125,2.285
20171126,2.285
20171126,2.285
20171126,2.285
20171126,2.285
20171127,2.285
20171127,2.285
20171127,2.285
20171127,2.285
20171128,2.285
20171128,2.285
20171128,2.285
20171129,2.285
20171129,2.285
20171129,2.284
20171129,2.284
20171130,2.284
20171130,2.284
20171130,2.284
20171201,2.284
20171201,2.284
20171201,2.284
20171201,2.284
20171202,2.284
20171202,2.284
20171202,2.288
20171202,2.288
20171203,2.288
20171203,2.288
20171203,2.288
20171203,2.286
20171204,2.286
20171204,2.286
20171204,2.286
20171204,2.286
20171205,2.286
20171205,2.286
20171205,2.286
20171205,2.286
20171206,2.286
20171206,2.286
20171206,2.286
20171206,2.286
20171207,2.286
20171207,2.286
20171207,2.286
20171207,2.286
20171208,2.286
20171208,2.286
20171209,2.286
20171209,2.286
20171209,2.286
20171209,2.286
20171210,2.286
20171210,2.286
20171210,2.286
20171210,2.286
20171211,2.286
20171211,2.286
20171212,2.286
20171212,2.286
20171212,2.286
20171212,2.287
20171213,2.287
20171213,2.287
20171213,2.29
20171213,2.29
20171214,2.29
20171214,2.29
20171214,2.291
20171214,2.291
20171215,2.291
20171215,2.291
20171215,2.291
20171215,2.291
20171216,2.291
20171216,2.291
20171216,2.291
20171216,2.291
20171217,2.291
20171217,2.291
20171217,2.293
20171217,2.282
20171218,2.282
20171218,2.282
20171218,2.283
20171218,2.283
20171219,2.283
20171219,2.283
20171219,2.283
20171219,2.283
20171220,2.283
20171220,2.283
20171220,2.283
20171220,2.283
20171221,2.283
20171221,2.283
20171221,2.284
20171221,2.284
20171222,2.284
20171222,2.284
20171222,2.284
20171222,2.284
20171223,2.284
20171223,2.284
20171223,2.284
20171223,2.284
20171224,2.284
20171224,2.284
20171224,2.283
20171224,2.283
20171225,2.283
20171225,2.283
20171225,2.282
20171225,2.282
20171226,2.282
20171226,2.282
20171226,2.282
20171226,2.282
20171227,2.282
20171227,2.282
20171228,2.282
20171228,2.282
20171228,2.282
20171228,2.282
20171229,2.282
20171229,2.282
20171229,2.282
20171230,2.282
20171230,2.282
20171230,2.282
20171230,2.282
20171231,2.282
20171231,2.282
20171231,2.284
20171231,2.284
20180101,2.284
20180101,2.284
20180101,2.285
20180101,2.285
20180102,2.285
20180102,2.285
20180102,2.285
20180102,2.285
20180103,2.285
20180103,2.285
20180103,2.285
20180103,2.285
20180104,2.285
20180104,2.285
20180104,2.287
20180104,2.287
20180105,2.287
20180105,2.287
20180105,2.286
20180105,2.286
20180106,2.286
20180106,2.286
20180106,2.286
20180106,2.286
20180107,2.286
20180108,2.286
20180108,2.286
20180108,2.285
20180108,2.285
20180109,2.285
20180109,2.285
20180109,2.285
20180109,2.284
20180110,2.285
20180110,2.284
20180110,2.284
20180111,2.284
20180111,2.284
20180111,2.284
20180111,2.284
20180112,2.284
20180112,2.284
20180112,2.283
20180112,2.283
20180113,2.283
20180113,2.283
20180113,2.283
20180114,2.283
20180114,2.283
20180114,2.283
20180114,2.283
20180115,2.283
20180115,2.283
20180115,2.283
20180116,2.283
20180116,2.283
20180116,2.283
20180117,2.283
20180117,2.283
20180117,2.283
20180117,2.283
20180118,2.283
20180118,2.283
20180118,2.283
20180118,2.284
20180119,2.284
20180119,2.284
20180119,2.287
20180119,2.287
20180119,2.287
20180119,2.287
20180119,2.287
20180119,2.287
20180119,2.287
20180119,2.287
20180120,2.287
20180120,2.287
20180120,2.287
20180120,2.287
20180121,2.287
20180121,2.287
20180121,2.289
20180121,2.289
20180122,2.289
20180122,2.289
20180122,2.289
20180122,2.289
20180123,2.289
20180123,2.289
20180123,2.289
20180123,2.289
20180124,2.289
20180124,2.289
20180124,2.292
20180124,2.292
20180124,2.292
20180124,2.292
20180124,2.292
20180124,2.292
20180124,2.292
20180124,2.292
20180125,2.292
20180125,2.292
20180125,2.292
20180125,2.292
20180126,2.292
20180126,2.292
20180126,2.292
20180126,2.292
20180127,2.292
20180127,2.292
20180127,2.292
20180128,2.292
20180128,2.292
20180128,2.293
20180128,2.293
20180129,2.293
20180129,2.293
20180129,2.304
20180129,2.304
20180130,2.304
20180130,2.304
20180130,2.315
20180130,2.315
20180131,2.315
20180131,2.315
20180131,2.316
20180131,2.316
20180201,2.316
20180201,2.316
20180201,2.327
20180201,2.327
20180202,2.327
20180202,2.327
20180202,2.327
20180202,2.327
20180203,2.327
20180203,2.327
20180203,2.327
20180203,2.327
20180204,2.327
20180204,2.327
20180204,2.327
20180205,2.327
20180205,2.327
20180206,2.327
20180206,2.327
20180206,2.338
20180207,2.338
20180207,2.338
20180207,2.36
20180207,2.36
20180208,2.36
20180208,2.36
20180208,2.37
20180208,2.369
20180209,2.369
20180209,2.369
20180209,2.378
20180209,2.378
20180210,2.378
20180210,2.381
20180210,2.381
20180210,2.381
20180211,2.381
20180211,2.381
20180211,2.382
20180211,2.389
20180212,2.389
20180212,2.389
20180212,2.389
20180213,2.389
20180213,2.389
20180213,2.389
20180213,2.389
20180214,2.389
20180214,2.389
20180214,2.389
20180214,2.389
20180215,2.389
20180215,2.389
20180215,2.39
20180215,2.39
20180216,2.39
20180216,2.39
20180216,2.401
20180216,2.401
20180217,2.401
20180217,2.401
20180217,2.399
20180217,2.399
20180218,2.396
20180218,2.396
20180218,2.396
20180218,2.394
20180219,2.394
20180219,2.394
20180219,2.394
20180219,2.392
20180220,2.392
20180220,2.392
20180220,2.392
20180220,2.392
20180221,2.392
20180221,2.392
20180221,2.392
20180221,2.392
20180222,2.392
20180222,2.392
20180222,2.392
20180222,2.392
20180223,2.392
20180223,2.392
20180223,2.392
20180223,2.392
20180224,2.392
20180224,2.392
20180224,2.392
20180224,2.392
20180225,2.392
20180225,2.392
20180225,2.392
20180225,2.392
20180226,2.392
20180226,2.392
20180226,2.392
20180226,2.392
20180227,2.392
20180227,2.392
20180227,2.392
20180227,2.392
20180228,2.392
20180228,2.392
20180228,2.392
20180228,2.392
20180301,2.392
20180301,2.392
20180301,2.392
20180301,2.392
20180302,2.392
20180302,2.392
20180302,2.393
20180302,2.393
20180303,2.393
20180303,2.393
20180303,2.393
20180303,2.393
20180304,2.393
20180304,2.393
20180304,2.393
20180304,2.393
20180305,2.393
20180305,2.394
20180305,2.394
20180306,2.394
20180306,2.394
20180306,2.394
20180306,2.394
20180306,2.394
20180307,2.376
20180307,2.376
20180307,2.377
20180307,2.377
20180308,2.377
20180308,2.377
20180309,2.377
20180309,2.377
20180309,2.377
20180309,2.377
20180310,2.377
20180310,2.377
20180310,2.377
20180310,2.377
20180311,2.374
20180311,2.374
20180312,2.374
20180312,2.374
20180312,2.374
20180312,2.358
20180313,2.358
20180314,2.358
20180314,2.358
20180314,2.358
20180314,2.358
20180315,2.358
20180315,2.358
20180315,2.359
