Date,Value
20161213,1.029
20161213,1.029
20161214,1.029
20161214,1.029
20161214,1.029
20161214,1.029
20161215,1.029
20161215,1.029
20161215,1.029
20161215,1.029
20161216,1.029
20161216,1.029
20161216,1.029
20161216,1.029
20161217,1.029
20161217,1.029
20161217,1.029
20161217,1.029
20161217,1.029
20161218,1.029
20161218,1.029
20161218,1.038
20161218,1.038
20161219,1.038
20161219,1.028
20161219,1.028
20161219,1.028
20161220,1.028
20161220,1.028
20161220,1.028
20161220,1.028
20161221,1.028
20161221,1.028
20161221,1.028
20161221,1.028
20161222,1.028
20161222,1.028
20161222,1.028
20161222,1.028
20161223,1.028
20161223,1.028
20161223,1.028
20161223,1.028
20161224,1.028
20161224,1.028
20161224,1.028
20161224,1.028
20161225,1.028
20161225,1.028
20161225,1.028
20161225,1.028
20161225,1.028
20161226,1.028
20161226,1.028
20161226,1.028
20161226,1.028
20161227,1.028
20161227,1.028
20161227,1.028
20161227,1.028
20161228,1.028
20161228,1.028
20161228,1.028
20161228,1.028
20161229,1.028
20161229,1.028
20161229,1.028
20161229,1.028
20161230,1.028
20161230,1.028
20161230,1.028
20161230,1.028
20161231,1.028
20161231,1.028
20161231,1.028
20161231,1.028
20170101,1.028
20170101,1.028
20170101,1.028
20170101,1.028
20170102,1.028
20170102,1.028
20170102,1.028
20170102,1.028
20170102,1.028
20170103,1.028
20170103,1.028
20170103,1.028
20170103,1.028
20170104,1.028
20170104,1.028
20170104,1.028
20170104,1.028
20170104,1.028
20170105,1.028
20170105,1.028
20170105,1.028
20170105,1.028
20170106,1.028
20170106,1.028
20170106,1.028
20170106,1.028
20170107,1.028
20170107,1.028
20170107,1.028
20170107,1.028
20170108,1.028
20170108,1.028
20170108,1.028
20170108,1.023
20170109,1.019
20170109,1.019
20170109,1.019
20170109,1.019
20170110,1.019
20170110,1.019
20170110,1.019
20170110,1.019
20170110,1.019
20170111,1.019
20170111,1.019
20170111,1.019
20170111,1.019
20170112,1.019
20170112,1.019
20170112,1.019
20170112,1.019
20170113,1.019
20170113,1.019
20170113,1.019
20170113,1.019
20170114,1.019
20170114,1.019
20170114,1.019
20170114,1.019
20170115,1.019
20170115,1.016
20170115,1.016
20170115,1.016
20170115,1.016
20170116,1.014
20170116,1.015
20170116,1.015
20170116,1.015
20170117,1.016
20170117,1.016
20170117,1.016
20170117,1.016
20170117,1.016
20170118,1.016
20170118,1.016
20170118,1.016
20170118,1.016
20170119,1.016
20170119,1.017
20170119,1.017
20170119,1.017
20170119,1.017
20170120,1.017
20170120,1.017
20170120,1.017
20170120,1.017
20170121,1.017
20170121,1.017
20170121,1.018
20170121,1.018
20170122,1.018
20170122,1.018
20170122,1.018
20170122,1.018
20170122,1.018
20170123,1.018
20170123,1.018
20170123,1.018
20170123,1.018
20170124,1.018
20170124,1.018
20170124,1.019
20170124,1.019
20170125,1.019
20170125,1.019
20170125,1.019
20170125,1.019
20170126,1.019
20170126,1.019
20170126,1.019
20170126,1.019
20170127,1.019
20170127,1.017
20170127,1.017
20170127,1.017
20170128,1.017
20170128,1.017
20170128,1.017
20170128,1.016
20170129,1.016
20170129,1.016
20170129,1.016
20170129,1.016
20170130,1.016
20170130,1.016
20170130,1.016
20170130,1.016
20170131,1.016
20170131,1.016
20170131,1.016
20170131,1.016
20170201,1.016
20170201,1.016
20170201,1.016
20170201,1.016
20170201,1.016
20170202,1.016
20170202,1.016
20170202,1.016
20170202,1.016
20170203,1.016
20170203,1.016
20170203,1.016
20170203,1.016
20170204,1.016
20170204,1.016
20170204,1.016
20170204,1.016
20170205,1.016
20170205,1.016
20170205,1.016
20170205,1.016
20170206,1.016
20170206,1.016
20170206,1.016
20170206,1.016
20170207,1.016
20170207,1.016
20170207,1.016
20170207,1.016
20170208,1.016
20170208,1.016
20170208,1.016
20170208,1.016
20170209,1.016
20170209,1.016
20170209,1.016
20170209,1.016
20170210,1.016
20170210,1.016
20170210,1.016
20170210,1.016
20170211,1.016
20170211,1.016
20170211,1.016
20170211,1.016
20170212,1.016
20170212,1.016
20170212,1.016
20170212,1.016
20170212,1.016
20170213,1.016
20170213,1.016
20170213,1.016
20170213,1.016
20170214,1.016
20170214,1.016
20170214,1.016
20170214,1.016
20170215,1.016
20170215,1.016
20170215,1.016
20170215,1.016
20170216,1.016
20170216,1.016
20170216,1.016
20170216,1.016
20170216,1.016
20170217,1.016
20170217,1.016
20170217,1.016
20170217,1.016
20170218,1.016
20170218,1.016
20170218,1.016
20170218,1.016
20170218,1.016
20170219,1.016
20170219,1.016
20170219,1.016
20170219,1.016
20170220,1.016
20170220,1.016
20170220,1.016
20170220,1.016
20170221,1.016
20170221,1.016
20170221,1.016
20170221,1.016
20170222,1.016
20170222,1.016
20170222,1.016
20170222,1.016
20170223,1.016
20170223,1.016
20170223,1.016
20170223,1.016
20170224,1.016
20170224,1.016
20170224,1.016
20170224,1.016
20170225,1.016
20170225,1.016
20170225,1.016
20170225,1.016
20170226,1.016
20170226,1.016
20170226,1.016
20170226,1.016
20170227,1.016
20170227,1.016
20170227,1.016
20170227,1.016
20170228,1.016
20170228,1.016
20170228,1.016
20170228,1.016
20170301,1.016
20170301,1.016
20170301,1.016
20170301,1.016
20170302,1.016
20170302,1.016
20170302,1.016
20170302,1.024
20170303,1.024
20170303,1.024
20170303,1.024
20170303,1.024
20170304,1.024
20170304,1.024
20170304,1.024
20170304,1.024
20170305,1.024
20170305,1.024
20170305,1.024
20170305,1.025
20170306,1.025
20170306,1.025
20170306,1.025
20170306,1.025
20170307,1.025
20170307,1.025
20170307,1.025
20170307,1.025
20170308,1.025
20170308,1.025
20170308,1.025
20170308,1.025
20170309,1.025
20170309,1.025
20170309,1.025
20170309,1.025
20170310,1.025
20170310,1.025
20170310,1.025
20170310,1.025
20170311,1.025
20170311,1.025
20170311,1.025
20170311,1.025
20170312,1.025
20170312,1.026
20170312,1.026
20170312,1.026
20170312,1.026
20170313,1.026
20170313,1.026
20170313,1.026
20170313,1.026
20170314,1.026
20170314,1.026
20170314,1.026
20170314,1.026
20170315,1.026
20170315,1.026
20170315,1.026
20170315,1.026
20170316,1.024
20170316,1.024
20170316,1.024
20170316,1.024
20170317,1.024
20170317,1.024
20170317,1.024
20170317,1.024
20170318,1.024
20170318,1.024
20170318,1.024
20170318,1.024
20170319,1.024
20170319,1.024
20170319,1.024
20170319,1.024
20170320,1.024
20170320,1.024
20170320,1.024
20170320,1.024
20170321,1.024
20170321,1.024
20170321,1.024
20170321,1.024
20170322,1.024
20170322,1.024
20170322,1.024
20170322,1.024
20170323,1.024
20170323,1.024
20170323,1.024
20170323,1.024
20170323,1.024
20170324,1.024
20170324,1.024
20170324,1.024
20170324,1.024
20170325,1.024
20170325,1.024
20170325,1.024
20170325,1.024
20170326,1.024
20170326,1.024
20170326,1.024
20170326,1.024
20170327,1.024
20170327,1.024
20170327,1.024
20170327,1.024
20170328,1.024
20170328,1.024
20170328,1.024
20170328,1.024
20170329,1.024
20170329,1.024
20170329,1.024
20170329,1.024
20170330,1.024
20170330,1.024
20170330,1.024
20170330,1.024
20170331,1.024
20170331,1.024
20170331,1.024
20170331,1.024
20170401,1.024
20170401,1.024
20170401,1.024
20170401,1.024
20170402,1.024
20170402,1.024
20170402,1.024
20170402,1.024
20170403,1.024
20170403,1.024
20170403,1.024
20170403,1.024
20170404,1.024
20170404,1.024
20170404,1.024
20170404,1.024
20170405,1.024
20170405,1.024
20170405,1.024
20170405,1.024
20170406,1.024
20170406,1.024
20170406,1.024
20170406,1.024
20170407,1.024
20170407,1.024
20170407,1.024
20170407,1.024
20170408,1.024
20170408,1.024
20170408,1.024
20170408,1.024
20170409,1.024
20170409,1.024
20170409,1.024
20170409,1.024
20170410,1.024
20170410,1.025
20170410,1.025
20170410,1.024
20170411,1.024
20170411,1.024
20170411,1.024
20170411,1.024
20170411,1.024
20170411,1.024
20170412,1.024
20170412,1.024
20170412,1.024
20170412,1.024
20170412,1.024
20170412,1.024
20170413,1.024
20170413,1.024
20170413,1.032
20170413,1.032
20170414,1.031
20170414,1.031
20170414,1.031
20170414,1.031
20170414,1.031
20170415,1.031
20170415,1.031
20170415,1.031
20170415,1.032
20170416,1.032
20170416,1.032
20170416,1.033
20170416,1.033
20170416,1.033
20170416,1.033
20170417,1.032
20170417,1.032
20170417,1.032
20170417,1.032
20170418,1.032
20170418,1.032
20170418,1.032
20170418,1.032
20170419,1.032
20170419,1.032
20170419,1.032
20170419,1.032
20170420,1.032
20170420,1.032
20170420,1.032
20170420,1.032
20170421,1.032
20170421,1.032
20170421,1.032
20170421,1.032
20170422,1.032
20170422,1.032
20170422,1.032
20170422,1.032
20170423,1.032
20170423,1.032
20170423,1.032
20170423,1.032
20170424,1.032
20170424,1.032
20170424,1.032
20170424,1.032
20170425,1.033
20170425,1.033
20170425,1.033
20170425,1.033
20170425,1.033
20170426,1.033
20170426,1.033
20170426,1.033
20170427,1.033
20170427,1.033
20170427,1.033
20170427,1.033
20170428,1.033
20170428,1.033
20170428,1.033
20170428,1.033
20170429,1.033
20170429,1.033
20170429,1.033
20170429,1.033
20170430,1.033
20170430,1.033
20170430,1.033
20170430,1.033
20170501,1.033
20170501,1.033
20170501,1.033
20170501,1.033
20170502,1.033
20170502,1.033
20170502,1.033
20170502,1.034
20170503,1.034
20170503,1.034
20170503,1.034
20170503,1.034
20170504,1.034
20170504,1.034
20170504,1.034
20170504,1.034
20170505,1.034
20170505,1.034
20170505,1.034
20170505,1.034
20170506,1.034
20170506,1.034
20170506,1.034
20170506,1.034
20170507,1.034
20170507,1.034
20170507,1.034
20170507,1.034
20170508,1.031
20170508,1.031
20170508,1.032
20170508,1.032
20170509,1.032
20170509,1.032
20170509,1.032
20170509,1.032
20170510,1.032
20170510,1.032
20170510,1.032
20170510,1.032
20170511,1.032
20170511,1.032
20170511,1.032
20170511,1.032
20170511,1.032
20170512,1.032
20170512,1.032
20170512,1.032
20170512,1.032
20170513,1.032
20170513,1.032
20170513,1.032
20170513,1.032
20170514,1.032
20170514,1.032
20170514,1.032
20170514,1.032
20170514,1.033
20170514,1.033
20170515,1.033
20170515,1.033
20170515,1.033
20170515,1.033
20170516,1.033
20170516,1.033
20170516,1.033
20170516,1.033
20170516,1.033
20170517,1.033
20170517,1.033
20170517,1.033
20170517,1.033
20170518,1.033
20170518,1.033
20170518,1.033
20170518,1.033
20170518,1.033
20170518,1.033
20170519,1.033
20170519,1.033
20170519,1.033
20170519,1.033
20170519,1.033
20170520,1.033
20170520,1.033
20170520,1.033
20170520,1.033
20170520,1.033
20170521,1.033
20170521,1.033
20170521,1.033
20170521,1.033
20170521,1.033
20170522,1.033
20170522,1.033
20170522,1.033
20170522,1.033
20170522,1.033
20170523,1.033
20170523,1.033
20170523,1.033
20170523,1.033
20170523,1.033
20170524,1.033
20170524,1.033
20170524,1.033
20170524,1.033
20170524,1.033
20170525,1.033
20170525,1.033
20170525,1.033
20170525,1.033
20170525,1.033
20170526,1.033
20170526,1.033
20170526,1.033
20170526,1.033
20170526,1.033
20170527,1.033
20170527,1.033
20170527,1.033
20170527,1.033
20170527,1.033
20170528,1.033
20170528,1.033
20170528,1.033
20170528,1.033
20170528,1.033
20170529,1.033
20170529,1.033
20170529,1.033
20170529,1.033
20170529,1.033
20170530,1.033
20170530,1.033
20170530,1.033
20170530,1.033
20170530,1.033
20170531,1.033
20170531,1.033
20170531,1.033
20170531,1.033
20170531,1.033
20170601,1.033
20170601,1.033
20170601,1.033
20170601,1.033
20170601,1.033
20170602,1.033
20170602,1.033
20170602,1.033
20170602,1.033
20170602,1.033
20170603,1.033
20170603,1.033
20170603,1.033
20170603,1.033
20170603,1.033
20170604,1.033
20170604,1.033
20170604,1.033
20170604,1.033
20170604,1.033
20170605,1.033
20170605,1.033
20170605,1.033
20170605,1.033
20170605,1.033
20170606,1.033
20170606,1.033
20170606,1.033
20170606,1.033
20170606,1.033
20170607,1.033
20170607,1.033
20170607,1.033
20170607,1.033
20170608,1.033
20170608,1.033
20170608,1.033
20170609,1.033
20170609,1.033
20170614,1.033
20170614,1.033
20170614,1.033
20170614,1.033
20170614,1.033
20170615,1.033
20170615,1.033
20170615,1.033
20170615,1.046
20170615,1.046
20170616,1.046
20170616,1.046
20170616,1.046
20170616,1.046
20170617,1.046
20170617,1.046
20170617,1.048
20170617,1.048
20170618,1.048
20170618,1.048
20170618,1.048
20170618,1.048
20170619,1.048
20170619,1.048
20170619,1.048
20170619,1.048
20170620,1.048
20170620,1.048
20170620,1.048
20170620,1.048
20170621,1.048
20170621,1.048
20170621,1.048
20170621,1.048
20170622,1.048
20170622,1.048
20170622,1.048
20170622,1.048
20170623,1.048
20170623,1.048
20170623,1.048
20170623,1.048
20170624,1.048
20170624,1.048
20170624,1.048
20170624,1.048
20170625,1.048
20170625,1.048
20170625,1.048
20170625,1.048
20170626,1.048
20170626,1.048
20170626,1.051
20170626,1.051
20170627,1.051
20170627,1.051
20170627,1.051
20170627,1.051
20170628,1.051
20170628,1.051
20170628,1.051
20170628,1.051
20170629,1.051
20170629,1.051
20170629,1.051
20170629,1.051
20170630,1.051
20170630,1.051
20170630,1.051
20170630,1.051
20170701,1.051
20170701,1.051
20170701,1.051
20170701,1.051
20170702,1.051
20170702,1.051
20170702,1.051
20170702,1.051
20170703,1.051
20170703,1.051
20170703,1.051
20170703,1.051
20170704,1.051
20170704,1.051
20170704,1.051
20170704,1.051
20170705,1.051
20170705,1.051
20170705,1.051
20170705,1.051
20170706,1.051
20170706,1.051
20170706,1.051
20170706,1.051
20170707,1.051
20170707,1.051
20170707,1.051
20170707,1.051
20170708,1.051
20170708,1.051
20170708,1.051
20170708,1.051
20170709,1.051
20170709,1.051
20170709,1.051
20170709,1.051
20170710,1.051
20170710,1.051
20170710,1.051
20170710,1.051
20170711,1.051
20170711,1.051
20170711,1.051
20170711,1.051
20170712,1.051
20170712,1.051
20170712,1.051
20170712,1.051
20170712,1.051
20170713,1.051
20170713,1.051
20170713,1.051
20170713,1.051
20170714,1.051
20170714,1.051
20170714,1.051
20170714,1.051
20170715,1.051
20170715,1.051
20170715,1.051
20170715,1.051
20170716,1.051
20170716,1.051
20170716,1.051
20170716,1.051
20170717,1.051
20170717,1.051
20170717,1.051
20170717,1.051
20170718,1.051
20170718,1.051
20170718,1.051
20170718,1.079
20170719,1.076
20170719,1.076
20170719,1.082
20170719,1.082
20170719,1.082
20170720,1.1
20170720,1.107
20170720,1.107
20170720,1.107
20170721,1.107
20170721,1.107
20170721,1.107
20170721,1.107
20170722,1.107
20170722,1.107
20170722,1.107
20170722,1.107
20170723,1.116
20170723,1.116
20170723,1.116
20170723,1.116
20170724,1.116
20170724,1.13
20170724,1.13
20170724,1.13
20170724,1.13
20170725,1.13
20170725,1.13
20170725,1.13
20170725,1.13
20170726,1.13
20170726,1.13
20170726,1.13
20170726,1.128
20170727,1.128
20170727,1.128
20170727,1.128
20170727,1.128
20170728,1.127
20170728,1.127
20170728,1.127
20170728,1.127
20170728,1.127
20170729,1.127
20170729,1.127
20170729,1.127
20170729,1.125
20170730,1.125
20170730,1.128
20170730,1.128
20170730,1.128
20170730,1.128
20170730,1.146
20170803,1.146
20170803,1.146
20170804,1.146
20170804,1.146
20170804,1.146
20170804,1.143
20170808,1.143
20170809,1.143
20170809,1.143
20170809,1.143
20170810,1.143
20170810,1.143
20170810,1.143
20170810,1.143
20170811,1.143
20170811,1.143
20170811,1.143
20170811,1.143
20170812,1.143
20170812,1.143
20170812,1.143
20170812,1.143
20170813,1.143
20170813,1.143
20170813,1.143
20170813,1.142
20170814,1.142
20170814,1.142
20170814,1.147
20170814,1.147
20170815,1.147
20170815,1.147
20170816,1.147
20170816,1.147
20170816,1.147
20170816,1.147
20170817,1.147
20170817,1.147
20170817,1.147
20170817,1.147
20170818,1.147
20170818,1.147
20170818,1.147
20170818,1.146
20170819,1.146
20170819,1.17
20170819,1.17
20170819,1.17
20170820,1.17
20170820,1.17
20170820,1.17
20170820,1.17
20170821,1.17
20170821,1.17
20170821,1.17
20170821,1.17
20170822,1.17
20170822,1.17
20170822,1.17
20170822,1.169
20170823,1.169
20170823,1.169
20170823,1.169
20170823,1.169
20170824,1.169
20170824,1.169
20170824,1.169
20170824,1.169
20170825,1.169
20170825,1.169
20170825,1.169
20170825,1.169
20170826,1.165
20170826,1.165
20170826,1.165
20170826,1.165
20170827,1.165
20170827,1.165
20170827,1.165
20170827,1.165
20170828,1.165
20170828,1.165
20170828,1.165
20170828,1.165
20170829,1.165
20170829,1.165
20170829,1.165
20170829,1.165
20170830,1.165
20170830,1.165
20170830,1.165
20170830,1.165
20170831,1.168
20170831,1.168
20170831,1.168
20170831,1.168
20170901,1.183
20170901,1.183
20170901,1.183
20170901,1.183
20170902,1.183
20170902,1.183
20170902,1.183
20170902,1.183
20170903,1.183
20170903,1.183
20170903,1.183
20170903,1.183
20170904,1.183
20170904,1.183
20170904,1.183
20170905,1.183
20170905,1.183
20170905,1.183
20170905,1.183
20170906,1.183
20170906,1.183
20170906,1.183
20170906,1.183
20170907,1.183
20170907,1.205
20170907,1.205
20170907,1.205
20170908,1.205
20170908,1.205
20170908,1.205
20170908,1.205
20170911,1.205
20170912,1.205
20170912,1.205
20170912,1.205
20170912,1.205
20170913,1.205
20170913,1.205
20170913,1.205
20170913,1.205
20170914,1.205
20170914,1.205
20170914,1.205
20170914,1.205
20170915,1.205
20170915,1.212
20170915,1.212
20170915,1.212
20170918,1.212
20170918,1.212
20170919,1.212
20170919,1.212
20170919,1.212
20170919,1.212
20170920,1.212
20170920,1.212
20170920,1.212
20170920,1.212
20170921,1.212
20170922,1.212
20170922,1.212
20170922,1.212
20170922,1.212
20170923,1.22
20170923,1.22
20170923,1.22
20170923,1.22
20170924,1.22
20170924,1.22
20170924,1.22
20170924,1.22
20170925,1.22
20170925,1.22
20170925,1.22
20170925,1.22
20170926,1.22
20170926,1.22
20170926,1.22
20170926,1.22
20170927,1.22
20170927,1.22
20170927,1.22
20170927,1.221
20170928,1.221
20170928,1.221
20170928,1.221
20170928,1.221
20170929,1.221
20170929,1.221
20170929,1.221
20170929,1.221
20170930,1.221
20170930,1.223
20170930,1.223
20170930,1.223
20171001,1.223
20171001,1.223
20171001,1.223
20171001,1.223
20171002,1.225
20171002,1.225
20171002,1.225
20171002,1.226
20171003,1.226
20171003,1.226
20171003,1.226
20171003,1.226
20171004,1.226
20171004,1.226
20171004,1.226
20171004,1.227
20171005,1.227
20171005,1.227
20171005,1.227
20171005,1.227
20171006,1.227
20171006,1.227
20171006,1.227
20171006,1.227
20171006,1.227
20171007,1.224
20171007,1.232
20171007,1.232
20171007,1.232
20171008,1.233
20171008,1.233
20171008,1.233
20171008,1.234
20171009,1.234
20171009,1.234
20171009,1.234
20171009,1.235
20171010,1.235
20171010,1.235
20171010,1.235
20171010,1.235
20171011,1.232
20171011,1.232
20171011,1.232
20171011,1.232
20171012,1.232
20171012,1.232
20171013,1.232
20171013,1.232
20171013,1.232
20171013,1.232
20171014,1.232
20171014,1.232
20171014,1.232
20171014,1.232
20171015,1.242
20171015,1.242
20171015,1.242
20171015,1.243
20171016,1.243
20171016,1.243
20171016,1.243
20171016,1.243
20171017,1.257
20171017,1.257
20171017,1.257
20171018,1.257
20171018,1.257
20171018,1.257
20171019,1.257
20171019,1.257
20171019,1.257
20171019,1.257
20171020,1.259
20171020,1.259
20171021,1.259
20171021,1.259
20171021,1.259
20171022,1.259
20171022,1.259
20171022,1.259
20171022,1.259
20171023,1.259
20171023,1.259
20171023,1.259
20171023,1.259
20171024,1.259
20171024,1.259
20171024,1.259
20171024,1.259
20171025,1.259
20171025,1.259
20171025,1.259
20171025,1.257
20171026,1.257
20171026,1.257
20171026,1.255
20171026,1.255
20171027,1.255
20171027,1.255
20171027,1.255
20171027,1.253
20171028,1.253
20171028,1.253
20171028,1.253
20171029,1.253
20171029,1.253
20171029,1.253
20171029,1.253
20171030,1.253
20171030,1.253
20171030,1.253
20171030,1.253
20171031,1.254
20171031,1.254
20171031,1.254
20171031,1.253
20171101,1.253
20171101,1.253
20171101,1.253
20171101,1.253
20171102,1.253
20171102,1.253
20171102,1.253
20171102,1.253
20171103,1.253
20171103,1.253
20171103,1.253
20171104,1.251
20171104,1.251
20171104,1.251
20171104,1.25
20171105,1.25
20171105,1.25
20171105,1.25
20171105,1.249
20171106,1.249
20171106,1.249
20171106,1.249
20171106,1.249
20171106,1.249
20171106,1.249
20171106,1.249
20171106,1.249
20171106,1.249
20171106,1.249
20171106,1.249
20171107,1.249
20171107,1.249
20171107,1.249
20171108,1.249
20171108,1.249
20171108,1.249
20171108,1.249
20171108,1.249
20171108,1.249
20171108,1.249
20171108,1.249
20171108,1.249
20171108,1.249
20171108,1.249
20171109,1.249
20171109,1.249
20171109,1.249
20171109,1.249
20171110,1.249
20171110,1.249
20171110,1.249
20171111,1.249
20171112,1.249
20171112,1.249
20171112,1.249
20171112,1.249
20171113,1.249
20171113,1.249
20171113,1.249
20171113,1.249
20171114,1.249
20171114,1.249
20171114,1.249
20171114,1.249
20171115,1.249
20171115,1.249
20171115,1.249
20171115,1.249
20171116,1.249
20171116,1.249
20171116,1.249
20171116,1.249
20171117,1.249
20171117,1.249
20171117,1.249
20171117,1.249
20171118,1.249
20171118,1.249
20171118,1.249
20171118,1.249
20171119,1.249
20171119,1.249
20171119,1.249
20171119,1.249
20171120,1.249
20171120,1.249
20171120,1.249
20171120,1.249
20171121,1.249
20171121,1.249
20171121,1.249
20171121,1.249
20171122,1.249
20171122,1.249
20171122,1.249
20171122,1.249
20171123,1.249
20171123,1.249
20171123,1.249
20171123,1.249
20171124,1.249
20171124,1.249
20171125,1.249
20171125,1.249
20171125,1.249
20171125,1.249
20171126,1.249
20171126,1.249
20171126,1.249
20171126,1.249
20171127,1.249
20171127,1.249
20171127,1.249
20171127,1.249
20171128,1.249
20171128,1.249
20171128,1.249
20171129,1.249
20171129,1.249
20171129,1.249
20171129,1.249
20171130,1.249
20171130,1.249
20171130,1.249
20171201,1.249
20171201,1.249
20171201,1.249
20171201,1.249
20171202,1.249
20171202,1.249
20171202,1.249
20171202,1.249
20171203,1.249
20171203,1.249
20171203,1.249
20171203,1.245
20171204,1.245
20171204,1.245
20171204,1.245
20171204,1.245
20171205,1.245
20171205,1.245
20171205,1.245
20171205,1.245
20171206,1.245
20171206,1.245
20171206,1.245
20171206,1.245
20171207,1.245
20171207,1.245
20171207,1.245
20171207,1.245
20171208,1.245
20171208,1.245
20171209,1.245
20171209,1.245
20171209,1.245
20171209,1.245
20171210,1.245
20171210,1.245
20171210,1.245
20171210,1.245
20171211,1.245
20171211,1.245
20171212,1.245
20171212,1.245
20171212,1.245
20171212,1.245
20171213,1.245
20171213,1.245
20171213,1.245
20171213,1.245
20171214,1.245
20171214,1.245
20171214,1.245
20171214,1.245
20171215,1.245
20171215,1.245
20171215,1.245
20171215,1.245
20171216,1.246
20171216,1.246
20171216,1.246
20171216,1.246
20171217,1.246
20171217,1.246
20171217,1.246
20171217,1.246
20171218,1.246
20171218,1.246
20171218,1.246
20171218,1.247
20171219,1.247
20171219,1.247
20171219,1.247
20171219,1.247
20171220,1.247
20171220,1.247
20171220,1.247
20171220,1.247
20171221,1.247
20171221,1.247
20171221,1.247
20171221,1.248
20171222,1.248
20171222,1.248
20171222,1.248
20171222,1.248
20171223,1.248
20171223,1.248
20171223,1.248
20171223,1.248
20171224,1.248
20171224,1.248
20171224,1.248
20171224,1.248
20171225,1.248
20171225,1.248
20171225,1.248
20171225,1.248
20171226,1.248
20171226,1.248
20171226,1.248
20171226,1.248
20171227,1.248
20171227,1.248
20171228,1.248
20171228,1.248
20171228,1.248
20171228,1.248
20171229,1.248
20171229,1.248
20171229,1.248
20171230,1.248
20171230,1.248
20171230,1.248
20171230,1.248
20171231,1.248
20171231,1.248
20171231,1.248
20171231,1.248
20180101,1.248
20180101,1.248
20180101,1.248
20180101,1.248
20180102,1.248
20180102,1.248
20180102,1.248
20180102,1.248
20180103,1.248
20180103,1.248
20180103,1.248
20180103,1.248
20180104,1.248
20180104,1.248
20180104,1.248
20180104,1.248
20180105,1.248
20180105,1.248
20180105,1.248
20180105,1.248
20180106,1.248
20180106,1.248
20180106,1.248
20180106,1.248
20180107,1.248
20180108,1.248
20180108,1.248
20180108,1.248
20180108,1.248
20180109,1.248
20180109,1.248
20180109,1.248
20180109,1.248
20180110,1.249
20180110,1.249
20180110,1.249
20180111,1.249
20180111,1.249
20180111,1.249
20180111,1.249
20180112,1.249
20180112,1.249
20180112,1.249
20180112,1.249
20180113,1.249
20180113,1.249
20180113,1.249
20180114,1.249
20180114,1.249
20180114,1.249
20180114,1.249
20180115,1.249
20180115,1.249
20180115,1.249
20180116,1.249
20180116,1.249
20180116,1.249
20180117,1.249
20180117,1.249
20180117,1.249
20180117,1.25
20180118,1.25
20180118,1.25
20180118,1.25
20180118,1.25
20180119,1.25
20180119,1.25
20180119,1.25
20180119,1.25
20180119,1.25
20180119,1.25
20180119,1.25
20180119,1.25
20180119,1.25
20180119,1.25
20180120,1.25
20180120,1.25
20180120,1.25
20180120,1.25
20180121,1.25
20180121,1.25
20180121,1.25
20180121,1.25
20180122,1.251
20180122,1.251
20180122,1.251
20180122,1.251
20180123,1.251
20180123,1.251
20180123,1.251
20180123,1.251
20180124,1.251
20180124,1.251
20180124,1.251
20180124,1.251
20180124,1.251
20180124,1.251
20180124,1.251
20180124,1.251
20180124,1.251
20180124,1.251
20180125,1.251
20180125,1.251
20180125,1.251
20180125,1.251
20180126,1.251
20180126,1.251
20180126,1.251
20180126,1.251
20180127,1.251
20180127,1.251
20180127,1.251
20180128,1.251
20180128,1.251
20180128,1.251
20180128,1.251
20180129,1.251
20180129,1.251
20180129,1.251
20180129,1.251
20180130,1.251
20180130,1.251
20180130,1.251
20180130,1.251
20180131,1.251
20180131,1.251
20180131,1.251
20180131,1.251
20180201,1.251
20180201,1.251
20180201,1.251
20180201,1.251
20180202,1.251
20180202,1.251
20180202,1.251
20180202,1.251
20180203,1.251
20180203,1.251
20180203,1.251
20180203,1.251
20180204,1.251
20180204,1.251
20180204,1.251
20180205,1.251
20180205,1.251
20180206,1.251
20180206,1.251
20180206,1.251
20180207,1.251
20180207,1.251
20180207,1.251
20180207,1.258
20180208,1.258
20180208,1.258
20180208,1.258
20180208,1.257
20180209,1.257
20180209,1.257
20180209,1.257
20180209,1.257
20180210,1.257
20180210,1.262
20180210,1.262
20180210,1.262
20180211,1.262
20180211,1.262
20180211,1.262
20180211,1.265
20180212,1.265
20180212,1.265
20180212,1.265
20180213,1.265
20180213,1.265
20180213,1.265
20180213,1.265
20180214,1.265
20180214,1.265
20180214,1.265
20180214,1.265
20180215,1.265
20180215,1.265
20180215,1.265
20180215,1.265
20180216,1.265
20180216,1.265
20180216,1.265
20180216,1.265
20180217,1.265
20180217,1.265
20180217,1.264
20180217,1.264
20180218,1.261
20180218,1.261
20180218,1.261
20180218,1.266
20180219,1.266
20180219,1.266
20180219,1.266
20180219,1.264
20180220,1.264
20180220,1.264
20180220,1.264
20180220,1.264
20180221,1.264
20180221,1.264
20180221,1.264
20180221,1.264
20180222,1.264
20180222,1.264
20180222,1.264
20180222,1.264
20180223,1.264
20180223,1.264
20180223,1.264
20180223,1.264
20180224,1.264
20180224,1.264
20180224,1.264
20180224,1.264
20180225,1.264
20180225,1.264
20180225,1.264
20180225,1.264
20180226,1.265
20180226,1.265
20180226,1.265
20180226,1.265
20180227,1.265
20180227,1.265
20180227,1.265
20180227,1.265
20180228,1.269
20180228,1.269
20180228,1.269
20180228,1.269
20180301,1.269
20180301,1.269
20180301,1.269
20180301,1.269
20180302,1.269
20180302,1.269
20180302,1.269
20180302,1.269
20180303,1.269
20180303,1.269
20180303,1.269
