Date,Value
20170621,-288
20170621,-288
20170621,-288
20170622,-288
20170622,-288
20170622,-288
20170622,-288
20170623,-288
20170623,-288
20170623,-288
20170623,-288
20170624,-288
20170624,-288
20170624,-288
20170624,-288
20170625,-288
20170625,-288
20170625,-288
20170625,-288
20170626,-288
20170626,-288
20170626,-288
20170626,-288
20170627,-288
20170627,-288
20170627,-288
20170627,-288
20170628,-288
20170628,-288
20170628,-288
20170628,-288
20170629,-288
20170629,-288
20170629,-288
20170629,-288
20170630,-288
20170630,-288
20170630,-288
20170630,-288
20170701,-288
20170701,-288
20170701,-288
20170701,-288
20170702,-288
20170702,-288
20170702,-288
20170702,-288
20170703,-288
20170703,-288
20170703,-288
20170703,-288
20170704,-288
20170704,-288
20170704,-288
20170704,-288
20170705,-288
20170705,-288
20170705,-288
20170705,-288
20170706,-288
20170706,-288
20170706,-288
20170706,-288
20170707,-288
20170707,-288
20170707,-288
20170707,-288
20170708,-288
20170708,-288
20170708,-288
20170708,-288
20170709,-288
20170709,-288
20170709,-288
20170709,-288
20170710,-288
20170710,-288
20170710,-288
20170710,-288
20170711,-288
20170711,-288
20170711,-288
20170711,-288
20170712,-288
20170712,-288
20170712,-288
20170712,-288
20170712,-288
20170713,-288
20170713,-288
20170713,-288
20170713,-288
20170714,-288
20170714,-288
20170714,-288
20170714,-288
20170715,-288
20170715,-288
20170715,-288
20170715,-288
20170716,-288
20170716,-288
20170716,-288
20170716,-288
20170717,-288
20170717,-288
20170717,-288
20170717,-288
20170718,-288
20170718,-288
20170718,-288
20170718,-288
20170719,-288
20170719,-288
20170719,-288
20170719,-288
20170719,-288
20170720,-288
20170720,-288
20170720,-288
20170720,-288
20170721,-288
20170721,-288
20170721,-288
20170721,-288
20170722,-288
20170722,-288
20170722,-288
20170722,-288
20170723,-288
20170723,-287
20170723,-287
20170723,-287
20170724,-287
20170724,-287
20170724,-287
20170724,-287
20170724,-287
20170725,-287
20170725,-287
20170725,-287
20170725,-287
20170726,-287
20170726,-287
20170726,-287
20170726,-287
20170727,-287
20170727,-287
20170727,-287
20170727,-287
20170728,-286
20170728,-287
20170728,-286
20170728,-286
20170728,-286
20170729,-285
20170729,-285
20170729,-285
20170729,-285
20170730,-285
20170730,-285
20170730,-284
20170730,-284
20170730,-284
20170730,-284
20170803,-284
20170803,-284
20170804,-284
20170804,-284
20170804,-284
20170804,-284
20170808,-284
20170809,-284
20170809,-284
20170809,-284
20170810,-284
20170810,-284
20170810,-284
20170810,-284
20170811,-284
20170811,-284
20170811,-284
20170811,-284
20170812,-284
20170812,-284
20170812,-284
20170812,-284
20170813,-284
20170813,-284
20170813,-284
20170813,-284
20170814,-284
20170814,-284
20170814,-284
20170814,-284
20170815,-284
20170815,-284
20170816,-284
20170816,-284
20170816,-284
20170816,-284
20170817,-284
20170817,-284
20170817,-284
20170817,-284
20170818,-284
20170818,-284
20170818,-284
20170818,-284
20170819,-284
20170819,-284
20170819,-284
20170819,-284
20170820,-284
20170820,-284
20170820,-284
20170820,-284
20170821,-284
20170821,-284
20170821,-284
20170821,-284
20170822,-284
20170822,-284
20170822,-284
20170822,-284
20170823,-284
20170823,-284
20170823,-284
20170823,-284
20170824,-284
20170824,-284
20170824,-284
20170824,-284
20170825,-284
20170825,-284
20170825,-284
20170825,-284
20170826,-284
20170826,-284
20170826,-284
20170826,-284
20170827,-284
20170827,-284
20170827,-284
20170827,-284
20170828,-284
20170828,-284
20170828,-284
20170828,-284
20170829,-284
20170829,-284
20170829,-284
20170829,-284
20170830,-284
20170830,-284
20170830,-284
20170830,-284
20170831,-284
20170831,-284
20170831,-284
20170831,-284
20170901,-284
20170901,-284
20170901,-284
20170901,-284
20170902,-284
20170902,-284
20170902,-284
20170902,-284
20170903,-284
20170903,-284
20170903,-284
20170903,-284
20170904,-284
20170904,-284
20170904,-284
20170905,-284
20170905,-284
20170905,-284
20170905,-284
20170906,-284
20170906,-284
20170906,-284
20170906,-284
20170907,-284
20170907,-284
20170907,-284
20170907,-284
20170908,-284
20170908,-284
20170908,-284
20170908,-284
20170911,-284
20170912,-284
20170912,-284
20170912,-284
20170912,-284
20170913,-284
20170913,-284
20170913,-284
20170913,-284
20170914,-284
20170914,-284
20170914,-284
20170914,-284
20170915,-284
20170915,-284
20170915,-284
20170915,-284
20170918,-284
20170918,-284
20170919,-284
20170919,-284
20170919,-284
20170919,-284
20170920,-284
20170920,-284
20170920,-284
20170920,-284
20170921,-284
20170922,-284
20170922,-284
20170922,-284
20170922,-284
20170923,-284
20170923,-284
20170923,-284
20170923,-284
20170924,-284
20170924,-284
20170924,-284
20170924,-284
20170925,-284
20170925,-284
20170925,-284
20170925,-284
20170926,-284
20170926,-284
20170926,-284
20170926,-284
20170927,-284
20170927,-284
20170927,-284
20170927,-284
20170928,-284
20170928,-284
20170928,-284
20170928,-284
20170929,-284
20170929,-284
20170929,-284
20170929,-284
20170930,-284
20170930,-284
20170930,-284
20170930,-284
20171001,-284
20171001,-284
20171001,-284
20171001,-284
20171002,-284
20171002,-284
20171002,-284
20171002,-284
20171003,-284
20171003,-284
20171003,-284
20171003,-284
20171004,-284
20171004,-284
20171004,-284
20171004,-284
20171005,-284
20171005,-284
20171005,-284
20171005,-284
20171006,-284
20171006,-284
20171006,-284
20171006,-284
20171006,-284
20171007,-284
20171007,-284
20171007,-284
20171007,-284
20171008,-284
20171008,-284
20171008,-284
20171008,-284
20171009,-284
20171009,-284
20171009,-284
20171009,-284
20171010,-284
20171010,-284
20171010,-284
20171010,-284
20171011,-284
20171011,-284
20171011,-284
20171011,-284
20171012,-284
20171012,-284
20171013,-284
20171013,-284
20171013,-284
20171013,-284
20171014,-284
20171014,-284
20171014,-284
20171014,-284
20171015,-284
20171015,-284
20171015,-284
20171015,-284
20171016,-284
20171016,-284
20171016,-284
20171016,-284
20171017,-284
20171017,-284
20171017,-284
20171018,-284
20171018,-284
20171018,-284
20171019,-284
20171019,-284
20171019,-284
20171019,-284
20171020,-284
20171020,-284
20171021,-284
20171021,-284
20171021,-284
20171022,-284
20171022,-284
20171022,-284
20171022,-284
20171023,-284
20171023,-284
20171023,-284
20171023,-284
20171024,-284
20171024,-284
20171024,-284
20171024,-284
20171025,-284
20171025,-284
20171025,-284
20171025,-284
20171026,-284
20171026,-284
20171026,-284
20171026,-284
20171027,-284
20171027,-284
20171027,-284
20171027,-284
20171028,-284
20171028,-284
20171028,-284
20171029,-284
20171029,-284
20171029,-284
20171029,-284
20171030,-284
20171030,-284
20171030,-284
20171030,-284
20171031,-284
20171031,-284
20171031,-284
20171031,-284
20171101,-284
20171101,-284
20171101,-284
20171101,-284
20171102,-284
20171102,-284
20171102,-284
20171102,-284
20171103,-284
20171103,-284
20171103,-284
20171104,-284
20171104,-284
20171104,-284
20171104,-284
20171105,-284
20171105,-284
20171105,-284
20171105,-284
20171106,-284
20171106,-284
20171106,-284
20171106,-284
20171106,-284
20171106,-284
20171106,-284
20171106,-284
20171106,-284
20171106,-284
20171106,-284
20171107,-284
20171107,-284
20171107,-284
20171108,-284
20171108,-284
20171108,-284
20171108,-284
20171108,-284
20171108,-284
20171108,-284
20171108,-284
20171108,-284
20171108,-284
20171108,-284
20171109,-284
20171109,-284
20171109,-284
20171109,-284
20171110,-284
20171110,-284
20171110,-284
20171111,-284
20171112,-284
20171112,-284
20171112,-284
20171112,-284
20171113,-284
20171113,-284
20171113,-284
20171113,-284
20171114,-284
20171114,-284
20171114,-284
20171114,-284
20171115,-284
20171115,-284
20171115,-284
20171115,-284
20171116,-284
20171116,-284
20171116,-284
20171116,-284
20171117,-284
20171117,-285
20171117,-285
20171117,-285
20171118,-285
20171118,-285
20171118,-285
20171118,-285
20171119,-285
20171119,-285
20171119,-285
20171119,-285
20171120,-285
20171120,-285
20171120,-285
20171120,-285
20171121,-285
20171121,-285
20171121,-285
20171121,-285
20171122,-285
20171122,-285
20171122,-285
20171122,-285
20171123,-285
20171123,-285
20171123,-285
20171123,-285
20171124,-285
20171124,-285
20171125,-285
20171125,-285
20171125,-285
20171125,-285
20171126,-285
20171126,-285
20171126,-285
20171126,-285
20171127,-285
20171127,-285
20171127,-285
20171127,-285
20171128,-285
20171128,-285
20171128,-285
20171129,-285
20171129,-285
20171129,-285
20171129,-285
20171130,-285
20171130,-285
20171130,-285
20171201,-285
20171201,-285
20171201,-285
20171201,-285
20171202,-285
20171202,-285
20171202,-285
20171202,-285
20171203,-285
20171203,-285
20171203,-285
20171203,-285
20171204,-285
20171204,-285
20171204,-285
20171204,-285
20171205,-285
20171205,-285
20171205,-285
20171205,-285
20171206,-285
20171206,-285
20171206,-285
20171206,-285
20171207,-285
20171207,-285
20171207,-285
20171207,-285
20171208,-285
20171208,-285
20171209,-285
20171209,-285
20171209,-285
20171209,-285
20171210,-285
20171210,-285
20171210,-285
20171210,-285
20171211,-285
20171211,-285
20171212,-285
20171212,-285
20171212,-285
20171212,-285
20171213,-285
20171213,-285
20171213,-285
20171213,-285
20171214,-285
20171214,-285
20171214,-285
20171214,-285
20171215,-285
20171215,-285
20171215,-285
20171215,-285
20171216,-285
20171216,-285
20171216,-285
20171216,-285
20171217,-285
20171217,-285
20171217,-285
20171217,-285
20171218,-285
20171218,-285
20171218,-285
20171218,-285
20171219,-285
20171219,-284
20171219,-284
20171219,-284
20171220,-284
20171220,-284
20171220,-284
20171220,-284
20171221,-284
20171221,-284
20171221,-284
20171221,-284
20171222,-284
20171222,-284
20171222,-284
20171222,-284
20171223,-284
20171223,-284
20171223,-284
20171223,-284
20171224,-284
20171224,-284
20171224,-284
20171224,-284
20171225,-284
20171225,-284
20171225,-284
20171225,-284
20171226,-284
20171226,-284
20171226,-284
20171226,-284
20171227,-284
20171227,-284
20171228,-284
20171228,-284
20171228,-284
20171228,-284
20171229,-284
20171229,-284
20171229,-284
20171230,-284
20171230,-284
20171230,-284
20171230,-284
20171231,-284
20171231,-284
20171231,-284
20171231,-284
20180101,-284
20180101,-284
20180101,-284
20180101,-284
20180102,-284
20180102,-284
20180102,-284
20180102,-284
20180103,-284
20180103,-284
20180103,-284
20180103,-284
20180104,-284
20180104,-284
20180104,-284
20180104,-284
20180105,-284
20180105,-284
20180105,-284
20180105,-284
20180106,-284
20180106,-284
20180106,-284
20180106,-284
20180107,-284
20180108,-284
20180108,-284
20180108,-284
20180108,-284
20180109,-284
20180109,-284
20180109,-284
20180109,-284
20180110,-284
20180110,-284
20180110,-284
20180111,-284
20180111,-284
20180111,-284
20180111,-284
20180112,-284
20180112,-284
20180112,-284
20180112,-284
20180113,-284
20180113,-284
20180113,-284
20180114,-284
20180114,-284
20180114,-284
20180114,-284
20180115,-284
20180115,-284
20180115,-284
20180116,-284
20180116,-284
20180116,-284
20180117,-284
20180117,-284
20180117,-284
20180117,-284
20180118,-284
20180118,-284
20180118,-284
20180118,-284
20180119,-284
20180119,-284
20180119,-284
20180119,-284
20180119,-284
20180119,-284
20180119,-284
20180119,-284
20180119,-284
20180119,-284
20180120,-284
20180120,-284
20180120,-284
20180120,-284
20180121,-284
20180121,-284
20180121,-284
20180121,-284
20180122,-284
20180122,-284
20180122,-284
20180122,-284
20180123,-284
20180123,-284
20180123,-284
20180123,-284
20180124,-284
20180124,-284
20180124,-284
20180124,-284
20180124,-284
20180124,-284
20180124,-284
20180124,-284
20180124,-284
20180124,-284
20180125,-284
20180125,-284
20180125,-284
20180125,-284
20180126,-284
20180126,-284
20180126,-284
20180126,-284
20180127,-284
20180127,-284
20180127,-284
20180128,-284
20180128,-284
20180128,-284
20180128,-284
20180129,-284
20180129,-284
20180129,-284
20180129,-284
20180130,-284
20180130,-284
20180130,-284
20180130,-284
20180131,-284
20180131,-284
20180131,-284
20180131,-284
20180201,-284
20180201,-284
20180201,-284
20180201,-284
20180202,-284
20180202,-284
20180202,-284
20180202,-284
20180203,-284
20180203,-284
20180203,-284
20180203,-284
20180204,-284
20180204,-284
20180204,-284
20180205,-284
20180205,-284
20180206,-284
20180206,-284
20180206,-284
20180207,-284
20180207,-284
20180207,-284
20180207,-284
20180208,-284
20180208,-284
20180208,-284
20180208,-284
20180209,-284
20180209,-284
20180209,-284
20180209,-284
20180210,-284
20180210,-284
20180210,-284
20180210,-284
20180211,-284
20180211,-284
20180211,-284
20180211,-284
20180212,-284
20180212,-284
20180212,-284
20180213,-284
20180213,-284
20180213,-284
20180213,-284
20180214,-284
20180214,-284
20180214,-284
20180214,-284
20180215,-284
20180215,-284
20180215,-284
20180215,-284
20180216,-284
20180216,-284
20180216,-284
20180216,-284
20180217,-284
20180217,-284
20180217,-284
20180217,-284
20180218,-284
20180218,-284
20180218,-284
20180218,-284
20180219,-284
20180219,-284
20180219,-284
20180219,-284
20180220,-284
20180220,-284
20180220,-284
20180220,-284
20180221,-284
20180221,-284
20180221,-284
20180221,-284
20180222,-284
20180222,-284
20180222,-284
20180222,-284
20180223,-284
20180223,-284
20180223,-284
20180223,-284
20180224,-284
20180224,-284
20180224,-284
20180224,-284
20180225,-284
20180225,-284
20180225,-284
20180225,-284
20180226,-284
20180226,-284
20180226,-284
20180226,-284
20180227,-284
20180227,-284
20180227,-284
20180227,-284
20180228,-284
20180228,-284
20180228,-284
20180228,-284
20180301,-284
20180301,-284
20180301,-284
20180301,-284
20180302,-284
20180302,-284
20180302,-284
20180302,-284
20180303,-284
20180303,-284
20180303,-284
20180303,-284
20180304,-284
20180304,-284
20180304,-284
20180304,-284
20180305,-284
20180305,-284
20180305,-284
20180306,-284
20180306,-284
20180306,-284
20180306,-284
20180306,-284
20180307,-284
20180307,-284
20180307,-284
20180307,-284
20180308,-284
20180308,-284
20180309,-284
20180309,-284
20180309,-284
20180309,-284
20180310,-284
20180310,-284
20180310,-284
20180310,-284
20180311,-284
20180311,-284
20180312,-284
20180312,-284
20180312,-284
20180312,-283
20180313,-283
20180314,-283
20180314,-283
20180314,-283
20180314,-283
20180315,-283
20180315,-283
20180315,-283
20180315,-283
20180316,-282
20180316,-282
20180316,-282
20180316,-283
20180317,-283
20180317,-283
20180317,-283
20180318,-283
20180318,-283
20180318,-281
20180319,-281
20180319,-281
20180319,-281
20180319,-281
20180320,-281
20180320,-281
20180320,-281
20180320,-281
20180321,-281
20180321,-282
20180321,-281
20180321,-282
20180322,-282
20180322,-282
20180322,-282
20180322,-282
20180323,-282
20180323,-282
20180323,-282
20180323,-282
20180324,-282
20180324,-282
20180324,-282
20180324,-282
20180325,-283
20180325,-283
20180325,-283
20180325,-283
20180326,-282
20180326,-283
20180326,-282
20180326,-283
20180327,-282
20180327,-283
20180327,-282
20180327,-283
20180328,-282
20180328,-282
20180328,-282
20180328,-282
20180329,-283
20180329,-283
20180329,-282
20180329,-282
20180330,-282
20180330,-283
20180330,-283
20180330,-283
20180331,-283
20180331,-282
20180331,-282
20180331,-282
20180401,-282
20180401,-282
20180401,-283
20180401,-282
20180402,-282
20180402,-282
20180402,-282
20180402,-283
20180403,-282
20180403,-282
20180403,-283
20180403,-282
20180404,-282
20180404,-282
20180404,-283
20180404,-283
20180405,-283
20180405,-283
20180405,-283
20180405,-283
20180406,-283
20180406,-283
20180406,-283
20180406,-283
20180407,-283
20180407,-283
20180407,-283
20180407,-283
20180408,-283
20180408,-283
20180408,-283
20180408,-283
20180409,-283
20180409,-283
20180409,-283
20180409,-283
20180410,-283
20180410,-283
20180410,-283
20180410,-283
20180410,-283
20180410,-283
20180410,-283
20180410,-283
20180410,-283
20180411,-283
20180411,-283
20180411,-283
20180411,-283
20180412,-283
20180412,-283
20180412,-283
20180412,-283
20180413,-283
20180413,-283
20180413,-283
20180413,-283
20180414,-283
20180414,-283
20180414,-281
20180414,-281
20180415,-281
20180415,-281
20180415,-280
20180415,-280
20180416,-280
20180416,-280
20180417,-280
20180417,-280
20180417,-280
20180417,-280
20180418,-280
20180418,-280
20180418,-280
20180418,-280
20180419,-280
20180419,-280
20180419,-277
20180419,-277
20180420,-277
20180420,-277
20180420,-277
20180420,-277
20180421,-277
20180421,-277
20180421,-273
20180421,-273
20180422,-273
20180422,-273
20180422,-272
20180422,-272
20180423,-272
20180423,-272
20180423,-272
20180424,-272
20180424,-272
20180424,-271
20180424,-271
20180425,-271
20180425,-271
20180425,-270
20180425,-270
20180426,-270
20180426,-270
20180426,-268
20180426,-268
20180427,-268
20180427,-268
20180427,-265
20180427,-265
20180428,-265
20180428,-265
20180428,-263
20180428,-263
20180429,-263
20180429,-263
20180429,-262
20180429,-263
20180430,-265
20180430,-265
20180430,-265
20180430,-265
20180501,-266
20180501,-266
20180501,-266
20180501,-266
20180502,-266
20180502,-266
20180502,-266
20180502,-266
20180503,-266
20180503,-266
20180503,-266
20180504,-266
20180504,-266
20180504,-266
20180505,-266
20180505,-266
20180505,-266
20180505,-266
20180506,-266
20180506,-266
20180506,-266
20180506,-266
20180507,-266
20180507,-266
20180507,-268
20180507,-269
20180508,-268
20180508,-268
20180508,-268
20180508,-270
20180509,-270
20180509,-268
20180509,-268
20180510,-268
20180510,-268
20180510,-268
20180510,-270
20180511,-270
20180511,-270
20180511,-270
20180511,-271
20180512,-271
20180512,-270
20180512,-271
20180512,-271
20180513,-271
20180513,-271
20180513,-271
20180513,-272
20180514,-272
20180514,-272
20180514,-272
20180514,-272
20180515,-272
20180515,-272
20180515,-272
20180515,-272
20180516,-272
20180516,-272
20180516,-272
20180516,-272
20180517,-272
20180517,-272
20180517,-272
20180517,-272
20180518,-272
20180518,-272
20180518,-272
20180518,-272
20180519,-272
20180519,-272
20180519,-272
20180519,-272
20180520,-272
20180520,-272
20180520,-272
20180520,-272
20180521,-272
20180521,-272
20180521,-272
20180521,-272
20180522,-272
20180522,-272
20180522,-272
20180522,-272
20180523,-272
20180523,-272
20180523,-272
20180523,-272
20180523,-272
20180524,-272
20180524,-272
20180524,-272
20180524,-272
20180524,-272
20180525,-272
20180525,-272
20180525,-273
20180525,-273
20180526,-273
20180526,-273
20180526,-273
20180526,-275
20180527,-275
20180527,-275
20180527,-276
20180527,-276
20180528,-276
20180528,-276
20180528,-276
20180528,-276
20180529,-276
20180529,-276
20180529,-276
20180529,-278
20180530,-278
20180530,-278
20180530,-278
20180530,-278
20180530,-278
20180530,-278
20180531,-278
20180531,-278
20180531,-278
20180531,-278
20180531,-278
20180531,-278
20180531,-278
20180531,-278
20180531,-278
20180601,-278
20180601,-278
20180601,-278
20180601,-278
20180602,-278
20180602,-278
20180602,-278
20180602,-278
20180603,-278
20180603,-278
20180603,-278
20180603,-278
20180604,-278
20180604,-278
20180604,-278
20180604,-278
20180605,-278
20180605,-278
20180605,-278
20180605,-278
20180606,-278
20180606,-278
20180606,-278
20180606,-278
20180607,-278
20180607,-278
20180607,-278
20180607,-278
20180608,-278
20180608,-278
20180608,-278
20180608,-278
20180609,-278
20180609,-278
20180609,-278
20180609,-278
20180610,-278
20180610,-278
20180610,-278
20180610,-278
20180611,-278
20180611,-278
20180611,-278
20180611,-278
20180612,-278
20180612,-278
20180612,-278
20180612,-278
20180613,-278
20180613,-278
20180613,-278
20180613,-278
20180614,-278
20180614,-278
20180614,-278
20180614,-278
20180615,-278
20180615,-278
20180615,-278
20180615,-278
20180616,-278
20180616,-278
20180616,-278
20180616,-278
20180617,-278
20180617,-278
20180617,-278
20180617,-278
20180618,-278
20180618,-278
20180618,-278
20180618,-278
20180619,-278
20180619,-278
20180619,-278
20180619,-278
20180620,-279
20180620,-279
20180620,-279
20180620,-280
20180621,-280
20180621,-280
20180621,-280
20180621,-280
20180622,-280
20180622,-280
20180622,-280
20180622,-280
20180623,-280
20180623,-280
20180623,-280
20180623,-280
20180624,-280
20180624,-280
20180624,-280
20180624,-280
20180625,-280
20180625,-280
20180625,-280
20180625,-280
20180626,-280
20180626,-280
20180626,-280
20180626,-280
20180627,-280
20180627,-280
20180627,-280
20180627,-280
20180628,-280
20180628,-280
20180628,-280
20180628,-280
20180629,-280
20180629,-280
20180629,-280
20180629,-280
20180630,-280
20180630,-280
20180630,-280
20180701,-280
20180701,-280
20180701,-280
20180701,-280
20180702,-280
20180702,-280
20180702,-280
20180702,-280
20180703,-280
20180703,-280
20180703,-280
20180703,-280
20180704,-280
20180704,-280
20180704,-280
20180704,-280
20180705,-280
20180705,-280
20180705,-280
20180705,-280
20180706,-280
20180706,-280
20180706,-280
20180706,-280
20180706,-280
20180706,-280
20180706,-280
20180706,-280
20180706,-280
20180707,-280
20180707,-280
20180707,-280
20180707,-280
20180708,-280
20180708,-280
20180708,-280
20180708,-280
20180709,-280
20180709,-280
20180709,-280
20180709,-280
20180710,-280
20180710,-280
20180710,-280
20180710,-280
20180711,-280
20180711,-280
20180711,-280
20180711,-280
20180712,-280
20180712,-280
20180712,-280
20180712,-280
20180713,-280
20180713,-280
20180713,-280
20180713,-280
20180714,-280
20180714,-280
20180714,-280
20180714,-280
20180715,-280
20180715,-280
20180715,-280
20180715,-280
20180716,-280
20180716,-280
20180716,-280
20180716,-280
20180717,-280
20180717,-280
20180717,-280
20180717,-280
20180718,-280
20180718,-280
20180718,-280
20180718,-280
20180719,-280
20180719,-280
20180719,-280
20180719,-280
20180720,-280
20180720,-280
20180720,-280
20180720,-280
20180721,-280
20180721,-280
20180721,-280
20180721,-280
20180722,-281
20180722,-281
20180722,-281
20180722,-281
20180723,-281
20180723,-281
20180723,-281
20180724,-281
20180724,-281
20180724,-281
20180724,-281
20180725,-281
20180725,-281
20180725,-281
20180725,-281
20180726,-281
20180726,-281
20180726,-281
20180727,-281
20180727,-281
20180727,-281
20180727,-281
20180728,-281
20180728,-281
20180728,-281
20180728,-281
20180729,-281
20180729,-281
20180729,-281
20180729,-281
20180730,-281
20180730,-281
20180730,-281
20180730,-280
20180731,-280
20180731,-280
20180731,-280
20180731,-280
20180801,-280
20180801,-280
20180801,-280
20180801,-280
20180802,-280
20180803,-280
20180803,-280
20180804,-280
20180804,-280
20180804,-280
20180804,-281
20180805,-281
20180805,-281
20180805,-281
20180805,-281
20180806,-281
20180806,-281
20180806,-280
20180806,-280
20180807,-280
20180807,-280
20180807,-280
20180807,-280
20180808,-280
20180808,-280
20180808,-280
20180808,-280
20180809,-280
20180809,-280
20180809,-280
20180809,-280
20180810,-280
20180810,-280
20180811,-280
20180811,-280
20180811,-280
20180811,-280
20180812,-280
20180812,-280
20180812,-280
20180812,-280
20180814,-280
20180814,-280
20180814,-280
20180814,-280
20180815,-280
20180815,-280
20180815,-280
20180815,-280
20180816,-280
20180816,-280
20180816,-280
20180816,-280
20180817,-280
20180817,-280
20180817,-280
20180817,-280
20180818,-280
20180818,-280
20180818,-280
20180818,-280
20180819,-280
20180819,-280
20180819,-280
20180819,-280
20180820,-280
20180820,-280
20180820,-280
20180820,-280
20180821,-280
20180821,-280
20180821,-280
20180821,-280
20180822,-280
20180822,-280
20180822,-280
20180822,-280
20180823,-280
20180823,-280
20180823,-280
20180823,-280
20180824,-280
20180824,-280
20180824,-280
20180824,-280
20180825,-280
20180825,-280
20180825,-280
20180825,-280
20180826,-280
20180826,-280
20180826,-280
20180826,-280
20180827,-280
20180827,-280
20180827,-280
20180827,-280
20180828,-280
20180828,-280
20180828,-280
20180828,-280
20180829,-280
20180829,-280
20180829,-280
20180829,-280
20180830,-280
20180830,-280
20180830,-280
20180831,-280
20180831,-280
20180831,-280
20180831,-280
20180901,-280
20180902,-280
20180902,-280
20180902,-280
20180902,-280
20180903,-280
20180903,-280
20180903,-280
20180903,-280
20180904,-280
20180904,-280
20180904,-280
20180904,-280
20180905,-280
20180905,-280
20180905,-280
20180905,-280
20180906,-280
20180906,-280
20180907,-280
20180907,-280
20180907,-280
20180907,-280
20180908,-280
20180908,-280
20180908,-280
20180908,-280
20180909,-280
20180909,-280
20180910,-280
20180910,-280
20180910,-280
20180910,-280
20180911,-280
20180911,-280
20180911,-280
20180911,-280
20180912,-280
20180912,-280
20180912,-280
20180912,-280
20180913,-280
20180913,-280
20180913,-280
20180913,-280
20180914,-280
20180914,-280
20180914,-280
20180914,-280
20180915,-280
20180915,-280
20180915,-280
20180916,-280
20180916,-280
20180916,-280
20180916,-280
20180917,-280
20180917,-280
20180917,-280
20180917,-280
20180918,-280
20180918,-280
20180918,-280
20180918,-280
20180919,-280
20180919,-280
20180919,-280
20180919,-280
20180920,-280
20180920,-280
20180920,-280
20180920,-280
20180921,-280
20180921,-280
20180921,-280
20180921,-280
20180922,-280
20180922,-280
20180922,-280
20180922,-280
20180923,-280
20180923,-280
20180923,-280
20180923,-280
20180924,-280
20180924,-280
20180924,-280
20180924,-280
20180925,-280
20180925,-280
20180925,-280
20180925,-280
20180926,-280
20180926,-280
20180926,-280
20180926,-280
20180927,-280
20180927,-280
20180927,-280
20180927,-280
20180928,-280
20180928,-280
20180928,-280
20180928,-280
20180929,-280
20180929,-280
20180929,-280
20180929,-281
20180930,-281
20180930,-281
20180930,-281
20180930,-281
20181001,-281
20181001,-281
20181002,-281
20181002,-281
20181002,-281
20181002,-281
20181003,-281
20181003,-281
20181003,-281
20181003,-281
20181004,-281
20181004,-281
20181004,-281
20181004,-281
20181005,-281
20181005,-281
20181005,-281
20181005,-281
20181006,-281
20181006,-281
20181006,-281
20181006,-281
20181007,-281
20181007,-281
20181007,-281
20181007,-281
20181008,-281
20181008,-281
20181008,-281
20181008,-281
20181009,-281
20181009,-281
20181009,-281
20181009,-281
20181010,-281
20181010,-281
20181010,-281
20181010,-281
20181011,-281
20181011,-281
20181011,-281
20181011,-281
20181012,-281
20181012,-281
20181012,-281
20181012,-281
20181013,-281
20181013,-281
20181013,-281
20181014,-281
20181015,-281
20181015,-281
20181015,-281
20181015,-281
20181016,-281
20181016,-281
20181016,-281
20181016,-281
20181017,-281
20181017,-281
20181017,-281
20181017,-281
20181018,-281
20181018,-281
20181018,-281
20181018,-281
20181019,-281
20181019,-281
20181019,-281
20181019,-281
20181020,-281
20181020,-281
20181020,-281
20181020,-281
20181020,-281
20181021,-281
20181021,-281
20181021,-281
20181021,-281
20181022,-281
20181022,-281
20181022,-281
20181022,-281
20181023,-281
20181023,-281
20181023,-281
20181023,-281
20181024,-281
20181024,-281
20181024,-281
20181024,-281
20181025,-281
20181025,-281
20181025,-281
20181025,-281
20181026,-281
20181026,-281
20181026,-281
20181026,-281
20181027,-281
20181027,-281
20181027,-281
20181027,-281
20181028,-281
20181028,-281
20181028,-281
20181028,-281
20181029,-281
20181029,-281
20181029,-281
20181029,-281
20181030,-281
20181030,-281
20181030,-281
20181030,-281
20181031,-281
20181031,-281
20181031,-281
20181101,-281
20181101,-281
20181101,-281
20181102,-281
20181102,-281
20181102,-281
20181102,-281
20181103,-281
20181103,-281
20181103,-281
20181103,-281
20181104,-281
20181104,-281
20181104,-281
20181104,-281
20181105,-281
20181105,-281
20181105,-281
20181105,-281
20181106,-281
20181106,-281
20181106,-281
20181106,-281
20181107,-281
20181107,-281
20181107,-281
20181107,-281
20181108,-281
20181108,-281
20181108,-281
20181108,-281
20181109,-281
20181109,-281
20181109,-281
20181109,-281
20181111,-281
20181111,-281
20181111,-281
20181111,-280
20181112,-280
20181112,-280
20181112,-280
20181112,-280
20181113,-280
20181113,-280
20181113,-280
20181114,-280
20181114,-280
20181114,-280
20181114,-280
20181115,-280
20181115,-280
20181115,-280
20181115,-280
20181116,-280
20181116,-280
20181116,-280
20181117,-280
20181117,-280
20181117,-280
20181117,-280
20181118,-280
20181118,-280
20181118,-280
20181118,-280
20181119,-280
20181119,-280
20181119,-280
20181119,-280
20181120,-280
20181120,-280
20181120,-280
20181120,-280
20181121,-280
20181121,-280
20181121,-280
20181121,-280
20181122,-280
20181122,-280
20181122,-280
20181122,-280
20181123,-280
20181123,-280
20181123,-280
20181123,-280
20181124,-280
20181124,-280
20181124,-280
20181124,-280
20181125,-280
20181125,-280
20181126,-280
20181126,-280
20181126,-280
20181126,-280
