Date,Value
20161223,0.854
20161223,0.854
20161224,0.854
20161224,0.854
20161224,0.854
20161224,0.854
20161225,0.854
20161225,0.854
20161225,0.854
20161225,0.854
20161225,0.854
20161226,0.854
20161226,0.854
20161226,0.854
20161226,0.854
20161227,0.854
20161227,0.854
20161227,0.854
20161227,0.854
20161228,0.854
20161228,0.854
20161228,0.854
20161228,0.854
20161229,0.854
20161229,0.854
20161229,0.854
20161229,0.854
20161230,0.854
20161230,0.854
20161230,0.854
20161230,0.854
20161231,0.854
20161231,0.854
20161231,0.854
20161231,0.854
20170101,0.854
20170101,0.854
20170101,0.854
20170101,0.854
20170102,0.854
20170102,0.854
20170102,0.854
20170102,0.854
20170102,0.854
20170103,0.854
20170103,0.854
20170103,0.854
20170103,0.854
20170104,0.854
20170104,0.854
20170104,0.854
20170104,0.854
20170104,0.854
20170105,0.854
20170105,0.854
20170105,0.854
20170105,0.854
20170106,0.854
20170106,0.854
20170106,0.854
20170106,0.854
20170107,0.854
20170107,0.854
20170107,0.854
20170107,0.854
20170108,0.854
20170108,0.854
20170108,0.854
20170108,0.854
20170109,0.854
20170109,0.854
20170109,0.854
20170109,0.854
20170110,0.854
20170110,0.854
20170110,0.854
20170110,0.854
20170110,0.854
20170111,0.854
20170111,0.854
20170111,0.854
20170111,0.854
20170112,0.854
20170112,0.854
20170112,0.854
20170112,0.854
20170113,0.854
20170113,0.854
20170113,0.854
20170113,0.854
20170114,0.854
20170114,0.854
20170114,0.854
20170114,0.854
20170115,0.854
20170115,0.854
20170115,0.854
20170115,0.854
20170115,0.854
20170116,0.854
20170116,0.854
20170116,0.854
20170116,0.854
20170117,0.854
20170117,0.854
20170117,0.854
20170117,0.854
20170117,0.854
20170118,0.854
20170118,0.854
20170118,0.854
20170118,0.854
20170119,0.854
20170119,0.854
20170119,0.854
20170119,0.854
20170119,0.854
20170120,0.854
20170120,0.854
20170120,0.854
20170120,0.854
20170121,0.854
20170121,0.854
20170121,0.854
20170121,0.854
20170122,0.854
20170122,0.854
20170122,0.854
20170122,0.854
20170122,0.854
20170123,0.854
20170123,0.854
20170123,0.854
20170123,0.854
20170124,0.854
20170124,0.854
20170124,0.854
20170124,0.854
20170125,0.854
20170125,0.854
20170125,0.854
20170125,0.854
20170126,0.854
20170126,0.854
20170126,0.854
20170126,0.854
20170127,0.854
20170127,0.852
20170127,0.852
20170127,0.852
20170128,0.852
20170128,0.852
20170128,0.852
20170128,0.851
20170129,0.851
20170129,0.851
20170129,0.851
20170129,0.851
20170130,0.851
20170130,0.851
20170130,0.851
20170130,0.851
20170131,0.851
20170131,0.851
20170131,0.851
20170131,0.851
20170201,0.851
20170201,0.851
20170201,0.851
20170201,0.851
20170201,0.851
20170202,0.851
20170202,0.851
20170202,0.851
20170202,0.851
20170203,0.851
20170203,0.851
20170203,0.851
20170203,0.851
20170204,0.851
20170204,0.851
20170204,0.851
20170204,0.851
20170205,0.851
20170205,0.851
20170205,0.851
20170205,0.851
20170206,0.851
20170206,0.851
20170206,0.851
20170206,0.851
20170207,0.851
20170207,0.851
20170207,0.851
20170207,0.851
20170208,0.851
20170208,0.851
20170208,0.851
20170208,0.851
20170209,0.851
20170209,0.851
20170209,0.851
20170209,0.851
20170210,0.851
20170210,0.851
20170210,0.851
20170210,0.849
20170211,0.849
20170211,0.849
20170211,0.849
20170211,0.849
20170212,0.848
20170212,0.848
20170212,0.848
20170212,0.848
20170212,0.848
20170213,0.848
20170213,0.848
20170213,0.848
20170213,0.848
20170214,0.848
20170214,0.848
20170214,0.848
20170214,0.848
20170215,0.848
20170215,0.848
20170215,0.848
20170215,0.848
20170216,0.848
20170216,0.848
20170216,0.848
20170216,0.848
20170216,0.848
20170217,0.848
20170217,0.848
20170217,0.848
20170217,0.848
20170218,0.848
20170218,0.848
20170218,0.848
20170218,0.848
20170218,0.848
20170219,0.848
20170219,0.848
20170219,0.848
20170219,0.848
20170220,0.848
20170220,0.848
20170220,0.848
20170220,0.848
20170221,0.848
20170221,0.848
20170221,0.848
20170221,0.848
20170222,0.848
20170222,0.848
20170222,0.848
20170222,0.848
20170223,0.848
20170223,0.848
20170223,0.848
20170223,0.848
20170224,0.848
20170224,0.848
20170224,0.848
20170224,0.848
20170225,0.848
20170225,0.848
20170225,0.848
20170225,0.849
20170226,0.849
20170226,0.849
20170226,0.849
20170226,0.849
20170227,0.849
20170227,0.849
20170227,0.849
20170227,0.849
20170228,0.849
20170228,0.849
20170228,0.849
20170228,0.849
20170301,0.849
20170301,0.849
20170301,0.849
20170301,0.849
20170302,0.849
20170302,0.849
20170302,0.849
20170302,0.849
20170303,0.849
20170303,0.849
20170303,0.849
20170303,0.849
20170304,0.849
20170304,0.849
20170304,0.849
20170304,0.849
20170305,0.849
20170305,0.849
20170305,0.849
20170305,0.849
20170306,0.849
20170306,0.849
20170306,0.849
20170306,0.849
20170307,0.849
20170307,0.849
20170307,0.849
20170307,0.849
20170308,0.849
20170308,0.849
20170308,0.849
20170308,0.849
20170309,0.849
20170309,0.849
20170309,0.849
20170309,0.849
20170310,0.849
20170310,0.849
20170310,0.849
20170310,0.849
20170311,0.849
20170311,0.849
20170311,0.849
20170311,0.849
20170312,0.849
20170312,0.849
20170312,0.849
20170312,0.849
20170312,0.849
20170313,0.849
20170313,0.849
20170313,0.849
20170313,0.849
20170314,0.849
20170314,0.849
20170314,0.849
20170314,0.849
20170315,0.849
20170315,0.849
20170315,0.849
20170315,0.849
20170316,0.847
20170316,0.847
20170316,0.847
20170316,0.847
20170317,0.847
20170317,0.847
20170317,0.847
20170317,0.847
20170318,0.847
20170318,0.847
20170318,0.847
20170318,0.847
20170319,0.847
20170319,0.847
20170319,0.847
20170319,0.847
20170320,0.847
20170320,0.847
20170320,0.847
20170320,0.847
20170321,0.847
20170321,0.847
20170321,0.847
20170321,0.847
20170322,0.847
20170322,0.847
20170322,0.847
20170322,0.847
20170323,0.847
20170323,0.847
20170323,0.847
20170323,0.847
20170323,0.847
20170324,0.847
20170324,0.847
20170324,0.847
20170324,0.847
20170325,0.847
20170325,0.847
20170325,0.847
20170325,0.847
20170326,0.847
20170326,0.847
20170326,0.847
20170326,0.847
20170327,0.847
20170327,0.847
20170327,0.847
20170327,0.847
20170328,0.847
20170328,0.847
20170328,0.847
20170328,0.847
20170329,0.847
20170329,0.847
20170329,0.847
20170329,0.847
20170330,0.847
20170330,0.847
20170330,0.847
20170330,0.847
20170331,0.847
20170331,0.847
20170331,0.847
20170331,0.847
20170401,0.847
20170401,0.847
20170401,0.847
20170401,0.847
20170402,0.847
20170402,0.847
20170402,0.847
20170402,0.847
20170403,0.847
20170403,0.847
20170403,0.847
20170403,0.847
20170404,0.847
20170404,0.847
20170404,0.847
20170404,0.847
20170405,0.847
20170405,0.847
20170405,0.847
20170405,0.847
20170406,0.847
20170406,0.847
20170406,0.847
20170406,0.847
20170407,0.847
20170407,0.847
20170407,0.847
20170407,0.847
20170408,0.847
20170408,0.847
20170408,0.847
20170408,0.847
20170409,0.847
20170409,0.847
20170409,0.847
20170409,0.847
20170410,0.847
20170410,0.847
20170410,0.847
20170410,0.847
20170411,0.847
20170411,0.847
20170411,0.847
20170411,0.847
20170411,0.847
20170411,0.847
20170412,0.847
20170412,0.847
20170412,0.847
20170412,0.847
20170412,0.847
20170412,0.847
20170413,0.847
20170413,0.847
20170413,0.847
20170413,0.847
20170414,0.846
20170414,0.846
20170414,0.846
20170414,0.846
20170414,0.846
20170415,0.846
20170415,0.846
20170415,0.846
20170415,0.846
20170416,0.848
20170416,0.848
20170416,0.848
20170416,0.848
20170416,0.848
20170416,0.848
20170417,0.846
20170417,0.846
20170417,0.846
20170417,0.846
20170418,0.846
20170418,0.846
20170418,0.846
20170418,0.846
20170419,0.846
20170419,0.847
20170419,0.847
20170419,0.847
20170420,0.847
20170420,0.847
20170420,0.847
20170420,0.847
20170421,0.847
20170421,0.847
20170421,0.847
20170421,0.847
20170422,0.847
20170422,0.847
20170422,0.847
20170422,0.847
20170423,0.847
20170423,0.847
20170423,0.847
20170423,0.847
20170424,0.847
20170424,0.847
20170424,0.847
20170424,0.847
20170425,0.848
20170425,0.848
20170425,0.848
20170425,0.848
20170425,0.848
20170426,0.848
20170426,0.848
20170426,0.848
20170427,0.848
20170427,0.848
20170427,0.848
20170427,0.848
20170428,0.848
20170428,0.848
20170428,0.848
20170428,0.848
20170429,0.848
20170429,0.848
20170429,0.848
20170429,0.848
20170430,0.848
20170430,0.848
20170430,0.848
20170430,0.848
20170501,0.848
20170501,0.848
20170501,0.848
20170501,0.848
20170502,0.848
20170502,0.848
20170502,0.848
20170502,0.848
20170503,0.848
20170503,0.848
20170503,0.848
20170503,0.848
20170504,0.848
20170504,0.848
20170504,0.848
20170504,0.848
20170505,0.848
20170505,0.848
20170505,0.848
20170505,0.848
20170506,0.848
20170506,0.848
20170506,0.848
20170506,0.848
20170507,0.848
20170507,0.848
20170507,0.848
20170507,0.848
20170508,0.847
20170508,0.847
20170508,0.847
20170508,0.847
20170509,0.847
20170509,0.847
20170509,0.847
20170509,0.847
20170510,0.847
20170510,0.847
20170510,0.847
20170510,0.847
20170511,0.847
20170511,0.847
20170511,0.847
20170511,0.847
20170511,0.847
20170512,0.847
20170512,0.847
20170512,0.847
20170512,0.847
20170513,0.847
20170513,0.847
20170513,0.847
20170513,0.847
20170514,0.847
20170514,0.847
20170514,0.847
20170514,0.847
20170514,0.847
20170514,0.847
20170515,0.847
20170515,0.847
20170515,0.847
20170515,0.847
20170516,0.847
20170516,0.847
20170516,0.847
20170516,0.847
20170516,0.847
20170517,0.847
20170517,0.847
20170517,0.847
20170517,0.847
20170518,0.847
20170518,0.847
20170518,0.847
20170518,0.847
20170518,0.847
20170518,0.847
20170519,0.847
20170519,0.847
20170519,0.847
20170519,0.847
20170519,0.847
20170520,0.847
20170520,0.847
20170520,0.847
20170520,0.847
20170520,0.847
20170521,0.847
20170521,0.847
20170521,0.847
20170521,0.847
20170521,0.847
20170522,0.847
20170522,0.847
20170522,0.847
20170522,0.847
20170522,0.847
20170523,0.847
20170523,0.847
20170523,0.847
20170523,0.847
20170523,0.847
20170524,0.847
20170524,0.847
20170524,0.847
20170524,0.847
20170524,0.847
20170525,0.847
20170525,0.847
20170525,0.847
20170525,0.847
20170525,0.847
20170526,0.847
20170526,0.847
20170526,0.847
20170526,0.847
20170526,0.847
20170527,0.847
20170527,0.847
20170527,0.847
20170527,0.847
20170527,0.847
20170528,0.847
20170528,0.847
20170528,0.847
20170528,0.847
20170528,0.847
20170529,0.847
20170529,0.847
20170529,0.847
20170529,0.847
20170529,0.847
20170530,0.847
20170530,0.847
20170530,0.847
20170530,0.847
20170530,0.847
20170531,0.847
20170531,0.847
20170531,0.847
20170531,0.847
20170531,0.847
20170601,0.847
20170601,0.847
20170601,0.847
20170601,0.847
20170601,0.847
20170602,0.847
20170602,0.847
20170602,0.847
20170602,0.847
20170602,0.847
20170603,0.847
20170603,0.847
20170603,0.847
20170603,0.847
20170603,0.847
20170604,0.847
20170604,0.847
20170604,0.847
20170604,0.847
20170604,0.847
20170605,0.847
20170605,0.847
20170605,0.847
20170605,0.847
20170605,0.847
20170606,0.847
20170606,0.847
20170606,0.847
20170606,0.847
20170606,0.847
20170607,0.847
20170607,0.847
20170607,0.847
20170607,0.847
20170608,0.847
20170608,0.847
20170608,0.847
20170609,0.847
20170609,0.847
20170614,0.847
20170614,0.847
20170614,0.847
20170614,0.847
20170614,0.847
20170615,0.847
20170615,0.847
20170615,0.847
20170615,0.847
20170615,0.847
20170616,0.847
20170616,0.847
20170616,0.847
20170616,0.847
20170617,0.847
20170617,0.847
20170617,0.848
20170617,0.848
20170618,0.848
20170618,0.848
20170618,0.848
20170618,0.848
20170619,0.848
20170619,0.848
20170619,0.848
20170619,0.848
20170620,0.848
20170620,0.848
20170620,0.848
20170620,0.848
20170621,0.848
20170621,0.848
20170621,0.848
20170621,0.848
20170622,0.848
20170622,0.848
20170622,0.848
20170622,0.848
20170623,0.848
20170623,0.848
20170623,0.848
20170623,0.848
20170624,0.848
20170624,0.848
20170624,0.848
20170624,0.848
20170625,0.848
20170625,0.848
20170625,0.848
20170625,0.848
20170626,0.848
20170626,0.848
20170626,0.848
20170626,0.848
20170627,0.848
20170627,0.848
20170627,0.848
20170627,0.848
20170628,0.848
20170628,0.848
20170628,0.848
20170628,0.848
20170629,0.848
20170629,0.848
20170629,0.849
20170629,0.849
20170630,0.849
20170630,0.849
20170630,0.849
20170630,0.849
20170701,0.849
20170701,0.849
20170701,0.849
20170701,0.849
20170702,0.849
20170702,0.849
20170702,0.849
20170702,0.849
20170703,0.849
20170703,0.849
20170703,0.849
20170703,0.849
20170704,0.849
20170704,0.849
20170704,0.849
20170704,0.849
20170705,0.849
20170705,0.849
20170705,0.849
20170705,0.849
20170706,0.849
20170706,0.849
20170706,0.849
20170706,0.849
20170707,0.849
20170707,0.849
20170707,0.849
20170707,0.849
20170708,0.849
20170708,0.834
20170708,0.834
20170708,0.834
20170709,0.834
20170709,0.834
20170709,0.834
20170709,0.834
20170710,0.834
20170710,0.834
20170710,0.834
20170710,0.834
20170711,0.834
20170711,0.834
20170711,0.834
20170711,0.834
20170712,0.834
20170712,0.834
20170712,0.834
20170712,0.834
20170712,0.834
20170713,0.834
20170713,0.834
20170713,0.834
20170713,0.834
20170714,0.834
20170714,0.834
20170714,0.834
20170714,0.834
20170715,0.834
20170715,0.834
20170715,0.834
20170715,0.834
20170716,0.834
20170716,0.834
20170716,0.834
20170716,0.834
20170717,0.834
20170717,0.834
20170717,0.834
20170717,0.834
20170718,0.834
20170718,0.834
20170718,0.834
20170718,0.834
20170719,0.834
20170719,0.834
20170719,0.834
20170719,0.834
20170719,0.834
20170720,0.834
20170720,0.834
20170720,0.834
20170720,0.834
20170721,0.834
20170721,0.834
20170721,0.834
20170721,0.834
20170722,0.834
20170722,0.834
20170722,0.834
20170722,0.835
20170723,0.835
20170723,0.835
20170723,0.835
20170723,0.835
20170724,0.835
20170724,0.835
20170724,0.835
20170724,0.835
20170724,0.835
20170725,0.835
20170725,0.835
20170725,0.835
20170725,0.835
20170726,0.835
20170726,0.835
20170726,0.835
20170726,0.835
20170727,0.835
20170727,0.835
20170727,0.835
20170727,0.835
20170728,0.835
20170728,0.835
20170728,0.835
20170728,0.835
20170728,0.835
20170729,0.835
20170729,0.835
20170729,0.835
20170729,0.835
20170730,0.835
20170730,0.835
20170730,0.835
20170730,0.835
20170730,0.835
20170730,0.835
20170803,0.835
20170803,0.835
20170804,0.835
20170804,0.835
20170804,0.835
20170804,0.835
20170808,0.835
20170809,0.835
20170809,0.835
20170809,0.835
20170810,0.835
20170810,0.835
20170810,0.835
20170810,0.835
20170811,0.835
20170811,0.835
20170811,0.835
20170811,0.835
20170812,0.835
20170812,0.835
20170812,0.835
20170812,0.835
20170813,0.835
20170813,0.835
20170813,0.835
20170813,0.835
20170814,0.835
20170814,0.835
20170814,0.835
20170814,0.835
20170815,0.835
20170815,0.835
20170816,0.835
20170816,0.835
20170816,0.835
20170816,0.835
20170817,0.835
20170817,0.835
20170817,0.835
20170817,0.835
20170818,0.835
20170818,0.835
20170818,0.835
20170818,0.835
20170819,0.835
20170819,0.835
20170819,0.835
20170819,0.835
20170820,0.835
20170820,0.835
20170820,0.835
20170820,0.835
20170821,0.835
20170821,0.835
20170821,0.835
20170821,0.835
20170822,0.835
20170822,0.835
20170822,0.835
20170822,0.835
20170823,0.835
20170823,0.835
20170823,0.835
20170823,0.835
20170824,0.835
20170824,0.835
20170824,0.835
20170824,0.835
20170825,0.835
20170825,0.835
20170825,0.835
20170825,0.835
20170826,0.832
20170826,0.832
20170826,0.832
20170826,0.832
20170827,0.832
20170827,0.832
20170827,0.832
20170827,0.832
20170828,0.832
20170828,0.832
20170828,0.832
20170828,0.832
20170829,0.832
20170829,0.832
20170829,0.832
20170829,0.832
20170830,0.832
20170830,0.832
20170830,0.832
20170830,0.832
20170831,0.832
20170831,0.832
20170831,0.832
20170831,0.832
20170901,0.832
20170901,0.832
20170901,0.832
20170901,0.832
20170902,0.832
20170902,0.832
20170902,0.832
20170902,0.832
20170903,0.832
20170903,0.832
20170903,0.832
20170903,0.832
20170904,0.832
20170904,0.832
20170904,0.832
20170905,0.832
20170905,0.832
20170905,0.832
20170905,0.832
20170906,0.832
20170906,0.832
20170906,0.832
20170906,0.832
20170907,0.832
20170907,0.832
20170907,0.832
20170907,0.832
20170908,0.832
20170908,0.832
20170908,0.832
20170908,0.832
20170911,0.832
20170912,0.832
20170912,0.832
20170912,0.832
20170912,0.832
20170913,0.832
20170913,0.832
20170913,0.832
20170913,0.832
20170914,0.832
20170914,0.832
20170914,0.832
20170914,0.832
20170915,0.832
20170915,0.832
20170915,0.832
20170915,0.832
20170918,0.832
20170918,0.832
20170919,0.832
20170919,0.832
20170919,0.832
20170919,0.832
20170920,0.832
20170920,0.832
20170920,0.832
20170920,0.832
20170921,0.832
20170922,0.832
20170922,0.832
20170922,0.832
20170922,0.832
20170923,0.832
20170923,0.832
20170923,0.832
20170923,0.832
20170924,0.832
20170924,0.832
20170924,0.832
20170924,0.832
20170925,0.832
20170925,0.832
20170925,0.832
20170925,0.832
20170926,0.832
20170926,0.832
20170926,0.832
20170926,0.832
20170927,0.832
20170927,0.832
20170927,0.832
20170927,0.832
20170928,0.832
20170928,0.832
20170928,0.832
20170928,0.832
20170929,0.832
20170929,0.832
20170929,0.832
20170929,0.832
20170930,0.832
20170930,0.832
20170930,0.832
20170930,0.832
20171001,0.832
20171001,0.832
20171001,0.832
20171001,0.832
20171002,0.833
20171002,0.833
20171002,0.833
20171002,0.833
20171003,0.833
20171003,0.833
20171003,0.833
20171003,0.833
20171004,0.833
20171004,0.833
20171004,0.833
20171004,0.833
20171005,0.833
20171005,0.833
20171005,0.833
20171005,0.833
20171006,0.833
20171006,0.833
20171006,0.833
20171006,0.833
20171006,0.833
20171007,0.831
20171007,0.831
20171007,0.831
20171007,0.831
20171008,0.831
20171008,0.831
20171008,0.831
20171008,0.831
20171009,0.831
20171009,0.831
20171009,0.831
20171009,0.831
20171010,0.831
20171010,0.831
20171010,0.831
20171010,0.831
20171011,0.831
20171011,0.831
20171011,0.831
20171011,0.831
20171012,0.83
20171012,0.83
20171013,0.83
20171013,0.83
20171013,0.83
20171013,0.83
20171014,0.83
20171014,0.83
20171014,0.83
20171014,0.83
20171015,0.83
20171015,0.83
20171015,0.83
20171015,0.83
20171016,0.83
20171016,0.83
20171016,0.83
20171016,0.83
20171017,0.831
20171017,0.831
20171017,0.831
20171018,0.831
20171018,0.831
20171018,0.831
20171019,0.831
20171019,0.831
20171019,0.831
20171019,0.831
20171020,0.831
20171020,0.831
20171021,0.831
20171021,0.831
20171021,0.831
20171022,0.831
20171022,0.831
20171022,0.831
20171022,0.831
20171023,0.831
20171023,0.831
20171023,0.831
20171023,0.831
20171024,0.831
20171024,0.831
20171024,0.831
20171024,0.831
20171025,0.831
20171025,0.831
20171025,0.831
20171025,0.831
20171026,0.831
20171026,0.831
20171026,0.83
20171026,0.83
20171027,0.83
20171027,0.83
20171027,0.83
20171027,0.83
20171028,0.83
20171028,0.83
20171028,0.83
20171029,0.83
20171029,0.83
20171029,0.83
20171029,0.83
20171030,0.83
20171030,0.83
20171030,0.83
20171030,0.83
20171031,0.83
20171031,0.83
20171031,0.83
20171031,0.83
20171101,0.83
20171101,0.83
20171101,0.83
20171101,0.83
20171102,0.83
20171102,0.83
20171102,0.83
20171102,0.83
20171103,0.83
20171103,0.83
20171103,0.83
20171104,0.83
20171104,0.83
20171104,0.83
20171104,0.83
20171105,0.83
20171105,0.83
20171105,0.83
20171105,0.83
20171106,0.83
20171106,0.83
20171106,0.83
20171106,0.83
20171106,0.83
20171106,0.83
20171106,0.83
20171106,0.83
20171106,0.83
20171106,0.83
20171106,0.83
20171107,0.83
20171107,0.83
20171107,0.83
20171108,0.83
20171108,0.83
20171108,0.83
20171108,0.83
20171108,0.83
20171108,0.83
20171108,0.83
20171108,0.83
20171108,0.83
20171108,0.83
20171108,0.83
20171109,0.83
20171109,0.83
20171109,0.83
20171109,0.83
20171110,0.83
20171110,0.83
20171110,0.83
20171111,0.83
20171112,0.83
20171112,0.83
20171112,0.83
20171112,0.83
20171113,0.83
20171113,0.83
20171113,0.83
20171113,0.83
20171114,0.83
20171114,0.83
20171114,0.83
20171114,0.83
20171115,0.83
20171115,0.83
20171115,0.83
20171115,0.83
20171116,0.83
20171116,0.83
20171116,0.83
20171116,0.83
20171117,0.83
20171117,0.83
20171117,0.83
20171117,0.83
20171118,0.83
20171118,0.83
20171118,0.83
20171118,0.83
20171119,0.83
20171119,0.83
20171119,0.83
20171119,0.83
20171120,0.83
20171120,0.83
20171120,0.83
20171120,0.83
20171121,0.83
20171121,0.83
20171121,0.83
20171121,0.83
20171122,0.83
20171122,0.83
20171122,0.83
20171122,0.83
20171123,0.83
20171123,0.83
20171123,0.83
20171123,0.83
20171124,0.83
20171124,0.83
20171125,0.83
20171125,0.83
20171125,0.83
20171125,0.83
20171126,0.83
20171126,0.83
20171126,0.83
20171126,0.83
20171127,0.83
20171127,0.83
20171127,0.83
20171127,0.83
20171128,0.83
20171128,0.83
20171128,0.83
20171129,0.83
20171129,0.83
20171129,0.83
20171129,0.83
20171130,0.83
20171130,0.83
20171130,0.83
20171201,0.83
20171201,0.83
20171201,0.83
20171201,0.83
20171202,0.83
20171202,0.83
20171202,0.83
20171202,0.83
20171203,0.83
20171203,0.83
20171203,0.83
20171203,0.83
20171204,0.83
20171204,0.83
20171204,0.83
20171204,0.83
20171205,0.83
20171205,0.83
20171205,0.83
20171205,0.83
20171206,0.83
20171206,0.83
20171206,0.83
20171206,0.83
20171207,0.83
20171207,0.83
20171207,0.83
20171207,0.83
20171208,0.83
20171208,0.83
20171209,0.83
20171209,0.83
20171209,0.83
20171209,0.83
20171210,0.83
20171210,0.83
20171210,0.83
20171210,0.83
20171211,0.83
20171211,0.83
20171212,0.83
20171212,0.83
20171212,0.83
20171212,0.83
20171213,0.83
20171213,0.83
20171213,0.83
20171213,0.83
20171214,0.83
20171214,0.83
20171214,0.83
20171214,0.83
20171215,0.83
20171215,0.83
20171215,0.83
20171215,0.83
20171216,0.83
20171216,0.83
20171216,0.83
20171216,0.83
20171217,0.83
20171217,0.83
20171217,0.83
20171217,0.83
20171218,0.83
20171218,0.83
20171218,0.83
20171218,0.83
20171219,0.83
20171219,0.83
20171219,0.83
20171219,0.83
20171220,0.83
20171220,0.83
20171220,0.83
20171220,0.83
20171221,0.83
20171221,0.83
20171221,0.83
20171221,0.83
20171222,0.83
20171222,0.83
20171222,0.83
20171222,0.83
20171223,0.83
20171223,0.83
20171223,0.83
20171223,0.83
20171224,0.83
20171224,0.83
20171224,0.83
20171224,0.83
20171225,0.83
20171225,0.83
20171225,0.83
20171225,0.83
20171226,0.83
20171226,0.83
20171226,0.83
20171226,0.83
20171227,0.83
20171227,0.83
20171228,0.83
20171228,0.83
20171228,0.83
20171228,0.83
20171229,0.83
20171229,0.83
20171229,0.83
20171230,0.83
20171230,0.83
20171230,0.83
20171230,0.83
20171231,0.83
20171231,0.83
20171231,0.83
20171231,0.83
20180101,0.83
20180101,0.83
20180101,0.83
20180101,0.83
20180102,0.83
20180102,0.83
20180102,0.83
20180102,0.83
20180103,0.83
20180103,0.83
20180103,0.83
20180103,0.83
20180104,0.83
20180104,0.83
20180104,0.83
20180104,0.83
20180105,0.83
20180105,0.83
20180105,0.83
20180105,0.83
20180106,0.83
20180106,0.83
20180106,0.83
20180106,0.83
20180107,0.83
20180108,0.83
20180108,0.83
20180108,0.83
20180108,0.83
20180109,0.83
20180109,0.83
20180109,0.83
20180109,0.83
20180110,0.83
20180110,0.83
20180110,0.83
20180111,0.83
20180111,0.83
20180111,0.83
20180111,0.83
20180112,0.83
20180112,0.83
20180112,0.83
20180112,0.83
20180113,0.83
20180113,0.83
20180113,0.83
20180114,0.83
20180114,0.83
20180114,0.83
20180114,0.83
20180115,0.83
20180115,0.83
20180115,0.83
20180116,0.83
20180116,0.83
20180116,0.83
20180117,0.83
20180117,0.83
20180117,0.83
20180117,0.83
20180118,0.83
20180118,0.83
20180118,0.83
20180118,0.83
20180119,0.83
20180119,0.83
20180119,0.83
20180119,0.83
20180119,0.83
20180119,0.83
20180119,0.83
20180119,0.83
20180119,0.83
20180119,0.83
20180120,0.83
20180120,0.83
20180120,0.83
20180120,0.83
20180121,0.83
20180121,0.83
20180121,0.83
20180121,0.83
20180122,0.83
20180122,0.83
20180122,0.83
20180122,0.83
20180123,0.83
20180123,0.83
20180123,0.83
20180123,0.83
20180124,0.83
20180124,0.83
20180124,0.83
20180124,0.83
20180124,0.83
20180124,0.83
20180124,0.83
20180124,0.83
20180124,0.83
20180124,0.83
20180125,0.83
20180125,0.83
20180125,0.83
20180125,0.83
20180126,0.83
20180126,0.83
20180126,0.83
20180126,0.83
20180127,0.83
20180127,0.83
20180127,0.83
20180128,0.83
20180128,0.83
20180128,0.83
20180128,0.83
20180129,0.83
20180129,0.83
20180129,0.83
20180129,0.83
20180130,0.83
20180130,0.83
20180130,0.83
20180130,0.83
20180131,0.83
20180131,0.83
20180131,0.83
20180131,0.83
20180201,0.83
20180201,0.83
20180201,0.83
20180201,0.83
20180202,0.83
20180202,0.83
20180202,0.83
20180202,0.83
20180203,0.83
20180203,0.83
20180203,0.83
20180203,0.83
20180204,0.83
20180204,0.83
20180204,0.83
20180205,0.83
20180205,0.83
20180206,0.83
20180206,0.83
20180206,0.83
20180207,0.83
20180207,0.83
20180207,0.83
20180207,0.83
20180208,0.83
20180208,0.83
20180208,0.83
20180208,0.83
20180209,0.83
20180209,0.83
20180209,0.83
20180209,0.83
20180210,0.83
20180210,0.83
20180210,0.83
20180210,0.83
20180211,0.83
20180211,0.83
20180211,0.83
20180211,0.833
20180212,0.833
20180212,0.833
20180212,0.833
20180213,0.833
20180213,0.833
20180213,0.833
20180213,0.833
20180214,0.833
20180214,0.833
20180214,0.833
20180214,0.84
20180215,0.84
20180215,0.84
20180215,0.84
20180215,0.84
20180216,0.84
20180216,0.84
20180216,0.84
20180216,0.84
20180217,0.84
20180217,0.84
20180217,0.84
20180217,0.84
20180218,0.84
20180218,0.84
20180218,0.84
20180218,0.84
20180219,0.84
20180219,0.84
20180219,0.84
20180219,0.84
20180220,0.84
20180220,0.84
20180220,0.84
20180220,0.84
20180221,0.84
20180221,0.84
20180221,0.84
20180221,0.84
20180222,0.84
20180222,0.84
20180222,0.84
20180222,0.84
20180223,0.84
20180223,0.84
20180223,0.84
20180223,0.84
20180224,0.84
20180224,0.84
20180224,0.84
20180224,0.84
20180225,0.84
20180225,0.84
20180225,0.84
20180225,0.84
20180226,0.84
20180226,0.84
20180226,0.84
20180226,0.84
20180227,0.84
20180227,0.84
20180227,0.84
20180227,0.84
20180228,0.84
20180228,0.84
20180228,0.84
20180228,0.84
20180301,0.84
20180301,0.84
20180301,0.84
20180301,0.84
20180302,0.84
20180302,0.84
20180302,0.84
20180302,0.84
20180303,0.84
20180303,0.84
20180303,0.84
20180303,0.848
20180304,0.848
20180304,0.848
20180304,0.848
20180304,0.848
20180305,0.848
20180305,0.848
20180305,0.848
20180306,0.848
20180306,0.848
20180306,0.848
20180306,0.848
20180306,0.855
20180307,0.855
20180307,0.855
20180307,0.855
20180307,0.855
20180308,0.855
20180308,0.855
20180309,0.855
20180309,0.855
20180309,0.855
20180309,0.855
20180310,0.855
20180310,0.855
20180310,0.855
20180310,0.855
20180311,0.855
20180311,0.855
20180312,0.855
20180312,0.855
20180312,0.855
20180312,0.855
20180313,0.855
20180314,0.855
20180314,0.855
20180314,0.855
20180314,0.855
20180315,0.855
20180315,0.855
20180315,0.855
