Date,Value
20150305,3.124
20150305,3.124
20150305,3.124
20150305,3.124
20150306,3.126
20150306,3.126
20150306,3.126
20150306,3.126
20150307,3.125
20150307,3.125
20150307,3.125
20150307,3.125
20150308,3.125
20150308,3.112
20150308,3.112
20150308,3.112
20150308,3.112
20150309,3.111
20150309,3.146
20150309,3.146
20150309,3.146
20150310,3.147
20150310,3.147
20150310,3.147
20150310,3.147
20150311,3.155
20150311,3.155
20150311,3.155
20150311,3.155
20150312,3.158
20150312,3.158
20150312,3.158
20150312,3.158
20150313,3.161
20150313,3.161
20150313,3.161
20150313,3.161
20150314,3.161
20150314,3.161
20150314,3.161
20150314,3.161
20150315,3.161
20150315,3.161
20150315,3.161
20150315,3.161
20150316,3.161
20150316,3.161
20150316,3.161
20150316,3.161
20150317,3.161
20150317,3.161
20150317,3.161
20150317,3.161
20150318,3.161
20150318,3.161
20150318,3.161
20150318,3.161
20150319,3.161
20150319,3.161
20150319,3.161
20150319,3.161
20150320,3.161
20150320,3.161
20150320,3.161
20150320,3.161
20150321,3.161
20150321,3.161
20150321,3.161
20150321,3.161
20150322,3.161
20150322,3.161
20150322,3.161
20150322,3.161
20150323,3.161
20150323,3.161
20150323,3.161
20150323,3.161
20150324,3.161
20150324,3.161
20150324,3.161
20150324,3.161
20150325,3.161
20150325,3.161
20150325,3.161
20150325,3.161
20150326,3.161
20150326,3.161
20150326,3.161
20150326,3.161
20150327,3.176
20150327,3.176
20150327,3.176
20150327,3.176
20150327,3.176
20150328,3.176
20150328,3.176
20150328,3.176
20150328,3.176
20150329,3.176
20150329,3.176
20150329,3.176
20150329,3.176
20150330,3.176
20150330,3.176
20150330,3.176
20150330,3.176
20150331,3.176
20150331,3.176
20150331,3.176
20150331,3.176
20150401,3.176
20150401,3.176
20150401,3.176
20150401,3.176
20150402,3.176
20150402,3.176
20150402,3.176
20150402,3.176
20150403,3.176
20150403,3.176
20150403,3.176
20150403,3.176
20150404,3.176
20150404,3.176
20150404,3.176
20150404,3.176
20150405,3.176
20150405,3.176
20150405,3.176
20150405,3.176
20150406,3.176
20150406,3.176
20150406,3.176
20150406,3.176
20150407,3.176
20150407,3.176
20150407,3.176
20150407,3.176
20150407,3.176
20150408,3.176
20150408,3.176
20150408,3.176
20150408,3.176
20150409,3.176
20150409,3.176
20150409,3.176
20150409,3.176
20150410,3.176
20150410,3.176
20150410,3.176
20150410,3.176
20150411,3.176
20150411,3.176
20150411,3.176
20150411,3.176
20150412,3.176
20150412,3.176
20150412,3.176
20150412,3.176
20150413,3.176
20150413,3.176
20150413,3.176
20150413,3.176
20150414,3.176
20150414,3.201
20150414,3.201
20150414,3.201
20150415,3.189
20150415,3.189
20150415,3.189
20150415,3.189
20150416,3.189
20150416,3.189
20150416,3.189
20150416,3.189
20150417,3.189
20150417,3.189
20150417,3.189
20150417,3.189
20150418,3.189
20150418,3.189
20150418,3.189
20150418,3.189
20150419,3.189
20150419,3.189
20150419,3.189
20150419,3.189
20150420,3.189
20150420,3.189
20150420,3.189
20150420,3.189
20150421,3.189
20150421,3.189
20150421,3.189
20150421,3.189
20150422,3.189
20150422,3.189
20150422,3.189
20150422,3.189
20150423,3.189
20150423,3.189
20150423,3.189
20150423,3.189
20150423,3.189
20150424,3.188
20150424,3.188
20150424,3.188
20150424,3.188
20150425,3.187
20150425,3.187
20150425,3.187
20150425,3.187
20150426,3.185
20150426,3.185
20150426,3.207
20150426,3.206
20150427,3.206
20150427,3.223
20150427,3.223
20150427,3.223
20150427,3.223
20150427,3.218
20150427,3.218
20150427,3.218
20150428,3.218
20150428,3.218
20150428,3.218
20150428,3.218
20150429,3.218
20150429,3.218
20150429,3.218
20150429,3.218
20150430,3.218
20150430,3.218
20150430,3.218
20150430,3.218
20150501,3.218
20150501,3.218
20150501,3.218
20150501,3.218
20150502,3.218
20150502,3.218
20150502,3.218
20150502,3.218
20150503,3.218
20150503,3.218
20150503,3.218
20150503,3.218
20150504,3.218
20150504,3.218
20150504,3.218
20150504,3.218
20150504,3.218
20150505,3.218
20150505,3.218
20150505,3.218
20150505,3.218
20150506,3.218
20150506,3.204
20150506,3.204
20150506,3.204
20150506,3.204
20150507,3.204
20150507,3.204
20150507,3.204
20150507,3.204
20150508,3.204
20150508,3.204
20150508,3.204
20150508,3.204
20150509,3.204
20150509,3.204
20150509,3.204
20150509,3.204
20150510,3.204
20150510,3.204
20150510,3.204
20150510,3.204
20150511,3.204
20150511,3.208
20150511,3.204
20150511,3.204
20150511,3.204
20150512,3.204
20150512,3.204
20150512,3.204
20150512,3.204
20150512,3.204
20150513,3.204
20150513,3.204
20150513,3.204
20150513,3.204
20150514,3.204
20150514,3.205
20150514,3.205
20150514,3.205
20150515,3.205
20150515,3.205
20150515,3.205
20150515,3.205
20150516,3.205
20150516,3.205
20150517,3.2
20150517,3.2
20150517,3.2
20150517,3.2
20150517,3.2
20150518,3.2
20150518,3.201
20150518,3.201
20150518,3.201
20150520,3.201
20150521,3.201
20150521,3.201
20150522,3.201
20150522,3.201
20150522,3.201
20150522,3.201
20150523,3.192
20150523,3.192
20150523,3.192
20150523,3.192
20150524,3.192
20150524,3.207
20150524,3.207
20150524,3.207
20150524,3.207
20150525,3.207
20150525,3.207
20150525,3.207
20150525,3.207
20150525,3.207
20150525,3.207
20150525,3.207
20150525,3.207
20150525,3.207
20150525,3.207
20150526,3.207
20150526,3.207
20150526,3.207
20150526,3.207
20150527,3.207
20150527,3.207
20150527,3.207
20150527,3.207
20150528,3.206
20150528,3.206
20150528,3.207
20150528,3.207
20150529,3.207
20150529,3.207
20150529,3.207
20150529,3.207
20150530,3.199
20150530,3.199
20150530,3.199
20150530,3.199
20150531,3.199
20150531,3.199
20150531,3.199
20150531,3.199
20150601,3.199
20150601,3.199
20150601,3.199
20150601,3.199
20150602,3.199
20150602,3.192
20150602,3.195
20150602,3.195
20150603,3.196
20150603,3.196
20150603,3.205
20150603,3.205
20150603,3.205
20150604,3.205
20150604,3.205
20150604,3.205
20150604,3.205
20150605,3.205
20150605,3.205
20150605,3.205
20150605,3.202
20150605,3.204
20150606,3.204
20150606,3.204
20150606,3.204
20150606,3.204
20150607,3.202
20150607,3.202
20150607,3.202
20150607,3.201
20150607,3.202
20150608,3.202
20150608,3.202
20150608,3.202
20150608,3.202
20150608,3.202
20150609,3.202
20150609,3.202
20150609,3.205
20150609,3.206
20150609,3.206
20150610,3.206
20150610,3.206
20150610,3.21
20150610,3.21
20150610,3.21
20150611,3.21
20150611,3.21
20150611,3.21
20150611,3.208
20150612,3.207
20150612,3.207
20150612,3.207
20150612,3.207
20150613,3.207
20150613,3.207
20150613,3.207
20150613,3.201
20150614,3.2
20150614,3.2
20150614,3.2
20150614,3.2
20150615,3.2
20150615,3.2
20150615,3.2
20150615,3.198
20150616,3.198
20150616,3.198
20150616,3.198
20150616,3.197
20150617,3.197
20150617,3.197
20150617,3.201
20150617,3.201
20150617,3.201
20150618,3.2
20150618,3.2
20150618,3.2
20150618,3.2
20150619,3.199
20150619,3.199
20150619,3.199
20150619,3.199
20150620,3.199
20150620,3.199
20150620,3.199
20150620,3.199
20150621,3.199
20150621,3.199
20150621,3.199
20150621,3.199
20150622,3.199
20150622,3.205
20150622,3.205
20150622,3.205
20150622,3.205
20150622,3.205
20150622,3.205
20150622,3.205
20150622,3.205
20150622,3.205
20150622,3.205
20150622,3.205
20150622,3.204
20150623,3.204
20150623,3.204
20150623,3.204
20150623,3.204
20150624,3.204
20150624,3.204
20150624,3.204
20150624,3.204
20150625,3.204
20150625,3.204
20150625,3.208
20150625,3.208
20150626,3.208
20150626,3.208
20150626,3.208
20150626,3.208
20150626,3.208
20150627,3.207
20150627,3.207
20150627,3.207
20150627,3.207
20150628,3.207
20150628,3.207
20150628,3.207
20150628,3.208
20150629,3.212
20150629,3.212
20150629,3.212
20150629,3.212
20150630,3.212
20150630,3.212
20150630,3.212
20150630,3.212
20150701,3.212
20150701,3.212
20150701,3.212
20150701,3.212
20150702,3.212
20150702,3.212
20150702,3.212
20150702,3.212
20150703,3.212
20150703,3.212
20150703,3.212
20150703,3.212
20150704,3.212
20150704,3.216
20150704,3.216
20150704,3.216
20150705,3.216
20150705,3.216
20150705,3.216
20150705,3.216
20150706,3.216
20150706,3.216
20150706,3.216
20150706,3.216
20150707,3.216
20150707,3.216
20150707,3.216
20150707,3.216
20150707,3.216
20150708,3.216
20150708,3.216
20150708,3.216
20150708,3.216
20150709,3.216
20150709,3.216
20150709,3.216
20150709,3.216
20150709,3.216
20150710,3.216
20150710,3.216
20150710,3.216
20150710,3.216
20150710,3.216
20150710,3.216
20150711,3.216
20150711,3.216
20150711,3.216
20150711,3.216
20150712,3.216
20150712,3.216
20150712,3.216
20150712,3.216
20150713,3.216
20150713,3.216
20150713,3.216
20150713,3.216
20150714,3.216
20150714,3.216
20150714,3.216
20150714,3.216
20150715,3.217
20150715,3.217
20150715,3.217
20150715,3.217
20150715,3.217
20150715,3.217
20150715,3.217
20150715,3.217
20150716,3.217
20150716,3.217
20150716,3.217
20150716,3.217
20150716,3.217
20150716,3.217
20150716,3.217
20150717,3.217
20150717,3.217
20150717,3.217
20150717,3.217
20150718,3.217
20150718,3.217
20150718,3.218
20150718,3.218
20150718,3.218
20150719,3.218
20150719,3.218
20150719,3.218
20150719,3.218
20150719,3.218
20150720,3.218
20150720,3.218
20150720,3.218
20150720,3.218
20150721,3.218
20150721,3.218
20150721,3.218
20150721,3.218
20150722,3.218
20150722,3.218
20150722,3.218
20150722,3.218
20150723,3.218
20150723,3.218
20150723,3.218
20150723,3.218
20150723,3.218
20150723,3.218
20150723,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150724,3.218
20150725,3.218
20150725,3.218
20150725,3.218
20150725,3.218
20150725,3.218
20150725,3.218
20150726,3.218
20150726,3.218
20150726,3.218
20150726,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150727,3.218
20150728,3.218
20150728,3.218
20150728,3.218
20150728,3.218
20150729,3.218
20150729,3.218
20150729,3.218
20150729,3.218
20150730,3.218
20150730,3.197
20150730,3.197
20150730,3.197
20150731,3.197
20150731,3.197
20150731,3.197
20150731,3.219
20150801,3.219
20150801,3.219
20150801,3.219
20150801,3.219
20150802,3.219
20150802,3.219
20150802,3.219
20150802,3.219
20150803,3.219
20150803,3.219
20150803,3.219
20150803,3.219
20150804,3.219
20150804,3.219
20150804,3.219
20150804,3.219
20150805,3.219
20150805,3.219
20150810,3.219
20150810,3.219
20150810,3.219
20150811,3.219
20150811,3.219
20150811,3.219
20150811,3.219
20150812,3.219
20150812,3.219
20150812,3.219
20150812,3.219
20150813,3.219
20150813,3.219
20150813,3.219
20150813,3.219
20150814,3.219
20150814,3.219
20150814,3.219
20150814,3.219
20150815,3.219
20150815,3.219
20150815,3.219
20150815,3.219
20150816,3.219
20150816,3.219
20150816,3.219
20150816,3.219
20150817,3.219
20150817,3.22
20150817,3.22
20150817,3.22
20150818,3.22
20150818,3.22
20150818,3.22
20150818,3.217
20150819,3.219
20150819,3.219
20150819,3.219
20150819,3.219
20150820,3.22
20150820,3.22
20150820,3.22
20150820,3.221
20150821,3.221
20150821,3.221
20150821,3.221
20150821,3.221
20150822,3.221
20150822,3.221
20150822,3.221
20150822,3.222
20150823,3.222
20150823,3.222
20150823,3.222
20150823,3.222
20150824,3.222
20150824,3.222
20150824,3.222
20150824,3.222
20150825,3.222
20150825,3.222
20150825,3.222
20150825,3.222
20150826,3.222
20150826,3.222
20150826,3.222
20150826,3.222
20150827,3.222
20150827,3.222
20150827,3.222
20150827,3.222
20150828,3.222
20150828,3.222
20150828,3.222
20150828,3.222
20150829,3.222
20150829,3.222
20150829,3.222
20150829,3.222
20150830,3.222
20150830,3.222
20150830,3.222
20150830,3.222
20150831,3.222
20150831,3.222
20150831,3.222
20150831,3.222
20150901,3.222
20150901,3.222
20150901,3.222
20150901,3.222
20150902,3.222
20150902,3.222
20150902,3.222
20150902,3.222
20150903,3.222
20150903,3.222
20150903,3.222
20150903,3.222
20150904,3.222
20150904,3.222
20150904,3.222
20150904,3.222
20150905,3.222
20150905,3.222
20150905,3.222
20150905,3.222
20150906,3.222
20150906,3.222
20150906,3.222
20150906,3.222
20150907,3.222
20150907,3.222
20150907,3.222
20150907,3.222
20150908,3.222
20150908,3.222
20150908,3.222
20150908,3.222
20150909,3.222
20150909,3.222
20150909,3.222
20150910,3.222
20150910,3.222
20150910,3.222
20150910,3.222
20150911,3.222
20150911,3.222
20150911,3.222
20150911,3.222
20150912,3.222
20150912,3.222
20150912,3.222
20150912,3.222
20150913,3.222
20150913,3.222
20150913,3.222
20150913,3.222
20150914,3.222
20150914,3.222
20150914,3.222
20150914,3.222
20150915,3.222
20150915,3.222
20150915,3.222
20150915,3.222
20150916,3.222
20150916,3.222
20150916,3.222
20150916,3.222
20150917,3.222
20150917,3.222
20150917,3.222
20150917,3.222
20150918,3.221
20150918,3.221
20150918,3.221
20150918,3.221
20150919,3.221
20150919,3.221
20150919,3.221
20150919,3.221
20150919,3.221
20150920,3.221
20150920,3.221
20150920,3.221
20150920,3.221
20150921,3.221
20150921,3.221
20150921,3.221
20150921,3.221
20150922,3.221
20150922,3.221
20150922,3.221
20150922,3.221
20150923,3.221
20150923,3.221
20150923,3.221
20150923,3.221
20150924,3.221
20150924,3.221
20150924,3.221
20150924,3.221
20150924,3.221
20150925,3.221
20150925,3.221
20150925,3.221
20150925,3.221
20150926,3.221
20150926,3.221
20150926,3.221
20150926,3.221
20150927,3.221
20150927,3.221
20150927,3.221
20150927,3.221
20150928,3.221
20150928,3.221
20150928,3.221
20150928,3.221
20150929,3.221
20150929,3.221
20150929,3.221
20150929,3.221
20150930,3.221
20150930,3.221
20150930,3.221
20150930,3.221
20151001,3.221
20151001,3.221
20151001,3.221
20151001,3.221
20151002,3.221
20151002,3.221
20151002,3.221
20151002,3.221
20151003,3.221
20151003,3.221
20151003,3.221
20151003,3.221
20151004,3.221
20151004,3.221
20151004,3.221
20151004,3.221
20151005,3.221
20151005,3.221
20151005,3.221
20151005,3.221
20151006,3.221
20151006,3.221
20151006,3.221
20151007,3.221
20151007,3.221
20151007,3.221
20151007,3.221
20151008,3.221
20151008,3.221
20151008,3.221
20151008,3.221
20151009,3.221
20151009,3.221
20151009,3.221
20151009,3.221
20151010,3.221
20151010,3.221
20151010,3.221
20151010,3.221
20151011,3.221
20151011,3.221
20151011,3.221
20151011,3.214
20151012,3.214
20151012,3.214
20151012,3.214
20151012,3.214
20151013,3.214
20151013,3.214
20151013,3.214
20151013,3.214
20151014,3.214
20151014,3.214
20151014,3.214
20151014,3.214
20151015,3.214
20151015,3.214
20151015,3.214
20151015,3.214
20151016,3.214
20151016,3.214
20151016,3.214
20151016,3.214
20151017,3.214
20151017,3.214
20151017,3.214
20151017,3.214
20151018,3.214
20151018,3.214
20151018,3.214
20151018,3.213
20151019,3.213
20151019,3.213
20151019,3.213
20151019,3.213
20151020,3.213
20151020,3.213
20151020,3.213
20151020,3.213
20151021,3.213
20151021,3.213
20151021,3.213
20151021,3.212
20151022,3.212
20151022,3.212
20151022,3.212
20151022,3.212
20151023,3.212
20151023,3.212
20151023,3.212
20151023,3.212
20151024,3.212
20151024,3.212
20151024,3.212
20151024,3.211
20151025,3.211
20151025,3.211
20151025,3.211
20151025,3.211
20151026,3.211
20151026,3.211
20151026,3.211
20151026,3.211
20151027,3.211
20151027,3.211
20151027,3.211
20151027,3.211
20151028,3.211
20151028,3.211
20151028,3.211
20151028,3.211
20151029,3.211
20151029,3.211
20151029,3.211
20151029,3.211
20151030,3.211
20151030,3.211
20151030,3.211
20151030,3.211
20151031,3.211
20151031,3.211
20151031,3.211
20151031,3.211
20151101,3.211
20151101,3.211
20151101,3.211
20151101,3.211
20151102,3.211
20151102,3.211
20151102,3.211
20151102,3.211
20151103,3.211
20151103,3.211
20151103,3.211
20151103,3.211
20151104,3.211
20151104,3.211
20151104,3.211
20151104,3.211
20151105,3.211
20151105,3.211
20151105,3.211
20151105,3.211
20151105,3.211
20151106,3.211
20151106,3.211
20151106,3.211
20151106,3.211
20151107,3.211
20151107,3.211
20151107,3.211
20151107,3.211
20151108,3.211
20151108,3.211
20151108,3.211
20151108,3.211
20151109,3.211
20151109,3.211
20151109,3.211
20151109,3.211
20151110,3.211
20151110,3.211
20151110,3.211
20151110,3.211
20151111,3.211
20151111,3.211
20151111,3.211
20151111,3.211
20151112,3.211
20151112,3.211
20151112,3.211
20151112,3.211
20151113,3.211
20151113,3.211
20151113,3.211
20151113,3.211
20151114,3.211
20151114,3.211
20151114,3.211
20151114,3.211
20151115,3.211
20151115,3.211
20151115,3.211
20151115,3.211
20151116,3.211
20151116,3.211
20151116,3.211
20151116,3.211
20151117,3.211
20151117,3.211
20151117,3.211
20151117,3.211
20151118,3.211
20151118,3.211
20151118,3.211
20151118,3.211
20151119,3.211
20151119,3.211
20151119,3.211
20151119,3.211
20151120,3.211
20151120,3.211
20151120,3.211
20151120,3.211
20151121,3.211
20151121,3.211
20151121,3.211
20151121,3.211
20151122,3.211
20151122,3.211
20151122,3.211
20151122,3.211
20151123,3.211
20151123,3.211
20151123,3.211
20151123,3.211
20151124,3.211
20151124,3.211
20151124,3.211
20151124,3.211
20151124,3.211
20151125,3.211
20151125,3.211
20151125,3.211
20151125,3.211
20151126,3.211
20151126,3.211
20151126,3.211
20151126,3.211
20151127,3.211
20151127,3.211
20151127,3.211
20151127,3.211
20151128,3.211
20151128,3.211
20151128,3.211
20151128,3.211
20151129,3.211
20151129,3.211
20151129,3.211
20151129,3.211
20151130,3.211
20151130,3.211
20151130,3.211
20151130,3.211
20151201,3.211
20151201,3.211
20151201,3.211
20151201,3.211
20151202,3.211
20151202,3.211
20151202,3.211
20151202,3.211
20151203,3.211
20151203,3.211
20151203,3.211
20151203,3.211
20151204,3.211
20151204,3.211
20151204,3.211
20151204,3.211
20151205,3.211
20151205,3.211
20151205,3.211
20151205,3.211
20151206,3.211
20151206,3.211
20151206,3.211
20151206,3.211
20151207,3.211
20151207,3.211
20151207,3.211
20151207,3.211
20151208,3.211
20151208,3.211
20151208,3.211
20151208,3.211
20151209,3.211
20151209,3.211
20151209,3.211
20151209,3.211
20151210,3.211
20151210,3.211
20151210,3.211
20151210,3.211
20151211,3.211
20151211,3.211
20151211,3.211
20151211,3.211
20151212,3.211
20151212,3.211
20151212,3.211
20151212,3.211
20151213,3.211
20151213,3.211
20151213,3.211
20151213,3.211
20151214,3.211
20151214,3.211
20151214,3.211
20151214,3.211
20151214,3.211
20151215,3.211
20151215,3.211
20151215,3.211
20151215,3.211
20151216,3.211
20151216,3.211
20151216,3.211
20151216,3.211
20151217,3.211
20151217,3.211
20151217,3.211
20151217,3.211
20151218,3.211
20151218,3.211
20151218,3.211
20151218,3.211
20151219,3.211
20151219,3.211
20151219,3.211
20151219,3.211
20151220,3.211
20151220,3.211
20151220,3.211
20151220,3.211
20151221,3.211
20151221,3.211
20151221,3.211
20151221,3.211
20151222,3.211
20151222,3.211
20151222,3.211
20151222,3.211
20151223,3.211
20151223,3.211
20151223,3.211
20151223,3.211
20151224,3.211
20151224,3.211
20151224,3.211
20151224,3.211
20151225,3.211
20151225,3.211
20151225,3.211
20151225,3.211
20151226,3.211
20151226,3.211
20151226,3.211
20151226,3.211
20151227,3.211
20151227,3.211
20151227,3.211
20151227,3.211
20151228,3.211
20151228,3.211
20151228,3.211
20151228,3.211
20151229,3.211
20151229,3.211
20151229,3.211
20151229,3.211
20151230,3.211
20151230,3.211
20151230,3.211
20151230,3.211
20151231,3.211
20151231,3.211
20151231,3.211
20151231,3.211
20160101,3.211
20160101,3.211
20160101,3.211
20160101,3.211
20160102,3.211
20160102,3.211
20160102,3.211
20160102,3.211
20160103,3.211
20160103,3.211
20160103,3.211
20160103,3.211
20160104,3.211
20160104,3.211
20160104,3.211
20160104,3.211
20160105,3.211
20160105,3.211
20160105,3.211
20160105,3.211
20160106,3.211
20160106,3.211
20160106,3.211
20160106,3.211
20160107,3.211
20160107,3.211
20160107,3.211
20160107,3.211
20160108,3.211
20160108,3.211
20160108,3.211
20160108,3.211
20160109,3.211
20160109,3.211
20160109,3.211
20160109,3.211
20160110,3.211
20160110,3.211
20160110,3.211
20160111,3.211
20160111,3.211
20160111,3.211
20160111,3.211
20160112,3.211
20160112,3.211
20160112,3.211
20160112,3.211
20160113,3.211
20160113,3.211
20160113,3.211
20160113,3.211
20160114,3.211
20160114,3.211
20160114,3.211
20160114,3.211
20160115,3.211
20160115,3.211
20160115,3.211
20160115,3.211
20160116,3.211
20160116,3.211
20160116,3.211
20160116,3.211
20160117,3.211
20160117,3.211
20160117,3.211
20160117,3.211
20160118,3.211
20160118,3.211
20160118,3.211
20160118,3.211
20160119,3.211
20160119,3.211
20160119,3.211
20160119,3.211
20160120,3.211
20160120,3.212
20160120,3.212
20160120,3.212
20160121,3.212
20160121,3.212
20160121,3.212
20160121,3.212
20160122,3.212
20160122,3.212
20160122,3.212
20160122,3.212
20160122,3.212
20160122,3.212
20160122,3.212
20160122,3.212
20160123,3.212
20160123,3.212
20160123,3.212
20160123,3.212
20160124,3.212
20160124,3.212
20160124,3.212
20160124,3.212
20160125,3.212
20160125,3.212
20160125,3.212
20160125,3.212
20160125,3.212
20160125,3.212
20160125,3.212
20160125,3.212
20160125,3.212
20160125,3.212
20160126,3.212
20160126,3.212
20160126,3.212
20160126,3.212
20160126,3.212
20160127,3.212
20160127,3.212
20160127,3.212
20160127,3.212
20160128,3.212
20160128,3.212
20160128,3.212
20160128,3.212
20160129,3.212
20160129,3.212
20160129,3.212
20160129,3.212
20160130,3.212
20160130,3.212
20160201,3.212
20160202,3.212
20160202,3.212
20160202,3.212
20160202,3.212
20160203,3.212
20160203,3.212
20160203,3.212
20160203,3.212
20160204,3.212
20160204,3.212
20160204,3.212
20160204,3.212
20160205,3.212
20160205,3.212
20160205,3.212
20160205,3.212
20160206,3.212
20160206,3.212
20160206,3.212
20160206,3.212
20160206,3.212
20160206,3.212
20160206,3.212
20160206,3.212
20160206,3.212
20160206,3.212
20160207,3.212
20160207,3.212
20160207,3.212
20160207,3.212
20160207,3.212
20160207,3.212
20160207,3.212
20160207,3.212
20160208,3.212
20160208,3.212
20160208,3.212
20160208,3.212
20160209,3.212
20160209,3.212
20160209,3.212
20160209,3.212
20160210,3.212
20160210,3.212
20160210,3.212
20160210,3.212
20160211,3.212
20160211,3.212
20160211,3.212
20160211,3.212
20160212,3.212
20160212,3.212
20160212,3.212
20160212,3.212
20160213,3.212
20160213,3.212
20160215,3.212
20160215,3.212
20160215,3.212
20160215,3.212
20160215,3.212
20160215,3.212
20160215,3.212
20160215,3.212
20160215,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160216,3.212
20160217,3.212
20160217,3.212
20160217,3.212
20160217,3.072
20160218,3.072
20160218,3.072
20160218,3.072
20160218,3.072
20160218,3.072
20160219,3.072
20160219,3.072
20160219,3.072
20160219,3.072
20160220,3.072
20160220,3.072
20160220,3.072
20160220,3.072
20160221,3.072
20160221,3.072
20160221,3.072
20160221,3.072
20160222,3.072
20160222,3.072
20160222,3.072
20160222,3.072
20160223,3.072
20160223,3.072
20160224,3.072
20160224,3.072
20160224,3.072
20160224,3.072
20160225,3.072
20160225,3.072
20160225,3.072
20160225,3.072
20160226,3.072
20160226,3.072
20160226,3.072
20160226,3.072
20160227,3.072
20160227,3.072
20160227,3.072
20160227,3.072
20160228,3.072
20160228,3.072
20160228,3.072
20160228,3.072
20160228,3.072
20160229,3.072
20160229,3.072
20160301,3.072
20160301,3.072
20160301,3.072
20160301,3.072
20160302,3.072
20160302,3.072
20160302,3.072
20160302,3.072
20160303,3.072
20160303,3.072
20160303,3.072
20160303,3.072
20160304,3.072
20160304,3.072
20160304,3.072
20160304,3.072
20160305,3.072
20160305,3.072
20160305,3.072
20160305,3.072
20160306,3.072
20160306,3.072
20160306,3.072
20160306,3.072
20160307,3.072
20160307,3.072
20160307,3.072
20160307,3.072
20160308,3.072
20160309,3.072
20160309,3.072
20160310,3.072
20160310,3.072
20160310,3.072
20160310,3.072
20160311,3.072
20160311,3.072
20160311,3.072
20160311,3.072
20160312,3.072
20160312,3.072
20160312,3.072
20160312,3.072
20160313,3.072
20160313,3.072
20160313,3.072
20160313,3.072
20160314,3.072
20160314,3.072
20160314,3.072
20160314,3.072
20160315,3.072
20160315,3.072
20160315,3.072
20160315,3.072
20160316,3.072
20160316,3.072
20160316,3.072
20160316,3.072
20160317,3.072
20160317,3.072
20160317,3.072
20160317,3.072
20160318,3.072
20160318,3.072
20160318,3.072
20160318,3.072
20160319,3.072
20160319,3.072
20160319,3.072
20160319,3.072
20160320,3.072
20160320,3.072
20160320,3.072
20160320,3.072
20160320,3.072
20160321,3.072
20160321,3.072
20160321,3.072
20160322,3.072
20160322,3.072
20160322,3.072
20160322,3.072
20160323,3.072
20160323,3.072
20160323,3.072
20160324,3.072
20160324,3.072
20160324,3.072
20160324,3.072
20160325,3.072
20160325,3.072
20160325,3.072
20160325,2.995
20160326,2.995
20160326,2.995
20160326,2.995
20160326,2.995
20160327,2.995
20160327,2.995
20160327,2.995
20160327,2.995
20160328,2.995
20160328,2.995
20160328,2.995
20160328,2.995
20160329,2.995
20160329,2.995
20160330,2.995
20160330,2.995
20160330,2.995
20160330,2.995
20160331,2.995
20160331,2.995
20160331,2.995
20160331,2.995
20160331,2.995
20160331,2.995
20160331,2.995
20160331,2.995
20160401,2.995
20160401,2.995
20160401,2.995
20160401,2.995
20160402,2.995
20160402,2.995
20160402,2.995
20160402,2.995
20160403,2.995
20160403,2.995
20160403,2.995
20160403,2.995
20160404,2.995
20160404,2.995
20160404,2.995
20160405,2.995
20160405,2.995
20160405,2.995
20160405,2.995
20160406,2.995
20160406,2.995
20160406,2.995
20160406,2.995
20160407,2.996
20160407,2.996
20160408,2.996
20160408,2.996
20160408,2.996
20160408,2.996
20160408,2.996
20160408,2.996
20160408,2.996
20160408,2.996
20160409,2.996
20160409,2.996
20160409,2.996
20160409,2.996
20160410,2.996
20160410,2.996
20160410,2.996
20160410,2.996
20160411,2.996
20160411,2.996
20160411,2.996
20160411,2.996
20160412,2.996
20160412,2.996
20160412,2.996
20160412,2.996
20160413,2.996
20160413,2.996
20160413,2.996
20160413,2.996
20160414,2.996
20160414,2.996
20160414,2.996
20160414,2.996
20160415,2.996
20160415,2.996
20160415,2.996
20160415,2.996
20160416,2.996
20160416,2.996
20160416,2.996
20160416,2.996
20160417,2.996
20160417,2.996
20160417,2.996
20160417,2.996
20160418,2.996
20160418,2.996
20160418,2.996
20160418,2.996
20160419,2.996
20160419,2.996
20160419,2.996
20160419,2.996
20160420,2.996
20160420,2.996
20160420,2.996
20160420,2.996
20160421,2.996
20160421,2.996
20160421,2.996
20160421,2.996
20160422,2.996
20160422,2.996
20160422,2.996
20160422,2.996
20160423,2.996
20160423,2.996
20160423,2.996
20160423,2.996
20160424,2.996
20160424,2.996
20160424,2.996
20160424,2.996
20160425,2.996
20160425,2.996
20160426,2.996
20160426,2.996
20160426,2.996
20160426,2.996
20160427,2.996
