Date,Value
20150906,-22
20150907,-22
20150907,-22
20150907,-22
20150907,-22
20150908,-22
20150908,-22
20150908,-22
20150908,-22
20150909,-23
20150909,-23
20150909,-23
20150910,-23
20150910,-23
20150910,-23
20150910,-23
20150911,-23
20150911,-23
20150911,-23
20150911,-23
20150912,-23
20150912,-23
20150912,-23
20150912,-23
20150913,-23
20150913,-23
20150913,-23
20150913,-23
20150914,-23
20150914,-23
20150914,-23
20150914,-23
20150915,-23
20150915,-23
20150915,-23
20150915,-23
20150916,-23
20150916,-23
20150916,-23
20150916,-23
20150917,-23
20150917,-23
20150917,-23
20150917,-23
20150918,-23
20150918,-23
20150918,-23
20150918,-23
20150919,-23
20150919,-23
20150919,-23
20150919,-23
20150919,-23
20150920,-23
20150920,-23
20150920,-23
20150920,-23
20150921,-23
20150921,-23
20150921,-23
20150921,-23
20150922,-23
20150922,-23
20150922,-23
20150922,-23
20150923,-23
20150923,-23
20150923,-23
20150923,-23
20150924,-23
20150924,-23
20150924,-23
20150924,-23
20150924,-23
20150925,-23
20150925,-23
20150925,-23
20150925,-23
20150926,-23
20150926,-23
20150926,-23
20150926,-23
20150927,-23
20150927,-23
20150927,-23
20150927,-23
20150928,-23
20150928,-23
20150928,-23
20150928,-23
20150929,-23
20150929,-23
20150929,-23
20150929,-23
20150930,-23
20150930,-23
20150930,-23
20150930,-23
20151001,-23
20151001,-23
20151001,-23
20151001,-23
20151002,-23
20151002,-23
20151002,-23
20151002,-23
20151003,-23
20151003,-23
20151003,-23
20151003,-23
20151004,-23
20151004,-23
20151004,-23
20151004,-23
20151005,-23
20151005,-23
20151005,-23
20151005,-23
20151006,-23
20151006,-23
20151006,-23
20151007,-23
20151007,-23
20151007,-23
20151007,-23
20151008,-23
20151008,-23
20151008,-23
20151008,-23
20151009,-23
20151009,-23
20151009,-23
20151009,-23
20151010,-23
20151010,-23
20151010,-23
20151010,-23
20151011,-23
20151011,-23
20151011,-23
20151011,-23
20151012,-23
20151012,-23
20151012,-23
20151012,-23
20151013,-23
20151013,-23
20151013,-23
20151013,-23
20151014,-23
20151014,-23
20151014,-23
20151014,-23
20151015,-23
20151015,-23
20151015,-23
20151015,-23
20151016,-23
20151016,-23
20151016,-23
20151016,-23
20151017,-23
20151017,-23
20151017,-23
20151017,-23
20151018,-23
20151018,-23
20151018,-23
20151018,-23
20151019,-23
20151019,-23
20151019,-23
20151019,-23
20151020,-23
20151020,-23
20151020,-23
20151020,-23
20151021,-23
20151021,-23
20151021,-23
20151021,-23
20151022,-23
20151022,-24
20151022,-24
20151022,-24
20151023,-24
20151023,-24
20151023,-24
20151023,-23
20151024,-23
20151024,-23
20151024,-23
20151024,-23
20151025,-23
20151025,-23
20151025,-23
20151025,-23
20151026,-23
20151026,-23
20151026,-23
20151026,-23
20151027,-23
20151027,-23
20151027,-23
20151027,-23
20151028,-23
20151028,-23
20151028,-23
20151028,-23
20151029,-23
20151029,-23
20151029,-24
20151029,-24
20151030,-24
20151030,-24
20151030,-24
20151030,-24
20151031,-24
20151031,-24
20151031,-24
20151031,-24
20151101,-24
20151101,-24
20151101,-24
20151101,-24
20151102,-24
20151102,-24
20151102,-24
20151102,-24
20151103,-24
20151103,-24
20151103,-24
20151103,-24
20151104,-24
20151104,-24
20151104,-24
20151104,-24
20151105,-24
20151105,-24
20151105,-24
20151105,-24
20151105,-24
20151106,-24
20151106,-24
20151106,-24
20151106,-24
20151107,-24
20151107,-24
20151107,-24
20151107,-24
20151108,-24
20151108,-24
20151108,-24
20151108,-24
20151109,-24
20151109,-24
20151109,-24
20151109,-24
20151110,-24
20151110,-24
20151110,-24
20151110,-24
20151111,-24
20151111,-24
20151111,-24
20151111,-24
20151112,-24
20151112,-24
20151112,-24
20151112,-24
20151113,-24
20151113,-24
20151113,-24
20151113,-24
20151114,-24
20151114,-24
20151114,-24
20151114,-24
20151115,-24
20151115,-24
20151115,-24
20151115,-24
20151116,-24
20151116,-24
20151116,-24
20151116,-24
20151117,-24
20151117,-24
20151117,-24
20151117,-24
20151118,-24
20151118,-24
20151118,-24
20151118,-24
20151119,-24
20151119,-24
20151119,-24
20151119,-24
20151120,-24
20151120,-24
20151120,-24
20151120,-24
20151121,-24
20151121,-24
20151121,-24
20151121,-24
20151122,-24
20151122,-24
20151122,-24
20151122,-24
20151123,-24
20151123,-24
20151123,-24
20151123,-24
20151124,-24
20151124,-24
20151124,-24
20151124,-24
20151124,-24
20151125,-24
20151125,-24
20151125,-24
20151125,-24
20151126,-24
20151126,-24
20151126,-24
20151126,-24
20151127,-24
20151127,-24
20151127,-24
20151127,-24
20151128,-24
20151128,-24
20151128,-24
20151128,-24
20151129,-24
20151129,-24
20151129,-24
20151129,-24
20151130,-24
20151130,-24
20151130,-24
20151130,-24
20151201,-24
20151201,-24
20151201,-24
20151201,-24
20151202,-24
20151202,-24
20151202,-24
20151202,-24
20151203,-24
20151203,-24
20151203,-24
20151203,-24
20151204,-24
20151204,-24
20151204,-24
20151204,-24
20151205,-24
20151205,-24
20151205,-24
20151205,-24
20151206,-24
20151206,-24
20151206,-24
20151206,-24
20151207,-24
20151207,-24
20151207,-24
20151207,-24
20151208,-24
20151208,-24
20151208,-24
20151208,-24
20151209,-24
20151209,-24
20151209,-24
20151209,-24
20151210,-24
20151210,-24
20151210,-24
20151210,-24
20151211,-24
20151211,-24
20151211,-24
20151211,-24
20151212,-24
20151212,-24
20151212,-24
20151212,-24
20151213,-24
20151213,-24
20151213,-24
20151213,-24
20151214,-24
20151214,-24
20151214,-24
20151214,-24
20151214,-24
20151215,-24
20151215,-24
20151215,-24
20151215,-24
20151216,-24
20151216,-24
20151216,-24
20151216,-24
20151217,-24
20151217,-24
20151217,-24
20151217,-24
20151218,-24
20151218,-24
20151218,-24
20151218,-24
20151219,-24
20151219,-24
20151219,-24
20151219,-24
20151220,-24
20151220,-24
20151220,-24
20151220,-24
20151221,-24
20151221,-24
20151221,-24
20151221,-24
20151222,-24
20151222,-24
20151222,-24
20151222,-24
20151223,-24
20151223,-24
20151223,-24
20151223,-24
20151224,-24
20151224,-24
20151224,-24
20151224,-24
20151225,-24
20151225,-24
20151225,-24
20151225,-24
20151226,-24
20151226,-24
20151226,-24
20151226,-24
20151227,-24
20151227,-24
20151227,-24
20151227,-24
20151228,-24
20151228,-24
20151228,-24
20151228,-24
20151229,-24
20151229,-24
20151229,-24
20151229,-24
20151230,-24
20151230,-24
20151230,-24
20151230,-24
20151231,-24
20151231,-24
20151231,-24
20151231,-24
20160101,-24
20160101,-24
20160101,-24
20160101,-24
20160102,-24
20160102,-24
20160102,-24
20160102,-24
20160103,-24
20160103,-24
20160103,-24
20160103,-24
20160104,-24
20160104,-24
20160104,-24
20160104,-24
20160105,-24
20160105,-24
20160105,-24
20160105,-24
20160106,-24
20160106,-24
20160106,-24
20160106,-24
20160107,-24
20160107,-24
20160107,-24
20160107,-24
20160108,-24
20160108,-24
20160108,-24
20160108,-24
20160109,-24
20160109,-24
20160109,-24
20160109,-24
20160110,-24
20160110,-24
20160110,-24
20160111,-24
20160111,-24
20160111,-24
20160111,-24
20160112,-24
20160112,-24
20160112,-24
20160112,-24
20160113,-24
20160113,-24
20160113,-24
20160113,-24
20160114,-24
20160114,-24
20160114,-24
20160114,-24
20160115,-24
20160115,-24
20160115,-24
20160115,-24
20160116,-24
20160116,-24
20160116,-24
20160116,-24
20160117,-24
20160117,-24
20160117,-24
20160117,-24
20160118,-24
20160118,-24
20160118,-24
20160118,-24
20160119,-24
20160119,-24
20160119,-24
20160119,-24
20160120,-24
20160120,-24
20160120,-24
20160120,-24
20160121,-24
20160121,-24
20160121,-24
20160121,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160123,-24
20160123,-24
20160123,-24
20160123,-24
20160124,-24
20160124,-24
20160124,-24
20160124,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-25
20160125,-25
20160126,-25
20160126,-25
20160126,-25
20160126,-25
20160126,-25
20160127,-25
20160127,-25
20160127,-25
20160127,-25
20160128,-25
20160128,-25
20160128,-25
20160128,-25
20160129,-25
20160129,-25
20160129,-25
20160129,-25
20160130,-25
20160130,-25
20160201,-25
20160202,-25
20160202,-25
20160202,-25
20160202,-25
20160203,-25
20160203,-25
20160203,-25
20160203,-25
20160204,-25
20160204,-25
20160204,-25
20160204,-25
20160205,-25
20160205,-25
20160205,-25
20160205,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160208,-25
20160208,-25
20160208,-25
20160208,-25
20160209,-25
20160209,-25
20160209,-25
20160209,-25
20160210,-25
20160210,-25
20160210,-25
20160210,-25
20160211,-25
20160211,-25
20160211,-25
20160211,-25
20160212,-25
20160212,-25
20160212,-25
20160212,-25
20160213,-25
20160213,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160217,-25
20160217,-25
20160217,-25
20160217,-27
20160218,-27
20160218,-27
20160218,-27
20160218,-27
20160218,-27
20160219,-27
20160219,-27
20160219,-27
20160219,-27
20160220,-27
20160220,-27
20160220,-27
20160220,-27
20160221,-27
20160221,-27
20160221,-27
20160221,-27
20160222,-27
20160222,-27
20160222,-27
20160222,-27
20160223,-27
20160223,-27
20160224,-27
20160224,-27
20160224,-27
20160224,-27
20160225,-27
20160225,-27
20160225,-27
20160225,-27
20160226,-27
20160226,-27
20160226,-27
20160226,-27
20160227,-27
20160227,-27
20160227,-27
20160227,-27
20160228,-27
20160228,-27
20160228,-27
20160228,-27
20160228,-27
20160229,-27
20160229,-27
20160301,-27
20160301,-27
20160301,-27
20160301,-27
20160302,-27
20160302,-27
20160302,-27
20160302,-27
20160303,-27
20160303,-27
20160303,-27
20160303,-27
20160304,-27
20160304,-27
20160304,-27
20160304,-27
20160305,-27
20160305,-27
20160305,-27
20160305,-27
20160306,-27
20160306,-27
20160306,-27
20160306,-27
20160307,-27
20160307,-27
20160307,-27
20160307,-27
20160308,-27
20160309,-27
20160309,-27
20160310,-27
20160310,-27
20160310,-27
20160310,-27
20160311,-27
20160311,-27
20160311,-27
20160311,-27
20160312,-27
20160312,-27
20160312,-27
20160312,-27
20160313,-27
20160313,-27
20160313,-27
20160313,-27
20160314,-27
20160314,-27
20160314,-27
20160314,-28
20160315,-28
20160315,-28
20160315,-28
20160315,-28
20160316,-28
20160316,-28
20160316,-28
20160316,-28
20160317,-28
20160317,-28
20160317,-28
20160317,-28
20160318,-28
20160318,-28
20160318,-28
20160318,-28
20160319,-28
20160319,-28
20160319,-28
20160319,-28
20160320,-28
20160320,-28
20160320,-28
20160320,-28
20160320,-28
20160321,-28
20160321,-28
20160321,-28
20160322,-28
20160322,-28
20160322,-28
20160322,-28
20160323,-28
20160323,-28
20160323,-28
20160324,-28
20160324,-28
20160324,-28
20160324,-28
20160325,-28
20160325,-28
20160325,-28
20160325,-28
20160326,-28
20160326,-28
20160326,-28
20160326,-28
20160327,-28
20160327,-28
20160327,-28
20160327,-28
20160328,-28
20160328,-28
20160328,-28
20160328,-28
20160329,-28
20160329,-28
20160330,-28
20160330,-28
20160330,-28
20160330,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160401,-28
20160401,-28
20160401,-28
20160401,-28
20160402,-28
20160402,-28
20160402,-28
20160402,-28
20160403,-28
20160403,-28
20160403,-28
20160403,-28
20160404,-28
20160404,-28
20160404,-28
20160405,-28
20160405,-28
20160405,-28
20160405,-28
20160406,-28
20160406,-28
20160406,-28
20160406,-29
20160407,-29
20160407,-29
20160408,-29
20160408,-29
20160408,-29
20160408,-29
20160408,-29
20160408,-30
20160408,-30
20160408,-30
20160409,-30
20160409,-30
20160409,-30
20160409,-30
20160410,-30
20160410,-30
20160410,-30
20160410,-30
20160411,-30
20160411,-30
20160411,-30
20160411,-30
20160412,-30
20160412,-30
20160412,-30
20160412,-30
20160413,-30
20160413,-30
20160413,-30
20160413,-30
20160414,-30
20160414,-30
20160414,-30
20160414,-30
20160415,-30
20160415,-30
20160415,-30
20160415,-30
20160416,-30
20160416,-30
20160416,-30
20160416,-30
20160417,-30
20160417,-30
20160417,-30
20160417,-30
20160418,-30
20160418,-30
20160418,-30
20160418,-30
20160419,-30
20160419,-30
20160419,-30
20160419,-30
20160420,-30
20160420,-30
20160420,-30
20160420,-30
20160421,-30
20160421,-30
20160421,-30
20160421,-30
20160422,-30
20160422,-30
20160422,-30
20160422,-30
20160423,-30
20160423,-30
20160423,-30
20160423,-30
20160424,-30
20160424,-30
20160424,-30
20160424,-30
20160425,-30
20160425,-30
20160426,-30
20160426,-30
20160426,-30
20160426,-30
20160427,-30
20160427,-30
20160427,-30
20160427,-30
20160428,-30
20160428,-30
20160428,-30
20160428,-30
20160429,-30
20160429,-30
20160429,-30
20160429,-30
20160430,-30
20160430,-30
20160430,-30
20160430,-30
20160501,-30
20160501,-30
20160501,-30
20160501,-30
20160501,-30
20160502,-30
20160502,-30
20160502,-30
20160502,-30
20160502,-30
20160503,-30
20160503,-30
20160503,-30
20160503,-30
20160504,-30
20160504,-30
20160504,-30
20160505,-30
20160505,-30
20160505,-30
20160505,-30
20160506,-30
20160506,-30
20160506,-30
20160506,-30
20160507,-30
20160507,-30
20160507,-30
20160507,-30
20160508,-30
20160508,-30
20160508,-30
20160508,-30
20160509,-30
20160509,-30
20160509,-30
20160509,-30
20160510,-30
20160510,-30
20160510,-30
20160510,-30
20160511,-30
20160511,-30
20160511,-30
20160511,-30
20160512,-30
20160512,-30
20160512,-30
20160512,-30
20160512,-30
20160513,-30
20160513,-30
20160513,-30
20160513,-30
20160514,-30
20160514,-30
20160514,-30
20160514,-30
20160515,-30
20160515,-30
20160515,-30
20160515,-30
20160516,-30
20160516,-30
20160516,-30
20160516,-30
20160517,-30
20160517,-30
20160517,-30
20160517,-30
20160518,-30
20160518,-30
20160518,-30
20160518,-30
20160519,-30
20160519,-30
20160520,-30
20160520,-30
20160520,-30
20160520,-30
20160521,-30
20160521,-30
20160521,-30
20160521,-30
20160522,-30
20160522,-30
20160522,-30
20160522,-30
20160523,-30
20160523,-30
20160523,-30
20160523,-30
20160524,-30
20160524,-30
20160524,-30
20160524,-30
20160525,-30
20160525,-30
20160525,-30
20160525,-30
20160526,-30
20160526,-30
20160526,-30
20160526,-30
20160527,-30
20160527,-30
20160527,-30
20160527,-30
20160528,-30
20160528,-30
20160528,-30
20160528,-30
20160529,-30
20160529,-30
20160529,-30
20160529,-30
20160530,-30
20160531,-30
20160531,-30
20160601,-30
20160601,-30
20160601,-30
20160601,-30
20160602,-30
20160602,-30
20160602,-30
20160603,-30
20160604,-30
20160604,-30
20160604,-30
20160604,-30
20160605,-30
20160605,-30
20160605,-30
20160605,-30
20160606,-30
20160606,-30
20160606,-30
20160606,-30
20160607,-30
20160607,-30
20160607,-30
20160607,-30
20160608,-30
20160608,-30
20160608,-30
20160608,-30
20160609,-30
20160609,-30
20160609,-30
20160609,-30
20160610,-30
20160610,-30
20160610,-30
20160610,-30
20160611,-30
20160611,-30
20160611,-30
20160611,-30
20160612,-30
20160612,-30
20160612,-30
20160612,-30
20160613,-30
20160613,-30
20160613,-30
20160613,-30
20160614,-30
20160614,-30
20160614,-30
20160614,-30
20160615,-30
20160615,-30
20160615,-30
20160615,-30
20160616,-30
20160616,-30
20160616,-30
20160616,-30
20160617,-30
20160617,-30
20160617,-30
20160617,-30
20160619,-30
20160619,-30
20160620,-30
20160620,-30
20160620,-30
20160620,-30
20160621,-30
20160621,-30
20160621,-30
20160621,-30
20160622,-30
20160622,-30
20160622,-30
20160622,-30
20160623,-30
20160623,-30
20160623,-30
20160623,-30
20160624,-29
20160624,-29
20160624,-29
20160624,-29
20160625,-29
20160625,-29
20160625,-29
20160625,-29
20160626,-30
20160626,-30
20160626,-30
20160626,-30
20160627,-30
20160627,-30
20160627,-30
20160628,-30
20160628,-30
20160628,-30
20160628,-30
20160629,-30
20160629,-30
20160629,-30
20160629,-30
20160630,-30
20160630,-30
20160630,-30
20160701,-30
20160701,-30
20160701,-30
20160701,-30
20160702,-30
20160702,-30
20160702,-30
20160702,-30
20160703,-30
20160703,-30
20160703,-30
20160703,-30
20160703,-30
20160704,-30
20160704,-30
20160704,-30
20160704,-30
20160705,-31
20160705,-31
20160705,-31
20160705,-31
20160706,-31
20160706,-31
20160706,-31
20160706,-31
20160707,-31
20160707,-31
20160707,-31
20160707,-31
20160708,-31
20160708,-31
20160708,-31
20160708,-31
20160709,-31
20160709,-31
20160709,-31
20160709,-31
20160710,-31
20160710,-31
20160710,-31
20160710,-31
20160710,-32
20160711,-32
20160711,-32
20160711,-32
20160711,-32
20160712,-32
20160712,-32
20160712,-32
20160712,-32
20160713,-32
20160713,-32
20160713,-32
20160713,-32
20160714,-32
20160714,-32
20160714,-32
20160714,-32
20160715,-32
20160715,-32
20160715,-32
20160715,-32
20160716,-32
20160716,-32
20160716,-32
20160716,-32
20160717,-32
20160717,-32
20160717,-32
20160717,-32
20160718,-32
20160718,-32
20160718,-32
20160718,-32
20160719,-32
20160719,-32
20160719,-32
20160719,-32
20160720,-32
20160720,-32
20160720,-32
20160720,-32
20160721,-32
20160721,-32
20160721,-32
20160721,-32
20160722,-32
20160722,-32
20160722,-32
20160722,-32
20160723,-32
20160723,-32
20160723,-32
20160723,-32
20160724,-32
20160724,-32
20160724,-32
20160724,-32
20160725,-32
20160725,-32
20160728,-32
20160728,-32
20160728,-32
20160728,-32
20160729,-32
20160729,-32
20160729,-32
20160729,-32
20160730,-32
20160730,-32
20160730,-32
20160730,-32
20160731,-32
20160731,-32
20160731,-32
20160731,-32
20160801,-32
20160801,-32
20160801,-32
20160801,-32
20160802,-32
20160802,-32
20160802,-32
20160802,-32
20160803,-32
20160803,-32
20160803,-32
20160803,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160805,-32
20160805,-32
20160805,-32
20160805,-32
20160805,-32
20160806,-32
20160806,-32
20160806,-32
20160806,-32
20160807,-32
20160807,-32
20160807,-32
20160807,-31
20160808,-31
20160808,-31
20160808,-31
20160808,-31
20160808,-31
20160809,-31
20160809,-31
20160809,-31
20160809,-31
20160809,-31
20160810,-31
20160810,-31
20160810,-31
20160810,-31
20160811,-31
20160811,-31
20160811,-31
20160811,-31
20160812,-31
20160812,-31
20160812,-31
20160812,-31
20160813,-31
20160813,-31
20160813,-31
20160813,-31
20160814,-31
20160814,-31
20160814,-31
20160814,-31
20160815,-31
20160815,-31
20160815,-31
20160815,-31
20160816,-31
20160816,-31
20160816,-31
20160816,-31
20160817,-31
20160817,-31
20160817,-31
20160817,-31
20160818,-31
20160818,-31
20160818,-31
20160818,-31
20160819,-31
20160819,-31
20160819,-31
20160819,-31
20160820,-31
20160820,-31
20160820,-31
20160820,-31
20160821,-31
20160821,-31
20160821,-31
20160821,-31
20160821,-31
20160822,-31
20160822,-31
20160822,-31
20160822,-31
20160823,-31
20160823,-31
20160823,-31
20160823,-31
20160824,-31
20160824,-31
20160824,-32
20160824,-32
20160825,-32
20160825,-32
20160825,-32
20160825,-32
20160826,-32
20160826,-32
20160826,-32
20160826,-32
20160827,-32
20160827,-32
20160827,-32
20160827,-32
20160828,-32
20160828,-32
20160828,-32
20160828,-32
20160829,-32
20160829,-32
20160829,-32
20160829,-32
20160830,-32
20160830,-32
20160830,-32
20160830,-32
20160831,-32
20160831,-32
20160831,-32
20160831,-32
20160901,-32
20160901,-32
20160901,-32
20160901,-32
20160902,-32
20160902,-32
20160902,-32
20160902,-32
20160903,-32
20160903,-32
20160903,-32
20160903,-32
20160904,-32
20160904,-32
20160904,-32
20160904,-32
20160905,-32
20160905,-32
20160905,-32
20160905,-32
20160906,-32
20160906,-32
20160906,-32
20160906,-32
20160907,-32
20160907,-32
20160907,-32
20160907,-32
20160908,-32
20160908,-32
20160908,-32
20160908,-32
20160909,-32
20160909,-32
20160909,-32
20160909,-32
20160910,-32
20160910,-32
20160910,-32
20160910,-32
20160910,-32
20160911,-32
20160911,-32
20160911,-32
20160911,-32
20160912,-32
20160912,-32
20160912,-32
20160912,-32
20160913,-32
20160913,-32
20160913,-32
20160913,-32
20160914,-32
20160914,-32
20160914,-32
20160914,-32
20160915,-32
20160915,-32
20160915,-32
20160915,-32
20160916,-32
20160916,-32
20160916,-32
20160916,-32
20160917,-32
20160917,-32
20160917,-32
20160917,-33
20160918,-33
20160918,-33
20160918,-33
20160918,-33
20160919,-34
20160919,-34
20160919,-34
20160919,-34
20160920,-34
20160920,-34
20160920,-34
20160920,-34
20160920,-34
20160920,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160922,-35
20160922,-35
20160922,-35
20160922,-35
20160923,-35
20160923,-35
20160923,-35
20160923,-35
20160924,-35
20160924,-35
20160924,-35
20160924,-35
20160925,-35
20160925,-35
20160925,-35
20160925,-35
20160926,-35
20160926,-35
20160926,-35
20160926,-35
20160927,-35
20160927,-35
20160927,-35
20160927,-35
20160928,-35
20160928,-35
20160928,-35
20160928,-35
20160929,-35
20160929,-35
20160929,-35
20160929,-35
20160930,-35
20160930,-35
20160930,-35
20160930,-35
20161001,-35
20161001,-35
20161001,-35
20161001,-35
20161002,-35
20161002,-35
20161002,-35
20161002,-35
20161003,-35
20161003,-35
20161003,-35
20161003,-35
20161004,-35
20161004,-35
20161004,-35
20161004,-35
20161005,-35
20161005,-35
20161005,-35
20161005,-35
20161006,-35
20161006,-35
20161006,-35
20161006,-35
20161007,-35
20161007,-35
20161007,-35
20161007,-35
20161008,-35
20161008,-35
20161008,-35
20161008,-35
20161009,-35
20161009,-35
20161009,-35
20161009,-35
20161010,-35
20161010,-35
20161010,-35
20161010,-35
20161011,-35
20161011,-35
20161011,-35
20161011,-35
20161012,-35
20161012,-35
20161012,-35
20161012,-35
20161013,-35
20161013,-35
20161013,-35
20161013,-35
20161014,-35
20161014,-35
20161014,-35
20161014,-35
20161015,-35
20161015,-35
20161015,-35
20161015,-35
20161016,-35
20161016,-35
20161016,-35
20161016,-35
20161017,-35
20161017,-35
20161017,-35
20161017,-35
20161018,-35
20161018,-35
20161018,-35
20161018,-35
20161019,-35
20161019,-35
20161019,-35
20161019,-35
20161020,-35
20161020,-35
20161020,-35
20161020,-35
20161021,-28
20161021,-28
20161021,-28
20161021,-28
20161022,-28
20161022,-28
20161022,-28
20161022,-28
20161023,-28
20161023,-28
20161023,-28
20161023,-28
20161024,-28
20161024,-28
20161024,-28
20161024,-28
20161025,-28
20161025,-28
20161025,-28
20161025,-28
20161026,-28
20161026,-28
20161026,-28
20161026,-28
20161027,-28
20161027,-28
20161027,-28
20161027,-28
20161028,-28
20161028,-28
20161028,-28
20161028,-28
20161029,-28
20161029,-28
20161029,-28
20161029,-28
20161030,-28
20161030,-28
20161030,-28
20161030,-28
20161031,-28
20161031,-28
20161031,-28
20161031,-28
20161101,-28
20161101,-28
20161101,-28
20161101,-28
20161101,-28
20161102,-28
20161102,-28
20161102,-28
20161102,-28
20161103,-28
20161103,-28
20161103,-28
20161103,-28
20161104,-28
20161104,-28
20161104,-28
20161104,-28
20161105,-28
20161105,-28
20161105,-28
20161105,-28
20161106,-28
20161106,-28
20161106,-28
20161106,-28
20161107,-28
20161107,-28
20161107,-29
20161107,-29
20161108,-29
20161108,-29
20161108,-29
20161108,-29
20161109,-29
20161109,-29
20161109,-29
20161109,-29
20161110,-29
20161110,-29
20161110,-29
20161110,-29
20161111,-29
20161111,-29
20161111,-29
20161111,-29
20161112,-29
20161112,-29
20161112,-29
20161112,-29
20161113,-29
20161113,-29
20161113,-29
20161113,-29
20161114,-29
20161114,-29
20161114,-29
20161114,-29
20161115,-29
20161115,-29
20161115,-29
20161115,-29
20161116,-29
20161116,-29
20161116,-29
20161116,-29
20161117,-29
20161117,-29
20161117,-29
20161117,-29
20161118,-29
20161118,-29
20161118,-29
20161118,-29
20161119,-29
20161119,-29
20161119,-29
20161119,-29
20161120,-29
20161120,-29
20161120,-29
20161120,-29
20161120,-29
20161121,-29
20161121,-29
20161121,-29
20161121,-29
20161122,-29
20161122,-29
20161122,-29
20161122,-29
20161122,-29
20161123,-29
20161123,-29
20161123,-29
20161123,-29
20161124,-29
20161124,-29
20161125,-29
20161125,-29
20161125,-29
20161125,-29
20161126,-29
20161126,-29
20161126,-29
20161126,-29
20161127,-29
20161127,-29
20161127,-29
20161127,-29
20161127,-29
20161128,-29
20161128,-29
20161128,-29
20161128,-29
20161129,-29
20161129,-29
20161129,-29
20161129,-29
20161130,-29
20161130,-29
20161130,-29
20161130,-29
20161201,-29
20161201,-29
20161201,-29
20161201,-29
20161202,-29
20161202,-29
20161202,-29
20161202,-29
20161203,-29
20161203,-29
20161203,-29
20161203,-29
20161204,-29
20161204,-29
20161204,-29
20161204,-29
20161204,-29
20161205,-29
20161205,-29
20161205,-29
20161205,-29
20161206,-29
20161206,-29
20161206,-29
20161206,-29
20161206,-29
20161207,-29
20161207,-29
20161207,-29
20161207,-29
20161208,-29
20161208,-29
20161208,-29
20161208,-29
20161208,-29
20161209,-29
20161209,-29
20161209,-29
20161209,-29
20161210,-29
20161210,-29
20161210,-29
20161210,-29
20161211,-29
20161211,-29
20161211,-29
20161211,-29
20161212,-29
20161212,-29
20161212,-29
20161212,-29
20161213,-29
20161213,-29
20161213,-29
20161213,-29
20161214,-29
20161214,-29
20161214,-29
20161214,-29
20161215,-29
20161215,-29
20161215,-29
20161215,-29
20161216,-29
20161216,-29
20161216,-29
20161216,-29
20161217,-29
20161217,-29
20161217,-29
20161217,-29
20161217,-29
20161218,-29
20161218,-29
20161218,-29
20161218,-29
20161219,-28
20161219,-28
20161219,-28
20161219,-28
20161220,-28
20161220,-28
20161220,-28
20161220,-28
20161221,-28
20161221,-28
20161221,-28
20161221,-28
20161222,-28
20161222,-28
20161222,-28
20161222,-28
20161223,-28
20161223,-28
20161223,-28
20161223,-28
20161224,-28
20161224,-28
20161224,-28
20161224,-28
20161225,-28
20161225,-28
20161225,-28
20161225,-28
20161225,-28
20161226,-28
20161226,-28
20161226,-28
20161226,-28
20161227,-28
20161227,-28
20161227,-28
20161227,-28
20161228,-28
20161228,-28
20161228,-28
20161228,-28
20161229,-28
20161229,-28
20161229,-28
20161229,-28
20161230,-28
20161230,-28
20161230,-28
20161230,-28
20161231,-28
20161231,-28
20161231,-28
20161231,-28
20170101,-28
20170101,-28
20170101,-28
20170101,-28
20170102,-28
20170102,-28
20170102,-28
20170102,-28
20170102,-28
20170103,-28
20170103,-28
20170103,-28
20170103,-28
20170104,-28
20170104,-28
20170104,-28
20170104,-28
20170104,-28
20170105,-28
20170105,-28
20170105,-28
20170105,-28
20170106,-28
20170106,-28
20170106,-28
20170106,-28
20170107,-28
20170107,-28
20170107,-28
20170107,-28
20170108,-28
20170108,-28
20170108,-28
20170108,-28
20170109,-28
20170109,-28
20170109,-28
20170109,-28
20170110,-28
20170110,-28
20170110,-28
20170110,-28
20170110,-28
20170111,-28
20170111,-28
20170111,-28
