Date,Value
20151021,-37
20151021,-37
20151022,-37
20151022,-37
20151022,-37
20151022,-37
20151023,-37
20151023,-37
20151023,-37
20151023,-37
20151024,-37
20151024,-37
20151024,-37
20151024,-37
20151025,-37
20151025,-37
20151025,-37
20151025,-37
20151026,-37
20151026,-37
20151026,-37
20151026,-37
20151027,-37
20151027,-37
20151027,-37
20151027,-37
20151028,-37
20151028,-37
20151028,-37
20151028,-37
20151029,-37
20151029,-37
20151029,-37
20151029,-37
20151030,-37
20151030,-37
20151030,-37
20151030,-37
20151031,-37
20151031,-37
20151031,-37
20151031,-37
20151101,-37
20151101,-37
20151101,-37
20151101,-37
20151102,-37
20151102,-37
20151102,-37
20151102,-37
20151103,-37
20151103,-37
20151103,-37
20151103,-37
20151104,-37
20151104,-37
20151104,-37
20151104,-37
20151105,-37
20151105,-37
20151105,-37
20151105,-37
20151105,-37
20151106,-37
20151106,-37
20151106,-37
20151106,-37
20151107,-37
20151107,-37
20151107,-37
20151107,-37
20151108,-37
20151108,-37
20151108,-37
20151108,-37
20151109,-37
20151109,-37
20151109,-37
20151109,-37
20151110,-37
20151110,-37
20151110,-37
20151110,-37
20151111,-37
20151111,-37
20151111,-37
20151111,-37
20151112,-37
20151112,-37
20151112,-37
20151112,-37
20151113,-37
20151113,-37
20151113,-37
20151113,-37
20151114,-37
20151114,-37
20151114,-38
20151114,-38
20151115,-38
20151115,-38
20151115,-38
20151115,-37
20151116,-37
20151116,-37
20151116,-38
20151116,-38
20151117,-38
20151117,-38
20151117,-38
20151117,-38
20151118,-38
20151118,-38
20151118,-38
20151118,-38
20151119,-38
20151119,-38
20151119,-38
20151119,-38
20151120,-38
20151120,-38
20151120,-38
20151120,-38
20151121,-38
20151121,-38
20151121,-37
20151121,-37
20151122,-37
20151122,-37
20151122,-37
20151122,-37
20151123,-37
20151123,-37
20151123,-37
20151123,-37
20151124,-37
20151124,-37
20151124,-37
20151124,-37
20151124,-37
20151125,-37
20151125,-37
20151125,-37
20151125,-37
20151126,-37
20151126,-37
20151126,-37
20151126,-37
20151127,-37
20151127,-37
20151127,-37
20151127,-37
20151128,-37
20151128,-37
20151128,-37
20151128,-37
20151129,-37
20151129,-37
20151129,-36
20151129,-36
20151130,-36
20151130,-36
20151130,-36
20151130,-36
20151201,-36
20151201,-36
20151201,-36
20151201,-36
20151202,-36
20151202,-36
20151202,-36
20151202,-36
20151203,-36
20151203,-36
20151203,-36
20151203,-36
20151204,-36
20151204,-36
20151204,-36
20151204,-36
20151205,-36
20151205,-36
20151205,-36
20151205,-36
20151206,-36
20151206,-36
20151206,-36
20151206,-36
20151207,-36
20151207,-36
20151207,-36
20151207,-36
20151208,-36
20151208,-36
20151208,-36
20151208,-36
20151209,-36
20151209,-36
20151209,-36
20151209,-36
20151210,-36
20151210,-36
20151210,-36
20151210,-36
20151211,-36
20151211,-36
20151211,-36
20151211,-36
20151212,-36
20151212,-36
20151212,-36
20151212,-36
20151213,-36
20151213,-36
20151213,-36
20151213,-36
20151214,-36
20151214,-36
20151214,-36
20151214,-36
20151214,-36
20151215,-36
20151215,-36
20151215,-36
20151215,-36
20151216,-36
20151216,-36
20151216,-36
20151216,-36
20151217,-36
20151217,-36
20151217,-36
20151217,-36
20151218,-37
20151218,-37
20151218,-36
20151218,-36
20151219,-36
20151219,-36
20151219,-36
20151219,-36
20151220,-36
20151220,-36
20151220,-36
20151220,-36
20151221,-36
20151221,-36
20151221,-36
20151221,-36
20151222,-36
20151222,-36
20151222,-36
20151222,-36
20151223,-36
20151223,-36
20151223,-36
20151223,-36
20151224,-36
20151224,-36
20151224,-36
20151224,-36
20151225,-36
20151225,-36
20151225,-36
20151225,-36
20151226,-36
20151226,-36
20151226,-35
20151226,-35
20151227,-35
20151227,-35
20151227,-35
20151227,-35
20151228,-35
20151228,-35
20151228,-35
20151228,-36
20151229,-36
20151229,-36
20151229,-36
20151229,-36
20151230,-36
20151230,-36
20151230,-36
20151230,-36
20151231,-36
20151231,-36
20151231,-36
20151231,-36
20160101,-36
20160101,-36
20160101,-36
20160101,-36
20160102,-36
20160102,-36
20160102,-36
20160102,-36
20160103,-36
20160103,-36
20160103,-36
20160103,-36
20160104,-36
20160104,-36
20160104,-36
20160104,-36
20160105,-36
20160105,-36
20160105,-36
20160105,-37
20160106,-37
20160106,-37
20160106,-36
20160106,-36
20160107,-36
20160107,-36
20160107,-36
20160107,-36
20160108,-36
20160108,-36
20160108,-36
20160108,-36
20160109,-36
20160109,-36
20160109,-36
20160109,-36
20160110,-36
20160110,-36
20160110,-36
20160111,-36
20160111,-36
20160111,-36
20160111,-36
20160112,-36
20160112,-36
20160112,-36
20160112,-36
20160113,-36
20160113,-36
20160113,-36
20160113,-36
20160114,-36
20160114,-36
20160114,-36
20160114,-36
20160115,-36
20160115,-36
20160115,-36
20160115,-36
20160116,-36
20160116,-36
20160116,-36
20160116,-36
20160117,-36
20160117,-36
20160117,-36
20160117,-36
20160118,-36
20160118,-36
20160118,-36
20160118,-36
20160119,-36
20160119,-36
20160119,-36
20160119,-37
20160120,-37
20160120,-37
20160120,-37
20160120,-37
20160121,-37
20160121,-37
20160121,-37
20160121,-37
20160122,-37
20160122,-37
20160122,-37
20160122,-37
20160122,-37
20160122,-37
20160122,-37
20160122,-37
20160123,-37
20160123,-37
20160123,-37
20160123,-37
20160124,-37
20160124,-37
20160124,-37
20160124,-37
20160125,-37
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160126,-38
20160126,-38
20160126,-38
20160126,-38
20160126,-38
20160127,-38
20160127,-38
20160127,-38
20160127,-38
20160128,-38
20160128,-38
20160128,-38
20160128,-38
20160129,-38
20160129,-38
20160129,-38
20160129,-38
20160130,-38
20160130,-38
20160201,-38
20160202,-38
20160202,-38
20160202,-38
20160202,-38
20160203,-38
20160203,-38
20160203,-38
20160203,-38
20160204,-38
20160204,-38
20160204,-38
20160204,-38
20160205,-38
20160205,-38
20160205,-38
20160205,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-38
20160208,-38
20160208,-38
20160208,-38
20160208,-38
20160209,-38
20160209,-38
20160209,-38
20160209,-38
20160210,-38
20160210,-38
20160210,-38
20160210,-38
20160211,-38
20160211,-38
20160211,-38
20160211,-38
20160212,-38
20160212,-38
20160212,-38
20160212,-38
20160213,-38
20160213,-38
20160215,-38
20160215,-38
20160215,-38
20160215,-38
20160215,-38
20160215,-38
20160215,-38
20160215,-38
20160215,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160217,-39
20160217,-39
20160217,-39
20160217,-39
20160218,-39
20160218,-39
20160218,-39
20160218,-39
20160218,-39
20160219,-39
20160219,-39
20160219,-39
20160219,-39
20160220,-39
20160220,-39
20160220,-39
20160220,-39
20160221,-39
20160221,-39
20160221,-39
20160221,-39
20160222,-39
20160222,-39
20160222,-39
20160222,-39
20160223,-39
20160223,-39
20160224,-39
20160224,-39
20160224,-39
20160224,-39
20160225,-39
20160225,-39
20160225,-39
20160225,-39
20160226,-39
20160226,-39
20160226,-39
20160226,-39
20160227,-39
20160227,-39
20160227,-39
20160227,-39
20160228,-39
20160228,-39
20160228,-39
20160228,-39
20160228,-39
20160229,-39
20160229,-39
20160301,-39
20160301,-39
20160301,-39
20160301,-39
20160302,-39
20160302,-39
20160302,-38
20160302,-38
20160303,-38
20160303,-38
20160303,-38
20160303,-38
20160304,-38
20160304,-38
20160304,-38
20160304,-38
20160305,-38
20160305,-38
20160305,-38
20160305,-38
20160306,-38
20160306,-38
20160306,-38
20160306,-38
20160307,-38
20160307,-38
20160307,-38
20160307,-38
20160308,-38
20160309,-38
20160309,-38
20160310,-38
20160310,-38
20160310,-38
20160310,-38
20160311,-38
20160311,-38
20160311,-38
20160311,-38
20160312,-38
20160312,-38
20160312,-38
20160312,-38
20160313,-38
20160313,-38
20160313,-38
20160313,-38
20160314,-38
20160314,-38
20160314,-38
20160314,-38
20160315,-38
20160315,-38
20160315,-38
20160315,-38
20160316,-38
20160316,-38
20160316,-38
20160316,-38
20160317,-38
20160317,-38
20160317,-38
20160317,-38
20160318,-38
20160318,-38
20160318,-38
20160318,-38
20160319,-38
20160319,-38
20160319,-37
20160319,-37
20160320,-37
20160320,-37
20160320,-37
20160320,-37
20160320,-37
20160321,-37
20160321,-37
20160321,-37
20160322,-37
20160322,-37
20160322,-37
20160322,-37
20160323,-37
20160323,-37
20160323,-37
20160323,-37
20160324,-37
20160324,-37
20160324,-37
20160324,-37
20160325,-37
20160325,-37
20160325,-37
20160325,-37
20160326,-37
20160326,-37
20160326,-37
20160326,-37
20160327,-37
20160327,-37
20160327,-37
20160327,-37
20160328,-37
20160328,-37
20160328,-37
20160328,-37
20160329,-37
20160329,-37
20160330,-37
20160330,-37
20160330,-37
20160330,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160401,-37
20160401,-37
20160401,-37
20160401,-38
20160402,-38
20160402,-38
20160402,-38
20160402,-38
20160403,-38
20160403,-38
20160403,-38
20160403,-38
20160404,-38
20160404,-38
20160404,-38
20160405,-38
20160405,-38
20160405,-38
20160405,-38
20160406,-38
20160406,-38
20160406,-38
20160406,-38
20160407,-38
20160407,-38
20160408,-38
20160408,-38
20160408,-38
20160408,-38
20160408,-38
20160408,-38
20160408,-38
20160408,-38
20160409,-38
20160409,-38
20160409,-38
20160409,-38
20160410,-38
20160410,-38
20160410,-38
20160410,-38
20160411,-38
20160411,-38
20160411,-38
20160411,-38
20160412,-38
20160412,-38
20160412,-38
20160412,-38
20160413,-38
20160413,-38
20160413,-38
20160413,-38
20160414,-38
20160414,-38
20160414,-38
20160414,-38
20160415,-38
20160415,-38
20160415,-38
20160415,-38
20160416,-38
20160416,-38
20160416,-37
20160416,-37
20160417,-37
20160417,-37
20160417,-37
20160417,-37
20160418,-37
20160418,-37
20160418,-37
20160418,-37
20160419,-37
20160419,-37
20160419,-37
20160419,-38
20160420,-38
20160420,-38
20160420,-38
20160420,-38
20160421,-38
20160421,-38
20160421,-38
20160421,-38
20160422,-38
20160422,-38
20160422,-38
20160422,-38
20160423,-38
20160423,-38
20160423,-39
20160423,-39
20160424,-39
20160424,-39
20160424,-39
20160424,-39
20160425,-39
20160425,-39
20160426,-39
20160426,-39
20160426,-38
20160426,-38
20160427,-38
20160427,-38
20160427,-38
20160427,-38
20160428,-38
20160428,-38
20160428,-38
20160428,-38
20160429,-38
20160429,-38
20160429,-39
20160429,-39
20160430,-39
20160430,-39
20160430,-37
20160430,-37
20160501,-37
20160501,-37
20160501,-37
20160501,-37
20160501,-37
20160502,-37
20160502,-37
20160502,-37
20160502,-37
20160502,-37
20160503,-37
20160503,-37
20160503,-38
20160503,-39
20160504,-39
20160504,-39
20160504,-39
20160504,-39
20160505,-39
20160505,-39
20160505,-39
20160505,-39
20160506,-39
20160506,-39
20160506,-39
20160506,-39
20160507,-39
20160507,-39
20160507,-39
20160507,-39
20160508,-39
20160508,-39
20160508,-39
20160508,-39
20160509,-39
20160509,-39
20160509,-39
20160509,-39
20160510,-39
20160510,-39
20160510,-39
20160510,-39
20160511,-39
20160511,-39
20160511,-39
20160511,-39
20160512,-39
20160512,-39
20160512,-39
20160512,-39
20160512,-39
20160513,-39
20160513,-39
20160513,-39
20160513,-39
20160514,-39
20160514,-39
20160514,-39
20160514,-39
20160515,-39
20160515,-39
20160515,-39
20160515,-39
20160516,-39
20160516,-39
20160516,-39
20160516,-39
20160517,-39
20160517,-39
20160517,-39
20160517,-39
20160518,-39
20160518,-39
20160518,-39
20160518,-39
20160519,-39
20160519,-39
20160520,-39
20160520,-39
20160520,-39
20160520,-39
20160521,-39
20160521,-39
20160521,-39
20160521,-39
20160522,-39
20160522,-39
20160522,-39
20160522,-39
20160523,-39
20160523,-39
20160523,-39
20160523,-39
20160524,-39
20160524,-39
20160524,-39
20160524,-39
20160525,-39
20160525,-39
20160525,-39
20160525,-39
20160526,-39
20160526,-39
20160526,-39
20160526,-39
20160527,-39
20160527,-39
20160527,-39
20160527,-39
20160528,-39
20160528,-39
20160528,-39
20160528,-39
20160529,-39
20160529,-39
20160529,-39
20160529,-39
20160530,-39
20160531,-39
20160531,-39
20160601,-39
20160601,-39
20160601,-39
20160601,-39
20160602,-39
20160602,-39
20160602,-39
20160602,-39
20160603,-39
20160604,-39
20160604,-39
20160604,-39
20160604,-39
20160605,-39
20160605,-39
20160605,-39
20160605,-39
20160606,-39
20160606,-39
20160606,-39
20160606,-39
20160607,-39
20160607,-39
20160607,-39
20160607,-39
20160608,-39
20160608,-39
20160608,-39
20160608,-39
20160609,-39
20160609,-39
20160609,-39
20160609,-39
20160610,-39
20160610,-39
20160610,-39
20160610,-39
20160611,-39
20160611,-39
20160611,-39
20160611,-39
20160612,-39
20160612,-39
20160612,-40
20160612,-40
20160613,-40
20160613,-40
20160613,-40
20160613,-40
20160614,-40
20160614,-40
20160614,-40
20160614,-40
20160615,-40
20160615,-40
20160615,-40
20160615,-40
20160616,-40
20160616,-40
20160616,-40
20160616,-40
20160617,-40
20160617,-40
20160617,-40
20160617,-40
20160619,-40
20160619,-40
20160620,-40
20160620,-40
20160620,-40
20160620,-40
20160621,-40
20160621,-40
20160621,-40
20160621,-40
20160622,-40
20160622,-40
20160622,-40
20160622,-40
20160623,-40
20160623,-40
20160623,-40
20160623,-40
20160624,-40
20160624,-40
20160624,-40
20160624,-40
20160625,-40
20160625,-40
20160625,-40
20160625,-40
20160626,-40
20160626,-40
20160626,-40
20160626,-40
20160627,-40
20160627,-40
20160627,-40
20160627,-40
20160628,-40
20160628,-40
20160628,-40
20160628,-40
20160629,-40
20160629,-40
20160629,-40
20160629,-40
20160630,-40
20160630,-40
20160630,-40
20160701,-40
20160701,-40
20160701,-40
20160701,-40
20160702,-40
20160702,-40
20160702,-40
20160702,-40
20160703,-40
20160703,-39
20160703,-39
20160703,-39
20160703,-39
20160704,-39
20160704,-39
20160704,-39
20160704,-39
20160705,-39
20160705,-39
20160705,-39
20160705,-39
20160706,-39
20160706,-39
20160706,-39
20160706,-39
20160707,-39
20160707,-39
20160707,-39
20160707,-39
20160708,-39
20160708,-39
20160708,-39
20160708,-39
20160709,-39
20160709,-39
20160709,-39
20160709,-39
20160710,-39
20160710,-39
20160710,-39
20160710,-39
20160710,-39
20160711,-39
20160711,-39
20160711,-39
20160711,-39
20160712,-39
20160712,-39
20160712,-39
20160712,-39
20160713,-39
20160713,-39
20160713,-39
20160713,-39
20160714,-39
20160714,-39
20160714,-39
20160714,-39
20160715,-39
20160715,-39
20160715,-39
20160715,-39
20160716,-39
20160716,-39
20160716,-39
20160716,-39
20160717,-39
20160717,-39
20160717,-39
20160717,-39
20160718,-39
20160718,-39
20160718,-39
20160718,-39
20160719,-39
20160719,-39
20160719,-39
20160719,-39
20160720,-39
20160720,-39
20160720,-39
20160720,-39
20160721,-39
20160721,-39
20160721,-39
20160721,-39
20160722,-39
20160722,-39
20160722,-39
20160722,-39
20160723,-39
20160723,-39
20160723,-39
20160723,-39
20160724,-40
20160724,-40
20160724,-40
20160724,-40
20160725,-40
20160725,-40
20160728,-40
20160728,-40
20160728,-40
20160728,-40
20160729,-40
20160729,-40
20160729,-40
20160729,-40
20160730,-40
20160730,-40
20160730,-40
20160730,-40
20160731,-40
20160731,-40
20160731,-39
20160731,-39
20160801,-39
20160801,-39
20160801,-39
20160801,-39
20160802,-39
20160802,-39
20160802,-39
20160802,-39
20160803,-39
20160803,-39
20160803,-39
20160803,-40
20160804,-40
20160804,-40
20160804,-40
20160804,-40
20160804,-40
20160804,-40
20160804,-40
20160804,-40
20160804,-40
20160804,-40
20160805,-40
20160805,-40
20160805,-40
20160805,-40
20160805,-40
20160806,-40
20160806,-40
20160806,-40
20160806,-40
20160807,-40
20160807,-40
20160807,-40
20160807,-40
20160808,-40
20160808,-40
20160808,-40
20160808,-40
20160808,-40
20160809,-40
20160809,-40
20160809,-40
20160809,-40
20160809,-40
20160810,-40
20160810,-40
20160810,-40
20160810,-40
20160811,-40
20160811,-40
20160811,-40
20160811,-40
20160812,-40
20160812,-40
20160812,-40
20160812,-40
20160813,-40
20160813,-40
20160813,-40
20160813,-40
20160814,-40
20160814,-40
20160814,-40
20160814,-40
20160815,-40
20160815,-40
20160815,-40
20160815,-40
20160816,-40
20160816,-40
20160816,-40
20160816,-40
20160817,-40
20160817,-40
20160817,-40
20160817,-40
20160818,-40
20160818,-40
20160818,-40
20160818,-40
20160819,-40
20160819,-40
20160819,-40
20160819,-40
20160820,-40
20160820,-40
20160820,-40
20160820,-40
20160821,-40
20160821,-40
20160821,-40
20160821,-40
20160821,-40
20160822,-40
20160822,-40
20160822,-40
20160822,-40
20160823,-40
20160823,-40
20160823,-40
20160823,-40
20160824,-40
20160824,-40
20160824,-40
20160824,-40
20160825,-40
20160825,-40
20160825,-40
20160825,-40
20160826,-40
20160826,-40
20160826,-40
20160826,-40
20160827,-40
20160827,-40
20160827,-40
20160827,-40
20160828,-40
20160828,-40
20160828,-40
20160828,-40
20160829,-40
20160829,-40
20160829,-40
20160829,-40
20160830,-40
20160830,-40
20160830,-40
20160830,-40
20160831,-40
20160831,-40
20160831,-40
20160831,-40
20160901,-40
20160901,-40
20160901,-40
20160901,-40
20160902,-40
20160902,-40
20160902,-40
20160902,-40
20160903,-40
20160903,-40
20160903,-40
20160903,-40
20160904,-40
20160904,-40
20160904,-40
20160904,-40
20160905,-40
20160905,-40
20160905,-40
20160905,-40
20160906,-40
20160906,-40
20160906,-40
20160906,-40
20160907,-40
20160907,-40
20160907,-40
20160907,-40
20160908,-40
20160908,-40
20160908,-40
20160908,-40
20160909,-40
20160909,-40
20160909,-40
20160909,-40
20160910,-40
20160910,-40
20160910,-40
20160910,-40
20160910,-40
20160911,-40
20160911,-40
20160911,-40
20160911,-40
20160912,-40
20160912,-40
20160912,-40
20160912,-40
20160913,-40
20160913,-40
20160913,-40
20160913,-40
20160914,-40
20160914,-40
20160914,-40
20160914,-40
20160915,-40
20160915,-40
20160915,-40
20160915,-40
20160916,-40
20160916,-40
20160916,-40
20160916,-40
20160917,-40
20160917,-40
20160917,-40
20160917,-40
20160918,-40
20160918,-40
20160918,-40
20160918,-40
20160919,-40
20160919,-40
20160919,-40
20160919,-40
20160920,-40
20160920,-40
20160920,-40
20160920,-40
20160920,-40
20160920,-40
20160921,-40
20160921,-40
20160921,-40
20160921,-40
20160921,-40
20160921,-40
20160921,-40
20160921,-40
20160922,-40
20160922,-40
20160922,-40
20160922,-40
20160923,-40
20160923,-40
20160923,-40
20160923,-40
20160924,-40
20160924,-40
20160924,-40
20160924,-40
20160925,-40
20160925,-40
20160925,-40
20160925,-40
20160926,-40
20160926,-40
20160926,-40
20160926,-40
20160927,-40
20160927,-40
20160927,-40
20160927,-40
20160928,-40
20160928,-40
20160928,-40
20160928,-40
20160929,-41
20160929,-41
20160929,-41
20160929,-41
20160930,-41
20160930,-41
20160930,-41
20160930,-41
20161001,-41
20161001,-41
20161001,-41
20161001,-41
20161002,-41
20161002,-41
20161002,-41
20161002,-41
20161003,-41
20161003,-41
20161003,-41
20161003,-41
20161004,-41
20161004,-41
20161004,-41
20161004,-41
20161005,-41
20161005,-41
20161005,-41
20161005,-41
20161006,-41
20161006,-41
20161006,-41
20161006,-41
20161007,-41
20161007,-41
20161007,-41
20161007,-41
20161008,-41
20161008,-41
20161008,-41
20161008,-41
20161009,-41
20161009,-41
20161009,-41
20161009,-41
20161010,-41
20161010,-41
20161010,-41
20161010,-41
20161011,-41
20161011,-41
20161011,-41
20161011,-41
20161012,-41
20161012,-41
20161012,-41
20161012,-41
20161013,-41
20161013,-41
20161013,-41
20161013,-41
20161014,-41
20161014,-41
20161014,-41
20161014,-41
20161015,-41
20161015,-41
20161015,-41
20161015,-41
20161016,-41
20161016,-41
20161016,-41
20161016,-41
20161017,-41
20161017,-41
20161017,-41
20161017,-41
20161018,-41
20161018,-41
20161018,-41
20161018,-41
20161019,-41
20161019,-41
20161019,-41
20161019,-41
20161020,-41
20161020,-41
20161020,-41
20161020,-41
20161021,-41
20161021,-41
20161021,-41
20161021,-41
20161022,-41
20161022,-41
20161022,-41
20161022,-41
20161023,-41
20161023,-41
20161023,-41
20161023,-41
20161024,-41
20161024,-41
20161024,-41
20161024,-41
20161025,-41
20161025,-41
20161025,-41
20161025,-41
20161026,-41
20161026,-41
20161026,-40
20161026,-40
20161027,-41
20161027,-41
20161027,-41
20161027,-41
20161028,-41
20161028,-41
20161028,-41
20161028,-41
20161029,-41
20161029,-41
20161029,-41
20161029,-40
20161030,-41
20161030,-41
20161030,-41
20161030,-40
20161031,-41
20161031,-41
20161031,-41
20161031,-40
20161101,-40
20161101,-40
20161101,-40
20161101,-40
20161101,-40
20161102,-40
20161102,-40
20161102,-40
20161102,-40
20161103,-40
20161103,-40
20161103,-39
20161103,-39
20161104,-39
20161104,-39
20161104,-38
20161104,-38
20161105,-38
20161105,-38
20161105,-38
20161105,-38
20161106,-38
20161106,-38
20161106,-38
20161106,-38
20161107,-38
20161107,-38
20161107,-38
20161107,-38
20161108,-38
20161108,-38
20161108,-38
20161108,-38
20161109,-38
20161109,-38
20161109,-38
20161109,-38
20161110,-38
20161110,-38
20161110,-38
20161110,-38
20161111,-38
20161111,-38
20161111,-38
20161111,-38
20161112,-38
20161112,-38
20161112,-38
20161112,-38
20161113,-38
20161113,-38
20161113,-38
20161113,-38
20161114,-38
20161114,-38
20161114,-38
20161114,-38
20161115,-38
20161115,-38
20161115,-38
20161115,-38
20161116,-38
20161116,-38
20161116,-38
20161116,-38
20161117,-38
20161117,-38
20161117,-38
20161117,-38
20161118,-38
20161118,-38
20161118,-38
20161118,-38
20161119,-38
20161119,-38
20161119,-38
20161119,-38
20161120,-38
20161120,-38
20161120,-38
20161120,-38
20161120,-38
20161121,-38
20161121,-38
20161121,-38
20161121,-38
20161122,-38
20161122,-38
20161122,-38
20161122,-38
20161122,-38
20161123,-38
20161123,-38
20161123,-38
20161123,-38
20161124,-38
20161124,-38
20161124,-38
20161125,-38
20161125,-38
20161125,-38
20161125,-38
20161126,-38
20161126,-38
20161126,-38
20161126,-38
20161127,-38
20161127,-38
20161127,-38
20161127,-38
20161127,-38
20161128,-38
20161128,-38
20161128,-38
20161128,-38
20161129,-38
20161129,-38
20161129,-38
20161129,-38
20161130,-38
20161130,-38
20161130,-38
20161130,-38
20161201,-38
20161201,-38
20161201,-38
20161201,-38
20161202,-38
20161202,-38
20161202,-38
20161202,-38
20161203,-38
20161203,-38
20161203,-38
20161203,-38
20161204,-38
20161204,-38
20161204,-38
20161204,-38
20161204,-38
20161205,-38
20161205,-38
20161205,-38
20161205,-38
20161206,-38
20161206,-38
20161206,-38
20161206,-38
20161206,-38
20161207,-38
20161207,-38
20161207,-38
20161207,-38
20161208,-38
20161208,-38
20161208,-38
20161208,-38
20161208,-38
20161209,-38
20161209,-38
20161209,-38
20161209,-38
20161210,-38
20161210,-38
20161210,-38
20161210,-38
20161211,-38
20161211,-38
20161211,-38
20161211,-38
20161212,-38
20161212,-38
20161212,-38
20161212,-38
20161213,-38
20161213,-38
20161213,-38
20161213,-38
20161214,-38
20161214,-38
20161214,-38
20161214,-38
20161215,-38
20161215,-38
20161215,-38
20161215,-38
20161216,-38
20161216,-38
20161216,-38
20161216,-38
20161217,-38
20161217,-38
20161217,-38
20161217,-38
20161217,-38
20161218,-38
20161218,-38
20161218,-38
20161218,-38
20161219,-38
20161219,-38
20161219,-38
20161219,-38
20161220,-38
20161220,-38
20161220,-38
20161220,-38
20161221,-38
20161221,-38
20161221,-38
20161221,-38
20161222,-38
20161222,-38
20161222,-38
20161222,-38
20161223,-38
20161223,-38
20161223,-38
20161223,-38
20161224,-38
20161224,-38
20161224,-38
20161224,-38
20161225,-38
20161225,-38
20161225,-38
20161225,-38
20161225,-38
20161226,-38
20161226,-38
20161226,-38
20161226,-38
20161227,-38
20161227,-38
20161227,-38
20161227,-38
20161228,-38
20161228,-38
20161228,-38
20161228,-38
20161229,-38
20161229,-38
20161229,-38
20161229,-38
20161230,-38
20161230,-38
20161230,-38
20161230,-38
20161231,-38
20161231,-38
20161231,-38
20161231,-39
20170101,-39
20170101,-39
20170101,-39
20170101,-39
20170101,-39
20170102,-39
20170102,-39
20170102,-39
20170102,-39
20170103,-39
20170103,-39
20170103,-39
20170103,-39
20170104,-39
20170104,-39
20170104,-39
20170104,-39
20170104,-39
20170105,-39
20170105,-39
20170105,-39
20170105,-39
20170106,-39
20170106,-39
20170106,-39
20170106,-39
20170107,-39
20170107,-39
20170107,-39
20170107,-39
20170108,-39
20170108,-39
20170108,-39
20170108,-39
20170109,-39
20170109,-39
20170109,-39
20170109,-39
20170110,-39
20170110,-39
20170110,-39
20170110,-39
20170110,-39
20170111,-39
20170111,-39
20170111,-39
20170111,-39
20170112,-39
20170112,-39
20170112,-39
20170112,-39
20170113,-39
20170113,-39
20170113,-39
20170113,-39
20170114,-39
20170114,-39
20170114,-39
20170114,-39
20170115,-39
20170115,-39
20170115,-39
20170115,-40
20170115,-40
20170116,-40
20170116,-40
20170116,-40
20170116,-40
20170117,-40
20170117,-40
20170117,-40
20170117,-40
20170117,-40
20170118,-40
20170118,-40
20170118,-40
20170118,-40
20170119,-40
20170119,-40
20170119,-40
20170119,-40
20170119,-40
20170120,-40
20170120,-40
20170120,-40
20170120,-40
20170121,-40
20170121,-40
20170121,-40
20170121,-40
20170122,-40
20170122,-40
20170122,-40
20170122,-40
20170122,-40
20170123,-40
20170123,-40
20170123,-40
20170123,-40
20170124,-40
20170124,-40
20170124,-40
20170124,-40
20170125,-40
20170125,-40
20170125,-40
20170125,-40
20170126,-40
20170126,-40
20170126,-40
20170126,-40
20170127,-40
20170127,-39
20170127,-39
20170127,-39
20170128,-39
20170128,-39
20170128,-39
20170128,-39
20170129,-39
20170129,-39
20170129,-39
20170129,-39
20170130,-39
20170130,-39
20170130,-39
20170130,-39
20170131,-39
20170131,-39
20170131,-39
20170131,-39
20170201,-39
20170201,-39
20170201,-39
20170201,-39
20170201,-39
20170202,-39
20170202,-39
20170202,-39
20170202,-39
20170203,-39
20170203,-39
20170203,-39
20170203,-39
20170204,-39
20170204,-39
20170204,-39
20170204,-39
20170205,-39
20170205,-39
20170205,-39
20170205,-39
20170206,-39
20170206,-39
20170206,-39
20170206,-39
20170207,-39
20170207,-39
20170207,-39
20170207,-39
20170208,-39
20170208,-39
20170208,-39
20170208,-39
20170209,-39
20170209,-39
20170209,-39
20170209,-39
20170210,-39
20170210,-39
20170210,-39
20170210,-39
20170211,-39
20170211,-39
20170211,-39
20170211,-39
20170212,-39
20170212,-39
20170212,-39
20170212,-39
20170212,-39
20170213,-39
20170213,-39
20170213,-39
20170213,-39
20170214,-39
20170214,-39
20170214,-39
20170214,-39
20170215,-39
20170215,-39
20170215,-39
20170215,-39
20170216,-39
20170216,-39
20170216,-39
20170216,-39
20170216,-39
20170217,-38
20170217,-38
20170217,-38
20170217,-38
20170218,-39
20170218,-39
20170218,-39
20170218,-39
20170218,-39
20170219,-39
20170219,-39
20170219,-39
20170219,-39
20170220,-39
20170220,-39
20170220,-39
20170220,-39
20170221,-39
20170221,-39
20170221,-39
20170221,-39
20170222,-39
