Date,Value
20171128,3.649
20171129,3.649
20171129,3.649
20171129,3.649
20171129,3.659
20171130,3.659
20171130,3.659
20171130,3.669
20171201,3.669
20171201,3.669
20171201,3.669
20171201,3.678
20171202,3.678
20171202,3.678
20171202,3.678
20171202,3.689
20171203,3.689
20171203,3.689
20171203,3.689
20171203,3.689
20171204,3.691
20171204,3.691
20171204,3.691
20171204,3.691
20171205,3.691
20171205,3.691
20171205,3.691
20171205,3.691
20171206,3.691
20171206,3.691
20171206,3.691
20171206,3.691
20171207,3.691
20171207,3.691
20171207,3.691
20171207,3.692
20171208,3.692
20171208,3.692
20171209,3.692
20171209,3.692
20171209,3.692
20171209,3.692
20171210,3.692
20171210,3.692
20171210,3.692
20171210,3.692
20171211,3.692
20171211,3.692
20171212,3.692
20171212,3.692
20171212,3.692
20171212,3.693
20171213,3.693
20171213,3.693
20171213,3.693
20171213,3.692
20171214,3.692
20171214,3.692
20171214,3.692
20171214,3.69
20171215,3.69
20171215,3.69
20171215,3.69
20171215,3.69
20171216,3.69
20171216,3.691
20171216,3.691
20171216,3.66
20171217,3.66
20171217,3.66
20171217,3.66
20171217,3.66
20171218,3.66
20171218,3.66
20171218,3.66
20171218,3.658
20171219,3.658
20171219,3.688
20171219,3.688
20171219,3.688
20171220,3.688
20171220,3.687
20171220,3.687
20171220,3.685
20171221,3.687
20171221,3.687
20171221,3.687
20171221,3.685
20171222,3.685
20171222,3.685
20171222,3.685
20171222,3.685
20171223,3.685
20171223,3.685
20171223,3.685
20171223,3.685
20171224,3.685
20171224,3.685
20171224,3.685
20171224,3.685
20171225,3.685
20171225,3.685
20171225,3.685
20171225,3.684
20171226,3.684
20171226,3.684
20171226,3.684
20171226,3.684
20171227,3.684
20171227,3.684
20171228,3.684
20171228,3.684
20171228,3.684
20171228,3.684
20171229,3.684
20171229,3.684
20171229,3.684
20171230,3.684
20171230,3.684
20171230,3.684
20171230,3.683
20171231,3.683
20171231,3.683
20171231,3.683
20171231,3.683
20180101,3.683
20180101,3.683
20180101,3.683
20180101,3.682
20180102,3.682
20180102,3.682
20180102,3.682
20180102,3.682
20180103,3.682
20180103,3.682
20180103,3.682
20180103,3.682
20180104,3.682
20180104,3.682
20180104,3.682
20180104,3.682
20180105,3.682
20180105,3.682
20180105,3.682
20180105,3.682
20180106,3.682
20180106,3.682
20180106,3.682
20180106,3.682
20180107,3.682
20180108,3.682
20180108,3.682
20180108,3.682
20180108,3.682
20180109,3.682
20180109,3.682
20180109,3.682
20180109,3.682
20180110,3.68
20180110,3.68
20180110,3.68
20180111,3.68
20180111,3.68
20180111,3.68
20180111,3.679
20180112,3.679
20180112,3.679
20180112,3.679
20180112,3.679
20180113,3.679
20180113,3.679
20180113,3.679
20180114,3.679
20180114,3.679
20180114,3.679
20180114,3.709
20180115,3.709
20180115,3.709
20180115,3.709
20180116,3.709
20180116,3.709
20180116,3.709
20180117,3.709
20180117,3.709
20180117,3.709
20180117,3.709
20180118,3.707
20180118,3.707
20180118,3.707
20180118,3.705
20180119,3.705
20180119,3.705
20180119,3.705
20180119,3.705
20180119,3.705
20180119,3.705
20180119,3.705
20180119,3.705
20180119,3.705
20180119,3.705
20180120,3.705
20180120,3.705
20180120,3.705
20180120,3.705
20180121,3.702
20180121,3.702
20180121,3.702
20180121,3.702
20180122,3.7
20180122,3.7
20180122,3.7
20180122,3.7
20180123,3.7
20180123,3.7
20180123,3.7
20180123,3.727
20180124,3.727
20180124,3.727
20180124,3.727
20180124,3.894
20180124,3.894
20180124,3.894
20180124,3.894
20180124,3.894
20180124,3.894
20180124,3.894
20180125,3.894
20180125,3.894
20180125,3.894
20180125,3.894
20180126,3.894
20180126,3.894
20180126,3.894
20180126,3.895
20180127,3.895
20180127,3.895
20180127,3.895
20180128,3.895
20180128,3.895
20180128,3.895
20180128,3.895
20180129,3.895
20180129,3.895
20180129,3.895
20180129,3.895
20180130,3.895
20180130,3.895
20180130,3.895
20180130,3.894
20180131,3.894
20180131,3.894
20180131,3.894
20180131,3.894
20180201,3.894
20180201,3.894
20180201,3.894
20180201,3.894
20180202,3.894
20180202,3.894
20180202,3.894
20180202,3.895
20180203,3.895
20180203,3.896
20180203,3.896
20180203,3.897
20180204,3.897
20180204,3.897
20180204,3.897
20180205,3.897
20180205,3.897
20180206,3.897
20180206,3.897
20180206,3.897
20180207,3.897
20180207,3.897
20180207,3.897
20180207,3.906
20180208,3.916
20180208,3.916
20180208,3.916
20180208,3.94
20180209,3.94
20180209,3.94
20180209,3.94
20180209,3.94
20180210,3.94
20180210,3.94
20180210,3.94
20180210,3.94
20180211,3.94
20180211,3.94
20180211,3.94
20180211,3.94
20180212,3.94
20180212,3.94
20180212,3.94
20180213,3.94
20180213,3.94
20180213,3.94
20180213,3.94
20180214,3.94
20180214,3.94
20180214,3.94
20180214,3.94
20180215,3.94
20180215,3.94
20180215,3.94
20180215,3.94
20180216,3.94
20180216,3.94
20180216,3.94
20180216,3.94
20180217,3.941
20180217,3.941
20180217,3.941
20180217,3.941
20180218,3.941
20180218,3.941
20180218,3.941
20180218,3.941
20180219,3.941
20180219,3.941
20180219,3.94
20180219,3.94
20180220,3.94
20180220,3.94
20180220,3.94
20180220,3.94
20180221,3.94
20180221,3.94
20180221,3.939
20180221,3.939
20180222,3.939
20180222,3.939
20180222,3.938
20180222,3.938
20180223,3.938
20180223,3.938
20180223,3.938
20180223,3.937
20180224,3.937
20180224,3.937
20180224,3.937
20180224,3.937
20180225,3.937
20180225,3.937
20180225,3.936
20180225,3.936
20180226,3.936
20180226,3.936
20180226,3.936
20180226,3.936
20180227,3.936
20180227,3.936
20180227,3.937
20180227,3.937
20180228,3.937
20180228,3.937
20180228,3.937
20180228,3.937
20180301,3.937
20180301,3.937
20180301,3.937
20180301,3.937
20180302,3.937
20180302,3.937
20180302,3.937
20180302,3.937
20180303,3.937
20180303,3.937
20180303,3.936
20180303,3.936
20180304,3.936
20180304,3.936
20180304,3.936
20180304,3.936
20180305,3.936
20180305,3.936
20180305,3.936
20180306,3.936
20180306,3.936
20180306,3.936
20180306,3.936
20180306,3.911
20180307,3.911
20180307,3.911
20180307,3.906
20180307,3.906
20180308,3.906
20180308,3.906
20180309,3.906
20180309,3.906
20180309,3.901
20180309,3.901
20180310,3.901
20180310,3.901
20180310,3.901
20180310,3.901
20180311,3.901
20180311,3.901
20180312,3.901
20180312,3.901
20180312,3.895
20180312,3.895
20180313,3.895
20180314,3.895
20180314,3.895
20180314,3.859
20180314,3.859
20180315,3.859
20180315,3.859
20180315,3.847
20180315,3.841
20180316,3.841
20180316,3.841
20180316,3.841
20180316,3.841
20180317,3.842
20180317,3.842
20180317,3.842
20180318,3.842
20180318,3.842
20180318,3.842
20180319,3.843
20180319,3.821
20180319,3.824
20180319,3.824
20180320,3.825
20180320,3.818
20180320,3.818
20180320,3.818
20180321,3.811
20180321,3.811
20180321,3.812
20180321,3.812
20180322,3.812
20180322,3.802
20180322,3.803
20180322,3.803
20180323,3.803
20180323,3.797
20180323,3.798
20180323,3.798
20180324,3.798
20180324,3.785
20180324,3.785
20180324,3.785
20180325,3.78
20180325,3.78
20180325,3.781
20180325,3.781
20180326,3.78
20180326,3.769
20180326,3.77
20180326,3.77
20180327,3.765
20180327,3.761
20180327,3.761
20180327,3.761
20180328,3.761
20180328,3.761
20180328,3.762
20180328,3.762
20180329,3.757
20180329,3.757
20180329,3.757
20180329,3.757
20180330,3.757
20180330,3.757
20180330,3.762
20180330,3.762
20180331,3.761
20180331,3.761
20180331,3.762
20180331,3.762
20180401,3.762
20180401,3.762
20180401,3.762
20180401,3.762
20180402,3.762
20180402,3.762
20180402,3.763
20180402,3.763
20180403,3.763
20180403,3.763
20180403,3.763
20180403,3.763
20180404,3.763
20180404,3.763
20180404,3.764
20180404,3.764
20180405,3.764
20180405,3.764
20180405,3.765
20180405,3.765
20180406,3.765
20180406,3.765
20180406,3.767
20180406,3.767
20180407,3.767
20180407,3.767
20180407,3.771
20180407,3.771
20180408,3.771
20180408,3.771
20180408,3.772
20180408,3.772
20180409,3.772
20180409,3.772
20180409,3.773
20180409,3.773
20180410,3.773
20180410,3.773
20180410,3.778
20180410,3.778
20180410,3.778
20180410,3.778
20180410,3.778
20180410,3.778
20180410,3.778
20180411,3.778
20180411,3.778
20180411,3.779
20180411,3.779
20180412,3.779
20180412,3.779
20180412,3.78
20180412,3.78
20180413,3.78
20180413,3.78
20180413,3.78
20180413,3.78
20180414,3.78
20180414,3.78
20180414,3.781
20180414,3.781
20180415,3.781
20180415,3.781
20180415,3.782
20180415,3.782
20180416,3.782
20180416,3.782
20180417,3.782
20180417,3.782
20180417,3.783
20180417,3.783
20180418,3.783
20180418,3.783
20180418,3.784
20180418,3.784
20180419,3.784
20180419,3.784
20180419,3.786
20180419,3.786
20180420,3.786
20180420,3.786
20180420,3.787
20180420,3.787
20180421,3.787
20180421,3.787
20180421,3.788
20180421,3.788
20180422,3.788
20180422,3.788
20180422,3.79
20180422,3.79
20180423,3.79
20180423,3.79
20180423,3.791
20180424,3.791
20180424,3.791
20180424,3.792
20180424,3.792
20180425,3.792
20180425,3.792
20180425,3.792
20180425,3.792
20180426,3.792
20180426,3.792
20180426,3.792
20180426,3.792
20180427,3.792
20180427,3.792
20180427,3.793
20180427,3.793
20180428,3.793
20180428,3.793
20180428,3.793
20180428,3.793
20180429,3.793
20180429,3.793
20180429,3.811
20180429,3.811
20180430,3.811
20180430,3.811
20180430,3.811
20180430,3.811
20180501,3.811
20180501,3.811
20180501,3.811
20180501,3.811
20180502,3.811
20180502,3.811
20180502,3.811
20180502,3.811
20180503,3.811
20180503,3.811
20180503,3.811
20180504,3.811
20180504,3.811
20180504,3.811
20180505,3.811
20180505,3.811
20180505,3.811
20180505,3.811
20180506,3.811
20180506,3.811
20180506,3.811
20180506,3.811
20180507,3.811
20180507,3.811
20180507,3.792
20180507,3.792
20180508,3.792
20180508,3.792
20180508,3.792
20180508,3.792
20180509,3.792
20180509,3.792
20180509,3.792
20180510,3.792
20180510,3.792
20180510,3.792
20180510,3.792
20180511,3.792
20180511,3.792
20180511,3.792
20180511,3.792
20180512,3.792
20180512,3.792
20180512,3.792
20180512,3.792
20180513,3.792
20180513,3.792
20180513,3.792
20180513,3.792
20180514,3.792
20180514,3.792
20180514,3.792
20180514,3.792
20180515,3.792
20180515,3.791
20180515,3.791
20180515,3.791
20180516,3.791
20180516,3.791
20180516,3.791
20180516,3.791
20180517,3.791
20180517,3.791
20180517,3.791
20180517,3.791
20180518,3.791
20180518,3.791
20180518,3.791
20180518,3.791
20180519,3.791
20180519,3.791
20180519,3.791
20180519,3.791
20180520,3.791
20180520,3.791
20180520,3.791
20180520,3.791
20180521,3.791
20180521,3.791
20180521,3.791
20180521,3.791
20180522,3.791
20180522,3.791
20180522,3.791
20180522,3.791
20180523,3.791
20180523,3.791
20180523,3.791
20180523,3.791
20180523,3.791
20180524,3.791
20180524,3.791
20180524,3.791
20180524,3.791
20180524,3.791
20180525,3.791
20180525,3.791
20180525,3.793
20180525,3.793
20180526,3.793
20180526,3.793
20180526,3.794
20180526,3.794
20180527,3.794
20180527,3.793
20180527,3.792
20180527,3.792
20180528,3.792
20180528,3.792
20180528,3.794
20180528,3.794
20180529,3.794
20180529,3.793
20180529,3.793
20180529,3.793
20180530,3.793
20180530,3.792
20180530,3.792
20180530,3.792
20180530,3.792
20180530,3.792
20180531,3.792
20180531,3.792
20180531,3.792
20180531,3.792
20180531,3.792
20180531,3.792
20180531,3.792
20180531,3.792
20180531,3.792
20180601,3.793
20180601,3.793
20180601,3.792
20180601,3.792
20180602,3.791
20180602,3.791
20180602,3.792
20180602,3.792
20180603,3.793
20180603,3.793
20180603,3.797
20180603,3.797
20180604,3.797
20180604,3.797
20180604,3.796
20180604,3.796
20180605,3.795
20180605,3.795
20180605,3.796
20180605,3.796
20180606,3.796
20180606,3.796
20180606,3.799
20180606,3.799
20180607,3.799
20180607,3.799
20180607,3.798
20180607,3.798
20180608,3.798
20180608,3.798
20180608,3.798
20180608,3.798
20180609,3.798
20180609,3.799
20180609,3.798
20180609,3.798
20180610,3.798
20180610,3.798
20180610,3.797
20180610,3.797
20180611,3.797
20180611,3.798
20180611,3.799
20180611,3.799
20180612,3.799
20180612,3.799
20180612,3.799
20180612,3.799
20180613,3.799
20180613,3.799
20180613,3.798
20180613,3.798
20180614,3.798
20180614,3.798
20180614,3.801
20180614,3.801
20180615,3.8
20180615,3.8
20180615,3.802
20180615,3.802
20180616,3.801
20180616,3.801
20180616,3.8
20180616,3.8
20180617,3.8
20180617,3.8
20180617,3.799
20180617,3.799
20180618,3.799
20180618,3.798
20180618,3.799
20180618,3.799
20180619,3.799
20180619,3.8
20180619,3.799
20180619,3.799
20180620,3.799
20180620,3.8
20180620,3.799
20180620,3.799
20180621,3.799
20180621,3.799
20180621,3.792
20180621,3.792
20180622,3.792
20180622,3.791
20180622,3.79
20180622,3.79
20180623,3.79
20180623,3.79
20180623,3.789
20180623,3.789
20180624,3.789
20180624,3.789
20180624,3.786
20180624,3.786
20180625,3.786
20180625,3.786
20180625,3.785
20180625,3.785
20180626,3.785
20180626,3.785
20180626,3.785
20180626,3.785
20180627,3.785
20180627,3.784
20180627,3.784
20180627,3.784
20180628,3.784
20180628,3.783
20180628,3.783
20180628,3.783
20180629,3.783
20180629,3.783
20180629,3.778
20180629,3.778
20180630,3.778
20180630,3.778
20180630,3.771
20180701,3.771
20180701,3.771
20180701,3.769
20180701,3.769
20180702,3.769
20180702,3.77
20180702,3.767
20180702,3.767
20180703,3.767
20180703,3.766
20180703,3.768
20180703,3.768
20180704,3.768
20180704,3.768
20180704,3.772
20180704,3.772
20180705,3.772
20180705,3.772
20180705,3.776
20180705,3.776
20180706,3.776
20180706,3.775
20180706,3.775
20180706,3.775
20180706,3.775
20180706,3.775
20180706,3.775
20180706,3.775
20180706,3.775
20180707,3.775
20180707,3.776
20180707,3.777
20180707,3.777
20180708,3.777
20180708,3.777
20180708,3.783
20180708,3.783
20180709,3.783
20180709,3.783
20180709,3.788
20180709,3.788
20180710,3.788
20180710,3.788
20180710,3.788
20180710,3.788
20180711,3.788
20180711,3.788
20180711,3.792
20180711,3.792
20180712,3.792
20180712,3.793
20180712,3.793
20180712,3.793
20180713,3.793
20180713,3.793
20180713,3.794
20180713,3.794
20180714,3.794
20180714,3.795
20180714,3.795
20180714,3.795
20180715,3.795
20180715,3.795
20180715,3.795
20180715,3.795
20180716,3.795
20180716,3.795
20180716,3.794
20180716,3.794
20180717,3.787
20180717,3.787
20180717,3.785
20180717,3.785
20180718,3.785
20180718,3.779
20180718,3.779
20180718,3.779
20180719,3.779
20180719,3.779
20180719,3.779
20180719,3.779
20180720,3.779
20180720,3.779
20180720,3.779
20180720,3.779
20180721,3.779
20180721,3.779
20180721,3.778
20180721,3.778
20180722,3.778
20180722,3.778
20180722,3.78
20180722,3.78
20180723,3.78
20180723,3.78
20180723,3.78
20180723,3.78
20180724,3.78
20180724,3.78
20180724,3.779
20180724,3.779
20180725,3.779
20180725,3.779
20180725,3.778
20180725,3.778
20180726,3.778
20180726,3.778
20180726,3.778
20180727,3.778
20180727,3.778
20180727,3.777
20180727,3.777
20180728,3.777
20180728,3.777
20180728,3.777
20180728,3.777
20180729,3.777
20180729,3.777
20180729,3.772
20180729,3.772
20180730,3.772
20180730,3.772
20180730,3.776
20180730,3.776
20180731,3.775
20180731,3.775
20180731,3.778
20180731,3.778
20180801,3.778
20180801,3.778
20180801,3.779
20180801,3.779
20180802,3.779
20180803,3.779
20180803,3.779
20180804,3.779
20180804,3.779
20180804,3.78
20180804,3.78
20180805,3.778
20180805,3.778
20180805,3.779
20180805,3.779
20180806,3.778
20180806,3.778
20180806,3.78
20180806,3.78
20180807,3.779
20180807,3.779
20180807,3.781
20180807,3.781
20180808,3.781
20180808,3.781
20180808,3.78
20180808,3.78
20180809,3.78
20180809,3.78
20180809,3.777
20180809,3.777
20180810,3.776
20180810,3.776
20180811,3.776
20180811,3.776
20180811,3.776
20180811,3.776
20180812,3.776
20180812,3.776
20180812,3.775
20180812,3.775
20180814,3.775
20180814,3.775
20180814,3.772
20180814,3.772
20180815,3.772
20180815,3.772
20180815,3.771
20180815,3.771
20180816,3.775
20180816,3.775
20180816,3.773
20180816,3.773
20180817,3.773
20180817,3.773
20180817,3.771
20180817,3.771
20180818,3.772
20180818,3.772
20180818,3.768
20180818,3.768
20180819,3.773
20180819,3.773
20180819,3.772
20180819,3.772
20180820,3.772
20180820,3.773
20180820,3.772
20180820,3.772
20180821,3.771
20180821,3.771
20180821,3.766
20180821,3.766
20180822,3.765
20180822,3.765
20180822,3.762
20180822,3.762
20180823,3.762
20180823,3.762
20180823,3.763
20180823,3.763
20180824,3.763
20180824,3.763
20180824,3.762
20180824,3.762
20180825,3.762
20180825,3.762
20180825,3.763
20180825,3.763
20180826,3.762
20180826,3.762
20180826,3.761
20180826,3.761
20180827,3.759
20180827,3.759
20180827,3.757
20180827,3.757
20180828,3.755
20180828,3.755
20180828,3.757
20180828,3.757
20180829,3.755
20180829,3.755
20180829,3.752
20180829,3.752
20180830,3.752
20180830,3.751
20180830,3.751
20180831,3.75
20180831,3.75
20180831,3.748
20180831,3.748
20180901,3.748
20180902,3.748
20180902,3.748
20180902,3.746
20180902,3.746
20180903,3.745
20180903,3.745
20180903,3.744
20180903,3.744
20180904,3.742
20180904,3.742
20180904,3.745
20180904,3.745
20180905,3.745
20180905,3.745
20180905,3.742
20180905,3.742
20180906,3.742
20180906,3.742
20180907,3.742
20180907,3.742
20180907,3.741
20180907,3.741
20180908,3.742
20180908,3.742
20180908,3.742
20180908,3.742
20180909,3.743
20180909,3.743
20180910,3.743
20180910,3.743
20180910,3.743
20180910,3.743
20180911,3.743
20180911,3.743
20180911,3.744
20180911,3.744
20180912,3.744
20180912,3.744
20180912,3.745
20180912,3.745
20180913,3.746
20180913,3.746
20180913,3.744
20180913,3.744
20180914,3.744
20180914,3.744
20180914,3.746
20180914,3.746
20180915,3.746
20180915,3.746
20180915,3.747
20180916,3.747
20180916,3.747
20180916,3.747
20180916,3.747
20180917,3.75
20180917,3.75
20180917,3.75
20180917,3.75
20180918,3.75
20180918,3.75
20180918,3.751
20180918,3.751
20180919,3.751
20180919,3.751
20180919,3.751
20180919,3.751
20180920,3.75
20180920,3.75
20180920,3.752
20180920,3.752
20180921,3.752
20180921,3.752
20180921,3.754
20180921,3.754
20180922,3.754
20180922,3.754
20180922,3.756
20180922,3.756
20180923,3.756
20180923,3.756
20180923,3.759
20180923,3.759
20180924,3.759
20180924,3.759
20180924,3.76
20180924,3.76
20180925,3.759
20180925,3.759
20180925,3.76
20180925,3.76
20180926,3.76
20180926,3.76
20180926,3.763
20180926,3.763
20180927,3.762
20180927,3.762
20180927,3.775
20180927,3.775
20180928,3.773
20180928,3.773
20180928,3.784
20180928,3.784
20180929,3.784
20180929,3.784
20180929,3.793
20180929,3.793
20180930,3.793
20180930,3.793
20180930,3.793
20180930,3.793
20180930,3.793
20181001,3.793
20181001,3.793
20181001,3.793
20181001,3.793
20181001,3.793
20181002,3.793
20181002,3.793
20181002,3.794
20181002,3.794
20181003,3.793
20181003,3.793
20181003,3.802
20181003,3.802
20181004,3.802
20181004,3.802
20181004,3.81
20181004,3.81
20181005,3.809
20181005,3.809
20181005,3.809
20181005,3.809
20181006,3.81
20181006,3.81
20181006,3.804
20181006,3.804
20181007,3.803
20181007,3.803
20181007,3.802
20181007,3.802
20181008,3.8
20181008,3.8
20181008,3.792
20181008,3.792
20181009,3.793
20181009,3.793
20181009,3.792
20181009,3.792
20181010,3.793
20181010,3.793
20181010,3.795
20181010,3.795
20181011,3.795
20181011,3.795
20181011,3.795
20181011,3.795
20181012,3.795
20181012,3.795
20181012,3.798
20181012,3.798
20181013,3.797
20181013,3.797
20181013,3.796
20181014,3.796
20181015,3.796
20181015,3.796
20181015,3.789
20181015,3.789
20181016,3.789
20181016,3.789
20181016,3.789
20181016,3.789
20181017,3.791
20181017,3.791
20181017,3.792
20181017,3.788
20181018,3.788
20181018,3.788
20181018,3.786
20181018,3.785
20181019,3.785
20181019,3.785
20181019,3.786
20181019,3.785
20181020,3.785
20181020,3.785
20181020,3.785
20181020,3.792
20181020,3.791
20181021,3.791
20181021,3.791
20181021,3.799
20181021,3.8
20181022,3.8
20181022,3.8
20181022,3.808
20181022,3.807
20181023,3.807
20181023,3.807
20181023,3.815
20181023,3.814
20181024,3.814
20181024,3.814
20181024,3.821
20181024,3.824
20181025,3.824
20181025,3.824
20181025,3.817
20181025,3.818
20181026,3.818
20181026,3.818
20181026,3.811
20181026,3.811
20181027,3.811
20181027,3.811
20181027,3.813
20181027,3.813
20181028,3.814
20181028,3.814
20181028,3.816
20181028,3.816
20181029,3.815
20181029,3.815
20181029,3.815
20181029,3.815
20181030,3.815
20181030,3.815
20181030,3.816
20181030,3.816
20181031,3.816
20181031,3.816
20181031,3.808
20181101,3.808
20181101,3.808
20181101,3.811
20181102,3.811
20181102,3.811
20181102,3.812
20181102,3.812
20181103,3.812
20181103,3.812
20181103,3.814
20181103,3.814
20181104,3.814
20181104,3.814
20181104,3.814
20181104,3.814
20181105,3.813
20181105,3.813
20181105,3.813
20181105,3.813
20181106,3.813
20181106,3.813
20181106,3.814
20181106,3.814
20181107,3.814
20181107,3.814
20181107,3.823
20181107,3.823
20181108,3.823
20181108,3.823
20181108,3.831
20181108,3.831
20181109,3.831
20181109,3.831
20181109,3.831
20181109,3.831
20181111,3.833
20181111,3.833
20181111,3.826
20181111,3.826
20181112,3.826
20181112,3.826
20181112,3.819
20181112,3.819
20181113,3.819
20181113,3.819
20181113,3.811
20181114,3.811
20181114,3.811
20181114,3.802
20181114,3.802
20181115,3.802
20181115,3.802
20181115,3.798
20181115,3.798
20181116,3.798
20181116,3.798
20181116,3.798
20181117,3.798
20181117,3.798
20181117,3.798
20181117,3.795
20181118,3.795
20181118,3.795
20181118,3.805
20181118,3.805
20181119,3.805
20181119,3.806
20181119,3.814
20181119,3.814
20181120,3.814
20181120,3.815
20181120,3.815
20181120,3.814
20181121,3.814
20181121,3.814
20181121,3.814
20181121,3.815
20181122,3.815
20181122,3.815
20181122,3.822
20181122,3.822
20181123,3.822
20181123,3.822
20181123,3.815
20181123,3.815
20181124,3.815
20181124,3.814
20181124,3.816
20181124,3.816
20181125,3.816
20181125,3.816
20181126,3.816
20181126,3.816
20181126,3.816
20181126,3.787
20181127,3.787
20181127,3.786
20181127,3.786
20181127,3.755
20181128,3.755
20181128,3.755
20181128,3.757
20181128,3.757
20181129,3.757
20181129,3.756
20181129,3.756
20181129,3.743
20181130,3.743
20181130,3.743
20181130,3.746
20181130,3.732
20181201,3.732
20181201,3.732
20181201,3.732
20181201,3.729
20181202,3.729
20181202,3.721
20181202,3.721
20181203,3.721
20181203,3.721
20181203,3.721
20181203,3.726
20181204,3.726
20181204,3.726
20181204,3.726
20181204,3.734
20181205,3.734
20181205,3.734
20181205,3.735
20181205,3.729
20181206,3.729
20181206,3.729
20181206,3.735
20181207,3.735
20181207,3.735
20181207,3.729
20181207,3.74
20181208,3.74
20181209,3.74
20181209,3.74
20181209,3.74
20181209,3.757
20181210,3.757
20181210,3.757
20181210,3.78
20181210,3.78
20181211,3.78
20181211,3.78
20181211,3.772
20181211,3.773
20181212,3.773
20181212,3.773
20181212,3.769
20181212,3.769
20181213,3.769
20181213,3.769
20181213,3.769
20181213,3.801
20181214,3.801
20181214,3.801
20181214,3.801
20181214,3.799
20181215,3.799
20181215,3.799
20181215,3.809
20181215,3.809
20181216,3.809
20181216,3.809
20181216,3.811
20181216,3.811
20181217,3.811
20181217,3.811
20181217,3.815
20181217,3.815
20181218,3.815
20181218,3.815
20181218,3.815
20181218,3.811
20181219,3.811
20181219,3.811
20181219,3.804
20181219,3.804
20181220,3.804
20181220,3.804
20181220,3.801
20181220,3.801
20181221,3.801
20181221,3.801
20181221,3.799
20181221,3.799
20181222,3.799
20181222,3.799
20181222,3.796
20181223,3.796
20181223,3.796
20181223,3.795
20181223,3.794
20181224,3.794
20181224,3.794
20181224,3.795
20181224,3.795
20181225,3.795
20181225,3.795
20181225,3.795
20181225,3.795
20181226,3.795
20181226,3.795
20181226,3.798
20181226,3.798
20181227,3.798
20181227,3.798
20181227,3.805
20181227,3.805
20181228,3.805
20181228,3.799
20181228,3.804
20181228,3.804
20181229,3.804
20181229,3.798
20181229,3.796
20181230,3.796
20181230,3.796
20181230,3.794
20181230,3.794
20181231,3.794
20181231,3.788
20181231,3.785
20181231,3.785
20190101,3.785
20190101,3.78
20190101,3.778
20190101,3.778
20190102,3.778
20190102,3.778
20190102,3.777
20190102,3.777
20190103,3.777
20190103,3.776
20190103,3.775
20190103,3.775
20190104,3.772
20190104,3.772
20190104,3.771
20190104,3.771
20190105,3.771
20190105,3.775
20190105,3.774
20190105,3.774
20190106,3.774
20190106,3.774
20190106,3.774
20190106,3.774
20190107,3.779
20190107,3.779
20190107,3.805
20190107,3.805
20190108,3.814
20190108,3.814
20190108,3.814
20190108,3.814
20190109,3.814
20190109,3.826
20190109,3.825
20190109,3.825
20190110,3.825
20190110,3.825
20190110,3.794
20190110,3.794
20190111,3.794
20190111,3.794
20190111,3.794
20190111,3.793
20190112,3.793
20190112,3.793
20190112,3.788
20190113,3.788
20190113,3.788
20190113,3.788
20190113,3.762
20190114,3.762
20190114,3.762
20190114,3.723
20190114,3.723
20190115,3.723
20190115,3.723
20190115,3.714
20190115,3.714
20190116,3.714
20190116,3.714
20190116,3.708
20190116,3.708
20190117,3.708
20190117,3.708
20190117,3.708
20190117,3.708
20190118,3.708
20190118,3.708
20190118,3.704
20190118,3.704
20190119,3.704
20190119,3.704
20190119,3.704
20190119,3.704
20190120,3.704
20190120,3.704
20190120,3.707
20190120,3.707
20190121,3.707
20190121,3.707
20190121,3.707
20190121,3.707
20190122,3.711
20190122,3.711
20190122,3.718
20190122,3.718
20190123,3.718
20190123,3.718
20190123,3.729
20190123,3.729
20190124,3.729
20190124,3.728
20190124,3.75
20190125,3.75
20190125,3.75
20190125,3.831
20190125,3.831
20190126,3.832
20190126,3.832
20190126,3.833
20190126,3.833
20190127,3.833
20190127,3.833
20190127,3.835
20190127,3.835
20190128,3.835
20190128,3.835
20190128,3.835
20190128,3.835
20190129,3.835
20190129,3.835
20190129,3.838
20190129,3.838
20190130,3.838
20190130,3.838
20190130,3.752
20190130,3.752
20190131,3.752
20190131,3.752
20190131,3.754
20190131,3.754
20190201,3.754
20190201,3.754
20190201,3.733
20190201,3.733
20190202,3.733
20190202,3.733
20190202,3.726
20190202,3.726
20190203,3.726
20190203,3.726
20190203,3.726
20190204,3.726
20190204,3.726
20190204,3.726
20190204,3.726
20190205,3.726
20190205,3.726
20190205,3.72
20190205,3.72
20190206,3.72
20190206,3.72
20190206,3.72
20190207,3.722
20190207,3.722
20190207,3.722
20190207,3.723
20190208,3.723
20190208,3.723
20190208,3.723
20190208,3.723
20190209,3.723
20190209,3.723
20190209,3.723
20190209,3.723
20190210,3.723
20190210,3.723
20190210,3.723
20190210,3.723
20190211,3.723
20190211,3.723
20190211,3.723
20190212,3.723
20190212,3.723
20190212,3.722
20190212,3.722
20190213,3.722
20190213,3.722
20190213,3.715
20190213,3.716
20190214,3.716
20190214,3.716
20190214,3.723
20190214,3.723
20190215,3.723
20190215,3.723
20190215,3.723
20190215,3.723
20190216,3.723
20190216,3.723
20190216,3.732
20190216,3.732
20190217,3.732
20190217,3.732
20190217,3.743
20190217,3.743
20190218,3.743
20190218,3.743
20190218,3.746
20190218,3.746
20190219,3.746
20190219,3.746
20190219,3.755
20190219,3.755
20190220,3.755
20190220,3.755
20190220,3.754
20190220,3.754
20190221,3.754
20190221,3.754
