Date,Value
20170621,-270
20170621,-270
20170621,-270
20170622,-270
20170622,-270
20170622,-270
20170622,-270
20170623,-270
20170623,-270
20170623,-270
20170623,-270
20170624,-270
20170624,-270
20170624,-270
20170624,-270
20170625,-270
20170625,-270
20170625,-270
20170625,-270
20170626,-270
20170626,-270
20170626,-270
20170626,-270
20170627,-270
20170627,-270
20170627,-270
20170627,-270
20170628,-270
20170628,-270
20170628,-270
20170628,-270
20170629,-270
20170629,-270
20170629,-270
20170629,-270
20170630,-270
20170630,-270
20170630,-270
20170630,-270
20170701,-270
20170701,-270
20170701,-270
20170701,-270
20170702,-270
20170702,-270
20170702,-270
20170702,-270
20170703,-270
20170703,-270
20170703,-270
20170703,-270
20170704,-270
20170704,-270
20170704,-270
20170704,-270
20170705,-270
20170705,-270
20170705,-270
20170705,-270
20170706,-270
20170706,-270
20170706,-270
20170706,-270
20170707,-270
20170707,-270
20170707,-270
20170707,-270
20170708,-270
20170708,-270
20170708,-270
20170708,-270
20170709,-270
20170709,-270
20170709,-270
20170709,-270
20170710,-270
20170710,-270
20170710,-270
20170710,-270
20170711,-270
20170711,-270
20170711,-270
20170711,-270
20170712,-270
20170712,-270
20170712,-270
20170712,-270
20170712,-270
20170713,-270
20170713,-270
20170713,-270
20170713,-270
20170714,-270
20170714,-270
20170714,-270
20170714,-270
20170715,-270
20170715,-270
20170715,-270
20170715,-270
20170716,-270
20170716,-270
20170716,-270
20170716,-270
20170717,-270
20170717,-270
20170717,-270
20170717,-270
20170718,-270
20170718,-270
20170718,-270
20170718,-270
20170719,-269
20170719,-269
20170719,-270
20170719,-270
20170719,-270
20170720,-270
20170720,-270
20170720,-270
20170720,-270
20170721,-270
20170721,-270
20170721,-270
20170721,-270
20170722,-270
20170722,-270
20170722,-270
20170722,-270
20170723,-270
20170723,-270
20170723,-270
20170723,-270
20170724,-270
20170724,-270
20170724,-270
20170724,-270
20170724,-270
20170725,-270
20170725,-270
20170725,-270
20170725,-270
20170726,-270
20170726,-270
20170726,-270
20170726,-270
20170727,-270
20170727,-270
20170727,-270
20170727,-270
20170728,-269
20170728,-269
20170728,-269
20170728,-269
20170728,-269
20170729,-269
20170729,-269
20170729,-269
20170729,-269
20170730,-269
20170730,-269
20170730,-269
20170730,-269
20170730,-269
20170730,-270
20170803,-270
20170803,-270
20170804,-270
20170804,-270
20170804,-270
20170804,-270
20170808,-270
20170809,-270
20170809,-270
20170809,-270
20170810,-270
20170810,-270
20170810,-270
20170810,-270
20170811,-270
20170811,-270
20170811,-270
20170811,-270
20170812,-270
20170812,-270
20170812,-270
20170812,-270
20170813,-270
20170813,-270
20170813,-270
20170813,-270
20170814,-270
20170814,-270
20170814,-270
20170814,-270
20170815,-270
20170815,-270
20170816,-270
20170816,-270
20170816,-270
20170816,-270
20170817,-270
20170817,-270
20170817,-270
20170817,-270
20170818,-270
20170818,-270
20170818,-270
20170818,-270
20170819,-270
20170819,-270
20170819,-270
20170819,-270
20170820,-270
20170820,-270
20170820,-270
20170820,-270
20170821,-270
20170821,-270
20170821,-270
20170821,-270
20170822,-270
20170822,-270
20170822,-270
20170822,-270
20170823,-270
20170823,-270
20170823,-270
20170823,-270
20170824,-270
20170824,-270
20170824,-270
20170824,-270
20170825,-270
20170825,-270
20170825,-270
20170825,-270
20170826,-270
20170826,-270
20170826,-270
20170826,-270
20170827,-270
20170827,-270
20170827,-270
20170827,-270
20170828,-270
20170828,-270
20170828,-270
20170828,-270
20170829,-270
20170829,-270
20170829,-270
20170829,-270
20170830,-270
20170830,-270
20170830,-270
20170830,-270
20170831,-270
20170831,-270
20170831,-270
20170831,-270
20170901,-270
20170901,-270
20170901,-270
20170901,-270
20170902,-270
20170902,-270
20170902,-270
20170902,-270
20170903,-270
20170903,-270
20170903,-270
20170903,-270
20170904,-270
20170904,-270
20170904,-270
20170905,-270
20170905,-270
20170905,-270
20170905,-270
20170906,-270
20170906,-270
20170906,-270
20170906,-270
20170907,-270
20170907,-269
20170907,-269
20170907,-269
20170908,-269
20170908,-269
20170908,-269
20170908,-269
20170911,-269
20170912,-269
20170912,-269
20170912,-269
20170912,-269
20170913,-269
20170913,-269
20170913,-269
20170913,-269
20170914,-269
20170914,-269
20170914,-269
20170914,-269
20170915,-269
20170915,-270
20170915,-270
20170915,-270
20170918,-270
20170918,-270
20170919,-270
20170919,-270
20170919,-270
20170919,-270
20170920,-270
20170920,-270
20170920,-270
20170920,-270
20170921,-270
20170922,-270
20170922,-270
20170922,-270
20170922,-270
20170923,-270
20170923,-270
20170923,-270
20170923,-270
20170924,-270
20170924,-270
20170924,-270
20170924,-270
20170925,-270
20170925,-270
20170925,-270
20170925,-270
20170926,-270
20170926,-270
20170926,-270
20170926,-270
20170927,-270
20170927,-270
20170927,-270
20170927,-270
20170928,-270
20170928,-270
20170928,-270
20170928,-270
20170929,-270
20170929,-270
20170929,-270
20170929,-270
20170930,-270
20170930,-270
20170930,-270
20170930,-270
20171001,-270
20171001,-270
20171001,-270
20171001,-270
20171002,-270
20171002,-270
20171002,-270
20171002,-270
20171003,-271
20171003,-270
20171003,-271
20171003,-271
20171004,-271
20171004,-271
20171004,-271
20171004,-271
20171005,-271
20171005,-271
20171005,-271
20171005,-271
20171006,-271
20171006,-271
20171006,-271
20171006,-271
20171006,-271
20171007,-271
20171007,-271
20171007,-271
20171007,-271
20171008,-270
20171008,-270
20171008,-270
20171008,-270
20171009,-270
20171009,-270
20171009,-270
20171009,-270
20171010,-270
20171010,-270
20171010,-270
20171010,-270
20171011,-270
20171011,-271
20171011,-271
20171011,-271
20171012,-271
20171012,-271
20171013,-271
20171013,-271
20171013,-271
20171013,-271
20171014,-271
20171014,-271
20171014,-271
20171014,-271
20171015,-271
20171015,-271
20171015,-271
20171015,-271
20171016,-271
20171016,-271
20171016,-271
20171016,-271
20171017,-271
20171017,-271
20171017,-271
20171018,-271
20171018,-271
20171018,-271
20171019,-271
20171019,-271
20171019,-271
20171019,-271
20171020,-271
20171020,-271
20171021,-271
20171021,-271
20171021,-271
20171022,-271
20171022,-271
20171022,-271
20171022,-271
20171023,-271
20171023,-271
20171023,-271
20171023,-271
20171024,-271
20171024,-271
20171024,-271
20171024,-271
20171025,-271
20171025,-271
20171025,-271
20171025,-271
20171026,-271
20171026,-271
20171026,-271
20171026,-271
20171027,-271
20171027,-271
20171027,-271
20171027,-271
20171028,-271
20171028,-271
20171028,-271
20171029,-271
20171029,-271
20171029,-271
20171029,-271
20171030,-271
20171030,-271
20171030,-271
20171030,-271
20171031,-271
20171031,-271
20171031,-271
20171031,-271
20171101,-271
20171101,-271
20171101,-271
20171101,-271
20171102,-271
20171102,-271
20171102,-271
20171102,-271
20171103,-271
20171103,-271
20171103,-271
20171104,-272
20171104,-272
20171104,-272
20171104,-272
20171105,-272
20171105,-272
20171105,-272
20171105,-272
20171106,-272
20171106,-270
20171106,-270
20171106,-270
20171106,-270
20171106,-270
20171106,-270
20171106,-270
20171106,-270
20171106,-270
20171106,-270
20171107,-270
20171107,-270
20171107,-270
20171108,-270
20171108,-270
20171108,-270
20171108,-270
20171108,-270
20171108,-270
20171108,-270
20171108,-270
20171108,-270
20171108,-270
20171108,-270
20171109,-270
20171109,-270
20171109,-270
20171109,-270
20171110,-270
20171110,-270
20171110,-270
20171111,-270
20171112,-270
20171112,-270
20171112,-270
20171112,-270
20171113,-270
20171113,-270
20171113,-270
20171113,-270
20171114,-270
20171114,-270
20171114,-270
20171114,-270
20171115,-270
20171115,-270
20171115,-270
20171115,-270
20171116,-270
20171116,-270
20171116,-270
20171116,-270
20171117,-270
20171117,-271
20171117,-271
20171117,-271
20171118,-271
20171118,-271
20171118,-271
20171118,-271
20171119,-271
20171119,-271
20171119,-271
20171119,-271
20171120,-271
20171120,-271
20171120,-271
20171120,-271
20171121,-271
20171121,-271
20171121,-271
20171121,-271
20171122,-271
20171122,-271
20171122,-271
20171122,-271
20171123,-271
20171123,-271
20171123,-271
20171123,-271
20171124,-271
20171124,-271
20171125,-271
20171125,-271
20171125,-271
20171125,-271
20171126,-271
20171126,-271
20171126,-271
20171126,-271
20171127,-271
20171127,-271
20171127,-271
20171127,-271
20171128,-271
20171128,-271
20171128,-271
20171129,-271
20171129,-271
20171129,-271
20171129,-271
20171130,-271
20171130,-271
20171130,-271
20171201,-271
20171201,-271
20171201,-271
20171201,-271
20171202,-271
20171202,-271
20171202,-271
20171202,-271
20171203,-271
20171203,-271
20171203,-271
20171203,-271
20171204,-271
20171204,-271
20171204,-271
20171204,-271
20171205,-271
20171205,-271
20171205,-271
20171205,-271
20171206,-271
20171206,-271
20171206,-271
20171206,-271
20171207,-271
20171207,-271
20171207,-271
20171207,-271
20171208,-271
20171208,-271
20171209,-271
20171209,-271
20171209,-271
20171209,-271
20171210,-271
20171210,-271
20171210,-271
20171210,-271
20171211,-271
20171211,-271
20171212,-271
20171212,-271
20171212,-271
20171212,-271
20171213,-271
20171213,-271
20171213,-271
20171213,-271
20171214,-271
20171214,-271
20171214,-271
20171214,-271
20171215,-271
20171215,-271
20171215,-271
20171215,-271
20171216,-271
20171216,-271
20171216,-271
20171216,-271
20171217,-271
20171217,-271
20171217,-271
20171217,-271
20171218,-271
20171218,-271
20171218,-271
20171218,-271
20171219,-271
20171219,-271
20171219,-271
20171219,-271
20171220,-271
20171220,-271
20171220,-271
20171220,-271
20171221,-271
20171221,-271
20171221,-271
20171221,-271
20171222,-271
20171222,-271
20171222,-271
20171222,-271
20171223,-271
20171223,-271
20171223,-271
20171223,-271
20171224,-271
20171224,-271
20171224,-271
20171224,-271
20171225,-271
20171225,-271
20171225,-271
20171225,-271
20171226,-271
20171226,-271
20171226,-271
20171226,-271
20171227,-271
20171227,-271
20171228,-271
20171228,-271
20171228,-271
20171228,-271
20171229,-271
20171229,-271
20171229,-271
20171230,-271
20171230,-271
20171230,-271
20171230,-271
20171231,-271
20171231,-271
20171231,-271
20171231,-271
20180101,-271
20180101,-271
20180101,-271
20180101,-271
20180102,-271
20180102,-271
20180102,-271
20180102,-271
20180103,-271
20180103,-271
20180103,-271
20180103,-271
20180104,-271
20180104,-271
20180104,-271
20180104,-271
20180105,-271
20180105,-271
20180105,-271
20180105,-271
20180106,-271
20180106,-271
20180106,-271
20180106,-271
20180107,-271
20180108,-271
20180108,-271
20180108,-271
20180108,-271
20180109,-271
20180109,-271
20180109,-271
20180109,-271
20180110,-271
20180110,-271
20180110,-271
20180111,-271
20180111,-271
20180111,-271
20180111,-271
20180112,-271
20180112,-271
20180112,-271
20180112,-271
20180113,-271
20180113,-271
20180113,-271
20180114,-271
20180114,-271
20180114,-271
20180114,-271
20180115,-271
20180115,-271
20180115,-271
20180116,-271
20180116,-271
20180116,-271
20180117,-271
20180117,-271
20180117,-271
20180117,-272
20180118,-271
20180118,-271
20180118,-272
20180118,-272
20180119,-272
20180119,-272
20180119,-272
20180119,-272
20180119,-272
20180119,-272
20180119,-272
20180119,-272
20180119,-272
20180119,-272
20180120,-272
20180120,-272
20180120,-272
20180120,-272
20180121,-272
20180121,-272
20180121,-272
20180121,-272
20180122,-272
20180122,-272
20180122,-272
20180122,-272
20180123,-272
20180123,-272
20180123,-272
20180123,-272
20180124,-272
20180124,-272
20180124,-272
20180124,-272
20180124,-272
20180124,-272
20180124,-272
20180124,-272
20180124,-272
20180124,-272
20180125,-272
20180125,-272
20180125,-272
20180125,-272
20180126,-272
20180126,-272
20180126,-272
20180126,-272
20180127,-272
20180127,-272
20180127,-272
20180128,-272
20180128,-272
20180128,-272
20180128,-272
20180129,-272
20180129,-272
20180129,-272
20180129,-272
20180130,-272
20180130,-272
20180130,-272
20180130,-272
20180131,-272
20180131,-272
20180131,-272
20180131,-272
20180201,-272
20180201,-272
20180201,-272
20180201,-272
20180202,-272
20180202,-272
20180202,-272
20180202,-272
20180203,-272
20180203,-272
20180203,-272
20180203,-272
20180204,-272
20180204,-272
20180204,-272
20180205,-272
20180205,-272
20180206,-272
20180206,-272
20180206,-272
20180207,-272
20180207,-272
20180207,-272
20180207,-272
20180208,-272
20180208,-272
20180208,-272
20180208,-272
20180209,-272
20180209,-272
20180209,-272
20180209,-272
20180210,-272
20180210,-272
20180210,-272
20180210,-272
20180211,-272
20180211,-272
20180211,-272
20180211,-272
20180212,-272
20180212,-272
20180212,-272
20180213,-272
20180213,-272
20180213,-272
20180213,-272
20180214,-272
20180214,-272
20180214,-272
20180214,-272
20180215,-272
20180215,-272
20180215,-272
20180215,-272
20180216,-272
20180216,-272
20180216,-272
20180216,-272
20180217,-272
20180217,-272
20180217,-272
20180217,-272
20180218,-272
20180218,-272
20180218,-272
20180218,-272
20180219,-272
20180219,-272
20180219,-272
20180219,-272
20180220,-272
20180220,-272
20180220,-272
20180220,-272
20180221,-272
20180221,-272
20180221,-272
20180221,-272
20180222,-272
20180222,-272
20180222,-272
20180222,-272
20180223,-272
20180223,-272
20180223,-272
20180223,-272
20180224,-272
20180224,-272
20180224,-272
20180224,-272
20180225,-272
20180225,-272
20180225,-272
20180225,-272
20180226,-272
20180226,-272
20180226,-272
20180226,-272
20180227,-272
20180227,-272
20180227,-272
20180227,-272
20180228,-272
20180228,-272
20180228,-272
20180228,-272
20180301,-272
20180301,-272
20180301,-272
20180301,-272
20180302,-272
20180302,-272
20180302,-272
20180302,-272
20180303,-272
20180303,-272
20180303,-272
20180303,-272
20180304,-272
20180304,-272
20180304,-272
20180304,-272
20180305,-272
20180305,-272
20180305,-272
20180306,-272
20180306,-272
20180306,-272
20180306,-272
20180306,-272
20180307,-272
20180307,-272
20180307,-272
20180307,-272
20180308,-272
20180308,-272
20180309,-272
20180309,-272
20180309,-272
20180309,-272
20180310,-272
20180310,-272
20180310,-272
20180310,-272
20180311,-272
20180311,-272
20180312,-272
20180312,-272
20180312,-272
20180312,-272
20180313,-272
20180314,-272
20180314,-272
20180314,-272
20180314,-272
20180315,-272
20180315,-272
20180315,-272
20180315,-272
20180316,-272
20180316,-273
20180316,-273
20180316,-273
20180317,-273
20180317,-273
20180317,-274
20180318,-274
20180318,-274
20180318,-274
20180319,-274
20180319,-274
20180319,-274
20180319,-274
20180320,-274
20180320,-274
20180320,-274
20180320,-274
20180321,-274
20180321,-274
20180321,-274
20180321,-274
20180322,-274
20180322,-274
20180322,-274
20180322,-274
20180323,-274
20180323,-274
20180323,-274
20180323,-274
20180324,-274
20180324,-274
20180324,-274
20180324,-274
20180325,-274
20180325,-274
20180325,-274
20180325,-274
20180326,-274
20180326,-274
20180326,-274
20180326,-274
20180327,-274
20180327,-274
20180327,-274
20180327,-274
20180328,-274
20180328,-274
20180328,-274
20180328,-274
20180329,-274
20180329,-274
20180329,-274
20180329,-274
20180330,-274
20180330,-274
20180330,-274
20180330,-274
20180331,-274
20180331,-274
20180331,-274
20180331,-274
20180401,-274
20180401,-274
20180401,-274
20180401,-274
20180402,-274
20180402,-274
20180402,-274
20180402,-274
20180403,-274
20180403,-274
20180403,-274
20180403,-274
20180404,-274
20180404,-274
20180404,-274
20180404,-274
20180405,-274
20180405,-274
20180405,-274
20180405,-274
20180406,-274
20180406,-274
20180406,-274
20180406,-274
20180407,-274
20180407,-274
20180407,-274
20180407,-274
20180408,-274
20180408,-274
20180408,-274
20180408,-274
20180409,-274
20180409,-274
20180409,-274
20180409,-274
20180410,-274
20180410,-274
20180410,-274
20180410,-274
20180410,-274
20180410,-274
20180410,-274
20180410,-274
20180410,-274
20180411,-274
20180411,-274
20180411,-274
20180411,-274
20180412,-274
20180412,-274
20180412,-274
20180412,-274
20180413,-274
20180413,-274
20180413,-274
20180413,-274
20180414,-274
20180414,-274
20180414,-274
20180414,-274
20180415,-274
20180415,-274
20180415,-274
20180415,-274
20180416,-274
20180416,-274
20180417,-274
20180417,-274
20180417,-274
20180417,-274
20180418,-274
20180418,-274
20180418,-274
20180418,-274
20180419,-274
20180419,-274
20180419,-274
20180419,-274
20180420,-274
20180420,-274
20180420,-274
20180420,-274
20180421,-274
20180421,-274
20180421,-275
20180421,-275
20180422,-275
20180422,-275
20180422,-275
20180422,-275
20180423,-275
20180423,-275
20180423,-275
20180424,-275
20180424,-275
20180424,-275
20180424,-275
20180425,-275
20180425,-275
20180425,-275
20180425,-275
20180426,-275
20180426,-275
20180426,-275
20180426,-275
20180427,-275
20180427,-275
20180427,-275
20180427,-275
20180428,-275
20180428,-275
20180428,-275
20180428,-275
20180429,-275
20180429,-275
20180429,-275
20180429,-275
20180430,-275
20180430,-275
20180430,-275
20180430,-275
20180501,-275
20180501,-275
20180501,-275
20180501,-275
20180502,-275
20180502,-275
20180502,-275
20180502,-275
20180503,-275
20180503,-275
20180503,-275
20180504,-275
20180504,-275
20180504,-275
20180505,-275
20180505,-275
20180505,-275
20180505,-275
20180506,-275
20180506,-275
20180506,-275
20180506,-275
20180507,-275
20180507,-275
20180507,-275
20180507,-275
20180508,-275
20180508,-275
20180508,-275
20180508,-275
20180509,-275
20180509,-275
20180509,-275
20180510,-275
20180510,-275
20180510,-275
20180510,-275
20180511,-275
20180511,-275
20180511,-275
20180511,-275
20180512,-275
20180512,-275
20180512,-275
20180512,-275
20180513,-275
20180513,-275
20180513,-275
20180513,-275
20180514,-275
20180514,-275
20180514,-275
20180514,-275
20180515,-275
20180515,-275
20180515,-275
20180515,-275
20180516,-275
20180516,-275
20180516,-275
20180516,-275
20180517,-275
20180517,-275
20180517,-275
20180517,-275
20180518,-275
20180518,-275
20180518,-275
20180518,-275
20180519,-275
20180519,-275
20180519,-275
20180519,-275
20180520,-275
20180520,-275
20180520,-275
20180520,-275
20180521,-275
20180521,-275
20180521,-275
20180521,-275
20180522,-275
20180522,-275
20180522,-275
20180522,-275
20180523,-275
20180523,-275
20180523,-275
20180523,-275
20180523,-275
20180524,-275
20180524,-275
20180524,-275
20180524,-275
20180524,-275
20180525,-275
20180525,-275
20180525,-275
20180525,-275
20180526,-275
20180526,-275
20180526,-275
20180526,-274
20180527,-274
20180527,-274
20180527,-274
20180527,-274
20180528,-274
20180528,-274
20180528,-274
20180528,-274
20180529,-274
20180529,-274
20180529,-274
20180529,-274
20180530,-274
20180530,-274
20180530,-274
20180530,-274
20180530,-274
20180530,-274
20180531,-274
20180531,-274
20180531,-274
20180531,-274
20180531,-274
20180531,-274
20180531,-274
20180531,-274
20180531,-274
20180601,-274
20180601,-274
20180601,-274
20180601,-274
20180602,-274
20180602,-274
20180602,-274
20180602,-274
20180603,-274
20180603,-274
20180603,-274
20180603,-274
20180604,-274
20180604,-274
20180604,-274
20180604,-274
20180605,-274
20180605,-274
20180605,-274
20180605,-274
20180606,-274
20180606,-274
20180606,-274
20180606,-274
20180607,-274
20180607,-274
20180607,-274
20180607,-274
20180608,-274
20180608,-274
20180608,-274
20180608,-274
20180609,-274
20180609,-274
20180609,-274
20180609,-274
20180610,-274
20180610,-274
20180610,-274
20180610,-274
20180611,-274
20180611,-274
20180611,-274
20180611,-274
20180612,-274
20180612,-274
20180612,-274
20180612,-274
20180613,-274
20180613,-274
20180613,-274
20180613,-274
20180614,-274
20180614,-274
20180614,-274
20180614,-274
20180615,-274
20180615,-274
20180615,-274
20180615,-274
20180616,-274
20180616,-274
20180616,-274
20180616,-274
20180617,-274
20180617,-274
20180617,-274
20180617,-274
20180618,-274
20180618,-274
20180618,-274
20180618,-274
20180619,-274
20180619,-274
20180619,-274
20180619,-274
20180620,-274
20180620,-274
20180620,-274
20180620,-274
20180621,-274
20180621,-274
20180621,-274
20180621,-274
20180622,-274
20180622,-274
20180622,-274
20180622,-274
20180623,-274
20180623,-274
20180623,-274
20180623,-274
20180624,-274
20180624,-274
20180624,-274
20180624,-274
20180625,-274
20180625,-274
20180625,-274
20180625,-274
20180626,-274
20180626,-274
20180626,-274
20180626,-274
20180627,-274
20180627,-274
20180627,-274
20180627,-274
20180628,-274
20180628,-274
20180628,-274
20180628,-274
20180629,-274
20180629,-274
20180629,-274
20180629,-274
20180630,-274
20180630,-274
20180630,-274
20180701,-274
20180701,-274
20180701,-274
20180701,-274
20180702,-274
20180702,-274
20180702,-274
20180702,-274
20180703,-274
20180703,-274
20180703,-274
20180703,-274
20180704,-274
20180704,-274
20180704,-274
20180704,-274
20180705,-274
20180705,-274
20180705,-274
20180705,-274
20180706,-274
20180706,-274
20180706,-274
20180706,-274
20180706,-274
20180706,-274
20180706,-274
20180706,-274
20180706,-274
20180707,-274
20180707,-274
20180707,-274
20180707,-274
20180708,-274
20180708,-274
20180708,-274
20180708,-274
20180709,-274
20180709,-274
20180709,-274
20180709,-274
20180710,-274
20180710,-274
20180710,-274
20180710,-274
20180711,-274
20180711,-274
20180711,-274
20180711,-274
20180712,-274
20180712,-274
20180712,-274
20180712,-274
20180713,-274
20180713,-274
20180713,-274
20180713,-274
20180714,-274
20180714,-274
20180714,-274
20180714,-274
20180715,-274
20180715,-274
20180715,-274
20180715,-274
20180716,-274
20180716,-274
20180716,-274
20180716,-274
20180717,-274
20180717,-274
20180717,-274
20180717,-274
20180718,-274
20180718,-274
20180718,-274
20180718,-274
20180719,-274
20180719,-274
20180719,-274
20180719,-274
20180720,-274
20180720,-274
20180720,-274
20180720,-274
20180721,-274
20180721,-274
20180721,-274
20180721,-274
20180722,-274
20180722,-274
20180722,-274
20180722,-274
20180723,-274
20180723,-274
20180723,-274
20180724,-274
20180724,-274
20180724,-274
20180724,-274
20180725,-274
20180725,-274
20180725,-274
20180725,-274
20180726,-274
20180726,-274
20180726,-274
20180727,-274
20180727,-274
20180727,-274
20180727,-274
20180728,-274
20180728,-274
20180728,-274
20180728,-274
20180729,-274
20180729,-274
20180729,-274
20180729,-274
20180730,-274
20180730,-274
20180730,-274
20180730,-274
20180731,-274
20180731,-274
20180731,-274
20180731,-274
20180801,-274
20180801,-274
20180801,-274
20180801,-274
20180802,-274
20180803,-274
20180803,-274
20180804,-274
20180804,-274
20180804,-274
20180804,-274
20180805,-274
20180805,-274
20180805,-274
20180805,-274
20180806,-274
20180806,-274
20180806,-274
20180806,-274
20180807,-274
20180807,-274
20180807,-274
20180807,-274
20180808,-274
20180808,-274
20180808,-274
20180808,-274
20180809,-274
20180809,-274
20180809,-274
20180809,-274
20180810,-274
20180810,-274
20180811,-274
20180811,-274
20180811,-274
20180811,-274
20180812,-274
20180812,-274
20180812,-274
20180812,-274
20180814,-274
20180814,-274
20180814,-274
20180814,-274
20180815,-274
20180815,-274
20180815,-274
20180815,-274
20180816,-274
20180816,-274
20180816,-274
20180816,-274
20180817,-274
20180817,-274
20180817,-274
20180817,-274
20180818,-274
20180818,-274
20180818,-274
20180818,-274
20180819,-274
20180819,-274
20180819,-274
20180819,-274
20180820,-274
20180820,-274
20180820,-274
20180820,-274
20180821,-274
20180821,-274
20180821,-274
20180821,-274
20180822,-274
20180822,-274
20180822,-274
20180822,-274
20180823,-274
20180823,-274
20180823,-274
20180823,-274
20180824,-274
20180824,-274
20180824,-274
20180824,-274
20180825,-274
20180825,-274
20180825,-274
20180825,-274
20180826,-274
20180826,-274
20180826,-274
20180826,-274
20180827,-274
20180827,-274
20180827,-274
20180827,-274
20180828,-274
20180828,-274
20180828,-274
20180828,-274
20180829,-274
20180829,-274
20180829,-274
20180829,-274
20180830,-274
20180830,-274
20180830,-274
20180831,-274
20180831,-274
20180831,-274
20180831,-274
20180901,-274
20180902,-274
20180902,-274
20180902,-274
20180902,-274
20180903,-274
20180903,-274
20180903,-274
20180903,-274
20180904,-274
20180904,-274
20180904,-274
20180904,-274
20180905,-274
20180905,-274
20180905,-274
20180905,-274
20180906,-274
20180906,-274
20180907,-274
20180907,-274
20180907,-274
20180907,-274
20180908,-274
20180908,-274
20180908,-274
20180908,-274
20180909,-274
20180909,-274
20180910,-274
20180910,-274
20180910,-274
20180910,-274
20180911,-274
20180911,-274
20180911,-274
20180911,-274
20180912,-274
20180912,-274
20180912,-274
20180912,-274
20180913,-274
20180913,-274
20180913,-274
20180913,-274
20180914,-274
20180914,-274
20180914,-274
20180914,-274
20180915,-274
20180915,-274
20180915,-274
20180916,-274
20180916,-274
20180916,-274
20180916,-274
20180917,-274
20180917,-274
20180917,-274
20180917,-274
20180918,-274
20180918,-274
20180918,-274
20180918,-274
20180919,-274
20180919,-274
20180919,-274
20180919,-274
20180920,-274
20180920,-274
20180920,-274
20180920,-274
20180921,-274
20180921,-274
20180921,-274
20180921,-274
20180922,-274
20180922,-274
20180922,-274
20180922,-274
20180923,-274
20180923,-274
20180923,-274
20180923,-274
20180924,-274
20180924,-274
20180924,-274
20180924,-274
20180925,-274
20180925,-274
20180925,-274
20180925,-274
20180926,-274
20180926,-274
20180926,-274
20180926,-274
20180927,-274
20180927,-274
20180927,-274
20180927,-274
20180928,-274
20180928,-274
20180928,-274
20180928,-274
20180929,-274
20180929,-274
20180929,-274
20180929,-274
20180930,-274
20180930,-274
20180930,-274
20180930,-274
20181001,-274
20181001,-274
20181002,-274
20181002,-274
20181002,-274
20181002,-274
20181003,-274
20181003,-274
20181003,-274
20181003,-274
20181004,-274
20181004,-274
20181004,-274
20181004,-274
20181005,-274
20181005,-274
20181005,-274
20181005,-274
20181006,-274
20181006,-274
20181006,-274
20181006,-274
20181007,-274
20181007,-274
20181007,-274
20181007,-274
20181008,-274
20181008,-274
20181008,-274
20181008,-274
20181009,-274
20181009,-274
20181009,-274
20181009,-274
20181010,-274
20181010,-274
20181010,-274
20181010,-274
20181011,-274
20181011,-274
20181011,-274
20181011,-274
20181012,-274
20181012,-274
20181012,-274
20181012,-274
20181013,-274
20181013,-274
20181013,-274
20181014,-274
20181015,-274
20181015,-274
20181015,-274
20181015,-274
20181016,-274
20181016,-274
20181016,-274
20181016,-274
20181017,-274
20181017,-274
20181017,-274
20181017,-274
20181018,-274
20181018,-274
20181018,-274
20181018,-274
20181019,-274
20181019,-274
20181019,-274
20181019,-274
20181020,-274
20181020,-274
20181020,-274
20181020,-274
20181020,-274
20181021,-274
20181021,-274
20181021,-274
20181021,-274
20181022,-274
20181022,-274
20181022,-274
20181022,-274
20181023,-274
20181023,-274
20181023,-274
20181023,-274
20181024,-274
20181024,-274
20181024,-274
20181024,-274
20181025,-274
20181025,-274
20181025,-274
20181025,-274
20181026,-274
20181026,-274
20181026,-274
20181026,-274
20181027,-274
20181027,-274
20181027,-274
20181027,-274
20181028,-274
20181028,-274
20181028,-274
20181028,-274
20181029,-274
20181029,-274
20181029,-274
20181029,-274
20181030,-274
20181030,-274
20181030,-274
20181030,-274
20181031,-274
20181031,-274
20181031,-274
20181101,-274
20181101,-274
20181101,-274
20181102,-274
20181102,-274
20181102,-274
20181102,-274
20181103,-274
20181103,-274
20181103,-274
20181103,-274
20181104,-274
20181104,-274
20181104,-274
20181104,-274
20181105,-274
20181105,-274
20181105,-274
20181105,-274
20181106,-274
20181106,-274
20181106,-274
20181106,-274
20181107,-274
20181107,-274
20181107,-274
20181107,-274
20181108,-274
20181108,-274
20181108,-274
20181108,-274
20181109,-274
20181109,-274
20181109,-274
20181109,-274
20181111,-274
20181111,-274
20181111,-274
20181111,-274
20181112,-274
20181112,-274
20181112,-274
20181112,-274
20181113,-274
20181113,-274
20181113,-274
20181114,-274
20181114,-274
20181114,-274
20181114,-274
20181115,-274
20181115,-274
20181115,-274
20181115,-274
20181116,-274
20181116,-274
20181116,-274
20181117,-274
20181117,-274
20181117,-274
20181117,-274
20181118,-274
20181118,-274
20181118,-274
20181118,-274
20181119,-274
20181119,-274
20181119,-274
20181119,-274
20181120,-274
20181120,-274
20181120,-274
20181120,-274
20181121,-274
20181121,-274
20181121,-274
20181121,-274
20181122,-274
20181122,-274
20181122,-274
20181122,-274
20181123,-274
20181123,-274
20181123,-274
20181123,-274
20181124,-274
20181124,-274
20181124,-274
20181124,-274
20181125,-274
20181125,-274
20181126,-274
20181126,-274
20181126,-274
20181126,-274
