Date,Value
20161224,1.126
20161224,1.126
20161224,1.126
20161224,1.126
20161225,1.126
20161225,1.126
20161225,1.126
20161225,1.126
20161225,1.126
20161226,1.126
20161226,1.126
20161226,1.126
20161226,1.126
20161227,1.126
20161227,1.126
20161227,1.126
20161227,1.126
20161228,1.126
20161228,1.126
20161228,1.126
20161228,1.126
20161229,1.126
20161229,1.126
20161229,1.126
20161229,1.126
20161230,1.126
20161230,1.126
20161230,1.126
20161230,1.126
20161231,1.126
20161231,1.126
20161231,1.126
20161231,1.126
20170101,1.126
20170101,1.126
20170101,1.126
20170101,1.126
20170102,1.126
20170102,1.126
20170102,1.126
20170102,1.126
20170102,1.126
20170103,1.126
20170103,1.126
20170103,1.126
20170103,1.126
20170104,1.126
20170104,1.126
20170104,1.126
20170104,1.126
20170104,1.126
20170105,1.126
20170105,1.126
20170105,1.126
20170105,1.126
20170106,1.126
20170106,1.126
20170106,1.126
20170106,1.126
20170107,1.126
20170107,1.126
20170107,1.126
20170107,1.126
20170108,1.126
20170108,1.126
20170108,1.126
20170108,1.126
20170109,1.126
20170109,1.126
20170109,1.126
20170109,1.126
20170110,1.126
20170110,1.126
20170110,1.126
20170110,1.126
20170110,1.126
20170111,1.126
20170111,1.126
20170111,1.126
20170111,1.126
20170112,1.126
20170112,1.126
20170112,1.126
20170112,1.126
20170113,1.126
20170113,1.126
20170113,1.126
20170113,1.126
20170114,1.126
20170114,1.126
20170114,1.126
20170114,1.126
20170115,1.126
20170115,1.125
20170115,1.125
20170115,1.125
20170115,1.125
20170116,1.125
20170116,1.125
20170116,1.125
20170116,1.125
20170117,1.125
20170117,1.125
20170117,1.125
20170117,1.125
20170117,1.125
20170118,1.125
20170118,1.125
20170118,1.125
20170118,1.125
20170119,1.125
20170119,1.126
20170119,1.126
20170119,1.126
20170119,1.126
20170120,1.126
20170120,1.137
20170120,1.137
20170120,1.137
20170121,1.137
20170121,1.137
20170121,1.137
20170121,1.137
20170122,1.137
20170122,1.137
20170122,1.137
20170122,1.137
20170122,1.137
20170123,1.137
20170123,1.137
20170123,1.137
20170123,1.137
20170124,1.137
20170124,1.137
20170124,1.137
20170124,1.137
20170125,1.137
20170125,1.137
20170125,1.137
20170125,1.137
20170126,1.137
20170126,1.137
20170126,1.137
20170126,1.137
20170127,1.137
20170127,1.133
20170127,1.133
20170127,1.133
20170128,1.133
20170128,1.133
20170128,1.133
20170128,1.129
20170129,1.129
20170129,1.129
20170129,1.129
20170129,1.129
20170130,1.129
20170130,1.129
20170130,1.129
20170130,1.129
20170131,1.129
20170131,1.129
20170131,1.129
20170131,1.129
20170201,1.129
20170201,1.129
20170201,1.129
20170201,1.129
20170201,1.129
20170202,1.129
20170202,1.129
20170202,1.129
20170202,1.129
20170203,1.129
20170203,1.129
20170203,1.129
20170203,1.129
20170204,1.129
20170204,1.129
20170204,1.129
20170204,1.129
20170205,1.129
20170205,1.129
20170205,1.129
20170205,1.129
20170206,1.129
20170206,1.129
20170206,1.129
20170206,1.129
20170207,1.129
20170207,1.129
20170207,1.129
20170207,1.129
20170208,1.129
20170208,1.129
20170208,1.129
20170208,1.129
20170209,1.129
20170209,1.135
20170209,1.141
20170209,1.141
20170210,1.141
20170210,1.141
20170210,1.141
20170210,1.141
20170211,1.141
20170211,1.141
20170211,1.141
20170211,1.141
20170212,1.14
20170212,1.14
20170212,1.14
20170212,1.14
20170212,1.14
20170213,1.14
20170213,1.14
20170213,1.14
20170213,1.14
20170214,1.14
20170214,1.14
20170214,1.14
20170214,1.14
20170215,1.14
20170215,1.148
20170215,1.148
20170215,1.148
20170216,1.148
20170216,1.148
20170216,1.148
20170216,1.148
20170216,1.148
20170217,1.148
20170217,1.148
20170217,1.148
20170217,1.148
20170218,1.148
20170218,1.148
20170218,1.148
20170218,1.148
20170218,1.148
20170219,1.148
20170219,1.148
20170219,1.148
20170219,1.148
20170220,1.148
20170220,1.148
20170220,1.148
20170220,1.148
20170221,1.148
20170221,1.148
20170221,1.148
20170221,1.148
20170222,1.148
20170222,1.148
20170222,1.148
20170222,1.148
20170223,1.148
20170223,1.148
20170223,1.148
20170223,1.148
20170224,1.148
20170224,1.148
20170224,1.148
20170224,1.148
20170225,1.148
20170225,1.148
20170225,1.148
20170225,1.148
20170226,1.148
20170226,1.148
20170226,1.148
20170226,1.148
20170227,1.148
20170227,1.148
20170227,1.148
20170227,1.148
20170228,1.148
20170228,1.148
20170228,1.148
20170228,1.148
20170301,1.148
20170301,1.148
20170301,1.148
20170301,1.148
20170302,1.148
20170302,1.148
20170302,1.148
20170302,1.148
20170303,1.148
20170303,1.148
20170303,1.148
20170303,1.148
20170304,1.148
20170304,1.148
20170304,1.148
20170304,1.148
20170305,1.148
20170305,1.148
20170305,1.148
20170305,1.148
20170306,1.148
20170306,1.148
20170306,1.148
20170306,1.148
20170307,1.148
20170307,1.148
20170307,1.148
20170307,1.148
20170308,1.148
20170308,1.148
20170308,1.148
20170308,1.148
20170309,1.148
20170309,1.148
20170309,1.148
20170309,1.148
20170310,1.148
20170310,1.148
20170310,1.148
20170310,1.148
20170311,1.148
20170311,1.148
20170311,1.148
20170311,1.148
20170312,1.148
20170312,1.148
20170312,1.148
20170312,1.148
20170312,1.148
20170313,1.148
20170313,1.148
20170313,1.148
20170313,1.148
20170314,1.148
20170314,1.148
20170314,1.148
20170314,1.148
20170315,1.148
20170315,1.148
20170315,1.148
20170315,1.148
20170316,1.147
20170316,1.147
20170316,1.147
20170316,1.147
20170317,1.147
20170317,1.147
20170317,1.147
20170317,1.147
20170318,1.147
20170318,1.147
20170318,1.147
20170318,1.147
20170319,1.147
20170319,1.147
20170319,1.147
20170319,1.147
20170320,1.147
20170320,1.147
20170320,1.147
20170320,1.147
20170321,1.147
20170321,1.147
20170321,1.147
20170321,1.147
20170322,1.147
20170322,1.147
20170322,1.147
20170322,1.147
20170323,1.147
20170323,1.147
20170323,1.147
20170323,1.147
20170323,1.147
20170324,1.147
20170324,1.147
20170324,1.147
20170324,1.147
20170325,1.147
20170325,1.147
20170325,1.147
20170325,1.147
20170326,1.147
20170326,1.147
20170326,1.147
20170326,1.147
20170327,1.147
20170327,1.147
20170327,1.147
20170327,1.147
20170328,1.147
20170328,1.147
20170328,1.147
20170328,1.147
20170329,1.147
20170329,1.147
20170329,1.147
20170329,1.147
20170330,1.147
20170330,1.147
20170330,1.147
20170330,1.147
20170331,1.147
20170331,1.147
20170331,1.147
20170331,1.147
20170401,1.147
20170401,1.147
20170401,1.147
20170401,1.147
20170402,1.147
20170402,1.147
20170402,1.147
20170402,1.147
20170403,1.147
20170403,1.147
20170403,1.147
20170403,1.147
20170404,1.147
20170404,1.147
20170404,1.147
20170404,1.147
20170405,1.147
20170405,1.147
20170405,1.147
20170405,1.147
20170406,1.147
20170406,1.147
20170406,1.147
20170406,1.147
20170407,1.147
20170407,1.147
20170407,1.147
20170407,1.147
20170408,1.147
20170408,1.147
20170408,1.147
20170408,1.147
20170409,1.147
20170409,1.147
20170409,1.147
20170409,1.147
20170410,1.147
20170410,1.147
20170410,1.147
20170410,1.144
20170411,1.144
20170411,1.144
20170411,1.144
20170411,1.144
20170411,1.144
20170411,1.144
20170412,1.144
20170412,1.144
20170412,1.144
20170412,1.144
20170412,1.144
20170412,1.144
20170413,1.144
20170413,1.144
20170413,1.144
20170413,1.144
20170414,1.142
20170414,1.142
20170414,1.142
20170414,1.142
20170414,1.142
20170415,1.142
20170415,1.142
20170415,1.142
20170415,1.142
20170416,1.142
20170416,1.142
20170416,1.142
20170416,1.142
20170416,1.142
20170416,1.142
20170417,1.137
20170417,1.137
20170417,1.137
20170417,1.137
20170418,1.137
20170418,1.137
20170418,1.137
20170418,1.137
20170419,1.137
20170419,1.137
20170419,1.137
20170419,1.137
20170420,1.137
20170420,1.137
20170420,1.137
20170420,1.137
20170421,1.137
20170421,1.137
20170421,1.137
20170421,1.137
20170422,1.137
20170422,1.137
20170422,1.137
20170422,1.137
20170423,1.137
20170423,1.137
20170423,1.137
20170423,1.137
20170424,1.137
20170424,1.137
20170424,1.137
20170424,1.137
20170425,1.14
20170425,1.14
20170425,1.14
20170425,1.14
20170425,1.14
20170426,1.14
20170426,1.14
20170426,1.14
20170427,1.14
20170427,1.14
20170427,1.14
20170427,1.14
20170428,1.14
20170428,1.14
20170428,1.14
20170428,1.14
20170429,1.14
20170429,1.14
20170429,1.14
20170429,1.14
20170430,1.14
20170430,1.14
20170430,1.14
20170430,1.14
20170501,1.14
20170501,1.14
20170501,1.14
20170501,1.14
20170502,1.14
20170502,1.14
20170502,1.14
20170502,1.14
20170503,1.14
20170503,1.14
20170503,1.14
20170503,1.14
20170504,1.14
20170504,1.14
20170504,1.14
20170504,1.14
20170505,1.14
20170505,1.14
20170505,1.14
20170505,1.14
20170506,1.14
20170506,1.14
20170506,1.14
20170506,1.14
20170507,1.14
20170507,1.14
20170507,1.14
20170507,1.14
20170508,1.139
20170508,1.139
20170508,1.139
20170508,1.139
20170509,1.139
20170509,1.139
20170509,1.139
20170509,1.139
20170510,1.139
20170510,1.139
20170510,1.139
20170510,1.139
20170511,1.139
20170511,1.139
20170511,1.139
20170511,1.139
20170511,1.139
20170512,1.139
20170512,1.139
20170512,1.139
20170512,1.139
20170513,1.139
20170513,1.139
20170513,1.139
20170513,1.139
20170514,1.139
20170514,1.139
20170514,1.139
20170514,1.139
20170514,1.141
20170514,1.141
20170515,1.141
20170515,1.141
20170515,1.141
20170515,1.141
20170516,1.141
20170516,1.141
20170516,1.141
20170516,1.141
20170516,1.141
20170517,1.141
20170517,1.141
20170517,1.141
20170517,1.141
20170518,1.141
20170518,1.141
20170518,1.141
20170518,1.141
20170518,1.141
20170518,1.141
20170519,1.141
20170519,1.141
20170519,1.141
20170519,1.141
20170519,1.141
20170520,1.141
20170520,1.141
20170520,1.141
20170520,1.141
20170520,1.141
20170521,1.141
20170521,1.141
20170521,1.141
20170521,1.141
20170521,1.141
20170522,1.141
20170522,1.141
20170522,1.141
20170522,1.141
20170522,1.141
20170523,1.141
20170523,1.141
20170523,1.141
20170523,1.141
20170523,1.141
20170524,1.141
20170524,1.141
20170524,1.141
20170524,1.141
20170524,1.141
20170525,1.141
20170525,1.141
20170525,1.141
20170525,1.141
20170525,1.141
20170526,1.141
20170526,1.141
20170526,1.141
20170526,1.141
20170526,1.141
20170527,1.141
20170527,1.141
20170527,1.141
20170527,1.141
20170527,1.141
20170528,1.141
20170528,1.141
20170528,1.141
20170528,1.141
20170528,1.141
20170529,1.141
20170529,1.141
20170529,1.141
20170529,1.141
20170529,1.141
20170530,1.141
20170530,1.141
20170530,1.141
20170530,1.141
20170530,1.141
20170531,1.141
20170531,1.141
20170531,1.141
20170531,1.141
20170531,1.141
20170601,1.141
20170601,1.141
20170601,1.141
20170601,1.141
20170601,1.141
20170602,1.141
20170602,1.141
20170602,1.141
20170602,1.141
20170602,1.141
20170603,1.141
20170603,1.141
20170603,1.141
20170603,1.141
20170603,1.141
20170604,1.141
20170604,1.141
20170604,1.141
20170604,1.141
20170604,1.141
20170605,1.141
20170605,1.141
20170605,1.141
20170605,1.141
20170605,1.141
20170606,1.141
20170606,1.141
20170606,1.141
20170606,1.141
20170606,1.141
20170607,1.141
20170607,1.141
20170607,1.141
20170607,1.141
20170608,1.141
20170608,1.141
20170608,1.141
20170609,1.141
20170609,1.141
20170614,1.141
20170614,1.141
20170614,1.141
20170614,1.141
20170614,1.141
20170615,1.141
20170615,1.141
20170615,1.141
20170615,1.141
20170615,1.141
20170616,1.141
20170616,1.141
20170616,1.141
20170616,1.141
20170617,1.141
20170617,1.141
20170617,1.142
20170617,1.142
20170618,1.142
20170618,1.142
20170618,1.142
20170618,1.142
20170619,1.142
20170619,1.142
20170619,1.142
20170619,1.142
20170620,1.142
20170620,1.142
20170620,1.142
20170620,1.142
20170621,1.142
20170621,1.142
20170621,1.142
20170621,1.142
20170622,1.142
20170622,1.142
20170622,1.142
20170622,1.142
20170623,1.142
20170623,1.142
20170623,1.142
20170623,1.142
20170624,1.142
20170624,1.142
20170624,1.142
20170624,1.142
20170625,1.142
20170625,1.142
20170625,1.142
20170625,1.142
20170626,1.142
20170626,1.142
20170626,1.143
20170626,1.143
20170627,1.143
20170627,1.143
20170627,1.143
20170627,1.143
20170628,1.143
20170628,1.143
20170628,1.143
20170628,1.143
20170629,1.143
20170629,1.143
20170629,1.143
20170629,1.143
20170630,1.143
20170630,1.143
20170630,1.143
20170630,1.143
20170701,1.143
20170701,1.143
20170701,1.143
20170701,1.143
20170702,1.143
20170702,1.143
20170702,1.143
20170702,1.143
20170703,1.143
20170703,1.143
20170703,1.143
20170703,1.143
20170704,1.143
20170704,1.143
20170704,1.143
20170704,1.143
20170705,1.143
20170705,1.143
20170705,1.143
20170705,1.143
20170706,1.143
20170706,1.143
20170706,1.143
20170706,1.143
20170707,1.143
20170707,1.143
20170707,1.143
20170707,1.143
20170708,1.143
20170708,1.13
20170708,1.13
20170708,1.13
20170709,1.13
20170709,1.13
20170709,1.13
20170709,1.13
20170710,1.13
20170710,1.13
20170710,1.13
20170710,1.13
20170711,1.13
20170711,1.13
20170711,1.13
20170711,1.13
20170712,1.13
20170712,1.13
20170712,1.13
20170712,1.13
20170712,1.13
20170713,1.13
20170713,1.13
20170713,1.13
20170713,1.13
20170714,1.13
20170714,1.13
20170714,1.13
20170714,1.13
20170715,1.13
20170715,1.13
20170715,1.13
20170715,1.13
20170716,1.13
20170716,1.13
20170716,1.13
20170716,1.13
20170717,1.13
20170717,1.13
20170717,1.13
20170717,1.13
20170718,1.13
20170718,1.13
20170718,1.13
20170718,1.13
20170719,1.129
20170719,1.129
20170719,1.13
20170719,1.13
20170719,1.13
20170720,1.13
20170720,1.13
20170720,1.13
20170720,1.13
20170721,1.13
20170721,1.13
20170721,1.13
20170721,1.13
20170722,1.13
20170722,1.13
20170722,1.13
20170722,1.132
20170723,1.133
20170723,1.133
20170723,1.133
20170723,1.133
20170724,1.133
20170724,1.134
20170724,1.134
20170724,1.134
20170724,1.134
20170725,1.134
20170725,1.134
20170725,1.134
20170725,1.134
20170726,1.134
20170726,1.134
20170726,1.134
20170726,1.134
20170727,1.134
20170727,1.134
20170727,1.134
20170727,1.134
20170728,1.134
20170728,1.134
20170728,1.134
20170728,1.134
20170728,1.134
20170729,1.134
20170729,1.134
20170729,1.134
20170729,1.133
20170730,1.133
20170730,1.133
20170730,1.133
20170730,1.133
20170730,1.133
20170730,1.135
20170803,1.135
20170803,1.135
20170804,1.135
20170804,1.135
20170804,1.135
20170804,1.134
20170808,1.134
20170809,1.134
20170809,1.134
20170809,1.134
20170810,1.134
20170810,1.134
20170810,1.134
20170810,1.134
20170811,1.134
20170811,1.134
20170811,1.134
20170811,1.134
20170812,1.134
20170812,1.134
20170812,1.134
20170812,1.134
20170813,1.134
20170813,1.134
20170813,1.134
20170813,1.134
20170814,1.134
20170814,1.134
20170814,1.135
20170814,1.135
20170815,1.135
20170815,1.135
20170816,1.135
20170816,1.135
20170816,1.135
20170816,1.135
20170817,1.135
20170817,1.121
20170817,1.121
20170817,1.121
20170818,1.121
20170818,1.121
20170818,1.121
20170818,1.121
20170819,1.121
20170819,1.121
20170819,1.121
20170819,1.121
20170820,1.121
20170820,1.121
20170820,1.121
20170820,1.121
20170821,1.121
20170821,1.121
20170821,1.121
20170821,1.121
20170822,1.121
20170822,1.121
20170822,1.121
20170822,1.121
20170823,1.121
20170823,1.121
20170823,1.121
20170823,1.121
20170824,1.121
20170824,1.121
20170824,1.121
20170824,1.121
20170825,1.121
20170825,1.121
20170825,1.121
20170825,1.121
20170826,1.113
20170826,1.113
20170826,1.113
20170826,1.113
20170827,1.113
20170827,1.113
20170827,1.113
20170827,1.113
20170828,1.113
20170828,1.113
20170828,1.113
20170828,1.113
20170829,1.113
20170829,1.113
20170829,1.113
20170829,1.113
20170830,1.113
20170830,1.113
20170830,1.113
20170830,1.113
20170831,1.113
20170831,1.113
20170831,1.113
20170831,1.113
20170901,1.113
20170901,1.113
20170901,1.113
20170901,1.113
20170902,1.113
20170902,1.113
20170902,1.113
20170902,1.113
20170903,1.113
20170903,1.113
20170903,1.113
20170903,1.113
20170904,1.113
20170904,1.113
20170904,1.113
20170905,1.113
20170905,1.113
20170905,1.113
20170905,1.113
20170906,1.113
20170906,1.113
20170906,1.113
20170906,1.113
20170907,1.113
20170907,1.113
20170907,1.113
20170907,1.113
20170908,1.113
20170908,1.113
20170908,1.113
20170908,1.113
20170911,1.113
20170912,1.113
20170912,1.113
20170912,1.113
20170912,1.113
20170913,1.113
20170913,1.113
20170913,1.113
20170913,1.113
20170914,1.113
20170914,1.113
20170914,1.113
20170914,1.113
20170915,1.113
20170915,1.114
20170915,1.114
20170915,1.114
20170918,1.114
20170918,1.114
20170919,1.114
20170919,1.114
20170919,1.114
20170919,1.114
20170920,1.114
20170920,1.114
20170920,1.114
20170920,1.114
20170921,1.114
20170922,1.114
20170922,1.114
20170922,1.114
20170922,1.114
20170923,1.115
20170923,1.115
20170923,1.115
20170923,1.115
20170924,1.115
20170924,1.115
20170924,1.115
20170924,1.115
20170925,1.115
20170925,1.115
20170925,1.115
20170925,1.115
20170926,1.115
20170926,1.115
20170926,1.115
20170926,1.115
20170927,1.115
20170927,1.115
20170927,1.115
20170927,1.115
20170928,1.115
20170928,1.115
20170928,1.115
20170928,1.115
20170929,1.115
20170929,1.115
20170929,1.115
20170929,1.115
20170930,1.115
20170930,1.115
20170930,1.115
20170930,1.115
20171001,1.115
20171001,1.115
20171001,1.115
20171001,1.115
20171002,1.116
20171002,1.116
20171002,1.116
20171002,1.116
20171003,1.116
20171003,1.116
20171003,1.116
20171003,1.116
20171004,1.116
20171004,1.116
20171004,1.116
20171004,1.116
20171005,1.116
20171005,1.116
20171005,1.116
20171005,1.116
20171006,1.116
20171006,1.116
20171006,1.116
20171006,1.116
20171006,1.116
20171007,1.109
20171007,1.109
20171007,1.109
20171007,1.109
20171008,1.109
20171008,1.109
20171008,1.109
20171008,1.109
20171009,1.109
20171009,1.109
20171009,1.109
20171009,1.109
20171010,1.109
20171010,1.109
20171010,1.109
20171010,1.109
20171011,1.109
20171011,1.109
20171011,1.109
20171011,1.109
20171012,1.107
20171012,1.107
20171013,1.107
20171013,1.107
20171013,1.107
20171013,1.107
20171014,1.107
20171014,1.107
20171014,1.107
20171014,1.107
20171015,1.108
20171015,1.108
20171015,1.108
20171015,1.108
20171016,1.108
20171016,1.108
20171016,1.108
20171016,1.108
20171017,1.11
20171017,1.11
20171017,1.11
20171018,1.11
20171018,1.11
20171018,1.11
20171019,1.11
20171019,1.11
20171019,1.11
20171019,1.11
20171020,1.111
20171020,1.111
20171021,1.111
20171021,1.111
20171021,1.111
20171022,1.111
20171022,1.111
20171022,1.111
20171022,1.111
20171023,1.111
20171023,1.111
20171023,1.111
20171023,1.111
20171024,1.111
20171024,1.111
20171024,1.111
20171024,1.111
20171025,1.111
20171025,1.111
20171025,1.111
20171025,1.11
20171026,1.11
20171026,1.11
20171026,1.11
20171026,1.11
20171027,1.11
20171027,1.11
20171027,1.11
20171027,1.11
20171028,1.11
20171028,1.11
20171028,1.11
20171029,1.11
20171029,1.11
20171029,1.11
20171029,1.11
20171030,1.11
20171030,1.11
20171030,1.11
20171030,1.11
20171031,1.11
20171031,1.11
20171031,1.11
20171031,1.11
20171101,1.11
20171101,1.11
20171101,1.11
20171101,1.11
20171102,1.11
20171102,1.11
20171102,1.11
20171102,1.11
20171103,1.11
20171103,1.11
20171103,1.11
20171104,1.11
20171104,1.11
20171104,1.11
20171104,1.11
20171105,1.11
20171105,1.11
20171105,1.11
20171105,1.11
20171106,1.11
20171106,1.124
20171106,1.124
20171106,1.124
20171106,1.124
20171106,1.124
20171106,1.124
20171106,1.124
20171106,1.124
20171106,1.124
20171106,1.124
20171107,1.124
20171107,1.124
20171107,1.124
20171108,1.124
20171108,1.124
20171108,1.124
20171108,1.124
20171108,1.124
20171108,1.124
20171108,1.124
20171108,1.124
20171108,1.124
20171108,1.124
20171108,1.124
20171109,1.124
20171109,1.124
20171109,1.124
20171109,1.124
20171110,1.124
20171110,1.124
20171110,1.124
20171111,1.124
20171112,1.124
20171112,1.124
20171112,1.124
20171112,1.124
20171113,1.124
20171113,1.124
20171113,1.124
20171113,1.124
20171114,1.124
20171114,1.124
20171114,1.124
20171114,1.124
20171115,1.124
20171115,1.124
20171115,1.124
20171115,1.124
20171116,1.124
20171116,1.124
20171116,1.124
20171116,1.124
20171117,1.124
20171117,1.124
20171117,1.124
20171117,1.124
20171118,1.124
20171118,1.124
20171118,1.124
20171118,1.124
20171119,1.124
20171119,1.124
20171119,1.124
20171119,1.124
20171120,1.124
20171120,1.124
20171120,1.124
20171120,1.124
20171121,1.124
20171121,1.124
20171121,1.124
20171121,1.124
20171122,1.124
20171122,1.124
20171122,1.124
20171122,1.124
20171123,1.124
20171123,1.124
20171123,1.124
20171123,1.124
20171124,1.124
20171124,1.124
20171125,1.124
20171125,1.124
20171125,1.124
20171125,1.124
20171126,1.124
20171126,1.124
20171126,1.124
20171126,1.124
20171127,1.124
20171127,1.124
20171127,1.124
20171127,1.124
20171128,1.124
20171128,1.124
20171128,1.124
20171129,1.124
20171129,1.124
20171129,1.124
20171129,1.124
20171130,1.124
20171130,1.124
20171130,1.124
20171201,1.124
20171201,1.124
20171201,1.124
20171201,1.124
20171202,1.124
20171202,1.124
20171202,1.124
20171202,1.124
20171203,1.124
20171203,1.124
20171203,1.124
20171203,1.123
20171204,1.123
20171204,1.123
20171204,1.123
20171204,1.123
20171205,1.123
20171205,1.123
20171205,1.123
20171205,1.123
20171206,1.123
20171206,1.123
20171206,1.123
20171206,1.123
20171207,1.123
20171207,1.123
20171207,1.123
20171207,1.123
20171208,1.123
20171208,1.123
20171209,1.123
20171209,1.123
20171209,1.123
20171209,1.123
20171210,1.123
20171210,1.123
20171210,1.123
20171210,1.123
20171211,1.123
20171211,1.123
20171212,1.123
20171212,1.123
20171212,1.123
20171212,1.123
20171213,1.123
20171213,1.123
20171213,1.123
20171213,1.123
20171214,1.123
20171214,1.123
20171214,1.123
20171214,1.123
20171215,1.123
20171215,1.123
20171215,1.123
20171215,1.123
20171216,1.123
20171216,1.123
20171216,1.123
20171216,1.123
20171217,1.123
20171217,1.123
20171217,1.123
20171217,1.123
20171218,1.123
20171218,1.123
20171218,1.123
20171218,1.123
20171219,1.123
20171219,1.123
20171219,1.123
20171219,1.123
20171220,1.123
20171220,1.124
20171220,1.124
20171220,1.124
20171221,1.124
20171221,1.124
20171221,1.124
20171221,1.124
20171222,1.124
20171222,1.124
20171222,1.124
20171222,1.124
20171223,1.124
20171223,1.124
20171223,1.124
20171223,1.124
20171224,1.124
20171224,1.124
20171224,1.124
20171224,1.124
20171225,1.124
20171225,1.124
20171225,1.124
20171225,1.124
20171226,1.124
20171226,1.124
20171226,1.124
20171226,1.124
20171227,1.124
20171227,1.124
20171228,1.124
20171228,1.124
20171228,1.124
20171228,1.124
20171229,1.124
20171229,1.124
20171229,1.124
20171230,1.124
20171230,1.124
20171230,1.124
20171230,1.124
20171231,1.124
20171231,1.124
20171231,1.124
20171231,1.124
20180101,1.124
20180101,1.124
20180101,1.124
20180101,1.124
20180102,1.124
20180102,1.124
20180102,1.124
20180102,1.124
20180103,1.124
20180103,1.124
20180103,1.124
20180103,1.124
20180104,1.124
20180104,1.124
20180104,1.124
20180104,1.124
20180105,1.124
20180105,1.124
20180105,1.124
20180105,1.124
20180106,1.124
20180106,1.124
20180106,1.124
20180106,1.124
20180107,1.124
20180108,1.124
20180108,1.124
20180108,1.124
20180108,1.124
20180109,1.124
20180109,1.124
20180109,1.124
20180109,1.124
20180110,1.124
20180110,1.124
20180110,1.124
20180111,1.124
20180111,1.124
20180111,1.124
20180111,1.124
20180112,1.124
20180112,1.124
20180112,1.124
20180112,1.124
20180113,1.124
20180113,1.124
20180113,1.124
20180114,1.124
20180114,1.124
20180114,1.124
20180114,1.124
20180115,1.124
20180115,1.124
20180115,1.124
20180116,1.124
20180116,1.124
20180116,1.124
20180117,1.124
20180117,1.124
20180117,1.124
20180117,1.124
20180118,1.124
20180118,1.124
20180118,1.124
20180118,1.124
20180119,1.124
20180119,1.124
20180119,1.124
20180119,1.124
20180119,1.124
20180119,1.124
20180119,1.124
20180119,1.124
20180119,1.124
20180119,1.124
20180120,1.124
20180120,1.124
20180120,1.124
20180120,1.124
20180121,1.124
20180121,1.124
20180121,1.124
20180121,1.124
20180122,1.124
20180122,1.124
20180122,1.124
20180122,1.124
20180123,1.124
20180123,1.124
20180123,1.124
20180123,1.124
20180124,1.124
20180124,1.124
20180124,1.124
20180124,1.124
20180124,1.124
20180124,1.124
20180124,1.124
20180124,1.124
20180124,1.124
20180124,1.124
20180125,1.124
20180125,1.124
20180125,1.124
20180125,1.124
20180126,1.124
20180126,1.124
20180126,1.124
20180126,1.124
20180127,1.124
20180127,1.124
20180127,1.124
20180128,1.124
20180128,1.124
20180128,1.124
20180128,1.124
20180129,1.124
20180129,1.124
20180129,1.124
20180129,1.124
20180130,1.124
20180130,1.124
20180130,1.124
20180130,1.124
20180131,1.124
20180131,1.124
20180131,1.124
20180131,1.124
20180201,1.124
20180201,1.124
20180201,1.124
20180201,1.124
20180202,1.124
20180202,1.124
20180202,1.124
20180202,1.124
20180203,1.124
20180203,1.124
20180203,1.124
20180203,1.124
20180204,1.124
20180204,1.124
20180204,1.124
20180205,1.124
20180205,1.124
20180206,1.124
20180206,1.124
20180206,1.124
20180207,1.124
20180207,1.124
20180207,1.124
20180207,1.124
20180208,1.124
20180208,1.124
20180208,1.124
20180208,1.124
20180209,1.124
20180209,1.124
20180209,1.124
20180209,1.124
20180210,1.124
20180210,1.125
20180210,1.125
20180210,1.125
20180211,1.125
20180211,1.125
20180211,1.125
20180211,1.127
20180212,1.127
20180212,1.127
20180212,1.127
20180213,1.127
20180213,1.127
20180213,1.127
20180213,1.127
20180214,1.127
20180214,1.127
20180214,1.127
20180214,1.127
20180215,1.127
20180215,1.127
20180215,1.127
20180215,1.127
20180216,1.127
20180216,1.127
20180216,1.127
20180216,1.127
20180217,1.127
20180217,1.127
20180217,1.127
20180217,1.127
20180218,1.127
20180218,1.127
20180218,1.127
20180218,1.126
20180219,1.126
20180219,1.126
20180219,1.126
20180219,1.126
20180220,1.126
20180220,1.126
20180220,1.126
20180220,1.126
20180221,1.126
20180221,1.126
20180221,1.126
20180221,1.126
20180222,1.126
20180222,1.126
20180222,1.126
20180222,1.126
20180223,1.126
20180223,1.126
20180223,1.126
20180223,1.126
20180224,1.126
20180224,1.126
20180224,1.126
20180224,1.126
20180225,1.126
20180225,1.126
20180225,1.126
20180225,1.126
20180226,1.126
20180226,1.126
20180226,1.126
20180226,1.126
20180227,1.126
20180227,1.126
20180227,1.126
20180227,1.126
20180228,1.126
20180228,1.126
20180228,1.126
20180228,1.126
20180301,1.126
20180301,1.126
20180301,1.126
20180301,1.126
20180302,1.126
20180302,1.126
20180302,1.126
20180302,1.126
20180303,1.126
20180303,1.126
20180303,1.126
20180303,1.125
20180304,1.125
20180304,1.125
20180304,1.125
20180304,1.125
20180305,1.125
20180305,1.125
20180305,1.125
20180306,1.125
20180306,1.125
20180306,1.125
20180306,1.125
20180306,1.125
20180307,1.123
20180307,1.123
20180307,1.123
20180307,1.123
20180308,1.123
20180308,1.123
20180309,1.123
20180309,1.123
20180309,1.123
20180309,1.123
20180310,1.123
20180310,1.123
20180310,1.123
20180310,1.123
20180311,1.123
20180311,1.123
20180312,1.123
20180312,1.123
20180312,1.123
20180312,1.121
20180313,1.121
20180314,1.121
20180314,1.121
20180314,1.121
20180314,1.121
20180315,1.121
20180315,1.121
20180315,1.121
20180315,1.121
20180316,1.124
