Date,Value
20160701,3.082
20160701,3.082
20160701,3.075
20160701,3.075
20160702,3.075
20160702,3.075
20160702,3.074
20160702,3.076
20160703,3.075
20160703,3.075
20160703,3.075
20160703,3.075
20160703,3.075
20160704,3.075
20160704,3.075
20160704,3.075
20160704,3.075
20160705,3.075
20160705,3.072
20160705,3.072
20160705,3.072
20160706,3.072
20160706,3.072
20160706,3.072
20160706,3.072
20160707,3.072
20160707,3.072
20160707,3.072
20160707,3.072
20160708,3.072
20160708,3.072
20160708,3.072
20160708,3.072
20160709,3.072
20160709,3.072
20160709,3.071
20160709,3.072
20160710,3.071
20160710,3.071
20160710,3.071
20160710,3.071
20160710,3.071
20160711,3.071
20160711,3.071
20160711,3.071
20160711,3.071
20160712,3.071
20160712,3.071
20160712,3.071
20160712,3.071
20160713,3.071
20160713,3.071
20160713,3.071
20160713,3.071
20160714,3.072
20160714,3.072
20160714,3.072
20160714,3.072
20160715,3.072
20160715,3.072
20160715,3.072
20160715,3.072
20160716,3.072
20160716,3.072
20160716,3.072
20160716,3.072
20160717,3.072
20160717,3.072
20160717,3.072
20160717,3.072
20160718,3.072
20160718,3.072
20160718,3.071
20160718,3.071
20160719,3.07
20160719,3.07
20160719,3.07
20160719,3.07
20160720,3.07
20160720,3.07
20160720,3.07
20160720,3.07
20160721,3.069
20160721,3.069
20160721,3.069
20160721,3.069
20160722,3.069
20160722,3.069
20160722,3.069
20160722,3.069
20160723,3.069
20160723,3.069
20160723,3.069
20160723,3.07
20160724,3.07
20160724,3.07
20160724,3.069
20160724,3.069
20160725,3.068
20160725,3.068
20160728,3.068
20160728,3.068
20160728,3.068
20160728,3.068
20160729,3.068
20160729,3.068
20160729,3.067
20160729,3.067
20160730,3.067
20160730,3.067
20160730,3.059
20160730,3.059
20160731,3.059
20160731,3.059
20160731,3.059
20160731,3.059
20160801,3.059
20160801,3.059
20160801,3.058
20160801,3.058
20160802,3.058
20160802,3.058
20160802,3.058
20160802,3.057
20160803,3.057
20160803,3.057
20160803,3.056
20160803,3.056
20160804,3.056
20160804,3.056
20160804,3.056
20160804,3.056
20160804,3.056
20160804,3.056
20160804,3.056
20160804,3.056
20160804,3.056
20160804,3.056
20160805,3.056
20160805,3.056
20160805,3.056
20160805,3.055
20160805,3.055
20160806,3.055
20160806,3.055
20160806,3.055
20160806,3.055
20160807,3.055
20160807,3.055
20160807,3.053
20160807,3.054
20160808,3.054
20160808,3.054
20160808,3.046
20160808,3.045
20160808,3.045
20160809,3.045
20160809,3.045
20160809,3.045
20160809,3.045
20160809,3.045
20160810,3.045
20160810,3.045
20160810,3.045
20160810,3.045
20160811,3.045
20160811,3.045
20160811,3.045
20160811,3.045
20160812,3.045
20160812,3.045
20160812,3.044
20160812,3.044
20160813,3.044
20160813,3.044
20160813,3.044
20160813,3.044
20160814,3.044
20160814,3.044
20160814,3.044
20160814,3.044
20160815,3.044
20160815,3.044
20160815,3.043
20160815,3.043
20160816,3.043
20160816,3.043
20160816,3.043
20160816,3.043
20160817,3.043
20160817,3.043
20160817,3.043
20160817,3.043
20160818,3.043
20160818,3.043
20160818,3.042
20160818,3.042
20160819,3.042
20160819,3.042
20160819,3.042
20160819,3.042
20160820,3.042
20160820,3.042
20160820,3.042
20160820,3.042
20160821,3.042
20160821,3.042
20160821,3.042
20160821,3.043
20160821,3.043
20160822,3.043
20160822,3.043
20160822,3.044
20160822,3.044
20160823,3.044
20160823,3.044
20160823,3.044
20160823,3.044
20160824,3.044
20160824,3.044
20160824,3.044
20160824,3.044
20160825,3.044
20160825,3.044
20160825,3.045
20160825,3.045
20160826,3.045
20160826,3.045
20160826,3.044
20160826,3.044
20160827,3.044
20160827,3.044
20160827,3.044
20160827,3.044
20160828,3.044
20160828,3.044
20160828,3.045
20160828,3.045
20160829,3.045
20160829,3.045
20160829,3.044
20160829,3.044
20160830,3.044
20160830,3.044
20160830,3.044
20160830,3.044
20160831,3.044
20160831,3.044
20160831,3.044
20160831,3.044
20160901,3.044
20160901,3.044
20160901,3.043
20160901,3.043
20160902,3.043
20160902,3.043
20160902,3.043
20160902,3.043
20160903,3.043
20160903,3.043
20160903,3.043
20160903,3.043
20160904,3.043
20160904,3.043
20160904,3.042
20160904,3.042
20160905,3.042
20160905,3.042
20160905,3.042
20160905,3.042
20160906,3.042
20160906,3.042
20160906,3.042
20160906,3.042
20160907,3.042
20160907,3.042
20160907,3.042
20160907,3.042
20160908,3.042
20160908,3.042
20160908,3.041
20160908,3.041
20160909,3.041
20160909,3.041
20160909,3.041
20160909,3.041
20160910,3.041
20160910,3.041
20160910,3.042
20160910,3.041
20160910,3.042
20160911,3.043
20160911,3.043
20160911,3.042
20160911,3.043
20160912,3.043
20160912,3.043
20160912,3.043
20160912,3.043
20160913,3.043
20160913,3.043
20160913,3.042
20160913,3.042
20160914,3.042
20160914,3.042
20160914,3.041
20160914,3.041
20160915,3.041
20160915,3.041
20160915,3.041
20160915,3.042
20160916,3.042
20160916,3.042
20160916,3.042
20160916,3.042
20160917,3.042
20160917,3.042
20160917,3.042
20160917,3.042
20160918,3.042
20160918,3.042
20160918,3.042
20160918,3.042
20160919,3.042
20160919,3.043
20160919,3.043
20160919,3.044
20160920,3.044
20160920,3.044
20160920,3.043
20160920,3.043
20160920,3.043
20160920,3.043
20160921,3.043
20160921,3.043
20160921,3.043
20160921,3.043
20160921,3.043
20160921,3.043
20160921,3.043
20160921,3.043
20160922,3.043
20160922,3.043
20160922,3.043
20160922,3.043
20160923,3.043
20160923,3.043
20160923,3.042
20160923,3.042
20160924,3.042
20160924,3.042
20160924,3.042
20160924,3.042
20160925,3.042
20160925,3.043
20160925,3.043
20160925,3.044
20160926,3.044
20160926,3.044
20160926,3.044
20160926,3.044
20160927,3.044
20160927,3.044
20160927,3.044
20160927,3.044
20160928,3.044
20160928,3.044
20160928,3.044
20160928,3.044
20160929,3.044
20160929,3.044
20160929,3.044
20160929,3.044
20160930,3.044
20160930,3.044
20160930,3.043
20160930,3.043
20161001,3.043
20161001,3.043
20161001,3.043
20161001,3.043
20161002,3.043
20161002,3.043
20161002,3.043
20161002,3.044
20161003,3.044
20161003,3.044
20161003,3.044
20161003,3.045
20161004,3.045
20161004,3.045
20161004,3.045
20161004,3.046
20161005,3.046
20161005,3.046
20161005,3.045
20161005,3.045
20161006,3.045
20161006,3.045
20161006,3.045
20161006,3.046
20161007,3.046
20161007,3.046
20161007,3.046
20161007,3.046
20161008,3.046
20161008,3.046
20161008,3.046
20161008,3.046
20161009,3.046
20161009,3.046
20161009,3.046
20161009,3.046
20161010,3.046
20161010,3.046
20161010,3.046
20161010,3.046
20161011,3.046
20161011,3.046
20161011,3.046
20161011,3.046
20161012,3.046
20161012,3.046
20161012,3.046
20161012,3.046
20161013,3.046
20161013,3.046
20161013,3.046
20161013,3.046
20161014,3.046
20161014,3.046
20161014,3.046
20161014,3.046
20161015,3.046
20161015,3.046
20161015,3.046
20161015,3.046
20161016,3.046
20161016,3.046
20161016,3.046
20161016,3.046
20161017,3.046
20161017,3.046
20161017,3.046
20161017,3.046
20161018,3.046
20161018,3.046
20161018,3.047
20161018,3.047
20161019,3.047
20161019,3.047
20161019,3.048
20161019,3.048
20161020,3.048
20161020,3.048
20161020,3.048
20161020,3.048
20161021,3.048
20161021,3.048
20161021,3.048
20161021,3.048
20161022,3.048
20161022,3.048
20161022,3.048
20161022,3.048
20161023,3.048
20161023,3.048
20161023,3.05
20161023,3.05
20161024,3.05
20161024,3.049
20161024,3.05
20161024,3.048
20161025,3.048
20161025,3.048
20161025,3.048
20161025,3.048
20161026,3.048
20161026,3.048
20161026,3.056
20161026,3.056
20161027,3.056
20161027,3.056
20161027,3.056
20161027,3.054
20161028,3.054
20161028,3.054
20161028,3.053
20161028,3.051
20161029,3.051
20161029,3.051
20161029,3.052
20161029,3.052
20161030,3.052
20161030,3.052
20161030,3.053
20161030,3.051
20161031,3.051
20161031,3.053
20161031,3.053
20161031,3.05
20161101,3.05
20161101,3.05
20161101,3.05
20161101,3.05
20161101,3.05
20161102,3.05
20161102,3.05
20161102,3.05
20161102,3.05
20161103,3.05
20161103,3.05
20161103,3.051
20161103,3.05
20161104,3.05
20161104,3.05
20161104,3.058
20161104,3.058
20161105,3.058
20161105,3.058
20161105,3.058
20161105,3.054
20161106,3.056
20161106,3.056
20161106,3.055
20161106,3.056
20161107,3.056
20161107,3.056
20161107,3.056
20161107,3.053
20161108,3.053
20161108,3.053
20161108,3.052
20161108,3.052
20161109,3.054
20161109,3.054
20161109,3.053
20161109,3.053
20161110,3.053
20161110,3.053
20161110,3.053
20161110,3.053
20161111,3.053
20161111,3.053
20161111,3.052
20161111,3.052
20161112,3.052
20161112,3.052
20161112,3.05
20161112,3.05
20161113,3.05
20161113,3.05
20161113,3.05
20161113,3.05
20161114,3.05
20161114,3.05
20161114,3.048
20161114,3.048
20161115,3.048
20161115,3.048
20161115,3.047
20161115,3.047
20161116,3.047
20161116,3.047
20161116,3.047
20161116,3.047
20161117,3.047
20161117,3.047
20161117,3.047
20161117,3.047
20161118,3.047
20161118,3.047
20161118,3.047
20161118,3.047
20161119,3.047
20161119,3.047
20161119,3.054
20161119,3.054
20161120,3.054
20161120,3.054
20161120,3.054
20161120,3.053
20161120,3.051
20161121,3.051
20161121,3.052
20161121,3.052
20161121,3.052
20161122,3.052
20161122,3.053
20161122,3.053
20161122,3.053
20161122,3.053
20161123,3.053
20161123,3.054
20161123,3.054
20161123,3.054
20161124,3.054
20161124,3.054
20161124,3.054
20161125,3.054
20161125,3.054
20161125,3.054
20161125,3.054
20161126,3.054
20161126,3.054
20161126,3.055
20161126,3.055
20161127,3.055
20161127,3.055
20161127,3.055
20161127,3.055
20161127,3.053
20161128,3.053
20161128,3.053
20161128,3.053
20161128,3.051
20161129,3.052
20161129,3.052
20161129,3.052
20161129,3.052
20161130,3.052
20161130,3.052
20161130,3.053
20161130,3.053
20161201,3.053
20161201,3.053
20161201,3.054
20161201,3.054
20161202,3.054
20161202,3.054
20161202,3.055
20161202,3.055
20161203,3.055
20161203,3.055
20161203,3.055
20161203,3.055
20161204,3.056
20161204,3.056
20161204,3.056
20161204,3.056
20161204,3.054
20161205,3.054
20161205,3.054
20161205,3.054
20161205,3.054
20161206,3.054
20161206,3.054
20161206,3.054
20161206,3.054
20161206,3.054
20161207,3.054
20161207,3.054
20161207,3.054
20161207,3.054
20161208,3.054
20161208,3.054
20161208,3.054
20161208,3.054
20161208,3.054
20161209,3.054
20161209,3.054
20161209,3.054
20161209,3.054
20161210,3.054
20161210,3.054
20161210,3.054
20161210,3.054
20161211,3.054
20161211,3.054
20161211,3.055
20161211,3.055
20161212,3.055
20161212,3.055
20161212,3.055
20161212,3.053
20161213,3.053
20161213,3.053
20161213,3.054
20161213,3.054
20161214,3.054
20161214,3.054
20161214,3.054
20161214,3.054
20161215,3.054
20161215,3.054
20161215,3.055
20161215,3.055
20161216,3.055
20161216,3.055
20161216,3.056
20161216,3.056
20161217,3.056
20161217,3.056
20161217,3.056
20161217,3.056
20161217,3.056
20161218,3.056
20161218,3.056
20161218,3.056
20161218,3.056
20161219,3.056
20161219,3.056
20161219,3.056
20161219,3.054
20161220,3.054
20161220,3.054
20161220,3.054
20161220,3.054
20161221,3.054
20161221,3.054
20161221,3.054
20161221,3.054
20161222,3.054
20161222,3.054
20161222,3.054
20161222,3.054
20161223,3.054
20161223,3.054
20161223,3.054
20161223,3.054
20161224,3.054
20161224,3.054
20161224,3.054
20161224,3.054
20161225,3.054
20161225,3.054
20161225,3.054
20161225,3.054
20161225,3.054
20161226,3.054
20161226,3.054
20161226,3.054
20161226,3.054
20161227,3.054
20161227,3.054
20161227,3.054
20161227,3.052
20161228,3.052
20161228,3.052
20161228,3.051
20161228,3.051
20161229,3.051
20161229,3.051
20161229,3.051
20161229,3.051
20161230,3.051
20161230,3.051
20161230,3.05
20161230,3.05
20161231,3.05
20161231,3.05
20161231,3.05
20161231,3.05
20170101,3.05
20170101,3.05
20170101,3.05
20170101,3.05
20170101,3.05
20170102,3.05
20170102,3.05
20170102,3.049
20170102,3.049
20170103,3.049
20170103,3.049
20170103,3.049
20170103,3.049
20170104,3.049
20170104,3.049
20170104,3.049
20170104,3.049
20170104,3.049
20170105,3.049
20170105,3.049
20170105,3.049
20170105,3.049
20170106,3.049
20170106,3.049
20170106,3.049
20170106,3.048
20170107,3.048
20170107,3.048
20170107,3.049
20170107,3.049
20170108,3.049
20170108,3.049
20170108,3.049
20170108,3.049
20170109,3.049
20170109,3.049
20170109,3.049
20170109,3.049
20170110,3.049
20170110,3.049
20170110,3.049
20170110,3.049
20170110,3.049
20170111,3.049
20170111,3.049
20170111,3.049
20170111,3.049
20170112,3.049
20170112,3.049
20170112,3.049
20170112,3.049
20170113,3.049
20170113,3.049
20170113,3.05
20170113,3.05
20170114,3.05
20170114,3.05
20170114,3.05
20170114,3.05
20170115,3.05
20170115,3.05
20170115,3.05
20170115,3.05
20170115,3.05
20170116,3.05
20170116,3.05
20170116,3.05
20170116,3.05
20170117,3.05
20170117,3.05
20170117,3.05
20170117,3.05
20170117,3.05
20170118,3.05
20170118,3.05
20170118,3.05
20170118,3.05
20170119,3.05
20170119,3.05
20170119,3.05
20170119,3.05
20170119,3.05
20170120,3.05
20170120,3.05
20170120,3.05
20170120,3.05
20170121,3.05
20170121,3.05
20170121,3.05
20170121,3.05
20170122,3.05
20170122,3.05
20170122,3.051
20170122,3.051
20170122,3.051
20170123,3.051
20170123,3.05
20170123,3.05
20170123,3.049
20170124,3.049
20170124,3.049
20170124,3.049
20170124,3.048
20170125,3.048
20170125,3.048
20170125,3.048
20170125,3.048
20170126,3.048
20170126,3.048
20170126,3.048
20170126,3.048
20170127,3.048
20170127,3.047
20170127,3.047
20170127,3.047
20170128,3.047
20170128,3.047
20170128,3.047
20170128,3.047
20170129,3.047
20170129,3.047
20170129,3.047
20170129,3.047
20170130,3.047
20170130,3.047
20170130,3.047
20170130,3.047
20170131,3.047
20170131,3.047
20170131,3.047
20170131,3.046
20170201,3.046
20170201,3.046
20170201,3.046
20170201,3.047
20170201,3.047
20170202,3.047
20170202,3.047
20170202,3.047
20170202,3.047
20170203,3.047
20170203,3.047
20170203,3.047
20170203,3.047
20170204,3.047
20170204,3.047
20170204,3.04
20170204,3.04
20170205,3.04
20170205,3.04
20170205,3.04
20170205,3.04
20170206,3.04
20170206,3.04
20170206,3.041
20170206,3.041
20170207,3.041
20170207,3.04
20170207,3.041
20170207,3.041
20170208,3.041
20170208,3.041
20170208,3.041
20170208,3.041
20170209,3.041
20170209,3.041
20170209,3.041
20170209,3.041
20170210,3.041
20170210,3.041
20170210,3.041
20170210,3.041
20170211,3.041
20170211,3.041
20170211,3.041
20170211,3.041
20170212,3.041
20170212,3.041
20170212,3.041
20170212,3.041
20170212,3.041
20170213,3.041
20170213,3.041
20170213,3.041
20170213,3.041
20170214,3.041
20170214,3.041
20170214,3.042
20170214,3.042
20170215,3.041
20170215,3.041
20170215,3.042
20170215,3.042
20170216,3.041
20170216,3.041
20170216,3.041
20170216,3.042
20170216,3.042
20170217,3.041
20170217,3.041
20170217,3.04
20170217,3.04
20170218,3.04
20170218,3.04
20170218,3.04
20170218,3.04
20170218,3.04
20170219,3.04
20170219,3.04
20170219,3.04
20170219,3.04
20170220,3.04
20170220,3.04
20170220,3.04
20170220,3.04
20170221,3.039
20170221,3.039
20170221,3.04
20170221,3.04
20170222,3.039
20170222,3.039
20170222,3.038
20170222,3.038
20170223,3.038
20170223,3.038
20170223,3.038
20170223,3.038
20170224,3.038
20170224,3.038
20170224,3.039
20170224,3.039
20170225,3.038
20170225,3.038
20170225,3.039
20170225,3.039
20170226,3.039
20170226,3.039
20170226,3.039
20170226,3.039
20170227,3.039
20170227,3.039
20170227,3.039
20170227,3.039
20170228,3.039
20170228,3.039
20170228,3.039
20170228,3.039
20170301,3.038
20170301,3.038
20170301,3.039
20170301,3.039
20170302,3.038
20170302,3.038
20170302,3.038
20170302,3.038
20170303,3.038
20170303,3.038
20170303,3.038
20170303,3.038
20170304,3.038
20170304,3.037
20170304,3.038
20170304,3.038
20170305,3.038
20170305,3.038
20170305,3.038
20170305,3.038
20170306,3.038
20170306,3.038
20170306,3.039
20170306,3.039
20170307,3.039
20170307,3.039
20170307,3.039
20170307,3.039
20170308,3.039
20170308,3.039
20170308,3.04
20170308,3.04
20170309,3.04
20170309,3.04
20170309,3.04
20170309,3.04
20170310,3.04
20170310,3.04
20170310,3.04
20170310,3.04
20170311,3.04
20170311,3.04
20170311,3.04
20170311,3.04
20170312,3.04
20170312,3.04
20170312,3.04
20170312,3.04
20170312,3.04
20170313,3.04
20170313,3.04
20170313,3.041
20170313,3.041
20170314,3.041
20170314,3.041
20170314,3.041
20170314,3.041
20170315,3.041
20170315,3.041
20170315,3.041
20170315,3.041
20170316,3.041
20170316,3.041
20170316,3.041
20170316,3.041
20170317,3.041
20170317,3.041
20170317,3.041
20170317,3.041
20170318,3.041
20170318,3.041
20170318,3.041
20170318,3.041
20170319,3.041
20170319,3.041
20170319,3.042
20170319,3.042
20170320,3.042
20170320,3.042
20170320,3.042
20170320,3.042
20170321,3.042
20170321,3.042
20170321,3.041
20170321,3.041
20170322,3.041
20170322,3.041
20170322,3.041
20170322,3.041
20170323,3.041
20170323,3.041
20170323,3.041
20170323,3.041
20170323,3.042
20170324,3.042
20170324,3.042
20170324,3.042
20170324,3.042
20170325,3.042
20170325,3.042
20170325,3.042
20170325,3.042
20170326,3.042
20170326,3.042
20170326,3.041
20170326,3.042
20170327,3.042
20170327,3.042
20170327,3.042
20170327,3.042
20170328,3.042
20170328,3.042
20170328,3.041
20170328,3.043
20170329,3.043
20170329,3.043
20170329,3.043
20170329,3.043
20170330,3.043
20170330,3.043
20170330,3.043
20170330,3.043
20170331,3.043
20170331,3.043
20170331,3.043
20170331,3.043
20170401,3.043
20170401,3.043
20170401,3.043
20170401,3.043
20170402,3.043
20170402,3.043
20170402,3.043
20170402,3.043
20170403,3.043
20170403,3.043
20170403,3.043
20170403,3.043
20170404,3.043
20170404,3.043
20170404,3.043
20170404,3.043
20170405,3.043
20170405,3.043
20170405,3.043
20170405,3.043
20170405,3.043
20170406,3.043
20170406,3.043
20170406,3.041
20170406,3.041
20170407,3.041
20170407,3.041
20170407,3.041
20170407,3.041
20170408,3.041
20170408,3.041
20170408,3.04
20170408,3.04
20170409,3.041
20170409,3.041
20170409,3.04
20170409,3.04
20170410,3.04
20170410,3.04
20170410,3.04
20170410,3.041
20170411,3.041
20170411,3.041
20170411,3.041
20170411,3.041
20170411,3.041
20170411,3.042
20170412,3.042
20170412,3.042
20170412,3.042
20170412,3.042
20170412,3.042
20170412,3.042
20170413,3.042
20170413,3.042
20170413,3.042
20170413,3.042
20170414,3.042
20170414,3.042
20170414,3.043
20170414,3.043
20170414,3.043
20170415,3.043
20170415,3.043
20170415,3.043
20170415,3.043
20170416,3.043
20170416,3.043
20170416,3.043
20170416,3.043
20170416,3.043
20170416,3.044
20170417,3.044
20170417,3.044
20170417,3.044
20170417,3.044
20170418,3.044
20170418,3.044
20170418,3.044
20170418,3.044
20170419,3.044
20170419,3.044
20170419,3.044
20170419,3.044
20170420,3.044
20170420,3.044
20170420,3.044
20170420,3.044
20170421,3.044
20170421,3.044
20170421,3.044
20170421,3.044
20170422,3.044
20170422,3.044
20170422,3.044
20170422,3.044
20170423,3.044
20170423,3.044
20170423,3.043
20170423,3.043
20170424,3.043
20170424,3.043
20170424,3.043
20170424,3.043
20170425,3.043
20170425,3.043
20170425,3.043
20170425,3.043
20170425,3.043
20170426,3.043
20170426,3.043
20170426,3.043
20170426,3.043
20170427,3.043
20170427,3.043
20170427,3.042
20170427,3.042
20170428,3.042
20170428,3.042
20170428,3.042
20170428,3.042
20170429,3.042
20170429,3.042
20170429,3.042
20170429,3.042
20170430,3.042
20170430,3.042
20170430,3.042
20170430,3.042
20170501,3.042
20170501,3.042
20170501,3.041
20170501,3.041
20170502,3.041
20170502,3.041
20170502,3.041
20170502,3.041
20170503,3.041
20170503,3.041
20170503,3.041
20170503,3.041
20170504,3.041
20170504,3.041
20170504,3.041
20170504,3.04
20170505,3.04
20170505,3.04
20170505,3.04
20170505,3.04
20170506,3.04
20170506,3.04
20170506,3.04
20170506,3.04
20170507,3.04
20170507,3.041
20170507,3.041
20170507,3.041
20170508,3.041
20170508,3.041
20170508,3.041
20170508,3.041
20170509,3.041
20170509,3.041
20170509,3.041
20170509,3.041
20170510,3.041
20170510,3.041
20170510,3.041
20170510,3.041
20170511,3.041
20170511,3.041
20170511,3.041
20170511,3.041
20170511,3.041
20170512,3.041
20170512,3.041
20170512,3.041
20170512,3.041
20170513,3.041
20170513,3.041
20170513,3.041
20170513,3.041
20170514,3.041
20170514,3.041
20170514,3.041
20170514,3.041
20170514,3.041
20170514,3.041
20170515,3.041
20170515,3.041
20170515,3.041
20170515,3.042
20170516,3.042
20170516,3.042
20170516,3.041
20170516,3.041
20170516,3.041
20170517,3.041
20170517,3.041
20170517,3.041
20170517,3.041
20170518,3.042
20170518,3.042
20170518,3.042
20170518,3.042
20170518,3.042
20170518,3.042
20170519,3.042
20170519,3.042
20170519,3.042
20170519,3.042
20170519,3.042
20170520,3.042
20170520,3.042
20170520,3.042
20170520,3.042
20170520,3.042
20170521,3.042
20170521,3.042
20170521,3.042
20170521,3.042
20170521,3.042
20170522,3.042
20170522,3.042
20170522,3.042
20170522,3.042
20170522,3.042
20170523,3.042
20170523,3.042
20170523,3.042
20170523,3.042
20170523,3.042
20170524,3.042
20170524,3.042
20170524,3.042
20170524,3.042
20170524,3.042
20170525,3.042
20170525,3.042
20170525,3.042
20170525,3.042
20170525,3.042
20170526,3.042
20170526,3.042
20170526,3.042
20170526,3.042
20170526,3.042
20170527,3.042
20170527,3.042
20170527,3.042
20170527,3.042
20170527,3.042
20170528,3.042
20170528,3.042
20170528,3.042
20170528,3.042
20170528,3.042
20170529,3.042
20170529,3.042
20170529,3.042
20170529,3.042
20170529,3.042
20170530,3.042
20170530,3.042
20170530,3.042
20170530,3.042
20170530,3.042
20170531,3.042
20170531,3.042
20170531,3.042
20170531,3.042
20170531,3.042
20170601,3.042
20170601,3.042
20170601,3.042
20170601,3.042
20170601,3.042
20170602,3.042
20170602,3.042
20170602,3.042
20170602,3.042
20170602,3.042
20170603,3.042
20170603,3.042
20170603,3.042
20170603,3.042
20170603,3.042
20170604,3.042
20170604,3.042
20170604,3.042
20170604,3.042
20170604,3.042
20170605,3.042
20170605,3.042
20170605,3.042
20170605,3.042
20170605,3.042
20170606,3.042
20170606,3.042
20170606,3.042
20170606,3.042
20170606,3.042
20170607,3.042
20170607,3.042
20170607,3.042
20170607,3.042
20170608,3.042
20170608,3.042
20170608,3.042
20170609,3.041
20170609,3.041
20170614,3.042
20170614,3.042
20170614,3.041
20170614,3.041
20170614,3.042
20170615,3.042
20170615,3.042
20170615,3.042
20170615,3.042
20170615,3.042
20170616,3.042
20170616,3.042
20170616,3.042
20170616,3.042
20170617,3.042
20170617,3.042
20170617,3.042
20170617,3.042
20170618,3.042
20170618,3.042
20170618,3.042
20170618,3.042
20170619,3.042
20170619,3.042
20170619,3.042
20170619,3.042
20170620,3.042
20170620,3.042
20170620,3.042
20170620,3.042
20170621,3.042
20170621,3.042
20170621,3.042
20170621,3.042
20170622,3.042
20170622,3.042
20170622,3.042
20170622,3.042
20170623,3.042
20170623,3.042
20170623,3.042
20170623,3.042
20170624,3.042
20170624,3.042
20170624,3.042
20170624,3.042
20170625,3.042
20170625,3.042
20170625,3.042
20170625,3.042
20170626,3.042
20170626,3.042
20170626,3.042
20170626,3.042
20170627,3.042
20170627,3.042
20170627,3.042
20170627,3.042
20170628,3.042
20170628,3.042
20170628,3.042
20170628,3.042
20170629,3.042
20170629,3.042
20170629,3.042
20170629,3.042
20170630,3.042
20170630,3.042
20170630,3.042
20170630,3.042
20170701,3.042
20170701,3.042
20170701,3.042
20170701,3.042
20170702,3.042
20170702,3.042
20170702,3.042
20170702,3.042
20170703,3.042
20170703,3.042
20170703,3.042
20170703,3.042
20170704,3.042
20170704,3.042
20170704,3.042
20170704,3.042
20170705,3.042
20170705,3.042
20170705,3.042
20170705,3.042
20170706,3.042
20170706,3.042
20170706,3.042
20170706,3.042
20170707,3.042
20170707,3.042
20170707,3.042
20170707,3.042
20170708,3.042
20170708,3.042
20170708,3.042
20170708,3.042
20170709,3.042
20170709,3.042
20170709,3.042
20170709,3.042
20170710,3.042
20170710,3.042
20170710,3.042
20170710,3.041
20170711,3.041
20170711,3.041
20170711,3.041
20170711,3.041
20170712,3.041
20170712,3.041
20170712,3.041
20170712,3.041
20170712,3.041
20170713,3.041
20170713,3.041
20170713,3.041
20170713,3.041
20170714,3.041
20170714,3.041
20170714,3.041
20170714,3.041
20170715,3.041
20170715,3.041
20170715,3.031
20170715,3.031
20170716,3.031
20170716,3.031
20170716,3.031
20170716,3.031
20170717,3.031
20170717,3.031
20170717,3.02
20170717,3.02
20170718,3.02
20170718,3.02
20170718,3.007
20170718,3.007
20170719,3.007
20170719,3.007
20170719,2.993
20170719,2.993
20170719,2.993
20170720,2.993
20170720,2.993
20170720,2.975
20170720,2.975
20170721,2.975
20170721,2.975
20170721,2.961
20170721,2.961
20170722,2.961
20170722,2.961
20170722,2.933
20170722,2.939
20170723,2.939
20170723,2.939
20170723,2.939
20170723,2.944
20170724,2.944
20170724,2.95
20170724,2.95
20170724,2.95
20170724,2.95
20170725,2.95
20170725,2.95
20170725,2.95
20170725,2.95
20170726,2.95
20170726,2.95
20170726,2.949
20170726,2.949
20170727,2.949
20170727,2.949
20170727,2.949
20170727,2.949
20170728,2.949
20170728,2.949
20170728,2.95
20170728,2.95
20170728,2.95
20170729,2.95
20170729,2.95
20170729,2.949
20170729,2.949
20170730,2.949
20170730,2.949
20170730,2.949
20170730,2.949
20170730,2.949
20170730,2.949
20170803,2.949
20170803,2.949
20170804,2.949
20170804,2.949
20170804,2.95
20170804,2.95
20170808,2.95
20170809,2.95
20170809,2.95
20170809,2.95
20170810,2.95
20170810,2.95
20170810,2.95
20170810,2.95
20170811,2.95
20170811,2.95
20170811,2.951
20170811,2.951
20170812,2.951
20170812,2.951
20170812,2.951
20170812,2.951
20170813,2.951
20170813,2.951
20170813,2.978
20170813,2.978
20170814,2.978
20170814,2.978
20170814,2.978
20170814,2.978
20170815,2.978
20170815,2.978
20170816,2.978
20170816,2.978
20170816,2.978
20170816,2.979
20170817,2.979
20170817,2.979
20170817,2.978
20170817,2.978
20170818,2.978
20170818,2.978
20170818,3
20170818,3.008
20170819,3.008
20170819,3.008
20170819,3.008
20170819,3.008
20170820,3.008
20170820,3.008
20170820,3.008
20170820,3.008
20170821,3.008
20170821,3.008
20170821,3.008
20170821,3.008
20170822,3.008
20170822,2.987
20170822,2.987
20170822,2.987
20170823,2.987
20170823,2.987
20170823,2.987
20170823,2.987
20170824,2.987
20170824,2.987
20170824,2.987
20170824,2.987
20170825,2.987
20170825,2.987
20170825,2.987
20170825,2.959
20170826,2.959
20170826,2.959
20170826,2.959
20170826,2.959
20170827,2.959
20170827,2.959
20170827,2.959
20170827,2.96
20170828,2.96
20170828,2.96
20170828,2.96
20170828,2.96
20170829,2.96
20170829,2.96
20170829,2.96
20170829,2.96
20170830,2.96
20170830,2.96
20170830,2.96
20170830,2.96
20170831,2.96
20170831,2.96
20170831,2.96
20170831,2.96
20170901,2.96
20170901,2.96
20170901,2.988
20170901,2.988
20170902,2.988
20170902,2.988
20170902,2.988
20170902,2.988
20170903,2.988
20170903,2.988
20170903,2.988
20170903,2.988
20170904,2.988
20170904,2.988
20170904,2.988
20170905,2.988
20170905,2.988
20170905,2.988
20170905,2.988
20170906,2.988
