Date,Value
20161231,-45
20161231,-45
20161231,-45
20170101,-45
20170101,-45
20170101,-45
20170101,-45
20170101,-45
20170102,-45
20170102,-45
20170102,-45
20170102,-45
20170103,-45
20170103,-45
20170103,-45
20170103,-45
20170104,-45
20170104,-45
20170104,-45
20170104,-45
20170104,-45
20170105,-45
20170105,-45
20170105,-45
20170105,-45
20170106,-45
20170106,-45
20170106,-45
20170106,-45
20170107,-45
20170107,-45
20170107,-45
20170107,-45
20170108,-45
20170108,-45
20170108,-45
20170108,-45
20170109,-45
20170109,-45
20170109,-45
20170109,-45
20170110,-45
20170110,-45
20170110,-45
20170110,-45
20170110,-45
20170111,-45
20170111,-45
20170111,-45
20170111,-45
20170112,-45
20170112,-45
20170112,-45
20170112,-45
20170113,-45
20170113,-45
20170113,-45
20170113,-45
20170114,-45
20170114,-45
20170114,-45
20170114,-45
20170115,-45
20170115,-45
20170115,-45
20170115,-45
20170115,-45
20170116,-45
20170116,-45
20170116,-45
20170116,-45
20170117,-45
20170117,-45
20170117,-45
20170117,-45
20170117,-45
20170118,-45
20170118,-45
20170118,-45
20170118,-45
20170119,-45
20170119,-45
20170119,-45
20170119,-45
20170119,-45
20170120,-45
20170120,-45
20170120,-45
20170120,-45
20170121,-45
20170121,-45
20170121,-45
20170121,-45
20170122,-45
20170122,-45
20170122,-45
20170122,-45
20170122,-45
20170123,-45
20170123,-45
20170123,-45
20170123,-45
20170124,-45
20170124,-45
20170124,-45
20170124,-45
20170125,-45
20170125,-45
20170125,-45
20170125,-45
20170126,-45
20170126,-45
20170126,-45
20170126,-45
20170127,-45
20170127,-45
20170127,-45
20170127,-45
20170128,-45
20170128,-45
20170128,-45
20170128,-45
20170129,-45
20170129,-45
20170129,-45
20170129,-45
20170130,-45
20170130,-45
20170130,-45
20170130,-45
20170131,-45
20170131,-45
20170131,-45
20170131,-45
20170201,-45
20170201,-45
20170201,-45
20170201,-45
20170201,-45
20170202,-45
20170202,-45
20170202,-45
20170202,-45
20170203,-45
20170203,-45
20170203,-45
20170203,-45
20170204,-45
20170204,-45
20170204,-45
20170204,-45
20170205,-45
20170205,-45
20170205,-45
20170205,-45
20170206,-45
20170206,-45
20170206,-45
20170206,-45
20170207,-45
20170207,-45
20170207,-45
20170207,-45
20170208,-45
20170208,-45
20170208,-45
20170208,-45
20170209,-45
20170209,-45
20170209,-45
20170209,-45
20170210,-45
20170210,-45
20170210,-45
20170210,-45
20170211,-45
20170211,-45
20170211,-45
20170211,-45
20170212,-45
20170212,-45
20170212,-45
20170212,-45
20170212,-45
20170213,-45
20170213,-45
20170213,-45
20170213,-45
20170214,-45
20170214,-45
20170214,-45
20170214,-45
20170215,-45
20170215,-45
20170215,-45
20170215,-45
20170216,-45
20170216,-45
20170216,-45
20170216,-45
20170216,-44
20170217,-44
20170217,-44
20170217,-44
20170217,-44
20170218,-44
20170218,-44
20170218,-44
20170218,-44
20170218,-44
20170219,-44
20170219,-44
20170219,-44
20170219,-44
20170220,-44
20170220,-44
20170220,-44
20170220,-44
20170221,-44
20170221,-44
20170221,-43
20170221,-43
20170222,-43
20170222,-43
20170222,-43
20170222,-43
20170223,-43
20170223,-43
20170223,-43
20170223,-43
20170224,-43
20170224,-43
20170224,-43
20170224,-43
20170225,-43
20170225,-43
20170225,-43
20170225,-43
20170226,-43
20170226,-43
20170226,-43
20170226,-43
20170227,-43
20170227,-43
20170227,-43
20170227,-43
20170228,-43
20170228,-43
20170228,-43
20170228,-43
20170301,-43
20170301,-43
20170301,-43
20170301,-43
20170302,-43
20170302,-43
20170302,-43
20170302,-43
20170303,-43
20170303,-43
20170303,-43
20170303,-43
20170304,-43
20170304,-43
20170304,-43
20170304,-43
20170305,-43
20170305,-43
20170305,-43
20170305,-43
20170306,-43
20170306,-43
20170306,-43
20170306,-43
20170307,-43
20170307,-43
20170307,-43
20170307,-43
20170308,-43
20170308,-43
20170308,-43
20170308,-43
20170309,-43
20170309,-43
20170309,-43
20170309,-43
20170310,-43
20170310,-43
20170310,-43
20170310,-43
20170311,-43
20170311,-43
20170311,-43
20170311,-43
20170312,-43
20170312,-43
20170312,-43
20170312,-43
20170312,-43
20170313,-43
20170313,-43
20170313,-43
20170313,-43
20170314,-43
20170314,-43
20170314,-43
20170314,-43
20170315,-43
20170315,-43
20170315,-43
20170315,-43
20170316,-43
20170316,-43
20170316,-43
20170316,-43
20170317,-43
20170317,-43
20170317,-43
20170317,-43
20170318,-43
20170318,-43
20170318,-43
20170318,-43
20170319,-43
20170319,-43
20170319,-43
20170319,-43
20170320,-43
20170320,-43
20170320,-43
20170320,-43
20170321,-43
20170321,-43
20170321,-43
20170321,-43
20170322,-43
20170322,-43
20170322,-43
20170322,-43
20170323,-43
20170323,-43
20170323,-43
20170323,-43
20170323,-43
20170324,-43
20170324,-43
20170324,-43
20170324,-43
20170325,-43
20170325,-43
20170325,-43
20170325,-43
20170326,-43
20170326,-43
20170326,-43
20170326,-43
20170327,-43
20170327,-43
20170327,-43
20170327,-43
20170328,-43
20170328,-43
20170328,-43
20170328,-43
20170329,-43
20170329,-43
20170329,-43
20170329,-43
20170330,-43
20170330,-43
20170330,-43
20170330,-43
20170331,-43
20170331,-43
20170331,-43
20170331,-43
20170401,-43
20170401,-43
20170401,-43
20170401,-43
20170402,-43
20170402,-43
20170402,-43
20170402,-43
20170403,-43
20170403,-43
20170403,-43
20170403,-43
20170404,-43
20170404,-43
20170404,-43
20170404,-43
20170405,-43
20170405,-43
20170405,-43
20170405,-43
20170405,-43
20170406,-43
20170406,-43
20170406,-43
20170406,-43
20170407,-43
20170407,-43
20170407,-43
20170407,-43
20170408,-43
20170408,-43
20170408,-43
20170408,-43
20170409,-43
20170409,-43
20170409,-43
20170409,-43
20170410,-43
20170410,-43
20170410,-43
20170410,-43
20170411,-43
20170411,-43
20170411,-43
20170411,-43
20170411,-43
20170411,-43
20170412,-43
20170412,-43
20170412,-43
20170412,-43
20170412,-43
20170412,-43
20170413,-43
20170413,-43
20170413,-43
20170413,-43
20170414,-43
20170414,-43
20170414,-43
20170414,-43
20170414,-43
20170415,-43
20170415,-43
20170415,-43
20170415,-43
20170416,-43
20170416,-43
20170416,-43
20170416,-43
20170416,-43
20170416,-43
20170417,-43
20170417,-43
20170417,-43
20170417,-43
20170418,-43
20170418,-43
20170418,-43
20170418,-43
20170419,-43
20170419,-43
20170419,-43
20170419,-43
20170420,-43
20170420,-43
20170420,-43
20170420,-43
20170421,-43
20170421,-43
20170421,-43
20170421,-43
20170422,-43
20170422,-43
20170422,-43
20170422,-43
20170423,-43
20170423,-43
20170423,-43
20170423,-43
20170424,-43
20170424,-43
20170424,-43
20170424,-43
20170425,-43
20170425,-43
20170425,-43
20170425,-43
20170425,-43
20170426,-43
20170426,-43
20170426,-43
20170426,-43
20170427,-43
20170427,-43
20170427,-43
20170427,-43
20170428,-43
20170428,-43
20170428,-43
20170428,-43
20170429,-43
20170429,-43
20170429,-43
20170429,-43
20170430,-43
20170430,-43
20170430,-43
20170430,-43
20170501,-43
20170501,-43
20170501,-43
20170501,-43
20170502,-43
20170502,-43
20170502,-43
20170502,-43
20170503,-43
20170503,-43
20170503,-43
20170503,-43
20170504,-43
20170504,-43
20170504,-43
20170504,-43
20170505,-43
20170505,-43
20170505,-43
20170505,-43
20170506,-43
20170506,-43
20170506,-43
20170506,-43
20170507,-43
20170507,-43
20170507,-43
20170507,-43
20170508,-43
20170508,-43
20170508,-43
20170508,-43
20170509,-43
20170509,-43
20170509,-43
20170509,-43
20170510,-43
20170510,-43
20170510,-43
20170510,-43
20170511,-43
20170511,-43
20170511,-43
20170511,-43
20170511,-43
20170512,-43
20170512,-43
20170512,-43
20170512,-43
20170513,-43
20170513,-43
20170513,-43
20170513,-43
20170514,-43
20170514,-43
20170514,-43
20170514,-43
20170514,-43
20170514,-43
20170515,-43
20170515,-43
20170515,-43
20170515,-43
20170516,-43
20170516,-43
20170516,-43
20170516,-43
20170516,-43
20170517,-43
20170517,-43
20170517,-43
20170517,-43
20170518,-43
20170518,-43
20170518,-43
20170518,-43
20170518,-43
20170518,-43
20170519,-43
20170519,-43
20170519,-43
20170519,-43
20170519,-43
20170520,-43
20170520,-43
20170520,-43
20170520,-43
20170520,-43
20170521,-43
20170521,-43
20170521,-43
20170521,-43
20170521,-43
20170522,-43
20170522,-43
20170522,-43
20170522,-43
20170522,-43
20170523,-43
20170523,-43
20170523,-43
20170523,-43
20170523,-43
20170524,-43
20170524,-43
20170524,-43
20170524,-43
20170524,-43
20170525,-43
20170525,-43
20170525,-43
20170525,-43
20170525,-43
20170526,-43
20170526,-43
20170526,-43
20170526,-43
20170526,-43
20170527,-43
20170527,-43
20170527,-43
20170527,-43
20170527,-43
20170528,-43
20170528,-43
20170528,-43
20170528,-43
20170528,-43
20170529,-43
20170529,-43
20170529,-43
20170529,-43
20170529,-43
20170530,-43
20170530,-43
20170530,-43
20170530,-43
20170530,-43
20170531,-43
20170531,-43
20170531,-43
20170531,-43
20170531,-43
20170601,-43
20170601,-43
20170601,-43
20170601,-43
20170601,-43
20170602,-43
20170602,-43
20170602,-43
20170602,-43
20170602,-43
20170603,-43
20170603,-43
20170603,-43
20170603,-43
20170603,-43
20170604,-43
20170604,-43
20170604,-43
20170604,-43
20170604,-43
20170605,-43
20170605,-43
20170605,-43
20170605,-43
20170605,-43
20170606,-43
20170606,-43
20170606,-43
20170606,-43
20170606,-43
20170607,-43
20170607,-43
20170607,-43
20170607,-43
20170608,-43
20170608,-43
20170608,-43
20170609,-43
20170609,-43
20170614,-43
20170614,-43
20170614,-43
20170614,-43
20170614,-43
20170615,-43
20170615,-43
20170615,-43
20170615,-43
20170615,-43
20170616,-43
20170616,-43
20170616,-43
20170616,-43
20170617,-43
20170617,-43
20170617,-43
20170617,-43
20170618,-43
20170618,-43
20170618,-43
20170618,-43
20170619,-43
20170619,-43
20170619,-43
20170619,-43
20170620,-43
20170620,-43
20170620,-43
20170620,-43
20170621,-43
20170621,-43
20170621,-43
20170621,-43
20170622,-43
20170622,-43
20170622,-43
20170622,-43
20170623,-43
20170623,-43
20170623,-44
20170623,-44
20170624,-44
20170624,-44
20170624,-44
20170624,-44
20170625,-44
20170625,-44
20170625,-44
20170625,-44
20170626,-44
20170626,-44
20170626,-44
20170626,-44
20170627,-44
20170627,-44
20170627,-44
20170627,-44
20170628,-44
20170628,-44
20170628,-44
20170628,-44
20170629,-44
20170629,-44
20170629,-44
20170629,-44
20170630,-44
20170630,-44
20170630,-44
20170630,-44
20170701,-44
20170701,-44
20170701,-44
20170701,-44
20170702,-44
20170702,-44
20170702,-44
20170702,-44
20170703,-44
20170703,-44
20170703,-44
20170703,-44
20170704,-44
20170704,-44
20170704,-44
20170704,-44
20170705,-44
20170705,-44
20170705,-44
20170705,-44
20170706,-44
20170706,-44
20170706,-44
20170706,-44
20170707,-44
20170707,-44
20170707,-44
20170707,-44
20170708,-44
20170708,-44
20170708,-44
20170708,-44
20170709,-44
20170709,-44
20170709,-44
20170709,-44
20170710,-44
20170710,-44
20170710,-44
20170710,-44
20170711,-44
20170711,-44
20170711,-44
20170711,-44
20170712,-44
20170712,-44
20170712,-44
20170712,-44
20170712,-44
20170713,-44
20170713,-44
20170713,-44
20170713,-44
20170714,-44
20170714,-44
20170714,-44
20170714,-44
20170715,-44
20170715,-44
20170715,-44
20170715,-44
20170716,-44
20170716,-44
20170716,-44
20170716,-44
20170717,-44
20170717,-44
20170717,-44
20170717,-44
20170718,-44
20170718,-44
20170718,-44
20170718,-44
20170719,-44
20170719,-44
20170719,-44
20170719,-44
20170719,-44
20170720,-44
20170720,-44
20170720,-44
20170720,-44
20170721,-44
20170721,-44
20170721,-44
20170721,-44
20170722,-44
20170722,-44
20170722,-44
20170722,-44
20170723,-44
20170723,-44
20170723,-44
20170723,-44
20170724,-44
20170724,-44
20170724,-44
20170724,-44
20170724,-44
20170725,-44
20170725,-44
20170725,-44
20170725,-44
20170726,-44
20170726,-44
20170726,-44
20170726,-44
20170727,-44
20170727,-44
20170727,-44
20170727,-44
20170728,-44
20170728,-44
20170728,-44
20170728,-44
20170728,-44
20170729,-44
20170729,-44
20170729,-44
20170729,-44
20170730,-44
20170730,-44
20170730,-44
20170730,-44
20170730,-44
20170730,-44
20170803,-44
20170803,-44
20170804,-44
20170804,-44
20170804,-44
20170804,-44
20170808,-44
20170809,-44
20170809,-44
20170809,-44
20170810,-44
20170810,-44
20170810,-44
20170810,-44
20170811,-44
20170811,-44
20170811,-44
20170811,-44
20170812,-44
20170812,-44
20170812,-44
20170812,-44
20170813,-44
20170813,-44
20170813,-44
20170813,-44
20170814,-44
20170814,-44
20170814,-44
20170814,-44
20170815,-44
20170815,-44
20170816,-44
20170816,-44
20170816,-44
20170816,-44
20170817,-44
20170817,-44
20170817,-44
20170817,-44
20170818,-44
20170818,-44
20170818,-44
20170818,-44
20170819,-44
20170819,-44
20170819,-44
20170819,-44
20170820,-44
20170820,-44
20170820,-44
20170820,-44
20170821,-44
20170821,-44
20170821,-44
20170821,-44
20170822,-44
20170822,-44
20170822,-44
20170822,-44
20170823,-44
20170823,-44
20170823,-44
20170823,-44
20170824,-44
20170824,-44
20170824,-44
20170824,-44
20170825,-44
20170825,-44
20170825,-44
20170825,-44
20170826,-44
20170826,-44
20170826,-44
20170826,-44
20170827,-44
20170827,-44
20170827,-44
20170827,-44
20170828,-44
20170828,-44
20170828,-44
20170828,-44
20170829,-44
20170829,-44
20170829,-44
20170829,-44
20170830,-44
20170830,-44
20170830,-44
20170830,-44
20170831,-44
20170831,-44
20170831,-44
20170831,-44
20170901,-44
20170901,-44
20170901,-43
20170901,-43
20170902,-43
20170902,-43
20170902,-43
20170902,-43
20170903,-43
20170903,-43
20170903,-43
20170903,-43
20170904,-43
20170904,-43
20170904,-43
20170905,-43
20170905,-43
20170905,-43
20170905,-43
20170906,-43
20170906,-43
20170906,-43
20170906,-44
20170907,-44
20170907,-44
20170907,-44
20170907,-44
20170908,-44
20170908,-44
20170908,-44
20170908,-44
20170911,-44
20170912,-44
20170912,-44
20170912,-44
20170912,-44
20170913,-44
20170913,-44
20170913,-44
20170913,-44
20170914,-44
20170914,-44
20170914,-44
20170914,-44
20170915,-44
20170915,-44
20170915,-44
20170915,-44
20170918,-44
20170918,-44
20170919,-44
20170919,-44
20170919,-44
20170919,-44
20170920,-44
20170920,-44
20170920,-44
20170920,-44
20170921,-44
20170922,-44
20170922,-44
20170922,-44
20170922,-44
20170923,-44
20170923,-44
20170923,-44
20170923,-44
20170924,-44
20170924,-44
20170924,-44
20170924,-44
20170925,-44
20170925,-44
20170925,-44
20170925,-44
20170926,-44
20170926,-44
20170926,-44
20170926,-44
20170927,-44
20170927,-44
20170927,-44
20170927,-44
20170928,-44
20170928,-44
20170928,-44
20170928,-44
20170929,-44
20170929,-44
20170929,-44
20170929,-44
20170930,-44
20170930,-44
20170930,-44
20170930,-44
20171001,-44
20171001,-44
20171001,-44
20171001,-44
20171002,-44
20171002,-44
20171002,-44
20171002,-44
20171003,-44
20171003,-44
20171003,-44
20171003,-44
20171004,-44
20171004,-44
20171004,-44
20171004,-44
20171005,-44
20171005,-44
20171005,-44
20171005,-44
20171006,-44
20171006,-44
20171006,-44
20171006,-44
20171006,-44
20171007,-44
20171007,-44
20171007,-44
20171007,-44
20171008,-44
20171008,-44
20171008,-45
20171008,-45
20171009,-45
20171009,-45
20171009,-45
20171009,-45
20171010,-45
20171010,-45
20171010,-45
20171010,-45
20171011,-45
20171011,-45
20171011,-45
20171011,-45
20171012,-45
20171012,-45
20171013,-45
20171013,-45
20171013,-45
20171013,-45
20171014,-45
20171014,-45
20171014,-45
20171014,-45
20171015,-45
20171015,-45
20171015,-45
20171015,-45
20171016,-45
20171016,-45
20171016,-45
20171016,-45
20171017,-45
20171017,-45
20171017,-45
20171018,-45
20171018,-45
20171018,-45
20171019,-45
20171019,-45
20171019,-45
20171019,-45
20171020,-45
20171020,-45
20171021,-45
20171021,-45
20171021,-45
20171022,-45
20171022,-45
20171022,-45
20171022,-45
20171023,-45
20171023,-45
20171023,-45
20171023,-45
20171024,-45
20171024,-45
20171024,-45
20171024,-45
20171025,-45
20171025,-45
20171025,-45
20171025,-45
20171026,-45
20171026,-45
20171026,-45
20171026,-45
20171027,-45
20171027,-45
20171027,-45
20171027,-45
20171028,-45
20171028,-45
20171028,-45
20171029,-45
20171029,-45
20171029,-45
20171029,-45
20171030,-45
20171030,-45
20171030,-45
20171030,-45
20171031,-45
20171031,-45
20171031,-45
20171031,-45
20171101,-45
20171101,-45
20171101,-45
20171101,-45
20171102,-45
20171102,-45
20171102,-45
20171102,-45
20171103,-45
20171103,-45
20171103,-45
20171104,-45
20171104,-45
20171104,-45
20171104,-45
20171105,-45
20171105,-45
20171105,-45
20171105,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171107,-45
20171107,-45
20171107,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-44
20171108,-44
20171108,-43
20171108,-43
20171108,-43
20171109,-43
20171109,-43
20171109,-43
20171109,-43
20171110,-43
20171110,-43
20171110,-43
20171111,-43
20171112,-43
20171112,-43
20171112,-43
20171112,-43
20171113,-43
20171113,-43
20171113,-43
20171113,-43
20171114,-43
20171114,-43
20171114,-43
20171114,-43
20171115,-43
20171115,-43
20171115,-43
20171115,-43
20171116,-43
20171116,-43
20171116,-43
20171116,-43
20171117,-43
20171117,-43
20171117,-43
20171117,-43
20171118,-43
20171118,-43
20171118,-43
20171118,-43
20171119,-43
20171119,-43
20171119,-43
20171119,-43
20171120,-43
20171120,-43
20171120,-43
20171120,-43
20171121,-43
20171121,-43
20171121,-43
20171121,-43
20171122,-43
20171122,-43
20171122,-43
20171122,-43
20171123,-43
20171123,-43
20171123,-43
20171123,-43
20171124,-43
20171124,-43
20171125,-43
20171125,-43
20171125,-43
20171125,-43
20171126,-43
20171126,-43
20171126,-43
20171126,-43
20171127,-43
20171127,-43
20171127,-43
20171127,-43
20171128,-43
20171128,-43
20171128,-43
20171129,-43
20171129,-43
20171129,-43
20171129,-43
20171130,-43
20171130,-43
20171130,-43
20171201,-43
20171201,-43
20171201,-43
20171201,-43
20171202,-43
20171202,-43
20171202,-43
20171202,-43
20171203,-43
20171203,-43
20171203,-43
20171203,-43
20171204,-43
20171204,-43
20171204,-43
20171204,-43
20171205,-43
20171205,-43
20171205,-43
20171205,-43
20171206,-43
20171206,-43
20171206,-43
20171206,-43
20171207,-43
20171207,-43
20171207,-43
20171207,-43
20171208,-43
20171208,-43
20171209,-43
20171209,-43
20171209,-43
20171209,-43
20171210,-43
20171210,-43
20171210,-43
20171210,-43
20171211,-43
20171211,-43
20171212,-43
20171212,-43
20171212,-43
20171212,-43
20171213,-43
20171213,-43
20171213,-43
20171213,-43
20171214,-43
20171214,-43
20171214,-43
20171214,-43
20171215,-43
20171215,-43
20171215,-43
20171215,-43
20171216,-43
20171216,-43
20171216,-43
20171216,-43
20171217,-43
20171217,-43
20171217,-43
20171217,-43
20171218,-43
20171218,-43
20171218,-43
20171218,-43
20171219,-43
20171219,-43
20171219,-43
20171219,-43
20171220,-43
20171220,-43
20171220,-43
20171220,-43
20171221,-43
20171221,-43
20171221,-43
20171221,-43
20171222,-43
20171222,-43
20171222,-43
20171222,-43
20171223,-43
20171223,-43
20171223,-43
20171223,-43
20171224,-43
20171224,-43
20171224,-43
20171224,-43
20171225,-43
20171225,-43
20171225,-43
20171225,-43
20171226,-43
20171226,-43
20171226,-43
20171226,-43
20171227,-43
20171227,-43
20171228,-43
20171228,-43
20171228,-43
20171228,-43
20171229,-43
20171229,-43
20171229,-43
20171230,-43
20171230,-43
20171230,-43
20171230,-43
20171231,-43
20171231,-43
20171231,-43
20171231,-43
20180101,-43
20180101,-43
20180101,-43
20180101,-43
20180102,-43
20180102,-43
20180102,-43
20180102,-43
20180103,-43
20180103,-43
20180103,-43
20180103,-43
20180104,-43
20180104,-43
20180104,-43
20180104,-43
20180105,-43
20180105,-43
20180105,-43
20180105,-43
20180106,-43
20180106,-43
20180106,-43
20180106,-43
20180107,-43
20180108,-43
20180108,-43
20180108,-43
20180108,-43
20180109,-43
20180109,-43
20180109,-43
20180109,-43
20180110,-43
20180110,-43
20180110,-43
20180111,-43
20180111,-43
20180111,-43
20180111,-43
20180112,-43
20180112,-43
20180112,-43
20180112,-43
20180113,-43
20180113,-43
20180113,-43
20180114,-43
20180114,-43
20180114,-43
20180114,-43
20180115,-43
20180115,-43
20180115,-43
20180116,-43
20180116,-43
20180116,-43
20180117,-43
20180117,-43
20180117,-43
20180117,-43
20180118,-43
20180118,-43
20180118,-43
20180118,-43
20180119,-43
20180119,-43
20180119,-43
20180119,-43
20180119,-43
20180119,-43
20180119,-43
20180119,-43
20180119,-43
20180119,-43
20180120,-43
20180120,-43
20180120,-43
20180120,-43
20180121,-43
20180121,-43
20180121,-43
20180121,-43
20180122,-43
20180122,-43
20180122,-43
20180122,-43
20180123,-43
20180123,-43
20180123,-43
20180123,-43
20180124,-43
20180124,-43
20180124,-43
20180124,-40
20180124,-39
20180124,-39
20180124,-39
20180124,-39
20180124,-39
20180124,-39
20180125,-39
20180125,-39
20180125,-39
20180125,-39
20180126,-39
20180126,-39
20180126,-39
20180126,-39
20180127,-39
20180127,-39
20180127,-39
20180128,-39
20180128,-39
20180128,-39
20180128,-39
20180129,-39
20180129,-39
20180129,-39
20180129,-39
20180130,-39
20180130,-39
20180130,-39
20180130,-39
20180131,-39
20180131,-39
20180131,-39
20180131,-39
20180201,-39
20180201,-39
20180201,-39
20180201,-39
20180202,-39
20180202,-39
20180202,-39
20180202,-39
20180203,-39
20180203,-39
20180203,-39
20180203,-39
20180204,-39
20180204,-39
20180204,-39
20180205,-39
20180205,-39
20180206,-39
20180206,-39
20180206,-25
20180207,-25
20180207,-25
20180207,-25
20180207,-25
20180208,-25
20180208,-25
20180208,-25
20180208,-25
20180209,-25
20180209,-25
20180209,-24
20180209,-24
20180210,-24
20180210,-24
20180210,-24
20180210,-24
20180211,-24
20180211,-24
20180211,-24
20180211,-24
20180212,-24
20180212,-24
20180212,-24
20180213,-24
20180213,-24
20180213,-24
20180213,-24
20180214,-24
20180214,-24
20180214,-24
20180214,-24
20180215,-24
20180215,-24
20180215,-24
20180215,-24
20180216,-24
20180216,-24
20180216,-24
20180216,-24
20180217,-24
20180217,-24
20180217,-24
20180217,-24
20180218,-24
20180218,-24
20180218,-23
20180218,-23
20180219,-23
20180219,-23
20180219,-23
20180219,-23
20180220,-23
20180220,-23
20180220,-23
20180220,-23
20180221,-23
20180221,-23
20180221,-23
20180221,-23
20180222,-23
20180222,-23
20180222,-23
20180222,-23
20180223,-23
20180223,-23
20180223,-23
20180223,-23
20180224,-23
20180224,-23
20180224,-23
20180224,-23
20180225,-23
20180225,-23
20180225,-23
20180225,-23
20180226,-23
20180226,-23
20180226,-23
20180226,-23
20180227,-23
20180227,-23
20180227,-23
20180227,-23
20180228,-23
20180228,-23
20180228,-23
20180228,-23
20180301,-23
20180301,-23
20180301,-23
20180301,-23
20180302,-23
20180302,-23
20180302,-23
20180302,-23
20180303,-23
20180303,-23
20180303,-23
20180303,-23
20180304,-23
20180304,-23
20180304,-23
20180304,-23
20180305,-23
20180305,-23
20180305,-23
20180306,-23
20180306,-23
20180306,-23
20180306,-23
20180306,-23
20180307,-23
20180307,-23
20180307,-23
20180307,-23
20180308,-23
20180308,-23
20180309,-23
20180309,-23
20180309,-23
20180309,-23
20180310,-23
20180310,-23
20180310,-23
20180310,-23
20180311,-23
20180311,-23
20180312,-23
20180312,-23
20180312,-23
20180312,-23
20180313,-23
20180314,-23
20180314,-23
20180314,-23
20180314,-23
20180315,-23
20180315,-23
20180315,-23
20180315,-23
20180316,-23
20180316,-23
20180316,-23
20180316,-24
20180317,-24
20180317,-24
20180317,-24
20180318,-24
20180318,-24
20180318,-24
20180319,-24
20180319,-24
20180319,-24
20180319,-24
20180320,-24
20180320,-24
20180320,-24
20180320,-24
20180321,-24
20180321,-24
20180321,-24
20180321,-24
20180322,-24
20180322,-24
20180322,-24
20180322,-24
20180323,-24
20180323,-24
20180323,-24
20180323,-24
20180324,-24
20180324,-24
20180324,-24
20180324,-24
20180325,-24
20180325,-24
20180325,-24
20180325,-24
20180326,-24
20180326,-24
20180326,-24
20180326,-24
20180327,-24
20180327,-24
20180327,-24
20180327,-24
20180328,-24
20180328,-24
20180328,-24
20180328,-24
20180329,-24
20180329,-24
20180329,-24
20180329,-24
20180330,-24
20180330,-24
20180330,-24
20180330,-24
20180331,-24
20180331,-24
20180331,-24
20180331,-23
20180401,-23
20180401,-23
20180401,-23
20180401,-23
20180402,-23
20180402,-23
20180402,-23
20180402,-23
20180403,-23
20180403,-23
20180403,-23
20180403,-23
20180404,-23
20180404,-23
20180404,-23
20180404,-23
20180405,-23
20180405,-23
20180405,-23
20180405,-23
20180406,-23
20180406,-23
20180406,-23
20180406,-23
20180407,-23
20180407,-23
20180407,-23
20180407,-23
20180408,-23
20180408,-23
20180408,-23
20180408,-23
20180409,-23
20180409,-23
20180409,-23
20180409,-23
20180410,-23
20180410,-23
20180410,-23
20180410,-23
20180410,-23
20180410,-23
20180410,-23
20180410,-23
20180410,-23
20180411,-23
20180411,-23
20180411,-23
20180411,-23
20180412,-23
20180412,-23
20180412,-23
20180412,-23
20180413,-23
20180413,-23
20180413,-23
20180413,-23
20180414,-23
20180414,-23
20180414,-23
20180414,-23
20180415,-23
20180415,-23
20180415,-23
20180415,-23
20180416,-23
20180416,-23
20180417,-23
20180417,-23
20180417,-23
20180417,-23
20180418,-23
20180418,-23
20180418,-23
20180418,-23
20180419,-23
20180419,-23
20180419,-23
20180419,-23
20180420,-23
20180420,-23
20180420,-23
20180420,-23
20180421,-23
20180421,-23
20180421,-23
20180421,-23
20180422,-23
20180422,-23
20180422,-23
20180422,-23
20180423,-23
20180423,-23
20180423,-23
20180424,-23
20180424,-23
20180424,-23
20180424,-23
20180425,-23
20180425,-23
20180425,-23
20180425,-23
20180426,-23
20180426,-23
20180426,-23
20180426,-23
20180427,-23
20180427,-23
20180427,-23
20180427,-23
20180428,-23
20180428,-23
20180428,-23
20180428,-23
20180429,-23
20180429,-23
20180429,-23
20180429,-23
20180430,-23
20180430,-23
20180430,-23
20180430,-23
20180501,-23
20180501,-23
20180501,-23
20180501,-23
20180502,-23
20180502,-23
20180502,-23
20180502,-23
20180503,-23
20180503,-23
20180503,-23
20180504,-23
20180504,-23
20180504,-23
20180505,-23
20180505,-23
20180505,-23
20180505,-23
20180506,-23
20180506,-23
20180506,-23
20180506,-23
20180507,-23
20180507,-23
20180507,-23
20180507,-23
20180508,-23
20180508,-23
20180508,-23
20180508,-23
20180509,-23
20180509,-23
20180509,-23
20180510,-23
20180510,-23
20180510,-23
20180510,-23
20180511,-23
20180511,-23
20180511,-23
20180511,-23
20180512,-23
20180512,-23
20180512,-23
20180512,-23
20180513,-23
20180513,-23
20180513,-23
20180513,-23
20180514,-23
20180514,-23
20180514,-23
20180514,-23
20180515,-23
20180515,-23
20180515,-23
20180515,-23
20180516,-23
20180516,-23
20180516,-23
20180516,-23
20180517,-23
20180517,-23
20180517,-23
20180517,-23
20180518,-23
20180518,-23
20180518,-23
20180518,-23
20180519,-23
20180519,-23
20180519,-23
20180519,-23
20180520,-23
20180520,-23
20180520,-23
20180520,-23
20180521,-23
20180521,-23
20180521,-23
20180521,-23
20180522,-23
20180522,-23
20180522,-23
20180522,-23
20180523,-23
20180523,-23
20180523,-23
20180523,-23
20180523,-23
20180524,-23
20180524,-23
20180524,-23
20180524,-23
20180524,-23
