Date,Value
20170125,-14
20170126,-14
20170126,-14
20170126,-14
20170126,-14
20170127,-14
20170127,-14
20170127,-14
20170127,-14
20170128,-14
20170128,-14
20170128,-14
20170128,-14
20170129,-14
20170129,-14
20170129,-14
20170129,-14
20170130,-14
20170130,-14
20170130,-14
20170130,-14
20170131,-14
20170131,-14
20170131,-14
20170131,-14
20170201,-14
20170201,-14
20170201,-14
20170201,-14
20170201,-14
20170202,-14
20170202,-14
20170202,-14
20170202,-14
20170203,-14
20170203,-14
20170203,-14
20170203,-14
20170204,-14
20170204,-14
20170204,-14
20170204,-14
20170205,-14
20170205,-14
20170205,-14
20170205,-14
20170206,-14
20170206,-14
20170206,-14
20170206,-14
20170207,-14
20170207,-14
20170207,-14
20170207,-14
20170208,-14
20170208,-14
20170208,-14
20170208,-14
20170209,-14
20170209,-14
20170209,-14
20170209,-14
20170210,-14
20170210,-14
20170210,-14
20170210,-14
20170211,-14
20170211,-14
20170211,-14
20170211,-14
20170212,-14
20170212,-14
20170212,-14
20170212,-14
20170212,-14
20170213,-14
20170213,-14
20170213,-14
20170213,-14
20170214,-14
20170214,-14
20170214,-14
20170214,-14
20170215,-14
20170215,-14
20170215,-14
20170215,-14
20170216,-14
20170216,-14
20170216,-14
20170216,-14
20170216,-14
20170217,-14
20170217,-14
20170217,-14
20170217,-14
20170218,-14
20170218,-14
20170218,-14
20170218,-14
20170218,-14
20170219,-14
20170219,-14
20170219,-14
20170219,-14
20170220,-14
20170220,-14
20170220,-14
20170220,-14
20170221,-14
20170221,-14
20170221,-14
20170221,-14
20170222,-14
20170222,-14
20170222,-14
20170222,-14
20170223,-14
20170223,-14
20170223,-14
20170223,-14
20170224,-14
20170224,-14
20170224,-14
20170224,-15
20170225,-15
20170225,-15
20170225,-15
20170225,-15
20170226,-15
20170226,-15
20170226,-15
20170226,-15
20170227,-15
20170227,-15
20170227,-15
20170227,-15
20170228,-15
20170228,-15
20170228,-15
20170228,-15
20170301,-15
20170301,-15
20170301,-15
20170301,-15
20170302,-15
20170302,-15
20170302,-15
20170302,-15
20170303,-15
20170303,-15
20170303,-15
20170303,-15
20170304,-15
20170304,-15
20170304,-15
20170304,-15
20170305,-15
20170305,-15
20170305,-15
20170305,-15
20170306,-15
20170306,-15
20170306,-15
20170306,-15
20170307,-15
20170307,-15
20170307,-15
20170307,-15
20170308,-15
20170308,-15
20170308,-15
20170308,-15
20170309,-15
20170309,-15
20170309,-15
20170309,-15
20170310,-15
20170310,-15
20170310,-15
20170310,-15
20170311,-15
20170311,-15
20170311,-15
20170311,-15
20170312,-15
20170312,-15
20170312,-15
20170312,-15
20170312,-15
20170313,-15
20170313,-15
20170313,-15
20170313,-15
20170314,-15
20170314,-15
20170314,-15
20170314,-15
20170315,-15
20170315,-15
20170315,-15
20170315,-15
20170316,-15
20170316,-15
20170316,-15
20170316,-15
20170317,-15
20170317,-15
20170317,-15
20170317,-15
20170318,-15
20170318,-15
20170318,-15
20170318,-15
20170319,-15
20170319,-15
20170319,-15
20170319,-15
20170320,-15
20170320,-15
20170320,-15
20170320,-15
20170321,-15
20170321,-15
20170321,-15
20170321,-15
20170322,-15
20170322,-15
20170322,-15
20170322,-15
20170323,-15
20170323,-15
20170323,-15
20170323,-15
20170323,-15
20170324,-15
20170324,-15
20170324,-15
20170324,-15
20170325,-15
20170325,-15
20170325,-15
20170325,-15
20170326,-15
20170326,-15
20170326,-15
20170326,-15
20170327,-15
20170327,-15
20170327,-15
20170327,-15
20170328,-15
20170328,-15
20170328,-15
20170328,-15
20170329,-15
20170329,-15
20170329,-15
20170329,-15
20170330,-15
20170330,-15
20170330,-15
20170330,-15
20170331,-15
20170331,-15
20170331,-15
20170331,-15
20170401,-15
20170401,-15
20170401,-15
20170401,-15
20170402,-15
20170402,-15
20170402,-15
20170402,-15
20170403,-15
20170403,-15
20170403,-15
20170403,-15
20170404,-15
20170404,-15
20170404,-15
20170404,-15
20170405,-15
20170405,-15
20170405,-15
20170405,-15
20170405,-15
20170406,-15
20170406,-15
20170406,-15
20170406,-15
20170407,-15
20170407,-15
20170407,-15
20170407,-15
20170408,-15
20170408,-15
20170408,-15
20170408,-15
20170409,-15
20170409,-15
20170409,-15
20170409,-15
20170410,-15
20170410,-15
20170410,-15
20170410,-15
20170411,-15
20170411,-15
20170411,-15
20170411,-15
20170411,-15
20170411,-15
20170412,-15
20170412,-15
20170412,-15
20170412,-15
20170412,-15
20170412,-15
20170413,-15
20170413,-15
20170413,-15
20170413,-15
20170414,-15
20170414,-15
20170414,-15
20170414,-15
20170414,-15
20170415,-15
20170415,-15
20170415,-15
20170415,-15
20170416,-15
20170416,-15
20170416,-15
20170416,-15
20170416,-15
20170416,-15
20170417,-15
20170417,-15
20170417,-15
20170417,-15
20170418,-15
20170418,-15
20170418,-15
20170418,-15
20170419,-15
20170419,-15
20170419,-15
20170419,-15
20170420,-15
20170420,-15
20170420,-15
20170420,-15
20170421,-15
20170421,-15
20170421,-15
20170421,-15
20170422,-15
20170422,-15
20170422,-15
20170422,-15
20170423,-15
20170423,-15
20170423,-15
20170423,-15
20170424,-15
20170424,-15
20170424,-15
20170424,-15
20170425,-15
20170425,-15
20170425,-15
20170425,-15
20170425,-15
20170426,-15
20170426,-15
20170426,-15
20170426,-15
20170427,-15
20170427,-15
20170427,-15
20170427,-15
20170428,-15
20170428,-15
20170428,-15
20170428,-15
20170429,-15
20170429,-15
20170429,-15
20170429,-15
20170430,-15
20170430,-15
20170430,-15
20170430,-15
20170501,-15
20170501,-15
20170501,-15
20170501,-15
20170502,-15
20170502,-15
20170502,-15
20170502,-15
20170503,-15
20170503,-15
20170503,-15
20170503,-15
20170504,-15
20170504,-15
20170504,-15
20170504,-15
20170505,-15
20170505,-15
20170505,-15
20170505,-15
20170506,-15
20170506,-15
20170506,-15
20170506,-15
20170507,-15
20170507,-15
20170507,-15
20170507,-15
20170508,-15
20170508,-15
20170508,-15
20170508,-15
20170509,-15
20170509,-15
20170509,-15
20170509,-15
20170510,-15
20170510,-15
20170510,-15
20170510,-15
20170511,-15
20170511,-15
20170511,-15
20170511,-15
20170511,-15
20170512,-15
20170512,-15
20170512,-15
20170512,-15
20170513,-15
20170513,-15
20170513,-15
20170513,-15
20170514,-15
20170514,-15
20170514,-15
20170514,-15
20170514,-15
20170514,-15
20170515,-15
20170515,-15
20170515,-15
20170515,-15
20170516,-15
20170516,-15
20170516,-15
20170516,-15
20170516,-15
20170517,-15
20170517,-15
20170517,-15
20170517,-15
20170518,-15
20170518,-15
20170518,-15
20170518,-15
20170518,-15
20170518,-15
20170519,-15
20170519,-15
20170519,-15
20170519,-15
20170519,-15
20170520,-15
20170520,-15
20170520,-15
20170520,-15
20170520,-15
20170521,-15
20170521,-15
20170521,-15
20170521,-15
20170521,-15
20170522,-15
20170522,-15
20170522,-15
20170522,-15
20170522,-15
20170523,-15
20170523,-15
20170523,-15
20170523,-15
20170523,-15
20170524,-15
20170524,-15
20170524,-15
20170524,-15
20170524,-15
20170525,-15
20170525,-15
20170525,-15
20170525,-15
20170525,-15
20170526,-15
20170526,-15
20170526,-15
20170526,-15
20170526,-15
20170527,-15
20170527,-15
20170527,-15
20170527,-15
20170527,-15
20170528,-15
20170528,-15
20170528,-15
20170528,-15
20170528,-15
20170529,-15
20170529,-15
20170529,-15
20170529,-15
20170529,-15
20170530,-15
20170530,-15
20170530,-15
20170530,-15
20170530,-15
20170531,-15
20170531,-15
20170531,-15
20170531,-15
20170531,-15
20170601,-15
20170601,-15
20170601,-15
20170601,-15
20170601,-15
20170602,-15
20170602,-15
20170602,-15
20170602,-15
20170602,-15
20170603,-15
20170603,-15
20170603,-15
20170603,-15
20170603,-15
20170604,-15
20170604,-15
20170604,-15
20170604,-15
20170604,-15
20170605,-15
20170605,-15
20170605,-15
20170605,-15
20170605,-15
20170606,-15
20170606,-15
20170606,-15
20170606,-15
20170606,-15
20170607,-15
20170607,-15
20170607,-15
20170607,-15
20170608,-15
20170608,-15
20170608,-15
20170609,-15
20170609,-15
20170614,-15
20170614,-15
20170614,-15
20170614,-15
20170614,-15
20170615,-15
20170615,-15
20170615,-15
20170615,-15
20170615,-15
20170616,-15
20170616,-15
20170616,-15
20170616,-15
20170617,-15
20170617,-15
20170617,-15
20170617,-15
20170618,-15
20170618,-15
20170618,-15
20170618,-15
20170619,-15
20170619,-15
20170619,-15
20170619,-15
20170620,-15
20170620,-15
20170620,-15
20170620,-15
20170621,-15
20170621,-15
20170621,-15
20170621,-15
20170622,-15
20170622,-15
20170622,-15
20170622,-15
20170623,-15
20170623,-15
20170623,-15
20170623,-15
20170624,-15
20170624,-15
20170624,-15
20170624,-15
20170625,-15
20170625,-15
20170625,-15
20170625,-15
20170626,-15
20170626,-15
20170626,-15
20170626,-15
20170627,-15
20170627,-15
20170627,-15
20170627,-15
20170628,-15
20170628,-15
20170628,-15
20170628,-15
20170629,-15
20170629,-15
20170629,-15
20170629,-15
20170630,-15
20170630,-15
20170630,-15
20170630,-15
20170701,-15
20170701,-15
20170701,-15
20170701,-15
20170702,-15
20170702,-15
20170702,-15
20170702,-15
20170703,-15
20170703,-15
20170703,-15
20170703,-15
20170704,-15
20170704,-15
20170704,-15
20170704,-15
20170705,-15
20170705,-15
20170705,-15
20170705,-15
20170706,-15
20170706,-15
20170706,-15
20170706,-15
20170707,-15
20170707,-15
20170707,-15
20170707,-15
20170708,-15
20170708,-15
20170708,-15
20170708,-15
20170709,-15
20170709,-15
20170709,-15
20170709,-15
20170710,-15
20170710,-15
20170710,-15
20170710,-13
20170711,-13
20170711,-13
20170711,-13
20170711,-13
20170712,-13
20170712,-13
20170712,-13
20170712,-13
20170712,-13
20170713,-13
20170713,-13
20170713,-13
20170713,-13
20170714,-13
20170714,-13
20170714,-13
20170714,-13
20170715,-13
20170715,-13
20170715,-13
20170715,-13
20170716,-13
20170716,-13
20170716,-13
20170716,-13
20170717,-13
20170717,-13
20170717,-13
20170717,-13
20170718,-13
20170718,-13
20170718,-13
20170718,-13
20170719,-13
20170719,-13
20170719,-13
20170719,-15
20170719,-15
20170720,-15
20170720,-14
20170720,-15
20170720,-15
20170721,-15
20170721,-15
20170721,-15
20170721,-15
20170722,-15
20170722,-15
20170722,-15
20170722,-15
20170723,-15
20170723,-15
20170723,-15
20170723,-15
20170724,-15
20170724,-15
20170724,-15
20170724,-15
20170724,-15
20170725,-15
20170725,-15
20170725,-15
20170725,-15
20170726,-15
20170726,-15
20170726,-15
20170726,-15
20170727,-15
20170727,-15
20170727,-15
20170727,-15
20170728,-15
20170728,-15
20170728,-15
20170728,-15
20170728,-15
20170729,-15
20170729,-15
20170729,-15
20170729,-15
20170730,-15
20170730,-15
20170730,-15
20170730,-15
20170730,-15
20170730,-15
20170803,-15
20170803,-15
20170804,-15
20170804,-15
20170804,-15
20170804,-15
20170808,-15
20170809,-15
20170809,-15
20170809,-15
20170810,-15
20170810,-15
20170810,-15
20170810,-15
20170811,-15
20170811,-15
20170811,-15
20170811,-15
20170812,-15
20170812,-15
20170812,-15
20170812,-15
20170813,-15
20170813,-15
20170813,-15
20170813,-16
20170814,-16
20170814,-16
20170814,-16
20170814,-16
20170815,-16
20170815,-16
20170816,-16
20170816,-16
20170816,-16
20170816,-16
20170817,-16
20170817,-16
20170817,-16
20170817,-16
20170818,-16
20170818,-16
20170818,-16
20170818,-16
20170819,-16
20170819,-16
20170819,-16
20170819,-16
20170820,-16
20170820,-16
20170820,-16
20170820,-16
20170821,-16
20170821,-16
20170821,-16
20170821,-16
20170822,-16
20170822,-16
20170822,-16
20170822,-16
20170823,-16
20170823,-16
20170823,-16
20170823,-16
20170824,-16
20170824,-16
20170824,-16
20170824,-16
20170825,-16
20170825,-16
20170825,-16
20170825,-16
20170826,-16
20170826,-16
20170826,-16
20170826,-16
20170827,-16
20170827,-16
20170827,-16
20170827,-16
20170828,-16
20170828,-16
20170828,-16
20170828,-16
20170829,-16
20170829,-16
20170829,-16
20170829,-16
20170830,-16
20170830,-16
20170830,-16
20170830,-16
20170831,-16
20170831,-16
20170831,-16
20170831,-16
20170901,-16
20170901,-16
20170901,-16
20170901,-16
20170902,-16
20170902,-16
20170902,-16
20170902,-16
20170903,-16
20170903,-16
20170903,-16
20170903,-16
20170904,-16
20170904,-16
20170904,-16
20170905,-16
20170905,-16
20170905,-16
20170905,-16
20170906,-16
20170906,-16
20170906,-16
20170906,-16
20170907,-16
20170907,-16
20170907,-16
20170907,-16
20170908,-16
20170908,-16
20170908,-16
20170908,-16
20170911,-16
20170912,-16
20170912,-16
20170912,-16
20170912,-16
20170913,-16
20170913,-16
20170913,-16
20170913,-16
20170914,-16
20170914,-16
20170914,-16
20170914,-16
20170915,-16
20170915,-16
20170915,-16
20170915,-16
20170918,-17
20170918,-17
20170919,-17
20170919,-17
20170919,-17
20170919,-17
20170920,-17
20170920,-17
20170920,-17
20170920,-17
20170921,-17
20170922,-17
20170922,-17
20170922,-17
20170922,-17
20170923,-17
20170923,-17
20170923,-17
20170923,-17
20170924,-17
20170924,-17
20170924,-17
20170924,-17
20170925,-17
20170925,-17
20170925,-17
20170925,-17
20170926,-17
20170926,-17
20170926,-17
20170926,-17
20170927,-17
20170927,-17
20170927,-17
20170927,-17
20170928,-17
20170928,-17
20170928,-17
20170928,-17
20170929,-17
20170929,-17
20170929,-17
20170929,-17
20170930,-17
20170930,-17
20170930,-17
20170930,-17
20171001,-17
20171001,-17
20171001,-17
20171001,-17
20171002,-17
20171002,-17
20171002,-17
20171002,-17
20171003,-17
20171003,-18
20171003,-18
20171003,-18
20171004,-18
20171004,-18
20171004,-18
20171004,-18
20171005,-18
20171005,-18
20171005,-18
20171005,-18
20171006,-18
20171006,-18
20171006,-18
20171006,-18
20171006,-18
20171007,-18
20171007,-18
20171007,-18
20171007,-18
20171008,-18
20171008,-18
20171008,-18
20171008,-18
20171009,-18
20171009,-18
20171009,-18
20171009,-18
20171010,-17
20171010,-18
20171010,-17
20171010,-18
20171011,-17
20171011,-17
20171011,-17
20171011,-17
20171012,-17
20171012,-17
20171013,-17
20171013,-17
20171013,-17
20171013,-17
20171014,-17
20171014,-17
20171014,-17
20171014,-17
20171015,-17
20171015,-17
20171015,-17
20171015,-17
20171016,-17
20171016,-17
20171016,-17
20171016,-17
20171017,-17
20171017,-17
20171017,-17
20171018,-17
20171018,-17
20171018,-17
20171019,-17
20171019,-17
20171019,-17
20171019,-17
20171020,-17
20171020,-17
20171021,-17
20171021,-17
20171021,-17
20171022,-17
20171022,-17
20171022,-17
20171022,-17
20171023,-17
20171023,-17
20171023,-17
20171023,-17
20171024,-17
20171024,-17
20171024,-17
20171024,-17
20171025,-17
20171025,-17
20171025,-17
20171025,-17
20171026,-17
20171026,-17
20171026,-17
20171026,-15
20171027,-15
20171027,-15
20171027,-15
20171027,-15
20171028,-15
20171028,-15
20171028,-15
20171029,-15
20171029,-15
20171029,-15
20171029,-15
20171030,-15
20171030,-15
20171030,-15
20171030,-15
20171031,-15
20171031,-15
20171031,-15
20171031,-15
20171101,-15
20171101,-15
20171101,-15
20171101,-15
20171102,-15
20171102,-15
20171102,-15
20171102,-15
20171103,-15
20171103,-15
20171103,-15
20171104,-15
20171104,-15
20171104,-15
20171104,-15
20171105,-15
20171105,-15
20171105,-15
20171105,-15
20171106,-16
20171106,-16
20171106,-16
20171106,-16
20171106,-16
20171106,-16
20171106,-16
20171106,-16
20171106,-16
20171106,-16
20171106,-16
20171107,-16
20171107,-16
20171107,-16
20171108,-16
20171108,-16
20171108,-16
20171108,-16
20171108,-16
20171108,-16
20171108,-16
20171108,-16
20171108,-16
20171108,-16
20171108,-16
20171109,-16
20171109,-16
20171109,-16
20171109,-16
20171110,-16
20171110,-16
20171110,-16
20171111,-16
20171112,-16
20171112,-16
20171112,-16
20171112,-16
20171113,-16
20171113,-16
20171113,-16
20171113,-16
20171114,-16
20171114,-16
20171114,-16
20171114,-16
20171115,-16
20171115,-16
20171115,-16
20171115,-16
20171116,-16
20171116,-16
20171116,-16
20171116,-16
20171117,-16
20171117,-16
20171117,-16
20171117,-16
20171118,-16
20171118,-16
20171118,-16
20171118,-16
20171119,-16
20171119,-16
20171119,-16
20171119,-16
20171120,-16
20171120,-16
20171120,-16
20171120,-16
20171121,-16
20171121,-16
20171121,-16
20171121,-16
20171122,-16
20171122,-16
20171122,-16
20171122,-16
20171123,-16
20171123,-16
20171123,-16
20171123,-16
20171124,-16
20171124,-16
20171125,-16
20171125,-16
20171125,-16
20171125,-16
20171126,-16
20171126,-16
20171126,-16
20171126,-16
20171127,-16
20171127,-16
20171127,-16
20171127,-16
20171128,-16
20171128,-16
20171128,-16
20171129,-16
20171129,-16
20171129,-16
20171129,-16
20171130,-16
20171130,-16
20171130,-16
20171201,-16
20171201,-16
20171201,-16
20171201,-16
20171202,-16
20171202,-16
20171202,-16
20171202,-16
20171203,-16
20171203,-16
20171203,-16
20171203,-16
20171204,-16
20171204,-16
20171204,-16
20171204,-16
20171205,-16
20171205,-16
20171205,-16
20171205,-16
20171206,-16
20171206,-16
20171206,-16
20171206,-16
20171207,-16
20171207,-16
20171207,-16
20171207,-16
20171208,-16
20171208,-16
20171209,-16
20171209,-16
20171209,-16
20171209,-16
20171210,-16
20171210,-16
20171210,-16
20171210,-16
20171211,-16
20171211,-16
20171212,-16
20171212,-16
20171212,-16
20171212,-16
20171213,-16
20171213,-16
20171213,-16
20171213,-16
20171214,-16
20171214,-16
20171214,-16
20171214,-16
20171215,-16
20171215,-16
20171215,-16
20171215,-16
20171216,-16
20171216,-16
20171216,-16
20171216,-16
20171217,-16
20171217,-16
20171217,-16
20171217,-16
20171218,-16
20171218,-16
20171218,-16
20171218,-16
20171219,-16
20171219,-16
20171219,-16
20171219,-16
20171220,-16
20171220,-16
20171220,-16
20171220,-16
20171221,-16
20171221,-16
20171221,-16
20171221,-16
20171222,-16
20171222,-16
20171222,-16
20171222,-16
20171223,-16
20171223,-16
20171223,-16
20171223,-16
20171224,-16
20171224,-16
20171224,-16
20171224,-16
20171225,-16
20171225,-16
20171225,-16
20171225,-16
20171226,-16
20171226,-16
20171226,-16
20171226,-16
20171227,-16
20171227,-16
20171228,-16
20171228,-16
20171228,-16
20171228,-16
20171229,-16
20171229,-16
20171229,-16
20171230,-16
20171230,-16
20171230,-16
20171230,-16
20171231,-16
20171231,-16
20171231,-16
20171231,-16
20180101,-16
20180101,-16
20180101,-16
20180101,-16
20180102,-16
20180102,-16
20180102,-16
20180102,-16
20180103,-16
20180103,-16
20180103,-16
20180103,-16
20180104,-16
20180104,-16
20180104,-16
20180104,-16
20180105,-16
20180105,-16
20180105,-16
20180105,-16
20180106,-16
20180106,-16
20180106,-16
20180106,-16
20180107,-16
20180108,-16
20180108,-16
20180108,-16
20180108,-16
20180109,-16
20180109,-16
20180109,-16
20180109,-16
20180110,-16
20180110,-16
20180110,-16
20180111,-16
20180111,-16
20180111,-16
20180111,-16
20180112,-16
20180112,-16
20180112,-16
20180112,-16
20180113,-16
20180113,-16
20180113,-16
20180114,-16
20180114,-16
20180114,-16
20180114,-16
20180115,-16
20180115,-16
20180115,-16
20180116,-16
20180116,-16
20180116,-16
20180117,-16
20180117,-16
20180117,-16
20180117,-16
20180118,-16
20180118,-16
20180118,-16
20180118,-16
20180119,-16
20180119,-16
20180119,-16
20180119,-16
20180119,-16
20180119,-16
20180119,-16
20180119,-16
20180119,-16
20180119,-16
20180120,-16
20180120,-16
20180120,-16
20180120,-16
20180121,-16
20180121,-16
20180121,-16
20180121,-16
20180122,-16
20180122,-16
20180122,-16
20180122,-16
20180123,-16
20180123,-16
20180123,-16
20180123,-16
20180124,-16
20180124,-16
20180124,-16
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180124,-15
20180125,-15
20180125,-15
20180125,-15
20180125,-15
20180126,-15
20180126,-15
20180126,-15
20180126,-15
20180127,-15
20180127,-15
20180127,-15
20180128,-15
20180128,-15
20180128,-15
20180128,-15
20180129,-15
20180129,-15
20180129,-15
20180129,-15
20180130,-15
20180130,-15
20180130,-15
20180130,-15
20180131,-15
20180131,-15
20180131,-15
20180131,-15
20180201,-15
20180201,-15
20180201,-15
20180201,-15
20180202,-15
20180202,-15
20180202,-15
20180202,-15
20180203,-15
20180203,-15
20180203,-15
20180203,-15
20180204,-15
20180204,-15
20180204,-15
20180205,-15
20180205,-15
20180206,-15
20180206,-15
20180206,-15
20180207,-15
20180207,-15
20180207,-15
20180207,-15
20180208,-15
20180208,-15
20180208,-15
20180208,-15
20180209,-15
20180209,-15
20180209,-15
20180209,-15
20180210,-15
20180210,-15
20180210,-15
20180210,-15
20180211,-15
20180211,-15
20180211,-15
20180211,-14
20180212,-14
20180212,-14
20180212,-14
20180213,-14
20180213,-14
20180213,-14
20180213,-14
20180214,-14
20180214,-14
20180214,-14
20180214,-14
20180215,-14
20180215,-14
20180215,-14
20180215,-14
20180216,-14
20180216,-14
20180216,-14
20180216,-14
20180217,-14
20180217,-14
20180217,-14
20180217,-14
20180218,-14
20180218,-14
20180218,-14
20180218,-14
20180219,-14
20180219,-14
20180219,-14
20180219,-14
20180220,-14
20180220,-14
20180220,-14
20180220,-14
20180221,-14
20180221,-14
20180221,-14
20180221,-14
20180222,-14
20180222,-14
20180222,-14
20180222,-14
20180223,-14
20180223,-13
20180223,-13
20180223,-13
20180224,-13
20180224,-13
20180224,-13
20180224,-13
20180225,-13
20180225,-13
20180225,-13
20180225,-13
20180226,-13
20180226,-13
20180226,-13
20180226,-13
20180227,-13
20180227,-13
20180227,-13
20180227,-13
20180228,-13
20180228,-13
20180228,-13
20180228,-13
20180301,-13
20180301,-13
20180301,-13
20180301,-13
20180302,-13
20180302,-13
20180302,-13
20180302,-13
20180303,-13
20180303,-13
20180303,-13
20180303,-13
20180304,-13
20180304,-13
20180304,-13
20180304,-13
20180305,-13
20180305,-13
20180305,-13
20180306,-13
20180306,-13
20180306,-13
20180306,-13
20180306,-13
20180307,-13
20180307,-13
20180307,-13
20180307,-13
20180308,-13
20180308,-13
20180309,-13
20180309,-13
20180309,-13
20180309,-13
20180310,-13
20180310,-13
20180310,-13
20180310,-13
20180311,-13
20180311,-13
20180312,-13
20180312,-13
20180312,-13
20180312,-13
20180313,-13
20180314,-13
20180314,-13
20180314,-13
20180314,-13
20180315,-13
20180315,-13
20180315,-13
20180315,-13
20180316,-13
20180316,-13
20180316,-13
20180316,-13
20180317,-13
20180317,-13
20180317,-13
20180318,-13
20180318,-13
20180318,-13
20180319,-13
20180319,-13
20180319,-13
20180319,-13
20180320,-13
20180320,-13
20180320,-13
20180320,-13
20180321,-13
20180321,-13
20180321,-13
20180321,-13
20180322,-13
20180322,-13
20180322,-13
20180322,-13
20180323,-13
20180323,-13
20180323,-13
20180323,-13
20180324,-13
20180324,-13
20180324,-13
20180324,-13
20180325,-13
20180325,-13
20180325,-13
20180325,-13
20180326,-13
20180326,-13
20180326,-13
20180326,-13
20180327,-15
20180327,-15
20180327,-15
20180327,-15
20180328,-15
20180328,-15
20180328,-15
20180328,-15
20180329,-14
20180329,-14
20180329,-14
20180329,-14
20180330,-14
20180330,-14
20180330,-14
20180330,-14
20180331,-14
20180331,-14
20180331,-14
20180331,-15
20180401,-13
20180401,-13
20180401,-13
20180401,-13
20180402,-13
20180402,-13
20180402,-14
20180402,-14
20180403,-16
20180403,-16
20180403,-16
20180403,-16
20180404,-16
20180404,-16
20180404,-16
20180404,-16
20180405,-16
20180405,-16
20180405,-16
20180405,-16
20180406,-16
20180406,-16
20180406,-16
20180406,-16
20180407,-16
20180407,-16
20180407,-16
20180407,-16
20180408,-16
20180408,-16
20180408,-16
20180408,-16
20180409,-16
20180409,-16
20180409,-16
20180409,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180410,-16
20180411,-16
20180411,-16
20180411,-16
20180411,-16
20180412,-16
20180412,-16
20180412,-16
20180412,-16
20180413,-16
20180413,-16
20180413,-16
20180413,-16
20180414,-16
20180414,-16
20180414,-16
20180414,-16
20180415,-16
20180415,-16
20180415,-16
20180415,-16
20180416,-16
20180416,-16
20180417,-16
20180417,-16
20180417,-16
20180417,-16
20180418,-16
20180418,-16
20180418,-16
20180418,-16
20180419,-16
20180419,-16
20180419,-16
20180419,-16
20180420,-16
20180420,-16
20180420,-16
20180420,-16
20180421,-16
20180421,-16
20180421,-16
20180421,-16
20180422,-16
20180422,-16
20180422,-16
20180422,-16
20180423,-16
20180423,-16
20180423,-16
20180424,-16
20180424,-16
20180424,-16
20180424,-16
20180425,-16
20180425,-16
20180425,-16
20180425,-16
20180426,-16
20180426,-16
20180426,-16
20180426,-16
20180427,-16
20180427,-16
20180427,-16
20180427,-16
20180428,-16
20180428,-16
20180428,-16
20180428,-16
20180429,-16
20180429,-16
20180429,-16
20180429,-16
20180430,-16
20180430,-16
20180430,-16
20180430,-16
20180501,-16
20180501,-16
20180501,-16
20180501,-16
20180502,-16
20180502,-16
20180502,-16
20180502,-16
20180503,-16
20180503,-16
20180503,-16
20180504,-16
20180504,-16
20180504,-16
20180505,-16
20180505,-16
20180505,-16
20180505,-16
20180506,-16
20180506,-16
20180506,-16
20180506,-16
20180507,-16
20180507,-16
20180507,-16
20180507,-16
20180508,-16
20180508,-16
20180508,-16
20180508,-16
20180509,-16
20180509,-16
20180509,-16
20180510,-16
20180510,-16
20180510,-16
20180510,-16
20180511,-16
20180511,-16
20180511,-16
20180511,-16
20180512,-16
20180512,-16
20180512,-16
20180512,-16
20180513,-15
20180513,-15
20180513,-15
20180513,-16
20180514,-16
20180514,-16
20180514,-16
20180514,-16
20180515,-16
20180515,-16
20180515,-16
20180515,-16
20180516,-16
20180516,-16
20180516,-16
20180516,-16
20180517,-16
20180517,-16
20180517,-16
20180517,-16
20180518,-16
20180518,-16
20180518,-16
20180518,-16
20180519,-16
20180519,-16
20180519,-16
20180519,-16
20180520,-16
20180520,-16
20180520,-16
20180520,-16
20180521,-16
20180521,-16
20180521,-16
20180521,-16
20180522,-16
20180522,-16
20180522,-16
20180522,-16
20180523,-16
20180523,-16
20180523,-16
20180523,-16
20180523,-16
20180524,-16
20180524,-16
20180524,-16
20180524,-16
20180524,-16
20180525,-16
20180525,-16
20180525,-16
20180525,-16
20180526,-16
20180526,-16
20180526,-16
20180526,-16
20180527,-16
20180527,-16
20180527,-16
20180527,-16
20180528,-16
20180528,-16
20180528,-16
20180528,-16
20180529,-16
20180529,-16
20180529,-16
20180529,-16
20180530,-16
20180530,-16
20180530,-16
20180530,-16
20180530,-16
20180530,-16
20180531,-16
20180531,-16
20180531,-16
20180531,-16
20180531,-16
20180531,-16
20180531,-16
20180531,-16
20180531,-16
20180601,-16
20180601,-16
20180601,-16
20180601,-16
20180602,-16
20180602,-16
20180602,-16
20180602,-16
20180603,-16
20180603,-16
20180603,-16
20180603,-16
20180604,-16
20180604,-16
20180604,-16
20180604,-16
20180605,-16
20180605,-16
20180605,-16
20180605,-16
20180606,-16
20180606,-16
20180606,-16
20180606,-16
20180607,-16
20180607,-16
20180607,-16
20180607,-16
20180608,-16
20180608,-16
20180608,-16
20180608,-16
20180609,-16
20180609,-16
20180609,-16
20180609,-16
20180610,-16
20180610,-16
20180610,-16
20180610,-16
20180611,-16
20180611,-16
20180611,-16
20180611,-16
20180612,-16
20180612,-16
20180612,-16
20180612,-16
20180613,-16
20180613,-16
20180613,-16
20180613,-16
20180614,-16
20180614,-16
20180614,-16
20180614,-16
20180615,-16
20180615,-16
20180615,-16
20180615,-16
20180616,-16
20180616,-16
20180616,-16
20180616,-16
20180617,-16
20180617,-16
20180617,-16
20180617,-16
20180618,-16
20180618,-16
20180618,-16
20180618,-16
20180619,-16
20180619,-16
