Date,Value
20160730,6.665
20160730,6.665
20160730,6.665
20160731,6.665
20160731,6.665
20160731,6.665
20160731,6.667
20160801,6.666
20160801,6.666
20160801,6.666
20160801,6.665
20160802,6.665
20160802,6.665
20160802,6.665
20160802,6.665
20160803,6.665
20160803,6.665
20160803,6.665
20160803,6.666
20160804,6.666
20160804,6.666
20160804,6.666
20160804,6.666
20160804,6.657
20160804,6.657
20160804,6.657
20160804,6.657
20160804,6.657
20160804,6.657
20160805,6.657
20160805,6.657
20160805,6.657
20160805,6.648
20160805,6.648
20160806,6.648
20160806,6.648
20160806,6.648
20160806,6.64
20160807,6.64
20160807,6.64
20160807,6.64
20160807,6.633
20160808,6.633
20160808,6.633
20160808,6.633
20160808,6.633
20160808,6.633
20160809,6.633
20160809,6.633
20160809,6.633
20160809,6.633
20160809,6.633
20160810,6.633
20160810,6.633
20160810,6.633
20160810,6.633
20160811,6.633
20160811,6.633
20160811,6.633
20160811,6.633
20160812,6.625
20160812,6.625
20160812,6.624
20160812,6.624
20160813,6.624
20160813,6.624
20160813,6.624
20160813,6.624
20160814,6.624
20160814,6.624
20160814,6.624
20160814,6.624
20160815,6.624
20160815,6.624
20160815,6.624
20160815,6.624
20160816,6.624
20160816,6.624
20160816,6.624
20160816,6.624
20160817,6.624
20160817,6.624
20160817,6.624
20160817,6.624
20160818,6.624
20160818,6.624
20160818,6.624
20160818,6.623
20160819,6.623
20160819,6.623
20160819,6.623
20160819,6.623
20160820,6.623
20160820,6.623
20160820,6.623
20160820,6.623
20160821,6.623
20160821,6.623
20160821,6.623
20160821,6.622
20160821,6.622
20160822,6.612
20160822,6.612
20160822,6.612
20160822,6.611
20160823,6.611
20160823,6.611
20160823,6.611
20160823,6.609
20160824,6.609
20160824,6.609
20160824,6.609
20160824,6.609
20160825,6.609
20160825,6.609
20160825,6.61
20160825,6.608
20160826,6.608
20160826,6.608
20160826,6.608
20160826,6.608
20160827,6.608
20160827,6.608
20160827,6.608
20160827,6.608
20160828,6.608
20160828,6.608
20160828,6.605
20160828,6.605
20160829,6.605
20160829,6.605
20160829,6.605
20160829,6.605
20160830,6.605
20160830,6.605
20160830,6.605
20160830,6.605
20160831,6.605
20160831,6.605
20160831,6.605
20160831,6.605
20160901,6.605
20160901,6.605
20160901,6.605
20160901,6.605
20160902,6.605
20160902,6.605
20160902,6.605
20160902,6.603
20160903,6.603
20160903,6.603
20160903,6.603
20160903,6.603
20160904,6.603
20160904,6.603
20160904,6.603
20160904,6.603
20160905,6.603
20160905,6.603
20160905,6.602
20160905,6.602
20160906,6.602
20160906,6.602
20160906,6.601
20160906,6.601
20160907,6.601
20160907,6.601
20160907,6.601
20160907,6.599
20160908,6.599
20160908,6.599
20160908,6.599
20160908,6.599
20160909,6.599
20160909,6.599
20160909,6.597
20160909,6.597
20160910,6.597
20160910,6.597
20160910,6.598
20160910,6.598
20160910,6.596
20160911,6.597
20160911,6.597
20160911,6.597
20160911,6.596
20160912,6.596
20160912,6.596
20160912,6.596
20160912,6.596
20160913,6.596
20160913,6.596
20160913,6.596
20160913,6.596
20160914,6.596
20160914,6.596
20160914,6.596
20160914,6.596
20160915,6.596
20160915,6.596
20160915,6.596
20160915,6.597
20160916,6.597
20160916,6.597
20160916,6.597
20160916,6.596
20160917,6.596
20160917,6.596
20160917,6.596
20160917,6.595
20160918,6.595
20160918,6.595
20160918,6.597
20160918,6.586
20160919,6.586
20160919,6.587
20160919,6.587
20160919,6.587
20160920,6.587
20160920,6.587
20160920,6.587
20160920,6.587
20160920,6.587
20160920,6.587
20160921,6.587
20160921,6.587
20160921,6.587
20160921,6.587
20160921,6.587
20160921,6.587
20160921,6.587
20160921,6.587
20160922,6.587
20160922,6.587
20160922,6.586
20160922,6.586
20160923,6.586
20160923,6.586
20160923,6.586
20160923,6.586
20160924,6.586
20160924,6.586
20160924,6.583
20160924,6.583
20160925,6.583
20160925,6.579
20160925,6.579
20160925,6.576
20160926,6.576
20160926,6.576
20160926,6.576
20160926,6.576
20160927,6.576
20160927,6.576
20160927,6.576
20160927,6.576
20160928,6.576
20160928,6.576
20160928,6.576
20160928,6.572
20160929,6.572
20160929,6.572
20160929,6.572
20160929,6.565
20160930,6.565
20160930,6.565
20160930,6.565
20160930,6.56
20161001,6.56
20161001,6.56
20161001,6.56
20161001,6.56
20161002,6.56
20161002,6.56
20161002,6.56
20161002,6.555
20161003,6.555
20161003,6.555
20161003,6.555
20161003,6.548
20161004,6.548
20161004,6.548
20161004,6.548
20161004,6.545
20161005,6.545
20161005,6.545
20161005,6.545
20161005,6.539
20161006,6.539
20161006,6.539
20161006,6.539
20161006,6.537
20161007,6.537
20161007,6.537
20161007,6.537
20161007,6.537
20161008,6.537
20161008,6.537
20161008,6.537
20161008,6.534
20161009,6.534
20161009,6.534
20161009,6.534
20161009,6.527
20161010,6.527
20161010,6.527
20161010,6.527
20161010,6.526
20161011,6.526
20161011,6.526
20161011,6.526
20161011,6.523
20161012,6.523
20161012,6.523
20161012,6.523
20161012,6.507
20161013,6.507
20161013,6.507
20161013,6.507
20161013,6.507
20161014,6.507
20161014,6.507
20161014,6.507
20161014,6.507
20161015,6.507
20161015,6.507
20161015,6.507
20161015,6.507
20161016,6.507
20161016,6.507
20161016,6.507
20161016,6.507
20161017,6.507
20161017,6.507
20161017,6.507
20161017,6.507
20161018,6.507
20161018,6.507
20161018,6.507
20161018,6.507
20161019,6.507
20161019,6.507
20161019,6.507
20161019,6.507
20161020,6.507
20161020,6.507
20161020,6.507
20161020,6.504
20161021,6.504
20161021,6.501
20161021,6.501
20161021,6.5
20161022,6.5
20161022,6.5
20161022,6.5
20161022,6.5
20161023,6.5
20161023,6.5
20161023,6.5
20161023,6.5
20161024,6.5
20161024,6.494
20161024,6.494
20161024,6.487
20161025,6.487
20161025,6.487
20161025,6.487
20161025,6.487
20161026,6.487
20161026,6.487
20161026,6.487
20161026,6.486
20161027,6.486
20161027,6.486
20161027,6.486
20161027,6.476
20161028,6.476
20161028,6.476
20161028,6.476
20161028,6.48
20161029,6.48
20161029,6.48
20161029,6.48
20161029,6.48
20161030,6.48
20161030,6.48
20161030,6.48
20161030,6.472
20161031,6.472
20161031,6.474
20161031,6.474
20161031,6.467
20161101,6.467
20161101,6.467
20161101,6.467
20161101,6.467
20161101,6.467
20161102,6.467
20161102,6.467
20161102,6.467
20161102,6.467
20161103,6.467
20161103,6.467
20161103,6.467
20161103,6.47
20161104,6.47
20161104,6.47
20161104,6.47
20161104,6.472
20161105,6.472
20161105,6.472
20161105,6.472
20161105,6.465
20161106,6.467
20161106,6.467
20161106,6.467
20161106,6.466
20161107,6.466
20161107,6.466
20161107,6.466
20161107,6.461
20161108,6.461
20161108,6.461
20161108,6.461
20161108,6.462
20161109,6.463
20161109,6.463
20161109,6.463
20161109,6.464
20161110,6.464
20161110,6.464
20161110,6.464
20161110,6.464
20161111,6.464
20161111,6.464
20161111,6.464
20161111,6.465
20161112,6.465
20161112,6.465
20161112,6.465
20161112,6.467
20161113,6.467
20161113,6.467
20161113,6.467
20161113,6.469
20161114,6.469
20161114,6.469
20161114,6.469
20161114,6.47
20161115,6.47
20161115,6.47
20161115,6.47
20161115,6.472
20161116,6.472
20161116,6.472
20161116,6.472
20161116,6.472
20161117,6.472
20161117,6.472
20161117,6.472
20161117,6.472
20161118,6.472
20161118,6.472
20161118,6.472
20161118,6.472
20161119,6.472
20161119,6.472
20161119,6.472
20161119,6.474
20161120,6.474
20161120,6.474
20161120,6.474
20161120,6.474
20161120,6.464
20161121,6.464
20161121,6.466
20161121,6.466
20161121,6.468
20161122,6.468
20161122,6.469
20161122,6.469
20161122,6.469
20161122,6.47
20161123,6.47
20161123,6.471
20161123,6.471
20161123,6.471
20161124,6.471
20161124,6.471
20161124,6.471
20161125,6.471
20161125,6.471
20161125,6.471
20161125,6.471
20161126,6.471
20161126,6.471
20161126,6.471
20161126,6.472
20161127,6.472
20161127,6.472
20161127,6.472
20161127,6.472
20161127,6.46
20161128,6.46
20161128,6.46
20161128,6.46
20161128,6.451
20161129,6.452
20161129,6.452
20161129,6.452
20161129,6.452
20161130,6.452
20161130,6.452
20161130,6.452
20161130,6.452
20161201,6.452
20161201,6.452
20161201,6.452
20161201,6.453
20161202,6.453
20161202,6.453
20161202,6.453
20161202,6.452
20161203,6.452
20161203,6.452
20161203,6.452
20161203,6.452
20161204,6.452
20161204,6.452
20161204,6.452
20161204,6.452
20161204,6.444
20161205,6.444
20161205,6.444
20161205,6.444
20161205,6.444
20161206,6.444
20161206,6.444
20161206,6.444
20161206,6.444
20161206,6.444
20161207,6.444
20161207,6.444
20161207,6.444
20161207,6.444
20161208,6.444
20161208,6.444
20161208,6.444
20161208,6.444
20161208,6.444
20161209,6.444
20161209,6.444
20161209,6.444
20161209,6.444
20161210,6.444
20161210,6.444
20161210,6.444
20161210,6.444
20161211,6.444
20161211,6.444
20161211,6.444
20161211,6.445
20161212,6.445
20161212,6.445
20161212,6.445
20161212,6.445
20161213,6.445
20161213,6.445
20161213,6.445
20161213,6.446
20161214,6.446
20161214,6.446
20161214,6.446
20161214,6.447
20161215,6.447
20161215,6.447
20161215,6.447
20161215,6.447
20161216,6.447
20161216,6.447
20161216,6.447
20161216,6.448
20161217,6.448
20161217,6.448
20161217,6.448
20161217,6.448
20161217,6.448
20161218,6.448
20161218,6.448
20161218,6.448
20161218,6.449
20161219,6.449
20161219,6.449
20161219,6.449
20161219,6.44
20161220,6.44
20161220,6.44
20161220,6.44
20161220,6.439
20161221,6.439
20161221,6.439
20161221,6.439
20161221,6.439
20161222,6.439
20161222,6.439
20161222,6.439
20161222,6.439
20161223,6.439
20161223,6.439
20161223,6.439
20161223,6.439
20161224,6.439
20161224,6.439
20161224,6.439
20161224,6.439
20161225,6.439
20161225,6.439
20161225,6.439
20161225,6.439
20161225,6.439
20161226,6.439
20161226,6.439
20161226,6.439
20161226,6.439
20161227,6.439
20161227,6.439
20161227,6.439
20161227,6.438
20161228,6.438
20161228,6.438
20161228,6.438
20161228,6.437
20161229,6.437
20161229,6.437
20161229,6.437
20161229,6.437
20161230,6.437
20161230,6.437
20161230,6.437
20161230,6.437
20161231,6.437
20161231,6.437
20161231,6.437
20161231,6.437
20170101,6.437
20170101,6.437
20170101,6.437
20170101,6.436
20170101,6.436
20170102,6.436
20170102,6.436
20170102,6.436
20170102,6.436
20170103,6.436
20170103,6.436
20170103,6.436
20170103,6.439
20170104,6.439
20170104,6.439
20170104,6.439
20170104,6.439
20170104,6.439
20170105,6.439
20170105,6.439
20170105,6.439
20170105,6.442
20170106,6.442
20170106,6.442
20170106,6.442
20170106,6.442
20170107,6.442
20170107,6.443
20170107,6.443
20170107,6.443
20170108,6.443
20170108,6.443
20170108,6.443
20170108,6.445
20170109,6.445
20170109,6.445
20170109,6.445
20170109,6.445
20170110,6.445
20170110,6.445
20170110,6.445
20170110,6.445
20170110,6.445
20170111,6.445
20170111,6.445
20170111,6.445
20170111,6.445
20170112,6.445
20170112,6.445
20170112,6.445
20170112,6.445
20170113,6.445
20170113,6.445
20170113,6.445
20170113,6.445
20170114,6.445
20170114,6.445
20170114,6.445
20170114,6.445
20170115,6.445
20170115,6.445
20170115,6.445
20170115,6.445
20170115,6.445
20170116,6.445
20170116,6.444
20170116,6.444
20170116,6.444
20170117,6.444
20170117,6.444
20170117,6.444
20170117,6.444
20170117,6.446
20170118,6.446
20170118,6.446
20170118,6.446
20170118,6.446
20170119,6.446
20170119,6.444
20170119,6.444
20170119,6.444
20170119,6.444
20170120,6.444
20170120,6.444
20170120,6.444
20170120,6.446
20170121,6.446
20170121,6.446
20170121,6.446
20170121,6.446
20170122,6.446
20170122,6.446
20170122,6.446
20170122,6.446
20170122,6.446
20170123,6.446
20170123,6.446
20170123,6.446
20170123,6.438
20170124,6.438
20170124,6.438
20170124,6.438
20170124,6.431
20170125,6.431
20170125,6.431
20170125,6.431
20170125,6.431
20170126,6.431
20170126,6.431
20170126,6.431
20170126,6.431
20170127,6.431
20170127,6.432
20170127,6.432
20170127,6.432
20170128,6.432
20170128,6.432
20170128,6.432
20170128,6.433
20170129,6.433
20170129,6.433
20170129,6.433
20170129,6.433
20170130,6.433
20170130,6.433
20170130,6.433
20170130,6.43
20170131,6.428
20170131,6.428
20170131,6.428
20170131,6.426
20170201,6.426
20170201,6.426
20170201,6.426
20170201,6.426
20170201,6.426
20170202,6.426
20170202,6.426
20170202,6.426
20170202,6.426
20170203,6.426
20170203,6.426
20170203,6.426
20170203,6.426
20170204,6.426
20170204,6.426
20170204,6.426
20170204,6.426
20170205,6.426
20170205,6.426
20170205,6.426
20170205,6.426
20170206,6.426
20170206,6.426
20170206,6.426
20170206,6.426
20170207,6.426
20170207,6.426
20170207,6.426
20170207,6.426
20170208,6.426
20170208,6.426
20170208,6.426
20170208,6.426
20170209,6.426
20170209,6.426
20170209,6.426
20170209,6.426
20170210,6.426
20170210,6.426
20170210,6.426
20170210,6.426
20170211,6.426
20170211,6.426
20170211,6.424
20170211,6.424
20170212,6.424
20170212,6.424
20170212,6.424
20170212,6.424
20170212,6.424
20170213,6.424
20170213,6.424
20170213,6.424
20170213,6.424
20170214,6.424
20170214,6.424
20170214,6.424
20170214,6.424
20170215,6.423
20170215,6.423
20170215,6.423
20170215,6.423
20170216,6.423
20170216,6.423
20170216,6.423
20170216,6.423
20170216,6.424
20170217,6.422
20170217,6.422
20170217,6.422
20170217,6.422
20170218,6.422
20170218,6.422
20170218,6.422
20170218,6.422
20170218,6.422
20170219,6.422
20170219,6.422
20170219,6.422
20170219,6.422
20170220,6.422
20170220,6.422
20170220,6.422
20170220,6.422
20170221,6.421
20170221,6.421
20170221,6.421
20170221,6.422
20170222,6.422
20170222,6.422
20170222,6.422
20170222,6.422
20170223,6.422
20170223,6.422
20170223,6.422
20170223,6.423
20170224,6.423
20170224,6.423
20170224,6.423
20170224,6.422
20170225,6.422
20170225,6.422
20170225,6.422
20170225,6.422
20170226,6.422
20170226,6.422
20170226,6.422
20170226,6.422
20170227,6.422
20170227,6.422
20170227,6.422
20170227,6.422
20170228,6.422
20170228,6.422
20170228,6.422
20170228,6.421
20170301,6.42
20170301,6.42
20170301,6.42
20170301,6.42
20170302,6.42
20170302,6.42
20170302,6.42
20170302,6.42
20170303,6.42
20170303,6.419
20170303,6.419
20170303,6.417
20170304,6.417
20170304,6.417
20170304,6.417
20170304,6.417
20170305,6.417
20170305,6.417
20170305,6.417
20170305,6.417
20170306,6.417
20170306,6.417
20170306,6.417
20170306,6.417
20170307,6.417
20170307,6.417
20170307,6.417
20170307,6.417
20170308,6.417
20170308,6.417
20170308,6.417
20170308,6.417
20170309,6.417
20170309,6.417
20170309,6.417
20170309,6.417
20170310,6.417
20170310,6.416
20170310,6.416
20170310,6.414
20170311,6.414
20170311,6.414
20170311,6.414
20170311,6.414
20170312,6.414
20170312,6.414
20170312,6.414
20170312,6.414
20170312,6.414
20170313,6.414
20170313,6.414
20170313,6.414
20170313,6.414
20170314,6.414
20170314,6.414
20170314,6.414
20170314,6.414
20170315,6.414
20170315,6.414
20170315,6.414
20170315,6.414
20170316,6.414
20170316,6.414
20170316,6.414
20170316,6.414
20170317,6.414
20170317,6.414
20170317,6.414
20170317,6.415
20170318,6.415
20170318,6.415
20170318,6.415
20170318,6.415
20170319,6.415
20170319,6.415
20170319,6.415
20170319,6.415
20170320,6.415
20170320,6.415
20170320,6.415
20170320,6.415
20170321,6.415
20170321,6.415
20170321,6.415
20170321,6.415
20170322,6.415
20170322,6.415
20170322,6.415
20170322,6.415
20170323,6.415
20170323,6.415
20170323,6.415
20170323,6.415
20170323,6.415
20170324,6.415
20170324,6.415
20170324,6.415
20170324,6.415
20170325,6.415
20170325,6.415
20170325,6.415
20170325,6.415
20170326,6.415
20170326,6.415
20170326,6.415
20170326,6.411
20170327,6.411
20170327,6.411
20170327,6.411
20170327,6.411
20170328,6.411
20170328,6.411
20170328,6.411
20170328,6.412
20170329,6.412
20170329,6.412
20170329,6.412
20170329,6.412
20170330,6.412
20170330,6.412
20170330,6.412
20170330,6.412
20170331,6.412
20170331,6.412
20170331,6.412
20170331,6.412
20170401,6.412
20170401,6.412
20170401,6.412
20170401,6.412
20170402,6.412
20170402,6.412
20170402,6.412
20170402,6.412
20170403,6.412
20170403,6.412
20170403,6.412
20170403,6.412
20170404,6.41
20170404,6.41
20170404,6.41
20170404,6.41
20170405,6.41
20170405,6.41
20170405,6.41
20170405,6.41
20170405,6.41
20170406,6.41
20170406,6.41
20170406,6.41
20170406,6.41
20170407,6.41
20170407,6.41
20170407,6.41
20170407,6.41
20170408,6.41
20170408,6.41
20170408,6.41
20170408,6.41
20170409,6.41
20170409,6.41
20170409,6.41
20170409,6.409
20170410,6.409
20170410,6.409
20170410,6.409
20170410,6.408
20170411,6.408
20170411,6.408
20170411,6.408
20170411,6.408
20170411,6.408
20170411,6.408
20170412,6.408
20170412,6.408
20170412,6.408
20170412,6.408
20170412,6.408
20170412,6.408
20170413,6.409
20170413,6.409
20170413,6.407
20170413,6.407
20170414,6.407
20170414,6.407
20170414,6.407
20170414,6.409
20170414,6.409
20170415,6.409
20170415,6.409
20170415,6.409
20170415,6.409
20170416,6.409
20170416,6.409
20170416,6.409
20170416,6.409
20170416,6.409
20170416,6.409
20170417,6.409
20170417,6.409
20170417,6.409
20170417,6.409
20170418,6.409
20170418,6.409
20170418,6.407
20170418,6.407
20170419,6.407
20170419,6.407
20170419,6.407
20170419,6.407
20170420,6.407
20170420,6.407
20170420,6.407
20170420,6.407
20170421,6.407
20170421,6.407
20170421,6.407
20170421,6.407
20170422,6.407
20170422,6.407
20170422,6.407
20170422,6.407
20170423,6.407
20170423,6.407
20170423,6.407
20170423,6.407
20170424,6.407
20170424,6.407
20170424,6.407
20170424,6.407
20170425,6.407
20170425,6.407
20170425,6.407
20170425,6.407
20170425,6.407
20170426,6.407
20170426,6.407
20170426,6.407
20170426,6.407
20170427,6.407
20170427,6.407
20170427,6.407
20170427,6.407
20170428,6.407
20170428,6.407
20170428,6.407
20170428,6.407
20170429,6.407
20170429,6.407
20170429,6.407
20170429,6.407
20170430,6.407
20170430,6.407
20170430,6.407
20170430,6.407
20170501,6.407
20170501,6.407
20170501,6.407
20170501,6.407
20170502,6.407
20170502,6.407
20170502,6.407
20170502,6.407
20170503,6.407
20170503,6.407
20170503,6.407
20170503,6.407
20170504,6.407
20170504,6.407
20170504,6.407
20170504,6.407
20170505,6.407
20170505,6.407
20170505,6.407
20170505,6.407
20170506,6.407
20170506,6.407
20170506,6.407
20170506,6.41
20170507,6.41
20170507,6.411
20170507,6.411
20170507,6.411
20170508,6.411
20170508,6.411
20170508,6.411
20170508,6.411
20170509,6.411
20170509,6.411
20170509,6.411
20170509,6.411
20170510,6.411
20170510,6.411
20170510,6.411
20170510,6.411
20170511,6.411
20170511,6.411
20170511,6.411
20170511,6.428
20170511,6.428
20170512,6.428
20170512,6.428
20170512,6.428
20170512,6.428
20170513,6.428
20170513,6.428
20170513,6.428
20170513,6.428
20170514,6.428
20170514,6.428
20170514,6.428
20170514,6.428
20170514,6.428
20170514,6.428
20170515,6.428
20170515,6.428
20170515,6.428
20170515,6.428
20170516,6.428
20170516,6.428
20170516,6.428
20170516,6.428
20170516,6.428
20170517,6.428
20170517,6.428
20170517,6.428
20170517,6.429
20170518,6.43
20170518,6.43
20170518,6.43
20170518,6.43
20170518,6.43
20170518,6.43
20170519,6.43
20170519,6.43
20170519,6.43
20170519,6.43
20170519,6.43
20170520,6.43
20170520,6.43
20170520,6.43
20170520,6.43
20170520,6.43
20170521,6.43
20170521,6.43
20170521,6.43
20170521,6.43
20170521,6.43
20170522,6.43
20170522,6.43
20170522,6.43
20170522,6.43
20170522,6.43
20170523,6.43
20170523,6.43
20170523,6.43
20170523,6.43
20170523,6.43
20170524,6.43
20170524,6.43
20170524,6.43
20170524,6.43
20170524,6.43
20170525,6.43
20170525,6.43
20170525,6.43
20170525,6.43
20170525,6.43
20170526,6.43
20170526,6.43
20170526,6.43
20170526,6.43
20170526,6.43
20170527,6.43
20170527,6.43
20170527,6.43
20170527,6.43
20170527,6.43
20170528,6.43
20170528,6.43
20170528,6.43
20170528,6.43
20170528,6.43
20170529,6.43
20170529,6.43
20170529,6.43
20170529,6.43
20170529,6.43
20170530,6.43
20170530,6.43
20170530,6.43
20170530,6.43
20170530,6.43
20170531,6.43
20170531,6.43
20170531,6.43
20170531,6.43
20170531,6.43
20170601,6.43
20170601,6.43
20170601,6.43
20170601,6.43
20170601,6.43
20170602,6.43
20170602,6.43
20170602,6.43
20170602,6.43
20170602,6.43
20170603,6.43
20170603,6.43
20170603,6.43
20170603,6.43
20170603,6.43
20170604,6.43
20170604,6.43
20170604,6.43
20170604,6.43
20170604,6.43
20170605,6.43
20170605,6.43
20170605,6.43
20170605,6.43
20170605,6.43
20170606,6.43
20170606,6.43
20170606,6.43
20170606,6.43
20170606,6.43
20170607,6.43
20170607,6.43
20170607,6.43
20170607,6.43
20170608,6.43
20170608,6.43
20170608,6.43
20170609,6.431
20170609,6.431
20170614,6.432
20170614,6.432
20170614,6.432
20170614,6.432
20170614,6.482
20170615,6.433
20170615,6.433
20170615,6.433
20170615,6.433
20170615,6.433
20170616,6.433
20170616,6.433
20170616,6.433
20170616,6.433
20170617,6.433
20170617,6.433
20170617,6.433
20170617,6.433
20170618,6.433
20170618,6.433
20170618,6.433
20170618,6.433
20170619,6.433
20170619,6.433
20170619,6.433
20170619,6.433
20170620,6.433
20170620,6.433
20170620,6.433
20170620,6.433
20170621,6.433
20170621,6.433
20170621,6.433
20170621,6.433
20170622,6.433
20170622,6.433
20170622,6.433
20170622,6.433
20170623,6.433
20170623,6.433
20170623,6.433
20170623,6.433
20170624,6.433
20170624,6.433
20170624,6.433
20170624,6.433
20170625,6.433
20170625,6.433
20170625,6.452
20170625,6.452
20170626,6.452
20170626,6.452
20170626,6.452
20170626,6.452
20170627,6.452
20170627,6.452
20170627,6.452
20170627,6.452
20170628,6.452
20170628,6.452
20170628,6.452
20170628,6.452
20170629,6.452
20170629,6.452
20170629,6.452
20170629,6.452
20170630,6.452
20170630,6.452
20170630,6.452
20170630,6.452
20170701,6.452
20170701,6.452
20170701,6.452
20170701,6.452
20170702,6.452
20170702,6.452
20170702,6.452
20170702,6.452
20170703,6.452
20170703,6.452
20170703,6.452
20170703,6.452
20170704,6.452
20170704,6.452
20170704,6.452
20170704,6.452
20170705,6.452
20170705,6.452
20170705,6.452
20170705,6.452
20170706,6.452
20170706,6.452
20170706,6.452
20170706,6.452
20170707,6.452
20170707,6.452
20170707,6.452
20170707,6.452
20170708,6.452
20170708,6.452
20170708,6.452
20170708,6.452
20170709,6.452
20170709,6.452
20170709,6.452
20170709,6.452
20170710,6.452
20170710,6.452
20170710,6.452
20170710,6.472
20170711,6.472
20170711,6.472
20170711,6.472
20170711,6.472
20170712,6.472
20170712,6.472
20170712,6.472
20170712,6.472
20170712,6.472
20170713,6.472
20170713,6.472
20170713,6.472
20170713,6.472
20170714,6.472
20170714,6.472
20170714,6.472
20170714,6.472
20170715,6.472
20170715,6.472
20170715,6.472
20170715,6.472
20170716,6.472
20170716,6.472
20170716,6.472
20170716,6.472
20170717,6.472
20170717,6.472
20170717,6.472
20170717,6.472
20170718,6.472
20170718,6.472
20170718,6.472
20170718,6.472
20170719,6.472
20170719,6.472
20170719,6.472
20170719,6.459
20170719,6.459
20170720,6.459
20170720,6.459
20170720,6.45
20170720,6.45
20170721,6.45
20170721,6.45
20170721,6.45
20170721,6.45
20170722,6.45
20170722,6.45
20170722,6.408
20170722,6.371
20170723,6.371
20170723,6.359
20170723,6.359
20170723,6.335
20170724,6.335
20170724,6.318
20170724,6.318
20170724,6.318
20170724,6.318
20170725,6.318
20170725,6.318
20170725,6.318
20170725,6.318
20170726,6.318
20170726,6.318
20170726,6.318
20170726,6.318
20170727,6.318
20170727,6.318
20170727,6.318
20170727,6.318
20170728,6.318
20170728,6.285
20170728,6.285
20170728,6.226
20170728,6.226
20170729,6.093
20170729,6.099
20170729,6.099
20170729,6.093
20170730,6.093
20170730,6.093
20170730,6.093
20170730,6.093
20170730,6.093
20170730,6.087
20170803,6.087
20170803,6.087
20170804,6.087
20170804,6.087
20170804,6.087
20170804,6.058
20170808,6.058
20170809,6.058
20170809,6.058
20170809,6.058
20170810,6.058
20170810,6.058
20170810,6.058
20170810,6.058
20170811,6.058
20170811,6.058
20170811,6.058
20170811,6.058
20170812,6.058
20170812,6.058
20170812,6.058
20170812,6.058
20170813,6.058
20170813,6.058
20170813,6.058
20170813,5.983
20170814,5.983
20170814,5.996
20170814,5.996
20170814,5.996
20170815,5.996
20170815,5.996
20170816,5.996
20170816,5.996
20170816,5.996
20170816,5.996
20170817,5.965
20170817,5.972
20170817,5.972
20170817,5.972
20170818,5.9
20170818,5.9
20170818,5.9
20170818,5.926
20170819,5.926
20170819,5.926
20170819,5.926
20170819,5.926
20170820,5.926
20170820,5.926
20170820,5.926
20170820,5.926
20170821,5.926
20170821,5.926
20170821,5.926
20170821,5.926
20170822,5.926
20170822,5.926
20170822,5.926
20170822,5.926
20170823,5.926
20170823,5.926
20170823,5.926
20170823,5.926
20170824,5.926
20170824,5.926
20170824,5.926
20170824,5.926
20170825,5.927
20170825,5.927
20170825,5.927
20170825,5.927
20170826,5.927
20170826,5.927
20170826,5.927
20170826,5.927
20170827,5.927
20170827,5.927
20170827,5.927
20170827,5.927
20170828,5.927
20170828,5.927
20170828,5.927
20170828,5.927
20170829,5.925
20170829,5.925
20170829,5.925
20170829,5.925
20170830,5.923
20170830,5.923
20170830,5.923
20170830,5.923
20170831,5.923
20170831,5.923
20170831,5.923
20170831,5.897
20170901,5.897
20170901,5.897
20170901,5.897
20170901,5.897
20170902,5.897
20170902,5.897
20170902,5.897
20170902,5.897
20170903,5.897
20170903,5.897
20170903,5.897
20170903,5.897
20170904,5.897
20170904,5.897
20170904,5.897
20170905,5.897
20170905,5.897
20170905,5.897
20170905,5.897
20170906,5.895
20170906,5.895
20170906,5.895
20170906,5.895
20170907,5.895
20170907,5.895
20170907,5.895
20170907,5.895
20170908,5.895
20170908,5.895
20170908,5.895
20170908,5.895
20170911,5.893
20170912,5.893
20170912,5.893
20170912,5.893
20170912,5.893
20170913,5.893
20170913,5.893
20170913,5.893
20170913,5.893
20170914,5.893
20170914,5.893
20170914,5.893
20170914,5.893
20170915,5.89
20170915,5.892
20170915,5.892
20170915,5.892
20170918,5.851
20170918,5.851
20170919,5.851
20170919,5.851
20170919,5.851
20170919,5.851
20170920,5.849
20170920,5.849
20170920,5.849
20170920,5.849
20170921,5.849
20170922,5.849
20170922,5.849
20170922,5.849
20170922,5.849
20170923,5.849
20170923,5.849
20170923,5.849
20170923,5.849
20170924,5.849
20170924,5.849
20170924,5.849
20170924,5.849
20170925,5.849
20170925,5.849
20170925,5.849
20170925,5.849
20170926,5.848
20170926,5.848
20170926,5.848
20170926,5.848
20170927,5.848
20170927,5.848
20170927,5.848
20170927,5.848
20170928,5.848
20170928,5.848
20170928,5.848
20170928,5.848
20170929,5.848
20170929,5.848
20170929,5.848
20170929,5.848
20170930,5.848
20170930,5.848
20170930,5.848
20170930,5.848
20171001,5.848
20171001,5.848
20171001,5.848
20171001,5.848
20171002,5.848
20171002,5.848
20171002,5.848
20171002,5.848
20171003,5.848
20171003,5.863
20171003,5.863
20171003,5.863
20171004,5.863
20171004,5.863
20171004,5.863
20171004,5.863
20171005,5.863
20171005,5.863
20171005,5.863
20171005,5.863
20171006,5.863
20171006,5.863
20171006,5.863
20171006,5.863
20171006,5.863
20171007,5.863
20171007,5.863
20171007,5.863
20171007,5.863
20171008,5.863
20171008,5.863
20171008,5.863
20171008,5.863
20171009,5.872
