Date,Value
20170621,-8
20170621,-8
20170621,-8
20170622,-8
20170622,-8
20170622,-8
20170622,-8
20170623,-8
20170623,-8
20170623,-8
20170623,-8
20170624,-8
20170624,-8
20170624,-8
20170624,-8
20170625,-8
20170625,-8
20170625,-8
20170625,-8
20170626,-8
20170626,-8
20170626,-8
20170626,-8
20170627,-8
20170627,-8
20170627,-8
20170627,-8
20170628,-8
20170628,-8
20170628,-8
20170628,-8
20170629,-8
20170629,-8
20170629,-8
20170629,-8
20170630,-8
20170630,-8
20170630,-8
20170630,-8
20170701,-8
20170701,-8
20170701,-8
20170701,-8
20170702,-8
20170702,-8
20170702,-8
20170702,-8
20170703,-8
20170703,-8
20170703,-8
20170703,-8
20170704,-8
20170704,-8
20170704,-8
20170704,-8
20170705,-8
20170705,-8
20170705,-8
20170705,-8
20170706,-8
20170706,-8
20170706,-8
20170706,-8
20170707,-8
20170707,-8
20170707,-8
20170707,-8
20170708,-8
20170708,-8
20170708,-8
20170708,-8
20170709,-8
20170709,-8
20170709,-8
20170709,-8
20170710,-8
20170710,-8
20170710,-8
20170710,-8
20170711,-8
20170711,-8
20170711,-8
20170711,-8
20170712,-8
20170712,-8
20170712,-8
20170712,-8
20170712,-8
20170713,-8
20170713,-8
20170713,-8
20170713,-8
20170714,-8
20170714,-8
20170714,-8
20170714,-8
20170715,-8
20170715,-8
20170715,-8
20170715,-8
20170716,-8
20170716,-8
20170716,-8
20170716,-8
20170717,-8
20170717,-8
20170717,-8
20170717,-8
20170718,-8
20170718,-8
20170718,-8
20170718,-8
20170719,-8
20170719,-8
20170719,-8
20170719,-8
20170719,-8
20170720,-8
20170720,-8
20170720,-8
20170720,-8
20170721,-8
20170721,-8
20170721,-8
20170721,-8
20170722,-8
20170722,-8
20170722,-8
20170722,-8
20170723,-8
20170723,-8
20170723,-8
20170723,-8
20170724,-8
20170724,-8
20170724,-8
20170724,-8
20170724,-8
20170725,-8
20170725,-8
20170725,-8
20170725,-8
20170726,-8
20170726,-8
20170726,-8
20170726,-8
20170727,-8
20170727,-8
20170727,-8
20170727,-8
20170728,-8
20170728,-8
20170728,-8
20170728,-8
20170728,-8
20170729,-8
20170729,-8
20170729,-8
20170729,-8
20170730,-8
20170730,-8
20170730,-8
20170730,-8
20170730,-8
20170730,-8
20170803,-8
20170803,-8
20170804,-8
20170804,-8
20170804,-8
20170804,-8
20170808,-8
20170809,-8
20170809,-8
20170809,-8
20170810,-8
20170810,-8
20170810,-8
20170810,-8
20170811,-8
20170811,-8
20170811,-8
20170811,-8
20170812,-8
20170812,-8
20170812,-8
20170812,-8
20170813,-8
20170813,-8
20170813,-8
20170813,-8
20170814,-8
20170814,-8
20170814,-8
20170814,-8
20170815,-8
20170815,-8
20170816,-8
20170816,-8
20170816,-8
20170816,-8
20170817,-8
20170817,-8
20170817,-8
20170817,-8
20170818,-8
20170818,-8
20170818,-8
20170818,-8
20170819,-8
20170819,-8
20170819,-8
20170819,-8
20170820,-8
20170820,-8
20170820,-8
20170820,-8
20170821,-8
20170821,-8
20170821,-8
20170821,-8
20170822,-8
20170822,-8
20170822,-8
20170822,-8
20170823,-8
20170823,-8
20170823,-8
20170823,-8
20170824,-8
20170824,-8
20170824,-8
20170824,-8
20170825,-8
20170825,-8
20170825,-8
20170825,-8
20170826,-7
20170826,-7
20170826,-8
20170826,-7
20170827,-7
20170827,-8
20170827,-7
20170827,-7
20170828,-8
20170828,-7
20170828,-7
20170828,-6
20170829,-7
20170829,-6
20170829,-7
20170829,-7
20170830,-7
20170830,-7
20170830,-7
20170830,-6
20170831,-6
20170831,-6
20170831,-6
20170831,-6
20170901,-6
20170901,-6
20170901,-6
20170901,-6
20170902,-6
20170902,-6
20170902,-6
20170902,-6
20170903,-6
20170903,-6
20170903,-6
20170903,-6
20170904,-6
20170904,-6
20170904,-6
20170905,-6
20170905,-6
20170905,-6
20170905,-6
20170906,-6
20170906,-6
20170906,-6
20170906,-6
20170907,-6
20170907,-6
20170907,-6
20170907,-6
20170908,-6
20170908,-6
20170908,-6
20170908,-6
20170911,-6
20170912,-6
20170912,-6
20170912,-6
20170912,-6
20170913,-6
20170913,-6
20170913,-6
20170913,-6
20170914,-6
20170914,-6
20170914,-6
20170914,-6
20170915,-6
20170915,-6
20170915,-6
20170915,-6
20170918,-6
20170918,-6
20170919,-6
20170919,-6
20170919,-6
20170919,-6
20170920,-6
20170920,-6
20170920,-6
20170920,-6
20170921,-6
20170922,-6
20170922,-6
20170922,-6
20170922,-6
20170923,-6
20170923,-6
20170923,-6
20170923,-6
20170924,-6
20170924,-6
20170924,-6
20170924,-6
20170925,-6
20170925,-6
20170925,-6
20170925,-6
20170926,-6
20170926,-6
20170926,-6
20170926,-6
20170927,-6
20170927,-6
20170927,-6
20170927,-6
20170928,-6
20170928,-6
20170928,-6
20170928,-6
20170929,-6
20170929,-6
20170929,-6
20170929,-6
20170930,-6
20170930,-6
20170930,-6
20170930,-6
20171001,-6
20171001,-6
20171001,-6
20171001,-6
20171002,-6
20171002,-6
20171002,-6
20171002,-6
20171003,-6
20171003,-6
20171003,-6
20171003,-6
20171004,-6
20171004,-6
20171004,-6
20171004,-6
20171005,-6
20171005,-6
20171005,-6
20171005,-6
20171006,-6
20171006,-6
20171006,-6
20171006,-6
20171006,-6
20171007,-6
20171007,-6
20171007,-6
20171007,-6
20171008,-6
20171008,-6
20171008,-6
20171008,-6
20171009,-6
20171009,-6
20171009,-6
20171009,-6
20171010,-6
20171010,-6
20171010,-6
20171010,-6
20171011,-6
20171011,-6
20171011,-6
20171011,-6
20171012,-6
20171012,-6
20171013,-6
20171013,-6
20171013,-6
20171013,-6
20171014,-6
20171014,-6
20171014,-6
20171014,-6
20171015,-6
20171015,-5
20171015,-5
20171015,-5
20171016,-5
20171016,-5
20171016,-5
20171016,-5
20171017,-5
20171017,-5
20171017,-5
20171018,-5
20171018,-5
20171018,-5
20171019,-5
20171019,-5
20171019,-5
20171019,-5
20171020,-6
20171020,-6
20171021,-6
20171021,-6
20171021,-6
20171022,-6
20171022,-6
20171022,-6
20171022,-6
20171023,-6
20171023,-6
20171023,-6
20171023,-6
20171024,-6
20171024,-6
20171024,-6
20171024,-6
20171025,-6
20171025,-6
20171025,-6
20171025,-6
20171026,-6
20171026,-6
20171026,-6
20171026,-6
20171027,-6
20171027,-6
20171027,-6
20171027,-6
20171028,-6
20171028,-6
20171028,-6
20171029,-6
20171029,-6
20171029,-6
20171029,-6
20171030,-6
20171030,-6
20171030,-6
20171030,-6
20171031,-6
20171031,-6
20171031,-6
20171031,-6
20171101,-6
20171101,-6
20171101,-6
20171101,-6
20171102,-6
20171102,-6
20171102,-6
20171102,-6
20171103,-6
20171103,-6
20171103,-6
20171104,-6
20171104,-6
20171104,-6
20171104,-6
20171105,-6
20171105,-6
20171105,-6
20171105,-5
20171106,-5
20171106,-5
20171106,-5
20171106,-5
20171106,-5
20171106,-5
20171106,-5
20171106,-5
20171106,-5
20171106,-5
20171106,-5
20171107,-6
20171107,-6
20171107,-6
20171108,-6
20171108,-6
20171108,-6
20171108,-6
20171108,-6
20171108,-6
20171108,-6
20171108,-6
20171108,-6
20171108,-6
20171108,-6
20171109,-6
20171109,-6
20171109,-6
20171109,-6
20171110,-6
20171110,-6
20171110,-6
20171111,-6
20171112,-6
20171112,-6
20171112,-6
20171112,-6
20171113,-6
20171113,-6
20171113,-6
20171113,-6
20171114,-6
20171114,-6
20171114,-6
20171114,-6
20171115,-6
20171115,-6
20171115,-6
20171115,-6
20171116,-6
20171116,-6
20171116,-6
20171116,-6
20171117,-6
20171117,-6
20171117,-6
20171117,-6
20171118,-6
20171118,-6
20171118,-6
20171118,-6
20171119,-6
20171119,-6
20171119,-6
20171119,-6
20171120,-6
20171120,-6
20171120,-6
20171120,-6
20171121,-6
20171121,-6
20171121,-6
20171121,-6
20171122,-6
20171122,-6
20171122,-6
20171122,-6
20171123,-6
20171123,-6
20171123,-6
20171123,-6
20171124,-6
20171124,-6
20171125,-6
20171125,-6
20171125,-6
20171125,-6
20171126,-6
20171126,-6
20171126,-6
20171126,-6
20171127,-6
20171127,-6
20171127,-6
20171127,-6
20171128,-6
20171128,-6
20171128,-6
20171129,-6
20171129,-6
20171129,-6
20171129,-6
20171130,-6
20171130,-6
20171130,-6
20171201,-6
20171201,-6
20171201,-6
20171201,-6
20171202,-6
20171202,-6
20171202,-6
20171202,-6
20171203,-6
20171203,-6
20171203,-6
20171203,-6
20171204,-6
20171204,-6
20171204,-6
20171204,-6
20171205,-6
20171205,-6
20171205,-6
20171205,-6
20171206,-6
20171206,-6
20171206,-6
20171206,-6
20171207,-6
20171207,-6
20171207,-6
20171207,-6
20171208,-6
20171208,-6
20171209,-6
20171209,-6
20171209,-6
20171209,-6
20171210,-6
20171210,-6
20171210,-6
20171210,-6
20171211,-6
20171211,-6
20171212,-6
20171212,-6
20171212,-6
20171212,-6
20171213,-6
20171213,-6
20171213,-6
20171213,-6
20171214,-6
20171214,-6
20171214,-6
20171214,-6
20171215,-6
20171215,-6
20171215,-6
20171215,-6
20171216,-6
20171216,-6
20171216,-6
20171216,-6
20171217,-6
20171217,-6
20171217,-6
20171217,-6
20171218,-6
20171218,-6
20171218,-6
20171218,-6
20171219,-6
20171219,-6
20171219,-6
20171219,-6
20171220,-6
20171220,-6
20171220,-6
20171220,-6
20171221,-6
20171221,-6
20171221,-6
20171221,-6
20171222,-6
20171222,-6
20171222,-6
20171222,-6
20171223,-6
20171223,-6
20171223,-6
20171223,-6
20171224,-6
20171224,-6
20171224,-6
20171224,-6
20171225,-6
20171225,-6
20171225,-6
20171225,-6
20171226,-6
20171226,-6
20171226,-6
20171226,-6
20171227,-6
20171227,-6
20171228,-6
20171228,-6
20171228,-6
20171228,-6
20171229,-6
20171229,-6
20171229,-6
20171230,-6
20171230,-6
20171230,-6
20171230,-6
20171231,-6
20171231,-6
20171231,-6
20171231,-6
20180101,-6
20180101,-6
20180101,-6
20180101,-6
20180102,-6
20180102,-6
20180102,-6
20180102,-6
20180103,-6
20180103,-6
20180103,-6
20180103,-6
20180104,-6
20180104,-6
20180104,-6
20180104,-6
20180105,-6
20180105,-6
20180105,-6
20180105,-6
20180106,-6
20180106,-6
20180106,-6
20180106,-6
20180107,-6
20180108,-6
20180108,-6
20180108,-6
20180108,-6
20180109,-6
20180109,-6
20180109,-6
20180109,-6
20180110,-6
20180110,-6
20180110,-6
20180111,-6
20180111,-6
20180111,-6
20180111,-6
20180112,-6
20180112,-6
20180112,-6
20180112,-6
20180113,-6
20180113,-6
20180113,-6
20180114,-6
20180114,-6
20180114,-6
20180114,-6
20180115,-6
20180115,-6
20180115,-6
20180116,-6
20180116,-6
20180116,-6
20180117,-6
20180117,-6
20180117,-6
20180117,-6
20180118,-6
20180118,-6
20180118,-6
20180118,-6
20180119,-6
20180119,-6
20180119,-6
20180119,-7
20180119,-6
20180119,-6
20180119,-6
20180119,-7
20180119,-7
20180119,-7
20180120,-7
20180120,-7
20180120,-7
20180120,-7
20180121,-7
20180121,-7
20180121,-7
20180121,-7
20180122,-7
20180122,-7
20180122,-7
20180122,-7
20180123,-7
20180123,-7
20180123,-7
20180123,-7
20180124,-7
20180124,-7
20180124,-7
20180124,-7
20180124,-7
20180124,-7
20180124,-7
20180124,-7
20180124,-7
20180124,-7
20180125,-7
20180125,-7
20180125,-7
20180125,-7
20180126,-7
20180126,-7
20180126,-7
20180126,-7
20180127,-7
20180127,-7
20180127,-7
20180128,-7
20180128,-7
20180128,-7
20180128,-7
20180129,-7
20180129,-7
20180129,-7
20180129,-7
20180130,-7
20180130,-7
20180130,-7
20180130,-7
20180131,-7
20180131,-7
20180131,-7
20180131,-7
20180201,-7
20180201,-7
20180201,-7
20180201,-7
20180202,-7
20180202,-7
20180202,-7
20180202,-7
20180203,-7
20180203,-7
20180203,-7
20180203,-7
20180204,-7
20180204,-7
20180204,-7
20180205,-7
20180205,-7
20180206,-7
20180206,-7
20180206,-7
20180207,-7
20180207,-7
20180207,-7
20180207,-7
20180208,-7
20180208,-7
20180208,-7
20180208,-7
20180209,-7
20180209,-7
20180209,-7
20180209,-7
20180210,-7
20180210,-7
20180210,-7
20180210,-7
20180211,-7
20180211,-7
20180211,-7
20180211,-7
20180212,-7
20180212,-7
20180212,-7
20180213,-7
20180213,-7
20180213,-7
20180213,-7
20180214,-7
20180214,-7
20180214,-7
20180214,-7
20180215,-7
20180215,-7
20180215,-7
20180215,-7
20180216,-7
20180216,-7
20180216,-7
20180216,-7
20180217,-7
20180217,-7
20180217,-7
20180217,-7
20180218,-7
20180218,-7
20180218,-7
20180218,-7
20180219,-7
20180219,-7
20180219,-7
20180219,-7
20180220,-7
20180220,-7
20180220,-7
20180220,-7
20180221,-7
20180221,-7
20180221,-7
20180221,-7
20180222,-7
20180222,-7
20180222,-7
20180222,-7
20180223,-7
20180223,-7
20180223,-7
20180223,-7
20180224,-7
20180224,-7
20180224,-7
20180224,-7
20180225,-7
20180225,-7
20180225,-7
20180225,-7
20180226,-7
20180226,-7
20180226,-7
20180226,-7
20180227,-7
20180227,-7
20180227,-7
20180227,-7
20180228,-7
20180228,-7
20180228,-7
20180228,-7
20180301,-7
20180301,-7
20180301,-7
20180301,-7
20180302,-7
20180302,-7
20180302,-7
20180302,-7
20180303,-7
20180303,-7
20180303,-7
20180303,-7
20180304,-7
20180304,-7
20180304,-7
20180304,-7
20180305,-7
20180305,-7
20180305,-7
20180306,-7
20180306,-7
20180306,-7
20180306,-7
20180306,-7
20180307,-7
20180307,-7
20180307,-7
20180307,-7
20180308,-7
20180308,-7
20180309,-7
20180309,-7
20180309,-7
20180309,-7
20180310,-7
20180310,-7
20180310,-7
20180310,-7
20180311,-7
20180311,-7
20180312,-7
20180312,-7
20180312,-7
20180312,-7
20180313,-7
20180314,-7
20180314,-7
20180314,-7
20180314,-7
20180315,-7
20180315,-7
20180315,-7
20180315,-7
20180316,-7
20180316,-7
20180316,-7
20180316,-7
20180317,-7
20180317,-7
20180317,-7
20180318,-7
20180318,-7
20180318,-7
20180319,-7
20180319,-7
20180319,-7
20180319,-7
20180320,-7
20180320,-7
20180320,-7
20180320,-7
20180321,-7
20180321,-7
20180321,-7
20180321,-7
20180322,-7
20180322,-7
20180322,-7
20180322,-7
20180323,-7
20180323,-7
20180323,-7
20180323,-7
20180324,-7
20180324,-7
20180324,-7
20180324,-7
20180325,-7
20180325,-7
20180325,-7
20180325,-7
20180326,-7
20180326,-7
20180326,-7
20180326,-7
20180327,-7
20180327,-7
20180327,-7
20180327,-7
20180328,-7
20180328,-7
20180328,-7
20180328,-7
20180329,-7
20180329,-7
20180329,-7
20180329,-7
20180330,-7
20180330,-7
20180330,-7
20180330,-7
20180331,-7
20180331,-7
20180331,-7
20180331,-7
20180401,-7
20180401,-7
20180401,-7
20180401,-7
20180402,-7
20180402,-7
20180402,-7
20180402,-7
20180403,-7
20180403,-7
20180403,-7
20180403,-7
20180404,-7
20180404,-7
20180404,-7
20180404,-7
20180405,-7
20180405,-7
20180405,-7
20180405,-7
20180406,-7
20180406,-7
20180406,-7
20180406,-7
20180407,-7
20180407,-7
20180407,-7
20180407,-7
20180408,-7
20180408,-7
20180408,-7
20180408,-7
20180409,-7
20180409,-7
20180409,-7
20180409,-7
20180410,-7
20180410,-7
20180410,-7
20180410,-7
20180410,-7
20180410,-7
20180410,-7
20180410,-7
20180410,-7
20180411,-7
20180411,-7
20180411,-7
20180411,-7
20180412,-7
20180412,-7
20180412,-7
20180412,-7
20180413,-7
20180413,-7
20180413,-7
20180413,-7
20180414,-7
20180414,-7
20180414,-7
20180414,-7
20180415,-7
20180415,-7
20180415,-7
20180415,-7
20180416,-7
20180416,-7
20180417,-7
20180417,-7
20180417,-7
20180417,-7
20180418,-7
20180418,-7
20180418,-7
20180418,-7
20180419,-7
20180419,-7
20180419,-7
20180419,-7
20180420,-7
20180420,-7
20180420,-7
20180420,-7
20180421,-7
20180421,-7
20180421,-7
20180421,-7
20180422,-7
20180422,-7
20180422,-7
20180422,-7
20180423,-7
20180423,-7
20180423,-7
20180424,-7
20180424,-7
20180424,-7
20180424,-7
20180425,-7
20180425,-7
20180425,-7
20180425,-7
20180426,-7
20180426,-7
20180426,-7
20180426,-7
20180427,-7
20180427,-7
20180427,-7
20180427,-7
20180428,-7
20180428,-7
20180428,-7
20180428,-7
20180429,-7
20180429,-7
20180429,-7
20180429,-7
20180430,-7
20180430,-7
20180430,-7
20180430,-7
20180501,-7
20180501,-7
20180501,-7
20180501,-7
20180502,-7
20180502,-7
20180502,-7
20180502,-7
20180503,-7
20180503,-7
20180503,-7
20180504,-7
20180504,-7
20180504,-7
20180505,-7
20180505,-7
20180505,-7
20180505,-7
20180506,-7
20180506,-7
20180506,-7
20180506,-7
20180507,-7
20180507,-7
20180507,-7
20180507,-7
20180508,-7
20180508,-7
20180508,-7
20180508,-7
20180509,-7
20180509,-7
20180509,-7
20180510,-7
20180510,-7
20180510,-7
20180510,-7
20180511,-7
20180511,-7
20180511,-7
20180511,-7
20180512,-7
20180512,-7
20180512,-7
20180512,-7
20180513,-7
20180513,-7
20180513,-7
20180513,-7
20180514,-7
20180514,-7
20180514,-7
20180514,-7
20180515,-7
20180515,-7
20180515,-7
20180515,-7
20180516,-7
20180516,-7
20180516,-7
20180516,-7
20180517,-7
20180517,-7
20180517,-7
20180517,-7
20180518,-7
20180518,-7
20180518,-7
20180518,-7
20180519,-7
20180519,-7
20180519,-7
20180519,-7
20180520,-7
20180520,-7
20180520,-7
20180520,-7
20180521,-7
20180521,-7
20180521,-7
20180521,-7
20180522,-7
20180522,-7
20180522,-7
20180522,-7
20180523,-7
20180523,-7
20180523,-7
20180523,-7
20180523,-7
20180524,-7
20180524,-7
20180524,-7
20180524,-7
20180524,-7
20180525,-7
20180525,-7
20180525,-7
20180525,-7
20180526,-7
20180526,-7
20180526,-7
20180526,-7
20180527,-7
20180527,-7
20180527,-7
20180527,-7
20180528,-7
20180528,-7
20180528,-7
20180528,-7
20180529,-7
20180529,-7
20180529,-7
20180529,-7
20180530,-7
20180530,-7
20180530,-7
20180530,-7
20180530,-7
20180530,-7
20180531,-7
20180531,-7
20180531,-7
20180531,-7
20180531,-7
20180531,-7
20180531,-7
20180531,-7
20180531,-7
20180601,-7
20180601,-7
20180601,-7
20180601,-7
20180602,-7
20180602,-7
20180602,-7
20180602,-7
20180603,-7
20180603,-7
20180603,-7
20180603,-7
20180604,-7
20180604,-7
20180604,-7
20180604,-7
20180605,-7
20180605,-7
20180605,-7
20180605,-7
20180606,-7
20180606,-7
20180606,-7
20180606,-7
20180607,-7
20180607,-7
20180607,-7
20180607,-7
20180608,-7
20180608,-7
20180608,-7
20180608,-7
20180609,-7
20180609,-7
20180609,-7
20180609,-7
20180610,-7
20180610,-7
20180610,-7
20180610,-7
20180611,-7
20180611,-7
20180611,-7
20180611,-7
20180612,-7
20180612,-7
20180612,-7
20180612,-7
20180613,-7
20180613,-7
20180613,-7
20180613,-7
20180614,-7
20180614,-7
20180614,-7
20180614,-7
20180615,-7
20180615,-7
20180615,-7
20180615,-7
20180616,-7
20180616,-7
20180616,-7
20180616,-7
20180617,-7
20180617,-7
20180617,-7
20180617,-7
20180618,-7
20180618,-7
20180618,-7
20180618,-7
20180619,-7
20180619,-7
20180619,-7
20180619,-7
20180620,-7
20180620,-7
20180620,-7
20180620,-7
20180621,-7
20180621,-7
20180621,-7
20180621,-7
20180622,-7
20180622,-7
20180622,-7
20180622,-7
20180623,-7
20180623,-7
20180623,-7
20180623,-7
20180624,-7
20180624,-7
20180624,-7
20180624,-7
20180625,-7
20180625,-7
20180625,-7
20180625,-7
20180626,-7
20180626,-7
20180626,-7
20180626,-7
20180627,-7
20180627,-7
20180627,-7
20180627,-7
20180628,-7
20180628,-7
20180628,-7
20180628,-7
20180629,-7
20180629,-7
20180629,-7
20180629,-7
20180630,-7
20180630,-7
20180630,-7
20180701,-7
20180701,-7
20180701,-7
20180701,-7
20180702,-7
20180702,-7
20180702,-7
20180702,-7
20180703,-7
20180703,-7
20180703,-7
20180703,-7
20180704,-7
20180704,-7
20180704,-7
20180704,-7
20180705,-7
20180705,-7
20180705,-7
20180705,-7
20180706,-7
20180706,-7
20180706,-7
20180706,-7
20180706,-7
20180706,-7
20180706,-7
20180706,-7
20180706,-7
20180707,-7
20180707,-7
20180707,-7
20180707,-7
20180708,-7
20180708,-7
20180708,-7
20180708,-7
20180709,-7
20180709,-7
20180709,-7
20180709,-7
20180710,-7
20180710,-7
20180710,-7
20180710,-7
20180711,-7
20180711,-7
20180711,-7
20180711,-7
20180712,-7
20180712,-7
20180712,-7
20180712,-7
20180713,-7
20180713,-7
20180713,-7
20180713,-7
20180714,-7
20180714,-7
20180714,-7
20180714,-7
20180715,-7
20180715,-7
20180715,-7
20180715,-7
20180716,-7
20180716,-7
20180716,-7
20180716,-7
20180717,-7
20180717,-7
20180717,-7
20180717,-7
20180718,-7
20180718,-7
20180718,-7
20180718,-7
20180719,-7
20180719,-7
20180719,-7
20180719,-7
20180720,-7
20180720,-7
20180720,-7
20180720,-7
20180721,-7
20180721,-7
20180721,-7
20180721,-7
20180722,-7
20180722,-7
20180722,-7
20180722,-7
20180723,-7
20180723,-7
20180723,-7
20180724,-7
20180724,-7
20180724,-7
20180724,-7
20180725,-7
20180725,-7
20180725,-7
20180725,-7
20180726,-7
20180726,-7
20180726,-7
20180727,-7
20180727,-7
20180727,-7
20180727,-7
20180728,-7
20180728,-7
20180728,-7
20180728,-7
20180729,-7
20180729,-7
20180729,-7
20180729,-7
20180730,-7
20180730,-7
20180730,-7
20180730,-7
20180731,-7
20180731,-7
20180731,-7
20180731,-7
20180801,-7
20180801,-7
20180801,-7
20180801,-7
20180802,-7
20180803,-7
20180803,-7
20180804,-7
20180804,-7
20180804,-7
20180804,-7
20180805,-7
20180805,-7
20180805,-7
20180805,-7
20180806,-7
20180806,-7
20180806,-7
20180806,-7
20180807,-7
20180807,-7
20180807,-7
20180807,-7
20180808,-7
20180808,-7
20180808,-7
20180808,-7
20180809,-7
20180809,-7
20180809,-7
20180809,-7
20180810,-7
20180810,-7
20180811,-7
20180811,-7
20180811,-7
20180811,-7
20180812,-7
20180812,-7
20180812,-7
20180812,-7
20180814,-7
20180814,-7
20180814,-7
20180814,-7
20180815,-7
20180815,-7
20180815,-7
20180815,-7
20180816,-7
20180816,-7
20180816,-7
20180816,-7
20180817,-7
20180817,-7
20180817,-7
20180817,-7
20180818,-7
20180818,-7
20180818,-7
20180818,-7
20180819,-7
20180819,-7
20180819,-7
20180819,-7
20180820,-7
20180820,-7
20180820,-7
20180820,-7
20180821,-7
20180821,-7
20180821,-7
20180821,-7
20180822,-7
20180822,-7
20180822,-7
20180822,-7
20180823,-7
20180823,-7
20180823,-7
20180823,-7
20180824,-7
20180824,-7
20180824,-7
20180824,-7
20180825,-7
20180825,-7
20180825,-7
20180825,-7
20180826,-7
20180826,-7
20180826,-7
20180826,-7
20180827,-7
20180827,-7
20180827,-7
20180827,-7
20180828,-7
20180828,-7
20180828,-7
20180828,-7
20180829,-7
20180829,-7
20180829,-7
20180829,-7
20180830,-7
20180830,-7
20180830,-7
20180831,-7
20180831,-7
20180831,-7
20180831,-7
20180901,-7
20180902,-7
20180902,-7
20180902,-7
20180902,-7
20180903,-7
20180903,-7
20180903,-7
20180903,-7
20180904,-7
20180904,-7
20180904,-7
20180904,-7
20180905,-7
20180905,-7
20180905,-7
20180905,-7
20180906,-7
20180906,-7
20180907,-7
20180907,-7
20180907,-7
20180907,-7
20180908,-7
20180908,-7
20180908,-7
20180908,-7
20180909,-7
20180909,-7
20180910,-7
20180910,-7
20180910,-7
20180910,-7
20180911,-7
20180911,-7
20180911,-7
20180911,-7
20180912,-7
20180912,-7
20180912,-7
20180912,-7
20180913,-7
20180913,-7
20180913,-7
20180913,-7
20180914,-7
20180914,-7
20180914,-7
20180914,-7
20180915,-7
20180915,-7
20180915,-7
20180916,-7
20180916,-7
20180916,-7
20180916,-7
20180917,-7
20180917,-7
20180917,-7
20180917,-7
20180918,-7
20180918,-7
20180918,-7
20180918,-7
20180919,-7
20180919,-7
20180919,-7
20180919,-7
20180920,-7
20180920,-7
20180920,-7
20180920,-7
20180921,-7
20180921,-7
20180921,-7
20180921,-7
20180922,-7
20180922,-7
20180922,-7
20180922,-7
20180923,-7
20180923,-7
20180923,-7
20180923,-7
20180924,-7
20180924,-7
20180924,-7
20180924,-7
20180925,-7
20180925,-7
20180925,-7
20180925,-7
20180926,-7
20180926,-7
20180926,-7
20180926,-7
20180927,-7
20180927,-7
20180927,-7
20180927,-7
20180928,-7
20180928,-7
20180928,-7
20180928,-7
20180929,-7
20180929,-7
20180929,-7
20180929,-7
20180930,-7
20180930,-7
20180930,-7
20180930,-7
20181001,-7
20181001,-7
20181002,-7
20181002,-7
20181002,-7
20181002,-7
20181003,-7
20181003,-7
20181003,-7
20181003,-7
20181004,-7
20181004,-7
20181004,-7
20181004,-7
20181005,-7
20181005,-7
20181005,-7
20181005,-7
20181006,-7
20181006,-7
20181006,-7
20181006,-7
20181007,-7
20181007,-7
20181007,-7
20181007,-7
20181008,-7
20181008,-7
20181008,-7
20181008,-7
20181009,-7
20181009,-9
20181009,-9
20181009,-9
20181010,-9
20181010,-7
20181010,-7
20181010,-7
20181011,-7
20181011,-7
20181011,-7
20181011,-7
20181012,-7
20181012,-7
20181012,-7
20181012,-7
20181013,-7
20181013,-7
20181013,-7
20181014,-7
20181015,-7
20181015,-7
20181015,-7
20181015,-7
20181016,-7
20181016,-7
20181016,-7
20181016,-7
20181017,-7
20181017,-9
20181017,-9
20181017,-9
20181018,-9
20181018,-9
20181018,-9
20181018,-9
20181019,-9
20181019,-9
20181019,-9
20181019,-10
20181020,-10
20181020,-10
20181020,-10
20181020,-10
20181020,-10
20181021,-10
20181021,-11
20181021,-11
20181021,-11
20181022,-11
20181022,-11
20181022,-11
20181022,-11
20181023,-11
20181023,-11
20181023,-11
20181023,-11
20181024,-11
20181024,-15
20181024,-15
20181024,-15
20181025,-15
20181025,-15
20181025,-15
20181025,-15
20181026,-15
20181026,-15
20181026,-15
20181026,-15
20181027,-15
20181027,-15
20181027,-15
20181027,-15
20181028,-15
20181028,-15
20181028,-15
20181028,-15
20181029,-15
20181029,-15
20181029,-15
20181029,-15
20181030,-15
20181030,-24
20181030,-24
20181030,-24
20181031,-24
20181031,-24
20181031,-24
20181101,-24
20181101,-24
20181101,-24
20181102,-24
20181102,-24
20181102,-24
20181102,-24
20181103,-24
20181103,-24
20181103,-24
20181103,-24
20181104,-24
20181104,-24
20181104,-24
20181104,-24
20181105,-24
20181105,-24
20181105,-24
20181105,-24
20181106,-24
20181106,-24
20181106,-24
20181106,-24
20181107,-24
20181107,-24
20181107,-24
20181107,-24
20181108,-24
20181108,-24
20181108,-24
20181108,-24
20181109,-24
20181109,-24
20181109,-24
20181109,-24
20181111,-24
20181111,-24
20181111,-24
20181111,-24
20181112,-24
20181112,-24
20181112,-24
20181112,-24
20181113,-24
20181113,-24
20181113,-24
20181114,-24
20181114,-24
20181114,-24
20181114,-24
20181115,-24
20181115,-24
20181115,-24
20181115,-24
20181116,-24
20181116,-24
20181116,-24
20181117,-24
20181117,-24
20181117,-24
20181117,-24
20181118,-24
20181118,-24
20181118,-24
20181118,-24
20181119,-24
20181119,-24
20181119,-24
20181119,-24
20181120,-24
20181120,-24
20181120,-24
20181120,-24
20181121,-24
20181121,-24
20181121,-24
20181121,-24
20181122,-24
20181122,-24
20181122,-24
20181122,-24
20181123,-24
20181123,-24
20181123,-24
20181123,-24
20181124,-24
20181124,-24
20181124,-24
20181124,-24
20181125,-24
20181125,-24
20181126,-24
20181126,-24
20181126,-24
20181126,-24
