Date,Value
20161223,8.553
20161223,8.553
20161224,8.553
20161224,8.553
20161224,8.553
20161224,8.551
20161225,8.551
20161225,8.551
20161225,8.551
20161225,8.551
20161225,8.548
20161226,8.548
20161226,8.548
20161226,8.548
20161226,8.548
20161227,8.548
20161227,8.548
20161227,8.548
20161227,8.545
20161228,8.545
20161228,8.545
20161228,8.545
20161228,8.543
20161229,8.543
20161229,8.543
20161229,8.543
20161229,8.54
20161230,8.54
20161230,8.54
20161230,8.54
20161230,8.538
20161231,8.538
20161231,8.538
20161231,8.538
20161231,8.538
20170101,8.538
20170101,8.538
20170101,8.538
20170101,8.537
20170102,8.537
20170102,8.537
20170102,8.537
20170102,8.537
20170102,8.537
20170103,8.537
20170103,8.537
20170103,8.537
20170103,8.537
20170104,8.537
20170104,8.537
20170104,8.537
20170104,8.537
20170104,8.537
20170105,8.537
20170105,8.537
20170105,8.537
20170105,8.537
20170106,8.537
20170106,8.537
20170106,8.537
20170106,8.537
20170107,8.537
20170107,8.537
20170107,8.537
20170107,8.537
20170108,8.537
20170108,8.537
20170108,8.537
20170108,8.524
20170109,8.513
20170109,8.513
20170109,8.513
20170109,8.513
20170110,8.513
20170110,8.513
20170110,8.513
20170110,8.513
20170110,8.513
20170111,8.513
20170111,8.513
20170111,8.513
20170111,8.513
20170112,8.513
20170112,8.513
20170112,8.513
20170112,8.513
20170113,8.508
20170113,8.508
20170113,8.508
20170113,8.508
20170114,8.508
20170114,8.508
20170114,8.508
20170114,8.508
20170115,8.508
20170115,8.5
20170115,8.5
20170115,8.5
20170115,8.5
20170116,8.493
20170116,8.496
20170116,8.496
20170116,8.496
20170117,8.499
20170117,8.499
20170117,8.499
20170117,8.499
20170117,8.494
20170118,8.494
20170118,8.494
20170118,8.494
20170118,8.494
20170119,8.494
20170119,8.498
20170119,8.498
20170119,8.498
20170119,8.509
20170120,8.509
20170120,8.509
20170120,8.509
20170120,8.509
20170121,8.509
20170121,8.509
20170121,8.514
20170121,8.514
20170122,8.514
20170122,8.514
20170122,8.514
20170122,8.514
20170122,8.514
20170123,8.514
20170123,8.514
20170123,8.514
20170123,8.514
20170124,8.514
20170124,8.514
20170124,8.515
20170124,8.515
20170125,8.515
20170125,8.517
20170125,8.517
20170125,8.517
20170126,8.517
20170126,8.517
20170126,8.517
20170126,8.517
20170127,8.517
20170127,8.504
20170127,8.504
20170127,8.504
20170128,8.504
20170128,8.504
20170128,8.504
20170128,8.491
20170129,8.491
20170129,8.491
20170129,8.491
20170129,8.491
20170130,8.491
20170130,8.491
20170130,8.491
20170130,8.491
20170131,8.491
20170131,8.491
20170131,8.491
20170131,8.491
20170201,8.491
20170201,8.491
20170201,8.491
20170201,8.491
20170201,8.491
20170202,8.491
20170202,8.491
20170202,8.491
20170202,8.491
20170203,8.491
20170203,8.491
20170203,8.491
20170203,8.491
20170204,8.491
20170204,8.491
20170204,8.491
20170204,8.491
20170205,8.491
20170205,8.491
20170205,8.491
20170205,8.491
20170206,8.491
20170206,8.491
20170206,8.491
20170206,8.491
20170207,8.491
20170207,8.491
20170207,8.491
20170207,8.491
20170208,8.491
20170208,8.491
20170208,8.491
20170208,8.491
20170209,8.491
20170209,8.491
20170209,8.491
20170209,8.491
20170210,8.491
20170210,8.492
20170210,8.492
20170210,8.492
20170211,8.492
20170211,8.492
20170211,8.492
20170211,8.492
20170212,8.489
20170212,8.489
20170212,8.489
20170212,8.489
20170212,8.489
20170213,8.489
20170213,8.489
20170213,8.489
20170213,8.489
20170214,8.489
20170214,8.489
20170214,8.489
20170214,8.489
20170215,8.489
20170215,8.489
20170215,8.489
20170215,8.489
20170216,8.489
20170216,8.489
20170216,8.489
20170216,8.489
20170216,8.489
20170217,8.489
20170217,8.489
20170217,8.489
20170217,8.489
20170218,8.489
20170218,8.489
20170218,8.489
20170218,8.489
20170218,8.489
20170219,8.489
20170219,8.489
20170219,8.489
20170219,8.489
20170220,8.489
20170220,8.489
20170220,8.489
20170220,8.489
20170221,8.489
20170221,8.489
20170221,8.489
20170221,8.489
20170222,8.489
20170222,8.489
20170222,8.489
20170222,8.489
20170223,8.489
20170223,8.489
20170223,8.489
20170223,8.489
20170224,8.489
20170224,8.489
20170224,8.489
20170224,8.489
20170225,8.489
20170225,8.489
20170225,8.489
20170225,8.489
20170226,8.489
20170226,8.489
20170226,8.489
20170226,8.489
20170227,8.489
20170227,8.489
20170227,8.489
20170227,8.489
20170228,8.489
20170228,8.489
20170228,8.489
20170228,8.489
20170301,8.489
20170301,8.489
20170301,8.489
20170301,8.489
20170302,8.489
20170302,8.489
20170302,8.488
20170302,8.488
20170303,8.488
20170303,8.488
20170303,8.488
20170303,8.488
20170304,8.488
20170304,8.488
20170304,8.488
20170304,8.488
20170305,8.488
20170305,8.488
20170305,8.488
20170305,8.488
20170306,8.488
20170306,8.488
20170306,8.488
20170306,8.488
20170307,8.488
20170307,8.488
20170307,8.488
20170307,8.488
20170308,8.488
20170308,8.488
20170308,8.488
20170308,8.488
20170309,8.488
20170309,8.488
20170309,8.488
20170309,8.492
20170310,8.492
20170310,8.492
20170310,8.491
20170310,8.491
20170311,8.491
20170311,8.491
20170311,8.491
20170311,8.491
20170312,8.491
20170312,8.491
20170312,8.491
20170312,8.491
20170312,8.491
20170313,8.491
20170313,8.491
20170313,8.491
20170313,8.491
20170314,8.491
20170314,8.491
20170314,8.491
20170314,8.491
20170315,8.491
20170315,8.491
20170315,8.491
20170315,8.491
20170316,8.479
20170316,8.479
20170316,8.479
20170316,8.479
20170317,8.479
20170317,8.479
20170317,8.479
20170317,8.479
20170318,8.479
20170318,8.479
20170318,8.479
20170318,8.479
20170319,8.479
20170319,8.479
20170319,8.479
20170319,8.479
20170320,8.479
20170320,8.479
20170320,8.479
20170320,8.479
20170321,8.479
20170321,8.479
20170321,8.479
20170321,8.479
20170322,8.479
20170322,8.479
20170322,8.479
20170322,8.479
20170323,8.479
20170323,8.479
20170323,8.479
20170323,8.479
20170323,8.479
20170324,8.479
20170324,8.479
20170324,8.479
20170324,8.479
20170325,8.479
20170325,8.479
20170325,8.479
20170325,8.479
20170326,8.479
20170326,8.479
20170326,8.474
20170326,8.474
20170327,8.474
20170327,8.474
20170327,8.474
20170327,8.474
20170328,8.474
20170328,8.474
20170328,8.474
20170328,8.474
20170329,8.474
20170329,8.474
20170329,8.474
20170329,8.474
20170330,8.474
20170330,8.474
20170330,8.474
20170330,8.474
20170331,8.474
20170331,8.474
20170331,8.474
20170331,8.474
20170401,8.474
20170401,8.474
20170401,8.474
20170401,8.474
20170402,8.474
20170402,8.474
20170402,8.474
20170402,8.474
20170403,8.474
20170403,8.474
20170403,8.474
20170403,8.474
20170404,8.474
20170404,8.474
20170404,8.474
20170404,8.474
20170405,8.474
20170405,8.474
20170405,8.474
20170405,8.474
20170406,8.474
20170406,8.474
20170406,8.474
20170406,8.474
20170407,8.474
20170407,8.474
20170407,8.474
20170407,8.474
20170408,8.474
20170408,8.474
20170408,8.474
20170408,8.474
20170409,8.474
20170409,8.474
20170409,8.474
20170409,8.474
20170410,8.474
20170410,8.474
20170410,8.474
20170410,8.467
20170411,8.467
20170411,8.467
20170411,8.467
20170411,8.467
20170411,8.467
20170411,8.467
20170412,8.467
20170412,8.467
20170412,8.467
20170412,8.467
20170412,8.467
20170412,8.467
20170413,8.467
20170413,8.467
20170413,8.467
20170413,8.467
20170414,8.461
20170414,8.461
20170414,8.461
20170414,8.461
20170414,8.461
20170415,8.461
20170415,8.461
20170415,8.461
20170415,8.461
20170416,8.461
20170416,8.461
20170416,8.482
20170416,8.482
20170416,8.482
20170416,8.482
20170417,8.469
20170417,8.469
20170417,8.469
20170417,8.469
20170418,8.469
20170418,8.469
20170418,8.469
20170418,8.469
20170419,8.468
20170419,8.468
20170419,8.468
20170419,8.468
20170420,8.468
20170420,8.468
20170420,8.468
20170420,8.468
20170421,8.468
20170421,8.468
20170421,8.468
20170421,8.468
20170422,8.468
20170422,8.468
20170422,8.468
20170422,8.468
20170423,8.468
20170423,8.468
20170423,8.468
20170423,8.468
20170424,8.468
20170424,8.468
20170424,8.468
20170424,8.468
20170425,8.477
20170425,8.477
20170425,8.477
20170425,8.477
20170425,8.477
20170426,8.477
20170426,8.477
20170426,8.477
20170427,8.477
20170427,8.477
20170427,8.477
20170427,8.477
20170428,8.477
20170428,8.477
20170428,8.477
20170428,8.477
20170429,8.477
20170429,8.477
20170429,8.477
20170429,8.477
20170430,8.477
20170430,8.477
20170430,8.477
20170430,8.477
20170501,8.477
20170501,8.477
20170501,8.477
20170501,8.477
20170502,8.477
20170502,8.477
20170502,8.477
20170502,8.477
20170503,8.477
20170503,8.477
20170503,8.477
20170503,8.477
20170504,8.477
20170504,8.477
20170504,8.477
20170504,8.477
20170505,8.477
20170505,8.477
20170505,8.477
20170505,8.477
20170506,8.477
20170506,8.477
20170506,8.477
20170506,8.477
20170507,8.477
20170507,8.477
20170507,8.477
20170507,8.477
20170508,8.466
20170508,8.466
20170508,8.466
20170508,8.466
20170509,8.466
20170509,8.466
20170509,8.466
20170509,8.466
20170510,8.466
20170510,8.466
20170510,8.466
20170510,8.466
20170511,8.466
20170511,8.466
20170511,8.466
20170511,8.466
20170511,8.466
20170512,8.466
20170512,8.466
20170512,8.466
20170512,8.466
20170513,8.466
20170513,8.466
20170513,8.466
20170513,8.466
20170514,8.467
20170514,8.467
20170514,8.467
20170514,8.467
20170514,8.471
20170514,8.471
20170515,8.471
20170515,8.471
20170515,8.471
20170515,8.471
20170516,8.471
20170516,8.471
20170516,8.471
20170516,8.471
20170516,8.471
20170517,8.471
20170517,8.471
20170517,8.471
20170517,8.471
20170518,8.471
20170518,8.471
20170518,8.471
20170518,8.471
20170518,8.471
20170518,8.471
20170519,8.471
20170519,8.471
20170519,8.471
20170519,8.471
20170519,8.471
20170520,8.471
20170520,8.471
20170520,8.471
20170520,8.471
20170520,8.471
20170521,8.471
20170521,8.471
20170521,8.471
20170521,8.471
20170521,8.471
20170522,8.471
20170522,8.471
20170522,8.471
20170522,8.471
20170522,8.471
20170523,8.471
20170523,8.471
20170523,8.471
20170523,8.471
20170523,8.471
20170524,8.471
20170524,8.471
20170524,8.471
20170524,8.471
20170524,8.471
20170525,8.471
20170525,8.471
20170525,8.471
20170525,8.471
20170525,8.471
20170526,8.471
20170526,8.471
20170526,8.471
20170526,8.471
20170526,8.471
20170527,8.471
20170527,8.471
20170527,8.471
20170527,8.471
20170527,8.471
20170528,8.471
20170528,8.471
20170528,8.471
20170528,8.471
20170528,8.471
20170529,8.471
20170529,8.471
20170529,8.471
20170529,8.471
20170529,8.471
20170530,8.471
20170530,8.471
20170530,8.471
20170530,8.471
20170530,8.471
20170531,8.471
20170531,8.471
20170531,8.471
20170531,8.471
20170531,8.471
20170601,8.471
20170601,8.471
20170601,8.471
20170601,8.471
20170601,8.471
20170602,8.471
20170602,8.471
20170602,8.471
20170602,8.471
20170602,8.471
20170603,8.471
20170603,8.471
20170603,8.471
20170603,8.471
20170603,8.471
20170604,8.471
20170604,8.471
20170604,8.471
20170604,8.471
20170604,8.471
20170605,8.471
20170605,8.471
20170605,8.471
20170605,8.471
20170605,8.471
20170606,8.471
20170606,8.471
20170606,8.471
20170606,8.471
20170606,8.471
20170607,8.471
20170607,8.471
20170607,8.471
20170607,8.471
20170608,8.471
20170608,8.471
20170608,8.471
20170609,8.471
20170609,8.471
20170614,8.471
20170614,8.471
20170614,8.471
20170614,8.471
20170614,8.471
20170615,8.471
20170615,8.471
20170615,8.471
20170615,8.471
20170615,8.471
20170616,8.471
20170616,8.471
20170616,8.471
20170616,8.471
20170617,8.471
20170617,8.471
20170617,8.484
20170617,8.484
20170618,8.484
20170618,8.484
20170618,8.484
20170618,8.484
20170619,8.484
20170619,8.484
20170619,8.614
20170619,8.614
20170620,8.614
20170620,8.614
20170620,8.614
20170620,8.614
20170621,8.614
20170621,8.614
20170621,8.614
20170621,8.614
20170622,8.614
20170622,8.614
20170622,8.614
20170622,8.614
20170623,8.614
20170623,8.614
20170623,8.614
20170623,8.614
20170624,8.614
20170624,8.614
20170624,8.614
20170624,8.614
20170625,8.614
20170625,8.614
20170625,8.614
20170625,8.614
20170626,8.614
20170626,8.614
20170626,8.622
20170626,8.622
20170627,8.622
20170627,8.622
20170627,8.622
20170627,8.622
20170628,8.622
20170628,8.622
20170628,8.622
20170628,8.622
20170629,8.622
20170629,8.622
20170629,8.622
20170629,8.622
20170630,8.622
20170630,8.622
20170630,8.622
20170630,8.622
20170701,8.622
20170701,8.622
20170701,8.622
20170701,8.622
20170702,8.622
20170702,8.622
20170702,8.622
20170702,8.622
20170703,8.622
20170703,8.622
20170703,8.622
20170703,8.622
20170704,8.622
20170704,8.622
20170704,8.622
20170704,8.622
20170705,8.622
20170705,8.622
20170705,8.622
20170705,8.622
20170706,8.622
20170706,8.622
20170706,8.622
20170706,8.622
20170707,8.622
20170707,8.622
20170707,8.622
20170707,8.622
20170708,8.622
20170708,8.622
20170708,8.622
20170708,8.622
20170709,8.622
20170709,8.622
20170709,8.622
20170709,8.622
20170710,8.622
20170710,8.622
20170710,8.622
20170710,8.622
20170711,8.622
20170711,8.622
20170711,8.622
20170711,8.622
20170712,8.622
20170712,8.622
20170712,8.622
20170712,8.622
20170712,8.622
20170713,8.622
20170713,8.622
20170713,8.622
20170713,8.622
20170714,8.622
20170714,8.622
20170714,8.622
20170714,8.622
20170715,8.622
20170715,8.622
20170715,8.622
20170715,8.622
20170716,8.622
20170716,8.622
20170716,8.622
20170716,8.622
20170717,8.622
20170717,8.622
20170717,8.622
20170717,8.622
20170718,8.622
20170718,8.622
20170718,8.622
20170718,8.622
20170719,8.604
20170719,8.604
20170719,8.617
20170719,8.617
20170719,8.617
20170720,8.617
20170720,8.633
20170720,8.633
20170720,8.633
20170721,8.633
20170721,8.633
20170721,8.633
20170721,8.633
20170722,8.633
20170722,8.633
20170722,8.633
20170722,8.638
20170723,8.659
20170723,8.659
20170723,8.659
20170723,8.659
20170724,8.701
20170724,8.731
20170724,8.731
20170724,8.731
20170724,8.731
20170725,8.731
20170725,8.731
20170725,8.731
20170725,8.731
20170726,8.731
20170726,8.731
20170726,8.731
20170726,8.722
20170727,8.722
20170727,8.722
20170727,8.722
20170727,8.722
20170728,8.715
20170728,8.715
20170728,8.715
20170728,8.715
20170728,8.715
20170729,8.715
20170729,8.715
20170729,8.715
20170729,8.704
20170730,8.704
20170730,8.704
20170730,8.704
20170730,8.704
20170730,8.704
20170730,8.742
20170803,8.742
20170803,8.742
20170804,8.742
20170804,8.742
20170804,8.742
20170804,8.726
20170808,8.726
20170809,8.726
20170809,8.726
20170809,8.726
20170810,8.726
20170810,8.726
20170810,8.726
20170810,8.726
20170811,8.726
20170811,8.726
20170811,8.726
20170811,8.726
20170812,8.726
20170812,8.726
20170812,8.726
20170812,8.726
20170813,8.726
20170813,8.726
20170813,8.726
20170813,8.719
20170814,8.719
20170814,8.719
20170814,8.729
20170814,8.729
20170815,8.729
20170815,8.729
20170816,8.729
20170816,8.729
20170816,8.729
20170816,8.729
20170817,8.729
20170817,8.729
20170817,8.729
20170817,8.729
20170818,8.729
20170818,8.729
20170818,8.729
20170818,8.723
20170819,8.723
20170819,8.723
20170819,8.723
20170819,8.723
20170820,8.723
20170820,8.723
20170820,8.723
20170820,8.723
20170821,8.723
20170821,8.723
20170821,8.723
20170821,8.723
20170822,8.723
20170822,8.723
20170822,8.723
20170822,8.718
20170823,8.718
20170823,8.718
20170823,8.718
20170823,8.718
20170824,8.718
20170824,8.718
20170824,8.718
20170824,8.716
20170825,8.716
20170825,8.716
20170825,8.716
20170825,8.714
20170826,8.692
20170826,8.692
20170826,8.692
20170826,8.692
20170827,8.692
20170827,8.692
20170827,8.692
20170827,8.691
20170828,8.691
20170828,8.691
20170828,8.691
20170828,8.691
20170829,8.691
20170829,8.691
20170829,8.691
20170829,8.691
20170830,8.691
20170830,8.691
20170830,8.691
20170830,8.691
20170831,8.691
20170831,8.691
20170831,8.691
20170831,8.691
20170901,8.691
20170901,8.691
20170901,8.691
20170901,8.691
20170902,8.691
20170902,8.691
20170902,8.691
20170902,8.691
20170903,8.691
20170903,8.691
20170903,8.691
20170903,8.691
20170904,8.691
20170904,8.691
20170904,8.691
20170905,8.691
20170905,8.691
20170905,8.691
20170905,8.691
20170906,8.691
20170906,8.691
20170906,8.691
20170906,8.691
20170907,8.691
20170907,8.691
20170907,8.691
20170907,8.691
20170908,8.691
20170908,8.691
20170908,8.691
20170908,8.691
20170911,8.691
20170912,8.691
20170912,8.691
20170912,8.691
20170912,8.691
20170913,8.691
20170913,8.691
20170913,8.691
20170913,8.691
20170914,8.691
20170914,8.691
20170914,8.691
20170914,8.691
20170915,8.691
20170915,8.706
20170915,8.706
20170915,8.706
20170918,8.706
20170918,8.706
20170919,8.706
20170919,8.706
20170919,8.706
20170919,8.706
20170920,8.706
20170920,8.706
20170920,8.706
20170920,8.706
20170921,8.706
20170922,8.706
20170922,8.706
20170922,8.706
20170922,8.706
20170923,8.723
20170923,8.723
20170923,8.723
20170923,8.723
20170924,8.723
20170924,8.723
20170924,8.723
20170924,8.723
20170925,8.723
20170925,8.723
20170925,8.723
20170925,8.723
20170926,8.723
20170926,8.723
20170926,8.723
20170926,8.723
20170927,8.723
20170927,8.723
20170927,8.723
20170927,8.728
20170928,8.728
20170928,8.728
20170928,8.728
20170928,8.728
20170929,8.728
20170929,8.728
20170929,8.728
20170929,8.728
20170930,8.728
20170930,8.728
20170930,8.728
20170930,8.728
20171001,8.728
20171001,8.728
20171001,8.728
20171001,8.728
20171002,8.732
20171002,8.732
20171002,8.732
20171002,8.736
20171003,8.736
20171003,8.736
20171003,8.736
20171003,8.741
20171004,8.741
20171004,8.741
20171004,8.741
20171004,8.746
20171005,8.746
20171005,8.746
20171005,8.746
20171005,8.746
20171006,8.746
20171006,8.746
20171006,8.746
20171006,8.746
20171006,8.746
20171007,8.727
20171007,8.727
20171007,8.727
20171007,8.727
20171008,8.727
20171008,8.727
20171008,8.727
20171008,8.732
20171009,8.732
20171009,8.732
20171009,8.732
20171009,8.738
20171010,8.738
20171010,8.738
20171010,8.738
20171010,8.738
20171011,8.738
20171011,8.738
20171011,8.738
20171011,8.738
20171012,8.731
20171012,8.731
20171013,8.731
20171013,8.731
20171013,8.731
20171013,8.731
20171014,8.731
20171014,8.731
20171014,8.731
20171014,8.731
20171015,8.731
20171015,8.731
20171015,8.731
20171015,8.737
20171016,8.737
20171016,8.737
20171016,8.737
20171016,8.737
20171017,8.737
20171017,8.737
20171017,8.737
20171018,8.737
20171018,8.737
20171018,8.737
20171019,8.737
20171019,8.737
20171019,8.737
20171019,8.737
20171020,8.711
20171020,8.711
20171021,8.711
20171021,8.711
20171021,8.711
20171022,8.711
20171022,8.711
20171022,8.711
20171022,8.711
20171023,8.711
20171023,8.711
20171023,8.711
20171023,8.711
20171024,8.711
20171024,8.711
20171024,8.711
20171024,8.711
20171025,8.711
20171025,8.711
20171025,8.711
20171025,8.698
20171026,8.698
20171026,8.698
20171026,8.687
20171026,8.687
20171027,8.687
20171027,8.687
20171027,8.687
20171027,8.677
20171028,8.677
20171028,8.677
20171028,8.677
20171029,8.677
20171029,8.677
20171029,8.677
20171029,8.677
20171030,8.677
20171030,8.677
20171030,8.677
20171030,8.677
20171031,8.677
20171031,8.677
20171031,8.677
20171031,8.669
20171101,8.669
20171101,8.669
20171101,8.669
20171101,8.669
20171102,8.669
20171102,8.669
20171102,8.669
20171102,8.669
20171103,8.669
20171103,8.669
20171103,8.669
20171104,8.661
20171104,8.661
20171104,8.661
20171104,8.654
20171105,8.654
20171105,8.654
20171105,8.654
20171105,8.648
20171106,8.648
20171106,8.648
20171106,8.648
20171106,8.648
20171106,8.648
20171106,8.648
20171106,8.648
20171106,8.648
20171106,8.648
20171106,8.648
20171106,8.648
20171107,8.648
20171107,8.648
20171107,8.648
20171108,8.648
20171108,8.648
20171108,8.648
20171108,8.648
20171108,8.648
20171108,8.648
20171108,8.648
20171108,8.648
20171108,8.648
20171108,8.648
20171108,8.648
20171109,8.648
20171109,8.648
20171109,8.648
20171109,8.648
20171110,8.648
20171110,8.648
20171110,8.648
20171111,8.648
20171112,8.648
20171112,8.648
20171112,8.648
20171112,8.648
20171113,8.648
20171113,8.648
20171113,8.648
20171113,8.648
20171114,8.648
20171114,8.648
20171114,8.648
20171114,8.648
20171115,8.648
20171115,8.648
20171115,8.648
20171115,8.648
20171116,8.648
20171116,8.648
20171116,8.648
20171116,8.648
20171117,8.648
20171117,8.648
20171117,8.648
20171117,8.648
20171118,8.648
20171118,8.648
20171118,8.648
20171118,8.648
20171119,8.648
20171119,8.648
20171119,8.648
20171119,8.648
20171120,8.648
20171120,8.648
20171120,8.648
20171120,8.648
20171121,8.648
20171121,8.648
20171121,8.648
20171121,8.648
20171122,8.648
20171122,8.648
20171122,8.648
20171122,8.648
20171123,8.648
20171123,8.648
20171123,8.648
20171123,8.648
20171124,8.648
20171124,8.648
20171125,8.648
20171125,8.648
20171125,8.648
20171125,8.648
20171126,8.648
20171126,8.648
20171126,8.648
20171126,8.648
20171127,8.648
20171127,8.648
20171127,8.648
20171127,8.648
20171128,8.648
20171128,8.648
20171128,8.648
20171129,8.648
20171129,8.648
20171129,8.648
20171129,8.648
20171130,8.648
20171130,8.648
20171130,8.648
20171201,8.648
20171201,8.648
20171201,8.648
20171201,8.648
20171202,8.648
20171202,8.648
20171202,8.648
20171202,8.648
20171203,8.648
20171203,8.648
20171203,8.648
20171203,8.64
20171204,8.64
20171204,8.64
20171204,8.64
20171204,8.64
20171205,8.64
20171205,8.64
20171205,8.64
20171205,8.64
20171206,8.64
20171206,8.64
20171206,8.64
20171206,8.64
20171207,8.64
20171207,8.64
20171207,8.64
20171207,8.64
20171208,8.64
20171208,8.64
20171209,8.64
20171209,8.64
20171209,8.64
20171209,8.64
20171210,8.64
20171210,8.64
20171210,8.64
20171210,8.64
20171211,8.64
20171211,8.64
20171212,8.64
20171212,8.64
20171212,8.64
20171212,8.64
20171213,8.64
20171213,8.64
20171213,8.64
20171213,8.64
20171214,8.64
20171214,8.64
20171214,8.64
20171214,8.64
20171215,8.64
20171215,8.64
20171215,8.64
20171215,8.64
20171216,8.64
20171216,8.64
20171216,8.64
20171216,8.641
20171217,8.641
20171217,8.641
20171217,8.641
20171217,8.641
20171218,8.641
20171218,8.641
20171218,8.641
20171218,8.641
20171219,8.641
20171219,8.641
20171219,8.641
20171219,8.641
20171220,8.641
20171220,8.642
20171220,8.642
20171220,8.642
20171221,8.642
20171221,8.642
20171221,8.642
20171221,8.642
20171222,8.642
20171222,8.642
20171222,8.642
20171222,8.642
20171223,8.642
20171223,8.642
20171223,8.642
20171223,8.642
20171224,8.642
20171224,8.642
20171224,8.642
20171224,8.642
20171225,8.642
20171225,8.642
20171225,8.642
20171225,8.642
20171226,8.642
20171226,8.642
20171226,8.642
20171226,8.642
20171227,8.642
20171227,8.642
20171228,8.642
20171228,8.642
20171228,8.642
20171228,8.642
20171229,8.642
20171229,8.642
20171229,8.642
20171230,8.642
20171230,8.642
20171230,8.642
20171230,8.642
20171231,8.642
20171231,8.642
20171231,8.642
20171231,8.642
20180101,8.642
20180101,8.642
20180101,8.642
20180101,8.642
20180102,8.642
20180102,8.642
20180102,8.642
20180102,8.642
20180103,8.642
20180103,8.642
20180103,8.642
20180103,8.642
20180104,8.642
20180104,8.642
20180104,8.642
20180104,8.642
20180105,8.642
20180105,8.642
20180105,8.642
20180105,8.642
20180106,8.642
20180106,8.642
20180106,8.642
20180106,8.642
20180107,8.642
20180108,8.642
20180108,8.642
20180108,8.642
20180108,8.642
20180109,8.642
20180109,8.642
20180109,8.642
20180109,8.642
20180110,8.646
20180110,8.646
20180110,8.646
20180111,8.646
20180111,8.646
20180111,8.646
20180111,8.646
20180112,8.646
20180112,8.646
20180112,8.646
20180112,8.646
20180113,8.646
20180113,8.646
20180113,8.646
20180114,8.646
20180114,8.646
20180114,8.646
20180114,8.648
20180115,8.648
20180115,8.648
20180115,8.648
20180116,8.648
20180116,8.648
20180116,8.648
20180117,8.648
20180117,8.648
20180117,8.648
20180117,8.65
20180118,8.65
20180118,8.65
20180118,8.65
20180118,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180120,8.653
20180120,8.653
20180120,8.653
20180120,8.653
20180121,8.655
20180121,8.655
20180121,8.655
20180121,8.655
20180122,8.658
20180122,8.658
20180122,8.658
20180122,8.658
20180123,8.658
20180123,8.658
20180123,8.658
20180123,8.66
20180124,8.66
20180124,8.66
20180124,8.66
20180124,8.66
20180124,8.66
20180124,8.66
20180124,8.66
20180124,8.66
20180124,8.66
20180124,8.66
20180125,8.66
20180125,8.66
20180125,8.66
20180125,8.66
20180126,8.66
20180126,8.66
20180126,8.66
20180126,8.66
20180127,8.66
20180127,8.66
20180127,8.66
20180128,8.66
20180128,8.66
20180128,8.66
20180128,8.66
20180129,8.66
20180129,8.66
20180129,8.66
20180129,8.66
20180130,8.66
20180130,8.66
20180130,8.66
20180130,8.66
20180131,8.66
20180131,8.66
20180131,8.66
20180131,8.66
20180201,8.66
20180201,8.66
20180201,8.66
20180201,8.66
20180202,8.66
20180202,8.66
20180202,8.66
20180202,8.66
20180203,8.66
20180203,8.66
20180203,8.66
20180203,8.66
20180204,8.66
20180204,8.66
20180204,8.66
20180205,8.66
20180205,8.66
20180206,8.66
20180206,8.66
20180206,8.66
20180207,8.66
20180207,8.66
20180207,8.66
20180207,8.66
20180208,8.66
20180208,8.66
20180208,8.66
20180208,8.658
20180209,8.658
20180209,8.658
20180209,8.658
20180209,8.658
20180210,8.658
20180210,8.667
20180210,8.667
20180210,8.667
20180211,8.622
20180211,8.622
20180211,8.622
20180211,8.641
20180212,8.641
20180212,8.641
20180212,8.641
20180213,8.641
20180213,8.641
20180213,8.641
20180213,8.641
20180214,8.641
20180214,8.641
20180214,8.641
20180214,8.641
20180215,8.641
20180215,8.641
20180215,8.641
20180215,8.641
20180216,8.641
20180216,8.641
20180216,8.641
20180216,8.594
20180217,8.594
20180217,8.594
20180217,8.592
20180217,8.592
20180218,8.587
20180218,8.587
20180218,8.587
20180218,8.584
20180219,8.584
20180219,8.584
20180219,8.584
20180219,8.582
20180220,8.582
20180220,8.582
20180220,8.582
20180220,8.582
20180221,8.582
20180221,8.582
20180221,8.582
20180221,8.583
20180222,8.583
20180222,8.583
20180222,8.583
20180222,8.583
20180223,8.583
20180223,8.583
20180223,8.583
20180223,8.583
20180224,8.584
20180224,8.584
20180224,8.584
20180224,8.584
20180225,8.584
20180225,8.584
20180225,8.584
20180225,8.584
20180226,8.584
20180226,8.584
20180226,8.584
20180226,8.584
20180227,8.584
20180227,8.584
20180227,8.584
20180227,8.585
20180228,8.585
20180228,8.585
20180228,8.585
20180228,8.585
20180301,8.585
20180301,8.585
20180301,8.585
20180301,8.585
20180302,8.585
20180302,8.585
20180302,8.586
20180302,8.583
20180303,8.583
20180303,8.583
20180303,8.583
20180303,8.584
20180304,8.581
20180304,8.581
20180304,8.581
20180304,8.581
20180305,8.581
20180305,8.581
20180305,8.581
20180306,8.581
20180306,8.581
20180306,8.581
20180306,8.581
20180306,8.582
20180307,8.559
20180307,8.559
20180307,8.559
20180307,8.559
20180308,8.559
20180308,8.559
20180309,8.559
20180309,8.559
20180309,8.559
20180309,8.559
20180310,8.559
20180310,8.559
20180310,8.559
20180310,8.559
20180311,8.555
20180311,8.555
20180312,8.555
20180312,8.555
20180312,8.555
20180312,8.534
20180313,8.534
20180314,8.534
20180314,8.534
20180314,8.534
20180314,8.534
20180315,8.534
20180315,8.534
20180315,8.535
