Date,Value
20150826,-152
20150826,-152
20150827,-152
20150827,-152
20150827,-152
20150827,-152
20150828,-152
20150828,-152
20150828,-152
20150828,-152
20150829,-152
20150829,-152
20150829,-152
20150829,-152
20150830,-152
20150830,-152
20150830,-152
20150830,-152
20150831,-152
20150831,-152
20150831,-152
20150831,-152
20150901,-152
20150901,-152
20150901,-152
20150901,-152
20150902,-152
20150902,-152
20150902,-152
20150902,-152
20150903,-152
20150903,-152
20150903,-152
20150903,-152
20150904,-152
20150904,-152
20150904,-152
20150904,-152
20150905,-152
20150905,-152
20150905,-152
20150905,-152
20150906,-152
20150906,-152
20150906,-152
20150906,-152
20150907,-152
20150907,-143
20150907,-143
20150907,-143
20150908,-143
20150908,-143
20150908,-143
20150908,-143
20150909,-139
20150909,-139
20150909,-139
20150909,-139
20150910,-139
20150910,-139
20150910,-139
20150910,-139
20150911,-139
20150911,-139
20150911,-139
20150911,-139
20150912,-139
20150912,-139
20150912,-139
20150912,-139
20150913,-139
20150913,-139
20150913,-139
20150913,-139
20150914,-139
20150914,-139
20150914,-139
20150914,-139
20150915,-139
20150915,-139
20150915,-139
20150915,-139
20150916,-139
20150916,-139
20150916,-139
20150916,-139
20150917,-139
20150917,-139
20150917,-139
20150917,-139
20150918,-139
20150918,-139
20150918,-139
20150918,-139
20150919,-139
20150919,-139
20150919,-139
20150919,-139
20150919,-139
20150920,-139
20150920,-139
20150920,-139
20150920,-139
20150921,-139
20150921,-139
20150921,-139
20150921,-139
20150922,-139
20150922,-139
20150922,-139
20150922,-139
20150923,-139
20150923,-139
20150923,-139
20150923,-139
20150924,-139
20150924,-139
20150924,-139
20150924,-139
20150924,-139
20150925,-139
20150925,-139
20150925,-139
20150925,-139
20150926,-139
20150926,-139
20150926,-139
20150926,-139
20150927,-139
20150927,-139
20150927,-139
20150927,-139
20150928,-139
20150928,-139
20150928,-139
20150928,-139
20150929,-139
20150929,-139
20150929,-139
20150929,-139
20150930,-139
20150930,-139
20150930,-139
20150930,-139
20151001,-139
20151001,-139
20151001,-139
20151001,-139
20151002,-139
20151002,-139
20151002,-139
20151002,-139
20151003,-139
20151003,-139
20151003,-139
20151003,-139
20151004,-139
20151004,-139
20151004,-139
20151004,-139
20151005,-139
20151005,-139
20151005,-139
20151005,-139
20151006,-139
20151006,-139
20151006,-139
20151007,-139
20151007,-139
20151007,-139
20151007,-139
20151008,-139
20151008,-139
20151008,-139
20151008,-139
20151009,-139
20151009,-139
20151009,-139
20151009,-139
20151010,-139
20151010,-139
20151010,-139
20151010,-139
20151011,-139
20151011,-139
20151011,-139
20151011,-139
20151012,-139
20151012,-139
20151012,-139
20151012,-139
20151013,-139
20151013,-139
20151013,-139
20151013,-139
20151014,-139
20151014,-139
20151014,-139
20151014,-139
20151015,-139
20151015,-123
20151015,-123
20151015,-123
20151016,-123
20151016,-123
20151016,-123
20151016,-123
20151017,-123
20151017,-123
20151017,-123
20151017,-123
20151018,-123
20151018,-123
20151018,-123
20151018,-123
20151019,-124
20151019,-124
20151019,-124
20151019,-124
20151020,-124
20151020,-124
20151020,-124
20151020,-124
20151021,-124
20151021,-124
20151021,-124
20151021,-124
20151022,-125
20151022,-125
20151022,-125
20151022,-125
20151023,-125
20151023,-125
20151023,-125
20151023,-125
20151024,-125
20151024,-125
20151024,-126
20151024,-126
20151025,-126
20151025,-126
20151025,-126
20151025,-126
20151026,-126
20151026,-126
20151026,-126
20151026,-126
20151027,-126
20151027,-126
20151027,-126
20151027,-127
20151028,-127
20151028,-127
20151028,-127
20151028,-127
20151029,-127
20151029,-126
20151029,-127
20151029,-127
20151030,-127
20151030,-127
20151030,-127
20151030,-127
20151031,-127
20151031,-127
20151031,-127
20151031,-127
20151101,-127
20151101,-127
20151101,-127
20151101,-127
20151102,-127
20151102,-127
20151102,-127
20151102,-127
20151103,-127
20151103,-127
20151103,-127
20151103,-127
20151104,-127
20151104,-127
20151104,-127
20151104,-127
20151105,-127
20151105,-127
20151105,-127
20151105,-127
20151105,-127
20151106,-127
20151106,-127
20151106,-127
20151106,-127
20151107,-127
20151107,-127
20151107,-127
20151107,-128
20151108,-128
20151108,-128
20151108,-128
20151108,-128
20151109,-128
20151109,-128
20151109,-128
20151109,-128
20151110,-128
20151110,-128
20151110,-128
20151110,-128
20151111,-128
20151111,-128
20151111,-128
20151111,-128
20151112,-128
20151112,-128
20151112,-128
20151112,-128
20151113,-128
20151113,-128
20151113,-128
20151113,-128
20151114,-128
20151114,-128
20151114,-128
20151114,-128
20151115,-128
20151115,-128
20151115,-128
20151115,-128
20151116,-128
20151116,-128
20151116,-128
20151116,-128
20151117,-128
20151117,-128
20151117,-128
20151117,-128
20151118,-128
20151118,-128
20151118,-128
20151118,-128
20151119,-128
20151119,-128
20151119,-128
20151119,-128
20151120,-128
20151120,-128
20151120,-128
20151120,-128
20151121,-128
20151121,-128
20151121,-128
20151121,-128
20151122,-128
20151122,-128
20151122,-128
20151122,-128
20151123,-128
20151123,-128
20151123,-128
20151123,-128
20151124,-128
20151124,-128
20151124,-128
20151124,-128
20151124,-128
20151125,-128
20151125,-128
20151125,-128
20151125,-128
20151126,-128
20151126,-128
20151126,-128
20151126,-128
20151127,-128
20151127,-128
20151127,-128
20151127,-128
20151128,-128
20151128,-128
20151128,-128
20151128,-128
20151129,-128
20151129,-128
20151129,-128
20151129,-128
20151130,-128
20151130,-128
20151130,-128
20151130,-128
20151201,-128
20151201,-128
20151201,-128
20151201,-128
20151202,-128
20151202,-128
20151202,-128
20151202,-128
20151203,-128
20151203,-128
20151203,-128
20151203,-128
20151204,-128
20151204,-128
20151204,-128
20151204,-128
20151205,-128
20151205,-128
20151205,-128
20151205,-128
20151206,-128
20151206,-128
20151206,-128
20151206,-128
20151207,-128
20151207,-128
20151207,-128
20151207,-128
20151208,-128
20151208,-128
20151208,-128
20151208,-128
20151209,-128
20151209,-128
20151209,-128
20151209,-128
20151210,-128
20151210,-128
20151210,-128
20151210,-128
20151211,-128
20151211,-128
20151211,-128
20151211,-128
20151212,-128
20151212,-128
20151212,-128
20151212,-128
20151213,-128
20151213,-128
20151213,-128
20151213,-127
20151214,-127
20151214,-126
20151214,-126
20151214,-126
20151214,-126
20151215,-126
20151215,-126
20151215,-126
20151215,-126
20151216,-126
20151216,-126
20151216,-126
20151216,-125
20151217,-125
20151217,-125
20151217,-125
20151217,-125
20151218,-125
20151218,-125
20151218,-125
20151218,-125
20151219,-125
20151219,-125
20151219,-125
20151219,-125
20151220,-125
20151220,-125
20151220,-125
20151220,-125
20151221,-125
20151221,-125
20151221,-125
20151221,-125
20151222,-125
20151222,-125
20151222,-125
20151222,-125
20151223,-125
20151223,-125
20151223,-125
20151223,-125
20151224,-125
20151224,-125
20151224,-125
20151224,-125
20151225,-125
20151225,-125
20151225,-125
20151225,-125
20151226,-125
20151226,-125
20151226,-125
20151226,-125
20151227,-125
20151227,-125
20151227,-125
20151227,-125
20151228,-125
20151228,-125
20151228,-125
20151228,-126
20151229,-126
20151229,-126
20151229,-126
20151229,-126
20151230,-126
20151230,-126
20151230,-126
20151230,-126
20151231,-126
20151231,-126
20151231,-126
20151231,-126
20160101,-126
20160101,-126
20160101,-126
20160101,-126
20160102,-126
20160102,-126
20160102,-126
20160102,-126
20160103,-126
20160103,-126
20160103,-126
20160103,-126
20160104,-126
20160104,-126
20160104,-126
20160104,-126
20160105,-126
20160105,-126
20160105,-126
20160105,-126
20160106,-126
20160106,-126
20160106,-126
20160106,-126
20160107,-126
20160107,-126
20160107,-126
20160107,-126
20160108,-126
20160108,-126
20160108,-126
20160108,-126
20160109,-126
20160109,-126
20160109,-126
20160109,-126
20160110,-126
20160110,-126
20160110,-126
20160111,-126
20160111,-126
20160111,-126
20160111,-126
20160112,-126
20160112,-126
20160112,-126
20160112,-127
20160113,-127
20160113,-127
20160113,-127
20160113,-127
20160114,-127
20160114,-127
20160114,-127
20160114,-127
20160115,-127
20160115,-127
20160115,-127
20160115,-127
20160116,-127
20160116,-127
20160116,-127
20160116,-127
20160117,-127
20160117,-127
20160117,-127
20160117,-127
20160118,-127
20160118,-127
20160118,-127
20160118,-127
20160119,-127
20160119,-127
20160119,-127
20160119,-127
20160120,-127
20160120,-127
20160120,-127
20160120,-127
20160121,-127
20160121,-127
20160121,-127
20160121,-127
20160122,-127
20160122,-127
20160122,-127
20160122,-127
20160122,-127
20160122,-127
20160122,-127
20160122,-127
20160123,-127
20160123,-127
20160123,-127
20160123,-127
20160124,-127
20160124,-127
20160124,-127
20160124,-127
20160125,-127
20160125,-127
20160125,-127
20160125,-127
20160125,-127
20160125,-127
20160125,-127
20160125,-127
20160125,-127
20160125,-127
20160126,-127
20160126,-127
20160126,-127
20160126,-127
20160126,-127
20160127,-127
20160127,-127
20160127,-127
20160127,-127
20160128,-127
20160128,-127
20160128,-127
20160128,-127
20160129,-127
20160129,-127
20160129,-127
20160129,-127
20160130,-127
20160130,-127
20160201,-127
20160202,-127
20160202,-127
20160202,-127
20160202,-127
20160203,-127
20160203,-127
20160203,-127
20160203,-127
20160204,-127
20160204,-127
20160204,-127
20160204,-127
20160205,-127
20160205,-127
20160205,-127
20160205,-127
20160206,-127
20160206,-127
20160206,-127
20160206,-127
20160206,-127
20160206,-127
20160206,-127
20160206,-127
20160206,-127
20160206,-127
20160207,-127
20160207,-127
20160207,-127
20160207,-127
20160207,-127
20160207,-127
20160207,-127
20160207,-127
20160208,-127
20160208,-127
20160208,-127
20160208,-128
20160209,-128
20160209,-128
20160209,-128
20160209,-128
20160210,-128
20160210,-128
20160210,-128
20160210,-128
20160211,-128
20160211,-128
20160211,-128
20160211,-128
20160212,-128
20160212,-128
20160212,-128
20160212,-128
20160213,-128
20160213,-128
20160215,-128
20160215,-128
20160215,-128
20160215,-128
20160215,-128
20160215,-128
20160215,-130
20160215,-130
20160215,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-134
20160216,-134
20160216,-134
20160217,-133
20160217,-133
20160217,-133
20160217,-133
20160218,-133
20160218,-133
20160218,-133
20160218,-133
20160218,-133
20160219,-133
20160219,-133
20160219,-133
20160219,-133
20160220,-133
20160220,-133
20160220,-133
20160220,-133
20160221,-133
20160221,-133
20160221,-134
20160221,-134
20160222,-134
20160222,-134
20160222,-134
20160222,-134
20160223,-134
20160223,-134
20160224,-134
20160224,-134
20160224,-134
20160224,-134
20160225,-134
20160225,-134
20160225,-134
20160225,-134
20160226,-134
20160226,-134
20160226,-134
20160226,-134
20160227,-134
20160227,-134
20160227,-134
20160227,-134
20160228,-134
20160228,-134
20160228,-134
20160228,-134
20160228,-134
20160229,-134
20160229,-134
20160301,-134
20160301,-134
20160301,-134
20160301,-134
20160302,-134
20160302,-134
20160302,-134
20160302,-134
20160303,-134
20160303,-134
20160303,-134
20160303,-134
20160304,-134
20160304,-134
20160304,-134
20160304,-134
20160305,-134
20160305,-134
20160305,-134
20160305,-134
20160306,-134
20160306,-134
20160306,-134
20160306,-134
20160307,-134
20160307,-134
20160307,-134
20160307,-134
20160308,-134
20160309,-134
20160309,-134
20160310,-134
20160310,-134
20160310,-134
20160310,-134
20160311,-134
20160311,-134
20160311,-134
20160311,-134
20160312,-134
20160312,-134
20160312,-135
20160312,-135
20160313,-135
20160313,-135
20160313,-135
20160313,-135
20160314,-135
20160314,-135
20160314,-135
20160314,-135
20160315,-135
20160315,-135
20160315,-135
20160315,-135
20160316,-135
20160316,-135
20160316,-135
20160316,-135
20160317,-135
20160317,-135
20160317,-135
20160317,-135
20160318,-135
20160318,-135
20160318,-135
20160318,-135
20160319,-135
20160319,-135
20160319,-135
20160319,-135
20160320,-135
20160320,-135
20160320,-135
20160320,-135
20160320,-135
20160321,-135
20160321,-135
20160321,-135
20160322,-135
20160322,-135
20160322,-135
20160322,-135
20160323,-135
20160323,-135
20160323,-135
20160324,-135
20160324,-135
20160324,-135
20160324,-135
20160325,-135
20160325,-135
20160325,-135
20160325,-135
20160326,-136
20160326,-136
20160326,-136
20160326,-136
20160327,-136
20160327,-136
20160327,-136
20160327,-136
20160328,-136
20160328,-136
20160328,-136
20160328,-136
20160329,-136
20160329,-136
20160330,-136
20160330,-136
20160330,-136
20160330,-136
20160331,-136
20160331,-136
20160331,-136
20160331,-136
20160331,-136
20160331,-136
20160331,-136
20160331,-136
20160401,-136
20160401,-136
20160401,-136
20160401,-136
20160402,-136
20160402,-136
20160402,-136
20160402,-136
20160403,-136
20160403,-136
20160403,-137
20160403,-137
20160404,-137
20160404,-137
20160404,-134
20160405,-134
20160405,-134
20160405,-134
20160405,-134
20160406,-134
20160406,-134
20160406,-134
20160406,-134
20160407,-134
20160407,-134
20160408,-134
20160408,-134
20160408,-134
20160408,-134
20160408,-134
20160408,-134
20160408,-134
20160408,-134
20160409,-134
20160409,-134
20160409,-134
20160409,-134
20160410,-134
20160410,-134
20160410,-134
20160410,-134
20160411,-134
20160411,-134
20160411,-134
20160411,-134
20160412,-134
20160412,-134
20160412,-134
20160412,-134
20160413,-134
20160413,-134
20160413,-134
20160413,-134
20160414,-134
20160414,-134
20160414,-134
20160414,-134
20160415,-134
20160415,-134
20160415,-134
20160415,-134
20160416,-134
20160416,-134
20160416,-134
20160416,-134
20160417,-134
20160417,-134
20160417,-134
20160417,-134
20160418,-134
20160418,-134
20160418,-134
20160418,-134
20160419,-134
20160419,-134
20160419,-134
20160419,-134
20160420,-134
20160420,-134
20160420,-134
20160420,-134
20160421,-134
20160421,-134
20160421,-134
20160421,-134
20160422,-134
20160422,-134
20160422,-134
20160422,-134
20160423,-134
20160423,-134
20160423,-134
20160423,-134
20160424,-134
20160424,-134
20160424,-134
20160424,-134
20160425,-134
20160425,-134
20160426,-134
20160426,-134
20160426,-134
20160426,-134
20160427,-134
20160427,-134
20160427,-134
20160427,-134
20160428,-134
20160428,-134
20160428,-134
20160428,-134
20160429,-134
20160429,-134
20160429,-134
20160429,-134
20160430,-134
20160430,-134
20160430,-134
20160430,-134
20160501,-134
20160501,-134
20160501,-134
20160501,-134
20160501,-134
20160502,-134
20160502,-134
20160502,-134
20160502,-134
20160502,-134
20160503,-134
20160503,-134
20160503,-134
20160503,-134
20160504,-134
20160504,-134
20160504,-134
20160504,-134
20160505,-134
20160505,-134
20160505,-134
20160505,-134
20160506,-134
20160506,-134
20160506,-134
20160506,-134
20160507,-134
20160507,-134
20160507,-134
20160507,-134
20160508,-134
20160508,-134
20160508,-134
20160508,-134
20160509,-134
20160509,-134
20160509,-134
20160509,-134
20160510,-134
20160510,-134
20160510,-134
20160510,-134
20160511,-134
20160511,-134
20160511,-134
20160511,-135
20160512,-135
20160512,-135
20160512,-135
20160512,-135
20160512,-135
20160513,-135
20160513,-135
20160513,-135
20160513,-135
20160514,-135
20160514,-135
20160514,-135
20160514,-135
20160515,-135
20160515,-135
20160515,-135
20160515,-135
20160516,-135
20160516,-135
20160516,-135
20160516,-135
20160517,-135
20160517,-135
20160517,-135
20160517,-135
20160518,-135
20160518,-135
20160518,-135
20160518,-135
20160519,-135
20160519,-135
20160520,-135
20160520,-135
20160520,-135
20160520,-135
20160521,-135
20160521,-135
20160521,-135
20160521,-135
20160522,-135
20160522,-135
20160522,-135
20160522,-135
20160523,-135
20160523,-135
20160523,-135
20160523,-135
20160524,-135
20160524,-135
20160524,-135
20160524,-135
20160525,-135
20160525,-135
20160525,-136
20160525,-136
20160526,-136
20160526,-136
20160526,-136
20160526,-136
20160527,-136
20160527,-136
20160527,-136
20160527,-135
20160528,-135
20160528,-135
20160528,-135
20160528,-135
20160529,-135
20160529,-135
20160529,-135
20160529,-135
20160530,-135
20160531,-135
20160531,-135
20160601,-135
20160601,-135
20160601,-135
20160601,-135
20160602,-135
20160602,-135
20160602,-135
20160603,-135
20160604,-135
20160604,-135
20160604,-135
20160604,-135
20160605,-135
20160605,-135
20160605,-135
20160605,-133
20160606,-133
20160606,-133
20160606,-133
20160606,-132
20160607,-132
20160607,-132
20160607,-132
20160607,-132
20160608,-132
20160608,-132
20160608,-132
20160608,-132
20160609,-132
20160609,-132
20160609,-132
20160609,-132
20160610,-132
20160610,-132
20160610,-132
20160610,-132
20160611,-132
20160611,-132
20160611,-132
20160611,-132
20160612,-132
20160612,-132
20160612,-132
20160612,-132
20160613,-132
20160613,-132
20160613,-132
20160613,-132
20160614,-132
20160614,-132
20160614,-132
20160614,-132
20160615,-132
20160615,-132
20160615,-132
20160615,-132
20160616,-132
20160616,-132
20160616,-132
20160616,-133
20160617,-133
20160617,-133
20160617,-133
20160617,-133
20160619,-133
20160619,-133
20160620,-133
20160620,-133
20160620,-133
20160620,-133
20160621,-133
20160621,-133
20160621,-133
20160621,-133
20160622,-133
20160622,-133
20160622,-133
20160622,-133
20160623,-133
20160623,-133
20160623,-133
20160623,-133
20160624,-133
20160624,-133
20160624,-133
20160624,-133
20160625,-133
20160625,-133
20160625,-133
20160625,-132
20160626,-132
20160626,-132
20160626,-132
20160626,-132
20160627,-132
20160627,-132
20160627,-132
20160627,-132
20160628,-132
20160628,-132
20160628,-132
20160628,-132
20160629,-132
20160629,-132
20160629,-132
20160629,-132
20160630,-133
20160630,-133
20160630,-133
20160701,-133
20160701,-133
20160701,-133
20160701,-133
20160702,-133
20160702,-133
20160702,-133
20160702,-133
20160703,-133
20160703,-133
20160703,-134
20160703,-134
20160703,-134
20160704,-135
20160704,-135
20160704,-135
20160704,-135
20160705,-136
20160705,-136
20160705,-136
20160705,-135
20160706,-135
20160706,-135
20160706,-135
20160706,-135
20160707,-135
20160707,-135
20160707,-135
20160707,-135
20160708,-135
20160708,-135
20160708,-135
20160708,-135
20160709,-135
20160709,-135
20160709,-135
20160709,-135
20160710,-135
20160710,-135
20160710,-135
20160710,-135
20160710,-135
20160711,-135
20160711,-135
20160711,-135
20160711,-135
20160712,-135
20160712,-135
20160712,-135
20160712,-135
20160713,-135
20160713,-135
20160713,-135
20160713,-135
20160714,-135
20160714,-135
20160714,-135
20160714,-135
20160715,-135
20160715,-135
20160715,-135
20160715,-135
20160716,-135
20160716,-135
20160716,-135
20160716,-135
20160717,-135
20160717,-135
20160717,-135
20160717,-135
20160718,-135
20160718,-135
20160718,-135
20160718,-135
20160719,-135
20160719,-135
20160719,-135
20160719,-135
20160720,-135
20160720,-135
20160720,-135
20160720,-135
20160721,-135
20160721,-135
20160721,-135
20160721,-135
20160722,-135
20160722,-135
20160722,-135
20160722,-135
20160723,-135
20160723,-135
20160723,-135
20160723,-135
20160724,-135
20160724,-135
20160724,-135
20160724,-135
20160725,-135
20160725,-135
20160728,-135
20160728,-135
20160728,-135
20160728,-135
20160729,-135
20160729,-135
20160729,-135
20160729,-135
20160730,-135
20160730,-135
20160730,-135
20160730,-135
20160731,-135
20160731,-135
20160731,-135
20160731,-135
20160801,-135
20160801,-135
20160801,-135
20160801,-135
20160802,-135
20160802,-135
20160802,-135
20160802,-135
20160803,-135
20160803,-135
20160803,-135
20160803,-135
20160804,-135
20160804,-135
20160804,-135
20160804,-135
20160804,-134
20160804,-134
20160804,-134
20160804,-134
20160804,-134
20160804,-134
20160805,-134
20160805,-134
20160805,-134
20160805,-134
20160805,-134
20160806,-134
20160806,-134
20160806,-134
20160806,-134
20160807,-134
20160807,-134
20160807,-134
20160807,-133
20160808,-133
20160808,-133
20160808,-133
20160808,-133
20160808,-133
20160809,-133
20160809,-133
20160809,-133
20160809,-133
20160809,-133
20160810,-133
20160810,-133
20160810,-133
20160810,-133
20160811,-133
20160811,-133
20160811,-133
20160811,-133
20160812,-133
20160812,-133
20160812,-133
20160812,-133
20160813,-133
20160813,-133
20160813,-133
20160813,-133
20160814,-133
20160814,-133
20160814,-133
20160814,-133
20160815,-133
20160815,-133
20160815,-133
20160815,-133
20160816,-133
20160816,-133
20160816,-133
20160816,-133
20160817,-133
20160817,-133
20160817,-133
20160817,-133
20160818,-133
20160818,-133
20160818,-133
20160818,-133
20160819,-133
20160819,-133
20160819,-133
20160819,-133
20160820,-133
20160820,-133
20160820,-133
20160820,-133
20160821,-133
20160821,-133
20160821,-133
20160821,-133
20160821,-133
20160822,-133
20160822,-133
20160822,-133
20160822,-133
20160823,-133
20160823,-133
20160823,-133
20160823,-133
20160824,-133
20160824,-133
20160824,-133
20160824,-133
20160825,-133
20160825,-133
20160825,-133
20160825,-133
20160826,-133
20160826,-133
20160826,-133
20160826,-133
20160827,-133
20160827,-133
20160827,-133
20160827,-133
20160828,-133
20160828,-133
20160828,-133
20160828,-133
20160829,-133
20160829,-133
20160829,-133
20160829,-133
20160830,-133
20160830,-133
20160830,-133
20160830,-133
20160831,-133
20160831,-133
20160831,-133
20160831,-133
20160901,-133
20160901,-133
20160901,-133
20160901,-133
20160902,-133
20160902,-133
20160902,-133
20160902,-133
20160903,-133
20160903,-133
20160903,-133
20160903,-133
20160904,-133
20160904,-133
20160904,-133
20160904,-133
20160905,-133
20160905,-133
20160905,-133
20160905,-133
20160906,-133
20160906,-133
20160906,-133
20160906,-133
20160907,-133
20160907,-133
20160907,-133
20160907,-133
20160908,-133
20160908,-133
20160908,-133
20160908,-133
20160909,-133
20160909,-133
20160909,-133
20160909,-133
20160910,-133
20160910,-133
20160910,-133
20160910,-133
20160910,-133
20160911,-133
20160911,-134
20160911,-134
20160911,-134
20160912,-134
20160912,-134
20160912,-134
20160912,-134
20160913,-134
20160913,-134
20160913,-134
20160913,-134
20160914,-134
20160914,-134
20160914,-134
20160914,-134
20160915,-134
20160915,-134
20160915,-134
20160915,-134
20160916,-134
20160916,-134
20160916,-134
20160916,-134
20160917,-134
20160917,-134
20160917,-134
20160917,-134
20160918,-134
20160918,-134
20160918,-134
20160918,-134
20160919,-135
20160919,-135
20160919,-135
20160919,-135
20160920,-134
20160920,-134
20160920,-134
20160920,-134
20160920,-134
20160920,-134
20160921,-134
20160921,-134
20160921,-134
20160921,-134
20160921,-134
20160921,-134
20160921,-134
20160921,-134
20160922,-134
20160922,-134
20160922,-134
20160922,-134
20160923,-134
20160923,-134
20160923,-134
20160923,-134
20160924,-134
20160924,-134
20160924,-134
20160924,-134
20160925,-134
20160925,-135
20160925,-135
20160925,-135
20160926,-135
20160926,-135
20160926,-135
20160926,-135
20160927,-135
20160927,-135
20160927,-135
20160927,-135
20160928,-135
20160928,-135
20160928,-135
20160928,-135
20160929,-135
20160929,-135
20160929,-135
20160929,-135
20160930,-135
20160930,-135
20160930,-135
20160930,-135
20161001,-135
20161001,-135
20161001,-135
20161001,-135
20161002,-135
20161002,-135
20161002,-135
20161002,-135
20161003,-135
20161003,-135
20161003,-135
20161003,-135
20161004,-135
20161004,-135
20161004,-135
20161004,-135
20161005,-135
20161005,-135
20161005,-135
20161005,-135
20161006,-135
20161006,-135
20161006,-135
20161006,-135
20161007,-135
20161007,-135
20161007,-135
20161007,-135
20161008,-135
20161008,-135
20161008,-135
20161008,-135
20161009,-135
20161009,-135
20161009,-135
20161009,-135
20161010,-135
20161010,-135
20161010,-135
20161010,-135
20161011,-135
20161011,-135
20161011,-135
20161011,-135
20161012,-135
20161012,-135
20161012,-135
20161012,-135
20161013,-135
20161013,-135
20161013,-135
20161013,-135
20161014,-135
20161014,-135
20161014,-135
20161014,-135
20161015,-135
20161015,-135
20161015,-135
20161015,-135
20161016,-135
20161016,-135
20161016,-135
20161016,-135
20161017,-135
20161017,-135
20161017,-135
20161017,-135
20161018,-135
20161018,-135
20161018,-135
20161018,-135
20161019,-135
20161019,-135
20161019,-135
20161019,-135
20161020,-135
20161020,-135
20161020,-135
20161020,-135
20161021,-135
20161021,-135
20161021,-135
20161021,-135
20161022,-135
20161022,-135
20161022,-135
20161022,-135
20161023,-135
20161023,-135
20161023,-135
20161023,-135
20161024,-135
20161024,-135
20161024,-135
20161024,-135
20161025,-135
20161025,-135
20161025,-135
20161025,-135
20161026,-135
20161026,-135
20161026,-135
20161026,-135
20161027,-136
20161027,-135
20161027,-135
20161027,-135
20161028,-135
20161028,-135
20161028,-135
20161028,-135
20161029,-135
20161029,-135
20161029,-135
20161029,-135
20161030,-135
20161030,-135
20161030,-135
20161030,-135
20161031,-135
20161031,-135
20161031,-135
20161031,-135
20161101,-135
20161101,-135
20161101,-135
20161101,-135
20161101,-135
20161102,-135
20161102,-135
20161102,-135
20161102,-135
20161103,-135
20161103,-135
20161103,-135
20161103,-135
20161104,-135
20161104,-135
20161104,-135
20161104,-135
20161105,-135
20161105,-135
20161105,-135
20161105,-135
20161106,-135
20161106,-135
20161106,-135
20161106,-135
20161107,-136
20161107,-136
20161107,-136
20161107,-136
20161108,-136
20161108,-136
20161108,-136
20161108,-136
20161109,-136
20161109,-136
20161109,-136
20161109,-136
20161110,-136
20161110,-136
20161110,-136
20161110,-136
20161111,-136
20161111,-136
20161111,-136
20161111,-136
20161112,-136
20161112,-136
20161112,-136
20161112,-136
20161113,-136
20161113,-136
20161113,-136
20161113,-136
20161114,-136
20161114,-136
20161114,-136
20161114,-136
20161115,-136
20161115,-136
20161115,-136
20161115,-136
20161116,-136
20161116,-136
20161116,-136
20161116,-136
20161117,-136
20161117,-136
20161117,-136
20161117,-136
20161118,-136
20161118,-136
20161118,-136
20161118,-136
20161119,-136
20161119,-136
20161119,-136
20161119,-136
20161120,-136
20161120,-136
20161120,-136
20161120,-136
20161120,-136
20161121,-136
20161121,-136
20161121,-136
20161121,-136
20161122,-136
20161122,-136
20161122,-136
20161122,-136
20161122,-136
20161123,-136
20161123,-136
20161123,-136
20161123,-136
20161124,-136
20161124,-136
20161125,-136
20161125,-136
20161125,-136
20161125,-136
20161126,-136
20161126,-136
20161126,-136
20161126,-136
20161127,-136
20161127,-136
20161127,-136
20161127,-136
20161127,-136
20161128,-136
20161128,-136
20161128,-136
20161128,-136
20161129,-136
20161129,-136
20161129,-136
20161129,-136
20161130,-136
20161130,-136
20161130,-136
20161130,-136
20161201,-136
20161201,-136
20161201,-136
20161201,-136
20161202,-136
20161202,-136
20161202,-136
20161202,-136
20161203,-136
20161203,-136
20161203,-136
20161203,-136
20161204,-136
20161204,-136
20161204,-136
20161204,-136
20161204,-136
20161205,-136
20161205,-136
20161205,-136
20161205,-136
20161206,-136
20161206,-136
20161206,-136
20161206,-136
20161206,-136
20161207,-136
20161207,-136
20161207,-136
20161207,-136
20161208,-136
20161208,-136
20161208,-136
20161208,-136
20161208,-136
20161209,-136
20161209,-136
20161209,-136
20161209,-136
20161210,-136
20161210,-136
20161210,-136
20161210,-136
20161211,-136
20161211,-136
20161211,-136
20161211,-136
20161212,-136
20161212,-136
20161212,-136
20161212,-136
20161213,-136
20161213,-136
20161213,-136
20161213,-136
20161214,-136
20161214,-136
20161214,-136
20161214,-134
20161215,-134
20161215,-134
20161215,-134
20161215,-134
20161216,-134
20161216,-134
20161216,-134
20161216,-134
20161217,-134
20161217,-134
20161217,-134
20161217,-134
20161217,-134
20161218,-134
20161218,-134
20161218,-134
20161218,-134
20161219,-134
20161219,-134
20161219,-134
20161219,-133
20161220,-133
20161220,-133
20161220,-133
20161220,-133
20161221,-133
20161221,-133
20161221,-133
20161221,-133
20161222,-133
20161222,-133
20161222,-133
20161222,-133
20161223,-133
20161223,-133
20161223,-133
20161223,-133
20161224,-133
20161224,-133
20161224,-133
20161224,-133
20161225,-133
20161225,-133
20161225,-133
20161225,-133
20161225,-133
20161226,-133
20161226,-133
20161226,-133
20161226,-133
20161227,-133
20161227,-133
20161227,-133
20161227,-133
20161228,-133
20161228,-133
20161228,-133
20161228,-133
20161229,-133
20161229,-133
20161229,-133
20161229,-133
20161230,-134
20161230,-134
20161230,-134
20161230,-134
20161231,-134
20161231,-134
