Date,Value
20171112,2.536
20171112,2.536
20171112,2.536
20171113,2.536
20171113,2.536
20171113,2.536
20171113,2.536
20171114,2.536
20171114,2.536
20171114,2.536
20171114,2.536
20171115,2.536
20171115,2.536
20171115,2.536
20171115,2.536
20171116,2.536
20171116,2.536
20171116,2.536
20171116,2.536
20171117,2.536
20171117,2.536
20171117,2.536
20171117,2.536
20171118,2.536
20171118,2.536
20171118,2.536
20171118,2.536
20171119,2.536
20171119,2.536
20171119,2.536
20171119,2.536
20171120,2.536
20171120,2.536
20171120,2.536
20171120,2.536
20171121,2.536
20171121,2.536
20171121,2.536
20171121,2.536
20171122,2.536
20171122,2.536
20171122,2.536
20171122,2.536
20171123,2.536
20171123,2.536
20171123,2.536
20171123,2.536
20171124,2.536
20171124,2.536
20171125,2.536
20171125,2.536
20171125,2.536
20171125,2.536
20171126,2.536
20171126,2.536
20171126,2.536
20171126,2.536
20171127,2.536
20171127,2.536
20171127,2.536
20171127,2.536
20171128,2.536
20171128,2.536
20171128,2.536
20171129,2.536
20171129,2.536
20171129,2.536
20171129,2.536
20171130,2.536
20171130,2.536
20171130,2.536
20171201,2.536
20171201,2.536
20171201,2.536
20171201,2.536
20171202,2.536
20171202,2.536
20171202,2.536
20171202,2.536
20171203,2.536
20171203,2.536
20171203,2.536
20171203,2.53
20171204,2.53
20171204,2.53
20171204,2.53
20171204,2.53
20171205,2.53
20171205,2.53
20171205,2.53
20171205,2.53
20171206,2.53
20171206,2.53
20171206,2.53
20171206,2.53
20171207,2.53
20171207,2.53
20171207,2.53
20171207,2.53
20171208,2.53
20171208,2.53
20171209,2.53
20171209,2.53
20171209,2.53
20171209,2.53
20171210,2.53
20171210,2.53
20171210,2.53
20171210,2.53
20171211,2.53
20171211,2.53
20171212,2.53
20171212,2.53
20171212,2.53
20171212,2.531
20171213,2.531
20171213,2.531
20171213,2.531
20171213,2.531
20171214,2.531
20171214,2.531
20171214,2.531
20171214,2.531
20171215,2.531
20171215,2.531
20171215,2.531
20171215,2.531
20171216,2.531
20171216,2.531
20171216,2.531
20171216,2.531
20171217,2.531
20171217,2.531
20171217,2.531
20171217,2.531
20171218,2.531
20171218,2.531
20171218,2.531
20171218,2.532
20171219,2.532
20171219,2.532
20171219,2.532
20171219,2.532
20171220,2.532
20171220,2.532
20171220,2.532
20171220,2.533
20171221,2.533
20171221,2.533
20171221,2.533
20171221,2.533
20171222,2.533
20171222,2.533
20171222,2.533
20171222,2.533
20171223,2.533
20171223,2.533
20171223,2.533
20171223,2.533
20171224,2.533
20171224,2.533
20171224,2.533
20171224,2.533
20171225,2.533
20171225,2.533
20171225,2.533
20171225,2.533
20171226,2.533
20171226,2.533
20171226,2.533
20171226,2.533
20171227,2.533
20171227,2.533
20171228,2.533
20171228,2.533
20171228,2.533
20171228,2.533
20171229,2.533
20171229,2.533
20171229,2.533
20171230,2.533
20171230,2.533
20171230,2.533
20171230,2.533
20171231,2.533
20171231,2.533
20171231,2.533
20171231,2.533
20180101,2.533
20180101,2.533
20180101,2.533
20180101,2.533
20180102,2.533
20180102,2.533
20180102,2.533
20180102,2.533
20180103,2.533
20180103,2.533
20180103,2.533
20180103,2.533
20180104,2.533
20180104,2.533
20180104,2.533
20180104,2.533
20180105,2.533
20180105,2.533
20180105,2.533
20180105,2.533
20180106,2.533
20180106,2.533
20180106,2.533
20180106,2.533
20180107,2.533
20180108,2.533
20180108,2.533
20180108,2.533
20180108,2.533
20180109,2.533
20180109,2.533
20180109,2.533
20180109,2.533
20180110,2.535
20180110,2.535
20180110,2.535
20180111,2.535
20180111,2.535
20180111,2.535
20180111,2.535
20180112,2.535
20180112,2.535
20180112,2.535
20180112,2.535
20180113,2.535
20180113,2.535
20180113,2.535
20180114,2.535
20180114,2.535
20180114,2.535
20180114,2.536
20180115,2.536
20180115,2.536
20180115,2.536
20180116,2.536
20180116,2.536
20180116,2.536
20180117,2.536
20180117,2.536
20180117,2.536
20180117,2.537
20180118,2.537
20180118,2.537
20180118,2.537
20180118,2.538
20180119,2.538
20180119,2.538
20180119,2.538
20180119,2.538
20180119,2.538
20180119,2.538
20180119,2.538
20180119,2.538
20180119,2.538
20180119,2.538
20180120,2.538
20180120,2.538
20180120,2.538
20180120,2.538
20180121,2.539
20180121,2.539
20180121,2.539
20180121,2.539
20180122,2.54
20180122,2.54
20180122,2.54
20180122,2.54
20180123,2.54
20180123,2.54
20180123,2.54
20180123,2.541
20180124,2.541
20180124,2.541
20180124,2.541
20180124,2.541
20180124,2.541
20180124,2.541
20180124,2.541
20180124,2.541
20180124,2.541
20180124,2.541
20180125,2.541
20180125,2.541
20180125,2.541
20180125,2.541
20180126,2.541
20180126,2.541
20180126,2.541
20180126,2.541
20180127,2.541
20180127,2.541
20180127,2.541
20180128,2.541
20180128,2.541
20180128,2.541
20180128,2.541
20180129,2.541
20180129,2.541
20180129,2.541
20180129,2.541
20180130,2.541
20180130,2.541
20180130,2.541
20180130,2.541
20180131,2.541
20180131,2.541
20180131,2.541
20180131,2.541
20180201,2.541
20180201,2.541
20180201,2.541
20180201,2.541
20180202,2.541
20180202,2.541
20180202,2.541
20180202,2.541
20180203,2.541
20180203,2.541
20180203,2.541
20180203,2.541
20180204,2.541
20180204,2.541
20180204,2.541
20180205,2.541
20180205,2.541
20180206,2.541
20180206,2.541
20180206,2.541
20180207,2.541
20180207,2.541
20180207,2.541
20180207,2.541
20180208,2.541
20180208,2.541
20180208,2.541
20180208,2.541
20180209,2.541
20180209,2.541
20180209,2.498
20180209,2.498
20180210,2.498
20180210,2.504
20180210,2.504
20180210,2.504
20180211,2.504
20180211,2.504
20180211,2.504
20180211,2.514
20180212,2.514
20180212,2.514
20180212,2.514
20180213,2.514
20180213,2.514
20180213,2.514
20180213,2.514
20180214,2.514
20180214,2.514
20180214,2.514
20180214,2.514
20180215,2.514
20180215,2.514
20180215,2.514
20180215,2.514
20180216,2.514
20180216,2.514
20180216,2.514
20180216,2.514
20180217,2.514
20180217,2.514
20180217,2.422
20180217,2.422
20180218,2.422
20180218,2.422
20180218,2.422
20180218,2.422
20180219,2.422
20180219,2.422
20180219,2.422
20180219,2.422
20180220,2.422
20180220,2.422
20180220,2.422
20180220,2.422
20180221,2.422
20180221,2.422
20180221,2.422
20180221,2.422
20180222,2.422
20180222,2.422
20180222,2.422
20180222,2.422
20180223,2.422
20180223,2.422
20180223,2.422
20180223,2.422
20180224,2.422
20180224,2.422
20180224,2.422
20180224,2.422
20180225,2.422
20180225,2.422
20180225,2.422
20180225,2.422
20180226,2.422
20180226,2.422
20180226,2.422
20180226,2.422
20180227,2.422
20180227,2.422
20180227,2.422
20180227,2.422
20180228,2.422
20180228,2.422
20180228,2.422
20180228,2.422
20180301,2.422
20180301,2.422
20180301,2.422
20180301,2.422
20180302,2.422
20180302,2.422
20180302,2.423
20180302,2.423
20180303,2.423
20180303,2.423
20180303,2.423
20180303,2.423
20180304,2.423
20180304,2.423
20180304,2.423
20180304,2.423
20180305,2.423
20180305,2.423
20180305,2.423
20180306,2.423
20180306,2.423
20180306,2.423
20180306,2.423
20180306,2.423
20180307,2.423
20180307,2.423
20180307,2.423
20180307,2.423
20180308,2.423
20180308,2.423
20180309,2.423
20180309,2.423
20180309,2.423
20180309,2.423
20180310,2.423
20180310,2.423
20180310,2.423
20180310,2.423
20180311,2.423
20180311,2.423
20180312,2.423
20180312,2.423
20180312,2.423
20180312,2.423
20180313,2.423
20180314,2.423
20180314,2.423
20180314,2.423
20180314,2.423
20180315,2.423
20180315,2.423
20180315,2.423
20180315,2.423
20180316,2.446
20180316,2.446
20180316,2.446
20180316,2.446
20180317,2.455
20180317,2.455
20180317,2.425
20180318,2.425
20180318,2.425
20180318,2.425
20180319,2.382
20180319,2.382
20180319,2.382
20180319,2.382
20180320,2.381
20180320,2.381
20180320,2.381
20180320,2.382
20180321,2.382
20180321,2.382
20180321,2.382
20180321,2.382
20180322,2.382
20180322,2.382
20180322,2.382
20180322,2.37
20180323,2.37
20180323,2.37
20180323,2.37
20180323,2.37
20180324,2.37
20180324,2.37
20180324,2.37
20180324,2.37
20180325,2.37
20180325,2.37
20180325,2.37
20180325,2.361
20180326,2.361
20180326,2.361
20180326,2.361
20180326,2.361
20180327,2.326
20180327,2.326
20180327,2.326
20180327,2.326
20180328,2.326
20180328,2.326
20180328,2.326
20180328,2.326
20180329,2.326
20180329,2.326
20180329,2.326
20180329,2.326
20180330,2.292
20180330,2.292
20180330,2.292
20180330,2.292
20180331,2.292
20180331,2.292
20180331,2.292
20180331,2.292
20180401,2.292
20180401,2.292
20180401,2.292
20180401,2.292
20180402,2.292
20180402,2.292
20180402,2.292
20180402,2.292
20180403,2.292
20180403,2.292
20180403,2.292
20180403,2.292
20180404,2.292
20180404,2.292
20180404,2.292
20180404,2.292
20180405,2.292
20180405,2.292
20180405,2.292
20180405,2.291
20180406,2.291
20180406,2.291
20180406,2.291
20180406,2.291
20180407,2.273
20180407,2.273
20180407,2.273
20180407,2.273
20180408,2.273
20180408,2.273
20180408,2.273
20180408,2.273
20180409,2.273
20180409,2.273
20180409,2.273
20180409,2.273
20180410,2.273
20180410,2.273
20180410,2.273
20180410,2.273
20180410,2.273
20180410,2.273
20180410,2.273
20180410,2.273
20180410,2.273
20180411,2.273
20180411,2.273
20180411,2.273
20180411,2.273
20180412,2.273
20180412,2.273
20180412,2.273
20180412,2.273
20180413,2.273
20180413,2.273
20180413,2.273
20180413,2.273
20180414,2.273
20180414,2.273
20180414,2.273
20180414,2.273
20180415,2.273
20180415,2.273
20180415,2.273
20180415,2.273
20180416,2.273
20180416,2.273
20180417,2.273
20180417,2.273
20180417,2.273
20180417,2.273
20180418,2.273
20180418,2.273
20180418,2.273
20180418,2.273
20180419,2.273
20180419,2.273
20180419,2.273
20180419,2.273
20180420,2.273
20180420,2.273
20180420,2.273
20180420,2.273
20180421,2.273
20180421,2.273
20180421,2.273
20180421,2.273
20180422,2.273
20180422,2.273
20180422,2.273
20180422,2.273
20180423,2.273
20180423,2.273
20180423,2.273
20180424,2.273
20180424,2.273
20180424,2.273
20180424,2.273
20180425,2.273
20180425,2.273
20180425,2.273
20180425,2.273
20180426,2.273
20180426,2.273
20180426,2.273
20180426,2.273
20180427,2.273
20180427,2.273
20180427,2.273
20180427,2.273
20180428,2.273
20180428,2.273
20180428,2.273
20180428,2.273
20180429,2.273
20180429,2.273
20180429,2.273
20180429,2.273
20180430,2.273
20180430,2.273
20180430,2.273
20180430,2.273
20180501,2.273
20180501,2.273
20180501,2.273
20180501,2.273
20180502,2.273
20180502,2.273
20180502,2.273
20180502,2.273
20180503,2.273
20180503,2.273
20180503,2.273
20180504,2.273
20180504,2.273
20180504,2.273
20180505,2.273
20180505,2.273
20180505,2.273
20180505,2.273
20180506,2.273
20180506,2.273
20180506,2.273
20180506,2.273
20180507,2.273
20180507,2.273
20180507,2.273
20180507,2.273
20180508,2.273
20180508,2.273
20180508,2.273
20180508,2.273
20180509,2.273
20180509,2.273
20180509,2.273
20180510,2.273
20180510,2.273
20180510,2.273
20180510,2.273
20180511,2.273
20180511,2.273
20180511,2.273
20180511,2.273
20180512,2.273
20180512,2.273
20180512,2.273
20180512,2.273
20180513,2.273
20180513,2.273
20180513,2.273
20180513,2.273
20180514,2.273
20180514,2.273
20180514,2.273
20180514,2.273
20180515,2.273
20180515,2.273
20180515,2.273
20180515,2.273
20180516,2.273
20180516,2.273
20180516,2.273
20180516,2.273
20180517,2.273
20180517,2.273
20180517,2.273
20180517,2.273
20180518,2.273
20180518,2.273
20180518,2.273
20180518,2.273
20180519,2.273
20180519,2.273
20180519,2.273
20180519,2.273
20180520,2.273
20180520,2.273
20180520,2.273
20180520,2.273
20180521,2.273
20180521,2.273
20180521,2.273
20180521,2.273
20180522,2.273
20180522,2.273
20180522,2.273
20180522,2.273
20180523,2.273
20180523,2.273
20180523,2.273
20180523,2.273
20180523,2.273
20180524,2.273
20180524,2.273
20180524,2.273
20180524,2.273
20180524,2.273
20180525,2.273
20180525,2.273
20180525,2.273
20180525,2.273
20180526,2.273
20180526,2.273
20180526,2.273
20180526,2.273
20180527,2.273
20180527,2.273
20180527,2.273
20180527,2.273
20180528,2.273
20180528,2.273
20180528,2.273
20180528,2.273
20180529,2.273
20180529,2.273
20180529,2.273
20180529,2.273
20180530,2.273
20180530,2.273
20180530,2.273
20180530,2.273
20180530,2.273
20180530,2.273
20180531,2.273
20180531,2.273
20180531,2.273
20180531,2.273
20180531,2.273
20180531,2.273
20180531,2.273
20180531,2.273
20180531,2.273
20180601,2.273
20180601,2.273
20180601,2.273
20180601,2.273
20180602,2.273
20180602,2.273
20180602,2.273
20180602,2.273
20180603,2.273
20180603,2.273
20180603,2.273
20180603,2.273
20180604,2.273
20180604,2.273
20180604,2.273
20180604,2.273
20180605,2.273
20180605,2.273
20180605,2.273
20180605,2.273
20180606,2.273
20180606,2.273
20180606,2.273
20180606,2.273
20180607,2.273
20180607,2.273
20180607,2.273
20180607,2.273
20180608,2.273
20180608,2.273
20180608,2.273
20180608,2.273
20180609,2.273
20180609,2.273
20180609,2.273
20180609,2.273
20180610,2.273
20180610,2.273
20180610,2.273
20180610,2.273
20180611,2.273
20180611,2.273
20180611,2.273
20180611,2.273
20180612,2.273
20180612,2.273
20180612,2.273
20180612,2.273
20180613,2.273
20180613,2.273
20180613,2.273
20180613,2.273
20180614,2.273
20180614,2.273
20180614,2.273
20180614,2.273
20180615,2.273
20180615,2.273
20180615,2.273
20180615,2.273
20180616,2.273
20180616,2.273
20180616,2.273
20180616,2.273
20180617,2.273
20180617,2.273
20180617,2.273
20180617,2.273
20180618,2.273
20180618,2.273
20180618,2.273
20180618,2.273
20180619,2.273
20180619,2.273
20180619,2.273
20180619,2.273
20180620,2.273
20180620,2.273
20180620,2.273
20180620,2.273
20180621,2.273
20180621,2.273
20180621,2.273
20180621,2.273
20180622,2.273
20180622,2.273
20180622,2.273
20180622,2.273
20180623,2.273
20180623,2.273
20180623,2.273
20180623,2.273
20180624,2.273
20180624,2.273
20180624,2.273
20180624,2.273
20180625,2.273
20180625,2.273
20180625,2.273
20180625,2.273
20180626,2.273
20180626,2.273
20180626,2.273
20180626,2.273
20180627,2.273
20180627,2.273
20180627,2.273
20180627,2.273
20180628,2.273
20180628,2.273
20180628,2.273
20180628,2.273
20180629,2.273
20180629,2.273
20180629,2.273
20180629,2.273
20180630,2.273
20180630,2.273
20180630,2.273
20180701,2.273
20180701,2.273
20180701,2.273
20180701,2.273
20180702,2.273
20180702,2.273
20180702,2.273
20180702,2.273
20180703,2.273
20180703,2.273
20180703,2.273
20180703,2.273
20180704,2.273
20180704,2.273
20180704,2.273
20180704,2.273
20180705,2.273
20180705,2.273
20180705,2.273
20180705,2.273
20180706,2.273
20180706,2.273
20180706,2.273
20180706,2.273
20180706,2.273
20180706,2.273
20180706,2.273
20180706,2.273
20180706,2.273
20180707,2.273
20180707,2.273
20180707,2.273
20180707,2.273
20180708,2.273
20180708,2.273
20180708,2.273
20180708,2.273
20180709,2.273
20180709,2.273
20180709,2.273
20180709,2.273
20180710,2.273
20180710,2.273
20180710,2.273
20180710,2.273
20180711,2.273
20180711,2.273
20180711,2.273
20180711,2.273
20180712,2.273
20180712,2.273
20180712,2.273
20180712,2.273
20180713,2.273
20180713,2.273
20180713,2.273
20180713,2.273
20180714,2.273
20180714,2.273
20180714,2.273
20180714,2.273
20180715,2.273
20180715,2.273
20180715,2.273
20180715,2.273
20180716,2.273
20180716,2.273
20180716,2.273
20180716,2.273
20180717,2.273
20180717,2.273
20180717,2.273
20180717,2.273
20180718,2.273
20180718,2.273
20180718,2.273
20180718,2.273
20180719,2.273
20180719,2.273
20180719,2.273
20180719,2.273
20180720,2.273
20180720,2.273
20180720,2.273
20180720,2.273
20180721,2.273
20180721,2.273
20180721,2.273
20180721,2.273
20180722,2.272
20180722,2.272
20180722,2.272
20180722,2.272
20180723,2.272
20180723,2.272
20180723,2.272
20180724,2.272
20180724,2.272
20180724,2.272
20180724,2.272
20180725,2.272
20180725,2.272
20180725,2.272
20180725,2.272
20180726,2.272
20180726,2.272
20180726,2.272
20180727,2.272
20180727,2.272
20180727,2.272
20180727,2.272
20180728,2.272
20180728,2.272
20180728,2.272
20180728,2.272
20180729,2.272
20180729,2.272
20180729,2.272
20180729,2.272
20180730,2.272
20180730,2.272
20180730,2.272
20180730,2.273
20180731,2.273
20180731,2.273
20180731,2.273
20180731,2.273
20180801,2.273
20180801,2.273
20180801,2.273
20180801,2.273
20180802,2.273
20180803,2.273
20180803,2.273
20180804,2.273
20180804,2.273
20180804,2.273
20180804,2.272
20180805,2.272
20180805,2.272
20180805,2.272
20180805,2.272
20180806,2.272
20180806,2.272
20180806,2.272
20180806,2.272
20180807,2.272
20180807,2.272
20180807,2.272
20180807,2.272
20180808,2.272
20180808,2.272
20180808,2.272
20180808,2.272
20180809,2.272
20180809,2.272
20180809,2.272
20180809,2.272
20180810,2.272
20180810,2.272
20180811,2.272
20180811,2.272
20180811,2.272
20180811,2.272
20180812,2.272
20180812,2.272
20180812,2.272
20180812,2.273
20180814,2.273
20180814,2.273
20180814,2.273
20180814,2.273
20180815,2.273
20180815,2.273
20180815,2.273
20180815,2.273
20180816,2.273
20180816,2.273
20180816,2.273
20180816,2.273
20180817,2.273
20180817,2.273
20180817,2.273
20180817,2.273
20180818,2.273
20180818,2.273
20180818,2.273
20180818,2.273
20180819,2.273
20180819,2.273
20180819,2.273
20180819,2.273
20180820,2.273
20180820,2.273
20180820,2.273
20180820,2.273
20180821,2.273
20180821,2.273
20180821,2.273
20180821,2.273
20180822,2.273
20180822,2.273
20180822,2.273
20180822,2.273
20180823,2.273
20180823,2.273
20180823,2.273
20180823,2.273
20180824,2.273
20180824,2.273
20180824,2.273
20180824,2.273
20180825,2.273
20180825,2.273
20180825,2.273
20180825,2.273
20180826,2.273
20180826,2.273
20180826,2.273
20180826,2.273
20180827,2.273
20180827,2.273
20180827,2.273
20180827,2.273
20180828,2.273
20180828,2.273
20180828,2.273
20180828,2.273
20180829,2.273
20180829,2.273
20180829,2.273
20180829,2.273
20180830,2.273
20180830,2.273
20180830,2.273
20180831,2.273
20180831,2.273
20180831,2.273
20180831,2.273
20180901,2.273
20180902,2.273
20180902,2.273
20180902,2.273
20180902,2.273
20180903,2.273
20180903,2.273
20180903,2.273
20180903,2.273
20180904,2.273
20180904,2.273
20180904,2.273
20180904,2.273
20180905,2.273
20180905,2.273
20180905,2.273
20180905,2.273
20180906,2.273
20180906,2.273
20180907,2.273
20180907,2.273
20180907,2.273
20180907,2.273
20180908,2.273
20180908,2.273
20180908,2.273
20180908,2.273
20180909,2.273
20180909,2.273
20180910,2.273
20180910,2.273
20180910,2.273
20180910,2.273
20180911,2.273
20180911,2.273
20180911,2.273
20180911,2.273
20180912,2.273
20180912,2.273
20180912,2.273
20180912,2.273
20180913,2.273
20180913,2.273
20180913,2.273
20180913,2.273
20180914,2.273
20180914,2.273
20180914,2.273
20180914,2.273
20180915,2.273
20180915,2.273
20180915,2.273
20180916,2.273
20180916,2.273
20180916,2.273
20180916,2.273
20180917,2.273
20180917,2.273
20180917,2.273
20180917,2.273
20180918,2.273
20180918,2.273
20180918,2.273
20180918,2.273
20180919,2.273
20180919,2.273
20180919,2.273
20180919,2.273
20180920,2.273
20180920,2.273
20180920,2.273
20180920,2.273
20180921,2.273
20180921,2.273
20180921,2.273
20180921,2.273
20180922,2.273
20180922,2.273
20180922,2.273
20180922,2.273
20180923,2.273
20180923,2.273
20180923,2.273
20180923,2.273
20180924,2.273
20180924,2.273
20180924,2.273
20180924,2.273
20180925,2.273
20180925,2.273
20180925,2.273
20180925,2.273
20180926,2.273
20180926,2.273
20180926,2.273
20180926,2.273
20180927,2.273
20180927,2.273
20180927,2.273
20180927,2.273
20180928,2.273
20180928,2.273
20180928,2.273
20180928,2.273
20180929,2.273
20180929,2.273
20180929,2.273
20180929,2.272
20180930,2.272
20180930,2.272
20180930,2.272
20180930,2.272
20181001,2.272
20181001,2.272
20181002,2.272
20181002,2.272
20181002,2.272
20181002,2.272
20181003,2.272
20181003,2.272
20181003,2.272
20181003,2.272
20181004,2.272
20181004,2.272
20181004,2.272
20181004,2.272
20181005,2.272
20181005,2.272
20181005,2.272
20181005,2.272
20181006,2.272
20181006,2.272
20181006,2.272
20181006,2.272
20181007,2.272
20181007,2.272
20181007,2.272
20181007,2.272
20181008,2.272
20181008,2.272
20181008,2.272
20181008,2.272
20181009,2.272
20181009,2.272
20181009,2.272
20181009,2.272
20181010,2.272
20181010,2.272
20181010,2.272
20181010,2.272
20181011,2.272
20181011,2.272
20181011,2.272
20181011,2.272
20181012,2.272
20181012,2.272
20181012,2.272
20181012,2.272
20181013,2.272
20181013,2.272
20181013,2.272
20181014,2.272
20181015,2.272
20181015,2.272
20181015,2.272
20181015,2.272
20181016,2.272
20181016,2.272
20181016,2.272
20181016,2.272
20181017,2.272
20181017,2.272
20181017,2.272
20181017,2.272
20181018,2.272
20181018,2.272
20181018,2.272
20181018,2.272
20181019,2.272
20181019,2.272
20181019,2.272
20181019,2.272
20181020,2.272
20181020,2.272
20181020,2.272
20181020,2.272
20181020,2.272
20181021,2.272
20181021,2.272
20181021,2.272
20181021,2.272
20181022,2.272
20181022,2.272
20181022,2.272
20181022,2.272
20181023,2.272
20181023,2.272
20181023,2.272
20181023,2.272
20181024,2.272
20181024,2.272
20181024,2.272
20181024,2.272
20181025,2.272
20181025,2.272
20181025,2.272
20181025,2.272
20181026,2.272
20181026,2.272
20181026,2.272
20181026,2.272
20181027,2.272
20181027,2.272
20181027,2.272
20181027,2.272
20181028,2.272
20181028,2.272
20181028,2.272
20181028,2.272
20181029,2.272
20181029,2.272
20181029,2.272
20181029,2.272
20181030,2.272
20181030,2.272
20181030,2.272
20181030,2.272
20181031,2.272
20181031,2.272
20181031,2.272
20181101,2.272
20181101,2.272
20181101,2.272
20181102,2.272
20181102,2.272
20181102,2.272
20181102,2.272
20181103,2.272
20181103,2.272
20181103,2.272
20181103,2.272
20181104,2.272
20181104,2.272
20181104,2.272
20181104,2.272
20181105,2.272
20181105,2.272
20181105,2.272
20181105,2.272
20181106,2.272
20181106,2.272
20181106,2.272
20181106,2.272
20181107,2.272
20181107,2.272
20181107,2.272
20181107,2.272
20181108,2.272
20181108,2.272
20181108,2.272
20181108,2.272
20181109,2.272
20181109,2.272
20181109,2.272
20181109,2.272
20181111,2.272
20181111,2.272
20181111,2.272
20181111,2.272
20181112,2.272
20181112,2.272
20181112,2.272
20181112,2.272
20181113,2.272
20181113,2.272
20181113,2.272
20181114,2.273
20181114,2.273
20181114,2.273
20181114,2.272
20181115,2.272
20181115,2.272
20181115,2.272
20181115,2.272
20181116,2.272
20181116,2.272
20181116,2.272
20181117,2.272
20181117,2.272
20181117,2.272
20181117,2.272
20181118,2.272
20181118,2.272
20181118,2.272
20181118,2.272
20181119,2.272
20181119,2.272
20181119,2.272
20181119,2.272
20181120,2.272
20181120,2.272
20181120,2.272
20181120,2.272
20181121,2.272
20181121,2.272
20181121,2.272
20181121,2.272
20181122,2.272
20181122,2.272
20181122,2.272
20181122,2.272
20181123,2.272
20181123,2.272
20181123,2.272
20181123,2.272
20181124,2.272
20181124,2.272
20181124,2.272
20181124,2.272
20181125,2.272
20181125,2.272
20181126,2.272
20181126,2.272
20181126,2.272
20181126,2.272
20181127,2.272
20181127,2.272
20181127,2.272
20181127,2.272
20181128,2.272
20181128,2.272
20181128,2.272
20181128,2.272
20181129,2.272
20181129,2.272
20181129,2.272
20181129,2.272
20181130,2.272
20181130,2.272
20181130,2.272
20181130,2.272
20181201,2.272
20181201,2.272
20181201,2.272
20181201,2.272
20181202,2.272
20181202,2.272
20181202,2.272
20181203,2.272
20181203,2.272
20181203,2.272
20181203,2.272
20181204,2.272
20181204,2.272
20181204,2.272
20181204,2.272
20181205,2.272
20181205,2.272
20181205,2.272
20181205,2.272
20181206,2.272
20181206,2.272
20181206,2.272
20181207,2.272
20181207,2.272
20181207,2.272
20181207,2.272
20181208,2.272
20181209,2.272
20181209,2.272
20181209,2.272
20181209,2.272
20181210,2.272
20181210,2.272
20181210,2.272
20181210,2.272
20181211,2.272
20181211,2.272
20181211,2.272
20181211,2.272
20181212,2.272
20181212,2.272
20181212,2.272
20181212,2.272
20181213,2.272
20181213,2.272
20181213,2.272
20181213,2.272
20181214,2.272
20181214,2.272
20181214,2.272
20181214,2.272
20181215,2.272
20181215,2.272
20181215,2.272
20181215,2.272
20181216,2.272
20181216,2.272
20181216,2.272
20181216,2.272
20181217,2.272
20181217,2.272
20181217,2.272
20181217,2.272
20181218,2.272
20181218,2.272
20181218,2.272
20181218,2.272
20181219,2.272
20181219,2.272
20181219,2.272
20181219,2.272
20181220,2.272
20181220,2.272
20181220,2.272
20181220,2.272
20181221,2.272
20181221,2.272
20181221,2.272
20181221,2.272
20181222,2.272
20181222,2.272
20181222,2.272
20181223,2.272
20181223,2.272
20181223,2.272
20181223,2.272
20181224,2.272
20181224,2.272
20181224,2.272
20181224,2.272
20181225,2.272
20181225,2.272
20181225,2.272
20181225,2.272
20181226,2.272
20181226,2.272
20181226,2.272
20181226,2.272
20181227,2.272
20181227,2.272
20181227,2.272
20181227,2.272
20181228,2.272
20181228,2.272
20181228,2.272
20181228,2.272
20181229,2.272
20181229,2.272
20181229,2.272
20181230,2.272
20181230,2.272
20181230,2.272
20181230,2.272
20181231,2.272
20181231,2.272
20181231,2.272
20181231,2.272
20190101,2.272
20190101,2.272
20190101,2.272
20190101,2.272
20190102,2.272
20190102,2.272
20190102,2.272
20190102,2.272
20190103,2.272
20190103,2.272
20190103,2.272
20190103,2.272
20190104,2.272
20190104,2.272
20190104,2.272
20190104,2.272
20190105,2.272
20190105,2.272
20190105,2.272
20190105,2.272
20190106,2.272
20190106,2.272
20190106,2.272
20190106,2.272
20190107,2.272
20190107,2.272
20190107,2.272
20190107,2.272
20190108,2.272
20190108,2.272
20190108,2.272
20190108,2.272
20190109,2.272
20190109,2.272
20190109,2.272
20190109,2.272
20190110,2.272
20190110,2.272
20190110,2.272
20190110,2.272
20190111,2.272
20190111,2.272
20190111,2.272
20190111,2.272
20190112,2.272
20190112,2.272
20190112,2.272
20190113,2.272
20190113,2.272
20190113,2.272
20190113,2.272
20190114,2.272
20190114,2.272
20190114,2.272
20190114,2.272
20190115,2.273
20190115,2.273
20190115,2.273
20190115,2.273
20190116,2.273
20190116,2.273
20190116,2.273
20190116,2.273
20190117,2.273
20190117,2.273
20190117,2.273
20190117,2.273
20190118,2.273
20190118,2.273
20190118,2.273
20190118,2.273
20190119,2.273
20190119,2.273
20190119,2.273
20190119,2.273
20190120,2.273
20190120,2.273
20190120,2.273
20190120,2.273
20190121,2.273
20190121,2.273
20190121,2.273
20190121,2.273
20190122,2.273
20190122,2.273
20190122,2.273
20190122,2.273
20190123,2.273
20190123,2.273
20190123,2.273
20190123,2.273
20190124,2.273
20190124,2.273
20190124,2.273
20190125,2.273
20190125,2.273
20190125,2.273
20190125,2.273
20190126,2.273
20190126,2.273
20190126,2.273
20190126,2.273
20190127,2.273
20190127,2.273
20190127,2.273
20190127,2.273
20190128,2.273
20190128,2.273
20190128,2.273
20190128,2.273
20190129,2.273
20190129,2.273
20190129,2.273
20190129,2.273
20190130,2.273
20190130,2.273
20190130,2.273
20190130,2.273
20190131,2.273
20190131,2.273
20190131,2.273
20190131,2.273
20190201,2.273
20190201,2.273
20190201,2.273
20190201,2.273
20190202,2.273
20190202,2.273
20190202,2.273
20190202,2.272
20190203,2.272
20190203,2.272
20190203,2.272
20190204,2.272
20190204,2.272
20190204,2.272
20190204,2.272
20190205,2.272
20190205,2.272
20190205,2.272
20190205,2.272
20190206,2.272
20190206,2.272
