Date,Value
20150304,1.363
20150304,1.363
20150305,1.365
20150305,1.365
20150305,1.365
20150305,1.365
20150305,1.365
20150306,1.365
20150306,1.365
20150306,1.365
20150306,1.365
20150307,1.364
20150307,1.364
20150307,1.364
20150307,1.364
20150308,1.362
20150308,1.355
20150308,1.355
20150308,1.355
20150308,1.355
20150309,1.354
20150309,1.354
20150309,1.354
20150309,1.354
20150310,1.354
20150310,1.354
20150310,1.354
20150310,1.354
20150311,1.354
20150311,1.354
20150311,1.354
20150311,1.354
20150312,1.354
20150312,1.354
20150312,1.354
20150312,1.354
20150313,1.355
20150313,1.356
20150313,1.356
20150313,1.356
20150314,1.356
20150314,1.356
20150314,1.356
20150314,1.356
20150315,1.356
20150315,1.356
20150315,1.356
20150315,1.356
20150316,1.356
20150316,1.356
20150316,1.356
20150316,1.356
20150317,1.356
20150317,1.356
20150317,1.356
20150317,1.356
20150318,1.356
20150318,1.356
20150318,1.356
20150318,1.356
20150319,1.356
20150319,1.356
20150319,1.356
20150319,1.356
20150320,1.356
20150320,1.356
20150320,1.356
20150320,1.356
20150321,1.356
20150321,1.356
20150321,1.356
20150321,1.356
20150322,1.356
20150322,1.356
20150322,1.356
20150322,1.356
20150323,1.356
20150323,1.356
20150323,1.356
20150323,1.356
20150324,1.356
20150324,1.356
20150324,1.356
20150324,1.356
20150325,1.356
20150325,1.356
20150325,1.356
20150325,1.356
20150326,1.356
20150326,1.356
20150326,1.356
20150326,1.356
20150327,1.356
20150327,1.356
20150327,1.356
20150327,1.356
20150327,1.356
20150328,1.356
20150328,1.356
20150328,1.356
20150328,1.356
20150329,1.356
20150329,1.356
20150329,1.356
20150329,1.356
20150330,1.357
20150330,1.357
20150330,1.357
20150330,1.357
20150331,1.357
20150331,1.357
20150331,1.357
20150331,1.357
20150401,1.357
20150401,1.357
20150401,1.357
20150401,1.357
20150402,1.357
20150402,1.357
20150402,1.357
20150402,1.357
20150403,1.357
20150403,1.357
20150403,1.357
20150403,1.357
20150404,1.357
20150404,1.357
20150404,1.357
20150404,1.357
20150405,1.357
20150405,1.357
20150405,1.357
20150405,1.357
20150406,1.357
20150406,1.357
20150406,1.357
20150406,1.357
20150407,1.357
20150407,1.357
20150407,1.357
20150407,1.357
20150407,1.357
20150408,1.357
20150408,1.357
20150408,1.357
20150408,1.357
20150409,1.357
20150409,1.357
20150409,1.357
20150409,1.357
20150410,1.357
20150410,1.357
20150410,1.357
20150410,1.357
20150411,1.357
20150411,1.357
20150411,1.357
20150411,1.357
20150412,1.357
20150412,1.357
20150412,1.357
20150412,1.357
20150413,1.357
20150413,1.357
20150413,1.357
20150413,1.357
20150414,1.357
20150414,1.357
20150414,1.357
20150414,1.357
20150415,1.352
20150415,1.345
20150415,1.345
20150415,1.345
20150416,1.345
20150416,1.345
20150416,1.345
20150416,1.345
20150417,1.345
20150417,1.345
20150417,1.345
20150417,1.345
20150418,1.345
20150418,1.345
20150418,1.345
20150418,1.345
20150419,1.345
20150419,1.345
20150419,1.345
20150419,1.345
20150420,1.345
20150420,1.345
20150420,1.345
20150420,1.345
20150421,1.345
20150421,1.345
20150421,1.345
20150421,1.345
20150422,1.345
20150422,1.345
20150422,1.345
20150422,1.345
20150423,1.345
20150423,1.345
20150423,1.345
20150423,1.345
20150423,1.345
20150424,1.344
20150424,1.344
20150424,1.344
20150424,1.344
20150425,1.342
20150425,1.342
20150425,1.342
20150425,1.342
20150426,1.341
20150426,1.341
20150426,1.341
20150426,1.339
20150427,1.339
20150427,1.339
20150427,1.339
20150427,1.339
20150427,1.339
20150427,1.338
20150427,1.338
20150427,1.338
20150428,1.338
20150428,1.338
20150428,1.338
20150428,1.338
20150429,1.338
20150429,1.338
20150429,1.338
20150429,1.338
20150430,1.338
20150430,1.338
20150430,1.338
20150430,1.338
20150501,1.338
20150501,1.338
20150501,1.338
20150501,1.338
20150502,1.338
20150502,1.338
20150502,1.338
20150502,1.338
20150503,1.338
20150503,1.338
20150503,1.338
20150503,1.338
20150504,1.338
20150504,1.339
20150504,1.339
20150504,1.339
20150504,1.339
20150505,1.339
20150505,1.339
20150505,1.339
20150505,1.339
20150506,1.339
20150506,1.334
20150506,1.334
20150506,1.334
20150506,1.334
20150507,1.334
20150507,1.334
20150507,1.334
20150507,1.334
20150508,1.334
20150508,1.334
20150508,1.334
20150508,1.334
20150509,1.334
20150509,1.334
20150509,1.334
20150509,1.334
20150510,1.334
20150510,1.334
20150510,1.334
20150510,1.334
20150511,1.335
20150511,1.335
20150511,1.334
20150511,1.334
20150511,1.334
20150512,1.334
20150512,1.33
20150512,1.33
20150512,1.33
20150512,1.33
20150513,1.33
20150513,1.33
20150513,1.33
20150513,1.33
20150514,1.33
20150514,1.33
20150514,1.33
20150514,1.33
20150515,1.33
20150515,1.33
20150515,1.33
20150515,1.33
20150516,1.33
20150516,1.33
20150517,1.331
20150517,1.331
20150517,1.331
20150517,1.331
20150517,1.331
20150518,1.331
20150518,1.331
20150518,1.331
20150518,1.332
20150520,1.332
20150521,1.332
20150521,1.332
20150522,1.332
20150522,1.332
20150522,1.332
20150522,1.332
20150523,1.33
20150523,1.33
20150523,1.33
20150523,1.33
20150524,1.33
20150524,1.33
20150524,1.326
20150524,1.326
20150524,1.326
20150525,1.325
20150525,1.325
20150525,1.325
20150525,1.325
20150525,1.325
20150525,1.325
20150525,1.325
20150525,1.325
20150525,1.325
20150525,1.325
20150526,1.325
20150526,1.325
20150526,1.325
20150526,1.325
20150527,1.325
20150527,1.325
20150527,1.325
20150527,1.325
20150528,1.324
20150528,1.324
20150528,1.325
20150528,1.325
20150529,1.325
20150529,1.325
20150529,1.325
20150529,1.325
20150530,1.324
20150530,1.324
20150530,1.324
20150530,1.324
20150531,1.324
20150531,1.324
20150531,1.324
20150531,1.324
20150601,1.324
20150601,1.324
20150601,1.324
20150601,1.324
20150602,1.324
20150602,1.323
20150602,1.323
20150602,1.323
20150603,1.323
20150603,1.318
20150603,1.318
20150603,1.318
20150603,1.316
20150604,1.316
20150604,1.316
20150604,1.316
20150604,1.316
20150605,1.316
20150605,1.316
20150605,1.319
20150605,1.319
20150605,1.319
20150606,1.319
20150606,1.319
20150606,1.319
20150606,1.319
20150607,1.32
20150607,1.32
20150607,1.32
20150607,1.321
20150607,1.322
20150608,1.322
20150608,1.322
20150608,1.322
20150608,1.322
20150608,1.322
20150609,1.322
20150609,1.322
20150609,1.322
20150609,1.322
20150609,1.322
20150610,1.322
20150610,1.322
20150610,1.321
20150610,1.321
20150610,1.321
20150611,1.321
20150611,1.321
20150611,1.321
20150611,1.32
20150612,1.319
20150612,1.319
20150612,1.319
20150612,1.319
20150613,1.319
20150613,1.319
20150613,1.319
20150613,1.317
20150614,1.317
20150614,1.317
20150614,1.317
20150614,1.321
20150615,1.321
20150615,1.321
20150615,1.321
20150615,1.32
20150616,1.32
20150616,1.32
20150616,1.32
20150616,1.319
20150617,1.319
20150617,1.319
20150617,1.319
20150617,1.319
20150617,1.319
20150618,1.318
20150618,1.318
20150618,1.318
20150618,1.318
20150619,1.318
20150619,1.318
20150619,1.318
20150619,1.318
20150620,1.318
20150620,1.318
20150620,1.318
20150620,1.318
20150621,1.318
20150621,1.318
20150621,1.318
20150621,1.318
20150622,1.318
20150622,1.318
20150622,1.318
20150622,1.318
20150622,1.318
20150622,1.318
20150622,1.318
20150622,1.318
20150622,1.318
20150622,1.318
20150622,1.318
20150622,1.318
20150622,1.317
20150623,1.317
20150623,1.317
20150623,1.317
20150623,1.317
20150624,1.317
20150624,1.317
20150624,1.317
20150624,1.317
20150625,1.317
20150625,1.317
20150625,1.317
20150625,1.317
20150626,1.32
20150626,1.32
20150626,1.32
20150626,1.32
20150626,1.32
20150627,1.32
20150627,1.32
20150627,1.32
20150627,1.32
20150628,1.32
20150628,1.32
20150628,1.32
20150628,1.32
20150629,1.32
20150629,1.32
20150629,1.324
20150629,1.324
20150630,1.324
20150630,1.324
20150630,1.324
20150630,1.324
20150701,1.324
20150701,1.324
20150701,1.324
20150701,1.324
20150702,1.324
20150702,1.324
20150702,1.324
20150702,1.324
20150703,1.324
20150703,1.324
20150703,1.324
20150703,1.324
20150704,1.324
20150704,1.324
20150704,1.324
20150704,1.324
20150705,1.324
20150705,1.324
20150705,1.324
20150705,1.324
20150706,1.324
20150706,1.324
20150706,1.324
20150706,1.324
20150707,1.324
20150707,1.324
20150707,1.324
20150707,1.324
20150707,1.324
20150708,1.324
20150708,1.324
20150708,1.324
20150708,1.324
20150709,1.324
20150709,1.324
20150709,1.324
20150709,1.324
20150709,1.324
20150710,1.324
20150710,1.324
20150710,1.324
20150710,1.324
20150710,1.324
20150710,1.324
20150711,1.324
20150711,1.324
20150711,1.324
20150711,1.324
20150712,1.324
20150712,1.324
20150712,1.324
20150712,1.324
20150713,1.324
20150713,1.324
20150713,1.324
20150713,1.324
20150714,1.324
20150714,1.324
20150714,1.324
20150714,1.324
20150715,1.328
20150715,1.328
20150715,1.328
20150715,1.328
20150715,1.328
20150715,1.328
20150715,1.328
20150715,1.328
20150716,1.328
20150716,1.328
20150716,1.328
20150716,1.328
20150716,1.328
20150716,1.328
20150716,1.328
20150717,1.328
20150717,1.328
20150717,1.328
20150717,1.328
20150718,1.328
20150718,1.328
20150718,1.328
20150718,1.328
20150718,1.328
20150719,1.328
20150719,1.328
20150719,1.328
20150719,1.328
20150719,1.328
20150720,1.328
20150720,1.328
20150720,1.328
20150720,1.328
20150721,1.328
20150721,1.328
20150721,1.328
20150721,1.328
20150722,1.328
20150722,1.328
20150722,1.328
20150722,1.328
20150723,1.328
20150723,1.328
20150723,1.328
20150723,1.328
20150723,1.328
20150723,1.328
20150723,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150725,1.328
20150725,1.328
20150725,1.328
20150725,1.328
20150725,1.328
20150725,1.328
20150726,1.328
20150726,1.328
20150726,1.328
20150726,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150728,1.328
20150728,1.328
20150728,1.328
20150728,1.328
20150729,1.328
20150729,1.328
20150729,1.328
20150729,1.328
20150730,1.328
20150730,1.317
20150730,1.323
20150730,1.329
20150731,1.329
20150731,1.329
20150731,1.329
20150731,1.329
20150801,1.329
20150801,1.329
20150801,1.329
20150801,1.329
20150802,1.329
20150802,1.329
20150802,1.329
20150802,1.329
20150803,1.329
20150803,1.329
20150803,1.329
20150803,1.329
20150804,1.329
20150804,1.329
20150804,1.329
20150804,1.329
20150805,1.329
20150805,1.329
20150810,1.329
20150810,1.329
20150810,1.329
20150811,1.329
20150811,1.329
20150811,1.329
20150811,1.329
20150812,1.329
20150812,1.329
20150812,1.329
20150812,1.329
20150813,1.329
20150813,1.329
20150813,1.329
20150813,1.329
20150814,1.329
20150814,1.329
20150814,1.329
20150814,1.329
20150815,1.329
20150815,1.329
20150815,1.329
20150815,1.329
20150816,1.329
20150816,1.329
20150816,1.332
20150816,1.332
20150817,1.332
20150817,1.332
20150817,1.332
20150817,1.332
20150818,1.332
20150818,1.332
20150818,1.332
20150818,1.331
20150819,1.332
20150819,1.332
20150819,1.332
20150819,1.332
20150820,1.332
20150820,1.332
20150820,1.332
20150820,1.332
20150821,1.332
20150821,1.332
20150821,1.332
20150821,1.332
20150822,1.332
20150822,1.332
20150822,1.332
20150822,1.332
20150823,1.332
20150823,1.332
20150823,1.335
20150823,1.335
20150824,1.335
20150824,1.335
20150824,1.335
20150824,1.335
20150825,1.335
20150825,1.335
20150825,1.335
20150825,1.335
20150826,1.335
20150826,1.335
20150826,1.335
20150826,1.335
20150827,1.335
20150827,1.335
20150827,1.335
20150827,1.335
20150828,1.335
20150828,1.335
20150828,1.335
20150828,1.335
20150829,1.335
20150829,1.335
20150829,1.335
20150829,1.335
20150830,1.335
20150830,1.335
20150830,1.335
20150830,1.335
20150831,1.335
20150831,1.335
20150831,1.335
20150831,1.335
20150901,1.335
20150901,1.335
20150901,1.335
20150901,1.335
20150902,1.335
20150902,1.335
20150902,1.335
20150902,1.335
20150903,1.335
20150903,1.335
20150903,1.335
20150903,1.335
20150904,1.335
20150904,1.335
20150904,1.335
20150904,1.335
20150905,1.335
20150905,1.335
20150905,1.335
20150905,1.335
20150906,1.335
20150906,1.335
20150906,1.335
20150906,1.335
20150907,1.335
20150907,1.334
20150907,1.334
20150907,1.334
20150908,1.334
20150908,1.334
20150908,1.334
20150908,1.334
20150909,1.334
20150909,1.334
20150909,1.334
20150910,1.334
20150910,1.334
20150910,1.334
20150910,1.334
20150911,1.334
20150911,1.334
20150911,1.334
20150911,1.334
20150912,1.334
20150912,1.334
20150912,1.334
20150912,1.334
20150913,1.334
20150913,1.334
20150913,1.334
20150913,1.334
20150914,1.334
20150914,1.334
20150914,1.334
20150914,1.334
20150915,1.334
20150915,1.334
20150915,1.334
20150915,1.334
20150916,1.334
20150916,1.334
20150916,1.334
20150916,1.334
20150917,1.334
20150917,1.334
20150917,1.334
20150917,1.334
20150918,1.334
20150918,1.334
20150918,1.334
20150918,1.334
20150919,1.334
20150919,1.334
20150919,1.334
20150919,1.334
20150919,1.334
20150920,1.334
20150920,1.334
20150920,1.334
20150920,1.334
20150921,1.334
20150921,1.334
20150921,1.334
20150921,1.334
20150922,1.334
20150922,1.334
20150922,1.334
20150922,1.334
20150923,1.334
20150923,1.334
20150923,1.334
20150923,1.334
20150924,1.334
20150924,1.334
20150924,1.334
20150924,1.334
20150924,1.334
20150925,1.334
20150925,1.334
20150925,1.334
20150925,1.334
20150926,1.334
20150926,1.334
20150926,1.334
20150926,1.334
20150927,1.334
20150927,1.334
20150927,1.334
20150927,1.334
20150928,1.334
20150928,1.334
20150928,1.334
20150928,1.334
20150929,1.334
20150929,1.334
20150929,1.334
20150929,1.334
20150930,1.334
20150930,1.334
20150930,1.334
20150930,1.334
20151001,1.334
20151001,1.334
20151001,1.334
20151001,1.334
20151002,1.334
20151002,1.334
20151002,1.334
20151002,1.334
20151003,1.334
20151003,1.334
20151003,1.334
20151003,1.334
20151004,1.334
20151004,1.334
20151004,1.334
20151004,1.334
20151005,1.334
20151005,1.334
20151005,1.334
20151005,1.334
20151006,1.334
20151006,1.334
20151006,1.334
20151007,1.334
20151007,1.334
20151007,1.334
20151007,1.334
20151008,1.334
20151008,1.334
20151008,1.334
20151008,1.334
20151009,1.334
20151009,1.334
20151009,1.334
20151009,1.334
20151010,1.334
20151010,1.334
20151010,1.334
20151010,1.334
20151011,1.334
20151011,1.334
20151011,1.333
20151011,1.324
20151012,1.324
20151012,1.324
20151012,1.324
20151012,1.324
20151013,1.324
20151013,1.324
20151013,1.324
20151013,1.324
20151014,1.324
20151014,1.324
20151014,1.324
20151014,1.324
20151015,1.324
20151015,1.324
20151015,1.324
20151015,1.324
20151016,1.324
20151016,1.324
20151016,1.324
20151016,1.324
20151017,1.324
20151017,1.324
20151017,1.324
20151017,1.324
20151018,1.324
20151018,1.324
20151018,1.324
20151018,1.323
20151019,1.323
20151019,1.323
20151019,1.323
20151019,1.323
20151020,1.323
20151020,1.323
20151020,1.323
20151020,1.323
20151021,1.323
20151021,1.323
20151021,1.323
20151021,1.323
20151022,1.323
20151022,1.323
20151022,1.323
20151022,1.323
20151023,1.323
20151023,1.323
20151023,1.323
20151023,1.323
20151024,1.323
20151024,1.323
20151024,1.323
20151024,1.322
20151025,1.322
20151025,1.322
20151025,1.322
20151025,1.322
20151026,1.322
20151026,1.322
20151026,1.322
20151026,1.322
20151027,1.322
20151027,1.322
20151027,1.322
20151027,1.322
20151028,1.322
20151028,1.322
20151028,1.322
20151028,1.322
20151029,1.322
20151029,1.322
20151029,1.322
20151029,1.322
20151030,1.322
20151030,1.322
20151030,1.322
20151030,1.322
20151031,1.322
20151031,1.322
20151031,1.322
20151031,1.322
20151101,1.322
20151101,1.322
20151101,1.322
20151101,1.322
20151102,1.322
20151102,1.322
20151102,1.322
20151102,1.322
20151103,1.322
20151103,1.322
20151103,1.322
20151103,1.322
20151104,1.322
20151104,1.322
20151104,1.322
20151104,1.322
20151105,1.322
20151105,1.322
20151105,1.322
20151105,1.322
20151105,1.322
20151106,1.322
20151106,1.322
20151106,1.322
20151106,1.322
20151107,1.322
20151107,1.322
20151107,1.322
20151107,1.322
20151108,1.322
20151108,1.322
20151108,1.322
20151108,1.322
20151109,1.322
20151109,1.322
20151109,1.322
20151109,1.322
20151110,1.322
20151110,1.322
20151110,1.322
20151110,1.322
20151111,1.322
20151111,1.322
20151111,1.322
20151111,1.322
20151112,1.322
20151112,1.322
20151112,1.322
20151112,1.322
20151113,1.322
20151113,1.322
20151113,1.322
20151113,1.322
20151114,1.322
20151114,1.322
20151114,1.322
20151114,1.322
20151115,1.322
20151115,1.322
20151115,1.322
20151115,1.322
20151116,1.322
20151116,1.322
20151116,1.322
20151116,1.322
20151117,1.322
20151117,1.322
20151117,1.322
20151117,1.322
20151118,1.322
20151118,1.322
20151118,1.322
20151118,1.322
20151119,1.322
20151119,1.322
20151119,1.322
20151119,1.322
20151120,1.322
20151120,1.322
20151120,1.322
20151120,1.322
20151121,1.322
20151121,1.322
20151121,1.322
20151121,1.322
20151122,1.322
20151122,1.322
20151122,1.322
20151122,1.322
20151123,1.322
20151123,1.322
20151123,1.322
20151123,1.322
20151124,1.322
20151124,1.322
20151124,1.322
20151124,1.322
20151124,1.322
20151125,1.322
20151125,1.322
20151125,1.322
20151125,1.322
20151126,1.322
20151126,1.322
20151126,1.322
20151126,1.322
20151127,1.322
20151127,1.322
20151127,1.322
20151127,1.322
20151128,1.322
20151128,1.322
20151128,1.322
20151128,1.322
20151129,1.322
20151129,1.322
20151129,1.322
20151129,1.322
20151130,1.322
20151130,1.322
20151130,1.322
20151130,1.322
20151201,1.322
20151201,1.322
20151201,1.322
20151201,1.322
20151202,1.322
20151202,1.322
20151202,1.322
20151202,1.322
20151203,1.322
20151203,1.322
20151203,1.322
20151203,1.322
20151204,1.322
20151204,1.322
20151204,1.322
20151204,1.322
20151205,1.322
20151205,1.322
20151205,1.322
20151205,1.322
20151206,1.322
20151206,1.322
20151206,1.322
20151206,1.322
20151207,1.322
20151207,1.322
20151207,1.322
20151207,1.322
20151208,1.322
20151208,1.322
20151208,1.322
20151208,1.322
20151209,1.322
20151209,1.322
20151209,1.322
20151209,1.322
20151210,1.322
20151210,1.322
20151210,1.322
20151210,1.322
20151211,1.322
20151211,1.322
20151211,1.322
20151211,1.322
20151212,1.322
20151212,1.322
20151212,1.322
20151212,1.322
20151213,1.322
20151213,1.322
20151213,1.322
20151213,1.322
20151214,1.322
20151214,1.322
20151214,1.322
20151214,1.322
20151214,1.322
20151215,1.322
20151215,1.322
20151215,1.322
20151215,1.322
20151216,1.322
20151216,1.322
20151216,1.322
20151216,1.322
20151217,1.322
20151217,1.322
20151217,1.322
20151217,1.322
20151218,1.322
20151218,1.322
20151218,1.322
20151218,1.322
20151219,1.322
20151219,1.322
20151219,1.322
20151219,1.322
20151220,1.322
20151220,1.322
20151220,1.322
20151220,1.322
20151221,1.322
20151221,1.322
20151221,1.322
20151221,1.322
20151222,1.322
20151222,1.322
20151222,1.322
20151222,1.322
20151223,1.322
20151223,1.322
20151223,1.322
20151223,1.322
20151224,1.322
20151224,1.322
20151224,1.322
20151224,1.322
20151225,1.322
20151225,1.322
20151225,1.322
20151225,1.322
20151226,1.322
20151226,1.322
20151226,1.322
20151226,1.322
20151227,1.322
20151227,1.322
20151227,1.322
20151227,1.322
20151228,1.322
20151228,1.322
20151228,1.322
20151228,1.322
20151229,1.322
20151229,1.322
20151229,1.322
20151229,1.322
20151230,1.322
20151230,1.322
20151230,1.322
20151230,1.322
20151231,1.322
20151231,1.322
20151231,1.322
20151231,1.322
20160101,1.322
20160101,1.322
20160101,1.322
20160101,1.322
20160102,1.322
20160102,1.322
20160102,1.322
20160102,1.322
20160103,1.322
20160103,1.322
20160103,1.322
20160103,1.322
20160104,1.322
20160104,1.322
20160104,1.322
20160104,1.322
20160105,1.322
20160105,1.322
20160105,1.322
20160105,1.322
20160106,1.322
20160106,1.322
20160106,1.322
20160106,1.322
20160107,1.322
20160107,1.322
20160107,1.322
20160107,1.322
20160108,1.322
20160108,1.322
20160108,1.322
20160108,1.322
20160109,1.322
20160109,1.322
20160109,1.322
20160109,1.322
20160110,1.322
20160110,1.322
20160110,1.322
20160111,1.322
20160111,1.322
20160111,1.322
20160111,1.322
20160112,1.322
20160112,1.322
20160112,1.322
20160112,1.322
20160113,1.322
20160113,1.322
20160113,1.322
20160113,1.322
20160114,1.322
20160114,1.322
20160114,1.322
20160114,1.322
20160115,1.322
20160115,1.322
20160115,1.322
20160115,1.322
20160116,1.322
20160116,1.322
20160116,1.322
20160116,1.322
20160117,1.322
20160117,1.322
20160117,1.322
20160117,1.322
20160118,1.322
20160118,1.322
20160118,1.322
20160118,1.322
20160119,1.322
20160119,1.322
20160119,1.322
20160119,1.322
20160120,1.322
20160120,1.322
20160120,1.322
20160120,1.322
20160121,1.322
20160121,1.322
20160121,1.322
20160121,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160123,1.322
20160123,1.322
20160123,1.322
20160123,1.322
20160124,1.322
20160124,1.322
20160124,1.322
20160124,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160126,1.322
20160126,1.322
20160126,1.322
20160126,1.322
20160126,1.322
20160127,1.322
20160127,1.322
20160127,1.322
20160127,1.322
20160128,1.322
20160128,1.322
20160128,1.322
20160128,1.322
20160129,1.322
20160129,1.322
20160129,1.322
20160129,1.322
20160130,1.322
20160130,1.322
20160201,1.322
20160202,1.322
20160202,1.322
20160202,1.322
20160202,1.322
20160203,1.322
20160203,1.322
20160203,1.322
20160203,1.322
20160204,1.322
20160204,1.322
20160204,1.322
20160204,1.322
20160205,1.322
20160205,1.322
20160205,1.322
20160205,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160208,1.322
20160208,1.322
20160208,1.322
20160208,1.322
20160209,1.322
20160209,1.322
20160209,1.322
20160209,1.322
20160210,1.322
20160210,1.322
20160210,1.322
20160210,1.322
20160211,1.322
20160211,1.322
20160211,1.322
20160211,1.322
20160212,1.322
20160212,1.322
20160212,1.322
20160212,1.322
20160213,1.322
20160213,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.332
20160217,1.332
20160217,1.332
20160217,1.332
20160217,1.26
20160218,1.26
20160218,1.26
20160218,1.26
20160218,1.26
20160218,1.26
20160219,1.26
20160219,1.26
20160219,1.26
20160219,1.26
20160220,1.26
20160220,1.26
20160220,1.26
20160220,1.26
20160221,1.26
20160221,1.26
20160221,1.26
20160221,1.26
20160222,1.26
20160222,1.26
20160222,1.26
20160222,1.26
20160223,1.26
20160223,1.26
20160224,1.26
20160224,1.26
20160224,1.26
20160224,1.26
20160225,1.26
20160225,1.26
20160225,1.26
20160225,1.26
20160226,1.26
20160226,1.26
20160226,1.26
20160226,1.26
20160227,1.26
20160227,1.26
20160227,1.26
20160227,1.26
20160228,1.26
20160228,1.26
20160228,1.26
20160228,1.26
20160228,1.26
20160229,1.26
20160229,1.26
20160301,1.26
20160301,1.26
20160301,1.26
20160301,1.26
20160302,1.26
20160302,1.26
20160302,1.26
20160302,1.26
20160303,1.26
20160303,1.26
20160303,1.26
20160303,1.26
20160304,1.26
20160304,1.26
20160304,1.26
20160304,1.26
20160305,1.26
20160305,1.26
20160305,1.26
20160305,1.26
20160306,1.26
20160306,1.26
20160306,1.26
20160306,1.26
20160307,1.26
20160307,1.26
20160307,1.26
20160307,1.26
20160308,1.26
20160309,1.26
20160309,1.26
20160310,1.26
20160310,1.26
20160310,1.26
20160310,1.26
20160311,1.26
20160311,1.26
20160311,1.26
20160311,1.26
20160312,1.26
20160312,1.26
20160312,1.26
20160312,1.26
20160313,1.26
20160313,1.26
20160313,1.26
20160313,1.26
20160314,1.26
20160314,1.26
20160314,1.26
20160314,1.26
20160315,1.26
20160315,1.26
20160315,1.26
20160315,1.26
20160316,1.26
20160316,1.26
20160316,1.26
20160316,1.26
20160317,1.26
20160317,1.26
20160317,1.26
20160317,1.26
20160318,1.26
20160318,1.26
20160318,1.26
20160318,1.26
20160319,1.26
20160319,1.26
20160319,1.26
20160319,1.26
20160320,1.26
20160320,1.26
20160320,1.26
20160320,1.26
20160320,1.26
20160321,1.26
20160321,1.26
20160321,1.26
20160322,1.26
20160322,1.26
20160322,1.26
20160322,1.26
20160323,1.26
20160323,1.26
20160323,1.26
20160324,1.26
20160324,1.26
20160324,1.26
20160324,1.26
20160325,1.26
20160325,1.26
20160325,1.26
20160325,1.226
20160326,1.226
20160326,1.226
20160326,1.226
20160326,1.226
20160327,1.226
20160327,1.226
20160327,1.226
20160327,1.226
20160328,1.226
20160328,1.226
20160328,1.226
20160328,1.226
20160329,1.226
20160329,1.226
20160330,1.226
20160330,1.226
20160330,1.226
20160330,1.226
20160331,1.226
20160331,1.226
20160331,1.226
20160331,1.226
20160331,1.226
20160331,1.226
20160331,1.226
20160331,1.226
20160401,1.226
20160401,1.226
20160401,1.226
20160401,1.226
20160402,1.226
20160402,1.229
20160402,1.229
20160402,1.229
20160403,1.229
20160403,1.229
20160403,1.229
20160403,1.23
20160404,1.23
20160404,1.23
20160404,1.23
20160405,1.23
20160405,1.23
20160405,1.23
20160405,1.23
20160406,1.23
20160406,1.23
20160406,1.23
20160406,1.23
20160407,1.23
20160407,1.23
20160408,1.23
20160408,1.23
20160408,1.23
20160408,1.23
20160408,1.23
20160408,1.23
20160408,1.23
20160408,1.23
20160409,1.202
20160409,1.202
20160409,1.202
20160409,1.202
20160410,1.202
20160410,1.202
20160410,1.202
20160410,1.202
20160411,1.202
20160411,1.202
20160411,1.202
20160411,1.202
20160412,1.202
20160412,1.202
20160412,1.202
20160412,1.202
20160413,1.202
20160413,1.202
20160413,1.202
20160413,1.202
20160414,1.202
20160414,1.202
20160414,1.202
20160414,1.202
20160415,1.202
20160415,1.202
20160415,1.202
20160415,1.202
20160416,1.202
20160416,1.202
20160416,1.202
20160416,1.202
20160417,1.202
20160417,1.202
20160417,1.202
20160417,1.202
20160418,1.202
20160418,1.202
20160418,1.202
20160418,1.202
20160419,1.202
20160419,1.202
20160419,1.202
20160419,1.202
20160420,1.202
20160420,1.202
20160420,1.202
20160420,1.202
20160421,1.202
20160421,1.202
20160421,1.202
20160421,1.202
20160422,1.202
20160422,1.202
20160422,1.202
20160422,1.202
20160423,1.202
20160423,1.202
20160423,1.202
20160423,1.202
20160424,1.202
20160424,1.202
20160424,1.202
20160424,1.202
20160425,1.202
20160425,1.202
20160426,1.202
20160426,1.202
