Date,Value
20150906,-108
20150907,-108
20150907,-108
20150907,-108
20150907,-108
20150908,-108
20150908,-108
20150908,-108
20150908,-108
20150909,-108
20150909,-108
20150909,-108
20150910,-108
20150910,-108
20150910,-108
20150910,-108
20150911,-108
20150911,-108
20150911,-108
20150911,-108
20150912,-108
20150912,-108
20150912,-108
20150912,-108
20150913,-108
20150913,-108
20150913,-108
20150913,-108
20150914,-108
20150914,-108
20150914,-108
20150914,-108
20150915,-108
20150915,-108
20150915,-108
20150915,-108
20150916,-108
20150916,-108
20150916,-108
20150916,-108
20150917,-108
20150917,-108
20150917,-108
20150917,-108
20150918,-108
20150918,-108
20150918,-108
20150918,-108
20150919,-107
20150919,-107
20150919,-107
20150919,-107
20150919,-107
20150920,-107
20150920,-107
20150920,-107
20150920,-107
20150921,-107
20150921,-107
20150921,-107
20150921,-107
20150922,-107
20150922,-107
20150922,-107
20150922,-107
20150923,-107
20150923,-107
20150923,-107
20150923,-107
20150924,-107
20150924,-107
20150924,-107
20150924,-107
20150924,-107
20150925,-107
20150925,-107
20150925,-107
20150925,-107
20150926,-107
20150926,-107
20150926,-107
20150926,-107
20150927,-107
20150927,-107
20150927,-107
20150927,-107
20150928,-107
20150928,-107
20150928,-107
20150928,-107
20150929,-107
20150929,-107
20150929,-107
20150929,-107
20150930,-107
20150930,-107
20150930,-107
20150930,-107
20151001,-107
20151001,-107
20151001,-107
20151001,-107
20151002,-107
20151002,-107
20151002,-107
20151002,-107
20151003,-107
20151003,-107
20151003,-107
20151003,-107
20151004,-107
20151004,-107
20151004,-107
20151004,-107
20151005,-107
20151005,-107
20151005,-107
20151005,-107
20151006,-107
20151006,-107
20151006,-107
20151007,-107
20151007,-107
20151007,-107
20151007,-107
20151008,-107
20151008,-107
20151008,-107
20151008,-107
20151009,-107
20151009,-107
20151009,-107
20151009,-107
20151010,-107
20151010,-107
20151010,-107
20151010,-107
20151011,-107
20151011,-107
20151011,-107
20151011,-107
20151012,-107
20151012,-107
20151012,-107
20151012,-107
20151013,-107
20151013,-107
20151013,-107
20151013,-107
20151014,-107
20151014,-107
20151014,-107
20151014,-107
20151015,-107
20151015,-107
20151015,-107
20151015,-107
20151016,-107
20151016,-107
20151016,-107
20151016,-107
20151017,-107
20151017,-107
20151017,-107
20151017,-107
20151018,-107
20151018,-107
20151018,-107
20151018,-107
20151019,-107
20151019,-107
20151019,-107
20151019,-107
20151020,-107
20151020,-107
20151020,-107
20151020,-107
20151021,-107
20151021,-107
20151021,-107
20151021,-107
20151022,-107
20151022,-107
20151022,-107
20151022,-107
20151023,-107
20151023,-107
20151023,-107
20151023,-107
20151024,-107
20151024,-107
20151024,-107
20151024,-107
20151025,-107
20151025,-107
20151025,-107
20151025,-107
20151026,-107
20151026,-107
20151026,-107
20151026,-107
20151027,-107
20151027,-107
20151027,-107
20151027,-107
20151028,-107
20151028,-107
20151028,-107
20151028,-107
20151029,-107
20151029,-107
20151029,-107
20151029,-107
20151030,-107
20151030,-107
20151030,-107
20151030,-107
20151031,-107
20151031,-107
20151031,-107
20151031,-107
20151101,-107
20151101,-107
20151101,-107
20151101,-107
20151102,-107
20151102,-107
20151102,-107
20151102,-107
20151103,-107
20151103,-107
20151103,-107
20151103,-107
20151104,-107
20151104,-107
20151104,-107
20151104,-107
20151105,-107
20151105,-107
20151105,-107
20151105,-107
20151105,-107
20151106,-107
20151106,-107
20151106,-107
20151106,-107
20151107,-107
20151107,-107
20151107,-107
20151107,-107
20151108,-107
20151108,-107
20151108,-107
20151108,-107
20151109,-107
20151109,-107
20151109,-107
20151109,-107
20151110,-107
20151110,-107
20151110,-107
20151110,-107
20151111,-107
20151111,-107
20151111,-107
20151111,-107
20151112,-107
20151112,-107
20151112,-107
20151112,-107
20151113,-107
20151113,-107
20151113,-107
20151113,-107
20151114,-107
20151114,-107
20151114,-107
20151114,-107
20151115,-107
20151115,-107
20151115,-107
20151115,-107
20151116,-107
20151116,-107
20151116,-107
20151116,-107
20151117,-107
20151117,-107
20151117,-107
20151117,-107
20151118,-107
20151118,-107
20151118,-107
20151118,-107
20151119,-107
20151119,-107
20151119,-107
20151119,-107
20151120,-107
20151120,-107
20151120,-107
20151120,-107
20151121,-107
20151121,-107
20151121,-107
20151121,-107
20151122,-107
20151122,-107
20151122,-107
20151122,-107
20151123,-107
20151123,-107
20151123,-107
20151123,-107
20151124,-107
20151124,-107
20151124,-107
20151124,-107
20151124,-107
20151125,-107
20151125,-107
20151125,-107
20151125,-107
20151126,-107
20151126,-107
20151126,-107
20151126,-107
20151127,-107
20151127,-107
20151127,-107
20151127,-107
20151128,-107
20151128,-107
20151128,-107
20151128,-107
20151129,-107
20151129,-107
20151129,-107
20151129,-107
20151130,-107
20151130,-107
20151130,-107
20151130,-107
20151201,-107
20151201,-107
20151201,-107
20151201,-107
20151202,-107
20151202,-107
20151202,-107
20151202,-107
20151203,-107
20151203,-107
20151203,-107
20151203,-107
20151204,-107
20151204,-107
20151204,-107
20151204,-107
20151205,-107
20151205,-107
20151205,-107
20151205,-107
20151206,-107
20151206,-107
20151206,-107
20151206,-107
20151207,-107
20151207,-107
20151207,-107
20151207,-107
20151208,-107
20151208,-107
20151208,-107
20151208,-107
20151209,-107
20151209,-107
20151209,-107
20151209,-107
20151210,-107
20151210,-107
20151210,-107
20151210,-107
20151211,-107
20151211,-107
20151211,-107
20151211,-107
20151212,-107
20151212,-107
20151212,-107
20151212,-107
20151213,-107
20151213,-107
20151213,-107
20151213,-107
20151214,-107
20151214,-107
20151214,-107
20151214,-107
20151214,-107
20151215,-107
20151215,-107
20151215,-107
20151215,-107
20151216,-107
20151216,-107
20151216,-107
20151216,-107
20151217,-107
20151217,-107
20151217,-107
20151217,-107
20151218,-107
20151218,-107
20151218,-107
20151218,-107
20151219,-107
20151219,-107
20151219,-107
20151219,-107
20151220,-107
20151220,-107
20151220,-107
20151220,-107
20151221,-107
20151221,-107
20151221,-107
20151221,-107
20151222,-107
20151222,-107
20151222,-107
20151222,-107
20151223,-107
20151223,-107
20151223,-107
20151223,-107
20151224,-107
20151224,-107
20151224,-107
20151224,-107
20151225,-107
20151225,-107
20151225,-107
20151225,-107
20151226,-107
20151226,-107
20151226,-107
20151226,-107
20151227,-107
20151227,-107
20151227,-107
20151227,-107
20151228,-107
20151228,-107
20151228,-107
20151228,-107
20151229,-107
20151229,-107
20151229,-107
20151229,-107
20151230,-107
20151230,-107
20151230,-107
20151230,-107
20151231,-107
20151231,-107
20151231,-107
20151231,-107
20160101,-107
20160101,-107
20160101,-107
20160101,-107
20160102,-107
20160102,-107
20160102,-107
20160102,-107
20160103,-107
20160103,-107
20160103,-107
20160103,-107
20160104,-107
20160104,-107
20160104,-107
20160104,-107
20160105,-107
20160105,-107
20160105,-107
20160105,-107
20160106,-107
20160106,-107
20160106,-107
20160106,-107
20160107,-107
20160107,-107
20160107,-107
20160107,-107
20160108,-107
20160108,-107
20160108,-107
20160108,-107
20160109,-107
20160109,-107
20160109,-107
20160109,-107
20160110,-107
20160110,-107
20160110,-107
20160111,-107
20160111,-107
20160111,-107
20160111,-107
20160112,-107
20160112,-107
20160112,-107
20160112,-108
20160113,-108
20160113,-108
20160113,-108
20160113,-108
20160114,-108
20160114,-108
20160114,-108
20160114,-108
20160115,-108
20160115,-108
20160115,-108
20160115,-108
20160116,-108
20160116,-108
20160116,-108
20160116,-108
20160117,-108
20160117,-108
20160117,-108
20160117,-108
20160118,-108
20160118,-108
20160118,-108
20160118,-108
20160119,-108
20160119,-108
20160119,-108
20160119,-108
20160120,-108
20160120,-108
20160120,-108
20160120,-108
20160121,-108
20160121,-108
20160121,-108
20160121,-108
20160122,-108
20160122,-108
20160122,-109
20160122,-109
20160122,-109
20160122,-109
20160122,-109
20160122,-109
20160123,-109
20160123,-109
20160123,-109
20160123,-109
20160124,-109
20160124,-109
20160124,-109
20160124,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160126,-109
20160126,-109
20160126,-109
20160126,-109
20160126,-109
20160127,-109
20160127,-109
20160127,-109
20160127,-109
20160128,-109
20160128,-109
20160128,-109
20160128,-109
20160129,-109
20160129,-109
20160129,-109
20160129,-109
20160130,-109
20160130,-109
20160201,-109
20160202,-109
20160202,-109
20160202,-109
20160202,-109
20160203,-109
20160203,-109
20160203,-109
20160203,-109
20160204,-109
20160204,-109
20160204,-109
20160204,-109
20160205,-109
20160205,-109
20160205,-109
20160205,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160206,-109
20160207,-109
20160207,-109
20160207,-109
20160207,-109
20160207,-109
20160207,-109
20160207,-109
20160207,-109
20160208,-109
20160208,-109
20160208,-109
20160208,-109
20160209,-109
20160209,-109
20160209,-109
20160209,-109
20160210,-109
20160210,-109
20160210,-109
20160210,-109
20160211,-109
20160211,-109
20160211,-109
20160211,-109
20160212,-109
20160212,-109
20160212,-109
20160212,-109
20160213,-109
20160213,-109
20160215,-109
20160215,-109
20160215,-109
20160215,-109
20160215,-109
20160215,-109
20160215,-109
20160215,-109
20160215,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160217,-109
20160217,-109
20160217,-109
20160217,-110
20160218,-110
20160218,-110
20160218,-110
20160218,-110
20160218,-110
20160219,-110
20160219,-110
20160219,-110
20160219,-111
20160220,-111
20160220,-111
20160220,-111
20160220,-111
20160221,-111
20160221,-111
20160221,-111
20160221,-111
20160222,-111
20160222,-111
20160222,-111
20160222,-111
20160223,-111
20160223,-111
20160224,-111
20160224,-111
20160224,-111
20160224,-111
20160225,-111
20160225,-111
20160225,-111
20160225,-111
20160226,-111
20160226,-111
20160226,-111
20160226,-111
20160227,-111
20160227,-111
20160227,-111
20160227,-111
20160228,-111
20160228,-111
20160228,-111
20160228,-111
20160228,-111
20160229,-111
20160229,-111
20160301,-111
20160301,-111
20160301,-111
20160301,-111
20160302,-111
20160302,-111
20160302,-111
20160302,-111
20160303,-111
20160303,-111
20160303,-111
20160303,-111
20160304,-111
20160304,-111
20160304,-111
20160304,-111
20160305,-111
20160305,-111
20160305,-111
20160305,-111
20160306,-111
20160306,-111
20160306,-111
20160306,-111
20160307,-111
20160307,-111
20160307,-111
20160307,-111
20160308,-111
20160309,-111
20160309,-111
20160310,-111
20160310,-111
20160310,-111
20160310,-111
20160311,-111
20160311,-111
20160311,-111
20160311,-111
20160312,-111
20160312,-111
20160312,-111
20160312,-111
20160313,-111
20160313,-111
20160313,-111
20160313,-111
20160314,-111
20160314,-111
20160314,-111
20160314,-111
20160315,-111
20160315,-111
20160315,-111
20160315,-111
20160316,-111
20160316,-111
20160316,-111
20160316,-111
20160317,-111
20160317,-111
20160317,-111
20160317,-111
20160318,-111
20160318,-111
20160318,-111
20160318,-111
20160319,-111
20160319,-111
20160319,-111
20160319,-111
20160320,-111
20160320,-111
20160320,-111
20160320,-111
20160320,-111
20160321,-111
20160321,-111
20160321,-111
20160322,-111
20160322,-111
20160322,-111
20160322,-111
20160323,-111
20160323,-111
20160323,-111
20160324,-111
20160324,-111
20160324,-111
20160324,-111
20160325,-111
20160325,-111
20160325,-111
20160325,-111
20160326,-111
20160326,-111
20160326,-111
20160326,-111
20160327,-111
20160327,-111
20160327,-111
20160327,-111
20160328,-111
20160328,-111
20160328,-111
20160328,-111
20160329,-111
20160329,-111
20160330,-111
20160330,-111
20160330,-111
20160330,-111
20160331,-111
20160331,-111
20160331,-111
20160331,-111
20160331,-111
20160331,-111
20160331,-111
20160331,-111
20160401,-111
20160401,-111
20160401,-111
20160401,-111
20160402,-111
20160402,-111
20160402,-111
20160402,-111
20160403,-111
20160403,-111
20160403,-111
20160403,-111
20160404,-111
20160404,-111
20160404,-111
20160405,-111
20160405,-111
20160405,-111
20160405,-111
20160406,-111
20160406,-111
20160406,-111
20160406,-111
20160407,-111
20160407,-111
20160408,-111
20160408,-111
20160408,-111
20160408,-111
20160408,-111
20160408,-111
20160408,-111
20160408,-111
20160409,-113
20160409,-113
20160409,-113
20160409,-113
20160410,-113
20160410,-113
20160410,-113
20160410,-113
20160411,-113
20160411,-113
20160411,-113
20160411,-113
20160412,-113
20160412,-113
20160412,-113
20160412,-113
20160413,-113
20160413,-113
20160413,-113
20160413,-113
20160414,-113
20160414,-113
20160414,-113
20160414,-113
20160415,-113
20160415,-113
20160415,-112
20160415,-112
20160416,-112
20160416,-112
20160416,-113
20160416,-113
20160417,-113
20160417,-113
20160417,-113
20160417,-113
20160418,-113
20160418,-113
20160418,-113
20160418,-113
20160419,-113
20160419,-113
20160419,-113
20160419,-113
20160420,-113
20160420,-113
20160420,-113
20160420,-113
20160421,-113
20160421,-113
20160421,-113
20160421,-113
20160422,-113
20160422,-113
20160422,-113
20160422,-113
20160423,-113
20160423,-113
20160423,-113
20160423,-113
20160424,-113
20160424,-113
20160424,-113
20160424,-113
20160425,-113
20160425,-113
20160426,-113
20160426,-113
20160426,-113
20160426,-113
20160427,-113
20160427,-113
20160427,-113
20160427,-113
20160428,-113
20160428,-113
20160428,-113
20160428,-113
20160429,-113
20160429,-113
20160429,-113
20160429,-113
20160430,-113
20160430,-113
20160430,-113
20160430,-113
20160501,-113
20160501,-113
20160501,-113
20160501,-113
20160501,-113
20160502,-113
20160502,-113
20160502,-113
20160502,-113
20160502,-113
20160503,-113
20160503,-113
20160503,-113
20160503,-113
20160504,-113
20160504,-113
20160504,-113
20160505,-113
20160505,-113
20160505,-113
20160505,-113
20160506,-113
20160506,-113
20160506,-113
20160506,-113
20160507,-113
20160507,-113
20160507,-113
20160507,-113
20160508,-113
20160508,-113
20160508,-113
20160508,-113
20160509,-113
20160509,-113
20160509,-113
20160509,-113
20160510,-113
20160510,-113
20160510,-113
20160510,-113
20160511,-113
20160511,-113
20160511,-113
20160511,-113
20160512,-113
20160512,-113
20160512,-113
20160512,-113
20160512,-113
20160513,-113
20160513,-113
20160513,-113
20160513,-113
20160514,-113
20160514,-113
20160514,-113
20160514,-113
20160515,-113
20160515,-113
20160515,-113
20160515,-113
20160516,-113
20160516,-113
20160516,-113
20160516,-113
20160517,-113
20160517,-113
20160517,-113
20160517,-113
20160518,-113
20160518,-113
20160518,-113
20160518,-113
20160519,-113
20160519,-113
20160520,-113
20160520,-113
20160520,-113
20160520,-113
20160521,-113
20160521,-113
20160521,-113
20160521,-113
20160522,-113
20160522,-113
20160522,-112
20160522,-112
20160523,-112
20160523,-112
20160523,-112
20160523,-112
20160524,-112
20160524,-112
20160524,-112
20160524,-112
20160525,-112
20160525,-112
20160525,-112
20160525,-112
20160526,-112
20160526,-112
20160526,-112
20160526,-112
20160527,-112
20160527,-112
20160527,-112
20160527,-112
20160528,-112
20160528,-112
20160528,-112
20160528,-112
20160529,-112
20160529,-112
20160529,-112
20160529,-112
20160530,-112
20160531,-112
20160531,-112
20160601,-112
20160601,-112
20160601,-112
20160601,-112
20160602,-112
20160602,-112
20160602,-112
20160603,-112
20160604,-112
20160604,-112
20160604,-112
20160604,-112
20160605,-112
20160605,-112
20160605,-112
20160605,-112
20160606,-112
20160606,-112
20160606,-112
20160606,-112
20160607,-112
20160607,-112
20160607,-112
20160607,-112
20160608,-112
20160608,-112
20160608,-112
20160608,-112
20160609,-112
20160609,-112
20160609,-112
20160609,-112
20160610,-112
20160610,-112
20160610,-112
20160610,-112
20160611,-112
20160611,-112
20160611,-112
20160611,-112
20160612,-112
20160612,-112
20160612,-112
20160612,-112
20160613,-112
20160613,-112
20160613,-112
20160613,-112
20160614,-112
20160614,-112
20160614,-112
20160614,-112
20160615,-112
20160615,-112
20160615,-112
20160615,-112
20160616,-112
20160616,-112
20160616,-112
20160616,-112
20160617,-112
20160617,-112
20160617,-112
20160617,-112
20160619,-112
20160619,-112
20160620,-112
20160620,-112
20160620,-112
20160620,-112
20160621,-112
20160621,-112
20160621,-112
20160621,-112
20160622,-112
20160622,-112
20160622,-112
20160622,-112
20160623,-112
20160623,-112
20160623,-112
20160623,-112
20160624,-112
20160624,-112
20160624,-112
20160624,-112
20160625,-112
20160625,-112
20160625,-112
20160625,-112
20160626,-112
20160626,-112
20160626,-112
20160626,-113
20160627,-113
20160627,-113
20160627,-113
20160628,-113
20160628,-113
20160628,-113
20160628,-113
20160629,-113
20160629,-113
20160629,-113
20160629,-113
20160630,-113
20160630,-113
20160630,-113
20160701,-113
20160701,-113
20160701,-113
20160701,-113
20160702,-113
20160702,-113
20160702,-113
20160702,-113
20160703,-113
20160703,-113
20160703,-113
20160703,-113
20160703,-113
20160704,-113
20160704,-113
20160704,-113
20160704,-113
20160705,-113
20160705,-113
20160705,-113
20160705,-113
20160706,-113
20160706,-113
20160706,-113
20160706,-113
20160707,-113
20160707,-113
20160707,-113
20160707,-113
20160708,-113
20160708,-113
20160708,-113
20160708,-113
20160709,-113
20160709,-113
20160709,-113
20160709,-113
20160710,-113
20160710,-113
20160710,-113
20160710,-113
20160710,-113
20160711,-113
20160711,-113
20160711,-113
20160711,-113
20160712,-113
20160712,-113
20160712,-113
20160712,-113
20160713,-113
20160713,-113
20160713,-113
20160713,-113
20160714,-113
20160714,-113
20160714,-113
20160714,-113
20160715,-113
20160715,-113
20160715,-113
20160715,-113
20160716,-113
20160716,-113
20160716,-113
20160716,-113
20160717,-113
20160717,-113
20160717,-113
20160717,-113
20160718,-113
20160718,-113
20160718,-113
20160718,-113
20160719,-113
20160719,-113
20160719,-113
20160719,-113
20160720,-113
20160720,-113
20160720,-113
20160720,-113
20160721,-113
20160721,-113
20160721,-113
20160721,-113
20160722,-113
20160722,-113
20160722,-113
20160722,-113
20160723,-113
20160723,-113
20160723,-113
20160723,-113
20160724,-113
20160724,-113
20160724,-113
20160724,-113
20160725,-113
20160725,-113
20160728,-113
20160728,-113
20160728,-113
20160728,-113
20160729,-113
20160729,-113
20160729,-113
20160729,-113
20160730,-113
20160730,-113
20160730,-113
20160730,-113
20160731,-113
20160731,-113
20160731,-113
20160731,-113
20160801,-113
20160801,-113
20160801,-113
20160801,-113
20160802,-113
20160802,-113
20160802,-113
20160802,-113
20160803,-113
20160803,-113
20160803,-113
20160803,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160805,-113
20160805,-113
20160805,-113
20160805,-113
20160805,-113
20160806,-113
20160806,-113
20160806,-113
20160806,-113
20160807,-113
20160807,-113
20160807,-113
20160807,-113
20160808,-113
20160808,-113
20160808,-113
20160808,-113
20160808,-113
20160809,-113
20160809,-113
20160809,-113
20160809,-113
20160809,-113
20160810,-113
20160810,-113
20160810,-113
20160810,-113
20160811,-113
20160811,-113
20160811,-113
20160811,-113
20160812,-113
20160812,-113
20160812,-113
20160812,-113
20160813,-113
20160813,-113
20160813,-113
20160813,-113
20160814,-113
20160814,-113
20160814,-113
20160814,-113
20160815,-113
20160815,-113
20160815,-113
20160815,-113
20160816,-113
20160816,-113
20160816,-113
20160816,-113
20160817,-113
20160817,-113
20160817,-113
20160817,-113
20160818,-113
20160818,-113
20160818,-113
20160818,-113
20160819,-113
20160819,-113
20160819,-113
20160819,-113
20160820,-113
20160820,-113
20160820,-113
20160820,-113
20160821,-113
20160821,-113
20160821,-113
20160821,-113
20160821,-113
20160822,-113
20160822,-113
20160822,-113
20160822,-113
20160823,-113
20160823,-113
20160823,-113
20160823,-113
20160824,-113
20160824,-113
20160824,-113
20160824,-113
20160825,-113
20160825,-113
20160825,-113
20160825,-113
20160826,-113
20160826,-113
20160826,-113
20160826,-113
20160827,-113
20160827,-113
20160827,-113
20160827,-113
20160828,-113
20160828,-113
20160828,-113
20160828,-113
20160829,-113
20160829,-113
20160829,-113
20160829,-113
20160830,-113
20160830,-113
20160830,-113
20160830,-113
20160831,-113
20160831,-113
20160831,-113
20160831,-113
20160901,-113
20160901,-113
20160901,-113
20160901,-113
20160902,-113
20160902,-113
20160902,-113
20160902,-113
20160903,-113
20160903,-113
20160903,-113
20160903,-113
20160904,-113
20160904,-113
20160904,-113
20160904,-113
20160905,-113
20160905,-113
20160905,-113
20160905,-113
20160906,-113
20160906,-113
20160906,-113
20160906,-113
20160907,-113
20160907,-113
20160907,-113
20160907,-113
20160908,-113
20160908,-113
20160908,-113
20160908,-113
20160909,-113
20160909,-113
20160909,-113
20160909,-113
20160910,-113
20160910,-113
20160910,-113
20160910,-113
20160910,-113
20160911,-113
20160911,-113
20160911,-113
20160911,-113
20160912,-113
20160912,-113
20160912,-113
20160912,-113
20160913,-113
20160913,-113
20160913,-113
20160913,-113
20160914,-113
20160914,-113
20160914,-113
20160914,-113
20160915,-113
20160915,-113
20160915,-113
20160915,-113
20160916,-113
20160916,-113
20160916,-113
20160916,-113
20160917,-113
20160917,-113
20160917,-113
20160917,-113
20160918,-113
20160918,-113
20160918,-113
20160918,-113
20160919,-113
20160919,-113
20160919,-113
20160919,-113
20160920,-113
20160920,-113
20160920,-113
20160920,-113
20160920,-113
20160920,-113
20160921,-113
20160921,-113
20160921,-113
20160921,-113
20160921,-113
20160921,-113
20160921,-113
20160921,-113
20160922,-113
20160922,-113
20160922,-113
20160922,-113
20160923,-113
20160923,-113
20160923,-113
20160923,-113
20160924,-113
20160924,-113
20160924,-113
20160924,-113
20160925,-113
20160925,-113
20160925,-113
20160925,-113
20160926,-113
20160926,-113
20160926,-113
20160926,-113
20160927,-113
20160927,-113
20160927,-113
20160927,-113
20160928,-113
20160928,-113
20160928,-113
20160928,-113
20160929,-113
20160929,-113
20160929,-113
20160929,-113
20160930,-113
20160930,-113
20160930,-113
20160930,-113
20161001,-113
20161001,-113
20161001,-113
20161001,-113
20161002,-113
20161002,-113
20161002,-113
20161002,-113
20161003,-113
20161003,-113
20161003,-113
20161003,-113
20161004,-113
20161004,-113
20161004,-113
20161004,-113
20161005,-113
20161005,-113
20161005,-113
20161005,-113
20161006,-113
20161006,-113
20161006,-113
20161006,-113
20161007,-113
20161007,-113
20161007,-113
20161007,-113
20161008,-113
20161008,-113
20161008,-113
20161008,-113
20161009,-113
20161009,-113
20161009,-113
20161009,-113
20161010,-113
20161010,-113
20161010,-113
20161010,-113
20161011,-113
20161011,-113
20161011,-113
20161011,-113
20161012,-113
20161012,-113
20161012,-113
20161012,-113
20161013,-113
20161013,-113
20161013,-113
20161013,-113
20161014,-113
20161014,-113
20161014,-113
20161014,-113
20161015,-113
20161015,-113
20161015,-113
20161015,-113
20161016,-113
20161016,-113
20161016,-113
20161016,-113
20161017,-113
20161017,-113
20161017,-113
20161017,-113
20161018,-113
20161018,-113
20161018,-113
20161018,-113
20161019,-113
20161019,-113
20161019,-113
20161019,-113
20161020,-113
20161020,-113
20161020,-113
20161020,-113
20161021,-113
20161021,-113
20161021,-113
20161021,-113
20161022,-113
20161022,-113
20161022,-113
20161022,-113
20161023,-113
20161023,-113
20161023,-113
20161023,-113
20161024,-113
20161024,-113
20161024,-113
20161024,-113
20161025,-113
20161025,-113
20161025,-113
20161025,-113
20161026,-113
20161026,-113
20161026,-113
20161026,-113
20161027,-113
20161027,-113
20161027,-113
20161027,-113
20161028,-113
20161028,-113
20161028,-113
20161028,-113
20161029,-113
20161029,-113
20161029,-113
20161029,-113
20161030,-113
20161030,-113
20161030,-113
20161030,-113
20161031,-113
20161031,-113
20161031,-113
20161031,-113
20161101,-113
20161101,-113
20161101,-113
20161101,-113
20161101,-113
20161102,-113
20161102,-113
20161102,-113
20161102,-113
20161103,-113
20161103,-113
20161103,-113
20161103,-113
20161104,-113
20161104,-113
20161104,-113
20161104,-113
20161105,-113
20161105,-113
20161105,-113
20161105,-113
20161106,-113
20161106,-113
20161106,-113
20161106,-113
20161107,-113
20161107,-113
20161107,-113
20161107,-113
20161108,-113
20161108,-113
20161108,-113
20161108,-113
20161109,-113
20161109,-113
20161109,-113
20161109,-113
20161110,-113
20161110,-113
20161110,-113
20161110,-113
20161111,-113
20161111,-113
20161111,-113
20161111,-113
20161112,-113
20161112,-113
20161112,-113
20161112,-113
20161113,-113
20161113,-113
20161113,-113
20161113,-113
20161114,-113
20161114,-113
20161114,-113
20161114,-113
20161115,-113
20161115,-113
20161115,-113
20161115,-113
20161116,-113
20161116,-113
20161116,-113
20161116,-113
20161117,-113
20161117,-113
20161117,-113
20161117,-113
20161118,-113
20161118,-113
20161118,-113
20161118,-113
20161119,-113
20161119,-113
20161119,-113
20161119,-113
20161120,-113
20161120,-113
20161120,-113
20161120,-113
20161120,-113
20161121,-113
20161121,-113
20161121,-113
20161121,-113
20161122,-113
20161122,-113
20161122,-113
20161122,-113
20161122,-113
20161123,-113
20161123,-113
20161123,-113
20161123,-113
20161124,-113
20161124,-113
20161125,-113
20161125,-113
20161125,-113
20161125,-113
20161126,-113
20161126,-113
20161126,-113
20161126,-113
20161127,-113
20161127,-113
20161127,-113
20161127,-113
20161127,-113
20161128,-113
20161128,-113
20161128,-113
20161128,-113
20161129,-113
20161129,-113
20161129,-113
20161129,-113
20161130,-113
20161130,-113
20161130,-113
20161130,-113
20161201,-113
20161201,-113
20161201,-113
20161201,-113
20161202,-113
20161202,-113
20161202,-113
20161202,-113
20161203,-113
20161203,-113
20161203,-113
20161203,-113
20161204,-113
20161204,-113
20161204,-113
20161204,-113
20161204,-113
20161205,-113
20161205,-113
20161205,-113
20161205,-113
20161206,-113
20161206,-113
20161206,-113
20161206,-113
20161206,-113
20161207,-113
20161207,-113
20161207,-113
20161207,-113
20161208,-113
20161208,-113
20161208,-113
20161208,-113
20161208,-113
20161209,-113
20161209,-113
20161209,-113
20161209,-113
20161210,-113
20161210,-113
20161210,-113
20161210,-113
20161211,-113
20161211,-113
20161211,-113
20161211,-113
20161212,-113
20161212,-113
20161212,-113
20161212,-113
20161213,-113
20161213,-113
20161213,-113
20161213,-113
20161214,-113
20161214,-113
20161214,-113
20161214,-113
20161215,-113
20161215,-113
20161215,-113
20161215,-113
20161216,-113
20161216,-113
20161216,-113
20161216,-113
20161217,-113
20161217,-113
20161217,-113
20161217,-113
20161217,-113
20161218,-113
20161218,-113
20161218,-113
20161218,-113
20161219,-113
20161219,-113
20161219,-113
20161219,-113
20161220,-113
20161220,-113
20161220,-113
20161220,-113
20161221,-113
20161221,-113
20161221,-113
20161221,-113
20161222,-113
20161222,-113
20161222,-113
20161222,-113
20161223,-113
20161223,-113
20161223,-113
20161223,-113
20161224,-113
20161224,-113
20161224,-113
20161224,-113
20161225,-113
20161225,-113
20161225,-113
20161225,-113
20161225,-113
20161226,-113
20161226,-113
20161226,-113
20161226,-113
20161227,-113
20161227,-113
20161227,-113
20161227,-113
20161228,-113
20161228,-113
20161228,-113
20161228,-113
20161229,-113
20161229,-113
20161229,-113
20161229,-113
20161230,-113
20161230,-113
20161230,-113
20161230,-113
20161231,-113
20161231,-113
20161231,-113
20161231,-113
20170101,-113
20170101,-113
20170101,-113
20170101,-113
20170102,-113
20170102,-113
20170102,-113
20170102,-113
20170102,-113
20170103,-113
20170103,-113
20170103,-113
20170103,-113
20170104,-113
20170104,-113
20170104,-113
20170104,-113
20170104,-113
20170105,-113
20170105,-113
20170105,-113
20170105,-113
20170106,-113
20170106,-113
20170106,-113
20170106,-113
20170107,-113
20170107,-113
20170107,-113
20170107,-113
20170108,-113
20170108,-113
20170108,-113
20170108,-113
20170109,-113
20170109,-113
20170109,-113
20170109,-113
20170110,-113
20170110,-113
20170110,-113
20170110,-113
20170110,-113
20170111,-113
20170111,-113
20170111,-113
