Date,Value
20150826,-217
20150826,-217
20150827,-217
20150827,-217
20150827,-217
20150827,-217
20150828,-217
20150828,-217
20150828,-217
20150828,-217
20150829,-217
20150829,-217
20150829,-217
20150829,-217
20150830,-217
20150830,-217
20150830,-217
20150830,-217
20150831,-217
20150831,-217
20150831,-217
20150831,-217
20150901,-217
20150901,-217
20150901,-217
20150901,-217
20150902,-217
20150902,-217
20150902,-217
20150902,-217
20150903,-217
20150903,-217
20150903,-217
20150903,-217
20150904,-217
20150904,-217
20150904,-217
20150904,-217
20150905,-217
20150905,-217
20150905,-217
20150905,-217
20150906,-217
20150906,-217
20150906,-217
20150906,-217
20150907,-217
20150907,-217
20150907,-217
20150907,-217
20150908,-217
20150908,-217
20150908,-217
20150908,-217
20150909,-217
20150909,-217
20150909,-217
20150909,-217
20150910,-217
20150910,-217
20150910,-217
20150910,-217
20150911,-217
20150911,-217
20150911,-217
20150911,-217
20150912,-217
20150912,-217
20150912,-217
20150912,-217
20150913,-217
20150913,-217
20150913,-217
20150913,-217
20150914,-217
20150914,-217
20150914,-217
20150914,-217
20150915,-217
20150915,-217
20150915,-217
20150915,-217
20150916,-217
20150916,-217
20150916,-217
20150916,-217
20150917,-217
20150917,-217
20150917,-217
20150917,-217
20150918,-217
20150918,-217
20150918,-217
20150918,-217
20150919,-218
20150919,-218
20150919,-218
20150919,-218
20150919,-218
20150920,-218
20150920,-218
20150920,-218
20150920,-218
20150921,-218
20150921,-218
20150921,-218
20150921,-218
20150922,-218
20150922,-218
20150922,-218
20150922,-218
20150923,-218
20150923,-218
20150923,-218
20150923,-218
20150924,-218
20150924,-218
20150924,-218
20150924,-218
20150924,-218
20150925,-218
20150925,-218
20150925,-218
20150925,-218
20150926,-218
20150926,-218
20150926,-218
20150926,-218
20150927,-218
20150927,-218
20150927,-218
20150927,-218
20150928,-218
20150928,-218
20150928,-218
20150928,-218
20150929,-218
20150929,-218
20150929,-218
20150929,-218
20150930,-218
20150930,-218
20150930,-218
20150930,-218
20151001,-218
20151001,-218
20151001,-218
20151001,-218
20151002,-218
20151002,-218
20151002,-218
20151002,-218
20151003,-218
20151003,-218
20151003,-218
20151003,-218
20151004,-218
20151004,-218
20151004,-218
20151004,-218
20151005,-218
20151005,-218
20151005,-218
20151005,-218
20151006,-218
20151006,-218
20151006,-218
20151007,-218
20151007,-218
20151007,-218
20151007,-218
20151008,-218
20151008,-218
20151008,-218
20151008,-218
20151009,-218
20151009,-218
20151009,-218
20151009,-218
20151010,-218
20151010,-218
20151010,-218
20151010,-218
20151011,-218
20151011,-218
20151011,-217
20151011,-218
20151012,-218
20151012,-218
20151012,-218
20151012,-218
20151013,-218
20151013,-218
20151013,-218
20151013,-218
20151014,-218
20151014,-218
20151014,-218
20151014,-218
20151015,-218
20151015,-218
20151015,-217
20151015,-217
20151016,-217
20151016,-217
20151016,-217
20151016,-217
20151017,-217
20151017,-217
20151017,-217
20151017,-217
20151018,-217
20151018,-217
20151018,-217
20151018,-217
20151019,-217
20151019,-217
20151019,-217
20151019,-217
20151020,-217
20151020,-217
20151020,-217
20151020,-217
20151021,-217
20151021,-217
20151021,-217
20151021,-216
20151022,-216
20151022,-215
20151022,-215
20151022,-215
20151023,-215
20151023,-215
20151023,-215
20151023,-214
20151024,-214
20151024,-214
20151024,-214
20151024,-214
20151025,-214
20151025,-214
20151025,-214
20151025,-214
20151026,-214
20151026,-214
20151026,-214
20151026,-214
20151027,-214
20151027,-214
20151027,-214
20151027,-214
20151028,-214
20151028,-214
20151028,-214
20151028,-214
20151029,-214
20151029,-214
20151029,-214
20151029,-214
20151030,-214
20151030,-214
20151030,-214
20151030,-214
20151031,-214
20151031,-214
20151031,-214
20151031,-214
20151101,-214
20151101,-214
20151101,-214
20151101,-214
20151102,-214
20151102,-214
20151102,-214
20151102,-214
20151103,-214
20151103,-214
20151103,-214
20151103,-214
20151104,-214
20151104,-214
20151104,-214
20151104,-214
20151105,-214
20151105,-214
20151105,-214
20151105,-214
20151105,-214
20151106,-214
20151106,-214
20151106,-214
20151106,-214
20151107,-214
20151107,-214
20151107,-214
20151107,-214
20151108,-214
20151108,-214
20151108,-214
20151108,-214
20151109,-214
20151109,-214
20151109,-214
20151109,-214
20151110,-214
20151110,-214
20151110,-214
20151110,-214
20151111,-214
20151111,-214
20151111,-214
20151111,-214
20151112,-214
20151112,-214
20151112,-214
20151112,-214
20151113,-214
20151113,-214
20151113,-214
20151113,-214
20151114,-214
20151114,-214
20151114,-214
20151114,-214
20151115,-214
20151115,-214
20151115,-214
20151115,-214
20151116,-214
20151116,-214
20151116,-214
20151116,-214
20151117,-214
20151117,-214
20151117,-214
20151117,-214
20151118,-214
20151118,-214
20151118,-214
20151118,-214
20151119,-214
20151119,-214
20151119,-214
20151119,-214
20151120,-214
20151120,-214
20151120,-214
20151120,-214
20151121,-214
20151121,-214
20151121,-214
20151121,-214
20151122,-214
20151122,-214
20151122,-214
20151122,-214
20151123,-214
20151123,-214
20151123,-214
20151123,-214
20151124,-214
20151124,-214
20151124,-214
20151124,-214
20151124,-214
20151125,-214
20151125,-214
20151125,-214
20151125,-214
20151126,-214
20151126,-214
20151126,-214
20151126,-214
20151127,-214
20151127,-214
20151127,-214
20151127,-214
20151128,-214
20151128,-214
20151128,-214
20151128,-214
20151129,-214
20151129,-214
20151129,-214
20151129,-214
20151130,-214
20151130,-214
20151130,-214
20151130,-214
20151201,-214
20151201,-214
20151201,-214
20151201,-214
20151202,-214
20151202,-214
20151202,-214
20151202,-214
20151203,-214
20151203,-214
20151203,-214
20151203,-214
20151204,-214
20151204,-214
20151204,-214
20151204,-214
20151205,-214
20151205,-214
20151205,-214
20151205,-214
20151206,-214
20151206,-214
20151206,-214
20151206,-214
20151207,-214
20151207,-214
20151207,-214
20151207,-214
20151208,-214
20151208,-214
20151208,-214
20151208,-214
20151209,-214
20151209,-214
20151209,-214
20151209,-214
20151210,-214
20151210,-214
20151210,-214
20151210,-214
20151211,-214
20151211,-214
20151211,-214
20151211,-214
20151212,-214
20151212,-214
20151212,-214
20151212,-214
20151213,-214
20151213,-214
20151213,-214
20151213,-214
20151214,-214
20151214,-214
20151214,-214
20151214,-214
20151214,-214
20151215,-214
20151215,-214
20151215,-214
20151215,-214
20151216,-214
20151216,-214
20151216,-214
20151216,-214
20151217,-214
20151217,-214
20151217,-214
20151217,-214
20151218,-214
20151218,-214
20151218,-214
20151218,-214
20151219,-214
20151219,-214
20151219,-214
20151219,-214
20151220,-214
20151220,-214
20151220,-214
20151220,-214
20151221,-214
20151221,-214
20151221,-214
20151221,-214
20151222,-214
20151222,-214
20151222,-214
20151222,-214
20151223,-214
20151223,-214
20151223,-214
20151223,-214
20151224,-214
20151224,-214
20151224,-214
20151224,-214
20151225,-214
20151225,-214
20151225,-214
20151225,-214
20151226,-214
20151226,-214
20151226,-214
20151226,-214
20151227,-214
20151227,-214
20151227,-214
20151227,-214
20151228,-214
20151228,-214
20151228,-214
20151228,-214
20151229,-214
20151229,-214
20151229,-214
20151229,-214
20151230,-214
20151230,-214
20151230,-214
20151230,-214
20151231,-214
20151231,-214
20151231,-214
20151231,-214
20160101,-214
20160101,-214
20160101,-214
20160101,-214
20160102,-214
20160102,-214
20160102,-214
20160102,-214
20160103,-214
20160103,-214
20160103,-214
20160103,-214
20160104,-214
20160104,-214
20160104,-214
20160104,-214
20160105,-214
20160105,-214
20160105,-214
20160105,-214
20160106,-214
20160106,-214
20160106,-214
20160106,-214
20160107,-214
20160107,-214
20160107,-214
20160107,-214
20160108,-214
20160108,-214
20160108,-214
20160108,-214
20160109,-214
20160109,-214
20160109,-214
20160109,-214
20160110,-214
20160110,-214
20160110,-214
20160111,-214
20160111,-214
20160111,-214
20160111,-214
20160112,-214
20160112,-214
20160112,-214
20160112,-214
20160113,-214
20160113,-214
20160113,-214
20160113,-214
20160114,-214
20160114,-214
20160114,-214
20160114,-214
20160115,-214
20160115,-214
20160115,-214
20160115,-214
20160116,-214
20160116,-214
20160116,-214
20160116,-214
20160117,-214
20160117,-214
20160117,-214
20160117,-214
20160118,-214
20160118,-214
20160118,-214
20160118,-214
20160119,-214
20160119,-214
20160119,-214
20160119,-214
20160120,-214
20160120,-214
20160120,-214
20160120,-214
20160121,-214
20160121,-214
20160121,-214
20160121,-214
20160122,-214
20160122,-214
20160122,-214
20160122,-214
20160122,-214
20160122,-214
20160122,-214
20160122,-214
20160123,-214
20160123,-214
20160123,-214
20160123,-214
20160124,-214
20160124,-214
20160124,-214
20160124,-214
20160125,-214
20160125,-214
20160125,-214
20160125,-214
20160125,-214
20160125,-214
20160125,-214
20160125,-214
20160125,-214
20160125,-214
20160126,-214
20160126,-214
20160126,-214
20160126,-214
20160126,-214
20160127,-214
20160127,-214
20160127,-214
20160127,-214
20160128,-214
20160128,-214
20160128,-214
20160128,-214
20160129,-214
20160129,-214
20160129,-214
20160129,-214
20160130,-214
20160130,-214
20160201,-214
20160202,-214
20160202,-214
20160202,-214
20160202,-214
20160203,-214
20160203,-214
20160203,-214
20160203,-214
20160204,-214
20160204,-214
20160204,-214
20160204,-214
20160205,-214
20160205,-214
20160205,-214
20160205,-214
20160206,-214
20160206,-214
20160206,-214
20160206,-214
20160206,-214
20160206,-214
20160206,-214
20160206,-214
20160206,-214
20160206,-214
20160207,-214
20160207,-214
20160207,-214
20160207,-214
20160207,-214
20160207,-214
20160207,-214
20160207,-214
20160208,-214
20160208,-214
20160208,-214
20160208,-215
20160209,-215
20160209,-215
20160209,-215
20160209,-215
20160210,-215
20160210,-215
20160210,-215
20160210,-215
20160211,-215
20160211,-215
20160211,-215
20160211,-216
20160212,-216
20160212,-216
20160212,-216
20160212,-216
20160213,-216
20160213,-216
20160215,-216
20160215,-216
20160215,-216
20160215,-216
20160215,-216
20160215,-216
20160215,-213
20160215,-213
20160215,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-213
20160216,-211
20160216,-211
20160216,-211
20160216,-211
20160216,-211
20160216,-211
20160216,-209
20160216,-209
20160216,-209
20160216,-209
20160216,-209
20160216,-207
20160216,-207
20160216,-207
20160217,-209
20160217,-209
20160217,-209
20160217,-210
20160218,-210
20160218,-210
20160218,-210
20160218,-211
20160218,-211
20160219,-211
20160219,-211
20160219,-211
20160219,-208
20160220,-208
20160220,-208
20160220,-208
20160220,-208
20160221,-208
20160221,-208
20160221,-208
20160221,-208
20160222,-208
20160222,-208
20160222,-208
20160222,-208
20160223,-208
20160223,-208
20160224,-208
20160224,-208
20160224,-208
20160224,-208
20160225,-208
20160225,-208
20160225,-208
20160225,-208
20160226,-208
20160226,-208
20160226,-208
20160226,-208
20160227,-208
20160227,-208
20160227,-208
20160227,-207
20160228,-207
20160228,-207
20160228,-208
20160228,-208
20160228,-208
20160229,-208
20160229,-208
20160301,-208
20160301,-208
20160301,-208
20160301,-208
20160302,-208
20160302,-208
20160302,-208
20160302,-208
20160303,-208
20160303,-208
20160303,-208
20160303,-208
20160304,-208
20160304,-208
20160304,-208
20160304,-208
20160305,-208
20160305,-208
20160305,-208
20160305,-208
20160306,-208
20160306,-208
20160306,-208
20160306,-208
20160307,-208
20160307,-208
20160307,-208
20160307,-208
20160308,-208
20160309,-208
20160309,-208
20160310,-208
20160310,-208
20160310,-208
20160310,-209
20160311,-209
20160311,-209
20160311,-209
20160311,-209
20160312,-209
20160312,-209
20160312,-209
20160312,-209
20160313,-209
20160313,-209
20160313,-209
20160313,-209
20160314,-209
20160314,-209
20160314,-209
20160314,-209
20160315,-209
20160315,-209
20160315,-209
20160315,-209
20160316,-209
20160316,-209
20160316,-209
20160316,-209
20160317,-209
20160317,-209
20160317,-209
20160317,-209
20160318,-209
20160318,-209
20160318,-209
20160318,-209
20160319,-209
20160319,-209
20160319,-209
20160319,-209
20160320,-209
20160320,-209
20160320,-209
20160320,-209
20160320,-209
20160321,-209
20160321,-209
20160321,-209
20160322,-209
20160322,-209
20160322,-209
20160322,-209
20160323,-209
20160323,-209
20160323,-209
20160324,-209
20160324,-209
20160324,-209
20160324,-209
20160325,-209
20160325,-209
20160325,-209
20160325,-209
20160326,-208
20160326,-208
20160326,-208
20160326,-208
20160327,-208
20160327,-208
20160327,-208
20160327,-208
20160328,-208
20160328,-208
20160328,-208
20160328,-208
20160329,-208
20160329,-208
20160330,-208
20160330,-208
20160330,-208
20160330,-208
20160331,-208
20160331,-208
20160331,-208
20160331,-208
20160331,-208
20160331,-208
20160331,-208
20160331,-208
20160401,-208
20160401,-208
20160401,-208
20160401,-208
20160402,-208
20160402,-208
20160402,-208
20160402,-208
20160403,-209
20160403,-209
20160403,-207
20160403,-207
20160404,-207
20160404,-207
20160404,-207
20160405,-207
20160405,-207
20160405,-207
20160405,-207
20160406,-207
20160406,-207
20160406,-207
20160406,-207
20160407,-207
20160407,-207
20160408,-207
20160408,-207
20160408,-207
20160408,-207
20160408,-207
20160408,-207
20160408,-207
20160408,-207
20160409,-207
20160409,-207
20160409,-207
20160409,-207
20160410,-207
20160410,-207
20160410,-207
20160410,-207
20160411,-207
20160411,-207
20160411,-207
20160411,-207
20160412,-207
20160412,-207
20160412,-207
20160412,-207
20160413,-207
20160413,-207
20160413,-207
20160413,-207
20160414,-207
20160414,-207
20160414,-207
20160414,-207
20160415,-207
20160415,-207
20160415,-207
20160415,-207
20160416,-207
20160416,-207
20160416,-207
20160416,-207
20160417,-207
20160417,-207
20160417,-207
20160417,-201
20160418,-201
20160418,-201
20160418,-201
20160418,-201
20160419,-201
20160419,-201
20160419,-201
20160419,-201
20160420,-201
20160420,-201
20160420,-201
20160420,-201
20160421,-201
20160421,-201
20160421,-201
20160421,-201
20160422,-201
20160422,-201
20160422,-201
20160422,-202
20160423,-202
20160423,-202
20160423,-202
20160423,-202
20160424,-202
20160424,-202
20160424,-202
20160424,-202
20160425,-202
20160425,-202
20160426,-202
20160426,-202
20160426,-202
20160426,-202
20160427,-202
20160427,-202
20160427,-202
20160427,-202
20160428,-202
20160428,-202
20160428,-203
20160428,-203
20160429,-203
20160429,-203
20160429,-203
20160429,-203
20160430,-203
20160430,-203
20160430,-203
20160430,-203
20160501,-203
20160501,-203
20160501,-203
20160501,-203
20160501,-203
20160502,-203
20160502,-203
20160502,-203
20160502,-203
20160502,-203
20160503,-203
20160503,-203
20160503,-203
20160503,-203
20160504,-203
20160504,-203
20160504,-203
20160504,-203
20160505,-203
20160505,-203
20160505,-203
20160505,-203
20160506,-203
20160506,-203
20160506,-203
20160506,-203
20160507,-203
20160507,-203
20160507,-203
20160507,-203
20160508,-203
20160508,-203
20160508,-203
20160508,-203
20160509,-203
20160509,-203
20160509,-203
20160509,-203
20160510,-203
20160510,-203
20160510,-203
20160510,-203
20160511,-203
20160511,-203
20160511,-203
20160511,-203
20160512,-203
20160512,-203
20160512,-203
20160512,-203
20160512,-203
20160513,-203
20160513,-203
20160513,-203
20160513,-203
20160514,-203
20160514,-203
20160514,-203
20160514,-203
20160515,-203
20160515,-203
20160515,-203
20160515,-203
20160516,-203
20160516,-203
20160516,-203
20160516,-203
20160517,-203
20160517,-203
20160517,-203
20160517,-203
20160518,-203
20160518,-203
20160518,-203
20160518,-203
20160519,-203
20160519,-203
20160520,-203
20160520,-203
20160520,-203
20160520,-203
20160521,-203
20160521,-203
20160521,-203
20160521,-203
20160522,-203
20160522,-203
20160522,-203
20160522,-203
20160523,-203
20160523,-203
20160523,-203
20160523,-203
20160524,-203
20160524,-203
20160524,-203
20160524,-203
20160525,-203
20160525,-203
20160525,-203
20160525,-203
20160526,-203
20160526,-203
20160526,-203
20160526,-203
20160527,-203
20160527,-203
20160527,-203
20160527,-203
20160528,-203
20160528,-203
20160528,-203
20160528,-203
20160529,-203
20160529,-203
20160529,-203
20160529,-203
20160530,-203
20160531,-203
20160531,-203
20160601,-203
20160601,-203
20160601,-203
20160601,-203
20160602,-203
20160602,-203
20160602,-204
20160603,-204
20160604,-204
20160604,-204
20160604,-204
20160604,-204
20160605,-204
20160605,-204
20160605,-204
20160605,-204
20160606,-204
20160606,-204
20160606,-204
20160606,-205
20160607,-205
20160607,-205
20160607,-205
20160607,-205
20160608,-205
20160608,-205
20160608,-205
20160608,-205
20160609,-205
20160609,-205
20160609,-205
20160609,-205
20160610,-205
20160610,-205
20160610,-205
20160610,-205
20160611,-205
20160611,-205
20160611,-205
20160611,-205
20160612,-205
20160612,-205
20160612,-205
20160612,-205
20160613,-204
20160613,-204
20160613,-204
20160613,-204
20160614,-204
20160614,-204
20160614,-204
20160614,-204
20160615,-204
20160615,-204
20160615,-204
20160615,-204
20160616,-204
20160616,-205
20160616,-205
20160616,-205
20160617,-205
20160617,-205
20160617,-205
20160617,-205
20160619,-205
20160619,-205
20160620,-205
20160620,-205
20160620,-205
20160620,-205
20160621,-205
20160621,-205
20160621,-205
20160621,-205
20160622,-205
20160622,-205
20160622,-205
20160622,-205
20160623,-205
20160623,-205
20160623,-205
20160623,-205
20160624,-205
20160624,-205
20160624,-205
20160624,-206
20160625,-206
20160625,-206
20160625,-206
20160625,-206
20160626,-206
20160626,-206
20160626,-206
20160626,-206
20160627,-208
20160627,-208
20160627,-208
20160627,-208
20160628,-208
20160628,-208
20160628,-208
20160628,-208
20160629,-208
20160629,-208
20160629,-208
20160629,-208
20160630,-207
20160630,-207
20160630,-207
20160701,-207
20160701,-207
20160701,-207
20160701,-207
20160702,-207
20160702,-207
20160702,-207
20160702,-207
20160703,-207
20160703,-207
20160703,-207
20160703,-207
20160703,-207
20160704,-207
20160704,-207
20160704,-207
20160704,-207
20160705,-207
20160705,-205
20160705,-205
20160705,-205
20160706,-205
20160706,-205
20160706,-205
20160706,-205
20160707,-205
20160707,-205
20160707,-205
20160707,-205
20160708,-206
20160708,-206
20160708,-206
20160708,-206
20160709,-206
20160709,-206
20160709,-206
20160709,-206
20160710,-205
20160710,-205
20160710,-205
20160710,-205
20160710,-206
20160711,-206
20160711,-206
20160711,-206
20160711,-206
20160712,-206
20160712,-206
20160712,-206
20160712,-206
20160713,-206
20160713,-206
20160713,-206
20160713,-206
20160714,-206
20160714,-206
20160714,-206
20160714,-207
20160715,-207
20160715,-207
20160715,-207
20160715,-207
20160716,-207
20160716,-207
20160716,-207
20160716,-207
20160717,-207
20160717,-207
20160717,-207
20160717,-207
20160718,-207
20160718,-207
20160718,-207
20160718,-207
20160719,-207
20160719,-207
20160719,-207
20160719,-207
20160720,-207
20160720,-207
20160720,-207
20160720,-207
20160721,-208
20160721,-208
20160721,-208
20160721,-208
20160722,-208
20160722,-208
20160722,-208
20160722,-208
20160723,-208
20160723,-208
20160723,-208
20160723,-208
20160724,-208
20160724,-208
20160724,-208
20160724,-208
20160725,-185
20160725,-185
20160728,-185
20160728,-185
20160728,-185
20160728,-185
20160729,-185
20160729,-185
20160729,-185
20160729,-185
20160730,-185
20160730,-185
20160730,-185
20160730,-185
20160731,-185
20160731,-185
20160731,-185
20160731,-186
20160801,-186
20160801,-186
20160801,-186
20160801,-186
20160802,-186
20160802,-186
20160802,-186
20160802,-186
20160803,-186
20160803,-186
20160803,-186
20160803,-186
20160804,-186
20160804,-186
20160804,-186
20160804,-186
20160804,-186
20160804,-186
20160804,-186
20160804,-186
20160804,-186
20160804,-186
20160805,-186
20160805,-186
20160805,-186
20160805,-186
20160805,-186
20160806,-186
20160806,-186
20160806,-186
20160806,-186
20160807,-186
20160807,-186
20160807,-186
20160807,-186
20160808,-185
20160808,-185
20160808,-185
20160808,-186
20160808,-186
20160809,-186
20160809,-186
20160809,-186
20160809,-186
20160809,-186
20160810,-186
20160810,-186
20160810,-186
20160810,-186
20160811,-186
20160811,-186
20160811,-186
20160811,-186
20160812,-186
20160812,-186
20160812,-186
20160812,-186
20160813,-186
20160813,-186
20160813,-186
20160813,-186
20160814,-186
20160814,-186
20160814,-186
20160814,-186
20160815,-187
20160815,-187
20160815,-187
20160815,-187
20160816,-187
20160816,-187
20160816,-187
20160816,-187
20160817,-187
20160817,-187
20160817,-187
20160817,-187
20160818,-187
20160818,-187
20160818,-187
20160818,-187
20160819,-187
20160819,-187
20160819,-187
20160819,-187
20160820,-187
20160820,-187
20160820,-187
20160820,-187
20160821,-187
20160821,-187
20160821,-187
20160821,-187
20160821,-187
20160822,-187
20160822,-187
20160822,-187
20160822,-187
20160823,-187
20160823,-187
20160823,-187
20160823,-187
20160824,-188
20160824,-188
20160824,-188
20160824,-188
20160825,-188
20160825,-188
20160825,-188
20160825,-188
20160826,-188
20160826,-188
20160826,-188
20160826,-188
20160827,-188
20160827,-188
20160827,-188
20160827,-188
20160828,-188
20160828,-188
20160828,-188
20160828,-187
20160829,-187
20160829,-187
20160829,-187
20160829,-187
20160830,-187
20160830,-187
20160830,-187
20160830,-187
20160831,-187
20160831,-187
20160831,-187
20160831,-187
20160901,-187
20160901,-187
20160901,-187
20160901,-187
20160902,-187
20160902,-187
20160902,-187
20160902,-187
20160903,-187
20160903,-187
20160903,-187
20160903,-187
20160904,-187
20160904,-187
20160904,-187
20160904,-187
20160905,-187
20160905,-187
20160905,-187
20160905,-187
20160906,-187
20160906,-187
20160906,-187
20160906,-187
20160907,-187
20160907,-187
20160907,-187
20160907,-187
20160908,-187
20160908,-187
20160908,-187
20160908,-187
20160909,-187
20160909,-187
20160909,-187
20160909,-187
20160910,-177
20160910,-177
20160910,-177
20160910,-177
20160910,-177
20160911,-177
20160911,-177
20160911,-177
20160911,-177
20160912,-177
20160912,-177
20160912,-177
20160912,-177
20160913,-177
20160913,-177
20160913,-177
20160913,-177
20160914,-177
20160914,-177
20160914,-177
20160914,-177
20160915,-177
20160915,-177
20160915,-177
20160915,-177
20160916,-177
20160916,-177
20160916,-177
20160916,-177
20160917,-177
20160917,-177
20160917,-177
20160917,-177
20160918,-177
20160918,-177
20160918,-176
20160918,-176
20160919,-176
20160919,-177
20160919,-177
20160919,-177
20160920,-177
20160920,-177
20160920,-177
20160920,-177
20160920,-177
20160920,-177
20160921,-177
20160921,-177
20160921,-177
20160921,-177
20160921,-177
20160921,-177
20160921,-177
20160921,-177
20160922,-177
20160922,-177
20160922,-177
20160922,-177
20160923,-177
20160923,-177
20160923,-177
20160923,-177
20160924,-177
20160924,-177
20160924,-177
20160924,-177
20160925,-177
20160925,-177
20160925,-177
20160925,-177
20160926,-177
20160926,-177
20160926,-177
20160926,-177
20160927,-177
20160927,-177
20160927,-177
20160927,-177
20160928,-177
20160928,-177
20160928,-177
20160928,-177
20160929,-177
20160929,-177
20160929,-177
20160929,-177
20160930,-177
20160930,-177
20160930,-177
20160930,-177
20161001,-177
20161001,-177
20161001,-177
20161001,-177
20161002,-177
20161002,-177
20161002,-177
20161002,-177
20161003,-177
20161003,-177
20161003,-177
20161003,-177
20161004,-177
20161004,-177
20161004,-177
20161004,-177
20161005,-177
20161005,-177
20161005,-177
20161005,-177
20161006,-177
20161006,-177
20161006,-177
20161006,-177
20161007,-177
20161007,-177
20161007,-177
20161007,-177
20161008,-177
20161008,-177
20161008,-177
20161008,-177
20161009,-177
20161009,-177
20161009,-177
20161009,-177
20161010,-177
20161010,-177
20161010,-177
20161010,-177
20161011,-177
20161011,-177
20161011,-177
20161011,-177
20161012,-177
20161012,-177
20161012,-177
20161012,-177
20161013,-177
20161013,-177
20161013,-177
20161013,-177
20161014,-177
20161014,-177
20161014,-177
20161014,-177
20161015,-177
20161015,-177
20161015,-177
20161015,-177
20161016,-177
20161016,-177
20161016,-177
20161016,-177
20161017,-177
20161017,-177
20161017,-177
20161017,-177
20161018,-177
20161018,-177
20161018,-177
20161018,-177
20161019,-177
20161019,-177
20161019,-177
20161019,-177
20161020,-177
20161020,-177
20161020,-177
20161020,-177
20161021,-173
20161021,-173
20161021,-173
20161021,-173
20161022,-173
20161022,-173
20161022,-173
20161022,-173
20161023,-173
20161023,-173
20161023,-173
20161023,-173
20161024,-173
20161024,-173
20161024,-173
20161024,-173
20161025,-173
20161025,-173
20161025,-173
20161025,-174
20161026,-174
20161026,-174
20161026,-174
20161026,-174
20161027,-174
20161027,-174
20161027,-174
20161027,-174
20161028,-174
20161028,-174
20161028,-174
20161028,-174
20161029,-174
20161029,-174
20161029,-174
20161029,-174
20161030,-174
20161030,-175
20161030,-175
20161030,-172
20161031,-172
20161031,-172
20161031,-172
20161031,-172
20161101,-172
20161101,-172
20161101,-172
20161101,-172
20161101,-172
20161102,-172
20161102,-172
20161102,-172
20161102,-172
20161103,-172
20161103,-172
20161103,-172
20161103,-172
20161104,-172
20161104,-172
20161104,-172
20161104,-172
20161105,-172
20161105,-172
20161105,-172
20161105,-172
20161106,-172
20161106,-172
20161106,-172
20161106,-172
20161107,-172
20161107,-168
20161107,-169
20161107,-169
20161108,-169
20161108,-169
20161108,-169
20161108,-169
20161109,-168
20161109,-168
20161109,-168
20161109,-168
20161110,-168
20161110,-168
20161110,-168
20161110,-168
20161111,-168
20161111,-168
20161111,-168
20161111,-168
20161112,-168
20161112,-168
20161112,-168
20161112,-168
20161113,-168
20161113,-168
20161113,-168
20161113,-168
20161114,-168
20161114,-168
20161114,-168
20161114,-168
20161115,-168
20161115,-168
20161115,-168
20161115,-168
20161116,-168
20161116,-168
20161116,-168
20161116,-168
20161117,-168
20161117,-168
20161117,-168
20161117,-168
20161118,-168
20161118,-168
20161118,-168
20161118,-168
20161119,-168
20161119,-168
20161119,-168
20161119,-168
20161120,-167
20161120,-167
20161120,-167
20161120,-167
20161120,-167
20161121,-167
20161121,-167
20161121,-167
20161121,-167
20161122,-167
20161122,-167
20161122,-167
20161122,-167
20161122,-167
20161123,-167
20161123,-167
20161123,-167
20161123,-167
20161124,-167
20161124,-167
20161125,-167
20161125,-167
20161125,-167
20161125,-167
20161126,-167
20161126,-167
20161126,-167
20161126,-167
20161127,-167
20161127,-166
20161127,-166
20161127,-166
20161127,-166
20161128,-166
20161128,-166
20161128,-166
20161128,-166
20161129,-166
20161129,-166
20161129,-166
20161129,-166
20161130,-166
20161130,-166
20161130,-166
20161130,-166
20161201,-166
20161201,-166
20161201,-166
20161201,-166
20161202,-166
20161202,-166
20161202,-166
20161202,-166
20161203,-166
20161203,-166
20161203,-166
20161203,-166
20161204,-166
20161204,-166
20161204,-166
20161204,-165
20161204,-165
20161205,-165
20161205,-165
20161205,-165
20161205,-165
20161206,-166
20161206,-167
20161206,-167
20161206,-167
20161206,-167
20161207,-167
20161207,-167
20161207,-167
20161207,-167
20161208,-167
20161208,-167
20161208,-167
20161208,-167
20161208,-167
20161209,-167
20161209,-167
20161209,-167
20161209,-167
20161210,-167
20161210,-167
20161210,-167
20161210,-167
20161211,-167
20161211,-167
20161211,-167
20161211,-162
20161212,-162
20161212,-162
20161212,-162
20161212,-162
20161213,-162
20161213,-162
20161213,-162
20161213,-162
20161214,-162
20161214,-162
20161214,-162
20161214,-162
20161215,-162
20161215,-162
20161215,-162
20161215,-162
20161216,-162
20161216,-162
20161216,-162
20161216,-162
20161217,-161
20161217,-161
20161217,-161
20161217,-161
20161217,-161
20161218,-161
20161218,-161
20161218,-161
20161218,-161
20161219,-161
20161219,-161
20161219,-161
20161219,-161
20161220,-161
20161220,-161
20161220,-161
20161220,-161
20161221,-161
20161221,-161
20161221,-161
20161221,-161
20161222,-161
20161222,-161
20161222,-161
20161222,-161
20161223,-161
20161223,-161
20161223,-161
20161223,-161
20161224,-161
20161224,-161
20161224,-161
20161224,-161
20161225,-161
20161225,-161
20161225,-161
20161225,-161
20161225,-161
20161226,-161
20161226,-161
20161226,-161
20161226,-161
20161227,-161
20161227,-161
20161227,-161
20161227,-161
20161228,-161
20161228,-161
20161228,-161
20161228,-161
20161229,-161
20161229,-161
20161229,-161
20161229,-161
20161230,-161
20161230,-161
20161230,-161
20161230,-161
20161231,-161
20161231,-161
