Date,Value
20171114,2.648
20171114,2.648
20171115,2.648
20171115,2.648
20171115,2.648
20171115,2.648
20171116,2.648
20171116,2.648
20171116,2.648
20171116,2.648
20171117,2.648
20171117,2.648
20171117,2.648
20171117,2.648
20171118,2.648
20171118,2.648
20171118,2.648
20171118,2.648
20171119,2.648
20171119,2.648
20171119,2.648
20171119,2.648
20171120,2.648
20171120,2.648
20171120,2.648
20171120,2.648
20171121,2.648
20171121,2.648
20171121,2.648
20171121,2.648
20171122,2.648
20171122,2.648
20171122,2.648
20171122,2.648
20171123,2.648
20171123,2.648
20171123,2.648
20171123,2.648
20171124,2.648
20171124,2.648
20171125,2.648
20171125,2.648
20171125,2.648
20171125,2.648
20171126,2.648
20171126,2.648
20171126,2.648
20171126,2.648
20171127,2.648
20171127,2.648
20171127,2.648
20171127,2.648
20171128,2.648
20171128,2.648
20171128,2.648
20171129,2.648
20171129,2.648
20171129,2.648
20171129,2.648
20171130,2.648
20171130,2.648
20171130,2.648
20171201,2.648
20171201,2.648
20171201,2.648
20171201,2.648
20171202,2.648
20171202,2.648
20171202,2.648
20171202,2.648
20171203,2.648
20171203,2.648
20171203,2.648
20171203,2.646
20171204,2.646
20171204,2.646
20171204,2.646
20171204,2.646
20171205,2.646
20171205,2.646
20171205,2.646
20171205,2.646
20171206,2.646
20171206,2.646
20171206,2.646
20171206,2.646
20171207,2.646
20171207,2.646
20171207,2.646
20171207,2.646
20171208,2.646
20171208,2.646
20171209,2.646
20171209,2.646
20171209,2.646
20171209,2.646
20171210,2.646
20171210,2.646
20171210,2.646
20171210,2.646
20171211,2.646
20171211,2.646
20171212,2.646
20171212,2.646
20171212,2.646
20171212,2.646
20171213,2.646
20171213,2.646
20171213,2.646
20171213,2.646
20171214,2.646
20171214,2.646
20171214,2.646
20171214,2.646
20171215,2.646
20171215,2.646
20171215,2.646
20171215,2.646
20171216,2.647
20171216,2.647
20171216,2.647
20171216,2.647
20171217,2.647
20171217,2.647
20171217,2.647
20171217,2.647
20171218,2.647
20171218,2.647
20171218,2.647
20171218,2.647
20171219,2.647
20171219,2.647
20171219,2.647
20171219,2.647
20171220,2.647
20171220,2.647
20171220,2.647
20171220,2.647
20171221,2.647
20171221,2.647
20171221,2.647
20171221,2.648
20171222,2.648
20171222,2.648
20171222,2.648
20171222,2.648
20171223,2.648
20171223,2.648
20171223,2.648
20171223,2.648
20171224,2.648
20171224,2.648
20171224,2.648
20171224,2.648
20171225,2.648
20171225,2.648
20171225,2.648
20171225,2.648
20171226,2.648
20171226,2.648
20171226,2.648
20171226,2.648
20171227,2.648
20171227,2.648
20171228,2.648
20171228,2.648
20171228,2.648
20171228,2.648
20171229,2.648
20171229,2.648
20171229,2.648
20171230,2.648
20171230,2.648
20171230,2.648
20171230,2.648
20171231,2.648
20171231,2.648
20171231,2.648
20171231,2.648
20180101,2.648
20180101,2.648
20180101,2.648
20180101,2.648
20180102,2.648
20180102,2.648
20180102,2.648
20180102,2.648
20180103,2.648
20180103,2.648
20180103,2.648
20180103,2.648
20180104,2.648
20180104,2.648
20180104,2.648
20180104,2.648
20180105,2.648
20180105,2.648
20180105,2.648
20180105,2.648
20180106,2.648
20180106,2.648
20180106,2.648
20180106,2.648
20180107,2.648
20180108,2.648
20180108,2.648
20180108,2.648
20180108,2.648
20180109,2.648
20180109,2.648
20180109,2.648
20180109,2.648
20180110,2.648
20180110,2.648
20180110,2.648
20180111,2.648
20180111,2.648
20180111,2.648
20180111,2.648
20180112,2.648
20180112,2.648
20180112,2.648
20180112,2.648
20180113,2.648
20180113,2.648
20180113,2.648
20180114,2.648
20180114,2.648
20180114,2.648
20180114,2.648
20180115,2.648
20180115,2.648
20180115,2.648
20180116,2.648
20180116,2.648
20180116,2.648
20180117,2.648
20180117,2.648
20180117,2.648
20180117,2.648
20180118,2.648
20180118,2.648
20180118,2.648
20180118,2.648
20180119,2.648
20180119,2.648
20180119,2.648
20180119,2.648
20180119,2.648
20180119,2.648
20180119,2.648
20180119,2.648
20180119,2.648
20180119,2.648
20180120,2.648
20180120,2.648
20180120,2.648
20180120,2.648
20180121,2.648
20180121,2.648
20180121,2.648
20180121,2.648
20180122,2.648
20180122,2.648
20180122,2.648
20180122,2.648
20180123,2.648
20180123,2.648
20180123,2.648
20180123,2.649
20180124,2.649
20180124,2.649
20180124,2.649
20180124,2.649
20180124,2.649
20180124,2.649
20180124,2.649
20180124,2.649
20180124,2.649
20180124,2.649
20180125,2.649
20180125,2.649
20180125,2.649
20180125,2.649
20180126,2.649
20180126,2.649
20180126,2.649
20180126,2.649
20180127,2.649
20180127,2.649
20180127,2.649
20180128,2.649
20180128,2.649
20180128,2.649
20180128,2.649
20180129,2.649
20180129,2.649
20180129,2.649
20180129,2.649
20180130,2.649
20180130,2.649
20180130,2.649
20180130,2.649
20180131,2.649
20180131,2.649
20180131,2.649
20180131,2.649
20180201,2.649
20180201,2.649
20180201,2.649
20180201,2.649
20180202,2.649
20180202,2.649
20180202,2.649
20180202,2.649
20180203,2.649
20180203,2.649
20180203,2.649
20180203,2.649
20180204,2.649
20180204,2.649
20180204,2.649
20180205,2.649
20180205,2.649
20180206,2.649
20180206,2.649
20180206,2.649
20180207,2.649
20180207,2.649
20180207,2.649
20180207,2.649
20180208,2.649
20180208,2.649
20180208,2.649
20180208,2.647
20180209,2.647
20180209,2.647
20180209,2.647
20180209,2.647
20180210,2.647
20180210,2.649
20180210,2.649
20180210,2.649
20180211,2.649
20180211,2.649
20180211,2.649
20180211,2.657
20180212,2.657
20180212,2.657
20180212,2.657
20180213,2.657
20180213,2.657
20180213,2.657
20180213,2.657
20180214,2.657
20180214,2.657
20180214,2.657
20180214,2.657
20180215,2.657
20180215,2.657
20180215,2.657
20180215,2.657
20180216,2.657
20180216,2.657
20180216,2.657
20180216,2.657
20180217,2.657
20180217,2.657
20180217,2.655
20180217,2.654
20180218,2.651
20180218,2.651
20180218,2.651
20180218,2.649
20180219,2.649
20180219,2.649
20180219,2.649
20180219,2.648
20180220,2.648
20180220,2.648
20180220,2.648
20180220,2.648
20180221,2.648
20180221,2.648
20180221,2.648
20180221,2.648
20180222,2.648
20180222,2.648
20180222,2.648
20180222,2.648
20180223,2.648
20180223,2.648
20180223,2.648
20180223,2.648
20180224,2.648
20180224,2.648
20180224,2.648
20180224,2.648
20180225,2.648
20180225,2.648
20180225,2.648
20180225,2.648
20180226,2.648
20180226,2.648
20180226,2.648
20180226,2.648
20180227,2.648
20180227,2.648
20180227,2.648
20180227,2.648
20180228,2.648
20180228,2.648
20180228,2.648
20180228,2.648
20180301,2.648
20180301,2.648
20180301,2.648
20180301,2.648
20180302,2.648
20180302,2.648
20180302,2.648
20180302,2.648
20180303,2.648
20180303,2.648
20180303,2.648
20180303,2.648
20180304,2.648
20180304,2.648
20180304,2.648
20180304,2.648
20180305,2.648
20180305,2.648
20180305,2.648
20180306,2.648
20180306,2.648
20180306,2.648
20180306,2.648
20180306,2.648
20180307,2.632
20180307,2.632
20180307,2.632
20180307,2.632
20180308,2.632
20180308,2.632
20180309,2.632
20180309,2.632
20180309,2.632
20180309,2.632
20180310,2.632
20180310,2.632
20180310,2.632
20180310,2.632
20180311,2.629
20180311,2.629
20180312,2.629
20180312,2.629
20180312,2.629
20180312,2.614
20180313,2.651
20180314,2.651
20180314,2.651
20180314,2.651
20180314,2.651
20180315,2.651
20180315,2.651
20180315,2.651
20180315,2.651
20180316,2.655
20180316,2.703
20180316,2.703
20180316,2.701
20180317,2.712
20180317,2.712
20180317,2.683
20180318,2.683
20180318,2.683
20180318,2.682
20180319,2.708
20180319,2.708
20180319,2.708
20180319,2.716
20180320,2.756
20180320,2.756
20180320,2.756
20180320,2.799
20180321,2.799
20180321,2.799
20180321,2.799
20180321,2.841
20180322,2.841
20180322,2.841
20180322,2.841
20180322,2.828
20180323,2.828
20180323,2.828
20180323,2.828
20180323,2.811
20180324,2.811
20180324,2.811
20180324,2.811
20180324,2.812
20180325,2.812
20180325,2.812
20180325,2.812
20180325,2.802
20180326,2.802
20180326,2.802
20180326,2.802
20180326,2.791
20180327,2.791
20180327,2.805
20180327,2.805
20180327,2.805
20180328,2.805
20180328,2.805
20180328,2.804
20180328,2.804
20180329,2.804
20180329,2.804
20180329,2.804
20180329,2.804
20180330,2.804
20180330,2.804
20180330,2.804
20180330,2.804
20180331,2.804
20180331,2.804
20180331,2.804
20180331,2.804
20180401,2.804
20180401,2.804
20180401,2.804
20180401,2.804
20180402,2.804
20180402,2.804
20180402,2.804
20180402,2.804
20180403,2.804
20180403,2.804
20180403,2.804
20180403,2.804
20180404,2.804
20180404,2.804
20180404,2.804
20180404,2.804
20180405,2.804
20180405,2.804
20180405,2.804
20180405,2.795
20180406,2.795
20180406,2.795
20180406,2.795
20180406,2.795
20180407,2.795
20180407,2.795
20180407,2.795
20180407,2.795
20180408,2.795
20180408,2.795
20180408,2.795
20180408,2.795
20180409,2.795
20180409,2.795
20180409,2.795
20180409,2.795
20180410,2.804
20180410,2.804
20180410,2.804
20180410,2.804
20180410,2.804
20180410,2.804
20180410,2.804
20180410,2.804
20180410,2.804
20180411,2.804
20180411,2.804
20180411,2.803
20180411,2.803
20180412,2.803
20180412,2.803
20180412,2.813
20180412,2.813
20180413,2.813
20180413,2.813
20180413,2.813
20180413,2.813
20180414,2.813
20180414,2.813
20180414,2.813
20180414,2.813
20180415,2.813
20180415,2.813
20180415,2.812
20180415,2.812
20180416,2.812
20180416,2.812
20180417,2.812
20180417,2.812
20180417,2.812
20180417,2.812
20180418,2.812
20180418,2.812
20180418,2.812
20180418,2.812
20180419,2.812
20180419,2.812
20180419,2.811
20180419,2.811
20180420,2.811
20180420,2.811
20180420,2.811
20180420,2.811
20180421,2.811
20180421,2.811
20180421,2.811
20180421,2.811
20180422,2.811
20180422,2.811
20180422,2.811
20180422,2.811
20180423,2.811
20180423,2.811
20180423,2.811
20180424,2.811
20180424,2.811
20180424,2.811
20180424,2.811
20180425,2.811
20180425,2.811
20180425,2.801
20180425,2.801
20180426,2.801
20180426,2.801
20180426,2.801
20180426,2.801
20180427,2.801
20180427,2.801
20180427,2.801
20180427,2.801
20180428,2.801
20180428,2.801
20180428,2.801
20180428,2.801
20180429,2.795
20180429,2.795
20180429,2.795
20180429,2.795
20180430,2.787
20180430,2.786
20180430,2.786
20180430,2.786
20180501,2.781
20180501,2.781
20180501,2.781
20180501,2.781
20180502,2.78
20180502,2.78
20180502,2.78
20180502,2.78
20180503,2.78
20180503,2.78
20180503,2.78
20180504,2.78
20180504,2.78
20180504,2.78
20180505,2.78
20180505,2.78
20180505,2.78
20180505,2.78
20180506,2.78
20180506,2.78
20180506,2.78
20180506,2.781
20180507,2.781
20180507,2.782
20180507,2.782
20180507,2.782
20180508,2.785
20180508,2.785
20180508,2.785
20180508,2.785
20180509,2.785
20180509,2.792
20180509,2.792
20180510,2.792
20180510,2.792
20180510,2.792
20180510,2.792
20180511,2.792
20180511,2.792
20180511,2.792
20180511,2.792
20180512,2.792
20180512,2.802
20180512,2.802
20180512,2.802
20180513,2.802
20180513,2.812
20180513,2.812
20180513,2.812
20180514,2.812
20180514,2.812
20180514,2.812
20180514,2.812
20180515,2.812
20180515,2.812
20180515,2.812
20180515,2.812
20180516,2.812
20180516,2.812
20180516,2.812
20180516,2.812
20180517,2.812
20180517,2.812
20180517,2.812
20180517,2.812
20180518,2.812
20180518,2.812
20180518,2.812
20180518,2.812
20180519,2.812
20180519,2.812
20180519,2.812
20180519,2.812
20180520,2.812
20180520,2.812
20180520,2.812
20180520,2.812
20180521,2.812
20180521,2.812
20180521,2.812
20180521,2.812
20180522,2.812
20180522,2.812
20180522,2.812
20180522,2.812
20180523,2.812
20180523,2.812
20180523,2.812
20180523,2.812
20180523,2.812
20180524,2.812
20180524,2.812
20180524,2.812
20180524,2.812
20180524,2.812
20180525,2.812
20180525,2.812
20180525,2.812
20180525,2.812
20180526,2.812
20180526,2.812
20180526,2.812
20180526,2.812
20180527,2.812
20180527,2.812
20180527,2.811
20180527,2.81
20180528,2.81
20180528,2.81
20180528,2.81
20180528,2.811
20180529,2.811
20180529,2.811
20180529,2.811
20180529,2.811
20180530,2.811
20180530,2.811
20180530,2.811
20180530,2.811
20180530,2.811
20180530,2.811
20180531,2.811
20180531,2.81
20180531,2.81
20180531,2.81
20180531,2.81
20180531,2.81
20180531,2.81
20180531,2.81
20180531,2.81
20180601,2.81
20180601,2.813
20180601,2.813
20180601,2.815
20180602,2.815
20180602,2.815
20180602,2.815
20180602,2.815
20180603,2.815
20180603,2.815
20180603,2.815
20180603,2.815
20180604,2.815
20180604,2.815
20180604,2.815
20180604,2.815
20180605,2.815
20180605,2.815
20180605,2.815
20180605,2.815
20180606,2.815
20180606,2.815
20180606,2.815
20180606,2.815
20180607,2.815
20180607,2.815
20180607,2.814
20180607,2.814
20180608,2.814
20180608,2.814
20180608,2.814
20180608,2.814
20180609,2.814
20180609,2.814
20180609,2.814
20180609,2.814
20180610,2.814
20180610,2.814
20180610,2.814
20180610,2.814
20180611,2.814
20180611,2.814
20180611,2.814
20180611,2.814
20180612,2.814
20180612,2.814
20180612,2.814
20180612,2.814
20180613,2.814
20180613,2.814
20180613,2.814
20180613,2.814
20180614,2.814
20180614,2.814
20180614,2.815
20180614,2.815
20180615,2.815
20180615,2.815
20180615,2.815
20180615,2.815
20180616,2.815
20180616,2.815
20180616,2.815
20180616,2.815
20180617,2.815
20180617,2.815
20180617,2.815
20180617,2.816
20180618,2.816
20180618,2.816
20180618,2.816
20180618,2.816
20180619,2.816
20180619,2.817
20180619,2.817
20180619,2.818
20180620,2.797
20180620,2.797
20180620,2.797
20180620,2.797
20180621,2.782
20180621,2.782
20180621,2.782
20180621,2.782
20180622,2.774
20180622,2.774
20180622,2.774
20180622,2.774
20180623,2.768
20180623,2.768
20180623,2.768
20180623,2.768
20180624,2.765
20180624,2.765
20180624,2.765
20180624,2.765
20180625,2.763
20180625,2.763
20180625,2.763
20180625,2.763
20180626,2.767
20180626,2.767
20180626,2.767
20180626,2.767
20180627,2.771
20180627,2.771
20180627,2.771
20180627,2.771
20180628,2.775
20180628,2.775
20180628,2.775
20180628,2.775
20180629,2.775
20180629,2.775
20180629,2.775
20180629,2.775
20180630,2.775
20180630,2.775
20180630,2.775
20180701,2.775
20180701,2.775
20180701,2.775
20180701,2.775
20180702,2.778
20180702,2.778
20180702,2.778
20180702,2.778
20180703,2.782
20180703,2.782
20180703,2.782
20180703,2.779
20180704,2.784
20180704,2.786
20180704,2.786
20180704,2.778
20180705,2.785
20180705,2.787
20180705,2.787
20180705,2.779
20180706,2.789
20180706,2.789
20180706,2.789
20180706,2.789
20180706,2.789
20180706,2.789
20180706,2.789
20180706,2.789
20180706,2.781
20180707,2.793
20180707,2.793
20180707,2.793
20180707,2.793
20180708,2.783
20180708,2.783
20180708,2.783
20180708,2.783
20180709,2.783
20180709,2.783
20180709,2.783
20180709,2.775
20180710,2.791
20180710,2.793
20180710,2.793
20180710,2.786
20180711,2.786
20180711,2.816
20180711,2.816
20180711,2.816
20180712,2.817
20180712,2.817
20180712,2.817
20180712,2.81
20180713,2.81
20180713,2.81
20180713,2.81
20180713,2.809
20180714,2.809
20180714,2.809
20180714,2.809
20180714,2.809
20180715,2.809
20180715,2.809
20180715,2.809
20180715,2.809
20180716,2.809
20180716,2.809
20180716,2.809
20180716,2.809
20180717,2.809
20180717,2.809
20180717,2.809
20180717,2.809
20180718,2.809
20180718,2.809
20180718,2.809
20180718,2.809
20180719,2.809
20180719,2.807
20180719,2.807
20180719,2.807
20180720,2.807
20180720,2.807
20180720,2.807
20180720,2.806
20180721,2.806
20180721,2.806
20180721,2.806
20180721,2.806
20180722,2.749
20180722,2.749
20180722,2.749
20180722,2.749
20180723,2.749
20180723,2.749
20180723,2.749
20180724,2.749
20180724,2.749
20180724,2.749
20180724,2.749
20180725,2.748
20180725,2.748
20180725,2.748
20180725,2.748
20180726,2.748
20180726,2.75
20180726,2.75
20180727,2.75
20180727,2.75
20180727,2.75
20180727,2.75
20180728,2.75
20180728,2.75
20180728,2.75
20180728,2.75
20180729,2.75
20180729,2.75
20180729,2.75
20180729,2.75
20180730,2.75
20180730,2.75
20180730,2.75
20180730,2.806
20180731,2.806
20180731,2.807
20180731,2.807
20180731,2.807
20180801,2.807
20180801,2.84
20180801,2.84
20180801,2.84
20180802,2.84
20180803,2.84
20180803,2.84
20180804,2.84
20180804,2.84
20180804,2.84
20180804,2.786
20180805,2.786
20180805,2.788
20180805,2.788
20180805,2.788
20180806,2.788
20180806,2.789
20180806,2.789
20180806,2.789
20180807,2.789
20180807,2.813
20180807,2.813
20180807,2.814
20180808,2.814
20180808,2.814
20180808,2.814
20180808,2.816
20180809,2.816
20180809,2.838
20180809,2.838
20180809,2.838
20180810,2.838
20180810,2.838
20180811,2.838
20180811,2.838
20180811,2.838
20180811,2.838
20180812,2.838
20180812,2.836
20180812,2.836
20180812,2.892
20180814,2.892
20180814,2.892
20180814,2.892
20180814,2.892
20180815,2.892
20180815,2.915
20180815,2.915
20180815,2.917
20180816,2.917
20180816,2.916
20180816,2.916
20180816,2.915
20180817,2.915
20180817,2.915
20180817,2.915
20180817,2.916
20180818,2.916
20180818,2.917
20180818,2.917
20180818,2.916
20180819,2.916
20180819,2.917
20180819,2.917
20180819,2.917
20180820,2.917
20180820,2.937
20180820,2.937
20180820,2.937
20180821,2.936
20180821,2.955
20180821,2.955
20180821,2.955
20180822,2.955
20180822,2.953
20180822,2.953
20180822,2.952
20180823,2.952
20180823,2.949
20180823,2.949
20180823,2.951
20180824,2.951
20180824,2.951
20180824,2.951
20180824,2.951
20180825,2.951
20180825,2.951
20180825,2.951
20180825,2.951
20180826,2.951
20180826,2.949
20180826,2.949
20180826,2.949
20180827,2.949
20180827,2.948
20180827,2.948
20180827,2.948
20180828,2.948
20180828,2.943
20180828,2.943
20180828,2.944
20180829,2.944
20180829,2.943
20180829,2.943
20180829,2.943
20180830,2.943
20180830,2.943
20180830,2.943
20180831,2.943
20180831,2.943
20180831,2.943
20180831,2.942
20180901,2.942
20180902,2.942
20180902,2.942
20180902,2.942
20180902,2.942
20180903,2.942
20180903,2.943
20180903,2.943
20180903,2.943
20180904,2.943
20180904,2.943
20180904,2.943
20180904,2.943
20180905,2.943
20180905,2.943
20180905,2.943
20180905,2.943
20180906,2.943
20180906,2.943
20180907,2.943
20180907,2.943
20180907,2.943
20180907,2.943
20180908,2.943
20180908,2.943
20180908,2.943
20180908,2.942
20180909,2.942
20180909,2.942
20180910,2.942
20180910,2.942
20180910,2.942
20180910,2.942
20180911,2.941
20180911,2.942
20180911,2.942
20180911,2.942
20180912,2.941
20180912,2.943
20180912,2.943
20180912,2.942
20180913,2.942
20180913,2.957
20180913,2.957
20180913,2.957
20180914,2.956
20180914,2.971
20180914,2.971
20180914,2.97
20180915,2.97
20180915,2.988
20180915,2.988
20180916,2.988
20180916,2.988
20180916,2.988
20180916,2.984
20180917,2.984
20180917,2.985
20180917,2.985
20180917,2.981
20180918,2.981
20180918,2.983
20180918,2.983
20180918,2.982
20180919,2.981
20180919,2.999
20180919,2.999
20180919,2.998
20180920,2.998
20180920,2.998
20180920,2.998
20180920,2.998
20180921,2.997
20180921,2.997
20180921,2.997
20180921,2.997
20180922,2.996
20180922,2.996
20180922,2.996
20180922,2.996
20180923,2.995
20180923,2.994
20180923,2.994
20180923,2.994
20180924,2.994
20180924,2.993
20180924,2.993
20180924,2.995
20180925,2.995
20180925,2.996
20180925,2.996
20180925,2.997
20180926,2.997
20180926,3.017
20180926,3.017
20180926,3.017
20180927,3.017
20180927,3.035
20180927,3.035
20180927,3.034
20180928,3.034
20180928,3.055
20180928,3.055
20180928,3.055
20180929,3.05
20180929,3.061
20180929,3.061
20180929,2.986
20180930,2.986
20180930,2.996
20180930,2.996
20180930,2.996
20181001,2.996
20181001,2.996
20181002,2.996
20181002,2.996
20181002,2.996
20181002,2.974
20181003,2.974
20181003,2.98
20181003,2.98
20181003,2.98
20181004,2.98
20181004,2.987
20181004,2.987
20181004,2.973
20181005,2.973
20181005,2.973
20181005,2.973
20181005,2.973
20181006,2.973
20181006,2.973
20181006,2.973
20181006,2.973
20181007,2.973
20181007,2.974
20181007,2.974
20181007,2.963
20181008,2.963
20181008,2.963
20181008,2.963
20181008,2.976
20181009,2.976
20181009,2.976
20181009,2.976
20181009,2.975
20181010,2.975
20181010,2.975
20181010,2.975
20181010,2.975
20181011,2.975
20181011,2.975
20181011,2.975
20181011,2.974
20181012,2.974
20181012,2.974
20181012,2.974
20181012,2.963
20181013,2.963
20181013,2.963
20181013,2.963
20181014,2.962
20181015,2.962
20181015,2.962
20181015,2.962
20181015,2.962
20181016,2.962
20181016,2.962
20181016,2.962
20181016,2.973
20181017,2.973
20181017,2.971
20181017,2.971
20181017,2.971
20181018,2.971
20181018,2.968
20181018,2.968
20181018,2.983
20181019,2.983
20181019,2.984
20181019,2.984
20181019,2.969
20181020,2.969
20181020,2.967
20181020,2.967
20181020,2.967
20181020,2.982
20181021,2.982
20181021,2.984
20181021,2.984
20181021,3.009
20181022,3.009
20181022,3.012
20181022,3.012
20181022,3.012
20181023,3.012
20181023,3.012
20181023,3.012
20181023,3.011
20181024,3.011
20181024,3.014
20181024,3.014
20181024,2.988
20181025,2.988
20181025,2.988
20181025,2.988
20181025,2.988
20181026,2.988
20181026,2.988
20181026,2.988
20181026,3.013
20181027,3.013
20181027,3.013
20181027,3.013
20181027,2.988
20181028,2.988
20181028,2.988
20181028,2.988
20181028,2.988
20181029,2.988
20181029,2.988
20181029,2.988
20181029,2.988
20181030,2.988
20181030,2.988
20181030,2.988
20181030,2.973
20181031,2.973
20181031,2.974
20181031,2.974
20181101,2.974
20181101,2.974
20181101,2.974
20181102,2.974
20181102,2.974
20181102,2.974
20181102,2.989
20181103,2.989
20181103,2.989
20181103,2.989
20181103,2.974
20181104,2.974
20181104,2.974
20181104,2.974
20181104,2.974
20181105,2.974
20181105,2.974
20181105,2.974
20181105,2.974
20181106,2.974
20181106,2.974
20181106,2.974
20181106,2.974
20181107,2.974
20181107,2.974
20181107,2.974
20181107,2.99
20181108,2.99
20181108,2.989
20181108,2.989
20181108,2.99
20181109,2.99
20181109,2.99
20181109,2.99
20181109,2.99
20181111,2.99
20181111,2.99
20181111,2.99
20181111,3.016
20181112,3.016
20181112,3.013
20181112,3.013
20181112,3.013
20181113,3.013
20181113,3.013
20181113,3.013
20181114,3.079
20181114,3.079
20181114,3.089
20181114,3.011
20181115,3.011
20181115,3.011
20181115,3.011
20181115,3.011
20181116,3.011
20181116,3.011
20181116,3.011
20181117,3.011
20181117,3.011
20181117,3.011
20181117,3.011
20181118,3.011
20181118,3.011
20181118,3.011
20181118,3.011
20181119,3.01
20181119,3.01
20181119,3.01
20181119,3.01
20181120,3.01
20181120,3.01
20181120,3.01
20181120,3.01
20181121,3.01
20181121,3.01
20181121,3.01
20181121,3.01
20181122,3.01
20181122,3.01
20181122,3.01
20181122,3.01
20181123,3.01
20181123,3.01
20181123,3.01
20181123,3.01
20181124,3.01
20181124,3.01
20181124,3.01
20181124,3.01
20181125,3.01
20181125,3.01
20181126,3.01
20181126,3.01
20181126,3.01
20181126,3.01
20181127,2.999
20181127,2.999
20181127,2.999
20181127,2.999
20181128,2.999
20181128,2.999
20181128,2.999
20181128,2.999
20181129,2.999
20181129,2.999
20181129,2.999
20181129,2.999
20181130,2.999
20181130,2.999
20181130,2.999
20181130,2.999
20181201,3
20181201,3
20181201,3
20181201,3
20181202,2.999
20181202,2.999
20181202,2.999
20181203,2.999
20181203,2.999
20181203,2.999
20181203,2.999
20181204,2.999
20181204,2.999
20181204,2.999
20181204,2.999
20181205,2.999
20181205,2.999
20181205,2.999
20181205,2.999
20181206,2.999
20181206,2.999
20181206,2.999
20181207,3.062
20181207,3.062
20181207,3.062
20181207,3.062
20181208,3.062
20181209,3.062
20181209,3.062
20181209,3.062
20181209,3.062
20181210,3.063
20181210,3.063
20181210,3.063
20181210,3.063
20181211,3.063
20181211,3.063
20181211,3.063
20181211,3.063
20181212,3.064
20181212,3.064
20181212,3.064
20181212,3.064
20181213,3.064
20181213,3.064
20181213,3.064
20181213,3.064
20181214,3.063
20181214,3.063
20181214,3.063
20181214,3.063
20181215,3.063
20181215,3.063
20181215,3.063
20181215,3.063
20181216,2.995
20181216,2.995
20181216,2.995
20181216,2.995
20181217,2.995
20181217,2.995
20181217,2.995
20181217,2.995
20181218,2.967
20181218,2.967
20181218,2.967
20181218,2.967
20181219,2.967
20181219,2.967
20181219,2.967
20181219,2.967
20181220,2.967
20181220,2.967
20181220,2.967
20181220,2.967
20181221,2.967
20181221,2.967
20181221,2.967
20181221,2.967
20181222,2.967
20181222,2.967
20181222,2.967
20181223,2.949
20181223,2.949
20181223,2.949
20181223,2.949
20181224,2.938
20181224,2.938
20181224,2.938
20181224,2.938
20181225,2.935
20181225,2.935
20181225,2.935
20181225,2.935
20181226,2.935
20181226,2.935
20181226,2.935
20181226,2.935
20181227,2.935
20181227,2.935
20181227,2.935
20181227,2.935
20181228,2.933
20181228,2.933
20181228,2.933
20181228,2.933
20181229,2.933
20181229,2.933
20181229,2.933
20181230,2.933
20181230,2.933
20181230,2.933
20181230,2.933
20181231,2.926
20181231,2.926
20181231,2.926
20181231,2.926
20190101,2.925
20190101,2.925
20190101,2.925
20190101,2.925
20190102,2.925
20190102,2.925
20190102,2.925
20190102,2.925
20190103,2.932
20190103,2.932
20190103,2.932
20190103,2.932
20190104,2.932
20190104,2.932
20190104,2.932
20190104,2.932
20190105,2.941
20190105,2.941
20190105,2.941
20190105,2.941
20190106,2.941
20190106,2.941
20190106,2.941
20190106,2.941
20190107,2.956
20190107,2.959
20190107,2.959
20190107,2.959
20190108,2.958
20190108,2.961
20190108,2.961
20190108,2.961
20190109,2.986
20190109,2.986
20190109,2.986
20190109,2.986
20190110,2.986
20190110,2.986
20190110,2.986
20190110,2.987
20190111,2.987
20190111,2.987
20190111,2.987
20190111,2.987
20190112,2.988
20190112,2.988
20190112,2.988
20190113,2.988
20190113,2.988
20190113,2.988
20190113,2.988
20190114,2.988
20190114,2.988
20190114,2.988
20190114,2.988
20190115,3.091
20190115,3.091
20190115,3.091
20190115,3.091
20190116,3.092
20190116,3.092
20190116,3.092
20190116,3.092
20190117,3.092
20190117,3.092
20190117,3.092
20190117,3.092
20190118,3.092
20190118,3.092
20190118,3.092
20190118,3.092
20190119,3.09
20190119,3.09
20190119,3.09
20190119,3.09
20190120,3.09
20190120,3.09
20190120,3.09
20190120,3.09
20190121,3.092
20190121,3.092
20190121,3.092
20190121,3.092
20190122,3.092
20190122,3.091
20190122,3.091
20190122,3.092
20190123,3.092
20190123,3.092
20190123,3.092
20190123,3.092
20190124,3.094
20190124,3.094
20190124,3.094
20190125,3.094
20190125,3.094
20190125,3.094
20190125,3.094
20190126,3.096
20190126,3.096
20190126,3.096
20190126,3.096
20190127,3.096
20190127,3.096
20190127,3.096
20190127,3.103
20190128,3.103
20190128,3.103
20190128,3.103
20190128,3.103
20190129,3.103
20190129,3.103
20190129,3.103
20190129,3.103
20190130,3.106
20190130,3.106
20190130,3.106
20190130,3.102
20190131,3.102
20190131,3.102
20190131,3.102
20190131,3.098
20190201,3.098
20190201,3.098
20190201,3.098
20190201,3.094
20190202,3.094
20190202,3.094
20190202,3.094
20190202,2.981
20190203,2.981
20190203,2.981
20190203,2.981
20190204,2.981
20190204,2.981
20190204,2.981
20190204,2.981
20190205,2.981
20190205,2.981
20190205,2.981
20190205,2.981
20190206,2.981
20190206,2.981
20190206,2.981
20190207,2.981
20190207,2.981
20190207,2.981
20190207,2.981
20190208,2.981
20190208,2.981
20190208,2.981
20190208,2.981
20190209,2.981
