Date,Value
20170621,-140
20170621,-140
20170621,-140
20170622,-140
20170622,-140
20170622,-140
20170622,-139
20170623,-139
20170623,-139
20170623,-139
20170623,-139
20170624,-139
20170624,-139
20170624,-139
20170624,-139
20170625,-139
20170625,-139
20170625,-140
20170625,-140
20170626,-140
20170626,-140
20170626,-139
20170626,-139
20170627,-139
20170627,-139
20170627,-139
20170627,-139
20170628,-139
20170628,-139
20170628,-139
20170628,-139
20170629,-139
20170629,-139
20170629,-139
20170629,-139
20170630,-139
20170630,-139
20170630,-139
20170630,-139
20170701,-139
20170701,-139
20170701,-139
20170701,-139
20170702,-139
20170702,-139
20170702,-139
20170702,-139
20170703,-139
20170703,-139
20170703,-139
20170703,-139
20170704,-139
20170704,-139
20170704,-139
20170704,-139
20170705,-139
20170705,-139
20170705,-139
20170705,-139
20170706,-139
20170706,-139
20170706,-139
20170706,-139
20170707,-139
20170707,-139
20170707,-139
20170707,-139
20170708,-139
20170708,-139
20170708,-139
20170708,-139
20170709,-139
20170709,-139
20170709,-139
20170709,-139
20170710,-139
20170710,-139
20170710,-139
20170710,-139
20170711,-139
20170711,-139
20170711,-139
20170711,-139
20170712,-139
20170712,-139
20170712,-139
20170712,-139
20170712,-139
20170713,-139
20170713,-139
20170713,-139
20170713,-139
20170714,-139
20170714,-139
20170714,-139
20170714,-139
20170715,-139
20170715,-139
20170715,-139
20170715,-139
20170716,-139
20170716,-139
20170716,-139
20170716,-139
20170717,-139
20170717,-139
20170717,-138
20170717,-138
20170718,-138
20170718,-138
20170718,-138
20170718,-138
20170719,-138
20170719,-138
20170719,-138
20170719,-138
20170719,-138
20170720,-138
20170720,-138
20170720,-138
20170720,-138
20170721,-138
20170721,-138
20170721,-138
20170721,-138
20170722,-138
20170722,-139
20170722,-139
20170722,-139
20170723,-139
20170723,-139
20170723,-140
20170723,-140
20170724,-140
20170724,-139
20170724,-139
20170724,-139
20170724,-139
20170725,-139
20170725,-139
20170725,-139
20170725,-139
20170726,-139
20170726,-139
20170726,-139
20170726,-139
20170727,-139
20170727,-139
20170727,-139
20170727,-139
20170728,-139
20170728,-136
20170728,-136
20170728,-136
20170728,-136
20170729,-136
20170729,-136
20170729,-136
20170729,-136
20170730,-135
20170730,-135
20170730,-135
20170730,-135
20170730,-135
20170730,-135
20170803,-135
20170803,-135
20170804,-135
20170804,-135
20170804,-135
20170804,-135
20170808,-135
20170809,-135
20170809,-135
20170809,-135
20170810,-135
20170810,-135
20170810,-135
20170810,-135
20170811,-135
20170811,-135
20170811,-135
20170811,-135
20170812,-135
20170812,-135
20170812,-135
20170812,-135
20170813,-135
20170813,-135
20170813,-135
20170813,-135
20170814,-135
20170814,-135
20170814,-134
20170814,-134
20170815,-134
20170815,-134
20170816,-134
20170816,-134
20170816,-134
20170816,-134
20170817,-134
20170817,-134
20170817,-134
20170817,-134
20170818,-134
20170818,-134
20170818,-134
20170818,-134
20170819,-134
20170819,-134
20170819,-134
20170819,-134
20170820,-134
20170820,-134
20170820,-134
20170820,-134
20170821,-134
20170821,-134
20170821,-134
20170821,-134
20170822,-134
20170822,-134
20170822,-134
20170822,-134
20170823,-134
20170823,-134
20170823,-134
20170823,-134
20170824,-134
20170824,-134
20170824,-134
20170824,-134
20170825,-134
20170825,-134
20170825,-134
20170825,-134
20170826,-134
20170826,-134
20170826,-134
20170826,-134
20170827,-134
20170827,-134
20170827,-134
20170827,-134
20170828,-134
20170828,-134
20170828,-134
20170828,-134
20170829,-135
20170829,-135
20170829,-135
20170829,-135
20170830,-135
20170830,-135
20170830,-135
20170830,-135
20170831,-135
20170831,-135
20170831,-135
20170831,-135
20170901,-135
20170901,-135
20170901,-135
20170901,-135
20170902,-135
20170902,-135
20170902,-135
20170902,-135
20170903,-135
20170903,-135
20170903,-135
20170903,-135
20170904,-135
20170904,-135
20170904,-135
20170905,-135
20170905,-135
20170905,-135
20170905,-135
20170906,-135
20170906,-135
20170906,-135
20170906,-134
20170907,-134
20170907,-134
20170907,-134
20170907,-134
20170908,-134
20170908,-134
20170908,-134
20170908,-134
20170911,-134
20170912,-134
20170912,-134
20170912,-134
20170912,-134
20170913,-134
20170913,-134
20170913,-134
20170913,-134
20170914,-134
20170914,-134
20170914,-134
20170914,-134
20170915,-134
20170915,-134
20170915,-134
20170915,-134
20170918,-134
20170918,-134
20170919,-134
20170919,-134
20170919,-134
20170919,-134
20170920,-134
20170920,-134
20170920,-134
20170920,-134
20170921,-134
20170922,-134
20170922,-134
20170922,-134
20170922,-134
20170923,-133
20170923,-135
20170923,-135
20170923,-135
20170924,-135
20170924,-135
20170924,-135
20170924,-135
20170925,-135
20170925,-135
20170925,-135
20170925,-135
20170926,-135
20170926,-135
20170926,-135
20170926,-135
20170927,-135
20170927,-135
20170927,-135
20170927,-135
20170928,-135
20170928,-135
20170928,-135
20170928,-135
20170929,-135
20170929,-135
20170929,-135
20170929,-135
20170930,-135
20170930,-135
20170930,-135
20170930,-135
20171001,-135
20171001,-135
20171001,-135
20171001,-135
20171002,-135
20171002,-135
20171002,-135
20171002,-135
20171003,-135
20171003,-135
20171003,-135
20171003,-135
20171004,-135
20171004,-135
20171004,-135
20171004,-135
20171005,-135
20171005,-135
20171005,-135
20171005,-135
20171006,-135
20171006,-135
20171006,-135
20171006,-135
20171006,-135
20171007,-135
20171007,-135
20171007,-135
20171007,-135
20171008,-135
20171008,-134
20171008,-134
20171008,-134
20171009,-134
20171009,-134
20171009,-134
20171009,-134
20171010,-134
20171010,-134
20171010,-134
20171010,-134
20171011,-134
20171011,-134
20171011,-134
20171011,-134
20171012,-134
20171012,-134
20171013,-134
20171013,-134
20171013,-134
20171013,-134
20171014,-134
20171014,-134
20171014,-134
20171014,-134
20171015,-134
20171015,-134
20171015,-134
20171015,-134
20171016,-134
20171016,-134
20171016,-134
20171016,-134
20171017,-134
20171017,-134
20171017,-134
20171018,-134
20171018,-134
20171018,-134
20171019,-134
20171019,-134
20171019,-134
20171019,-134
20171020,-134
20171020,-134
20171021,-134
20171021,-134
20171021,-134
20171022,-134
20171022,-134
20171022,-134
20171022,-134
20171023,-134
20171023,-134
20171023,-134
20171023,-134
20171024,-134
20171024,-134
20171024,-134
20171024,-134
20171025,-134
20171025,-134
20171025,-134
20171025,-134
20171026,-134
20171026,-134
20171026,-134
20171026,-134
20171027,-134
20171027,-134
20171027,-134
20171027,-134
20171028,-134
20171028,-134
20171028,-134
20171029,-134
20171029,-134
20171029,-134
20171029,-134
20171030,-134
20171030,-134
20171030,-134
20171030,-134
20171031,-134
20171031,-134
20171031,-134
20171031,-134
20171101,-134
20171101,-134
20171101,-134
20171101,-134
20171102,-134
20171102,-134
20171102,-134
20171102,-134
20171103,-134
20171103,-134
20171103,-134
20171104,-134
20171104,-134
20171104,-134
20171104,-133
20171105,-133
20171105,-133
20171105,-133
20171105,-133
20171106,-133
20171106,-133
20171106,-133
20171106,-133
20171106,-133
20171106,-133
20171106,-133
20171106,-133
20171106,-133
20171106,-133
20171106,-133
20171107,-133
20171107,-133
20171107,-133
20171108,-133
20171108,-133
20171108,-133
20171108,-133
20171108,-133
20171108,-133
20171108,-133
20171108,-133
20171108,-133
20171108,-133
20171108,-133
20171109,-133
20171109,-133
20171109,-133
20171109,-133
20171110,-133
20171110,-133
20171110,-133
20171111,-133
20171112,-133
20171112,-133
20171112,-133
20171112,-133
20171113,-133
20171113,-133
20171113,-133
20171113,-133
20171114,-133
20171114,-133
20171114,-133
20171114,-133
20171115,-133
20171115,-133
20171115,-133
20171115,-133
20171116,-133
20171116,-133
20171116,-133
20171116,-133
20171117,-133
20171117,-133
20171117,-133
20171117,-133
20171118,-133
20171118,-133
20171118,-133
20171118,-133
20171119,-133
20171119,-133
20171119,-133
20171119,-133
20171120,-133
20171120,-133
20171120,-133
20171120,-133
20171121,-133
20171121,-133
20171121,-133
20171121,-133
20171122,-133
20171122,-133
20171122,-133
20171122,-133
20171123,-133
20171123,-133
20171123,-133
20171123,-133
20171124,-133
20171124,-133
20171125,-133
20171125,-133
20171125,-133
20171125,-133
20171126,-133
20171126,-133
20171126,-133
20171126,-133
20171127,-133
20171127,-133
20171127,-133
20171127,-133
20171128,-133
20171128,-133
20171128,-133
20171129,-133
20171129,-133
20171129,-133
20171129,-133
20171130,-133
20171130,-133
20171130,-133
20171201,-133
20171201,-133
20171201,-133
20171201,-133
20171202,-133
20171202,-133
20171202,-133
20171202,-133
20171203,-133
20171203,-133
20171203,-133
20171203,-133
20171204,-133
20171204,-133
20171204,-133
20171204,-133
20171205,-133
20171205,-133
20171205,-133
20171205,-133
20171206,-133
20171206,-133
20171206,-133
20171206,-133
20171207,-133
20171207,-133
20171207,-133
20171207,-133
20171208,-133
20171208,-133
20171209,-133
20171209,-133
20171209,-133
20171209,-133
20171210,-133
20171210,-133
20171210,-133
20171210,-133
20171211,-133
20171211,-133
20171212,-133
20171212,-133
20171212,-133
20171212,-133
20171213,-133
20171213,-133
20171213,-133
20171213,-133
20171214,-133
20171214,-133
20171214,-133
20171214,-133
20171215,-133
20171215,-133
20171215,-133
20171215,-133
20171216,-133
20171216,-133
20171216,-133
20171216,-133
20171217,-133
20171217,-133
20171217,-133
20171217,-133
20171218,-133
20171218,-133
20171218,-133
20171218,-133
20171219,-133
20171219,-133
20171219,-133
20171219,-133
20171220,-133
20171220,-133
20171220,-133
20171220,-133
20171221,-133
20171221,-133
20171221,-133
20171221,-133
20171222,-133
20171222,-133
20171222,-133
20171222,-133
20171223,-133
20171223,-133
20171223,-133
20171223,-133
20171224,-133
20171224,-133
20171224,-133
20171224,-133
20171225,-133
20171225,-133
20171225,-133
20171225,-133
20171226,-133
20171226,-133
20171226,-133
20171226,-133
20171227,-133
20171227,-133
20171228,-133
20171228,-133
20171228,-133
20171228,-133
20171229,-133
20171229,-133
20171229,-133
20171230,-133
20171230,-133
20171230,-133
20171230,-133
20171231,-133
20171231,-133
20171231,-133
20171231,-133
20180101,-133
20180101,-133
20180101,-133
20180101,-133
20180102,-133
20180102,-133
20180102,-133
20180102,-133
20180103,-133
20180103,-133
20180103,-133
20180103,-133
20180104,-133
20180104,-133
20180104,-133
20180104,-133
20180105,-133
20180105,-133
20180105,-133
20180105,-133
20180106,-133
20180106,-133
20180106,-133
20180106,-133
20180107,-133
20180108,-133
20180108,-133
20180108,-133
20180108,-133
20180109,-133
20180109,-133
20180109,-133
20180109,-133
20180110,-133
20180110,-133
20180110,-133
20180111,-133
20180111,-133
20180111,-133
20180111,-133
20180112,-133
20180112,-133
20180112,-133
20180112,-133
20180113,-133
20180113,-133
20180113,-133
20180114,-133
20180114,-133
20180114,-133
20180114,-133
20180115,-133
20180115,-133
20180115,-133
20180116,-133
20180116,-133
20180116,-133
20180117,-133
20180117,-133
20180117,-133
20180117,-133
20180118,-133
20180118,-133
20180118,-133
20180118,-133
20180119,-133
20180119,-133
20180119,-133
20180119,-133
20180119,-133
20180119,-133
20180119,-133
20180119,-133
20180119,-133
20180119,-133
20180120,-133
20180120,-133
20180120,-133
20180120,-133
20180121,-133
20180121,-133
20180121,-133
20180121,-133
20180122,-134
20180122,-133
20180122,-134
20180122,-134
20180123,-133
20180123,-133
20180123,-134
20180123,-134
20180124,-134
20180124,-134
20180124,-134
20180124,-134
20180124,-134
20180124,-134
20180124,-134
20180124,-134
20180124,-134
20180124,-134
20180125,-134
20180125,-134
20180125,-134
20180125,-134
20180126,-134
20180126,-134
20180126,-134
20180126,-134
20180127,-134
20180127,-134
20180127,-134
20180128,-134
20180128,-134
20180128,-134
20180128,-134
20180129,-134
20180129,-134
20180129,-134
20180129,-134
20180130,-134
20180130,-134
20180130,-134
20180130,-134
20180131,-134
20180131,-134
20180131,-134
20180131,-134
20180201,-134
20180201,-134
20180201,-134
20180201,-134
20180202,-134
20180202,-134
20180202,-134
20180202,-134
20180203,-134
20180203,-134
20180203,-134
20180203,-134
20180204,-134
20180204,-134
20180204,-134
20180205,-134
20180205,-134
20180206,-134
20180206,-134
20180206,-134
20180207,-134
20180207,-134
20180207,-134
20180207,-134
20180208,-134
20180208,-134
20180208,-135
20180208,-135
20180209,-135
20180209,-135
20180209,-135
20180209,-136
20180210,-136
20180210,-136
20180210,-136
20180210,-136
20180211,-136
20180211,-136
20180211,-136
20180211,-136
20180212,-136
20180212,-136
20180212,-136
20180213,-136
20180213,-136
20180213,-136
20180213,-136
20180214,-136
20180214,-136
20180214,-136
20180214,-136
20180215,-136
20180215,-136
20180215,-137
20180215,-137
20180216,-137
20180216,-137
20180216,-137
20180216,-137
20180217,-137
20180217,-137
20180217,-137
20180217,-136
20180218,-136
20180218,-136
20180218,-136
20180218,-136
20180219,-136
20180219,-136
20180219,-136
20180219,-136
20180220,-136
20180220,-136
20180220,-136
20180220,-136
20180221,-136
20180221,-136
20180221,-136
20180221,-136
20180222,-136
20180222,-136
20180222,-136
20180222,-136
20180223,-136
20180223,-136
20180223,-136
20180223,-136
20180224,-136
20180224,-136
20180224,-136
20180224,-136
20180225,-136
20180225,-136
20180225,-136
20180225,-136
20180226,-136
20180226,-136
20180226,-136
20180226,-136
20180227,-136
20180227,-136
20180227,-136
20180227,-136
20180228,-136
20180228,-136
20180228,-136
20180228,-136
20180301,-136
20180301,-136
20180301,-136
20180301,-136
20180302,-136
20180302,-136
20180302,-136
20180302,-136
20180303,-136
20180303,-136
20180303,-136
20180303,-136
20180304,-136
20180304,-136
20180304,-136
20180304,-136
20180305,-136
20180305,-136
20180305,-136
20180306,-136
20180306,-136
20180306,-136
20180306,-136
20180306,-136
20180307,-137
20180307,-137
20180307,-137
20180307,-137
20180308,-137
20180308,-137
20180309,-137
20180309,-137
20180309,-137
20180309,-137
20180310,-137
20180310,-137
20180310,-137
20180310,-137
20180311,-137
20180311,-137
20180312,-137
20180312,-137
20180312,-137
20180312,-137
20180313,-137
20180314,-137
20180314,-137
20180314,-137
20180314,-137
20180315,-137
20180315,-137
20180315,-137
20180315,-139
20180316,-139
20180316,-141
20180316,-141
20180316,-141
20180317,-142
20180317,-142
20180317,-142
20180318,-142
20180318,-142
20180318,-141
20180319,-140
20180319,-140
20180319,-140
20180319,-140
20180320,-140
20180320,-141
20180320,-141
20180320,-140
20180321,-140
20180321,-140
20180321,-140
20180321,-140
20180322,-141
20180322,-141
20180322,-141
20180322,-141
20180323,-141
20180323,-141
20180323,-141
20180323,-141
20180324,-141
20180324,-141
20180324,-141
20180324,-141
20180325,-140
20180325,-140
20180325,-140
20180325,-140
20180326,-140
20180326,-140
20180326,-140
20180326,-140
20180327,-140
20180327,-140
20180327,-140
20180327,-140
20180328,-140
20180328,-140
20180328,-140
20180328,-140
20180329,-140
20180329,-140
20180329,-140
20180329,-140
20180330,-140
20180330,-140
20180330,-140
20180330,-140
20180331,-140
20180331,-140
20180331,-140
20180331,-140
20180401,-140
20180401,-140
20180401,-140
20180401,-140
20180402,-140
20180402,-140
20180402,-140
20180402,-140
20180403,-140
20180403,-140
20180403,-140
20180403,-140
20180404,-140
20180404,-139
20180404,-139
20180404,-139
20180405,-139
20180405,-139
20180405,-139
20180405,-134
20180406,-134
20180406,-134
20180406,-134
20180406,-134
20180407,-134
20180407,-134
20180407,-134
20180407,-134
20180408,-134
20180408,-134
20180408,-134
20180408,-134
20180409,-134
20180409,-134
20180409,-134
20180409,-134
20180410,-134
20180410,-134
20180410,-134
20180410,-134
20180410,-134
20180410,-134
20180410,-134
20180410,-134
20180410,-134
20180411,-134
20180411,-134
20180411,-134
20180411,-134
20180412,-134
20180412,-134
20180412,-134
20180412,-134
20180413,-134
20180413,-134
20180413,-134
20180413,-134
20180414,-134
20180414,-134
20180414,-134
20180414,-134
20180415,-134
20180415,-134
20180415,-134
20180415,-134
20180416,-134
20180416,-134
20180417,-134
20180417,-134
20180417,-134
20180417,-134
20180418,-134
20180418,-134
20180418,-134
20180418,-134
20180419,-134
20180419,-134
20180419,-134
20180419,-134
20180420,-134
20180420,-134
20180420,-134
20180420,-134
20180421,-134
20180421,-134
20180421,-134
20180421,-134
20180422,-134
20180422,-134
20180422,-134
20180422,-134
20180423,-134
20180423,-134
20180423,-134
20180424,-134
20180424,-134
20180424,-134
20180424,-134
20180425,-134
20180425,-134
20180425,-134
20180425,-134
20180426,-134
20180426,-134
20180426,-134
20180426,-134
20180427,-134
20180427,-134
20180427,-134
20180427,-134
20180428,-134
20180428,-134
20180428,-134
20180428,-134
20180429,-134
20180429,-134
20180429,-134
20180429,-134
20180430,-134
20180430,-134
20180430,-134
20180430,-134
20180501,-134
20180501,-134
20180501,-134
20180501,-134
20180502,-134
20180502,-134
20180502,-134
20180502,-134
20180503,-134
20180503,-134
20180503,-134
20180504,-134
20180504,-134
20180504,-134
20180505,-134
20180505,-134
20180505,-134
20180505,-134
20180506,-134
20180506,-134
20180506,-134
20180506,-134
20180507,-134
20180507,-134
20180507,-134
20180507,-134
20180508,-134
20180508,-134
20180508,-134
20180508,-134
20180509,-134
20180509,-134
20180509,-134
20180510,-134
20180510,-134
20180510,-134
20180510,-134
20180511,-134
20180511,-134
20180511,-134
20180511,-134
20180512,-134
20180512,-134
20180512,-134
20180512,-134
20180513,-134
20180513,-134
20180513,-134
20180513,-134
20180514,-134
20180514,-134
20180514,-134
20180514,-134
20180515,-134
20180515,-134
20180515,-134
20180515,-134
20180516,-134
20180516,-134
20180516,-134
20180516,-134
20180517,-134
20180517,-134
20180517,-134
20180517,-134
20180518,-134
20180518,-134
20180518,-134
20180518,-134
20180519,-134
20180519,-134
20180519,-134
20180519,-134
20180520,-134
20180520,-134
20180520,-134
20180520,-134
20180521,-134
20180521,-134
20180521,-134
20180521,-134
20180522,-134
20180522,-134
20180522,-134
20180522,-134
20180523,-134
20180523,-134
20180523,-134
20180523,-134
20180523,-134
20180524,-134
20180524,-134
20180524,-134
20180524,-134
20180524,-134
20180525,-134
20180525,-134
20180525,-134
20180525,-134
20180526,-134
20180526,-134
20180526,-134
20180526,-134
20180527,-134
20180527,-134
20180527,-134
20180527,-134
20180528,-134
20180528,-134
20180528,-134
20180528,-134
20180529,-134
20180529,-134
20180529,-134
20180529,-134
20180530,-134
20180530,-134
20180530,-134
20180530,-134
20180530,-134
20180530,-134
20180531,-134
20180531,-134
20180531,-134
20180531,-134
20180531,-134
20180531,-134
20180531,-134
20180531,-134
20180531,-134
20180601,-134
20180601,-134
20180601,-134
20180601,-134
20180602,-134
20180602,-134
20180602,-134
20180602,-134
20180603,-134
20180603,-134
20180603,-134
20180603,-134
20180604,-134
20180604,-134
20180604,-134
20180604,-134
20180605,-134
20180605,-134
20180605,-134
20180605,-134
20180606,-134
20180606,-134
20180606,-134
20180606,-134
20180607,-134
20180607,-134
20180607,-134
20180607,-134
20180608,-134
20180608,-134
20180608,-134
20180608,-134
20180609,-134
20180609,-134
20180609,-134
20180609,-134
20180610,-134
20180610,-135
20180610,-135
20180610,-135
20180611,-135
20180611,-135
20180611,-135
20180611,-135
20180612,-135
20180612,-135
20180612,-135
20180612,-135
20180613,-135
20180613,-135
20180613,-135
20180613,-135
20180614,-135
20180614,-135
20180614,-135
20180614,-135
20180615,-135
20180615,-135
20180615,-135
20180615,-135
20180616,-135
20180616,-135
20180616,-135
20180616,-135
20180617,-135
20180617,-135
20180617,-135
20180617,-135
20180618,-135
20180618,-135
20180618,-135
20180618,-135
20180619,-135
20180619,-135
20180619,-135
20180619,-135
20180620,-135
20180620,-135
20180620,-135
20180620,-135
20180621,-135
20180621,-135
20180621,-135
20180621,-135
20180622,-136
20180622,-136
20180622,-136
20180622,-136
20180623,-136
20180623,-136
20180623,-136
20180623,-136
20180624,-136
20180624,-136
20180624,-136
20180624,-136
20180625,-136
20180625,-136
20180625,-136
20180625,-136
20180626,-136
20180626,-136
20180626,-136
20180626,-136
20180627,-136
20180627,-136
20180627,-136
20180627,-136
20180628,-136
20180628,-136
20180628,-136
20180628,-136
20180629,-136
20180629,-136
20180629,-136
20180629,-136
20180630,-136
20180630,-136
20180630,-136
20180701,-136
20180701,-136
20180701,-136
20180701,-136
20180702,-136
20180702,-136
20180702,-136
20180702,-136
20180703,-135
20180703,-135
20180703,-135
20180703,-135
20180704,-135
20180704,-135
20180704,-135
20180704,-135
20180705,-136
20180705,-136
20180705,-136
20180705,-136
20180706,-136
20180706,-136
20180706,-136
20180706,-136
20180706,-136
20180706,-136
20180706,-136
20180706,-136
20180706,-136
20180707,-136
20180707,-136
20180707,-136
20180707,-136
20180708,-136
20180708,-136
20180708,-136
20180708,-136
20180709,-136
20180709,-136
20180709,-136
20180709,-136
20180710,-136
20180710,-136
20180710,-136
20180710,-136
20180711,-136
20180711,-136
20180711,-136
20180711,-136
20180712,-136
20180712,-136
20180712,-136
20180712,-136
20180713,-136
20180713,-136
20180713,-136
20180713,-136
20180714,-136
20180714,-136
20180714,-136
20180714,-136
20180715,-136
20180715,-136
20180715,-136
20180715,-136
20180716,-136
20180716,-136
20180716,-136
20180716,-136
20180717,-136
20180717,-136
20180717,-136
20180717,-136
20180718,-136
20180718,-136
20180718,-136
20180718,-136
20180719,-136
20180719,-136
20180719,-136
20180719,-136
20180720,-136
20180720,-136
20180720,-136
20180720,-136
20180721,-136
20180721,-133
20180721,-133
20180721,-133
20180722,-134
20180722,-134
20180722,-134
20180722,-134
20180723,-134
20180723,-134
20180723,-134
20180724,-134
20180724,-134
20180724,-134
20180724,-134
20180725,-134
20180725,-134
20180725,-134
20180725,-134
20180726,-134
20180726,-134
20180726,-134
20180727,-134
20180727,-134
20180727,-134
20180727,-134
20180728,-134
20180728,-134
20180728,-134
20180728,-134
20180729,-134
20180729,-134
20180729,-134
20180729,-134
20180730,-134
20180730,-134
20180730,-134
20180730,-133
20180731,-133
20180731,-133
20180731,-133
20180731,-133
20180801,-133
20180801,-133
20180801,-133
20180801,-133
20180802,-133
20180803,-133
20180803,-133
20180804,-133
20180804,-133
20180804,-133
20180804,-133
20180805,-133
20180805,-133
20180805,-133
20180805,-133
20180806,-133
20180806,-133
20180806,-133
20180806,-133
20180807,-133
20180807,-133
20180807,-133
20180807,-133
20180808,-133
20180808,-133
20180808,-133
20180808,-133
20180809,-133
20180809,-133
20180809,-133
20180809,-133
20180810,-133
20180810,-133
20180811,-133
20180811,-133
20180811,-133
20180811,-133
20180812,-133
20180812,-133
20180812,-133
20180812,-133
20180814,-133
20180814,-133
20180814,-133
20180814,-133
20180815,-133
20180815,-133
20180815,-133
20180815,-133
20180816,-133
20180816,-133
20180816,-133
20180816,-133
20180817,-133
20180817,-133
20180817,-133
20180817,-133
20180818,-133
20180818,-133
20180818,-133
20180818,-133
20180819,-133
20180819,-133
20180819,-133
20180819,-133
20180820,-133
20180820,-133
20180820,-133
20180820,-133
20180821,-133
20180821,-133
20180821,-133
20180821,-133
20180822,-133
20180822,-133
20180822,-133
20180822,-133
20180823,-133
20180823,-133
20180823,-133
20180823,-133
20180824,-133
20180824,-133
20180824,-133
20180824,-133
20180825,-133
20180825,-133
20180825,-133
20180825,-133
20180826,-133
20180826,-133
20180826,-133
20180826,-133
20180827,-133
20180827,-133
20180827,-133
20180827,-133
20180828,-133
20180828,-133
20180828,-133
20180828,-133
20180829,-133
20180829,-133
20180829,-133
20180829,-133
20180830,-133
20180830,-133
20180830,-133
20180831,-133
20180831,-133
20180831,-133
20180831,-133
20180901,-133
20180902,-133
20180902,-133
20180902,-133
20180902,-133
20180903,-133
20180903,-133
20180903,-133
20180903,-133
20180904,-133
20180904,-133
20180904,-133
20180904,-133
20180905,-133
20180905,-133
20180905,-133
20180905,-133
20180906,-133
20180906,-133
20180907,-133
20180907,-133
20180907,-133
20180907,-133
20180908,-133
20180908,-133
20180908,-133
20180908,-133
20180909,-133
20180909,-133
20180910,-133
20180910,-133
20180910,-133
20180910,-133
20180911,-133
20180911,-133
20180911,-133
20180911,-133
20180912,-133
20180912,-133
20180912,-133
20180912,-133
20180913,-133
20180913,-133
20180913,-133
20180913,-132
20180914,-132
20180914,-132
20180914,-132
20180914,-132
20180915,-132
20180915,-132
20180915,-132
20180916,-132
20180916,-132
20180916,-132
20180916,-132
20180917,-132
20180917,-132
20180917,-132
20180917,-132
20180918,-132
20180918,-132
20180918,-132
20180918,-132
20180919,-132
20180919,-132
20180919,-132
20180919,-132
20180920,-132
20180920,-132
20180920,-132
20180920,-132
20180921,-132
20180921,-132
20180921,-132
20180921,-132
20180922,-132
20180922,-132
20180922,-132
20180922,-132
20180923,-132
20180923,-132
20180923,-132
20180923,-132
20180924,-132
20180924,-132
20180924,-132
20180924,-132
20180925,-132
20180925,-132
20180925,-132
20180925,-132
20180926,-132
20180926,-132
20180926,-132
20180926,-132
20180927,-132
20180927,-132
20180927,-132
20180927,-132
20180928,-132
20180928,-132
20180928,-132
20180928,-132
20180929,-132
20180929,-132
20180929,-132
20180929,-132
20180930,-132
20180930,-132
20180930,-132
20180930,-132
20181001,-132
20181001,-132
20181002,-132
20181002,-132
20181002,-132
20181002,-132
20181003,-132
20181003,-132
20181003,-132
20181003,-132
20181004,-132
20181004,-132
20181004,-132
20181004,-132
20181005,-132
20181005,-132
20181005,-132
20181005,-132
20181006,-132
20181006,-132
20181006,-132
20181006,-132
20181007,-132
20181007,-132
20181007,-132
20181007,-132
20181008,-132
20181008,-132
20181008,-132
20181008,-132
20181009,-132
20181009,-132
20181009,-132
20181009,-132
20181010,-132
20181010,-132
20181010,-132
20181010,-132
20181011,-132
20181011,-132
20181011,-132
20181011,-132
20181012,-132
20181012,-132
20181012,-132
20181012,-132
20181013,-132
20181013,-132
20181013,-132
20181014,-132
20181015,-132
20181015,-132
20181015,-132
20181015,-132
20181016,-132
20181016,-132
20181016,-132
20181016,-132
20181017,-132
20181017,-132
20181017,-132
20181017,-132
20181018,-132
20181018,-132
20181018,-132
20181018,-132
20181019,-132
20181019,-132
20181019,-132
20181019,-132
20181020,-132
20181020,-132
20181020,-132
20181020,-132
20181020,-132
20181021,-132
20181021,-132
20181021,-132
20181021,-132
20181022,-132
20181022,-132
20181022,-132
20181022,-132
20181023,-132
20181023,-132
20181023,-132
20181023,-132
20181024,-132
20181024,-132
20181024,-132
20181024,-132
20181025,-132
20181025,-133
20181025,-133
20181025,-133
20181026,-133
20181026,-133
20181026,-133
20181026,-132
20181027,-132
20181027,-132
20181027,-132
20181027,-133
20181028,-133
20181028,-133
20181028,-133
20181028,-133
20181029,-134
20181029,-134
20181029,-133
20181029,-134
20181030,-134
20181030,-133
20181030,-134
20181030,-134
20181031,-134
20181031,-134
20181031,-134
20181101,-134
20181101,-134
20181101,-134
20181102,-134
20181102,-134
20181102,-134
20181102,-134
20181103,-133
20181103,-133
20181103,-134
20181103,-134
20181104,-134
20181104,-134
20181104,-134
20181104,-134
20181105,-134
20181105,-134
20181105,-134
20181105,-134
20181106,-134
20181106,-134
20181106,-134
20181106,-134
20181107,-134
20181107,-134
20181107,-134
20181107,-133
20181108,-133
20181108,-134
20181108,-133
20181108,-134
20181109,-133
20181109,-133
20181109,-134
20181109,-134
20181111,-133
20181111,-133
20181111,-134
20181111,-133
20181112,-133
20181112,-133
20181112,-133
20181112,-133
20181113,-133
20181113,-133
20181113,-133
20181114,-133
20181114,-133
20181114,-133
20181114,-133
20181115,-133
20181115,-133
20181115,-133
20181115,-133
20181116,-133
20181116,-133
20181116,-133
20181117,-133
20181117,-133
20181117,-133
20181117,-133
20181118,-133
20181118,-133
20181118,-133
20181118,-133
20181119,-133
20181119,-133
20181119,-133
20181119,-133
20181120,-133
20181120,-133
20181120,-133
20181120,-133
20181121,-133
20181121,-133
20181121,-133
20181121,-133
20181122,-133
20181122,-133
20181122,-133
20181122,-133
20181123,-133
20181123,-133
20181123,-133
20181123,-133
20181124,-133
20181124,-133
20181124,-133
20181124,-133
20181125,-133
20181125,-133
20181126,-133
20181126,-133
20181126,-133
20181126,-133
