Date,Value
20161215,3.124
20161215,3.124
20161215,3.124
20161216,3.124
20161216,3.124
20161216,3.124
20161216,3.124
20161217,3.124
20161217,3.124
20161217,3.124
20161217,3.124
20161217,3.124
20161218,3.124
20161218,3.124
20161218,3.124
20161218,3.124
20161219,3.124
20161219,3.106
20161219,3.107
20161219,3.107
20161220,3.107
20161220,3.107
20161220,3.107
20161220,3.107
20161221,3.107
20161221,3.107
20161221,3.107
20161221,3.107
20161222,3.107
20161222,3.107
20161222,3.107
20161222,3.107
20161223,3.107
20161223,3.107
20161223,3.107
20161223,3.107
20161224,3.107
20161224,3.107
20161224,3.107
20161224,3.107
20161225,3.107
20161225,3.107
20161225,3.107
20161225,3.107
20161225,3.107
20161226,3.107
20161226,3.107
20161226,3.107
20161226,3.107
20161227,3.107
20161227,3.107
20161227,3.107
20161227,3.107
20161228,3.107
20161228,3.107
20161228,3.107
20161228,3.107
20161229,3.107
20161229,3.107
20161229,3.107
20161229,3.107
20161230,3.107
20161230,3.107
20161230,3.107
20161230,3.107
20161231,3.107
20161231,3.107
20161231,3.107
20161231,3.107
20170101,3.107
20170101,3.107
20170101,3.107
20170101,3.107
20170102,3.107
20170102,3.107
20170102,3.107
20170102,3.107
20170102,3.107
20170103,3.107
20170103,3.107
20170103,3.107
20170103,3.107
20170104,3.107
20170104,3.107
20170104,3.107
20170104,3.107
20170104,3.107
20170105,3.107
20170105,3.107
20170105,3.107
20170105,3.107
20170106,3.107
20170106,3.107
20170106,3.107
20170106,3.107
20170107,3.107
20170107,3.107
20170107,3.107
20170107,3.107
20170108,3.107
20170108,3.107
20170108,3.107
20170108,3.098
20170109,3.09
20170109,3.103
20170109,3.103
20170109,3.103
20170110,3.103
20170110,3.103
20170110,3.103
20170110,3.103
20170110,3.103
20170111,3.103
20170111,3.103
20170111,3.103
20170111,3.103
20170112,3.103
20170112,3.103
20170112,3.103
20170112,3.103
20170113,3.103
20170113,3.103
20170113,3.103
20170113,3.103
20170114,3.103
20170114,3.103
20170114,3.103
20170114,3.103
20170115,3.103
20170115,3.097
20170115,3.097
20170115,3.097
20170115,3.096
20170116,3.092
20170116,3.094
20170116,3.094
20170116,3.094
20170117,3.096
20170117,3.096
20170117,3.096
20170117,3.096
20170117,3.096
20170118,3.096
20170118,3.096
20170118,3.096
20170118,3.096
20170119,3.096
20170119,3.097
20170119,3.097
20170119,3.097
20170119,3.097
20170120,3.097
20170120,3.097
20170120,3.097
20170120,3.097
20170121,3.097
20170121,3.097
20170121,3.1
20170121,3.101
20170122,3.101
20170122,3.101
20170122,3.101
20170122,3.101
20170122,3.101
20170123,3.101
20170123,3.101
20170123,3.101
20170123,3.101
20170124,3.101
20170124,3.101
20170124,3.102
20170124,3.102
20170125,3.102
20170125,3.102
20170125,3.102
20170125,3.102
20170126,3.102
20170126,3.102
20170126,3.102
20170126,3.102
20170127,3.102
20170127,3.093
20170127,3.093
20170127,3.093
20170128,3.093
20170128,3.093
20170128,3.094
20170128,3.085
20170129,3.085
20170129,3.085
20170129,3.085
20170129,3.085
20170130,3.085
20170130,3.085
20170130,3.085
20170130,3.085
20170131,3.085
20170131,3.085
20170131,3.085
20170131,3.085
20170201,3.085
20170201,3.085
20170201,3.085
20170201,3.085
20170201,3.085
20170202,3.085
20170202,3.085
20170202,3.085
20170202,3.085
20170203,3.085
20170203,3.085
20170203,3.085
20170203,3.085
20170204,3.085
20170204,3.085
20170204,3.085
20170204,3.085
20170205,3.085
20170205,3.085
20170205,3.085
20170205,3.085
20170206,3.085
20170206,3.085
20170206,3.085
20170206,3.085
20170207,3.085
20170207,3.085
20170207,3.085
20170207,3.085
20170208,3.085
20170208,3.085
20170208,3.085
20170208,3.085
20170209,3.085
20170209,3.085
20170209,3.085
20170209,3.085
20170210,3.085
20170210,3.086
20170210,3.086
20170210,3.086
20170211,3.086
20170211,3.086
20170211,3.086
20170211,3.086
20170212,3.084
20170212,3.084
20170212,3.084
20170212,3.084
20170212,3.084
20170213,3.084
20170213,3.084
20170213,3.084
20170213,3.084
20170214,3.084
20170214,3.084
20170214,3.084
20170214,3.084
20170215,3.084
20170215,3.084
20170215,3.084
20170215,3.084
20170216,3.084
20170216,3.084
20170216,3.084
20170216,3.084
20170216,3.084
20170217,3.084
20170217,3.084
20170217,3.084
20170217,3.084
20170218,3.084
20170218,3.084
20170218,3.084
20170218,3.084
20170218,3.084
20170219,3.084
20170219,3.084
20170219,3.084
20170219,3.084
20170220,3.084
20170220,3.084
20170220,3.084
20170220,3.084
20170221,3.084
20170221,3.084
20170221,3.084
20170221,3.084
20170222,3.084
20170222,3.084
20170222,3.084
20170222,3.084
20170223,3.084
20170223,3.084
20170223,3.084
20170223,3.084
20170224,3.084
20170224,3.084
20170224,3.084
20170224,3.084
20170225,3.084
20170225,3.084
20170225,3.084
20170225,3.084
20170226,3.084
20170226,3.084
20170226,3.084
20170226,3.084
20170227,3.084
20170227,3.084
20170227,3.084
20170227,3.084
20170228,3.084
20170228,3.084
20170228,3.084
20170228,3.084
20170301,3.084
20170301,3.084
20170301,3.084
20170301,3.084
20170302,3.084
20170302,3.084
20170302,3.084
20170302,3.084
20170303,3.083
20170303,3.083
20170303,3.083
20170303,3.083
20170304,3.083
20170304,3.083
20170304,3.083
20170304,3.083
20170305,3.083
20170305,3.083
20170305,3.081
20170305,3.081
20170306,3.081
20170306,3.081
20170306,3.081
20170306,3.081
20170307,3.081
20170307,3.081
20170307,3.081
20170307,3.081
20170308,3.081
20170308,3.081
20170308,3.081
20170308,3.081
20170309,3.081
20170309,3.081
20170309,3.081
20170309,3.082
20170310,3.082
20170310,3.082
20170310,3.082
20170310,3.082
20170311,3.082
20170311,3.082
20170311,3.082
20170311,3.082
20170312,3.082
20170312,3.082
20170312,3.082
20170312,3.082
20170312,3.082
20170313,3.082
20170313,3.082
20170313,3.082
20170313,3.082
20170314,3.082
20170314,3.082
20170314,3.082
20170314,3.082
20170315,3.082
20170315,3.082
20170315,3.082
20170315,3.082
20170316,3.078
20170316,3.078
20170316,3.078
20170316,3.078
20170317,3.078
20170317,3.078
20170317,3.078
20170317,3.078
20170318,3.078
20170318,3.078
20170318,3.078
20170318,3.078
20170319,3.078
20170319,3.078
20170319,3.078
20170319,3.078
20170320,3.078
20170320,3.078
20170320,3.078
20170320,3.078
20170321,3.078
20170321,3.078
20170321,3.078
20170321,3.078
20170322,3.078
20170322,3.078
20170322,3.078
20170322,3.078
20170323,3.078
20170323,3.077
20170323,3.077
20170323,3.077
20170323,3.077
20170324,3.077
20170324,3.077
20170324,3.077
20170324,3.077
20170325,3.077
20170325,3.077
20170325,3.077
20170325,3.077
20170326,3.077
20170326,3.077
20170326,3.077
20170326,3.077
20170327,3.077
20170327,3.077
20170327,3.077
20170327,3.077
20170328,3.077
20170328,3.077
20170328,3.077
20170328,3.077
20170329,3.077
20170329,3.077
20170329,3.077
20170329,3.077
20170330,3.077
20170330,3.077
20170330,3.077
20170330,3.077
20170331,3.077
20170331,3.077
20170331,3.077
20170331,3.077
20170401,3.077
20170401,3.077
20170401,3.077
20170401,3.077
20170402,3.077
20170402,3.077
20170402,3.077
20170402,3.077
20170403,3.077
20170403,3.077
20170403,3.077
20170403,3.077
20170404,3.077
20170404,3.077
20170404,3.077
20170404,3.077
20170405,3.077
20170405,3.077
20170405,3.077
20170405,3.077
20170406,3.077
20170406,3.077
20170406,3.077
20170406,3.077
20170407,3.077
20170407,3.077
20170407,3.077
20170407,3.077
20170408,3.077
20170408,3.077
20170408,3.077
20170408,3.077
20170409,3.077
20170409,3.077
20170409,3.077
20170409,3.077
20170410,3.077
20170410,3.077
20170410,3.077
20170410,3.073
20170411,3.073
20170411,3.073
20170411,3.073
20170411,3.073
20170411,3.073
20170411,3.073
20170412,3.073
20170412,3.073
20170412,3.073
20170412,3.073
20170412,3.073
20170412,3.073
20170413,3.073
20170413,3.073
20170413,3.073
20170413,3.073
20170414,3.069
20170414,3.069
20170414,3.069
20170414,3.069
20170414,3.069
20170415,3.069
20170415,3.069
20170415,3.069
20170415,3.069
20170416,3.069
20170416,3.068
20170416,3.07
20170416,3.07
20170416,3.07
20170416,3.07
20170417,3.062
20170417,3.062
20170417,3.062
20170417,3.062
20170418,3.062
20170418,3.062
20170418,3.062
20170418,3.062
20170419,3.062
20170419,3.061
20170419,3.061
20170419,3.061
20170420,3.061
20170420,3.061
20170420,3.061
20170420,3.061
20170421,3.061
20170421,3.061
20170421,3.061
20170421,3.061
20170422,3.061
20170422,3.061
20170422,3.061
20170422,3.061
20170423,3.061
20170423,3.061
20170423,3.061
20170423,3.061
20170424,3.061
20170424,3.061
20170424,3.061
20170424,3.061
20170425,3.067
20170425,3.067
20170425,3.067
20170425,3.067
20170425,3.067
20170426,3.067
20170426,3.067
20170426,3.067
20170427,3.067
20170427,3.067
20170427,3.067
20170427,3.067
20170428,3.067
20170428,3.067
20170428,3.067
20170428,3.067
20170429,3.067
20170429,3.067
20170429,3.067
20170429,3.067
20170430,3.067
20170430,3.067
20170430,3.067
20170430,3.067
20170501,3.067
20170501,3.067
20170501,3.067
20170501,3.067
20170502,3.067
20170502,3.067
20170502,3.067
20170502,3.067
20170503,3.067
20170503,3.067
20170503,3.067
20170503,3.067
20170504,3.067
20170504,3.067
20170504,3.067
20170504,3.067
20170505,3.067
20170505,3.067
20170505,3.067
20170505,3.067
20170506,3.067
20170506,3.067
20170506,3.067
20170506,3.067
20170507,3.067
20170507,3.067
20170507,3.067
20170507,3.067
20170508,3.062
20170508,3.062
20170508,3.062
20170508,3.062
20170509,3.062
20170509,3.062
20170509,3.062
20170509,3.062
20170510,3.062
20170510,3.062
20170510,3.062
20170510,3.062
20170511,3.062
20170511,3.062
20170511,3.062
20170511,3.062
20170511,3.062
20170512,3.062
20170512,3.062
20170512,3.062
20170512,3.062
20170513,3.062
20170513,3.062
20170513,3.062
20170513,3.062
20170514,3.063
20170514,3.063
20170514,3.063
20170514,3.063
20170514,3.065
20170514,3.065
20170515,3.065
20170515,3.065
20170515,3.065
20170515,3.065
20170516,3.065
20170516,3.065
20170516,3.065
20170516,3.065
20170516,3.065
20170517,3.065
20170517,3.065
20170517,3.065
20170517,3.065
20170518,3.065
20170518,3.065
20170518,3.065
20170518,3.065
20170518,3.065
20170518,3.065
20170519,3.065
20170519,3.065
20170519,3.065
20170519,3.065
20170519,3.065
20170520,3.065
20170520,3.065
20170520,3.065
20170520,3.065
20170520,3.065
20170521,3.065
20170521,3.065
20170521,3.065
20170521,3.065
20170521,3.065
20170522,3.065
20170522,3.065
20170522,3.065
20170522,3.065
20170522,3.065
20170523,3.065
20170523,3.065
20170523,3.065
20170523,3.065
20170523,3.065
20170524,3.065
20170524,3.065
20170524,3.065
20170524,3.065
20170524,3.065
20170525,3.065
20170525,3.065
20170525,3.065
20170525,3.065
20170525,3.065
20170526,3.065
20170526,3.065
20170526,3.065
20170526,3.065
20170526,3.065
20170527,3.065
20170527,3.065
20170527,3.065
20170527,3.065
20170527,3.065
20170528,3.065
20170528,3.065
20170528,3.065
20170528,3.065
20170528,3.065
20170529,3.065
20170529,3.065
20170529,3.065
20170529,3.065
20170529,3.065
20170530,3.065
20170530,3.065
20170530,3.065
20170530,3.065
20170530,3.065
20170531,3.065
20170531,3.065
20170531,3.065
20170531,3.065
20170531,3.065
20170601,3.065
20170601,3.065
20170601,3.065
20170601,3.065
20170601,3.065
20170602,3.065
20170602,3.065
20170602,3.065
20170602,3.065
20170602,3.065
20170603,3.065
20170603,3.065
20170603,3.065
20170603,3.065
20170603,3.065
20170604,3.065
20170604,3.065
20170604,3.065
20170604,3.065
20170604,3.065
20170605,3.065
20170605,3.065
20170605,3.065
20170605,3.065
20170605,3.065
20170606,3.065
20170606,3.065
20170606,3.065
20170606,3.065
20170606,3.065
20170607,3.065
20170607,3.065
20170607,3.065
20170607,3.065
20170608,3.065
20170608,3.065
20170608,3.065
20170609,3.065
20170609,3.065
20170614,3.065
20170614,3.065
20170614,3.065
20170614,3.065
20170614,3.065
20170615,3.065
20170615,3.065
20170615,3.064
20170615,3.064
20170615,3.064
20170616,3.064
20170616,3.064
20170616,3.064
20170616,3.064
20170617,3.064
20170617,3.064
20170617,3.07
20170617,3.07
20170618,3.07
20170618,3.07
20170618,3.07
20170618,3.07
20170619,3.07
20170619,3.07
20170619,3.068
20170619,3.068
20170620,3.068
20170620,3.068
20170620,3.068
20170620,3.068
20170621,3.068
20170621,3.068
20170621,3.068
20170621,3.068
20170622,3.068
20170622,3.068
20170622,3.068
20170622,3.068
20170623,3.068
20170623,3.068
20170623,3.068
20170623,3.068
20170624,3.068
20170624,3.068
20170624,3.068
20170624,3.068
20170625,3.068
20170625,3.068
20170625,3.047
20170625,3.047
20170626,3.047
20170626,3.047
20170626,3.052
20170626,3.052
20170627,3.052
20170627,3.052
20170627,3.052
20170627,3.052
20170628,3.052
20170628,3.052
20170628,3.052
20170628,3.052
20170629,3.052
20170629,3.052
20170629,3.052
20170629,3.052
20170630,3.052
20170630,3.052
20170630,3.052
20170630,3.052
20170701,3.052
20170701,3.052
20170701,3.052
20170701,3.052
20170702,3.052
20170702,3.052
20170702,3.052
20170702,3.052
20170703,3.052
20170703,3.052
20170703,3.052
20170703,3.052
20170704,3.052
20170704,3.052
20170704,3.052
20170704,3.052
20170705,3.052
20170705,3.052
20170705,3.052
20170705,3.052
20170706,3.052
20170706,3.052
20170706,3.052
20170706,3.052
20170707,3.052
20170707,3.052
20170707,3.052
20170707,3.052
20170708,3.052
20170708,3.052
20170708,3.052
20170708,3.052
20170709,3.052
20170709,3.052
20170709,3.052
20170709,3.052
20170710,3.052
20170710,3.052
20170710,3.052
20170710,3.052
20170711,3.052
20170711,3.052
20170711,3.052
20170711,3.052
20170712,3.052
20170712,3.052
20170712,3.052
20170712,3.052
20170712,3.052
20170713,3.052
20170713,3.052
20170713,3.052
20170713,3.052
20170714,3.052
20170714,3.052
20170714,3.052
20170714,3.052
20170715,3.052
20170715,3.052
20170715,3.052
20170715,3.052
20170716,3.052
20170716,3.052
20170716,3.052
20170716,3.052
20170717,3.052
20170717,3.052
20170717,3.052
20170717,3.052
20170718,3.052
20170718,3.052
20170718,3.052
20170718,3.052
20170719,3.042
20170719,3.042
20170719,3.046
20170719,3.046
20170719,3.046
20170720,3.046
20170720,3.057
20170720,3.057
20170720,3.057
20170721,3.057
20170721,3.057
20170721,3.057
20170721,3.057
20170722,3.057
20170722,3.057
20170722,3.057
20170722,3.054
20170723,3.068
20170723,3.068
20170723,3.035
20170723,3.035
20170724,3.035
20170724,3.055
20170724,3.055
20170724,3.055
20170724,3.055
20170725,3.055
20170725,3.055
20170725,3.055
20170725,3.055
20170726,3.055
20170726,3.055
20170726,3.055
20170726,3.052
20170727,3.052
20170727,3.052
20170727,3.052
20170727,3.052
20170728,3.049
20170728,3.166
20170728,3.166
20170728,3.166
20170728,3.166
20170729,3.166
20170729,3.166
20170729,3.166
20170729,3.162
20170730,3.162
20170730,3.162
20170730,3.162
20170730,3.162
20170730,3.162
20170730,3.188
20170803,3.188
20170803,3.188
20170804,3.188
20170804,3.188
20170804,3.188
20170804,3.183
20170808,3.183
20170809,3.183
20170809,3.183
20170809,3.183
20170810,3.183
20170810,3.183
20170810,3.183
20170810,3.183
20170811,3.183
20170811,3.183
20170811,3.183
20170811,3.183
20170812,3.183
20170812,3.183
20170812,3.183
20170812,3.183
20170813,3.183
20170813,3.183
20170813,3.183
20170813,3.18
20170814,3.18
20170814,3.18
20170814,3.187
20170814,3.187
20170815,3.187
20170815,3.187
20170816,3.187
20170816,3.187
20170816,3.187
20170816,3.187
20170817,3.187
20170817,3.187
20170817,3.187
20170817,3.187
20170818,3.187
20170818,3.187
20170818,3.187
20170818,3.185
20170819,3.185
20170819,3.185
20170819,3.185
20170819,3.185
20170820,3.185
20170820,3.185
20170820,3.185
20170820,3.185
20170821,3.185
20170821,3.185
20170821,3.185
20170821,3.185
20170822,3.185
20170822,3.185
20170822,3.185
20170822,3.183
20170823,3.183
20170823,3.183
20170823,3.183
20170823,3.183
20170824,3.183
20170824,3.183
20170824,3.183
20170824,3.183
20170825,3.183
20170825,3.183
20170825,3.183
20170825,3.182
20170826,3.163
20170826,3.163
20170826,3.163
20170826,3.163
20170827,3.163
20170827,3.163
20170827,3.163
20170827,3.163
20170828,3.163
20170828,3.163
20170828,3.163
20170828,3.163
20170829,3.163
20170829,3.163
20170829,3.163
20170829,3.163
20170830,3.163
20170830,3.163
20170830,3.163
20170830,3.163
20170831,3.163
20170831,3.163
20170831,3.163
20170831,3.163
20170901,3.163
20170901,3.163
20170901,3.163
20170901,3.163
20170902,3.163
20170902,3.163
20170902,3.163
20170902,3.163
20170903,3.163
20170903,3.163
20170903,3.163
20170903,3.163
20170904,3.163
20170904,3.163
20170904,3.163
20170905,3.163
20170905,3.163
20170905,3.163
20170905,3.163
20170906,3.163
20170906,3.163
20170906,3.163
20170906,3.163
20170907,3.163
20170907,3.163
20170907,3.163
20170907,3.163
20170908,3.163
20170908,3.163
20170908,3.163
20170908,3.163
20170911,3.163
20170912,3.163
20170912,3.163
20170912,3.163
20170912,3.163
20170913,3.163
20170913,3.163
20170913,3.163
20170913,3.163
20170914,3.163
20170914,3.163
20170914,3.163
20170914,3.163
20170915,3.163
20170915,3.173
20170915,3.173
20170915,3.173
20170918,3.173
20170918,3.173
20170919,3.173
20170919,3.173
20170919,3.173
20170919,3.173
20170920,3.173
20170920,3.173
20170920,3.173
20170920,3.173
20170921,3.173
20170922,3.173
20170922,3.173
20170922,3.173
20170922,3.173
20170923,3.184
20170923,3.165
20170923,3.165
20170923,3.165
20170924,3.165
20170924,3.165
20170924,3.165
20170924,3.165
20170925,3.165
20170925,3.165
20170925,3.165
20170925,3.165
20170926,3.165
20170926,3.165
20170926,3.165
20170926,3.165
20170927,3.165
20170927,3.165
20170927,3.165
20170927,3.166
20170928,3.166
20170928,3.166
20170928,3.166
20170928,3.166
20170929,3.166
20170929,3.166
20170929,3.166
20170929,3.166
20170930,3.166
20170930,3.166
20170930,3.166
20170930,3.166
20171001,3.166
20171001,3.166
20171001,3.166
20171001,3.166
20171002,3.168
20171002,3.168
20171002,3.168
20171002,3.169
20171003,3.169
20171003,3.169
20171003,3.169
20171003,3.17
20171004,3.17
20171004,3.17
20171004,3.17
20171004,3.172
20171005,3.172
20171005,3.172
20171005,3.172
20171005,3.172
20171006,3.172
20171006,3.172
20171006,3.172
20171006,3.172
20171006,3.172
20171007,3.156
20171007,3.156
20171007,3.156
20171007,3.156
20171008,3.156
20171008,3.156
20171008,3.156
20171008,3.157
20171009,3.157
20171009,3.157
20171009,3.157
20171009,3.158
20171010,3.158
20171010,3.158
20171010,3.158
20171010,3.158
20171011,3.158
20171011,3.158
20171011,3.158
20171011,3.158
20171012,3.153
20171012,3.153
20171013,3.153
20171013,3.153
20171013,3.153
20171013,3.153
20171014,3.153
20171014,3.153
20171014,3.153
20171014,3.153
20171015,3.166
20171015,3.157
20171015,3.157
20171015,3.159
20171016,3.159
20171016,3.159
20171016,3.159
20171016,3.159
20171017,3.176
20171017,3.176
20171017,3.176
20171018,3.176
20171018,3.176
20171018,3.176
20171019,3.176
20171019,3.176
20171019,3.176
20171019,3.176
20171020,3.179
20171020,3.179
20171021,3.179
20171021,3.179
20171021,3.179
20171022,3.179
20171022,3.179
20171022,3.179
20171022,3.179
20171023,3.179
20171023,3.179
20171023,3.179
20171023,3.179
20171024,3.175
20171024,3.175
20171024,3.175
20171024,3.175
20171025,3.175
20171025,3.175
20171025,3.175
20171025,3.171
20171026,3.171
20171026,3.171
20171026,3.168
20171026,3.157
20171027,3.157
20171027,3.157
20171027,3.157
20171027,3.155
20171028,3.155
20171028,3.155
20171028,3.155
20171029,3.155
20171029,3.155
20171029,3.155
20171029,3.155
20171030,3.155
20171030,3.155
20171030,3.155
20171030,3.155
20171031,3.155
20171031,3.155
20171031,3.155
20171031,3.153
20171101,3.153
20171101,3.153
20171101,3.153
20171101,3.153
20171102,3.153
20171102,3.153
20171102,3.153
20171102,3.153
20171103,3.153
20171103,3.153
20171103,3.153
20171104,3.151
20171104,3.151
20171104,3.151
20171104,3.15
20171105,3.15
20171105,3.15
20171105,3.15
20171105,3.148
20171106,3.148
20171106,3.148
20171106,3.148
20171106,3.148
20171106,3.148
20171106,3.148
20171106,3.148
20171106,3.148
20171106,3.148
20171106,3.148
20171106,3.148
20171107,3.148
20171107,3.148
20171107,3.148
20171108,3.148
20171108,3.148
20171108,3.148
20171108,3.148
20171108,3.148
20171108,3.148
20171108,3.148
20171108,3.148
20171108,3.148
20171108,3.148
20171108,3.148
20171109,3.148
20171109,3.148
20171109,3.148
20171109,3.148
20171110,3.148
20171110,3.148
20171110,3.148
20171111,3.148
20171112,3.148
20171112,3.148
20171112,3.148
20171112,3.148
20171113,3.148
20171113,3.148
20171113,3.148
20171113,3.148
20171114,3.148
20171114,3.148
20171114,3.148
20171114,3.148
20171115,3.148
20171115,3.148
20171115,3.148
20171115,3.148
20171116,3.148
20171116,3.148
20171116,3.148
20171116,3.148
20171117,3.148
20171117,3.148
20171117,3.148
20171117,3.148
20171118,3.148
20171118,3.148
20171118,3.148
20171118,3.148
20171119,3.148
20171119,3.148
20171119,3.148
20171119,3.148
20171120,3.148
20171120,3.148
20171120,3.148
20171120,3.148
20171121,3.148
20171121,3.148
20171121,3.148
20171121,3.148
20171122,3.148
20171122,3.148
20171122,3.148
20171122,3.148
20171123,3.148
20171123,3.148
20171123,3.148
20171123,3.148
20171124,3.148
20171124,3.148
20171125,3.148
20171125,3.148
20171125,3.148
20171125,3.148
20171126,3.148
20171126,3.148
20171126,3.148
20171126,3.148
20171127,3.148
20171127,3.148
20171127,3.148
20171127,3.148
20171128,3.148
20171128,3.148
20171128,3.148
20171129,3.148
20171129,3.148
20171129,3.148
20171129,3.148
20171130,3.148
20171130,3.148
20171130,3.148
20171201,3.148
20171201,3.148
20171201,3.148
20171201,3.148
20171202,3.148
20171202,3.148
20171202,3.148
20171202,3.148
20171203,3.148
20171203,3.148
20171203,3.148
20171203,3.145
20171204,3.145
20171204,3.145
20171204,3.145
20171204,3.145
20171205,3.145
20171205,3.145
20171205,3.145
20171205,3.145
20171206,3.145
20171206,3.145
20171206,3.145
20171206,3.145
20171207,3.145
20171207,3.145
20171207,3.145
20171207,3.145
20171208,3.145
20171208,3.145
20171209,3.145
20171209,3.145
20171209,3.145
20171209,3.145
20171210,3.145
20171210,3.145
20171210,3.145
20171210,3.145
20171211,3.145
20171211,3.145
20171212,3.145
20171212,3.145
20171212,3.145
20171212,3.145
20171213,3.145
20171213,3.145
20171213,3.145
20171213,3.145
20171214,3.145
20171214,3.145
20171214,3.145
20171214,3.145
20171215,3.145
20171215,3.145
20171215,3.145
20171215,3.145
20171216,3.146
20171216,3.146
20171216,3.146
20171216,3.146
20171217,3.146
20171217,3.146
20171217,3.146
20171217,3.146
20171218,3.146
20171218,3.146
20171218,3.146
20171218,3.146
20171219,3.146
20171219,3.146
20171219,3.146
20171219,3.146
20171220,3.146
20171220,3.146
20171220,3.146
20171220,3.147
20171221,3.147
20171221,3.147
20171221,3.147
20171221,3.147
20171222,3.147
20171222,3.147
20171222,3.147
20171222,3.147
20171223,3.147
20171223,3.147
20171223,3.147
20171223,3.147
20171224,3.147
20171224,3.147
20171224,3.147
20171224,3.147
20171225,3.147
20171225,3.147
20171225,3.147
20171225,3.147
20171226,3.147
20171226,3.147
20171226,3.147
20171226,3.147
20171227,3.147
20171227,3.147
20171228,3.147
20171228,3.147
20171228,3.147
20171228,3.147
20171229,3.147
20171229,3.147
20171229,3.147
20171230,3.147
20171230,3.147
20171230,3.147
20171230,3.147
20171231,3.147
20171231,3.147
20171231,3.147
20171231,3.147
20180101,3.147
20180101,3.147
20180101,3.147
20180101,3.147
20180102,3.147
20180102,3.147
20180102,3.147
20180102,3.147
20180103,3.147
20180103,3.147
20180103,3.147
20180103,3.147
20180104,3.147
20180104,3.147
20180104,3.147
20180104,3.147
20180105,3.147
20180105,3.147
20180105,3.147
20180105,3.147
20180106,3.147
20180106,3.147
20180106,3.147
20180106,3.147
20180107,3.147
20180108,3.147
20180108,3.147
20180108,3.147
20180108,3.147
20180109,3.147
20180109,3.147
20180109,3.147
20180109,3.147
20180110,3.148
20180110,3.148
20180110,3.148
20180111,3.148
20180111,3.148
20180111,3.148
20180111,3.148
20180112,3.148
20180112,3.148
20180112,3.148
20180112,3.148
20180113,3.148
20180113,3.148
20180113,3.148
20180114,3.148
20180114,3.148
20180114,3.148
20180114,3.148
20180115,3.148
20180115,3.148
20180115,3.148
20180116,3.148
20180116,3.148
20180116,3.148
20180117,3.148
20180117,3.148
20180117,3.148
20180117,3.149
20180118,3.149
20180118,3.149
20180118,3.149
20180118,3.149
20180119,3.149
20180119,3.149
20180119,3.149
20180119,3.149
20180119,3.149
20180119,3.149
20180119,3.149
20180119,3.149
20180119,3.149
20180119,3.149
20180120,3.149
20180120,3.149
20180120,3.149
20180120,3.149
20180121,3.15
20180121,3.15
20180121,3.15
20180121,3.15
20180122,3.15
20180122,3.15
20180122,3.15
20180122,3.15
20180123,3.15
20180123,3.15
20180123,3.15
20180123,3.151
20180124,3.151
20180124,3.151
20180124,3.151
20180124,3.151
20180124,3.151
20180124,3.151
20180124,3.151
20180124,3.151
20180124,3.151
20180124,3.151
20180125,3.151
20180125,3.151
20180125,3.151
20180125,3.151
20180126,3.151
20180126,3.151
20180126,3.151
20180126,3.151
20180127,3.151
20180127,3.151
20180127,3.151
20180128,3.151
20180128,3.151
20180128,3.151
20180128,3.151
20180129,3.151
20180129,3.151
20180129,3.151
20180129,3.151
20180130,3.151
20180130,3.151
20180130,3.151
20180130,3.151
20180131,3.151
20180131,3.151
20180131,3.151
20180131,3.151
20180201,3.151
20180201,3.151
20180201,3.151
20180201,3.151
20180202,3.151
20180202,3.151
20180202,3.151
20180202,3.151
20180203,3.151
20180203,3.151
20180203,3.151
20180203,3.151
20180204,3.151
20180204,3.151
20180204,3.151
20180205,3.151
20180205,3.151
20180206,3.151
20180206,3.151
20180206,3.151
20180207,3.151
20180207,3.151
20180207,3.151
20180207,3.151
20180208,3.151
20180208,3.151
20180208,3.151
20180208,3.15
20180209,3.15
20180209,3.15
20180209,3.15
20180209,3.15
20180210,3.15
20180210,3.139
20180210,3.139
20180210,3.132
20180211,3.132
20180211,3.132
20180211,3.132
20180211,3.139
20180212,3.139
20180212,3.139
20180212,3.139
20180213,3.139
20180213,3.139
20180213,3.139
20180213,3.139
20180214,3.139
20180214,3.139
20180214,3.139
20180214,3.139
20180215,3.139
20180215,3.139
20180215,3.139
20180215,3.139
20180216,3.139
20180216,3.139
20180216,3.139
20180216,3.139
20180217,3.139
20180217,3.139
20180217,3.138
20180217,3.138
20180218,3.134
20180218,3.134
20180218,3.134
20180218,3.132
20180219,3.132
20180219,3.132
20180219,3.132
20180219,3.131
20180220,3.131
20180220,3.131
20180220,3.131
20180220,3.131
20180221,3.131
20180221,3.131
20180221,3.131
20180221,3.131
20180222,3.131
20180222,3.131
20180222,3.131
20180222,3.131
20180223,3.131
20180223,3.131
20180223,3.131
20180223,3.131
20180224,3.131
20180224,3.131
20180224,3.131
20180224,3.131
20180225,3.131
20180225,3.131
20180225,3.131
20180225,3.131
20180226,3.131
20180226,3.131
20180226,3.131
20180226,3.131
20180227,3.131
20180227,3.131
20180227,3.131
20180227,3.131
20180228,3.131
20180228,3.131
20180228,3.131
20180228,3.121
20180301,3.121
20180301,3.121
20180301,3.121
20180301,3.121
20180302,3.121
20180302,3.121
20180302,3.121
20180302,3.121
20180303,3.121
20180303,3.121
20180303,3.121
20180303,3.121
20180304,3.121
20180304,3.121
20180304,3.121
20180304,3.121
20180305,3.121
20180305,3.121
