Date,Value
20150305,1.635
20150305,1.635
20150305,1.635
20150305,1.635
20150305,1.635
20150306,1.636
20150306,1.636
20150306,1.636
20150306,1.636
20150307,1.636
20150307,1.636
20150307,1.636
20150307,1.636
20150308,1.636
20150308,1.636
20150308,1.636
20150308,1.636
20150308,1.636
20150309,1.636
20150309,1.636
20150309,1.636
20150309,1.636
20150310,1.636
20150310,1.636
20150310,1.636
20150310,1.636
20150311,1.636
20150311,1.636
20150311,1.636
20150311,1.636
20150312,1.637
20150312,1.637
20150312,1.637
20150312,1.637
20150313,1.638
20150313,1.638
20150313,1.638
20150313,1.638
20150314,1.638
20150314,1.638
20150314,1.638
20150314,1.638
20150315,1.638
20150315,1.638
20150315,1.638
20150315,1.638
20150316,1.638
20150316,1.638
20150316,1.638
20150316,1.638
20150317,1.638
20150317,1.638
20150317,1.638
20150317,1.638
20150318,1.638
20150318,1.638
20150318,1.638
20150318,1.638
20150319,1.638
20150319,1.638
20150319,1.638
20150319,1.638
20150320,1.638
20150320,1.638
20150320,1.638
20150320,1.638
20150321,1.638
20150321,1.638
20150321,1.638
20150321,1.638
20150322,1.638
20150322,1.638
20150322,1.638
20150322,1.638
20150323,1.638
20150323,1.638
20150323,1.638
20150323,1.638
20150324,1.638
20150324,1.638
20150324,1.638
20150324,1.683
20150325,1.683
20150325,1.683
20150325,1.683
20150325,1.683
20150326,1.683
20150326,1.683
20150326,1.683
20150326,1.683
20150327,1.683
20150327,1.683
20150327,1.683
20150327,1.683
20150327,1.683
20150328,1.683
20150328,1.683
20150328,1.683
20150328,1.683
20150329,1.683
20150329,1.683
20150329,1.683
20150329,1.683
20150330,1.683
20150330,1.683
20150330,1.683
20150330,1.683
20150331,1.683
20150331,1.683
20150331,1.683
20150331,1.683
20150401,1.683
20150401,1.683
20150401,1.683
20150401,1.683
20150402,1.683
20150402,1.683
20150402,1.683
20150402,1.683
20150403,1.683
20150403,1.683
20150403,1.683
20150403,1.683
20150404,1.683
20150404,1.683
20150404,1.683
20150404,1.683
20150405,1.683
20150405,1.683
20150405,1.683
20150405,1.683
20150406,1.683
20150406,1.683
20150406,1.683
20150406,1.683
20150407,1.683
20150407,1.683
20150407,1.683
20150407,1.683
20150407,1.683
20150408,1.683
20150408,1.683
20150408,1.683
20150408,1.683
20150409,1.683
20150409,1.683
20150409,1.683
20150409,1.683
20150410,1.683
20150410,1.683
20150410,1.683
20150410,1.683
20150411,1.683
20150411,1.683
20150411,1.683
20150411,1.683
20150412,1.722
20150412,1.722
20150412,1.722
20150412,1.722
20150413,1.722
20150413,1.722
20150413,1.722
20150413,1.722
20150414,1.722
20150414,1.722
20150414,1.722
20150414,1.722
20150415,1.721
20150415,1.721
20150415,1.721
20150415,1.721
20150416,1.721
20150416,1.721
20150416,1.721
20150416,1.721
20150417,1.721
20150417,1.721
20150417,1.721
20150417,1.721
20150418,1.721
20150418,1.721
20150418,1.721
20150418,1.721
20150419,1.721
20150419,1.721
20150419,1.721
20150419,1.721
20150420,1.721
20150420,1.721
20150420,1.721
20150420,1.721
20150421,1.721
20150421,1.721
20150421,1.721
20150421,1.721
20150422,1.721
20150422,1.721
20150422,1.721
20150422,1.721
20150423,1.721
20150423,1.721
20150423,1.721
20150423,1.721
20150423,1.721
20150424,1.721
20150424,1.721
20150424,1.721
20150424,1.721
20150425,1.72
20150425,1.72
20150425,1.72
20150425,1.72
20150426,1.72
20150426,1.72
20150426,1.72
20150426,1.719
20150427,1.719
20150427,1.719
20150427,1.719
20150427,1.719
20150427,1.719
20150427,1.718
20150427,1.718
20150427,1.718
20150428,1.718
20150428,1.718
20150428,1.718
20150428,1.718
20150429,1.718
20150429,1.718
20150429,1.718
20150429,1.718
20150430,1.718
20150430,1.718
20150430,1.718
20150430,1.718
20150501,1.718
20150501,1.718
20150501,1.718
20150501,1.718
20150502,1.718
20150502,1.718
20150502,1.718
20150502,1.718
20150503,1.718
20150503,1.718
20150503,1.718
20150503,1.718
20150504,1.718
20150504,1.718
20150504,1.718
20150504,1.718
20150504,1.718
20150505,1.718
20150505,1.718
20150505,1.718
20150505,1.718
20150506,1.718
20150506,1.716
20150506,1.716
20150506,1.716
20150506,1.716
20150507,1.716
20150507,1.716
20150507,1.716
20150507,1.716
20150508,1.716
20150508,1.716
20150508,1.716
20150508,1.716
20150509,1.716
20150509,1.716
20150509,1.716
20150509,1.716
20150510,1.716
20150510,1.716
20150510,1.716
20150510,1.716
20150511,1.716
20150511,1.716
20150511,1.716
20150511,1.716
20150511,1.716
20150512,1.716
20150512,1.716
20150512,1.716
20150512,1.716
20150512,1.716
20150513,1.716
20150513,1.716
20150513,1.716
20150513,1.716
20150514,1.716
20150514,1.716
20150514,1.715
20150514,1.715
20150515,1.715
20150515,1.715
20150515,1.715
20150515,1.715
20150516,1.715
20150516,1.715
20150517,1.714
20150517,1.714
20150517,1.714
20150517,1.714
20150517,1.714
20150518,1.714
20150518,1.714
20150518,1.714
20150518,1.714
20150520,1.714
20150521,1.714
20150521,1.714
20150522,1.714
20150522,1.714
20150522,1.714
20150522,1.714
20150523,1.713
20150523,1.713
20150523,1.713
20150523,1.713
20150524,1.713
20150524,1.713
20150524,1.713
20150524,1.713
20150524,1.713
20150525,1.713
20150525,1.713
20150525,1.713
20150525,1.713
20150525,1.713
20150525,1.713
20150525,1.713
20150525,1.713
20150525,1.713
20150525,1.713
20150526,1.713
20150526,1.713
20150526,1.713
20150526,1.713
20150527,1.713
20150527,1.713
20150527,1.713
20150527,1.713
20150528,1.713
20150528,1.713
20150528,1.713
20150528,1.713
20150529,1.713
20150529,1.713
20150529,1.713
20150529,1.713
20150530,1.711
20150530,1.711
20150530,1.711
20150530,1.711
20150531,1.711
20150531,1.711
20150531,1.711
20150531,1.711
20150601,1.711
20150601,1.711
20150601,1.711
20150601,1.711
20150602,1.711
20150602,1.71
20150602,1.71
20150602,1.71
20150603,1.71
20150603,1.71
20150603,1.71
20150603,1.71
20150603,1.673
20150604,1.673
20150604,1.673
20150604,1.673
20150604,1.673
20150605,1.673
20150605,1.673
20150605,1.673
20150605,1.63
20150605,1.63
20150606,1.63
20150606,1.63
20150606,1.63
20150606,1.63
20150607,1.63
20150607,1.63
20150607,1.63
20150607,1.63
20150607,1.63
20150608,1.63
20150608,1.63
20150608,1.63
20150608,1.63
20150608,1.63
20150609,1.63
20150609,1.63
20150609,1.633
20150609,1.633
20150609,1.633
20150610,1.633
20150610,1.639
20150610,1.639
20150610,1.639
20150610,1.639
20150611,1.639
20150611,1.639
20150611,1.639
20150611,1.638
20150612,1.638
20150612,1.638
20150612,1.638
20150612,1.638
20150613,1.638
20150613,1.638
20150613,1.638
20150613,1.634
20150614,1.633
20150614,1.633
20150614,1.633
20150614,1.637
20150615,1.637
20150615,1.637
20150615,1.637
20150615,1.635
20150616,1.635
20150616,1.635
20150616,1.635
20150616,1.635
20150617,1.635
20150617,1.635
20150617,1.635
20150617,1.635
20150617,1.635
20150618,1.634
20150618,1.634
20150618,1.634
20150618,1.634
20150619,1.634
20150619,1.634
20150619,1.637
20150619,1.637
20150620,1.637
20150620,1.637
20150620,1.637
20150620,1.637
20150621,1.637
20150621,1.637
20150621,1.637
20150621,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150622,1.637
20150623,1.637
20150623,1.637
20150623,1.637
20150623,1.637
20150624,1.637
20150624,1.637
20150624,1.637
20150624,1.637
20150625,1.637
20150625,1.637
20150625,1.637
20150625,1.637
20150626,1.637
20150626,1.637
20150626,1.64
20150626,1.64
20150626,1.64
20150627,1.64
20150627,1.64
20150627,1.64
20150627,1.64
20150628,1.64
20150628,1.64
20150628,1.64
20150628,1.64
20150629,1.64
20150629,1.64
20150629,1.64
20150629,1.64
20150630,1.64
20150630,1.64
20150630,1.64
20150630,1.64
20150701,1.64
20150701,1.64
20150701,1.64
20150701,1.64
20150702,1.64
20150702,1.64
20150702,1.64
20150702,1.64
20150703,1.64
20150703,1.64
20150703,1.64
20150703,1.64
20150704,1.64
20150704,1.646
20150704,1.646
20150704,1.646
20150705,1.646
20150705,1.646
20150705,1.646
20150705,1.646
20150706,1.646
20150706,1.646
20150706,1.646
20150706,1.646
20150707,1.646
20150707,1.646
20150707,1.646
20150707,1.646
20150707,1.646
20150708,1.646
20150708,1.646
20150708,1.646
20150708,1.646
20150709,1.646
20150709,1.646
20150709,1.646
20150709,1.646
20150709,1.646
20150710,1.646
20150710,1.646
20150710,1.646
20150710,1.646
20150710,1.646
20150710,1.646
20150711,1.646
20150711,1.646
20150711,1.646
20150711,1.646
20150712,1.646
20150712,1.646
20150712,1.646
20150712,1.646
20150713,1.646
20150713,1.646
20150713,1.646
20150713,1.646
20150714,1.646
20150714,1.646
20150714,1.646
20150714,1.646
20150715,1.646
20150715,1.65
20150715,1.65
20150715,1.65
20150715,1.65
20150715,1.65
20150715,1.65
20150715,1.65
20150716,1.65
20150716,1.65
20150716,1.65
20150716,1.65
20150716,1.65
20150716,1.65
20150716,1.65
20150717,1.65
20150717,1.65
20150717,1.65
20150717,1.65
20150718,1.65
20150718,1.65
20150718,1.65
20150718,1.65
20150718,1.65
20150719,1.65
20150719,1.65
20150719,1.65
20150719,1.65
20150719,1.65
20150720,1.65
20150720,1.65
20150720,1.65
20150720,1.65
20150721,1.65
20150721,1.65
20150721,1.65
20150721,1.65
20150722,1.65
20150722,1.65
20150722,1.65
20150722,1.65
20150723,1.65
20150723,1.65
20150723,1.65
20150723,1.65
20150723,1.65
20150723,1.65
20150723,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150724,1.65
20150725,1.65
20150725,1.65
20150725,1.65
20150725,1.65
20150725,1.65
20150725,1.65
20150726,1.65
20150726,1.65
20150726,1.65
20150726,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150727,1.65
20150728,1.65
20150728,1.65
20150728,1.65
20150728,1.65
20150729,1.65
20150729,1.65
20150729,1.65
20150729,1.65
20150730,1.65
20150730,1.635
20150730,1.635
20150730,1.635
20150731,1.635
20150731,1.635
20150731,1.635
20150731,1.635
20150801,1.635
20150801,1.635
20150801,1.635
20150801,1.635
20150802,1.635
20150802,1.635
20150802,1.635
20150802,1.635
20150803,1.635
20150803,1.635
20150803,1.635
20150803,1.635
20150804,1.635
20150804,1.635
20150804,1.635
20150804,1.635
20150805,1.635
20150805,1.635
20150810,1.635
20150810,1.635
20150810,1.635
20150811,1.635
20150811,1.635
20150811,1.635
20150811,1.635
20150812,1.635
20150812,1.635
20150812,1.635
20150812,1.635
20150813,1.635
20150813,1.635
20150813,1.635
20150813,1.635
20150814,1.635
20150814,1.635
20150814,1.635
20150814,1.635
20150815,1.635
20150815,1.635
20150815,1.635
20150815,1.636
20150816,1.636
20150816,1.636
20150816,1.636
20150816,1.642
20150817,1.642
20150817,1.643
20150817,1.643
20150817,1.643
20150818,1.643
20150818,1.643
20150818,1.643
20150818,1.642
20150819,1.644
20150819,1.644
20150819,1.644
20150819,1.644
20150820,1.645
20150820,1.645
20150820,1.645
20150820,1.646
20150821,1.646
20150821,1.646
20150821,1.646
20150821,1.646
20150822,1.646
20150822,1.646
20150822,1.646
20150822,1.647
20150823,1.647
20150823,1.647
20150823,1.647
20150823,1.647
20150824,1.647
20150824,1.647
20150824,1.647
20150824,1.647
20150825,1.647
20150825,1.647
20150825,1.647
20150825,1.647
20150826,1.647
20150826,1.647
20150826,1.647
20150826,1.647
20150827,1.647
20150827,1.647
20150827,1.647
20150827,1.647
20150828,1.647
20150828,1.647
20150828,1.647
20150828,1.647
20150829,1.647
20150829,1.647
20150829,1.647
20150829,1.647
20150830,1.647
20150830,1.647
20150830,1.647
20150830,1.647
20150831,1.647
20150831,1.647
20150831,1.647
20150831,1.647
20150901,1.647
20150901,1.647
20150901,1.647
20150901,1.647
20150902,1.647
20150902,1.647
20150902,1.647
20150902,1.647
20150903,1.647
20150903,1.647
20150903,1.647
20150903,1.647
20150904,1.647
20150904,1.647
20150904,1.647
20150904,1.647
20150905,1.647
20150905,1.647
20150905,1.647
20150905,1.647
20150906,1.647
20150906,1.647
20150906,1.647
20150906,1.647
20150907,1.647
20150907,1.647
20150907,1.647
20150907,1.647
20150908,1.647
20150908,1.647
20150908,1.647
20150908,1.647
20150909,1.647
20150909,1.647
20150909,1.647
20150910,1.647
20150910,1.647
20150910,1.647
20150910,1.647
20150911,1.647
20150911,1.647
20150911,1.647
20150911,1.647
20150912,1.647
20150912,1.647
20150912,1.647
20150912,1.647
20150913,1.647
20150913,1.647
20150913,1.647
20150913,1.647
20150914,1.647
20150914,1.647
20150914,1.647
20150914,1.647
20150915,1.647
20150915,1.647
20150915,1.647
20150915,1.647
20150916,1.647
20150916,1.647
20150916,1.647
20150916,1.647
20150917,1.647
20150917,1.647
20150917,1.647
20150917,1.647
20150918,1.647
20150918,1.647
20150918,1.647
20150918,1.647
20150919,1.647
20150919,1.647
20150919,1.647
20150919,1.647
20150919,1.647
20150920,1.647
20150920,1.647
20150920,1.647
20150920,1.647
20150921,1.647
20150921,1.647
20150921,1.647
20150921,1.647
20150922,1.647
20150922,1.647
20150922,1.647
20150922,1.647
20150923,1.647
20150923,1.647
20150923,1.647
20150923,1.647
20150924,1.647
20150924,1.647
20150924,1.647
20150924,1.647
20150924,1.647
20150925,1.647
20150925,1.647
20150925,1.647
20150925,1.647
20150926,1.647
20150926,1.647
20150926,1.647
20150926,1.647
20150927,1.647
20150927,1.647
20150927,1.647
20150927,1.647
20150928,1.647
20150928,1.647
20150928,1.647
20150928,1.647
20150929,1.647
20150929,1.647
20150929,1.647
20150929,1.647
20150930,1.647
20150930,1.647
20150930,1.647
20150930,1.647
20151001,1.647
20151001,1.647
20151001,1.647
20151001,1.647
20151002,1.647
20151002,1.647
20151002,1.647
20151002,1.647
20151003,1.647
20151003,1.647
20151003,1.647
20151003,1.647
20151004,1.647
20151004,1.647
20151004,1.647
20151004,1.647
20151005,1.647
20151005,1.647
20151005,1.647
20151005,1.647
20151006,1.647
20151006,1.647
20151006,1.647
20151007,1.647
20151007,1.647
20151007,1.647
20151007,1.647
20151008,1.647
20151008,1.647
20151008,1.647
20151008,1.647
20151009,1.647
20151009,1.647
20151009,1.647
20151009,1.647
20151010,1.647
20151010,1.647
20151010,1.647
20151010,1.662
20151011,1.662
20151011,1.662
20151011,1.661
20151011,1.649
20151012,1.649
20151012,1.649
20151012,1.649
20151012,1.649
20151013,1.649
20151013,1.649
20151013,1.649
20151013,1.649
20151014,1.649
20151014,1.649
20151014,1.649
20151014,1.649
20151015,1.649
20151015,1.649
20151015,1.649
20151015,1.648
20151016,1.648
20151016,1.648
20151016,1.648
20151016,1.648
20151017,1.648
20151017,1.648
20151017,1.648
20151017,1.648
20151018,1.648
20151018,1.648
20151018,1.648
20151018,1.648
20151019,1.648
20151019,1.648
20151019,1.648
20151019,1.648
20151020,1.648
20151020,1.648
20151020,1.648
20151020,1.648
20151021,1.648
20151021,1.648
20151021,1.648
20151021,1.647
20151022,1.647
20151022,1.647
20151022,1.647
20151022,1.647
20151023,1.647
20151023,1.647
20151023,1.647
20151023,1.647
20151024,1.647
20151024,1.647
20151024,1.647
20151024,1.647
20151025,1.647
20151025,1.647
20151025,1.647
20151025,1.646
20151026,1.646
20151026,1.646
20151026,1.646
20151026,1.646
20151027,1.646
20151027,1.646
20151027,1.646
20151027,1.646
20151028,1.646
20151028,1.646
20151028,1.646
20151028,1.646
20151029,1.646
20151029,1.646
20151029,1.646
20151029,1.646
20151030,1.646
20151030,1.646
20151030,1.646
20151030,1.646
20151031,1.646
20151031,1.646
20151031,1.646
20151031,1.646
20151101,1.646
20151101,1.646
20151101,1.646
20151101,1.646
20151102,1.646
20151102,1.646
20151102,1.646
20151102,1.646
20151103,1.646
20151103,1.646
20151103,1.646
20151103,1.646
20151104,1.646
20151104,1.646
20151104,1.646
20151104,1.646
20151105,1.646
20151105,1.646
20151105,1.646
20151105,1.646
20151105,1.646
20151106,1.646
20151106,1.646
20151106,1.646
20151106,1.646
20151107,1.646
20151107,1.646
20151107,1.646
20151107,1.646
20151108,1.646
20151108,1.646
20151108,1.646
20151108,1.646
20151109,1.646
20151109,1.646
20151109,1.646
20151109,1.646
20151110,1.646
20151110,1.646
20151110,1.646
20151110,1.646
20151111,1.646
20151111,1.646
20151111,1.646
20151111,1.646
20151112,1.646
20151112,1.646
20151112,1.646
20151112,1.646
20151113,1.646
20151113,1.646
20151113,1.646
20151113,1.646
20151114,1.646
20151114,1.646
20151114,1.646
20151114,1.646
20151115,1.646
20151115,1.646
20151115,1.646
20151115,1.646
20151116,1.646
20151116,1.646
20151116,1.646
20151116,1.646
20151117,1.646
20151117,1.646
20151117,1.646
20151117,1.646
20151118,1.646
20151118,1.646
20151118,1.646
20151118,1.646
20151119,1.646
20151119,1.646
20151119,1.646
20151119,1.646
20151120,1.646
20151120,1.646
20151120,1.646
20151120,1.646
20151121,1.646
20151121,1.646
20151121,1.646
20151121,1.646
20151122,1.646
20151122,1.646
20151122,1.646
20151122,1.646
20151123,1.646
20151123,1.646
20151123,1.646
20151123,1.646
20151124,1.646
20151124,1.646
20151124,1.646
20151124,1.646
20151124,1.646
20151125,1.646
20151125,1.646
20151125,1.646
20151125,1.646
20151126,1.646
20151126,1.646
20151126,1.646
20151126,1.646
20151127,1.646
20151127,1.646
20151127,1.646
20151127,1.646
20151128,1.646
20151128,1.646
20151128,1.646
20151128,1.646
20151129,1.646
20151129,1.646
20151129,1.646
20151129,1.646
20151130,1.646
20151130,1.646
20151130,1.646
20151130,1.646
20151201,1.646
20151201,1.646
20151201,1.646
20151201,1.646
20151202,1.646
20151202,1.646
20151202,1.646
20151202,1.646
20151203,1.646
20151203,1.646
20151203,1.646
20151203,1.646
20151204,1.646
20151204,1.646
20151204,1.646
20151204,1.646
20151205,1.646
20151205,1.646
20151205,1.646
20151205,1.646
20151206,1.646
20151206,1.646
20151206,1.646
20151206,1.646
20151207,1.646
20151207,1.646
20151207,1.646
20151207,1.646
20151208,1.646
20151208,1.646
20151208,1.646
20151208,1.646
20151209,1.646
20151209,1.646
20151209,1.646
20151209,1.646
20151210,1.646
20151210,1.646
20151210,1.646
20151210,1.646
20151211,1.646
20151211,1.646
20151211,1.646
20151211,1.646
20151212,1.646
20151212,1.646
20151212,1.646
20151212,1.646
20151213,1.646
20151213,1.646
20151213,1.646
20151213,1.646
20151214,1.646
20151214,1.646
20151214,1.646
20151214,1.646
20151214,1.646
20151215,1.646
20151215,1.646
20151215,1.646
20151215,1.646
20151216,1.646
20151216,1.646
20151216,1.646
20151216,1.646
20151217,1.646
20151217,1.646
20151217,1.646
20151217,1.646
20151218,1.646
20151218,1.646
20151218,1.646
20151218,1.646
20151219,1.646
20151219,1.646
20151219,1.646
20151219,1.646
20151220,1.646
20151220,1.646
20151220,1.646
20151220,1.646
20151221,1.646
20151221,1.646
20151221,1.646
20151221,1.646
20151222,1.646
20151222,1.646
20151222,1.646
20151222,1.646
20151223,1.646
20151223,1.646
20151223,1.646
20151223,1.646
20151224,1.646
20151224,1.646
20151224,1.646
20151224,1.646
20151225,1.646
20151225,1.646
20151225,1.646
20151225,1.646
20151226,1.646
20151226,1.646
20151226,1.646
20151226,1.646
20151227,1.646
20151227,1.646
20151227,1.646
20151227,1.646
20151228,1.646
20151228,1.646
20151228,1.646
20151228,1.647
20151229,1.647
20151229,1.647
20151229,1.647
20151229,1.647
20151230,1.647
20151230,1.647
20151230,1.647
20151230,1.647
20151231,1.647
20151231,1.647
20151231,1.647
20151231,1.647
20160101,1.647
20160101,1.647
20160101,1.647
20160101,1.647
20160102,1.647
20160102,1.647
20160102,1.647
20160102,1.647
20160103,1.647
20160103,1.647
20160103,1.647
20160103,1.647
20160104,1.647
20160104,1.647
20160104,1.647
20160104,1.647
20160105,1.647
20160105,1.647
20160105,1.647
20160105,1.647
20160106,1.647
20160106,1.647
20160106,1.647
20160106,1.647
20160107,1.647
20160107,1.647
20160107,1.647
20160107,1.647
20160108,1.647
20160108,1.647
20160108,1.647
20160108,1.647
20160109,1.647
20160109,1.647
20160109,1.647
20160109,1.647
20160110,1.647
20160110,1.647
20160110,1.647
20160111,1.647
20160111,1.647
20160111,1.647
20160111,1.647
20160112,1.647
20160112,1.647
20160112,1.647
20160112,1.647
20160113,1.647
20160113,1.647
20160113,1.647
20160113,1.647
20160114,1.647
20160114,1.647
20160114,1.647
20160114,1.647
20160115,1.647
20160115,1.647
20160115,1.647
20160115,1.647
20160116,1.647
20160116,1.647
20160116,1.647
20160116,1.647
20160117,1.647
20160117,1.647
20160117,1.647
20160117,1.647
20160118,1.647
20160118,1.647
20160118,1.647
20160118,1.647
20160119,1.647
20160119,1.647
20160119,1.647
20160119,1.647
20160120,1.647
20160120,1.647
20160120,1.647
20160120,1.647
20160121,1.647
20160121,1.647
20160121,1.647
20160121,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160123,1.647
20160123,1.647
20160123,1.647
20160123,1.647
20160124,1.647
20160124,1.647
20160124,1.647
20160124,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160126,1.647
20160126,1.647
20160126,1.647
20160126,1.647
20160126,1.647
20160127,1.647
20160127,1.647
20160127,1.647
20160127,1.647
20160128,1.647
20160128,1.647
20160128,1.647
20160128,1.647
20160129,1.647
20160129,1.647
20160129,1.647
20160129,1.647
20160130,1.647
20160130,1.647
20160201,1.647
20160202,1.647
20160202,1.647
20160202,1.647
20160202,1.647
20160203,1.647
20160203,1.647
20160203,1.647
20160203,1.647
20160204,1.647
20160204,1.647
20160204,1.647
20160204,1.647
20160205,1.647
20160205,1.647
20160205,1.647
20160205,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160208,1.647
20160208,1.647
20160208,1.647
20160208,1.647
20160209,1.647
20160209,1.647
20160209,1.647
20160209,1.647
20160210,1.647
20160210,1.647
20160210,1.647
20160210,1.647
20160211,1.647
20160211,1.647
20160211,1.647
20160211,1.648
20160212,1.648
20160212,1.648
20160212,1.648
20160212,1.648
20160213,1.648
20160213,1.648
20160215,1.648
20160215,1.648
20160215,1.648
20160215,1.648
20160215,1.648
20160215,1.648
20160215,1.648
20160215,1.648
20160215,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160216,1.648
20160217,1.648
20160217,1.648
20160217,1.648
20160217,1.55
20160218,1.55
20160218,1.55
20160218,1.55
20160218,1.55
20160218,1.55
20160219,1.55
20160219,1.55
20160219,1.55
20160219,1.55
20160220,1.55
20160220,1.55
20160220,1.55
20160220,1.55
20160221,1.55
20160221,1.55
20160221,1.55
20160221,1.55
20160222,1.55
20160222,1.55
20160222,1.55
20160222,1.55
20160223,1.55
20160223,1.55
20160224,1.55
20160224,1.55
20160224,1.55
20160224,1.55
20160225,1.55
20160225,1.55
20160225,1.55
20160225,1.55
20160226,1.55
20160226,1.55
20160226,1.55
20160226,1.55
20160227,1.55
20160227,1.55
20160227,1.55
20160227,1.55
20160228,1.55
20160228,1.55
20160228,1.55
20160228,1.55
20160228,1.55
20160229,1.55
20160229,1.55
20160301,1.55
20160301,1.55
20160301,1.55
20160301,1.55
20160302,1.55
20160302,1.55
20160302,1.55
20160302,1.55
20160303,1.55
20160303,1.55
20160303,1.55
20160303,1.55
20160304,1.55
20160304,1.55
20160304,1.55
20160304,1.55
20160305,1.55
20160305,1.55
20160305,1.55
20160305,1.55
20160306,1.55
20160306,1.55
20160306,1.55
20160306,1.55
20160307,1.55
20160307,1.55
20160307,1.55
20160307,1.55
20160308,1.55
20160309,1.55
20160309,1.55
20160310,1.55
20160310,1.55
20160310,1.55
20160310,1.55
20160311,1.55
20160311,1.55
20160311,1.55
20160311,1.55
20160312,1.55
20160312,1.55
20160312,1.55
20160312,1.55
20160313,1.55
20160313,1.55
20160313,1.55
20160313,1.55
20160314,1.55
20160314,1.55
20160314,1.55
20160314,1.55
20160315,1.55
20160315,1.55
20160315,1.55
20160315,1.55
20160316,1.55
20160316,1.55
20160316,1.55
20160316,1.55
20160317,1.55
20160317,1.55
20160317,1.55
20160317,1.55
20160318,1.55
20160318,1.55
20160318,1.55
20160318,1.55
20160319,1.55
20160319,1.55
20160319,1.55
20160319,1.55
20160320,1.55
20160320,1.55
20160320,1.55
20160320,1.55
20160320,1.55
20160321,1.55
20160321,1.55
20160321,1.55
20160322,1.55
20160322,1.55
20160322,1.55
20160322,1.55
20160323,1.55
20160323,1.55
20160323,1.55
20160324,1.55
20160324,1.55
20160324,1.55
20160324,1.55
20160325,1.55
20160325,1.55
20160325,1.55
20160325,1.5
20160326,1.5
20160326,1.5
20160326,1.5
20160326,1.5
20160327,1.5
20160327,1.5
20160327,1.5
20160327,1.5
20160328,1.5
20160328,1.5
20160328,1.5
20160328,1.5
20160329,1.5
20160329,1.5
20160330,1.5
20160330,1.5
20160330,1.5
20160330,1.5
20160331,1.5
20160331,1.5
20160331,1.5
20160331,1.5
20160331,1.5
20160331,1.5
20160331,1.5
20160331,1.5
20160401,1.5
20160401,1.5
20160401,1.5
20160401,1.5
20160402,1.5
20160402,1.5
20160402,1.5
20160402,1.5
20160403,1.505
20160403,1.505
20160403,1.505
20160403,1.505
20160404,1.505
20160404,1.505
20160404,1.505
20160405,1.505
20160405,1.505
20160405,1.505
20160405,1.505
20160406,1.505
20160406,1.505
20160406,1.505
20160406,1.505
20160407,1.505
20160407,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160409,1.499
20160409,1.499
20160409,1.499
20160409,1.499
20160410,1.499
20160410,1.499
20160410,1.499
20160410,1.499
20160411,1.499
20160411,1.499
20160411,1.499
20160411,1.499
20160412,1.499
20160412,1.499
20160412,1.499
20160412,1.499
20160413,1.499
20160413,1.499
20160413,1.499
20160413,1.499
20160414,1.499
20160414,1.499
20160414,1.499
20160414,1.499
20160415,1.499
20160415,1.499
20160415,1.499
20160415,1.499
20160416,1.499
20160416,1.499
20160416,1.499
20160416,1.499
20160417,1.499
20160417,1.499
20160417,1.499
20160417,1.499
20160418,1.499
20160418,1.499
20160418,1.499
20160418,1.499
20160419,1.499
20160419,1.499
20160419,1.499
20160419,1.499
20160420,1.499
20160420,1.499
20160420,1.499
20160420,1.499
20160421,1.499
20160421,1.499
20160421,1.499
20160421,1.499
20160422,1.499
20160422,1.499
20160422,1.499
20160422,1.499
20160423,1.499
20160423,1.499
20160423,1.499
20160423,1.499
20160424,1.499
20160424,1.499
20160424,1.499
20160424,1.499
20160425,1.499
20160425,1.499
20160426,1.499
20160426,1.499
20160426,1.499
20160426,1.499
