Date,Value
20150906,-95
20150907,-94
20150907,-94
20150907,-94
20150907,-94
20150908,-94
20150908,-94
20150908,-94
20150908,-94
20150909,-94
20150909,-94
20150909,-94
20150910,-94
20150910,-94
20150910,-94
20150910,-94
20150911,-94
20150911,-94
20150911,-94
20150911,-94
20150912,-94
20150912,-94
20150912,-94
20150912,-94
20150913,-94
20150913,-94
20150913,-94
20150913,-94
20150914,-94
20150914,-94
20150914,-94
20150914,-94
20150915,-94
20150915,-94
20150915,-94
20150915,-94
20150916,-94
20150916,-94
20150916,-94
20150916,-94
20150917,-94
20150917,-94
20150917,-94
20150917,-94
20150918,-94
20150918,-94
20150918,-94
20150918,-94
20150919,-94
20150919,-94
20150919,-94
20150919,-94
20150919,-94
20150920,-94
20150920,-94
20150920,-94
20150920,-94
20150921,-94
20150921,-94
20150921,-94
20150921,-94
20150922,-94
20150922,-94
20150922,-94
20150922,-94
20150923,-94
20150923,-94
20150923,-94
20150923,-94
20150924,-94
20150924,-94
20150924,-94
20150924,-94
20150924,-94
20150925,-94
20150925,-94
20150925,-94
20150925,-94
20150926,-94
20150926,-94
20150926,-94
20150926,-94
20150927,-94
20150927,-94
20150927,-94
20150927,-94
20150928,-94
20150928,-94
20150928,-94
20150928,-94
20150929,-94
20150929,-94
20150929,-94
20150929,-94
20150930,-94
20150930,-94
20150930,-94
20150930,-94
20151001,-94
20151001,-94
20151001,-94
20151001,-94
20151002,-94
20151002,-94
20151002,-94
20151002,-94
20151003,-94
20151003,-94
20151003,-94
20151003,-94
20151004,-94
20151004,-94
20151004,-94
20151004,-94
20151005,-94
20151005,-94
20151005,-94
20151005,-94
20151006,-94
20151006,-94
20151006,-94
20151007,-94
20151007,-94
20151007,-94
20151007,-94
20151008,-94
20151008,-94
20151008,-94
20151008,-94
20151009,-94
20151009,-94
20151009,-94
20151009,-94
20151010,-94
20151010,-94
20151010,-94
20151010,-94
20151011,-94
20151011,-94
20151011,-94
20151011,-94
20151012,-94
20151012,-94
20151012,-94
20151012,-94
20151013,-94
20151013,-94
20151013,-94
20151013,-94
20151014,-94
20151014,-94
20151014,-94
20151014,-94
20151015,-94
20151015,-94
20151015,-94
20151015,-94
20151016,-94
20151016,-94
20151016,-94
20151016,-94
20151017,-94
20151017,-94
20151017,-94
20151017,-94
20151018,-94
20151018,-94
20151018,-94
20151018,-94
20151019,-94
20151019,-94
20151019,-94
20151019,-94
20151020,-94
20151020,-94
20151020,-94
20151020,-94
20151021,-94
20151021,-94
20151021,-94
20151021,-94
20151022,-94
20151022,-93
20151022,-93
20151022,-93
20151023,-93
20151023,-93
20151023,-93
20151023,-94
20151024,-94
20151024,-94
20151024,-94
20151024,-94
20151025,-94
20151025,-94
20151025,-94
20151025,-94
20151026,-94
20151026,-94
20151026,-94
20151026,-94
20151027,-94
20151027,-94
20151027,-94
20151027,-94
20151028,-94
20151028,-94
20151028,-94
20151028,-94
20151029,-94
20151029,-94
20151029,-94
20151029,-94
20151030,-94
20151030,-94
20151030,-94
20151030,-94
20151031,-94
20151031,-94
20151031,-94
20151031,-94
20151101,-94
20151101,-94
20151101,-94
20151101,-94
20151102,-94
20151102,-94
20151102,-94
20151102,-94
20151103,-94
20151103,-94
20151103,-94
20151103,-94
20151104,-94
20151104,-94
20151104,-94
20151104,-94
20151105,-94
20151105,-94
20151105,-94
20151105,-94
20151105,-94
20151106,-94
20151106,-94
20151106,-94
20151106,-94
20151107,-94
20151107,-94
20151107,-94
20151107,-94
20151108,-94
20151108,-94
20151108,-94
20151108,-94
20151109,-94
20151109,-94
20151109,-94
20151109,-94
20151110,-94
20151110,-94
20151110,-94
20151110,-94
20151111,-94
20151111,-94
20151111,-94
20151111,-94
20151112,-94
20151112,-94
20151112,-94
20151112,-94
20151113,-94
20151113,-94
20151113,-94
20151113,-94
20151114,-94
20151114,-94
20151114,-94
20151114,-94
20151115,-94
20151115,-94
20151115,-94
20151115,-94
20151116,-94
20151116,-94
20151116,-94
20151116,-94
20151117,-94
20151117,-94
20151117,-94
20151117,-94
20151118,-94
20151118,-94
20151118,-94
20151118,-94
20151119,-94
20151119,-94
20151119,-94
20151119,-94
20151120,-94
20151120,-94
20151120,-94
20151120,-94
20151121,-94
20151121,-94
20151121,-94
20151121,-94
20151122,-94
20151122,-94
20151122,-94
20151122,-94
20151123,-94
20151123,-94
20151123,-94
20151123,-94
20151124,-94
20151124,-94
20151124,-94
20151124,-94
20151124,-94
20151125,-94
20151125,-94
20151125,-94
20151125,-94
20151126,-94
20151126,-94
20151126,-94
20151126,-94
20151127,-94
20151127,-94
20151127,-94
20151127,-94
20151128,-94
20151128,-94
20151128,-94
20151128,-94
20151129,-94
20151129,-94
20151129,-94
20151129,-94
20151130,-94
20151130,-94
20151130,-94
20151130,-94
20151201,-94
20151201,-94
20151201,-94
20151201,-94
20151202,-94
20151202,-94
20151202,-94
20151202,-94
20151203,-94
20151203,-94
20151203,-94
20151203,-94
20151204,-94
20151204,-94
20151204,-94
20151204,-94
20151205,-94
20151205,-94
20151205,-94
20151205,-94
20151206,-94
20151206,-94
20151206,-94
20151206,-94
20151207,-94
20151207,-94
20151207,-94
20151207,-94
20151208,-94
20151208,-94
20151208,-94
20151208,-94
20151209,-94
20151209,-94
20151209,-94
20151209,-94
20151210,-94
20151210,-94
20151210,-94
20151210,-94
20151211,-94
20151211,-94
20151211,-94
20151211,-94
20151212,-94
20151212,-94
20151212,-94
20151212,-94
20151213,-94
20151213,-94
20151213,-94
20151213,-94
20151214,-94
20151214,-94
20151214,-94
20151214,-94
20151214,-94
20151215,-94
20151215,-94
20151215,-94
20151215,-94
20151216,-94
20151216,-94
20151216,-94
20151216,-94
20151217,-94
20151217,-94
20151217,-94
20151217,-94
20151218,-94
20151218,-94
20151218,-94
20151218,-94
20151219,-94
20151219,-94
20151219,-94
20151219,-94
20151220,-94
20151220,-94
20151220,-94
20151220,-94
20151221,-94
20151221,-94
20151221,-94
20151221,-94
20151222,-94
20151222,-94
20151222,-94
20151222,-94
20151223,-94
20151223,-94
20151223,-94
20151223,-94
20151224,-94
20151224,-94
20151224,-94
20151224,-94
20151225,-94
20151225,-94
20151225,-94
20151225,-94
20151226,-94
20151226,-94
20151226,-94
20151226,-94
20151227,-94
20151227,-94
20151227,-94
20151227,-94
20151228,-94
20151228,-94
20151228,-94
20151228,-94
20151229,-94
20151229,-94
20151229,-94
20151229,-94
20151230,-94
20151230,-94
20151230,-94
20151230,-94
20151231,-94
20151231,-94
20151231,-94
20151231,-94
20160101,-94
20160101,-94
20160101,-94
20160101,-94
20160102,-94
20160102,-94
20160102,-94
20160102,-94
20160103,-94
20160103,-94
20160103,-94
20160103,-94
20160104,-94
20160104,-94
20160104,-94
20160104,-94
20160105,-94
20160105,-94
20160105,-94
20160105,-94
20160106,-94
20160106,-94
20160106,-94
20160106,-94
20160107,-94
20160107,-94
20160107,-94
20160107,-95
20160108,-95
20160108,-95
20160108,-95
20160108,-95
20160109,-95
20160109,-95
20160109,-95
20160109,-95
20160110,-95
20160110,-95
20160110,-95
20160111,-95
20160111,-95
20160111,-95
20160111,-95
20160112,-95
20160112,-95
20160112,-95
20160112,-95
20160113,-95
20160113,-95
20160113,-95
20160113,-95
20160114,-95
20160114,-95
20160114,-95
20160114,-95
20160115,-95
20160115,-95
20160115,-95
20160115,-95
20160116,-95
20160116,-95
20160116,-95
20160116,-95
20160117,-95
20160117,-95
20160117,-95
20160117,-95
20160118,-95
20160118,-95
20160118,-95
20160118,-95
20160119,-95
20160119,-95
20160119,-95
20160119,-95
20160120,-95
20160120,-95
20160120,-95
20160120,-95
20160121,-95
20160121,-95
20160121,-95
20160121,-95
20160122,-95
20160122,-95
20160122,-96
20160122,-96
20160122,-96
20160122,-96
20160122,-96
20160122,-96
20160123,-96
20160123,-96
20160123,-96
20160123,-96
20160124,-96
20160124,-96
20160124,-96
20160124,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160126,-96
20160126,-96
20160126,-96
20160126,-96
20160126,-96
20160127,-96
20160127,-96
20160127,-96
20160127,-96
20160128,-96
20160128,-96
20160128,-96
20160128,-96
20160129,-96
20160129,-96
20160129,-96
20160129,-96
20160130,-96
20160130,-96
20160201,-96
20160202,-96
20160202,-96
20160202,-96
20160202,-96
20160203,-96
20160203,-96
20160203,-96
20160203,-96
20160204,-96
20160204,-96
20160204,-96
20160204,-96
20160205,-96
20160205,-96
20160205,-96
20160205,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160207,-96
20160207,-96
20160207,-96
20160207,-96
20160207,-96
20160207,-96
20160207,-96
20160207,-96
20160208,-96
20160208,-96
20160208,-96
20160208,-96
20160209,-96
20160209,-96
20160209,-96
20160209,-96
20160210,-96
20160210,-96
20160210,-96
20160210,-96
20160211,-96
20160211,-96
20160211,-96
20160211,-96
20160212,-96
20160212,-96
20160212,-96
20160212,-96
20160213,-96
20160213,-96
20160215,-96
20160215,-96
20160215,-96
20160215,-96
20160215,-96
20160215,-96
20160215,-96
20160215,-96
20160215,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160216,-96
20160217,-97
20160217,-97
20160217,-97
20160217,-97
20160218,-97
20160218,-97
20160218,-97
20160218,-97
20160218,-97
20160219,-97
20160219,-97
20160219,-97
20160219,-97
20160220,-97
20160220,-97
20160220,-97
20160220,-97
20160221,-97
20160221,-97
20160221,-97
20160221,-97
20160222,-97
20160222,-97
20160222,-97
20160222,-97
20160223,-97
20160223,-97
20160224,-97
20160224,-97
20160224,-97
20160224,-97
20160225,-97
20160225,-97
20160225,-97
20160225,-97
20160226,-97
20160226,-97
20160226,-97
20160226,-97
20160227,-97
20160227,-97
20160227,-97
20160227,-98
20160228,-98
20160228,-98
20160228,-98
20160228,-98
20160228,-98
20160229,-98
20160229,-98
20160301,-98
20160301,-98
20160301,-98
20160301,-98
20160302,-98
20160302,-98
20160302,-98
20160302,-98
20160303,-98
20160303,-98
20160303,-98
20160303,-98
20160304,-98
20160304,-98
20160304,-98
20160304,-98
20160305,-98
20160305,-98
20160305,-98
20160305,-98
20160306,-98
20160306,-98
20160306,-98
20160306,-98
20160307,-98
20160307,-98
20160307,-98
20160307,-98
20160308,-98
20160309,-98
20160309,-98
20160310,-98
20160310,-98
20160310,-98
20160310,-98
20160311,-98
20160311,-98
20160311,-98
20160311,-98
20160312,-98
20160312,-98
20160312,-98
20160312,-98
20160313,-98
20160313,-98
20160313,-99
20160313,-99
20160314,-99
20160314,-99
20160314,-99
20160314,-99
20160315,-99
20160315,-99
20160315,-99
20160315,-99
20160316,-99
20160316,-99
20160316,-99
20160316,-99
20160317,-99
20160317,-99
20160317,-99
20160317,-99
20160318,-99
20160318,-99
20160318,-99
20160318,-99
20160319,-99
20160319,-99
20160319,-99
20160319,-99
20160320,-99
20160320,-99
20160320,-99
20160320,-99
20160320,-99
20160321,-99
20160321,-99
20160321,-99
20160322,-99
20160322,-99
20160322,-99
20160322,-99
20160323,-99
20160323,-99
20160323,-99
20160324,-99
20160324,-99
20160324,-99
20160324,-99
20160325,-99
20160325,-99
20160325,-99
20160325,-101
20160326,-101
20160326,-101
20160326,-101
20160326,-101
20160327,-101
20160327,-101
20160327,-101
20160327,-100
20160328,-100
20160328,-100
20160328,-100
20160328,-100
20160329,-100
20160329,-100
20160330,-100
20160330,-100
20160330,-100
20160330,-100
20160331,-100
20160331,-100
20160331,-100
20160331,-100
20160331,-100
20160331,-100
20160331,-100
20160331,-100
20160401,-100
20160401,-100
20160401,-100
20160401,-100
20160402,-100
20160402,-100
20160402,-100
20160402,-100
20160403,-100
20160403,-100
20160403,-101
20160403,-101
20160404,-101
20160404,-101
20160404,-101
20160405,-101
20160405,-101
20160405,-101
20160405,-101
20160406,-101
20160406,-101
20160406,-101
20160406,-101
20160407,-101
20160407,-101
20160408,-101
20160408,-101
20160408,-101
20160408,-101
20160408,-101
20160408,-101
20160408,-101
20160408,-101
20160409,-101
20160409,-101
20160409,-101
20160409,-101
20160410,-101
20160410,-101
20160410,-101
20160410,-101
20160411,-101
20160411,-101
20160411,-101
20160411,-101
20160412,-101
20160412,-101
20160412,-101
20160412,-101
20160413,-101
20160413,-101
20160413,-101
20160413,-101
20160414,-101
20160414,-101
20160414,-101
20160414,-101
20160415,-101
20160415,-101
20160415,-101
20160415,-101
20160416,-101
20160416,-101
20160416,-101
20160416,-101
20160417,-101
20160417,-101
20160417,-101
20160417,-101
20160418,-101
20160418,-101
20160418,-101
20160418,-101
20160419,-101
20160419,-101
20160419,-101
20160419,-101
20160420,-101
20160420,-101
20160420,-101
20160420,-101
20160421,-101
20160421,-101
20160421,-101
20160421,-101
20160422,-101
20160422,-101
20160422,-101
20160422,-101
20160423,-101
20160423,-101
20160423,-101
20160423,-101
20160424,-101
20160424,-101
20160424,-101
20160424,-101
20160425,-101
20160425,-101
20160426,-101
20160426,-101
20160426,-101
20160426,-101
20160427,-101
20160427,-101
20160427,-101
20160427,-101
20160428,-101
20160428,-101
20160428,-101
20160428,-101
20160429,-101
20160429,-101
20160429,-101
20160429,-101
20160430,-101
20160430,-101
20160430,-101
20160430,-101
20160501,-101
20160501,-101
20160501,-101
20160501,-101
20160501,-101
20160502,-101
20160502,-101
20160502,-101
20160502,-101
20160502,-101
20160503,-101
20160503,-101
20160503,-101
20160503,-101
20160504,-101
20160504,-101
20160504,-101
20160505,-101
20160505,-101
20160505,-101
20160505,-101
20160506,-101
20160506,-101
20160506,-101
20160506,-101
20160507,-101
20160507,-101
20160507,-101
20160507,-101
20160508,-101
20160508,-101
20160508,-101
20160508,-101
20160509,-101
20160509,-101
20160509,-101
20160509,-101
20160510,-101
20160510,-101
20160510,-101
20160510,-101
20160511,-101
20160511,-101
20160511,-101
20160511,-101
20160512,-101
20160512,-101
20160512,-101
20160512,-101
20160512,-101
20160513,-101
20160513,-101
20160513,-101
20160513,-101
20160514,-101
20160514,-101
20160514,-101
20160514,-101
20160515,-101
20160515,-101
20160515,-101
20160515,-101
20160516,-101
20160516,-101
20160516,-101
20160516,-101
20160517,-101
20160517,-101
20160517,-101
20160517,-101
20160518,-101
20160518,-101
20160518,-101
20160518,-101
20160519,-101
20160519,-101
20160520,-101
20160520,-101
20160520,-101
20160520,-101
20160521,-101
20160521,-101
20160521,-101
20160521,-101
20160522,-101
20160522,-101
20160522,-101
20160522,-101
20160523,-101
20160523,-101
20160523,-101
20160523,-101
20160524,-101
20160524,-101
20160524,-101
20160524,-101
20160525,-101
20160525,-101
20160525,-101
20160525,-101
20160526,-101
20160526,-101
20160526,-101
20160526,-101
20160527,-101
20160527,-101
20160527,-101
20160527,-101
20160528,-101
20160528,-101
20160528,-101
20160528,-101
20160529,-101
20160529,-101
20160529,-101
20160529,-101
20160530,-101
20160531,-101
20160531,-101
20160601,-101
20160601,-101
20160601,-101
20160601,-101
20160602,-101
20160602,-101
20160602,-101
20160603,-101
20160604,-101
20160604,-101
20160604,-101
20160604,-101
20160605,-101
20160605,-101
20160605,-101
20160605,-101
20160606,-101
20160606,-101
20160606,-101
20160606,-101
20160607,-101
20160607,-101
20160607,-101
20160607,-101
20160608,-101
20160608,-101
20160608,-101
20160608,-101
20160609,-101
20160609,-101
20160609,-101
20160609,-101
20160610,-101
20160610,-101
20160610,-101
20160610,-101
20160611,-101
20160611,-101
20160611,-101
20160611,-101
20160612,-101
20160612,-101
20160612,-101
20160612,-101
20160613,-101
20160613,-101
20160613,-101
20160613,-101
20160614,-101
20160614,-101
20160614,-101
20160614,-101
20160615,-101
20160615,-101
20160615,-101
20160615,-101
20160616,-101
20160616,-101
20160616,-101
20160616,-101
20160617,-101
20160617,-101
20160617,-101
20160617,-101
20160619,-101
20160619,-101
20160620,-101
20160620,-101
20160620,-101
20160620,-101
20160621,-101
20160621,-101
20160621,-101
20160621,-101
20160622,-101
20160622,-101
20160622,-101
20160622,-101
20160623,-101
20160623,-101
20160623,-101
20160623,-101
20160624,-101
20160624,-101
20160624,-101
20160624,-101
20160625,-101
20160625,-101
20160625,-101
20160625,-101
20160626,-101
20160626,-101
20160626,-101
20160626,-101
20160627,-101
20160627,-101
20160627,-101
20160628,-101
20160628,-101
20160628,-101
20160628,-101
20160629,-101
20160629,-101
20160629,-101
20160629,-101
20160630,-101
20160630,-101
20160630,-101
20160701,-101
20160701,-101
20160701,-101
20160701,-101
20160702,-101
20160702,-101
20160702,-101
20160702,-101
20160703,-101
20160703,-101
20160703,-101
20160703,-101
20160703,-101
20160704,-101
20160704,-101
20160704,-101
20160704,-101
20160705,-101
20160705,-101
20160705,-101
20160705,-101
20160706,-101
20160706,-101
20160706,-101
20160706,-101
20160707,-101
20160707,-101
20160707,-101
20160707,-101
20160708,-101
20160708,-101
20160708,-101
20160708,-101
20160709,-101
20160709,-101
20160709,-101
20160709,-101
20160710,-101
20160710,-101
20160710,-101
20160710,-101
20160710,-101
20160711,-101
20160711,-101
20160711,-101
20160711,-101
20160712,-101
20160712,-101
20160712,-101
20160712,-101
20160713,-101
20160713,-101
20160713,-101
20160713,-101
20160714,-101
20160714,-101
20160714,-101
20160714,-101
20160715,-101
20160715,-101
20160715,-101
20160715,-101
20160716,-101
20160716,-101
20160716,-101
20160716,-101
20160717,-101
20160717,-101
20160717,-101
20160717,-101
20160718,-101
20160718,-101
20160718,-101
20160718,-101
20160719,-101
20160719,-101
20160719,-101
20160719,-101
20160720,-101
20160720,-101
20160720,-101
20160720,-101
20160721,-101
20160721,-101
20160721,-101
20160721,-101
20160722,-101
20160722,-101
20160722,-101
20160722,-101
20160723,-101
20160723,-101
20160723,-101
20160723,-101
20160724,-101
20160724,-101
20160724,-101
20160724,-101
20160725,-101
20160725,-101
20160728,-101
20160728,-101
20160728,-101
20160728,-101
20160729,-101
20160729,-101
20160729,-101
20160729,-101
20160730,-101
20160730,-101
20160730,-101
20160730,-101
20160731,-101
20160731,-101
20160731,-101
20160731,-101
20160801,-101
20160801,-101
20160801,-101
20160801,-101
20160802,-101
20160802,-101
20160802,-101
20160802,-101
20160803,-101
20160803,-101
20160803,-101
20160803,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160805,-101
20160805,-101
20160805,-101
20160805,-101
20160805,-101
20160806,-101
20160806,-101
20160806,-101
20160806,-101
20160807,-101
20160807,-101
20160807,-101
20160807,-101
20160808,-101
20160808,-101
20160808,-101
20160808,-101
20160808,-101
20160809,-101
20160809,-101
20160809,-101
20160809,-101
20160809,-101
20160810,-101
20160810,-101
20160810,-101
20160810,-101
20160811,-101
20160811,-101
20160811,-101
20160811,-101
20160812,-101
20160812,-101
20160812,-101
20160812,-101
20160813,-101
20160813,-101
20160813,-101
20160813,-101
20160814,-101
20160814,-101
20160814,-101
20160814,-101
20160815,-101
20160815,-101
20160815,-101
20160815,-101
20160816,-101
20160816,-101
20160816,-101
20160816,-101
20160817,-101
20160817,-101
20160817,-101
20160817,-101
20160818,-101
20160818,-101
20160818,-101
20160818,-101
20160819,-101
20160819,-101
20160819,-101
20160819,-101
20160820,-101
20160820,-101
20160820,-101
20160820,-101
20160821,-101
20160821,-101
20160821,-101
20160821,-101
20160821,-101
20160822,-101
20160822,-101
20160822,-101
20160822,-101
20160823,-101
20160823,-101
20160823,-101
20160823,-101
20160824,-101
20160824,-101
20160824,-101
20160824,-101
20160825,-101
20160825,-101
20160825,-101
20160825,-101
20160826,-101
20160826,-101
20160826,-101
20160826,-101
20160827,-101
20160827,-101
20160827,-101
20160827,-101
20160828,-101
20160828,-101
20160828,-101
20160828,-101
20160829,-101
20160829,-101
20160829,-101
20160829,-101
20160830,-101
20160830,-101
20160830,-101
20160830,-101
20160831,-101
20160831,-101
20160831,-101
20160831,-101
20160901,-101
20160901,-101
20160901,-101
20160901,-101
20160902,-101
20160902,-101
20160902,-101
20160902,-101
20160903,-101
20160903,-101
20160903,-101
20160903,-101
20160904,-101
20160904,-101
20160904,-101
20160904,-101
20160905,-101
20160905,-101
20160905,-101
20160905,-101
20160906,-101
20160906,-101
20160906,-101
20160906,-101
20160907,-101
20160907,-101
20160907,-101
20160907,-101
20160908,-101
20160908,-101
20160908,-101
20160908,-101
20160909,-101
20160909,-101
20160909,-101
20160909,-101
20160910,-101
20160910,-101
20160910,-101
20160910,-101
20160910,-101
20160911,-101
20160911,-101
20160911,-101
20160911,-101
20160912,-101
20160912,-101
20160912,-101
20160912,-101
20160913,-101
20160913,-101
20160913,-101
20160913,-101
20160914,-101
20160914,-101
20160914,-101
20160914,-101
20160915,-101
20160915,-101
20160915,-101
20160915,-101
20160916,-101
20160916,-101
20160916,-101
20160916,-101
20160917,-101
20160917,-101
20160917,-101
20160917,-101
20160918,-101
20160918,-101
20160918,-101
20160918,-101
20160919,-101
20160919,-101
20160919,-101
20160919,-101
20160920,-101
20160920,-101
20160920,-101
20160920,-101
20160920,-101
20160920,-101
20160921,-101
20160921,-101
20160921,-101
20160921,-101
20160921,-101
20160921,-101
20160921,-101
20160921,-101
20160922,-101
20160922,-101
20160922,-101
20160922,-101
20160923,-101
20160923,-101
20160923,-101
20160923,-101
20160924,-101
20160924,-101
20160924,-101
20160924,-101
20160925,-101
20160925,-101
20160925,-101
20160925,-101
20160926,-101
20160926,-101
20160926,-101
20160926,-101
20160927,-101
20160927,-101
20160927,-101
20160927,-101
20160928,-101
20160928,-101
20160928,-101
20160928,-101
20160929,-101
20160929,-101
20160929,-101
20160929,-101
20160930,-101
20160930,-101
20160930,-101
20160930,-101
20161001,-101
20161001,-101
20161001,-101
20161001,-101
20161002,-101
20161002,-101
20161002,-101
20161002,-101
20161003,-101
20161003,-101
20161003,-101
20161003,-101
20161004,-101
20161004,-101
20161004,-101
20161004,-101
20161005,-101
20161005,-101
20161005,-101
20161005,-101
20161006,-101
20161006,-101
20161006,-101
20161006,-101
20161007,-101
20161007,-101
20161007,-101
20161007,-101
20161008,-101
20161008,-101
20161008,-101
20161008,-101
20161009,-101
20161009,-101
20161009,-101
20161009,-101
20161010,-101
20161010,-101
20161010,-101
20161010,-101
20161011,-101
20161011,-101
20161011,-101
20161011,-101
20161012,-101
20161012,-101
20161012,-101
20161012,-101
20161013,-101
20161013,-101
20161013,-101
20161013,-101
20161014,-101
20161014,-101
20161014,-101
20161014,-101
20161015,-101
20161015,-101
20161015,-101
20161015,-101
20161016,-101
20161016,-101
20161016,-101
20161016,-101
20161017,-101
20161017,-101
20161017,-101
20161017,-101
20161018,-101
20161018,-101
20161018,-101
20161018,-101
20161019,-101
20161019,-101
20161019,-101
20161019,-101
20161020,-101
20161020,-101
20161020,-101
20161020,-101
20161021,-101
20161021,-101
20161021,-101
20161021,-101
20161022,-101
20161022,-101
20161022,-101
20161022,-101
20161023,-101
20161023,-101
20161023,-101
20161023,-101
20161024,-101
20161024,-101
20161024,-101
20161024,-101
20161025,-101
20161025,-101
20161025,-101
20161025,-101
20161026,-101
20161026,-101
20161026,-101
20161026,-101
20161027,-101
20161027,-101
20161027,-101
20161027,-101
20161028,-101
20161028,-101
20161028,-101
20161028,-101
20161029,-101
20161029,-101
20161029,-101
20161029,-101
20161030,-101
20161030,-101
20161030,-101
20161030,-101
20161031,-101
20161031,-101
20161031,-101
20161031,-101
20161101,-101
20161101,-101
20161101,-101
20161101,-101
20161101,-101
20161102,-101
20161102,-101
20161102,-101
20161102,-101
20161103,-101
20161103,-101
20161103,-101
20161103,-101
20161104,-101
20161104,-101
20161104,-101
20161104,-101
20161105,-101
20161105,-101
20161105,-101
20161105,-101
20161106,-101
20161106,-101
20161106,-101
20161106,-101
20161107,-101
20161107,-101
20161107,-101
20161107,-101
20161108,-101
20161108,-101
20161108,-101
20161108,-101
20161109,-101
20161109,-101
20161109,-101
20161109,-101
20161110,-101
20161110,-101
20161110,-101
20161110,-101
20161111,-101
20161111,-101
20161111,-101
20161111,-101
20161112,-101
20161112,-101
20161112,-101
20161112,-101
20161113,-101
20161113,-101
20161113,-101
20161113,-101
20161114,-101
20161114,-101
20161114,-101
20161114,-101
20161115,-101
20161115,-101
20161115,-101
20161115,-101
20161116,-101
20161116,-101
20161116,-101
20161116,-101
20161117,-101
20161117,-101
20161117,-101
20161117,-101
20161118,-101
20161118,-101
20161118,-101
20161118,-101
20161119,-101
20161119,-101
20161119,-101
20161119,-101
20161120,-101
20161120,-101
20161120,-101
20161120,-101
20161120,-101
20161121,-101
20161121,-101
20161121,-101
20161121,-101
20161122,-101
20161122,-101
20161122,-101
20161122,-101
20161122,-101
20161123,-101
20161123,-101
20161123,-101
20161123,-101
20161124,-101
20161124,-101
20161125,-101
20161125,-101
20161125,-101
20161125,-101
20161126,-101
20161126,-101
20161126,-101
20161126,-101
20161127,-101
20161127,-102
20161127,-102
20161127,-102
20161127,-102
20161128,-102
20161128,-102
20161128,-102
20161128,-102
20161129,-102
20161129,-102
20161129,-102
20161129,-102
20161130,-102
20161130,-102
20161130,-102
20161130,-102
20161201,-102
20161201,-102
20161201,-102
20161201,-102
20161202,-102
20161202,-102
20161202,-102
20161202,-102
20161203,-102
20161203,-102
20161203,-102
20161203,-102
20161204,-102
20161204,-102
20161204,-102
20161204,-102
20161204,-102
20161205,-102
20161205,-102
20161205,-102
20161205,-102
20161206,-102
20161206,-102
20161206,-102
20161206,-102
20161206,-102
20161207,-102
20161207,-102
20161207,-102
20161207,-102
20161208,-102
20161208,-102
20161208,-102
20161208,-102
20161208,-102
20161209,-102
20161209,-102
20161209,-102
20161209,-102
20161210,-102
20161210,-102
20161210,-102
20161210,-102
20161211,-102
20161211,-102
20161211,-102
20161211,-102
20161212,-102
20161212,-102
20161212,-102
20161212,-102
20161213,-102
20161213,-102
20161213,-102
20161213,-102
20161214,-102
20161214,-102
20161214,-102
20161214,-102
20161215,-102
20161215,-102
20161215,-102
20161215,-102
20161216,-102
20161216,-102
20161216,-102
20161216,-102
20161217,-102
20161217,-102
20161217,-102
20161217,-102
20161217,-102
20161218,-102
20161218,-102
20161218,-102
20161218,-102
20161219,-102
20161219,-102
20161219,-102
20161219,-102
20161220,-102
20161220,-102
20161220,-102
20161220,-102
20161221,-102
20161221,-102
20161221,-102
20161221,-102
20161222,-102
20161222,-102
20161222,-102
20161222,-102
20161223,-102
20161223,-102
20161223,-102
20161223,-102
20161224,-102
20161224,-102
20161224,-102
20161224,-102
20161225,-102
20161225,-102
20161225,-102
20161225,-102
20161225,-102
20161226,-102
20161226,-102
20161226,-102
20161226,-102
20161227,-102
20161227,-102
20161227,-102
20161227,-102
20161228,-102
20161228,-102
20161228,-102
20161228,-102
20161229,-102
20161229,-102
20161229,-102
20161229,-102
20161230,-102
20161230,-102
20161230,-102
20161230,-102
20161231,-102
20161231,-102
20161231,-102
20161231,-102
20170101,-102
20170101,-102
20170101,-102
20170101,-102
20170102,-102
20170102,-102
20170102,-102
20170102,-102
20170102,-102
20170103,-102
20170103,-102
20170103,-102
20170103,-102
20170104,-102
20170104,-102
20170104,-102
20170104,-102
20170104,-102
20170105,-102
20170105,-102
20170105,-102
20170105,-102
20170106,-102
20170106,-102
20170106,-102
20170106,-102
20170107,-102
20170107,-102
20170107,-102
20170107,-102
20170108,-102
20170108,-102
20170108,-102
20170108,-102
20170109,-102
20170109,-102
20170109,-102
20170109,-102
20170110,-102
20170110,-102
20170110,-102
20170110,-102
20170110,-102
20170111,-102
20170111,-102
20170111,-102
