Date,Value
20170621,-258
20170621,-258
20170621,-258
20170622,-258
20170622,-258
20170622,-258
20170622,-257
20170623,-257
20170623,-257
20170623,-257
20170623,-257
20170624,-257
20170624,-257
20170624,-257
20170624,-257
20170625,-257
20170625,-257
20170625,-257
20170625,-257
20170626,-257
20170626,-257
20170626,-257
20170626,-257
20170627,-257
20170627,-257
20170627,-257
20170627,-257
20170628,-257
20170628,-257
20170628,-257
20170628,-257
20170629,-257
20170629,-257
20170629,-257
20170629,-257
20170630,-257
20170630,-257
20170630,-257
20170630,-257
20170701,-257
20170701,-257
20170701,-257
20170701,-257
20170702,-257
20170702,-257
20170702,-257
20170702,-257
20170703,-257
20170703,-257
20170703,-257
20170703,-257
20170704,-257
20170704,-257
20170704,-257
20170704,-257
20170705,-257
20170705,-257
20170705,-257
20170705,-257
20170706,-257
20170706,-257
20170706,-257
20170706,-257
20170707,-257
20170707,-257
20170707,-257
20170707,-257
20170708,-257
20170708,-257
20170708,-257
20170708,-257
20170709,-257
20170709,-257
20170709,-257
20170709,-257
20170710,-257
20170710,-257
20170710,-257
20170710,-257
20170711,-257
20170711,-257
20170711,-257
20170711,-257
20170712,-257
20170712,-257
20170712,-257
20170712,-258
20170712,-258
20170713,-258
20170713,-258
20170713,-258
20170713,-258
20170714,-258
20170714,-258
20170714,-258
20170714,-258
20170715,-258
20170715,-258
20170715,-258
20170715,-258
20170716,-258
20170716,-258
20170716,-258
20170716,-258
20170717,-258
20170717,-258
20170717,-258
20170717,-258
20170718,-258
20170718,-258
20170718,-258
20170718,-258
20170719,-256
20170719,-256
20170719,-256
20170719,-256
20170719,-256
20170720,-256
20170720,-256
20170720,-256
20170720,-256
20170721,-256
20170721,-256
20170721,-256
20170721,-256
20170722,-256
20170722,-256
20170722,-256
20170722,-256
20170723,-255
20170723,-256
20170723,-256
20170723,-256
20170724,-256
20170724,-256
20170724,-256
20170724,-256
20170724,-256
20170725,-256
20170725,-256
20170725,-256
20170725,-256
20170726,-256
20170726,-256
20170726,-256
20170726,-255
20170727,-255
20170727,-255
20170727,-255
20170727,-255
20170728,-255
20170728,-255
20170728,-256
20170728,-256
20170728,-256
20170729,-256
20170729,-256
20170729,-256
20170729,-256
20170730,-256
20170730,-256
20170730,-256
20170730,-256
20170730,-256
20170730,-253
20170803,-253
20170803,-253
20170804,-253
20170804,-253
20170804,-253
20170804,-253
20170808,-253
20170809,-253
20170809,-253
20170809,-253
20170810,-253
20170810,-253
20170810,-253
20170810,-253
20170811,-253
20170811,-253
20170811,-253
20170811,-253
20170812,-253
20170812,-253
20170812,-253
20170812,-253
20170813,-253
20170813,-253
20170813,-253
20170813,-252
20170814,-252
20170814,-252
20170814,-253
20170814,-253
20170815,-253
20170815,-253
20170816,-253
20170816,-253
20170816,-253
20170816,-253
20170817,-253
20170817,-255
20170817,-255
20170817,-255
20170818,-255
20170818,-255
20170818,-255
20170818,-255
20170819,-255
20170819,-255
20170819,-255
20170819,-255
20170820,-255
20170820,-255
20170820,-255
20170820,-255
20170821,-255
20170821,-255
20170821,-255
20170821,-255
20170822,-255
20170822,-255
20170822,-255
20170822,-255
20170823,-255
20170823,-255
20170823,-255
20170823,-255
20170824,-255
20170824,-255
20170824,-255
20170824,-255
20170825,-255
20170825,-255
20170825,-255
20170825,-255
20170826,-255
20170826,-255
20170826,-255
20170826,-255
20170827,-255
20170827,-255
20170827,-255
20170827,-255
20170828,-255
20170828,-255
20170828,-255
20170828,-255
20170829,-255
20170829,-255
20170829,-255
20170829,-255
20170830,-255
20170830,-255
20170830,-255
20170830,-255
20170831,-255
20170831,-255
20170831,-255
20170831,-255
20170901,-255
20170901,-255
20170901,-255
20170901,-255
20170902,-255
20170902,-255
20170902,-255
20170902,-255
20170903,-255
20170903,-255
20170903,-255
20170903,-255
20170904,-255
20170904,-255
20170904,-255
20170905,-255
20170905,-255
20170905,-255
20170905,-255
20170906,-255
20170906,-255
20170906,-255
20170906,-255
20170907,-255
20170907,-255
20170907,-255
20170907,-255
20170908,-255
20170908,-255
20170908,-255
20170908,-255
20170911,-255
20170912,-255
20170912,-255
20170912,-255
20170912,-255
20170913,-255
20170913,-255
20170913,-255
20170913,-255
20170914,-255
20170914,-255
20170914,-255
20170914,-255
20170915,-255
20170915,-255
20170915,-255
20170915,-255
20170918,-255
20170918,-255
20170919,-255
20170919,-255
20170919,-255
20170919,-255
20170920,-255
20170920,-255
20170920,-255
20170920,-255
20170921,-255
20170922,-255
20170922,-255
20170922,-255
20170922,-255
20170923,-254
20170923,-254
20170923,-254
20170923,-254
20170924,-254
20170924,-254
20170924,-254
20170924,-254
20170925,-254
20170925,-254
20170925,-254
20170925,-254
20170926,-254
20170926,-254
20170926,-254
20170926,-254
20170927,-254
20170927,-254
20170927,-254
20170927,-254
20170928,-254
20170928,-254
20170928,-254
20170928,-254
20170929,-254
20170929,-254
20170929,-254
20170929,-254
20170930,-254
20170930,-254
20170930,-254
20170930,-254
20171001,-254
20171001,-254
20171001,-254
20171001,-254
20171002,-254
20171002,-254
20171002,-254
20171002,-254
20171003,-254
20171003,-254
20171003,-254
20171003,-254
20171004,-254
20171004,-254
20171004,-254
20171004,-254
20171005,-254
20171005,-254
20171005,-254
20171005,-254
20171006,-254
20171006,-254
20171006,-254
20171006,-254
20171006,-254
20171007,-254
20171007,-254
20171007,-254
20171007,-254
20171008,-254
20171008,-254
20171008,-254
20171008,-254
20171009,-254
20171009,-254
20171009,-254
20171009,-254
20171010,-254
20171010,-254
20171010,-254
20171010,-254
20171011,-254
20171011,-254
20171011,-254
20171011,-254
20171012,-254
20171012,-254
20171013,-254
20171013,-254
20171013,-254
20171013,-254
20171014,-254
20171014,-254
20171014,-254
20171014,-254
20171015,-254
20171015,-254
20171015,-254
20171015,-254
20171016,-254
20171016,-254
20171016,-254
20171016,-254
20171017,-254
20171017,-254
20171017,-254
20171018,-254
20171018,-254
20171018,-254
20171019,-254
20171019,-254
20171019,-254
20171019,-254
20171020,-254
20171020,-254
20171021,-254
20171021,-254
20171021,-254
20171022,-254
20171022,-254
20171022,-254
20171022,-254
20171023,-254
20171023,-254
20171023,-254
20171023,-254
20171024,-254
20171024,-254
20171024,-254
20171024,-254
20171025,-254
20171025,-254
20171025,-254
20171025,-253
20171026,-253
20171026,-253
20171026,-253
20171026,-253
20171027,-253
20171027,-253
20171027,-253
20171027,-252
20171028,-252
20171028,-252
20171028,-252
20171029,-252
20171029,-252
20171029,-252
20171029,-252
20171030,-252
20171030,-252
20171030,-252
20171030,-252
20171031,-252
20171031,-252
20171031,-252
20171031,-252
20171101,-252
20171101,-252
20171101,-252
20171101,-252
20171102,-252
20171102,-252
20171102,-252
20171102,-252
20171103,-252
20171103,-252
20171103,-252
20171104,-252
20171104,-252
20171104,-252
20171104,-252
20171105,-252
20171105,-252
20171105,-252
20171105,-252
20171106,-252
20171106,-252
20171106,-252
20171106,-252
20171106,-252
20171106,-252
20171106,-252
20171106,-252
20171106,-252
20171106,-252
20171106,-252
20171107,-252
20171107,-252
20171107,-252
20171108,-252
20171108,-252
20171108,-252
20171108,-252
20171108,-252
20171108,-252
20171108,-252
20171108,-252
20171108,-252
20171108,-252
20171108,-252
20171109,-252
20171109,-252
20171109,-252
20171109,-252
20171110,-252
20171110,-252
20171110,-252
20171111,-252
20171112,-252
20171112,-252
20171112,-252
20171112,-252
20171113,-252
20171113,-252
20171113,-252
20171113,-252
20171114,-252
20171114,-252
20171114,-252
20171114,-252
20171115,-252
20171115,-252
20171115,-252
20171115,-252
20171116,-252
20171116,-252
20171116,-252
20171116,-252
20171117,-252
20171117,-252
20171117,-252
20171117,-252
20171118,-252
20171118,-252
20171118,-252
20171118,-252
20171119,-252
20171119,-252
20171119,-252
20171119,-252
20171120,-252
20171120,-252
20171120,-252
20171120,-252
20171121,-252
20171121,-252
20171121,-252
20171121,-252
20171122,-252
20171122,-252
20171122,-252
20171122,-252
20171123,-252
20171123,-252
20171123,-252
20171123,-252
20171124,-252
20171124,-252
20171125,-252
20171125,-252
20171125,-252
20171125,-252
20171126,-252
20171126,-252
20171126,-252
20171126,-252
20171127,-251
20171127,-251
20171127,-251
20171127,-251
20171128,-251
20171128,-251
20171128,-251
20171129,-251
20171129,-251
20171129,-251
20171129,-251
20171130,-251
20171130,-251
20171130,-251
20171201,-251
20171201,-251
20171201,-251
20171201,-251
20171202,-251
20171202,-251
20171202,-251
20171202,-251
20171203,-251
20171203,-251
20171203,-251
20171203,-251
20171204,-251
20171204,-251
20171204,-251
20171204,-251
20171205,-251
20171205,-251
20171205,-251
20171205,-251
20171206,-251
20171206,-251
20171206,-251
20171206,-251
20171207,-251
20171207,-251
20171207,-251
20171207,-251
20171208,-251
20171208,-251
20171209,-251
20171209,-251
20171209,-251
20171209,-251
20171210,-251
20171210,-251
20171210,-251
20171210,-251
20171211,-251
20171211,-251
20171212,-251
20171212,-251
20171212,-251
20171212,-251
20171213,-251
20171213,-251
20171213,-251
20171213,-251
20171214,-251
20171214,-251
20171214,-251
20171214,-251
20171215,-251
20171215,-251
20171215,-251
20171215,-251
20171216,-251
20171216,-251
20171216,-251
20171216,-251
20171217,-251
20171217,-251
20171217,-251
20171217,-251
20171218,-251
20171218,-251
20171218,-251
20171218,-251
20171219,-251
20171219,-251
20171219,-251
20171219,-251
20171220,-251
20171220,-251
20171220,-251
20171220,-251
20171221,-251
20171221,-251
20171221,-251
20171221,-251
20171222,-251
20171222,-251
20171222,-251
20171222,-251
20171223,-251
20171223,-251
20171223,-251
20171223,-251
20171224,-251
20171224,-251
20171224,-251
20171224,-251
20171225,-251
20171225,-251
20171225,-251
20171225,-251
20171226,-251
20171226,-251
20171226,-251
20171226,-251
20171227,-251
20171227,-251
20171228,-251
20171228,-251
20171228,-251
20171228,-251
20171229,-251
20171229,-251
20171229,-251
20171230,-251
20171230,-251
20171230,-251
20171230,-251
20171231,-251
20171231,-251
20171231,-251
20171231,-251
20180101,-251
20180101,-251
20180101,-251
20180101,-251
20180102,-251
20180102,-251
20180102,-251
20180102,-251
20180103,-251
20180103,-251
20180103,-251
20180103,-251
20180104,-251
20180104,-251
20180104,-251
20180104,-251
20180105,-251
20180105,-251
20180105,-251
20180105,-251
20180106,-251
20180106,-251
20180106,-251
20180106,-251
20180107,-251
20180108,-251
20180108,-251
20180108,-251
20180108,-251
20180109,-251
20180109,-251
20180109,-251
20180109,-251
20180110,-251
20180110,-251
20180110,-251
20180111,-251
20180111,-251
20180111,-251
20180111,-251
20180112,-251
20180112,-251
20180112,-251
20180112,-251
20180113,-251
20180113,-251
20180113,-251
20180114,-251
20180114,-251
20180114,-251
20180114,-251
20180115,-251
20180115,-251
20180115,-251
20180116,-251
20180116,-251
20180116,-251
20180117,-251
20180117,-251
20180117,-251
20180117,-251
20180118,-251
20180118,-251
20180118,-251
20180118,-251
20180119,-251
20180119,-251
20180119,-251
20180119,-251
20180119,-251
20180119,-251
20180119,-251
20180119,-251
20180119,-251
20180119,-251
20180120,-251
20180120,-251
20180120,-251
20180120,-251
20180121,-251
20180121,-251
20180121,-251
20180121,-251
20180122,-251
20180122,-251
20180122,-251
20180122,-251
20180123,-251
20180123,-251
20180123,-251
20180123,-251
20180124,-251
20180124,-251
20180124,-251
20180124,-251
20180124,-251
20180124,-251
20180124,-251
20180124,-251
20180124,-251
20180124,-251
20180125,-251
20180125,-251
20180125,-251
20180125,-251
20180126,-251
20180126,-251
20180126,-251
20180126,-251
20180127,-251
20180127,-251
20180127,-251
20180128,-251
20180128,-251
20180128,-251
20180128,-251
20180129,-251
20180129,-251
20180129,-251
20180129,-251
20180130,-251
20180130,-251
20180130,-251
20180130,-251
20180131,-251
20180131,-251
20180131,-251
20180131,-251
20180201,-251
20180201,-251
20180201,-251
20180201,-251
20180202,-251
20180202,-251
20180202,-251
20180202,-251
20180203,-251
20180203,-251
20180203,-251
20180203,-251
20180204,-251
20180204,-251
20180204,-251
20180205,-251
20180205,-251
20180206,-251
20180206,-251
20180206,-251
20180207,-251
20180207,-251
20180207,-251
20180207,-251
20180208,-251
20180208,-251
20180208,-251
20180208,-251
20180209,-251
20180209,-251
20180209,-251
20180209,-251
20180210,-251
20180210,-251
20180210,-251
20180210,-251
20180211,-251
20180211,-251
20180211,-251
20180211,-251
20180212,-251
20180212,-251
20180212,-251
20180213,-251
20180213,-251
20180213,-251
20180213,-251
20180214,-251
20180214,-251
20180214,-251
20180214,-251
20180215,-251
20180215,-251
20180215,-251
20180215,-251
20180216,-251
20180216,-251
20180216,-251
20180216,-251
20180217,-251
20180217,-251
20180217,-251
20180217,-251
20180218,-251
20180218,-251
20180218,-251
20180218,-251
20180219,-251
20180219,-251
20180219,-251
20180219,-251
20180220,-251
20180220,-251
20180220,-251
20180220,-251
20180221,-251
20180221,-251
20180221,-251
20180221,-251
20180222,-251
20180222,-251
20180222,-251
20180222,-250
20180223,-250
20180223,-250
20180223,-250
20180223,-250
20180224,-250
20180224,-250
20180224,-250
20180224,-250
20180225,-250
20180225,-250
20180225,-250
20180225,-250
20180226,-250
20180226,-250
20180226,-250
20180226,-250
20180227,-250
20180227,-250
20180227,-250
20180227,-250
20180228,-250
20180228,-250
20180228,-250
20180228,-250
20180301,-250
20180301,-250
20180301,-250
20180301,-250
20180302,-250
20180302,-250
20180302,-250
20180302,-250
20180303,-250
20180303,-250
20180303,-250
20180303,-250
20180304,-250
20180304,-250
20180304,-250
20180304,-250
20180305,-250
20180305,-250
20180305,-250
20180306,-250
20180306,-250
20180306,-250
20180306,-250
20180306,-248
20180307,-251
20180307,-251
20180307,-251
20180307,-251
20180308,-251
20180308,-251
20180309,-251
20180309,-251
20180309,-251
20180309,-251
20180310,-251
20180310,-251
20180310,-251
20180310,-251
20180311,-251
20180311,-251
20180312,-251
20180312,-251
20180312,-251
20180312,-251
20180313,-251
20180314,-251
20180314,-251
20180314,-251
20180314,-251
20180315,-251
20180315,-251
20180315,-251
20180315,-250
20180316,-250
20180316,-249
20180316,-249
20180316,-249
20180317,-249
20180317,-249
20180317,-249
20180318,-249
20180318,-249
20180318,-249
20180319,-249
20180319,-249
20180319,-249
20180319,-248
20180320,-248
20180320,-248
20180320,-248
20180320,-249
20180321,-248
20180321,-248
20180321,-249
20180321,-248
20180322,-248
20180322,-248
20180322,-248
20180322,-248
20180323,-248
20180323,-248
20180323,-248
20180323,-248
20180324,-248
20180324,-247
20180324,-247
20180324,-247
20180325,-247
20180325,-247
20180325,-247
20180325,-249
20180326,-249
20180326,-249
20180326,-249
20180326,-249
20180327,-249
20180327,-249
20180327,-249
20180327,-249
20180328,-249
20180328,-249
20180328,-248
20180328,-249
20180329,-249
20180329,-248
20180329,-248
20180329,-247
20180330,-247
20180330,-247
20180330,-247
20180330,-246
20180331,-246
20180331,-246
20180331,-246
20180331,-246
20180401,-246
20180401,-247
20180401,-246
20180401,-245
20180402,-245
20180402,-245
20180402,-245
20180402,-245
20180403,-245
20180403,-245
20180403,-245
20180403,-245
20180404,-245
20180404,-245
20180404,-245
20180404,-245
20180405,-245
20180405,-245
20180405,-245
20180405,-247
20180406,-247
20180406,-247
20180406,-247
20180406,-247
20180407,-247
20180407,-247
20180407,-247
20180407,-247
20180408,-247
20180408,-247
20180408,-247
20180408,-247
20180409,-247
20180409,-247
20180409,-247
20180409,-247
20180410,-246
20180410,-246
20180410,-246
20180410,-246
20180410,-246
20180410,-246
20180410,-246
20180410,-246
20180410,-246
20180411,-246
20180411,-246
20180411,-246
20180411,-246
20180412,-246
20180412,-246
20180412,-244
20180412,-244
20180413,-244
20180413,-244
20180413,-244
20180413,-244
20180414,-244
20180414,-244
20180414,-244
20180414,-244
20180415,-244
20180415,-244
20180415,-244
20180415,-244
20180416,-244
20180416,-244
20180417,-244
20180417,-244
20180417,-244
20180417,-244
20180418,-244
20180418,-244
20180418,-244
20180418,-244
20180419,-244
20180419,-244
20180419,-244
20180419,-244
20180420,-244
20180420,-244
20180420,-244
20180420,-244
20180421,-244
20180421,-244
20180421,-244
20180421,-244
20180422,-244
20180422,-244
20180422,-244
20180422,-244
20180423,-244
20180423,-244
20180423,-244
20180424,-244
20180424,-244
20180424,-244
20180424,-244
20180425,-244
20180425,-244
20180425,-244
20180425,-244
20180426,-244
20180426,-244
20180426,-244
20180426,-244
20180427,-244
20180427,-244
20180427,-244
20180427,-244
20180428,-244
20180428,-244
20180428,-244
20180428,-244
20180429,-244
20180429,-244
20180429,-244
20180429,-244
20180430,-246
20180430,-246
20180430,-246
20180430,-246
20180501,-247
20180501,-247
20180501,-247
20180501,-247
20180502,-246
20180502,-246
20180502,-247
20180502,-247
20180503,-247
20180503,-247
20180503,-247
20180504,-247
20180504,-247
20180504,-247
20180505,-247
20180505,-247
20180505,-247
20180505,-247
20180506,-247
20180506,-247
20180506,-247
20180506,-247
20180507,-247
20180507,-246
20180507,-246
20180507,-246
20180508,-246
20180508,-246
20180508,-246
20180508,-246
20180509,-246
20180509,-244
20180509,-244
20180510,-244
20180510,-244
20180510,-244
20180510,-244
20180511,-244
20180511,-244
20180511,-244
20180511,-244
20180512,-244
20180512,-244
20180512,-244
20180512,-244
20180513,-244
20180513,-244
20180513,-244
20180513,-244
20180514,-244
20180514,-244
20180514,-244
20180514,-244
20180515,-244
20180515,-244
20180515,-244
20180515,-244
20180516,-244
20180516,-244
20180516,-244
20180516,-244
20180517,-244
20180517,-244
20180517,-244
20180517,-244
20180518,-244
20180518,-244
20180518,-244
20180518,-244
20180519,-244
20180519,-244
20180519,-244
20180519,-244
20180520,-244
20180520,-244
20180520,-244
20180520,-244
20180521,-244
20180521,-244
20180521,-244
20180521,-244
20180522,-244
20180522,-244
20180522,-244
20180522,-244
20180523,-244
20180523,-244
20180523,-244
20180523,-244
20180523,-244
20180524,-244
20180524,-244
20180524,-244
20180524,-244
20180524,-244
20180525,-244
20180525,-244
20180525,-244
20180525,-244
20180526,-244
20180526,-244
20180526,-244
20180526,-244
20180527,-244
20180527,-244
20180527,-244
20180527,-244
20180528,-244
20180528,-244
20180528,-244
20180528,-244
20180529,-244
20180529,-244
20180529,-244
20180529,-244
20180530,-244
20180530,-244
20180530,-244
20180530,-244
20180530,-244
20180530,-244
20180531,-244
20180531,-244
20180531,-244
20180531,-244
20180531,-244
20180531,-244
20180531,-244
20180531,-244
20180531,-244
20180601,-244
20180601,-244
20180601,-244
20180601,-243
20180602,-243
20180602,-244
20180602,-243
20180602,-243
20180603,-243
20180603,-243
20180603,-243
20180603,-243
20180604,-243
20180604,-243
20180604,-243
20180604,-243
20180605,-243
20180605,-243
20180605,-243
20180605,-243
20180606,-243
20180606,-243
20180606,-243
20180606,-243
20180607,-243
20180607,-243
20180607,-243
20180607,-243
20180608,-243
20180608,-243
20180608,-243
20180608,-243
20180609,-243
20180609,-243
20180609,-243
20180609,-243
20180610,-243
20180610,-243
20180610,-243
20180610,-243
20180611,-243
20180611,-243
20180611,-243
20180611,-243
20180612,-243
20180612,-243
20180612,-243
20180612,-243
20180613,-243
20180613,-243
20180613,-243
20180613,-243
20180614,-243
20180614,-243
20180614,-243
20180614,-243
20180615,-243
20180615,-243
20180615,-243
20180615,-243
20180616,-243
20180616,-243
20180616,-243
20180616,-243
20180617,-243
20180617,-243
20180617,-243
20180617,-243
20180618,-243
20180618,-243
20180618,-243
20180618,-243
20180619,-243
20180619,-243
20180619,-243
20180619,-243
20180620,-244
20180620,-244
20180620,-244
20180620,-244
20180621,-246
20180621,-246
20180621,-246
20180621,-246
20180622,-247
20180622,-247
20180622,-247
20180622,-247
20180623,-247
20180623,-247
20180623,-247
20180623,-247
20180624,-247
20180624,-247
20180624,-247
20180624,-247
20180625,-247
20180625,-247
20180625,-247
20180625,-247
20180626,-247
20180626,-247
20180626,-247
20180626,-247
20180627,-247
20180627,-247
20180627,-247
20180627,-247
20180628,-247
20180628,-247
20180628,-247
20180628,-247
20180629,-247
20180629,-247
20180629,-247
20180629,-248
20180630,-248
20180630,-248
20180630,-248
20180701,-248
20180701,-248
20180701,-248
20180701,-248
20180702,-248
20180702,-248
20180702,-248
20180702,-248
20180703,-248
20180703,-248
20180703,-248
20180703,-248
20180704,-247
20180704,-247
20180704,-247
20180704,-247
20180705,-245
20180705,-245
20180705,-245
20180705,-247
20180706,-245
20180706,-245
20180706,-245
20180706,-245
20180706,-245
20180706,-245
20180706,-245
20180706,-245
20180706,-245
20180707,-245
20180707,-245
20180707,-245
20180707,-245
20180708,-245
20180708,-245
20180708,-245
20180708,-245
20180709,-245
20180709,-246
20180709,-246
20180709,-246
20180710,-246
20180710,-246
20180710,-246
20180710,-246
20180711,-246
20180711,-246
20180711,-246
20180711,-246
20180712,-246
20180712,-246
20180712,-246
20180712,-246
20180713,-246
20180713,-246
20180713,-246
20180713,-246
20180714,-246
20180714,-246
20180714,-246
20180714,-246
20180715,-246
20180715,-246
20180715,-246
20180715,-246
20180716,-246
20180716,-246
20180716,-246
20180716,-246
20180717,-246
20180717,-246
20180717,-246
20180717,-246
20180718,-246
20180718,-246
20180718,-246
20180718,-246
20180719,-246
20180719,-246
20180719,-246
20180719,-246
20180720,-246
20180720,-246
20180720,-246
20180720,-246
20180721,-246
20180721,-246
20180721,-246
20180721,-246
20180722,-249
20180722,-249
20180722,-249
20180722,-249
20180723,-249
20180723,-249
20180723,-249
20180724,-249
20180724,-249
20180724,-249
20180724,-249
20180725,-249
20180725,-249
20180725,-249
20180725,-249
20180726,-249
20180726,-249
20180726,-249
20180727,-249
20180727,-249
20180727,-249
20180727,-249
20180728,-249
20180728,-249
20180728,-249
20180728,-249
20180729,-249
20180729,-249
20180729,-249
20180729,-249
20180730,-249
20180730,-249
20180730,-249
20180730,-246
20180731,-246
20180731,-246
20180731,-246
20180731,-246
20180801,-246
20180801,-246
20180801,-246
20180801,-246
20180802,-246
20180803,-246
20180803,-246
20180804,-246
20180804,-246
20180804,-246
20180804,-249
20180805,-249
20180805,-249
20180805,-249
20180805,-249
20180806,-249
20180806,-249
20180806,-249
20180806,-249
20180807,-249
20180807,-249
20180807,-249
20180807,-249
20180808,-249
20180808,-249
20180808,-249
20180808,-249
20180809,-249
20180809,-249
20180809,-249
20180809,-249
20180810,-249
20180810,-249
20180811,-249
20180811,-249
20180811,-249
20180811,-249
20180812,-249
20180812,-249
20180812,-249
20180812,-245
20180814,-245
20180814,-245
20180814,-245
20180814,-245
20180815,-245
20180815,-245
20180815,-245
20180815,-245
20180816,-245
20180816,-245
20180816,-245
20180816,-245
20180817,-245
20180817,-245
20180817,-245
20180817,-245
20180818,-245
20180818,-245
20180818,-246
20180818,-245
20180819,-245
20180819,-245
20180819,-245
20180819,-245
20180820,-245
20180820,-245
20180820,-245
20180820,-245
20180821,-245
20180821,-245
20180821,-245
20180821,-245
20180822,-245
20180822,-245
20180822,-245
20180822,-245
20180823,-245
20180823,-245
20180823,-245
20180823,-245
20180824,-245
20180824,-245
20180824,-245
20180824,-245
20180825,-245
20180825,-245
20180825,-245
20180825,-245
20180826,-245
20180826,-245
20180826,-245
20180826,-245
20180827,-245
20180827,-245
20180827,-245
20180827,-245
20180828,-245
20180828,-245
20180828,-245
20180828,-245
20180829,-245
20180829,-245
20180829,-245
20180829,-245
20180830,-245
20180830,-245
20180830,-245
20180831,-245
20180831,-245
20180831,-245
20180831,-245
20180901,-245
20180902,-245
20180902,-245
20180902,-245
20180902,-245
20180903,-245
20180903,-245
20180903,-245
20180903,-246
20180904,-246
20180904,-246
20180904,-246
20180904,-246
20180905,-246
20180905,-246
20180905,-246
20180905,-246
20180906,-246
20180906,-246
20180907,-246
20180907,-246
20180907,-246
20180907,-246
20180908,-246
20180908,-246
20180908,-246
20180908,-246
20180909,-246
20180909,-246
20180910,-246
20180910,-246
20180910,-245
20180910,-246
20180911,-246
20180911,-246
20180911,-245
20180911,-245
20180912,-246
20180912,-246
20180912,-245
20180912,-245
20180913,-245
20180913,-245
20180913,-244
20180913,-244
20180914,-244
20180914,-244
20180914,-244
20180914,-244
20180915,-244
20180915,-244
20180915,-244
20180916,-244
20180916,-244
20180916,-244
20180916,-245
20180917,-245
20180917,-245
20180917,-245
20180917,-246
20180918,-246
20180918,-246
20180918,-246
20180918,-246
20180919,-246
20180919,-246
20180919,-246
20180919,-246
20180920,-246
20180920,-246
20180920,-246
20180920,-246
20180921,-246
20180921,-246
20180921,-246
20180921,-246
20180922,-246
20180922,-246
20180922,-246
20180922,-246
20180923,-246
20180923,-246
20180923,-246
20180923,-246
20180924,-246
20180924,-246
20180924,-246
20180924,-246
20180925,-246
20180925,-246
20180925,-246
20180925,-246
20180926,-246
20180926,-246
20180926,-246
20180926,-246
20180927,-246
20180927,-246
20180927,-246
20180927,-246
20180928,-246
20180928,-246
20180928,-246
20180928,-246
20180929,-246
20180929,-246
20180929,-246
20180929,-249
20180930,-249
20180930,-249
20180930,-249
20180930,-249
20181001,-249
20181001,-249
20181002,-249
20181002,-249
20181002,-249
20181002,-250
20181003,-250
20181003,-250
20181003,-250
20181003,-250
20181004,-250
20181004,-250
20181004,-250
20181004,-250
20181005,-251
20181005,-251
20181005,-251
20181005,-251
20181006,-250
20181006,-251
20181006,-250
20181006,-250
20181007,-252
20181007,-252
20181007,-252
20181007,-252
20181008,-252
20181008,-252
20181008,-252
20181008,-251
20181009,-251
20181009,-251
20181009,-251
20181009,-251
20181010,-252
20181010,-252
20181010,-251
20181010,-251
20181011,-252
20181011,-251
20181011,-251
20181011,-252
20181012,-252
20181012,-252
20181012,-252
20181012,-253
20181013,-253
20181013,-253
20181013,-253
20181014,-253
20181015,-253
20181015,-253
20181015,-253
20181015,-253
20181016,-253
20181016,-253
20181016,-253
20181016,-252
20181017,-252
20181017,-252
20181017,-252
20181017,-252
20181018,-252
20181018,-253
20181018,-253
20181018,-253
20181019,-253
20181019,-253
20181019,-253
20181019,-257
20181020,-257
20181020,-257
20181020,-257
20181020,-257
20181020,-254
20181021,-254
20181021,-254
20181021,-254
20181021,-253
20181022,-253
20181022,-253
20181022,-253
20181022,-255
20181023,-254
20181023,-254
20181023,-254
20181023,-257
20181024,-256
20181024,-257
20181024,-257
20181024,-260
20181025,-260
20181025,-260
20181025,-260
20181025,-260
20181026,-260
20181026,-260
20181026,-260
20181026,-257
20181027,-257
20181027,-257
20181027,-257
20181027,-260
20181028,-260
20181028,-260
20181028,-260
20181028,-260
20181029,-260
20181029,-260
20181029,-260
20181029,-260
20181030,-260
20181030,-260
20181030,-260
20181030,-264
20181031,-263
20181031,-263
20181031,-264
20181101,-264
20181101,-264
20181101,-263
20181102,-263
20181102,-264
20181102,-263
20181102,-260
20181103,-260
20181103,-260
20181103,-260
20181103,-264
20181104,-264
20181104,-264
20181104,-264
20181104,-264
20181105,-264
20181105,-264
20181105,-264
20181105,-264
20181106,-264
20181106,-264
20181106,-264
20181106,-264
20181107,-264
20181107,-264
20181107,-264
20181107,-260
20181108,-260
20181108,-260
20181108,-260
20181108,-260
20181109,-260
20181109,-260
20181109,-260
20181109,-261
20181111,-261
20181111,-261
20181111,-261
20181111,-259
20181112,-259
20181112,-259
20181112,-259
20181112,-259
20181113,-259
20181113,-259
20181113,-259
20181114,-254
20181114,-254
20181114,-253
20181114,-259
20181115,-259
20181115,-259
20181115,-259
20181115,-259
20181116,-259
20181116,-259
20181116,-259
20181117,-259
20181117,-259
20181117,-259
20181117,-259
20181118,-259
20181118,-259
20181118,-259
20181118,-259
20181119,-259
20181119,-259
20181119,-259
20181119,-260
20181120,-260
20181120,-260
20181120,-260
20181120,-260
20181121,-260
20181121,-260
20181121,-260
20181121,-260
20181122,-260
20181122,-260
20181122,-260
20181122,-260
20181123,-260
20181123,-260
20181123,-260
20181123,-260
20181124,-260
20181124,-260
20181124,-260
20181124,-260
20181125,-260
20181125,-260
20181126,-260
20181126,-260
20181126,-260
20181126,-260
