Date,Value
20161223,1.202
20161223,1.202
20161224,1.202
20161224,1.202
20161224,1.202
20161224,1.202
20161225,1.202
20161225,1.202
20161225,1.202
20161225,1.202
20161225,1.202
20161226,1.202
20161226,1.208
20161226,1.208
20161226,1.208
20161227,1.208
20161227,1.208
20161227,1.208
20161227,1.208
20161228,1.208
20161228,1.208
20161228,1.208
20161228,1.208
20161229,1.208
20161229,1.208
20161229,1.208
20161229,1.208
20161230,1.208
20161230,1.208
20161230,1.208
20161230,1.208
20161231,1.208
20161231,1.208
20161231,1.208
20161231,1.208
20170101,1.208
20170101,1.208
20170101,1.208
20170101,1.208
20170102,1.208
20170102,1.208
20170102,1.208
20170102,1.208
20170102,1.208
20170103,1.208
20170103,1.208
20170103,1.208
20170103,1.208
20170104,1.208
20170104,1.208
20170104,1.208
20170104,1.208
20170104,1.208
20170105,1.208
20170105,1.208
20170105,1.208
20170105,1.208
20170106,1.208
20170106,1.208
20170106,1.208
20170106,1.208
20170107,1.208
20170107,1.208
20170107,1.208
20170107,1.208
20170108,1.208
20170108,1.208
20170108,1.208
20170108,1.2
20170109,1.194
20170109,1.194
20170109,1.194
20170109,1.194
20170110,1.194
20170110,1.193
20170110,1.193
20170110,1.193
20170110,1.193
20170111,1.193
20170111,1.193
20170111,1.193
20170111,1.193
20170112,1.193
20170112,1.193
20170112,1.193
20170112,1.193
20170113,1.193
20170113,1.193
20170113,1.193
20170113,1.193
20170114,1.193
20170114,1.193
20170114,1.193
20170114,1.193
20170115,1.193
20170115,1.188
20170115,1.188
20170115,1.188
20170115,1.188
20170116,1.184
20170116,1.186
20170116,1.186
20170116,1.186
20170117,1.187
20170117,1.187
20170117,1.187
20170117,1.187
20170117,1.187
20170118,1.187
20170118,1.187
20170118,1.187
20170118,1.187
20170119,1.187
20170119,1.187
20170119,1.187
20170119,1.187
20170119,1.187
20170120,1.187
20170120,1.187
20170120,1.187
20170120,1.187
20170121,1.187
20170121,1.187
20170121,1.19
20170121,1.19
20170122,1.19
20170122,1.19
20170122,1.19
20170122,1.19
20170122,1.19
20170123,1.19
20170123,1.19
20170123,1.19
20170123,1.19
20170124,1.19
20170124,1.19
20170124,1.191
20170124,1.22
20170125,1.22
20170125,1.22
20170125,1.221
20170125,1.221
20170126,1.221
20170126,1.221
20170126,1.221
20170126,1.221
20170127,1.221
20170127,1.221
20170127,1.221
20170127,1.221
20170128,1.221
20170128,1.221
20170128,1.221
20170128,1.222
20170129,1.222
20170129,1.222
20170129,1.222
20170129,1.222
20170130,1.222
20170130,1.222
20170130,1.222
20170130,1.222
20170131,1.222
20170131,1.222
20170131,1.25
20170131,1.25
20170201,1.25
20170201,1.25
20170201,1.25
20170201,1.25
20170201,1.25
20170202,1.25
20170202,1.25
20170202,1.25
20170202,1.25
20170203,1.25
20170203,1.25
20170203,1.25
20170203,1.25
20170204,1.25
20170204,1.25
20170204,1.25
20170204,1.25
20170205,1.25
20170205,1.25
20170205,1.25
20170205,1.25
20170206,1.25
20170206,1.25
20170206,1.25
20170206,1.25
20170207,1.25
20170207,1.25
20170207,1.25
20170207,1.25
20170208,1.25
20170208,1.25
20170208,1.25
20170208,1.25
20170209,1.25
20170209,1.25
20170209,1.25
20170209,1.276
20170210,1.276
20170210,1.277
20170210,1.277
20170210,1.277
20170211,1.277
20170211,1.277
20170211,1.277
20170211,1.278
20170212,1.278
20170212,1.278
20170212,1.278
20170212,1.278
20170212,1.278
20170213,1.278
20170213,1.278
20170213,1.278
20170213,1.278
20170214,1.278
20170214,1.278
20170214,1.278
20170214,1.278
20170215,1.278
20170215,1.278
20170215,1.278
20170215,1.278
20170216,1.278
20170216,1.302
20170216,1.302
20170216,1.302
20170216,1.302
20170217,1.302
20170217,1.302
20170217,1.302
20170217,1.302
20170218,1.302
20170218,1.303
20170218,1.303
20170218,1.303
20170218,1.303
20170219,1.303
20170219,1.303
20170219,1.303
20170219,1.303
20170220,1.303
20170220,1.303
20170220,1.303
20170220,1.303
20170221,1.303
20170221,1.303
20170221,1.303
20170221,1.303
20170222,1.303
20170222,1.303
20170222,1.303
20170222,1.303
20170223,1.303
20170223,1.303
20170223,1.303
20170223,1.303
20170224,1.303
20170224,1.303
20170224,1.303
20170224,1.303
20170225,1.303
20170225,1.303
20170225,1.303
20170225,1.303
20170226,1.303
20170226,1.303
20170226,1.303
20170226,1.303
20170227,1.303
20170227,1.303
20170227,1.303
20170227,1.303
20170228,1.303
20170228,1.303
20170228,1.303
20170228,1.304
20170301,1.304
20170301,1.304
20170301,1.304
20170301,1.304
20170302,1.304
20170302,1.304
20170302,1.304
20170302,1.304
20170303,1.304
20170303,1.304
20170303,1.304
20170303,1.304
20170304,1.304
20170304,1.304
20170304,1.304
20170304,1.304
20170305,1.304
20170305,1.304
20170305,1.305
20170305,1.305
20170306,1.305
20170306,1.305
20170306,1.305
20170306,1.305
20170307,1.305
20170307,1.305
20170307,1.305
20170307,1.305
20170308,1.305
20170308,1.305
20170308,1.305
20170308,1.305
20170309,1.305
20170309,1.305
20170309,1.305
20170309,1.305
20170310,1.305
20170310,1.305
20170310,1.305
20170310,1.305
20170311,1.305
20170311,1.305
20170311,1.305
20170311,1.305
20170312,1.305
20170312,1.305
20170312,1.305
20170312,1.305
20170312,1.305
20170313,1.305
20170313,1.305
20170313,1.305
20170313,1.305
20170314,1.305
20170314,1.305
20170314,1.305
20170314,1.306
20170315,1.306
20170315,1.306
20170315,1.306
20170315,1.306
20170316,1.306
20170316,1.306
20170316,1.306
20170316,1.306
20170317,1.306
20170317,1.306
20170317,1.306
20170317,1.306
20170318,1.306
20170318,1.306
20170318,1.306
20170318,1.306
20170319,1.306
20170319,1.306
20170319,1.306
20170319,1.306
20170320,1.306
20170320,1.306
20170320,1.306
20170320,1.306
20170321,1.306
20170321,1.306
20170321,1.306
20170321,1.306
20170322,1.306
20170322,1.307
20170322,1.307
20170322,1.307
20170323,1.307
20170323,1.307
20170323,1.307
20170323,1.307
20170323,1.307
20170324,1.307
20170324,1.307
20170324,1.307
20170324,1.307
20170325,1.307
20170325,1.307
20170325,1.307
20170325,1.307
20170326,1.307
20170326,1.307
20170326,1.307
20170326,1.307
20170327,1.307
20170327,1.307
20170327,1.307
20170327,1.307
20170328,1.307
20170328,1.307
20170328,1.307
20170328,1.307
20170329,1.307
20170329,1.307
20170329,1.307
20170329,1.307
20170330,1.307
20170330,1.307
20170330,1.307
20170330,1.307
20170331,1.307
20170331,1.307
20170331,1.307
20170331,1.307
20170401,1.307
20170401,1.307
20170401,1.307
20170401,1.307
20170402,1.307
20170402,1.307
20170402,1.307
20170402,1.307
20170403,1.307
20170403,1.307
20170403,1.307
20170403,1.307
20170404,1.307
20170404,1.307
20170404,1.307
20170404,1.307
20170405,1.307
20170405,1.307
20170405,1.307
20170405,1.307
20170406,1.307
20170406,1.307
20170406,1.307
20170406,1.307
20170407,1.307
20170407,1.307
20170407,1.307
20170407,1.307
20170408,1.307
20170408,1.307
20170408,1.307
20170408,1.307
20170409,1.307
20170409,1.307
20170409,1.307
20170409,1.307
20170410,1.307
20170410,1.307
20170410,1.307
20170410,1.307
20170411,1.307
20170411,1.307
20170411,1.307
20170411,1.307
20170411,1.307
20170411,1.307
20170412,1.307
20170412,1.307
20170412,1.307
20170412,1.307
20170412,1.307
20170412,1.307
20170413,1.307
20170413,1.307
20170413,1.307
20170413,1.307
20170414,1.307
20170414,1.307
20170414,1.307
20170414,1.307
20170414,1.307
20170415,1.307
20170415,1.307
20170415,1.309
20170415,1.309
20170416,1.309
20170416,1.309
20170416,1.312
20170416,1.312
20170416,1.312
20170416,1.312
20170417,1.312
20170417,1.312
20170417,1.312
20170417,1.312
20170418,1.312
20170418,1.312
20170418,1.313
20170418,1.313
20170419,1.313
20170419,1.313
20170419,1.313
20170419,1.313
20170420,1.313
20170420,1.313
20170420,1.313
20170420,1.313
20170421,1.313
20170421,1.313
20170421,1.313
20170421,1.313
20170422,1.313
20170422,1.313
20170422,1.313
20170422,1.313
20170423,1.313
20170423,1.313
20170423,1.313
20170423,1.313
20170424,1.313
20170424,1.313
20170424,1.313
20170424,1.313
20170425,1.313
20170425,1.313
20170425,1.313
20170425,1.313
20170425,1.313
20170426,1.313
20170426,1.313
20170426,1.313
20170427,1.313
20170427,1.313
20170427,1.313
20170427,1.313
20170428,1.313
20170428,1.313
20170428,1.313
20170428,1.313
20170429,1.313
20170429,1.313
20170429,1.313
20170429,1.313
20170430,1.313
20170430,1.313
20170430,1.313
20170430,1.313
20170501,1.313
20170501,1.313
20170501,1.313
20170501,1.313
20170502,1.313
20170502,1.313
20170502,1.313
20170502,1.313
20170503,1.313
20170503,1.313
20170503,1.313
20170503,1.313
20170504,1.313
20170504,1.313
20170504,1.313
20170504,1.313
20170505,1.313
20170505,1.313
20170505,1.313
20170505,1.313
20170506,1.313
20170506,1.313
20170506,1.313
20170506,1.313
20170507,1.313
20170507,1.313
20170507,1.313
20170507,1.313
20170508,1.313
20170508,1.313
20170508,1.313
20170508,1.313
20170509,1.313
20170509,1.313
20170509,1.313
20170509,1.313
20170510,1.313
20170510,1.313
20170510,1.313
20170510,1.313
20170511,1.313
20170511,1.313
20170511,1.313
20170511,1.313
20170511,1.313
20170512,1.313
20170512,1.313
20170512,1.313
20170512,1.313
20170513,1.313
20170513,1.313
20170513,1.313
20170513,1.313
20170514,1.313
20170514,1.313
20170514,1.313
20170514,1.313
20170514,1.313
20170514,1.313
20170515,1.313
20170515,1.313
20170515,1.313
20170515,1.313
20170516,1.313
20170516,1.313
20170516,1.313
20170516,1.313
20170516,1.313
20170517,1.313
20170517,1.313
20170517,1.313
20170517,1.313
20170518,1.313
20170518,1.314
20170518,1.314
20170518,1.314
20170518,1.314
20170518,1.314
20170519,1.314
20170519,1.314
20170519,1.314
20170519,1.314
20170519,1.314
20170520,1.314
20170520,1.314
20170520,1.314
20170520,1.314
20170520,1.314
20170521,1.314
20170521,1.314
20170521,1.314
20170521,1.314
20170521,1.314
20170522,1.314
20170522,1.314
20170522,1.314
20170522,1.314
20170522,1.314
20170523,1.314
20170523,1.314
20170523,1.314
20170523,1.314
20170523,1.314
20170524,1.314
20170524,1.314
20170524,1.314
20170524,1.314
20170524,1.314
20170525,1.314
20170525,1.314
20170525,1.314
20170525,1.314
20170525,1.314
20170526,1.314
20170526,1.314
20170526,1.314
20170526,1.314
20170526,1.314
20170527,1.314
20170527,1.314
20170527,1.314
20170527,1.314
20170527,1.314
20170528,1.314
20170528,1.314
20170528,1.314
20170528,1.314
20170528,1.314
20170529,1.314
20170529,1.314
20170529,1.314
20170529,1.314
20170529,1.314
20170530,1.314
20170530,1.314
20170530,1.314
20170530,1.314
20170530,1.314
20170531,1.314
20170531,1.314
20170531,1.314
20170531,1.314
20170531,1.314
20170601,1.314
20170601,1.314
20170601,1.314
20170601,1.314
20170601,1.314
20170602,1.314
20170602,1.314
20170602,1.314
20170602,1.314
20170602,1.314
20170603,1.314
20170603,1.314
20170603,1.314
20170603,1.314
20170603,1.314
20170604,1.314
20170604,1.314
20170604,1.314
20170604,1.314
20170604,1.314
20170605,1.314
20170605,1.314
20170605,1.314
20170605,1.314
20170605,1.314
20170606,1.314
20170606,1.314
20170606,1.314
20170606,1.314
20170606,1.314
20170607,1.314
20170607,1.314
20170607,1.314
20170607,1.314
20170608,1.314
20170608,1.314
20170608,1.314
20170609,1.314
20170609,1.314
20170614,1.314
20170614,1.314
20170614,1.314
20170614,1.314
20170614,1.314
20170615,1.314
20170615,1.314
20170615,1.314
20170615,1.314
20170615,1.314
20170616,1.314
20170616,1.314
20170616,1.314
20170616,1.314
20170617,1.314
20170617,1.314
20170617,1.315
20170617,1.316
20170618,1.316
20170618,1.316
20170618,1.316
20170618,1.316
20170619,1.316
20170619,1.316
20170619,1.314
20170619,1.314
20170620,1.314
20170620,1.314
20170620,1.314
20170620,1.314
20170621,1.314
20170621,1.314
20170621,1.314
20170621,1.314
20170622,1.314
20170622,1.314
20170622,1.314
20170622,1.314
20170623,1.314
20170623,1.314
20170623,1.314
20170623,1.314
20170624,1.314
20170624,1.314
20170624,1.314
20170624,1.314
20170625,1.314
20170625,1.314
20170625,1.314
20170625,1.314
20170626,1.314
20170626,1.314
20170626,1.319
20170626,1.319
20170627,1.319
20170627,1.319
20170627,1.319
20170627,1.319
20170628,1.319
20170628,1.319
20170628,1.319
20170628,1.319
20170629,1.319
20170629,1.319
20170629,1.319
20170629,1.319
20170630,1.319
20170630,1.319
20170630,1.319
20170630,1.319
20170701,1.319
20170701,1.319
20170701,1.319
20170701,1.319
20170702,1.319
20170702,1.319
20170702,1.319
20170702,1.319
20170703,1.319
20170703,1.319
20170703,1.319
20170703,1.319
20170704,1.319
20170704,1.319
20170704,1.319
20170704,1.319
20170705,1.319
20170705,1.319
20170705,1.319
20170705,1.319
20170706,1.319
20170706,1.319
20170706,1.319
20170706,1.319
20170707,1.319
20170707,1.319
20170707,1.319
20170707,1.319
20170708,1.319
20170708,1.319
20170708,1.319
20170708,1.319
20170709,1.319
20170709,1.319
20170709,1.319
20170709,1.319
20170710,1.319
20170710,1.319
20170710,1.319
20170710,1.319
20170711,1.319
20170711,1.319
20170711,1.319
20170711,1.319
20170712,1.319
20170712,1.319
20170712,1.319
20170712,1.319
20170712,1.319
20170713,1.319
20170713,1.319
20170713,1.319
20170713,1.319
20170714,1.319
20170714,1.319
20170714,1.319
20170714,1.319
20170715,1.319
20170715,1.319
20170715,1.319
20170715,1.319
20170716,1.319
20170716,1.319
20170716,1.319
20170716,1.319
20170717,1.319
20170717,1.319
20170717,1.319
20170717,1.319
20170718,1.319
20170718,1.319
20170718,1.319
20170718,1.319
20170719,1.319
20170719,1.319
20170719,1.328
20170719,1.328
20170719,1.328
20170720,1.328
20170720,1.338
20170720,1.338
20170720,1.338
20170721,1.338
20170721,1.338
20170721,1.338
20170721,1.338
20170722,1.338
20170722,1.338
20170722,1.338
20170722,1.338
20170723,1.346
20170723,1.346
20170723,1.346
20170723,1.346
20170724,1.346
20170724,1.366
20170724,1.366
20170724,1.366
20170724,1.366
20170725,1.366
20170725,1.366
20170725,1.366
20170725,1.366
20170726,1.366
20170726,1.366
20170726,1.366
20170726,1.366
20170727,1.366
20170727,1.366
20170727,1.366
20170727,1.366
20170728,1.366
20170728,1.366
20170728,1.366
20170728,1.358
20170728,1.358
20170729,1.358
20170729,1.35
20170729,1.35
20170729,1.35
20170730,1.35
20170730,1.35
20170730,1.35
20170730,1.35
20170730,1.35
20170730,1.375
20170803,1.375
20170803,1.375
20170804,1.375
20170804,1.375
20170804,1.375
20170804,1.375
20170808,1.375
20170809,1.375
20170809,1.375
20170809,1.375
20170810,1.375
20170810,1.375
20170810,1.375
20170810,1.375
20170811,1.375
20170811,1.375
20170811,1.375
20170811,1.375
20170812,1.375
20170812,1.375
20170812,1.375
20170812,1.375
20170813,1.375
20170813,1.375
20170813,1.375
20170813,1.375
20170814,1.375
20170814,1.375
20170814,1.37
20170814,1.37
20170815,1.37
20170815,1.37
20170816,1.37
20170816,1.37
20170816,1.37
20170816,1.37
20170817,1.37
20170817,1.357
20170817,1.357
20170817,1.357
20170818,1.357
20170818,1.357
20170818,1.357
20170818,1.357
20170819,1.357
20170819,1.357
20170819,1.357
20170819,1.357
20170820,1.357
20170820,1.357
20170820,1.357
20170820,1.357
20170821,1.357
20170821,1.357
20170821,1.357
20170821,1.357
20170822,1.357
20170822,1.357
20170822,1.357
20170822,1.357
20170823,1.357
20170823,1.357
20170823,1.357
20170823,1.357
20170824,1.357
20170824,1.357
20170824,1.357
20170824,1.357
20170825,1.357
20170825,1.357
20170825,1.357
20170825,1.357
20170826,1.357
20170826,1.357
20170826,1.357
20170826,1.357
20170827,1.357
20170827,1.357
20170827,1.357
20170827,1.357
20170828,1.357
20170828,1.353
20170828,1.353
20170828,1.353
20170829,1.335
20170829,1.335
20170829,1.335
20170829,1.335
20170830,1.335
20170830,1.335
20170830,1.335
20170830,1.335
20170831,1.335
20170831,1.335
20170831,1.335
20170831,1.335
20170901,1.335
20170901,1.335
20170901,1.335
20170901,1.335
20170902,1.335
20170902,1.335
20170902,1.335
20170902,1.335
20170903,1.335
20170903,1.335
20170903,1.335
20170903,1.335
20170904,1.335
20170904,1.335
20170904,1.335
20170905,1.335
20170905,1.335
20170905,1.335
20170905,1.335
20170906,1.335
20170906,1.335
20170906,1.335
20170906,1.335
20170907,1.335
20170907,1.335
20170907,1.335
20170907,1.335
20170908,1.335
20170908,1.335
20170908,1.335
20170908,1.335
20170911,1.335
20170912,1.335
20170912,1.335
20170912,1.335
20170912,1.335
20170913,1.335
20170913,1.335
20170913,1.335
20170913,1.335
20170914,1.335
20170914,1.335
20170914,1.335
20170914,1.335
20170915,1.335
20170915,1.344
20170915,1.344
20170915,1.344
20170918,1.344
20170918,1.344
20170919,1.344
20170919,1.344
20170919,1.344
20170919,1.344
20170920,1.344
20170920,1.344
20170920,1.344
20170920,1.344
20170921,1.344
20170922,1.344
20170922,1.344
20170922,1.344
20170922,1.344
20170923,1.353
20170923,1.353
20170923,1.353
20170923,1.353
20170924,1.353
20170924,1.353
20170924,1.353
20170924,1.353
20170925,1.353
20170925,1.353
20170925,1.353
20170925,1.353
20170926,1.353
20170926,1.353
20170926,1.353
20170926,1.353
20170927,1.353
20170927,1.353
20170927,1.353
20170927,1.353
20170928,1.353
20170928,1.353
20170928,1.353
20170928,1.353
20170929,1.353
20170929,1.353
20170929,1.353
20170929,1.353
20170930,1.353
20170930,1.359
20170930,1.359
20170930,1.359
20171001,1.359
20171001,1.359
20171001,1.359
20171001,1.359
20171002,1.359
20171002,1.359
20171002,1.359
20171002,1.359
20171003,1.359
20171003,1.359
20171003,1.359
20171003,1.359
20171004,1.359
20171004,1.359
20171004,1.359
20171004,1.359
20171005,1.359
20171005,1.359
20171005,1.359
20171005,1.359
20171006,1.359
20171006,1.359
20171006,1.359
20171006,1.359
20171006,1.359
20171007,1.359
20171007,1.359
20171007,1.359
20171007,1.359
20171008,1.359
20171008,1.359
20171008,1.359
20171008,1.359
20171009,1.359
20171009,1.359
20171009,1.359
20171009,1.359
20171010,1.359
20171010,1.359
20171010,1.359
20171010,1.359
20171011,1.359
20171011,1.359
20171011,1.359
20171011,1.359
20171012,1.359
20171012,1.359
20171013,1.359
20171013,1.359
20171013,1.359
20171013,1.359
20171014,1.359
20171014,1.359
20171014,1.359
20171014,1.359
20171015,1.37
20171015,1.37
20171015,1.37
20171015,1.37
20171016,1.37
20171016,1.37
20171016,1.37
20171016,1.37
20171017,1.386
20171017,1.386
20171017,1.386
20171018,1.386
20171018,1.386
20171018,1.386
20171019,1.386
20171019,1.386
20171019,1.386
20171019,1.386
20171020,1.389
20171020,1.389
20171021,1.389
20171021,1.389
20171021,1.389
20171022,1.389
20171022,1.389
20171022,1.389
20171022,1.389
20171023,1.389
20171023,1.389
20171023,1.389
20171023,1.389
20171024,1.389
20171024,1.389
20171024,1.389
20171024,1.389
20171025,1.389
20171025,1.389
20171025,1.389
20171025,1.389
20171026,1.389
20171026,1.389
20171026,1.389
20171026,1.389
20171027,1.389
20171027,1.389
20171027,1.389
20171027,1.389
20171028,1.389
20171028,1.389
20171028,1.389
20171029,1.389
20171029,1.389
20171029,1.389
20171029,1.389
20171030,1.389
20171030,1.389
20171030,1.389
20171030,1.389
20171031,1.389
20171031,1.389
20171031,1.389
20171031,1.389
20171101,1.389
20171101,1.389
20171101,1.389
20171101,1.389
20171102,1.389
20171102,1.389
20171102,1.389
20171102,1.389
20171103,1.389
20171103,1.389
20171103,1.389
20171104,1.389
20171104,1.389
20171104,1.389
20171104,1.389
20171105,1.389
20171105,1.389
20171105,1.389
20171105,1.389
20171106,1.389
20171106,1.389
20171106,1.389
20171106,1.389
20171106,1.389
20171106,1.389
20171106,1.389
20171106,1.389
20171106,1.389
20171106,1.389
20171106,1.389
20171107,1.389
20171107,1.389
20171107,1.389
20171108,1.389
20171108,1.389
20171108,1.389
20171108,1.389
20171108,1.389
20171108,1.389
20171108,1.389
20171108,1.389
20171108,1.389
20171108,1.389
20171108,1.389
20171109,1.389
20171109,1.389
20171109,1.389
20171109,1.389
20171110,1.389
20171110,1.389
20171110,1.389
20171111,1.389
20171112,1.389
20171112,1.389
20171112,1.389
20171112,1.389
20171113,1.389
20171113,1.389
20171113,1.389
20171113,1.389
20171114,1.389
20171114,1.389
20171114,1.389
20171114,1.389
20171115,1.389
20171115,1.389
20171115,1.389
20171115,1.389
20171116,1.389
20171116,1.389
20171116,1.389
20171116,1.389
20171117,1.389
20171117,1.389
20171117,1.389
20171117,1.389
20171118,1.389
20171118,1.389
20171118,1.389
20171118,1.389
20171119,1.389
20171119,1.389
20171119,1.389
20171119,1.389
20171120,1.389
20171120,1.389
20171120,1.389
20171120,1.389
20171121,1.389
20171121,1.389
20171121,1.389
20171121,1.389
20171122,1.389
20171122,1.389
20171122,1.389
20171122,1.389
20171123,1.389
20171123,1.389
20171123,1.389
20171123,1.389
20171124,1.389
20171124,1.389
20171125,1.389
20171125,1.389
20171125,1.389
20171125,1.389
20171126,1.389
20171126,1.389
20171126,1.389
20171126,1.389
20171127,1.389
20171127,1.389
20171127,1.389
20171127,1.389
20171128,1.389
20171128,1.389
20171128,1.389
20171129,1.389
20171129,1.389
20171129,1.389
20171129,1.389
20171130,1.389
20171130,1.389
20171130,1.389
20171201,1.389
20171201,1.389
20171201,1.389
20171201,1.389
20171202,1.389
20171202,1.389
20171202,1.389
20171202,1.389
20171203,1.389
20171203,1.389
20171203,1.389
20171203,1.389
20171204,1.389
20171204,1.389
20171204,1.389
20171204,1.389
20171205,1.389
20171205,1.389
20171205,1.389
20171205,1.389
20171206,1.389
20171206,1.389
20171206,1.389
20171206,1.389
20171207,1.389
20171207,1.389
20171207,1.389
20171207,1.389
20171208,1.389
20171208,1.389
20171209,1.389
20171209,1.389
20171209,1.389
20171209,1.389
20171210,1.389
20171210,1.389
20171210,1.389
20171210,1.389
20171211,1.389
20171211,1.389
20171212,1.389
20171212,1.389
20171212,1.389
20171212,1.389
20171213,1.389
20171213,1.389
20171213,1.389
20171213,1.389
20171214,1.389
20171214,1.389
20171214,1.389
20171214,1.389
20171215,1.389
20171215,1.389
20171215,1.389
20171215,1.389
20171216,1.389
20171216,1.389
20171216,1.389
20171216,1.389
20171217,1.389
20171217,1.389
20171217,1.389
20171217,1.389
20171218,1.389
20171218,1.389
20171218,1.389
20171218,1.389
20171219,1.389
20171219,1.389
20171219,1.389
20171219,1.389
20171220,1.389
20171220,1.389
20171220,1.389
20171220,1.389
20171221,1.389
20171221,1.389
20171221,1.389
20171221,1.389
20171222,1.389
20171222,1.389
20171222,1.389
20171222,1.389
20171223,1.389
20171223,1.389
20171223,1.389
20171223,1.389
20171224,1.389
20171224,1.389
20171224,1.389
20171224,1.389
20171225,1.389
20171225,1.389
20171225,1.389
20171225,1.389
20171226,1.389
20171226,1.389
20171226,1.389
20171226,1.389
20171227,1.389
20171227,1.389
20171228,1.389
20171228,1.389
20171228,1.389
20171228,1.389
20171229,1.389
20171229,1.389
20171229,1.389
20171230,1.389
20171230,1.389
20171230,1.389
20171230,1.389
20171231,1.389
20171231,1.389
20171231,1.389
20171231,1.389
20180101,1.389
20180101,1.389
20180101,1.389
20180101,1.389
20180102,1.389
20180102,1.389
20180102,1.389
20180102,1.389
20180103,1.389
20180103,1.389
20180103,1.389
20180103,1.389
20180104,1.389
20180104,1.389
20180104,1.389
20180104,1.389
20180105,1.389
20180105,1.389
20180105,1.389
20180105,1.389
20180106,1.389
20180106,1.389
20180106,1.389
20180106,1.389
20180107,1.389
20180108,1.389
20180108,1.389
20180108,1.389
20180108,1.389
20180109,1.389
20180109,1.389
20180109,1.389
20180109,1.389
20180110,1.389
20180110,1.389
20180110,1.389
20180111,1.389
20180111,1.389
20180111,1.389
20180111,1.389
20180112,1.389
20180112,1.389
20180112,1.389
20180112,1.389
20180113,1.389
20180113,1.389
20180113,1.389
20180114,1.389
20180114,1.389
20180114,1.389
20180114,1.389
20180115,1.389
20180115,1.389
20180115,1.389
20180116,1.389
20180116,1.389
20180116,1.389
20180117,1.389
20180117,1.389
20180117,1.389
20180117,1.389
20180118,1.389
20180118,1.389
20180118,1.389
20180118,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180119,1.389
20180120,1.389
20180120,1.389
20180120,1.389
20180120,1.389
20180121,1.389
20180121,1.389
20180121,1.389
20180121,1.389
20180122,1.389
20180122,1.389
20180122,1.389
20180122,1.389
20180123,1.389
20180123,1.389
20180123,1.389
20180123,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180124,1.389
20180125,1.389
20180125,1.389
20180125,1.389
20180125,1.389
20180126,1.389
20180126,1.389
20180126,1.389
20180126,1.389
20180127,1.389
20180127,1.389
20180127,1.389
20180128,1.389
20180128,1.389
20180128,1.389
20180128,1.389
20180129,1.389
20180129,1.389
20180129,1.389
20180129,1.389
20180130,1.389
20180130,1.389
20180130,1.389
20180130,1.389
20180131,1.389
20180131,1.389
20180131,1.389
20180131,1.389
20180201,1.389
20180201,1.389
20180201,1.389
20180201,1.389
20180202,1.389
20180202,1.389
20180202,1.389
20180202,1.389
20180203,1.389
20180203,1.389
20180203,1.389
20180203,1.389
20180204,1.389
20180204,1.389
20180204,1.389
20180205,1.389
20180205,1.389
20180206,1.389
20180206,1.389
20180206,1.389
20180207,1.389
20180207,1.389
20180207,1.389
20180207,1.389
20180208,1.389
20180208,1.389
20180208,1.397
20180208,1.395
20180209,1.395
20180209,1.395
20180209,1.395
20180209,1.395
20180210,1.395
20180210,1.395
20180210,1.395
20180210,1.395
20180211,1.395
20180211,1.395
20180211,1.395
20180211,1.397
20180212,1.397
20180212,1.397
20180212,1.397
20180213,1.397
20180213,1.397
20180213,1.397
20180213,1.397
20180214,1.397
20180214,1.397
20180214,1.397
20180214,1.397
20180215,1.397
20180215,1.397
20180215,1.397
20180215,1.397
20180216,1.397
20180216,1.397
20180216,1.397
20180216,1.397
20180217,1.397
20180217,1.397
20180217,1.396
20180217,1.396
20180218,1.393
20180218,1.393
20180218,1.393
20180218,1.391
20180219,1.391
20180219,1.391
20180219,1.391
20180219,1.389
20180220,1.389
20180220,1.389
20180220,1.389
20180220,1.389
20180221,1.389
20180221,1.389
20180221,1.389
20180221,1.389
20180222,1.389
20180222,1.389
20180222,1.389
20180222,1.389
20180223,1.389
20180223,1.389
20180223,1.389
20180223,1.389
20180224,1.389
20180224,1.389
20180224,1.389
20180224,1.389
20180225,1.389
20180225,1.389
20180225,1.389
20180225,1.389
20180226,1.389
20180226,1.389
20180226,1.389
20180226,1.389
20180227,1.389
20180227,1.389
20180227,1.389
20180227,1.389
20180228,1.389
20180228,1.389
20180228,1.389
20180228,1.389
20180301,1.389
20180301,1.389
20180301,1.389
20180301,1.389
20180302,1.389
20180302,1.389
20180302,1.389
20180302,1.389
20180303,1.389
20180303,1.389
20180303,1.389
20180303,1.389
20180304,1.389
20180304,1.389
20180304,1.389
20180304,1.389
20180305,1.389
20180305,1.389
20180305,1.389
20180306,1.389
20180306,1.389
20180306,1.389
20180306,1.389
20180306,1.423
20180307,1.407
20180307,1.407
20180307,1.407
20180307,1.407
20180308,1.407
20180308,1.407
20180309,1.407
20180309,1.407
20180309,1.407
20180309,1.407
20180310,1.407
20180310,1.407
20180310,1.407
20180310,1.407
20180311,1.403
20180311,1.403
20180312,1.403
20180312,1.403
20180312,1.403
20180312,1.389
20180313,1.389
20180314,1.389
20180314,1.389
20180314,1.389
20180314,1.389
20180315,1.389
20180315,1.389
20180315,1.389
