Date,Value
20171113,2.276
20171113,2.276
20171114,2.276
20171114,2.276
20171114,2.276
20171114,2.276
20171115,2.276
20171115,2.276
20171115,2.276
20171115,2.276
20171116,2.276
20171116,2.276
20171116,2.276
20171116,2.276
20171117,2.276
20171117,2.271
20171117,2.271
20171117,2.271
20171118,2.271
20171118,2.271
20171118,2.271
20171118,2.271
20171119,2.271
20171119,2.271
20171119,2.271
20171119,2.271
20171120,2.271
20171120,2.271
20171120,2.271
20171120,2.271
20171121,2.271
20171121,2.271
20171121,2.271
20171121,2.271
20171122,2.271
20171122,2.271
20171122,2.271
20171122,2.271
20171123,2.271
20171123,2.271
20171123,2.271
20171123,2.271
20171124,2.271
20171124,2.271
20171125,2.271
20171125,2.271
20171125,2.271
20171125,2.271
20171126,2.271
20171126,2.271
20171126,2.271
20171126,2.271
20171127,2.271
20171127,2.271
20171127,2.271
20171127,2.271
20171128,2.271
20171128,2.271
20171128,2.271
20171129,2.271
20171129,2.271
20171129,2.271
20171129,2.271
20171130,2.271
20171130,2.271
20171130,2.271
20171201,2.271
20171201,2.271
20171201,2.271
20171201,2.271
20171202,2.271
20171202,2.271
20171202,2.271
20171202,2.271
20171203,2.271
20171203,2.271
20171203,2.271
20171203,2.271
20171204,2.272
20171204,2.272
20171204,2.272
20171204,2.272
20171205,2.272
20171205,2.272
20171205,2.272
20171205,2.272
20171206,2.272
20171206,2.272
20171206,2.272
20171206,2.272
20171207,2.272
20171207,2.272
20171207,2.272
20171207,2.272
20171208,2.272
20171208,2.272
20171209,2.272
20171209,2.272
20171209,2.272
20171209,2.272
20171210,2.272
20171210,2.272
20171210,2.272
20171210,2.272
20171211,2.272
20171211,2.272
20171212,2.272
20171212,2.272
20171212,2.272
20171212,2.272
20171213,2.272
20171213,2.272
20171213,2.272
20171213,2.272
20171214,2.272
20171214,2.272
20171214,2.272
20171214,2.272
20171215,2.272
20171215,2.272
20171215,2.272
20171215,2.272
20171216,2.272
20171216,2.272
20171216,2.272
20171216,2.272
20171217,2.272
20171217,2.272
20171217,2.272
20171217,2.272
20171218,2.272
20171218,2.272
20171218,2.272
20171218,2.272
20171219,2.272
20171219,2.279
20171219,2.279
20171219,2.279
20171220,2.279
20171220,2.279
20171220,2.279
20171220,2.279
20171221,2.279
20171221,2.279
20171221,2.279
20171221,2.279
20171222,2.279
20171222,2.279
20171222,2.279
20171222,2.279
20171223,2.279
20171223,2.279
20171223,2.279
20171223,2.279
20171224,2.279
20171224,2.279
20171224,2.279
20171224,2.279
20171225,2.279
20171225,2.279
20171225,2.279
20171225,2.279
20171226,2.279
20171226,2.279
20171226,2.279
20171226,2.279
20171227,2.279
20171227,2.279
20171228,2.279
20171228,2.279
20171228,2.279
20171228,2.279
20171229,2.279
20171229,2.279
20171229,2.279
20171230,2.279
20171230,2.279
20171230,2.279
20171230,2.279
20171231,2.279
20171231,2.279
20171231,2.279
20171231,2.279
20180101,2.279
20180101,2.279
20180101,2.279
20180101,2.279
20180102,2.279
20180102,2.279
20180102,2.279
20180102,2.279
20180103,2.279
20180103,2.279
20180103,2.279
20180103,2.279
20180104,2.279
20180104,2.279
20180104,2.279
20180104,2.279
20180105,2.279
20180105,2.279
20180105,2.279
20180105,2.279
20180106,2.279
20180106,2.279
20180106,2.279
20180106,2.279
20180107,2.279
20180108,2.279
20180108,2.279
20180108,2.279
20180108,2.279
20180109,2.279
20180109,2.279
20180109,2.279
20180109,2.279
20180110,2.279
20180110,2.279
20180110,2.279
20180111,2.279
20180111,2.279
20180111,2.279
20180111,2.279
20180112,2.279
20180112,2.279
20180112,2.279
20180112,2.279
20180113,2.279
20180113,2.279
20180113,2.279
20180114,2.279
20180114,2.279
20180114,2.279
20180114,2.279
20180115,2.279
20180115,2.279
20180115,2.279
20180116,2.279
20180116,2.279
20180116,2.279
20180117,2.279
20180117,2.279
20180117,2.279
20180117,2.279
20180118,2.279
20180118,2.279
20180118,2.279
20180118,2.279
20180119,2.279
20180119,2.279
20180119,2.279
20180119,2.279
20180119,2.279
20180119,2.279
20180119,2.279
20180119,2.279
20180119,2.279
20180119,2.279
20180120,2.279
20180120,2.279
20180120,2.279
20180120,2.279
20180121,2.279
20180121,2.279
20180121,2.279
20180121,2.279
20180122,2.279
20180122,2.279
20180122,2.279
20180122,2.279
20180123,2.279
20180123,2.279
20180123,2.279
20180123,2.279
20180124,2.279
20180124,2.279
20180124,2.279
20180124,2.483
20180124,2.483
20180124,2.483
20180124,2.483
20180124,2.483
20180124,2.483
20180124,2.483
20180125,2.483
20180125,2.483
20180125,2.483
20180125,2.483
20180126,2.483
20180126,2.483
20180126,2.483
20180126,2.483
20180127,2.483
20180127,2.483
20180127,2.483
20180128,2.483
20180128,2.483
20180128,2.483
20180128,2.483
20180129,2.483
20180129,2.483
20180129,2.483
20180129,2.483
20180130,2.483
20180130,2.483
20180130,2.483
20180130,2.483
20180131,2.483
20180131,2.483
20180131,2.483
20180131,2.483
20180201,2.483
20180201,2.483
20180201,2.483
20180201,2.483
20180202,2.483
20180202,2.483
20180202,2.483
20180202,2.483
20180203,2.483
20180203,2.483
20180203,2.483
20180203,2.483
20180204,2.483
20180204,2.483
20180204,2.483
20180205,2.483
20180205,2.483
20180206,2.483
20180206,2.483
20180206,2.483
20180207,2.483
20180207,2.483
20180207,2.483
20180207,2.48
20180208,2.482
20180208,2.482
20180208,2.482
20180208,2.493
20180209,2.493
20180209,2.493
20180209,2.493
20180209,2.493
20180210,2.493
20180210,2.493
20180210,2.493
20180210,2.493
20180211,2.493
20180211,2.493
20180211,2.493
20180211,2.493
20180212,2.493
20180212,2.493
20180212,2.493
20180213,2.493
20180213,2.493
20180213,2.493
20180213,2.493
20180214,2.493
20180214,2.493
20180214,2.493
20180214,2.493
20180215,2.493
20180215,2.493
20180215,2.493
20180215,2.493
20180216,2.493
20180216,2.493
20180216,2.493
20180216,2.493
20180217,2.493
20180217,2.493
20180217,2.493
20180217,2.493
20180218,2.493
20180218,2.493
20180218,2.493
20180218,2.493
20180219,2.493
20180219,2.493
20180219,2.493
20180219,2.493
20180220,2.493
20180220,2.493
20180220,2.493
20180220,2.493
20180221,2.493
20180221,2.493
20180221,2.493
20180221,2.493
20180222,2.493
20180222,2.493
20180222,2.493
20180222,2.493
20180223,2.493
20180223,2.493
20180223,2.493
20180223,2.493
20180224,2.493
20180224,2.493
20180224,2.493
20180224,2.493
20180225,2.493
20180225,2.493
20180225,2.493
20180225,2.493
20180226,2.484
20180226,2.484
20180226,2.484
20180226,2.484
20180227,2.484
20180227,2.484
20180227,2.484
20180227,2.484
20180228,2.484
20180228,2.484
20180228,2.484
20180228,2.484
20180301,2.484
20180301,2.484
20180301,2.484
20180301,2.484
20180302,2.484
20180302,2.484
20180302,2.484
20180302,2.484
20180303,2.484
20180303,2.484
20180303,2.484
20180303,2.484
20180304,2.484
20180304,2.484
20180304,2.484
20180304,2.484
20180305,2.484
20180305,2.484
20180305,2.484
20180306,2.484
20180306,2.484
20180306,2.484
20180306,2.484
20180306,2.486
20180307,2.486
20180307,2.486
20180307,2.486
20180307,2.486
20180308,2.486
20180308,2.486
20180309,2.486
20180309,2.486
20180309,2.486
20180309,2.486
20180310,2.486
20180310,2.486
20180310,2.486
20180310,2.486
20180311,2.486
20180311,2.486
20180312,2.486
20180312,2.486
20180312,2.486
20180312,2.486
20180313,2.486
20180314,2.486
20180314,2.486
20180314,2.486
20180314,2.486
20180315,2.486
20180315,2.486
20180315,2.486
20180315,2.409
20180316,2.409
20180316,2.409
20180316,2.409
20180316,2.46
20180317,2.46
20180317,2.46
20180317,2.46
20180318,2.46
20180318,2.46
20180318,2.387
20180319,2.387
20180319,2.377
20180319,2.377
20180319,2.286
20180320,2.286
20180320,2.283
20180320,2.283
20180320,2.279
20180321,2.276
20180321,2.276
20180321,2.276
20180321,2.28
20180322,2.279
20180322,2.279
20180322,2.279
20180322,2.294
20180323,2.294
20180323,2.291
20180323,2.291
20180323,2.304
20180324,2.304
20180324,2.303
20180324,2.303
20180324,2.29
20180325,2.287
20180325,2.287
20180325,2.287
20180325,2.287
20180326,2.287
20180326,2.287
20180326,2.287
20180326,2.286
20180327,2.284
20180327,2.284
20180327,2.282
20180327,2.282
20180328,2.282
20180328,2.282
20180328,2.266
20180328,2.266
20180329,2.264
20180329,2.264
20180329,2.263
20180329,2.263
20180330,2.263
20180330,2.263
20180330,2.245
20180330,2.245
20180331,2.245
20180331,2.245
20180331,2.244
20180331,2.244
20180401,2.244
20180401,2.244
20180401,2.245
20180401,2.245
20180402,2.245
20180402,2.245
20180402,2.245
20180402,2.245
20180403,2.245
20180403,2.245
20180403,2.243
20180403,2.243
20180404,2.243
20180404,2.243
20180404,2.259
20180404,2.259
20180405,2.259
20180405,2.259
20180405,2.241
20180405,2.241
20180406,2.241
20180406,2.241
20180406,2.208
20180406,2.208
20180407,2.208
20180407,2.208
20180407,2.149
20180407,2.149
20180408,2.149
20180408,2.149
20180408,2.154
20180408,2.154
20180409,2.154
20180409,2.154
20180409,2.154
20180409,2.154
20180410,2.154
20180410,2.154
20180410,2.154
20180410,2.153
20180410,2.153
20180410,2.153
20180410,2.153
20180410,2.153
20180410,2.153
20180411,2.153
20180411,2.153
20180411,2.068
20180411,2.068
20180412,2.068
20180412,2.068
20180412,2.068
20180412,2.068
20180413,2.068
20180413,2.068
20180413,2.049
20180413,2.049
20180414,2.049
20180414,2.049
20180414,2.049
20180414,2.049
20180415,2.049
20180415,2.049
20180415,2.049
20180415,2.049
20180416,2.049
20180416,2.049
20180417,2.049
20180417,2.049
20180417,2.049
20180417,2.049
20180418,2.049
20180418,2.049
20180418,2.049
20180418,2.049
20180419,2.049
20180419,2.049
20180419,2.026
20180419,2.026
20180420,2.026
20180420,2.026
20180420,2.026
20180420,2.026
20180421,2.026
20180421,2.026
20180421,2.026
20180421,2.026
20180422,2.026
20180422,2.026
20180422,2.053
20180422,2.053
20180423,2.053
20180423,2.053
20180423,2.053
20180424,2.053
20180424,2.053
20180424,2.053
20180424,2.053
20180425,2.053
20180425,2.053
20180425,2.053
20180425,2.053
20180426,2.053
20180426,2.053
20180426,2.068
20180426,2.068
20180427,2.068
20180427,2.068
20180427,2.068
20180427,2.068
20180428,2.068
20180428,2.068
20180428,2.081
20180428,2.081
20180429,2.081
20180429,2.081
20180429,2.082
20180429,2.082
20180430,2.082
20180430,2.082
20180430,2.066
20180430,2.066
20180501,2.066
20180501,2.066
20180501,2.066
20180501,2.066
20180502,2.066
20180502,2.066
20180502,2.066
20180502,2.066
20180503,2.066
20180503,2.066
20180503,2.066
20180504,2.066
20180504,2.066
20180504,2.066
20180505,2.066
20180505,2.066
20180505,2.05
20180505,2.05
20180506,2.05
20180506,2.05
20180506,2.068
20180506,2.068
20180507,2.068
20180507,2.068
20180507,2.069
20180507,2.069
20180508,2.069
20180508,2.069
20180508,2.068
20180508,2.068
20180509,2.068
20180509,2.068
20180509,2.068
20180510,2.068
20180510,2.068
20180510,2.068
20180510,2.068
20180511,2.068
20180511,2.068
20180511,2.068
20180511,2.083
20180512,2.083
20180512,2.083
20180512,2.083
20180512,2.083
20180513,2.083
20180513,2.083
20180513,2.083
20180513,2.096
20180514,2.096
20180514,2.095
20180514,2.095
20180514,2.083
20180515,2.083
20180515,2.083
20180515,2.083
20180515,2.083
20180516,2.083
20180516,2.083
20180516,2.083
20180516,2.083
20180517,2.083
20180517,2.083
20180517,2.083
20180517,2.083
20180518,2.083
20180518,2.083
20180518,2.083
20180518,2.083
20180519,2.083
20180519,2.083
20180519,2.083
20180519,2.083
20180520,2.083
20180520,2.083
20180520,2.083
20180520,2.083
20180521,2.083
20180521,2.083
20180521,2.083
20180521,2.083
20180522,2.083
20180522,2.083
20180522,2.083
20180522,2.083
20180523,2.083
20180523,2.083
20180523,2.083
20180523,2.083
20180523,2.083
20180524,2.083
20180524,2.083
20180524,2.083
20180524,2.083
20180524,2.083
20180525,2.083
20180525,2.083
20180525,2.07
20180525,2.07
20180526,2.07
20180526,2.07
20180526,2.07
20180526,2.072
20180527,2.072
20180527,2.072
20180527,2.087
20180527,2.087
20180528,2.087
20180528,2.087
20180528,2.073
20180528,2.073
20180529,2.073
20180529,2.072
20180529,2.072
20180529,2.088
20180530,2.088
20180530,2.088
20180530,2.089
20180530,2.089
20180530,2.089
20180530,2.089
20180531,2.089
20180531,2.089
20180531,2.089
20180531,2.089
20180531,2.089
20180531,2.089
20180531,2.089
20180531,2.103
20180531,2.103
20180601,2.103
20180601,2.103
20180601,2.116
20180601,2.116
20180602,2.115
20180602,2.115
20180602,2.125
20180602,2.125
20180603,2.126
20180603,2.126
20180603,2.127
20180603,2.127
20180604,2.127
20180604,2.127
20180604,2.137
20180604,2.137
20180605,2.136
20180605,2.136
20180605,2.137
20180605,2.137
20180606,2.137
20180606,2.137
20180606,2.137
20180606,2.138
20180607,2.138
20180607,2.138
20180607,2.129
20180607,2.129
20180608,2.129
20180608,2.129
20180608,2.129
20180608,2.13
20180609,2.13
20180609,2.13
20180609,2.131
20180609,2.131
20180610,2.131
20180610,2.131
20180610,2.131
20180610,2.131
20180611,2.131
20180611,2.131
20180611,2.121
20180611,2.121
20180612,2.121
20180612,2.121
20180612,2.121
20180612,2.121
20180613,2.121
20180613,2.121
20180613,2.122
20180613,2.122
20180614,2.122
20180614,2.121
20180614,2.132
20180614,2.132
20180615,2.131
20180615,2.131
20180615,2.132
20180615,2.132
20180616,2.131
20180616,2.131
20180616,2.131
20180616,2.121
20180617,2.121
20180617,2.12
20180617,2.12
20180617,2.109
20180618,2.109
20180618,2.108
20180618,2.108
20180618,2.12
20180619,2.12
20180619,2.121
20180619,2.121
20180619,2.119
20180620,2.119
20180620,2.12
20180620,2.12
20180620,2.119
20180621,2.119
20180621,2.119
20180621,2.119
20180621,2.119
20180622,2.119
20180622,2.119
20180622,2.119
20180622,2.119
20180623,2.119
20180623,2.119
20180623,2.119
20180623,2.129
20180624,2.129
20180624,2.13
20180624,2.13
20180624,2.139
20180625,2.139
20180625,2.139
20180625,2.139
20180625,2.139
20180626,2.139
20180626,2.139
20180626,2.139
20180626,2.139
20180627,2.139
20180627,2.138
20180627,2.138
20180627,2.127
20180628,2.127
20180628,2.126
20180628,2.126
20180628,2.116
20180629,2.116
20180629,2.116
20180629,2.116
20180629,2.117
20180630,2.117
20180630,2.117
20180630,2.117
20180701,2.117
20180701,2.117
20180701,2.117
20180701,2.163
20180702,2.163
20180702,2.163
20180702,2.163
20180702,2.214
20180703,2.214
20180703,2.214
20180703,2.214
20180703,2.214
20180704,2.214
20180704,2.214
20180704,2.214
20180704,2.215
20180705,2.215
20180705,2.216
20180705,2.216
20180705,2.228
20180706,2.228
20180706,2.228
20180706,2.228
20180706,2.228
20180706,2.228
20180706,2.228
20180706,2.228
20180706,2.228
20180706,2.228
20180707,2.228
20180707,2.228
20180707,2.228
20180707,2.274
20180708,2.274
20180708,2.274
20180708,2.274
20180708,2.285
20180709,2.285
20180709,2.285
20180709,2.285
20180709,2.325
20180710,2.325
20180710,2.325
20180710,2.325
20180710,2.326
20180711,2.326
20180711,2.326
20180711,2.326
20180711,2.363
20180712,2.363
20180712,2.363
20180712,2.363
20180712,2.364
20180713,2.364
20180713,2.363
20180713,2.363
20180713,2.373
20180714,2.373
20180714,2.374
20180714,2.374
20180714,2.408
20180715,2.408
20180715,2.408
20180715,2.408
20180715,2.408
20180716,2.408
20180716,2.408
20180716,2.408
20180716,2.408
20180717,2.403
20180717,2.403
20180717,2.403
20180717,2.439
20180718,2.439
20180718,2.435
20180718,2.435
20180718,2.438
20180719,2.438
20180719,2.438
20180719,2.438
20180719,2.438
20180720,2.438
20180720,2.438
20180720,2.438
20180720,2.438
20180721,2.438
20180721,2.438
20180721,2.438
20180721,2.438
20180722,2.438
20180722,2.438
20180722,2.438
20180722,2.438
20180723,2.441
20180723,2.441
20180723,2.441
20180723,2.441
20180724,2.441
20180724,2.441
20180724,2.441
20180724,2.441
20180725,2.441
20180725,2.441
20180725,2.441
20180725,2.431
20180726,2.431
20180726,2.431
20180726,2.431
20180727,2.431
20180727,2.431
20180727,2.431
20180727,2.431
20180728,2.431
20180728,2.431
20180728,2.431
20180728,2.431
20180729,2.431
20180729,2.431
20180729,2.431
20180729,2.43
20180730,2.43
20180730,2.43
20180730,2.43
20180730,2.43
20180731,2.429
20180731,2.429
20180731,2.429
20180731,2.418
20180801,2.418
20180801,2.418
20180801,2.418
20180801,2.418
20180802,2.418
20180803,2.418
20180803,2.418
20180804,2.418
20180804,2.418
20180804,2.418
20180804,2.418
20180805,2.417
20180805,2.417
20180805,2.417
20180805,2.417
20180806,2.417
20180806,2.417
20180806,2.417
20180806,2.417
20180807,2.416
20180807,2.416
20180807,2.416
20180807,2.412
20180808,2.412
20180808,2.412
20180808,2.412
20180808,2.409
20180809,2.409
20180809,2.409
20180809,2.409
20180809,2.409
20180810,2.408
20180810,2.408
20180811,2.408
20180811,2.408
20180811,2.408
20180811,2.408
20180812,2.408
20180812,2.408
20180812,2.408
20180812,2.419
20180814,2.419
20180814,2.419
20180814,2.419
20180814,2.419
20180815,2.419
20180815,2.419
20180815,2.419
20180815,2.416
20180816,2.419
20180816,2.419
20180816,2.419
20180816,2.408
20180817,2.408
20180817,2.408
20180817,2.408
20180817,2.408
20180818,2.409
20180818,2.409
20180818,2.409
20180818,2.409
20180819,2.412
20180819,2.412
20180819,2.412
20180819,2.412
20180820,2.412
20180820,2.413
20180820,2.413
20180820,2.413
20180821,2.413
20180821,2.413
20180821,2.413
20180821,2.413
20180822,2.412
20180822,2.412
20180822,2.412
20180822,2.412
20180823,2.412
20180823,2.412
20180823,2.412
20180823,2.423
20180824,2.423
20180824,2.423
20180824,2.423
20180824,2.423
20180825,2.423
20180825,2.423
20180825,2.423
20180825,2.422
20180826,2.421
20180826,2.421
20180826,2.421
20180826,2.43
20180827,2.429
20180827,2.429
20180827,2.429
20180827,2.428
20180828,2.426
20180828,2.426
20180828,2.426
20180828,2.416
20180829,2.415
20180829,2.415
20180829,2.415
20180829,2.415
20180830,2.415
20180830,2.415
20180830,2.416
20180831,2.415
20180831,2.415
20180831,2.415
20180831,2.417
20180901,2.417
20180902,2.417
20180902,2.417
20180902,2.417
20180902,2.422
20180903,2.421
20180903,2.421
20180903,2.421
20180903,2.425
20180904,2.424
20180904,2.424
20180904,2.424
20180904,2.429
20180905,2.429
20180905,2.429
20180905,2.429
20180905,2.441
20180906,2.441
20180906,2.441
20180907,2.441
20180907,2.441
20180907,2.441
20180907,2.444
20180908,2.445
20180908,2.445
20180908,2.445
20180908,2.448
20180909,2.449
20180909,2.449
20180910,2.449
20180910,2.449
20180910,2.449
20180910,2.45
20180911,2.45
20180911,2.451
20180911,2.451
20180911,2.44
20180912,2.44
20180912,2.44
20180912,2.44
20180912,2.43
20180913,2.431
20180913,2.431
20180913,2.431
20180913,2.418
20180914,2.418
20180914,2.418
20180914,2.418
20180914,2.417
20180915,2.417
20180915,2.417
20180915,2.417
20180916,2.416
20180916,2.416
20180916,2.416
20180916,2.378
20180917,2.38
20180917,2.38
20180917,2.38
20180917,2.38
20180918,2.38
20180918,2.38
20180918,2.38
20180918,2.339
20180919,2.339
20180919,2.339
20180919,2.339
20180919,2.295
20180920,2.295
20180920,2.295
20180920,2.295
20180920,2.245
20180921,2.245
20180921,2.245
20180921,2.245
20180921,2.245
20180922,2.245
20180922,2.245
20180922,2.245
20180922,2.206
20180923,2.206
20180923,2.206
20180923,2.206
20180923,2.205
20180924,2.205
20180924,2.205
20180924,2.205
20180924,2.205
20180925,2.205
20180925,2.205
20180925,2.205
20180925,2.162
20180926,2.162
20180926,2.162
20180926,2.162
20180926,2.119
20180927,2.119
20180927,2.119
20180927,2.119
20180927,2.118
20180928,2.118
20180928,2.118
20180928,2.118
20180928,2.117
20180929,2.117
20180929,2.117
20180929,2.117
20180929,2.107
20180930,2.107
20180930,2.107
20180930,2.107
20180930,2.107
20180930,2.107
20181001,2.107
20181001,2.107
20181001,2.107
20181001,2.107
20181001,2.107
20181002,2.107
20181002,2.107
20181002,2.107
20181002,2.096
20181003,2.095
20181003,2.095
20181003,2.095
20181003,2.083
20181004,2.083
20181004,2.083
20181004,2.083
20181004,2.068
20181005,2.068
20181005,2.068
20181005,2.068
20181005,2.068
20181006,2.068
20181006,2.068
20181006,2.068
20181006,2.067
20181007,2.067
20181007,2.067
20181007,2.067
20181007,2.05
20181008,2.049
20181008,2.049
20181008,2.049
20181008,2.064
20181009,2.065
20181009,2.065
20181009,2.065
20181009,2.065
20181010,2.065
20181010,2.065
20181010,2.065
20181010,2.079
20181011,2.079
20181011,2.079
20181011,2.079
20181011,2.091
20181012,2.091
20181012,2.091
20181012,2.091
20181012,2.09
20181013,2.09
20181013,2.09
20181013,2.09
20181014,2.09
20181015,2.09
20181015,2.09
20181015,2.09
20181015,2.099
20181016,2.1
20181016,2.1
20181016,2.1
20181016,2.1
20181017,2.101
20181017,2.101
20181017,2.101
20181017,2.107
20181018,2.107
20181018,2.107
20181018,2.107
20181018,2.106
20181019,2.106
20181019,2.106
20181019,2.106
20181019,2.095
20181020,2.095
20181020,2.095
20181020,2.095
20181020,2.095
20181020,2.083
20181021,2.083
20181021,2.083
20181021,2.083
20181021,2.083
20181022,2.083
20181022,2.083
20181022,2.083
20181022,2.082
20181023,2.082
20181023,2.082
20181023,2.082
20181023,2.081
20181024,2.081
20181024,2.081
20181024,2.081
20181024,2.083
20181025,2.083
20181025,2.083
20181025,2.083
20181025,2.083
20181026,2.083
20181026,2.083
20181026,2.083
20181026,2.093
20181027,2.093
20181027,2.093
20181027,2.093
20181027,2.093
20181028,2.094
20181028,2.094
20181028,2.094
20181028,2.084
20181029,2.083
20181029,2.083
20181029,2.083
20181029,2.082
20181030,2.082
20181030,2.082
20181030,2.082
20181030,2.082
20181031,2.082
20181031,2.082
20181031,2.082
20181101,2.081
20181101,2.081
20181101,2.081
20181102,2.079
20181102,2.079
20181102,2.079
20181102,2.078
20181103,2.078
20181103,2.078
20181103,2.078
20181103,2.088
20181104,2.088
20181104,2.088
20181104,2.088
20181104,2.096
20181105,2.096
20181105,2.096
20181105,2.096
20181105,2.096
20181106,2.096
20181106,2.096
20181106,2.096
20181106,2.096
20181107,2.096
20181107,2.096
20181107,2.096
20181107,2.086
20181108,2.086
20181108,2.086
20181108,2.086
20181108,2.084
20181109,2.084
20181109,2.084
20181109,2.084
20181109,2.083
20181111,2.085
20181111,2.085
20181111,2.085
20181111,2.085
20181112,2.085
20181112,2.085
20181112,2.085
20181112,2.085
20181113,2.085
20181113,2.085
20181113,2.085
20181114,2.085
20181114,2.085
20181114,2.085
20181114,2.086
20181115,2.086
20181115,2.086
20181115,2.086
20181115,2.086
20181116,2.085
20181116,2.085
20181116,2.085
20181117,2.085
20181117,2.085
20181117,2.085
20181117,2.085
20181118,2.086
20181118,2.086
20181118,2.086
20181118,2.086
20181119,2.086
20181119,2.087
20181119,2.087
20181119,2.087
20181120,2.087
20181120,2.088
20181120,2.088
20181120,2.088
20181121,2.089
20181121,2.089
20181121,2.089
20181121,2.089
20181122,2.09
20181122,2.09
20181122,2.09
20181122,2.09
20181123,2.091
20181123,2.091
20181123,2.091
20181123,2.101
20181124,2.101
20181124,2.101
20181124,2.101
20181124,2.101
20181125,2.102
20181125,2.102
20181126,2.102
20181126,2.102
20181126,2.102
20181126,2.08
20181127,2.081
20181127,2.081
20181127,2.081
20181127,2.061
20181128,2.061
20181128,2.061
20181128,2.061
20181128,2.061
20181129,2.061
20181129,2.061
20181129,2.061
20181129,2.048
20181130,2.048
20181130,2.048
20181130,2.048
20181130,2.04
20181201,2.04
20181201,2.04
20181201,2.04
20181201,2.035
20181202,2.035
20181202,2.031
20181202,2.03
20181203,2.03
20181203,2.03
20181203,2.03
20181203,2.033
20181204,2.032
20181204,2.032
20181204,2.032
20181204,2.035
20181205,2.03
20181205,2.03
20181205,2.03
20181205,2.025
20181206,2.025
20181206,2.025
20181206,2.028
20181207,2.028
20181207,2.028
20181207,2.028
20181207,2.032
20181208,2.032
20181209,2.032
20181209,2.032
20181209,2.032
20181209,2.038
20181210,2.038
20181210,2.038
20181210,2.048
20181210,2.048
20181211,2.048
20181211,2.048
20181211,2.048
20181211,2.048
20181212,2.048
20181212,2.048
20181212,2.048
20181212,2.048
20181213,2.048
20181213,2.048
20181213,2.048
20181213,2.075
20181214,2.075
20181214,2.075
20181214,2.075
20181214,2.075
20181215,2.075
20181215,2.075
20181215,2.071
20181215,2.071
20181216,2.071
20181216,2.071
20181216,2.068
20181216,2.068
20181217,2.068
20181217,2.068
20181217,2.062
20181217,2.062
20181218,2.062
20181218,2.062
20181218,2.062
20181218,2.058
20181219,2.057
20181219,2.057
20181219,2.05
20181219,2.05
20181220,2.05
20181220,2.05
20181220,2.048
20181220,2.048
20181221,2.048
20181221,2.048
20181221,2.048
20181221,2.047
20181222,2.047
20181222,2.047
20181222,2.046
20181223,2.046
20181223,2.046
20181223,2.046
20181223,2.046
20181224,2.046
20181224,2.046
20181224,2.048
20181224,2.042
20181225,2.042
20181225,2.042
20181225,2.042
20181225,2.042
20181226,2.042
20181226,2.042
20181226,2.043
20181226,2.037
20181227,2.037
20181227,2.036
20181227,2.036
20181227,2.036
20181228,2.036
20181228,2.033
20181228,2.033
20181228,2.033
20181229,2.033
20181229,2.031
20181229,2.031
20181230,2.031
20181230,2.031
20181230,2.031
20181230,2.031
20181231,2.031
20181231,2.028
20181231,2.028
20181231,2.028
20190101,2.028
20190101,2.026
20190101,2.026
20190101,2.026
20190102,2.026
20190102,2.026
20190102,2.026
20190102,2.026
20190103,2.032
20190103,2.031
20190103,2.031
20190103,2.031
20190104,2.035
20190104,2.035
20190104,2.035
20190104,2.035
20190105,2.035
20190105,2.037
20190105,2.037
20190105,2.037
20190106,2.037
20190106,2.037
20190106,2.037
20190106,2.037
20190107,2.034
20190107,2.034
20190107,2.034
20190107,2.034
20190108,2.038
20190108,2.038
20190108,2.038
20190108,2.038
20190109,2.038
20190109,2.044
20190109,2.044
20190109,2.044
20190110,2.044
20190110,2.044
20190110,2.029
20190110,2.029
20190111,2.029
20190111,2.029
20190111,2.029
20190111,2.03
20190112,2.03
20190112,2.03
20190112,2.03
20190113,2.029
20190113,2.029
20190113,2.029
20190113,2.019
20190114,2.023
20190114,2.023
20190114,2.017
20190114,2.017
20190115,2.017
20190115,2.017
20190115,2.013
20190115,2.013
20190116,2.012
20190116,2.012
20190116,2.01
20190116,2.01
20190117,2.009
20190117,2.009
20190117,2.009
20190117,2.009
20190118,2.008
20190118,2.008
20190118,2.006
20190118,2.006
20190119,2.005
20190119,2.005
20190119,2.005
20190119,2.005
20190120,2.005
20190120,2.005
20190120,2.007
20190120,2.007
20190121,2.007
20190121,2.007
20190121,2.007
20190121,2.007
20190122,2.009
20190122,2.008
20190122,2.012
20190122,2.011
20190123,2.011
20190123,2.011
20190123,2.016
20190123,2.015
20190124,2.015
20190124,2.015
20190124,2.025
20190125,2.025
20190125,2.025
20190125,2.072
20190125,2.072
20190126,2.07
20190126,2.07
20190126,2.07
20190126,2.07
20190127,2.068
20190127,2.068
20190127,2.068
20190127,2.065
20190128,2.065
20190128,2.065
20190128,2.065
20190128,2.065
20190129,2.062
20190129,2.062
20190129,2.062
20190129,2.058
20190130,2.058
20190130,2.058
20190130,2.016
20190130,2.015
20190131,2.015
20190131,2.015
20190131,2.015
20190131,2.013
20190201,2.013
20190201,2.013
20190201,2.006
20190201,2.005
20190202,2.005
20190202,2.005
20190202,2.001
20190202,2
20190203,2
20190203,2
20190203,2
20190204,2
20190204,2
20190204,2
20190204,2
20190205,2
20190205,2
20190205,1.998
20190205,1.998
20190206,1.998
20190206,1.998
20190206,1.998
20190207,1.998
