Date,Value
20150724,-55
20150724,-55
20150724,-55
20150724,-55
20150724,-55
20150724,-55
20150724,-55
20150724,-55
20150724,-55
20150724,-55
20150725,-55
20150725,-55
20150725,-55
20150725,-55
20150725,-55
20150725,-55
20150726,-55
20150726,-55
20150726,-55
20150726,-55
20150727,-55
20150727,-55
20150727,-54
20150727,-54
20150727,-54
20150727,-54
20150727,-54
20150727,-54
20150727,-54
20150727,-54
20150727,-54
20150727,-54
20150727,-54
20150727,-54
20150728,-54
20150728,-54
20150728,-54
20150728,-54
20150729,-54
20150729,-54
20150729,-54
20150729,-54
20150730,-54
20150730,-54
20150730,-54
20150730,-54
20150731,-54
20150731,-54
20150731,-54
20150731,-54
20150801,-54
20150801,-54
20150801,-54
20150801,-54
20150802,-54
20150802,-54
20150802,-54
20150802,-54
20150803,-54
20150803,-54
20150803,-54
20150803,-54
20150804,-54
20150804,-54
20150804,-54
20150804,-54
20150805,-54
20150805,-54
20150810,-54
20150810,-54
20150810,-54
20150811,-54
20150811,-54
20150811,-54
20150811,-54
20150812,-54
20150812,-54
20150812,-54
20150812,-54
20150813,-54
20150813,-54
20150813,-54
20150813,-54
20150814,-54
20150814,-54
20150814,-54
20150814,-54
20150815,-54
20150815,-54
20150815,-54
20150815,-54
20150816,-54
20150816,-54
20150816,-54
20150816,-54
20150817,-54
20150817,-54
20150817,-54
20150817,-54
20150818,-54
20150818,-54
20150818,-54
20150818,-54
20150819,-54
20150819,-54
20150819,-54
20150819,-54
20150820,-54
20150820,-54
20150820,-54
20150820,-54
20150821,-54
20150821,-54
20150821,-54
20150821,-54
20150822,-54
20150822,-54
20150822,-54
20150822,-54
20150823,-54
20150823,-54
20150823,-54
20150823,-54
20150824,-54
20150824,-54
20150824,-54
20150824,-54
20150825,-54
20150825,-54
20150825,-54
20150825,-54
20150826,-54
20150826,-54
20150826,-54
20150826,-54
20150827,-54
20150827,-54
20150827,-54
20150827,-54
20150828,-54
20150828,-54
20150828,-54
20150828,-54
20150829,-54
20150829,-54
20150829,-54
20150829,-54
20150830,-54
20150830,-54
20150830,-54
20150830,-54
20150831,-54
20150831,-54
20150831,-54
20150831,-54
20150901,-54
20150901,-54
20150901,-54
20150901,-54
20150902,-54
20150902,-54
20150902,-54
20150902,-54
20150903,-54
20150903,-54
20150903,-54
20150903,-54
20150904,-54
20150904,-54
20150904,-54
20150904,-54
20150905,-54
20150905,-54
20150905,-54
20150905,-54
20150906,-54
20150906,-54
20150906,-54
20150906,-54
20150907,-54
20150907,-54
20150907,-54
20150907,-54
20150908,-54
20150908,-54
20150908,-54
20150908,-54
20150909,-54
20150909,-54
20150909,-54
20150909,-54
20150910,-54
20150910,-54
20150910,-54
20150910,-54
20150911,-54
20150911,-54
20150911,-54
20150911,-54
20150912,-54
20150912,-54
20150912,-54
20150912,-54
20150913,-54
20150913,-54
20150913,-54
20150913,-54
20150914,-54
20150914,-54
20150914,-54
20150914,-54
20150915,-54
20150915,-54
20150915,-54
20150915,-54
20150916,-54
20150916,-54
20150916,-54
20150916,-54
20150917,-54
20150917,-54
20150917,-54
20150917,-54
20150918,-54
20150918,-54
20150918,-54
20150918,-54
20150919,-54
20150919,-54
20150919,-54
20150919,-54
20150919,-54
20150920,-54
20150920,-54
20150920,-54
20150920,-54
20150921,-54
20150921,-54
20150921,-54
20150921,-54
20150922,-54
20150922,-54
20150922,-54
20150922,-54
20150923,-54
20150923,-54
20150923,-54
20150923,-54
20150924,-54
20150924,-54
20150924,-54
20150924,-54
20150924,-54
20150925,-54
20150925,-54
20150925,-54
20150925,-54
20150926,-54
20150926,-54
20150926,-54
20150926,-54
20150927,-54
20150927,-54
20150927,-54
20150927,-54
20150928,-54
20150928,-54
20150928,-54
20150928,-54
20150929,-54
20150929,-54
20150929,-54
20150929,-54
20150930,-54
20150930,-54
20150930,-54
20150930,-54
20151001,-54
20151001,-54
20151001,-54
20151001,-54
20151002,-54
20151002,-54
20151002,-54
20151002,-54
20151003,-54
20151003,-54
20151003,-54
20151003,-54
20151004,-54
20151004,-54
20151004,-54
20151004,-54
20151005,-54
20151005,-54
20151005,-54
20151005,-54
20151006,-54
20151006,-54
20151006,-54
20151006,-54
20151007,-54
20151007,-54
20151007,-54
20151007,-54
20151008,-54
20151008,-54
20151008,-54
20151008,-54
20151009,-54
20151009,-54
20151009,-54
20151009,-54
20151010,-54
20151010,-54
20151010,-54
20151010,-54
20151011,-54
20151011,-54
20151011,-54
20151011,-54
20151012,-54
20151012,-54
20151012,-54
20151012,-54
20151013,-54
20151013,-54
20151013,-54
20151013,-54
20151014,-54
20151014,-54
20151014,-54
20151014,-54
20151015,-54
20151015,-54
20151015,-54
20151015,-54
20151016,-54
20151016,-54
20151016,-54
20151016,-54
20151017,-54
20151017,-54
20151017,-54
20151017,-54
20151018,-54
20151018,-54
20151018,-54
20151018,-54
20151019,-54
20151019,-54
20151019,-54
20151019,-54
20151020,-54
20151020,-54
20151020,-54
20151020,-54
20151021,-54
20151021,-54
20151021,-54
20151021,-54
20151022,-54
20151022,-54
20151022,-54
20151022,-54
20151023,-54
20151023,-54
20151023,-54
20151023,-54
20151024,-54
20151024,-54
20151024,-54
20151024,-54
20151025,-54
20151025,-54
20151025,-54
20151025,-54
20151026,-54
20151026,-54
20151026,-54
20151026,-54
20151027,-54
20151027,-54
20151027,-54
20151027,-54
20151028,-54
20151028,-54
20151028,-53
20151028,-53
20151029,-53
20151029,-53
20151029,-53
20151029,-53
20151030,-53
20151030,-53
20151030,-53
20151030,-53
20151031,-53
20151031,-53
20151031,-53
20151031,-53
20151101,-53
20151101,-53
20151101,-53
20151101,-53
20151102,-53
20151102,-53
20151102,-53
20151102,-53
20151103,-53
20151103,-53
20151103,-53
20151103,-53
20151104,-53
20151104,-53
20151104,-53
20151104,-53
20151105,-53
20151105,-53
20151105,-53
20151105,-53
20151105,-53
20151106,-53
20151106,-53
20151106,-53
20151106,-53
20151107,-53
20151107,-53
20151107,-53
20151107,-53
20151108,-53
20151108,-53
20151108,-53
20151108,-53
20151109,-53
20151109,-53
20151109,-53
20151109,-53
20151110,-53
20151110,-53
20151110,-53
20151110,-53
20151111,-53
20151111,-53
20151111,-53
20151111,-53
20151112,-53
20151112,-53
20151112,-53
20151112,-53
20151113,-53
20151113,-53
20151113,-53
20151113,-53
20151114,-53
20151114,-53
20151114,-53
20151114,-53
20151115,-53
20151115,-53
20151115,-53
20151115,-53
20151116,-53
20151116,-53
20151116,-53
20151116,-53
20151117,-53
20151117,-53
20151117,-53
20151117,-53
20151118,-53
20151118,-53
20151118,-53
20151118,-53
20151119,-53
20151119,-53
20151119,-53
20151119,-53
20151120,-53
20151120,-53
20151120,-53
20151120,-53
20151121,-53
20151121,-53
20151121,-53
20151121,-53
20151122,-53
20151122,-53
20151122,-53
20151122,-53
20151123,-53
20151123,-53
20151123,-53
20151123,-53
20151124,-53
20151124,-53
20151124,-53
20151124,-53
20151124,-53
20151125,-53
20151125,-53
20151125,-53
20151125,-53
20151126,-53
20151126,-53
20151126,-53
20151126,-53
20151127,-53
20151127,-53
20151127,-53
20151127,-53
20151128,-53
20151128,-53
20151128,-53
20151128,-53
20151129,-53
20151129,-53
20151129,-53
20151129,-53
20151130,-53
20151130,-53
20151130,-53
20151130,-53
20151201,-53
20151201,-53
20151201,-53
20151201,-53
20151202,-53
20151202,-53
20151202,-53
20151202,-53
20151203,-53
20151203,-53
20151203,-53
20151203,-53
20151204,-53
20151204,-53
20151204,-53
20151204,-53
20151205,-53
20151205,-53
20151205,-53
20151205,-53
20151206,-53
20151206,-53
20151206,-53
20151206,-53
20151207,-53
20151207,-53
20151207,-53
20151207,-53
20151208,-53
20151208,-53
20151208,-53
20151208,-53
20151209,-53
20151209,-53
20151209,-53
20151209,-53
20151210,-53
20151210,-53
20151210,-53
20151210,-53
20151211,-53
20151211,-53
20151211,-53
20151211,-53
20151212,-53
20151212,-53
20151212,-53
20151212,-53
20151213,-53
20151213,-53
20151213,-53
20151213,-53
20151214,-53
20151214,-53
20151214,-53
20151214,-53
20151214,-53
20151215,-53
20151215,-53
20151215,-53
20151215,-53
20151216,-53
20151216,-53
20151216,-53
20151216,-53
20151217,-53
20151217,-53
20151217,-53
20151217,-53
20151218,-53
20151218,-53
20151218,-53
20151218,-53
20151219,-53
20151219,-53
20151219,-53
20151219,-53
20151220,-53
20151220,-53
20151220,-53
20151220,-53
20151221,-53
20151221,-53
20151221,-53
20151221,-53
20151222,-53
20151222,-53
20151222,-53
20151222,-53
20151223,-53
20151223,-53
20151223,-53
20151223,-53
20151224,-53
20151224,-53
20151224,-53
20151224,-53
20151225,-53
20151225,-53
20151225,-53
20151225,-53
20151226,-53
20151226,-53
20151226,-53
20151226,-53
20151227,-53
20151227,-53
20151227,-53
20151227,-53
20151228,-53
20151228,-53
20151228,-53
20151228,-53
20151229,-53
20151229,-53
20151229,-53
20151229,-53
20151230,-53
20151230,-53
20151230,-53
20151230,-53
20151231,-53
20151231,-53
20151231,-53
20151231,-53
20160101,-53
20160101,-53
20160101,-53
20160101,-53
20160102,-53
20160102,-53
20160102,-53
20160102,-53
20160103,-53
20160103,-53
20160103,-53
20160103,-53
20160104,-53
20160104,-53
20160104,-53
20160104,-53
20160105,-53
20160105,-53
20160105,-53
20160105,-53
20160106,-53
20160106,-53
20160106,-53
20160106,-53
20160107,-53
20160107,-53
20160107,-53
20160107,-53
20160108,-53
20160108,-53
20160108,-53
20160108,-53
20160109,-53
20160109,-53
20160109,-53
20160109,-53
20160110,-53
20160110,-53
20160110,-53
20160111,-53
20160111,-53
20160111,-53
20160111,-53
20160112,-53
20160112,-53
20160112,-53
20160112,-53
20160113,-53
20160113,-53
20160113,-53
20160113,-53
20160114,-53
20160114,-53
20160114,-53
20160114,-53
20160115,-53
20160115,-53
20160115,-53
20160115,-53
20160116,-53
20160116,-53
20160116,-53
20160116,-53
20160117,-53
20160117,-53
20160117,-53
20160117,-53
20160118,-53
20160118,-53
20160118,-53
20160118,-53
20160119,-53
20160119,-53
20160119,-53
20160119,-53
20160120,-53
20160120,-53
20160120,-53
20160120,-53
20160121,-53
20160121,-53
20160121,-53
20160121,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160123,-53
20160123,-53
20160123,-53
20160123,-53
20160124,-53
20160124,-53
20160124,-53
20160124,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160126,-53
20160126,-53
20160126,-53
20160126,-53
20160126,-53
20160127,-53
20160127,-53
20160127,-53
20160127,-53
20160128,-53
20160128,-53
20160128,-53
20160128,-53
20160129,-53
20160129,-53
20160129,-53
20160129,-53
20160130,-53
20160130,-53
20160201,-53
20160202,-53
20160202,-53
20160202,-53
20160202,-53
20160203,-53
20160203,-53
20160203,-53
20160203,-53
20160204,-53
20160204,-53
20160204,-53
20160204,-53
20160205,-53
20160205,-53
20160205,-53
20160205,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160207,-53
20160207,-53
20160207,-53
20160207,-53
20160207,-53
20160207,-53
20160207,-53
20160207,-53
20160208,-53
20160208,-53
20160208,-53
20160208,-53
20160209,-53
20160209,-53
20160209,-53
20160209,-53
20160210,-53
20160210,-53
20160210,-53
20160210,-53
20160211,-53
20160211,-53
20160211,-53
20160211,-53
20160212,-53
20160212,-53
20160212,-53
20160212,-53
20160213,-53
20160213,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160217,-53
20160217,-53
20160217,-53
20160217,-53
20160218,-53
20160218,-53
20160218,-53
20160218,-53
20160218,-53
20160219,-53
20160219,-53
20160219,-53
20160219,-53
20160220,-53
20160220,-53
20160220,-53
20160220,-53
20160221,-53
20160221,-53
20160221,-53
20160221,-53
20160222,-53
20160222,-53
20160222,-53
20160222,-53
20160223,-53
20160223,-53
20160224,-53
20160224,-53
20160224,-53
20160224,-53
20160225,-53
20160225,-53
20160225,-53
20160225,-53
20160226,-53
20160226,-53
20160226,-53
20160226,-53
20160227,-53
20160227,-53
20160227,-53
20160227,-53
20160228,-53
20160228,-53
20160228,-53
20160228,-53
20160228,-53
20160229,-53
20160229,-53
20160301,-53
20160301,-53
20160301,-53
20160301,-53
20160302,-53
20160302,-53
20160302,-53
20160302,-53
20160303,-53
20160303,-53
20160303,-53
20160303,-53
20160304,-53
20160304,-53
20160304,-53
20160304,-53
20160305,-53
20160305,-53
20160305,-53
20160305,-53
20160306,-53
20160306,-53
20160306,-53
20160306,-53
20160307,-53
20160307,-53
20160307,-53
20160307,-53
20160308,-53
20160309,-53
20160309,-53
20160310,-53
20160310,-53
20160310,-53
20160310,-53
20160311,-53
20160311,-53
20160311,-53
20160311,-53
20160312,-53
20160312,-53
20160312,-53
20160312,-53
20160313,-53
20160313,-53
20160313,-53
20160313,-53
20160314,-53
20160314,-53
20160314,-53
20160314,-53
20160315,-53
20160315,-53
20160315,-53
20160315,-53
20160316,-53
20160316,-53
20160316,-53
20160316,-53
20160317,-53
20160317,-53
20160317,-53
20160317,-53
20160318,-53
20160318,-53
20160318,-53
20160318,-53
20160319,-53
20160319,-53
20160319,-53
20160319,-53
20160320,-53
20160320,-53
20160320,-53
20160320,-53
20160320,-53
20160321,-53
20160321,-53
20160321,-53
20160322,-53
20160322,-53
20160322,-53
20160322,-53
20160323,-53
20160323,-53
20160323,-53
20160323,-53
20160324,-53
20160324,-53
20160324,-53
20160324,-53
20160325,-53
20160325,-53
20160325,-53
20160325,-53
20160326,-53
20160326,-53
20160326,-53
20160326,-53
20160327,-53
20160327,-53
20160327,-53
20160327,-53
20160328,-53
20160328,-53
20160328,-53
20160328,-53
20160329,-53
20160329,-53
20160330,-53
20160330,-53
20160330,-53
20160330,-53
20160331,-53
20160331,-53
20160331,-53
20160331,-53
20160331,-53
20160331,-53
20160331,-53
20160331,-53
20160401,-53
20160401,-53
20160401,-53
20160401,-53
20160402,-53
20160402,-53
20160402,-53
20160402,-53
20160403,-53
20160403,-53
20160403,-53
20160403,-53
20160404,-53
20160404,-53
20160404,-53
20160405,-53
20160405,-53
20160405,-53
20160405,-53
20160406,-53
20160406,-53
20160406,-53
20160406,-53
20160407,-53
20160407,-53
20160408,-53
20160408,-53
20160408,-53
20160408,-53
20160408,-53
20160408,-53
20160408,-53
20160408,-53
20160409,-53
20160409,-53
20160409,-53
20160409,-53
20160410,-53
20160410,-53
20160410,-53
20160410,-53
20160411,-53
20160411,-53
20160411,-53
20160411,-53
20160412,-53
20160412,-53
20160412,-53
20160412,-53
20160413,-53
20160413,-53
20160413,-53
20160413,-53
20160414,-53
20160414,-53
20160414,-53
20160414,-53
20160415,-53
20160415,-53
20160415,-53
20160415,-53
20160416,-53
20160416,-53
20160416,-53
20160416,-53
20160417,-53
20160417,-53
20160417,-53
20160417,-53
20160418,-53
20160418,-53
20160418,-53
20160418,-53
20160419,-53
20160419,-53
20160419,-53
20160419,-53
20160420,-53
20160420,-53
20160420,-53
20160420,-53
20160421,-53
20160421,-53
20160421,-53
20160421,-53
20160422,-53
20160422,-53
20160422,-53
20160422,-53
20160423,-53
20160423,-53
20160423,-53
20160423,-53
20160424,-53
20160424,-53
20160424,-53
20160424,-53
20160425,-53
20160425,-53
20160426,-53
20160426,-53
20160426,-53
20160426,-53
20160427,-53
20160427,-53
20160427,-53
20160427,-53
20160428,-53
20160428,-53
20160428,-53
20160428,-53
20160429,-53
20160429,-53
20160429,-53
20160429,-53
20160430,-53
20160430,-53
20160430,-53
20160430,-53
20160501,-53
20160501,-53
20160501,-53
20160501,-53
20160501,-53
20160502,-53
20160502,-53
20160502,-53
20160502,-53
20160502,-53
20160503,-53
20160503,-53
20160503,-53
20160503,-53
20160504,-53
20160504,-53
20160504,-53
20160504,-53
20160505,-53
20160505,-53
20160505,-53
20160505,-53
20160506,-53
20160506,-53
20160506,-53
20160506,-53
20160507,-53
20160507,-53
20160507,-53
20160507,-53
20160508,-53
20160508,-53
20160508,-53
20160508,-53
20160509,-53
20160509,-53
20160509,-53
20160509,-53
20160510,-53
20160510,-53
20160510,-53
20160510,-53
20160511,-53
20160511,-53
20160511,-53
20160511,-53
20160512,-53
20160512,-53
20160512,-53
20160512,-53
20160512,-53
20160513,-53
20160513,-53
20160513,-53
20160513,-53
20160514,-53
20160514,-53
20160514,-53
20160514,-53
20160515,-53
20160515,-53
20160515,-53
20160515,-53
20160516,-53
20160516,-53
20160516,-53
20160516,-53
20160517,-53
20160517,-53
20160517,-53
20160517,-52
20160518,-52
20160518,-52
20160518,-52
20160518,-52
20160519,-52
20160519,-52
20160520,-52
20160520,-52
20160520,-52
20160520,-52
20160521,-52
20160521,-52
20160521,-52
20160521,-52
20160522,-52
20160522,-52
20160522,-52
20160522,-52
20160523,-52
20160523,-52
20160523,-52
20160523,-52
20160524,-52
20160524,-52
20160524,-52
20160524,-52
20160525,-52
20160525,-52
20160525,-52
20160525,-52
20160526,-52
20160526,-52
20160526,-52
20160526,-52
20160527,-52
20160527,-52
20160527,-52
20160527,-52
20160528,-52
20160528,-52
20160528,-52
20160528,-52
20160529,-52
20160529,-52
20160529,-52
20160529,-52
20160530,-52
20160531,-52
20160531,-52
20160601,-52
20160601,-52
20160601,-52
20160601,-52
20160602,-52
20160602,-52
20160602,-52
20160602,-52
20160603,-52
20160604,-52
20160604,-52
20160604,-52
20160604,-52
20160605,-52
20160605,-52
20160605,-52
20160605,-52
20160606,-52
20160606,-52
20160606,-52
20160606,-52
20160607,-52
20160607,-52
20160607,-52
20160607,-52
20160608,-52
20160608,-52
20160608,-52
20160608,-52
20160609,-52
20160609,-52
20160609,-52
20160609,-52
20160610,-52
20160610,-52
20160610,-52
20160610,-52
20160611,-52
20160611,-52
20160611,-51
20160611,-51
20160612,-51
20160612,-51
20160612,-51
20160612,-51
20160613,-51
20160613,-51
20160613,-51
20160613,-51
20160614,-51
20160614,-51
20160614,-51
20160614,-51
20160615,-51
20160615,-51
20160615,-51
20160615,-51
20160616,-51
20160616,-51
20160616,-51
20160616,-51
20160617,-51
20160617,-51
20160617,-51
20160617,-51
20160619,-51
20160619,-51
20160620,-51
20160620,-51
20160620,-51
20160620,-51
20160621,-51
20160621,-51
20160621,-51
20160621,-51
20160622,-51
20160622,-51
20160622,-51
20160622,-51
20160623,-51
20160623,-51
20160623,-51
20160623,-51
20160624,-51
20160624,-51
20160624,-51
20160624,-51
20160625,-51
20160625,-51
20160625,-51
20160625,-51
20160626,-51
20160626,-51
20160626,-51
20160626,-51
20160627,-51
20160627,-51
20160627,-51
20160627,-51
20160628,-51
20160628,-51
20160628,-51
20160628,-51
20160629,-51
20160629,-51
20160629,-51
20160629,-51
20160630,-51
20160630,-51
20160630,-51
20160701,-51
20160701,-51
20160701,-51
20160701,-51
20160702,-51
20160702,-51
20160702,-51
20160702,-51
20160703,-51
20160703,-51
20160703,-51
20160703,-51
20160703,-51
20160704,-51
20160704,-51
20160704,-51
20160704,-51
20160705,-51
20160705,-51
20160705,-52
20160705,-52
20160706,-52
20160706,-52
20160706,-52
20160706,-52
20160707,-52
20160707,-52
20160707,-52
20160707,-52
20160708,-52
20160708,-52
20160708,-52
20160708,-52
20160709,-52
20160709,-52
20160709,-52
20160709,-52
20160710,-52
20160710,-52
20160710,-52
20160710,-52
20160710,-52
20160711,-52
20160711,-52
20160711,-52
20160711,-52
20160712,-52
20160712,-52
20160712,-52
20160712,-52
20160713,-52
20160713,-52
20160713,-52
20160713,-52
20160714,-52
20160714,-52
20160714,-52
20160714,-52
20160715,-52
20160715,-52
20160715,-52
20160715,-52
20160716,-52
20160716,-52
20160716,-52
20160716,-52
20160717,-52
20160717,-52
20160717,-52
20160717,-52
20160718,-52
20160718,-52
20160718,-52
20160718,-52
20160719,-52
20160719,-52
20160719,-52
20160719,-52
20160720,-52
20160720,-52
20160720,-52
20160720,-52
20160721,-52
20160721,-52
20160721,-52
20160721,-52
20160722,-52
20160722,-52
20160722,-52
20160722,-52
20160723,-52
20160723,-52
20160723,-52
20160723,-52
20160724,-52
20160724,-52
20160724,-52
20160724,-52
20160725,-52
20160725,-52
20160728,-52
20160728,-52
20160728,-52
20160728,-52
20160729,-52
20160729,-52
20160729,-52
20160729,-52
20160730,-52
20160730,-52
20160730,-52
20160730,-52
20160731,-52
20160731,-52
20160731,-52
20160731,-52
20160801,-52
20160801,-52
20160801,-52
20160801,-52
20160802,-52
20160802,-52
20160802,-52
20160802,-52
20160803,-52
20160803,-52
20160803,-52
20160803,-52
20160804,-52
20160804,-52
20160804,-52
20160804,-52
20160804,-52
20160804,-52
20160804,-52
20160804,-52
20160804,-52
20160804,-52
20160805,-52
20160805,-52
20160805,-52
20160805,-52
20160805,-52
20160806,-52
20160806,-52
20160806,-52
20160806,-52
20160807,-52
20160807,-52
20160807,-52
20160807,-52
20160808,-52
20160808,-52
20160808,-52
20160808,-52
20160808,-52
20160809,-52
20160809,-52
20160809,-52
20160809,-52
20160809,-52
20160810,-52
20160810,-52
20160810,-52
20160810,-52
20160811,-52
20160811,-52
20160811,-52
20160811,-52
20160812,-52
20160812,-52
20160812,-52
20160812,-52
20160813,-52
20160813,-52
20160813,-52
20160813,-52
20160814,-52
20160814,-52
20160814,-52
20160814,-52
20160815,-52
20160815,-52
20160815,-52
20160815,-52
20160816,-52
20160816,-52
20160816,-52
20160816,-52
20160817,-52
20160817,-52
20160817,-52
20160817,-52
20160818,-52
20160818,-52
20160818,-52
20160818,-52
20160819,-52
20160819,-52
20160819,-52
20160819,-52
20160820,-52
20160820,-52
20160820,-52
20160820,-52
20160821,-52
20160821,-52
20160821,-52
20160821,-52
20160821,-52
20160822,-52
20160822,-52
20160822,-52
20160822,-52
20160823,-52
20160823,-52
20160823,-52
20160823,-52
20160824,-52
20160824,-52
20160824,-52
20160824,-52
20160825,-52
20160825,-52
20160825,-52
20160825,-52
20160826,-52
20160826,-52
20160826,-52
20160826,-52
20160827,-52
20160827,-52
20160827,-52
20160827,-52
20160828,-52
20160828,-52
20160828,-52
20160828,-52
20160829,-52
20160829,-52
20160829,-52
20160829,-52
20160830,-52
20160830,-52
20160830,-52
20160830,-52
20160831,-52
20160831,-52
20160831,-52
20160831,-52
20160901,-52
20160901,-52
20160901,-52
20160901,-52
20160902,-52
20160902,-52
20160902,-52
20160902,-52
20160903,-52
20160903,-52
20160903,-52
20160903,-52
20160904,-52
20160904,-52
20160904,-52
20160904,-52
20160905,-52
20160905,-52
20160905,-52
20160905,-52
20160906,-52
20160906,-52
20160906,-52
20160906,-52
20160907,-52
20160907,-52
20160907,-52
20160907,-52
20160908,-52
20160908,-52
20160908,-52
20160908,-52
20160909,-52
20160909,-52
20160909,-52
20160909,-52
20160910,-52
20160910,-52
20160910,-52
20160910,-52
20160910,-52
20160911,-52
20160911,-52
20160911,-52
20160911,-52
20160912,-52
20160912,-52
20160912,-52
20160912,-52
20160913,-52
20160913,-52
20160913,-52
20160913,-52
20160914,-52
20160914,-52
20160914,-52
20160914,-52
20160915,-52
20160915,-52
20160915,-52
20160915,-52
20160916,-52
20160916,-52
20160916,-52
20160916,-52
20160917,-52
20160917,-52
20160917,-52
20160917,-52
20160918,-52
20160918,-52
20160918,-52
20160918,-52
20160919,-52
20160919,-52
20160919,-52
20160919,-52
20160920,-52
20160920,-52
20160920,-52
20160920,-52
20160920,-52
20160920,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160922,-52
20160922,-52
20160922,-52
20160922,-52
20160923,-52
20160923,-52
20160923,-52
20160923,-52
20160924,-52
20160924,-52
20160924,-52
20160924,-52
20160925,-52
20160925,-52
20160925,-52
20160925,-52
20160926,-52
20160926,-52
20160926,-52
20160926,-52
20160927,-52
20160927,-52
20160927,-52
20160927,-52
20160928,-52
20160928,-52
20160928,-52
20160928,-52
20160929,-52
20160929,-52
20160929,-52
20160929,-52
20160930,-52
20160930,-52
20160930,-52
20160930,-52
20161001,-52
20161001,-52
20161001,-52
20161001,-52
20161002,-52
20161002,-52
20161002,-52
20161002,-52
20161003,-52
20161003,-52
20161003,-52
20161003,-52
20161004,-52
20161004,-52
20161004,-52
20161004,-52
20161005,-52
20161005,-52
20161005,-52
20161005,-52
20161006,-52
20161006,-52
20161006,-52
20161006,-53
20161007,-53
20161007,-53
20161007,-53
20161007,-53
20161008,-53
20161008,-53
20161008,-53
20161008,-53
20161009,-53
20161009,-53
20161009,-53
20161009,-53
20161010,-53
20161010,-53
20161010,-53
20161010,-53
20161011,-53
20161011,-53
20161011,-53
20161011,-53
20161012,-53
20161012,-53
20161012,-53
20161012,-53
20161013,-53
20161013,-53
20161013,-53
20161013,-53
20161014,-53
20161014,-53
20161014,-53
20161014,-53
20161015,-53
20161015,-53
20161015,-53
20161015,-53
20161016,-53
20161016,-53
20161016,-53
20161016,-53
20161017,-53
20161017,-53
20161017,-53
20161017,-53
20161018,-53
20161018,-53
20161018,-53
20161018,-53
20161019,-53
20161019,-53
20161019,-53
20161019,-53
20161020,-53
20161020,-53
20161020,-53
20161020,-53
20161021,-53
20161021,-53
20161021,-53
20161021,-53
20161022,-53
20161022,-53
20161022,-53
20161022,-53
20161023,-53
20161023,-53
20161023,-53
20161023,-53
20161024,-53
20161024,-53
20161024,-53
20161024,-53
20161025,-53
20161025,-53
20161025,-53
20161025,-53
20161026,-53
20161026,-53
20161026,-53
20161026,-53
20161027,-53
20161027,-53
20161027,-53
20161027,-53
20161028,-53
20161028,-53
20161028,-53
20161028,-53
20161029,-53
20161029,-53
20161029,-53
20161029,-53
20161030,-53
20161030,-53
20161030,-53
20161030,-53
20161031,-53
20161031,-53
20161031,-53
20161031,-53
20161101,-53
20161101,-53
20161101,-53
20161101,-53
20161101,-53
20161102,-53
20161102,-53
20161102,-53
20161102,-53
20161103,-53
20161103,-53
20161103,-53
20161103,-53
20161104,-53
20161104,-53
20161104,-53
20161104,-53
20161105,-53
20161105,-53
20161105,-53
20161105,-52
20161106,-52
20161106,-52
20161106,-52
20161106,-52
20161107,-52
20161107,-52
20161107,-52
20161107,-52
20161108,-52
20161108,-52
20161108,-52
20161108,-52
20161109,-52
20161109,-52
20161109,-52
20161109,-52
20161110,-52
20161110,-52
20161110,-52
20161110,-52
20161111,-52
20161111,-52
20161111,-52
20161111,-52
20161112,-52
20161112,-52
20161112,-52
20161112,-52
20161113,-52
20161113,-52
20161113,-52
20161113,-52
20161114,-52
20161114,-52
20161114,-52
20161114,-52
20161115,-52
20161115,-52
20161115,-52
20161115,-52
20161116,-52
20161116,-52
20161116,-52
20161116,-52
20161117,-52
20161117,-52
20161117,-52
20161117,-52
20161118,-52
20161118,-52
20161118,-52
20161118,-52
20161119,-52
20161119,-52
20161119,-52
20161119,-52
20161120,-52
20161120,-52
20161120,-52
20161120,-52
20161120,-52
20161121,-52
20161121,-52
20161121,-52
20161121,-52
20161122,-52
20161122,-52
20161122,-52
20161122,-52
20161122,-52
20161123,-52
20161123,-52
20161123,-52
20161123,-52
20161124,-52
20161124,-52
20161124,-52
20161125,-52
20161125,-52
20161125,-52
20161125,-52
20161126,-52
20161126,-52
20161126,-52
20161126,-52
20161127,-52
20161127,-52
20161127,-52
20161127,-52
20161127,-52
20161128,-52
20161128,-52
