Date,Value
20161223,2.42
20161223,2.42
20161224,2.42
20161224,2.42
20161224,2.42
20161224,2.42
20161225,2.42
20161225,2.42
20161225,2.42
20161225,2.42
20161225,2.42
20161226,2.42
20161226,2.42
20161226,2.42
20161226,2.42
20161227,2.42
20161227,2.42
20161227,2.42
20161227,2.42
20161228,2.42
20161228,2.42
20161228,2.42
20161228,2.42
20161229,2.42
20161229,2.42
20161229,2.42
20161229,2.42
20161230,2.42
20161230,2.42
20161230,2.42
20161230,2.42
20161231,2.42
20161231,2.42
20161231,2.42
20161231,2.42
20170101,2.42
20170101,2.42
20170101,2.42
20170101,2.42
20170102,2.42
20170102,2.42
20170102,2.42
20170102,2.42
20170102,2.42
20170103,2.42
20170103,2.42
20170103,2.42
20170103,2.42
20170104,2.42
20170104,2.42
20170104,2.42
20170104,2.42
20170104,2.42
20170105,2.42
20170105,2.42
20170105,2.42
20170105,2.42
20170106,2.42
20170106,2.42
20170106,2.42
20170106,2.42
20170107,2.42
20170107,2.42
20170107,2.42
20170107,2.42
20170108,2.42
20170108,2.42
20170108,2.42
20170108,2.41
20170109,2.401
20170109,2.401
20170109,2.401
20170109,2.401
20170110,2.401
20170110,2.401
20170110,2.401
20170110,2.401
20170110,2.401
20170111,2.401
20170111,2.401
20170111,2.401
20170111,2.401
20170112,2.401
20170112,2.401
20170112,2.401
20170112,2.401
20170113,2.401
20170113,2.401
20170113,2.401
20170113,2.401
20170114,2.401
20170114,2.401
20170114,2.401
20170114,2.401
20170115,2.401
20170115,2.394
20170115,2.394
20170115,2.394
20170115,2.394
20170116,2.388
20170116,2.391
20170116,2.391
20170116,2.391
20170117,2.393
20170117,2.393
20170117,2.393
20170117,2.393
20170117,2.393
20170118,2.393
20170118,2.393
20170118,2.393
20170118,2.393
20170119,2.393
20170119,2.394
20170119,2.394
20170119,2.394
20170119,2.394
20170120,2.394
20170120,2.394
20170120,2.394
20170120,2.394
20170121,2.394
20170121,2.394
20170121,2.402
20170121,2.402
20170122,2.402
20170122,2.402
20170122,2.402
20170122,2.382
20170122,2.382
20170123,2.382
20170123,2.382
20170123,2.382
20170123,2.382
20170124,2.382
20170124,2.382
20170124,2.383
20170124,2.383
20170125,2.383
20170125,2.384
20170125,2.384
20170125,2.384
20170126,2.384
20170126,2.384
20170126,2.384
20170126,2.384
20170127,2.384
20170127,2.374
20170127,2.374
20170127,2.374
20170128,2.374
20170128,2.374
20170128,2.374
20170128,2.366
20170129,2.366
20170129,2.366
20170129,2.366
20170129,2.366
20170130,2.366
20170130,2.366
20170130,2.366
20170130,2.366
20170131,2.366
20170131,2.366
20170131,2.366
20170131,2.366
20170201,2.366
20170201,2.366
20170201,2.366
20170201,2.366
20170201,2.366
20170202,2.366
20170202,2.366
20170202,2.366
20170202,2.366
20170203,2.366
20170203,2.366
20170203,2.366
20170203,2.366
20170204,2.366
20170204,2.366
20170204,2.366
20170204,2.366
20170205,2.366
20170205,2.366
20170205,2.366
20170205,2.366
20170206,2.366
20170206,2.366
20170206,2.366
20170206,2.366
20170207,2.366
20170207,2.366
20170207,2.366
20170207,2.366
20170208,2.366
20170208,2.366
20170208,2.366
20170208,2.366
20170209,2.366
20170209,2.366
20170209,2.366
20170209,2.366
20170210,2.366
20170210,2.367
20170210,2.367
20170210,2.367
20170211,2.367
20170211,2.367
20170211,2.367
20170211,2.367
20170212,2.366
20170212,2.366
20170212,2.366
20170212,2.366
20170212,2.366
20170213,2.366
20170213,2.366
20170213,2.366
20170213,2.366
20170214,2.366
20170214,2.366
20170214,2.366
20170214,2.366
20170215,2.366
20170215,2.366
20170215,2.366
20170215,2.366
20170216,2.366
20170216,2.366
20170216,2.366
20170216,2.366
20170216,2.366
20170217,2.366
20170217,2.366
20170217,2.366
20170217,2.366
20170218,2.366
20170218,2.366
20170218,2.366
20170218,2.366
20170218,2.366
20170219,2.366
20170219,2.366
20170219,2.366
20170219,2.366
20170220,2.366
20170220,2.366
20170220,2.366
20170220,2.366
20170221,2.366
20170221,2.366
20170221,2.366
20170221,2.366
20170222,2.366
20170222,2.366
20170222,2.365
20170222,2.365
20170223,2.365
20170223,2.365
20170223,2.365
20170223,2.365
20170224,2.365
20170224,2.365
20170224,2.365
20170224,2.365
20170225,2.365
20170225,2.365
20170225,2.365
20170225,2.365
20170226,2.365
20170226,2.365
20170226,2.365
20170226,2.365
20170227,2.365
20170227,2.365
20170227,2.365
20170227,2.365
20170228,2.365
20170228,2.365
20170228,2.365
20170228,2.365
20170301,2.365
20170301,2.365
20170301,2.365
20170301,2.365
20170302,2.365
20170302,2.365
20170302,2.365
20170302,2.365
20170303,2.365
20170303,2.365
20170303,2.365
20170303,2.365
20170304,2.365
20170304,2.365
20170304,2.365
20170304,2.365
20170305,2.365
20170305,2.365
20170305,2.365
20170305,2.365
20170306,2.365
20170306,2.365
20170306,2.365
20170306,2.365
20170307,2.365
20170307,2.365
20170307,2.365
20170307,2.365
20170308,2.365
20170308,2.365
20170308,2.365
20170308,2.365
20170309,2.365
20170309,2.365
20170309,2.365
20170309,2.366
20170310,2.366
20170310,2.366
20170310,2.366
20170310,2.366
20170311,2.366
20170311,2.366
20170311,2.366
20170311,2.366
20170312,2.366
20170312,2.366
20170312,2.366
20170312,2.366
20170312,2.366
20170313,2.366
20170313,2.366
20170313,2.366
20170313,2.366
20170314,2.366
20170314,2.366
20170314,2.366
20170314,2.366
20170315,2.366
20170315,2.366
20170315,2.366
20170315,2.366
20170316,2.364
20170316,2.364
20170316,2.364
20170316,2.364
20170317,2.364
20170317,2.364
20170317,2.364
20170317,2.364
20170318,2.364
20170318,2.364
20170318,2.364
20170318,2.364
20170319,2.364
20170319,2.364
20170319,2.364
20170319,2.364
20170320,2.364
20170320,2.364
20170320,2.364
20170320,2.364
20170321,2.364
20170321,2.364
20170321,2.364
20170321,2.364
20170322,2.364
20170322,2.364
20170322,2.364
20170322,2.364
20170323,2.364
20170323,2.364
20170323,2.364
20170323,2.364
20170323,2.364
20170324,2.364
20170324,2.364
20170324,2.364
20170324,2.364
20170325,2.364
20170325,2.364
20170325,2.364
20170325,2.364
20170326,2.364
20170326,2.364
20170326,2.364
20170326,2.364
20170327,2.364
20170327,2.364
20170327,2.364
20170327,2.364
20170328,2.364
20170328,2.364
20170328,2.364
20170328,2.364
20170329,2.364
20170329,2.364
20170329,2.364
20170329,2.364
20170330,2.364
20170330,2.364
20170330,2.364
20170330,2.364
20170331,2.364
20170331,2.364
20170331,2.364
20170331,2.364
20170401,2.364
20170401,2.364
20170401,2.364
20170401,2.364
20170402,2.364
20170402,2.364
20170402,2.364
20170402,2.364
20170403,2.364
20170403,2.364
20170403,2.364
20170403,2.364
20170404,2.364
20170404,2.364
20170404,2.364
20170404,2.364
20170405,2.364
20170405,2.364
20170405,2.364
20170405,2.364
20170406,2.364
20170406,2.364
20170406,2.364
20170406,2.364
20170407,2.364
20170407,2.364
20170407,2.364
20170407,2.364
20170408,2.364
20170408,2.364
20170408,2.364
20170408,2.364
20170409,2.364
20170409,2.364
20170409,2.364
20170409,2.364
20170410,2.364
20170410,2.364
20170410,2.364
20170410,2.359
20170411,2.359
20170411,2.359
20170411,2.359
20170411,2.359
20170411,2.359
20170411,2.359
20170412,2.359
20170412,2.359
20170412,2.359
20170412,2.359
20170412,2.359
20170412,2.359
20170413,2.359
20170413,2.359
20170413,2.359
20170413,2.359
20170414,2.355
20170414,2.355
20170414,2.355
20170414,2.355
20170414,2.355
20170415,2.355
20170415,2.355
20170415,2.355
20170415,2.355
20170416,2.355
20170416,2.355
20170416,2.358
20170416,2.358
20170416,2.358
20170416,2.358
20170417,2.349
20170417,2.349
20170417,2.349
20170417,2.349
20170418,2.349
20170418,2.349
20170418,2.349
20170418,2.349
20170419,2.349
20170419,2.349
20170419,2.349
20170419,2.349
20170420,2.349
20170420,2.349
20170420,2.349
20170420,2.349
20170421,2.349
20170421,2.349
20170421,2.349
20170421,2.349
20170422,2.349
20170422,2.349
20170422,2.349
20170422,2.349
20170423,2.349
20170423,2.349
20170423,2.349
20170423,2.349
20170424,2.349
20170424,2.349
20170424,2.349
20170424,2.349
20170425,2.355
20170425,2.355
20170425,2.355
20170425,2.355
20170425,2.355
20170426,2.355
20170426,2.355
20170426,2.355
20170427,2.355
20170427,2.355
20170427,2.355
20170427,2.355
20170428,2.355
20170428,2.355
20170428,2.355
20170428,2.355
20170429,2.355
20170429,2.355
20170429,2.355
20170429,2.355
20170430,2.355
20170430,2.355
20170430,2.355
20170430,2.355
20170501,2.355
20170501,2.355
20170501,2.355
20170501,2.355
20170502,2.355
20170502,2.355
20170502,2.355
20170502,2.355
20170503,2.355
20170503,2.355
20170503,2.355
20170503,2.355
20170504,2.355
20170504,2.355
20170504,2.355
20170504,2.355
20170505,2.355
20170505,2.355
20170505,2.355
20170505,2.355
20170506,2.355
20170506,2.355
20170506,2.355
20170506,2.355
20170507,2.355
20170507,2.355
20170507,2.355
20170507,2.355
20170508,2.353
20170508,2.353
20170508,2.353
20170508,2.353
20170509,2.353
20170509,2.353
20170509,2.353
20170509,2.353
20170510,2.353
20170510,2.353
20170510,2.353
20170510,2.353
20170511,2.353
20170511,2.353
20170511,2.353
20170511,2.353
20170511,2.353
20170512,2.353
20170512,2.353
20170512,2.353
20170512,2.353
20170513,2.353
20170513,2.353
20170513,2.353
20170513,2.353
20170514,2.354
20170514,2.354
20170514,2.354
20170514,2.354
20170514,2.356
20170514,2.356
20170515,2.356
20170515,2.356
20170515,2.356
20170515,2.356
20170516,2.356
20170516,2.356
20170516,2.356
20170516,2.356
20170516,2.356
20170517,2.356
20170517,2.356
20170517,2.356
20170517,2.356
20170518,2.356
20170518,2.356
20170518,2.356
20170518,2.356
20170518,2.356
20170518,2.356
20170519,2.356
20170519,2.356
20170519,2.356
20170519,2.356
20170519,2.356
20170520,2.356
20170520,2.356
20170520,2.356
20170520,2.356
20170520,2.356
20170521,2.356
20170521,2.356
20170521,2.356
20170521,2.356
20170521,2.356
20170522,2.356
20170522,2.356
20170522,2.356
20170522,2.356
20170522,2.356
20170523,2.356
20170523,2.356
20170523,2.356
20170523,2.356
20170523,2.356
20170524,2.356
20170524,2.356
20170524,2.356
20170524,2.356
20170524,2.356
20170525,2.356
20170525,2.356
20170525,2.356
20170525,2.356
20170525,2.356
20170526,2.356
20170526,2.356
20170526,2.356
20170526,2.356
20170526,2.356
20170527,2.356
20170527,2.356
20170527,2.356
20170527,2.356
20170527,2.356
20170528,2.356
20170528,2.356
20170528,2.356
20170528,2.356
20170528,2.356
20170529,2.356
20170529,2.356
20170529,2.356
20170529,2.356
20170529,2.356
20170530,2.356
20170530,2.356
20170530,2.356
20170530,2.356
20170530,2.356
20170531,2.356
20170531,2.356
20170531,2.356
20170531,2.356
20170531,2.356
20170601,2.356
20170601,2.356
20170601,2.356
20170601,2.356
20170601,2.356
20170602,2.356
20170602,2.356
20170602,2.356
20170602,2.356
20170602,2.356
20170603,2.356
20170603,2.356
20170603,2.356
20170603,2.356
20170603,2.356
20170604,2.356
20170604,2.356
20170604,2.356
20170604,2.356
20170604,2.356
20170605,2.356
20170605,2.356
20170605,2.356
20170605,2.356
20170605,2.356
20170606,2.356
20170606,2.356
20170606,2.356
20170606,2.356
20170606,2.356
20170607,2.356
20170607,2.356
20170607,2.356
20170607,2.356
20170608,2.356
20170608,2.356
20170608,2.356
20170609,2.356
20170609,2.356
20170614,2.356
20170614,2.356
20170614,2.356
20170614,2.356
20170614,2.356
20170615,2.356
20170615,2.356
20170615,2.356
20170615,2.356
20170615,2.356
20170616,2.356
20170616,2.356
20170616,2.356
20170616,2.356
20170617,2.356
20170617,2.356
20170617,2.359
20170617,2.359
20170618,2.359
20170618,2.359
20170618,2.359
20170618,2.359
20170619,2.359
20170619,2.359
20170619,2.359
20170619,2.359
20170620,2.359
20170620,2.359
20170620,2.359
20170620,2.359
20170621,2.359
20170621,2.359
20170621,2.359
20170621,2.359
20170622,2.359
20170622,2.359
20170622,2.359
20170622,2.359
20170623,2.359
20170623,2.359
20170623,2.359
20170623,2.359
20170624,2.359
20170624,2.359
20170624,2.359
20170624,2.359
20170625,2.359
20170625,2.359
20170625,2.359
20170625,2.359
20170626,2.359
20170626,2.359
20170626,2.364
20170626,2.364
20170627,2.364
20170627,2.364
20170627,2.364
20170627,2.364
20170628,2.364
20170628,2.364
20170628,2.364
20170628,2.364
20170629,2.364
20170629,2.364
20170629,2.349
20170629,2.349
20170630,2.349
20170630,2.349
20170630,2.349
20170630,2.349
20170701,2.349
20170701,2.349
20170701,2.349
20170701,2.349
20170702,2.349
20170702,2.349
20170702,2.349
20170702,2.349
20170703,2.349
20170703,2.349
20170703,2.349
20170703,2.349
20170704,2.349
20170704,2.349
20170704,2.349
20170704,2.349
20170705,2.349
20170705,2.349
20170705,2.349
20170705,2.349
20170706,2.349
20170706,2.349
20170706,2.349
20170706,2.349
20170707,2.349
20170707,2.349
20170707,2.349
20170707,2.349
20170708,2.349
20170708,2.283
20170708,2.283
20170708,2.283
20170709,2.283
20170709,2.283
20170709,2.283
20170709,2.283
20170710,2.283
20170710,2.283
20170710,2.283
20170710,2.283
20170711,2.283
20170711,2.283
20170711,2.283
20170711,2.283
20170712,2.283
20170712,2.283
20170712,2.283
20170712,2.283
20170712,2.283
20170713,2.283
20170713,2.283
20170713,2.283
20170713,2.253
20170714,2.253
20170714,2.253
20170714,2.253
20170714,2.253
20170715,2.253
20170715,2.253
20170715,2.253
20170715,2.253
20170716,2.253
20170716,2.253
20170716,2.253
20170716,2.253
20170717,2.253
20170717,2.253
20170717,2.253
20170717,2.253
20170718,2.253
20170718,2.253
20170718,2.253
20170718,2.253
20170719,2.252
20170719,2.212
20170719,2.219
20170719,2.219
20170719,2.219
20170720,2.191
20170720,2.198
20170720,2.198
20170720,2.198
20170721,2.198
20170721,2.198
20170721,2.198
20170721,2.198
20170722,2.175
20170722,2.175
20170722,2.175
20170722,2.155
20170723,2.16
20170723,2.16
20170723,2.16
20170723,2.16
20170724,2.16
20170724,2.168
20170724,2.168
20170724,2.168
20170724,2.168
20170725,2.168
20170725,2.168
20170725,2.168
20170725,2.168
20170726,2.168
20170726,2.168
20170726,2.168
20170726,2.167
20170727,2.167
20170727,2.167
20170727,2.167
20170727,2.167
20170728,2.167
20170728,2.167
20170728,2.167
20170728,2.167
20170728,2.167
20170729,2.167
20170729,2.167
20170729,2.167
20170729,2.167
20170730,2.167
20170730,2.167
20170730,2.167
20170730,2.167
20170730,2.167
20170730,2.178
20170803,2.178
20170803,2.178
20170804,2.178
20170804,2.178
20170804,2.178
20170804,2.177
20170808,2.177
20170809,2.177
20170809,2.177
20170809,2.177
20170810,2.177
20170810,2.177
20170810,2.177
20170810,2.177
20170811,2.177
20170811,2.177
20170811,2.177
20170811,2.177
20170812,2.177
20170812,2.177
20170812,2.177
20170812,2.177
20170813,2.177
20170813,2.177
20170813,2.177
20170813,2.177
20170814,2.177
20170814,2.188
20170814,2.191
20170814,2.191
20170815,2.191
20170815,2.191
20170816,2.191
20170816,2.191
20170816,2.191
20170816,2.191
20170817,2.191
20170817,2.185
20170817,2.185
20170817,2.185
20170818,2.185
20170818,2.185
20170818,2.185
20170818,2.185
20170819,2.185
20170819,2.185
20170819,2.185
20170819,2.185
20170820,2.185
20170820,2.185
20170820,2.185
20170820,2.185
20170821,2.185
20170821,2.185
20170821,2.185
20170821,2.185
20170822,2.185
20170822,2.185
20170822,2.185
20170822,2.185
20170823,2.185
20170823,2.185
20170823,2.185
20170823,2.185
20170824,2.185
20170824,2.185
20170824,2.185
20170824,2.185
20170825,2.185
20170825,2.185
20170825,2.185
20170825,2.185
20170826,2.17
20170826,2.17
20170826,2.17
20170826,2.17
20170827,2.17
20170827,2.17
20170827,2.17
20170827,2.17
20170828,2.17
20170828,2.17
20170828,2.17
20170828,2.17
20170829,2.17
20170829,2.17
20170829,2.17
20170829,2.17
20170830,2.17
20170830,2.17
20170830,2.17
20170830,2.17
20170831,2.17
20170831,2.17
20170831,2.17
20170831,2.17
20170901,2.17
20170901,2.17
20170901,2.17
20170901,2.17
20170902,2.17
20170902,2.17
20170902,2.17
20170902,2.17
20170903,2.17
20170903,2.17
20170903,2.17
20170903,2.17
20170904,2.17
20170904,2.17
20170904,2.17
20170905,2.17
20170905,2.17
20170905,2.17
20170905,2.17
20170906,2.17
20170906,2.17
20170906,2.17
20170906,2.17
20170907,2.17
20170907,2.17
20170907,2.17
20170907,2.17
20170908,2.17
20170908,2.17
20170908,2.17
20170908,2.17
20170911,2.17
20170912,2.17
20170912,2.17
20170912,2.17
20170912,2.17
20170913,2.17
20170913,2.17
20170913,2.17
20170913,2.17
20170914,2.17
20170914,2.17
20170914,2.17
20170914,2.17
20170915,2.17
20170915,2.176
20170915,2.176
20170915,2.176
20170918,2.176
20170918,2.176
20170919,2.176
20170919,2.176
20170919,2.176
20170919,2.176
20170920,2.176
20170920,2.176
20170920,2.176
20170920,2.176
20170921,2.176
20170922,2.176
20170922,2.176
20170922,2.176
20170922,2.176
20170923,2.182
20170923,2.182
20170923,2.182
20170923,2.182
20170924,2.182
20170924,2.182
20170924,2.182
20170924,2.182
20170925,2.182
20170925,2.182
20170925,2.182
20170925,2.182
20170926,2.182
20170926,2.182
20170926,2.182
20170926,2.182
20170927,2.182
20170927,2.182
20170927,2.182
20170927,2.182
20170928,2.188
20170928,2.188
20170928,2.188
20170928,2.188
20170929,2.188
20170929,2.188
20170929,2.188
20170929,2.188
20170930,2.188
20170930,2.188
20170930,2.188
20170930,2.188
20171001,2.188
20171001,2.188
20171001,2.188
20171001,2.188
20171002,2.189
20171002,2.189
20171002,2.189
20171002,2.189
20171003,2.193
20171003,2.193
20171003,2.193
20171003,2.193
20171004,2.193
20171004,2.193
20171004,2.193
20171004,2.193
20171005,2.193
20171005,2.193
20171005,2.193
20171005,2.193
20171006,2.193
20171006,2.193
20171006,2.193
20171006,2.193
20171006,2.193
20171007,2.187
20171007,2.187
20171007,2.187
20171007,2.187
20171008,2.187
20171008,2.187
20171008,2.187
20171008,2.187
20171009,2.187
20171009,2.187
20171009,2.187
20171009,2.187
20171010,2.187
20171010,2.187
20171010,2.187
20171010,2.187
20171011,2.187
20171011,2.187
20171011,2.187
20171011,2.187
20171012,2.182
20171012,2.182
20171013,2.182
20171013,2.182
20171013,2.182
20171013,2.182
20171014,2.182
20171014,2.182
20171014,2.182
20171014,2.182
20171015,2.19
20171015,2.19
20171015,2.19
20171015,2.19
20171016,2.19
20171016,2.19
20171016,2.19
20171016,2.19
20171017,2.202
20171017,2.202
20171017,2.202
20171018,2.202
20171018,2.202
20171018,2.202
20171019,2.202
20171019,2.202
20171019,2.202
20171019,2.202
20171020,2.204
20171020,2.204
20171021,2.204
20171021,2.204
20171021,2.204
20171022,2.204
20171022,2.204
20171022,2.204
20171022,2.204
20171023,2.204
20171023,2.204
20171023,2.204
20171023,2.204
20171024,2.204
20171024,2.204
20171024,2.204
20171024,2.204
20171025,2.204
20171025,2.204
20171025,2.204
20171025,2.204
20171026,2.204
20171026,2.204
20171026,2.204
20171026,2.204
20171027,2.204
20171027,2.204
20171027,2.204
20171027,2.204
20171028,2.204
20171028,2.204
20171028,2.204
20171029,2.204
20171029,2.204
20171029,2.204
20171029,2.204
20171030,2.204
20171030,2.204
20171030,2.204
20171030,2.204
20171031,2.204
20171031,2.204
20171031,2.204
20171031,2.204
20171101,2.204
20171101,2.193
20171101,2.193
20171101,2.193
20171102,2.193
20171102,2.193
20171102,2.193
20171102,2.193
20171103,2.193
20171103,2.193
20171103,2.193
20171104,2.193
20171104,2.193
20171104,2.193
20171104,2.193
20171105,2.193
20171105,2.216
20171105,2.216
20171105,2.216
20171106,2.216
20171106,2.23
20171106,2.23
20171106,2.23
20171106,2.23
20171106,2.23
20171106,2.23
20171106,2.23
20171106,2.23
20171106,2.23
20171106,2.23
20171107,2.23
20171107,2.231
20171107,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171109,2.231
20171109,2.231
20171109,2.231
20171109,2.231
20171110,2.231
20171110,2.231
20171110,2.231
20171111,2.231
20171112,2.231
20171112,2.231
20171112,2.231
20171112,2.231
20171113,2.231
20171113,2.231
20171113,2.231
20171113,2.231
20171114,2.231
20171114,2.231
20171114,2.231
20171114,2.231
20171115,2.231
20171115,2.231
20171115,2.231
20171115,2.231
20171116,2.231
20171116,2.231
20171116,2.231
20171116,2.231
20171117,2.231
20171117,2.23
20171117,2.23
20171117,2.23
20171118,2.23
20171118,2.23
20171118,2.23
20171118,2.23
20171119,2.23
20171119,2.23
20171119,2.23
20171119,2.23
20171120,2.23
20171120,2.23
20171120,2.23
20171120,2.23
20171121,2.23
20171121,2.23
20171121,2.23
20171121,2.23
20171122,2.23
20171122,2.23
20171122,2.23
20171122,2.23
20171123,2.23
20171123,2.23
20171123,2.23
20171123,2.23
20171124,2.23
20171124,2.23
20171125,2.23
20171125,2.23
20171125,2.23
20171125,2.23
20171126,2.23
20171126,2.26
20171126,2.26
20171126,2.26
20171127,2.26
20171127,2.259
20171127,2.259
20171127,2.259
20171128,2.259
20171128,2.259
20171128,2.259
20171129,2.259
20171129,2.259
20171129,2.259
20171129,2.259
20171130,2.259
20171130,2.259
20171130,2.259
20171201,2.259
20171201,2.259
20171201,2.259
20171201,2.259
20171202,2.259
20171202,2.259
20171202,2.259
20171202,2.259
20171203,2.259
20171203,2.259
20171203,2.259
20171203,2.258
20171204,2.258
20171204,2.258
20171204,2.258
20171204,2.258
20171205,2.258
20171205,2.258
20171205,2.258
20171205,2.258
20171206,2.258
20171206,2.258
20171206,2.258
20171206,2.258
20171207,2.258
20171207,2.258
20171207,2.258
20171207,2.258
20171208,2.258
20171208,2.258
20171209,2.258
20171209,2.258
20171209,2.258
20171209,2.258
20171210,2.258
20171210,2.258
20171210,2.258
20171210,2.258
20171211,2.258
20171211,2.258
20171212,2.258
20171212,2.258
20171212,2.258
20171212,2.258
20171213,2.258
20171213,2.258
20171213,2.258
20171213,2.258
20171214,2.258
20171214,2.258
20171214,2.258
20171214,2.258
20171215,2.258
20171215,2.258
20171215,2.258
20171215,2.258
20171216,2.258
20171216,2.258
20171216,2.258
20171216,2.258
20171217,2.258
20171217,2.258
20171217,2.258
20171217,2.258
20171218,2.258
20171218,2.258
20171218,2.258
20171218,2.258
20171219,2.258
20171219,2.258
20171219,2.258
20171219,2.258
20171220,2.258
20171220,2.258
20171220,2.258
20171220,2.258
20171221,2.258
20171221,2.258
20171221,2.258
20171221,2.259
20171222,2.259
20171222,2.259
20171222,2.259
20171222,2.259
20171223,2.259
20171223,2.259
20171223,2.259
20171223,2.259
20171224,2.259
20171224,2.259
20171224,2.259
20171224,2.259
20171225,2.259
20171225,2.259
20171225,2.259
20171225,2.259
20171226,2.259
20171226,2.259
20171226,2.259
20171226,2.259
20171227,2.259
20171227,2.259
20171228,2.259
20171228,2.259
20171228,2.259
20171228,2.259
20171229,2.259
20171229,2.259
20171229,2.259
20171230,2.259
20171230,2.259
20171230,2.259
20171230,2.259
20171231,2.259
20171231,2.259
20171231,2.259
20171231,2.259
20180101,2.259
20180101,2.259
20180101,2.259
20180101,2.259
20180102,2.259
20180102,2.259
20180102,2.259
20180102,2.259
20180103,2.259
20180103,2.259
20180103,2.259
20180103,2.259
20180104,2.259
20180104,2.259
20180104,2.259
20180104,2.259
20180105,2.259
20180105,2.259
20180105,2.259
20180105,2.259
20180106,2.259
20180106,2.259
20180106,2.259
20180106,2.259
20180107,2.259
20180108,2.259
20180108,2.259
20180108,2.259
20180108,2.259
20180109,2.259
20180109,2.259
20180109,2.259
20180109,2.259
20180110,2.259
20180110,2.259
20180110,2.259
20180111,2.259
20180111,2.259
20180111,2.259
20180111,2.259
20180112,2.259
20180112,2.259
20180112,2.259
20180112,2.259
20180113,2.259
20180113,2.259
20180113,2.259
20180114,2.259
20180114,2.259
20180114,2.259
20180114,2.259
20180115,2.259
20180115,2.259
20180115,2.259
20180116,2.259
20180116,2.259
20180116,2.259
20180117,2.259
20180117,2.259
20180117,2.259
20180117,2.259
20180118,2.259
20180118,2.259
20180118,2.259
20180118,2.259
20180119,2.259
20180119,2.259
20180119,2.259
20180119,2.259
20180119,2.259
20180119,2.259
20180119,2.259
20180119,2.259
20180119,2.259
20180119,2.259
20180120,2.259
20180120,2.259
20180120,2.259
20180120,2.259
20180121,2.259
20180121,2.259
20180121,2.259
20180121,2.259
20180122,2.259
20180122,2.259
20180122,2.259
20180122,2.259
20180123,2.259
20180123,2.259
20180123,2.259
20180123,2.259
20180124,2.259
20180124,2.259
20180124,2.259
20180124,2.259
20180124,2.259
20180124,2.259
20180124,2.259
20180124,2.259
20180124,2.259
20180124,2.259
20180125,2.259
20180125,2.259
20180125,2.259
20180125,2.259
20180126,2.259
20180126,2.259
20180126,2.259
20180126,2.259
20180127,2.259
20180127,2.259
20180127,2.259
20180128,2.259
20180128,2.259
20180128,2.259
20180128,2.259
20180129,2.259
20180129,2.259
20180129,2.259
20180129,2.259
20180130,2.259
20180130,2.259
20180130,2.259
20180130,2.259
20180131,2.259
20180131,2.259
20180131,2.259
20180131,2.259
20180201,2.259
20180201,2.259
20180201,2.259
20180201,2.259
20180202,2.259
20180202,2.259
20180202,2.259
20180202,2.259
20180203,2.259
20180203,2.259
20180203,2.259
20180203,2.259
20180204,2.259
20180204,2.259
20180204,2.259
20180205,2.259
20180205,2.259
20180206,2.259
20180206,2.259
20180206,2.259
20180207,2.259
20180207,2.259
20180207,2.259
20180207,2.259
20180208,2.259
20180208,2.259
20180208,2.259
20180208,2.258
20180209,2.258
20180209,2.258
20180209,2.258
20180209,2.258
20180210,2.258
20180210,2.259
20180210,2.259
20180210,2.259
20180211,2.259
20180211,2.259
20180211,2.259
20180211,2.266
20180212,2.266
20180212,2.266
20180212,2.266
20180213,2.266
20180213,2.266
20180213,2.266
20180213,2.266
20180214,2.266
20180214,2.266
20180214,2.266
20180214,2.266
20180215,2.266
20180215,2.266
20180215,2.266
20180215,2.266
20180216,2.266
20180216,2.266
20180216,2.266
20180216,2.266
20180217,2.266
20180217,2.266
20180217,2.264
20180217,2.264
20180218,2.262
20180218,2.262
20180218,2.262
20180218,2.261
20180219,2.261
20180219,2.261
20180219,2.261
20180219,2.259
20180220,2.259
20180220,2.259
20180220,2.259
20180220,2.259
20180221,2.259
20180221,2.259
20180221,2.259
20180221,2.259
20180222,2.259
20180222,2.259
20180222,2.259
20180222,2.259
20180223,2.259
20180223,2.259
20180223,2.259
20180223,2.259
20180224,2.259
20180224,2.259
20180224,2.259
20180224,2.259
20180225,2.259
20180225,2.259
20180225,2.259
20180225,2.259
20180226,2.259
20180226,2.259
20180226,2.259
20180226,2.259
20180227,2.259
20180227,2.259
20180227,2.259
20180227,2.259
20180228,2.259
20180228,2.259
20180228,2.259
20180228,2.259
20180301,2.259
20180301,2.259
20180301,2.259
20180301,2.259
20180302,2.259
20180302,2.259
20180302,2.259
20180302,2.259
20180303,2.259
20180303,2.259
20180303,2.259
20180303,2.259
20180304,2.259
20180304,2.259
20180304,2.259
20180304,2.259
20180305,2.259
20180305,2.259
20180305,2.259
20180306,2.259
20180306,2.259
20180306,2.259
20180306,2.259
20180306,2.259
20180307,2.247
20180307,2.247
20180307,2.247
20180307,2.247
20180308,2.247
20180308,2.247
20180309,2.247
20180309,2.247
20180309,2.247
20180309,2.232
20180310,2.232
20180310,2.232
20180310,2.232
20180310,2.232
20180311,2.23
20180311,2.23
20180312,2.23
20180312,2.23
20180312,2.23
20180312,2.22
20180313,2.22
20180314,2.22
20180314,2.22
20180314,2.22
20180314,2.22
20180315,2.22
20180315,2.22
20180315,2.22
