Date,Value
20170621,-175
20170621,-175
20170621,-175
20170622,-175
20170622,-175
20170622,-175
20170622,-175
20170623,-175
20170623,-175
20170623,-175
20170623,-175
20170624,-175
20170624,-175
20170624,-175
20170624,-175
20170625,-175
20170625,-175
20170625,-175
20170625,-175
20170626,-175
20170626,-175
20170626,-175
20170626,-175
20170627,-175
20170627,-175
20170627,-175
20170627,-175
20170628,-175
20170628,-175
20170628,-175
20170628,-175
20170629,-175
20170629,-175
20170629,-178
20170629,-178
20170630,-178
20170630,-178
20170630,-178
20170630,-178
20170701,-178
20170701,-178
20170701,-177
20170701,-177
20170702,-177
20170702,-177
20170702,-177
20170702,-177
20170703,-177
20170703,-177
20170703,-177
20170703,-177
20170704,-177
20170704,-177
20170704,-177
20170704,-177
20170705,-177
20170705,-177
20170705,-177
20170705,-177
20170706,-177
20170706,-177
20170706,-177
20170706,-177
20170707,-177
20170707,-177
20170707,-177
20170707,-177
20170708,-177
20170708,-182
20170708,-182
20170708,-182
20170709,-182
20170709,-182
20170709,-182
20170709,-182
20170710,-182
20170710,-182
20170710,-182
20170710,-182
20170711,-182
20170711,-182
20170711,-182
20170711,-182
20170712,-182
20170712,-182
20170712,-182
20170712,-182
20170712,-182
20170713,-182
20170713,-182
20170713,-182
20170713,-182
20170714,-182
20170714,-182
20170714,-182
20170714,-182
20170715,-182
20170715,-182
20170715,-182
20170715,-182
20170716,-182
20170716,-182
20170716,-182
20170716,-182
20170717,-182
20170717,-182
20170717,-182
20170717,-182
20170718,-182
20170718,-182
20170718,-182
20170718,-182
20170719,-182
20170719,-183
20170719,-183
20170719,-183
20170719,-183
20170720,-189
20170720,-189
20170720,-188
20170720,-188
20170721,-188
20170721,-188
20170721,-188
20170721,-188
20170722,-188
20170722,-188
20170722,-188
20170722,-189
20170723,-189
20170723,-190
20170723,-190
20170723,-189
20170724,-189
20170724,-190
20170724,-190
20170724,-190
20170724,-190
20170725,-190
20170725,-190
20170725,-190
20170725,-190
20170726,-190
20170726,-190
20170726,-191
20170726,-191
20170727,-191
20170727,-191
20170727,-191
20170727,-191
20170728,-191
20170728,-191
20170728,-191
20170728,-191
20170728,-191
20170729,-191
20170729,-191
20170729,-191
20170729,-191
20170730,-191
20170730,-191
20170730,-191
20170730,-191
20170730,-191
20170730,-190
20170803,-190
20170803,-190
20170804,-190
20170804,-190
20170804,-190
20170804,-190
20170808,-190
20170809,-190
20170809,-190
20170809,-190
20170810,-190
20170810,-190
20170810,-190
20170810,-190
20170811,-190
20170811,-190
20170811,-190
20170811,-190
20170812,-190
20170812,-190
20170812,-190
20170812,-190
20170813,-190
20170813,-190
20170813,-190
20170813,-190
20170814,-190
20170814,-187
20170814,-189
20170814,-188
20170815,-188
20170815,-188
20170816,-188
20170816,-188
20170816,-188
20170816,-188
20170817,-189
20170817,-190
20170817,-190
20170817,-189
20170818,-189
20170818,-189
20170818,-189
20170818,-189
20170819,-189
20170819,-189
20170819,-189
20170819,-189
20170820,-189
20170820,-189
20170820,-189
20170820,-189
20170821,-189
20170821,-189
20170821,-189
20170821,-189
20170822,-189
20170822,-189
20170822,-189
20170822,-189
20170823,-189
20170823,-189
20170823,-188
20170823,-188
20170824,-189
20170824,-189
20170824,-188
20170824,-187
20170825,-186
20170825,-187
20170825,-186
20170825,-187
20170826,-189
20170826,-189
20170826,-189
20170826,-189
20170827,-189
20170827,-189
20170827,-189
20170827,-189
20170828,-189
20170828,-189
20170828,-188
20170828,-188
20170829,-188
20170829,-188
20170829,-188
20170829,-188
20170830,-188
20170830,-187
20170830,-187
20170830,-186
20170831,-186
20170831,-185
20170831,-185
20170831,-185
20170901,-186
20170901,-186
20170901,-186
20170901,-186
20170902,-186
20170902,-186
20170902,-186
20170902,-186
20170903,-186
20170903,-186
20170903,-186
20170903,-186
20170904,-186
20170904,-186
20170904,-186
20170905,-186
20170905,-186
20170905,-186
20170905,-186
20170906,-186
20170906,-186
20170906,-186
20170906,-186
20170907,-186
20170907,-186
20170907,-186
20170907,-186
20170908,-186
20170908,-186
20170908,-186
20170908,-186
20170911,-186
20170912,-186
20170912,-186
20170912,-186
20170912,-186
20170913,-186
20170913,-186
20170913,-186
20170913,-186
20170914,-186
20170914,-186
20170914,-186
20170914,-186
20170915,-186
20170915,-185
20170915,-185
20170915,-185
20170918,-185
20170918,-185
20170919,-185
20170919,-185
20170919,-185
20170919,-185
20170920,-185
20170920,-185
20170920,-185
20170920,-185
20170921,-185
20170922,-185
20170922,-185
20170922,-185
20170922,-185
20170923,-186
20170923,-186
20170923,-186
20170923,-186
20170924,-186
20170924,-186
20170924,-186
20170924,-186
20170925,-186
20170925,-186
20170925,-186
20170925,-186
20170926,-186
20170926,-186
20170926,-186
20170926,-186
20170927,-187
20170927,-187
20170927,-187
20170927,-187
20170928,-186
20170928,-186
20170928,-186
20170928,-186
20170929,-186
20170929,-186
20170929,-186
20170929,-186
20170930,-186
20170930,-186
20170930,-186
20170930,-186
20171001,-186
20171001,-186
20171001,-186
20171001,-186
20171002,-186
20171002,-186
20171002,-186
20171002,-186
20171003,-186
20171003,-185
20171003,-185
20171003,-185
20171004,-185
20171004,-185
20171004,-185
20171004,-185
20171005,-185
20171005,-185
20171005,-185
20171005,-185
20171006,-185
20171006,-185
20171006,-185
20171006,-185
20171006,-185
20171007,-185
20171007,-185
20171007,-185
20171007,-185
20171008,-186
20171008,-186
20171008,-186
20171008,-186
20171009,-186
20171009,-186
20171009,-186
20171009,-187
20171010,-187
20171010,-187
20171010,-187
20171010,-187
20171011,-187
20171011,-186
20171011,-186
20171011,-186
20171012,-188
20171012,-187
20171013,-187
20171013,-188
20171013,-189
20171013,-189
20171014,-187
20171014,-187
20171014,-187
20171014,-189
20171015,-189
20171015,-189
20171015,-189
20171015,-189
20171016,-189
20171016,-189
20171016,-189
20171016,-189
20171017,-189
20171017,-189
20171017,-189
20171018,-189
20171018,-189
20171018,-189
20171019,-189
20171019,-189
20171019,-189
20171019,-189
20171020,-189
20171020,-189
20171021,-189
20171021,-189
20171021,-189
20171022,-189
20171022,-189
20171022,-189
20171022,-189
20171023,-189
20171023,-189
20171023,-189
20171023,-189
20171024,-189
20171024,-189
20171024,-189
20171024,-189
20171025,-189
20171025,-189
20171025,-189
20171025,-189
20171026,-189
20171026,-189
20171026,-188
20171026,-188
20171027,-187
20171027,-188
20171027,-188
20171027,-187
20171028,-187
20171028,-187
20171028,-187
20171029,-187
20171029,-187
20171029,-187
20171029,-187
20171030,-187
20171030,-187
20171030,-187
20171030,-187
20171031,-187
20171031,-187
20171031,-187
20171031,-187
20171101,-187
20171101,-187
20171101,-187
20171101,-187
20171102,-187
20171102,-187
20171102,-187
20171102,-187
20171103,-187
20171103,-187
20171103,-187
20171104,-187
20171104,-187
20171104,-187
20171104,-188
20171105,-188
20171105,-186
20171105,-186
20171105,-186
20171106,-186
20171106,-186
20171106,-186
20171106,-186
20171106,-186
20171106,-186
20171106,-186
20171106,-186
20171106,-186
20171106,-186
20171106,-186
20171107,-186
20171107,-185
20171107,-184
20171108,-185
20171108,-185
20171108,-184
20171108,-185
20171108,-184
20171108,-184
20171108,-185
20171108,-184
20171108,-185
20171108,-185
20171108,-185
20171109,-184
20171109,-185
20171109,-185
20171109,-184
20171110,-185
20171110,-185
20171110,-184
20171111,-184
20171112,-185
20171112,-185
20171112,-184
20171112,-185
20171113,-184
20171113,-184
20171113,-185
20171113,-185
20171114,-184
20171114,-184
20171114,-185
20171114,-185
20171115,-185
20171115,-185
20171115,-185
20171115,-184
20171116,-185
20171116,-184
20171116,-185
20171116,-184
20171117,-184
20171117,-186
20171117,-186
20171117,-187
20171118,-187
20171118,-187
20171118,-187
20171118,-187
20171119,-187
20171119,-187
20171119,-187
20171119,-187
20171120,-187
20171120,-187
20171120,-187
20171120,-187
20171121,-187
20171121,-187
20171121,-187
20171121,-187
20171122,-187
20171122,-187
20171122,-187
20171122,-187
20171123,-187
20171123,-187
20171123,-187
20171123,-187
20171124,-187
20171124,-187
20171125,-187
20171125,-187
20171125,-187
20171125,-187
20171126,-187
20171126,-182
20171126,-183
20171126,-182
20171127,-182
20171127,-183
20171127,-183
20171127,-183
20171128,-183
20171128,-183
20171128,-183
20171129,-183
20171129,-183
20171129,-183
20171129,-184
20171130,-184
20171130,-184
20171130,-184
20171201,-184
20171201,-184
20171201,-184
20171201,-184
20171202,-184
20171202,-184
20171202,-184
20171202,-184
20171203,-184
20171203,-184
20171203,-184
20171203,-183
20171204,-183
20171204,-183
20171204,-183
20171204,-183
20171205,-183
20171205,-183
20171205,-183
20171205,-183
20171206,-183
20171206,-183
20171206,-183
20171206,-183
20171207,-183
20171207,-183
20171207,-183
20171207,-183
20171208,-183
20171208,-183
20171209,-183
20171209,-183
20171209,-183
20171209,-183
20171210,-183
20171210,-184
20171210,-184
20171210,-183
20171211,-184
20171211,-183
20171212,-183
20171212,-184
20171212,-184
20171212,-184
20171213,-183
20171213,-184
20171213,-183
20171213,-183
20171214,-183
20171214,-184
20171214,-184
20171214,-183
20171215,-184
20171215,-184
20171215,-184
20171215,-184
20171216,-184
20171216,-183
20171216,-183
20171216,-183
20171217,-184
20171217,-183
20171217,-183
20171217,-183
20171218,-183
20171218,-183
20171218,-183
20171218,-183
20171219,-183
20171219,-184
20171219,-184
20171219,-184
20171220,-184
20171220,-184
20171220,-184
20171220,-184
20171221,-184
20171221,-184
20171221,-184
20171221,-183
20171222,-183
20171222,-183
20171222,-183
20171222,-184
20171223,-183
20171223,-184
20171223,-184
20171223,-184
20171224,-184
20171224,-184
20171224,-184
20171224,-184
20171225,-184
20171225,-184
20171225,-184
20171225,-184
20171226,-184
20171226,-184
20171226,-184
20171226,-184
20171227,-184
20171227,-184
20171228,-184
20171228,-184
20171228,-184
20171228,-184
20171229,-184
20171229,-184
20171229,-184
20171230,-184
20171230,-184
20171230,-184
20171230,-184
20171231,-184
20171231,-184
20171231,-184
20171231,-184
20180101,-184
20180101,-184
20180101,-184
20180101,-184
20180102,-184
20180102,-184
20180102,-184
20180102,-184
20180103,-184
20180103,-184
20180103,-184
20180103,-184
20180104,-184
20180104,-184
20180104,-184
20180104,-184
20180105,-184
20180105,-184
20180105,-184
20180105,-184
20180106,-184
20180106,-184
20180106,-184
20180106,-184
20180107,-184
20180108,-184
20180108,-184
20180108,-184
20180108,-184
20180109,-184
20180109,-184
20180109,-184
20180109,-184
20180110,-185
20180110,-184
20180110,-185
20180111,-185
20180111,-185
20180111,-184
20180111,-185
20180112,-185
20180112,-185
20180112,-185
20180112,-184
20180113,-185
20180113,-184
20180113,-185
20180114,-184
20180114,-184
20180114,-184
20180114,-185
20180115,-184
20180115,-184
20180115,-184
20180116,-184
20180116,-184
20180116,-184
20180117,-184
20180117,-184
20180117,-184
20180117,-184
20180118,-185
20180118,-185
20180118,-185
20180118,-185
20180119,-185
20180119,-185
20180119,-185
20180119,-185
20180119,-185
20180119,-185
20180119,-185
20180119,-185
20180119,-185
20180119,-185
20180120,-185
20180120,-185
20180120,-185
20180120,-185
20180121,-185
20180121,-185
20180121,-185
20180121,-185
20180122,-185
20180122,-185
20180122,-185
20180122,-185
20180123,-185
20180123,-185
20180123,-185
20180123,-185
20180124,-185
20180124,-185
20180124,-185
20180124,-185
20180124,-185
20180124,-185
20180124,-185
20180124,-185
20180124,-185
20180124,-185
20180125,-185
20180125,-185
20180125,-185
20180125,-185
20180126,-185
20180126,-185
20180126,-185
20180126,-185
20180127,-185
20180127,-185
20180127,-185
20180128,-185
20180128,-185
20180128,-185
20180128,-185
20180129,-185
20180129,-185
20180129,-185
20180129,-185
20180130,-185
20180130,-185
20180130,-185
20180130,-185
20180131,-185
20180131,-185
20180131,-185
20180131,-185
20180201,-185
20180201,-185
20180201,-185
20180201,-185
20180202,-185
20180202,-185
20180202,-185
20180202,-185
20180203,-185
20180203,-185
20180203,-185
20180203,-185
20180204,-185
20180204,-185
20180204,-185
20180205,-185
20180205,-185
20180206,-185
20180206,-185
20180206,-185
20180207,-185
20180207,-185
20180207,-185
20180207,-185
20180208,-184
20180208,-184
20180208,-184
20180208,-184
20180209,-184
20180209,-184
20180209,-184
20180209,-185
20180210,-185
20180210,-186
20180210,-186
20180210,-186
20180211,-186
20180211,-186
20180211,-186
20180211,-185
20180212,-185
20180212,-185
20180212,-185
20180213,-185
20180213,-185
20180213,-185
20180213,-185
20180214,-185
20180214,-185
20180214,-185
20180214,-185
20180215,-185
20180215,-185
20180215,-185
20180215,-185
20180216,-185
20180216,-185
20180216,-185
20180216,-185
20180217,-185
20180217,-185
20180217,-186
20180217,-186
20180218,-186
20180218,-185
20180218,-186
20180218,-185
20180219,-186
20180219,-185
20180219,-186
20180219,-186
20180220,-186
20180220,-186
20180220,-186
20180220,-186
20180221,-186
20180221,-186
20180221,-186
20180221,-186
20180222,-186
20180222,-186
20180222,-186
20180222,-186
20180223,-186
20180223,-186
20180223,-186
20180223,-186
20180224,-186
20180224,-186
20180224,-186
20180224,-186
20180225,-186
20180225,-186
20180225,-186
20180225,-185
20180226,-185
20180226,-185
20180226,-185
20180226,-185
20180227,-185
20180227,-185
20180227,-185
20180227,-186
20180228,-186
20180228,-186
20180228,-185
20180228,-185
20180301,-186
20180301,-185
20180301,-186
20180301,-186
20180302,-185
20180302,-186
20180302,-185
20180302,-186
20180303,-185
20180303,-185
20180303,-185
20180303,-185
20180304,-185
20180304,-185
20180304,-185
20180304,-185
20180305,-185
20180305,-185
20180305,-185
20180306,-185
20180306,-185
20180306,-185
20180306,-185
20180306,-185
20180307,-183
20180307,-183
20180307,-183
20180307,-183
20180308,-183
20180308,-183
20180309,-183
20180309,-183
20180309,-183
20180309,-184
20180310,-183
20180310,-183
20180310,-183
20180310,-183
20180311,-183
20180311,-183
20180312,-183
20180312,-183
20180312,-183
20180312,-183
20180313,-183
20180314,-183
20180314,-183
20180314,-183
20180314,-183
20180315,-183
20180315,-183
20180315,-184
20180315,-183
20180316,-183
20180316,-183
20180316,-183
20180316,-183
20180317,-183
20180317,-183
20180317,-185
20180318,-185
20180318,-184
20180318,-184
20180319,-186
20180319,-186
20180319,-186
20180319,-186
20180320,-186
20180320,-186
20180320,-186
20180320,-186
20180321,-187
20180321,-187
20180321,-187
20180321,-187
20180322,-187
20180322,-186
20180322,-186
20180322,-187
20180323,-187
20180323,-187
20180323,-187
20180323,-187
20180324,-187
20180324,-188
20180324,-188
20180324,-188
20180325,-188
20180325,-188
20180325,-188
20180325,-188
20180326,-188
20180326,-187
20180326,-187
20180326,-187
20180327,-187
20180327,-187
20180327,-187
20180327,-187
20180328,-187
20180328,-187
20180328,-187
20180328,-187
20180329,-187
20180329,-187
20180329,-188
20180329,-188
20180330,-188
20180330,-188
20180330,-188
20180330,-188
20180331,-188
20180331,-188
20180331,-188
20180331,-188
20180401,-188
20180401,-188
20180401,-188
20180401,-188
20180402,-188
20180402,-188
20180402,-188
20180402,-188
20180403,-188
20180403,-188
20180403,-188
20180403,-188
20180404,-188
20180404,-188
20180404,-188
20180404,-188
20180405,-188
20180405,-188
20180405,-188
20180405,-188
20180406,-188
20180406,-188
20180406,-188
20180406,-188
20180407,-188
20180407,-188
20180407,-188
20180407,-188
20180408,-188
20180408,-188
20180408,-188
20180408,-188
20180409,-188
20180409,-188
20180409,-188
20180409,-188
20180410,-188
20180410,-188
20180410,-188
20180410,-188
20180410,-188
20180410,-188
20180410,-188
20180410,-188
20180410,-188
20180411,-188
20180411,-188
20180411,-188
20180411,-188
20180412,-188
20180412,-188
20180412,-188
20180412,-188
20180413,-188
20180413,-189
20180413,-190
20180413,-188
20180414,-188
20180414,-189
20180414,-188
20180414,-188
20180415,-190
20180415,-190
20180415,-188
20180415,-188
20180416,-188
20180416,-188
20180417,-188
20180417,-189
20180417,-189
20180417,-188
20180418,-188
20180418,-188
20180418,-189
20180418,-188
20180419,-190
20180419,-190
20180419,-188
20180419,-188
20180420,-190
20180420,-190
20180420,-190
20180420,-190
20180421,-190
20180421,-190
20180421,-190
20180421,-190
20180422,-190
20180422,-190
20180422,-190
20180422,-190
20180423,-190
20180423,-190
20180423,-190
20180424,-190
20180424,-190
20180424,-190
20180424,-190
20180425,-190
20180425,-190
20180425,-190
20180425,-190
20180426,-190
20180426,-190
20180426,-190
20180426,-190
20180427,-190
20180427,-190
20180427,-190
20180427,-190
20180428,-190
20180428,-190
20180428,-190
20180428,-190
20180429,-190
20180429,-190
20180429,-190
20180429,-190
20180430,-190
20180430,-190
20180430,-190
20180430,-190
20180501,-190
20180501,-190
20180501,-190
20180501,-190
20180502,-190
20180502,-190
20180502,-190
20180502,-190
20180503,-190
20180503,-190
20180503,-190
20180504,-190
20180504,-190
20180504,-190
20180505,-190
20180505,-190
20180505,-190
20180505,-190
20180506,-190
20180506,-190
20180506,-190
20180506,-190
20180507,-190
20180507,-190
20180507,-190
20180507,-190
20180508,-190
20180508,-190
20180508,-190
20180508,-190
20180509,-190
20180509,-191
20180509,-191
20180510,-191
20180510,-191
20180510,-191
20180510,-191
20180511,-191
20180511,-191
20180511,-191
20180511,-191
20180512,-191
20180512,-191
20180512,-191
20180512,-191
20180513,-191
20180513,-191
20180513,-191
20180513,-191
20180514,-192
20180514,-191
20180514,-192
20180514,-192
20180515,-192
20180515,-192
20180515,-192
20180515,-192
20180516,-192
20180516,-192
20180516,-192
20180516,-192
20180517,-192
20180517,-192
20180517,-192
20180517,-192
20180518,-192
20180518,-192
20180518,-192
20180518,-192
20180519,-192
20180519,-192
20180519,-192
20180519,-192
20180520,-192
20180520,-192
20180520,-192
20180520,-192
20180521,-192
20180521,-192
20180521,-192
20180521,-192
20180522,-192
20180522,-192
20180522,-192
20180522,-192
20180523,-192
20180523,-192
20180523,-192
20180523,-192
20180523,-192
20180524,-192
20180524,-192
20180524,-192
20180524,-192
20180524,-192
20180525,-192
20180525,-192
20180525,-192
20180525,-192
20180526,-191
20180526,-191
20180526,-191
20180526,-191
20180527,-192
20180527,-192
20180527,-192
20180527,-192
20180528,-192
20180528,-192
20180528,-192
20180528,-193
20180529,-193
20180529,-193
20180529,-193
20180529,-193
20180530,-193
20180530,-193
20180530,-193
20180530,-193
20180530,-193
20180530,-193
20180531,-193
20180531,-193
20180531,-193
20180531,-193
20180531,-193
20180531,-193
20180531,-193
20180531,-193
20180531,-193
20180601,-193
20180601,-193
20180601,-193
20180601,-193
20180602,-193
20180602,-193
20180602,-193
20180602,-193
20180603,-193
20180603,-193
20180603,-193
20180603,-193
20180604,-193
20180604,-193
20180604,-193
20180604,-193
20180605,-193
20180605,-193
20180605,-193
20180605,-193
20180606,-193
20180606,-193
20180606,-193
20180606,-193
20180607,-193
20180607,-193
20180607,-193
20180607,-193
20180608,-193
20180608,-193
20180608,-193
20180608,-193
20180609,-193
20180609,-193
20180609,-193
20180609,-193
20180610,-193
20180610,-193
20180610,-193
20180610,-193
20180611,-193
20180611,-193
20180611,-193
20180611,-193
20180612,-193
20180612,-193
20180612,-193
20180612,-193
20180613,-193
20180613,-193
20180613,-193
20180613,-193
20180614,-193
20180614,-193
20180614,-193
20180614,-193
20180615,-193
20180615,-193
20180615,-193
20180615,-193
20180616,-193
20180616,-193
20180616,-193
20180616,-193
20180617,-193
20180617,-193
20180617,-193
20180617,-193
20180618,-193
20180618,-193
20180618,-193
20180618,-193
20180619,-193
20180619,-193
20180619,-193
20180619,-193
20180620,-192
20180620,-192
20180620,-192
20180620,-192
20180621,-192
20180621,-192
20180621,-192
20180621,-192
20180622,-192
20180622,-192
20180622,-192
20180622,-192
20180623,-192
20180623,-192
20180623,-192
20180623,-192
20180624,-192
20180624,-192
20180624,-192
20180624,-192
20180625,-192
20180625,-191
20180625,-191
20180625,-191
20180626,-191
20180626,-191
20180626,-191
20180626,-191
20180627,-191
20180627,-191
20180627,-191
20180627,-191
20180628,-192
20180628,-192
20180628,-192
20180628,-192
20180629,-193
20180629,-193
20180629,-193
20180629,-192
20180630,-192
20180630,-193
20180630,-193
20180701,-193
20180701,-193
20180701,-193
20180701,-192
20180702,-192
20180702,-193
20180702,-193
20180702,-192
20180703,-193
20180703,-192
20180703,-193
20180703,-192
20180704,-193
20180704,-192
20180704,-192
20180704,-192
20180705,-193
20180705,-193
20180705,-193
20180705,-192
20180706,-194
20180706,-194
20180706,-194
20180706,-193
20180706,-194
20180706,-194
20180706,-194
20180706,-193
20180706,-193
20180707,-195
20180707,-195
20180707,-195
20180707,-195
20180708,-194
20180708,-194
20180708,-194
20180708,-194
20180709,-195
20180709,-195
20180709,-195
20180709,-195
20180710,-195
20180710,-195
20180710,-195
20180710,-195
20180711,-195
20180711,-195
20180711,-195
20180711,-195
20180712,-195
20180712,-195
20180712,-195
20180712,-195
20180713,-195
20180713,-195
20180713,-195
20180713,-195
20180714,-195
20180714,-195
20180714,-195
20180714,-195
20180715,-195
20180715,-195
20180715,-195
20180715,-195
20180716,-195
20180716,-195
20180716,-195
20180716,-195
20180717,-195
20180717,-195
20180717,-195
20180717,-195
20180718,-195
20180718,-195
20180718,-195
20180718,-195
20180719,-195
20180719,-195
20180719,-195
20180719,-195
20180720,-195
20180720,-195
20180720,-195
20180720,-195
20180721,-195
20180721,-195
20180721,-195
20180721,-195
20180722,-194
20180722,-193
20180722,-194
20180722,-193
20180723,-193
20180723,-194
20180723,-193
20180724,-194
20180724,-193
20180724,-193
20180724,-194
20180725,-194
20180725,-194
20180725,-194
20180725,-194
20180726,-194
20180726,-194
20180726,-194
20180727,-194
20180727,-194
20180727,-194
20180727,-194
20180728,-194
20180728,-194
20180728,-194
20180728,-194
20180729,-194
20180729,-194
20180729,-194
20180729,-194
20180730,-194
20180730,-194
20180730,-194
20180730,-195
20180731,-195
20180731,-195
20180731,-195
20180731,-195
20180801,-195
20180801,-195
20180801,-195
20180801,-195
20180802,-195
20180803,-195
20180803,-195
20180804,-195
20180804,-195
20180804,-195
20180804,-194
20180805,-195
20180805,-194
20180805,-194
20180805,-194
20180806,-194
20180806,-194
20180806,-194
20180806,-194
20180807,-194
20180807,-194
20180807,-194
20180807,-194
20180808,-194
20180808,-194
20180808,-194
20180808,-194
20180809,-194
20180809,-194
20180809,-194
20180809,-194
20180810,-195
20180810,-194
20180811,-194
20180811,-195
20180811,-195
20180811,-195
20180812,-195
20180812,-195
20180812,-195
20180812,-196
20180814,-196
20180814,-196
20180814,-196
20180814,-196
20180815,-196
20180815,-196
20180815,-196
20180815,-196
20180816,-196
20180816,-196
20180816,-196
20180816,-196
20180817,-196
20180817,-197
20180817,-197
20180817,-197
20180818,-197
20180818,-197
20180818,-197
20180818,-197
20180819,-197
20180819,-197
20180819,-197
20180819,-197
20180820,-197
20180820,-197
20180820,-197
20180820,-197
20180821,-197
20180821,-197
20180821,-197
20180821,-197
20180822,-197
20180822,-197
20180822,-197
20180822,-197
20180823,-197
20180823,-197
20180823,-197
20180823,-197
20180824,-197
20180824,-197
20180824,-197
20180824,-197
20180825,-197
20180825,-197
20180825,-197
20180825,-197
20180826,-197
20180826,-197
20180826,-197
20180826,-197
20180827,-197
20180827,-197
20180827,-197
20180827,-197
20180828,-197
20180828,-197
20180828,-197
20180828,-197
20180829,-197
20180829,-197
20180829,-197
20180829,-197
20180830,-197
20180830,-197
20180830,-198
20180831,-198
20180831,-198
20180831,-198
20180831,-198
20180901,-198
20180902,-198
20180902,-198
20180902,-198
20180902,-197
20180903,-197
20180903,-197
20180903,-197
20180903,-197
20180904,-197
20180904,-197
20180904,-197
20180904,-197
20180905,-197
20180905,-197
20180905,-197
20180905,-197
20180906,-197
20180906,-197
20180907,-197
20180907,-197
20180907,-197
20180907,-197
20180908,-197
20180908,-197
20180908,-197
20180908,-197
20180909,-197
20180909,-197
20180910,-197
20180910,-197
20180910,-197
20180910,-197
20180911,-197
20180911,-197
20180911,-197
20180911,-197
20180912,-197
20180912,-197
20180912,-197
20180912,-197
20180913,-197
20180913,-197
20180913,-197
20180913,-197
20180914,-197
20180914,-197
20180914,-197
20180914,-197
20180915,-197
20180915,-197
20180915,-197
20180916,-197
20180916,-197
20180916,-197
20180916,-197
20180917,-197
20180917,-197
20180917,-197
20180917,-197
20180918,-197
20180918,-197
20180918,-197
20180918,-197
20180919,-196
20180919,-197
20180919,-197
20180919,-196
20180920,-196
20180920,-197
20180920,-197
20180920,-197
20180921,-197
20180921,-197
20180921,-197
20180921,-197
20180922,-197
20180922,-197
20180922,-197
20180922,-197
20180923,-197
20180923,-197
20180923,-197
20180923,-197
20180924,-197
20180924,-197
20180924,-197
20180924,-197
20180925,-197
20180925,-197
20180925,-197
20180925,-197
20180926,-197
20180926,-198
20180926,-198
20180926,-198
20180927,-198
20180927,-198
20180927,-198
20180927,-198
20180928,-198
20180928,-198
20180928,-198
20180928,-198
20180929,-198
20180929,-198
20180929,-198
20180929,-194
20180930,-194
20180930,-194
20180930,-194
20180930,-194
20181001,-194
20181001,-194
20181002,-194
20181002,-194
20181002,-194
20181002,-193
20181003,-193
20181003,-193
20181003,-193
20181003,-193
20181004,-193
20181004,-192
20181004,-192
20181004,-192
20181005,-192
20181005,-192
20181005,-192
20181005,-192
20181006,-192
20181006,-192
20181006,-192
20181006,-192
20181007,-192
20181007,-192
20181007,-192
20181007,-192
20181008,-192
20181008,-192
20181008,-192
20181008,-192
20181009,-192
20181009,-192
20181009,-192
20181009,-192
20181010,-192
20181010,-192
20181010,-192
20181010,-192
20181011,-192
20181011,-192
20181011,-192
20181011,-192
20181012,-192
20181012,-192
20181012,-192
20181012,-192
20181013,-192
20181013,-192
20181013,-192
20181014,-192
20181015,-192
20181015,-192
20181015,-192
20181015,-192
20181016,-192
20181016,-192
20181016,-192
20181016,-192
20181017,-192
20181017,-192
20181017,-192
20181017,-192
20181018,-192
20181018,-192
20181018,-192
20181018,-192
20181019,-192
20181019,-192
20181019,-192
20181019,-192
20181020,-192
20181020,-192
20181020,-192
20181020,-192
20181020,-192
20181021,-192
20181021,-192
20181021,-192
20181021,-194
20181022,-194
20181022,-194
20181022,-194
20181022,-194
20181023,-194
20181023,-194
20181023,-194
20181023,-193
20181024,-193
20181024,-193
20181024,-193
20181024,-192
20181025,-192
20181025,-192
20181025,-192
20181025,-192
20181026,-192
20181026,-192
20181026,-192
20181026,-193
20181027,-193
20181027,-193
20181027,-193
20181027,-192
20181028,-192
20181028,-192
20181028,-192
20181028,-192
20181029,-192
20181029,-192
20181029,-192
20181029,-192
20181030,-192
20181030,-192
20181030,-192
20181030,-192
20181031,-192
20181031,-192
20181031,-192
20181101,-192
20181101,-192
20181101,-192
20181102,-192
20181102,-192
20181102,-192
20181102,-192
20181103,-192
20181103,-192
20181103,-192
20181103,-192
20181104,-192
20181104,-192
20181104,-192
20181104,-192
20181105,-192
20181105,-192
20181105,-192
20181105,-192
20181106,-192
20181106,-192
20181106,-192
20181106,-192
20181107,-192
20181107,-192
20181107,-192
20181107,-192
20181108,-192
20181108,-192
20181108,-192
20181108,-192
20181109,-192
20181109,-192
20181109,-192
20181109,-192
20181111,-192
20181111,-192
20181111,-192
20181111,-194
20181112,-193
20181112,-193
20181112,-193
20181112,-193
20181113,-193
20181113,-193
20181113,-193
20181114,-197
20181114,-197
20181114,-197
20181114,-193
20181115,-193
20181115,-193
20181115,-193
20181115,-193
20181116,-193
20181116,-193
20181116,-193
20181117,-193
20181117,-193
20181117,-193
20181117,-193
20181118,-193
20181118,-193
20181118,-193
20181118,-193
20181119,-193
20181119,-193
20181119,-193
20181119,-193
20181120,-193
20181120,-193
20181120,-193
20181120,-193
20181121,-193
20181121,-193
20181121,-193
20181121,-193
20181122,-193
20181122,-193
20181122,-193
20181122,-193
20181123,-193
20181123,-193
20181123,-193
20181123,-193
20181124,-193
20181124,-193
20181124,-193
20181124,-193
20181125,-193
20181125,-193
20181126,-193
20181126,-193
20181126,-193
20181126,-193
