Date,Value
20170621,-118
20170621,-118
20170621,-118
20170622,-118
20170622,-118
20170622,-118
20170622,-118
20170623,-118
20170623,-118
20170623,-118
20170623,-118
20170624,-118
20170624,-118
20170624,-118
20170624,-118
20170625,-118
20170625,-118
20170625,-118
20170625,-118
20170626,-118
20170626,-118
20170626,-118
20170626,-118
20170627,-118
20170627,-118
20170627,-118
20170627,-118
20170628,-118
20170628,-118
20170628,-118
20170628,-118
20170629,-118
20170629,-118
20170629,-118
20170629,-119
20170630,-119
20170630,-119
20170630,-119
20170630,-119
20170701,-119
20170701,-119
20170701,-119
20170701,-119
20170702,-119
20170702,-119
20170702,-119
20170702,-119
20170703,-119
20170703,-119
20170703,-119
20170703,-119
20170704,-119
20170704,-119
20170704,-119
20170704,-119
20170705,-119
20170705,-119
20170705,-119
20170705,-119
20170706,-119
20170706,-119
20170706,-119
20170706,-119
20170707,-119
20170707,-119
20170707,-119
20170707,-119
20170708,-119
20170708,-120
20170708,-120
20170708,-120
20170709,-120
20170709,-120
20170709,-120
20170709,-120
20170710,-120
20170710,-120
20170710,-120
20170710,-120
20170711,-120
20170711,-120
20170711,-120
20170711,-120
20170712,-120
20170712,-120
20170712,-120
20170712,-120
20170712,-120
20170713,-120
20170713,-120
20170713,-120
20170713,-120
20170714,-120
20170714,-120
20170714,-120
20170714,-120
20170715,-120
20170715,-120
20170715,-120
20170715,-120
20170716,-120
20170716,-120
20170716,-120
20170716,-120
20170717,-120
20170717,-120
20170717,-120
20170717,-120
20170718,-120
20170718,-120
20170718,-120
20170718,-119
20170719,-118
20170719,-118
20170719,-118
20170719,-119
20170719,-119
20170720,-119
20170720,-120
20170720,-120
20170720,-120
20170721,-120
20170721,-119
20170721,-120
20170721,-118
20170722,-119
20170722,-119
20170722,-119
20170722,-120
20170723,-117
20170723,-117
20170723,-120
20170723,-119
20170724,-119
20170724,-118
20170724,-118
20170724,-118
20170724,-118
20170725,-118
20170725,-118
20170725,-118
20170725,-118
20170726,-118
20170726,-118
20170726,-118
20170726,-119
20170727,-119
20170727,-119
20170727,-119
20170727,-119
20170728,-119
20170728,-119
20170728,-119
20170728,-119
20170728,-119
20170729,-119
20170729,-119
20170729,-119
20170729,-119
20170730,-119
20170730,-119
20170730,-119
20170730,-120
20170730,-120
20170730,-118
20170803,-118
20170803,-118
20170804,-118
20170804,-118
20170804,-118
20170804,-119
20170808,-119
20170809,-119
20170809,-119
20170809,-119
20170810,-119
20170810,-119
20170810,-119
20170810,-119
20170811,-119
20170811,-119
20170811,-119
20170811,-119
20170812,-119
20170812,-119
20170812,-119
20170812,-119
20170813,-119
20170813,-119
20170813,-119
20170813,-119
20170814,-119
20170814,-119
20170814,-118
20170814,-118
20170815,-118
20170815,-119
20170816,-118
20170816,-119
20170816,-118
20170816,-119
20170817,-119
20170817,-119
20170817,-119
20170817,-118
20170818,-119
20170818,-118
20170818,-118
20170818,-119
20170819,-119
20170819,-119
20170819,-119
20170819,-119
20170820,-119
20170820,-119
20170820,-119
20170820,-119
20170821,-119
20170821,-119
20170821,-119
20170821,-119
20170822,-119
20170822,-119
20170822,-119
20170822,-118
20170823,-118
20170823,-118
20170823,-118
20170823,-118
20170824,-118
20170824,-118
20170824,-118
20170824,-118
20170825,-117
20170825,-117
20170825,-117
20170825,-117
20170826,-116
20170826,-116
20170826,-116
20170826,-116
20170827,-116
20170827,-116
20170827,-116
20170827,-116
20170828,-116
20170828,-116
20170828,-116
20170828,-116
20170829,-116
20170829,-116
20170829,-116
20170829,-116
20170830,-116
20170830,-116
20170830,-116
20170830,-116
20170831,-116
20170831,-116
20170831,-116
20170831,-116
20170901,-117
20170901,-117
20170901,-117
20170901,-117
20170902,-117
20170902,-117
20170902,-117
20170902,-117
20170903,-117
20170903,-117
20170903,-117
20170903,-117
20170904,-117
20170904,-117
20170904,-117
20170905,-117
20170905,-117
20170905,-117
20170905,-117
20170906,-116
20170906,-116
20170906,-116
20170906,-116
20170907,-116
20170907,-117
20170907,-117
20170907,-117
20170908,-117
20170908,-117
20170908,-117
20170908,-117
20170911,-117
20170912,-117
20170912,-117
20170912,-117
20170912,-117
20170913,-117
20170913,-117
20170913,-117
20170913,-117
20170914,-117
20170914,-117
20170914,-117
20170914,-117
20170915,-117
20170915,-117
20170915,-117
20170915,-117
20170918,-117
20170918,-117
20170919,-117
20170919,-117
20170919,-117
20170919,-117
20170920,-117
20170920,-117
20170920,-117
20170920,-117
20170921,-117
20170922,-117
20170922,-117
20170922,-117
20170922,-117
20170923,-117
20170923,-117
20170923,-117
20170923,-117
20170924,-117
20170924,-117
20170924,-117
20170924,-117
20170925,-117
20170925,-117
20170925,-117
20170925,-117
20170926,-117
20170926,-117
20170926,-117
20170926,-117
20170927,-117
20170927,-117
20170927,-117
20170927,-117
20170928,-117
20170928,-117
20170928,-117
20170928,-117
20170929,-117
20170929,-117
20170929,-117
20170929,-117
20170930,-117
20170930,-117
20170930,-117
20170930,-117
20171001,-117
20171001,-117
20171001,-117
20171001,-117
20171002,-117
20171002,-117
20171002,-117
20171002,-117
20171003,-117
20171003,-117
20171003,-117
20171003,-117
20171004,-117
20171004,-117
20171004,-117
20171004,-117
20171005,-117
20171005,-117
20171005,-117
20171005,-117
20171006,-117
20171006,-117
20171006,-117
20171006,-117
20171006,-117
20171007,-117
20171007,-117
20171007,-117
20171007,-117
20171008,-117
20171008,-117
20171008,-117
20171008,-117
20171009,-118
20171009,-118
20171009,-118
20171009,-118
20171010,-118
20171010,-118
20171010,-118
20171010,-118
20171011,-118
20171011,-118
20171011,-118
20171011,-118
20171012,-118
20171012,-118
20171013,-118
20171013,-118
20171013,-118
20171013,-118
20171014,-118
20171014,-118
20171014,-118
20171014,-118
20171015,-118
20171015,-118
20171015,-118
20171015,-118
20171016,-118
20171016,-118
20171016,-118
20171016,-118
20171017,-118
20171017,-118
20171017,-118
20171018,-118
20171018,-118
20171018,-118
20171019,-118
20171019,-118
20171019,-118
20171019,-118
20171020,-117
20171020,-118
20171021,-117
20171021,-118
20171021,-118
20171022,-117
20171022,-117
20171022,-117
20171022,-118
20171023,-117
20171023,-117
20171023,-117
20171023,-118
20171024,-117
20171024,-118
20171024,-117
20171024,-117
20171025,-118
20171025,-117
20171025,-118
20171025,-118
20171026,-118
20171026,-118
20171026,-118
20171026,-118
20171027,-118
20171027,-118
20171027,-118
20171027,-118
20171028,-118
20171028,-118
20171028,-118
20171029,-118
20171029,-118
20171029,-118
20171029,-118
20171030,-118
20171030,-118
20171030,-118
20171030,-118
20171031,-118
20171031,-118
20171031,-118
20171031,-118
20171101,-118
20171101,-118
20171101,-118
20171101,-118
20171102,-118
20171102,-118
20171102,-118
20171102,-118
20171103,-118
20171103,-118
20171103,-118
20171104,-118
20171104,-118
20171104,-118
20171104,-118
20171105,-118
20171105,-118
20171105,-118
20171105,-118
20171106,-118
20171106,-118
20171106,-118
20171106,-118
20171106,-118
20171106,-118
20171106,-118
20171106,-118
20171106,-118
20171106,-118
20171106,-118
20171107,-118
20171107,-118
20171107,-118
20171108,-118
20171108,-118
20171108,-118
20171108,-118
20171108,-118
20171108,-118
20171108,-118
20171108,-118
20171108,-118
20171108,-118
20171108,-118
20171109,-118
20171109,-118
20171109,-118
20171109,-118
20171110,-118
20171110,-118
20171110,-118
20171111,-118
20171112,-118
20171112,-118
20171112,-118
20171112,-118
20171113,-118
20171113,-118
20171113,-118
20171113,-118
20171114,-118
20171114,-118
20171114,-118
20171114,-118
20171115,-118
20171115,-118
20171115,-118
20171115,-118
20171116,-118
20171116,-118
20171116,-118
20171116,-118
20171117,-118
20171117,-118
20171117,-118
20171117,-118
20171118,-118
20171118,-118
20171118,-118
20171118,-118
20171119,-118
20171119,-118
20171119,-118
20171119,-118
20171120,-118
20171120,-118
20171120,-118
20171120,-118
20171121,-118
20171121,-118
20171121,-118
20171121,-118
20171122,-118
20171122,-118
20171122,-118
20171122,-118
20171123,-118
20171123,-118
20171123,-118
20171123,-118
20171124,-118
20171124,-118
20171125,-118
20171125,-118
20171125,-118
20171125,-118
20171126,-118
20171126,-118
20171126,-118
20171126,-118
20171127,-118
20171127,-118
20171127,-118
20171127,-118
20171128,-118
20171128,-118
20171128,-118
20171129,-118
20171129,-118
20171129,-118
20171129,-118
20171130,-118
20171130,-118
20171130,-118
20171201,-118
20171201,-118
20171201,-118
20171201,-118
20171202,-118
20171202,-118
20171202,-118
20171202,-118
20171203,-118
20171203,-118
20171203,-118
20171203,-118
20171204,-119
20171204,-119
20171204,-118
20171204,-118
20171205,-119
20171205,-119
20171205,-119
20171205,-118
20171206,-119
20171206,-119
20171206,-119
20171206,-119
20171207,-119
20171207,-119
20171207,-119
20171207,-119
20171208,-118
20171208,-119
20171209,-119
20171209,-119
20171209,-119
20171209,-119
20171210,-118
20171210,-118
20171210,-118
20171210,-118
20171211,-118
20171211,-119
20171212,-118
20171212,-118
20171212,-119
20171212,-118
20171213,-119
20171213,-118
20171213,-119
20171213,-119
20171214,-118
20171214,-118
20171214,-119
20171214,-118
20171215,-118
20171215,-119
20171215,-118
20171215,-119
20171216,-119
20171216,-119
20171216,-119
20171216,-118
20171217,-118
20171217,-119
20171217,-119
20171217,-119
20171218,-118
20171218,-119
20171218,-118
20171218,-118
20171219,-118
20171219,-118
20171219,-119
20171219,-118
20171220,-119
20171220,-119
20171220,-119
20171220,-119
20171221,-119
20171221,-119
20171221,-119
20171221,-119
20171222,-119
20171222,-119
20171222,-119
20171222,-119
20171223,-119
20171223,-119
20171223,-119
20171223,-119
20171224,-119
20171224,-119
20171224,-119
20171224,-119
20171225,-119
20171225,-119
20171225,-119
20171225,-119
20171226,-119
20171226,-119
20171226,-119
20171226,-119
20171227,-119
20171227,-119
20171228,-119
20171228,-119
20171228,-119
20171228,-119
20171229,-119
20171229,-119
20171229,-119
20171230,-119
20171230,-119
20171230,-119
20171230,-119
20171231,-119
20171231,-119
20171231,-119
20171231,-119
20180101,-119
20180101,-119
20180101,-119
20180101,-119
20180102,-119
20180102,-119
20180102,-119
20180102,-119
20180103,-119
20180103,-119
20180103,-119
20180103,-119
20180104,-119
20180104,-119
20180104,-119
20180104,-119
20180105,-119
20180105,-119
20180105,-119
20180105,-119
20180106,-119
20180106,-119
20180106,-119
20180106,-119
20180107,-119
20180108,-119
20180108,-119
20180108,-119
20180108,-119
20180109,-119
20180109,-119
20180109,-119
20180109,-119
20180110,-118
20180110,-118
20180110,-118
20180111,-118
20180111,-118
20180111,-118
20180111,-118
20180112,-118
20180112,-118
20180112,-118
20180112,-118
20180113,-118
20180113,-118
20180113,-118
20180114,-118
20180114,-118
20180114,-118
20180114,-118
20180115,-118
20180115,-118
20180115,-118
20180116,-118
20180116,-118
20180116,-118
20180117,-118
20180117,-118
20180117,-118
20180117,-118
20180118,-118
20180118,-118
20180118,-118
20180118,-118
20180119,-117
20180119,-117
20180119,-117
20180119,-117
20180119,-117
20180119,-117
20180119,-117
20180119,-117
20180119,-117
20180119,-117
20180120,-117
20180120,-117
20180120,-117
20180120,-117
20180121,-118
20180121,-118
20180121,-118
20180121,-118
20180122,-118
20180122,-118
20180122,-118
20180122,-118
20180123,-118
20180123,-118
20180123,-118
20180123,-118
20180124,-118
20180124,-118
20180124,-118
20180124,-118
20180124,-118
20180124,-118
20180124,-118
20180124,-118
20180124,-117
20180124,-117
20180125,-117
20180125,-117
20180125,-117
20180125,-117
20180126,-117
20180126,-117
20180126,-117
20180126,-117
20180127,-117
20180127,-117
20180127,-117
20180128,-117
20180128,-117
20180128,-117
20180128,-117
20180129,-117
20180129,-117
20180129,-117
20180129,-117
20180130,-117
20180130,-117
20180130,-117
20180130,-117
20180131,-117
20180131,-117
20180131,-117
20180131,-116
20180201,-117
20180201,-117
20180201,-117
20180201,-117
20180202,-117
20180202,-117
20180202,-117
20180202,-117
20180203,-117
20180203,-117
20180203,-117
20180203,-117
20180204,-117
20180204,-117
20180204,-117
20180205,-117
20180205,-117
20180206,-117
20180206,-117
20180206,-117
20180207,-117
20180207,-117
20180207,-117
20180207,-117
20180208,-117
20180208,-117
20180208,-117
20180208,-118
20180209,-118
20180209,-118
20180209,-118
20180209,-119
20180210,-121
20180210,-121
20180210,-121
20180210,-121
20180211,-121
20180211,-121
20180211,-121
20180211,-121
20180212,-121
20180212,-121
20180212,-121
20180213,-121
20180213,-121
20180213,-121
20180213,-121
20180214,-121
20180214,-121
20180214,-121
20180214,-121
20180215,-121
20180215,-121
20180215,-121
20180215,-121
20180216,-121
20180216,-121
20180216,-121
20180216,-121
20180217,-121
20180217,-121
20180217,-122
20180217,-122
20180218,-122
20180218,-122
20180218,-122
20180218,-122
20180219,-122
20180219,-122
20180219,-122
20180219,-122
20180220,-122
20180220,-122
20180220,-122
20180220,-122
20180221,-122
20180221,-122
20180221,-121
20180221,-121
20180222,-121
20180222,-121
20180222,-121
20180222,-122
20180223,-122
20180223,-122
20180223,-122
20180223,-122
20180224,-122
20180224,-122
20180224,-122
20180224,-122
20180225,-122
20180225,-122
20180225,-122
20180225,-122
20180226,-122
20180226,-122
20180226,-122
20180226,-121
20180227,-121
20180227,-121
20180227,-121
20180227,-121
20180228,-121
20180228,-121
20180228,-121
20180228,-121
20180301,-121
20180301,-121
20180301,-121
20180301,-121
20180302,-121
20180302,-121
20180302,-121
20180302,-121
20180303,-121
20180303,-121
20180303,-121
20180303,-121
20180304,-121
20180304,-121
20180304,-121
20180304,-121
20180305,-116
20180305,-116
20180305,-116
20180306,-116
20180306,-116
20180306,-116
20180306,-116
20180306,-116
20180307,-116
20180307,-116
20180307,-116
20180307,-116
20180308,-116
20180308,-116
20180309,-116
20180309,-116
20180309,-116
20180309,-116
20180310,-115
20180310,-115
20180310,-115
20180310,-115
20180311,-115
20180311,-115
20180312,-115
20180312,-115
20180312,-115
20180312,-115
20180313,-115
20180314,-115
20180314,-115
20180314,-115
20180314,-115
20180315,-115
20180315,-115
20180315,-115
20180315,-116
20180316,-117
20180316,-117
20180316,-117
20180316,-117
20180317,-118
20180317,-118
20180317,-117
20180318,-117
20180318,-117
20180318,-117
20180319,-117
20180319,-117
20180319,-117
20180319,-117
20180320,-117
20180320,-117
20180320,-117
20180320,-115
20180321,-115
20180321,-116
20180321,-116
20180321,-116
20180322,-116
20180322,-116
20180322,-116
20180322,-116
20180323,-116
20180323,-116
20180323,-116
20180323,-116
20180324,-116
20180324,-120
20180324,-120
20180324,-120
20180325,-120
20180325,-120
20180325,-120
20180325,-120
20180326,-120
20180326,-120
20180326,-120
20180326,-119
20180327,-120
20180327,-116
20180327,-116
20180327,-116
20180328,-116
20180328,-115
20180328,-115
20180328,-115
20180329,-115
20180329,-115
20180329,-115
20180329,-115
20180330,-115
20180330,-115
20180330,-115
20180330,-115
20180331,-115
20180331,-114
20180331,-114
20180331,-114
20180401,-113
20180401,-112
20180401,-112
20180401,-112
20180402,-112
20180402,-112
20180402,-112
20180402,-112
20180403,-112
20180403,-109
20180403,-109
20180403,-109
20180404,-109
20180404,-107
20180404,-107
20180404,-107
20180405,-107
20180405,-107
20180405,-107
20180405,-107
20180406,-107
20180406,-107
20180406,-107
20180406,-107
20180407,-107
20180407,-103
20180407,-103
20180407,-103
20180408,-103
20180408,-103
20180408,-103
20180408,-103
20180409,-101
20180409,-102
20180409,-102
20180409,-102
20180410,-102
20180410,-102
20180410,-102
20180410,-102
20180410,-102
20180410,-102
20180410,-102
20180410,-102
20180410,-102
20180411,-102
20180411,-102
20180411,-102
20180411,-102
20180412,-102
20180412,-102
20180412,-102
20180412,-102
20180413,-102
20180413,-101
20180413,-101
20180413,-101
20180414,-101
20180414,-101
20180414,-101
20180414,-101
20180415,-101
20180415,-102
20180415,-102
20180415,-102
20180416,-102
20180416,-102
20180417,-102
20180417,-102
20180417,-102
20180417,-102
20180418,-102
20180418,-102
20180418,-102
20180418,-102
20180419,-102
20180419,-102
20180419,-102
20180419,-102
20180420,-102
20180420,-102
20180420,-102
20180420,-102
20180421,-102
20180421,-102
20180421,-102
20180421,-102
20180422,-102
20180422,-102
20180422,-102
20180422,-102
20180423,-102
20180423,-102
20180423,-102
20180424,-102
20180424,-102
20180424,-102
20180424,-102
20180425,-102
20180425,-102
20180425,-102
20180425,-102
20180426,-102
20180426,-102
20180426,-102
20180426,-102
20180427,-102
20180427,-102
20180427,-102
20180427,-102
20180428,-102
20180428,-102
20180428,-102
20180428,-102
20180429,-102
20180429,-102
20180429,-102
20180429,-102
20180430,-102
20180430,-102
20180430,-102
20180430,-102
20180501,-102
20180501,-102
20180501,-102
20180501,-102
20180502,-102
20180502,-102
20180502,-102
20180502,-102
20180503,-102
20180503,-102
20180503,-102
20180504,-102
20180504,-102
20180504,-102
20180505,-102
20180505,-102
20180505,-102
20180505,-102
20180506,-102
20180506,-102
20180506,-102
20180506,-102
20180507,-102
20180507,-102
20180507,-102
20180507,-102
20180508,-102
20180508,-102
20180508,-102
20180508,-102
20180509,-103
20180509,-103
20180509,-103
20180510,-103
20180510,-103
20180510,-103
20180510,-103
20180511,-103
20180511,-103
20180511,-103
20180511,-103
20180512,-103
20180512,-103
20180512,-103
20180512,-103
20180513,-103
20180513,-103
20180513,-103
20180513,-103
20180514,-103
20180514,-103
20180514,-103
20180514,-103
20180515,-103
20180515,-103
20180515,-103
20180515,-103
20180516,-103
20180516,-103
20180516,-103
20180516,-103
20180517,-103
20180517,-103
20180517,-103
20180517,-103
20180518,-103
20180518,-103
20180518,-103
20180518,-103
20180519,-103
20180519,-103
20180519,-103
20180519,-103
20180520,-103
20180520,-103
20180520,-103
20180520,-103
20180521,-103
20180521,-103
20180521,-103
20180521,-103
20180522,-103
20180522,-103
20180522,-103
20180522,-103
20180523,-103
20180523,-103
20180523,-103
20180523,-103
20180523,-103
20180524,-103
20180524,-103
20180524,-103
20180524,-103
20180524,-103
20180525,-103
20180525,-103
20180525,-103
20180525,-103
20180526,-103
20180526,-103
20180526,-103
20180526,-103
20180527,-103
20180527,-103
20180527,-103
20180527,-103
20180528,-103
20180528,-103
20180528,-103
20180528,-103
20180529,-103
20180529,-103
20180529,-103
20180529,-103
20180530,-103
20180530,-102
20180530,-102
20180530,-102
20180530,-102
20180530,-102
20180531,-102
20180531,-102
20180531,-102
20180531,-102
20180531,-102
20180531,-102
20180531,-102
20180531,-102
20180531,-101
20180601,-101
20180601,-101
20180601,-101
20180601,-101
20180602,-101
20180602,-101
20180602,-101
20180602,-101
20180603,-101
20180603,-101
20180603,-101
20180603,-101
20180604,-101
20180604,-101
20180604,-101
20180604,-101
20180605,-101
20180605,-101
20180605,-101
20180605,-101
20180606,-101
20180606,-101
20180606,-101
20180606,-101
20180607,-101
20180607,-101
20180607,-101
20180607,-101
20180608,-101
20180608,-101
20180608,-101
20180608,-101
20180609,-101
20180609,-101
20180609,-101
20180609,-101
20180610,-101
20180610,-101
20180610,-101
20180610,-101
20180611,-100
20180611,-100
20180611,-100
20180611,-100
20180612,-100
20180612,-100
20180612,-100
20180612,-100
20180613,-100
20180613,-100
20180613,-101
20180613,-100
20180614,-101
20180614,-101
20180614,-101
20180614,-101
20180615,-101
20180615,-101
20180615,-101
20180615,-101
20180616,-102
20180616,-102
20180616,-102
20180616,-102
20180617,-101
20180617,-101
20180617,-102
20180617,-102
20180618,-102
20180618,-102
20180618,-102
20180618,-102
20180619,-102
20180619,-101
20180619,-101
20180619,-101
20180620,-102
20180620,-102
20180620,-102
20180620,-101
20180621,-102
20180621,-102
20180621,-102
20180621,-102
20180622,-102
20180622,-102
20180622,-102
20180622,-102
20180623,-102
20180623,-102
20180623,-102
20180623,-102
20180624,-102
20180624,-102
20180624,-102
20180624,-102
20180625,-102
20180625,-102
20180625,-102
20180625,-102
20180626,-102
20180626,-102
20180626,-102
20180626,-102
20180627,-102
20180627,-102
20180627,-102
20180627,-102
20180628,-102
20180628,-102
20180628,-102
20180628,-102
20180629,-102
20180629,-102
20180629,-102
20180629,-102
20180630,-102
20180630,-102
20180630,-102
20180701,-102
20180701,-102
20180701,-102
20180701,-102
20180702,-102
20180702,-102
20180702,-102
20180702,-102
20180703,-102
20180703,-102
20180703,-102
20180703,-102
20180704,-102
20180704,-102
20180704,-102
20180704,-102
20180705,-102
20180705,-102
20180705,-102
20180705,-102
20180706,-102
20180706,-102
20180706,-102
20180706,-102
20180706,-102
20180706,-102
20180706,-102
20180706,-102
20180706,-102
20180707,-102
20180707,-102
20180707,-102
20180707,-102
20180708,-102
20180708,-102
20180708,-102
20180708,-102
20180709,-102
20180709,-102
20180709,-102
20180709,-103
20180710,-103
20180710,-103
20180710,-102
20180710,-103
20180711,-103
20180711,-103
20180711,-103
20180711,-103
20180712,-103
20180712,-103
20180712,-103
20180712,-103
20180713,-103
20180713,-104
20180713,-104
20180713,-104
20180714,-104
20180714,-104
20180714,-104
20180714,-104
20180715,-104
20180715,-103
20180715,-103
20180715,-103
20180716,-103
20180716,-103
20180716,-103
20180716,-104
20180717,-104
20180717,-104
20180717,-103
20180717,-103
20180718,-104
20180718,-104
20180718,-103
20180718,-103
20180719,-104
20180719,-104
20180719,-104
20180719,-104
20180720,-103
20180720,-102
20180720,-102
20180720,-102
20180721,-102
20180721,-101
20180721,-101
20180721,-101
20180722,-103
20180722,-102
20180722,-103
20180722,-102
20180723,-103
20180723,-103
20180723,-103
20180724,-103
20180724,-103
20180724,-103
20180724,-103
20180725,-103
20180725,-103
20180725,-103
20180725,-103
20180726,-103
20180726,-102
20180726,-102
20180727,-102
20180727,-102
20180727,-102
20180727,-102
20180728,-102
20180728,-102
20180728,-102
20180728,-102
20180729,-102
20180729,-102
20180729,-102
20180729,-102
20180730,-102
20180730,-102
20180730,-102
20180730,-102
20180731,-102
20180731,-102
20180731,-102
20180731,-102
20180801,-102
20180801,-102
20180801,-102
20180801,-102
20180802,-102
20180803,-102
20180803,-102
20180804,-102
20180804,-102
20180804,-102
20180804,-102
20180805,-102
20180805,-102
20180805,-102
20180805,-102
20180806,-102
20180806,-102
20180806,-102
20180806,-102
20180807,-102
20180807,-102
20180807,-102
20180807,-102
20180808,-102
20180808,-102
20180808,-102
20180808,-102
20180809,-102
20180809,-102
20180809,-102
20180809,-102
20180810,-102
20180810,-102
20180811,-102
20180811,-102
20180811,-102
20180811,-102
20180812,-102
20180812,-102
20180812,-102
20180812,-100
20180814,-100
20180814,-100
20180814,-100
20180814,-100
20180815,-100
20180815,-100
20180815,-100
20180815,-100
20180816,-100
20180816,-100
20180816,-100
20180816,-100
20180817,-100
20180817,-100
20180817,-100
20180817,-100
20180818,-100
20180818,-100
20180818,-100
20180818,-100
20180819,-100
20180819,-100
20180819,-100
20180819,-100
20180820,-100
20180820,-100
20180820,-100
20180820,-100
20180821,-100
20180821,-100
20180821,-100
20180821,-100
20180822,-100
20180822,-100
20180822,-100
20180822,-100
20180823,-100
20180823,-100
20180823,-100
20180823,-100
20180824,-100
20180824,-100
20180824,-100
20180824,-100
20180825,-100
20180825,-100
20180825,-100
20180825,-100
20180826,-100
20180826,-101
20180826,-101
20180826,-101
20180827,-101
20180827,-101
20180827,-101
20180827,-101
20180828,-101
20180828,-101
20180828,-101
20180828,-101
20180829,-101
20180829,-101
20180829,-101
20180829,-101
20180830,-101
20180830,-101
20180830,-101
20180831,-101
20180831,-101
20180831,-101
20180831,-101
20180901,-101
20180902,-101
20180902,-101
20180902,-101
20180902,-101
20180903,-101
20180903,-101
20180903,-101
20180903,-101
20180904,-101
20180904,-101
20180904,-101
20180904,-101
20180905,-101
20180905,-100
20180905,-100
20180905,-100
20180906,-100
20180906,-100
20180907,-100
20180907,-100
20180907,-100
20180907,-100
20180908,-100
20180908,-100
20180908,-100
20180908,-100
20180909,-100
20180909,-100
20180910,-100
20180910,-100
20180910,-100
20180910,-100
20180911,-100
20180911,-100
20180911,-100
20180911,-100
20180912,-100
20180912,-100
20180912,-100
20180912,-100
20180913,-100
20180913,-100
20180913,-100
20180913,-100
20180914,-100
20180914,-100
20180914,-100
20180914,-100
20180915,-100
20180915,-100
20180915,-100
20180916,-100
20180916,-100
20180916,-100
20180916,-101
20180917,-101
20180917,-101
20180917,-101
20180917,-101
20180918,-101
20180918,-101
20180918,-101
20180918,-101
20180919,-101
20180919,-101
20180919,-101
20180919,-101
20180920,-101
20180920,-101
20180920,-101
20180920,-101
20180921,-101
20180921,-101
20180921,-101
20180921,-101
20180922,-101
20180922,-101
20180922,-101
20180922,-101
20180923,-101
20180923,-102
20180923,-102
20180923,-102
20180924,-102
20180924,-102
20180924,-102
20180924,-102
20180925,-102
20180925,-102
20180925,-102
20180925,-102
20180926,-102
20180926,-102
20180926,-102
20180926,-102
20180927,-102
20180927,-102
20180927,-102
20180927,-102
20180928,-102
20180928,-102
20180928,-102
20180928,-102
20180929,-102
20180929,-103
20180929,-103
20180929,-105
20180930,-105
20180930,-105
20180930,-105
20180930,-105
20181001,-105
20181001,-105
20181002,-105
20181002,-105
20181002,-105
20181002,-105
20181003,-105
20181003,-105
20181003,-105
20181003,-105
20181004,-106
20181004,-106
20181004,-106
20181004,-106
20181005,-106
20181005,-106
20181005,-106
20181005,-106
20181006,-106
20181006,-107
20181006,-107
20181006,-107
20181007,-107
20181007,-107
20181007,-107
20181007,-107
20181008,-107
20181008,-106
20181008,-106
20181008,-106
20181009,-106
20181009,-106
20181009,-106
20181009,-106
20181010,-106
20181010,-106
20181010,-106
20181010,-106
20181011,-105
20181011,-105
20181011,-105
20181011,-105
20181012,-105
20181012,-105
20181012,-105
20181012,-105
20181013,-105
20181013,-105
20181013,-105
20181014,-105
20181015,-105
20181015,-105
20181015,-105
20181015,-105
20181016,-105
20181016,-105
20181016,-105
20181016,-105
20181017,-105
20181017,-105
20181017,-105
20181017,-105
20181018,-105
20181018,-106
20181018,-106
20181018,-106
20181019,-106
20181019,-106
20181019,-106
20181019,-106
20181020,-106
20181020,-106
20181020,-106
20181020,-106
20181020,-106
20181021,-106
20181021,-106
20181021,-106
20181021,-105
20181022,-106
20181022,-105
20181022,-105
20181022,-105
20181023,-105
20181023,-105
20181023,-105
20181023,-105
20181024,-105
20181024,-105
20181024,-105
20181024,-106
20181025,-106
20181025,-106
20181025,-106
20181025,-106
20181026,-106
20181026,-106
20181026,-106
20181026,-105
20181027,-105
20181027,-105
20181027,-105
20181027,-106
20181028,-106
20181028,-106
20181028,-106
20181028,-106
20181029,-106
20181029,-106
20181029,-106
20181029,-106
20181030,-106
20181030,-106
20181030,-106
20181030,-106
20181031,-106
20181031,-106
20181031,-106
20181101,-106
20181101,-106
20181101,-106
20181102,-106
20181102,-106
20181102,-106
20181102,-105
20181103,-105
20181103,-105
20181103,-105
20181103,-105
20181104,-105
20181104,-105
20181104,-105
20181104,-105
20181105,-105
20181105,-105
20181105,-105
20181105,-105
20181106,-105
20181106,-105
20181106,-105
20181106,-105
20181107,-105
20181107,-105
20181107,-105
20181107,-105
20181108,-105
20181108,-105
20181108,-105
20181108,-105
20181109,-105
20181109,-105
20181109,-105
20181109,-105
20181111,-105
20181111,-105
20181111,-105
20181111,-104
20181112,-104
20181112,-104
20181112,-104
20181112,-104
20181113,-104
20181113,-104
20181113,-104
20181114,-103
20181114,-103
20181114,-103
20181114,-104
20181115,-104
20181115,-104
20181115,-104
20181115,-104
20181116,-104
20181116,-104
20181116,-104
20181117,-104
20181117,-104
20181117,-104
20181117,-104
20181118,-104
20181118,-104
20181118,-104
20181118,-104
20181119,-104
20181119,-104
20181119,-104
20181119,-104
20181120,-104
20181120,-104
20181120,-104
20181120,-104
20181121,-104
20181121,-104
20181121,-104
20181121,-104
20181122,-104
20181122,-104
20181122,-104
20181122,-104
20181123,-104
20181123,-104
20181123,-104
20181123,-104
20181124,-104
20181124,-104
20181124,-104
20181124,-104
20181125,-104
20181125,-104
20181126,-104
20181126,-104
20181126,-104
20181126,-104
