Date,Value
20161224,3.289
20161225,3.289
20161225,3.289
20161225,3.296
20161225,3.296
20161225,3.296
20161226,3.296
20161226,3.323
20161226,3.323
20161226,3.323
20161227,3.323
20161227,3.323
20161227,3.323
20161227,3.323
20161228,3.323
20161228,3.323
20161228,3.323
20161228,3.323
20161229,3.323
20161229,3.323
20161229,3.323
20161229,3.323
20161230,3.323
20161230,3.323
20161230,3.323
20161230,3.323
20161231,3.323
20161231,3.323
20161231,3.323
20161231,3.323
20170101,3.323
20170101,3.323
20170101,3.323
20170101,3.322
20170102,3.322
20170102,3.322
20170102,3.322
20170102,3.322
20170102,3.322
20170103,3.322
20170103,3.322
20170103,3.322
20170103,3.322
20170104,3.322
20170104,3.322
20170104,3.322
20170104,3.322
20170104,3.322
20170105,3.322
20170105,3.322
20170105,3.322
20170105,3.322
20170106,3.322
20170106,3.322
20170106,3.322
20170106,3.322
20170107,3.322
20170107,3.322
20170107,3.322
20170107,3.322
20170108,3.322
20170108,3.322
20170108,3.322
20170108,3.32
20170109,3.319
20170109,3.319
20170109,3.319
20170109,3.319
20170110,3.319
20170110,3.318
20170110,3.318
20170110,3.318
20170110,3.318
20170111,3.318
20170111,3.318
20170111,3.318
20170111,3.318
20170112,3.318
20170112,3.318
20170112,3.318
20170112,3.318
20170113,3.318
20170113,3.318
20170113,3.318
20170113,3.318
20170114,3.318
20170114,3.318
20170114,3.318
20170114,3.318
20170115,3.318
20170115,3.311
20170115,3.311
20170115,3.311
20170115,3.31
20170116,3.304
20170116,3.307
20170116,3.307
20170116,3.307
20170117,3.309
20170117,3.309
20170117,3.309
20170117,3.309
20170117,3.308
20170118,3.308
20170118,3.308
20170118,3.308
20170118,3.308
20170119,3.308
20170119,3.309
20170119,3.309
20170119,3.309
20170119,3.309
20170120,3.309
20170120,3.309
20170120,3.309
20170120,3.309
20170121,3.309
20170121,3.309
20170121,3.313
20170121,3.313
20170122,3.32
20170122,3.32
20170122,3.32
20170122,3.32
20170122,3.32
20170123,3.32
20170123,3.32
20170123,3.32
20170123,3.32
20170124,3.32
20170124,3.32
20170124,3.321
20170124,3.321
20170125,3.325
20170125,3.326
20170125,3.326
20170125,3.326
20170126,3.326
20170126,3.326
20170126,3.326
20170126,3.326
20170127,3.326
20170127,3.322
20170127,3.322
20170127,3.322
20170128,3.322
20170128,3.322
20170128,3.322
20170128,3.32
20170129,3.32
20170129,3.32
20170129,3.32
20170129,3.32
20170130,3.32
20170130,3.32
20170130,3.32
20170130,3.32
20170131,3.32
20170131,3.32
20170131,3.32
20170131,3.32
20170201,3.32
20170201,3.32
20170201,3.32
20170201,3.32
20170201,3.32
20170202,3.32
20170202,3.32
20170202,3.32
20170202,3.32
20170203,3.32
20170203,3.32
20170203,3.32
20170203,3.32
20170204,3.32
20170204,3.32
20170204,3.32
20170204,3.32
20170205,3.32
20170205,3.32
20170205,3.32
20170205,3.32
20170206,3.32
20170206,3.32
20170206,3.32
20170206,3.32
20170207,3.32
20170207,3.32
20170207,3.32
20170207,3.32
20170208,3.32
20170208,3.32
20170208,3.32
20170208,3.32
20170209,3.32
20170209,3.32
20170209,3.32
20170209,3.325
20170210,3.325
20170210,3.326
20170210,3.326
20170210,3.326
20170211,3.326
20170211,3.326
20170211,3.326
20170211,3.326
20170212,3.331
20170212,3.331
20170212,3.331
20170212,3.331
20170212,3.331
20170213,3.331
20170213,3.331
20170213,3.331
20170213,3.331
20170214,3.331
20170214,3.331
20170214,3.331
20170214,3.331
20170215,3.331
20170215,3.331
20170215,3.331
20170215,3.331
20170216,3.331
20170216,3.331
20170216,3.331
20170216,3.331
20170216,3.331
20170217,3.331
20170217,3.331
20170217,3.331
20170217,3.331
20170218,3.331
20170218,3.331
20170218,3.378
20170218,3.378
20170218,3.378
20170219,3.378
20170219,3.378
20170219,3.378
20170219,3.378
20170220,3.378
20170220,3.378
20170220,3.378
20170220,3.378
20170221,3.378
20170221,3.378
20170221,3.378
20170221,3.378
20170222,3.378
20170222,3.378
20170222,3.377
20170222,3.377
20170223,3.377
20170223,3.377
20170223,3.377
20170223,3.377
20170224,3.377
20170224,3.377
20170224,3.377
20170224,3.377
20170225,3.377
20170225,3.377
20170225,3.377
20170225,3.377
20170226,3.377
20170226,3.377
20170226,3.377
20170226,3.377
20170227,3.377
20170227,3.377
20170227,3.377
20170227,3.377
20170228,3.377
20170228,3.377
20170228,3.377
20170228,3.377
20170301,3.377
20170301,3.377
20170301,3.377
20170301,3.377
20170302,3.377
20170302,3.377
20170302,3.377
20170302,3.377
20170303,3.377
20170303,3.381
20170303,3.381
20170303,3.381
20170304,3.381
20170304,3.381
20170304,3.381
20170304,3.381
20170305,3.381
20170305,3.381
20170305,3.381
20170305,3.381
20170306,3.381
20170306,3.381
20170306,3.381
20170306,3.381
20170307,3.381
20170307,3.381
20170307,3.381
20170307,3.381
20170308,3.381
20170308,3.381
20170308,3.381
20170308,3.381
20170309,3.381
20170309,3.381
20170309,3.381
20170309,3.382
20170310,3.382
20170310,3.382
20170310,3.385
20170310,3.385
20170311,3.385
20170311,3.385
20170311,3.385
20170311,3.385
20170312,3.385
20170312,3.385
20170312,3.388
20170312,3.388
20170312,3.388
20170313,3.388
20170313,3.388
20170313,3.388
20170313,3.388
20170314,3.388
20170314,3.388
20170314,3.388
20170314,3.388
20170315,3.43
20170315,3.43
20170315,3.43
20170315,3.43
20170316,3.429
20170316,3.429
20170316,3.429
20170316,3.429
20170317,3.429
20170317,3.429
20170317,3.429
20170317,3.429
20170318,3.429
20170318,3.429
20170318,3.429
20170318,3.429
20170319,3.429
20170319,3.429
20170319,3.429
20170319,3.429
20170320,3.431
20170320,3.431
20170320,3.431
20170320,3.431
20170321,3.431
20170321,3.431
20170321,3.431
20170321,3.431
20170322,3.431
20170322,3.427
20170322,3.427
20170322,3.427
20170323,3.427
20170323,3.426
20170323,3.426
20170323,3.426
20170323,3.426
20170324,3.426
20170324,3.426
20170324,3.426
20170324,3.426
20170325,3.426
20170325,3.426
20170325,3.426
20170325,3.426
20170326,3.426
20170326,3.426
20170326,3.426
20170326,3.426
20170327,3.426
20170327,3.426
20170327,3.426
20170327,3.426
20170328,3.426
20170328,3.426
20170328,3.426
20170328,3.426
20170329,3.426
20170329,3.426
20170329,3.426
20170329,3.426
20170330,3.426
20170330,3.426
20170330,3.426
20170330,3.426
20170331,3.426
20170331,3.426
20170331,3.426
20170331,3.426
20170401,3.426
20170401,3.426
20170401,3.426
20170401,3.426
20170402,3.426
20170402,3.426
20170402,3.426
20170402,3.426
20170403,3.426
20170403,3.426
20170403,3.426
20170403,3.426
20170404,3.426
20170404,3.426
20170404,3.426
20170404,3.426
20170405,3.426
20170405,3.426
20170405,3.426
20170405,3.426
20170406,3.426
20170406,3.426
20170406,3.426
20170406,3.426
20170407,3.426
20170407,3.426
20170407,3.426
20170407,3.426
20170408,3.426
20170408,3.426
20170408,3.426
20170408,3.426
20170409,3.426
20170409,3.426
20170409,3.426
20170409,3.426
20170410,3.426
20170410,3.426
20170410,3.426
20170410,3.425
20170411,3.425
20170411,3.425
20170411,3.425
20170411,3.425
20170411,3.425
20170411,3.425
20170412,3.425
20170412,3.425
20170412,3.425
20170412,3.425
20170412,3.425
20170412,3.425
20170413,3.425
20170413,3.425
20170413,3.425
20170413,3.425
20170414,3.423
20170414,3.423
20170414,3.423
20170414,3.423
20170414,3.423
20170415,3.423
20170415,3.423
20170415,3.423
20170415,3.423
20170416,3.425
20170416,3.425
20170416,3.429
20170416,3.429
20170416,3.429
20170416,3.429
20170417,3.426
20170417,3.426
20170417,3.426
20170417,3.426
20170418,3.426
20170418,3.426
20170418,3.426
20170418,3.426
20170419,3.427
20170419,3.427
20170419,3.427
20170419,3.427
20170420,3.427
20170420,3.427
20170420,3.427
20170420,3.427
20170421,3.427
20170421,3.427
20170421,3.427
20170421,3.427
20170422,3.427
20170422,3.427
20170422,3.427
20170422,3.427
20170423,3.427
20170423,3.427
20170423,3.427
20170423,3.427
20170424,3.427
20170424,3.427
20170424,3.427
20170424,3.427
20170425,3.429
20170425,3.429
20170425,3.429
20170425,3.429
20170425,3.429
20170426,3.429
20170426,3.429
20170426,3.429
20170427,3.429
20170427,3.429
20170427,3.429
20170427,3.429
20170428,3.429
20170428,3.429
20170428,3.429
20170428,3.429
20170429,3.429
20170429,3.429
20170429,3.429
20170429,3.429
20170430,3.429
20170430,3.429
20170430,3.429
20170430,3.429
20170501,3.429
20170501,3.429
20170501,3.429
20170501,3.429
20170502,3.429
20170502,3.429
20170502,3.429
20170502,3.429
20170503,3.429
20170503,3.429
20170503,3.429
20170503,3.429
20170504,3.429
20170504,3.429
20170504,3.429
20170504,3.429
20170505,3.429
20170505,3.429
20170505,3.429
20170505,3.429
20170506,3.429
20170506,3.429
20170506,3.429
20170506,3.429
20170507,3.429
20170507,3.429
20170507,3.429
20170507,3.429
20170508,3.428
20170508,3.428
20170508,3.428
20170508,3.428
20170509,3.428
20170509,3.428
20170509,3.428
20170509,3.428
20170510,3.428
20170510,3.428
20170510,3.428
20170510,3.428
20170511,3.428
20170511,3.428
20170511,3.428
20170511,3.428
20170511,3.428
20170512,3.428
20170512,3.428
20170512,3.428
20170512,3.428
20170513,3.428
20170513,3.428
20170513,3.428
20170513,3.428
20170514,3.429
20170514,3.429
20170514,3.429
20170514,3.429
20170514,3.43
20170514,3.43
20170515,3.43
20170515,3.43
20170515,3.43
20170515,3.43
20170516,3.43
20170516,3.43
20170516,3.43
20170516,3.43
20170516,3.43
20170517,3.43
20170517,3.43
20170517,3.43
20170517,3.43
20170518,3.43
20170518,3.43
20170518,3.43
20170518,3.43
20170518,3.43
20170518,3.43
20170519,3.43
20170519,3.43
20170519,3.43
20170519,3.43
20170519,3.43
20170520,3.43
20170520,3.43
20170520,3.43
20170520,3.43
20170520,3.43
20170521,3.43
20170521,3.43
20170521,3.43
20170521,3.43
20170521,3.43
20170522,3.43
20170522,3.43
20170522,3.43
20170522,3.43
20170522,3.43
20170523,3.43
20170523,3.43
20170523,3.43
20170523,3.43
20170523,3.43
20170524,3.43
20170524,3.43
20170524,3.43
20170524,3.43
20170524,3.43
20170525,3.43
20170525,3.43
20170525,3.43
20170525,3.43
20170525,3.43
20170526,3.43
20170526,3.43
20170526,3.43
20170526,3.43
20170526,3.43
20170527,3.43
20170527,3.43
20170527,3.43
20170527,3.43
20170527,3.43
20170528,3.43
20170528,3.43
20170528,3.43
20170528,3.43
20170528,3.43
20170529,3.43
20170529,3.43
20170529,3.43
20170529,3.43
20170529,3.43
20170530,3.43
20170530,3.43
20170530,3.43
20170530,3.43
20170530,3.43
20170531,3.43
20170531,3.43
20170531,3.43
20170531,3.43
20170531,3.43
20170601,3.43
20170601,3.43
20170601,3.43
20170601,3.43
20170601,3.43
20170602,3.43
20170602,3.43
20170602,3.43
20170602,3.43
20170602,3.43
20170603,3.43
20170603,3.43
20170603,3.43
20170603,3.43
20170603,3.43
20170604,3.43
20170604,3.43
20170604,3.43
20170604,3.43
20170604,3.43
20170605,3.43
20170605,3.43
20170605,3.43
20170605,3.43
20170605,3.43
20170606,3.43
20170606,3.43
20170606,3.43
20170606,3.43
20170606,3.43
20170607,3.43
20170607,3.43
20170607,3.43
20170607,3.43
20170608,3.43
20170608,3.43
20170608,3.43
20170609,3.43
20170609,3.43
20170614,3.43
20170614,3.43
20170614,3.43
20170614,3.43
20170614,3.43
20170615,3.429
20170615,3.429
20170615,3.428
20170615,3.428
20170615,3.428
20170616,3.428
20170616,3.428
20170616,3.428
20170616,3.428
20170617,3.428
20170617,3.428
20170617,3.432
20170617,3.432
20170618,3.432
20170618,3.432
20170618,3.484
20170618,3.484
20170619,3.484
20170619,3.484
20170619,3.48
20170619,3.48
20170620,3.48
20170620,3.48
20170620,3.48
20170620,3.48
20170621,3.48
20170621,3.48
20170621,3.48
20170621,3.48
20170622,3.48
20170622,3.48
20170622,3.48
20170622,3.48
20170623,3.48
20170623,3.48
20170623,3.48
20170623,3.48
20170624,3.48
20170624,3.48
20170624,3.48
20170624,3.48
20170625,3.48
20170625,3.48
20170625,3.48
20170625,3.48
20170626,3.48
20170626,3.48
20170626,3.487
20170626,3.487
20170627,3.487
20170627,3.487
20170627,3.487
20170627,3.487
20170628,3.487
20170628,3.487
20170628,3.487
20170628,3.487
20170629,3.487
20170629,3.487
20170629,3.487
20170629,3.487
20170630,3.487
20170630,3.487
20170630,3.487
20170630,3.487
20170701,3.487
20170701,3.487
20170701,3.487
20170701,3.487
20170702,3.487
20170702,3.487
20170702,3.487
20170702,3.487
20170703,3.487
20170703,3.487
20170703,3.487
20170703,3.487
20170704,3.487
20170704,3.487
20170704,3.487
20170704,3.487
20170705,3.487
20170705,3.487
20170705,3.487
20170705,3.487
20170706,3.487
20170706,3.487
20170706,3.487
20170706,3.487
20170707,3.487
20170707,3.487
20170707,3.487
20170707,3.487
20170708,3.487
20170708,3.487
20170708,3.487
20170708,3.487
20170709,3.487
20170709,3.487
20170709,3.487
20170709,3.487
20170710,3.487
20170710,3.487
20170710,3.487
20170710,3.487
20170711,3.487
20170711,3.487
20170711,3.487
20170711,3.487
20170712,3.487
20170712,3.487
20170712,3.487
20170712,3.487
20170712,3.487
20170713,3.487
20170713,3.487
20170713,3.487
20170713,3.487
20170714,3.487
20170714,3.487
20170714,3.487
20170714,3.487
20170715,3.487
20170715,3.487
20170715,3.487
20170715,3.487
20170716,3.487
20170716,3.487
20170716,3.487
20170716,3.487
20170717,3.487
20170717,3.487
20170717,3.487
20170717,3.487
20170718,3.487
20170718,3.487
20170718,3.487
20170718,3.487
20170719,3.474
20170719,3.474
20170719,3.486
20170719,3.486
20170719,3.486
20170720,3.486
20170720,3.499
20170720,3.499
20170720,3.499
20170721,3.499
20170721,3.499
20170721,3.499
20170721,3.499
20170722,3.499
20170722,3.499
20170722,3.499
20170722,3.5
20170723,3.519
20170723,3.519
20170723,3.508
20170723,3.508
20170724,3.508
20170724,3.534
20170724,3.534
20170724,3.534
20170724,3.534
20170725,3.534
20170725,3.534
20170725,3.534
20170725,3.534
20170726,3.534
20170726,3.534
20170726,3.534
20170726,3.529
20170727,3.529
20170727,3.529
20170727,3.529
20170727,3.529
20170728,3.525
20170728,3.525
20170728,3.525
20170728,3.525
20170728,3.525
20170729,3.525
20170729,3.525
20170729,3.525
20170729,3.519
20170730,3.519
20170730,3.519
20170730,3.519
20170730,3.519
20170730,3.519
20170730,3.552
20170803,3.552
20170803,3.552
20170804,3.552
20170804,3.552
20170804,3.552
20170804,3.543
20170808,3.543
20170809,3.543
20170809,3.543
20170809,3.543
20170810,3.543
20170810,3.543
20170810,3.543
20170810,3.543
20170811,3.543
20170811,3.543
20170811,3.543
20170811,3.543
20170812,3.543
20170812,3.543
20170812,3.543
20170812,3.543
20170813,3.543
20170813,3.543
20170813,3.543
20170813,3.54
20170814,3.54
20170814,3.54
20170814,3.548
20170814,3.548
20170815,3.548
20170815,3.548
20170816,3.548
20170816,3.548
20170816,3.548
20170816,3.548
20170817,3.548
20170817,3.548
20170817,3.548
20170817,3.548
20170818,3.548
20170818,3.548
20170818,3.548
20170818,3.546
20170819,3.546
20170819,3.546
20170819,3.546
20170819,3.546
20170820,3.546
20170820,3.546
20170820,3.546
20170820,3.546
20170821,3.546
20170821,3.546
20170821,3.546
20170821,3.546
20170822,3.546
20170822,3.546
20170822,3.546
20170822,3.543
20170823,3.543
20170823,3.543
20170823,3.543
20170823,3.543
20170824,3.543
20170824,3.543
20170824,3.543
20170824,3.542
20170825,3.542
20170825,3.542
20170825,3.542
20170825,3.541
20170826,3.558
20170826,3.558
20170826,3.558
20170826,3.558
20170827,3.558
20170827,3.558
20170827,3.558
20170827,3.558
20170828,3.558
20170828,3.558
20170828,3.558
20170828,3.557
20170829,3.557
20170829,3.557
20170829,3.557
20170829,3.557
20170830,3.557
20170830,3.557
20170830,3.557
20170830,3.557
20170831,3.557
20170831,3.557
20170831,3.557
20170831,3.557
20170901,3.557
20170901,3.557
20170901,3.557
20170901,3.557
20170902,3.557
20170902,3.557
20170902,3.557
20170902,3.557
20170903,3.557
20170903,3.557
20170903,3.557
20170903,3.557
20170904,3.557
20170904,3.557
20170904,3.557
20170905,3.557
20170905,3.557
20170905,3.557
20170905,3.557
20170906,3.557
20170906,3.557
20170906,3.557
20170906,3.557
20170907,3.557
20170907,3.557
20170907,3.557
20170907,3.557
20170908,3.557
20170908,3.557
20170908,3.557
20170908,3.557
20170911,3.557
20170912,3.557
20170912,3.557
20170912,3.557
20170912,3.557
20170913,3.557
20170913,3.557
20170913,3.557
20170913,3.557
20170914,3.557
20170914,3.557
20170914,3.557
20170914,3.557
20170915,3.557
20170915,3.57
20170915,3.57
20170915,3.57
20170918,3.57
20170918,3.57
20170919,3.57
20170919,3.57
20170919,3.57
20170919,3.57
20170920,3.57
20170920,3.57
20170920,3.57
20170920,3.57
20170921,3.57
20170922,3.57
20170922,3.57
20170922,3.57
20170922,3.57
20170923,3.584
20170923,3.584
20170923,3.584
20170923,3.584
20170924,3.584
20170924,3.584
20170924,3.584
20170924,3.584
20170925,3.584
20170925,3.584
20170925,3.584
20170925,3.584
20170926,3.584
20170926,3.584
20170926,3.584
20170926,3.584
20170927,3.584
20170927,3.584
20170927,3.584
20170927,3.585
20170928,3.585
20170928,3.585
20170928,3.585
20170928,3.585
20170929,3.585
20170929,3.585
20170929,3.585
20170929,3.585
20170930,3.585
20170930,3.585
20170930,3.585
20170930,3.585
20171001,3.585
20171001,3.585
20171001,3.585
20171001,3.585
20171002,3.587
20171002,3.587
20171002,3.587
20171002,3.589
20171003,3.589
20171003,3.589
20171003,3.589
20171003,3.591
20171004,3.591
20171004,3.591
20171004,3.591
20171004,3.593
20171005,3.593
20171005,3.593
20171005,3.593
20171005,3.593
20171006,3.593
20171006,3.593
20171006,3.593
20171006,3.593
20171006,3.593
20171007,3.587
20171007,3.587
20171007,3.587
20171007,3.587
20171008,3.587
20171008,3.587
20171008,3.587
20171008,3.59
20171009,3.59
20171009,3.59
20171009,3.59
20171009,3.592
20171010,3.592
20171010,3.592
20171010,3.592
20171010,3.592
20171011,3.592
20171011,3.592
20171011,3.592
20171011,3.592
20171012,3.59
20171012,3.59
20171013,3.59
20171013,3.59
20171013,3.59
20171013,3.59
20171014,3.59
20171014,3.59
20171014,3.59
20171014,3.59
20171015,3.607
20171015,3.607
20171015,3.607
20171015,3.609
20171016,3.609
20171016,3.609
20171016,3.609
20171016,3.609
20171017,3.631
20171017,3.631
20171017,3.631
20171018,3.631
20171018,3.631
20171018,3.631
20171019,3.631
20171019,3.631
20171019,3.631
20171019,3.631
20171020,3.636
20171020,3.636
20171021,3.636
20171021,3.636
20171021,3.636
20171022,3.636
20171022,3.636
20171022,3.636
20171022,3.636
20171023,3.636
20171023,3.636
20171023,3.636
20171023,3.636
20171024,3.636
20171024,3.636
20171024,3.636
20171024,3.636
20171025,3.636
20171025,3.636
20171025,3.636
20171025,3.63
20171026,3.63
20171026,3.63
20171026,3.625
20171026,3.625
20171027,3.625
20171027,3.625
20171027,3.625
20171027,3.621
20171028,3.621
20171028,3.621
20171028,3.621
20171029,3.621
20171029,3.621
20171029,3.621
20171029,3.621
20171030,3.621
20171030,3.621
20171030,3.621
20171030,3.621
20171031,3.621
20171031,3.621
20171031,3.621
20171031,3.618
20171101,3.618
20171101,3.618
20171101,3.618
20171101,3.618
20171102,3.618
20171102,3.618
20171102,3.618
20171102,3.618
20171103,3.618
20171103,3.618
20171103,3.618
20171104,3.615
20171104,3.615
20171104,3.615
20171104,3.612
20171105,3.612
20171105,3.612
20171105,3.612
20171105,3.61
20171106,3.61
20171106,3.61
20171106,3.61
20171106,3.61
20171106,3.61
20171106,3.61
20171106,3.61
20171106,3.61
20171106,3.61
20171106,3.61
20171106,3.61
20171107,3.61
20171107,3.61
20171107,3.61
20171108,3.61
20171108,3.61
20171108,3.61
20171108,3.61
20171108,3.61
20171108,3.61
20171108,3.61
20171108,3.61
20171108,3.61
20171108,3.61
20171108,3.61
20171109,3.61
20171109,3.61
20171109,3.61
20171109,3.61
20171110,3.61
20171110,3.61
20171110,3.61
20171111,3.61
20171112,3.61
20171112,3.61
20171112,3.61
20171112,3.61
20171113,3.61
20171113,3.61
20171113,3.61
20171113,3.61
20171114,3.61
20171114,3.61
20171114,3.61
20171114,3.61
20171115,3.61
20171115,3.61
20171115,3.61
20171115,3.61
20171116,3.61
20171116,3.61
20171116,3.61
20171116,3.61
20171117,3.61
20171117,3.61
20171117,3.61
20171117,3.61
20171118,3.61
20171118,3.61
20171118,3.61
20171118,3.61
20171119,3.61
20171119,3.61
20171119,3.61
20171119,3.61
20171120,3.61
20171120,3.61
20171120,3.61
20171120,3.61
20171121,3.61
20171121,3.61
20171121,3.61
20171121,3.61
20171122,3.61
20171122,3.61
20171122,3.61
20171122,3.61
20171123,3.61
20171123,3.61
20171123,3.61
20171123,3.61
20171124,3.61
20171124,3.61
20171125,3.61
20171125,3.61
20171125,3.61
20171125,3.61
20171126,3.61
20171126,3.61
20171126,3.61
20171126,3.61
20171127,3.61
20171127,3.61
20171127,3.61
20171127,3.61
20171128,3.61
20171128,3.61
20171128,3.61
20171129,3.61
20171129,3.61
20171129,3.61
20171129,3.61
20171130,3.61
20171130,3.61
20171130,3.61
20171201,3.61
20171201,3.61
20171201,3.61
20171201,3.61
20171202,3.61
20171202,3.61
20171202,3.61
20171202,3.61
20171203,3.61
20171203,3.61
20171203,3.61
20171203,3.607
20171204,3.607
20171204,3.607
20171204,3.607
20171204,3.607
20171205,3.607
20171205,3.607
20171205,3.607
20171205,3.607
20171206,3.607
20171206,3.607
20171206,3.607
20171206,3.607
20171207,3.607
20171207,3.607
20171207,3.607
20171207,3.607
20171208,3.607
20171208,3.607
20171209,3.607
20171209,3.607
20171209,3.607
20171209,3.607
20171210,3.607
20171210,3.607
20171210,3.607
20171210,3.607
20171211,3.607
20171211,3.607
20171212,3.607
20171212,3.607
20171212,3.607
20171212,3.607
20171213,3.607
20171213,3.607
20171213,3.607
20171213,3.607
20171214,3.607
20171214,3.607
20171214,3.607
20171214,3.607
20171215,3.607
20171215,3.607
20171215,3.607
20171215,3.607
20171216,3.607
20171216,3.607
20171216,3.607
20171216,3.607
20171217,3.607
20171217,3.607
20171217,3.607
20171217,3.607
20171218,3.607
20171218,3.607
20171218,3.607
20171218,3.607
20171219,3.607
20171219,3.607
20171219,3.607
20171219,3.607
20171220,3.607
20171220,3.607
20171220,3.607
20171220,3.607
20171221,3.607
20171221,3.607
20171221,3.607
20171221,3.607
20171222,3.607
20171222,3.607
20171222,3.607
20171222,3.607
20171223,3.607
20171223,3.607
20171223,3.607
20171223,3.607
20171224,3.607
20171224,3.607
20171224,3.607
20171224,3.607
20171225,3.607
20171225,3.607
20171225,3.607
20171225,3.607
20171226,3.607
20171226,3.607
20171226,3.607
20171226,3.607
20171227,3.607
20171227,3.607
20171228,3.607
20171228,3.607
20171228,3.607
20171228,3.607
20171229,3.607
20171229,3.607
20171229,3.607
20171230,3.607
20171230,3.607
20171230,3.607
20171230,3.607
20171231,3.607
20171231,3.607
20171231,3.607
20171231,3.607
20180101,3.607
20180101,3.607
20180101,3.607
20180101,3.607
20180102,3.607
20180102,3.607
20180102,3.607
20180102,3.607
20180103,3.607
20180103,3.607
20180103,3.607
20180103,3.607
20180104,3.607
20180104,3.607
20180104,3.607
20180104,3.607
20180105,3.607
20180105,3.607
20180105,3.607
20180105,3.607
20180106,3.607
20180106,3.607
20180106,3.607
20180106,3.607
20180107,3.607
20180108,3.607
20180108,3.607
20180108,3.607
20180108,3.607
20180109,3.607
20180109,3.607
20180109,3.607
20180109,3.607
20180110,3.609
20180110,3.609
20180110,3.609
20180111,3.609
20180111,3.609
20180111,3.609
20180111,3.609
20180112,3.609
20180112,3.609
20180112,3.609
20180112,3.609
20180113,3.609
20180113,3.609
20180113,3.609
20180114,3.609
20180114,3.609
20180114,3.609
20180114,3.609
20180115,3.609
20180115,3.609
20180115,3.609
20180116,3.609
20180116,3.609
20180116,3.609
20180117,3.609
20180117,3.609
20180117,3.609
20180117,3.61
20180118,3.61
20180118,3.61
20180118,3.61
20180118,3.611
20180119,3.611
20180119,3.611
20180119,3.611
20180119,3.611
20180119,3.611
20180119,3.611
20180119,3.611
20180119,3.611
20180119,3.611
20180119,3.611
20180120,3.611
20180120,3.611
20180120,3.611
20180120,3.611
20180121,3.612
20180121,3.612
20180121,3.612
20180121,3.612
20180122,3.613
20180122,3.613
20180122,3.613
20180122,3.613
20180123,3.613
20180123,3.613
20180123,3.613
20180123,3.614
20180124,3.614
20180124,3.614
20180124,3.614
20180124,3.614
20180124,3.614
20180124,3.614
20180124,3.614
20180124,3.614
20180124,3.614
20180124,3.614
20180125,3.614
20180125,3.614
20180125,3.614
20180125,3.614
20180126,3.614
20180126,3.614
20180126,3.614
20180126,3.614
20180127,3.614
20180127,3.614
20180127,3.614
20180128,3.614
20180128,3.614
20180128,3.614
20180128,3.614
20180129,3.614
20180129,3.614
20180129,3.614
20180129,3.614
20180130,3.614
20180130,3.614
20180130,3.614
20180130,3.614
20180131,3.614
20180131,3.614
20180131,3.614
20180131,3.614
20180201,3.614
20180201,3.614
20180201,3.614
20180201,3.614
20180202,3.614
20180202,3.614
20180202,3.614
20180202,3.614
20180203,3.614
20180203,3.614
20180203,3.614
20180203,3.614
20180204,3.614
20180204,3.614
20180204,3.614
20180205,3.614
20180205,3.614
20180206,3.614
20180206,3.614
20180206,3.614
20180207,3.614
20180207,3.614
20180207,3.614
20180207,3.614
20180208,3.614
20180208,3.614
20180208,3.614
20180208,3.612
20180209,3.612
20180209,3.612
20180209,3.612
20180209,3.612
20180210,3.596
20180210,3.599
20180210,3.599
20180210,3.599
20180211,3.599
20180211,3.599
20180211,3.599
20180211,3.602
20180212,3.602
20180212,3.602
20180212,3.602
20180213,3.602
20180213,3.602
20180213,3.602
20180213,3.602
20180214,3.602
20180214,3.602
20180214,3.602
20180214,3.602
20180215,3.602
20180215,3.602
20180215,3.602
20180215,3.602
20180216,3.582
20180216,3.582
20180216,3.582
20180216,3.582
20180217,3.582
20180217,3.582
20180217,3.58
20180217,3.58
20180218,3.576
20180218,3.576
20180218,3.576
20180218,3.573
20180219,3.573
20180219,3.573
20180219,3.573
20180219,3.571
20180220,3.571
20180220,3.571
20180220,3.571
20180220,3.571
20180221,3.571
20180221,3.571
20180221,3.571
20180221,3.571
20180222,3.571
20180222,3.571
20180222,3.571
20180222,3.571
20180223,3.571
20180223,3.571
20180223,3.571
20180223,3.571
20180224,3.572
20180224,3.572
20180224,3.572
20180224,3.572
20180225,3.572
20180225,3.572
20180225,3.572
20180225,3.572
20180226,3.572
20180226,3.572
20180226,3.572
20180226,3.572
20180227,3.572
20180227,3.572
20180227,3.572
20180227,3.572
20180228,3.572
20180228,3.572
20180228,3.572
20180228,3.572
20180301,3.572
20180301,3.572
20180301,3.572
20180301,3.572
20180302,3.572
20180302,3.572
20180302,3.572
20180302,3.572
20180303,3.572
20180303,3.572
20180303,3.572
20180303,3.573
20180304,3.573
20180304,3.573
20180304,3.573
20180304,3.573
20180305,3.665
20180305,3.665
20180305,3.665
20180306,3.665
20180306,3.665
20180306,3.665
20180306,3.665
20180306,3.665
20180307,3.643
20180307,3.643
20180307,3.643
20180307,3.643
20180308,3.643
20180308,3.643
20180309,3.643
20180309,3.643
20180309,3.644
20180309,3.644
20180310,3.644
20180310,3.644
20180310,3.644
20180310,3.644
20180311,3.639
20180311,3.639
20180312,3.639
20180312,3.639
20180312,3.639
20180312,3.62
20180313,3.62
20180314,3.62
20180314,3.62
20180314,3.62
20180314,3.62
20180315,3.62
20180315,3.62
20180315,3.62
20180315,3.62
20180316,3.618
20180316,3.618
20180316,3.618
20180316,3.615
