Date,Value
20150422,7.159
20150422,7.159
20150423,7.159
20150423,7.159
20150423,7.159
20150423,7.146
20150423,7.142
20150424,7.142
20150424,7.143
20150424,7.144
20150424,7.139
20150425,7.139
20150425,7.139
20150425,7.14
20150425,7.136
20150426,7.136
20150426,7.136
20150426,7.135
20150426,7.127
20150427,7.137
20150427,7.137
20150427,7.137
20150427,7.132
20150427,7.132
20150427,7.132
20150427,7.132
20150427,7.132
20150428,7.113
20150428,7.113
20150428,7.096
20150428,7.096
20150429,7.096
20150429,7.096
20150429,7.095
20150429,7.083
20150430,7.083
20150430,7.083
20150430,7.083
20150430,7.083
20150501,7.083
20150501,7.071
20150501,7.068
20150501,7.068
20150502,7.068
20150502,7.068
20150502,7.068
20150502,7.068
20150503,7.068
20150503,7.068
20150503,7.068
20150503,7.073
20150504,7.073
20150504,7.045
20150504,7.045
20150504,7.045
20150504,7.055
20150505,7.055
20150505,7.055
20150505,7.055
20150505,7.053
20150506,7.053
20150506,7.053
20150506,7.053
20150506,7.053
20150506,7.053
20150507,7.053
20150507,7.053
20150507,7.053
20150507,7.053
20150508,7.053
20150508,7.053
20150508,7.053
20150508,7.071
20150509,7.071
20150509,7.071
20150509,7.071
20150509,7.07
20150510,7.095
20150510,7.091
20150510,7.091
20150510,7.102
20150511,7.102
20150511,7.102
20150511,7.102
20150511,7.102
20150511,7.102
20150512,7.102
20150512,7.122
20150512,7.123
20150512,7.123
20150512,7.085
20150513,7.085
20150513,7.085
20150513,7.084
20150513,7.121
20150514,7.121
20150514,7.116
20150514,7.116
20150514,7.116
20150515,7.093
20150515,7.093
20150515,7.092
20150515,7.092
20150516,7.092
20150516,7.091
20150516,7.091
20150517,7.044
20150517,7.044
20150517,7.044
20150517,7.044
20150517,7.044
20150518,7.059
20150518,7.059
20150518,7.059
20150518,7.058
20150520,7.058
20150521,7.058
20150521,7.058
20150521,7.058
20150522,7.058
20150522,7.058
20150522,7.033
20150522,7.033
20150523,7.07
20150523,7.07
20150523,7.069
20150523,7.067
20150524,7.067
20150524,7.074
20150524,7.074
20150524,7.055
20150524,7.055
20150525,7.055
20150525,7.055
20150525,7.055
20150525,7.055
20150525,7.055
20150525,7.055
20150525,7.055
20150525,7.055
20150525,7.054
20150525,7.054
20150525,7.054
20150525,7.054
20150525,7.054
20150526,7.054
20150526,7.054
20150526,7.039
20150526,7.039
20150527,7.039
20150527,7.039
20150527,7.037
20150527,7.078
20150528,7.078
20150528,7.078
20150528,7.072
20150528,7.072
20150529,7.072
20150529,7.072
20150529,7.077
20150529,7.078
20150530,7.078
20150530,7.078
20150530,7.078
20150530,7.062
20150531,7.062
20150531,7.062
20150531,7.061
20150531,7.077
20150601,7.077
20150601,7.077
20150601,7.075
20150601,7.075
20150602,7.112
20150602,7.112
20150602,7.111
20150602,7.111
20150603,7.111
20150603,7.111
20150603,7.111
20150603,7.111
20150603,7.13
20150604,7.13
20150604,7.13
20150604,7.13
20150604,7.153
20150605,7.121
20150605,7.121
20150605,7.121
20150605,7.121
20150605,7.121
20150606,7.121
20150606,7.121
20150606,7.123
20150606,7.144
20150607,7.097
20150607,7.097
20150607,7.097
20150607,7.095
20150607,7.095
20150608,7.095
20150608,7.095
20150608,7.095
20150608,7.1
20150608,7.1
20150609,7.1
20150609,7.1
20150609,7.1
20150609,7.082
20150609,7.082
20150610,7.082
20150610,7.082
20150610,7.082
20150610,7.082
20150610,7.07
20150611,7.07
20150611,7.07
20150611,7.07
20150611,7.049
20150612,7.114
20150612,7.114
20150612,7.112
20150612,7.099
20150613,7.099
20150613,7.099
20150613,7.097
20150613,7.057
20150614,7.097
20150614,7.097
20150614,7.094
20150614,7.094
20150615,7.094
20150615,7.094
20150615,7.083
20150615,7.091
20150616,7.091
20150616,7.091
20150616,7.088
20150616,7.086
20150617,7.086
20150617,7.086
20150617,7.086
20150617,7.073
20150617,7.108
20150618,7.108
20150618,7.108
20150618,7.096
20150618,7.12
20150619,7.12
20150619,7.12
20150619,7.133
20150619,7.132
20150620,7.132
20150620,7.132
20150620,7.133
20150620,7.133
20150621,7.133
20150621,7.133
20150621,7.133
20150621,7.13
20150622,7.13
20150622,7.13
20150622,7.13
20150622,7.13
20150622,7.13
20150622,7.13
20150622,7.134
20150622,7.134
20150622,7.134
20150622,7.134
20150622,7.134
20150622,7.134
20150622,7.099
20150623,7.099
20150623,7.099
20150623,7.099
20150623,7.113
20150624,7.113
20150624,7.113
20150624,7.113
20150624,7.118
20150625,7.118
20150625,7.118
20150625,7.118
20150625,7.099
20150626,7.099
20150626,7.099
20150626,7.099
20150626,7.087
20150626,7.087
20150627,7.087
20150627,7.087
20150627,7.087
20150627,7.087
20150628,7.087
20150628,7.087
20150628,7.087
20150628,7.106
20150629,7.106
20150629,7.106
20150629,7.106
20150629,7.106
20150630,7.106
20150630,7.106
20150630,7.106
20150630,7.106
20150701,7.106
20150701,7.106
20150701,7.106
20150701,7.106
20150702,7.106
20150702,7.106
20150702,7.106
20150702,7.106
20150703,7.106
20150703,7.106
20150703,7.107
20150703,7.107
20150704,7.107
20150704,7.107
20150704,7.111
20150704,7.117
20150705,7.117
20150705,7.117
20150705,7.117
20150705,7.117
20150706,7.117
20150706,7.117
20150706,7.117
20150706,7.117
20150707,7.117
20150707,7.117
20150707,7.117
20150707,7.117
20150707,7.117
20150708,7.117
20150708,7.117
20150708,7.117
20150708,7.117
20150709,7.117
20150709,7.117
20150709,7.117
20150709,7.117
20150709,7.117
20150710,7.117
20150710,7.117
20150710,7.117
20150710,7.117
20150710,7.117
20150710,7.117
20150711,7.117
20150711,7.117
20150711,7.117
20150711,7.117
20150712,7.117
20150712,7.117
20150712,7.117
20150712,7.117
20150713,7.117
20150713,7.117
20150713,7.117
20150713,7.117
20150714,7.117
20150714,7.117
20150714,7.117
20150714,7.111
20150715,7.111
20150715,7.111
20150715,7.111
20150715,7.111
20150715,7.117
20150715,7.117
20150715,7.117
20150715,7.117
20150716,7.117
20150716,7.117
20150716,7.117
20150716,7.117
20150716,7.117
20150716,7.117
20150716,7.117
20150717,7.117
20150717,7.117
20150717,7.117
20150717,7.117
20150718,7.117
20150718,7.117
20150718,7.117
20150718,7.117
20150718,7.117
20150719,7.117
20150719,7.117
20150719,7.117
20150719,7.117
20150719,7.117
20150720,7.117
20150720,7.117
20150720,7.117
20150720,7.117
20150721,7.117
20150721,7.117
20150721,7.117
20150721,7.117
20150722,7.117
20150722,7.117
20150722,7.117
20150722,7.117
20150723,7.117
20150723,7.117
20150723,7.117
20150723,7.117
20150723,7.117
20150723,7.117
20150723,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150724,7.117
20150725,7.117
20150725,7.117
20150725,7.117
20150725,7.117
20150725,7.117
20150725,7.117
20150726,7.117
20150726,7.117
20150726,7.117
20150726,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150727,7.098
20150728,7.098
20150728,7.098
20150728,7.098
20150728,7.098
20150729,7.098
20150729,7.098
20150729,7.098
20150729,7.093
20150730,7.093
20150730,7.09
20150730,7.09
20150730,7.09
20150731,7.09
20150731,7.09
20150731,7.09
20150731,7.09
20150801,7.09
20150801,7.09
20150801,7.09
20150801,7.09
20150802,7.09
20150802,7.09
20150802,7.09
20150802,7.09
20150803,7.079
20150803,7.079
20150803,7.079
20150803,7.079
20150804,7.079
20150804,7.079
20150804,7.079
20150804,7.079
20150805,7.079
20150805,7.079
20150810,7.079
20150810,7.079
20150810,7.079
20150811,7.079
20150811,7.079
20150811,7.079
20150811,7.079
20150812,7.079
20150812,7.079
20150812,7.079
20150812,7.079
20150813,7.079
20150813,7.079
20150813,7.079
20150813,7.079
20150814,7.079
20150814,7.079
20150814,7.079
20150814,7.079
20150815,7.079
20150815,7.079
20150815,7.079
20150815,7.074
20150816,7.066
20150816,7.066
20150816,7.066
20150816,7.066
20150817,7.078
20150817,7.078
20150817,7.071
20150817,7.071
20150818,7.071
20150818,7.071
20150818,7.071
20150818,7.066
20150819,7.058
20150819,7.052
20150819,7.052
20150819,7.052
20150820,7.047
20150820,7.047
20150820,7.047
20150820,7.047
20150821,7.059
20150821,7.059
20150821,7.059
20150821,7.059
20150822,7.059
20150822,7.059
20150822,7.059
20150822,7.059
20150823,7.056
20150823,7.056
20150823,7.056
20150823,7.056
20150824,7.056
20150824,7.056
20150824,7.056
20150824,7.056
20150825,7.056
20150825,7.056
20150825,7.056
20150825,7.059
20150826,7.059
20150826,7.059
20150826,7.059
20150826,7.059
20150827,7.059
20150827,7.059
20150827,7.039
20150827,7.039
20150828,7.04
20150828,7.04
20150828,7.04
20150828,7.04
20150829,7.04
20150829,7.04
20150829,7.04
20150829,7.04
20150830,7.04
20150830,7.04
20150830,7.04
20150830,7.04
20150831,7.044
20150831,7.044
20150831,7.044
20150831,7.044
20150901,7.044
20150901,7.044
20150901,7.044
20150901,7.046
20150902,7.046
20150902,7.046
20150902,7.046
20150902,7.046
20150903,7.046
20150903,7.046
20150903,7.046
20150903,7.046
20150904,7.048
20150904,7.048
20150904,7.048
20150904,7.048
20150905,7.048
20150905,7.048
20150905,7.048
20150905,7.048
20150906,7.048
20150906,7.048
20150906,7.048
20150906,7.047
20150907,7.047
20150907,7.047
20150907,7.047
20150907,7.047
20150908,7.047
20150908,7.047
20150908,7.047
20150908,7.047
20150909,7.047
20150909,7.047
20150909,7.047
20150909,7.046
20150910,7.046
20150910,7.046
20150910,7.046
20150910,7.046
20150911,7.046
20150911,7.046
20150911,7.046
20150911,7.046
20150912,7.046
20150912,7.046
20150912,7.046
20150912,7.046
20150913,7.046
20150913,7.046
20150913,7.046
20150913,7.046
20150914,7.046
20150914,7.046
20150914,7.046
20150914,7.046
20150915,7.046
20150915,7.046
20150915,7.046
20150915,7.046
20150916,7.046
20150916,7.046
20150916,7.046
20150916,7.042
20150917,7.042
20150917,7.042
20150917,7.042
20150917,7.026
20150918,7.026
20150918,7.026
20150918,7.026
20150918,7.023
20150919,7.023
20150919,7.023
20150919,7.023
20150919,7.023
20150919,7.022
20150920,7.022
20150920,7.022
20150920,7.022
20150920,7.022
20150921,7.022
20150921,7.022
20150921,7.022
20150921,7.022
20150922,7.022
20150922,7.022
20150922,7.01
20150922,7.01
20150923,7.01
20150923,7.01
20150923,7.01
20150923,7.01
20150924,7.01
20150924,7.01
20150924,7.01
20150924,7.01
20150924,7.009
20150925,7.009
20150925,7.009
20150925,7.009
20150925,7.009
20150926,7.009
20150926,7.009
20150926,7.009
20150926,7.009
20150927,7.009
20150927,7.009
20150927,7.009
20150927,7.009
20150928,7.009
20150928,7.009
20150928,7.009
20150928,7.009
20150929,7.009
20150929,7.009
20150929,7.009
20150929,7.009
20150930,7.007
20150930,7.007
20150930,7.007
20150930,7.007
20151001,7.007
20151001,7.007
20151001,7.007
20151001,7.007
20151002,7.007
20151002,7.007
20151002,7.007
20151002,7.007
20151003,7.007
20151003,7.007
20151003,7.007
20151003,7.004
20151004,7.004
20151004,7.004
20151004,7.004
20151004,7.004
20151005,7.004
20151005,7.004
20151005,7.004
20151005,7.004
20151006,7.004
20151006,7.004
20151006,7.004
20151006,7.004
20151007,7.004
20151007,7.004
20151007,7.003
20151007,7.003
20151008,7.003
20151008,7.003
20151008,7.003
20151008,7.003
20151009,7.003
20151009,7.003
20151009,7.003
20151009,7.003
20151010,7.003
20151010,7.003
20151010,7.003
20151010,7.003
20151011,7.003
20151011,7.003
20151011,6.995
20151011,6.995
20151012,6.995
20151012,6.995
20151012,6.995
20151012,6.995
20151013,6.995
20151013,6.995
20151013,6.995
20151013,6.995
20151014,6.995
20151014,6.995
20151014,6.995
20151014,6.995
20151015,6.995
20151015,6.995
20151015,6.995
20151015,6.992
20151016,6.992
20151016,6.992
20151016,6.992
20151016,6.992
20151017,6.992
20151017,6.992
20151017,6.992
20151017,6.992
20151018,6.992
20151018,6.992
20151018,6.992
20151018,6.991
20151019,6.991
20151019,6.991
20151019,6.991
20151019,6.991
20151020,6.991
20151020,6.991
20151020,6.991
20151020,6.991
20151021,6.991
20151021,6.991
20151021,6.991
20151021,6.989
20151022,6.989
20151022,6.982
20151022,6.982
20151022,6.982
20151023,6.982
20151023,6.982
20151023,6.982
20151023,6.979
20151024,6.979
20151024,6.979
20151024,6.979
20151024,6.977
20151025,6.977
20151025,6.977
20151025,6.977
20151025,6.976
20151026,6.968
20151026,6.968
20151026,6.968
20151026,6.968
20151027,6.968
20151027,6.968
20151027,6.968
20151027,6.967
20151028,6.967
20151028,6.967
20151028,6.967
20151028,6.967
20151029,6.967
20151029,6.967
20151029,6.964
20151029,6.964
20151030,6.964
20151030,6.964
20151030,6.964
20151030,6.964
20151031,6.964
20151031,6.964
20151031,6.964
20151031,6.964
20151101,6.964
20151101,6.964
20151101,6.964
20151101,6.964
20151102,6.964
20151102,6.964
20151102,6.964
20151102,6.963
20151103,6.963
20151103,6.963
20151103,6.963
20151103,6.963
20151104,6.963
20151104,6.963
20151104,6.963
20151104,6.963
20151105,6.963
20151105,6.963
20151105,6.963
20151105,6.963
20151105,6.963
20151106,6.963
20151106,6.963
20151106,6.963
20151106,6.963
20151107,6.963
20151107,6.963
20151107,6.963
20151107,6.963
20151108,6.963
20151108,6.963
20151108,6.963
20151108,6.963
20151109,6.964
20151109,6.964
20151109,6.964
20151109,6.964
20151110,6.964
20151110,6.964
20151110,6.964
20151110,6.964
20151111,6.964
20151111,6.964
20151111,6.964
20151111,6.964
20151112,6.964
20151112,6.964
20151112,6.964
20151112,6.964
20151113,6.964
20151113,6.964
20151113,6.964
20151113,6.964
20151114,6.964
20151114,6.964
20151114,6.964
20151114,6.964
20151115,6.964
20151115,6.964
20151115,6.964
20151115,6.964
20151116,6.964
20151116,6.964
20151116,6.964
20151116,6.964
20151117,6.964
20151117,6.964
20151117,6.964
20151117,6.964
20151118,6.964
20151118,6.964
20151118,6.964
20151118,6.964
20151119,6.964
20151119,6.964
20151119,6.964
20151119,6.964
20151120,6.964
20151120,6.964
20151120,6.964
20151120,6.964
20151121,6.964
20151121,6.964
20151121,6.964
20151121,6.927
20151122,6.927
20151122,6.927
20151122,6.927
20151122,6.927
20151123,6.927
20151123,6.927
20151123,6.927
20151123,6.927
20151124,6.927
20151124,6.934
20151124,6.934
20151124,6.934
20151124,6.948
20151125,6.948
20151125,6.948
20151125,6.948
20151125,6.948
20151126,6.948
20151126,6.948
20151126,6.948
20151126,6.948
20151127,6.948
20151127,6.948
20151127,6.948
20151127,6.954
20151128,6.954
20151128,6.954
20151128,6.954
20151128,6.954
20151129,6.954
20151129,6.954
20151129,6.954
20151129,6.954
20151130,6.954
20151130,6.954
20151130,6.954
20151130,6.954
20151201,6.954
20151201,6.954
20151201,6.954
20151201,6.954
20151202,6.954
20151202,6.954
20151202,6.954
20151202,6.954
20151203,6.954
20151203,6.954
20151203,6.954
20151203,6.954
20151204,6.954
20151204,6.954
20151204,6.954
20151204,6.954
20151205,6.954
20151205,6.954
20151205,6.954
20151205,6.954
20151206,6.954
20151206,6.958
20151206,6.958
20151206,6.958
20151207,6.958
20151207,6.958
20151207,6.958
20151207,6.958
20151208,6.958
20151208,6.958
20151208,6.958
20151208,6.958
20151209,6.958
20151209,6.958
20151209,6.958
20151209,6.958
20151210,6.958
20151210,6.958
20151210,6.958
20151210,6.958
20151211,6.958
20151211,6.958
20151211,6.958
20151211,6.958
20151212,6.958
20151212,6.958
20151212,6.958
20151212,6.958
20151213,6.958
20151213,6.958
20151213,6.958
20151213,6.958
20151214,6.958
20151214,6.958
20151214,6.958
20151214,6.958
20151214,6.958
20151215,6.958
20151215,6.958
20151215,6.958
20151215,6.958
20151216,6.958
20151216,6.958
20151216,6.958
20151216,6.956
20151217,6.956
20151217,6.956
20151217,6.956
20151217,6.956
20151218,6.956
20151218,6.956
20151218,6.962
20151218,6.962
20151219,6.962
20151219,6.962
20151219,6.962
20151219,6.962
20151220,6.962
20151220,6.962
20151220,6.962
20151220,6.962
20151221,6.962
20151221,6.962
20151221,6.962
20151221,6.962
20151222,6.962
20151222,6.962
20151222,6.962
20151222,6.962
20151223,6.962
20151223,6.962
20151223,6.962
20151223,6.962
20151224,6.962
20151224,6.962
20151224,6.962
20151224,6.962
20151225,6.962
20151225,6.962
20151225,6.962
20151225,6.962
20151226,6.962
20151226,6.962
20151226,6.962
20151226,6.962
20151227,6.962
20151227,6.962
20151227,6.962
20151227,6.962
20151228,6.962
20151228,6.962
20151228,6.962
20151228,6.902
20151229,6.902
20151229,6.902
20151229,6.902
20151229,6.902
20151230,6.902
20151230,6.902
20151230,6.902
20151230,6.902
20151231,6.902
20151231,6.902
20151231,6.902
20151231,6.902
20160101,6.902
20160101,6.902
20160101,6.902
20160101,6.902
20160102,6.902
20160102,6.902
20160102,6.902
20160102,6.902
20160103,6.902
20160103,6.902
20160103,6.902
20160103,6.902
20160104,6.902
20160104,6.902
20160104,6.902
20160104,6.902
20160105,6.902
20160105,6.902
20160105,6.902
20160105,6.902
20160106,6.902
20160106,6.902
20160106,6.902
20160106,6.902
20160107,6.902
20160107,6.902
20160107,6.902
20160107,6.902
20160108,6.902
20160108,6.881
20160108,6.881
20160108,6.881
20160109,6.881
20160109,6.881
20160109,6.881
20160109,6.881
20160110,6.881
20160110,6.881
20160110,6.881
20160111,6.881
20160111,6.881
20160111,6.881
20160111,6.881
20160112,6.881
20160112,6.881
20160112,6.881
20160112,6.881
20160113,6.881
20160113,6.881
20160113,6.881
20160113,6.881
20160114,6.881
20160114,6.881
20160114,6.881
20160114,6.881
20160115,6.881
20160115,6.881
20160115,6.881
20160115,6.881
20160116,6.881
20160116,6.881
20160116,6.881
20160116,6.881
20160117,6.881
20160117,6.881
20160117,6.881
20160117,6.881
20160118,6.881
20160118,6.881
20160118,6.881
20160118,6.881
20160119,6.881
20160119,6.881
20160119,6.881
20160119,6.881
20160120,6.881
20160120,6.881
20160120,6.881
20160120,6.881
20160121,6.881
20160121,6.881
20160121,6.881
20160121,6.881
20160122,6.881
20160122,6.881
20160122,6.881
20160122,6.881
20160122,6.881
20160122,6.881
20160122,6.881
20160122,6.881
20160123,6.881
20160123,6.881
20160123,6.881
20160123,6.881
20160124,6.881
20160124,6.881
20160124,6.881
20160124,6.881
20160125,6.881
20160125,6.826
20160125,6.826
20160125,6.826
20160125,6.826
20160125,6.826
20160125,6.826
20160125,6.826
20160125,6.826
20160125,6.826
20160126,6.826
20160126,6.826
20160126,6.826
20160126,6.826
20160126,6.826
20160127,6.826
20160127,6.826
20160127,6.826
20160127,6.826
20160128,6.826
20160128,6.826
20160128,6.826
20160128,6.826
20160129,6.826
20160129,6.826
20160129,6.826
20160129,6.827
20160130,6.827
20160130,6.827
20160201,6.827
20160202,6.827
20160202,6.827
20160202,6.827
20160202,6.827
20160203,6.827
20160203,6.827
20160203,6.827
20160203,6.827
20160204,6.827
20160204,6.827
20160204,6.827
20160204,6.827
20160205,6.827
20160205,6.827
20160205,6.827
20160205,6.827
20160206,6.827
20160206,6.827
20160206,6.827
20160206,6.827
20160206,6.827
20160206,6.827
20160206,6.827
20160206,6.827
20160206,6.827
20160206,6.827
20160207,6.827
20160207,6.827
20160207,6.827
20160207,6.827
20160207,6.827
20160207,6.827
20160207,6.827
20160207,6.827
20160208,6.827
20160208,6.827
20160208,6.827
20160208,6.82
20160209,6.789
20160209,6.789
20160209,6.789
20160209,6.789
20160210,6.789
20160210,6.789
20160210,6.789
20160210,6.789
20160211,6.789
20160211,6.789
20160211,6.789
20160211,6.775
20160212,6.775
20160212,6.775
20160212,6.775
20160212,6.775
20160213,6.775
20160213,6.775
20160215,6.775
20160215,6.775
20160215,6.775
20160215,6.775
20160215,6.775
20160215,6.775
20160215,6.775
20160215,6.775
20160215,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.775
20160216,6.769
20160217,6.742
20160217,6.742
20160217,7.01
20160217,6.997
20160218,6.997
20160218,6.997
20160218,6.997
20160218,6.997
20160218,6.997
20160219,6.997
20160219,6.997
20160219,6.997
20160219,6.997
20160220,6.997
20160220,6.997
20160220,6.997
20160220,6.997
20160221,6.997
20160221,6.997
20160221,6.997
20160221,6.997
20160222,6.997
20160222,6.997
20160222,6.997
20160222,6.997
20160223,6.997
20160223,6.997
20160224,6.997
20160224,6.997
20160224,6.997
20160224,6.997
20160225,6.997
20160225,6.997
20160225,6.998
20160225,6.998
20160226,6.998
20160226,6.998
20160226,6.998
20160226,6.998
20160227,6.998
20160227,6.998
20160227,6.998
20160227,6.998
20160228,6.998
20160228,6.998
20160228,6.998
20160228,6.998
20160228,6.998
20160229,6.998
20160229,6.998
20160301,6.998
20160301,6.998
20160301,6.998
20160301,6.998
20160302,6.998
20160302,6.998
20160302,6.998
20160302,6.998
20160303,6.998
20160303,6.998
20160303,6.998
20160303,6.998
20160304,6.998
20160304,6.998
20160304,6.998
20160304,6.998
20160305,6.998
20160305,6.998
20160305,6.998
20160305,6.998
20160306,6.998
20160306,6.998
20160306,6.997
20160306,6.997
20160307,6.997
20160307,6.997
20160307,6.997
20160307,6.997
20160308,6.997
20160309,6.997
20160309,6.997
20160310,6.997
20160310,6.997
20160310,6.997
20160310,6.997
20160311,6.997
20160311,6.997
20160311,6.997
20160311,6.997
20160312,6.997
20160312,6.997
20160312,6.997
20160312,6.997
20160313,6.997
20160313,6.997
20160313,6.997
20160313,6.997
20160314,6.997
20160314,6.997
20160314,6.997
20160314,7.104
20160315,7.104
20160315,7.104
20160315,7.104
20160315,7.104
20160316,7.104
20160316,7.104
20160316,7.104
20160316,7.104
20160317,7.104
20160317,7.104
20160317,7.104
20160317,7.104
20160318,7.104
20160318,7.104
20160318,7.104
20160318,7.104
20160319,7.104
20160319,7.104
20160319,7.104
20160319,7.104
20160320,7.104
20160320,7.104
20160320,7.104
20160320,7.104
20160320,7.104
20160321,7.104
20160321,7.104
20160321,7.104
20160322,7.104
20160322,7.104
20160322,7.104
20160322,7.104
20160323,7.104
20160323,7.104
20160323,7.104
20160323,7.104
20160324,7.104
20160324,7.104
20160324,7.104
20160324,7.104
20160325,7.104
20160325,7.104
20160325,7.104
20160325,7.104
20160326,7.104
20160326,7.104
20160326,7.104
20160326,7.104
20160327,7.104
20160327,7.104
20160327,7.104
20160327,7.104
20160328,7.104
20160328,7.104
20160328,7.104
20160328,7.104
20160329,7.104
20160329,7.104
20160330,7.104
20160330,7.104
20160330,7.104
20160330,7.104
20160331,7.104
20160331,7.104
20160331,7.104
20160331,7.104
20160331,7.104
20160331,7.104
20160331,7.104
20160331,7.104
20160401,7.104
20160401,7.104
20160401,7.104
20160401,7.047
20160402,7.105
20160402,7.105
20160402,7.105
20160402,7.105
20160403,7.105
20160403,7.105
20160403,7.105
20160403,7.105
20160404,7.105
20160404,7.105
20160404,7.105
20160405,7.105
20160405,7.105
20160405,7.105
20160405,7.105
20160406,7.105
20160406,7.105
20160406,7.105
20160406,7.105
20160407,7.105
20160407,7.105
20160408,7.105
20160408,7.105
20160408,7.105
20160408,7.105
20160408,7.105
20160408,7.105
20160408,7.105
20160408,7.105
20160409,7.105
20160409,7.105
20160409,7.105
20160409,7.105
20160410,7.105
20160410,7.105
20160410,7.105
20160410,7.105
20160411,7.105
20160411,7.105
20160411,7.105
20160411,7.105
20160412,7.105
20160412,7.105
20160412,7.105
20160412,7.105
20160413,7.105
20160413,7.105
20160413,7.105
20160413,7.105
20160414,7.105
20160414,7.105
20160414,7.105
20160414,7.105
20160415,7.105
20160415,7.105
20160415,7.105
20160415,7.075
20160416,7.075
20160416,7.075
20160416,7.075
20160416,7.075
20160417,7.076
20160417,7.076
20160417,7.076
20160417,7.172
20160418,7.172
20160418,7.172
20160418,7.172
20160418,7.172
20160419,7.172
20160419,7.172
20160419,7.172
20160419,7.112
20160420,7.112
20160420,7.112
20160420,7.112
20160420,7.102
20160421,7.102
20160421,7.102
20160421,7.102
20160421,7.102
20160422,7.102
20160422,7.102
20160422,7.102
20160422,7.102
20160423,7.102
20160423,7.102
20160423,7.102
20160423,7.102
20160424,7.102
20160424,7.102
20160424,7.102
20160424,7.102
20160425,7.102
20160425,7.102
20160426,7.102
20160426,7.102
20160426,7.076
20160426,7.067
20160427,7.067
20160427,7.067
20160427,7.067
20160427,7.067
20160428,7.067
20160428,7.067
20160428,7.067
20160428,7.067
20160429,7.067
20160429,7.067
20160429,7.067
20160429,7.067
20160430,7.067
20160430,7.067
20160430,7.047
20160430,7.047
20160501,7.047
20160501,7.047
20160501,7.047
20160501,7.047
20160501,7.047
20160502,7.047
20160502,7.047
20160502,7.047
20160502,7.047
20160502,7.047
20160503,7.047
20160503,7.047
20160503,7.031
20160503,6.993
20160504,6.993
20160504,6.993
20160504,6.993
20160504,6.993
20160505,6.993
20160505,6.993
20160505,6.993
20160505,6.986
20160506,6.986
20160506,6.986
20160506,6.986
20160506,6.986
20160507,6.986
20160507,6.986
20160507,6.986
20160507,6.986
20160508,6.986
20160508,6.986
20160508,6.986
20160508,6.986
20160509,6.986
20160509,6.986
20160509,6.986
20160509,6.979
20160510,6.979
20160510,6.979
20160510,6.979
20160510,6.979
20160511,6.979
20160511,6.979
20160511,6.979
20160511,6.979
20160512,6.979
20160512,6.979
20160512,6.979
20160512,6.979
20160512,6.979
20160513,6.979
20160513,6.979
20160513,6.979
20160513,6.979
20160514,6.979
20160514,6.979
20160514,6.979
20160514,6.979
20160515,6.979
20160515,6.979
20160515,6.979
20160515,6.979
20160516,6.979
20160516,6.979
20160516,6.979
20160516,6.979
20160517,6.979
20160517,6.979
20160517,6.979
20160517,6.96
20160518,6.96
20160518,6.96
20160518,6.96
20160518,6.96
20160519,6.96
20160519,6.96
20160520,6.96
20160520,6.96
20160520,6.96
20160520,6.96
20160521,6.96
20160521,6.96
20160521,6.96
20160521,6.96
20160522,6.96
20160522,6.96
20160522,6.96
20160522,6.96
20160523,6.96
20160523,6.96
20160523,6.96
20160523,6.96
20160524,6.96
20160524,6.96
20160524,6.96
20160524,6.96
20160525,6.96
20160525,6.96
20160525,6.961
20160525,6.961
20160526,6.961
20160526,6.961
20160526,6.962
20160526,6.962
20160527,6.962
20160527,6.962
20160527,6.962
20160527,6.957
20160528,6.957
20160528,6.957
20160528,6.957
20160528,6.941
20160529,6.941
20160529,6.941
20160529,6.941
20160529,6.941
20160530,6.941
20160531,6.941
20160531,6.941
20160601,6.941
20160601,6.941
20160601,6.941
20160601,6.941
20160602,6.94
20160602,6.94
20160602,6.94
20160602,6.94
20160603,6.94
20160604,6.94
20160604,6.94
20160604,6.94
20160604,6.94
20160605,6.94
20160605,6.94
20160605,6.94
20160605,6.94
20160606,6.94
20160606,6.94
20160606,6.94
20160606,6.935
20160607,6.935
20160607,6.935
20160607,6.935
20160607,6.935
20160608,6.935
20160608,6.935
20160608,6.935
20160608,6.935
20160609,6.935
20160609,6.935
20160609,6.935
20160609,6.935
20160610,6.935
20160610,6.935
20160610,6.935
20160610,6.935
20160611,6.935
20160611,6.935
20160611,6.935
20160611,6.935
20160612,6.935
20160612,6.935
20160612,6.924
20160612,6.919
20160613,6.919
20160613,6.919
20160613,6.919
20160613,6.914
20160614,6.914
20160614,6.914
20160614,6.914
20160614,6.914
20160615,6.914
