Date,Value
20171124,1.231
20171125,1.231
20171125,1.231
20171125,1.231
20171125,1.231
20171126,1.231
20171126,1.231
20171126,1.231
20171126,1.231
20171127,1.218
20171127,1.218
20171127,1.218
20171127,1.218
20171128,1.218
20171128,1.218
20171128,1.218
20171129,1.218
20171129,1.218
20171129,1.218
20171129,1.218
20171130,1.218
20171130,1.218
20171130,1.218
20171201,1.218
20171201,1.218
20171201,1.218
20171201,1.218
20171202,1.218
20171202,1.218
20171202,1.218
20171202,1.218
20171203,1.218
20171203,1.218
20171203,1.218
20171203,1.216
20171204,1.216
20171204,1.216
20171204,1.216
20171204,1.216
20171205,1.216
20171205,1.216
20171205,1.216
20171205,1.216
20171206,1.216
20171206,1.216
20171206,1.216
20171206,1.216
20171207,1.216
20171207,1.216
20171207,1.216
20171207,1.216
20171208,1.216
20171208,1.216
20171209,1.216
20171209,1.216
20171209,1.216
20171209,1.216
20171210,1.216
20171210,1.216
20171210,1.216
20171210,1.216
20171211,1.216
20171211,1.216
20171212,1.216
20171212,1.216
20171212,1.216
20171212,1.216
20171213,1.216
20171213,1.216
20171213,1.216
20171213,1.216
20171214,1.225
20171214,1.225
20171214,1.225
20171214,1.225
20171215,1.225
20171215,1.225
20171215,1.225
20171215,1.225
20171216,1.225
20171216,1.225
20171216,1.225
20171216,1.225
20171217,1.225
20171217,1.225
20171217,1.225
20171217,1.225
20171218,1.225
20171218,1.225
20171218,1.225
20171218,1.225
20171219,1.225
20171219,1.225
20171219,1.225
20171219,1.225
20171220,1.225
20171220,1.225
20171220,1.225
20171220,1.225
20171221,1.22
20171221,1.22
20171221,1.22
20171221,1.22
20171222,1.22
20171222,1.22
20171222,1.22
20171222,1.22
20171223,1.22
20171223,1.228
20171223,1.228
20171223,1.228
20171224,1.228
20171224,1.228
20171224,1.228
20171224,1.228
20171225,1.228
20171225,1.228
20171225,1.228
20171225,1.228
20171226,1.234
20171226,1.234
20171226,1.234
20171226,1.234
20171227,1.234
20171227,1.234
20171228,1.234
20171228,1.234
20171228,1.234
20171228,1.234
20171229,1.234
20171229,1.234
20171229,1.234
20171230,1.234
20171230,1.234
20171230,1.234
20171230,1.234
20171231,1.234
20171231,1.234
20171231,1.234
20171231,1.234
20180101,1.234
20180101,1.234
20180101,1.234
20180101,1.234
20180102,1.234
20180102,1.234
20180102,1.234
20180102,1.234
20180103,1.234
20180103,1.234
20180103,1.234
20180103,1.234
20180104,1.234
20180104,1.234
20180104,1.234
20180104,1.234
20180105,1.234
20180105,1.241
20180105,1.241
20180105,1.241
20180106,1.241
20180106,1.241
20180106,1.241
20180106,1.241
20180107,1.241
20180108,1.241
20180108,1.241
20180108,1.241
20180108,1.241
20180109,1.241
20180109,1.241
20180109,1.241
20180109,1.241
20180110,1.242
20180110,1.242
20180110,1.242
20180111,1.242
20180111,1.242
20180111,1.242
20180111,1.242
20180112,1.242
20180112,1.248
20180112,1.248
20180112,1.248
20180113,1.248
20180113,1.248
20180113,1.248
20180114,1.248
20180114,1.255
20180114,1.255
20180114,1.256
20180115,1.256
20180115,1.256
20180115,1.256
20180116,1.256
20180116,1.256
20180116,1.256
20180117,1.256
20180117,1.256
20180117,1.256
20180117,1.256
20180118,1.256
20180118,1.256
20180118,1.256
20180118,1.257
20180119,1.257
20180119,1.257
20180119,1.257
20180119,1.257
20180119,1.257
20180119,1.257
20180119,1.257
20180119,1.257
20180119,1.257
20180119,1.257
20180120,1.257
20180120,1.257
20180120,1.257
20180120,1.257
20180121,1.258
20180121,1.258
20180121,1.258
20180121,1.258
20180122,1.259
20180122,1.259
20180122,1.259
20180122,1.259
20180123,1.259
20180123,1.259
20180123,1.259
20180123,1.26
20180124,1.26
20180124,1.26
20180124,1.26
20180124,1.26
20180124,1.26
20180124,1.26
20180124,1.26
20180124,1.26
20180124,1.26
20180124,1.26
20180125,1.26
20180125,1.26
20180125,1.26
20180125,1.26
20180126,1.26
20180126,1.26
20180126,1.26
20180126,1.26
20180127,1.26
20180127,1.26
20180127,1.26
20180128,1.26
20180128,1.26
20180128,1.26
20180128,1.26
20180129,1.26
20180129,1.26
20180129,1.26
20180129,1.26
20180130,1.26
20180130,1.26
20180130,1.26
20180130,1.26
20180131,1.26
20180131,1.259
20180131,1.259
20180131,1.259
20180201,1.259
20180201,1.26
20180201,1.26
20180201,1.26
20180202,1.26
20180202,1.26
20180202,1.26
20180202,1.26
20180203,1.26
20180203,1.26
20180203,1.26
20180203,1.26
20180204,1.26
20180204,1.26
20180204,1.26
20180205,1.26
20180205,1.26
20180206,1.26
20180206,1.26
20180206,1.26
20180207,1.26
20180207,1.26
20180207,1.26
20180207,1.26
20180208,1.26
20180208,1.26
20180208,1.26
20180208,1.26
20180209,1.26
20180209,1.26
20180209,1.26
20180209,1.26
20180210,1.26
20180210,1.261
20180210,1.261
20180210,1.261
20180211,1.261
20180211,1.261
20180211,1.261
20180211,1.265
20180212,1.265
20180212,1.265
20180212,1.265
20180213,1.265
20180213,1.265
20180213,1.265
20180213,1.265
20180214,1.265
20180214,1.265
20180214,1.265
20180214,1.265
20180215,1.265
20180215,1.265
20180215,1.265
20180215,1.265
20180216,1.265
20180216,1.265
20180216,1.265
20180216,1.265
20180217,1.265
20180217,1.265
20180217,1.265
20180217,1.265
20180218,1.265
20180218,1.265
20180218,1.265
20180218,1.265
20180219,1.265
20180219,1.265
20180219,1.265
20180219,1.265
20180220,1.265
20180220,1.265
20180220,1.265
20180220,1.265
20180221,1.265
20180221,1.265
20180221,1.265
20180221,1.265
20180222,1.265
20180222,1.265
20180222,1.265
20180222,1.265
20180223,1.265
20180223,1.266
20180223,1.266
20180223,1.266
20180224,1.266
20180224,1.266
20180224,1.266
20180224,1.266
20180225,1.266
20180225,1.266
20180225,1.266
20180225,1.266
20180226,1.266
20180226,1.266
20180226,1.266
20180226,1.266
20180227,1.266
20180227,1.266
20180227,1.266
20180227,1.266
20180228,1.266
20180228,1.266
20180228,1.266
20180228,1.266
20180301,1.266
20180301,1.266
20180301,1.266
20180301,1.266
20180302,1.266
20180302,1.266
20180302,1.266
20180302,1.266
20180303,1.266
20180303,1.266
20180303,1.266
20180303,1.267
20180304,1.267
20180304,1.267
20180304,1.267
20180304,1.267
20180305,1.267
20180305,1.267
20180305,1.267
20180306,1.267
20180306,1.267
20180306,1.267
20180306,1.267
20180306,1.267
20180307,1.267
20180307,1.267
20180307,1.267
20180307,1.267
20180308,1.267
20180308,1.267
20180309,1.267
20180309,1.267
20180309,1.267
20180309,1.267
20180310,1.267
20180310,1.267
20180310,1.267
20180310,1.267
20180311,1.267
20180311,1.267
20180312,1.267
20180312,1.267
20180312,1.267
20180312,1.267
20180313,1.267
20180314,1.267
20180314,1.267
20180314,1.267
20180314,1.267
20180315,1.267
20180315,1.267
20180315,1.267
20180315,1.267
20180316,1.272
20180316,1.272
20180316,1.272
20180316,1.272
20180317,1.272
20180317,1.272
20180317,1.264
20180318,1.264
20180318,1.264
20180318,1.264
20180319,1.26
20180319,1.26
20180319,1.26
20180319,1.26
20180320,1.26
20180320,1.26
20180320,1.26
20180320,1.261
20180321,1.261
20180321,1.261
20180321,1.261
20180321,1.261
20180322,1.261
20180322,1.261
20180322,1.261
20180322,1.258
20180323,1.258
20180323,1.258
20180323,1.258
20180323,1.258
20180324,1.258
20180324,1.258
20180324,1.258
20180324,1.258
20180325,1.258
20180325,1.258
20180325,1.258
20180325,1.256
20180326,1.256
20180326,1.256
20180326,1.256
20180326,1.256
20180327,1.256
20180327,1.256
20180327,1.256
20180327,1.256
20180328,1.256
20180328,1.256
20180328,1.256
20180328,1.256
20180329,1.256
20180329,1.256
20180329,1.256
20180329,1.256
20180330,1.256
20180330,1.256
20180330,1.256
20180330,1.256
20180331,1.256
20180331,1.256
20180331,1.256
20180331,1.256
20180401,1.256
20180401,1.256
20180401,1.256
20180401,1.256
20180402,1.256
20180402,1.256
20180402,1.256
20180402,1.256
20180403,1.256
20180403,1.256
20180403,1.256
20180403,1.256
20180404,1.256
20180404,1.256
20180404,1.256
20180404,1.256
20180405,1.256
20180405,1.256
20180405,1.256
20180405,1.256
20180406,1.256
20180406,1.256
20180406,1.256
20180406,1.256
20180407,1.256
20180407,1.256
20180407,1.256
20180407,1.256
20180408,1.256
20180408,1.256
20180408,1.256
20180408,1.256
20180409,1.256
20180409,1.256
20180409,1.256
20180409,1.256
20180410,1.256
20180410,1.256
20180410,1.256
20180410,1.256
20180410,1.256
20180410,1.256
20180410,1.256
20180410,1.256
20180410,1.256
20180411,1.256
20180411,1.256
20180411,1.256
20180411,1.256
20180412,1.256
20180412,1.256
20180412,1.256
20180412,1.256
20180413,1.256
20180413,1.256
20180413,1.256
20180413,1.256
20180414,1.256
20180414,1.256
20180414,1.256
20180414,1.256
20180415,1.256
20180415,1.256
20180415,1.256
20180415,1.256
20180416,1.256
20180416,1.256
20180417,1.256
20180417,1.256
20180417,1.256
20180417,1.256
20180418,1.256
20180418,1.256
20180418,1.256
20180418,1.256
20180419,1.256
20180419,1.256
20180419,1.256
20180419,1.256
20180420,1.256
20180420,1.256
20180420,1.256
20180420,1.256
20180421,1.256
20180421,1.256
20180421,1.256
20180421,1.256
20180422,1.256
20180422,1.256
20180422,1.256
20180422,1.256
20180423,1.256
20180423,1.256
20180423,1.256
20180424,1.256
20180424,1.256
20180424,1.256
20180424,1.256
20180425,1.256
20180425,1.256
20180425,1.256
20180425,1.256
20180426,1.256
20180426,1.256
20180426,1.256
20180426,1.256
20180427,1.256
20180427,1.256
20180427,1.256
20180427,1.256
20180428,1.256
20180428,1.256
20180428,1.256
20180428,1.256
20180429,1.256
20180429,1.256
20180429,1.256
20180429,1.256
20180430,1.256
20180430,1.256
20180430,1.256
20180430,1.256
20180501,1.256
20180501,1.256
20180501,1.256
20180501,1.256
20180502,1.256
20180502,1.256
20180502,1.256
20180502,1.256
20180503,1.256
20180503,1.256
20180503,1.256
20180504,1.256
20180504,1.256
20180504,1.256
20180505,1.256
20180505,1.256
20180505,1.256
20180505,1.256
20180506,1.256
20180506,1.256
20180506,1.256
20180506,1.256
20180507,1.256
20180507,1.256
20180507,1.256
20180507,1.256
20180508,1.256
20180508,1.256
20180508,1.256
20180508,1.256
20180509,1.256
20180509,1.256
20180509,1.256
20180510,1.256
20180510,1.256
20180510,1.256
20180510,1.256
20180511,1.256
20180511,1.256
20180511,1.256
20180511,1.256
20180512,1.256
20180512,1.256
20180512,1.256
20180512,1.256
20180513,1.256
20180513,1.256
20180513,1.256
20180513,1.256
20180514,1.256
20180514,1.256
20180514,1.256
20180514,1.256
20180515,1.256
20180515,1.256
20180515,1.256
20180515,1.256
20180516,1.256
20180516,1.256
20180516,1.256
20180516,1.256
20180517,1.256
20180517,1.256
20180517,1.256
20180517,1.256
20180518,1.256
20180518,1.256
20180518,1.256
20180518,1.256
20180519,1.256
20180519,1.256
20180519,1.256
20180519,1.256
20180520,1.256
20180520,1.256
20180520,1.256
20180520,1.256
20180521,1.256
20180521,1.256
20180521,1.256
20180521,1.256
20180522,1.256
20180522,1.256
20180522,1.256
20180522,1.256
20180523,1.256
20180523,1.256
20180523,1.256
20180523,1.256
20180523,1.256
20180524,1.256
20180524,1.256
20180524,1.256
20180524,1.256
20180524,1.256
20180525,1.256
20180525,1.256
20180525,1.256
20180525,1.256
20180526,1.256
20180526,1.256
20180526,1.256
20180526,1.256
20180527,1.256
20180527,1.256
20180527,1.256
20180527,1.256
20180528,1.256
20180528,1.256
20180528,1.256
20180528,1.256
20180529,1.256
20180529,1.256
20180529,1.256
20180529,1.256
20180530,1.256
20180530,1.256
20180530,1.256
20180530,1.256
20180530,1.256
20180530,1.256
20180531,1.256
20180531,1.256
20180531,1.256
20180531,1.256
20180531,1.256
20180531,1.256
20180531,1.256
20180531,1.256
20180531,1.256
20180601,1.256
20180601,1.256
20180601,1.256
20180601,1.256
20180602,1.256
20180602,1.256
20180602,1.256
20180602,1.256
20180603,1.256
20180603,1.256
20180603,1.256
20180603,1.256
20180604,1.256
20180604,1.256
20180604,1.256
20180604,1.256
20180605,1.256
20180605,1.256
20180605,1.256
20180605,1.256
20180606,1.256
20180606,1.256
20180606,1.256
20180606,1.256
20180607,1.256
20180607,1.256
20180607,1.256
20180607,1.256
20180608,1.256
20180608,1.256
20180608,1.256
20180608,1.256
20180609,1.256
20180609,1.256
20180609,1.256
20180609,1.256
20180610,1.256
20180610,1.256
20180610,1.256
20180610,1.256
20180611,1.256
20180611,1.256
20180611,1.256
20180611,1.256
20180612,1.256
20180612,1.256
20180612,1.256
20180612,1.256
20180613,1.256
20180613,1.256
20180613,1.256
20180613,1.256
20180614,1.256
20180614,1.256
20180614,1.256
20180614,1.256
20180615,1.256
20180615,1.256
20180615,1.256
20180615,1.256
20180616,1.256
20180616,1.256
20180616,1.256
20180616,1.256
20180617,1.256
20180617,1.256
20180617,1.256
20180617,1.256
20180618,1.256
20180618,1.256
20180618,1.256
20180618,1.256
20180619,1.256
20180619,1.256
20180619,1.256
20180619,1.256
20180620,1.256
20180620,1.256
20180620,1.256
20180620,1.256
20180621,1.256
20180621,1.256
20180621,1.256
20180621,1.256
20180622,1.256
20180622,1.256
20180622,1.256
20180622,1.256
20180623,1.256
20180623,1.256
20180623,1.256
20180623,1.256
20180624,1.256
20180624,1.256
20180624,1.256
20180624,1.256
20180625,1.256
20180625,1.256
20180625,1.256
20180625,1.256
20180626,1.256
20180626,1.256
20180626,1.256
20180626,1.256
20180627,1.256
20180627,1.256
20180627,1.256
20180627,1.256
20180628,1.256
20180628,1.256
20180628,1.256
20180628,1.256
20180629,1.256
20180629,1.256
20180629,1.256
20180629,1.256
20180630,1.256
20180630,1.256
20180630,1.256
20180701,1.256
20180701,1.256
20180701,1.256
20180701,1.256
20180702,1.256
20180702,1.256
20180702,1.256
20180702,1.256
20180703,1.256
20180703,1.256
20180703,1.256
20180703,1.256
20180704,1.256
20180704,1.256
20180704,1.256
20180704,1.256
20180705,1.256
20180705,1.256
20180705,1.256
20180705,1.256
20180706,1.256
20180706,1.256
20180706,1.256
20180706,1.256
20180706,1.256
20180706,1.256
20180706,1.256
20180706,1.256
20180706,1.256
20180707,1.256
20180707,1.256
20180707,1.256
20180707,1.256
20180708,1.256
20180708,1.256
20180708,1.256
20180708,1.256
20180709,1.256
20180709,1.256
20180709,1.256
20180709,1.256
20180710,1.256
20180710,1.256
20180710,1.256
20180710,1.256
20180711,1.256
20180711,1.256
20180711,1.256
20180711,1.256
20180712,1.256
20180712,1.256
20180712,1.256
20180712,1.256
20180713,1.256
20180713,1.256
20180713,1.256
20180713,1.256
20180714,1.256
20180714,1.256
20180714,1.256
20180714,1.256
20180715,1.256
20180715,1.256
20180715,1.256
20180715,1.256
20180716,1.256
20180716,1.256
20180716,1.256
20180716,1.256
20180717,1.256
20180717,1.256
20180717,1.256
20180717,1.256
20180718,1.256
20180718,1.256
20180718,1.256
20180718,1.256
20180719,1.256
20180719,1.256
20180719,1.256
20180719,1.256
20180720,1.256
20180720,1.256
20180720,1.256
20180720,1.256
20180721,1.256
20180721,1.256
20180721,1.256
20180721,1.256
20180722,1.256
20180722,1.256
20180722,1.256
20180722,1.256
20180723,1.256
20180723,1.256
20180723,1.256
20180724,1.256
20180724,1.256
20180724,1.256
20180724,1.256
20180725,1.256
20180725,1.256
20180725,1.256
20180725,1.256
20180726,1.256
20180726,1.256
20180726,1.256
20180727,1.256
20180727,1.256
20180727,1.256
20180727,1.256
20180728,1.256
20180728,1.256
20180728,1.256
20180728,1.256
20180729,1.256
20180729,1.256
20180729,1.256
20180729,1.256
20180730,1.256
20180730,1.256
20180730,1.256
20180730,1.256
20180731,1.256
20180731,1.256
20180731,1.256
20180731,1.256
20180801,1.256
20180801,1.256
20180801,1.256
20180801,1.256
20180802,1.256
20180803,1.256
20180803,1.256
20180804,1.256
20180804,1.256
20180804,1.256
20180804,1.256
20180805,1.256
20180805,1.256
20180805,1.256
20180805,1.256
20180806,1.256
20180806,1.256
20180806,1.256
20180806,1.256
20180807,1.256
20180807,1.256
20180807,1.256
20180807,1.256
20180808,1.256
20180808,1.256
20180808,1.256
20180808,1.256
20180809,1.256
20180809,1.256
20180809,1.256
20180809,1.256
20180810,1.256
20180810,1.256
20180811,1.256
20180811,1.256
20180811,1.256
20180811,1.256
20180812,1.256
20180812,1.256
20180812,1.256
20180812,1.256
20180814,1.256
20180814,1.256
20180814,1.256
20180814,1.256
20180815,1.256
20180815,1.256
20180815,1.256
20180815,1.256
20180816,1.256
20180816,1.256
20180816,1.256
20180816,1.256
20180817,1.256
20180817,1.256
20180817,1.256
20180817,1.256
20180818,1.256
20180818,1.256
20180818,1.256
20180818,1.256
20180819,1.256
20180819,1.256
20180819,1.256
20180819,1.256
20180820,1.256
20180820,1.256
20180820,1.256
20180820,1.256
20180821,1.256
20180821,1.256
20180821,1.256
20180821,1.256
20180822,1.256
20180822,1.256
20180822,1.256
20180822,1.256
20180823,1.256
20180823,1.256
20180823,1.256
20180823,1.256
20180824,1.256
20180824,1.256
20180824,1.256
20180824,1.256
20180825,1.256
20180825,1.256
20180825,1.256
20180825,1.256
20180826,1.256
20180826,1.256
20180826,1.256
20180826,1.256
20180827,1.256
20180827,1.256
20180827,1.256
20180827,1.256
20180828,1.256
20180828,1.256
20180828,1.256
20180828,1.256
20180829,1.256
20180829,1.256
20180829,1.256
20180829,1.256
20180830,1.256
20180830,1.256
20180830,1.256
20180831,1.256
20180831,1.256
20180831,1.256
20180831,1.256
20180901,1.256
20180902,1.256
20180902,1.256
20180902,1.256
20180902,1.256
20180903,1.256
20180903,1.256
20180903,1.256
20180903,1.256
20180904,1.256
20180904,1.256
20180904,1.256
20180904,1.256
20180905,1.256
20180905,1.256
20180905,1.256
20180905,1.256
20180906,1.256
20180906,1.256
20180907,1.256
20180907,1.256
20180907,1.256
20180907,1.256
20180908,1.256
20180908,1.256
20180908,1.256
20180908,1.256
20180909,1.256
20180909,1.256
20180910,1.256
20180910,1.256
20180910,1.256
20180910,1.256
20180911,1.256
20180911,1.256
20180911,1.256
20180911,1.256
20180912,1.256
20180912,1.256
20180912,1.256
20180912,1.256
20180913,1.256
20180913,1.256
20180913,1.256
20180913,1.256
20180914,1.256
20180914,1.256
20180914,1.256
20180914,1.256
20180915,1.256
20180915,1.256
20180915,1.256
20180916,1.256
20180916,1.256
20180916,1.256
20180916,1.256
20180917,1.256
20180917,1.256
20180917,1.256
20180917,1.256
20180918,1.256
20180918,1.256
20180918,1.256
20180918,1.256
20180919,1.256
20180919,1.256
20180919,1.256
20180919,1.256
20180920,1.256
20180920,1.256
20180920,1.256
20180920,1.256
20180921,1.256
20180921,1.256
20180921,1.256
20180921,1.256
20180922,1.256
20180922,1.256
20180922,1.256
20180922,1.256
20180923,1.256
20180923,1.256
20180923,1.256
20180923,1.256
20180924,1.256
20180924,1.256
20180924,1.256
20180924,1.256
20180925,1.256
20180925,1.256
20180925,1.256
20180925,1.256
20180926,1.256
20180926,1.256
20180926,1.256
20180926,1.256
20180927,1.256
20180927,1.256
20180927,1.256
20180927,1.256
20180928,1.256
20180928,1.256
20180928,1.256
20180928,1.256
20180929,1.256
20180929,1.256
20180929,1.256
20180929,1.255
20180930,1.255
20180930,1.255
20180930,1.255
20180930,1.255
20181001,1.255
20181001,1.255
20181002,1.255
20181002,1.255
20181002,1.255
20181002,1.255
20181003,1.255
20181003,1.255
20181003,1.255
20181003,1.255
20181004,1.255
20181004,1.255
20181004,1.255
20181004,1.255
20181005,1.255
20181005,1.255
20181005,1.255
20181005,1.255
20181006,1.255
20181006,1.255
20181006,1.255
20181006,1.255
20181007,1.255
20181007,1.255
20181007,1.255
20181007,1.255
20181008,1.255
20181008,1.255
20181008,1.255
20181008,1.255
20181009,1.255
20181009,1.255
20181009,1.255
20181009,1.255
20181010,1.255
20181010,1.255
20181010,1.255
20181010,1.255
20181011,1.255
20181011,1.255
20181011,1.255
20181011,1.255
20181012,1.255
20181012,1.255
20181012,1.255
20181012,1.255
20181013,1.255
20181013,1.255
20181013,1.255
20181014,1.255
20181015,1.255
20181015,1.255
20181015,1.255
20181015,1.255
20181016,1.255
20181016,1.255
20181016,1.255
20181016,1.255
20181017,1.255
20181017,1.255
20181017,1.255
20181017,1.255
20181018,1.255
20181018,1.255
20181018,1.255
20181018,1.255
20181019,1.255
20181019,1.255
20181019,1.255
20181019,1.255
20181020,1.255
20181020,1.255
20181020,1.255
20181020,1.255
20181020,1.255
20181021,1.255
20181021,1.255
20181021,1.255
20181021,1.255
20181022,1.255
20181022,1.255
20181022,1.255
20181022,1.255
20181023,1.255
20181023,1.255
20181023,1.255
20181023,1.255
20181024,1.255
20181024,1.255
20181024,1.255
20181024,1.255
20181025,1.255
20181025,1.255
20181025,1.255
20181025,1.255
20181026,1.255
20181026,1.255
20181026,1.255
20181026,1.255
20181027,1.255
20181027,1.255
20181027,1.255
20181027,1.255
20181028,1.255
20181028,1.255
20181028,1.255
20181028,1.255
20181029,1.255
20181029,1.255
20181029,1.255
20181029,1.255
20181030,1.255
20181030,1.255
20181030,1.255
20181030,1.255
20181031,1.255
20181031,1.255
20181031,1.255
20181101,1.255
20181101,1.255
20181101,1.255
20181102,1.255
20181102,1.255
20181102,1.255
20181102,1.255
20181103,1.255
20181103,1.255
20181103,1.255
20181103,1.255
20181104,1.255
20181104,1.255
20181104,1.255
20181104,1.255
20181105,1.255
20181105,1.255
20181105,1.255
20181105,1.255
20181106,1.255
20181106,1.255
20181106,1.255
20181106,1.255
20181107,1.255
20181107,1.255
20181107,1.255
20181107,1.255
20181108,1.255
20181108,1.255
20181108,1.255
20181108,1.255
20181109,1.255
20181109,1.255
20181109,1.255
20181109,1.255
20181111,1.255
20181111,1.255
20181111,1.255
20181111,1.255
20181112,1.255
20181112,1.255
20181112,1.255
20181112,1.255
20181113,1.255
20181113,1.255
20181113,1.255
20181114,1.256
20181114,1.256
20181114,1.256
20181114,1.255
20181115,1.255
20181115,1.255
20181115,1.255
20181115,1.255
20181116,1.255
20181116,1.255
20181116,1.255
20181117,1.255
20181117,1.255
20181117,1.255
20181117,1.255
20181118,1.255
20181118,1.255
20181118,1.255
20181118,1.255
20181119,1.255
20181119,1.255
20181119,1.255
20181119,1.255
20181120,1.255
20181120,1.255
20181120,1.255
20181120,1.255
20181121,1.255
20181121,1.255
20181121,1.255
20181121,1.255
20181122,1.255
20181122,1.255
20181122,1.255
20181122,1.255
20181123,1.255
20181123,1.255
20181123,1.255
20181123,1.255
20181124,1.255
20181124,1.255
20181124,1.255
20181124,1.255
20181125,1.255
20181125,1.255
20181126,1.255
20181126,1.255
20181126,1.255
20181126,1.255
20181127,1.255
20181127,1.255
20181127,1.255
20181127,1.255
20181128,1.255
20181128,1.255
20181128,1.255
20181128,1.255
20181129,1.255
20181129,1.255
20181129,1.255
20181129,1.255
20181130,1.255
20181130,1.255
20181130,1.255
20181130,1.255
20181201,1.255
20181201,1.255
20181201,1.255
20181201,1.255
20181202,1.255
20181202,1.255
20181202,1.255
20181203,1.255
20181203,1.255
20181203,1.255
20181203,1.255
20181204,1.255
20181204,1.255
20181204,1.255
20181204,1.255
20181205,1.255
20181205,1.255
20181205,1.255
20181205,1.255
20181206,1.255
20181206,1.255
20181206,1.255
20181207,1.256
20181207,1.256
20181207,1.256
20181207,1.256
20181208,1.256
20181209,1.256
20181209,1.256
20181209,1.256
20181209,1.256
20181210,1.256
20181210,1.256
20181210,1.256
20181210,1.256
20181211,1.256
20181211,1.256
20181211,1.256
20181211,1.256
20181212,1.256
20181212,1.256
20181212,1.256
20181212,1.256
20181213,1.256
20181213,1.256
20181213,1.256
20181213,1.256
20181214,1.256
20181214,1.256
20181214,1.256
20181214,1.256
20181215,1.256
20181215,1.256
20181215,1.256
20181215,1.256
20181216,1.255
20181216,1.255
20181216,1.255
20181216,1.255
20181217,1.255
20181217,1.255
20181217,1.255
20181217,1.255
20181218,1.255
20181218,1.255
20181218,1.255
20181218,1.255
20181219,1.255
20181219,1.255
20181219,1.255
20181219,1.255
20181220,1.255
20181220,1.255
20181220,1.255
20181220,1.255
20181221,1.255
20181221,1.255
20181221,1.255
20181221,1.255
20181222,1.255
20181222,1.255
20181222,1.255
20181223,1.255
20181223,1.255
20181223,1.255
20181223,1.255
20181224,1.255
20181224,1.255
20181224,1.255
20181224,1.255
20181225,1.255
20181225,1.255
20181225,1.255
20181225,1.255
20181226,1.255
20181226,1.255
20181226,1.255
20181226,1.255
20181227,1.255
20181227,1.255
20181227,1.255
20181227,1.255
20181228,1.255
20181228,1.255
20181228,1.255
20181228,1.255
20181229,1.255
20181229,1.255
20181229,1.255
20181230,1.255
20181230,1.255
20181230,1.255
20181230,1.255
20181231,1.255
20181231,1.255
20181231,1.255
20181231,1.255
20190101,1.255
20190101,1.255
20190101,1.255
20190101,1.255
20190102,1.255
20190102,1.255
20190102,1.255
20190102,1.255
20190103,1.255
20190103,1.255
20190103,1.255
20190103,1.255
20190104,1.255
20190104,1.255
20190104,1.255
20190104,1.255
20190105,1.255
20190105,1.255
20190105,1.255
20190105,1.255
20190106,1.255
20190106,1.255
20190106,1.255
20190106,1.255
20190107,1.255
20190107,1.255
20190107,1.255
20190107,1.255
20190108,1.255
20190108,1.255
20190108,1.255
20190108,1.255
20190109,1.255
20190109,1.255
20190109,1.255
20190109,1.255
20190110,1.255
20190110,1.255
20190110,1.255
20190110,1.255
20190111,1.255
20190111,1.255
20190111,1.255
20190111,1.255
20190112,1.255
20190112,1.255
20190112,1.255
20190113,1.255
20190113,1.255
20190113,1.255
20190113,1.255
20190114,1.255
20190114,1.255
20190114,1.255
20190114,1.255
20190115,1.256
20190115,1.256
20190115,1.256
20190115,1.256
20190116,1.256
20190116,1.256
20190116,1.256
20190116,1.256
20190117,1.256
20190117,1.256
20190117,1.256
20190117,1.256
20190118,1.256
20190118,1.256
20190118,1.256
20190118,1.256
20190119,1.256
20190119,1.256
20190119,1.256
20190119,1.256
20190120,1.256
20190120,1.256
20190120,1.256
20190120,1.256
20190121,1.256
20190121,1.256
20190121,1.256
20190121,1.256
20190122,1.256
20190122,1.256
20190122,1.256
20190122,1.256
20190123,1.256
20190123,1.256
20190123,1.256
20190123,1.256
20190124,1.256
20190124,1.256
20190124,1.256
20190125,1.256
20190125,1.256
20190125,1.256
20190125,1.256
20190126,1.256
20190126,1.256
20190126,1.256
20190126,1.256
20190127,1.256
20190127,1.256
20190127,1.256
20190127,1.256
20190128,1.256
20190128,1.256
20190128,1.256
20190128,1.256
20190129,1.256
20190129,1.256
20190129,1.256
20190129,1.256
20190130,1.256
20190130,1.256
20190130,1.256
20190130,1.256
20190131,1.256
20190131,1.256
20190131,1.256
20190131,1.256
20190201,1.256
20190201,1.256
20190201,1.256
20190201,1.256
20190202,1.256
20190202,1.256
20190202,1.256
20190202,1.255
20190203,1.255
20190203,1.255
20190203,1.255
20190204,1.255
20190204,1.255
20190204,1.255
20190204,1.255
20190205,1.255
20190205,1.255
20190205,1.255
20190205,1.255
20190206,1.255
20190206,1.255
20190206,1.255
20190207,1.255
20190207,1.255
20190207,1.255
20190207,1.255
20190208,1.255
20190208,1.255
20190208,1.255
20190208,1.255
20190209,1.255
20190209,1.255
20190209,1.255
20190209,1.255
20190210,1.255
20190210,1.255
20190210,1.255
20190210,1.255
20190211,1.255
20190211,1.255
20190211,1.255
20190212,1.255
20190212,1.255
20190212,1.255
20190212,1.255
20190213,1.255
20190213,1.255
20190213,1.255
20190213,1.255
20190214,1.255
20190214,1.255
20190214,1.255
20190214,1.255
20190215,1.255
20190215,1.255
20190215,1.255
20190215,1.255
20190216,1.255
20190216,1.255
20190216,1.255
20190216,1.255
20190217,1.255
20190217,1.255
20190217,1.255
20190217,1.255
20190218,1.255
20190218,1.255
20190218,1.255
20190218,1.255
