Date,Value
20210927,-45
20210927,-45
20210927,-45
20210927,-45
20210928,-45
20210928,-45
20210928,-45
20210928,-45
20210928,-45
20210929,-45
20210929,-45
20210929,-45
20210929,-45
20210930,-45
20210930,-45
20210930,-45
20210930,-45
20210930,-45
20211001,-45
20211001,-45
20211001,-45
20211001,-45
20211002,-45
20211002,-45
20211002,-45
20211002,-45
20211003,-45
20211003,-45
20211003,-45
20211003,-45
20211003,-45
20211003,-45
20211004,-45
20211004,-45
20211004,-45
20211004,-45
20211005,-45
20211005,-45
20211005,-45
20211005,-45
20211005,-45
20211006,-45
20211006,-45
20211006,-45
20211006,-45
20211007,-45
20211007,-45
20211007,-45
20211007,-45
20211007,-45
20211008,-45
20211008,-45
20211008,-45
20211008,-45
20211009,-45
20211009,-45
20211009,-45
20211009,-45
20211009,-45
20211010,-45
20211010,-45
20211010,-45
20211010,-45
20211011,-45
20211011,-45
20211011,-45
20211011,-45
20211011,-45
20211012,-45
20211012,-45
20211012,-45
20211012,-45
20211012,-45
20211013,-45
20211013,-45
20211013,-45
20211013,-45
20211014,-45
20211014,-45
20211014,-45
20211014,-45
20211015,-45
20211015,-45
20211015,-45
20211015,-45
20211015,-45
20211016,-45
20211016,-45
20211016,-45
20211016,-45
20211017,-45
20211017,-45
20211017,-45
20211017,-45
20211017,-45
20211017,-45
20211018,-45
20211018,-45
20211018,-45
20211018,-45
20211019,-45
20211019,-45
20211019,-45
20211019,-45
20211020,-45
20211020,-45
20211020,-45
20211020,-45
20211020,-45
20211021,-45
20211021,-45
20211021,-45
20211021,-45
20211022,-45
20211022,-45
20211022,-45
20211022,-45
20211022,-45
20211023,-45
20211023,-45
20211023,-45
20211023,-45
20211024,-45
20211024,-45
20211024,-45
20211024,-45
20211024,-45
20211025,-45
20211025,-45
20211025,-45
20211025,-45
20211026,-45
20211026,-45
20211026,-45
20211026,-45
20211027,-45
20211027,-45
20211027,-45
20211027,-45
20211027,-45
20211028,-45
20211028,-45
20211028,-45
20211028,-45
20211029,-45
20211029,-45
20211029,-45
20211029,-45
20211030,-45
20211030,-45
20211030,-45
20211030,-45
20211031,-45
20211031,-45
20211031,-45
20211031,-45
20211031,-45
20211031,-45
20211101,-45
20211101,-45
20211101,-45
20211101,-45
20211102,-45
20211102,-45
20211102,-45
20211102,-45
20211103,-45
20211103,-45
20211103,-45
20211103,-45
20211103,-45
20211104,-45
20211104,-45
20211104,-45
20211104,-45
20211104,-45
20211105,-45
20211105,-45
20211105,-45
20211105,-45
20211106,-45
20211106,-45
20211106,-45
20211106,-45
20211106,-45
20211107,-45
20211107,-45
20211107,-45
20211107,-45
20211107,-45
20211108,-45
20211108,-45
20211108,-45
20211108,-45
20211109,-45
20211109,-45
20211109,-45
20211109,-45
20211109,-45
20211110,-45
20211110,-45
20211110,-45
20211110,-45
20211111,-45
20211111,-45
20211111,-45
20211111,-45
20211112,-45
20211112,-45
20211112,-45
20211112,-45
20211113,-45
20211113,-45
20211113,-45
20211113,-45
20211114,-45
20211114,-45
20211114,-45
20211114,-45
20211114,-45
20211115,-45
20211115,-45
20211115,-45
20211115,-45
20211115,-45
20211116,-45
20211116,-45
20211116,-45
20211116,-45
20211116,-45
20211117,-45
20211117,-45
20211117,-45
20211117,-45
20211118,-45
20211118,-45
20211118,-45
20211118,-45
20211118,-45
20211119,-45
20211119,-45
20211119,-45
20211119,-45
20211120,-45
20211120,-45
20211120,-45
20211120,-45
20211120,-45
20211121,-45
20211121,-45
20211121,-45
20211121,-45
20211121,-45
20211122,-45
20211122,-45
20211122,-45
20211122,-45
20211123,-45
20211123,-45
20211123,-45
20211123,-45
20211124,-45
20211124,-45
20211124,-45
20211124,-45
20211125,-45
20211125,-45
20211125,-45
20211125,-45
20211125,-45
20211126,-45
20211126,-45
20211126,-45
20211126,-45
20211127,-45
20211127,-45
20211127,-45
20211127,-45
20211127,-45
20211128,-45
20211128,-45
20211128,-45
20211128,-45
20211128,-45
20211129,-45
20211129,-45
20211129,-45
20211129,-45
20211130,-45
20211130,-45
20211130,-45
20211130,-45
20211130,-45
20211201,-45
20211201,-45
20211201,-45
20211201,-45
20211202,-45
20211202,-45
20211202,-45
20211202,-45
20211202,-45
20211203,-45
20211203,-45
20211203,-45
20211203,-45
20211204,-45
20211204,-45
20211204,-45
20211204,-45
20211204,-45
20211205,-45
20211205,-45
20211205,-45
20211205,-45
20211205,-45
20211206,-45
20211206,-45
20211206,-45
20211206,-45
20211207,-45
20211207,-45
20211207,-45
20211207,-45
20211207,-45
20211208,-45
20211208,-45
20211208,-45
20211208,-45
20211209,-45
20211209,-45
20211209,-45
20211209,-45
20211209,-45
20211210,-45
20211210,-45
20211210,-45
20211210,-45
20211211,-45
20211211,-45
20211211,-45
20211211,-45
20211211,-45
20211212,-45
20211212,-45
20211212,-45
20211212,-45
20211212,-45
20211213,-45
20211213,-45
20211213,-45
20211213,-45
20211214,-45
20211214,-45
20211214,-45
20211214,-45
20211214,-45
20211215,-45
20211215,-45
20211215,-45
20211215,-45
20211216,-45
20211216,-45
20211216,-45
20211216,-45
20211216,-45
20211217,-45
20211217,-45
20211217,-45
20211217,-45
20211218,-45
20211218,-45
20211218,-45
20211218,-45
20211218,-45
20211219,-45
20211219,-45
20211219,-45
20211219,-45
20211219,-45
20211220,-45
20211220,-45
20211220,-45
20211220,-45
20211221,-45
20211221,-45
20211221,-45
20211221,-45
20211221,-45
20211222,-45
20211222,-45
20211222,-45
20211222,-45
20211223,-45
20211223,-45
20211223,-45
20211223,-45
20211224,-45
20211224,-45
20211224,-45
20211224,-45
20211225,-45
20211225,-45
20211225,-45
20211225,-45
20211225,-45
20211226,-45
20211226,-45
20211226,-45
20211226,-45
20211226,-45
20211227,-45
20211227,-45
20211227,-45
20211227,-45
20211228,-45
20211228,-45
20211228,-45
20211228,-45
20211228,-45
20211229,-45
20211229,-45
20211229,-45
20211229,-45
20211230,-45
20211230,-45
20211230,-45
20211230,-45
20211230,-45
20211231,-45
20211231,-45
20211231,-45
20211231,-45
20220101,-45
20220101,-45
20220101,-45
20220101,-45
20220102,-45
20220102,-45
20220102,-45
20220102,-45
20220103,-45
20220103,-45
20220103,-45
20220103,-45
20220104,-45
20220104,-45
20220104,-45
20220104,-45
20220105,-45
20220105,-45
20220105,-45
20220105,-45
20220106,-45
20220106,-45
20220106,-45
20220106,-45
20220106,-45
20220107,-45
20220107,-45
20220107,-45
20220107,-45
20220108,-45
20220108,-45
20220108,-45
20220108,-45
20220108,-45
20220109,-45
20220109,-45
20220109,-45
20220109,-45
20220109,-45
20220110,-45
20220110,-45
20220110,-45
20220110,-45
20220111,-45
20220111,-45
20220111,-45
20220111,-45
20220111,-45
20220112,-45
20220112,-45
20220112,-45
20220112,-45
20220113,-45
20220113,-45
20220113,-45
20220113,-45
20220113,-45
20220114,-45
20220114,-45
20220114,-45
20220114,-45
20220115,-45
20220115,-45
20220115,-45
20220115,-45
20220115,-45
20220116,-45
20220116,-45
20220116,-45
20220116,-45
20220116,-45
20220117,-45
20220117,-45
20220117,-45
20220117,-45
20220118,-45
20220118,-45
20220118,-45
20220118,-45
20220118,-45
20220119,-45
20220119,-45
20220119,-45
20220119,-45
20220120,-45
20220120,-45
20220120,-45
20220120,-45
20220120,-45
20220121,-45
20220121,-45
20220121,-45
20220121,-45
20220122,-45
20220122,-45
20220122,-45
20220122,-45
20220122,-45
20220123,-45
20220123,-45
20220123,-45
20220123,-45
20220123,-45
20220124,-45
20220124,-45
20220124,-45
20220124,-45
20220125,-45
20220125,-45
20220125,-45
20220125,-45
20220125,-45
20220126,-45
20220126,-45
20220126,-45
20220126,-45
20220127,-45
20220127,-45
20220127,-45
20220127,-45
20220127,-45
20220128,-45
20220128,-45
20220128,-45
20220128,-45
20220129,-45
20220129,-45
20220129,-45
20220129,-45
20220129,-45
20220130,-45
20220130,-45
20220130,-45
20220130,-45
20220130,-45
20220131,-45
20220131,-45
20220131,-45
20220131,-45
20220201,-45
20220201,-45
20220201,-45
20220201,-45
20220202,-45
20220202,-45
20220202,-45
20220202,-45
20220203,-45
20220203,-45
20220203,-45
20220203,-45
20220203,-45
20220204,-45
20220204,-45
20220204,-45
20220204,-45
20220205,-45
20220205,-45
20220205,-45
20220205,-45
20220206,-45
20220206,-45
20220206,-45
20220206,-45
20220206,-45
20220206,-45
20220207,-45
20220207,-45
20220207,-45
20220207,-45
20220208,-45
20220208,-45
20220208,-45
20220208,-45
20220208,-45
20220209,-45
20220209,-45
20220209,-45
20220209,-45
20220210,-45
20220210,-45
20220210,-45
20220210,-45
20220210,-45
20220211,-45
20220211,-45
20220211,-45
20220211,-45
20220212,-45
20220212,-45
20220212,-45
20220212,-45
20220212,-45
20220213,-45
20220213,-45
20220213,-45
20220213,-45
20220213,-45
20220214,-45
20220214,-45
20220214,-45
20220214,-45
20220215,-45
20220215,-45
20220215,-45
20220215,-45
20220215,-45
20220216,-45
20220216,-45
20220216,-45
20220216,-45
20220217,-45
20220217,-45
20220217,-45
20220217,-45
20220217,-45
20220218,-45
20220218,-45
20220218,-45
20220218,-45
20220219,-45
20220219,-45
20220219,-45
20220219,-45
20220219,-45
20220220,-45
20220220,-45
20220220,-45
20220220,-45
20220220,-45
20220221,-45
20220221,-45
20220221,-45
20220221,-45
20220222,-45
20220222,-45
20220222,-45
20220222,-45
20220222,-45
20220223,-45
20220223,-45
20220223,-45
20220223,-45
20220224,-45
20220224,-45
20220224,-45
20220225,-45
20220225,-45
20220225,-45
20220225,-45
20220226,-45
20220226,-45
20220226,-45
20220226,-45
20220227,-45
20220227,-45
20220227,-45
20220227,-45
20220227,-45
20220228,-45
20220228,-45
20220228,-45
20220228,-45
20220301,-45
20220301,-45
20220301,-45
20220301,-45
20220302,-45
20220302,-45
20220302,-45
20220302,-45
20220303,-45
20220303,-45
20220303,-45
20220303,-45
20220304,-45
20220304,-45
20220304,-45
20220304,-45
20220305,-45
20220305,-45
20220305,-45
20220305,-45
20220306,-45
20220306,-45
20220306,-45
20220306,-45
20220306,-45
20220307,-45
20220307,-45
20220307,-45
20220307,-45
20220308,-45
20220308,-45
20220308,-45
20220308,-45
20220309,-45
20220309,-45
20220309,-45
20220309,-45
20220310,-45
20220310,-45
20220310,-45
20220310,-45
20220311,-45
20220311,-45
20220311,-45
20220311,-45
20220312,-45
20220312,-45
20220312,-45
20220312,-45
20220313,-45
20220313,-45
20220313,-45
20220313,-45
20220313,-45
20220314,-45
20220314,-45
20220314,-45
20220314,-45
20220314,-45
20220315,-45
20220315,-45
20220315,-45
20220315,-45
20220316,-45
20220316,-45
20220316,-45
20220316,-45
20220316,-45
20220317,-45
20220317,-45
20220317,-45
20220317,-45
20220318,-45
20220318,-45
20220318,-45
20220318,-45
20220318,-45
20220319,-45
20220319,-45
20220319,-45
20220319,-45
20220320,-45
20220320,-45
20220320,-45
20220320,-45
20220320,-45
20220321,-45
20220321,-45
20220321,-45
20220321,-45
20220321,-45
20220322,-45
20220322,-45
20220322,-45
20220322,-45
20220323,-45
20220323,-45
20220323,-45
20220323,-45
20220323,-45
20220324,-45
20220324,-45
20220324,-45
20220324,-45
20220325,-45
20220325,-45
20220325,-45
20220325,-45
20220326,-45
20220326,-45
20220326,-45
20220326,-45
20220327,-45
20220327,-45
20220327,-45
20220327,-45
20220327,-45
20220328,-45
20220328,-45
20220328,-45
20220328,-45
20220329,-45
20220329,-45
20220329,-45
20220329,-45
20220330,-45
20220330,-45
20220330,-45
20220330,-45
20220331,-45
20220331,-45
20220331,-45
20220331,-45
20220401,-45
20220401,-45
20220401,-45
20220401,-45
20220401,-45
20220402,-45
20220402,-45
20220402,-45
20220402,-45
20220403,-45
20220403,-45
20220403,-45
20220403,-45
20220403,-45
20220404,-45
20220404,-45
20220404,-45
20220404,-45
20220405,-45
20220405,-45
20220405,-45
20220405,-45
20220406,-45
20220406,-45
20220406,-45
20220406,-45
20220407,-45
20220407,-45
20220407,-45
20220407,-45
20220408,-45
20220408,-45
20220408,-45
20220408,-45
20220409,-45
20220409,-45
20220409,-45
20220409,-45
20220410,-45
20220410,-45
20220410,-45
20220410,-45
20220410,-45
20220411,-45
20220411,-45
20220411,-45
20220411,-45
20220412,-45
20220412,-45
20220412,-45
20220412,-45
20220413,-45
20220413,-45
20220413,-45
20220413,-45
20220414,-45
20220414,-45
20220414,-45
20220414,-45
20220415,-45
20220415,-45
20220415,-45
20220415,-45
20220415,-45
20220416,-45
20220416,-45
20220416,-45
20220416,-45
20220417,-45
20220417,-45
20220417,-45
20220417,-45
20220417,-45
20220418,-45
20220418,-45
20220418,-45
20220418,-45
20220419,-45
20220419,-45
20220419,-45
20220419,-45
20220420,-45
20220420,-45
20220420,-45
20220420,-45
20220420,-45
20220421,-45
20220421,-45
20220421,-45
20220421,-45
20220422,-45
20220422,-45
20220422,-45
20220422,-45
20220423,-45
20220423,-45
20220423,-45
20220423,-45
20220424,-45
20220424,-45
20220424,-45
20220424,-45
20220424,-45
20220425,-45
20220425,-45
20220425,-45
20220425,-45
20220426,-45
20220426,-45
20220426,-45
20220426,-45
20220427,-45
20220427,-45
20220427,-45
20220427,-45
20220427,-45
20220428,-45
20220428,-45
20220428,-45
20220428,-45
20220429,-45
20220429,-45
20220429,-45
20220429,-45
20220430,-45
20220430,-45
20220430,-45
20220430,-45
20220501,-45
20220501,-45
20220501,-45
20220501,-45
20220501,-45
20220502,-45
20220502,-45
20220502,-45
20220502,-45
20220503,-45
20220503,-45
20220503,-45
20220503,-45
20220504,-45
20220504,-45
20220504,-45
20220504,-45
20220505,-45
20220505,-45
20220505,-45
20220505,-45
20220506,-45
20220506,-45
20220506,-45
20220506,-45
20220507,-45
20220507,-45
20220507,-45
20220507,-45
20220508,-45
20220508,-45
20220508,-45
20220508,-45
20220508,-45
20220509,-45
20220509,-45
20220509,-45
20220509,-45
20220510,-45
20220510,-45
20220510,-45
20220510,-45
20220511,-45
20220511,-45
20220511,-45
20220511,-45
20220512,-45
20220512,-45
20220512,-45
20220512,-45
20220513,-45
20220513,-45
20220513,-45
20220513,-45
20220514,-45
20220514,-45
20220514,-45
20220514,-45
20220515,-45
20220515,-45
20220515,-45
20220515,-45
20220515,-45
20220516,-45
20220516,-45
20220516,-45
20220516,-45
20220517,-45
20220517,-45
20220517,-45
20220517,-45
20220518,-45
20220518,-45
20220518,-45
20220518,-45
20220519,-45
20220519,-45
20220519,-45
20220519,-45
20220520,-45
20220520,-45
20220520,-45
20220520,-45
20220521,-45
20220521,-45
20220521,-45
20220521,-45
20220522,-45
20220522,-45
20220522,-45
20220522,-45
20220522,-45
20220523,-45
20220523,-45
20220523,-45
20220523,-45
20220524,-45
20220524,-45
20220524,-45
20220524,-45
20220525,-45
20220525,-45
20220525,-45
20220525,-45
20220526,-45
20220526,-45
20220526,-45
20220526,-45
20220527,-45
20220527,-45
20220527,-45
20220527,-45
20220528,-45
20220528,-45
20220528,-45
20220528,-45
20220529,-45
20220529,-45
20220529,-45
20220529,-45
20220529,-45
20220530,-45
20220530,-45
20220530,-45
20220530,-45
20220531,-45
20220531,-45
20220531,-45
20220531,-45
20220601,-45
20220601,-45
20220601,-45
20220601,-45
20220602,-45
20220602,-45
20220602,-45
20220602,-45
20220603,-45
20220603,-45
20220603,-45
20220603,-45
20220604,-45
20220604,-45
20220604,-45
20220604,-45
20220605,-45
20220605,-45
20220605,-45
20220605,-45
20220605,-45
20220606,-45
20220606,-45
20220606,-45
20220606,-45
20220607,-45
20220607,-45
20220607,-45
20220607,-45
20220608,-45
20220608,-45
20220608,-45
20220608,-45
20220609,-45
20220609,-45
20220609,-45
20220609,-45
20220610,-45
20220610,-45
20220610,-45
20220610,-45
20220611,-45
20220611,-45
20220611,-45
20220611,-45
20220612,-45
20220612,-45
20220612,-45
20220612,-45
20220612,-45
20220613,-45
20220613,-45
20220613,-45
20220613,-45
20220614,-45
20220614,-45
20220614,-45
20220614,-45
20220615,-45
20220615,-45
20220615,-45
20220615,-45
20220616,-45
20220616,-45
20220616,-45
20220616,-45
20220617,-45
20220617,-45
20220617,-45
20220617,-45
20220618,-45
20220618,-45
20220618,-45
20220618,-45
20220619,-45
20220619,-45
20220619,-45
20220619,-45
20220619,-45
20220620,-45
20220620,-45
20220620,-45
20220620,-45
20220621,-45
20220621,-45
20220621,-45
20220621,-45
20220622,-45
20220622,-45
20220622,-45
20220622,-45
20220623,-45
20220623,-45
20220623,-45
20220623,-45
20220624,-45
20220624,-45
20220624,-45
20220624,-45
20220625,-45
20220625,-45
20220625,-45
20220625,-45
20220626,-45
20220626,-45
20220626,-45
20220626,-45
20220626,-45
20220627,-45
20220627,-45
20220627,-45
20220627,-45
20220628,-45
20220628,-45
20220628,-45
20220628,-45
20220629,-45
20220629,-45
20220629,-45
20220629,-45
20220630,-45
20220630,-45
20220630,-45
20220630,-45
20220701,-45
20220701,-45
20220701,-45
20220701,-45
20220702,-45
20220702,-45
20220702,-45
20220702,-45
20220703,-45
20220703,-45
20220703,-45
20220703,-45
20220703,-45
20220704,-45
20220704,-45
20220704,-45
20220704,-45
20220705,-45
20220705,-45
20220705,-45
20220705,-45
20220706,-45
20220706,-45
20220706,-45
20220706,-45
20220707,-45
20220707,-45
20220707,-45
20220707,-45
20220708,-45
20220708,-45
20220708,-45
20220708,-45
20220709,-45
20220709,-45
20220709,-45
20220709,-45
20220710,-45
20220710,-45
20220710,-45
20220710,-45
20220711,-45
20220711,-45
20220711,-45
20220711,-45
20220712,-45
20220712,-45
20220712,-45
20220712,-45
20220713,-45
20220713,-45
20220713,-45
20220713,-45
20220713,-45
20220714,-45
20220714,-45
20220714,-45
20220714,-45
20220715,-45
20220715,-45
20220715,-45
20220715,-45
20220716,-45
20220716,-45
20220716,-45
20220716,-45
20220717,-45
20220717,-45
20220717,-45
20220717,-45
20220718,-45
20220718,-45
20220718,-45
20220718,-45
20220719,-45
20220719,-45
20220719,-45
20220719,-45
20220720,-45
20220720,-45
20220720,-45
20220720,-45
20220720,-45
20220721,-45
20220721,-45
20220721,-45
20220721,-45
20220722,-45
20220722,-45
20220722,-45
20220722,-45
20220723,-45
20220723,-45
20220723,-45
20220723,-45
20220724,-45
20220724,-45
20220724,-45
20220724,-45
20220724,-45
20220725,-45
20220725,-45
20220725,-45
20220725,-45
20220725,-45
20220726,-45
20220726,-45
20220726,-45
20220726,-45
20220727,-45
20220727,-45
20220727,-45
20220727,-45
20220728,-45
20220728,-45
20220728,-45
20220728,-45
20220729,-45
20220729,-45
20220729,-45
20220729,-45
20220730,-45
20220730,-45
20220730,-45
20220730,-45
20220731,-45
20220731,-45
20220731,-45
20220731,-45
20220801,-45
20220801,-45
20220801,-45
20220801,-45
20220802,-45
20220802,-45
20220802,-45
20220802,-45
20220803,-45
20220803,-45
20220803,-45
20220803,-45
20220804,-45
20220804,-45
20220804,-45
20220804,-45
20220805,-45
20220805,-45
20220805,-45
20220805,-45
20220806,-45
20220806,-45
20220806,-45
20220806,-45
20220807,-45
20220807,-45
20220807,-45
20220807,-45
20220807,-45
20220808,-45
20220808,-45
20220808,-45
20220808,-45
20220809,-45
20220809,-45
20220809,-45
20220809,-45
20220810,-45
20220810,-45
20220810,-45
20220810,-45
20220811,-45
20220811,-45
20220811,-45
20220811,-45
20220812,-45
20220812,-45
20220812,-45
20220812,-45
20220813,-45
20220813,-45
20220813,-45
20220813,-45
20220814,-45
20220814,-45
20220814,-45
20220814,-45
20220814,-45
20220815,-45
20220815,-45
20220815,-45
20220815,-45
20220816,-45
20220816,-45
20220816,-45
20220816,-45
20220817,-45
20220817,-45
20220817,-45
20220817,-45
20220818,-45
20220818,-45
20220818,-45
20220818,-45
20220819,-45
20220819,-45
20220819,-45
20220819,-45
20220820,-45
20220820,-45
20220820,-45
20220820,-45
20220821,-45
20220821,-45
20220821,-45
20220821,-45
20220821,-45
20220822,-45
20220822,-45
20220822,-45
20220822,-45
20220822,-45
20220823,-45
20220823,-45
20220823,-45
20220823,-45
20220824,-45
20220824,-45
20220824,-45
20220824,-45
20220825,-45
20220825,-45
20220825,-45
20220825,-45
20220826,-45
20220826,-45
20220826,-45
20220826,-45
20220827,-45
20220827,-45
20220827,-45
20220827,-45
20220828,-45
20220828,-45
20220828,-45
20220828,-45
20220828,-45
20220829,-45
20220829,-45
20220829,-45
20220829,-45
20220830,-45
20220830,-45
20220830,-45
20220830,-45
20220831,-45
20220831,-45
20220831,-45
20220831,-45
20220901,-45
20220901,-45
20220901,-45
20220901,-45
20220902,-45
20220902,-45
20220902,-45
20220902,-45
20220903,-45
20220903,-45
20220903,-45
20220903,-45
20220904,-45
20220904,-45
20220904,-45
20220904,-45
20220905,-45
20220905,-45
20220905,-45
20220905,-45
20220906,-45
20220906,-45
20220906,-45
20220906,-45
20220907,-45
20220907,-45
20220907,-45
20220907,-45
20220908,-45
20220908,-45
20220908,-45
20220908,-45
20220909,-45
20220909,-45
20220909,-45
20220909,-45
20220910,-45
20220910,-45
20220910,-45
20220910,-45
20220911,-45
20220911,-45
20220911,-45
20220911,-45
20220911,-45
20220912,-45
20220912,-45
20220912,-45
20220912,-45
20220913,-45
20220913,-45
20220913,-45
20220913,-45
20220914,-45
20220914,-45
20220914,-45
20220914,-45
20220915,-45
20220915,-45
20220915,-45
20220915,-45
20220916,-45
20220916,-45
20220916,-45
20220916,-45
20220917,-45
20220917,-45
20220917,-45
20220917,-45
20220918,-45
20220918,-45
20220918,-45
20220918,-45
20220918,-45
20220919,-45
20220919,-45
20220919,-45
20220919,-45
20220920,-45
20220920,-45
20220920,-45
20220920,-45
20220921,-45
20220921,-45
20220921,-45
20220921,-45
20220922,-45
20220922,-45
20220922,-45
20220922,-45
20220923,-45
20220923,-45
20220923,-45
20220923,-45
20220924,-45
20220924,-45
20220924,-45
20220924,-45
20220925,-45
20220925,-45
20220925,-45
20220925,-45
20220925,-45
20220926,-45
20220926,-45
20220926,-45
20220926,-45
20220927,-45
20220927,-45
20220927,-45
20220927,-45
20220928,-45
20220928,-45
20220928,-45
20220928,-45
20220929,-45
20220929,-45
20220929,-45
20220929,-45
20220930,-45
20220930,-45
20220930,-45
20220930,-45
20221001,-45
20221001,-45
20221001,-45
20221001,-45
20221002,-45
20221002,-45
20221002,-45
20221002,-45
20221002,-45
20221003,-45
20221003,-45
20221003,-45
20221003,-45
20221003,-45
20221004,-45
20221004,-45
20221004,-45
20221004,-45
20221005,-45
20221005,-45
20221005,-45
20221005,-45
20221005,-45
20221006,-45
20221006,-45
20221006,-45
20221006,-45
20221007,-45
20221007,-45
20221007,-45
20221007,-45
20221007,-45
20221008,-45
20221008,-45
20221008,-45
20221008,-45
20221009,-45
20221009,-45
20221009,-45
20221009,-45
20221009,-45
20221010,-45
20221010,-45
20221010,-45
20221011,-45
20221011,-45
20221012,-45
20221012,-45
20221012,-45
20221012,-45
20221013,-45
20221013,-45
20221013,-45
20221013,-45
20221014,-45
20221014,-45
20221014,-45
20221014,-45
20221014,-45
20221015,-45
20221015,-45
20221015,-45
20221015,-45
20221016,-45
20221016,-45
20221016,-45
20221016,-45
20221016,-45
20221017,-45
20221017,-45
20221017,-45
20221017,-45
20221017,-45
20221018,-45
20221018,-45
20221018,-45
20221018,-45
20221019,-45
20221019,-45
20221019,-45
20221019,-45
20221020,-45
20221020,-45
20221020,-45
20221020,-45
20221021,-45
20221021,-45
20221021,-45
20221021,-45
20221022,-45
20221022,-45
20221022,-45
20221022,-45
20221023,-45
20221023,-45
20221023,-45
20221023,-45
20221023,-45
20221024,-45
20221024,-45
20221024,-45
20221024,-45
20221025,-45
20221025,-45
20221025,-45
20221025,-45
20221026,-45
20221026,-45
20221026,-45
20221026,-45
20221027,-45
20221027,-45
20221027,-45
20221027,-45
20221028,-45
20221028,-45
20221028,-45
20221028,-45
20221029,-45
20221029,-45
20221029,-45
20221029,-45
20221030,-45
20221030,-45
20221030,-45
20221030,-45
20221030,-45
20221031,-45
20221031,-45
20221031,-45
20221031,-45
20221101,-45
20221101,-45
20221101,-45
20221101,-45
20221102,-45
20221102,-45
20221102,-45
20221102,-45
20221103,-45
20221103,-45
20221103,-45
20221103,-45
20221104,-45
20221104,-45
20221104,-45
20221104,-45
20221105,-45
20221105,-45
20221105,-45
20221105,-45
20221106,-45
20221106,-45
20221106,-45
20221106,-45
20221107,-45
20221107,-45
20221107,-45
20221107,-45
20221108,-45
20221108,-45
20221108,-45
20221108,-45
20221109,-45
20221109,-45
20221109,-45
20221109,-45
20221110,-45
20221110,-45
20221110,-45
20221110,-45
20221111,-45
20221111,-45
20221111,-45
20221111,-45
20221112,-45
20221112,-45
20221112,-45
20221112,-45
20221113,-45
20221113,-45
20221113,-45
20221113,-45
20221113,-45
20221114,-45
20221114,-45
20221114,-45
20221114,-45
20221115,-45
20221115,-45
20221115,-45
20221116,-45
20221116,-45
20221116,-45
20221116,-45
20221117,-45
20221117,-45
20221117,-45
20221117,-45
20221118,-45
20221118,-45
20221118,-45
20221119,-45
20221119,-45
20221119,-45
20221119,-45
20221120,-45
20221120,-45
20221120,-45
20221120,-45
20221121,-45
20221121,-45
20221121,-45
20221121,-45
20221122,-45
20221122,-45
20221122,-45
20221122,-45
20221123,-45
20221123,-45
20221123,-45
20221123,-45
20221124,-45
20221124,-45
20221124,-45
20221125,-45
20221125,-45
20221126,-45
20221126,-45
20221127,-45
20221127,-45
20221127,-45
20221128,-45
20221128,-45
20221128,-45
20221128,-45
20221129,-45
20221129,-45
20221129,-45
20221130,-45
20221130,-45
20221130,-45
20221201,-45
20221201,-45
20221201,-45
20221202,-45
20221202,-45
20221202,-45
20221202,-45
20221203,-45
20221203,-45
20221203,-45
20221203,-45
20221204,-45
20221204,-45
20221204,-45
20221204,-45
20221204,-45
20221205,-45
20221205,-45
20221205,-45
20221205,-45
20221206,-45
20221206,-45
20221206,-45
20221207,-45
20221207,-45
20221207,-45
20221208,-45
20221208,-45
20221208,-45
20221208,-45
20221209,-45
20221209,-45
20221209,-45
20221209,-45
20221210,-45
20221210,-45
20221210,-45
20221210,-45
20221211,-45
20221211,-45
20221211,-45
20221211,-45
20221212,-45
20221212,-45
20221212,-45
20221212,-45
20221213,-45
20221213,-45
20221213,-45
20221214,-45
20221214,-45
20221214,-45
20221214,-45
20221215,-45
20221215,-45
20221215,-45
20221215,-45
20221216,-45
20221216,-45
20221216,-45
20221216,-45
20221216,-45
20221217,-45
20221217,-45
20221217,-45
20221217,-45
20221218,-45
20221218,-45
20221218,-45
20221218,-45
20221219,-45
20221219,-45
20221219,-45
20221219,-45
20221220,-45
20221220,-45
20221220,-45
20221220,-45
20221221,-45
20221221,-45
20221221,-45
20221221,-45
20221222,-45
20221222,-45
20221222,-45
20221222,-45
20221223,-45
20221223,-45
20221223,-45
20221223,-45
20221224,-45
20221224,-45
20221224,-45
20221224,-45
20221225,-45
20221225,-45
20221225,-45
20221225,-45
20221225,-45
20221226,-45
20221226,-45
20221226,-45
20221226,-45
20221227,-45
20221227,-45
20221227,-45
20221227,-45
20221228,-45
20221228,-45
20221228,-45
20221228,-45
20221228,-45
20221229,-45
20221229,-45
20221229,-45
20221229,-45
20221229,-45
20221230,-45
20221230,-45
20221230,-45
20221230,-45
20221231,-45
20221231,-45
20221231,-45
20221231,-45
20230101,-45
20230101,-45
20230101,-45
20230101,-45
20230101,-45
20230101,-45
20230102,-45
20230102,-45
20230102,-45
20230102,-45
20230103,-45
20230103,-45
20230103,-45
20230103,-45
20230104,-45
20230104,-45
20230104,-45
20230104,-45
20230104,-45
20230105,-45
20230105,-45
20230105,-45
20230105,-45
20230106,-45
20230106,-45
20230106,-45
20230106,-45
20230107,-45
20230107,-45
20230107,-45
20230107,-45
20230108,-45
20230108,-45
20230108,-45
20230108,-45
20230108,-45
20230109,-45
20230109,-45
20230109,-45
20230109,-45
20230109,-45
