Date,Value
20220222,0.989
20220223,0.989
20220223,0.989
20220223,0.989
20220223,0.989
20220224,0.989
20220224,0.989
20220224,0.989
20220225,0.989
20220225,0.989
20220225,0.989
20220225,0.989
20220226,0.989
20220226,0.989
20220226,0.989
20220226,0.989
20220227,0.989
20220227,0.989
20220227,0.989
20220227,0.989
20220227,0.989
20220228,0.989
20220228,0.989
20220228,0.989
20220228,0.989
20220301,0.989
20220301,0.989
20220301,0.989
20220301,0.989
20220302,0.989
20220302,0.989
20220302,0.989
20220302,0.989
20220303,0.989
20220303,0.989
20220303,0.989
20220303,0.989
20220304,0.989
20220304,0.989
20220304,0.989
20220304,0.989
20220305,0.989
20220305,0.989
20220305,0.989
20220305,0.989
20220306,0.989
20220306,0.989
20220306,0.989
20220306,0.989
20220306,0.989
20220307,0.989
20220307,0.989
20220307,0.989
20220307,0.989
20220308,0.989
20220308,0.989
20220308,0.989
20220308,0.989
20220309,0.989
20220309,0.989
20220309,0.989
20220309,0.989
20220310,0.989
20220310,0.989
20220310,0.989
20220310,0.989
20220311,0.989
20220311,0.989
20220311,0.989
20220311,0.989
20220312,0.989
20220312,0.989
20220312,0.989
20220312,0.989
20220313,0.989
20220313,0.989
20220313,0.989
20220313,0.989
20220313,0.989
20220314,0.989
20220314,0.989
20220314,0.989
20220314,0.989
20220314,0.989
20220315,0.989
20220315,0.989
20220315,0.989
20220315,0.989
20220316,0.989
20220316,0.989
20220316,0.989
20220316,0.989
20220316,0.989
20220317,0.989
20220317,0.989
20220317,0.989
20220317,0.989
20220318,0.989
20220318,0.989
20220318,0.989
20220318,0.989
20220318,0.989
20220319,0.989
20220319,0.989
20220319,0.989
20220319,0.989
20220320,0.989
20220320,0.989
20220320,0.989
20220320,0.989
20220320,0.989
20220321,0.989
20220321,0.989
20220321,0.989
20220321,0.989
20220321,0.989
20220322,0.989
20220322,0.989
20220322,0.989
20220322,0.989
20220323,0.989
20220323,0.989
20220323,0.989
20220323,0.989
20220323,0.989
20220324,0.989
20220324,0.989
20220324,0.989
20220324,0.989
20220325,0.989
20220325,0.989
20220325,0.989
20220325,0.989
20220326,0.989
20220326,0.989
20220326,0.989
20220326,0.989
20220327,0.989
20220327,0.989
20220327,0.989
20220327,0.989
20220327,0.989
20220328,0.989
20220328,0.989
20220328,0.989
20220328,0.989
20220329,0.989
20220329,0.989
20220329,0.989
20220329,0.989
20220330,0.989
20220330,0.989
20220330,0.989
20220330,0.989
20220331,0.989
20220331,0.989
20220331,0.989
20220331,0.989
20220401,0.989
20220401,0.989
20220401,0.989
20220401,0.989
20220401,0.989
20220402,0.989
20220402,0.989
20220402,0.989
20220402,0.989
20220403,0.989
20220403,0.989
20220403,0.989
20220403,0.989
20220403,0.989
20220404,0.989
20220404,0.989
20220404,0.989
20220404,0.989
20220405,0.989
20220405,0.989
20220405,0.989
20220405,0.989
20220406,0.989
20220406,0.989
20220406,0.989
20220406,0.989
20220407,0.989
20220407,0.989
20220407,0.989
20220407,0.989
20220408,0.989
20220408,0.989
20220408,0.989
20220408,0.989
20220409,0.989
20220409,0.989
20220409,0.989
20220409,0.989
20220410,0.989
20220410,0.989
20220410,0.989
20220410,0.989
20220410,0.989
20220411,0.989
20220411,0.989
20220411,0.989
20220411,0.989
20220412,0.989
20220412,0.989
20220412,0.989
20220412,0.989
20220413,0.989
20220413,0.989
20220413,0.989
20220413,0.989
20220414,0.989
20220414,0.989
20220414,0.989
20220414,0.989
20220415,0.989
20220415,0.989
20220415,0.989
20220415,0.989
20220415,0.989
20220416,0.989
20220416,0.989
20220416,0.989
20220416,0.989
20220417,0.989
20220417,0.989
20220417,0.989
20220417,0.989
20220417,0.989
20220418,0.989
20220418,0.989
20220418,0.989
20220418,0.989
20220419,0.989
20220419,0.989
20220419,0.989
20220419,0.989
20220420,0.989
20220420,0.989
20220420,0.989
20220420,0.989
20220420,0.989
20220421,0.989
20220421,0.989
20220421,0.989
20220421,0.989
20220422,0.989
20220422,0.989
20220422,0.989
20220422,0.989
20220423,0.989
20220423,0.989
20220423,0.989
20220423,0.989
20220424,0.989
20220424,0.989
20220424,0.989
20220424,0.989
20220424,0.989
20220425,0.989
20220425,0.989
20220425,0.989
20220425,0.989
20220426,0.989
20220426,0.989
20220426,0.989
20220426,0.989
20220427,0.989
20220427,0.989
20220427,0.989
20220427,0.989
20220427,0.989
20220428,0.989
20220428,0.989
20220428,0.989
20220428,0.989
20220429,0.989
20220429,0.989
20220429,0.989
20220429,0.989
20220430,0.989
20220430,0.989
20220430,0.989
20220430,0.989
20220501,0.989
20220501,0.989
20220501,0.989
20220501,0.989
20220501,0.989
20220502,0.989
20220502,0.989
20220502,0.989
20220502,0.989
20220503,0.989
20220503,0.989
20220503,0.989
20220503,0.989
20220504,0.989
20220504,0.989
20220504,0.989
20220504,0.989
20220505,0.989
20220505,0.989
20220505,0.989
20220505,0.989
20220506,0.989
20220506,0.989
20220506,0.989
20220506,0.989
20220507,0.989
20220507,0.989
20220507,0.989
20220507,0.989
20220508,0.989
20220508,0.989
20220508,0.989
20220508,0.989
20220508,0.989
20220509,0.989
20220509,0.989
20220509,0.989
20220509,0.989
20220510,0.989
20220510,0.989
20220510,0.989
20220510,0.989
20220511,0.989
20220511,0.989
20220511,0.989
20220511,0.989
20220512,0.989
20220512,0.989
20220512,0.989
20220512,0.989
20220513,0.989
20220513,0.989
20220513,0.989
20220513,0.989
20220514,0.989
20220514,0.989
20220514,0.989
20220514,0.989
20220515,0.989
20220515,0.989
20220515,0.989
20220515,0.989
20220515,0.989
20220516,0.989
20220516,0.989
20220516,0.989
20220516,0.989
20220517,0.989
20220517,0.989
20220517,0.989
20220517,0.989
20220518,0.989
20220518,0.989
20220518,0.989
20220518,0.989
20220519,0.989
20220519,0.989
20220519,0.989
20220519,0.989
20220520,0.989
20220520,0.989
20220520,0.989
20220520,0.989
20220521,0.989
20220521,0.989
20220521,0.989
20220521,0.989
20220522,0.989
20220522,0.989
20220522,0.989
20220522,0.989
20220522,0.989
20220523,0.989
20220523,0.989
20220523,0.989
20220523,0.989
20220524,0.989
20220524,0.989
20220524,0.989
20220524,0.989
20220525,0.989
20220525,0.989
20220525,0.989
20220525,0.989
20220526,0.989
20220526,0.989
20220526,0.989
20220526,0.989
20220527,0.989
20220527,0.989
20220527,0.989
20220527,0.989
20220528,0.989
20220528,0.989
20220528,0.989
20220528,0.989
20220529,0.989
20220529,0.989
20220529,0.989
20220529,0.989
20220529,0.989
20220530,0.989
20220530,0.989
20220530,0.989
20220530,0.989
20220531,0.989
20220531,0.989
20220531,0.989
20220531,0.989
20220601,0.989
20220601,0.989
20220601,0.989
20220601,0.989
20220602,0.989
20220602,0.989
20220602,0.989
20220602,0.989
20220603,0.989
20220603,0.989
20220603,0.989
20220603,0.989
20220604,0.989
20220604,0.989
20220604,0.989
20220604,0.989
20220605,0.989
20220605,0.989
20220605,0.989
20220605,0.989
20220605,0.989
20220606,0.989
20220606,0.989
20220606,0.989
20220606,0.989
20220607,0.989
20220607,0.989
20220607,0.989
20220607,0.989
20220608,0.989
20220608,0.989
20220608,0.989
20220608,0.989
20220609,0.989
20220609,0.989
20220609,0.989
20220609,0.989
20220610,0.989
20220610,0.989
20220610,0.989
20220610,0.989
20220611,0.989
20220611,0.989
20220611,0.989
20220611,0.989
20220612,0.989
20220612,0.989
20220612,0.989
20220612,0.989
20220612,0.989
20220613,0.989
20220613,0.989
20220613,0.989
20220613,0.989
20220614,0.989
20220614,0.989
20220614,0.989
20220614,0.989
20220615,0.989
20220615,0.989
20220615,0.989
20220615,0.989
20220616,0.989
20220616,0.989
20220616,0.989
20220616,0.989
20220617,0.989
20220617,0.989
20220617,0.989
20220617,0.989
20220618,0.989
20220618,0.989
20220618,0.989
20220618,0.989
20220619,0.989
20220619,0.989
20220619,0.989
20220619,0.989
20220619,0.989
20220620,0.989
20220620,0.989
20220620,0.989
20220620,0.989
20220621,0.989
20220621,0.989
20220621,0.989
20220621,0.989
20220622,0.989
20220622,0.989
20220622,0.989
20220622,0.989
20220623,0.989
20220623,0.989
20220623,0.989
20220623,0.989
20220624,0.989
20220624,0.989
20220624,0.989
20220624,0.989
20220625,0.989
20220625,0.989
20220625,0.989
20220625,0.989
20220626,0.989
20220626,0.989
20220626,0.989
20220626,0.989
20220626,0.989
20220627,0.989
20220627,0.989
20220627,0.989
20220627,0.989
20220628,0.989
20220628,0.989
20220628,0.989
20220628,0.989
20220629,0.989
20220629,0.989
20220629,0.989
20220629,0.989
20220630,0.989
20220630,0.989
20220630,0.989
20220630,0.989
20220701,0.989
20220701,0.989
20220701,0.989
20220701,0.989
20220702,0.989
20220702,0.989
20220702,0.989
20220702,0.989
20220703,0.989
20220703,0.989
20220703,0.989
20220703,0.989
20220703,0.989
20220704,0.989
20220704,0.989
20220704,0.989
20220704,0.989
20220705,0.989
20220705,0.989
20220705,0.989
20220705,0.989
20220706,0.989
20220706,0.989
20220706,0.989
20220706,0.989
20220707,0.989
20220707,0.989
20220707,0.989
20220707,0.989
20220708,0.989
20220708,0.989
20220708,0.989
20220708,0.989
20220709,0.989
20220709,0.989
20220709,0.989
20220709,0.989
20220710,0.989
20220710,0.989
20220710,0.989
20220710,0.989
20220711,0.989
20220711,0.989
20220711,0.989
20220711,0.989
20220712,0.989
20220712,0.989
20220712,0.989
20220712,0.989
20220713,0.989
20220713,0.989
20220713,0.989
20220713,0.989
20220713,0.989
20220714,0.989
20220714,0.989
20220714,0.989
20220714,0.989
20220715,0.989
20220715,0.989
20220715,0.989
20220715,0.989
20220716,0.989
20220716,0.989
20220716,0.989
20220716,0.989
20220717,0.989
20220717,0.989
20220717,0.989
20220717,0.989
20220718,0.989
20220718,0.989
20220718,0.989
20220718,0.989
20220719,0.989
20220719,0.989
20220719,0.989
20220719,0.989
20220720,0.989
20220720,0.989
20220720,0.989
20220720,0.989
20220720,0.989
20220721,0.989
20220721,0.989
20220721,0.989
20220721,0.989
20220722,0.989
20220722,0.989
20220722,0.989
20220722,0.989
20220723,0.989
20220723,0.989
20220723,0.989
20220723,0.989
20220724,0.989
20220724,0.989
20220724,0.989
20220724,0.989
20220724,0.989
20220725,0.989
20220725,0.989
20220725,0.989
20220725,0.989
20220725,0.989
20220726,0.989
20220726,0.989
20220726,0.989
20220726,0.989
20220727,0.989
20220727,0.989
20220727,0.989
20220727,0.989
20220728,0.989
20220728,0.989
20220728,0.989
20220728,0.989
20220729,0.989
20220729,0.989
20220729,0.989
20220729,0.989
20220730,0.989
20220730,0.989
20220730,0.989
20220730,0.989
20220731,0.989
20220731,0.989
20220731,0.989
20220731,0.989
20220801,0.989
20220801,0.989
20220801,0.989
20220801,0.989
20220802,0.989
20220802,0.989
20220802,0.989
20220802,0.989
20220803,0.989
20220803,0.989
20220803,0.989
20220803,0.989
20220804,0.989
20220804,0.989
20220804,0.989
20220804,0.989
20220805,0.989
20220805,0.989
20220805,0.989
20220805,0.989
20220806,0.989
20220806,0.989
20220806,0.989
20220806,0.989
20220807,0.989
20220807,0.989
20220807,0.989
20220807,0.989
20220807,0.989
20220808,0.989
20220808,0.989
20220808,0.989
20220808,0.989
20220809,0.989
20220809,0.989
20220809,0.989
20220809,0.989
20220810,0.989
20220810,0.989
20220810,0.989
20220810,0.989
20220811,0.989
20220811,0.989
20220811,0.989
20220811,0.989
20220812,0.989
20220812,0.989
20220812,0.989
20220812,0.989
20220813,0.989
20220813,0.989
20220813,0.989
20220813,0.989
20220814,0.989
20220814,0.989
20220814,0.989
20220814,0.989
20220814,0.989
20220815,0.989
20220815,0.989
20220815,0.989
20220815,0.989
20220816,0.989
20220816,0.989
20220816,0.989
20220816,0.989
20220817,0.989
20220817,0.989
20220817,0.989
20220817,0.989
20220818,0.989
20220818,0.989
20220818,0.989
20220818,0.989
20220819,0.989
20220819,0.989
20220819,0.989
20220819,0.989
20220820,0.989
20220820,0.989
20220820,0.989
20220820,0.989
20220821,0.989
20220821,0.989
20220821,0.989
20220821,0.989
20220821,0.989
20220822,0.989
20220822,0.989
20220822,0.989
20220822,0.989
20220822,0.989
20220823,0.989
20220823,0.989
20220823,0.989
20220823,0.989
20220824,0.989
20220824,0.989
20220824,0.989
20220824,0.989
20220825,0.989
20220825,0.989
20220825,0.989
20220825,0.989
20220826,0.989
20220826,0.989
20220826,0.989
20220826,0.989
20220827,0.989
20220827,0.989
20220827,0.989
20220827,0.989
20220828,0.989
20220828,0.989
20220828,0.989
20220828,0.989
20220828,0.989
20220829,0.989
20220829,0.989
20220829,0.989
20220829,0.989
20220830,0.989
20220830,0.989
20220830,0.989
20220830,0.989
20220831,0.989
20220831,0.989
20220831,0.989
20220831,0.989
20220901,0.989
20220901,0.989
20220901,0.989
20220901,0.989
20220902,0.989
20220902,0.989
20220902,0.989
20220902,0.989
20220903,0.989
20220903,0.989
20220903,0.989
20220903,0.989
20220904,0.989
20220904,0.989
20220904,0.989
20220904,0.989
20220905,0.989
20220905,0.989
20220905,0.989
20220905,0.989
20220906,0.989
20220906,0.989
20220906,0.989
20220906,0.989
20220907,0.989
20220907,0.989
20220907,0.989
20220907,0.989
20220908,0.989
20220908,0.989
20220908,0.989
20220908,0.989
20220909,0.989
20220909,0.989
20220909,0.989
20220909,0.989
20220910,0.989
20220910,0.989
20220910,0.989
20220910,0.989
20220911,0.989
20220911,0.989
20220911,0.989
20220911,0.989
20220911,0.989
20220912,0.989
20220912,0.989
20220912,0.989
20220912,0.989
20220913,0.989
20220913,0.989
20220913,0.989
20220913,0.989
20220914,0.989
20220914,0.989
20220914,0.989
20220914,0.989
20220915,0.989
20220915,0.989
20220915,0.989
20220915,0.989
20220916,0.989
20220916,0.989
20220916,0.989
20220916,0.989
20220917,0.989
20220917,0.989
20220917,0.989
20220917,0.989
20220918,0.989
20220918,0.989
20220918,0.989
20220918,0.989
20220918,0.989
20220919,0.989
20220919,0.989
20220919,0.989
20220919,0.989
20220920,0.989
20220920,0.989
20220920,0.989
20220920,0.989
20220921,0.989
20220921,0.989
20220921,0.989
20220921,0.989
20220922,0.989
20220922,0.989
20220922,0.989
20220922,0.989
20220923,0.989
20220923,0.989
20220923,0.989
20220923,0.989
20220924,0.989
20220924,0.989
20220924,0.989
20220924,0.989
20220925,0.989
20220925,0.989
20220925,0.989
20220925,0.989
20220925,0.989
20220926,0.989
20220926,0.989
20220926,0.989
20220926,0.989
20220927,0.989
20220927,0.989
20220927,0.989
20220927,0.989
20220928,0.989
20220928,0.989
20220928,0.989
20220928,0.989
20220929,0.989
20220929,0.989
20220929,0.989
20220929,0.989
20220930,0.989
20220930,0.989
20220930,0.989
20220930,0.989
20221001,0.989
20221001,0.989
20221001,0.989
20221001,0.989
20221002,0.989
20221002,0.989
20221002,0.989
20221002,0.989
20221002,0.989
20221003,0.989
20221003,0.989
20221003,0.989
20221003,0.989
20221003,0.989
20221004,0.989
20221004,0.989
20221004,0.989
20221004,0.989
20221005,0.989
20221005,0.989
20221005,0.989
20221005,0.989
20221005,0.989
20221006,0.989
20221006,0.989
20221006,0.989
20221006,0.989
20221007,0.989
20221007,0.989
20221007,0.989
20221007,0.989
20221007,0.989
20221008,0.989
20221008,0.989
20221008,0.989
20221008,0.989
20221009,0.989
20221009,0.989
20221009,0.989
20221009,0.989
20221009,0.989
20221010,0.989
20221010,0.989
20221010,0.989
20221011,0.989
20221011,0.989
20221012,0.989
20221012,0.989
20221012,0.989
20221012,0.989
20221013,0.989
20221013,0.989
20221013,0.989
20221013,0.989
20221014,0.989
20221014,0.989
20221014,0.989
20221014,0.989
20221014,0.989
20221015,0.989
20221015,0.989
20221015,0.989
20221015,0.989
20221016,0.989
20221016,0.989
20221016,0.989
20221016,0.989
20221016,0.989
20221017,0.989
20221017,0.989
20221017,0.989
20221017,0.989
20221017,0.989
20221018,0.989
20221018,0.989
20221018,0.989
20221018,0.989
20221019,0.989
20221019,0.989
20221019,0.989
20221019,0.989
20221020,0.989
20221020,0.989
20221020,0.989
20221020,0.989
20221021,0.989
20221021,0.989
20221021,0.989
20221021,0.989
20221022,0.989
20221022,0.989
20221022,0.989
20221022,0.989
20221023,0.989
20221023,0.989
20221023,0.989
20221023,0.989
20221023,0.989
20221024,0.989
20221024,0.989
20221024,0.989
20221024,0.989
20221025,0.989
20221025,0.989
20221025,0.989
20221025,0.989
20221026,0.989
20221026,0.989
20221026,0.989
20221026,0.989
20221027,0.989
20221027,0.989
20221027,0.989
20221027,0.989
20221028,0.989
20221028,0.989
20221028,0.989
20221028,0.989
20221029,0.989
20221029,0.989
20221029,0.989
20221029,0.989
20221030,0.989
20221030,0.989
20221030,0.989
20221030,0.989
20221030,0.989
20221031,0.989
20221031,0.989
20221031,0.989
20221031,0.989
20221101,0.989
20221101,0.989
20221101,0.989
20221101,0.989
20221102,0.989
20221102,0.989
20221102,0.989
20221102,0.989
20221103,0.989
20221103,0.989
20221103,0.989
20221103,0.989
20221104,0.989
20221104,0.989
20221104,0.989
20221104,0.989
20221105,0.989
20221105,0.989
20221105,0.989
20221105,0.989
20221106,0.989
20221106,0.989
20221106,0.989
20221106,0.989
20221107,0.989
20221107,0.989
20221107,0.989
20221107,0.989
20221108,0.989
20221108,0.989
20221108,0.989
20221108,0.989
20221109,0.989
20221109,0.989
20221109,0.989
20221109,0.989
20221110,0.989
20221110,0.989
20221110,0.989
20221110,0.989
20221111,0.989
20221111,0.989
20221111,0.989
20221111,0.989
20221112,0.989
20221112,0.989
20221112,0.989
20221112,0.989
20221113,0.989
20221113,0.989
20221113,0.989
20221113,0.989
20221113,0.989
20221114,0.989
20221114,0.989
20221114,0.989
20221114,0.989
20221115,0.989
20221115,0.989
20221115,0.989
20221116,0.989
20221116,0.989
20221116,0.989
20221116,0.989
20221117,0.989
20221117,0.989
20221117,0.989
20221117,0.989
20221118,0.989
20221118,0.989
20221118,0.989
20221119,0.989
20221119,0.989
20221119,0.989
20221119,0.989
20221120,0.989
20221120,0.989
20221120,0.989
20221120,0.989
20221121,0.989
20221121,0.989
20221121,0.989
20221121,0.989
20221122,0.989
20221122,0.989
20221122,0.989
20221122,0.989
20221123,0.989
20221123,0.989
20221123,0.989
20221123,0.989
20221124,0.989
20221124,0.989
20221124,0.989
20221125,0.989
20221125,0.989
20221126,0.989
20221126,0.989
20221127,0.989
20221127,0.989
20221127,0.989
20221128,0.989
20221128,0.989
20221128,0.989
20221128,0.989
20221129,0.989
20221129,0.989
20221129,0.989
20221130,0.989
20221130,0.989
20221130,0.989
20221201,0.989
20221201,0.989
20221201,0.989
20221202,0.989
20221202,0.989
20221202,0.989
20221202,0.989
20221203,0.989
20221203,0.989
20221203,0.989
20221203,0.989
20221204,0.989
20221204,0.989
20221204,0.989
20221204,0.989
20221204,0.989
20221205,0.989
20221205,0.989
20221205,0.989
20221205,0.989
20221206,0.989
20221206,0.989
20221206,0.989
20221207,0.989
20221207,0.989
20221207,0.989
20221208,0.989
20221208,0.989
20221208,0.989
20221208,0.989
20221209,0.989
20221209,0.989
20221209,0.989
20221209,0.989
20221210,0.989
20221210,0.989
20221210,0.989
20221210,0.989
20221211,0.989
20221211,0.989
20221211,0.989
20221211,0.989
20221212,0.989
20221212,0.989
20221212,0.989
20221212,0.989
20221213,0.989
20221213,0.989
20221213,0.989
20221214,0.989
20221214,0.989
20221214,0.989
20221214,0.989
20221215,0.989
20221215,0.989
20221215,0.989
20221215,0.989
20221216,0.989
20221216,0.989
20221216,1.945
20221216,1.945
20221216,1.945
20221217,1.945
20221217,1.945
20221217,1.945
20221217,1.945
20221218,1.945
20221218,1.945
20221218,1.945
20221218,1.945
20221219,1.945
20221219,1.945
20221219,1.945
20221219,1.945
20221220,1.945
20221220,1.945
20221220,1.945
20221220,1.945
20221221,1.945
20221221,1.945
20221221,1.945
20221221,1.945
20221222,1.945
20221222,1.945
20221222,1.945
20221222,1.945
20221223,1.945
20221223,1.945
20221223,1.945
20221223,1.945
20221224,1.945
20221224,1.945
20221224,1.945
20221224,1.945
20221225,1.945
20221225,1.945
20221225,1.945
20221225,1.945
20221225,1.945
20221226,1.945
20221226,1.945
20221226,1.945
20221226,1.945
20221227,1.945
20221227,1.945
20221227,1.945
20221227,1.945
20221228,1.945
20221228,1.945
20221228,1.945
20221228,1.945
20221228,1.945
20221229,1.945
20221229,1.945
20221229,1.945
20221229,1.945
20221229,1.945
20221230,1.945
20221230,1.945
20221230,1.945
20221230,1.945
20221231,1.945
20221231,1.945
20221231,1.945
20221231,1.945
20230101,1.945
20230101,1.945
20230101,1.945
20230101,1.945
20230101,1.945
20230101,1.945
20230102,1.945
20230102,1.945
20230102,1.945
20230102,1.945
20230103,1.945
20230103,1.945
20230103,1.945
20230103,1.945
20230104,1.945
20230104,1.945
20230104,1.945
20230104,1.945
20230104,1.945
20230105,1.945
20230105,1.945
20230105,1.945
20230105,1.945
20230106,1.945
20230106,1.945
20230106,1.945
20230106,1.945
20230107,1.945
20230107,1.945
20230107,1.945
20230107,1.945
20230108,1.945
20230108,1.945
20230108,1.945
20230108,1.945
20230108,1.945
20230109,1.945
20230109,1.945
20230109,1.945
20230109,1.945
20230109,1.945
20230110,1.945
20230110,1.945
20230110,1.945
20230110,1.945
20230111,1.945
20230111,1.945
20230111,1.945
20230111,1.945
20230112,1.945
20230112,1.945
20230112,1.945
20230112,1.945
20230113,1.945
20230113,1.945
20230113,1.945
20230113,1.945
20230114,1.945
20230114,1.945
20230114,1.945
20230114,1.945
20230115,1.945
20230115,1.945
20230115,1.945
20230115,1.945
20230115,1.945
20230116,1.945
20230116,1.945
20230116,1.945
20230117,1.945
20230117,1.945
20230117,1.945
20230117,1.945
20230118,1.945
20230118,1.945
20230118,1.945
20230118,1.945
20230119,1.945
20230119,1.945
20230119,1.945
20230119,1.945
20230120,1.945
20230120,1.945
20230120,1.945
20230120,1.945
20230120,1.945
20230121,1.945
20230121,1.945
20230121,1.945
20230121,1.945
20230122,1.945
20230122,1.945
20230122,1.945
20230122,1.945
20230122,1.945
20230123,1.945
20230123,1.945
20230123,1.945
20230123,1.945
20230124,1.945
20230124,1.945
20230124,1.945
20230124,1.945
20230125,1.945
20230125,1.945
20230125,1.945
20230125,1.945
20230126,1.945
20230126,1.945
20230126,1.945
20230127,1.945
20230127,1.945
20230127,1.945
20230128,1.945
20230128,1.945
20230128,1.945
20230129,1.945
20230130,1.945
20230130,1.945
20230130,1.945
20230130,1.945
20230131,1.945
20230131,1.945
20230131,1.945
20230201,1.945
20230201,1.945
20230201,1.945
20230202,1.945
20230202,1.945
20230202,1.945
20230202,1.945
20230203,1.945
20230203,1.945
20230203,1.945
20230203,1.945
20230204,1.945
20230204,1.945
20230204,1.945
20230204,1.945
20230205,1.945
20230205,1.945
20230205,1.945
20230205,1.945
20230205,1.945
20230206,1.945
20230206,1.945
20230206,1.945
20230206,1.945
20230206,1.945
20230207,1.945
20230207,1.945
20230207,1.945
20230207,1.945
20230208,1.945
20230208,1.945
20230208,1.945
20230208,1.945
20230208,1.945
20230209,1.945
20230209,1.945
20230209,1.945
20230209,1.945
20230210,1.945
20230210,1.945
20230210,1.945
20230210,1.945
20230210,1.945
20230211,1.945
20230211,1.945
20230211,1.945
20230211,1.945
20230212,1.945
20230212,1.945
20230212,1.945
20230212,1.945
20230212,1.945
20230213,1.945
20230213,1.945
20230213,1.945
20230213,1.945
20230213,1.945
20230214,1.945
20230214,1.945
20230214,1.945
20230214,1.945
20230215,1.945
20230215,1.945
20230215,1.945
20230215,1.945
20230215,1.945
20230216,1.945
20230216,1.945
20230216,1.945
20230216,1.945
20230217,1.945
20230217,1.945
20230217,1.945
20230217,1.945
20230217,1.945
20230218,1.945
20230218,1.945
20230218,1.945
20230218,1.945
20230219,1.945
20230219,1.945
20230219,1.945
20230219,1.945
20230219,1.945
20230220,1.945
20230220,1.945
20230220,1.945
20230220,1.945
20230221,1.945
20230221,1.945
20230221,1.945
20230221,1.945
20230222,1.945
20230222,1.945
20230222,1.945
20230222,1.945
20230222,1.945
20230223,1.945
20230223,1.945
20230223,1.945
20230223,1.945
20230223,1.945
20230224,1.945
20230224,1.945
20230224,1.945
20230224,1.945
20230225,1.945
20230225,1.945
20230225,1.945
20230225,1.945
20230225,1.945
20230226,1.945
20230226,1.945
20230226,1.945
20230226,1.945
20230226,1.945
20230227,1.945
20230227,1.945
20230227,1.945
20230227,1.945
20230228,1.945
20230228,1.945
20230228,1.945
20230228,1.945
20230301,1.945
20230301,1.945
20230301,1.945
20230301,1.945
20230302,1.945
20230302,1.945
20230302,1.945
20230302,1.945
20230303,1.945
20230303,1.945
20230303,1.945
20230303,1.945
20230304,1.945
20230304,1.945
20230304,1.945
20230304,1.945
20230304,1.945
20230305,1.945
20230305,1.945
20230305,1.945
20230305,1.945
20230305,1.945
20230306,1.945
20230306,1.945
20230306,1.945
20230306,1.945
20230307,1.945
20230307,1.945
20230307,1.945
20230307,1.945
20230307,1.945
20230308,1.945
20230308,1.945
20230308,1.945
20230308,1.945
20230309,1.945
20230309,1.945
20230309,1.945
20230309,1.945
20230310,1.945
20230310,1.945
20230310,1.945
20230310,1.945
20230311,1.945
20230311,1.945
20230311,1.945
20230311,1.945
20230311,1.945
20230312,1.945
20230312,1.945
20230312,1.945
20230312,1.945
20230312,1.945
20230313,1.945
20230313,1.945
20230313,1.945
20230313,1.945
20230314,1.945
20230314,1.945
20230314,1.945
20230314,1.945
20230314,1.945
20230315,1.945
20230315,1.945
20230315,1.945
20230315,1.945
20230316,1.945
20230316,1.945
20230316,1.945
20230316,1.945
20230317,1.945
20230317,1.945
20230317,1.945
20230317,1.945
20230318,1.945
20230318,1.945
20230318,1.945
20230318,1.945
20230318,1.945
20230319,1.945
20230319,1.945
20230319,1.945
20230319,1.945
20230319,1.945
20230320,1.945
20230320,1.945
20230320,1.945
20230320,1.945
20230321,1.945
20230321,1.945
20230321,1.945
20230321,1.945
20230321,1.945
20230322,1.945
20230322,1.945
20230322,1.945
20230322,1.945
20230323,1.945
20230323,1.945
20230323,1.945
20230323,1.945
20230323,1.945
20230324,1.945
20230324,1.945
20230324,1.945
20230324,1.945
20230325,1.945
20230325,1.945
20230325,1.945
20230325,1.945
20230325,1.945
20230326,1.945
20230326,1.945
20230326,1.945
20230326,1.945
20230326,1.945
20230327,1.945
20230327,1.945
20230327,1.945
20230327,1.945
20230328,1.945
20230328,1.945
20230328,1.945
20230328,1.945
20230328,1.945
20230329,1.945
20230329,1.945
20230329,1.945
20230329,1.945
20230330,1.945
20230330,1.945
20230330,1.945
20230330,1.945
20230331,1.945
20230331,1.945
20230331,1.945
20230331,1.945
20230401,1.945
20230401,1.945
20230401,1.945
20230401,1.945
20230401,1.945
20230402,1.945
20230402,1.945
20230402,1.945
20230402,1.945
20230402,1.945
20230403,1.945
20230403,1.945
20230403,1.945
20230403,1.945
20230404,1.945
20230404,1.945
20230404,1.945
20230404,1.945
20230405,1.945
20230405,1.945
20230405,1.945
20230405,1.945
20230406,1.945
20230406,1.945
20230406,1.945
20230406,1.945
20230406,1.945
20230407,1.945
20230407,1.945
20230407,1.945
20230407,1.945
20230408,1.945
20230408,1.945
20230408,1.945
20230408,1.945
20230408,1.945
20230409,1.945
20230409,1.945
20230409,1.945
20230409,1.945
20230410,1.945
20230410,1.945
20230410,1.945
20230410,1.945
20230411,1.945
20230411,1.945
20230411,1.945
20230411,1.945
20230411,1.945
20230412,1.945
20230412,1.945
20230412,1.945
20230412,1.945
20230413,1.945
20230413,1.945
20230413,1.945
20230413,1.945
20230413,1.945
20230414,1.945
20230414,1.945
20230414,1.945
20230414,1.945
20230415,1.945
20230415,1.945
20230415,1.945
20230415,1.945
20230415,1.945
20230416,1.945
20230416,1.945
20230416,1.945
20230416,1.945
20230416,1.945
20230417,1.945
20230417,1.945
20230417,1.945
20230417,1.945
20230418,1.945
