Date,Value
20171115,4.673
20171115,4.673
20171116,4.673
20171116,4.673
20171116,4.673
20171116,4.673
20171117,4.673
20171117,4.673
20171117,4.673
20171117,4.673
20171118,4.673
20171118,4.673
20171118,4.673
20171118,4.673
20171119,4.673
20171119,4.673
20171119,4.673
20171119,4.673
20171120,4.673
20171120,4.673
20171120,4.673
20171120,4.673
20171121,4.673
20171121,4.673
20171121,4.673
20171121,4.673
20171122,4.673
20171122,4.673
20171122,4.673
20171122,4.673
20171123,4.673
20171123,4.673
20171123,4.673
20171123,4.673
20171124,4.673
20171124,4.673
20171125,4.673
20171125,4.673
20171125,4.673
20171125,4.673
20171126,4.673
20171126,4.673
20171126,4.673
20171126,4.673
20171127,4.673
20171127,4.673
20171127,4.673
20171127,4.673
20171128,4.673
20171128,4.673
20171128,4.673
20171129,4.673
20171129,4.673
20171129,4.673
20171129,4.673
20171130,4.673
20171130,4.673
20171130,4.673
20171201,4.673
20171201,4.673
20171201,4.673
20171201,4.673
20171202,4.673
20171202,4.673
20171202,4.673
20171202,4.673
20171203,4.673
20171203,4.673
20171203,4.673
20171203,4.668
20171204,4.668
20171204,4.668
20171204,4.668
20171204,4.668
20171205,4.668
20171205,4.668
20171205,4.668
20171205,4.668
20171206,4.668
20171206,4.668
20171206,4.668
20171206,4.668
20171207,4.668
20171207,4.668
20171207,4.668
20171207,4.668
20171208,4.668
20171208,4.668
20171209,4.668
20171209,4.668
20171209,4.668
20171209,4.668
20171210,4.668
20171210,4.668
20171210,4.668
20171210,4.668
20171211,4.668
20171211,4.668
20171212,4.668
20171212,4.668
20171212,4.668
20171212,4.668
20171213,4.668
20171213,4.668
20171213,4.668
20171213,4.668
20171214,4.668
20171214,4.668
20171214,4.668
20171214,4.668
20171215,4.668
20171215,4.668
20171215,4.668
20171215,4.668
20171216,4.668
20171216,4.668
20171216,4.668
20171216,4.669
20171217,4.669
20171217,4.669
20171217,4.669
20171217,4.669
20171218,4.669
20171218,4.669
20171218,4.669
20171218,4.669
20171219,4.669
20171219,4.669
20171219,4.669
20171219,4.669
20171220,4.669
20171220,4.669
20171220,4.669
20171220,4.669
20171221,4.669
20171221,4.669
20171221,4.669
20171221,4.67
20171222,4.67
20171222,4.67
20171222,4.67
20171222,4.67
20171223,4.67
20171223,4.67
20171223,4.67
20171223,4.67
20171224,4.67
20171224,4.67
20171224,4.67
20171224,4.67
20171225,4.67
20171225,4.67
20171225,4.67
20171225,4.67
20171226,4.67
20171226,4.67
20171226,4.67
20171226,4.67
20171227,4.67
20171227,4.67
20171228,4.67
20171228,4.67
20171228,4.67
20171228,4.67
20171229,4.67
20171229,4.67
20171229,4.67
20171230,4.67
20171230,4.67
20171230,4.67
20171230,4.67
20171231,4.67
20171231,4.67
20171231,4.67
20171231,4.67
20180101,4.67
20180101,4.67
20180101,4.67
20180101,4.67
20180102,4.67
20180102,4.67
20180102,4.67
20180102,4.67
20180103,4.67
20180103,4.67
20180103,4.67
20180103,4.67
20180104,4.67
20180104,4.67
20180104,4.67
20180104,4.67
20180105,4.67
20180105,4.67
20180105,4.67
20180105,4.67
20180106,4.67
20180106,4.67
20180106,4.67
20180106,4.67
20180107,4.67
20180108,4.67
20180108,4.67
20180108,4.67
20180108,4.67
20180109,4.67
20180109,4.67
20180109,4.67
20180109,4.67
20180110,4.672
20180110,4.672
20180110,4.672
20180111,4.672
20180111,4.672
20180111,4.672
20180111,4.672
20180112,4.672
20180112,4.672
20180112,4.672
20180112,4.672
20180113,4.672
20180113,4.672
20180113,4.672
20180114,4.672
20180114,4.672
20180114,4.672
20180114,4.673
20180115,4.673
20180115,4.673
20180115,4.673
20180116,4.673
20180116,4.673
20180116,4.673
20180117,4.673
20180117,4.673
20180117,4.673
20180117,4.674
20180118,4.674
20180118,4.674
20180118,4.674
20180118,4.675
20180119,4.675
20180119,4.675
20180119,4.675
20180119,4.675
20180119,4.675
20180119,4.675
20180119,4.675
20180119,4.675
20180119,4.675
20180119,4.675
20180120,4.675
20180120,4.675
20180120,4.675
20180120,4.675
20180121,4.677
20180121,4.677
20180121,4.677
20180121,4.677
20180122,4.678
20180122,4.678
20180122,4.678
20180122,4.678
20180123,4.678
20180123,4.678
20180123,4.678
20180123,4.679
20180124,4.679
20180124,4.679
20180124,4.679
20180124,4.679
20180124,4.679
20180124,4.679
20180124,4.679
20180124,4.679
20180124,4.679
20180124,4.679
20180125,4.679
20180125,4.679
20180125,4.679
20180125,4.679
20180126,4.679
20180126,4.679
20180126,4.679
20180126,4.679
20180127,4.679
20180127,4.679
20180127,4.679
20180128,4.679
20180128,4.679
20180128,4.679
20180128,4.679
20180129,4.679
20180129,4.679
20180129,4.679
20180129,4.679
20180130,4.679
20180130,4.679
20180130,4.679
20180130,4.679
20180131,4.679
20180131,4.679
20180131,4.679
20180131,4.679
20180201,4.679
20180201,4.679
20180201,4.679
20180201,4.679
20180202,4.679
20180202,4.679
20180202,4.679
20180202,4.679
20180203,4.679
20180203,4.679
20180203,4.679
20180203,4.679
20180204,4.679
20180204,4.679
20180204,4.679
20180205,4.679
20180205,4.679
20180206,4.679
20180206,4.679
20180206,4.679
20180207,4.679
20180207,4.679
20180207,4.679
20180207,4.679
20180208,4.679
20180208,4.679
20180208,4.679
20180208,4.678
20180209,4.678
20180209,4.678
20180209,4.678
20180209,4.658
20180210,4.658
20180210,4.663
20180210,4.663
20180210,4.663
20180211,4.663
20180211,4.663
20180211,4.663
20180211,4.676
20180212,4.682
20180212,4.682
20180212,4.682
20180213,4.682
20180213,4.682
20180213,4.682
20180213,4.682
20180214,4.682
20180214,4.682
20180214,4.682
20180214,4.719
20180215,4.719
20180215,4.719
20180215,4.719
20180215,4.719
20180216,4.719
20180216,4.719
20180216,4.719
20180216,4.719
20180217,4.719
20180217,4.719
20180217,4.717
20180217,4.717
20180218,4.713
20180218,4.713
20180218,4.713
20180218,4.71
20180219,4.71
20180219,4.71
20180219,4.71
20180219,4.708
20180220,4.708
20180220,4.708
20180220,4.708
20180220,4.708
20180221,4.708
20180221,4.708
20180221,4.708
20180221,4.709
20180222,4.709
20180222,4.709
20180222,4.709
20180222,4.709
20180223,4.709
20180223,4.709
20180223,4.709
20180223,4.709
20180224,4.709
20180224,4.709
20180224,4.709
20180224,4.709
20180225,4.709
20180225,4.709
20180225,4.709
20180225,4.709
20180226,4.71
20180226,4.71
20180226,4.71
20180226,4.71
20180227,4.71
20180227,4.71
20180227,4.71
20180227,4.71
20180228,4.71
20180228,4.71
20180228,4.71
20180228,4.71
20180301,4.71
20180301,4.71
20180301,4.71
20180301,4.71
20180302,4.71
20180302,4.71
20180302,4.711
20180302,4.711
20180303,4.711
20180303,4.711
20180303,4.711
20180303,4.711
20180304,4.832
20180304,4.832
20180304,4.832
20180304,4.832
20180305,4.832
20180305,4.832
20180305,4.832
20180306,4.832
20180306,4.832
20180306,4.832
20180306,4.832
20180306,4.833
20180307,4.812
20180307,4.812
20180307,4.812
20180307,4.812
20180308,4.812
20180308,4.812
20180309,4.812
20180309,4.812
20180309,4.812
20180309,4.812
20180310,4.812
20180310,4.812
20180310,4.812
20180310,4.812
20180311,4.809
20180311,4.809
20180312,4.809
20180312,4.809
20180312,4.809
20180312,4.79
20180313,4.79
20180314,4.79
20180314,4.79
20180314,4.79
20180314,4.79
20180315,4.79
20180315,4.79
20180315,4.791
20180315,4.79
20180316,4.799
20180316,4.805
20180316,4.805
20180316,4.803
20180317,4.803
20180317,4.844
20180317,4.805
20180318,4.805
20180318,4.805
20180318,4.805
20180319,4.78
20180319,4.78
20180319,4.78
20180319,4.79
20180320,4.79
20180320,4.791
20180320,4.791
20180320,4.809
20180321,4.809
20180321,4.809
20180321,4.809
20180321,4.832
20180322,4.832
20180322,4.832
20180322,4.832
20180322,4.814
20180323,4.814
20180323,4.814
20180323,4.814
20180323,4.813
20180324,4.813
20180324,4.813
20180324,4.813
20180324,4.813
20180325,4.813
20180325,4.813
20180325,4.813
20180325,4.799
20180326,4.799
20180326,4.799
20180326,4.799
20180326,4.785
20180327,4.785
20180327,4.785
20180327,4.785
20180327,4.785
20180328,4.785
20180328,4.785
20180328,4.785
20180328,4.785
20180329,4.785
20180329,4.785
20180329,4.785
20180329,4.784
20180330,4.784
20180330,4.784
20180330,4.784
20180330,4.784
20180331,4.784
20180331,4.784
20180331,4.784
20180331,4.784
20180401,4.784
20180401,4.784
20180401,4.784
20180401,4.784
20180402,4.784
20180402,4.784
20180402,4.784
20180402,4.784
20180403,4.784
20180403,4.784
20180403,4.784
20180403,4.784
20180404,4.784
20180404,4.783
20180404,4.784
20180404,4.784
20180405,4.784
20180405,4.783
20180405,4.783
20180405,4.772
20180406,4.772
20180406,4.772
20180406,4.772
20180406,4.772
20180407,4.772
20180407,4.772
20180407,4.772
20180407,4.772
20180408,4.772
20180408,4.771
20180408,4.771
20180408,4.771
20180409,4.771
20180409,4.771
20180409,4.771
20180409,4.771
20180410,4.781
20180410,4.781
20180410,4.781
20180410,4.781
20180410,4.781
20180410,4.781
20180410,4.781
20180410,4.781
20180410,4.781
20180411,4.781
20180411,4.781
20180411,4.781
20180411,4.781
20180412,4.781
20180412,4.825
20180412,4.838
20180412,4.838
20180413,4.838
20180413,4.878
20180413,4.877
20180413,4.877
20180414,4.877
20180414,4.877
20180414,4.877
20180414,4.877
20180415,4.877
20180415,4.877
20180415,4.876
20180415,4.876
20180416,4.876
20180416,4.876
20180417,4.876
20180417,4.876
20180417,4.876
20180417,4.876
20180418,4.876
20180418,4.876
20180418,4.876
20180418,4.876
20180419,4.876
20180419,4.876
20180419,4.875
20180419,4.875
20180420,4.875
20180420,4.875
20180420,4.875
20180420,4.875
20180421,4.875
20180421,4.875
20180421,4.875
20180421,4.875
20180422,4.875
20180422,4.945
20180422,4.945
20180422,4.945
20180423,4.945
20180423,4.945
20180423,4.945
20180424,4.945
20180424,4.945
20180424,4.944
20180424,4.944
20180425,4.944
20180425,4.944
20180425,4.933
20180425,4.933
20180426,4.933
20180426,4.933
20180426,4.932
20180426,4.932
20180427,4.932
20180427,4.932
20180427,4.932
20180427,4.932
20180428,4.932
20180428,4.932
20180428,4.932
20180428,4.932
20180429,4.924
20180429,4.924
20180429,4.924
20180429,4.924
20180430,4.923
20180430,4.923
20180430,4.923
20180430,4.923
20180501,4.916
20180501,4.916
20180501,4.916
20180501,4.916
20180502,4.916
20180502,4.915
20180502,4.915
20180502,4.915
20180503,4.915
20180503,4.915
20180503,4.915
20180504,4.915
20180504,4.915
20180504,4.915
20180505,4.915
20180505,4.915
20180505,4.915
20180505,4.915
20180506,4.915
20180506,4.915
20180506,4.915
20180506,4.915
20180507,4.915
20180507,4.916
20180507,4.916
20180507,4.916
20180508,4.921
20180508,4.92
20180508,4.92
20180508,4.92
20180509,4.92
20180509,4.929
20180509,4.929
20180510,4.929
20180510,4.929
20180510,4.929
20180510,4.929
20180511,4.929
20180511,4.929
20180511,4.929
20180511,4.929
20180512,4.929
20180512,4.941
20180512,4.941
20180512,4.941
20180513,4.941
20180513,4.987
20180513,4.987
20180513,4.988
20180514,4.988
20180514,5.017
20180514,5.017
20180514,5.017
20180515,5.017
20180515,5.017
20180515,5.017
20180515,5.017
20180516,5.017
20180516,5.017
20180516,5.017
20180516,5.017
20180517,5.017
20180517,5.017
20180517,5.017
20180517,5.017
20180518,5.017
20180518,5.017
20180518,5.017
20180518,5.017
20180519,5.017
20180519,5.017
20180519,5.017
20180519,5.017
20180520,5.017
20180520,5.017
20180520,5.017
20180520,5.017
20180521,5.017
20180521,5.017
20180521,5.017
20180521,5.017
20180522,5.017
20180522,5.017
20180522,5.017
20180522,5.017
20180523,5.017
20180523,5.017
20180523,5.017
20180523,5.017
20180523,5.017
20180524,5.017
20180524,5.017
20180524,5.017
20180524,5.017
20180524,5.017
20180525,5.017
20180525,5.017
20180525,5.017
20180525,5.017
20180526,5.017
20180526,5.027
20180526,5.027
20180526,5.026
20180527,5.026
20180527,5.026
20180527,5.026
20180527,5.024
20180528,5.024
20180528,5.024
20180528,5.024
20180528,5.025
20180529,5.029
20180529,5.029
20180529,5.029
20180529,5.03
20180530,5.03
20180530,5.03
20180530,5.03
20180530,5.03
20180530,5.03
20180530,5.03
20180531,5.03
20180531,5.03
20180531,5.03
20180531,5.03
20180531,5.03
20180531,5.03
20180531,5.03
20180531,5.03
20180531,5.03
20180601,5.031
20180601,5.031
20180601,5.03
20180601,5.033
20180602,5.033
20180602,5.033
20180602,5.033
20180602,5.033
20180603,5.033
20180603,5.033
20180603,5.033
20180603,5.033
20180604,5.054
20180604,5.054
20180604,5.054
20180604,5.054
20180605,5.061
20180605,5.061
20180605,5.061
20180605,5.061
20180606,5.061
20180606,5.061
20180606,5.061
20180606,5.061
20180607,5.061
20180607,5.061
20180607,5.06
20180607,5.06
20180608,5.059
20180608,5.059
20180608,5.059
20180608,5.059
20180609,5.06
20180609,5.06
20180609,5.06
20180609,5.06
20180610,5.06
20180610,5.06
20180610,5.06
20180610,5.06
20180611,5.039
20180611,5.039
20180611,5.038
20180611,5.038
20180612,5.038
20180612,5.038
20180612,5.038
20180612,5.038
20180613,5.039
20180613,5.039
20180613,5.039
20180613,5.039
20180614,5.04
20180614,5.04
20180614,5.041
20180614,5.041
20180615,5.043
20180615,5.043
20180615,5.044
20180615,5.044
20180616,5.044
20180616,5.044
20180616,5.044
20180616,5.044
20180617,5.044
20180617,5.044
20180617,5.044
20180617,5.045
20180618,5.045
20180618,5.045
20180618,5.045
20180618,5.045
20180619,5.045
20180619,5.045
20180619,5.045
20180619,5.046
20180620,5.019
20180620,5.019
20180620,5.019
20180620,5.019
20180621,5.003
20180621,5.003
20180621,5.003
20180621,5.003
20180622,4.993
20180622,4.992
20180622,4.992
20180622,4.992
20180623,4.985
20180623,4.986
20180623,4.986
20180623,4.986
20180624,4.981
20180624,4.981
20180624,4.981
20180624,4.981
20180625,4.98
20180625,4.98
20180625,4.98
20180625,4.98
20180626,4.984
20180626,4.984
20180626,4.984
20180626,4.984
20180627,4.989
20180627,4.989
20180627,4.989
20180627,4.989
20180628,4.993
20180628,4.993
20180628,4.993
20180628,4.993
20180629,4.994
20180629,4.994
20180629,4.994
20180629,4.994
20180630,4.994
20180630,4.994
20180630,4.994
20180701,4.994
20180701,4.994
20180701,4.994
20180701,4.994
20180702,4.997
20180702,4.997
20180702,4.997
20180702,4.997
20180703,5.002
20180703,5.002
20180703,5.002
20180703,4.998
20180704,5.004
20180704,5.004
20180704,5.004
20180704,4.992
20180705,5
20180705,5
20180705,5
20180705,4.988
20180706,4.999
20180706,4.999
20180706,4.999
20180706,4.999
20180706,4.999
20180706,4.999
20180706,4.999
20180706,4.999
20180706,4.988
20180707,5.002
20180707,5.002
20180707,5.002
20180707,5.002
20180708,4.989
20180708,4.989
20180708,4.989
20180708,4.989
20180709,4.99
20180709,4.99
20180709,4.99
20180709,4.979
20180710,4.997
20180710,4.997
20180710,4.997
20180710,4.986
20180711,4.986
20180711,4.986
20180711,4.986
20180711,4.986
20180712,4.987
20180712,4.987
20180712,4.987
20180712,4.977
20180713,4.975
20180713,4.975
20180713,4.975
20180713,4.974
20180714,4.974
20180714,4.974
20180714,4.974
20180714,4.974
20180715,4.975
20180715,4.975
20180715,4.975
20180715,4.975
20180716,4.975
20180716,4.975
20180716,4.975
20180716,4.974
20180717,4.974
20180717,4.974
20180717,4.974
20180717,4.974
20180718,4.986
20180718,4.986
20180718,4.986
20180718,4.986
20180719,4.998
20180719,4.998
20180719,4.998
20180719,4.998
20180720,4.998
20180720,4.998
20180720,4.998
20180720,4.996
20180721,5.008
20180721,5.008
20180721,5.008
20180721,5.008
20180722,4.939
20180722,4.939
20180722,4.939
20180722,4.939
20180723,4.939
20180723,4.939
20180723,4.939
20180724,4.939
20180724,4.939
20180724,4.939
20180724,4.939
20180725,4.937
20180725,4.937
20180725,4.937
20180725,4.937
20180726,4.937
20180726,4.937
20180726,4.937
20180727,4.937
20180727,4.937
20180727,4.937
20180727,4.937
20180728,4.937
20180728,4.937
20180728,4.937
20180728,4.936
20180729,4.936
20180729,4.936
20180729,4.936
20180729,4.935
20180730,4.935
20180730,4.935
20180730,4.935
20180730,5.001
20180731,5.001
20180731,5.001
20180731,5.001
20180731,5.001
20180801,5.001
20180801,5.001
20180801,5.001
20180801,5.001
20180802,5.001
20180803,5.001
20180803,5.001
20180804,5.001
20180804,5.001
20180804,5.001
20180804,4.938
20180805,4.938
20180805,4.938
20180805,4.938
20180805,4.938
20180806,4.938
20180806,4.938
20180806,4.938
20180806,4.938
20180807,4.938
20180807,4.938
20180807,4.938
20180807,4.939
20180808,4.941
20180808,4.941
20180808,4.941
20180808,4.942
20180809,4.942
20180809,4.942
20180809,4.942
20180809,4.942
20180810,4.943
20180810,4.943
20180811,4.943
20180811,4.943
20180811,4.943
20180811,4.942
20180812,4.942
20180812,4.942
20180812,4.942
20180812,5.008
20180814,5.009
20180814,5.009
20180814,5.009
20180814,5.01
20180815,5.009
20180815,5.009
20180815,5.009
20180815,5.012
20180816,5.001
20180816,5.001
20180816,5.001
20180816,5
20180817,4.999
20180817,4.999
20180817,4.999
20180817,4.999
20180818,4.988
20180818,4.988
20180818,4.988
20180818,4.988
20180819,4.975
20180819,4.975
20180819,4.975
20180819,4.975
20180820,4.977
20180820,4.977
20180820,4.977
20180820,4.977
20180821,4.976
20180821,4.976
20180821,4.976
20180821,4.976
20180822,4.976
20180822,4.976
20180822,4.976
20180822,4.976
20180823,4.976
20180823,4.976
20180823,4.976
20180823,4.979
20180824,4.979
20180824,4.979
20180824,4.979
20180824,4.979
20180825,4.979
20180825,4.979
20180825,4.979
20180825,4.98
20180826,4.98
20180826,4.98
20180826,4.98
20180826,4.98
20180827,4.98
20180827,4.98
20180827,4.98
20180827,4.978
20180828,4.978
20180828,4.978
20180828,4.978
20180828,4.977
20180829,4.977
20180829,4.977
20180829,4.977
20180829,4.977
20180830,4.977
20180830,4.977
20180830,4.978
20180831,4.978
20180831,4.978
20180831,4.978
20180831,4.977
20180901,4.977
20180902,4.977
20180902,4.977
20180902,4.977
20180902,4.977
20180903,4.977
20180903,4.977
20180903,4.977
20180903,4.977
20180904,4.977
20180904,4.977
20180904,4.977
20180904,4.977
20180905,4.977
20180905,4.977
20180905,4.977
20180905,4.978
20180906,4.977
20180906,4.977
20180907,4.977
20180907,4.977
20180907,4.977
20180907,4.978
20180908,4.978
20180908,4.978
20180908,4.978
20180908,4.978
20180909,4.978
20180909,4.978
20180910,4.978
20180910,4.978
20180910,4.978
20180910,4.986
20180911,4.985
20180911,4.985
20180911,4.985
20180911,4.993
20180912,4.991
20180912,4.991
20180912,4.991
20180912,4.992
20180913,4.992
20180913,4.992
20180913,4.992
20180913,4.992
20180914,4.994
20180914,4.994
20180914,4.994
20180914,4.995
20180915,4.995
20180915,4.995
20180915,4.995
20180916,4.995
20180916,4.995
20180916,4.995
20180916,4.991
20180917,4.991
20180917,4.991
20180917,4.991
20180917,4.987
20180918,4.987
20180918,4.987
20180918,4.987
20180918,4.982
20180919,4.98
20180919,4.98
20180919,4.98
20180919,4.975
20180920,4.975
20180920,4.975
20180920,4.975
20180920,4.974
20180921,4.973
20180921,4.973
20180921,4.973
20180921,4.974
20180922,4.972
20180922,4.972
20180922,4.972
20180922,4.972
20180923,4.971
20180923,4.971
20180923,4.971
20180923,4.972
20180924,4.972
20180924,4.972
20180924,4.972
20180924,4.976
20180925,4.976
20180925,4.976
20180925,4.976
20180925,4.977
20180926,4.977
20180926,4.977
20180926,4.977
20180926,4.976
20180927,4.976
20180927,4.976
20180927,4.976
20180927,4.975
20180928,4.975
20180928,4.975
20180928,4.975
20180928,4.975
20180929,4.973
20180929,4.973
20180929,4.973
20180929,4.885
20180930,4.888
20180930,4.888
20180930,4.888
20180930,4.888
20181001,4.888
20181001,4.888
20181002,4.888
20181002,4.888
20181002,4.888
20181002,4.861
20181003,4.864
20181003,4.864
20181003,4.864
20181003,4.864
20181004,4.866
20181004,4.866
20181004,4.866
20181004,4.849
20181005,4.85
20181005,4.85
20181005,4.85
20181005,4.85
20181006,4.85
20181006,4.85
20181006,4.85
20181006,4.85
20181007,4.85
20181007,4.85
20181007,4.85
20181007,4.839
20181008,4.839
20181008,4.839
20181008,4.839
20181008,4.852
20181009,4.852
20181009,4.852
20181009,4.852
20181009,4.852
20181010,4.852
20181010,4.852
20181010,4.852
20181010,4.852
20181011,4.852
20181011,4.852
20181011,4.852
20181011,4.853
20181012,4.853
20181012,4.853
20181012,4.853
20181012,4.842
20181013,4.842
20181013,4.842
20181013,4.842
20181014,4.841
20181015,4.841
20181015,4.841
20181015,4.841
20181015,4.842
20181016,4.842
20181016,4.842
20181016,4.842
20181016,4.851
20181017,4.851
20181017,4.851
20181017,4.851
20181017,4.851
20181018,4.851
20181018,4.851
20181018,4.851
20181018,4.866
20181019,4.866
20181019,4.866
20181019,4.866
20181019,4.849
20181020,4.849
20181020,4.849
20181020,4.849
20181020,4.849
20181020,4.88
20181021,4.88
20181021,4.88
20181021,4.88
20181021,4.911
20181022,4.911
20181022,4.911
20181022,4.911
20181022,4.913
20181023,4.913
20181023,4.913
20181023,4.913
20181023,4.914
20181024,4.914
20181024,4.914
20181024,4.914
20181024,4.884
20181025,4.884
20181025,4.884
20181025,4.884
20181025,4.884
20181026,4.884
20181026,4.884
20181026,4.884
20181026,4.912
20181027,4.912
20181027,4.912
20181027,4.912
20181027,4.87
20181028,4.87
20181028,4.87
20181028,4.87
20181028,4.87
20181029,4.87
20181029,4.87
20181029,4.87
20181029,4.868
20181030,4.868
20181030,4.868
20181030,4.868
20181030,4.85
20181031,4.85
20181031,4.85
20181031,4.85
20181101,4.85
20181101,4.85
20181101,4.85
20181102,4.85
20181102,4.85
20181102,4.85
20181102,4.868
20181103,4.868
20181103,4.868
20181103,4.868
20181103,4.849
20181104,4.849
20181104,4.849
20181104,4.849
20181104,4.849
20181105,4.849
20181105,4.849
20181105,4.849
20181105,4.849
20181106,4.849
20181106,4.849
20181106,4.849
20181106,4.849
20181107,4.849
20181107,4.849
20181107,4.849
20181107,4.869
20181108,4.869
20181108,4.869
20181108,4.869
20181108,4.868
20181109,4.868
20181109,4.868
20181109,4.868
20181109,4.865
20181111,4.865
20181111,4.865
20181111,4.865
20181111,4.896
20181112,4.896
20181112,4.896
20181112,4.896
20181112,4.896
20181113,4.896
20181113,4.896
20181113,4.896
20181114,4.969
20181114,4.969
20181114,4.98
20181114,4.89
20181115,4.89
20181115,4.89
20181115,4.89
20181115,4.89
20181116,4.889
20181116,4.889
20181116,4.889
20181117,4.889
20181117,4.889
20181117,4.889
20181117,4.889
20181118,4.889
20181118,4.889
20181118,4.889
20181118,4.889
20181119,4.889
20181119,4.889
20181119,4.889
20181119,4.889
20181120,4.888
20181120,4.888
20181120,4.888
20181120,4.888
20181121,4.887
20181121,4.887
20181121,4.887
20181121,4.887
20181122,4.887
20181122,4.887
20181122,4.887
20181122,4.887
20181123,4.885
20181123,4.885
20181123,4.885
20181123,4.883
20181124,4.883
20181124,4.883
20181124,4.883
20181124,4.885
20181125,4.885
20181125,4.885
20181126,4.885
20181126,4.885
20181126,4.885
20181126,4.887
20181127,4.875
20181127,4.875
20181127,4.875
20181127,4.875
20181128,4.877
20181128,4.877
20181128,4.877
20181128,4.877
20181129,4.88
20181129,4.88
20181129,4.88
20181129,4.88
20181130,4.885
20181130,4.885
20181130,4.885
20181130,4.885
20181201,4.888
20181201,4.888
20181201,4.888
20181201,4.89
20181202,4.89
20181202,4.89
20181202,4.89
20181203,4.889
20181203,4.889
20181203,4.889
20181203,4.889
20181204,4.888
20181204,4.888
20181204,4.888
20181204,4.888
20181205,4.888
20181205,4.888
20181205,4.888
20181205,4.888
20181206,4.885
20181206,4.885
20181206,4.885
20181207,4.956
20181207,4.956
20181207,4.956
20181207,4.956
20181208,4.953
20181209,4.953
20181209,4.953
20181209,4.953
20181209,4.953
20181210,4.951
20181210,4.951
20181210,4.951
20181210,4.951
20181211,4.951
20181211,4.951
20181211,4.951
20181211,4.948
20181212,4.949
20181212,4.949
20181212,4.949
20181212,4.969
20181213,4.969
20181213,4.969
20181213,4.969
20181213,4.969
20181214,4.969
20181214,4.969
20181214,4.969
20181214,4.972
20181215,4.972
20181215,4.972
20181215,4.972
20181215,4.972
20181216,4.891
20181216,4.891
20181216,4.891
20181216,4.893
20181217,4.893
20181217,4.893
20181217,4.893
20181217,4.896
20181218,4.861
20181218,4.861
20181218,4.861
20181218,4.863
20181219,4.863
20181219,4.863
20181219,4.863
20181219,4.849
20181220,4.849
20181220,4.849
20181220,4.849
20181220,4.849
20181221,4.849
20181221,4.849
20181221,4.849
20181221,4.849
20181222,4.849
20181222,4.849
20181222,4.85
20181223,4.827
20181223,4.827
20181223,4.827
20181223,4.828
20181224,4.814
20181224,4.814
20181224,4.814
20181224,4.813
20181225,4.81
20181225,4.81
20181225,4.81
20181225,4.81
20181226,4.81
20181226,4.81
20181226,4.81
20181226,4.811
20181227,4.811
20181227,4.811
20181227,4.811
20181227,4.812
20181228,4.809
20181228,4.809
20181228,4.809
20181228,4.81
20181229,4.81
20181229,4.81
20181229,4.81
20181230,4.81
20181230,4.81
20181230,4.81
20181230,4.813
20181231,4.803
20181231,4.803
20181231,4.803
20181231,4.804
20190101,4.803
20190101,4.803
20190101,4.803
20190101,4.805
20190102,4.804
20190102,4.804
20190102,4.804
20190102,4.806
20190103,4.815
20190103,4.815
20190103,4.815
20190103,4.817
20190104,4.817
20190104,4.817
20190104,4.817
20190104,4.819
20190105,4.831
20190105,4.831
20190105,4.831
20190105,4.832
20190106,4.832
20190106,4.832
20190106,4.832
20190106,4.833
20190107,4.852
20190107,4.852
20190107,4.852
20190107,4.853
20190108,4.853
20190108,4.853
20190108,4.853
20190108,4.854
20190109,4.885
20190109,4.885
20190109,4.885
20190109,4.885
20190110,4.885
20190110,4.885
20190110,4.885
20190110,4.888
20190111,4.888
20190111,4.888
20190111,4.888
20190111,4.887
20190112,4.887
20190112,4.887
20190112,4.886
20190113,4.886
20190113,4.886
20190113,4.886
20190113,4.887
20190114,4.887
20190114,4.887
20190114,4.887
20190114,4.887
20190115,5.01
20190115,5.01
20190115,5.01
20190115,5.012
20190116,5.012
20190116,5.012
20190116,5.012
20190116,5.012
20190117,5.012
20190117,5.012
20190117,5.012
20190117,5.011
20190118,5.011
20190118,5.011
20190118,5.011
20190118,5.014
20190119,5.011
20190119,5.011
20190119,5.011
20190119,5.01
20190120,5.01
20190120,5.01
20190120,5.01
20190120,5.006
20190121,5.009
20190121,5.009
20190121,5.009
20190121,5.009
20190122,5.009
20190122,5.002
20190122,5.002
20190122,4.999
20190123,4.999
20190123,4.999
20190123,4.999
20190123,4.999
20190124,5.001
20190124,5.001
20190124,5.001
20190125,4.997
20190125,4.997
20190125,4.997
20190125,4.992
20190126,4.995
20190126,4.995
20190126,4.995
20190126,4.995
20190127,4.995
20190127,4.995
20190127,4.995
20190127,5.002
20190128,5.002
20190128,5.002
20190128,5.002
20190128,5.002
20190129,5.002
20190129,5.002
20190129,5.002
20190129,5.003
20190130,5.006
20190130,5.006
20190130,5.006
20190130,5.002
20190131,5.002
20190131,5.002
20190131,5.002
20190131,5.002
20190201,5.002
20190201,5.002
20190201,5.002
20190201,5.002
20190202,5.002
20190202,5.002
20190202,5.002
20190202,4.872
20190203,4.872
20190203,4.872
20190203,4.872
20190204,4.872
20190204,4.872
20190204,4.872
20190204,4.872
20190205,4.872
20190205,4.872
20190205,4.872
20190205,4.872
20190206,4.872
20190206,4.872
20190206,4.872
20190207,4.872
20190207,4.872
20190207,4.872
20190207,4.872
20190208,4.872
20190208,4.872
20190208,4.872
20190208,4.872
20190209,4.872
20190209,4.872
20190209,4.872
20190209,4.872
20190210,4.872
