Date,Value
20150906,-33
20150907,-33
20150907,-33
20150907,-33
20150907,-33
20150908,-33
20150908,-33
20150908,-33
20150908,-33
20150909,-33
20150909,-33
20150909,-33
20150910,-33
20150910,-33
20150910,-33
20150910,-33
20150911,-33
20150911,-33
20150911,-33
20150911,-33
20150912,-33
20150912,-33
20150912,-33
20150912,-33
20150913,-33
20150913,-33
20150913,-33
20150913,-33
20150914,-33
20150914,-33
20150914,-33
20150914,-33
20150915,-33
20150915,-33
20150915,-33
20150915,-33
20150916,-33
20150916,-33
20150916,-33
20150916,-33
20150917,-33
20150917,-33
20150917,-33
20150917,-33
20150918,-33
20150918,-33
20150918,-33
20150918,-33
20150919,-34
20150919,-34
20150919,-34
20150919,-34
20150919,-34
20150920,-34
20150920,-34
20150920,-34
20150920,-34
20150921,-34
20150921,-34
20150921,-34
20150921,-34
20150922,-34
20150922,-34
20150922,-34
20150922,-34
20150923,-34
20150923,-34
20150923,-34
20150923,-34
20150924,-34
20150924,-34
20150924,-34
20150924,-34
20150924,-34
20150925,-34
20150925,-34
20150925,-34
20150925,-34
20150926,-34
20150926,-34
20150926,-34
20150926,-34
20150927,-34
20150927,-34
20150927,-34
20150927,-34
20150928,-34
20150928,-34
20150928,-34
20150928,-34
20150929,-34
20150929,-34
20150929,-34
20150929,-34
20150930,-34
20150930,-34
20150930,-34
20150930,-34
20151001,-34
20151001,-34
20151001,-34
20151001,-34
20151002,-34
20151002,-34
20151002,-34
20151002,-34
20151003,-34
20151003,-34
20151003,-34
20151003,-34
20151004,-34
20151004,-34
20151004,-34
20151004,-34
20151005,-34
20151005,-34
20151005,-34
20151005,-34
20151006,-34
20151006,-34
20151006,-34
20151007,-34
20151007,-34
20151007,-34
20151007,-34
20151008,-34
20151008,-34
20151008,-34
20151008,-34
20151009,-34
20151009,-34
20151009,-34
20151009,-34
20151010,-34
20151010,-34
20151010,-34
20151010,-34
20151011,-34
20151011,-34
20151011,-34
20151011,-34
20151012,-34
20151012,-34
20151012,-34
20151012,-34
20151013,-34
20151013,-34
20151013,-34
20151013,-34
20151014,-34
20151014,-34
20151014,-34
20151014,-34
20151015,-34
20151015,-34
20151015,-34
20151015,-34
20151016,-34
20151016,-34
20151016,-34
20151016,-34
20151017,-34
20151017,-34
20151017,-34
20151017,-34
20151018,-34
20151018,-34
20151018,-34
20151018,-34
20151019,-34
20151019,-34
20151019,-34
20151019,-34
20151020,-34
20151020,-34
20151020,-34
20151020,-34
20151021,-34
20151021,-34
20151021,-34
20151021,-34
20151022,-34
20151022,-34
20151022,-34
20151022,-34
20151023,-34
20151023,-34
20151023,-34
20151023,-34
20151024,-34
20151024,-34
20151024,-34
20151024,-34
20151025,-34
20151025,-34
20151025,-34
20151025,-34
20151026,-34
20151026,-34
20151026,-34
20151026,-34
20151027,-34
20151027,-34
20151027,-34
20151027,-34
20151028,-34
20151028,-34
20151028,-34
20151028,-34
20151029,-34
20151029,-34
20151029,-34
20151029,-34
20151030,-34
20151030,-34
20151030,-34
20151030,-34
20151031,-34
20151031,-34
20151031,-34
20151031,-34
20151101,-34
20151101,-34
20151101,-34
20151101,-34
20151102,-34
20151102,-34
20151102,-34
20151102,-34
20151103,-34
20151103,-34
20151103,-34
20151103,-34
20151104,-34
20151104,-34
20151104,-34
20151104,-34
20151105,-34
20151105,-34
20151105,-34
20151105,-34
20151105,-34
20151106,-34
20151106,-34
20151106,-34
20151106,-34
20151107,-34
20151107,-34
20151107,-34
20151107,-34
20151108,-34
20151108,-34
20151108,-34
20151108,-34
20151109,-34
20151109,-34
20151109,-34
20151109,-34
20151110,-34
20151110,-34
20151110,-34
20151110,-34
20151111,-34
20151111,-34
20151111,-34
20151111,-34
20151112,-34
20151112,-34
20151112,-34
20151112,-34
20151113,-34
20151113,-34
20151113,-34
20151113,-34
20151114,-34
20151114,-34
20151114,-34
20151114,-34
20151115,-34
20151115,-34
20151115,-34
20151115,-34
20151116,-34
20151116,-34
20151116,-34
20151116,-34
20151117,-34
20151117,-34
20151117,-34
20151117,-34
20151118,-34
20151118,-34
20151118,-34
20151118,-34
20151119,-34
20151119,-34
20151119,-34
20151119,-34
20151120,-34
20151120,-34
20151120,-34
20151120,-34
20151121,-34
20151121,-34
20151121,-34
20151121,-34
20151122,-34
20151122,-34
20151122,-34
20151122,-34
20151123,-34
20151123,-34
20151123,-34
20151123,-34
20151124,-34
20151124,-34
20151124,-34
20151124,-34
20151124,-34
20151125,-34
20151125,-34
20151125,-34
20151125,-34
20151126,-34
20151126,-34
20151126,-34
20151126,-34
20151127,-34
20151127,-34
20151127,-34
20151127,-34
20151128,-34
20151128,-34
20151128,-34
20151128,-34
20151129,-34
20151129,-34
20151129,-34
20151129,-34
20151130,-34
20151130,-34
20151130,-34
20151130,-34
20151201,-34
20151201,-34
20151201,-34
20151201,-34
20151202,-34
20151202,-34
20151202,-34
20151202,-34
20151203,-34
20151203,-34
20151203,-34
20151203,-34
20151204,-34
20151204,-34
20151204,-34
20151204,-34
20151205,-34
20151205,-34
20151205,-34
20151205,-34
20151206,-34
20151206,-34
20151206,-34
20151206,-34
20151207,-34
20151207,-34
20151207,-34
20151207,-34
20151208,-34
20151208,-34
20151208,-34
20151208,-34
20151209,-34
20151209,-34
20151209,-34
20151209,-34
20151210,-34
20151210,-34
20151210,-34
20151210,-34
20151211,-34
20151211,-34
20151211,-34
20151211,-34
20151212,-34
20151212,-34
20151212,-34
20151212,-34
20151213,-34
20151213,-34
20151213,-34
20151213,-34
20151214,-34
20151214,-34
20151214,-34
20151214,-34
20151214,-34
20151215,-34
20151215,-34
20151215,-34
20151215,-34
20151216,-34
20151216,-34
20151216,-34
20151216,-34
20151217,-34
20151217,-34
20151217,-34
20151217,-34
20151218,-34
20151218,-34
20151218,-34
20151218,-34
20151219,-34
20151219,-34
20151219,-34
20151219,-34
20151220,-34
20151220,-34
20151220,-34
20151220,-34
20151221,-34
20151221,-34
20151221,-34
20151221,-34
20151222,-34
20151222,-34
20151222,-34
20151222,-34
20151223,-34
20151223,-34
20151223,-34
20151223,-34
20151224,-34
20151224,-34
20151224,-34
20151224,-34
20151225,-34
20151225,-34
20151225,-34
20151225,-34
20151226,-34
20151226,-34
20151226,-34
20151226,-34
20151227,-34
20151227,-34
20151227,-35
20151227,-35
20151228,-35
20151228,-35
20151228,-35
20151228,-35
20151229,-35
20151229,-35
20151229,-35
20151229,-35
20151230,-35
20151230,-35
20151230,-35
20151230,-35
20151231,-35
20151231,-35
20151231,-35
20151231,-35
20160101,-35
20160101,-35
20160101,-35
20160101,-35
20160102,-35
20160102,-35
20160102,-35
20160102,-35
20160103,-35
20160103,-35
20160103,-35
20160103,-35
20160104,-35
20160104,-35
20160104,-35
20160104,-35
20160105,-35
20160105,-35
20160105,-35
20160105,-35
20160106,-35
20160106,-35
20160106,-35
20160106,-35
20160107,-35
20160107,-35
20160107,-35
20160107,-35
20160108,-35
20160108,-35
20160108,-35
20160108,-35
20160109,-35
20160109,-35
20160109,-35
20160109,-35
20160110,-35
20160110,-35
20160110,-35
20160111,-35
20160111,-35
20160111,-35
20160111,-35
20160112,-35
20160112,-35
20160112,-35
20160112,-35
20160113,-35
20160113,-35
20160113,-35
20160113,-35
20160114,-35
20160114,-35
20160114,-35
20160114,-35
20160115,-35
20160115,-35
20160115,-35
20160115,-35
20160116,-35
20160116,-35
20160116,-35
20160116,-35
20160117,-35
20160117,-35
20160117,-35
20160117,-35
20160118,-35
20160118,-35
20160118,-35
20160118,-35
20160119,-35
20160119,-35
20160119,-35
20160119,-35
20160120,-35
20160120,-35
20160120,-35
20160120,-35
20160121,-35
20160121,-35
20160121,-35
20160121,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160123,-36
20160123,-36
20160123,-36
20160123,-36
20160124,-36
20160124,-36
20160124,-36
20160124,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160126,-36
20160126,-36
20160126,-36
20160126,-36
20160126,-36
20160127,-36
20160127,-36
20160127,-36
20160127,-36
20160128,-36
20160128,-36
20160128,-36
20160128,-36
20160129,-36
20160129,-36
20160129,-36
20160129,-36
20160130,-36
20160130,-36
20160201,-36
20160202,-36
20160202,-36
20160202,-36
20160202,-36
20160203,-36
20160203,-36
20160203,-36
20160203,-36
20160204,-36
20160204,-36
20160204,-36
20160204,-36
20160205,-36
20160205,-36
20160205,-36
20160205,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160208,-36
20160208,-36
20160208,-36
20160208,-36
20160209,-36
20160209,-36
20160209,-36
20160209,-36
20160210,-36
20160210,-36
20160210,-36
20160210,-36
20160211,-36
20160211,-36
20160211,-36
20160211,-37
20160212,-37
20160212,-37
20160212,-37
20160212,-37
20160213,-37
20160213,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-38
20160217,-38
20160217,-38
20160217,-39
20160217,-36
20160218,-36
20160218,-36
20160218,-36
20160218,-36
20160218,-36
20160219,-36
20160219,-36
20160219,-36
20160219,-36
20160220,-36
20160220,-36
20160220,-36
20160220,-36
20160221,-36
20160221,-36
20160221,-36
20160221,-36
20160222,-36
20160222,-36
20160222,-36
20160222,-36
20160223,-36
20160223,-36
20160224,-36
20160224,-36
20160224,-36
20160224,-36
20160225,-36
20160225,-36
20160225,-36
20160225,-36
20160226,-36
20160226,-36
20160226,-36
20160226,-36
20160227,-36
20160227,-36
20160227,-36
20160227,-36
20160228,-36
20160228,-36
20160228,-36
20160228,-36
20160228,-36
20160229,-36
20160229,-36
20160301,-36
20160301,-36
20160301,-36
20160301,-36
20160302,-36
20160302,-36
20160302,-36
20160302,-36
20160303,-36
20160303,-36
20160303,-36
20160303,-36
20160304,-36
20160304,-36
20160304,-36
20160304,-36
20160305,-36
20160305,-36
20160305,-36
20160305,-36
20160306,-36
20160306,-36
20160306,-36
20160306,-36
20160307,-36
20160307,-36
20160307,-36
20160307,-36
20160308,-36
20160309,-36
20160309,-36
20160310,-36
20160310,-36
20160310,-36
20160310,-36
20160311,-36
20160311,-36
20160311,-36
20160311,-36
20160312,-36
20160312,-36
20160312,-36
20160312,-36
20160313,-36
20160313,-36
20160313,-36
20160313,-36
20160314,-36
20160314,-32
20160314,-32
20160314,-32
20160315,-32
20160315,-32
20160315,-32
20160315,-32
20160316,-32
20160316,-32
20160316,-32
20160316,-32
20160317,-32
20160317,-32
20160317,-32
20160317,-32
20160318,-32
20160318,-32
20160318,-32
20160318,-32
20160319,-32
20160319,-32
20160319,-32
20160319,-33
20160320,-33
20160320,-33
20160320,-33
20160320,-33
20160320,-33
20160321,-33
20160321,-33
20160321,-33
20160322,-33
20160322,-33
20160322,-33
20160322,-33
20160323,-33
20160323,-33
20160323,-33
20160324,-33
20160324,-33
20160324,-33
20160324,-33
20160325,-33
20160325,-33
20160325,-33
20160325,-30
20160326,-30
20160326,-30
20160326,-30
20160326,-30
20160327,-30
20160327,-30
20160327,-30
20160327,-31
20160328,-31
20160328,-31
20160328,-31
20160328,-31
20160329,-31
20160329,-31
20160330,-31
20160330,-31
20160330,-31
20160330,-31
20160331,-31
20160331,-31
20160331,-31
20160331,-31
20160331,-31
20160331,-31
20160331,-31
20160331,-31
20160401,-31
20160401,-31
20160401,-31
20160401,-31
20160402,-32
20160402,-32
20160402,-32
20160402,-32
20160403,-32
20160403,-32
20160403,-32
20160403,-32
20160404,-32
20160404,-32
20160404,-32
20160405,-32
20160405,-32
20160405,-32
20160405,-32
20160406,-32
20160406,-32
20160406,-32
20160406,-32
20160407,-32
20160407,-32
20160408,-32
20160408,-32
20160408,-32
20160408,-32
20160408,-32
20160408,-32
20160408,-32
20160408,-33
20160409,-34
20160409,-34
20160409,-34
20160409,-34
20160410,-34
20160410,-34
20160410,-34
20160410,-34
20160411,-34
20160411,-34
20160411,-34
20160411,-34
20160412,-34
20160412,-34
20160412,-34
20160412,-34
20160413,-34
20160413,-34
20160413,-34
20160413,-34
20160414,-34
20160414,-34
20160414,-34
20160414,-34
20160415,-34
20160415,-34
20160415,-34
20160415,-34
20160416,-34
20160416,-34
20160416,-34
20160416,-34
20160417,-34
20160417,-34
20160417,-34
20160417,-34
20160418,-34
20160418,-34
20160418,-34
20160418,-34
20160419,-34
20160419,-34
20160419,-34
20160419,-34
20160420,-34
20160420,-34
20160420,-34
20160420,-34
20160421,-34
20160421,-34
20160421,-34
20160421,-34
20160422,-34
20160422,-34
20160422,-34
20160422,-34
20160423,-34
20160423,-34
20160423,-34
20160423,-34
20160424,-34
20160424,-34
20160424,-34
20160424,-34
20160425,-34
20160425,-34
20160426,-34
20160426,-34
20160426,-34
20160426,-34
20160427,-34
20160427,-34
20160427,-34
20160427,-34
20160428,-34
20160428,-34
20160428,-34
20160428,-34
20160429,-34
20160429,-34
20160429,-34
20160429,-34
20160430,-34
20160430,-34
20160430,-34
20160430,-34
20160501,-34
20160501,-34
20160501,-34
20160501,-34
20160501,-34
20160502,-34
20160502,-34
20160502,-34
20160502,-34
20160502,-34
20160503,-34
20160503,-34
20160503,-34
20160503,-34
20160504,-34
20160504,-34
20160504,-34
20160505,-34
20160505,-34
20160505,-34
20160505,-34
20160506,-34
20160506,-34
20160506,-34
20160506,-34
20160507,-34
20160507,-34
20160507,-34
20160507,-34
20160508,-34
20160508,-34
20160508,-34
20160508,-34
20160509,-34
20160509,-34
20160509,-34
20160509,-34
20160510,-34
20160510,-34
20160510,-34
20160510,-34
20160511,-34
20160511,-34
20160511,-34
20160511,-34
20160512,-34
20160512,-34
20160512,-34
20160512,-34
20160512,-34
20160513,-34
20160513,-34
20160513,-34
20160513,-34
20160514,-34
20160514,-34
20160514,-34
20160514,-34
20160515,-34
20160515,-34
20160515,-34
20160515,-34
20160516,-34
20160516,-34
20160516,-34
20160516,-34
20160517,-34
20160517,-34
20160517,-34
20160517,-34
20160518,-34
20160518,-34
20160518,-34
20160518,-34
20160519,-34
20160519,-34
20160520,-34
20160520,-34
20160520,-34
20160520,-34
20160521,-34
20160521,-34
20160521,-34
20160521,-34
20160522,-34
20160522,-34
20160522,-34
20160522,-34
20160523,-34
20160523,-34
20160523,-34
20160523,-34
20160524,-34
20160524,-34
20160524,-34
20160524,-34
20160525,-34
20160525,-34
20160525,-34
20160525,-34
20160526,-34
20160526,-34
20160526,-34
20160526,-34
20160527,-34
20160527,-34
20160527,-34
20160527,-34
20160528,-34
20160528,-34
20160528,-34
20160528,-35
20160529,-35
20160529,-35
20160529,-35
20160529,-35
20160530,-35
20160531,-35
20160531,-35
20160601,-35
20160601,-35
20160601,-35
20160601,-35
20160602,-35
20160602,-35
20160602,-35
20160603,-35
20160604,-35
20160604,-35
20160604,-35
20160604,-35
20160605,-35
20160605,-35
20160605,-35
20160605,-35
20160606,-35
20160606,-35
20160606,-35
20160606,-35
20160607,-35
20160607,-35
20160607,-35
20160607,-35
20160608,-35
20160608,-35
20160608,-35
20160608,-35
20160609,-35
20160609,-35
20160609,-35
20160609,-35
20160610,-35
20160610,-35
20160610,-35
20160610,-35
20160611,-35
20160611,-35
20160611,-35
20160611,-35
20160612,-35
20160612,-35
20160612,-35
20160612,-35
20160613,-35
20160613,-35
20160613,-35
20160613,-35
20160614,-35
20160614,-35
20160614,-35
20160614,-35
20160615,-35
20160615,-35
20160615,-35
20160615,-35
20160616,-35
20160616,-35
20160616,-35
20160616,-35
20160617,-35
20160617,-35
20160617,-35
20160617,-35
20160619,-35
20160619,-35
20160620,-35
20160620,-35
20160620,-35
20160620,-35
20160621,-35
20160621,-35
20160621,-35
20160621,-35
20160622,-35
20160622,-35
20160622,-35
20160622,-35
20160623,-35
20160623,-35
20160623,-35
20160623,-35
20160624,-35
20160624,-35
20160624,-35
20160624,-35
20160625,-35
20160625,-35
20160625,-35
20160625,-35
20160626,-35
20160626,-35
20160626,-35
20160626,-35
20160627,-35
20160627,-35
20160627,-35
20160628,-35
20160628,-35
20160628,-35
20160628,-35
20160629,-35
20160629,-35
20160629,-35
20160629,-35
20160630,-35
20160630,-35
20160630,-35
20160701,-35
20160701,-35
20160701,-35
20160701,-35
20160702,-35
20160702,-35
20160702,-35
20160702,-35
20160703,-35
20160703,-35
20160703,-35
20160703,-35
20160703,-35
20160704,-35
20160704,-35
20160704,-35
20160704,-35
20160705,-35
20160705,-35
20160705,-35
20160705,-35
20160706,-35
20160706,-35
20160706,-35
20160706,-35
20160707,-35
20160707,-35
20160707,-35
20160707,-35
20160708,-35
20160708,-35
20160708,-35
20160708,-35
20160709,-35
20160709,-35
20160709,-35
20160709,-35
20160710,-35
20160710,-34
20160710,-34
20160710,-34
20160710,-34
20160711,-34
20160711,-34
20160711,-34
20160711,-34
20160712,-34
20160712,-34
20160712,-34
20160712,-34
20160713,-34
20160713,-34
20160713,-34
20160713,-34
20160714,-34
20160714,-34
20160714,-34
20160714,-34
20160715,-34
20160715,-34
20160715,-34
20160715,-34
20160716,-34
20160716,-34
20160716,-34
20160716,-34
20160717,-34
20160717,-34
20160717,-34
20160717,-34
20160718,-34
20160718,-34
20160718,-34
20160718,-34
20160719,-34
20160719,-34
20160719,-34
20160719,-34
20160720,-34
20160720,-34
20160720,-34
20160720,-34
20160721,-34
20160721,-34
20160721,-34
20160721,-34
20160722,-34
20160722,-34
20160722,-34
20160722,-34
20160723,-34
20160723,-34
20160723,-34
20160723,-34
20160724,-34
20160724,-34
20160724,-34
20160724,-34
20160725,-34
20160725,-34
20160728,-34
20160728,-34
20160728,-34
20160728,-33
20160729,-33
20160729,-33
20160729,-33
20160729,-33
20160730,-33
20160730,-33
20160730,-33
20160730,-33
20160731,-33
20160731,-33
20160731,-33
20160731,-33
20160801,-33
20160801,-33
20160801,-33
20160801,-33
20160802,-33
20160802,-33
20160802,-33
20160802,-34
20160803,-34
20160803,-34
20160803,-34
20160803,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160804,-34
20160805,-34
20160805,-34
20160805,-34
20160805,-34
20160805,-33
20160806,-33
20160806,-33
20160806,-33
20160806,-33
20160807,-33
20160807,-33
20160807,-33
20160807,-33
20160808,-33
20160808,-33
20160808,-33
20160808,-33
20160808,-33
20160809,-33
20160809,-33
20160809,-33
20160809,-33
20160809,-33
20160810,-33
20160810,-33
20160810,-33
20160810,-33
20160811,-33
20160811,-33
20160811,-33
20160811,-33
20160812,-33
20160812,-33
20160812,-33
20160812,-33
20160813,-33
20160813,-33
20160813,-33
20160813,-33
20160814,-33
20160814,-33
20160814,-33
20160814,-33
20160815,-33
20160815,-33
20160815,-33
20160815,-33
20160816,-33
20160816,-33
20160816,-33
20160816,-33
20160817,-33
20160817,-33
20160817,-33
20160817,-33
20160818,-33
20160818,-33
20160818,-33
20160818,-33
20160819,-33
20160819,-33
20160819,-33
20160819,-33
20160820,-33
20160820,-33
20160820,-33
20160820,-33
20160821,-33
20160821,-33
20160821,-33
20160821,-33
20160821,-33
20160822,-33
20160822,-33
20160822,-33
20160822,-33
20160823,-33
20160823,-33
20160823,-33
20160823,-33
20160824,-33
20160824,-33
20160824,-33
20160824,-33
20160825,-33
20160825,-33
20160825,-33
20160825,-33
20160826,-33
20160826,-33
20160826,-33
20160826,-33
20160827,-33
20160827,-33
20160827,-33
20160827,-33
20160828,-33
20160828,-33
20160828,-33
20160828,-33
20160829,-33
20160829,-33
20160829,-33
20160829,-33
20160830,-33
20160830,-33
20160830,-33
20160830,-33
20160831,-33
20160831,-33
20160831,-33
20160831,-33
20160901,-33
20160901,-33
20160901,-33
20160901,-33
20160902,-33
20160902,-33
20160902,-33
20160902,-33
20160903,-33
20160903,-33
20160903,-33
20160903,-33
20160904,-33
20160904,-33
20160904,-33
20160904,-33
20160905,-33
20160905,-33
20160905,-33
20160905,-33
20160906,-33
20160906,-33
20160906,-33
20160906,-33
20160907,-33
20160907,-33
20160907,-33
20160907,-33
20160908,-33
20160908,-33
20160908,-33
20160908,-33
20160909,-33
20160909,-33
20160909,-33
20160909,-33
20160910,-33
20160910,-33
20160910,-33
20160910,-33
20160910,-33
20160911,-33
20160911,-33
20160911,-33
20160911,-33
20160912,-33
20160912,-33
20160912,-33
20160912,-33
20160913,-33
20160913,-33
20160913,-33
20160913,-33
20160914,-33
20160914,-33
20160914,-33
20160914,-33
20160915,-33
20160915,-33
20160915,-33
20160915,-33
20160916,-33
20160916,-33
20160916,-33
20160916,-33
20160917,-33
20160917,-33
20160917,-33
20160917,-34
20160918,-34
20160918,-34
20160918,-34
20160918,-34
20160919,-35
20160919,-35
20160919,-35
20160919,-35
20160920,-35
20160920,-35
20160920,-35
20160920,-35
20160920,-35
20160920,-34
20160921,-34
20160921,-34
20160921,-30
20160921,-30
20160921,-30
20160921,-30
20160921,-30
20160921,-30
20160922,-30
20160922,-30
20160922,-30
20160922,-30
20160923,-30
20160923,-30
20160923,-30
20160923,-30
20160924,-30
20160924,-30
20160924,-30
20160924,-30
20160925,-30
20160925,-30
20160925,-30
20160925,-30
20160926,-30
20160926,-30
20160926,-30
20160926,-30
20160927,-30
20160927,-30
20160927,-30
20160927,-30
20160928,-30
20160928,-30
20160928,-30
20160928,-30
20160929,-30
20160929,-30
20160929,-30
20160929,-30
20160930,-30
20160930,-30
20160930,-30
20160930,-30
20161001,-30
20161001,-30
20161001,-30
20161001,-30
20161002,-30
20161002,-30
20161002,-30
20161002,-30
20161003,-30
20161003,-30
20161003,-30
20161003,-30
20161004,-30
20161004,-30
20161004,-30
20161004,-30
20161005,-30
20161005,-30
20161005,-30
20161005,-30
20161006,-30
20161006,-30
20161006,-30
20161006,-30
20161007,-30
20161007,-30
20161007,-30
20161007,-30
20161008,-30
20161008,-30
20161008,-30
20161008,-30
20161009,-30
20161009,-30
20161009,-30
20161009,-30
20161010,-30
20161010,-30
20161010,-30
20161010,-30
20161011,-30
20161011,-30
20161011,-30
20161011,-30
20161012,-30
20161012,-30
20161012,-30
20161012,-30
20161013,-30
20161013,-30
20161013,-30
20161013,-30
20161014,-30
20161014,-30
20161014,-30
20161014,-30
20161015,-30
20161015,-30
20161015,-30
20161015,-30
20161016,-30
20161016,-30
20161016,-30
20161016,-30
20161017,-30
20161017,-30
20161017,-30
20161017,-30
20161018,-30
20161018,-30
20161018,-30
20161018,-30
20161019,-30
20161019,-30
20161019,-30
20161019,-30
20161020,-30
20161020,-30
20161020,-30
20161020,-30
20161021,-31
20161021,-31
20161021,-31
20161021,-31
20161022,-31
20161022,-31
20161022,-31
20161022,-31
20161023,-31
20161023,-31
20161023,-31
20161023,-31
20161024,-31
20161024,-31
20161024,-31
20161024,-31
20161025,-31
20161025,-31
20161025,-31
20161025,-31
20161026,-31
20161026,-31
20161026,-31
20161026,-31
20161027,-31
20161027,-31
20161027,-31
20161027,-31
20161028,-31
20161028,-31
20161028,-31
20161028,-31
20161029,-31
20161029,-31
20161029,-31
20161029,-31
20161030,-31
20161030,-31
20161030,-31
20161030,-31
20161031,-31
20161031,-31
20161031,-31
20161031,-31
20161101,-31
20161101,-31
20161101,-31
20161101,-31
20161101,-31
20161102,-31
20161102,-31
20161102,-31
20161102,-31
20161103,-31
20161103,-31
20161103,-31
20161103,-31
20161104,-31
20161104,-31
20161104,-31
20161104,-31
20161105,-31
20161105,-31
20161105,-31
20161105,-31
20161106,-31
20161106,-31
20161106,-32
20161106,-32
20161107,-33
20161107,-30
20161107,-30
20161107,-30
20161108,-30
20161108,-30
20161108,-30
20161108,-30
20161109,-30
20161109,-30
20161109,-30
20161109,-30
20161110,-30
20161110,-30
20161110,-30
20161110,-30
20161111,-30
20161111,-30
20161111,-30
20161111,-30
20161112,-30
20161112,-30
20161112,-30
20161112,-30
20161113,-30
20161113,-30
20161113,-30
20161113,-30
20161114,-30
20161114,-30
20161114,-30
20161114,-30
20161115,-30
20161115,-30
20161115,-30
20161115,-30
20161116,-30
20161116,-30
20161116,-30
20161116,-30
20161117,-30
20161117,-30
20161117,-30
20161117,-30
20161118,-30
20161118,-30
20161118,-30
20161118,-30
20161119,-30
20161119,-30
20161119,-30
20161119,-30
20161120,-30
20161120,-30
20161120,-30
20161120,-30
20161120,-30
20161121,-30
20161121,-30
20161121,-30
20161121,-30
20161122,-30
20161122,-30
20161122,-30
20161122,-30
20161122,-30
20161123,-30
20161123,-30
20161123,-30
20161123,-30
20161124,-30
20161124,-30
20161125,-30
20161125,-30
20161125,-30
20161125,-30
20161126,-30
20161126,-30
20161126,-30
20161126,-30
20161127,-30
20161127,-30
20161127,-30
20161127,-30
20161127,-30
20161128,-30
20161128,-30
20161128,-30
20161128,-30
20161129,-30
20161129,-30
20161129,-30
20161129,-30
20161130,-30
20161130,-30
20161130,-30
20161130,-30
20161201,-30
20161201,-30
20161201,-30
20161201,-30
20161202,-30
20161202,-30
20161202,-30
20161202,-30
20161203,-30
20161203,-30
20161203,-30
20161203,-30
20161204,-30
20161204,-31
20161204,-31
20161204,-31
20161204,-31
20161205,-31
20161205,-30
20161205,-30
20161205,-30
20161206,-30
20161206,-30
20161206,-30
20161206,-30
20161206,-30
20161207,-30
20161207,-30
20161207,-30
20161207,-30
20161208,-30
20161208,-30
20161208,-30
20161208,-30
20161208,-30
20161209,-30
20161209,-30
20161209,-30
20161209,-30
20161210,-30
20161210,-30
20161210,-30
20161210,-30
20161211,-30
20161211,-30
20161211,-30
20161211,-30
20161212,-30
20161212,-30
20161212,-30
20161212,-30
20161213,-30
20161213,-30
20161213,-30
20161213,-30
20161214,-30
20161214,-30
20161214,-30
20161214,-30
20161215,-30
20161215,-30
20161215,-30
20161215,-30
20161216,-30
20161216,-30
20161216,-30
20161216,-30
20161217,-30
20161217,-30
20161217,-30
20161217,-30
20161217,-30
20161218,-30
20161218,-30
20161218,-30
20161218,-30
20161219,-30
20161219,-30
20161219,-30
20161219,-30
20161220,-30
20161220,-30
20161220,-30
20161220,-30
20161221,-30
20161221,-30
20161221,-30
20161221,-30
20161222,-30
20161222,-30
20161222,-30
20161222,-30
20161223,-30
20161223,-30
20161223,-30
20161223,-30
20161224,-30
20161224,-30
20161224,-30
20161224,-30
20161225,-30
20161225,-30
20161225,-30
20161225,-30
20161225,-30
20161226,-30
20161226,-30
20161226,-30
20161226,-30
20161227,-30
20161227,-30
20161227,-30
20161227,-30
20161228,-30
20161228,-30
20161228,-30
20161228,-30
20161229,-30
20161229,-30
20161229,-30
20161229,-30
20161230,-30
20161230,-30
20161230,-30
20161230,-30
20161231,-30
20161231,-30
20161231,-30
20161231,-30
20170101,-30
20170101,-30
20170101,-30
20170101,-30
20170102,-30
20170102,-30
20170102,-30
20170102,-30
20170102,-30
20170103,-30
20170103,-30
20170103,-30
20170103,-30
20170104,-30
20170104,-30
20170104,-30
20170104,-30
20170104,-30
20170105,-30
20170105,-30
20170105,-30
20170105,-30
20170106,-30
20170106,-30
20170106,-30
20170106,-30
20170107,-30
20170107,-30
20170107,-30
20170107,-30
20170108,-30
20170108,-30
20170108,-30
20170108,-30
20170109,-30
20170109,-30
20170109,-30
20170109,-30
20170110,-30
20170110,-30
20170110,-30
20170110,-30
20170110,-30
20170111,-30
20170111,-30
20170111,-30
