Date,Value
20150306,2.878
20150306,2.878
20150306,2.878
20150306,2.878
20150307,2.877
20150307,2.877
20150307,2.877
20150307,2.877
20150308,2.877
20150308,2.866
20150308,2.866
20150308,2.866
20150308,2.866
20150309,2.864
20150309,2.867
20150309,2.867
20150309,2.867
20150310,2.867
20150310,2.872
20150310,2.872
20150310,2.872
20150311,2.873
20150311,2.873
20150311,2.873
20150311,2.873
20150312,2.877
20150312,2.877
20150312,2.877
20150312,2.877
20150313,2.883
20150313,2.883
20150313,2.883
20150313,2.883
20150314,2.883
20150314,2.883
20150314,2.883
20150314,2.883
20150315,2.883
20150315,2.883
20150315,2.883
20150315,2.883
20150316,2.883
20150316,2.883
20150316,2.883
20150316,2.883
20150317,2.883
20150317,2.883
20150317,2.883
20150317,2.883
20150318,2.883
20150318,2.883
20150318,2.883
20150318,2.883
20150319,2.883
20150319,2.883
20150319,2.883
20150319,2.883
20150320,2.883
20150320,2.883
20150320,2.883
20150320,2.885
20150321,2.885
20150321,2.885
20150321,2.885
20150321,2.885
20150322,2.885
20150322,2.885
20150322,2.885
20150322,2.885
20150323,2.885
20150323,2.885
20150323,2.885
20150323,2.885
20150324,2.885
20150324,2.885
20150324,2.885
20150324,2.885
20150325,2.885
20150325,2.885
20150325,2.885
20150325,2.885
20150326,2.885
20150326,2.885
20150326,2.885
20150326,2.885
20150327,2.885
20150327,2.885
20150327,2.885
20150327,2.885
20150327,2.885
20150328,2.885
20150328,2.885
20150328,2.885
20150328,2.885
20150329,2.885
20150329,2.885
20150329,2.885
20150329,2.885
20150330,2.889
20150330,2.889
20150330,2.889
20150330,2.889
20150331,2.889
20150331,2.889
20150331,2.889
20150331,2.889
20150401,2.889
20150401,2.889
20150401,2.889
20150401,2.889
20150402,2.889
20150402,2.889
20150402,2.889
20150402,2.889
20150403,2.889
20150403,2.889
20150403,2.889
20150403,2.889
20150404,2.889
20150404,2.889
20150404,2.889
20150404,2.889
20150405,2.889
20150405,2.889
20150405,2.889
20150405,2.889
20150406,2.889
20150406,2.889
20150406,2.889
20150406,2.889
20150407,2.889
20150407,2.889
20150407,2.889
20150407,2.889
20150407,2.889
20150408,2.889
20150408,2.889
20150408,2.889
20150408,2.889
20150409,2.889
20150409,2.889
20150409,2.889
20150409,2.889
20150410,2.889
20150410,2.889
20150410,2.889
20150410,2.889
20150411,2.889
20150411,2.889
20150411,2.889
20150411,2.889
20150412,2.894
20150412,2.894
20150412,2.894
20150412,2.894
20150413,2.894
20150413,2.894
20150413,2.894
20150413,2.894
20150414,2.894
20150414,2.894
20150414,2.894
20150414,2.894
20150415,2.885
20150415,2.884
20150415,2.884
20150415,2.884
20150416,2.884
20150416,2.884
20150416,2.884
20150416,2.884
20150417,2.884
20150417,2.884
20150417,2.884
20150417,2.884
20150418,2.884
20150418,2.884
20150418,2.884
20150418,2.884
20150419,2.884
20150419,2.884
20150419,2.884
20150419,2.884
20150420,2.884
20150420,2.884
20150420,2.884
20150420,2.884
20150421,2.884
20150421,2.884
20150421,2.884
20150421,2.884
20150422,2.884
20150422,2.884
20150422,2.884
20150422,2.884
20150423,2.884
20150423,2.884
20150423,2.884
20150423,2.884
20150423,2.884
20150424,2.881
20150424,2.881
20150424,2.881
20150424,2.881
20150425,2.88
20150425,2.88
20150425,2.88
20150425,2.88
20150426,2.877
20150426,2.877
20150426,2.877
20150426,2.877
20150427,2.877
20150427,2.877
20150427,2.883
20150427,2.883
20150427,2.883
20150427,2.877
20150427,2.877
20150427,2.877
20150428,2.877
20150428,2.882
20150428,2.882
20150428,2.882
20150429,2.882
20150429,2.882
20150429,2.882
20150429,2.882
20150430,2.882
20150430,2.882
20150430,2.882
20150430,2.882
20150501,2.882
20150501,2.882
20150501,2.882
20150501,2.882
20150502,2.882
20150502,2.882
20150502,2.882
20150502,2.882
20150503,2.882
20150503,2.882
20150503,2.882
20150503,2.882
20150504,2.882
20150504,2.883
20150504,2.883
20150504,2.883
20150504,2.883
20150505,2.883
20150505,2.883
20150505,2.883
20150505,2.883
20150506,2.883
20150506,2.871
20150506,2.871
20150506,2.871
20150506,2.871
20150507,2.871
20150507,2.871
20150507,2.871
20150507,2.871
20150508,2.871
20150508,2.871
20150508,2.871
20150508,2.871
20150509,2.871
20150509,2.871
20150509,2.871
20150509,2.871
20150510,2.871
20150510,2.87
20150510,2.87
20150510,2.87
20150511,2.872
20150511,2.872
20150511,2.869
20150511,2.869
20150511,2.869
20150512,2.869
20150512,2.869
20150512,2.869
20150512,2.869
20150512,2.869
20150513,2.869
20150513,2.869
20150513,2.869
20150513,2.869
20150514,2.869
20150514,2.871
20150514,2.87
20150514,2.87
20150515,2.87
20150515,2.87
20150515,2.87
20150515,2.87
20150516,2.87
20150516,2.87
20150517,2.867
20150517,2.867
20150517,2.867
20150517,2.867
20150517,2.867
20150518,2.867
20150518,2.868
20150518,2.868
20150518,2.87
20150520,2.87
20150521,2.87
20150521,2.87
20150522,2.87
20150522,2.87
20150522,2.87
20150522,2.87
20150523,2.86
20150523,2.859
20150523,2.859
20150523,2.859
20150524,2.859
20150524,2.859
20150524,2.859
20150524,2.859
20150524,2.859
20150525,2.859
20150525,2.859
20150525,2.859
20150525,2.859
20150525,2.859
20150525,2.859
20150525,2.859
20150525,2.859
20150525,2.859
20150525,2.859
20150526,2.859
20150526,2.859
20150526,2.859
20150526,2.859
20150527,2.859
20150527,2.859
20150527,2.859
20150527,2.859
20150528,2.856
20150528,2.856
20150528,2.857
20150528,2.857
20150529,2.857
20150529,2.857
20150529,2.857
20150529,2.857
20150530,2.846
20150530,2.846
20150530,2.846
20150530,2.846
20150531,2.846
20150531,2.846
20150531,2.846
20150531,2.846
20150601,2.846
20150601,2.846
20150601,2.846
20150601,2.846
20150602,2.848
20150602,2.841
20150602,2.841
20150602,2.841
20150603,2.843
20150603,2.843
20150603,2.843
20150603,2.843
20150603,2.843
20150604,2.843
20150604,2.843
20150604,2.843
20150604,2.843
20150605,2.843
20150605,2.843
20150605,2.843
20150605,2.843
20150605,2.844
20150606,2.844
20150606,2.844
20150606,2.844
20150606,2.844
20150607,2.844
20150607,2.844
20150607,2.844
20150607,2.845
20150607,2.844
20150608,2.844
20150608,2.844
20150608,2.844
20150608,2.844
20150608,2.844
20150609,2.844
20150609,2.844
20150609,2.844
20150609,2.845
20150609,2.842
20150610,2.842
20150610,2.842
20150610,2.842
20150610,2.842
20150610,2.842
20150611,2.842
20150611,2.842
20150611,2.842
20150611,2.84
20150612,2.839
20150612,2.839
20150612,2.839
20150612,2.839
20150613,2.839
20150613,2.839
20150613,2.839
20150613,2.831
20150614,2.837
20150614,2.837
20150614,2.837
20150614,2.837
20150615,2.837
20150615,2.837
20150615,2.837
20150615,2.833
20150616,2.833
20150616,2.833
20150616,2.833
20150616,2.83
20150617,2.83
20150617,2.832
20150617,2.832
20150617,2.832
20150617,2.832
20150618,2.829
20150618,2.829
20150618,2.829
20150618,2.829
20150619,2.828
20150619,2.833
20150619,2.833
20150619,2.833
20150620,2.833
20150620,2.833
20150620,2.833
20150620,2.833
20150621,2.833
20150621,2.833
20150621,2.833
20150621,2.833
20150622,2.832
20150622,2.832
20150622,2.832
20150622,2.832
20150622,2.832
20150622,2.832
20150622,2.832
20150622,2.832
20150622,2.832
20150622,2.832
20150622,2.832
20150622,2.832
20150622,2.83
20150623,2.83
20150623,2.83
20150623,2.83
20150623,2.83
20150624,2.833
20150624,2.833
20150624,2.833
20150624,2.833
20150625,2.833
20150625,2.836
20150625,2.836
20150625,2.836
20150626,2.836
20150626,2.836
20150626,2.836
20150626,2.836
20150626,2.836
20150627,2.834
20150627,2.834
20150627,2.834
20150627,2.834
20150628,2.834
20150628,2.834
20150628,2.834
20150628,2.835
20150629,2.832
20150629,2.832
20150629,2.832
20150629,2.832
20150630,2.832
20150630,2.832
20150630,2.832
20150630,2.834
20150701,2.834
20150701,2.834
20150701,2.834
20150701,2.834
20150702,2.834
20150702,2.834
20150702,2.834
20150702,2.834
20150703,2.834
20150703,2.834
20150703,2.834
20150703,2.834
20150704,2.837
20150704,2.837
20150704,2.837
20150704,2.837
20150705,2.837
20150705,2.837
20150705,2.837
20150705,2.837
20150706,2.837
20150706,2.837
20150706,2.837
20150706,2.837
20150707,2.837
20150707,2.837
20150707,2.837
20150707,2.837
20150707,2.837
20150708,2.837
20150708,2.837
20150708,2.837
20150708,2.837
20150709,2.837
20150709,2.837
20150709,2.837
20150709,2.837
20150709,2.837
20150710,2.837
20150710,2.837
20150710,2.837
20150710,2.837
20150710,2.837
20150710,2.837
20150711,2.837
20150711,2.837
20150711,2.837
20150711,2.837
20150712,2.837
20150712,2.837
20150712,2.837
20150712,2.837
20150713,2.837
20150713,2.837
20150713,2.837
20150713,2.837
20150714,2.837
20150714,2.837
20150714,2.837
20150714,2.837
20150715,2.837
20150715,2.837
20150715,2.837
20150715,2.837
20150715,2.837
20150715,2.837
20150715,2.837
20150715,2.837
20150716,2.837
20150716,2.837
20150716,2.837
20150716,2.837
20150716,2.837
20150716,2.837
20150716,2.837
20150717,2.84
20150717,2.84
20150717,2.84
20150717,2.84
20150718,2.84
20150718,2.843
20150718,2.843
20150718,2.843
20150718,2.843
20150719,2.843
20150719,2.842
20150719,2.842
20150719,2.842
20150719,2.842
20150720,2.839
20150720,2.839
20150720,2.839
20150720,2.839
20150721,2.839
20150721,2.839
20150721,2.839
20150721,2.839
20150722,2.839
20150722,2.839
20150722,2.839
20150722,2.839
20150723,2.839
20150723,2.836
20150723,2.836
20150723,2.836
20150723,2.836
20150723,2.836
20150723,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150724,2.836
20150725,2.836
20150725,2.836
20150725,2.836
20150725,2.836
20150725,2.836
20150725,2.836
20150726,2.836
20150726,2.836
20150726,2.836
20150726,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150727,2.836
20150728,2.836
20150728,2.836
20150728,2.836
20150728,2.836
20150729,2.836
20150729,2.836
20150729,2.836
20150729,2.836
20150730,2.836
20150730,2.83
20150730,2.83
20150730,2.829
20150731,2.829
20150731,2.829
20150731,2.829
20150731,2.829
20150801,2.829
20150801,2.829
20150801,2.829
20150801,2.829
20150802,2.829
20150802,2.829
20150802,2.829
20150802,2.829
20150803,2.829
20150803,2.829
20150803,2.829
20150803,2.829
20150804,2.829
20150804,2.829
20150804,2.829
20150804,2.829
20150805,2.829
20150805,2.829
20150810,2.829
20150810,2.829
20150810,2.829
20150811,2.829
20150811,2.829
20150811,2.829
20150811,2.829
20150812,2.829
20150812,2.829
20150812,2.829
20150812,2.829
20150813,2.829
20150813,2.829
20150813,2.829
20150813,2.829
20150814,2.829
20150814,2.829
20150814,2.829
20150814,2.829
20150815,2.829
20150815,2.829
20150815,2.829
20150815,2.83
20150816,2.83
20150816,2.83
20150816,2.83
20150816,2.83
20150817,2.83
20150817,2.836
20150817,2.836
20150817,2.836
20150818,2.836
20150818,2.836
20150818,2.836
20150818,2.838
20150819,2.841
20150819,2.841
20150819,2.841
20150819,2.841
20150820,2.843
20150820,2.843
20150820,2.843
20150820,2.844
20150821,2.844
20150821,2.844
20150821,2.844
20150821,2.844
20150822,2.844
20150822,2.844
20150822,2.844
20150822,2.845
20150823,2.849
20150823,2.849
20150823,2.849
20150823,2.849
20150824,2.849
20150824,2.849
20150824,2.849
20150824,2.849
20150825,2.849
20150825,2.849
20150825,2.849
20150825,2.849
20150826,2.849
20150826,2.849
20150826,2.849
20150826,2.849
20150827,2.849
20150827,2.849
20150827,2.849
20150827,2.849
20150828,2.855
20150828,2.855
20150828,2.855
20150828,2.855
20150829,2.855
20150829,2.855
20150829,2.855
20150829,2.855
20150830,2.855
20150830,2.855
20150830,2.855
20150830,2.855
20150831,2.855
20150831,2.855
20150831,2.855
20150831,2.855
20150901,2.855
20150901,2.855
20150901,2.855
20150901,2.855
20150902,2.855
20150902,2.862
20150902,2.862
20150902,2.862
20150903,2.862
20150903,2.862
20150903,2.862
20150903,2.862
20150904,2.862
20150904,2.868
20150904,2.868
20150904,2.868
20150905,2.868
20150905,2.868
20150905,2.868
20150905,2.868
20150906,2.868
20150906,2.868
20150906,2.868
20150906,2.867
20150907,2.871
20150907,2.871
20150907,2.871
20150907,2.871
20150908,2.871
20150908,2.871
20150908,2.871
20150908,2.888
20150909,2.888
20150909,2.888
20150909,2.888
20150910,2.888
20150910,2.888
20150910,2.888
20150910,2.887
20150911,2.887
20150911,2.887
20150911,2.887
20150911,2.887
20150912,2.887
20150912,2.887
20150912,2.887
20150912,2.887
20150913,2.887
20150913,2.887
20150913,2.887
20150913,2.887
20150914,2.887
20150914,2.887
20150914,2.887
20150914,2.887
20150915,2.887
20150915,2.887
20150915,2.887
20150915,2.887
20150916,2.887
20150916,2.887
20150916,2.887
20150916,2.887
20150917,2.887
20150917,2.887
20150917,2.887
20150917,2.887
20150918,2.886
20150918,2.886
20150918,2.886
20150918,2.886
20150919,2.886
20150919,2.886
20150919,2.886
20150919,2.886
20150919,2.886
20150920,2.886
20150920,2.886
20150920,2.886
20150920,2.886
20150921,2.886
20150921,2.886
20150921,2.886
20150921,2.886
20150922,2.886
20150922,2.886
20150922,2.886
20150922,2.886
20150923,2.886
20150923,2.886
20150923,2.886
20150923,2.886
20150924,2.886
20150924,2.886
20150924,2.886
20150924,2.886
20150924,2.886
20150925,2.886
20150925,2.886
20150925,2.886
20150925,2.886
20150926,2.886
20150926,2.886
20150926,2.886
20150926,2.886
20150927,2.886
20150927,2.886
20150927,2.886
20150927,2.886
20150928,2.886
20150928,2.886
20150928,2.886
20150928,2.886
20150929,2.886
20150929,2.886
20150929,2.886
20150929,2.886
20150930,2.886
20150930,2.886
20150930,2.886
20150930,2.886
20151001,2.886
20151001,2.886
20151001,2.886
20151001,2.886
20151002,2.886
20151002,2.886
20151002,2.886
20151002,2.886
20151003,2.886
20151003,2.886
20151003,2.886
20151003,2.886
20151004,2.886
20151004,2.886
20151004,2.886
20151004,2.886
20151005,2.886
20151005,2.886
20151005,2.886
20151005,2.886
20151006,2.886
20151006,2.886
20151006,2.886
20151007,2.886
20151007,2.886
20151007,2.886
20151007,2.886
20151008,2.886
20151008,2.886
20151008,2.886
20151008,2.886
20151009,2.886
20151009,2.886
20151009,2.886
20151009,2.886
20151010,2.886
20151010,2.886
20151010,2.886
20151010,2.886
20151011,2.886
20151011,2.886
20151011,2.884
20151011,2.878
20151012,2.878
20151012,2.878
20151012,2.878
20151012,2.878
20151013,2.878
20151013,2.878
20151013,2.878
20151013,2.878
20151014,2.878
20151014,2.878
20151014,2.878
20151014,2.878
20151015,2.878
20151015,2.878
20151015,2.878
20151015,2.876
20151016,2.876
20151016,2.876
20151016,2.876
20151016,2.876
20151017,2.876
20151017,2.876
20151017,2.876
20151017,2.876
20151018,2.876
20151018,2.876
20151018,2.876
20151018,2.875
20151019,2.875
20151019,2.875
20151019,2.875
20151019,2.875
20151020,2.875
20151020,2.875
20151020,2.875
20151020,2.875
20151021,2.875
20151021,2.875
20151021,2.875
20151021,2.873
20151022,2.873
20151022,2.873
20151022,2.873
20151022,2.873
20151023,2.873
20151023,2.873
20151023,2.873
20151023,2.872
20151024,2.872
20151024,2.872
20151024,2.872
20151024,2.871
20151025,2.871
20151025,2.871
20151025,2.871
20151025,2.87
20151026,2.87
20151026,2.87
20151026,2.87
20151026,2.87
20151027,2.87
20151027,2.87
20151027,2.87
20151027,2.87
20151028,2.87
20151028,2.87
20151028,2.87
20151028,2.87
20151029,2.87
20151029,2.87
20151029,2.87
20151029,2.87
20151030,2.87
20151030,2.87
20151030,2.87
20151030,2.87
20151031,2.87
20151031,2.87
20151031,2.87
20151031,2.87
20151101,2.87
20151101,2.87
20151101,2.87
20151101,2.87
20151102,2.87
20151102,2.87
20151102,2.87
20151102,2.87
20151103,2.87
20151103,2.87
20151103,2.87
20151103,2.87
20151104,2.87
20151104,2.87
20151104,2.87
20151104,2.87
20151105,2.87
20151105,2.87
20151105,2.87
20151105,2.87
20151105,2.87
20151106,2.87
20151106,2.87
20151106,2.87
20151106,2.87
20151107,2.87
20151107,2.87
20151107,2.87
20151107,2.87
20151108,2.87
20151108,2.87
20151108,2.87
20151108,2.87
20151109,2.87
20151109,2.87
20151109,2.87
20151109,2.87
20151110,2.87
20151110,2.87
20151110,2.87
20151110,2.87
20151111,2.87
20151111,2.87
20151111,2.87
20151111,2.87
20151112,2.87
20151112,2.87
20151112,2.87
20151112,2.87
20151113,2.87
20151113,2.87
20151113,2.87
20151113,2.87
20151114,2.87
20151114,2.87
20151114,2.87
20151114,2.87
20151115,2.87
20151115,2.87
20151115,2.87
20151115,2.87
20151116,2.87
20151116,2.87
20151116,2.87
20151116,2.87
20151117,2.87
20151117,2.87
20151117,2.87
20151117,2.87
20151118,2.87
20151118,2.87
20151118,2.87
20151118,2.87
20151119,2.87
20151119,2.87
20151119,2.87
20151119,2.87
20151120,2.87
20151120,2.87
20151120,2.87
20151120,2.87
20151121,2.87
20151121,2.87
20151121,2.87
20151121,2.87
20151122,2.87
20151122,2.87
20151122,2.87
20151122,2.87
20151123,2.87
20151123,2.87
20151123,2.87
20151123,2.87
20151124,2.87
20151124,2.87
20151124,2.87
20151124,2.87
20151124,2.87
20151125,2.87
20151125,2.87
20151125,2.87
20151125,2.87
20151126,2.87
20151126,2.87
20151126,2.87
20151126,2.87
20151127,2.87
20151127,2.87
20151127,2.87
20151127,2.87
20151128,2.87
20151128,2.87
20151128,2.87
20151128,2.87
20151129,2.87
20151129,2.87
20151129,2.87
20151129,2.87
20151130,2.87
20151130,2.87
20151130,2.87
20151130,2.87
20151201,2.87
20151201,2.87
20151201,2.87
20151201,2.87
20151202,2.87
20151202,2.87
20151202,2.87
20151202,2.87
20151203,2.87
20151203,2.87
20151203,2.87
20151203,2.87
20151204,2.87
20151204,2.87
20151204,2.87
20151204,2.87
20151205,2.87
20151205,2.87
20151205,2.87
20151205,2.87
20151206,2.87
20151206,2.87
20151206,2.87
20151206,2.87
20151207,2.87
20151207,2.87
20151207,2.87
20151207,2.87
20151208,2.87
20151208,2.87
20151208,2.87
20151208,2.87
20151209,2.87
20151209,2.87
20151209,2.87
20151209,2.87
20151210,2.87
20151210,2.87
20151210,2.87
20151210,2.87
20151211,2.87
20151211,2.87
20151211,2.87
20151211,2.87
20151212,2.87
20151212,2.87
20151212,2.87
20151212,2.87
20151213,2.87
20151213,2.87
20151213,2.87
20151213,2.87
20151214,2.87
20151214,2.87
20151214,2.87
20151214,2.87
20151214,2.87
20151215,2.87
20151215,2.87
20151215,2.87
20151215,2.87
20151216,2.87
20151216,2.87
20151216,2.87
20151216,2.87
20151217,2.87
20151217,2.87
20151217,2.87
20151217,2.87
20151218,2.87
20151218,2.87
20151218,2.87
20151218,2.87
20151219,2.87
20151219,2.87
20151219,2.87
20151219,2.87
20151220,2.87
20151220,2.87
20151220,2.87
20151220,2.87
20151221,2.87
20151221,2.87
20151221,2.87
20151221,2.87
20151222,2.87
20151222,2.87
20151222,2.87
20151222,2.87
20151223,2.87
20151223,2.87
20151223,2.87
20151223,2.87
20151224,2.87
20151224,2.87
20151224,2.87
20151224,2.87
20151225,2.87
20151225,2.87
20151225,2.87
20151225,2.87
20151226,2.87
20151226,2.87
20151226,2.87
20151226,2.87
20151227,2.87
20151227,2.87
20151227,2.87
20151227,2.87
20151228,2.87
20151228,2.87
20151228,2.87
20151228,2.87
20151229,2.87
20151229,2.87
20151229,2.87
20151229,2.87
20151230,2.87
20151230,2.87
20151230,2.87
20151230,2.87
20151231,2.87
20151231,2.87
20151231,2.87
20151231,2.87
20160101,2.87
20160101,2.87
20160101,2.87
20160101,2.87
20160102,2.87
20160102,2.87
20160102,2.87
20160102,2.87
20160103,2.87
20160103,2.87
20160103,2.87
20160103,2.87
20160104,2.87
20160104,2.87
20160104,2.87
20160104,2.87
20160105,2.87
20160105,2.87
20160105,2.87
20160105,2.87
20160106,2.87
20160106,2.87
20160106,2.87
20160106,2.87
20160107,2.87
20160107,2.87
20160107,2.87
20160107,2.87
20160108,2.87
20160108,2.87
20160108,2.87
20160108,2.87
20160109,2.87
20160109,2.87
20160109,2.87
20160109,2.87
20160110,2.87
20160110,2.87
20160110,2.87
20160111,2.87
20160111,2.87
20160111,2.87
20160111,2.87
20160112,2.87
20160112,2.87
20160112,2.87
20160112,2.875
20160113,2.875
20160113,2.875
20160113,2.875
20160113,2.875
20160114,2.875
20160114,2.875
20160114,2.875
20160114,2.875
20160115,2.875
20160115,2.875
20160115,2.875
20160115,2.875
20160116,2.875
20160116,2.875
20160116,2.875
20160116,2.875
20160117,2.875
20160117,2.875
20160117,2.875
20160117,2.875
20160118,2.875
20160118,2.875
20160118,2.875
20160118,2.875
20160119,2.875
20160119,2.875
20160119,2.875
20160119,2.875
20160120,2.875
20160120,2.876
20160120,2.876
20160120,2.876
20160121,2.876
20160121,2.876
20160121,2.876
20160121,2.876
20160122,2.876
20160122,2.876
20160122,2.876
20160122,2.876
20160122,2.876
20160122,2.876
20160122,2.876
20160122,2.876
20160123,2.876
20160123,2.876
20160123,2.876
20160123,2.876
20160124,2.876
20160124,2.876
20160124,2.876
20160124,2.876
20160125,2.876
20160125,2.876
20160125,2.876
20160125,2.876
20160125,2.876
20160125,2.876
20160125,2.876
20160125,2.876
20160125,2.876
20160125,2.876
20160126,2.876
20160126,2.876
20160126,2.876
20160126,2.876
20160126,2.876
20160127,2.876
20160127,2.876
20160127,2.876
20160127,2.876
20160128,2.876
20160128,2.876
20160128,2.876
20160128,2.876
20160129,2.876
20160129,2.876
20160129,2.876
20160129,2.876
20160130,2.876
20160130,2.876
20160201,2.876
20160202,2.876
20160202,2.876
20160202,2.876
20160202,2.876
20160203,2.876
20160203,2.876
20160203,2.876
20160203,2.876
20160204,2.876
20160204,2.876
20160204,2.876
20160204,2.876
20160205,2.876
20160205,2.876
20160205,2.876
20160205,2.876
20160206,2.876
20160206,2.876
20160206,2.876
20160206,2.876
20160206,2.876
20160206,2.876
20160206,2.876
20160206,2.876
20160206,2.876
20160206,2.876
20160207,2.876
20160207,2.876
20160207,2.876
20160207,2.877
20160207,2.877
20160207,2.877
20160207,2.877
20160207,2.877
20160208,2.877
20160208,2.877
20160208,2.877
20160208,2.877
20160209,2.877
20160209,2.877
20160209,2.877
20160209,2.877
20160210,2.877
20160210,2.877
20160210,2.877
20160210,2.877
20160211,2.877
20160211,2.877
20160211,2.877
20160211,2.877
20160212,2.877
20160212,2.877
20160212,2.877
20160212,2.877
20160213,2.877
20160213,2.877
20160215,2.877
20160215,2.877
20160215,2.877
20160215,2.877
20160215,2.877
20160215,2.877
20160215,2.877
20160215,2.877
20160215,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160217,2.877
20160217,2.877
20160217,2.877
20160217,2.833
20160218,2.833
20160218,2.833
20160218,2.833
20160218,2.833
20160218,2.833
20160219,2.833
20160219,2.833
20160219,2.833
20160219,2.833
20160220,2.833
20160220,2.833
20160220,2.833
20160220,2.833
20160221,2.833
20160221,2.833
20160221,2.833
20160221,2.833
20160222,2.833
20160222,2.833
20160222,2.833
20160222,2.833
20160223,2.833
20160223,2.833
20160224,2.833
20160224,2.833
20160224,2.833
20160224,2.833
20160225,2.833
20160225,2.833
20160225,2.833
20160225,2.833
20160226,2.833
20160226,2.833
20160226,2.833
20160226,2.833
20160227,2.833
20160227,2.833
20160227,2.833
20160227,2.833
20160228,2.833
20160228,2.833
20160228,2.833
20160228,2.833
20160228,2.833
20160229,2.833
20160229,2.833
20160301,2.833
20160301,2.833
20160301,2.833
20160301,2.833
20160302,2.833
20160302,2.833
20160302,2.833
20160302,2.833
20160303,2.833
20160303,2.833
20160303,2.833
20160303,2.833
20160304,2.833
20160304,2.833
20160304,2.833
20160304,2.833
20160305,2.833
20160305,2.833
20160305,2.833
20160305,2.833
20160306,2.833
20160306,2.833
20160306,2.833
20160306,2.833
20160307,2.833
20160307,2.833
20160307,2.833
20160307,2.833
20160308,2.833
20160309,2.833
20160309,2.833
20160310,2.833
20160310,2.833
20160310,2.833
20160310,2.833
20160311,2.833
20160311,2.833
20160311,2.833
20160311,2.833
20160312,2.833
20160312,2.833
20160312,2.833
20160312,2.833
20160313,2.833
20160313,2.833
20160313,2.833
20160313,2.833
20160314,2.833
20160314,2.927
20160314,2.927
20160314,2.927
20160315,2.927
20160315,2.927
20160315,2.927
20160315,2.927
20160316,2.927
20160316,2.927
20160316,2.927
20160316,2.927
20160317,2.927
20160317,2.927
20160317,2.927
20160317,2.927
20160318,2.927
20160318,2.927
20160318,2.927
20160318,2.927
20160319,2.927
20160319,2.927
20160319,2.927
20160319,2.927
20160320,2.927
20160320,2.927
20160320,2.927
20160320,2.927
20160320,2.927
20160321,2.927
20160321,2.927
20160321,2.927
20160322,2.927
20160322,2.927
20160322,2.927
20160322,2.927
20160323,2.927
20160323,2.927
20160323,2.927
20160324,2.927
20160324,2.927
20160324,2.927
20160324,2.927
20160325,2.927
20160325,2.927
20160325,2.927
20160325,2.909
20160326,2.909
20160326,2.909
20160326,2.909
20160326,2.909
20160327,2.909
20160327,2.909
20160327,2.909
20160327,2.909
20160328,2.909
20160328,2.909
20160328,2.909
20160328,2.909
20160329,2.909
20160329,2.909
20160330,2.909
20160330,2.909
20160330,2.909
20160330,2.909
20160331,2.909
20160331,2.909
20160331,2.909
20160331,2.909
20160331,2.909
20160331,2.909
20160331,2.909
20160331,2.909
20160401,2.909
20160401,2.909
20160401,2.909
20160401,2.909
20160402,2.909
20160402,2.909
20160402,2.909
20160402,2.909
20160403,2.909
20160403,2.909
20160403,2.909
20160403,2.911
20160404,2.911
20160404,2.911
20160404,2.911
20160405,2.911
20160405,2.911
20160405,2.911
20160405,2.911
20160406,2.911
20160406,2.911
20160406,2.911
20160406,2.911
20160407,2.911
20160407,2.911
20160408,2.911
20160408,2.911
20160408,2.911
20160408,2.911
20160408,2.911
20160408,2.911
20160408,2.911
20160408,2.911
20160409,2.881
20160409,2.881
20160409,2.881
20160409,2.881
20160410,2.881
20160410,2.881
20160410,2.881
20160410,2.881
20160411,2.881
20160411,2.881
20160411,2.881
20160411,2.881
20160412,2.881
20160412,2.881
20160412,2.881
20160412,2.881
20160413,2.881
20160413,2.881
20160413,2.881
20160413,2.881
20160414,2.881
20160414,2.881
20160414,2.881
20160414,2.881
20160415,2.881
20160415,2.881
20160415,2.881
20160415,2.881
20160416,2.881
20160416,2.881
20160416,2.881
20160416,2.881
20160417,2.881
20160417,2.881
20160417,2.881
20160417,2.881
20160418,2.881
20160418,2.881
20160418,2.881
20160418,2.881
20160419,2.881
20160419,2.881
20160419,2.881
20160419,2.881
20160420,2.881
20160420,2.881
20160420,2.881
20160420,2.881
20160421,2.881
20160421,2.881
20160421,2.881
20160421,2.881
20160422,2.881
20160422,2.881
20160422,2.881
20160422,2.881
20160423,2.881
20160423,2.881
20160423,2.881
20160423,2.881
20160424,2.881
20160424,2.881
20160424,2.881
20160424,2.881
20160425,2.881
20160425,2.881
20160426,2.881
20160426,2.881
20160426,2.881
20160426,2.881
20160427,2.881
20160427,2.881
20160427,2.881
20160427,2.881
20160428,2.881
