Date,Value
20170621,-209
20170621,-209
20170621,-209
20170622,-209
20170622,-209
20170622,-208
20170622,-208
20170623,-208
20170623,-208
20170623,-208
20170623,-208
20170624,-208
20170624,-208
20170624,-208
20170624,-208
20170625,-208
20170625,-208
20170625,-208
20170625,-208
20170626,-208
20170626,-208
20170626,-208
20170626,-208
20170627,-208
20170627,-208
20170627,-208
20170627,-208
20170628,-208
20170628,-208
20170628,-208
20170628,-208
20170629,-208
20170629,-208
20170629,-208
20170629,-208
20170630,-208
20170630,-208
20170630,-208
20170630,-208
20170701,-208
20170701,-208
20170701,-208
20170701,-208
20170702,-208
20170702,-208
20170702,-208
20170702,-208
20170703,-208
20170703,-208
20170703,-208
20170703,-208
20170704,-208
20170704,-208
20170704,-208
20170704,-208
20170705,-208
20170705,-208
20170705,-208
20170705,-208
20170706,-208
20170706,-208
20170706,-208
20170706,-208
20170707,-208
20170707,-208
20170707,-208
20170707,-208
20170708,-208
20170708,-208
20170708,-208
20170708,-208
20170709,-208
20170709,-208
20170709,-208
20170709,-208
20170710,-208
20170710,-208
20170710,-208
20170710,-208
20170711,-208
20170711,-208
20170711,-208
20170711,-208
20170712,-208
20170712,-208
20170712,-208
20170712,-208
20170712,-208
20170713,-208
20170713,-208
20170713,-208
20170713,-208
20170714,-208
20170714,-208
20170714,-208
20170714,-208
20170715,-208
20170715,-208
20170715,-208
20170715,-208
20170716,-208
20170716,-208
20170716,-208
20170716,-208
20170717,-208
20170717,-208
20170717,-208
20170717,-208
20170718,-208
20170718,-208
20170718,-208
20170718,-208
20170719,-208
20170719,-208
20170719,-209
20170719,-209
20170719,-209
20170720,-209
20170720,-209
20170720,-209
20170720,-209
20170721,-209
20170721,-209
20170721,-209
20170721,-209
20170722,-209
20170722,-209
20170722,-209
20170722,-209
20170723,-209
20170723,-209
20170723,-209
20170723,-209
20170724,-209
20170724,-208
20170724,-208
20170724,-208
20170724,-208
20170725,-208
20170725,-208
20170725,-208
20170725,-208
20170726,-208
20170726,-208
20170726,-209
20170726,-209
20170727,-209
20170727,-209
20170727,-209
20170727,-209
20170728,-210
20170728,-210
20170728,-210
20170728,-210
20170728,-210
20170729,-210
20170729,-210
20170729,-210
20170729,-210
20170730,-210
20170730,-210
20170730,-210
20170730,-210
20170730,-210
20170730,-209
20170803,-209
20170803,-209
20170804,-209
20170804,-209
20170804,-208
20170804,-210
20170808,-210
20170809,-210
20170809,-210
20170809,-210
20170810,-211
20170810,-211
20170810,-211
20170810,-211
20170811,-211
20170811,-211
20170811,-211
20170811,-211
20170812,-211
20170812,-211
20170812,-211
20170812,-211
20170813,-211
20170813,-211
20170813,-211
20170813,-212
20170814,-212
20170814,-212
20170814,-214
20170814,-214
20170815,-214
20170815,-214
20170816,-214
20170816,-214
20170816,-214
20170816,-214
20170817,-214
20170817,-219
20170817,-219
20170817,-219
20170818,-219
20170818,-219
20170818,-219
20170818,-219
20170819,-219
20170819,-221
20170819,-221
20170819,-222
20170820,-222
20170820,-222
20170820,-222
20170820,-222
20170821,-222
20170821,-222
20170821,-222
20170821,-222
20170822,-222
20170822,-222
20170822,-222
20170822,-222
20170823,-222
20170823,-222
20170823,-222
20170823,-222
20170824,-222
20170824,-222
20170824,-222
20170824,-222
20170825,-222
20170825,-222
20170825,-222
20170825,-222
20170826,-222
20170826,-222
20170826,-222
20170826,-222
20170827,-224
20170827,-224
20170827,-224
20170827,-224
20170828,-223
20170828,-223
20170828,-223
20170828,-223
20170829,-223
20170829,-223
20170829,-223
20170829,-223
20170830,-223
20170830,-223
20170830,-223
20170830,-223
20170831,-223
20170831,-223
20170831,-223
20170831,-223
20170901,-223
20170901,-223
20170901,-223
20170901,-223
20170902,-223
20170902,-223
20170902,-223
20170902,-223
20170903,-223
20170903,-223
20170903,-223
20170903,-223
20170904,-223
20170904,-223
20170904,-223
20170905,-223
20170905,-223
20170905,-223
20170905,-223
20170906,-223
20170906,-223
20170906,-223
20170906,-223
20170907,-223
20170907,-223
20170907,-223
20170907,-223
20170908,-223
20170908,-223
20170908,-223
20170908,-223
20170911,-223
20170912,-223
20170912,-223
20170912,-223
20170912,-223
20170913,-223
20170913,-223
20170913,-223
20170913,-223
20170914,-223
20170914,-223
20170914,-223
20170914,-223
20170915,-223
20170915,-223
20170915,-223
20170915,-223
20170918,-223
20170918,-223
20170919,-223
20170919,-223
20170919,-223
20170919,-223
20170920,-223
20170920,-223
20170920,-223
20170920,-223
20170921,-223
20170922,-223
20170922,-223
20170922,-223
20170922,-223
20170923,-223
20170923,-223
20170923,-223
20170923,-223
20170924,-223
20170924,-223
20170924,-223
20170924,-223
20170925,-223
20170925,-223
20170925,-223
20170925,-223
20170926,-223
20170926,-223
20170926,-223
20170926,-223
20170927,-223
20170927,-223
20170927,-223
20170927,-223
20170928,-223
20170928,-223
20170928,-223
20170928,-223
20170929,-223
20170929,-223
20170929,-223
20170929,-223
20170930,-223
20170930,-223
20170930,-223
20170930,-223
20171001,-223
20171001,-223
20171001,-223
20171001,-223
20171002,-223
20171002,-223
20171002,-223
20171002,-223
20171003,-223
20171003,-223
20171003,-223
20171003,-223
20171004,-223
20171004,-223
20171004,-223
20171004,-222
20171005,-222
20171005,-222
20171005,-222
20171005,-222
20171006,-222
20171006,-222
20171006,-222
20171006,-222
20171006,-222
20171007,-221
20171007,-221
20171007,-222
20171007,-222
20171008,-230
20171008,-230
20171008,-230
20171008,-230
20171009,-230
20171009,-230
20171009,-230
20171009,-230
20171010,-230
20171010,-230
20171010,-230
20171010,-230
20171011,-230
20171011,-230
20171011,-230
20171011,-230
20171012,-230
20171012,-230
20171013,-230
20171013,-230
20171013,-230
20171013,-230
20171014,-230
20171014,-230
20171014,-230
20171014,-230
20171015,-230
20171015,-231
20171015,-231
20171015,-231
20171016,-231
20171016,-231
20171016,-231
20171016,-231
20171017,-230
20171017,-230
20171017,-230
20171018,-230
20171018,-230
20171018,-230
20171019,-230
20171019,-230
20171019,-230
20171019,-230
20171020,-230
20171020,-230
20171021,-230
20171021,-230
20171021,-230
20171022,-230
20171022,-230
20171022,-230
20171022,-230
20171023,-230
20171023,-230
20171023,-230
20171023,-230
20171024,-230
20171024,-230
20171024,-230
20171024,-230
20171025,-230
20171025,-230
20171025,-230
20171025,-230
20171026,-230
20171026,-230
20171026,-229
20171026,-230
20171027,-230
20171027,-230
20171027,-230
20171027,-230
20171028,-229
20171028,-229
20171028,-229
20171029,-229
20171029,-229
20171029,-229
20171029,-229
20171030,-229
20171030,-229
20171030,-229
20171030,-229
20171031,-229
20171031,-229
20171031,-229
20171031,-228
20171101,-228
20171101,-228
20171101,-228
20171101,-228
20171102,-228
20171102,-228
20171102,-228
20171102,-228
20171103,-228
20171103,-228
20171103,-228
20171104,-227
20171104,-228
20171104,-228
20171104,-227
20171105,-226
20171105,-226
20171105,-226
20171105,-227
20171106,-226
20171106,-227
20171106,-226
20171106,-227
20171106,-226
20171106,-226
20171106,-227
20171106,-226
20171106,-226
20171106,-227
20171106,-227
20171107,-226
20171107,-227
20171107,-227
20171108,-226
20171108,-227
20171108,-227
20171108,-227
20171108,-227
20171108,-227
20171108,-226
20171108,-227
20171108,-227
20171108,-226
20171108,-227
20171109,-227
20171109,-226
20171109,-226
20171109,-227
20171110,-226
20171110,-226
20171110,-227
20171111,-227
20171112,-226
20171112,-227
20171112,-227
20171112,-226
20171113,-226
20171113,-227
20171113,-226
20171113,-227
20171114,-227
20171114,-227
20171114,-226
20171114,-226
20171115,-226
20171115,-227
20171115,-227
20171115,-227
20171116,-227
20171116,-226
20171116,-226
20171116,-226
20171117,-227
20171117,-226
20171117,-227
20171117,-226
20171118,-226
20171118,-226
20171118,-226
20171118,-226
20171119,-226
20171119,-227
20171119,-226
20171119,-227
20171120,-227
20171120,-226
20171120,-226
20171120,-227
20171121,-227
20171121,-226
20171121,-227
20171121,-226
20171122,-226
20171122,-226
20171122,-227
20171122,-226
20171123,-226
20171123,-226
20171123,-226
20171123,-227
20171124,-226
20171124,-226
20171125,-227
20171125,-227
20171125,-226
20171125,-227
20171126,-227
20171126,-226
20171126,-226
20171126,-227
20171127,-227
20171127,-227
20171127,-227
20171127,-226
20171128,-227
20171128,-227
20171128,-226
20171129,-226
20171129,-226
20171129,-227
20171129,-226
20171130,-226
20171130,-226
20171130,-227
20171201,-226
20171201,-226
20171201,-226
20171201,-227
20171202,-226
20171202,-226
20171202,-226
20171202,-227
20171203,-227
20171203,-227
20171203,-227
20171203,-226
20171204,-226
20171204,-226
20171204,-226
20171204,-226
20171205,-226
20171205,-226
20171205,-226
20171205,-226
20171206,-226
20171206,-226
20171206,-226
20171206,-226
20171207,-226
20171207,-226
20171207,-226
20171207,-226
20171208,-226
20171208,-226
20171209,-226
20171209,-226
20171209,-226
20171209,-226
20171210,-226
20171210,-226
20171210,-226
20171210,-226
20171211,-226
20171211,-226
20171212,-226
20171212,-226
20171212,-226
20171212,-226
20171213,-226
20171213,-226
20171213,-226
20171213,-226
20171214,-226
20171214,-226
20171214,-226
20171214,-226
20171215,-226
20171215,-226
20171215,-226
20171215,-226
20171216,-226
20171216,-226
20171216,-226
20171216,-226
20171217,-226
20171217,-226
20171217,-226
20171217,-226
20171218,-226
20171218,-226
20171218,-226
20171218,-226
20171219,-226
20171219,-226
20171219,-226
20171219,-226
20171220,-226
20171220,-226
20171220,-227
20171220,-227
20171221,-226
20171221,-226
20171221,-227
20171221,-226
20171222,-226
20171222,-226
20171222,-226
20171222,-226
20171223,-226
20171223,-226
20171223,-226
20171223,-226
20171224,-226
20171224,-226
20171224,-226
20171224,-226
20171225,-226
20171225,-226
20171225,-226
20171225,-226
20171226,-226
20171226,-226
20171226,-226
20171226,-226
20171227,-226
20171227,-226
20171228,-226
20171228,-226
20171228,-226
20171228,-226
20171229,-226
20171229,-226
20171229,-226
20171230,-226
20171230,-226
20171230,-226
20171230,-226
20171231,-226
20171231,-226
20171231,-226
20171231,-226
20180101,-226
20180101,-226
20180101,-226
20180101,-226
20180102,-226
20180102,-226
20180102,-226
20180102,-226
20180103,-226
20180103,-226
20180103,-226
20180103,-226
20180104,-226
20180104,-226
20180104,-226
20180104,-226
20180105,-226
20180105,-226
20180105,-226
20180105,-226
20180106,-226
20180106,-226
20180106,-226
20180106,-226
20180107,-226
20180108,-226
20180108,-226
20180108,-226
20180108,-226
20180109,-226
20180109,-226
20180109,-226
20180109,-226
20180110,-226
20180110,-226
20180110,-226
20180111,-226
20180111,-226
20180111,-226
20180111,-226
20180112,-226
20180112,-226
20180112,-226
20180112,-226
20180113,-226
20180113,-226
20180113,-226
20180114,-226
20180114,-226
20180114,-226
20180114,-227
20180115,-227
20180115,-226
20180115,-226
20180116,-226
20180116,-226
20180116,-226
20180117,-226
20180117,-227
20180117,-226
20180117,-226
20180118,-227
20180118,-226
20180118,-226
20180118,-226
20180119,-227
20180119,-227
20180119,-226
20180119,-227
20180119,-226
20180119,-227
20180119,-227
20180119,-226
20180119,-227
20180119,-227
20180120,-227
20180120,-226
20180120,-226
20180120,-227
20180121,-226
20180121,-226
20180121,-227
20180121,-227
20180122,-226
20180122,-226
20180122,-226
20180122,-226
20180123,-226
20180123,-227
20180123,-227
20180123,-226
20180124,-228
20180124,-227
20180124,-227
20180124,-228
20180124,-228
20180124,-226
20180124,-227
20180124,-226
20180124,-228
20180124,-228
20180125,-228
20180125,-228
20180125,-228
20180125,-226
20180126,-227
20180126,-226
20180126,-226
20180126,-227
20180127,-227
20180127,-227
20180127,-226
20180128,-226
20180128,-228
20180128,-227
20180128,-228
20180129,-228
20180129,-228
20180129,-227
20180129,-228
20180130,-227
20180130,-226
20180130,-227
20180130,-226
20180131,-227
20180131,-228
20180131,-228
20180131,-226
20180201,-227
20180201,-226
20180201,-226
20180201,-228
20180202,-227
20180202,-228
20180202,-228
20180202,-226
20180203,-226
20180203,-226
20180203,-227
20180203,-226
20180204,-227
20180204,-227
20180204,-228
20180205,-226
20180205,-228
20180206,-227
20180206,-226
20180206,-227
20180207,-228
20180207,-227
20180207,-228
20180207,-226
20180208,-226
20180208,-226
20180208,-226
20180208,-227
20180209,-227
20180209,-227
20180209,-227
20180209,-227
20180210,-228
20180210,-228
20180210,-228
20180210,-228
20180211,-228
20180211,-228
20180211,-228
20180211,-228
20180212,-228
20180212,-228
20180212,-228
20180213,-228
20180213,-228
20180213,-228
20180213,-228
20180214,-228
20180214,-228
20180214,-228
20180214,-228
20180215,-228
20180215,-228
20180215,-228
20180215,-228
20180216,-228
20180216,-228
20180216,-228
20180216,-228
20180217,-228
20180217,-228
20180217,-229
20180217,-229
20180218,-229
20180218,-229
20180218,-229
20180218,-229
20180219,-229
20180219,-229
20180219,-229
20180219,-229
20180220,-229
20180220,-229
20180220,-229
20180220,-229
20180221,-229
20180221,-229
20180221,-229
20180221,-229
20180222,-229
20180222,-229
20180222,-229
20180222,-229
20180223,-229
20180223,-229
20180223,-229
20180223,-229
20180224,-229
20180224,-229
20180224,-229
20180224,-229
20180225,-229
20180225,-229
20180225,-229
20180225,-229
20180226,-229
20180226,-229
20180226,-229
20180226,-229
20180227,-229
20180227,-229
20180227,-229
20180227,-228
20180228,-228
20180228,-228
20180228,-228
20180228,-227
20180301,-227
20180301,-227
20180301,-227
20180301,-228
20180302,-228
20180302,-228
20180302,-228
20180302,-228
20180303,-228
20180303,-228
20180303,-228
20180303,-231
20180304,-231
20180304,-231
20180304,-231
20180304,-231
20180305,-231
20180305,-231
20180305,-231
20180306,-231
20180306,-231
20180306,-231
20180306,-231
20180306,-231
20180307,-231
20180307,-231
20180307,-231
20180307,-231
20180308,-231
20180308,-231
20180309,-231
20180309,-231
20180309,-231
20180309,-231
20180310,-231
20180310,-231
20180310,-231
20180310,-231
20180311,-231
20180311,-231
20180312,-231
20180312,-231
20180312,-231
20180312,-231
20180313,-232
20180314,-232
20180314,-232
20180314,-232
20180314,-232
20180315,-232
20180315,-232
20180315,-232
20180315,-233
20180316,-234
20180316,-231
20180316,-231
20180316,-230
20180317,-226
20180317,-226
20180317,-225
20180318,-225
20180318,-225
20180318,-225
20180319,-225
20180319,-225
20180319,-225
20180319,-225
20180320,-225
20180320,-225
20180320,-225
20180320,-224
20180321,-223
20180321,-223
20180321,-223
20180321,-222
20180322,-222
20180322,-222
20180322,-222
20180322,-223
20180323,-223
20180323,-223
20180323,-223
20180323,-223
20180324,-223
20180324,-223
20180324,-223
20180324,-223
20180325,-223
20180325,-223
20180325,-223
20180325,-223
20180326,-223
20180326,-223
20180326,-223
20180326,-223
20180327,-223
20180327,-223
20180327,-223
20180327,-223
20180328,-223
20180328,-223
20180328,-223
20180328,-223
20180329,-223
20180329,-223
20180329,-223
20180329,-223
20180330,-223
20180330,-223
20180330,-223
20180330,-223
20180331,-223
20180331,-223
20180331,-223
20180331,-223
20180401,-223
20180401,-223
20180401,-223
20180401,-223
20180402,-223
20180402,-223
20180402,-223
20180402,-223
20180403,-223
20180403,-223
20180403,-223
20180403,-223
20180404,-223
20180404,-223
20180404,-223
20180404,-223
20180405,-223
20180405,-223
20180405,-223
20180405,-223
20180406,-223
20180406,-223
20180406,-223
20180406,-223
20180407,-223
20180407,-223
20180407,-223
20180407,-223
20180408,-223
20180408,-223
20180408,-223
20180408,-223
20180409,-223
20180409,-223
20180409,-223
20180409,-223
20180410,-223
20180410,-223
20180410,-223
20180410,-223
20180410,-223
20180410,-223
20180410,-223
20180410,-223
20180410,-223
20180411,-223
20180411,-223
20180411,-223
20180411,-223
20180412,-223
20180412,-223
20180412,-223
20180412,-223
20180413,-223
20180413,-223
20180413,-223
20180413,-223
20180414,-223
20180414,-223
20180414,-223
20180414,-223
20180415,-223
20180415,-223
20180415,-223
20180415,-223
20180416,-223
20180416,-223
20180417,-223
20180417,-223
20180417,-223
20180417,-223
20180418,-223
20180418,-223
20180418,-223
20180418,-223
20180419,-223
20180419,-223
20180419,-223
20180419,-223
20180420,-223
20180420,-223
20180420,-223
20180420,-223
20180421,-223
20180421,-223
20180421,-223
20180421,-223
20180422,-223
20180422,-223
20180422,-223
20180422,-223
20180423,-223
20180423,-223
20180423,-223
20180424,-223
20180424,-223
20180424,-223
20180424,-223
20180425,-223
20180425,-223
20180425,-223
20180425,-222
20180426,-222
20180426,-222
20180426,-222
20180426,-222
20180427,-222
20180427,-222
20180427,-222
20180427,-222
20180428,-222
20180428,-222
20180428,-222
20180428,-222
20180429,-222
20180429,-222
20180429,-222
20180429,-222
20180430,-222
20180430,-222
20180430,-222
20180430,-222
20180501,-222
20180501,-222
20180501,-222
20180501,-222
20180502,-222
20180502,-222
20180502,-222
20180502,-222
20180503,-222
20180503,-222
20180503,-222
20180504,-222
20180504,-222
20180504,-222
20180505,-222
20180505,-222
20180505,-222
20180505,-222
20180506,-222
20180506,-222
20180506,-222
20180506,-222
20180507,-222
20180507,-222
20180507,-222
20180507,-222
20180508,-222
20180508,-222
20180508,-222
20180508,-222
20180509,-222
20180509,-222
20180509,-222
20180510,-222
20180510,-222
20180510,-222
20180510,-222
20180511,-222
20180511,-222
20180511,-222
20180511,-222
20180512,-222
20180512,-222
20180512,-222
20180512,-222
20180513,-222
20180513,-222
20180513,-222
20180513,-222
20180514,-222
20180514,-222
20180514,-222
20180514,-222
20180515,-222
20180515,-222
20180515,-222
20180515,-222
20180516,-222
20180516,-222
20180516,-222
20180516,-222
20180517,-222
20180517,-222
20180517,-222
20180517,-222
20180518,-222
20180518,-222
20180518,-222
20180518,-222
20180519,-222
20180519,-222
20180519,-222
20180519,-222
20180520,-222
20180520,-222
20180520,-222
20180520,-222
20180521,-222
20180521,-222
20180521,-222
20180521,-222
20180522,-222
20180522,-222
20180522,-222
20180522,-222
20180523,-222
20180523,-222
20180523,-222
20180523,-222
20180523,-222
20180524,-222
20180524,-222
20180524,-222
20180524,-222
20180524,-222
20180525,-222
20180525,-222
20180525,-222
20180525,-222
20180526,-222
20180526,-222
20180526,-222
20180526,-222
20180527,-222
20180527,-222
20180527,-222
20180527,-222
20180528,-222
20180528,-222
20180528,-222
20180528,-222
20180529,-222
20180529,-222
20180529,-222
20180529,-222
20180530,-222
20180530,-222
20180530,-222
20180530,-222
20180530,-222
20180530,-222
20180531,-222
20180531,-222
20180531,-222
20180531,-222
20180531,-222
20180531,-222
20180531,-222
20180531,-222
20180531,-222
20180601,-222
20180601,-222
20180601,-222
20180601,-222
20180602,-222
20180602,-222
20180602,-222
20180602,-222
20180603,-222
20180603,-222
20180603,-222
20180603,-222
20180604,-222
20180604,-222
20180604,-222
20180604,-222
20180605,-222
20180605,-222
20180605,-222
20180605,-222
20180606,-222
20180606,-223
20180606,-223
20180606,-223
20180607,-223
20180607,-223
20180607,-223
20180607,-223
20180608,-223
20180608,-223
20180608,-223
20180608,-223
20180609,-223
20180609,-224
20180609,-224
20180609,-224
20180610,-224
20180610,-224
20180610,-224
20180610,-224
20180611,-224
20180611,-224
20180611,-224
20180611,-224
20180612,-224
20180612,-224
20180612,-224
20180612,-224
20180613,-224
20180613,-224
20180613,-224
20180613,-224
20180614,-224
20180614,-224
20180614,-224
20180614,-224
20180615,-224
20180615,-224
20180615,-224
20180615,-224
20180616,-224
20180616,-224
20180616,-224
20180616,-225
20180617,-224
20180617,-225
20180617,-224
20180617,-225
20180618,-225
20180618,-225
20180618,-225
20180618,-225
20180619,-225
20180619,-225
20180619,-225
20180619,-225
20180620,-224
20180620,-224
20180620,-224
20180620,-224
20180621,-225
20180621,-225
20180621,-225
20180621,-225
20180622,-226
20180622,-226
20180622,-226
20180622,-226
20180623,-226
20180623,-226
20180623,-226
20180623,-226
20180624,-226
20180624,-226
20180624,-226
20180624,-226
20180625,-226
20180625,-226
20180625,-226
20180625,-226
20180626,-226
20180626,-226
20180626,-226
20180626,-226
20180627,-226
20180627,-226
20180627,-226
20180627,-226
20180628,-225
20180628,-225
20180628,-225
20180628,-225
20180629,-226
20180629,-225
20180629,-226
20180629,-226
20180630,-225
20180630,-225
20180630,-225
20180701,-225
20180701,-225
20180701,-225
20180701,-225
20180702,-225
20180702,-225
20180702,-225
20180702,-226
20180703,-225
20180703,-226
20180703,-226
20180703,-226
20180704,-224
20180704,-225
20180704,-225
20180704,-225
20180705,-225
20180705,-225
20180705,-225
20180705,-226
20180706,-226
20180706,-226
20180706,-226
20180706,-226
20180706,-226
20180706,-226
20180706,-226
20180706,-226
20180706,-225
20180707,-224
20180707,-224
20180707,-225
20180707,-224
20180708,-225
20180708,-225
20180708,-225
20180708,-225
20180709,-225
20180709,-225
20180709,-225
20180709,-225
20180710,-224
20180710,-224
20180710,-224
20180710,-224
20180711,-224
20180711,-224
20180711,-224
20180711,-224
20180712,-224
20180712,-224
20180712,-224
20180712,-224
20180713,-223
20180713,-224
20180713,-223
20180713,-224
20180714,-224
20180714,-224
20180714,-224
20180714,-223
20180715,-224
20180715,-223
20180715,-224
20180715,-224
20180716,-223
20180716,-224
20180716,-223
20180716,-223
20180717,-224
20180717,-224
20180717,-224
20180717,-223
20180718,-223
20180718,-223
20180718,-223
20180718,-224
20180719,-223
20180719,-223
20180719,-224
20180719,-224
20180720,-223
20180720,-223
20180720,-224
20180720,-223
20180721,-223
20180721,-223
20180721,-223
20180721,-223
20180722,-226
20180722,-226
20180722,-226
20180722,-226
20180723,-226
20180723,-226
20180723,-226
20180724,-226
20180724,-226
20180724,-226
20180724,-226
20180725,-226
20180725,-226
20180725,-226
20180725,-226
20180726,-226
20180726,-226
20180726,-226
20180727,-226
20180727,-226
20180727,-226
20180727,-226
20180728,-226
20180728,-226
20180728,-226
20180728,-226
20180729,-226
20180729,-226
20180729,-226
20180729,-226
20180730,-226
20180730,-226
20180730,-226
20180730,-223
20180731,-223
20180731,-223
20180731,-223
20180731,-223
20180801,-223
20180801,-223
20180801,-223
20180801,-223
20180802,-223
20180803,-223
20180803,-223
20180804,-223
20180804,-223
20180804,-223
20180804,-226
20180805,-226
20180805,-226
20180805,-226
20180805,-226
20180806,-226
20180806,-226
20180806,-226
20180806,-226
20180807,-226
20180807,-226
20180807,-226
20180807,-226
20180808,-226
20180808,-226
20180808,-226
20180808,-226
20180809,-226
20180809,-226
20180809,-226
20180809,-226
20180810,-226
20180810,-226
20180811,-226
20180811,-226
20180811,-226
20180811,-226
20180812,-226
20180812,-226
20180812,-226
20180812,-223
20180814,-223
20180814,-223
20180814,-223
20180814,-223
20180815,-223
20180815,-223
20180815,-223
20180815,-223
20180816,-223
20180816,-223
20180816,-223
20180816,-223
20180817,-223
20180817,-223
20180817,-223
20180817,-223
20180818,-223
20180818,-223
20180818,-223
20180818,-223
20180819,-223
20180819,-223
20180819,-223
20180819,-222
20180820,-222
20180820,-222
20180820,-222
20180820,-222
20180821,-222
20180821,-222
20180821,-222
20180821,-222
20180822,-222
20180822,-222
20180822,-222
20180822,-222
20180823,-222
20180823,-222
20180823,-222
20180823,-222
20180824,-222
20180824,-222
20180824,-222
20180824,-222
20180825,-222
20180825,-222
20180825,-222
20180825,-222
20180826,-222
20180826,-222
20180826,-222
20180826,-222
20180827,-222
20180827,-222
20180827,-222
20180827,-222
20180828,-222
20180828,-222
20180828,-222
20180828,-222
20180829,-222
20180829,-222
20180829,-222
20180829,-222
20180830,-222
20180830,-222
20180830,-222
20180831,-222
20180831,-222
20180831,-222
20180831,-222
20180901,-222
20180902,-222
20180902,-222
20180902,-222
20180902,-222
20180903,-222
20180903,-222
20180903,-222
20180903,-222
20180904,-222
20180904,-222
20180904,-222
20180904,-222
20180905,-222
20180905,-222
20180905,-222
20180905,-222
20180906,-222
20180906,-222
20180907,-222
20180907,-222
20180907,-222
20180907,-222
20180908,-222
20180908,-222
20180908,-222
20180908,-222
20180909,-222
20180909,-222
20180910,-222
20180910,-222
20180910,-222
20180910,-222
20180911,-222
20180911,-222
20180911,-222
20180911,-222
20180912,-222
20180912,-222
20180912,-222
20180912,-222
20180913,-222
20180913,-222
20180913,-222
20180913,-222
20180914,-222
20180914,-222
20180914,-222
20180914,-222
20180915,-222
20180915,-222
20180915,-222
20180916,-222
20180916,-222
20180916,-222
20180916,-222
20180917,-222
20180917,-222
20180917,-222
20180917,-222
20180918,-222
20180918,-222
20180918,-222
20180918,-222
20180919,-222
20180919,-222
20180919,-222
20180919,-223
20180920,-223
20180920,-222
20180920,-223
20180920,-222
20180921,-223
20180921,-223
20180921,-223
20180921,-223
20180922,-223
20180922,-223
20180922,-223
20180922,-223
20180923,-223
20180923,-223
20180923,-223
20180923,-223
20180924,-223
20180924,-223
20180924,-223
20180924,-223
20180925,-223
20180925,-223
20180925,-223
20180925,-223
20180926,-223
20180926,-223
20180926,-223
20180926,-223
20180927,-223
20180927,-223
20180927,-223
20180927,-223
20180928,-223
20180928,-223
20180928,-223
20180928,-223
20180929,-224
20180929,-223
20180929,-224
20180929,-226
20180930,-226
20180930,-226
20180930,-226
20180930,-226
20181001,-226
20181001,-226
20181002,-226
20181002,-226
20181002,-226
20181002,-226
20181003,-226
20181003,-226
20181003,-226
20181003,-226
20181004,-226
20181004,-226
20181004,-226
20181004,-226
20181005,-226
20181005,-226
20181005,-226
20181005,-226
20181006,-226
20181006,-226
20181006,-226
20181006,-226
20181007,-226
20181007,-226
20181007,-226
20181007,-227
20181008,-227
20181008,-226
20181008,-226
20181008,-226
20181009,-226
20181009,-226
20181009,-226
20181009,-226
20181010,-226
20181010,-226
20181010,-226
20181010,-226
20181011,-226
20181011,-226
20181011,-226
20181011,-226
20181012,-226
20181012,-227
20181012,-227
20181012,-227
20181013,-227
20181013,-227
20181013,-227
20181014,-228
20181015,-228
20181015,-228
20181015,-228
20181015,-228
20181016,-228
20181016,-228
20181016,-228
20181016,-227
20181017,-227
20181017,-228
20181017,-228
20181017,-228
20181018,-228
20181018,-228
20181018,-228
20181018,-227
20181019,-227
20181019,-227
20181019,-227
20181019,-227
20181020,-228
20181020,-228
20181020,-228
20181020,-228
20181020,-227
20181021,-227
20181021,-227
20181021,-227
20181021,-227
20181022,-227
20181022,-227
20181022,-227
20181022,-227
20181023,-227
20181023,-227
20181023,-227
20181023,-227
20181024,-227
20181024,-227
20181024,-227
20181024,-227
20181025,-227
20181025,-227
20181025,-227
20181025,-227
20181026,-227
20181026,-227
20181026,-227
20181026,-227
20181027,-227
20181027,-227
20181027,-227
20181027,-227
20181028,-227
20181028,-227
20181028,-227
20181028,-227
20181029,-227
20181029,-227
20181029,-227
20181029,-227
20181030,-227
20181030,-227
20181030,-227
20181030,-227
20181031,-227
20181031,-228
20181031,-228
20181101,-228
20181101,-228
20181101,-228
20181102,-228
20181102,-228
20181102,-228
20181102,-227
20181103,-227
20181103,-227
20181103,-227
20181103,-228
20181104,-228
20181104,-228
20181104,-228
20181104,-228
20181105,-228
20181105,-228
20181105,-228
20181105,-228
20181106,-228
20181106,-228
20181106,-228
20181106,-228
20181107,-228
20181107,-228
20181107,-228
20181107,-227
20181108,-227
20181108,-227
20181108,-227
20181108,-227
20181109,-227
20181109,-227
20181109,-227
20181109,-227
20181111,-227
20181111,-227
20181111,-227
20181111,-227
20181112,-227
20181112,-227
20181112,-227
20181112,-227
20181113,-227
20181113,-227
20181113,-227
20181114,-226
20181114,-226
20181114,-225
20181114,-227
20181115,-227
20181115,-227
20181115,-227
20181115,-227
20181116,-227
20181116,-227
20181116,-227
20181117,-227
20181117,-227
20181117,-227
20181117,-227
20181118,-227
20181118,-227
20181118,-227
20181118,-227
20181119,-227
20181119,-227
20181119,-227
20181119,-227
20181120,-227
20181120,-227
20181120,-227
20181120,-227
20181121,-227
20181121,-227
20181121,-227
20181121,-227
20181122,-227
20181122,-227
20181122,-227
20181122,-227
20181123,-227
20181123,-227
20181123,-227
20181123,-227
20181124,-227
20181124,-227
20181124,-227
20181124,-227
20181125,-227
20181125,-227
20181126,-227
20181126,-227
20181126,-227
20181126,-227
