Date,Value
20161224,2.029
20161224,2.029
20161224,2.029
20161224,2.029
20161225,2.029
20161225,2.029
20161225,2.029
20161225,2.029
20161225,2.029
20161226,2.029
20161226,2.032
20161226,2.032
20161226,2.032
20161227,2.032
20161227,2.032
20161227,2.032
20161227,2.032
20161228,2.032
20161228,2.032
20161228,2.032
20161228,2.032
20161229,2.032
20161229,2.032
20161229,2.032
20161229,2.032
20161230,2.036
20161230,2.036
20161230,2.036
20161230,2.036
20161231,2.036
20161231,2.036
20161231,2.036
20161231,2.036
20170101,2.036
20170101,2.036
20170101,2.036
20170101,2.036
20170102,2.036
20170102,2.036
20170102,2.036
20170102,2.036
20170102,2.036
20170103,2.036
20170103,2.036
20170103,2.036
20170103,2.036
20170104,2.036
20170104,2.036
20170104,2.036
20170104,2.036
20170104,2.036
20170105,2.036
20170105,2.036
20170105,2.036
20170105,2.036
20170106,2.036
20170106,2.036
20170106,2.036
20170106,2.036
20170107,2.036
20170107,2.036
20170107,2.036
20170107,2.036
20170108,2.036
20170108,2.036
20170108,2.036
20170108,2.03
20170109,2.033
20170109,2.033
20170109,2.033
20170109,2.033
20170110,2.033
20170110,2.033
20170110,2.033
20170110,2.033
20170110,2.033
20170111,2.033
20170111,2.033
20170111,2.033
20170111,2.033
20170112,2.033
20170112,2.033
20170112,2.033
20170112,2.033
20170113,2.033
20170113,2.033
20170113,2.033
20170113,2.033
20170114,2.033
20170114,2.033
20170114,2.033
20170114,2.033
20170115,2.033
20170115,2.029
20170115,2.029
20170115,2.029
20170115,2.029
20170116,2.026
20170116,2.034
20170116,2.034
20170116,2.034
20170117,2.035
20170117,2.035
20170117,2.035
20170117,2.035
20170117,2.035
20170118,2.035
20170118,2.035
20170118,2.035
20170118,2.035
20170119,2.035
20170119,2.036
20170119,2.036
20170119,2.036
20170119,2.036
20170120,2.036
20170120,2.036
20170120,2.036
20170120,2.036
20170121,2.036
20170121,2.036
20170121,2.038
20170121,2.044
20170122,2.044
20170122,2.044
20170122,2.044
20170122,2.044
20170122,2.044
20170123,2.044
20170123,2.044
20170123,2.044
20170123,2.044
20170124,2.044
20170124,2.044
20170124,2.044
20170124,2.044
20170125,2.044
20170125,2.045
20170125,2.045
20170125,2.045
20170126,2.045
20170126,2.045
20170126,2.045
20170126,2.045
20170127,2.045
20170127,2.044
20170127,2.044
20170127,2.044
20170128,2.044
20170128,2.044
20170128,2.044
20170128,2.05
20170129,2.05
20170129,2.05
20170129,2.05
20170129,2.05
20170130,2.05
20170130,2.05
20170130,2.05
20170130,2.05
20170131,2.05
20170131,2.05
20170131,2.05
20170131,2.05
20170201,2.05
20170201,2.05
20170201,2.05
20170201,2.05
20170201,2.05
20170202,2.05
20170202,2.05
20170202,2.05
20170202,2.05
20170203,2.05
20170203,2.05
20170203,2.05
20170203,2.05
20170204,2.05
20170204,2.05
20170204,2.05
20170204,2.05
20170205,2.05
20170205,2.05
20170205,2.05
20170205,2.05
20170206,2.05
20170206,2.05
20170206,2.05
20170206,2.05
20170207,2.05
20170207,2.05
20170207,2.05
20170207,2.055
20170208,2.055
20170208,2.055
20170208,2.055
20170208,2.055
20170209,2.055
20170209,2.055
20170209,2.055
20170209,2.055
20170210,2.055
20170210,2.059
20170210,2.059
20170210,2.059
20170211,2.059
20170211,2.059
20170211,2.059
20170211,2.059
20170212,2.059
20170212,2.062
20170212,2.062
20170212,2.062
20170212,2.062
20170213,2.062
20170213,2.062
20170213,2.062
20170213,2.062
20170214,2.062
20170214,2.062
20170214,2.062
20170214,2.062
20170215,2.062
20170215,2.062
20170215,2.062
20170215,2.062
20170216,2.062
20170216,2.062
20170216,2.062
20170216,2.062
20170216,2.062
20170217,2.062
20170217,2.062
20170217,2.062
20170217,2.062
20170218,2.062
20170218,2.062
20170218,2.062
20170218,2.062
20170218,2.062
20170219,2.062
20170219,2.062
20170219,2.062
20170219,2.062
20170220,2.062
20170220,2.062
20170220,2.062
20170220,2.062
20170221,2.062
20170221,2.062
20170221,2.062
20170221,2.062
20170222,2.062
20170222,2.062
20170222,2.062
20170222,2.062
20170223,2.062
20170223,2.062
20170223,2.062
20170223,2.062
20170224,2.062
20170224,2.062
20170224,2.062
20170224,2.062
20170225,2.062
20170225,2.062
20170225,2.062
20170225,2.062
20170226,2.062
20170226,2.062
20170226,2.062
20170226,2.062
20170227,2.062
20170227,2.062
20170227,2.062
20170227,2.062
20170228,2.062
20170228,2.062
20170228,2.062
20170228,2.062
20170301,2.062
20170301,2.062
20170301,2.062
20170301,2.062
20170302,2.062
20170302,2.062
20170302,2.061
20170302,2.061
20170303,2.061
20170303,2.061
20170303,2.061
20170303,2.061
20170304,2.061
20170304,2.061
20170304,2.059
20170304,2.059
20170305,2.059
20170305,2.059
20170305,2.059
20170305,2.059
20170306,2.059
20170306,2.059
20170306,2.059
20170306,2.059
20170307,2.059
20170307,2.059
20170307,2.059
20170307,2.059
20170308,2.059
20170308,2.059
20170308,2.059
20170308,2.059
20170309,2.059
20170309,2.059
20170309,2.059
20170309,2.059
20170310,2.059
20170310,2.059
20170310,2.059
20170310,2.059
20170311,2.059
20170311,2.059
20170311,2.059
20170311,2.059
20170312,2.058
20170312,2.058
20170312,2.058
20170312,2.058
20170312,2.058
20170313,2.058
20170313,2.058
20170313,2.058
20170313,2.058
20170314,2.058
20170314,2.058
20170314,2.057
20170314,2.057
20170315,2.057
20170315,2.057
20170315,2.057
20170315,2.057
20170316,2.056
20170316,2.056
20170316,2.056
20170316,2.056
20170317,2.056
20170317,2.056
20170317,2.054
20170317,2.054
20170318,2.054
20170318,2.053
20170318,2.053
20170318,2.053
20170319,2.053
20170319,2.052
20170319,2.052
20170319,2.052
20170320,2.052
20170320,2.052
20170320,2.052
20170320,2.052
20170321,2.052
20170321,2.052
20170321,2.052
20170321,2.052
20170322,2.052
20170322,2.052
20170322,2.052
20170322,2.052
20170323,2.052
20170323,2.052
20170323,2.052
20170323,2.052
20170323,2.052
20170324,2.052
20170324,2.053
20170324,2.053
20170324,2.053
20170325,2.053
20170325,2.053
20170325,2.053
20170325,2.053
20170326,2.053
20170326,2.053
20170326,2.053
20170326,2.053
20170327,2.053
20170327,2.053
20170327,2.053
20170327,2.053
20170328,2.053
20170328,2.053
20170328,2.053
20170328,2.053
20170329,2.053
20170329,2.053
20170329,2.053
20170329,2.053
20170330,2.053
20170330,2.053
20170330,2.053
20170330,2.053
20170331,2.053
20170331,2.053
20170331,2.053
20170331,2.053
20170401,2.053
20170401,2.053
20170401,2.053
20170401,2.053
20170402,2.053
20170402,2.053
20170402,2.053
20170402,2.053
20170403,2.053
20170403,2.053
20170403,2.053
20170403,2.053
20170404,2.053
20170404,2.053
20170404,2.053
20170404,2.053
20170405,2.053
20170405,2.053
20170405,2.053
20170405,2.053
20170406,2.053
20170406,2.053
20170406,2.053
20170406,2.053
20170407,2.053
20170407,2.053
20170407,2.053
20170407,2.053
20170408,2.053
20170408,2.053
20170408,2.053
20170408,2.053
20170409,2.053
20170409,2.053
20170409,2.053
20170409,2.053
20170410,2.053
20170410,2.053
20170410,2.053
20170410,2.053
20170411,2.053
20170411,2.053
20170411,2.053
20170411,2.053
20170411,2.053
20170411,2.053
20170412,2.053
20170412,2.053
20170412,2.053
20170412,2.053
20170412,2.053
20170412,2.053
20170413,2.053
20170413,2.053
20170413,2.053
20170413,2.053
20170414,2.053
20170414,2.05
20170414,2.05
20170414,2.05
20170414,2.05
20170415,2.05
20170415,2.05
20170415,2.05
20170415,2.05
20170416,2.05
20170416,2.05
20170416,2.052
20170416,2.052
20170416,2.052
20170416,2.052
20170417,2.052
20170417,2.052
20170417,2.052
20170417,2.052
20170418,2.052
20170418,2.052
20170418,2.052
20170418,2.052
20170419,2.052
20170419,2.052
20170419,2.052
20170419,2.052
20170420,2.052
20170420,2.052
20170420,2.052
20170420,2.052
20170421,2.052
20170421,2.052
20170421,2.052
20170421,2.052
20170422,2.052
20170422,2.052
20170422,2.052
20170422,2.052
20170423,2.052
20170423,2.052
20170423,2.052
20170423,2.052
20170424,2.052
20170424,2.052
20170424,2.052
20170424,2.052
20170425,2.052
20170425,2.052
20170425,2.052
20170425,2.052
20170425,2.052
20170426,2.052
20170426,2.052
20170426,2.052
20170427,2.052
20170427,2.052
20170427,2.052
20170427,2.052
20170428,2.052
20170428,2.052
20170428,2.052
20170428,2.052
20170429,2.052
20170429,2.052
20170429,2.052
20170429,2.052
20170430,2.052
20170430,2.052
20170430,2.052
20170430,2.052
20170501,2.052
20170501,2.052
20170501,2.052
20170501,2.052
20170502,2.052
20170502,2.052
20170502,2.052
20170502,2.052
20170503,2.052
20170503,2.052
20170503,2.052
20170503,2.052
20170504,2.052
20170504,2.052
20170504,2.052
20170504,2.052
20170505,2.052
20170505,2.052
20170505,2.052
20170505,2.052
20170506,2.052
20170506,2.052
20170506,2.052
20170506,2.052
20170507,2.052
20170507,2.052
20170507,2.052
20170507,2.052
20170508,2.051
20170508,2.051
20170508,2.051
20170508,2.051
20170509,2.051
20170509,2.051
20170509,2.051
20170509,2.051
20170510,2.051
20170510,2.051
20170510,2.051
20170510,2.051
20170511,2.051
20170511,2.051
20170511,2.051
20170511,2.051
20170511,2.051
20170512,2.051
20170512,2.051
20170512,2.051
20170512,2.051
20170513,2.051
20170513,2.051
20170513,2.051
20170513,2.051
20170514,2.051
20170514,2.051
20170514,2.051
20170514,2.051
20170514,2.051
20170514,2.051
20170515,2.051
20170515,2.051
20170515,2.051
20170515,2.051
20170516,2.051
20170516,2.051
20170516,2.051
20170516,2.051
20170516,2.051
20170517,2.051
20170517,2.051
20170517,2.051
20170517,2.051
20170518,2.051
20170518,2.051
20170518,2.051
20170518,2.051
20170518,2.051
20170518,2.051
20170519,2.051
20170519,2.051
20170519,2.051
20170519,2.051
20170519,2.051
20170520,2.051
20170520,2.051
20170520,2.051
20170520,2.051
20170520,2.051
20170521,2.051
20170521,2.051
20170521,2.051
20170521,2.051
20170521,2.051
20170522,2.051
20170522,2.051
20170522,2.051
20170522,2.051
20170522,2.051
20170523,2.051
20170523,2.051
20170523,2.051
20170523,2.051
20170523,2.051
20170524,2.051
20170524,2.051
20170524,2.051
20170524,2.051
20170524,2.051
20170525,2.051
20170525,2.051
20170525,2.051
20170525,2.051
20170525,2.051
20170526,2.051
20170526,2.051
20170526,2.051
20170526,2.051
20170526,2.051
20170527,2.051
20170527,2.051
20170527,2.051
20170527,2.051
20170527,2.051
20170528,2.051
20170528,2.051
20170528,2.051
20170528,2.051
20170528,2.051
20170529,2.051
20170529,2.051
20170529,2.051
20170529,2.051
20170529,2.051
20170530,2.051
20170530,2.051
20170530,2.051
20170530,2.051
20170530,2.051
20170531,2.051
20170531,2.051
20170531,2.051
20170531,2.051
20170531,2.051
20170601,2.051
20170601,2.051
20170601,2.051
20170601,2.051
20170601,2.051
20170602,2.051
20170602,2.051
20170602,2.051
20170602,2.051
20170602,2.051
20170603,2.051
20170603,2.051
20170603,2.051
20170603,2.051
20170603,2.051
20170604,2.051
20170604,2.051
20170604,2.051
20170604,2.051
20170604,2.051
20170605,2.051
20170605,2.051
20170605,2.051
20170605,2.051
20170605,2.051
20170606,2.051
20170606,2.051
20170606,2.051
20170606,2.051
20170606,2.051
20170607,2.051
20170607,2.051
20170607,2.051
20170607,2.051
20170608,2.051
20170608,2.051
20170608,2.051
20170609,2.051
20170609,2.051
20170614,2.051
20170614,2.051
20170614,2.051
20170614,2.051
20170614,2.051
20170615,2.052
20170615,2.052
20170615,2.049
20170615,2.049
20170615,2.049
20170616,2.049
20170616,2.049
20170616,2.049
20170616,2.049
20170617,2.049
20170617,2.049
20170617,2.03
20170617,2.03
20170618,2.03
20170618,2.03
20170618,2.03
20170618,2.03
20170619,2.03
20170619,2.03
20170619,2.03
20170619,2.03
20170620,2.03
20170620,2.03
20170620,2.03
20170620,2.03
20170621,2.03
20170621,2.03
20170621,2.03
20170621,2.03
20170622,2.03
20170622,2.03
20170622,2.03
20170622,2.03
20170623,2.03
20170623,2.03
20170623,2.03
20170623,2.03
20170624,2.03
20170624,2.03
20170624,2.03
20170624,2.03
20170625,2.03
20170625,2.03
20170625,2.03
20170625,2.03
20170626,2.03
20170626,2.03
20170626,2.034
20170626,2.034
20170627,2.034
20170627,2.034
20170627,2.034
20170627,2.034
20170628,2.034
20170628,2.034
20170628,2.034
20170628,2.034
20170629,2.034
20170629,2.034
20170629,2.034
20170629,2.034
20170630,2.034
20170630,2.034
20170630,2.034
20170630,2.034
20170701,2.034
20170701,2.034
20170701,2.034
20170701,2.034
20170702,2.034
20170702,2.034
20170702,2.034
20170702,2.034
20170703,2.034
20170703,2.034
20170703,2.034
20170703,2.034
20170704,2.034
20170704,2.034
20170704,2.034
20170704,2.034
20170705,2.034
20170705,2.034
20170705,2.034
20170705,2.034
20170706,2.034
20170706,2.034
20170706,2.034
20170706,2.034
20170707,2.034
20170707,2.034
20170707,2.034
20170707,2.034
20170708,2.034
20170708,2.034
20170708,2.034
20170708,2.034
20170709,2.034
20170709,2.034
20170709,2.034
20170709,2.034
20170710,2.034
20170710,2.034
20170710,2.034
20170710,2.034
20170711,2.034
20170711,2.034
20170711,2.034
20170711,2.034
20170712,2.034
20170712,2.034
20170712,2.034
20170712,2.034
20170712,2.034
20170713,2.034
20170713,2.034
20170713,2.034
20170713,2.034
20170714,2.034
20170714,2.034
20170714,2.034
20170714,2.034
20170715,2.034
20170715,2.034
20170715,2.034
20170715,2.034
20170716,2.034
20170716,2.034
20170716,2.034
20170716,2.034
20170717,2.034
20170717,2.034
20170717,2.034
20170717,2.034
20170718,2.034
20170718,2.034
20170718,2.034
20170718,2.034
20170719,2.009
20170719,2.009
20170719,2.016
20170719,2.016
20170719,2.016
20170720,2.016
20170720,2.025
20170720,2.025
20170720,2.025
20170721,2.025
20170721,2.025
20170721,2.025
20170721,2.025
20170722,2.025
20170722,2.025
20170722,2.025
20170722,2.025
20170723,2.011
20170723,2.011
20170723,2.011
20170723,2.011
20170724,2.011
20170724,2.028
20170724,2.028
20170724,2.028
20170724,2.028
20170725,2.028
20170725,2.028
20170725,2.028
20170725,2.028
20170726,2.028
20170726,2.028
20170726,2.028
20170726,2.019
20170727,2.019
20170727,2.019
20170727,2.019
20170727,2.019
20170728,2.011
20170728,2.011
20170728,2.011
20170728,2.011
20170728,2.011
20170729,2.011
20170729,2.011
20170729,2.011
20170729,1.999
20170730,1.998
20170730,1.998
20170730,1.998
20170730,1.998
20170730,1.998
20170730,2.021
20170803,2.021
20170803,2.021
20170804,2.021
20170804,2.021
20170804,2.021
20170804,2.002
20170808,2.002
20170809,2.002
20170809,2.002
20170809,2.002
20170810,1.959
20170810,1.959
20170810,1.959
20170810,1.959
20170811,1.959
20170811,1.959
20170811,1.959
20170811,1.959
20170812,1.959
20170812,1.959
20170812,1.959
20170812,1.959
20170813,1.959
20170813,1.959
20170813,1.959
20170813,1.952
20170814,1.952
20170814,1.952
20170814,1.921
20170814,1.921
20170815,1.921
20170815,1.921
20170816,1.921
20170816,1.921
20170816,1.921
20170816,1.921
20170817,1.921
20170817,1.859
20170817,1.859
20170817,1.859
20170818,1.859
20170818,1.859
20170818,1.859
20170818,1.854
20170819,1.854
20170819,1.849
20170819,1.849
20170819,1.849
20170820,1.849
20170820,1.849
20170820,1.849
20170820,1.849
20170821,1.849
20170821,1.849
20170821,1.849
20170821,1.849
20170822,1.849
20170822,1.849
20170822,1.849
20170822,1.845
20170823,1.845
20170823,1.845
20170823,1.845
20170823,1.845
20170824,1.845
20170824,1.845
20170824,1.845
20170824,1.843
20170825,1.838
20170825,1.838
20170825,1.838
20170825,1.836
20170826,1.83
20170826,1.83
20170826,1.83
20170826,1.829
20170827,1.807
20170827,1.807
20170827,1.807
20170827,1.806
20170828,1.806
20170828,1.806
20170828,1.806
20170828,1.806
20170829,1.806
20170829,1.806
20170829,1.806
20170829,1.806
20170830,1.806
20170830,1.806
20170830,1.806
20170830,1.806
20170831,1.806
20170831,1.806
20170831,1.806
20170831,1.806
20170901,1.806
20170901,1.806
20170901,1.806
20170901,1.806
20170902,1.806
20170902,1.806
20170902,1.806
20170902,1.806
20170903,1.806
20170903,1.806
20170903,1.806
20170903,1.806
20170904,1.806
20170904,1.806
20170904,1.806
20170905,1.806
20170905,1.806
20170905,1.806
20170905,1.806
20170906,1.806
20170906,1.806
20170906,1.806
20170906,1.806
20170907,1.806
20170907,1.806
20170907,1.806
20170907,1.806
20170908,1.806
20170908,1.806
20170908,1.806
20170908,1.806
20170911,1.806
20170912,1.806
20170912,1.806
20170912,1.806
20170912,1.806
20170913,1.806
20170913,1.806
20170913,1.806
20170913,1.806
20170914,1.806
20170914,1.806
20170914,1.806
20170914,1.806
20170915,1.806
20170915,1.814
20170915,1.814
20170915,1.814
20170918,1.814
20170918,1.814
20170919,1.814
20170919,1.814
20170919,1.814
20170919,1.814
20170920,1.814
20170920,1.814
20170920,1.814
20170920,1.814
20170921,1.814
20170922,1.814
20170922,1.814
20170922,1.814
20170922,1.814
20170923,1.823
20170923,1.823
20170923,1.823
20170923,1.823
20170924,1.823
20170924,1.823
20170924,1.823
20170924,1.823
20170925,1.823
20170925,1.823
20170925,1.823
20170925,1.823
20170926,1.823
20170926,1.823
20170926,1.823
20170926,1.823
20170927,1.823
20170927,1.823
20170927,1.823
20170927,1.825
20170928,1.825
20170928,1.825
20170928,1.825
20170928,1.825
20170929,1.825
20170929,1.825
20170929,1.825
20170929,1.825
20170930,1.825
20170930,1.825
20170930,1.825
20170930,1.825
20171001,1.825
20171001,1.825
20171001,1.825
20171001,1.825
20171002,1.825
20171002,1.825
20171002,1.825
20171002,1.828
20171003,1.828
20171003,1.828
20171003,1.828
20171003,1.83
20171004,1.83
20171004,1.83
20171004,1.83
20171004,1.833
20171005,1.833
20171005,1.833
20171005,1.833
20171005,1.833
20171006,1.833
20171006,1.833
20171006,1.833
20171006,1.833
20171006,1.833
20171007,1.83
20171007,1.828
20171007,1.828
20171007,1.828
20171008,1.719
20171008,1.719
20171008,1.719
20171008,1.719
20171009,1.719
20171009,1.719
20171009,1.719
20171009,1.719
20171010,1.719
20171010,1.719
20171010,1.719
20171010,1.719
20171011,1.719
20171011,1.719
20171011,1.719
20171011,1.719
20171012,1.718
20171012,1.718
20171013,1.718
20171013,1.718
20171013,1.718
20171013,1.718
20171014,1.718
20171014,1.718
20171014,1.718
20171014,1.718
20171015,1.729
20171015,1.729
20171015,1.729
20171015,1.729
20171016,1.729
20171016,1.729
20171016,1.729
20171016,1.729
20171017,1.743
20171017,1.743
20171017,1.743
20171018,1.743
20171018,1.743
20171018,1.743
20171019,1.743
20171019,1.743
20171019,1.743
20171019,1.743
20171020,1.746
20171020,1.746
20171021,1.746
20171021,1.746
20171021,1.746
20171022,1.746
20171022,1.746
20171022,1.746
20171022,1.746
20171023,1.746
20171023,1.746
20171023,1.746
20171023,1.746
20171024,1.746
20171024,1.746
20171024,1.746
20171024,1.746
20171025,1.746
20171025,1.746
20171025,1.746
20171025,1.746
20171026,1.746
20171026,1.746
20171026,1.746
20171026,1.746
20171027,1.746
20171027,1.746
20171027,1.746
20171027,1.746
20171028,1.746
20171028,1.746
20171028,1.746
20171029,1.746
20171029,1.746
20171029,1.746
20171029,1.746
20171030,1.746
20171030,1.746
20171030,1.746
20171030,1.746
20171031,1.746
20171031,1.746
20171031,1.746
20171031,1.746
20171101,1.746
20171101,1.746
20171101,1.746
20171101,1.746
20171102,1.746
20171102,1.746
20171102,1.746
20171102,1.746
20171103,1.746
20171103,1.746
20171103,1.746
20171104,1.746
20171104,1.746
20171104,1.746
20171104,1.746
20171105,1.746
20171105,1.746
20171105,1.746
20171105,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171107,1.746
20171107,1.746
20171107,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171109,1.746
20171109,1.746
20171109,1.746
20171109,1.746
20171110,1.746
20171110,1.746
20171110,1.746
20171111,1.746
20171112,1.746
20171112,1.746
20171112,1.746
20171112,1.746
20171113,1.746
20171113,1.746
20171113,1.746
20171113,1.746
20171114,1.746
20171114,1.746
20171114,1.746
20171114,1.746
20171115,1.746
20171115,1.746
20171115,1.746
20171115,1.746
20171116,1.746
20171116,1.746
20171116,1.746
20171116,1.746
20171117,1.746
20171117,1.746
20171117,1.746
20171117,1.746
20171118,1.746
20171118,1.746
20171118,1.746
20171118,1.746
20171119,1.746
20171119,1.746
20171119,1.746
20171119,1.746
20171120,1.746
20171120,1.746
20171120,1.746
20171120,1.746
20171121,1.746
20171121,1.746
20171121,1.746
20171121,1.746
20171122,1.746
20171122,1.746
20171122,1.746
20171122,1.746
20171123,1.746
20171123,1.746
20171123,1.746
20171123,1.746
20171124,1.746
20171124,1.746
20171125,1.746
20171125,1.746
20171125,1.746
20171125,1.746
20171126,1.746
20171126,1.746
20171126,1.746
20171126,1.746
20171127,1.746
20171127,1.746
20171127,1.746
20171127,1.746
20171128,1.746
20171128,1.746
20171128,1.746
20171129,1.746
20171129,1.746
20171129,1.746
20171129,1.746
20171130,1.746
20171130,1.746
20171130,1.746
20171201,1.746
20171201,1.746
20171201,1.746
20171201,1.746
20171202,1.746
20171202,1.746
20171202,1.746
20171202,1.746
20171203,1.746
20171203,1.746
20171203,1.746
20171203,1.745
20171204,1.745
20171204,1.745
20171204,1.745
20171204,1.745
20171205,1.745
20171205,1.745
20171205,1.745
20171205,1.745
20171206,1.745
20171206,1.745
20171206,1.745
20171206,1.745
20171207,1.745
20171207,1.745
20171207,1.745
20171207,1.745
20171208,1.745
20171208,1.745
20171209,1.745
20171209,1.745
20171209,1.745
20171209,1.745
20171210,1.745
20171210,1.745
20171210,1.745
20171210,1.745
20171211,1.745
20171211,1.745
20171212,1.745
20171212,1.745
20171212,1.745
20171212,1.745
20171213,1.745
20171213,1.745
20171213,1.745
20171213,1.745
20171214,1.745
20171214,1.745
20171214,1.745
20171214,1.745
20171215,1.745
20171215,1.745
20171215,1.745
20171215,1.745
20171216,1.745
20171216,1.745
20171216,1.745
20171216,1.745
20171217,1.745
20171217,1.745
20171217,1.745
20171217,1.745
20171218,1.745
20171218,1.745
20171218,1.745
20171218,1.745
20171219,1.745
20171219,1.745
20171219,1.745
20171219,1.745
20171220,1.745
20171220,1.745
20171220,1.745
20171220,1.745
20171221,1.745
20171221,1.745
20171221,1.745
20171221,1.746
20171222,1.746
20171222,1.746
20171222,1.746
20171222,1.746
20171223,1.746
20171223,1.746
20171223,1.746
20171223,1.746
20171224,1.746
20171224,1.746
20171224,1.746
20171224,1.746
20171225,1.746
20171225,1.746
20171225,1.746
20171225,1.746
20171226,1.746
20171226,1.746
20171226,1.746
20171226,1.746
20171227,1.746
20171227,1.746
20171228,1.746
20171228,1.746
20171228,1.746
20171228,1.746
20171229,1.746
20171229,1.746
20171229,1.746
20171230,1.746
20171230,1.746
20171230,1.746
20171230,1.746
20171231,1.746
20171231,1.746
20171231,1.746
20171231,1.746
20180101,1.746
20180101,1.746
20180101,1.746
20180101,1.746
20180102,1.746
20180102,1.746
20180102,1.746
20180102,1.746
20180103,1.746
20180103,1.746
20180103,1.746
20180103,1.746
20180104,1.746
20180104,1.746
20180104,1.746
20180104,1.746
20180105,1.746
20180105,1.746
20180105,1.746
20180105,1.746
20180106,1.746
20180106,1.746
20180106,1.746
20180106,1.746
20180107,1.746
20180108,1.746
20180108,1.746
20180108,1.746
20180108,1.746
20180109,1.746
20180109,1.746
20180109,1.746
20180109,1.746
20180110,1.746
20180110,1.746
20180110,1.746
20180111,1.746
20180111,1.746
20180111,1.746
20180111,1.746
20180112,1.746
20180112,1.746
20180112,1.746
20180112,1.746
20180113,1.746
20180113,1.746
20180113,1.746
20180114,1.746
20180114,1.746
20180114,1.746
20180114,1.746
20180115,1.746
20180115,1.746
20180115,1.746
20180116,1.746
20180116,1.746
20180116,1.746
20180117,1.746
20180117,1.746
20180117,1.746
20180117,1.746
20180118,1.746
20180118,1.746
20180118,1.746
20180118,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180120,1.746
20180120,1.746
20180120,1.746
20180120,1.746
20180121,1.746
20180121,1.746
20180121,1.746
20180121,1.746
20180122,1.746
20180122,1.746
20180122,1.746
20180122,1.746
20180123,1.746
20180123,1.746
20180123,1.746
20180123,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180125,1.746
20180125,1.746
20180125,1.746
20180125,1.746
20180126,1.746
20180126,1.746
20180126,1.746
20180126,1.746
20180127,1.746
20180127,1.746
20180127,1.746
20180128,1.746
20180128,1.746
20180128,1.746
20180128,1.746
20180129,1.746
20180129,1.746
20180129,1.746
20180129,1.746
20180130,1.746
20180130,1.746
20180130,1.746
20180130,1.746
20180131,1.746
20180131,1.746
20180131,1.746
20180131,1.746
20180201,1.746
20180201,1.746
20180201,1.746
20180201,1.746
20180202,1.746
20180202,1.746
20180202,1.746
20180202,1.746
20180203,1.746
20180203,1.746
20180203,1.746
20180203,1.746
20180204,1.746
20180204,1.746
20180204,1.746
20180205,1.746
20180205,1.746
20180206,1.746
20180206,1.746
20180206,1.746
20180207,1.746
20180207,1.746
20180207,1.746
20180207,1.746
20180208,1.746
20180208,1.746
20180208,1.746
20180208,1.745
20180209,1.745
20180209,1.745
20180209,1.745
20180209,1.745
20180210,1.745
20180210,1.745
20180210,1.745
20180210,1.745
20180211,1.745
20180211,1.745
20180211,1.745
20180211,1.748
20180212,1.748
20180212,1.748
20180212,1.748
20180213,1.748
20180213,1.748
20180213,1.748
20180213,1.748
20180214,1.748
20180214,1.748
20180214,1.748
20180214,1.748
20180215,1.748
20180215,1.748
20180215,1.748
20180215,1.748
20180216,1.748
20180216,1.748
20180216,1.748
20180216,1.748
20180217,1.748
20180217,1.748
20180217,1.746
20180217,1.746
20180218,1.744
20180218,1.744
20180218,1.744
20180218,1.742
20180219,1.742
20180219,1.742
20180219,1.742
20180219,1.74
20180220,1.74
20180220,1.74
20180220,1.74
20180220,1.74
20180221,1.74
20180221,1.74
20180221,1.74
20180221,1.74
20180222,1.74
20180222,1.74
20180222,1.74
20180222,1.74
20180223,1.74
20180223,1.74
20180223,1.74
20180223,1.74
20180224,1.74
20180224,1.74
20180224,1.74
20180224,1.74
20180225,1.74
20180225,1.74
20180225,1.74
20180225,1.74
20180226,1.74
20180226,1.74
20180226,1.74
20180226,1.74
20180227,1.74
20180227,1.74
20180227,1.74
20180227,1.74
20180228,1.74
20180228,1.74
20180228,1.74
20180228,1.74
20180301,1.74
20180301,1.74
20180301,1.74
20180301,1.74
20180302,1.74
20180302,1.74
20180302,1.74
20180302,1.74
20180303,1.741
20180303,1.741
20180303,1.741
20180303,1.728
20180304,1.728
20180304,1.728
20180304,1.728
20180304,1.728
20180305,1.728
20180305,1.728
20180305,1.728
20180306,1.728
20180306,1.728
20180306,1.728
20180306,1.728
20180306,1.728
20180307,1.713
20180307,1.713
20180307,1.713
20180307,1.713
20180308,1.713
20180308,1.713
20180309,1.713
20180309,1.713
20180309,1.713
20180309,1.713
20180310,1.713
20180310,1.713
20180310,1.713
20180310,1.713
20180311,1.71
20180311,1.71
20180312,1.71
20180312,1.71
20180312,1.71
20180312,1.697
20180313,1.697
20180314,1.697
20180314,1.697
20180314,1.697
20180314,1.697
20180315,1.697
20180315,1.697
20180315,1.697
20180315,1.697
20180316,1.696
