Date,Value
20161223,3.147
20161224,3.147
20161224,3.147
20161224,3.147
20161224,3.147
20161225,3.147
20161225,3.147
20161225,3.147
20161225,3.147
20161225,3.147
20161226,3.147
20161226,3.147
20161226,3.147
20161226,3.147
20161227,3.147
20161227,3.147
20161227,3.147
20161227,3.147
20161228,3.147
20161228,3.147
20161228,3.147
20161228,3.147
20161229,3.147
20161229,3.147
20161229,3.147
20161229,3.147
20161230,3.147
20161230,3.147
20161230,3.147
20161230,3.147
20161231,3.147
20161231,3.147
20161231,3.147
20161231,3.147
20170101,3.147
20170101,3.147
20170101,3.147
20170101,3.146
20170102,3.146
20170102,3.146
20170102,3.146
20170102,3.146
20170102,3.146
20170103,3.146
20170103,3.146
20170103,3.146
20170103,3.146
20170104,3.146
20170104,3.146
20170104,3.146
20170104,3.146
20170104,3.146
20170105,3.146
20170105,3.146
20170105,3.146
20170105,3.146
20170106,3.146
20170106,3.146
20170106,3.146
20170106,3.146
20170107,3.146
20170107,3.188
20170107,3.188
20170107,3.188
20170108,3.188
20170108,3.188
20170108,3.188
20170108,3.177
20170109,3.169
20170109,3.169
20170109,3.169
20170109,3.169
20170110,3.169
20170110,3.168
20170110,3.168
20170110,3.168
20170110,3.168
20170111,3.168
20170111,3.168
20170111,3.168
20170111,3.168
20170112,3.168
20170112,3.168
20170112,3.168
20170112,3.168
20170113,3.168
20170113,3.168
20170113,3.168
20170113,3.168
20170114,3.168
20170114,3.168
20170114,3.168
20170114,3.168
20170115,3.168
20170115,3.161
20170115,3.161
20170115,3.161
20170115,3.16
20170116,3.155
20170116,3.157
20170116,3.157
20170116,3.157
20170117,3.159
20170117,3.159
20170117,3.159
20170117,3.159
20170117,3.159
20170118,3.159
20170118,3.159
20170118,3.159
20170118,3.159
20170119,3.159
20170119,3.159
20170119,3.159
20170119,3.159
20170119,3.159
20170120,3.159
20170120,3.159
20170120,3.159
20170120,3.159
20170121,3.159
20170121,3.159
20170121,3.163
20170121,3.166
20170122,3.166
20170122,3.166
20170122,3.166
20170122,3.166
20170122,3.166
20170123,3.166
20170123,3.166
20170123,3.166
20170123,3.166
20170124,3.166
20170124,3.166
20170124,3.167
20170124,3.167
20170125,3.167
20170125,3.168
20170125,3.168
20170125,3.168
20170126,3.168
20170126,3.168
20170126,3.168
20170126,3.168
20170127,3.168
20170127,3.167
20170127,3.167
20170127,3.167
20170128,3.167
20170128,3.167
20170128,3.167
20170128,3.168
20170129,3.168
20170129,3.168
20170129,3.168
20170129,3.168
20170130,3.168
20170130,3.168
20170130,3.168
20170130,3.168
20170131,3.168
20170131,3.168
20170131,3.168
20170131,3.168
20170201,3.168
20170201,3.168
20170201,3.168
20170201,3.168
20170201,3.168
20170202,3.168
20170202,3.168
20170202,3.168
20170202,3.168
20170203,3.168
20170203,3.168
20170203,3.168
20170203,3.168
20170204,3.168
20170204,3.168
20170204,3.168
20170204,3.168
20170205,3.168
20170205,3.168
20170205,3.168
20170205,3.168
20170206,3.168
20170206,3.168
20170206,3.168
20170206,3.168
20170207,3.168
20170207,3.168
20170207,3.168
20170207,3.168
20170208,3.168
20170208,3.168
20170208,3.168
20170208,3.168
20170209,3.168
20170209,3.168
20170209,3.168
20170209,3.171
20170210,3.171
20170210,3.172
20170210,3.172
20170210,3.172
20170211,3.172
20170211,3.172
20170211,3.172
20170211,3.271
20170212,3.271
20170212,3.271
20170212,3.271
20170212,3.271
20170212,3.271
20170213,3.271
20170213,3.271
20170213,3.271
20170213,3.271
20170214,3.271
20170214,3.271
20170214,3.271
20170214,3.271
20170215,3.271
20170215,3.271
20170215,3.271
20170215,3.271
20170216,3.271
20170216,3.271
20170216,3.271
20170216,3.271
20170216,3.271
20170217,3.271
20170217,3.271
20170217,3.271
20170217,3.271
20170218,3.271
20170218,3.271
20170218,3.271
20170218,3.271
20170218,3.271
20170219,3.271
20170219,3.271
20170219,3.271
20170219,3.271
20170220,3.271
20170220,3.271
20170220,3.271
20170220,3.271
20170221,3.271
20170221,3.271
20170221,3.271
20170221,3.271
20170222,3.271
20170222,3.271
20170222,3.271
20170222,3.271
20170223,3.271
20170223,3.271
20170223,3.271
20170223,3.271
20170224,3.271
20170224,3.271
20170224,3.271
20170224,3.271
20170225,3.271
20170225,3.271
20170225,3.271
20170225,3.271
20170226,3.271
20170226,3.271
20170226,3.271
20170226,3.271
20170227,3.271
20170227,3.271
20170227,3.271
20170227,3.271
20170228,3.271
20170228,3.271
20170228,3.271
20170228,3.271
20170301,3.271
20170301,3.274
20170301,3.274
20170301,3.274
20170302,3.274
20170302,3.274
20170302,3.277
20170302,3.277
20170303,3.277
20170303,3.283
20170303,3.283
20170303,3.283
20170304,3.283
20170304,3.283
20170304,3.283
20170304,3.283
20170305,3.283
20170305,3.283
20170305,3.284
20170305,3.284
20170306,3.284
20170306,3.284
20170306,3.284
20170306,3.284
20170307,3.284
20170307,3.284
20170307,3.284
20170307,3.284
20170308,3.284
20170308,3.284
20170308,3.284
20170308,3.284
20170309,3.284
20170309,3.284
20170309,3.284
20170309,3.285
20170310,3.285
20170310,3.285
20170310,3.285
20170310,3.285
20170311,3.285
20170311,3.285
20170311,3.285
20170311,3.285
20170312,3.285
20170312,3.286
20170312,3.286
20170312,3.286
20170312,3.286
20170313,3.286
20170313,3.286
20170313,3.286
20170313,3.286
20170314,3.286
20170314,3.286
20170314,3.286
20170314,3.288
20170315,3.288
20170315,3.288
20170315,3.288
20170315,3.288
20170316,3.287
20170316,3.287
20170316,3.287
20170316,3.287
20170317,3.287
20170317,3.287
20170317,3.287
20170317,3.287
20170318,3.287
20170318,3.287
20170318,3.287
20170318,3.287
20170319,3.287
20170319,3.287
20170319,3.287
20170319,3.365
20170320,3.365
20170320,3.365
20170320,3.365
20170320,3.365
20170321,3.365
20170321,3.365
20170321,3.365
20170321,3.365
20170322,3.365
20170322,3.365
20170322,3.365
20170322,3.365
20170323,3.365
20170323,3.364
20170323,3.364
20170323,3.364
20170323,3.364
20170324,3.364
20170324,3.364
20170324,3.364
20170324,3.364
20170325,3.364
20170325,3.364
20170325,3.364
20170325,3.364
20170326,3.364
20170326,3.364
20170326,3.364
20170326,3.364
20170327,3.364
20170327,3.364
20170327,3.364
20170327,3.364
20170328,3.364
20170328,3.364
20170328,3.364
20170328,3.364
20170329,3.364
20170329,3.364
20170329,3.364
20170329,3.364
20170330,3.364
20170330,3.364
20170330,3.364
20170330,3.364
20170331,3.364
20170331,3.364
20170331,3.364
20170331,3.364
20170401,3.364
20170401,3.364
20170401,3.364
20170401,3.364
20170402,3.364
20170402,3.364
20170402,3.364
20170402,3.364
20170403,3.364
20170403,3.364
20170403,3.364
20170403,3.364
20170404,3.364
20170404,3.364
20170404,3.364
20170404,3.364
20170405,3.364
20170405,3.364
20170405,3.364
20170405,3.364
20170406,3.364
20170406,3.364
20170406,3.364
20170406,3.364
20170407,3.364
20170407,3.364
20170407,3.364
20170407,3.364
20170408,3.364
20170408,3.364
20170408,3.364
20170408,3.364
20170409,3.364
20170409,3.364
20170409,3.364
20170409,3.364
20170410,3.364
20170410,3.364
20170410,3.364
20170410,3.364
20170411,3.364
20170411,3.364
20170411,3.364
20170411,3.364
20170411,3.364
20170411,3.364
20170412,3.364
20170412,3.364
20170412,3.364
20170412,3.364
20170412,3.364
20170412,3.364
20170413,3.364
20170413,3.364
20170413,3.364
20170413,3.364
20170414,3.364
20170414,3.364
20170414,3.364
20170414,3.364
20170414,3.364
20170415,3.364
20170415,3.364
20170415,3.364
20170415,3.364
20170416,3.366
20170416,3.366
20170416,3.369
20170416,3.369
20170416,3.369
20170416,3.369
20170417,3.369
20170417,3.369
20170417,3.369
20170417,3.369
20170418,3.369
20170418,3.369
20170418,3.369
20170418,3.373
20170419,3.373
20170419,3.373
20170419,3.373
20170419,3.373
20170420,3.373
20170420,3.373
20170420,3.373
20170420,3.373
20170421,3.373
20170421,3.373
20170421,3.373
20170421,3.373
20170422,3.373
20170422,3.373
20170422,3.373
20170422,3.373
20170423,3.373
20170423,3.373
20170423,3.373
20170423,3.373
20170424,3.373
20170424,3.373
20170424,3.373
20170424,3.373
20170425,3.373
20170425,3.373
20170425,3.373
20170425,3.373
20170425,3.373
20170426,3.373
20170426,3.373
20170426,3.373
20170427,3.373
20170427,3.373
20170427,3.373
20170427,3.373
20170428,3.373
20170428,3.373
20170428,3.373
20170428,3.373
20170429,3.373
20170429,3.373
20170429,3.373
20170429,3.373
20170430,3.373
20170430,3.373
20170430,3.373
20170430,3.373
20170501,3.373
20170501,3.373
20170501,3.373
20170501,3.373
20170502,3.373
20170502,3.373
20170502,3.373
20170502,3.373
20170503,3.373
20170503,3.373
20170503,3.373
20170503,3.373
20170504,3.373
20170504,3.373
20170504,3.373
20170504,3.373
20170505,3.373
20170505,3.373
20170505,3.373
20170505,3.373
20170506,3.373
20170506,3.373
20170506,3.373
20170506,3.373
20170507,3.373
20170507,3.373
20170507,3.373
20170507,3.373
20170508,3.372
20170508,3.372
20170508,3.372
20170508,3.372
20170509,3.372
20170509,3.372
20170509,3.372
20170509,3.372
20170510,3.372
20170510,3.372
20170510,3.372
20170510,3.372
20170511,3.372
20170511,3.372
20170511,3.372
20170511,3.372
20170511,3.372
20170512,3.372
20170512,3.372
20170512,3.372
20170512,3.372
20170513,3.372
20170513,3.372
20170513,3.372
20170513,3.372
20170514,3.372
20170514,3.372
20170514,3.372
20170514,3.372
20170514,3.372
20170514,3.372
20170515,3.372
20170515,3.372
20170515,3.372
20170515,3.372
20170516,3.372
20170516,3.372
20170516,3.372
20170516,3.372
20170516,3.372
20170517,3.372
20170517,3.372
20170517,3.372
20170517,3.372
20170518,3.372
20170518,3.372
20170518,3.372
20170518,3.372
20170518,3.372
20170518,3.372
20170519,3.372
20170519,3.372
20170519,3.372
20170519,3.372
20170519,3.372
20170520,3.372
20170520,3.372
20170520,3.372
20170520,3.372
20170520,3.372
20170521,3.372
20170521,3.372
20170521,3.372
20170521,3.372
20170521,3.372
20170522,3.372
20170522,3.372
20170522,3.372
20170522,3.372
20170522,3.372
20170523,3.372
20170523,3.372
20170523,3.372
20170523,3.372
20170523,3.372
20170524,3.372
20170524,3.372
20170524,3.372
20170524,3.372
20170524,3.372
20170525,3.372
20170525,3.372
20170525,3.372
20170525,3.372
20170525,3.372
20170526,3.372
20170526,3.372
20170526,3.372
20170526,3.372
20170526,3.372
20170527,3.372
20170527,3.372
20170527,3.372
20170527,3.372
20170527,3.372
20170528,3.372
20170528,3.372
20170528,3.372
20170528,3.372
20170528,3.372
20170529,3.372
20170529,3.372
20170529,3.372
20170529,3.372
20170529,3.372
20170530,3.372
20170530,3.372
20170530,3.372
20170530,3.372
20170530,3.372
20170531,3.372
20170531,3.372
20170531,3.372
20170531,3.372
20170531,3.372
20170601,3.372
20170601,3.372
20170601,3.372
20170601,3.372
20170601,3.372
20170602,3.372
20170602,3.372
20170602,3.372
20170602,3.372
20170602,3.372
20170603,3.372
20170603,3.372
20170603,3.372
20170603,3.372
20170603,3.372
20170604,3.372
20170604,3.372
20170604,3.372
20170604,3.372
20170604,3.372
20170605,3.372
20170605,3.372
20170605,3.372
20170605,3.372
20170605,3.372
20170606,3.372
20170606,3.372
20170606,3.372
20170606,3.372
20170606,3.372
20170607,3.372
20170607,3.372
20170607,3.372
20170607,3.372
20170608,3.372
20170608,3.372
20170608,3.372
20170609,3.372
20170609,3.372
20170614,3.372
20170614,3.372
20170614,3.372
20170614,3.372
20170614,3.372
20170615,3.372
20170615,3.372
20170615,3.371
20170615,3.371
20170615,3.371
20170616,3.371
20170616,3.371
20170616,3.371
20170616,3.371
20170617,3.371
20170617,3.371
20170617,3.373
20170617,3.373
20170618,3.373
20170618,3.373
20170618,3.373
20170618,3.373
20170619,3.373
20170619,3.373
20170619,3.369
20170619,3.369
20170620,3.369
20170620,3.369
20170620,3.369
20170620,3.362
20170621,3.362
20170621,3.362
20170621,3.362
20170621,3.362
20170622,3.362
20170622,3.362
20170622,3.362
20170622,3.362
20170623,3.362
20170623,3.362
20170623,3.362
20170623,3.362
20170624,3.362
20170624,3.362
20170624,3.362
20170624,3.362
20170625,3.362
20170625,3.362
20170625,3.362
20170625,3.362
20170626,3.362
20170626,3.362
20170626,3.368
20170626,3.368
20170627,3.368
20170627,3.368
20170627,3.368
20170627,3.368
20170628,3.368
20170628,3.368
20170628,3.368
20170628,3.368
20170629,3.368
20170629,3.368
20170629,3.368
20170629,3.368
20170630,3.368
20170630,3.368
20170630,3.368
20170630,3.368
20170701,3.368
20170701,3.368
20170701,3.368
20170701,3.368
20170702,3.368
20170702,3.368
20170702,3.368
20170702,3.368
20170703,3.368
20170703,3.368
20170703,3.368
20170703,3.368
20170704,3.368
20170704,3.368
20170704,3.368
20170704,3.368
20170705,3.368
20170705,3.368
20170705,3.368
20170705,3.368
20170706,3.368
20170706,3.368
20170706,3.368
20170706,3.368
20170707,3.368
20170707,3.368
20170707,3.368
20170707,3.368
20170708,3.368
20170708,3.368
20170708,3.368
20170708,3.368
20170709,3.368
20170709,3.368
20170709,3.368
20170709,3.368
20170710,3.368
20170710,3.368
20170710,3.368
20170710,3.368
20170711,3.368
20170711,3.368
20170711,3.368
20170711,3.368
20170712,3.368
20170712,3.368
20170712,3.368
20170712,3.368
20170712,3.368
20170713,3.368
20170713,3.368
20170713,3.368
20170713,3.368
20170714,3.368
20170714,3.368
20170714,3.368
20170714,3.368
20170715,3.368
20170715,3.368
20170715,3.368
20170715,3.368
20170716,3.368
20170716,3.368
20170716,3.368
20170716,3.368
20170717,3.368
20170717,3.368
20170717,3.368
20170717,3.359
20170718,3.359
20170718,3.359
20170718,3.359
20170718,3.342
20170719,3.333
20170719,3.333
20170719,3.344
20170719,3.406
20170719,3.406
20170720,3.406
20170720,3.418
20170720,3.418
20170720,3.418
20170721,3.418
20170721,3.418
20170721,3.418
20170721,3.418
20170722,3.418
20170722,3.418
20170722,3.418
20170722,3.418
20170723,3.435
20170723,3.435
20170723,3.435
20170723,3.435
20170724,3.42
20170724,3.443
20170724,3.443
20170724,3.443
20170724,3.443
20170725,3.443
20170725,3.443
20170725,3.443
20170725,3.443
20170726,3.443
20170726,3.443
20170726,3.443
20170726,3.44
20170727,3.44
20170727,3.44
20170727,3.44
20170727,3.44
20170728,3.437
20170728,3.437
20170728,3.437
20170728,3.437
20170728,3.437
20170729,3.437
20170729,3.437
20170729,3.437
20170729,3.433
20170730,3.433
20170730,3.433
20170730,3.446
20170730,3.446
20170730,3.446
20170730,3.476
20170803,3.476
20170803,3.476
20170804,3.476
20170804,3.476
20170804,3.476
20170804,3.47
20170808,3.47
20170809,3.47
20170809,3.47
20170809,3.47
20170810,3.47
20170810,3.47
20170810,3.47
20170810,3.47
20170811,3.47
20170811,3.47
20170811,3.47
20170811,3.47
20170812,3.47
20170812,3.47
20170812,3.47
20170812,3.47
20170813,3.47
20170813,3.47
20170813,3.47
20170813,3.468
20170814,3.468
20170814,3.468
20170814,3.476
20170814,3.476
20170815,3.476
20170815,3.476
20170816,3.476
20170816,3.476
20170816,3.476
20170816,3.476
20170817,3.476
20170817,3.476
20170817,3.476
20170817,3.476
20170818,3.476
20170818,3.476
20170818,3.476
20170818,3.474
20170819,3.474
20170819,3.474
20170819,3.474
20170819,3.474
20170820,3.474
20170820,3.474
20170820,3.474
20170820,3.474
20170821,3.474
20170821,3.474
20170821,3.474
20170821,3.474
20170822,3.474
20170822,3.474
20170822,3.474
20170822,3.472
20170823,3.472
20170823,3.472
20170823,3.472
20170823,3.472
20170824,3.472
20170824,3.472
20170824,3.472
20170824,3.471
20170825,3.471
20170825,3.471
20170825,3.471
20170825,3.471
20170826,3.47
20170826,3.47
20170826,3.47
20170826,3.47
20170827,3.47
20170827,3.47
20170827,3.47
20170827,3.47
20170828,3.47
20170828,3.47
20170828,3.47
20170828,3.47
20170829,3.47
20170829,3.47
20170829,3.47
20170829,3.47
20170830,3.47
20170830,3.47
20170830,3.47
20170830,3.47
20170831,3.47
20170831,3.47
20170831,3.47
20170831,3.47
20170901,3.47
20170901,3.47
20170901,3.47
20170901,3.47
20170902,3.47
20170902,3.47
20170902,3.47
20170902,3.47
20170903,3.47
20170903,3.47
20170903,3.47
20170903,3.47
20170904,3.47
20170904,3.47
20170904,3.47
20170905,3.47
20170905,3.47
20170905,3.47
20170905,3.47
20170906,3.47
20170906,3.513
20170906,3.513
20170906,3.513
20170907,3.483
20170907,3.483
20170907,3.483
20170907,3.483
20170908,3.483
20170908,3.483
20170908,3.483
20170908,3.483
20170911,3.483
20170912,3.483
20170912,3.483
20170912,3.483
20170912,3.483
20170913,3.483
20170913,3.483
20170913,3.483
20170913,3.483
20170914,3.483
20170914,3.483
20170914,3.483
20170914,3.483
20170915,3.483
20170915,3.495
20170915,3.495
20170915,3.495
20170918,3.495
20170918,3.495
20170919,3.495
20170919,3.495
20170919,3.495
20170919,3.495
20170920,3.495
20170920,3.495
20170920,3.495
20170920,3.495
20170921,3.495
20170922,3.495
20170922,3.495
20170922,3.495
20170922,3.495
20170923,3.506
20170923,3.506
20170923,3.506
20170923,3.506
20170924,3.506
20170924,3.506
20170924,3.506
20170924,3.506
20170925,3.506
20170925,3.506
20170925,3.506
20170925,3.506
20170926,3.506
20170926,3.506
20170926,3.506
20170926,3.506
20170927,3.506
20170927,3.506
20170927,3.506
20170927,3.507
20170928,3.507
20170928,3.507
20170928,3.507
20170928,3.507
20170929,3.507
20170929,3.507
20170929,3.507
20170929,3.507
20170930,3.507
20170930,3.507
20170930,3.507
20170930,3.507
20171001,3.507
20171001,3.507
20171001,3.507
20171001,3.507
20171002,3.508
20171002,3.508
20171002,3.508
20171002,3.509
20171003,3.509
20171003,3.509
20171003,3.509
20171003,3.511
20171004,3.511
20171004,3.511
20171004,3.511
20171004,3.512
20171005,3.512
20171005,3.512
20171005,3.512
20171005,3.512
20171006,3.512
20171006,3.512
20171006,3.512
20171006,3.512
20171006,3.512
20171007,3.508
20171007,3.508
20171007,3.508
20171007,3.508
20171008,3.508
20171008,3.508
20171008,3.508
20171008,3.509
20171009,3.509
20171009,3.509
20171009,3.509
20171009,3.511
20171010,3.511
20171010,3.511
20171010,3.511
20171010,3.511
20171011,3.511
20171011,3.511
20171011,3.511
20171011,3.511
20171012,3.509
20171012,3.509
20171013,3.509
20171013,3.509
20171013,3.509
20171013,3.509
20171014,3.509
20171014,3.509
20171014,3.509
20171014,3.509
20171015,3.524
20171015,3.524
20171015,3.524
20171015,3.526
20171016,3.526
20171016,3.526
20171016,3.526
20171016,3.526
20171017,3.545
20171017,3.545
20171017,3.545
20171018,3.545
20171018,3.545
20171018,3.545
20171019,3.545
20171019,3.545
20171019,3.545
20171019,3.545
20171020,3.548
20171020,3.548
20171021,3.548
20171021,3.548
20171021,3.548
20171022,3.548
20171022,3.548
20171022,3.548
20171022,3.548
20171023,3.548
20171023,3.548
20171023,3.548
20171023,3.548
20171024,3.548
20171024,3.548
20171024,3.548
20171024,3.548
20171025,3.548
20171025,3.548
20171025,3.548
20171025,3.544
20171026,3.544
20171026,3.544
20171026,3.541
20171026,3.541
20171027,3.541
20171027,3.541
20171027,3.541
20171027,3.539
20171028,3.539
20171028,3.539
20171028,3.539
20171029,3.539
20171029,3.539
20171029,3.539
20171029,3.539
20171030,3.539
20171030,3.539
20171030,3.539
20171030,3.539
20171031,3.539
20171031,3.539
20171031,3.539
20171031,3.536
20171101,3.536
20171101,3.536
20171101,3.536
20171101,3.536
20171102,3.536
20171102,3.536
20171102,3.536
20171102,3.536
20171103,3.536
20171103,3.536
20171103,3.536
20171104,3.534
20171104,3.534
20171104,3.534
20171104,3.533
20171105,3.533
20171105,3.533
20171105,3.533
20171105,3.531
20171106,3.531
20171106,3.531
20171106,3.531
20171106,3.531
20171106,3.531
20171106,3.531
20171106,3.531
20171106,3.531
20171106,3.531
20171106,3.531
20171106,3.531
20171107,3.531
20171107,3.531
20171107,3.531
20171108,3.531
20171108,3.531
20171108,3.531
20171108,3.531
20171108,3.531
20171108,3.531
20171108,3.531
20171108,3.531
20171108,3.531
20171108,3.531
20171108,3.531
20171109,3.531
20171109,3.531
20171109,3.531
20171109,3.531
20171110,3.531
20171110,3.531
20171110,3.531
20171111,3.531
20171112,3.531
20171112,3.531
20171112,3.531
20171112,3.531
20171113,3.531
20171113,3.531
20171113,3.531
20171113,3.531
20171114,3.531
20171114,3.531
20171114,3.531
20171114,3.531
20171115,3.531
20171115,3.531
20171115,3.531
20171115,3.531
20171116,3.531
20171116,3.531
20171116,3.531
20171116,3.531
20171117,3.531
20171117,3.531
20171117,3.531
20171117,3.531
20171118,3.531
20171118,3.531
20171118,3.531
20171118,3.531
20171119,3.531
20171119,3.531
20171119,3.531
20171119,3.531
20171120,3.531
20171120,3.531
20171120,3.531
20171120,3.531
20171121,3.531
20171121,3.531
20171121,3.531
20171121,3.531
20171122,3.531
20171122,3.531
20171122,3.531
20171122,3.531
20171123,3.531
20171123,3.531
20171123,3.531
20171123,3.531
20171124,3.531
20171124,3.531
20171125,3.531
20171125,3.531
20171125,3.531
20171125,3.531
20171126,3.531
20171126,3.531
20171126,3.531
20171126,3.531
20171127,3.531
20171127,3.531
20171127,3.531
20171127,3.531
20171128,3.531
20171128,3.531
20171128,3.531
20171129,3.531
20171129,3.531
20171129,3.531
20171129,3.531
20171130,3.531
20171130,3.531
20171130,3.531
20171201,3.531
20171201,3.531
20171201,3.531
20171201,3.531
20171202,3.531
20171202,3.531
20171202,3.531
20171202,3.531
20171203,3.531
20171203,3.531
20171203,3.531
20171203,3.529
20171204,3.529
20171204,3.529
20171204,3.529
20171204,3.529
20171205,3.529
20171205,3.529
20171205,3.529
20171205,3.529
20171206,3.529
20171206,3.529
20171206,3.529
20171206,3.529
20171207,3.529
20171207,3.529
20171207,3.529
20171207,3.529
20171208,3.529
20171208,3.529
20171209,3.529
20171209,3.529
20171209,3.529
20171209,3.529
20171210,3.529
20171210,3.529
20171210,3.529
20171210,3.529
20171211,3.529
20171211,3.529
20171212,3.529
20171212,3.529
20171212,3.529
20171212,3.529
20171213,3.529
20171213,3.529
20171213,3.529
20171213,3.529
20171214,3.529
20171214,3.529
20171214,3.529
20171214,3.529
20171215,3.529
20171215,3.529
20171215,3.529
20171215,3.529
20171216,3.529
20171216,3.529
20171216,3.529
20171216,3.529
20171217,3.529
20171217,3.529
20171217,3.529
20171217,3.529
20171218,3.529
20171218,3.529
20171218,3.529
20171218,3.529
20171219,3.529
20171219,3.529
20171219,3.529
20171219,3.529
20171220,3.529
20171220,3.529
20171220,3.529
20171220,3.53
20171221,3.53
20171221,3.53
20171221,3.53
20171221,3.53
20171222,3.53
20171222,3.53
20171222,3.53
20171222,3.53
20171223,3.53
20171223,3.53
20171223,3.53
20171223,3.53
20171224,3.53
20171224,3.53
20171224,3.53
20171224,3.53
20171225,3.53
20171225,3.53
20171225,3.53
20171225,3.53
20171226,3.53
20171226,3.53
20171226,3.53
20171226,3.53
20171227,3.53
20171227,3.53
20171228,3.53
20171228,3.53
20171228,3.53
20171228,3.53
20171229,3.53
20171229,3.53
20171229,3.53
20171230,3.53
20171230,3.53
20171230,3.53
20171230,3.53
20171231,3.53
20171231,3.53
20171231,3.53
20171231,3.53
20180101,3.53
20180101,3.53
20180101,3.53
20180101,3.53
20180102,3.53
20180102,3.53
20180102,3.53
20180102,3.53
20180103,3.53
20180103,3.53
20180103,3.53
20180103,3.53
20180104,3.53
20180104,3.53
20180104,3.53
20180104,3.53
20180105,3.53
20180105,3.53
20180105,3.53
20180105,3.53
20180106,3.53
20180106,3.53
20180106,3.53
20180106,3.53
20180107,3.53
20180108,3.53
20180108,3.53
20180108,3.53
20180108,3.53
20180109,3.53
20180109,3.53
20180109,3.53
20180109,3.53
20180110,3.53
20180110,3.53
20180110,3.53
20180111,3.53
20180111,3.53
20180111,3.53
20180111,3.53
20180112,3.53
20180112,3.53
20180112,3.53
20180112,3.53
20180113,3.53
20180113,3.53
20180113,3.53
20180114,3.53
20180114,3.53
20180114,3.53
20180114,3.531
20180115,3.531
20180115,3.531
20180115,3.531
20180116,3.531
20180116,3.531
20180116,3.531
20180117,3.531
20180117,3.531
20180117,3.531
20180117,3.532
20180118,3.532
20180118,3.532
20180118,3.532
20180118,3.532
20180119,3.532
20180119,3.532
20180119,3.532
20180119,3.532
20180119,3.532
20180119,3.532
20180119,3.532
20180119,3.532
20180119,3.532
20180119,3.532
20180120,3.532
20180120,3.532
20180120,3.532
20180120,3.532
20180121,3.533
20180121,3.533
20180121,3.533
20180121,3.533
20180122,3.533
20180122,3.533
20180122,3.533
20180122,3.533
20180123,3.533
20180123,3.533
20180123,3.533
20180123,3.534
20180124,3.534
20180124,3.534
20180124,3.534
20180124,3.534
20180124,3.534
20180124,3.534
20180124,3.534
20180124,3.534
20180124,3.534
20180124,3.534
20180125,3.534
20180125,3.534
20180125,3.534
20180125,3.534
20180126,3.534
20180126,3.534
20180126,3.534
20180126,3.534
20180127,3.534
20180127,3.534
20180127,3.534
20180128,3.534
20180128,3.534
20180128,3.534
20180128,3.534
20180129,3.534
20180129,3.534
20180129,3.534
20180129,3.534
20180130,3.534
20180130,3.534
20180130,3.534
20180130,3.534
20180131,3.534
20180131,3.534
20180131,3.534
20180131,3.534
20180201,3.534
20180201,3.534
20180201,3.534
20180201,3.534
20180202,3.534
20180202,3.534
20180202,3.534
20180202,3.534
20180203,3.534
20180203,3.534
20180203,3.534
20180203,3.534
20180204,3.534
20180204,3.534
20180204,3.534
20180205,3.534
20180205,3.534
20180206,3.534
20180206,3.534
20180206,3.534
20180207,3.534
20180207,3.534
20180207,3.534
20180207,3.534
20180208,3.534
20180208,3.534
20180208,3.534
20180208,3.532
20180209,3.532
20180209,3.532
20180209,3.532
20180209,3.488
20180210,3.488
20180210,3.49
20180210,3.49
20180210,3.49
20180211,3.49
20180211,3.49
20180211,3.49
20180211,3.493
20180212,3.493
20180212,3.493
20180212,3.493
20180213,3.493
20180213,3.493
20180213,3.493
20180213,3.493
20180214,3.493
20180214,3.493
20180214,3.493
20180214,3.493
20180215,3.493
20180215,3.493
20180215,3.493
20180215,3.538
20180216,3.538
20180216,3.538
20180216,3.538
20180216,3.538
20180217,3.538
20180217,3.538
20180217,3.537
20180217,3.537
20180218,3.533
20180218,3.533
20180218,3.533
20180218,3.531
20180219,3.531
20180219,3.531
20180219,3.531
20180219,3.529
20180220,3.529
20180220,3.529
20180220,3.529
20180220,3.529
20180221,3.529
20180221,3.529
20180221,3.529
20180221,3.529
20180222,3.529
20180222,3.529
20180222,3.529
20180222,3.529
20180223,3.529
20180223,3.529
20180223,3.529
20180223,3.529
20180224,3.53
20180224,3.53
20180224,3.53
20180224,3.53
20180225,3.53
20180225,3.53
20180225,3.53
20180225,3.53
20180226,3.53
20180226,3.53
20180226,3.53
20180226,3.53
20180227,3.53
20180227,3.53
20180227,3.53
20180227,3.53
20180228,3.53
20180228,3.53
20180228,3.53
20180228,3.53
20180301,3.53
20180301,3.53
20180301,3.53
20180301,3.53
20180302,3.53
20180302,3.53
20180302,3.53
20180302,3.53
20180303,3.53
20180303,3.53
20180303,3.53
20180303,3.531
20180304,3.531
20180304,3.531
20180304,3.531
20180304,3.531
20180305,3.531
20180305,3.531
20180305,3.531
20180306,3.531
20180306,3.531
20180306,3.531
20180306,3.531
20180306,3.531
20180307,3.633
20180307,3.633
20180307,3.633
20180307,3.633
20180308,3.633
20180308,3.633
20180309,3.633
20180309,3.633
20180309,3.633
20180309,3.633
20180310,3.633
20180310,3.633
20180310,3.633
20180310,3.633
20180311,3.629
20180311,3.629
20180312,3.629
20180312,3.629
20180312,3.629
20180312,3.612
20180313,3.612
20180314,3.612
20180314,3.612
20180314,3.613
20180314,3.613
20180315,3.613
20180315,3.613
20180315,3.613
20180315,3.612
