Date,Value
20170621,-127
20170621,-127
20170621,-127
20170622,-127
20170622,-127
20170622,-127
20170622,-127
20170623,-127
20170623,-127
20170623,-126
20170623,-126
20170624,-126
20170624,-126
20170624,-126
20170624,-126
20170625,-126
20170625,-126
20170625,-126
20170625,-128
20170626,-128
20170626,-128
20170626,-128
20170626,-128
20170627,-128
20170627,-128
20170627,-128
20170627,-128
20170628,-128
20170628,-128
20170628,-128
20170628,-128
20170629,-128
20170629,-128
20170629,-128
20170629,-128
20170630,-128
20170630,-128
20170630,-128
20170630,-128
20170701,-128
20170701,-128
20170701,-128
20170701,-128
20170702,-128
20170702,-128
20170702,-128
20170702,-128
20170703,-128
20170703,-128
20170703,-128
20170703,-128
20170704,-128
20170704,-128
20170704,-128
20170704,-128
20170705,-128
20170705,-128
20170705,-128
20170705,-128
20170706,-128
20170706,-128
20170706,-128
20170706,-128
20170707,-128
20170707,-128
20170707,-128
20170707,-128
20170708,-128
20170708,-128
20170708,-128
20170708,-128
20170709,-128
20170709,-128
20170709,-128
20170709,-128
20170710,-128
20170710,-128
20170710,-128
20170710,-128
20170711,-128
20170711,-128
20170711,-128
20170711,-128
20170712,-128
20170712,-128
20170712,-128
20170712,-128
20170712,-128
20170713,-128
20170713,-128
20170713,-128
20170713,-128
20170714,-128
20170714,-128
20170714,-128
20170714,-128
20170715,-128
20170715,-128
20170715,-128
20170715,-128
20170716,-128
20170716,-128
20170716,-128
20170716,-128
20170717,-128
20170717,-128
20170717,-128
20170717,-128
20170718,-128
20170718,-128
20170718,-128
20170718,-129
20170719,-128
20170719,-128
20170719,-128
20170719,-124
20170719,-124
20170720,-124
20170720,-124
20170720,-124
20170720,-124
20170721,-124
20170721,-124
20170721,-124
20170721,-124
20170722,-124
20170722,-124
20170722,-124
20170722,-124
20170723,-124
20170723,-124
20170723,-124
20170723,-124
20170724,-125
20170724,-125
20170724,-125
20170724,-125
20170724,-125
20170725,-125
20170725,-125
20170725,-125
20170725,-125
20170726,-125
20170726,-125
20170726,-125
20170726,-125
20170727,-125
20170727,-125
20170727,-125
20170727,-125
20170728,-124
20170728,-124
20170728,-124
20170728,-124
20170728,-124
20170729,-124
20170729,-124
20170729,-124
20170729,-124
20170730,-124
20170730,-124
20170730,-124
20170730,-124
20170730,-124
20170730,-124
20170803,-124
20170803,-124
20170804,-124
20170804,-124
20170804,-124
20170804,-124
20170808,-124
20170809,-124
20170809,-124
20170809,-124
20170810,-124
20170810,-124
20170810,-124
20170810,-124
20170811,-124
20170811,-124
20170811,-124
20170811,-124
20170812,-124
20170812,-124
20170812,-124
20170812,-124
20170813,-124
20170813,-124
20170813,-124
20170813,-124
20170814,-124
20170814,-124
20170814,-124
20170814,-124
20170815,-124
20170815,-124
20170816,-124
20170816,-124
20170816,-124
20170816,-124
20170817,-124
20170817,-124
20170817,-124
20170817,-124
20170818,-124
20170818,-124
20170818,-124
20170818,-124
20170819,-124
20170819,-124
20170819,-124
20170819,-124
20170820,-124
20170820,-124
20170820,-124
20170820,-124
20170821,-124
20170821,-124
20170821,-124
20170821,-124
20170822,-124
20170822,-124
20170822,-124
20170822,-124
20170823,-123
20170823,-124
20170823,-124
20170823,-124
20170824,-123
20170824,-123
20170824,-123
20170824,-123
20170825,-123
20170825,-123
20170825,-123
20170825,-123
20170826,-123
20170826,-123
20170826,-123
20170826,-123
20170827,-123
20170827,-123
20170827,-123
20170827,-123
20170828,-123
20170828,-123
20170828,-123
20170828,-123
20170829,-123
20170829,-123
20170829,-123
20170829,-123
20170830,-123
20170830,-123
20170830,-123
20170830,-123
20170831,-123
20170831,-123
20170831,-123
20170831,-123
20170901,-123
20170901,-123
20170901,-123
20170901,-123
20170902,-123
20170902,-123
20170902,-123
20170902,-123
20170903,-123
20170903,-123
20170903,-123
20170903,-123
20170904,-123
20170904,-123
20170904,-123
20170905,-123
20170905,-123
20170905,-123
20170905,-123
20170906,-123
20170906,-121
20170906,-121
20170906,-121
20170907,-122
20170907,-121
20170907,-121
20170907,-121
20170908,-121
20170908,-121
20170908,-121
20170908,-121
20170911,-121
20170912,-121
20170912,-121
20170912,-121
20170912,-121
20170913,-121
20170913,-121
20170913,-121
20170913,-121
20170914,-121
20170914,-121
20170914,-121
20170914,-121
20170915,-121
20170915,-121
20170915,-121
20170915,-121
20170918,-121
20170918,-121
20170919,-121
20170919,-121
20170919,-121
20170919,-121
20170920,-121
20170920,-121
20170920,-121
20170920,-121
20170921,-121
20170922,-121
20170922,-121
20170922,-121
20170922,-121
20170923,-121
20170923,-121
20170923,-121
20170923,-121
20170924,-121
20170924,-121
20170924,-121
20170924,-121
20170925,-121
20170925,-121
20170925,-121
20170925,-121
20170926,-121
20170926,-121
20170926,-121
20170926,-121
20170927,-121
20170927,-121
20170927,-121
20170927,-121
20170928,-121
20170928,-121
20170928,-121
20170928,-121
20170929,-121
20170929,-121
20170929,-121
20170929,-121
20170930,-121
20170930,-121
20170930,-121
20170930,-121
20171001,-121
20171001,-121
20171001,-121
20171001,-121
20171002,-121
20171002,-121
20171002,-121
20171002,-121
20171003,-121
20171003,-121
20171003,-121
20171003,-121
20171004,-121
20171004,-121
20171004,-121
20171004,-121
20171005,-121
20171005,-121
20171005,-121
20171005,-121
20171006,-121
20171006,-121
20171006,-121
20171006,-121
20171006,-121
20171007,-121
20171007,-121
20171007,-121
20171007,-121
20171008,-121
20171008,-121
20171008,-121
20171008,-121
20171009,-121
20171009,-121
20171009,-121
20171009,-121
20171010,-121
20171010,-121
20171010,-121
20171010,-121
20171011,-121
20171011,-121
20171011,-121
20171011,-121
20171012,-121
20171012,-121
20171013,-121
20171013,-121
20171013,-121
20171013,-121
20171014,-121
20171014,-121
20171014,-121
20171014,-121
20171015,-121
20171015,-121
20171015,-121
20171015,-121
20171016,-121
20171016,-121
20171016,-121
20171016,-121
20171017,-121
20171017,-120
20171017,-120
20171018,-120
20171018,-120
20171018,-120
20171019,-120
20171019,-120
20171019,-120
20171019,-120
20171020,-120
20171020,-120
20171021,-120
20171021,-120
20171021,-120
20171022,-120
20171022,-120
20171022,-120
20171022,-120
20171023,-120
20171023,-120
20171023,-120
20171023,-120
20171024,-120
20171024,-120
20171024,-120
20171024,-120
20171025,-120
20171025,-120
20171025,-120
20171025,-120
20171026,-120
20171026,-120
20171026,-120
20171026,-120
20171027,-120
20171027,-120
20171027,-120
20171027,-120
20171028,-120
20171028,-120
20171028,-120
20171029,-120
20171029,-120
20171029,-120
20171029,-120
20171030,-120
20171030,-120
20171030,-120
20171030,-120
20171031,-120
20171031,-120
20171031,-120
20171031,-120
20171101,-120
20171101,-120
20171101,-120
20171101,-120
20171102,-120
20171102,-120
20171102,-120
20171102,-120
20171103,-120
20171103,-120
20171103,-120
20171104,-120
20171104,-120
20171104,-120
20171104,-120
20171105,-120
20171105,-120
20171105,-120
20171105,-120
20171106,-120
20171106,-120
20171106,-120
20171106,-120
20171106,-120
20171106,-120
20171106,-120
20171106,-120
20171106,-120
20171106,-120
20171106,-120
20171107,-120
20171107,-120
20171107,-120
20171108,-120
20171108,-120
20171108,-120
20171108,-120
20171108,-120
20171108,-120
20171108,-120
20171108,-120
20171108,-120
20171108,-120
20171108,-120
20171109,-120
20171109,-120
20171109,-120
20171109,-120
20171110,-120
20171110,-120
20171110,-120
20171111,-120
20171112,-120
20171112,-120
20171112,-120
20171112,-120
20171113,-120
20171113,-120
20171113,-120
20171113,-120
20171114,-120
20171114,-120
20171114,-120
20171114,-120
20171115,-120
20171115,-120
20171115,-120
20171115,-120
20171116,-120
20171116,-120
20171116,-120
20171116,-120
20171117,-120
20171117,-120
20171117,-120
20171117,-120
20171118,-120
20171118,-120
20171118,-120
20171118,-120
20171119,-120
20171119,-120
20171119,-120
20171119,-120
20171120,-120
20171120,-120
20171120,-120
20171120,-120
20171121,-120
20171121,-120
20171121,-120
20171121,-120
20171122,-120
20171122,-120
20171122,-120
20171122,-120
20171123,-120
20171123,-120
20171123,-120
20171123,-120
20171124,-120
20171124,-120
20171125,-120
20171125,-120
20171125,-120
20171125,-120
20171126,-120
20171126,-120
20171126,-120
20171126,-120
20171127,-120
20171127,-120
20171127,-120
20171127,-120
20171128,-120
20171128,-120
20171128,-120
20171129,-120
20171129,-120
20171129,-120
20171129,-120
20171130,-120
20171130,-120
20171130,-120
20171201,-120
20171201,-120
20171201,-120
20171201,-120
20171202,-120
20171202,-120
20171202,-120
20171202,-120
20171203,-120
20171203,-120
20171203,-120
20171203,-120
20171204,-120
20171204,-120
20171204,-120
20171204,-120
20171205,-120
20171205,-120
20171205,-120
20171205,-120
20171206,-120
20171206,-120
20171206,-120
20171206,-120
20171207,-120
20171207,-120
20171207,-120
20171207,-120
20171208,-120
20171208,-120
20171209,-120
20171209,-120
20171209,-120
20171209,-120
20171210,-120
20171210,-120
20171210,-120
20171210,-120
20171211,-120
20171211,-120
20171212,-120
20171212,-120
20171212,-120
20171212,-120
20171213,-120
20171213,-120
20171213,-120
20171213,-120
20171214,-120
20171214,-120
20171214,-120
20171214,-120
20171215,-120
20171215,-120
20171215,-120
20171215,-120
20171216,-120
20171216,-120
20171216,-120
20171216,-120
20171217,-120
20171217,-120
20171217,-120
20171217,-120
20171218,-120
20171218,-120
20171218,-120
20171218,-120
20171219,-121
20171219,-121
20171219,-121
20171219,-121
20171220,-121
20171220,-121
20171220,-121
20171220,-121
20171221,-121
20171221,-121
20171221,-121
20171221,-121
20171222,-121
20171222,-121
20171222,-121
20171222,-121
20171223,-120
20171223,-120
20171223,-120
20171223,-120
20171224,-120
20171224,-120
20171224,-120
20171224,-120
20171225,-120
20171225,-120
20171225,-120
20171225,-121
20171226,-121
20171226,-121
20171226,-121
20171226,-121
20171227,-121
20171227,-121
20171228,-121
20171228,-121
20171228,-121
20171228,-121
20171229,-121
20171229,-121
20171229,-121
20171230,-121
20171230,-121
20171230,-121
20171230,-121
20171231,-121
20171231,-121
20171231,-121
20171231,-121
20180101,-121
20180101,-121
20180101,-121
20180101,-121
20180102,-121
20180102,-121
20180102,-121
20180102,-121
20180103,-121
20180103,-121
20180103,-121
20180103,-121
20180104,-121
20180104,-121
20180104,-121
20180104,-121
20180105,-121
20180105,-121
20180105,-121
20180105,-121
20180106,-121
20180106,-121
20180106,-121
20180106,-121
20180107,-121
20180108,-121
20180108,-121
20180108,-121
20180108,-121
20180109,-121
20180109,-121
20180109,-121
20180109,-121
20180110,-121
20180110,-121
20180110,-121
20180111,-121
20180111,-121
20180111,-121
20180111,-121
20180112,-121
20180112,-121
20180112,-121
20180112,-121
20180113,-121
20180113,-121
20180113,-121
20180114,-121
20180114,-121
20180114,-121
20180114,-121
20180115,-121
20180115,-121
20180115,-121
20180116,-121
20180116,-121
20180116,-121
20180117,-121
20180117,-121
20180117,-121
20180117,-121
20180118,-121
20180118,-121
20180118,-121
20180118,-121
20180119,-121
20180119,-121
20180119,-121
20180119,-121
20180119,-121
20180119,-121
20180119,-121
20180119,-121
20180119,-121
20180119,-121
20180120,-121
20180120,-121
20180120,-121
20180120,-121
20180121,-121
20180121,-121
20180121,-121
20180121,-121
20180122,-121
20180122,-121
20180122,-121
20180122,-121
20180123,-121
20180123,-121
20180123,-121
20180123,-121
20180124,-121
20180124,-121
20180124,-121
20180124,-121
20180124,-121
20180124,-121
20180124,-121
20180124,-121
20180124,-121
20180124,-121
20180125,-121
20180125,-121
20180125,-121
20180125,-121
20180126,-121
20180126,-121
20180126,-121
20180126,-121
20180127,-121
20180127,-121
20180127,-121
20180128,-121
20180128,-121
20180128,-121
20180128,-121
20180129,-121
20180129,-121
20180129,-121
20180129,-121
20180130,-121
20180130,-121
20180130,-121
20180130,-121
20180131,-121
20180131,-121
20180131,-121
20180131,-121
20180201,-121
20180201,-121
20180201,-121
20180201,-121
20180202,-121
20180202,-121
20180202,-121
20180202,-121
20180203,-121
20180203,-121
20180203,-121
20180203,-121
20180204,-121
20180204,-121
20180204,-121
20180205,-121
20180205,-121
20180206,-121
20180206,-121
20180206,-121
20180207,-121
20180207,-121
20180207,-121
20180207,-121
20180208,-121
20180208,-121
20180208,-121
20180208,-122
20180209,-122
20180209,-122
20180209,-122
20180209,-122
20180210,-122
20180210,-123
20180210,-123
20180210,-123
20180211,-123
20180211,-123
20180211,-123
20180211,-123
20180212,-124
20180212,-124
20180212,-124
20180213,-124
20180213,-124
20180213,-124
20180213,-124
20180214,-124
20180214,-124
20180214,-124
20180214,-124
20180215,-124
20180215,-124
20180215,-124
20180215,-122
20180216,-122
20180216,-122
20180216,-122
20180216,-122
20180217,-122
20180217,-122
20180217,-123
20180217,-123
20180218,-123
20180218,-123
20180218,-123
20180218,-123
20180219,-123
20180219,-123
20180219,-123
20180219,-123
20180220,-123
20180220,-123
20180220,-123
20180220,-123
20180221,-123
20180221,-123
20180221,-123
20180221,-123
20180222,-123
20180222,-123
20180222,-123
20180222,-124
20180223,-124
20180223,-124
20180223,-124
20180223,-124
20180224,-124
20180224,-124
20180224,-124
20180224,-124
20180225,-124
20180225,-124
20180225,-124
20180225,-124
20180226,-124
20180226,-124
20180226,-124
20180226,-124
20180227,-124
20180227,-124
20180227,-124
20180227,-124
20180228,-124
20180228,-124
20180228,-124
20180228,-124
20180301,-124
20180301,-124
20180301,-124
20180301,-124
20180302,-124
20180302,-124
20180302,-124
20180302,-124
20180303,-124
20180303,-124
20180303,-124
20180303,-124
20180304,-124
20180304,-124
20180304,-124
20180304,-124
20180305,-124
20180305,-124
20180305,-124
20180306,-124
20180306,-124
20180306,-124
20180306,-124
20180306,-124
20180307,-117
20180307,-118
20180307,-117
20180307,-118
20180308,-118
20180308,-117
20180309,-118
20180309,-117
20180309,-118
20180309,-118
20180310,-116
20180310,-116
20180310,-116
20180310,-117
20180311,-117
20180311,-117
20180312,-117
20180312,-117
20180312,-117
20180312,-117
20180313,-117
20180314,-117
20180314,-117
20180314,-117
20180314,-117
20180315,-117
20180315,-117
20180315,-117
20180315,-117
20180316,-112
20180316,-112
20180316,-112
20180316,-111
20180317,-111
20180317,-108
20180317,-106
20180318,-106
20180318,-106
20180318,-106
20180319,-104
20180319,-104
20180319,-104
20180319,-104
20180320,-104
20180320,-104
20180320,-104
20180320,-104
20180321,-105
20180321,-105
20180321,-105
20180321,-105
20180322,-105
20180322,-105
20180322,-105
20180322,-104
20180323,-104
20180323,-104
20180323,-104
20180323,-104
20180324,-104
20180324,-102
20180324,-102
20180324,-102
20180325,-101
20180325,-101
20180325,-101
20180325,-101
20180326,-101
20180326,-100
20180326,-100
20180326,-100
20180327,-100
20180327,-100
20180327,-100
20180327,-100
20180328,-100
20180328,-100
20180328,-100
20180328,-100
20180329,-100
20180329,-100
20180329,-100
20180329,-100
20180330,-100
20180330,-100
20180330,-100
20180330,-100
20180331,-100
20180331,-100
20180331,-100
20180331,-100
20180401,-100
20180401,-100
20180401,-99
20180401,-99
20180402,-99
20180402,-99
20180402,-99
20180402,-99
20180403,-99
20180403,-99
20180403,-100
20180403,-100
20180404,-100
20180404,-96
20180404,-96
20180404,-96
20180405,-95
20180405,-95
20180405,-95
20180405,-95
20180406,-95
20180406,-95
20180406,-95
20180406,-95
20180407,-95
20180407,-91
20180407,-91
20180407,-91
20180408,-91
20180408,-91
20180408,-91
20180408,-91
20180409,-91
20180409,-91
20180409,-91
20180409,-91
20180410,-91
20180410,-91
20180410,-91
20180410,-91
20180410,-91
20180410,-91
20180410,-91
20180410,-91
20180410,-91
20180411,-91
20180411,-91
20180411,-91
20180411,-91
20180412,-91
20180412,-91
20180412,-91
20180412,-91
20180413,-91
20180413,-90
20180413,-90
20180413,-90
20180414,-90
20180414,-90
20180414,-90
20180414,-90
20180415,-90
20180415,-90
20180415,-90
20180415,-90
20180416,-90
20180416,-90
20180417,-90
20180417,-90
20180417,-90
20180417,-90
20180418,-90
20180418,-90
20180418,-90
20180418,-90
20180419,-90
20180419,-90
20180419,-90
20180419,-90
20180420,-90
20180420,-90
20180420,-90
20180420,-90
20180421,-90
20180421,-90
20180421,-89
20180421,-89
20180422,-89
20180422,-89
20180422,-90
20180422,-90
20180423,-90
20180423,-89
20180423,-89
20180424,-89
20180424,-89
20180424,-89
20180424,-89
20180425,-88
20180425,-88
20180425,-88
20180425,-88
20180426,-88
20180426,-88
20180426,-88
20180426,-88
20180427,-88
20180427,-88
20180427,-88
20180427,-88
20180428,-88
20180428,-88
20180428,-88
20180428,-88
20180429,-88
20180429,-88
20180429,-88
20180429,-88
20180430,-88
20180430,-88
20180430,-88
20180430,-88
20180501,-88
20180501,-88
20180501,-88
20180501,-88
20180502,-88
20180502,-88
20180502,-88
20180502,-88
20180503,-88
20180503,-88
20180503,-88
20180504,-88
20180504,-88
20180504,-88
20180505,-88
20180505,-88
20180505,-88
20180505,-88
20180506,-88
20180506,-88
20180506,-88
20180506,-88
20180507,-88
20180507,-88
20180507,-88
20180507,-88
20180508,-88
20180508,-88
20180508,-88
20180508,-88
20180509,-88
20180509,-88
20180509,-88
20180510,-88
20180510,-88
20180510,-88
20180510,-88
20180511,-88
20180511,-88
20180511,-88
20180511,-88
20180512,-88
20180512,-88
20180512,-88
20180512,-88
20180513,-88
20180513,-88
20180513,-88
20180513,-88
20180514,-88
20180514,-88
20180514,-88
20180514,-88
20180515,-88
20180515,-88
20180515,-88
20180515,-88
20180516,-88
20180516,-88
20180516,-88
20180516,-88
20180517,-88
20180517,-88
20180517,-88
20180517,-88
20180518,-88
20180518,-88
20180518,-88
20180518,-88
20180519,-88
20180519,-88
20180519,-88
20180519,-88
20180520,-88
20180520,-88
20180520,-88
20180520,-88
20180521,-88
20180521,-88
20180521,-88
20180521,-88
20180522,-88
20180522,-88
20180522,-88
20180522,-88
20180523,-88
20180523,-88
20180523,-88
20180523,-88
20180523,-88
20180524,-88
20180524,-88
20180524,-88
20180524,-88
20180524,-88
20180525,-88
20180525,-88
20180525,-88
20180525,-88
20180526,-88
20180526,-88
20180526,-88
20180526,-88
20180527,-88
20180527,-88
20180527,-88
20180527,-88
20180528,-88
20180528,-89
20180528,-89
20180528,-89
20180529,-89
20180529,-89
20180529,-89
20180529,-89
20180530,-89
20180530,-89
20180530,-89
20180530,-89
20180530,-89
20180530,-89
20180531,-88
20180531,-88
20180531,-89
20180531,-88
20180531,-88
20180531,-88
20180531,-88
20180531,-89
20180531,-89
20180601,-90
20180601,-90
20180601,-90
20180601,-89
20180602,-90
20180602,-90
20180602,-89
20180602,-90
20180603,-90
20180603,-90
20180603,-90
20180603,-90
20180604,-90
20180604,-90
20180604,-90
20180604,-90
20180605,-90
20180605,-90
20180605,-90
20180605,-90
20180606,-90
20180606,-90
20180606,-90
20180606,-90
20180607,-90
20180607,-90
20180607,-90
20180607,-90
20180608,-90
20180608,-90
20180608,-90
20180608,-90
20180609,-90
20180609,-90
20180609,-90
20180609,-90
20180610,-90
20180610,-90
20180610,-90
20180610,-90
20180611,-90
20180611,-90
20180611,-90
20180611,-90
20180612,-90
20180612,-90
20180612,-90
20180612,-90
20180613,-90
20180613,-90
20180613,-90
20180613,-90
20180614,-90
20180614,-90
20180614,-90
20180614,-90
20180615,-91
20180615,-91
20180615,-91
20180615,-91
20180616,-91
20180616,-91
20180616,-91
20180616,-91
20180617,-91
20180617,-91
20180617,-91
20180617,-91
20180618,-91
20180618,-91
20180618,-91
20180618,-91
20180619,-91
20180619,-91
20180619,-91
20180619,-91
20180620,-91
20180620,-91
20180620,-91
20180620,-91
20180621,-91
20180621,-91
20180621,-91
20180621,-91
20180622,-90
20180622,-90
20180622,-90
20180622,-90
20180623,-90
20180623,-90
20180623,-90
20180623,-90
20180624,-89
20180624,-89
20180624,-89
20180624,-89
20180625,-89
20180625,-89
20180625,-89
20180625,-89
20180626,-89
20180626,-89
20180626,-89
20180626,-89
20180627,-90
20180627,-90
20180627,-90
20180627,-90
20180628,-90
20180628,-90
20180628,-90
20180628,-90
20180629,-90
20180629,-90
20180629,-90
20180629,-90
20180630,-90
20180630,-90
20180630,-90
20180701,-90
20180701,-90
20180701,-90
20180701,-90
20180702,-90
20180702,-90
20180702,-90
20180702,-90
20180703,-90
20180703,-90
20180703,-90
20180703,-90
20180704,-90
20180704,-90
20180704,-90
20180704,-90
20180705,-90
20180705,-90
20180705,-90
20180705,-90
20180706,-90
20180706,-90
20180706,-90
20180706,-90
20180706,-90
20180706,-90
20180706,-90
20180706,-90
20180706,-90
20180707,-90
20180707,-90
20180707,-90
20180707,-90
20180708,-90
20180708,-90
20180708,-90
20180708,-90
20180709,-90
20180709,-90
20180709,-90
20180709,-90
20180710,-90
20180710,-90
20180710,-90
20180710,-90
20180711,-90
20180711,-90
20180711,-90
20180711,-90
20180712,-90
20180712,-90
20180712,-90
20180712,-90
20180713,-90
20180713,-90
20180713,-90
20180713,-90
20180714,-90
20180714,-90
20180714,-90
20180714,-89
20180715,-88
20180715,-87
20180715,-87
20180715,-87
20180716,-87
20180716,-87
20180716,-87
20180716,-88
20180717,-87
20180717,-88
20180717,-88
20180717,-88
20180718,-88
20180718,-88
20180718,-88
20180718,-88
20180719,-88
20180719,-88
20180719,-88
20180719,-88
20180720,-88
20180720,-88
20180720,-88
20180720,-88
20180721,-88
20180721,-88
20180721,-88
20180721,-88
20180722,-88
20180722,-88
20180722,-88
20180722,-88
20180723,-88
20180723,-88
20180723,-88
20180724,-88
20180724,-88
20180724,-88
20180724,-88
20180725,-88
20180725,-88
20180725,-88
20180725,-88
20180726,-88
20180726,-88
20180726,-88
20180727,-88
20180727,-88
20180727,-88
20180727,-88
20180728,-88
20180728,-88
20180728,-88
20180728,-88
20180729,-88
20180729,-88
20180729,-88
20180729,-88
20180730,-88
20180730,-89
20180730,-88
20180730,-88
20180731,-88
20180731,-88
20180731,-88
20180731,-88
20180801,-88
20180801,-88
20180801,-88
20180801,-88
20180802,-88
20180803,-88
20180803,-88
20180804,-88
20180804,-88
20180804,-88
20180804,-89
20180805,-89
20180805,-89
20180805,-89
20180805,-89
20180806,-90
20180806,-90
20180806,-90
20180806,-90
20180807,-90
20180807,-89
20180807,-89
20180807,-89
20180808,-89
20180808,-89
20180808,-89
20180808,-89
20180809,-89
20180809,-89
20180809,-89
20180809,-89
20180810,-89
20180810,-89
20180811,-89
20180811,-89
20180811,-89
20180811,-89
20180812,-89
20180812,-89
20180812,-89
20180812,-89
20180814,-89
20180814,-89
20180814,-89
20180814,-89
20180815,-89
20180815,-89
20180815,-89
20180815,-89
20180816,-89
20180816,-89
20180816,-89
20180816,-89
20180817,-88
20180817,-88
20180817,-88
20180817,-88
20180818,-88
20180818,-88
20180818,-88
20180818,-88
20180819,-88
20180819,-88
20180819,-88
20180819,-88
20180820,-88
20180820,-88
20180820,-88
20180820,-88
20180821,-88
20180821,-88
20180821,-88
20180821,-88
20180822,-88
20180822,-88
20180822,-88
20180822,-88
20180823,-88
20180823,-88
20180823,-88
20180823,-88
20180824,-88
20180824,-88
20180824,-88
20180824,-88
20180825,-88
20180825,-88
20180825,-88
20180825,-88
20180826,-88
20180826,-88
20180826,-88
20180826,-88
20180827,-88
20180827,-88
20180827,-88
20180827,-88
20180828,-89
20180828,-89
20180828,-89
20180828,-89
20180829,-89
20180829,-89
20180829,-89
20180829,-89
20180830,-89
20180830,-89
20180830,-89
20180831,-89
20180831,-89
20180831,-89
20180831,-89
20180901,-89
20180902,-89
20180902,-89
20180902,-89
20180902,-89
20180903,-89
20180903,-89
20180903,-89
20180903,-89
20180904,-89
20180904,-89
20180904,-89
20180904,-89
20180905,-89
20180905,-89
20180905,-89
20180905,-89
20180906,-89
20180906,-89
20180907,-89
20180907,-89
20180907,-89
20180907,-89
20180908,-88
20180908,-88
20180908,-88
20180908,-88
20180909,-88
20180909,-88
20180910,-88
20180910,-88
20180910,-88
20180910,-88
20180911,-88
20180911,-89
20180911,-89
20180911,-89
20180912,-89
20180912,-89
20180912,-89
20180912,-89
20180913,-89
20180913,-89
20180913,-89
20180913,-89
20180914,-89
20180914,-89
20180914,-89
20180914,-89
20180915,-89
20180915,-89
20180915,-89
20180916,-89
20180916,-89
20180916,-89
20180916,-89
20180917,-89
20180917,-89
20180917,-89
20180917,-89
20180918,-89
20180918,-89
20180918,-89
20180918,-89
20180919,-89
20180919,-89
20180919,-89
20180919,-89
20180920,-89
20180920,-89
20180920,-89
20180920,-89
20180921,-89
20180921,-89
20180921,-89
20180921,-89
20180922,-89
20180922,-89
20180922,-89
20180922,-89
20180923,-89
20180923,-89
20180923,-89
20180923,-89
20180924,-89
20180924,-89
20180924,-89
20180924,-89
20180925,-89
20180925,-89
20180925,-89
20180925,-89
20180926,-89
20180926,-89
20180926,-89
20180926,-89
20180927,-89
20180927,-89
20180927,-89
20180927,-89
20180928,-89
20180928,-89
20180928,-89
20180928,-89
20180929,-89
20180929,-89
20180929,-89
20180929,-89
20180930,-89
20180930,-89
20180930,-89
20180930,-89
20181001,-89
20181001,-89
20181002,-89
20181002,-89
20181002,-89
20181002,-89
20181003,-89
20181003,-89
20181003,-89
20181003,-89
20181004,-89
20181004,-89
20181004,-89
20181004,-89
20181005,-89
20181005,-89
20181005,-89
20181005,-89
20181006,-89
20181006,-89
20181006,-89
20181006,-89
20181007,-89
20181007,-89
20181007,-89
20181007,-89
20181008,-89
20181008,-89
20181008,-89
20181008,-89
20181009,-89
20181009,-89
20181009,-89
20181009,-89
20181010,-89
20181010,-89
20181010,-89
20181010,-89
20181011,-89
20181011,-89
20181011,-89
20181011,-89
20181012,-89
20181012,-89
20181012,-89
20181012,-89
20181013,-89
20181013,-89
20181013,-89
20181014,-89
20181015,-89
20181015,-89
20181015,-89
20181015,-89
20181016,-89
20181016,-89
20181016,-89
20181016,-89
20181017,-89
20181017,-89
20181017,-89
20181017,-89
20181018,-89
20181018,-89
20181018,-89
20181018,-89
20181019,-89
20181019,-89
20181019,-89
20181019,-89
20181020,-89
20181020,-89
20181020,-89
20181020,-89
20181020,-89
20181021,-88
20181021,-88
20181021,-88
20181021,-88
20181022,-88
20181022,-88
20181022,-88
20181022,-88
20181023,-88
20181023,-88
20181023,-88
20181023,-88
20181024,-88
20181024,-88
20181024,-88
20181024,-88
20181025,-87
20181025,-87
20181025,-87
20181025,-87
20181026,-87
20181026,-87
20181026,-87
20181026,-87
20181027,-87
20181027,-87
20181027,-87
20181027,-87
20181028,-87
20181028,-87
20181028,-87
20181028,-87
20181029,-87
20181029,-87
20181029,-87
20181029,-87
20181030,-87
20181030,-87
20181030,-87
20181030,-87
20181031,-87
20181031,-87
20181031,-87
20181101,-87
20181101,-87
20181101,-87
20181102,-87
20181102,-87
20181102,-87
20181102,-87
20181103,-87
20181103,-87
20181103,-87
20181103,-87
20181104,-87
20181104,-87
20181104,-87
20181104,-87
20181105,-87
20181105,-87
20181105,-87
20181105,-87
20181106,-87
20181106,-87
20181106,-87
20181106,-87
20181107,-87
20181107,-87
20181107,-87
20181107,-87
20181108,-87
20181108,-87
20181108,-87
20181108,-87
20181109,-87
20181109,-87
20181109,-87
20181109,-87
20181111,-87
20181111,-87
20181111,-87
20181111,-87
20181112,-87
20181112,-87
20181112,-87
20181112,-87
20181113,-87
20181113,-87
20181113,-87
20181114,-87
20181114,-87
20181114,-87
20181114,-87
20181115,-87
20181115,-87
20181115,-87
20181115,-87
20181116,-87
20181116,-87
20181116,-87
20181117,-87
20181117,-87
20181117,-87
20181117,-87
20181118,-87
20181118,-87
20181118,-87
20181118,-87
20181119,-87
20181119,-87
20181119,-87
20181119,-87
20181120,-87
20181120,-87
20181120,-87
20181120,-87
20181121,-87
20181121,-87
20181121,-87
20181121,-87
20181122,-87
20181122,-87
20181122,-87
20181122,-87
20181123,-87
20181123,-87
20181123,-87
20181123,-87
20181124,-87
20181124,-87
20181124,-87
20181124,-87
20181125,-87
20181125,-87
20181126,-87
20181126,-87
20181126,-87
20181126,-87
