Date,Value
20161223,1.52
20161223,1.52
20161224,1.52
20161224,1.52
20161224,1.52
20161224,1.52
20161225,1.52
20161225,1.52
20161225,1.52
20161225,1.52
20161225,1.52
20161226,1.52
20161226,1.52
20161226,1.52
20161226,1.52
20161227,1.52
20161227,1.52
20161227,1.52
20161227,1.52
20161228,1.52
20161228,1.52
20161228,1.52
20161228,1.52
20161229,1.52
20161229,1.52
20161229,1.52
20161229,1.52
20161230,1.52
20161230,1.52
20161230,1.52
20161230,1.52
20161231,1.52
20161231,1.52
20161231,1.52
20161231,1.52
20170101,1.52
20170101,1.52
20170101,1.52
20170101,1.52
20170102,1.52
20170102,1.52
20170102,1.52
20170102,1.52
20170102,1.52
20170103,1.52
20170103,1.52
20170103,1.52
20170103,1.52
20170104,1.52
20170104,1.52
20170104,1.52
20170104,1.52
20170104,1.52
20170105,1.52
20170105,1.52
20170105,1.52
20170105,1.52
20170106,1.52
20170106,1.52
20170106,1.52
20170106,1.52
20170107,1.52
20170107,1.52
20170107,1.52
20170107,1.52
20170108,1.52
20170108,1.521
20170108,1.521
20170108,1.519
20170109,1.518
20170109,1.518
20170109,1.518
20170109,1.518
20170110,1.518
20170110,1.518
20170110,1.518
20170110,1.518
20170110,1.518
20170111,1.518
20170111,1.518
20170111,1.518
20170111,1.518
20170112,1.518
20170112,1.518
20170112,1.518
20170112,1.518
20170113,1.519
20170113,1.519
20170113,1.519
20170113,1.519
20170114,1.519
20170114,1.519
20170114,1.519
20170114,1.519
20170115,1.519
20170115,1.518
20170115,1.518
20170115,1.518
20170115,1.518
20170116,1.517
20170116,1.517
20170116,1.517
20170116,1.517
20170117,1.518
20170117,1.518
20170117,1.518
20170117,1.518
20170117,1.518
20170118,1.518
20170118,1.518
20170118,1.518
20170118,1.518
20170119,1.518
20170119,1.518
20170119,1.518
20170119,1.518
20170119,1.518
20170120,1.518
20170120,1.518
20170120,1.518
20170120,1.518
20170121,1.518
20170121,1.518
20170121,1.518
20170121,1.518
20170122,1.518
20170122,1.518
20170122,1.518
20170122,1.518
20170122,1.518
20170123,1.518
20170123,1.518
20170123,1.518
20170123,1.518
20170124,1.518
20170124,1.518
20170124,1.519
20170124,1.519
20170125,1.519
20170125,1.519
20170125,1.519
20170125,1.519
20170126,1.519
20170126,1.519
20170126,1.519
20170126,1.519
20170127,1.519
20170127,1.518
20170127,1.518
20170127,1.518
20170128,1.518
20170128,1.518
20170128,1.518
20170128,1.518
20170129,1.518
20170129,1.518
20170129,1.518
20170129,1.518
20170130,1.518
20170130,1.518
20170130,1.518
20170130,1.518
20170131,1.518
20170131,1.518
20170131,1.518
20170131,1.518
20170201,1.518
20170201,1.518
20170201,1.518
20170201,1.518
20170201,1.518
20170202,1.518
20170202,1.518
20170202,1.518
20170202,1.518
20170203,1.518
20170203,1.518
20170203,1.518
20170203,1.518
20170204,1.518
20170204,1.518
20170204,1.518
20170204,1.518
20170205,1.518
20170205,1.518
20170205,1.518
20170205,1.518
20170206,1.518
20170206,1.518
20170206,1.518
20170206,1.518
20170207,1.518
20170207,1.518
20170207,1.518
20170207,1.518
20170208,1.518
20170208,1.518
20170208,1.518
20170208,1.518
20170209,1.518
20170209,1.518
20170209,1.518
20170209,1.518
20170210,1.519
20170210,1.519
20170210,1.519
20170210,1.519
20170211,1.519
20170211,1.519
20170211,1.519
20170211,1.519
20170212,1.519
20170212,1.519
20170212,1.519
20170212,1.519
20170212,1.519
20170213,1.519
20170213,1.519
20170213,1.519
20170213,1.519
20170214,1.519
20170214,1.519
20170214,1.519
20170214,1.519
20170215,1.519
20170215,1.519
20170215,1.519
20170215,1.519
20170216,1.519
20170216,1.519
20170216,1.519
20170216,1.519
20170216,1.519
20170217,1.519
20170217,1.519
20170217,1.519
20170217,1.519
20170218,1.519
20170218,1.519
20170218,1.519
20170218,1.519
20170218,1.519
20170219,1.519
20170219,1.519
20170219,1.519
20170219,1.519
20170220,1.519
20170220,1.519
20170220,1.519
20170220,1.519
20170221,1.519
20170221,1.519
20170221,1.519
20170221,1.519
20170222,1.519
20170222,1.519
20170222,1.519
20170222,1.519
20170223,1.519
20170223,1.519
20170223,1.519
20170223,1.519
20170224,1.519
20170224,1.519
20170224,1.519
20170224,1.519
20170225,1.519
20170225,1.519
20170225,1.519
20170225,1.519
20170226,1.519
20170226,1.519
20170226,1.519
20170226,1.519
20170227,1.519
20170227,1.519
20170227,1.519
20170227,1.519
20170228,1.519
20170228,1.519
20170228,1.519
20170228,1.519
20170301,1.519
20170301,1.519
20170301,1.519
20170301,1.519
20170302,1.519
20170302,1.519
20170302,1.519
20170302,1.52
20170303,1.52
20170303,1.52
20170303,1.52
20170303,1.52
20170304,1.52
20170304,1.52
20170304,1.52
20170304,1.52
20170305,1.52
20170305,1.52
20170305,1.52
20170305,1.52
20170306,1.52
20170306,1.52
20170306,1.52
20170306,1.52
20170307,1.52
20170307,1.52
20170307,1.52
20170307,1.52
20170308,1.52
20170308,1.52
20170308,1.52
20170308,1.52
20170309,1.52
20170309,1.52
20170309,1.52
20170309,1.52
20170310,1.52
20170310,1.52
20170310,1.52
20170310,1.52
20170311,1.52
20170311,1.52
20170311,1.52
20170311,1.52
20170312,1.52
20170312,1.52
20170312,1.52
20170312,1.52
20170312,1.52
20170313,1.52
20170313,1.52
20170313,1.52
20170313,1.52
20170314,1.52
20170314,1.52
20170314,1.52
20170314,1.52
20170315,1.52
20170315,1.52
20170315,1.52
20170315,1.52
20170316,1.519
20170316,1.519
20170316,1.519
20170316,1.519
20170317,1.519
20170317,1.519
20170317,1.519
20170317,1.519
20170318,1.519
20170318,1.519
20170318,1.519
20170318,1.519
20170319,1.519
20170319,1.519
20170319,1.519
20170319,1.519
20170320,1.519
20170320,1.519
20170320,1.519
20170320,1.519
20170321,1.519
20170321,1.519
20170321,1.519
20170321,1.519
20170322,1.519
20170322,1.519
20170322,1.519
20170322,1.519
20170323,1.519
20170323,1.519
20170323,1.519
20170323,1.519
20170323,1.519
20170324,1.519
20170324,1.519
20170324,1.519
20170324,1.519
20170325,1.519
20170325,1.519
20170325,1.519
20170325,1.519
20170326,1.519
20170326,1.519
20170326,1.519
20170326,1.519
20170327,1.519
20170327,1.519
20170327,1.519
20170327,1.519
20170328,1.519
20170328,1.519
20170328,1.519
20170328,1.519
20170329,1.519
20170329,1.519
20170329,1.519
20170329,1.519
20170330,1.519
20170330,1.519
20170330,1.519
20170330,1.519
20170331,1.519
20170331,1.519
20170331,1.519
20170331,1.519
20170401,1.519
20170401,1.519
20170401,1.519
20170401,1.519
20170402,1.519
20170402,1.519
20170402,1.519
20170402,1.519
20170403,1.519
20170403,1.519
20170403,1.519
20170403,1.519
20170404,1.519
20170404,1.519
20170404,1.519
20170404,1.519
20170405,1.519
20170405,1.519
20170405,1.519
20170405,1.519
20170406,1.519
20170406,1.519
20170406,1.519
20170406,1.519
20170407,1.519
20170407,1.519
20170407,1.519
20170407,1.519
20170408,1.519
20170408,1.519
20170408,1.519
20170408,1.519
20170409,1.519
20170409,1.519
20170409,1.519
20170409,1.519
20170410,1.519
20170410,1.519
20170410,1.519
20170410,1.518
20170411,1.518
20170411,1.518
20170411,1.518
20170411,1.518
20170411,1.518
20170411,1.518
20170412,1.518
20170412,1.518
20170412,1.518
20170412,1.518
20170412,1.518
20170412,1.518
20170413,1.518
20170413,1.518
20170413,1.518
20170413,1.518
20170414,1.518
20170414,1.518
20170414,1.518
20170414,1.518
20170414,1.518
20170415,1.518
20170415,1.518
20170415,1.518
20170415,1.518
20170416,1.518
20170416,1.518
20170416,1.518
20170416,1.518
20170416,1.518
20170416,1.518
20170417,1.518
20170417,1.518
20170417,1.518
20170417,1.518
20170418,1.518
20170418,1.518
20170418,1.518
20170418,1.518
20170419,1.518
20170419,1.518
20170419,1.518
20170419,1.518
20170420,1.518
20170420,1.518
20170420,1.518
20170420,1.518
20170421,1.518
20170421,1.518
20170421,1.518
20170421,1.518
20170422,1.518
20170422,1.518
20170422,1.518
20170422,1.518
20170423,1.518
20170423,1.518
20170423,1.518
20170423,1.518
20170424,1.518
20170424,1.518
20170424,1.518
20170424,1.518
20170425,1.518
20170425,1.518
20170425,1.518
20170425,1.518
20170425,1.518
20170426,1.518
20170426,1.518
20170426,1.518
20170427,1.518
20170427,1.518
20170427,1.518
20170427,1.518
20170428,1.518
20170428,1.518
20170428,1.518
20170428,1.518
20170429,1.518
20170429,1.518
20170429,1.518
20170429,1.518
20170430,1.518
20170430,1.518
20170430,1.518
20170430,1.518
20170501,1.518
20170501,1.518
20170501,1.518
20170501,1.518
20170502,1.518
20170502,1.518
20170502,1.517
20170502,1.517
20170503,1.517
20170503,1.517
20170503,1.517
20170503,1.517
20170504,1.517
20170504,1.517
20170504,1.517
20170504,1.517
20170505,1.517
20170505,1.517
20170505,1.517
20170505,1.517
20170506,1.517
20170506,1.517
20170506,1.517
20170506,1.517
20170507,1.517
20170507,1.517
20170507,1.517
20170507,1.517
20170508,1.516
20170508,1.515
20170508,1.515
20170508,1.515
20170509,1.515
20170509,1.515
20170509,1.515
20170509,1.515
20170510,1.515
20170510,1.515
20170510,1.515
20170510,1.515
20170511,1.515
20170511,1.515
20170511,1.515
20170511,1.515
20170511,1.515
20170512,1.515
20170512,1.515
20170512,1.515
20170512,1.515
20170513,1.515
20170513,1.515
20170513,1.515
20170513,1.515
20170514,1.515
20170514,1.515
20170514,1.515
20170514,1.515
20170514,1.515
20170514,1.515
20170515,1.515
20170515,1.515
20170515,1.515
20170515,1.515
20170516,1.515
20170516,1.515
20170516,1.515
20170516,1.515
20170516,1.515
20170517,1.515
20170517,1.515
20170517,1.515
20170517,1.515
20170518,1.513
20170518,1.513
20170518,1.513
20170518,1.513
20170518,1.513
20170518,1.513
20170519,1.513
20170519,1.513
20170519,1.513
20170519,1.513
20170519,1.513
20170520,1.513
20170520,1.513
20170520,1.513
20170520,1.513
20170520,1.513
20170521,1.513
20170521,1.513
20170521,1.513
20170521,1.513
20170521,1.513
20170522,1.513
20170522,1.513
20170522,1.513
20170522,1.513
20170522,1.513
20170523,1.513
20170523,1.513
20170523,1.513
20170523,1.513
20170523,1.513
20170524,1.513
20170524,1.513
20170524,1.513
20170524,1.513
20170524,1.513
20170525,1.513
20170525,1.513
20170525,1.513
20170525,1.513
20170525,1.513
20170526,1.513
20170526,1.513
20170526,1.513
20170526,1.513
20170526,1.513
20170527,1.513
20170527,1.513
20170527,1.513
20170527,1.513
20170527,1.513
20170528,1.513
20170528,1.513
20170528,1.513
20170528,1.513
20170528,1.513
20170529,1.513
20170529,1.513
20170529,1.513
20170529,1.513
20170529,1.513
20170530,1.513
20170530,1.513
20170530,1.513
20170530,1.513
20170530,1.513
20170531,1.513
20170531,1.513
20170531,1.513
20170531,1.513
20170531,1.513
20170601,1.513
20170601,1.513
20170601,1.513
20170601,1.513
20170601,1.513
20170602,1.513
20170602,1.513
20170602,1.513
20170602,1.513
20170602,1.513
20170603,1.513
20170603,1.513
20170603,1.513
20170603,1.513
20170603,1.513
20170604,1.513
20170604,1.513
20170604,1.513
20170604,1.513
20170604,1.513
20170605,1.513
20170605,1.513
20170605,1.513
20170605,1.513
20170605,1.513
20170606,1.513
20170606,1.513
20170606,1.513
20170606,1.513
20170606,1.513
20170607,1.513
20170607,1.513
20170607,1.513
20170607,1.513
20170608,1.513
20170608,1.513
20170608,1.513
20170609,1.513
20170609,1.512
20170614,1.51
20170614,1.51
20170614,1.51
20170614,1.51
20170614,1.51
20170615,1.51
20170615,1.51
20170615,1.509
20170615,1.509
20170615,1.509
20170616,1.509
20170616,1.509
20170616,1.509
20170616,1.509
20170617,1.509
20170617,1.509
20170617,1.497
20170617,1.497
20170618,1.497
20170618,1.497
20170618,1.497
20170618,1.497
20170619,1.497
20170619,1.497
20170619,1.497
20170619,1.497
20170620,1.497
20170620,1.497
20170620,1.497
20170620,1.497
20170621,1.497
20170621,1.497
20170621,1.497
20170621,1.497
20170622,1.497
20170622,1.497
20170622,1.497
20170622,1.497
20170623,1.497
20170623,1.497
20170623,1.497
20170623,1.497
20170624,1.497
20170624,1.497
20170624,1.497
20170624,1.497
20170625,1.497
20170625,1.497
20170625,1.497
20170625,1.497
20170626,1.497
20170626,1.497
20170626,1.498
20170626,1.498
20170627,1.498
20170627,1.498
20170627,1.498
20170627,1.498
20170628,1.498
20170628,1.498
20170628,1.498
20170628,1.498
20170629,1.498
20170629,1.498
20170629,1.498
20170629,1.498
20170630,1.498
20170630,1.498
20170630,1.498
20170630,1.498
20170701,1.498
20170701,1.498
20170701,1.498
20170701,1.498
20170702,1.498
20170702,1.498
20170702,1.498
20170702,1.498
20170703,1.498
20170703,1.498
20170703,1.498
20170703,1.498
20170704,1.498
20170704,1.498
20170704,1.498
20170704,1.498
20170705,1.498
20170705,1.498
20170705,1.498
20170705,1.498
20170706,1.498
20170706,1.498
20170706,1.498
20170706,1.498
20170707,1.498
20170707,1.498
20170707,1.498
20170707,1.498
20170708,1.498
20170708,1.498
20170708,1.498
20170708,1.498
20170709,1.498
20170709,1.498
20170709,1.498
20170709,1.498
20170710,1.498
20170710,1.498
20170710,1.498
20170710,1.498
20170711,1.498
20170711,1.498
20170711,1.498
20170711,1.498
20170712,1.498
20170712,1.498
20170712,1.498
20170712,1.498
20170712,1.498
20170713,1.498
20170713,1.498
20170713,1.498
20170713,1.498
20170714,1.498
20170714,1.498
20170714,1.498
20170714,1.498
20170715,1.498
20170715,1.498
20170715,1.498
20170715,1.498
20170716,1.498
20170716,1.498
20170716,1.498
20170716,1.498
20170717,1.498
20170717,1.498
20170717,1.498
20170717,1.498
20170718,1.498
20170718,1.498
20170718,1.498
20170718,1.498
20170719,1.484
20170719,1.484
20170719,1.485
20170719,1.485
20170719,1.485
20170720,1.485
20170720,1.486
20170720,1.486
20170720,1.486
20170721,1.486
20170721,1.486
20170721,1.486
20170721,1.486
20170722,1.486
20170722,1.486
20170722,1.486
20170722,1.486
20170723,1.487
20170723,1.487
20170723,1.487
20170723,1.487
20170724,1.487
20170724,1.49
20170724,1.49
20170724,1.49
20170724,1.49
20170725,1.49
20170725,1.49
20170725,1.49
20170725,1.49
20170726,1.49
20170726,1.49
20170726,1.49
20170726,1.485
20170727,1.485
20170727,1.485
20170727,1.485
20170727,1.485
20170728,1.48
20170728,1.465
20170728,1.465
20170728,1.465
20170728,1.465
20170729,1.465
20170729,1.465
20170729,1.465
20170729,1.459
20170730,1.459
20170730,1.459
20170730,1.459
20170730,1.459
20170730,1.459
20170730,1.462
20170803,1.462
20170803,1.462
20170804,1.462
20170804,1.462
20170804,1.462
20170804,1.453
20170808,1.453
20170809,1.453
20170809,1.453
20170809,1.453
20170810,1.453
20170810,1.453
20170810,1.453
20170810,1.453
20170811,1.453
20170811,1.453
20170811,1.453
20170811,1.453
20170812,1.453
20170812,1.453
20170812,1.453
20170812,1.453
20170813,1.453
20170813,1.453
20170813,1.453
20170813,1.449
20170814,1.449
20170814,1.449
20170814,1.45
20170814,1.45
20170815,1.45
20170815,1.45
20170816,1.45
20170816,1.45
20170816,1.45
20170816,1.45
20170817,1.45
20170817,1.45
20170817,1.45
20170817,1.45
20170818,1.45
20170818,1.45
20170818,1.45
20170818,1.447
20170819,1.447
20170819,1.447
20170819,1.447
20170819,1.447
20170820,1.447
20170820,1.447
20170820,1.447
20170820,1.447
20170821,1.447
20170821,1.447
20170821,1.447
20170821,1.447
20170822,1.447
20170822,1.447
20170822,1.447
20170822,1.444
20170823,1.444
20170823,1.444
20170823,1.444
20170823,1.444
20170824,1.444
20170824,1.444
20170824,1.444
20170824,1.443
20170825,1.443
20170825,1.443
20170825,1.443
20170825,1.442
20170826,1.442
20170826,1.442
20170826,1.442
20170826,1.442
20170827,1.442
20170827,1.442
20170827,1.442
20170827,1.441
20170828,1.441
20170828,1.441
20170828,1.441
20170828,1.441
20170829,1.441
20170829,1.441
20170829,1.441
20170829,1.441
20170830,1.441
20170830,1.441
20170830,1.441
20170830,1.441
20170831,1.441
20170831,1.441
20170831,1.441
20170831,1.441
20170901,1.441
20170901,1.441
20170901,1.441
20170901,1.441
20170902,1.441
20170902,1.441
20170902,1.441
20170902,1.441
20170903,1.441
20170903,1.441
20170903,1.441
20170903,1.441
20170904,1.441
20170904,1.441
20170904,1.441
20170905,1.441
20170905,1.441
20170905,1.441
20170905,1.441
20170906,1.441
20170906,1.441
20170906,1.441
20170906,1.441
20170907,1.441
20170907,1.441
20170907,1.441
20170907,1.441
20170908,1.441
20170908,1.441
20170908,1.441
20170908,1.441
20170911,1.441
20170912,1.441
20170912,1.441
20170912,1.441
20170912,1.441
20170913,1.441
20170913,1.441
20170913,1.441
20170913,1.441
20170914,1.441
20170914,1.441
20170914,1.441
20170914,1.441
20170915,1.441
20170915,1.443
20170915,1.443
20170915,1.443
20170918,1.443
20170918,1.443
20170919,1.443
20170919,1.443
20170919,1.443
20170919,1.443
20170920,1.443
20170920,1.443
20170920,1.443
20170920,1.443
20170921,1.443
20170922,1.443
20170922,1.443
20170922,1.443
20170922,1.443
20170923,1.444
20170923,1.444
20170923,1.444
20170923,1.444
20170924,1.444
20170924,1.444
20170924,1.444
20170924,1.444
20170925,1.444
20170925,1.444
20170925,1.444
20170925,1.444
20170926,1.444
20170926,1.444
20170926,1.444
20170926,1.444
20170927,1.444
20170927,1.444
20170927,1.444
20170927,1.446
20170928,1.446
20170928,1.446
20170928,1.446
20170928,1.446
20170929,1.446
20170929,1.446
20170929,1.446
20170929,1.446
20170930,1.446
20170930,1.446
20170930,1.446
20170930,1.446
20171001,1.446
20171001,1.446
20171001,1.446
20171001,1.446
20171002,1.447
20171002,1.447
20171002,1.447
20171002,1.449
20171003,1.449
20171003,1.449
20171003,1.449
20171003,1.451
20171004,1.451
20171004,1.451
20171004,1.451
20171004,1.454
20171005,1.454
20171005,1.454
20171005,1.454
20171005,1.454
20171006,1.454
20171006,1.454
20171006,1.454
20171006,1.454
20171006,1.454
20171007,1.453
20171007,1.453
20171007,1.453
20171007,1.453
20171008,1.453
20171008,1.453
20171008,1.453
20171008,1.456
20171009,1.456
20171009,1.456
20171009,1.456
20171009,1.459
20171010,1.459
20171010,1.459
20171010,1.459
20171010,1.459
20171011,1.459
20171011,1.457
20171011,1.457
20171011,1.457
20171012,1.457
20171012,1.457
20171013,1.457
20171013,1.457
20171013,1.457
20171013,1.457
20171014,1.457
20171014,1.457
20171014,1.457
20171014,1.457
20171015,1.459
20171015,1.459
20171015,1.459
20171015,1.462
20171016,1.462
20171016,1.462
20171016,1.462
20171016,1.462
20171017,1.464
20171017,1.464
20171017,1.464
20171018,1.464
20171018,1.464
20171018,1.464
20171019,1.464
20171019,1.464
20171019,1.464
20171019,1.464
20171020,1.465
20171020,1.465
20171021,1.465
20171021,1.465
20171021,1.465
20171022,1.465
20171022,1.465
20171022,1.465
20171022,1.465
20171023,1.465
20171023,1.465
20171023,1.465
20171023,1.465
20171024,1.465
20171024,1.465
20171024,1.465
20171024,1.465
20171025,1.465
20171025,1.465
20171025,1.465
20171025,1.459
20171026,1.459
20171026,1.459
20171026,1.453
20171026,1.453
20171027,1.453
20171027,1.439
20171027,1.439
20171027,1.435
20171028,1.42
20171028,1.42
20171028,1.42
20171029,1.42
20171029,1.42
20171029,1.42
20171029,1.42
20171030,1.42
20171030,1.42
20171030,1.42
20171030,1.42
20171031,1.42
20171031,1.42
20171031,1.42
20171031,1.418
20171101,1.418
20171101,1.418
20171101,1.418
20171101,1.418
20171102,1.418
20171102,1.418
20171102,1.418
20171102,1.418
20171103,1.418
20171103,1.418
20171103,1.418
20171104,1.415
20171104,1.415
20171104,1.415
20171104,1.413
20171105,1.413
20171105,1.413
20171105,1.413
20171105,1.411
20171106,1.411
20171106,1.411
20171106,1.411
20171106,1.411
20171106,1.411
20171106,1.411
20171106,1.411
20171106,1.411
20171106,1.411
20171106,1.411
20171106,1.411
20171107,1.411
20171107,1.411
20171107,1.411
20171108,1.411
20171108,1.411
20171108,1.411
20171108,1.411
20171108,1.411
20171108,1.411
20171108,1.411
20171108,1.411
20171108,1.411
20171108,1.411
20171108,1.411
20171109,1.411
20171109,1.411
20171109,1.411
20171109,1.411
20171110,1.411
20171110,1.411
20171110,1.411
20171111,1.411
20171112,1.411
20171112,1.411
20171112,1.411
20171112,1.411
20171113,1.411
20171113,1.411
20171113,1.411
20171113,1.411
20171114,1.411
20171114,1.411
20171114,1.411
20171114,1.411
20171115,1.411
20171115,1.411
20171115,1.411
20171115,1.411
20171116,1.411
20171116,1.411
20171116,1.411
20171116,1.411
20171117,1.411
20171117,1.411
20171117,1.411
20171117,1.411
20171118,1.411
20171118,1.411
20171118,1.411
20171118,1.411
20171119,1.411
20171119,1.411
20171119,1.411
20171119,1.411
20171120,1.411
20171120,1.411
20171120,1.411
20171120,1.411
20171121,1.411
20171121,1.411
20171121,1.411
20171121,1.411
20171122,1.411
20171122,1.411
20171122,1.411
20171122,1.411
20171123,1.411
20171123,1.411
20171123,1.411
20171123,1.411
20171124,1.411
20171124,1.411
20171125,1.411
20171125,1.411
20171125,1.411
20171125,1.411
20171126,1.411
20171126,1.411
20171126,1.411
20171126,1.411
20171127,1.411
20171127,1.411
20171127,1.411
20171127,1.411
20171128,1.411
20171128,1.411
20171128,1.411
20171129,1.411
20171129,1.411
20171129,1.411
20171129,1.411
20171130,1.411
20171130,1.411
20171130,1.411
20171201,1.411
20171201,1.411
20171201,1.411
20171201,1.411
20171202,1.411
20171202,1.411
20171202,1.411
20171202,1.411
20171203,1.411
20171203,1.411
20171203,1.411
20171203,1.409
20171204,1.409
20171204,1.409
20171204,1.409
20171204,1.409
20171205,1.409
20171205,1.409
20171205,1.409
20171205,1.409
20171206,1.409
20171206,1.409
20171206,1.409
20171206,1.409
20171207,1.409
20171207,1.409
20171207,1.409
20171207,1.409
20171208,1.409
20171208,1.409
20171209,1.409
20171209,1.409
20171209,1.409
20171209,1.409
20171210,1.409
20171210,1.409
20171210,1.409
20171210,1.409
20171211,1.409
20171211,1.409
20171212,1.409
20171212,1.409
20171212,1.409
20171212,1.409
20171213,1.409
20171213,1.409
20171213,1.409
20171213,1.409
20171214,1.409
20171214,1.409
20171214,1.409
20171214,1.409
20171215,1.409
20171215,1.409
20171215,1.409
20171215,1.409
20171216,1.409
20171216,1.409
20171216,1.409
20171216,1.409
20171217,1.409
20171217,1.409
20171217,1.409
20171217,1.409
20171218,1.409
20171218,1.409
20171218,1.409
20171218,1.409
20171219,1.409
20171219,1.409
20171219,1.409
20171219,1.409
20171220,1.409
20171220,1.409
20171220,1.409
20171220,1.409
20171221,1.409
20171221,1.409
20171221,1.409
20171221,1.409
20171222,1.409
20171222,1.409
20171222,1.409
20171222,1.409
20171223,1.409
20171223,1.409
20171223,1.409
20171223,1.409
20171224,1.409
20171224,1.409
20171224,1.409
20171224,1.409
20171225,1.409
20171225,1.409
20171225,1.409
20171225,1.409
20171226,1.409
20171226,1.409
20171226,1.409
20171226,1.409
20171227,1.409
20171227,1.409
20171228,1.409
20171228,1.409
20171228,1.409
20171228,1.409
20171229,1.409
20171229,1.409
20171229,1.409
20171230,1.409
20171230,1.409
20171230,1.409
20171230,1.409
20171231,1.409
20171231,1.409
20171231,1.409
20171231,1.409
20180101,1.409
20180101,1.409
20180101,1.409
20180101,1.409
20180102,1.409
20180102,1.409
20180102,1.409
20180102,1.409
20180103,1.409
20180103,1.409
20180103,1.409
20180103,1.409
20180104,1.409
20180104,1.409
20180104,1.409
20180104,1.409
20180105,1.409
20180105,1.409
20180105,1.409
20180105,1.409
20180106,1.409
20180106,1.409
20180106,1.409
20180106,1.409
20180107,1.409
20180108,1.409
20180108,1.409
20180108,1.409
20180108,1.409
20180109,1.409
20180109,1.409
20180109,1.409
20180109,1.409
20180110,1.41
20180110,1.41
20180110,1.41
20180111,1.41
20180111,1.41
20180111,1.41
20180111,1.41
20180112,1.41
20180112,1.41
20180112,1.41
20180112,1.41
20180113,1.41
20180113,1.41
20180113,1.41
20180114,1.41
20180114,1.41
20180114,1.41
20180114,1.411
20180115,1.411
20180115,1.411
20180115,1.411
20180116,1.411
20180116,1.411
20180116,1.411
20180117,1.411
20180117,1.411
20180117,1.411
20180117,1.412
20180118,1.412
20180118,1.412
20180118,1.412
20180118,1.412
20180119,1.412
20180119,1.412
20180119,1.412
20180119,1.412
20180119,1.412
20180119,1.412
20180119,1.412
20180119,1.412
20180119,1.412
20180119,1.412
20180120,1.412
20180120,1.412
20180120,1.412
20180120,1.412
20180121,1.413
20180121,1.413
20180121,1.413
20180121,1.413
20180122,1.414
20180122,1.414
20180122,1.414
20180122,1.414
20180123,1.414
20180123,1.414
20180123,1.414
20180123,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180125,1.415
20180125,1.415
20180125,1.415
20180125,1.415
20180126,1.415
20180126,1.415
20180126,1.415
20180126,1.415
20180127,1.415
20180127,1.415
20180127,1.415
20180128,1.415
20180128,1.415
20180128,1.415
20180128,1.415
20180129,1.415
20180129,1.415
20180129,1.415
20180129,1.415
20180130,1.415
20180130,1.415
20180130,1.415
20180130,1.415
20180131,1.415
20180131,1.415
20180131,1.415
20180131,1.415
20180201,1.415
20180201,1.415
20180201,1.415
20180201,1.415
20180202,1.415
20180202,1.415
20180202,1.415
20180202,1.415
20180203,1.415
20180203,1.415
20180203,1.415
20180203,1.415
20180204,1.415
20180204,1.415
20180204,1.415
20180205,1.415
20180205,1.415
20180206,1.415
20180206,1.415
20180206,1.415
20180207,1.415
20180207,1.415
20180207,1.415
20180207,1.415
20180208,1.415
20180208,1.415
20180208,1.415
20180208,1.415
20180209,1.415
20180209,1.415
20180209,1.415
20180209,1.415
20180210,1.415
20180210,1.417
20180210,1.417
20180210,1.417
20180211,1.417
20180211,1.414
20180211,1.414
20180211,1.412
20180212,1.412
20180212,1.412
20180212,1.412
20180213,1.412
20180213,1.412
20180213,1.412
20180213,1.412
20180214,1.412
20180214,1.412
20180214,1.412
20180214,1.412
20180215,1.412
20180215,1.412
20180215,1.412
20180215,1.412
20180216,1.412
20180216,1.412
20180216,1.412
20180216,1.412
20180217,1.412
20180217,1.412
20180217,1.411
20180217,1.411
20180218,1.411
20180218,1.411
20180218,1.411
20180218,1.411
20180219,1.411
20180219,1.411
20180219,1.411
20180219,1.411
20180220,1.411
20180220,1.411
20180220,1.411
20180220,1.411
20180221,1.411
20180221,1.411
20180221,1.411
20180221,1.411
20180222,1.411
20180222,1.411
20180222,1.411
20180222,1.411
20180223,1.411
20180223,1.411
20180223,1.411
20180223,1.411
20180224,1.411
20180224,1.411
20180224,1.411
20180224,1.411
20180225,1.411
20180225,1.411
20180225,1.411
20180225,1.411
20180226,1.411
20180226,1.411
20180226,1.411
20180226,1.411
20180227,1.411
20180227,1.411
20180227,1.411
20180227,1.412
20180228,1.412
20180228,1.412
20180228,1.412
20180228,1.412
20180301,1.412
20180301,1.412
20180301,1.412
20180301,1.412
20180302,1.412
20180302,1.412
20180302,1.412
20180302,1.412
20180303,1.412
20180303,1.412
20180303,1.412
20180303,1.412
20180304,1.418
20180304,1.418
20180304,1.418
20180304,1.418
20180305,1.418
20180305,1.418
20180305,1.418
20180306,1.418
20180306,1.418
20180306,1.418
20180306,1.418
20180306,1.418
20180307,1.417
20180307,1.417
20180307,1.417
20180307,1.417
20180308,1.417
20180308,1.417
20180309,1.417
20180309,1.417
20180309,1.417
20180309,1.417
20180310,1.417
20180310,1.417
20180310,1.417
20180310,1.417
20180311,1.417
20180311,1.417
20180312,1.417
20180312,1.417
20180312,1.417
20180312,1.416
20180313,1.416
20180314,1.416
20180314,1.416
20180314,1.416
20180314,1.416
20180315,1.416
20180315,1.416
20180315,1.416
