Date,Value
20170621,-243
20170621,-243
20170621,-244
20170622,-243
20170622,-244
20170622,-244
20170622,-243
20170623,-244
20170623,-243
20170623,-244
20170623,-243
20170624,-244
20170624,-244
20170624,-243
20170624,-243
20170625,-244
20170625,-243
20170625,-243
20170625,-243
20170626,-243
20170626,-244
20170626,-243
20170626,-243
20170627,-243
20170627,-243
20170627,-243
20170627,-243
20170628,-243
20170628,-243
20170628,-243
20170628,-243
20170629,-243
20170629,-243
20170629,-243
20170629,-243
20170630,-243
20170630,-243
20170630,-243
20170630,-243
20170701,-243
20170701,-243
20170701,-243
20170701,-243
20170702,-243
20170702,-243
20170702,-243
20170702,-243
20170703,-243
20170703,-243
20170703,-243
20170703,-243
20170704,-243
20170704,-243
20170704,-243
20170704,-243
20170705,-243
20170705,-243
20170705,-243
20170705,-243
20170706,-243
20170706,-243
20170706,-243
20170706,-243
20170707,-243
20170707,-243
20170707,-243
20170707,-243
20170708,-243
20170708,-243
20170708,-243
20170708,-243
20170709,-243
20170709,-243
20170709,-243
20170709,-243
20170710,-243
20170710,-243
20170710,-243
20170710,-243
20170711,-243
20170711,-243
20170711,-243
20170711,-243
20170712,-243
20170712,-243
20170712,-243
20170712,-243
20170712,-243
20170713,-243
20170713,-243
20170713,-243
20170713,-243
20170714,-243
20170714,-243
20170714,-243
20170714,-243
20170715,-243
20170715,-243
20170715,-243
20170715,-243
20170716,-243
20170716,-243
20170716,-243
20170716,-243
20170717,-243
20170717,-243
20170717,-243
20170717,-243
20170718,-243
20170718,-243
20170718,-243
20170718,-243
20170719,-244
20170719,-244
20170719,-244
20170719,-243
20170719,-243
20170720,-243
20170720,-243
20170720,-243
20170720,-243
20170721,-243
20170721,-243
20170721,-243
20170721,-243
20170722,-243
20170722,-243
20170722,-243
20170722,-243
20170723,-244
20170723,-244
20170723,-244
20170723,-244
20170724,-243
20170724,-244
20170724,-244
20170724,-244
20170724,-244
20170725,-244
20170725,-244
20170725,-244
20170725,-244
20170726,-244
20170726,-244
20170726,-244
20170726,-244
20170727,-244
20170727,-244
20170727,-244
20170727,-244
20170728,-244
20170728,-245
20170728,-244
20170728,-245
20170728,-244
20170729,-244
20170729,-244
20170729,-244
20170729,-244
20170730,-244
20170730,-244
20170730,-245
20170730,-245
20170730,-245
20170730,-246
20170803,-246
20170803,-246
20170804,-246
20170804,-246
20170804,-246
20170804,-246
20170808,-246
20170809,-246
20170809,-246
20170809,-246
20170810,-246
20170810,-246
20170810,-246
20170810,-246
20170811,-246
20170811,-246
20170811,-246
20170811,-246
20170812,-246
20170812,-246
20170812,-246
20170812,-246
20170813,-246
20170813,-246
20170813,-246
20170813,-246
20170814,-246
20170814,-246
20170814,-246
20170814,-246
20170815,-246
20170815,-246
20170816,-246
20170816,-246
20170816,-246
20170816,-246
20170817,-246
20170817,-246
20170817,-246
20170817,-246
20170818,-246
20170818,-246
20170818,-246
20170818,-246
20170819,-246
20170819,-246
20170819,-246
20170819,-246
20170820,-246
20170820,-246
20170820,-246
20170820,-246
20170821,-246
20170821,-246
20170821,-246
20170821,-246
20170822,-246
20170822,-246
20170822,-246
20170822,-246
20170823,-246
20170823,-246
20170823,-246
20170823,-246
20170824,-246
20170824,-246
20170824,-246
20170824,-246
20170825,-246
20170825,-246
20170825,-246
20170825,-246
20170826,-246
20170826,-246
20170826,-246
20170826,-246
20170827,-246
20170827,-246
20170827,-246
20170827,-246
20170828,-246
20170828,-246
20170828,-246
20170828,-246
20170829,-246
20170829,-246
20170829,-246
20170829,-246
20170830,-246
20170830,-246
20170830,-246
20170830,-246
20170831,-246
20170831,-246
20170831,-246
20170831,-246
20170901,-246
20170901,-246
20170901,-246
20170901,-246
20170902,-246
20170902,-246
20170902,-246
20170902,-246
20170903,-246
20170903,-246
20170903,-246
20170903,-246
20170904,-246
20170904,-246
20170904,-246
20170905,-246
20170905,-246
20170905,-246
20170905,-246
20170906,-246
20170906,-246
20170906,-246
20170906,-246
20170907,-246
20170907,-246
20170907,-246
20170907,-246
20170908,-246
20170908,-246
20170908,-246
20170908,-246
20170911,-246
20170912,-246
20170912,-246
20170912,-246
20170912,-246
20170913,-246
20170913,-246
20170913,-246
20170913,-246
20170914,-246
20170914,-246
20170914,-246
20170914,-246
20170915,-246
20170915,-246
20170915,-246
20170915,-246
20170918,-246
20170918,-246
20170919,-246
20170919,-246
20170919,-246
20170919,-246
20170920,-246
20170920,-246
20170920,-246
20170920,-246
20170921,-246
20170922,-246
20170922,-246
20170922,-246
20170922,-246
20170923,-246
20170923,-246
20170923,-246
20170923,-246
20170924,-246
20170924,-246
20170924,-246
20170924,-246
20170925,-246
20170925,-246
20170925,-246
20170925,-246
20170926,-246
20170926,-246
20170926,-246
20170926,-246
20170927,-246
20170927,-246
20170927,-246
20170927,-246
20170928,-246
20170928,-246
20170928,-246
20170928,-246
20170929,-246
20170929,-246
20170929,-246
20170929,-246
20170930,-246
20170930,-246
20170930,-246
20170930,-246
20171001,-246
20171001,-246
20171001,-246
20171001,-246
20171002,-246
20171002,-246
20171002,-246
20171002,-246
20171003,-246
20171003,-246
20171003,-246
20171003,-246
20171004,-246
20171004,-246
20171004,-246
20171004,-246
20171005,-246
20171005,-246
20171005,-246
20171005,-246
20171006,-246
20171006,-246
20171006,-246
20171006,-246
20171006,-246
20171007,-246
20171007,-247
20171007,-247
20171007,-247
20171008,-247
20171008,-247
20171008,-247
20171008,-247
20171009,-247
20171009,-247
20171009,-247
20171009,-246
20171010,-246
20171010,-246
20171010,-246
20171010,-246
20171011,-246
20171011,-247
20171011,-247
20171011,-247
20171012,-247
20171012,-247
20171013,-247
20171013,-247
20171013,-247
20171013,-247
20171014,-247
20171014,-247
20171014,-247
20171014,-247
20171015,-247
20171015,-247
20171015,-247
20171015,-247
20171016,-247
20171016,-247
20171016,-247
20171016,-247
20171017,-247
20171017,-247
20171017,-247
20171018,-247
20171018,-247
20171018,-247
20171019,-247
20171019,-247
20171019,-247
20171019,-247
20171020,-247
20171020,-247
20171021,-247
20171021,-247
20171021,-247
20171022,-247
20171022,-247
20171022,-247
20171022,-247
20171023,-247
20171023,-247
20171023,-247
20171023,-247
20171024,-247
20171024,-247
20171024,-247
20171024,-247
20171025,-247
20171025,-247
20171025,-247
20171025,-247
20171026,-247
20171026,-247
20171026,-247
20171026,-247
20171027,-246
20171027,-249
20171027,-249
20171027,-249
20171028,-250
20171028,-250
20171028,-250
20171029,-250
20171029,-250
20171029,-250
20171029,-250
20171030,-250
20171030,-250
20171030,-250
20171030,-250
20171031,-250
20171031,-250
20171031,-250
20171031,-250
20171101,-250
20171101,-250
20171101,-250
20171101,-250
20171102,-250
20171102,-250
20171102,-250
20171102,-250
20171103,-250
20171103,-250
20171103,-250
20171104,-251
20171104,-251
20171104,-251
20171104,-251
20171105,-251
20171105,-251
20171105,-251
20171105,-251
20171106,-251
20171106,-251
20171106,-251
20171106,-251
20171106,-251
20171106,-251
20171106,-251
20171106,-251
20171106,-251
20171106,-251
20171106,-251
20171107,-251
20171107,-251
20171107,-251
20171108,-251
20171108,-251
20171108,-251
20171108,-251
20171108,-251
20171108,-251
20171108,-251
20171108,-251
20171108,-251
20171108,-251
20171108,-251
20171109,-251
20171109,-251
20171109,-251
20171109,-251
20171110,-251
20171110,-251
20171110,-251
20171111,-251
20171112,-251
20171112,-251
20171112,-251
20171112,-251
20171113,-251
20171113,-251
20171113,-251
20171113,-251
20171114,-251
20171114,-251
20171114,-251
20171114,-251
20171115,-251
20171115,-251
20171115,-251
20171115,-251
20171116,-251
20171116,-251
20171116,-251
20171116,-251
20171117,-251
20171117,-251
20171117,-251
20171117,-251
20171118,-251
20171118,-251
20171118,-251
20171118,-251
20171119,-251
20171119,-251
20171119,-251
20171119,-251
20171120,-251
20171120,-251
20171120,-251
20171120,-251
20171121,-251
20171121,-251
20171121,-251
20171121,-251
20171122,-251
20171122,-251
20171122,-251
20171122,-251
20171123,-251
20171123,-251
20171123,-251
20171123,-251
20171124,-251
20171124,-251
20171125,-251
20171125,-251
20171125,-251
20171125,-251
20171126,-251
20171126,-251
20171126,-251
20171126,-251
20171127,-250
20171127,-250
20171127,-250
20171127,-250
20171128,-250
20171128,-250
20171128,-250
20171129,-250
20171129,-250
20171129,-250
20171129,-250
20171130,-250
20171130,-250
20171130,-250
20171201,-250
20171201,-250
20171201,-250
20171201,-250
20171202,-250
20171202,-250
20171202,-250
20171202,-250
20171203,-250
20171203,-250
20171203,-250
20171203,-250
20171204,-250
20171204,-250
20171204,-250
20171204,-250
20171205,-250
20171205,-250
20171205,-250
20171205,-250
20171206,-250
20171206,-250
20171206,-250
20171206,-250
20171207,-250
20171207,-250
20171207,-250
20171207,-250
20171208,-250
20171208,-250
20171209,-250
20171209,-250
20171209,-250
20171209,-250
20171210,-250
20171210,-250
20171210,-250
20171210,-250
20171211,-250
20171211,-250
20171212,-250
20171212,-250
20171212,-250
20171212,-250
20171213,-250
20171213,-250
20171213,-250
20171213,-250
20171214,-250
20171214,-250
20171214,-250
20171214,-250
20171215,-250
20171215,-250
20171215,-250
20171215,-250
20171216,-250
20171216,-250
20171216,-250
20171216,-250
20171217,-250
20171217,-250
20171217,-250
20171217,-250
20171218,-250
20171218,-250
20171218,-250
20171218,-250
20171219,-250
20171219,-250
20171219,-250
20171219,-250
20171220,-250
20171220,-250
20171220,-250
20171220,-250
20171221,-250
20171221,-250
20171221,-250
20171221,-250
20171222,-250
20171222,-250
20171222,-250
20171222,-250
20171223,-250
20171223,-250
20171223,-250
20171223,-250
20171224,-250
20171224,-250
20171224,-250
20171224,-250
20171225,-250
20171225,-250
20171225,-250
20171225,-250
20171226,-250
20171226,-250
20171226,-250
20171226,-250
20171227,-250
20171227,-250
20171228,-250
20171228,-250
20171228,-250
20171228,-250
20171229,-250
20171229,-250
20171229,-250
20171230,-250
20171230,-250
20171230,-250
20171230,-250
20171231,-250
20171231,-250
20171231,-250
20171231,-250
20180101,-250
20180101,-250
20180101,-250
20180101,-250
20180102,-250
20180102,-250
20180102,-250
20180102,-250
20180103,-250
20180103,-250
20180103,-250
20180103,-250
20180104,-250
20180104,-250
20180104,-250
20180104,-250
20180105,-250
20180105,-250
20180105,-250
20180105,-250
20180106,-250
20180106,-250
20180106,-250
20180106,-250
20180107,-250
20180108,-250
20180108,-250
20180108,-250
20180108,-250
20180109,-250
20180109,-250
20180109,-250
20180109,-250
20180110,-250
20180110,-250
20180110,-250
20180111,-250
20180111,-250
20180111,-250
20180111,-250
20180112,-250
20180112,-250
20180112,-250
20180112,-250
20180113,-250
20180113,-250
20180113,-250
20180114,-250
20180114,-250
20180114,-250
20180114,-250
20180115,-250
20180115,-250
20180115,-250
20180116,-250
20180116,-250
20180116,-250
20180117,-250
20180117,-250
20180117,-250
20180117,-250
20180118,-250
20180118,-250
20180118,-250
20180118,-250
20180119,-250
20180119,-250
20180119,-250
20180119,-250
20180119,-250
20180119,-250
20180119,-250
20180119,-250
20180119,-250
20180119,-250
20180120,-250
20180120,-250
20180120,-250
20180120,-250
20180121,-250
20180121,-250
20180121,-250
20180121,-250
20180122,-250
20180122,-250
20180122,-250
20180122,-250
20180123,-250
20180123,-250
20180123,-250
20180123,-249
20180124,-250
20180124,-249
20180124,-249
20180124,-249
20180124,-249
20180124,-249
20180124,-250
20180124,-250
20180124,-249
20180124,-249
20180125,-250
20180125,-250
20180125,-249
20180125,-250
20180126,-249
20180126,-250
20180126,-250
20180126,-250
20180127,-249
20180127,-250
20180127,-250
20180128,-250
20180128,-250
20180128,-250
20180128,-250
20180129,-249
20180129,-250
20180129,-250
20180129,-249
20180130,-250
20180130,-250
20180130,-250
20180130,-250
20180131,-250
20180131,-249
20180131,-250
20180131,-250
20180201,-249
20180201,-249
20180201,-250
20180201,-249
20180202,-250
20180202,-250
20180202,-250
20180202,-249
20180203,-249
20180203,-249
20180203,-249
20180203,-249
20180204,-250
20180204,-249
20180204,-250
20180205,-250
20180205,-249
20180206,-250
20180206,-249
20180206,-249
20180207,-250
20180207,-249
20180207,-249
20180207,-249
20180208,-249
20180208,-249
20180208,-249
20180208,-249
20180209,-249
20180209,-249
20180209,-249
20180209,-249
20180210,-249
20180210,-249
20180210,-249
20180210,-249
20180211,-249
20180211,-249
20180211,-250
20180211,-250
20180212,-250
20180212,-250
20180212,-250
20180213,-250
20180213,-250
20180213,-250
20180213,-250
20180214,-250
20180214,-250
20180214,-250
20180214,-250
20180215,-250
20180215,-250
20180215,-250
20180215,-250
20180216,-250
20180216,-250
20180216,-250
20180216,-250
20180217,-250
20180217,-250
20180217,-250
20180217,-250
20180218,-250
20180218,-250
20180218,-250
20180218,-250
20180219,-250
20180219,-250
20180219,-250
20180219,-250
20180220,-250
20180220,-250
20180220,-250
20180220,-250
20180221,-250
20180221,-250
20180221,-250
20180221,-250
20180222,-250
20180222,-250
20180222,-250
20180222,-249
20180223,-249
20180223,-249
20180223,-249
20180223,-249
20180224,-249
20180224,-249
20180224,-249
20180224,-249
20180225,-249
20180225,-249
20180225,-249
20180225,-249
20180226,-249
20180226,-249
20180226,-249
20180226,-249
20180227,-249
20180227,-249
20180227,-249
20180227,-249
20180228,-249
20180228,-249
20180228,-249
20180228,-249
20180301,-249
20180301,-249
20180301,-249
20180301,-249
20180302,-249
20180302,-249
20180302,-249
20180302,-249
20180303,-249
20180303,-249
20180303,-249
20180303,-249
20180304,-249
20180304,-249
20180304,-249
20180304,-249
20180305,-249
20180305,-249
20180305,-249
20180306,-249
20180306,-249
20180306,-249
20180306,-249
20180306,-250
20180307,-250
20180307,-250
20180307,-250
20180307,-250
20180308,-250
20180308,-250
20180309,-250
20180309,-250
20180309,-250
20180309,-250
20180310,-250
20180310,-250
20180310,-250
20180310,-250
20180311,-250
20180311,-249
20180312,-250
20180312,-249
20180312,-250
20180312,-249
20180313,-249
20180314,-249
20180314,-249
20180314,-249
20180314,-248
20180315,-248
20180315,-248
20180315,-248
20180315,-249
20180316,-249
20180316,-248
20180316,-248
20180316,-247
20180317,-247
20180317,-247
20180317,-247
20180318,-247
20180318,-247
20180318,-247
20180319,-247
20180319,-247
20180319,-247
20180319,-247
20180320,-247
20180320,-247
20180320,-247
20180320,-247
20180321,-247
20180321,-247
20180321,-247
20180321,-247
20180322,-247
20180322,-247
20180322,-247
20180322,-247
20180323,-247
20180323,-247
20180323,-247
20180323,-247
20180324,-247
20180324,-248
20180324,-248
20180324,-248
20180325,-248
20180325,-248
20180325,-248
20180325,-247
20180326,-247
20180326,-247
20180326,-247
20180326,-246
20180327,-246
20180327,-246
20180327,-246
20180327,-246
20180328,-246
20180328,-246
20180328,-246
20180328,-246
20180329,-246
20180329,-246
20180329,-246
20180329,-246
20180330,-246
20180330,-246
20180330,-246
20180330,-247
20180331,-247
20180331,-247
20180331,-247
20180331,-247
20180401,-247
20180401,-246
20180401,-247
20180401,-247
20180402,-247
20180402,-247
20180402,-247
20180402,-247
20180403,-247
20180403,-247
20180403,-247
20180403,-247
20180404,-247
20180404,-247
20180404,-247
20180404,-247
20180405,-247
20180405,-247
20180405,-247
20180405,-245
20180406,-246
20180406,-245
20180406,-246
20180406,-246
20180407,-245
20180407,-246
20180407,-246
20180407,-245
20180408,-245
20180408,-245
20180408,-245
20180408,-245
20180409,-245
20180409,-245
20180409,-245
20180409,-245
20180410,-245
20180410,-245
20180410,-245
20180410,-245
20180410,-245
20180410,-245
20180410,-245
20180410,-245
20180410,-245
20180411,-245
20180411,-245
20180411,-245
20180411,-245
20180412,-245
20180412,-245
20180412,-246
20180412,-246
20180413,-246
20180413,-246
20180413,-246
20180413,-246
20180414,-246
20180414,-246
20180414,-246
20180414,-246
20180415,-246
20180415,-246
20180415,-246
20180415,-246
20180416,-246
20180416,-246
20180417,-246
20180417,-246
20180417,-246
20180417,-246
20180418,-246
20180418,-246
20180418,-246
20180418,-246
20180419,-246
20180419,-246
20180419,-246
20180419,-246
20180420,-246
20180420,-246
20180420,-246
20180420,-246
20180421,-246
20180421,-246
20180421,-246
20180421,-246
20180422,-246
20180422,-246
20180422,-246
20180422,-246
20180423,-246
20180423,-246
20180423,-246
20180424,-246
20180424,-246
20180424,-246
20180424,-246
20180425,-246
20180425,-246
20180425,-246
20180425,-246
20180426,-246
20180426,-246
20180426,-246
20180426,-246
20180427,-246
20180427,-246
20180427,-246
20180427,-246
20180428,-246
20180428,-246
20180428,-246
20180428,-246
20180429,-246
20180429,-246
20180429,-246
20180429,-246
20180430,-245
20180430,-245
20180430,-245
20180430,-245
20180501,-245
20180501,-245
20180501,-245
20180501,-245
20180502,-245
20180502,-245
20180502,-245
20180502,-245
20180503,-245
20180503,-245
20180503,-245
20180504,-245
20180504,-245
20180504,-245
20180505,-245
20180505,-245
20180505,-245
20180505,-245
20180506,-245
20180506,-245
20180506,-245
20180506,-245
20180507,-245
20180507,-245
20180507,-245
20180507,-245
20180508,-245
20180508,-245
20180508,-245
20180508,-245
20180509,-245
20180509,-246
20180509,-246
20180510,-246
20180510,-246
20180510,-246
20180510,-246
20180511,-246
20180511,-246
20180511,-246
20180511,-246
20180512,-246
20180512,-246
20180512,-246
20180512,-246
20180513,-246
20180513,-246
20180513,-246
20180513,-246
20180514,-246
20180514,-246
20180514,-246
20180514,-246
20180515,-246
20180515,-246
20180515,-246
20180515,-246
20180516,-246
20180516,-246
20180516,-246
20180516,-246
20180517,-246
20180517,-246
20180517,-246
20180517,-246
20180518,-246
20180518,-246
20180518,-246
20180518,-246
20180519,-246
20180519,-246
20180519,-246
20180519,-246
20180520,-246
20180520,-246
20180520,-246
20180520,-246
20180521,-246
20180521,-246
20180521,-246
20180521,-246
20180522,-246
20180522,-246
20180522,-246
20180522,-246
20180523,-246
20180523,-246
20180523,-246
20180523,-246
20180523,-246
20180524,-246
20180524,-246
20180524,-246
20180524,-246
20180524,-246
20180525,-246
20180525,-246
20180525,-246
20180525,-246
20180526,-246
20180526,-246
20180526,-246
20180526,-246
20180527,-246
20180527,-246
20180527,-246
20180527,-246
20180528,-246
20180528,-246
20180528,-245
20180528,-246
20180529,-246
20180529,-245
20180529,-245
20180529,-245
20180530,-245
20180530,-245
20180530,-245
20180530,-245
20180530,-245
20180530,-245
20180531,-245
20180531,-245
20180531,-245
20180531,-245
20180531,-245
20180531,-245
20180531,-245
20180531,-245
20180531,-245
20180601,-245
20180601,-245
20180601,-245
20180601,-245
20180602,-245
20180602,-245
20180602,-245
20180602,-245
20180603,-245
20180603,-245
20180603,-245
20180603,-245
20180604,-245
20180604,-245
20180604,-245
20180604,-245
20180605,-246
20180605,-246
20180605,-246
20180605,-246
20180606,-246
20180606,-246
20180606,-246
20180606,-246
20180607,-246
20180607,-246
20180607,-246
20180607,-246
20180608,-246
20180608,-246
20180608,-246
20180608,-246
20180609,-246
20180609,-246
20180609,-246
20180609,-246
20180610,-246
20180610,-246
20180610,-246
20180610,-246
20180611,-246
20180611,-246
20180611,-246
20180611,-246
20180612,-246
20180612,-246
20180612,-246
20180612,-246
20180613,-246
20180613,-246
20180613,-246
20180613,-246
20180614,-246
20180614,-246
20180614,-246
20180614,-246
20180615,-246
20180615,-246
20180615,-246
20180615,-246
20180616,-246
20180616,-246
20180616,-246
20180616,-246
20180617,-246
20180617,-246
20180617,-246
20180617,-246
20180618,-246
20180618,-246
20180618,-246
20180618,-246
20180619,-246
20180619,-246
20180619,-246
20180619,-246
20180620,-246
20180620,-246
20180620,-246
20180620,-246
20180621,-245
20180621,-245
20180621,-245
20180621,-245
20180622,-245
20180622,-245
20180622,-245
20180622,-245
20180623,-245
20180623,-245
20180623,-245
20180623,-245
20180624,-245
20180624,-245
20180624,-245
20180624,-245
20180625,-245
20180625,-245
20180625,-245
20180625,-245
20180626,-245
20180626,-245
20180626,-245
20180626,-245
20180627,-245
20180627,-245
20180627,-245
20180627,-245
20180628,-245
20180628,-245
20180628,-244
20180628,-244
20180629,-244
20180629,-245
20180629,-245
20180629,-246
20180630,-245
20180630,-246
20180630,-246
20180701,-245
20180701,-246
20180701,-245
20180701,-246
20180702,-245
20180702,-245
20180702,-245
20180702,-246
20180703,-246
20180703,-245
20180703,-245
20180703,-245
20180704,-245
20180704,-245
20180704,-246
20180704,-246
20180705,-246
20180705,-246
20180705,-246
20180705,-245
20180706,-247
20180706,-246
20180706,-246
20180706,-247
20180706,-246
20180706,-247
20180706,-247
20180706,-247
20180706,-246
20180707,-246
20180707,-246
20180707,-246
20180707,-246
20180708,-246
20180708,-246
20180708,-246
20180708,-246
20180709,-246
20180709,-247
20180709,-247
20180709,-247
20180710,-247
20180710,-247
20180710,-247
20180710,-247
20180711,-247
20180711,-247
20180711,-247
20180711,-247
20180712,-247
20180712,-247
20180712,-247
20180712,-247
20180713,-247
20180713,-247
20180713,-247
20180713,-247
20180714,-247
20180714,-247
20180714,-247
20180714,-247
20180715,-247
20180715,-247
20180715,-247
20180715,-247
20180716,-247
20180716,-247
20180716,-247
20180716,-247
20180717,-247
20180717,-247
20180717,-247
20180717,-247
20180718,-247
20180718,-247
20180718,-247
20180718,-247
20180719,-247
20180719,-247
20180719,-247
20180719,-247
20180720,-247
20180720,-247
20180720,-247
20180720,-247
20180721,-247
20180721,-247
20180721,-247
20180721,-247
20180722,-246
20180722,-246
20180722,-246
20180722,-246
20180723,-246
20180723,-246
20180723,-246
20180724,-246
20180724,-246
20180724,-246
20180724,-246
20180725,-246
20180725,-246
20180725,-246
20180725,-246
20180726,-246
20180726,-246
20180726,-246
20180727,-246
20180727,-246
20180727,-246
20180727,-246
20180728,-246
20180728,-246
20180728,-246
20180728,-246
20180729,-246
20180729,-246
20180729,-246
20180729,-246
20180730,-246
20180730,-246
20180730,-246
20180730,-247
20180731,-247
20180731,-247
20180731,-247
20180731,-247
20180801,-247
20180801,-247
20180801,-247
20180801,-247
20180802,-247
20180803,-247
20180803,-247
20180804,-247
20180804,-247
20180804,-247
20180804,-246
20180805,-246
20180805,-246
20180805,-246
20180805,-246
20180806,-246
20180806,-246
20180806,-246
20180806,-246
20180807,-246
20180807,-246
20180807,-246
20180807,-246
20180808,-246
20180808,-246
20180808,-246
20180808,-246
20180809,-246
20180809,-246
20180809,-246
20180809,-246
20180810,-246
20180810,-246
20180811,-246
20180811,-246
20180811,-246
20180811,-246
20180812,-246
20180812,-246
20180812,-246
20180812,-247
20180814,-247
20180814,-247
20180814,-247
20180814,-247
20180815,-247
20180815,-247
20180815,-247
20180815,-247
20180816,-247
20180816,-247
20180816,-247
20180816,-247
20180817,-247
20180817,-247
20180817,-247
20180817,-247
20180818,-247
20180818,-247
20180818,-247
20180818,-246
20180819,-246
20180819,-246
20180819,-246
20180819,-246
20180820,-246
20180820,-246
20180820,-246
20180820,-246
20180821,-246
20180821,-246
20180821,-246
20180821,-246
20180822,-246
20180822,-246
20180822,-246
20180822,-246
20180823,-246
20180823,-246
20180823,-246
20180823,-246
20180824,-246
20180824,-246
20180824,-246
20180824,-246
20180825,-246
20180825,-246
20180825,-246
20180825,-246
20180826,-246
20180826,-246
20180826,-246
20180826,-246
20180827,-246
20180827,-246
20180827,-246
20180827,-246
20180828,-246
20180828,-246
20180828,-246
20180828,-246
20180829,-246
20180829,-246
20180829,-246
20180829,-246
20180830,-246
20180830,-246
20180830,-246
20180831,-246
20180831,-246
20180831,-246
20180831,-246
20180901,-246
20180902,-246
20180902,-246
20180902,-246
20180902,-246
20180903,-246
20180903,-246
20180903,-246
20180903,-247
20180904,-247
20180904,-247
20180904,-247
20180904,-247
20180905,-247
20180905,-247
20180905,-247
20180905,-247
20180906,-247
20180906,-247
20180907,-247
20180907,-247
20180907,-247
20180907,-247
20180908,-247
20180908,-247
20180908,-247
20180908,-247
20180909,-247
20180909,-247
20180910,-247
20180910,-247
20180910,-247
20180910,-247
20180911,-247
20180911,-247
20180911,-247
20180911,-247
20180912,-247
20180912,-247
20180912,-247
20180912,-246
20180913,-246
20180913,-246
20180913,-246
20180913,-246
20180914,-246
20180914,-246
20180914,-246
20180914,-246
20180915,-246
20180915,-246
20180915,-246
20180916,-246
20180916,-246
20180916,-246
20180916,-246
20180917,-246
20180917,-246
20180917,-246
20180917,-247
20180918,-247
20180918,-247
20180918,-247
20180918,-247
20180919,-247
20180919,-247
20180919,-247
20180919,-247
20180920,-247
20180920,-247
20180920,-247
20180920,-247
20180921,-247
20180921,-247
20180921,-247
20180921,-247
20180922,-247
20180922,-247
20180922,-247
20180922,-247
20180923,-247
20180923,-247
20180923,-247
20180923,-247
20180924,-247
20180924,-247
20180924,-247
20180924,-247
20180925,-247
20180925,-247
20180925,-247
20180925,-247
20180926,-247
20180926,-247
20180926,-247
20180926,-247
20180927,-247
20180927,-247
20180927,-247
20180927,-247
20180928,-247
20180928,-247
20180928,-247
20180928,-247
20180929,-247
20180929,-247
20180929,-247
20180929,-246
20180930,-246
20180930,-246
20180930,-246
20180930,-246
20181001,-247
20181001,-247
20181002,-246
20181002,-247
20181002,-246
20181002,-246
20181003,-247
20181003,-247
20181003,-247
20181003,-246
20181004,-246
20181004,-246
20181004,-247
20181004,-246
20181005,-245
20181005,-246
20181005,-245
20181005,-245
20181006,-245
20181006,-246
20181006,-245
20181006,-246
20181007,-246
20181007,-246
20181007,-245
20181007,-245
20181008,-244
20181008,-244
20181008,-244
20181008,-245
20181009,-245
20181009,-245
20181009,-245
20181009,-246
20181010,-246
20181010,-245
20181010,-245
20181010,-245
20181011,-244
20181011,-245
20181011,-245
20181011,-245
20181012,-245
20181012,-246
20181012,-245
20181012,-244
20181013,-245
20181013,-244
20181013,-245
20181014,-244
20181015,-245
20181015,-244
20181015,-245
20181015,-245
20181016,-245
20181016,-244
20181016,-245
20181016,-246
20181017,-246
20181017,-245
20181017,-245
20181017,-245
20181018,-245
20181018,-246
20181018,-246
20181018,-245
20181019,-246
20181019,-246
20181019,-246
20181019,-246
20181020,-245
20181020,-246
20181020,-245
20181020,-246
20181020,-245
20181021,-245
20181021,-245
20181021,-245
20181021,-246
20181022,-246
20181022,-246
20181022,-246
20181022,-246
20181023,-246
20181023,-246
20181023,-246
20181023,-246
20181024,-246
20181024,-246
20181024,-246
20181024,-246
20181025,-245
20181025,-245
20181025,-245
20181025,-245
20181026,-245
20181026,-245
20181026,-245
20181026,-245
20181027,-245
20181027,-245
20181027,-245
20181027,-246
20181028,-246
20181028,-245
20181028,-245
20181028,-245
20181029,-245
20181029,-245
20181029,-245
20181029,-245
20181030,-245
20181030,-245
20181030,-245
20181030,-246
20181031,-245
20181031,-246
20181031,-245
20181101,-245
20181101,-246
20181101,-246
20181102,-246
20181102,-246
20181102,-245
20181102,-245
20181103,-245
20181103,-245
20181103,-245
20181103,-245
20181104,-245
20181104,-246
20181104,-245
20181104,-246
20181105,-246
20181105,-245
20181105,-245
20181105,-246
20181106,-246
20181106,-245
20181106,-246
20181106,-246
20181107,-245
20181107,-246
20181107,-245
20181107,-246
20181108,-246
20181108,-245
20181108,-245
20181108,-246
20181109,-246
20181109,-246
20181109,-246
20181109,-245
20181111,-245
20181111,-245
20181111,-245
20181111,-246
20181112,-246
20181112,-246
20181112,-245
20181112,-245
20181113,-245
20181113,-245
20181113,-245
20181114,-245
20181114,-245
20181114,-245
20181114,-246
20181115,-245
20181115,-245
20181115,-245
20181115,-245
20181116,-246
20181116,-246
20181116,-246
20181117,-245
20181117,-246
20181117,-245
20181117,-246
20181118,-245
20181118,-246
20181118,-245
20181118,-245
20181119,-245
20181119,-245
20181119,-246
20181119,-245
20181120,-245
20181120,-246
20181120,-245
20181120,-246
20181121,-246
20181121,-246
20181121,-245
20181121,-245
20181122,-246
20181122,-246
20181122,-245
20181122,-245
20181123,-245
20181123,-245
20181123,-245
20181123,-245
20181124,-245
20181124,-246
20181124,-246
20181124,-246
20181125,-246
20181125,-246
20181126,-245
20181126,-245
20181126,-245
20181126,-245
