Date,Value
20160301,1.809
20160301,1.809
20160302,1.809
20160302,1.809
20160302,1.809
20160302,1.809
20160303,1.809
20160303,1.809
20160303,1.809
20160303,1.809
20160304,1.809
20160304,1.809
20160304,1.809
20160304,1.809
20160305,1.809
20160305,1.809
20160305,1.809
20160305,1.809
20160306,1.809
20160306,1.809
20160306,1.809
20160306,1.809
20160307,1.809
20160307,1.809
20160307,1.809
20160307,1.809
20160308,1.809
20160309,1.809
20160309,1.809
20160310,1.809
20160310,1.809
20160310,1.809
20160310,1.809
20160311,1.809
20160311,1.809
20160311,1.809
20160311,1.809
20160312,1.809
20160312,1.809
20160312,1.809
20160312,1.809
20160313,1.809
20160313,1.809
20160313,1.809
20160313,1.809
20160314,1.809
20160314,1.809
20160314,1.809
20160314,1.809
20160315,1.809
20160315,1.809
20160315,1.809
20160315,1.809
20160316,1.809
20160316,1.809
20160316,1.809
20160316,1.809
20160317,1.809
20160317,1.809
20160317,1.809
20160317,1.809
20160318,1.809
20160318,1.809
20160318,1.809
20160318,1.809
20160319,1.809
20160319,1.809
20160319,1.809
20160319,1.809
20160320,1.809
20160320,1.809
20160320,1.809
20160320,1.809
20160320,1.809
20160321,1.809
20160321,1.809
20160321,1.809
20160322,1.809
20160322,1.809
20160322,1.809
20160322,1.809
20160323,1.809
20160323,1.809
20160323,1.809
20160324,1.809
20160324,1.809
20160324,1.809
20160324,1.809
20160325,1.809
20160325,1.809
20160325,1.809
20160325,1.777
20160326,1.777
20160326,1.777
20160326,1.777
20160326,1.777
20160327,1.777
20160327,1.777
20160327,1.777
20160327,1.777
20160328,1.777
20160328,1.777
20160328,1.777
20160328,1.777
20160329,1.777
20160329,1.777
20160330,1.777
20160330,1.777
20160330,1.777
20160330,1.777
20160331,1.777
20160331,1.777
20160331,1.777
20160331,1.777
20160331,1.777
20160331,1.777
20160331,1.777
20160331,1.777
20160401,1.777
20160401,1.777
20160401,1.777
20160401,1.777
20160402,1.777
20160402,1.777
20160402,1.777
20160402,1.777
20160403,1.777
20160403,1.777
20160403,1.777
20160403,1.777
20160404,1.777
20160404,1.777
20160404,1.777
20160405,1.777
20160405,1.777
20160405,1.777
20160405,1.777
20160406,1.777
20160406,1.777
20160406,1.777
20160406,1.777
20160407,1.777
20160407,1.777
20160408,1.777
20160408,1.777
20160408,1.777
20160408,1.777
20160408,1.777
20160408,1.777
20160408,1.777
20160408,1.777
20160409,1.738
20160409,1.738
20160409,1.738
20160409,1.738
20160410,1.738
20160410,1.738
20160410,1.738
20160410,1.738
20160411,1.738
20160411,1.738
20160411,1.738
20160411,1.738
20160412,1.738
20160412,1.738
20160412,1.738
20160412,1.738
20160413,1.738
20160413,1.738
20160413,1.738
20160413,1.738
20160414,1.738
20160414,1.738
20160414,1.738
20160414,1.738
20160415,1.738
20160415,1.738
20160415,1.738
20160415,1.738
20160416,1.738
20160416,1.738
20160416,1.738
20160416,1.738
20160417,1.738
20160417,1.738
20160417,1.738
20160417,1.738
20160418,1.738
20160418,1.738
20160418,1.738
20160418,1.738
20160419,1.738
20160419,1.738
20160419,1.738
20160419,1.738
20160420,1.738
20160420,1.738
20160420,1.738
20160420,1.738
20160421,1.738
20160421,1.738
20160421,1.738
20160421,1.738
20160422,1.738
20160422,1.738
20160422,1.738
20160422,1.738
20160423,1.738
20160423,1.738
20160423,1.738
20160423,1.738
20160424,1.738
20160424,1.738
20160424,1.738
20160424,1.738
20160425,1.738
20160425,1.738
20160426,1.738
20160426,1.738
20160426,1.738
20160426,1.738
20160427,1.738
20160427,1.738
20160427,1.738
20160427,1.738
20160428,1.738
20160428,1.738
20160428,1.738
20160428,1.738
20160429,1.738
20160429,1.738
20160429,1.738
20160429,1.738
20160430,1.738
20160430,1.738
20160430,1.738
20160430,1.738
20160501,1.738
20160501,1.738
20160501,1.738
20160501,1.738
20160501,1.738
20160502,1.738
20160502,1.738
20160502,1.738
20160502,1.738
20160502,1.738
20160503,1.738
20160503,1.738
20160503,1.738
20160503,1.738
20160504,1.738
20160504,1.738
20160504,1.738
20160505,1.738
20160505,1.738
20160505,1.738
20160505,1.738
20160506,1.738
20160506,1.738
20160506,1.738
20160506,1.738
20160507,1.738
20160507,1.738
20160507,1.738
20160507,1.738
20160508,1.738
20160508,1.738
20160508,1.738
20160508,1.738
20160509,1.738
20160509,1.738
20160509,1.738
20160509,1.738
20160510,1.738
20160510,1.738
20160510,1.738
20160510,1.738
20160511,1.738
20160511,1.738
20160511,1.738
20160511,1.738
20160512,1.738
20160512,1.738
20160512,1.738
20160512,1.738
20160512,1.738
20160513,1.738
20160513,1.738
20160513,1.738
20160513,1.738
20160514,1.738
20160514,1.738
20160514,1.738
20160514,1.738
20160515,1.738
20160515,1.738
20160515,1.738
20160515,1.738
20160516,1.738
20160516,1.738
20160516,1.738
20160516,1.738
20160517,1.738
20160517,1.738
20160517,1.738
20160517,1.738
20160518,1.738
20160518,1.738
20160518,1.738
20160518,1.738
20160519,1.738
20160519,1.738
20160520,1.738
20160520,1.738
20160520,1.738
20160520,1.738
20160521,1.738
20160521,1.738
20160521,1.738
20160521,1.738
20160522,1.738
20160522,1.738
20160522,1.738
20160522,1.738
20160523,1.738
20160523,1.738
20160523,1.738
20160523,1.738
20160524,1.738
20160524,1.738
20160524,1.738
20160524,1.738
20160525,1.738
20160525,1.738
20160525,1.738
20160525,1.738
20160526,1.738
20160526,1.738
20160526,1.738
20160526,1.738
20160527,1.738
20160527,1.738
20160527,1.738
20160527,1.738
20160528,1.738
20160528,1.738
20160528,1.738
20160528,1.738
20160529,1.738
20160529,1.738
20160529,1.738
20160529,1.738
20160530,1.738
20160531,1.738
20160531,1.738
20160601,1.738
20160601,1.738
20160601,1.738
20160601,1.738
20160602,1.738
20160602,1.738
20160602,1.738
20160603,1.738
20160604,1.738
20160604,1.738
20160604,1.738
20160604,1.738
20160605,1.738
20160605,1.738
20160605,1.738
20160605,1.738
20160606,1.738
20160606,1.738
20160606,1.738
20160606,1.738
20160607,1.738
20160607,1.738
20160607,1.738
20160607,1.738
20160608,1.738
20160608,1.738
20160608,1.738
20160608,1.738
20160609,1.738
20160609,1.738
20160609,1.738
20160609,1.738
20160610,1.738
20160610,1.738
20160610,1.738
20160610,1.738
20160611,1.738
20160611,1.738
20160611,1.738
20160611,1.738
20160612,1.738
20160612,1.738
20160612,1.738
20160612,1.738
20160613,1.738
20160613,1.738
20160613,1.738
20160613,1.738
20160614,1.738
20160614,1.738
20160614,1.738
20160614,1.738
20160615,1.738
20160615,1.738
20160615,1.738
20160615,1.738
20160616,1.738
20160616,1.738
20160616,1.738
20160616,1.738
20160617,1.738
20160617,1.738
20160617,1.738
20160617,1.738
20160619,1.738
20160619,1.738
20160620,1.738
20160620,1.738
20160620,1.738
20160620,1.738
20160621,1.738
20160621,1.738
20160621,1.738
20160621,1.738
20160622,1.738
20160622,1.738
20160622,1.738
20160622,1.738
20160623,1.738
20160623,1.738
20160623,1.738
20160623,1.738
20160624,1.738
20160624,1.738
20160624,1.738
20160624,1.738
20160625,1.738
20160625,1.738
20160625,1.738
20160625,1.738
20160626,1.738
20160626,1.738
20160626,1.738
20160626,1.738
20160627,1.738
20160627,1.738
20160627,1.738
20160628,1.738
20160628,1.738
20160628,1.738
20160628,1.738
20160629,1.738
20160629,1.738
20160629,1.738
20160629,1.738
20160630,1.738
20160630,1.738
20160630,1.738
20160701,1.738
20160701,1.738
20160701,1.738
20160701,1.738
20160702,1.738
20160702,1.738
20160702,1.738
20160702,1.738
20160703,1.738
20160703,1.738
20160703,1.738
20160703,1.738
20160703,1.738
20160704,1.738
20160704,1.738
20160704,1.739
20160704,1.739
20160705,1.739
20160705,1.739
20160705,1.739
20160705,1.739
20160706,1.739
20160706,1.739
20160706,1.739
20160706,1.739
20160707,1.739
20160707,1.739
20160707,1.739
20160707,1.739
20160708,1.739
20160708,1.739
20160708,1.739
20160708,1.739
20160709,1.739
20160709,1.739
20160709,1.739
20160709,1.739
20160710,1.739
20160710,1.739
20160710,1.739
20160710,1.739
20160710,1.739
20160711,1.739
20160711,1.739
20160711,1.739
20160711,1.739
20160712,1.739
20160712,1.739
20160712,1.739
20160712,1.739
20160713,1.739
20160713,1.739
20160713,1.739
20160713,1.739
20160714,1.739
20160714,1.739
20160714,1.739
20160714,1.739
20160715,1.739
20160715,1.739
20160715,1.739
20160715,1.739
20160716,1.739
20160716,1.739
20160716,1.739
20160716,1.739
20160717,1.739
20160717,1.739
20160717,1.739
20160717,1.739
20160718,1.739
20160718,1.739
20160718,1.739
20160718,1.739
20160719,1.739
20160719,1.739
20160719,1.739
20160719,1.739
20160720,1.739
20160720,1.739
20160720,1.739
20160720,1.739
20160721,1.739
20160721,1.739
20160721,1.739
20160721,1.739
20160722,1.739
20160722,1.739
20160722,1.739
20160722,1.739
20160723,1.739
20160723,1.739
20160723,1.739
20160723,1.739
20160724,1.739
20160724,1.739
20160724,1.739
20160724,1.739
20160725,1.739
20160725,1.739
20160728,1.739
20160728,1.739
20160728,1.739
20160728,1.739
20160729,1.739
20160729,1.739
20160729,1.739
20160729,1.739
20160730,1.739
20160730,1.739
20160730,1.739
20160730,1.739
20160731,1.739
20160731,1.739
20160731,1.739
20160731,1.739
20160801,1.739
20160801,1.739
20160801,1.739
20160801,1.739
20160802,1.739
20160802,1.739
20160802,1.739
20160802,1.739
20160803,1.739
20160803,1.739
20160803,1.739
20160803,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160805,1.739
20160805,1.739
20160805,1.739
20160805,1.739
20160805,1.739
20160806,1.739
20160806,1.739
20160806,1.739
20160806,1.739
20160807,1.739
20160807,1.739
20160807,1.739
20160807,1.724
20160808,1.724
20160808,1.724
20160808,1.724
20160808,1.724
20160808,1.724
20160809,1.724
20160809,1.724
20160809,1.724
20160809,1.724
20160809,1.724
20160810,1.724
20160810,1.724
20160810,1.724
20160810,1.724
20160811,1.724
20160811,1.724
20160811,1.724
20160811,1.724
20160812,1.724
20160812,1.724
20160812,1.724
20160812,1.724
20160813,1.724
20160813,1.724
20160813,1.724
20160813,1.724
20160814,1.724
20160814,1.724
20160814,1.724
20160814,1.724
20160815,1.728
20160815,1.728
20160815,1.728
20160815,1.728
20160816,1.728
20160816,1.728
20160816,1.728
20160816,1.728
20160817,1.728
20160817,1.728
20160817,1.728
20160817,1.728
20160818,1.728
20160818,1.728
20160818,1.728
20160818,1.728
20160819,1.728
20160819,1.728
20160819,1.728
20160819,1.728
20160820,1.728
20160820,1.728
20160820,1.728
20160820,1.728
20160821,1.728
20160821,1.728
20160821,1.728
20160821,1.728
20160821,1.728
20160822,1.728
20160822,1.728
20160822,1.728
20160822,1.728
20160823,1.728
20160823,1.728
20160823,1.728
20160823,1.728
20160824,1.728
20160824,1.728
20160824,1.728
20160824,1.728
20160825,1.728
20160825,1.728
20160825,1.728
20160825,1.728
20160826,1.728
20160826,1.728
20160826,1.728
20160826,1.728
20160827,1.728
20160827,1.728
20160827,1.728
20160827,1.728
20160828,1.728
20160828,1.728
20160828,1.728
20160828,1.728
20160829,1.728
20160829,1.728
20160829,1.728
20160829,1.728
20160830,1.728
20160830,1.728
20160830,1.728
20160830,1.728
20160831,1.728
20160831,1.728
20160831,1.728
20160831,1.728
20160901,1.728
20160901,1.728
20160901,1.728
20160901,1.728
20160902,1.728
20160902,1.728
20160902,1.728
20160902,1.728
20160903,1.728
20160903,1.728
20160903,1.728
20160903,1.728
20160904,1.728
20160904,1.728
20160904,1.728
20160904,1.728
20160905,1.728
20160905,1.728
20160905,1.728
20160905,1.728
20160906,1.728
20160906,1.728
20160906,1.728
20160906,1.728
20160907,1.728
20160907,1.728
20160907,1.728
20160907,1.728
20160908,1.728
20160908,1.728
20160908,1.728
20160908,1.728
20160909,1.728
20160909,1.728
20160909,1.728
20160909,1.728
20160910,1.728
20160910,1.728
20160910,1.728
20160910,1.728
20160910,1.728
20160911,1.728
20160911,1.728
20160911,1.728
20160911,1.728
20160912,1.728
20160912,1.728
20160912,1.728
20160912,1.728
20160913,1.728
20160913,1.728
20160913,1.728
20160913,1.728
20160914,1.728
20160914,1.728
20160914,1.728
20160914,1.728
20160915,1.728
20160915,1.728
20160915,1.728
20160915,1.728
20160916,1.728
20160916,1.728
20160916,1.728
20160916,1.728
20160917,1.728
20160917,1.728
20160917,1.728
20160917,1.728
20160918,1.728
20160918,1.728
20160918,1.728
20160918,1.729
20160919,1.729
20160919,1.729
20160919,1.729
20160919,1.729
20160920,1.729
20160920,1.729
20160920,1.729
20160920,1.729
20160920,1.729
20160920,1.729
20160921,1.729
20160921,1.729
20160921,1.729
20160921,1.729
20160921,1.729
20160921,1.729
20160921,1.729
20160921,1.729
20160922,1.729
20160922,1.729
20160922,1.729
20160922,1.729
20160923,1.729
20160923,1.729
20160923,1.729
20160923,1.729
20160924,1.729
20160924,1.729
20160924,1.729
20160924,1.729
20160925,1.729
20160925,1.729
20160925,1.729
20160925,1.732
20160926,1.732
20160926,1.732
20160926,1.732
20160926,1.732
20160927,1.732
20160927,1.732
20160927,1.732
20160927,1.732
20160928,1.732
20160928,1.732
20160928,1.732
20160928,1.732
20160929,1.732
20160929,1.732
20160929,1.732
20160929,1.732
20160930,1.732
20160930,1.732
20160930,1.732
20160930,1.732
20161001,1.732
20161001,1.732
20161001,1.732
20161001,1.732
20161002,1.732
20161002,1.732
20161002,1.732
20161002,1.732
20161003,1.732
20161003,1.732
20161003,1.732
20161003,1.732
20161004,1.732
20161004,1.732
20161004,1.732
20161004,1.732
20161005,1.732
20161005,1.732
20161005,1.732
20161005,1.732
20161006,1.732
20161006,1.732
20161006,1.732
20161006,1.732
20161007,1.732
20161007,1.732
20161007,1.732
20161007,1.732
20161008,1.732
20161008,1.732
20161008,1.732
20161008,1.732
20161009,1.732
20161009,1.732
20161009,1.732
20161009,1.732
20161010,1.732
20161010,1.732
20161010,1.732
20161010,1.732
20161011,1.732
20161011,1.732
20161011,1.732
20161011,1.732
20161012,1.732
20161012,1.732
20161012,1.732
20161012,1.732
20161013,1.732
20161013,1.732
20161013,1.732
20161013,1.732
20161014,1.732
20161014,1.732
20161014,1.732
20161014,1.732
20161015,1.732
20161015,1.732
20161015,1.732
20161015,1.732
20161016,1.732
20161016,1.732
20161016,1.732
20161016,1.732
20161017,1.732
20161017,1.732
20161017,1.732
20161017,1.732
20161018,1.732
20161018,1.732
20161018,1.732
20161018,1.732
20161019,1.732
20161019,1.732
20161019,1.732
20161019,1.732
20161020,1.732
20161020,1.732
20161020,1.732
20161020,1.732
20161021,1.732
20161021,1.732
20161021,1.732
20161021,1.732
20161022,1.732
20161022,1.732
20161022,1.732
20161022,1.732
20161023,1.732
20161023,1.732
20161023,1.732
20161023,1.732
20161024,1.732
20161024,1.732
20161024,1.732
20161024,1.732
20161025,1.732
20161025,1.732
20161025,1.732
20161025,1.732
20161026,1.732
20161026,1.732
20161026,1.732
20161026,1.732
20161027,1.732
20161027,1.736
20161027,1.736
20161027,1.736
20161028,1.736
20161028,1.736
20161028,1.736
20161028,1.736
20161029,1.736
20161029,1.736
20161029,1.736
20161029,1.736
20161030,1.736
20161030,1.736
20161030,1.74
20161030,1.74
20161031,1.74
20161031,1.74
20161031,1.74
20161031,1.74
20161101,1.74
20161101,1.74
20161101,1.74
20161101,1.74
20161101,1.74
20161102,1.74
20161102,1.74
20161102,1.74
20161102,1.74
20161103,1.74
20161103,1.74
20161103,1.74
20161103,1.74
20161104,1.74
20161104,1.74
20161104,1.74
20161104,1.74
20161105,1.74
20161105,1.74
20161105,1.74
20161105,1.74
20161106,1.74
20161106,1.74
20161106,1.74
20161106,1.74
20161107,1.74
20161107,1.74
20161107,1.74
20161107,1.74
20161108,1.74
20161108,1.74
20161108,1.74
20161108,1.74
20161109,1.74
20161109,1.74
20161109,1.74
20161109,1.74
20161110,1.74
20161110,1.74
20161110,1.74
20161110,1.74
20161111,1.74
20161111,1.74
20161111,1.74
20161111,1.74
20161112,1.74
20161112,1.74
20161112,1.74
20161112,1.74
20161113,1.74
20161113,1.74
20161113,1.74
20161113,1.74
20161114,1.74
20161114,1.74
20161114,1.74
20161114,1.74
20161115,1.74
20161115,1.74
20161115,1.74
20161115,1.74
20161116,1.74
20161116,1.74
20161116,1.74
20161116,1.74
20161117,1.74
20161117,1.74
20161117,1.74
20161117,1.74
20161118,1.74
20161118,1.74
20161118,1.74
20161118,1.74
20161119,1.74
20161119,1.74
20161119,1.74
20161119,1.74
20161120,1.74
20161120,1.74
20161120,1.74
20161120,1.74
20161120,1.74
20161121,1.74
20161121,1.74
20161121,1.74
20161121,1.74
20161122,1.74
20161122,1.74
20161122,1.74
20161122,1.74
20161122,1.74
20161123,1.74
20161123,1.74
20161123,1.74
20161123,1.74
20161124,1.74
20161124,1.74
20161125,1.74
20161125,1.74
20161125,1.74
20161125,1.74
20161126,1.74
20161126,1.74
20161126,1.74
20161126,1.74
20161127,1.74
20161127,1.74
20161127,1.74
20161127,1.74
20161127,1.74
20161128,1.74
20161128,1.74
20161128,1.74
20161128,1.74
20161129,1.74
20161129,1.74
20161129,1.74
20161129,1.74
20161130,1.74
20161130,1.74
20161130,1.74
20161130,1.74
20161201,1.74
20161201,1.74
20161201,1.74
20161201,1.74
20161202,1.74
20161202,1.74
20161202,1.74
20161202,1.74
20161203,1.74
20161203,1.74
20161203,1.74
20161203,1.74
20161204,1.74
20161204,1.74
20161204,1.74
20161204,1.74
20161204,1.74
20161205,1.74
20161205,1.74
20161205,1.74
20161205,1.74
20161206,1.74
20161206,1.74
20161206,1.74
20161206,1.74
20161206,1.74
20161207,1.74
20161207,1.74
20161207,1.74
20161207,1.74
20161208,1.74
20161208,1.74
20161208,1.74
20161208,1.74
20161208,1.74
20161209,1.74
20161209,1.74
20161209,1.74
20161209,1.74
20161210,1.74
20161210,1.74
20161210,1.74
20161210,1.74
20161211,1.74
20161211,1.74
20161211,1.74
20161211,1.74
20161212,1.74
20161212,1.74
20161212,1.74
20161212,1.74
20161213,1.74
20161213,1.74
20161213,1.74
20161213,1.74
20161214,1.74
20161214,1.74
20161214,1.74
20161214,1.74
20161215,1.74
20161215,1.74
20161215,1.74
20161215,1.74
20161216,1.74
20161216,1.74
20161216,1.74
20161216,1.74
20161217,1.74
20161217,1.74
20161217,1.74
20161217,1.74
20161217,1.74
20161218,1.74
20161218,1.74
20161218,1.74
20161218,1.74
20161219,1.74
20161219,1.74
20161219,1.74
20161219,1.74
20161220,1.74
20161220,1.74
20161220,1.74
20161220,1.74
20161221,1.74
20161221,1.74
20161221,1.74
20161221,1.74
20161222,1.74
20161222,1.74
20161222,1.74
20161222,1.74
20161223,1.74
20161223,1.74
20161223,1.74
20161223,1.74
20161224,1.74
20161224,1.74
20161224,1.74
20161224,1.74
20161225,1.74
20161225,1.74
20161225,1.74
20161225,1.74
20161225,1.74
20161226,1.74
20161226,1.74
20161226,1.74
20161226,1.74
20161227,1.74
20161227,1.74
20161227,1.74
20161227,1.74
20161228,1.74
20161228,1.74
20161228,1.74
20161228,1.74
20161229,1.74
20161229,1.74
20161229,1.74
20161229,1.74
20161230,1.74
20161230,1.74
20161230,1.74
20161230,1.74
20161231,1.74
20161231,1.74
20161231,1.74
20161231,1.74
20170101,1.74
20170101,1.74
20170101,1.74
20170101,1.74
20170102,1.74
20170102,1.74
20170102,1.74
20170102,1.74
20170102,1.74
20170103,1.74
20170103,1.74
20170103,1.74
20170103,1.74
20170104,1.74
20170104,1.74
20170104,1.74
20170104,1.74
20170104,1.74
20170105,1.74
20170105,1.74
20170105,1.74
20170105,1.74
20170106,1.74
20170106,1.74
20170106,1.74
20170106,1.74
20170107,1.74
20170107,1.74
20170107,1.74
20170107,1.74
20170108,1.74
20170108,1.74
20170108,1.74
20170108,1.74
20170109,1.74
20170109,1.74
20170109,1.74
20170109,1.74
20170110,1.74
20170110,1.74
20170110,1.74
20170110,1.74
20170110,1.74
20170111,1.74
20170111,1.74
20170111,1.74
20170111,1.74
20170112,1.74
20170112,1.74
20170112,1.74
20170112,1.74
20170113,1.74
20170113,1.74
20170113,1.74
20170113,1.74
20170114,1.74
20170114,1.74
20170114,1.74
20170114,1.74
20170115,1.74
20170115,1.74
20170115,1.74
20170115,1.74
20170115,1.74
20170116,1.74
20170116,1.746
20170116,1.746
20170116,1.746
20170117,1.746
20170117,1.746
20170117,1.746
20170117,1.746
20170117,1.746
20170118,1.746
20170118,1.746
20170118,1.746
20170118,1.746
20170119,1.746
20170119,1.746
20170119,1.746
20170119,1.746
20170119,1.746
20170120,1.746
20170120,1.746
20170120,1.746
20170120,1.746
20170121,1.746
20170121,1.746
20170121,1.746
20170121,1.737
20170122,1.737
20170122,1.737
20170122,1.737
20170122,1.737
20170122,1.737
20170123,1.737
20170123,1.737
20170123,1.737
20170123,1.737
20170124,1.737
20170124,1.737
20170124,1.737
20170124,1.737
20170125,1.737
20170125,1.737
20170125,1.737
20170125,1.737
20170126,1.737
20170126,1.737
20170126,1.737
20170126,1.737
20170127,1.737
20170127,1.737
20170127,1.737
20170127,1.737
20170128,1.737
20170128,1.737
20170128,1.737
20170128,1.737
20170129,1.737
20170129,1.737
20170129,1.737
20170129,1.737
20170130,1.737
20170130,1.737
20170130,1.737
20170130,1.737
20170131,1.737
20170131,1.737
20170131,1.737
20170131,1.737
20170201,1.737
20170201,1.737
20170201,1.737
20170201,1.737
20170201,1.737
20170202,1.737
20170202,1.737
20170202,1.737
20170202,1.737
20170203,1.737
20170203,1.737
20170203,1.737
20170203,1.737
20170204,1.737
20170204,1.737
20170204,1.737
20170204,1.737
20170205,1.737
20170205,1.737
20170205,1.737
20170205,1.737
20170206,1.737
20170206,1.737
20170206,1.737
20170206,1.737
20170207,1.737
20170207,1.737
20170207,1.737
20170207,1.737
20170208,1.737
20170208,1.737
20170208,1.737
20170208,1.737
20170209,1.737
20170209,1.737
20170209,1.737
20170209,1.737
20170210,1.737
20170210,1.737
20170210,1.737
20170210,1.737
20170211,1.737
20170211,1.737
20170211,1.737
20170211,1.737
20170212,1.737
20170212,1.737
20170212,1.737
20170212,1.737
20170212,1.737
20170213,1.737
20170213,1.737
20170213,1.737
20170213,1.737
20170214,1.737
20170214,1.737
20170214,1.737
20170214,1.737
20170215,1.737
20170215,1.737
20170215,1.737
20170215,1.737
20170216,1.737
20170216,1.737
20170216,1.737
20170216,1.737
20170216,1.737
20170217,1.737
20170217,1.737
20170217,1.737
20170217,1.737
20170218,1.737
20170218,1.737
20170218,1.737
20170218,1.737
20170218,1.737
20170219,1.737
20170219,1.737
20170219,1.737
20170219,1.737
20170220,1.737
20170220,1.737
20170220,1.737
20170220,1.737
20170221,1.737
20170221,1.737
20170221,1.737
20170221,1.737
20170222,1.737
20170222,1.737
20170222,1.737
20170222,1.737
20170223,1.737
20170223,1.737
20170223,1.737
20170223,1.737
20170224,1.737
20170224,1.737
20170224,1.737
20170224,1.737
20170225,1.737
20170225,1.737
20170225,1.737
20170225,1.737
20170226,1.737
20170226,1.737
20170226,1.737
20170226,1.737
20170227,1.737
20170227,1.737
20170227,1.737
20170227,1.737
20170228,1.737
20170228,1.737
20170228,1.737
20170228,1.737
20170301,1.737
20170301,1.737
20170301,1.737
20170301,1.737
20170302,1.737
20170302,1.737
20170302,1.737
20170302,1.737
20170303,1.737
20170303,1.737
20170303,1.737
20170303,1.737
20170304,1.737
20170304,1.737
20170304,1.737
20170304,1.737
20170305,1.737
20170305,1.737
20170305,1.737
20170305,1.737
20170306,1.737
20170306,1.737
20170306,1.737
20170306,1.737
20170307,1.737
20170307,1.737
20170307,1.737
20170307,1.737
20170308,1.737
20170308,1.737
20170308,1.737
20170308,1.737
20170309,1.737
20170309,1.737
20170309,1.737
20170309,1.737
20170310,1.737
20170310,1.737
20170310,1.737
20170310,1.737
20170311,1.737
20170311,1.737
20170311,1.737
20170311,1.737
20170312,1.737
20170312,1.737
20170312,1.737
20170312,1.737
20170312,1.737
20170313,1.737
20170313,1.737
20170313,1.737
20170313,1.737
20170314,1.737
20170314,1.737
20170314,1.737
20170314,1.737
20170315,1.737
20170315,1.737
20170315,1.737
20170315,1.737
20170316,1.737
20170316,1.737
20170316,1.737
20170316,1.737
20170317,1.737
20170317,1.737
20170317,1.737
20170317,1.737
20170318,1.737
20170318,1.737
20170318,1.737
20170318,1.737
20170319,1.737
20170319,1.737
20170319,1.737
20170319,1.737
20170320,1.737
20170320,1.737
20170320,1.737
20170320,1.737
20170321,1.737
20170321,1.737
20170321,1.737
20170321,1.737
20170322,1.737
20170322,1.737
20170322,1.737
20170322,1.737
20170323,1.737
20170323,1.737
20170323,1.737
20170323,1.737
20170323,1.737
20170324,1.737
20170324,1.737
20170324,1.737
20170324,1.737
20170325,1.737
20170325,1.737
20170325,1.737
20170325,1.737
20170326,1.737
20170326,1.737
20170326,1.737
20170326,1.737
20170327,1.737
20170327,1.737
20170327,1.737
20170327,1.737
20170328,1.737
20170328,1.737
20170328,1.737
20170328,1.737
20170329,1.737
20170329,1.737
20170329,1.737
20170329,1.737
20170330,1.737
20170330,1.737
20170330,1.737
20170330,1.737
20170331,1.737
20170331,1.737
20170331,1.737
20170331,1.737
20170401,1.737
20170401,1.737
20170401,1.737
20170401,1.737
20170402,1.737
20170402,1.737
20170402,1.737
20170402,1.737
20170403,1.737
20170403,1.737
20170403,1.737
20170403,1.737
20170404,1.737
20170404,1.737
20170404,1.737
20170404,1.737
20170405,1.737
20170405,1.737
20170405,1.737
20170405,1.737
20170406,1.737
20170406,1.737
20170406,1.737
20170406,1.737
20170407,1.737
20170407,1.737
20170407,1.737
20170407,1.737
20170408,1.737
20170408,1.737
20170408,1.737
20170408,1.737
20170409,1.737
20170409,1.737
20170409,1.737
20170409,1.737
20170410,1.737
20170410,1.737
20170410,1.737
20170410,1.737
20170411,1.737
20170411,1.737
20170411,1.737
20170411,1.737
20170411,1.737
20170411,1.737
20170412,1.737
20170412,1.737
20170412,1.737
20170412,1.737
20170412,1.737
20170412,1.737
20170413,1.737
20170413,1.737
20170413,1.737
20170413,1.737
20170414,1.737
20170414,1.737
20170414,1.737
20170414,1.737
20170414,1.737
20170415,1.737
20170415,1.737
20170415,1.737
20170415,1.737
20170416,1.741
20170416,1.741
20170416,1.741
20170416,1.741
20170416,1.741
20170416,1.741
20170417,1.741
20170417,1.741
20170417,1.741
20170417,1.741
20170418,1.741
20170418,1.741
20170418,1.741
20170418,1.741
20170419,1.746
20170419,1.746
20170419,1.746
20170419,1.746
20170420,1.746
20170420,1.746
20170420,1.746
20170420,1.746
20170421,1.746
20170421,1.746
20170421,1.746
20170421,1.746
20170422,1.746
20170422,1.746
20170422,1.746
20170422,1.746
20170423,1.746
20170423,1.746
20170423,1.746
20170423,1.746
20170424,1.746
20170424,1.746
20170424,1.746
20170424,1.746
20170425,1.746
20170425,1.746
20170425,1.746
20170425,1.746
20170425,1.746
20170426,1.746
20170426,1.746
20170426,1.746
20170427,1.746
20170427,1.746
20170427,1.746
20170427,1.746
20170428,1.746
20170428,1.746
20170428,1.746
20170428,1.746
20170429,1.746
20170429,1.746
20170429,1.746
20170429,1.746
20170430,1.746
20170430,1.746
20170430,1.746
20170430,1.746
20170501,1.746
20170501,1.746
20170501,1.746
20170501,1.746
20170502,1.746
20170502,1.746
20170502,1.746
20170502,1.746
20170503,1.746
20170503,1.746
20170503,1.746
20170503,1.746
20170504,1.746
20170504,1.746
20170504,1.746
20170504,1.746
20170505,1.746
20170505,1.746
20170505,1.746
20170506,1.746
20170506,1.746
20170506,1.746
20170506,1.746
20170507,1.746
20170507,1.746
20170507,1.746
20170507,1.746
20170508,1.746
20170508,1.746
20170508,1.746
20170508,1.746
20170509,1.746
20170509,1.746
