Date,Value
20170621,-278
20170621,-278
20170621,-278
20170622,-278
20170622,-278
20170622,-278
20170622,-278
20170623,-278
20170623,-278
20170623,-278
20170623,-278
20170624,-278
20170624,-278
20170624,-278
20170624,-278
20170625,-278
20170625,-278
20170625,-278
20170625,-278
20170626,-278
20170626,-278
20170626,-278
20170626,-278
20170627,-278
20170627,-278
20170627,-278
20170627,-278
20170628,-278
20170628,-278
20170628,-278
20170628,-278
20170629,-278
20170629,-278
20170629,-278
20170629,-278
20170630,-278
20170630,-278
20170630,-278
20170630,-278
20170701,-278
20170701,-278
20170701,-278
20170701,-278
20170702,-278
20170702,-278
20170702,-278
20170702,-278
20170703,-278
20170703,-278
20170703,-278
20170703,-278
20170704,-278
20170704,-278
20170704,-278
20170704,-278
20170705,-278
20170705,-278
20170705,-278
20170705,-278
20170706,-278
20170706,-278
20170706,-278
20170706,-278
20170707,-278
20170707,-278
20170707,-278
20170707,-278
20170708,-278
20170708,-278
20170708,-278
20170708,-278
20170709,-278
20170709,-278
20170709,-278
20170709,-278
20170710,-278
20170710,-278
20170710,-278
20170710,-278
20170711,-278
20170711,-278
20170711,-278
20170711,-278
20170712,-278
20170712,-278
20170712,-278
20170712,-278
20170712,-278
20170713,-278
20170713,-278
20170713,-278
20170713,-278
20170714,-278
20170714,-278
20170714,-278
20170714,-278
20170715,-278
20170715,-278
20170715,-278
20170715,-278
20170716,-278
20170716,-278
20170716,-278
20170716,-278
20170717,-278
20170717,-278
20170717,-278
20170717,-278
20170718,-278
20170718,-278
20170718,-278
20170718,-278
20170719,-278
20170719,-278
20170719,-278
20170719,-278
20170719,-278
20170720,-278
20170720,-278
20170720,-278
20170720,-278
20170721,-278
20170721,-278
20170721,-278
20170721,-278
20170722,-278
20170722,-278
20170722,-278
20170722,-278
20170723,-278
20170723,-278
20170723,-278
20170723,-278
20170724,-278
20170724,-278
20170724,-278
20170724,-278
20170724,-278
20170725,-278
20170725,-278
20170725,-278
20170725,-278
20170726,-278
20170726,-278
20170726,-278
20170726,-278
20170727,-278
20170727,-278
20170727,-278
20170727,-278
20170728,-278
20170728,-278
20170728,-278
20170728,-278
20170728,-278
20170729,-278
20170729,-278
20170729,-278
20170729,-278
20170730,-278
20170730,-278
20170730,-278
20170730,-278
20170730,-278
20170730,-278
20170803,-278
20170803,-278
20170804,-278
20170804,-278
20170804,-278
20170804,-278
20170808,-278
20170809,-278
20170809,-278
20170809,-278
20170810,-278
20170810,-278
20170810,-278
20170810,-278
20170811,-278
20170811,-278
20170811,-278
20170811,-278
20170812,-278
20170812,-278
20170812,-278
20170812,-278
20170813,-278
20170813,-278
20170813,-278
20170813,-278
20170814,-278
20170814,-278
20170814,-278
20170814,-278
20170815,-278
20170815,-278
20170816,-278
20170816,-278
20170816,-278
20170816,-278
20170817,-278
20170817,-278
20170817,-278
20170817,-278
20170818,-278
20170818,-278
20170818,-278
20170818,-278
20170819,-278
20170819,-278
20170819,-278
20170819,-278
20170820,-278
20170820,-278
20170820,-278
20170820,-278
20170821,-278
20170821,-278
20170821,-278
20170821,-278
20170822,-278
20170822,-278
20170822,-278
20170822,-278
20170823,-278
20170823,-278
20170823,-278
20170823,-278
20170824,-278
20170824,-278
20170824,-278
20170824,-278
20170825,-278
20170825,-278
20170825,-278
20170825,-278
20170826,-278
20170826,-278
20170826,-278
20170826,-278
20170827,-278
20170827,-278
20170827,-278
20170827,-278
20170828,-278
20170828,-278
20170828,-278
20170828,-278
20170829,-278
20170829,-278
20170829,-278
20170829,-278
20170830,-278
20170830,-278
20170830,-278
20170830,-278
20170831,-278
20170831,-278
20170831,-278
20170831,-278
20170901,-278
20170901,-278
20170901,-278
20170901,-278
20170902,-278
20170902,-278
20170902,-278
20170902,-278
20170903,-278
20170903,-278
20170903,-278
20170903,-278
20170904,-278
20170904,-278
20170904,-278
20170905,-278
20170905,-278
20170905,-278
20170905,-278
20170906,-278
20170906,-278
20170906,-278
20170906,-278
20170907,-278
20170907,-278
20170907,-278
20170907,-278
20170908,-278
20170908,-278
20170908,-278
20170908,-278
20170911,-278
20170912,-278
20170912,-278
20170912,-278
20170912,-278
20170913,-278
20170913,-278
20170913,-278
20170913,-278
20170914,-278
20170914,-278
20170914,-278
20170914,-278
20170915,-278
20170915,-278
20170915,-278
20170915,-278
20170918,-278
20170918,-278
20170919,-278
20170919,-278
20170919,-278
20170919,-278
20170920,-278
20170920,-278
20170920,-278
20170920,-278
20170921,-278
20170922,-278
20170922,-278
20170922,-278
20170922,-278
20170923,-278
20170923,-277
20170923,-277
20170923,-277
20170924,-277
20170924,-277
20170924,-277
20170924,-277
20170925,-277
20170925,-277
20170925,-277
20170925,-277
20170926,-277
20170926,-277
20170926,-277
20170926,-277
20170927,-277
20170927,-277
20170927,-277
20170927,-277
20170928,-277
20170928,-277
20170928,-277
20170928,-277
20170929,-277
20170929,-277
20170929,-277
20170929,-277
20170930,-277
20170930,-277
20170930,-277
20170930,-277
20171001,-277
20171001,-277
20171001,-277
20171001,-277
20171002,-277
20171002,-277
20171002,-277
20171002,-277
20171003,-277
20171003,-277
20171003,-277
20171003,-277
20171004,-277
20171004,-277
20171004,-277
20171004,-277
20171005,-277
20171005,-277
20171005,-277
20171005,-277
20171006,-277
20171006,-277
20171006,-277
20171006,-277
20171006,-277
20171007,-277
20171007,-277
20171007,-277
20171007,-277
20171008,-277
20171008,-277
20171008,-277
20171008,-277
20171009,-277
20171009,-277
20171009,-277
20171009,-277
20171010,-277
20171010,-277
20171010,-277
20171010,-277
20171011,-277
20171011,-277
20171011,-277
20171011,-277
20171012,-277
20171012,-277
20171013,-277
20171013,-277
20171013,-277
20171013,-277
20171014,-277
20171014,-277
20171014,-277
20171014,-277
20171015,-277
20171015,-278
20171015,-278
20171015,-278
20171016,-278
20171016,-278
20171016,-278
20171016,-278
20171017,-278
20171017,-277
20171017,-277
20171018,-277
20171018,-277
20171018,-277
20171019,-277
20171019,-277
20171019,-277
20171019,-277
20171020,-277
20171020,-277
20171021,-277
20171021,-277
20171021,-277
20171022,-277
20171022,-277
20171022,-277
20171022,-277
20171023,-277
20171023,-277
20171023,-277
20171023,-277
20171024,-277
20171024,-277
20171024,-277
20171024,-277
20171025,-277
20171025,-277
20171025,-277
20171025,-277
20171026,-277
20171026,-277
20171026,-277
20171026,-276
20171027,-276
20171027,-276
20171027,-276
20171027,-276
20171028,-276
20171028,-276
20171028,-276
20171029,-276
20171029,-276
20171029,-276
20171029,-276
20171030,-276
20171030,-276
20171030,-276
20171030,-276
20171031,-276
20171031,-276
20171031,-276
20171031,-276
20171101,-276
20171101,-276
20171101,-276
20171101,-276
20171102,-276
20171102,-276
20171102,-276
20171102,-276
20171103,-276
20171103,-276
20171103,-276
20171104,-276
20171104,-276
20171104,-276
20171104,-276
20171105,-276
20171105,-275
20171105,-275
20171105,-275
20171106,-275
20171106,-273
20171106,-273
20171106,-273
20171106,-273
20171106,-273
20171106,-273
20171106,-273
20171106,-273
20171106,-273
20171106,-273
20171107,-273
20171107,-273
20171107,-273
20171108,-273
20171108,-273
20171108,-273
20171108,-273
20171108,-273
20171108,-273
20171108,-273
20171108,-273
20171108,-273
20171108,-273
20171108,-273
20171109,-273
20171109,-273
20171109,-273
20171109,-273
20171110,-273
20171110,-273
20171110,-273
20171111,-273
20171112,-273
20171112,-273
20171112,-273
20171112,-273
20171113,-273
20171113,-273
20171113,-273
20171113,-273
20171114,-273
20171114,-273
20171114,-273
20171114,-273
20171115,-273
20171115,-273
20171115,-273
20171115,-273
20171116,-273
20171116,-273
20171116,-273
20171116,-273
20171117,-273
20171117,-270
20171117,-270
20171117,-270
20171118,-270
20171118,-270
20171118,-270
20171118,-270
20171119,-270
20171119,-270
20171119,-270
20171119,-270
20171120,-270
20171120,-270
20171120,-270
20171120,-270
20171121,-270
20171121,-270
20171121,-270
20171121,-270
20171122,-270
20171122,-270
20171122,-270
20171122,-270
20171123,-270
20171123,-270
20171123,-270
20171123,-270
20171124,-270
20171124,-270
20171125,-270
20171125,-270
20171125,-270
20171125,-270
20171126,-270
20171126,-268
20171126,-268
20171126,-268
20171127,-268
20171127,-268
20171127,-268
20171127,-268
20171128,-268
20171128,-268
20171128,-268
20171129,-268
20171129,-268
20171129,-268
20171129,-268
20171130,-268
20171130,-268
20171130,-268
20171201,-268
20171201,-268
20171201,-268
20171201,-268
20171202,-268
20171202,-268
20171202,-268
20171202,-268
20171203,-268
20171203,-268
20171203,-268
20171203,-268
20171204,-268
20171204,-268
20171204,-268
20171204,-268
20171205,-268
20171205,-268
20171205,-268
20171205,-268
20171206,-268
20171206,-268
20171206,-268
20171206,-268
20171207,-268
20171207,-268
20171207,-268
20171207,-268
20171208,-268
20171208,-268
20171209,-268
20171209,-268
20171209,-268
20171209,-268
20171210,-268
20171210,-268
20171210,-268
20171210,-268
20171211,-268
20171211,-268
20171212,-268
20171212,-268
20171212,-268
20171212,-268
20171213,-268
20171213,-268
20171213,-268
20171213,-268
20171214,-268
20171214,-268
20171214,-268
20171214,-268
20171215,-268
20171215,-268
20171215,-268
20171215,-268
20171216,-268
20171216,-268
20171216,-268
20171216,-268
20171217,-268
20171217,-268
20171217,-268
20171217,-268
20171218,-268
20171218,-268
20171218,-268
20171218,-268
20171219,-268
20171219,-268
20171219,-268
20171219,-268
20171220,-268
20171220,-268
20171220,-268
20171220,-268
20171221,-268
20171221,-268
20171221,-268
20171221,-268
20171222,-268
20171222,-268
20171222,-268
20171222,-268
20171223,-268
20171223,-268
20171223,-268
20171223,-268
20171224,-268
20171224,-268
20171224,-268
20171224,-268
20171225,-268
20171225,-268
20171225,-268
20171225,-268
20171226,-268
20171226,-268
20171226,-268
20171226,-268
20171227,-268
20171227,-268
20171228,-268
20171228,-268
20171228,-268
20171228,-268
20171229,-268
20171229,-268
20171229,-268
20171230,-268
20171230,-268
20171230,-268
20171230,-268
20171231,-268
20171231,-268
20171231,-268
20171231,-268
20180101,-268
20180101,-268
20180101,-268
20180101,-268
20180102,-268
20180102,-268
20180102,-268
20180102,-268
20180103,-268
20180103,-268
20180103,-268
20180103,-268
20180104,-268
20180104,-268
20180104,-268
20180104,-268
20180105,-268
20180105,-268
20180105,-268
20180105,-268
20180106,-268
20180106,-268
20180106,-268
20180106,-268
20180107,-268
20180108,-268
20180108,-268
20180108,-268
20180108,-268
20180109,-268
20180109,-268
20180109,-268
20180109,-268
20180110,-268
20180110,-268
20180110,-268
20180111,-268
20180111,-268
20180111,-268
20180111,-268
20180112,-268
20180112,-268
20180112,-268
20180112,-268
20180113,-268
20180113,-268
20180113,-268
20180114,-268
20180114,-268
20180114,-268
20180114,-268
20180115,-268
20180115,-268
20180115,-268
20180116,-268
20180116,-268
20180116,-268
20180117,-268
20180117,-268
20180117,-268
20180117,-268
20180118,-268
20180118,-268
20180118,-268
20180118,-268
20180119,-268
20180119,-268
20180119,-268
20180119,-268
20180119,-268
20180119,-268
20180119,-268
20180119,-268
20180119,-268
20180119,-268
20180120,-268
20180120,-268
20180120,-268
20180120,-268
20180121,-268
20180121,-268
20180121,-268
20180121,-268
20180122,-268
20180122,-268
20180122,-268
20180122,-268
20180123,-268
20180123,-268
20180123,-268
20180123,-268
20180124,-268
20180124,-268
20180124,-268
20180124,-268
20180124,-268
20180124,-268
20180124,-268
20180124,-268
20180124,-268
20180124,-268
20180125,-268
20180125,-268
20180125,-268
20180125,-268
20180126,-268
20180126,-268
20180126,-268
20180126,-268
20180127,-268
20180127,-268
20180127,-268
20180128,-268
20180128,-268
20180128,-268
20180128,-268
20180129,-268
20180129,-268
20180129,-268
20180129,-268
20180130,-268
20180130,-268
20180130,-268
20180130,-268
20180131,-268
20180131,-268
20180131,-268
20180131,-268
20180201,-268
20180201,-268
20180201,-268
20180201,-268
20180202,-268
20180202,-268
20180202,-268
20180202,-268
20180203,-268
20180203,-268
20180203,-268
20180203,-268
20180204,-268
20180204,-268
20180204,-268
20180205,-268
20180205,-268
20180206,-268
20180206,-268
20180206,-268
20180207,-268
20180207,-268
20180207,-268
20180207,-268
20180208,-268
20180208,-268
20180208,-268
20180208,-268
20180209,-268
20180209,-268
20180209,-268
20180209,-268
20180210,-268
20180210,-268
20180210,-268
20180210,-268
20180211,-268
20180211,-268
20180211,-268
20180211,-268
20180212,-268
20180212,-268
20180212,-268
20180213,-268
20180213,-268
20180213,-268
20180213,-268
20180214,-268
20180214,-268
20180214,-268
20180214,-268
20180215,-268
20180215,-268
20180215,-268
20180215,-268
20180216,-268
20180216,-268
20180216,-268
20180216,-268
20180217,-268
20180217,-268
20180217,-268
20180217,-268
20180218,-268
20180218,-268
20180218,-268
20180218,-268
20180219,-268
20180219,-268
20180219,-268
20180219,-268
20180220,-268
20180220,-268
20180220,-268
20180220,-268
20180221,-268
20180221,-268
20180221,-268
20180221,-268
20180222,-268
20180222,-268
20180222,-268
20180222,-268
20180223,-268
20180223,-268
20180223,-268
20180223,-268
20180224,-268
20180224,-268
20180224,-268
20180224,-268
20180225,-268
20180225,-268
20180225,-268
20180225,-268
20180226,-268
20180226,-268
20180226,-268
20180226,-268
20180227,-268
20180227,-268
20180227,-268
20180227,-268
20180228,-268
20180228,-268
20180228,-268
20180228,-268
20180301,-268
20180301,-268
20180301,-268
20180301,-268
20180302,-268
20180302,-268
20180302,-268
20180302,-268
20180303,-268
20180303,-268
20180303,-268
20180303,-268
20180304,-268
20180304,-268
20180304,-268
20180304,-268
20180305,-268
20180305,-268
20180305,-268
20180306,-268
20180306,-268
20180306,-268
20180306,-268
20180306,-268
20180307,-268
20180307,-268
20180307,-268
20180307,-268
20180308,-268
20180308,-268
20180309,-268
20180309,-268
20180309,-268
20180309,-268
20180310,-268
20180310,-268
20180310,-268
20180310,-268
20180311,-268
20180311,-268
20180312,-268
20180312,-268
20180312,-268
20180312,-268
20180313,-268
20180314,-268
20180314,-268
20180314,-268
20180314,-268
20180315,-268
20180315,-268
20180315,-269
20180315,-269
20180316,-268
20180316,-268
20180316,-269
20180316,-268
20180317,-268
20180317,-269
20180317,-269
20180318,-269
20180318,-269
20180318,-268
20180319,-267
20180319,-267
20180319,-267
20180319,-267
20180320,-268
20180320,-268
20180320,-268
20180320,-269
20180321,-269
20180321,-269
20180321,-269
20180321,-269
20180322,-269
20180322,-269
20180322,-269
20180322,-269
20180323,-269
20180323,-269
20180323,-269
20180323,-269
20180324,-269
20180324,-269
20180324,-269
20180324,-269
20180325,-269
20180325,-269
20180325,-269
20180325,-269
20180326,-269
20180326,-269
20180326,-269
20180326,-269
20180327,-269
20180327,-269
20180327,-269
20180327,-269
20180328,-269
20180328,-269
20180328,-269
20180328,-269
20180329,-269
20180329,-269
20180329,-269
20180329,-269
20180330,-269
20180330,-269
20180330,-269
20180330,-269
20180331,-269
20180331,-269
20180331,-269
20180331,-269
20180401,-269
20180401,-269
20180401,-269
20180401,-269
20180402,-269
20180402,-269
20180402,-269
20180402,-269
20180403,-269
20180403,-269
20180403,-269
20180403,-269
20180404,-269
20180404,-269
20180404,-269
20180404,-269
20180405,-269
20180405,-269
20180405,-269
20180405,-269
20180406,-269
20180406,-269
20180406,-269
20180406,-269
20180407,-269
20180407,-269
20180407,-269
20180407,-269
20180408,-269
20180408,-269
20180408,-269
20180408,-269
20180409,-269
20180409,-269
20180409,-269
20180409,-269
20180410,-269
20180410,-269
20180410,-269
20180410,-269
20180410,-269
20180410,-269
20180410,-269
20180410,-269
20180410,-269
20180411,-269
20180411,-269
20180411,-269
20180411,-269
20180412,-269
20180412,-269
20180412,-269
20180412,-269
20180413,-269
20180413,-269
20180413,-269
20180413,-269
20180414,-269
20180414,-269
20180414,-269
20180414,-269
20180415,-269
20180415,-268
20180415,-268
20180415,-268
20180416,-268
20180416,-268
20180417,-268
20180417,-268
20180417,-268
20180417,-268
20180418,-268
20180418,-268
20180418,-268
20180418,-268
20180419,-268
20180419,-268
20180419,-268
20180419,-268
20180420,-268
20180420,-268
20180420,-268
20180420,-268
20180421,-268
20180421,-268
20180421,-268
20180421,-268
20180422,-268
20180422,-268
20180422,-268
20180422,-268
20180423,-268
20180423,-268
20180423,-268
20180424,-268
20180424,-268
20180424,-268
20180424,-268
20180425,-268
20180425,-268
20180425,-268
20180425,-268
20180426,-268
20180426,-268
20180426,-269
20180426,-269
20180427,-269
20180427,-269
20180427,-269
20180427,-269
20180428,-269
20180428,-269
20180428,-269
20180428,-269
20180429,-269
20180429,-269
20180429,-269
20180429,-269
20180430,-269
20180430,-269
20180430,-269
20180430,-269
20180501,-269
20180501,-269
20180501,-269
20180501,-269
20180502,-269
20180502,-269
20180502,-269
20180502,-269
20180503,-269
20180503,-269
20180503,-269
20180504,-269
20180504,-269
20180504,-269
20180505,-269
20180505,-269
20180505,-269
20180505,-269
20180506,-269
20180506,-269
20180506,-269
20180506,-269
20180507,-269
20180507,-269
20180507,-269
20180507,-268
20180508,-269
20180508,-269
20180508,-269
20180508,-268
20180509,-268
20180509,-269
20180509,-269
20180510,-269
20180510,-269
20180510,-269
20180510,-268
20180511,-268
20180511,-268
20180511,-268
20180511,-268
20180512,-268
20180512,-268
20180512,-268
20180512,-268
20180513,-268
20180513,-268
20180513,-268
20180513,-268
20180514,-268
20180514,-268
20180514,-268
20180514,-268
20180515,-268
20180515,-268
20180515,-268
20180515,-268
20180516,-268
20180516,-268
20180516,-268
20180516,-268
20180517,-268
20180517,-268
20180517,-268
20180517,-268
20180518,-268
20180518,-268
20180518,-268
20180518,-268
20180519,-268
20180519,-268
20180519,-268
20180519,-268
20180520,-268
20180520,-268
20180520,-268
20180520,-268
20180521,-268
20180521,-268
20180521,-268
20180521,-268
20180522,-268
20180522,-268
20180522,-268
20180522,-268
20180523,-268
20180523,-268
20180523,-268
20180523,-268
20180523,-268
20180524,-268
20180524,-268
20180524,-268
20180524,-268
20180524,-268
20180525,-268
20180525,-268
20180525,-268
20180525,-268
20180526,-268
20180526,-268
20180526,-268
20180526,-268
20180527,-268
20180527,-268
20180527,-268
20180527,-268
20180528,-268
20180528,-268
20180528,-268
20180528,-268
20180529,-268
20180529,-268
20180529,-268
20180529,-268
20180530,-268
20180530,-268
20180530,-268
20180530,-268
20180530,-268
20180530,-268
20180531,-268
20180531,-268
20180531,-268
20180531,-268
20180531,-268
20180531,-268
20180531,-268
20180531,-268
20180531,-268
20180601,-268
20180601,-268
20180601,-268
20180601,-268
20180602,-268
20180602,-268
20180602,-268
20180602,-268
20180603,-268
20180603,-268
20180603,-268
20180603,-268
20180604,-268
20180604,-268
20180604,-268
20180604,-268
20180605,-268
20180605,-268
20180605,-268
20180605,-268
20180606,-268
20180606,-268
20180606,-268
20180606,-268
20180607,-268
20180607,-268
20180607,-268
20180607,-268
20180608,-268
20180608,-268
20180608,-268
20180608,-268
20180609,-268
20180609,-268
20180609,-268
20180609,-268
20180610,-268
20180610,-268
20180610,-268
20180610,-268
20180611,-268
20180611,-268
20180611,-268
20180611,-268
20180612,-268
20180612,-268
20180612,-268
20180612,-268
20180613,-268
20180613,-268
20180613,-268
20180613,-268
20180614,-268
20180614,-268
20180614,-268
20180614,-268
20180615,-268
20180615,-268
20180615,-268
20180615,-268
20180616,-268
20180616,-268
20180616,-268
20180616,-268
20180617,-268
20180617,-268
20180617,-268
20180617,-268
20180618,-268
20180618,-268
20180618,-268
20180618,-268
20180619,-268
20180619,-268
20180619,-268
20180619,-268
20180620,-268
20180620,-268
20180620,-268
20180620,-268
20180621,-268
20180621,-268
20180621,-268
20180621,-268
20180622,-268
20180622,-268
20180622,-268
20180622,-268
20180623,-268
20180623,-268
20180623,-268
20180623,-268
20180624,-268
20180624,-268
20180624,-268
20180624,-268
20180625,-268
20180625,-268
20180625,-268
20180625,-268
20180626,-268
20180626,-268
20180626,-268
20180626,-268
20180627,-268
20180627,-268
20180627,-268
20180627,-268
20180628,-268
20180628,-268
20180628,-268
20180628,-268
20180629,-268
20180629,-268
20180629,-268
20180629,-268
20180630,-268
20180630,-268
20180630,-268
20180701,-268
20180701,-268
20180701,-268
20180701,-268
20180702,-268
20180702,-269
20180702,-269
20180702,-269
20180703,-269
20180703,-269
20180703,-269
20180703,-269
20180704,-269
20180704,-269
20180704,-269
20180704,-269
20180705,-269
20180705,-269
20180705,-269
20180705,-269
20180706,-269
20180706,-269
20180706,-269
20180706,-269
20180706,-269
20180706,-269
20180706,-269
20180706,-269
20180706,-269
20180707,-269
20180707,-269
20180707,-269
20180707,-269
20180708,-269
20180708,-269
20180708,-269
20180708,-269
20180709,-269
20180709,-269
20180709,-269
20180709,-269
20180710,-269
20180710,-269
20180710,-269
20180710,-269
20180711,-269
20180711,-269
20180711,-269
20180711,-269
20180712,-269
20180712,-269
20180712,-269
20180712,-269
20180713,-269
20180713,-269
20180713,-269
20180713,-269
20180714,-269
20180714,-269
20180714,-269
20180714,-269
20180715,-269
20180715,-269
20180715,-269
20180715,-269
20180716,-269
20180716,-269
20180716,-269
20180716,-269
20180717,-269
20180717,-269
20180717,-269
20180717,-269
20180718,-269
20180718,-269
20180718,-269
20180718,-269
20180719,-269
20180719,-269
20180719,-269
20180719,-269
20180720,-269
20180720,-269
20180720,-269
20180720,-269
20180721,-269
20180721,-269
20180721,-269
20180721,-269
20180722,-268
20180722,-268
20180722,-268
20180722,-268
20180723,-268
20180723,-268
20180723,-268
20180724,-268
20180724,-268
20180724,-268
20180724,-268
20180725,-268
20180725,-268
20180725,-268
20180725,-268
20180726,-268
20180726,-268
20180726,-268
20180727,-268
20180727,-268
20180727,-268
20180727,-268
20180728,-268
20180728,-268
20180728,-268
20180728,-268
20180729,-268
20180729,-268
20180729,-268
20180729,-268
20180730,-268
20180730,-268
20180730,-268
20180730,-269
20180731,-269
20180731,-269
20180731,-269
20180731,-269
20180801,-269
20180801,-269
20180801,-269
20180801,-269
20180802,-269
20180803,-269
20180803,-269
20180804,-269
20180804,-269
20180804,-269
20180804,-269
20180805,-269
20180805,-269
20180805,-269
20180805,-269
20180806,-269
20180806,-269
20180806,-269
20180806,-269
20180807,-269
20180807,-269
20180807,-269
20180807,-269
20180808,-269
20180808,-269
20180808,-269
20180808,-269
20180809,-269
20180809,-269
20180809,-269
20180809,-269
20180810,-269
20180810,-269
20180811,-269
20180811,-269
20180811,-269
20180811,-269
20180812,-269
20180812,-269
20180812,-269
20180812,-269
20180814,-269
20180814,-269
20180814,-269
20180814,-269
20180815,-269
20180815,-269
20180815,-269
20180815,-269
20180816,-269
20180816,-269
20180816,-269
20180816,-269
20180817,-269
20180817,-269
20180817,-269
20180817,-269
20180818,-269
20180818,-269
20180818,-269
20180818,-269
20180819,-269
20180819,-269
20180819,-269
20180819,-269
20180820,-269
20180820,-269
20180820,-269
20180820,-269
20180821,-269
20180821,-269
20180821,-269
20180821,-269
20180822,-269
20180822,-269
20180822,-269
20180822,-269
20180823,-269
20180823,-269
20180823,-269
20180823,-269
20180824,-269
20180824,-269
20180824,-269
20180824,-269
20180825,-269
20180825,-269
20180825,-269
20180825,-269
20180826,-269
20180826,-269
20180826,-269
20180826,-269
20180827,-269
20180827,-269
20180827,-269
20180827,-269
20180828,-269
20180828,-269
20180828,-269
20180828,-269
20180829,-269
20180829,-269
20180829,-269
20180829,-269
20180830,-269
20180830,-269
20180830,-269
20180831,-269
20180831,-269
20180831,-269
20180831,-269
20180901,-269
20180902,-269
20180902,-269
20180902,-269
20180902,-269
20180903,-269
20180903,-269
20180903,-269
20180903,-269
20180904,-269
20180904,-269
20180904,-269
20180904,-269
20180905,-269
20180905,-269
20180905,-269
20180905,-269
20180906,-269
20180906,-269
20180907,-269
20180907,-269
20180907,-269
20180907,-269
20180908,-269
20180908,-269
20180908,-269
20180908,-269
20180909,-269
20180909,-269
20180910,-269
20180910,-269
20180910,-269
20180910,-269
20180911,-269
20180911,-269
20180911,-269
20180911,-269
20180912,-269
20180912,-269
20180912,-269
20180912,-269
20180913,-269
20180913,-269
20180913,-269
20180913,-269
20180914,-269
20180914,-269
20180914,-269
20180914,-269
20180915,-269
20180915,-269
20180915,-269
20180916,-269
20180916,-269
20180916,-269
20180916,-269
20180917,-269
20180917,-269
20180917,-269
20180917,-269
20180918,-269
20180918,-269
20180918,-269
20180918,-269
20180919,-269
20180919,-269
20180919,-269
20180919,-269
20180920,-269
20180920,-269
20180920,-269
20180920,-269
20180921,-269
20180921,-269
20180921,-269
20180921,-269
20180922,-269
20180922,-269
20180922,-269
20180922,-269
20180923,-269
20180923,-269
20180923,-269
20180923,-269
20180924,-269
20180924,-269
20180924,-269
20180924,-269
20180925,-269
20180925,-269
20180925,-269
20180925,-269
20180926,-269
20180926,-269
20180926,-269
20180926,-269
20180927,-269
20180927,-269
20180927,-269
20180927,-269
20180928,-269
20180928,-269
20180928,-269
20180928,-269
20180929,-269
20180929,-269
20180929,-269
20180929,-267
20180930,-267
20180930,-267
20180930,-267
20180930,-267
20181001,-267
20181001,-267
20181002,-267
20181002,-267
20181002,-267
20181002,-267
20181003,-267
20181003,-267
20181003,-267
20181003,-267
20181004,-267
20181004,-267
20181004,-267
20181004,-267
20181005,-267
20181005,-267
20181005,-267
20181005,-267
20181006,-267
20181006,-267
20181006,-267
20181006,-267
20181007,-267
20181007,-267
20181007,-267
20181007,-267
20181008,-267
20181008,-267
20181008,-267
20181008,-267
20181009,-267
20181009,-267
20181009,-267
20181009,-267
20181010,-267
20181010,-267
20181010,-267
20181010,-267
20181011,-267
20181011,-267
20181011,-267
20181011,-267
20181012,-267
20181012,-267
20181012,-267
20181012,-267
20181013,-267
20181013,-267
20181013,-267
20181014,-267
20181015,-267
20181015,-267
20181015,-267
20181015,-267
20181016,-267
20181016,-267
20181016,-267
20181016,-267
20181017,-267
20181017,-267
20181017,-267
20181017,-267
20181018,-267
20181018,-267
20181018,-267
20181018,-267
20181019,-267
20181019,-267
20181019,-267
20181019,-267
20181020,-267
20181020,-267
20181020,-267
20181020,-267
20181020,-267
20181021,-267
20181021,-267
20181021,-267
20181021,-267
20181022,-267
20181022,-267
20181022,-267
20181022,-267
20181023,-267
20181023,-267
20181023,-267
20181023,-267
20181024,-267
20181024,-267
20181024,-267
20181024,-267
20181025,-267
20181025,-267
20181025,-267
20181025,-267
20181026,-267
20181026,-267
20181026,-267
20181026,-267
20181027,-267
20181027,-267
20181027,-267
20181027,-267
20181028,-267
20181028,-267
20181028,-267
20181028,-267
20181029,-267
20181029,-267
20181029,-267
20181029,-267
20181030,-267
20181030,-267
20181030,-267
20181030,-267
20181031,-267
20181031,-267
20181031,-267
20181101,-267
20181101,-267
20181101,-267
20181102,-267
20181102,-267
20181102,-267
20181102,-267
20181103,-267
20181103,-267
20181103,-267
20181103,-267
20181104,-267
20181104,-267
20181104,-267
20181104,-267
20181105,-267
20181105,-267
20181105,-267
20181105,-267
20181106,-267
20181106,-267
20181106,-267
20181106,-267
20181107,-267
20181107,-267
20181107,-267
20181107,-267
20181108,-267
20181108,-267
20181108,-267
20181108,-267
20181109,-267
20181109,-267
20181109,-267
20181109,-267
20181111,-267
20181111,-267
20181111,-267
20181111,-267
20181112,-267
20181112,-267
20181112,-267
20181112,-267
20181113,-267
20181113,-267
20181113,-267
20181114,-269
20181114,-269
20181114,-269
20181114,-267
20181115,-267
20181115,-267
20181115,-267
20181115,-267
20181116,-267
20181116,-267
20181116,-267
20181117,-267
20181117,-267
20181117,-267
20181117,-267
20181118,-267
20181118,-267
20181118,-267
20181118,-267
20181119,-267
20181119,-267
20181119,-267
20181119,-267
20181120,-267
20181120,-267
20181120,-267
20181120,-267
20181121,-267
20181121,-267
20181121,-267
20181121,-267
20181122,-267
20181122,-267
20181122,-267
20181122,-267
20181123,-267
20181123,-267
20181123,-267
20181123,-267
20181124,-267
20181124,-267
20181124,-267
20181124,-267
20181125,-267
20181125,-267
20181126,-267
20181126,-267
20181126,-267
20181126,-267
