Date,Value
20161225,1.008
20161225,1.008
20161225,1.008
20161225,1.008
20161225,1.01
20161226,1.01
20161226,1.01
20161226,1.01
20161226,1.01
20161227,1.01
20161227,1.01
20161227,1.01
20161227,1.01
20161228,1.01
20161228,1.01
20161228,1.01
20161228,1.01
20161229,1.01
20161229,1.01
20161229,1.01
20161229,1.01
20161230,1.01
20161230,1.01
20161230,1.01
20161230,1.011
20161231,1.011
20161231,1.011
20161231,1.011
20161231,1.011
20170101,1.011
20170101,1.011
20170101,1.011
20170101,1.011
20170102,1.011
20170102,1.011
20170102,1.011
20170102,1.011
20170102,1.011
20170103,1.011
20170103,1.011
20170103,1.011
20170103,1.011
20170104,1.011
20170104,1.011
20170104,1.011
20170104,1.011
20170104,1.011
20170105,1.011
20170105,1.011
20170105,1.011
20170105,1.011
20170106,1.011
20170106,1.011
20170106,1.011
20170106,1.011
20170107,1.011
20170107,1.011
20170107,1.011
20170107,1.011
20170108,1.011
20170108,1.011
20170108,1.011
20170108,1.01
20170109,1.01
20170109,1.01
20170109,1.01
20170109,1.01
20170110,1.01
20170110,1.01
20170110,1.01
20170110,1.01
20170110,1.01
20170111,1.01
20170111,1.01
20170111,1.01
20170111,1.01
20170112,1.01
20170112,1.01
20170112,1.01
20170112,1.01
20170113,1.01
20170113,1.01
20170113,1.01
20170113,1.01
20170114,1.01
20170114,1.01
20170114,1.01
20170114,1.01
20170115,1.01
20170115,1.01
20170115,1.01
20170115,1.01
20170115,1.01
20170116,1.01
20170116,1.01
20170116,1.01
20170116,1.01
20170117,1.01
20170117,1.01
20170117,1.01
20170117,1.01
20170117,1.01
20170118,1.01
20170118,1.01
20170118,1.01
20170118,1.01
20170119,1.01
20170119,1.011
20170119,1.011
20170119,1.011
20170119,1.011
20170120,1.011
20170120,1.011
20170120,1.011
20170120,1.011
20170121,1.011
20170121,1.011
20170121,1.011
20170121,1.011
20170122,1.011
20170122,1.011
20170122,1.011
20170122,1.013
20170122,1.013
20170123,1.013
20170123,1.013
20170123,1.013
20170123,1.013
20170124,1.013
20170124,1.013
20170124,1.013
20170124,1.013
20170125,1.013
20170125,1.013
20170125,1.013
20170125,1.013
20170126,1.013
20170126,1.013
20170126,1.013
20170126,1.013
20170127,1.013
20170127,1.011
20170127,1.011
20170127,1.011
20170128,1.011
20170128,1.011
20170128,1.011
20170128,1.008
20170129,1.008
20170129,1.008
20170129,1.008
20170129,1.008
20170130,1.008
20170130,1.008
20170130,1.008
20170130,1.008
20170131,1.008
20170131,1.008
20170131,1.008
20170131,1.008
20170201,1.008
20170201,1.008
20170201,1.008
20170201,1.008
20170201,1.008
20170202,1.008
20170202,1.008
20170202,1.008
20170202,1.008
20170203,1.008
20170203,1.008
20170203,1.008
20170203,1.008
20170204,1.008
20170204,1.008
20170204,1.008
20170204,1.008
20170205,1.008
20170205,1.008
20170205,1.008
20170205,1.008
20170206,1.008
20170206,1.008
20170206,1.008
20170206,1.008
20170207,1.008
20170207,1.008
20170207,1.008
20170207,1.008
20170208,1.008
20170208,1.008
20170208,1.008
20170208,1.009
20170209,1.009
20170209,1.009
20170209,1.009
20170209,1.009
20170210,1.009
20170210,1.009
20170210,1.009
20170210,1.009
20170211,1.009
20170211,1.009
20170211,1.009
20170211,1.009
20170212,1.008
20170212,1.008
20170212,1.008
20170212,1.008
20170212,1.008
20170213,1.008
20170213,1.008
20170213,1.008
20170213,1.008
20170214,1.008
20170214,1.008
20170214,1.008
20170214,1.008
20170215,1.008
20170215,1.008
20170215,1.008
20170215,1.008
20170216,1.008
20170216,1.008
20170216,1.008
20170216,1.008
20170216,1.008
20170217,1.008
20170217,1.008
20170217,1.008
20170217,1.008
20170218,1.008
20170218,1.008
20170218,1.008
20170218,1.008
20170218,1.008
20170219,1.008
20170219,1.008
20170219,1.008
20170219,1.008
20170220,1.008
20170220,1.008
20170220,1.008
20170220,1.008
20170221,1.008
20170221,1.008
20170221,1.008
20170221,1.008
20170222,1.008
20170222,1.008
20170222,1.008
20170222,1.008
20170223,1.008
20170223,1.008
20170223,1.008
20170223,1.009
20170224,1.009
20170224,1.009
20170224,1.009
20170224,1.009
20170225,1.009
20170225,1.009
20170225,1.009
20170225,1.009
20170226,1.009
20170226,1.009
20170226,1.009
20170226,1.009
20170227,1.009
20170227,1.009
20170227,1.009
20170227,1.009
20170228,1.009
20170228,1.009
20170228,1.009
20170228,1.009
20170301,1.009
20170301,1.009
20170301,1.009
20170301,1.009
20170302,1.009
20170302,1.009
20170302,1.009
20170302,1.009
20170303,1.009
20170303,1.009
20170303,1.009
20170303,1.009
20170304,1.009
20170304,1.009
20170304,1.009
20170304,1.009
20170305,1.009
20170305,1.009
20170305,1.009
20170305,1.009
20170306,1.009
20170306,1.009
20170306,1.009
20170306,1.009
20170307,1.009
20170307,1.009
20170307,1.009
20170307,1.009
20170308,1.009
20170308,1.009
20170308,1.009
20170308,1.009
20170309,1.009
20170309,1.009
20170309,1.009
20170309,1.01
20170310,1.01
20170310,1.01
20170310,1.01
20170310,1.01
20170311,1.01
20170311,1.01
20170311,1.01
20170311,1.011
20170312,1.011
20170312,1.011
20170312,1.011
20170312,1.011
20170312,1.011
20170313,1.011
20170313,1.011
20170313,1.011
20170313,1.011
20170314,1.011
20170314,1.011
20170314,1.011
20170314,1.011
20170315,1.011
20170315,1.011
20170315,1.011
20170315,1.011
20170316,1.008
20170316,1.008
20170316,1.008
20170316,1.008
20170317,1.008
20170317,1.008
20170317,1.008
20170317,1.008
20170318,1.008
20170318,1.008
20170318,1.008
20170318,1.008
20170319,1.008
20170319,1.008
20170319,1.008
20170319,1.008
20170320,1.008
20170320,1.008
20170320,1.008
20170320,1.008
20170321,1.008
20170321,1.008
20170321,1.008
20170321,1.008
20170322,1.008
20170322,1.008
20170322,1.008
20170322,1.008
20170323,1.008
20170323,1.008
20170323,1.008
20170323,1.008
20170323,1.008
20170324,1.008
20170324,1.008
20170324,1.008
20170324,1.008
20170325,1.008
20170325,1.008
20170325,1.008
20170325,1.008
20170326,1.008
20170326,1.008
20170326,1.008
20170326,1.008
20170327,1.008
20170327,1.008
20170327,1.008
20170327,1.008
20170328,1.008
20170328,1.008
20170328,1.008
20170328,1.008
20170329,1.008
20170329,1.008
20170329,1.008
20170329,1.008
20170330,1.008
20170330,1.008
20170330,1.008
20170330,1.008
20170331,1.008
20170331,1.008
20170331,1.008
20170331,1.008
20170401,1.008
20170401,1.008
20170401,1.008
20170401,1.008
20170402,1.008
20170402,1.008
20170402,1.008
20170402,1.008
20170403,1.008
20170403,1.008
20170403,1.008
20170403,1.008
20170404,1.008
20170404,1.008
20170404,1.008
20170404,1.008
20170405,1.008
20170405,1.008
20170405,1.008
20170405,1.008
20170406,1.008
20170406,1.008
20170406,1.008
20170406,1.008
20170407,1.008
20170407,1.008
20170407,1.008
20170407,1.008
20170408,1.008
20170408,1.008
20170408,1.008
20170408,1.008
20170409,1.008
20170409,1.008
20170409,1.008
20170409,1.008
20170410,1.008
20170410,1.008
20170410,1.008
20170410,1.007
20170411,1.007
20170411,1.007
20170411,1.007
20170411,1.007
20170411,1.007
20170411,1.007
20170412,1.007
20170412,1.007
20170412,1.007
20170412,1.007
20170412,1.007
20170412,1.007
20170413,1.007
20170413,1.007
20170413,1.007
20170413,1.007
20170414,1.006
20170414,1.006
20170414,1.006
20170414,1.006
20170414,1.006
20170415,1.006
20170415,1.006
20170415,1.006
20170415,1.006
20170416,1.006
20170416,1.006
20170416,1.006
20170416,1.006
20170416,1.006
20170416,1.006
20170417,1.004
20170417,1.004
20170417,1.004
20170417,1.004
20170418,1.004
20170418,1.004
20170418,1.004
20170418,1.004
20170419,1.004
20170419,1.004
20170419,1.004
20170419,1.004
20170420,1.004
20170420,1.004
20170420,1.004
20170420,1.004
20170421,1.004
20170421,1.004
20170421,1.004
20170421,1.004
20170422,1.004
20170422,1.004
20170422,1.004
20170422,1.004
20170423,1.004
20170423,1.004
20170423,1.004
20170423,1.004
20170424,1.004
20170424,1.004
20170424,1.004
20170424,1.004
20170425,1.006
20170425,1.006
20170425,1.006
20170425,1.006
20170425,1.006
20170426,1.006
20170426,1.006
20170426,1.006
20170427,1.006
20170427,1.006
20170427,1.006
20170427,1.006
20170428,1.006
20170428,1.006
20170428,1.006
20170428,1.006
20170429,1.006
20170429,1.006
20170429,1.006
20170429,1.006
20170430,1.006
20170430,1.006
20170430,1.006
20170430,1.006
20170501,1.006
20170501,1.006
20170501,1.006
20170501,1.006
20170502,1.006
20170502,1.006
20170502,1.006
20170502,1.006
20170503,1.006
20170503,1.006
20170503,1.006
20170503,1.006
20170504,1.006
20170504,1.006
20170504,1.006
20170504,1.006
20170505,1.006
20170505,1.006
20170505,1.006
20170505,1.006
20170506,1.006
20170506,1.006
20170506,1.006
20170506,1.006
20170507,1.006
20170507,1.006
20170507,1.006
20170507,1.006
20170508,1.003
20170508,1.003
20170508,1.003
20170508,1.003
20170509,1.003
20170509,1.003
20170509,1.003
20170509,1.003
20170510,1.003
20170510,1.003
20170510,1.003
20170510,1.004
20170511,1.004
20170511,1.004
20170511,1.004
20170511,1.004
20170511,1.004
20170512,1.004
20170512,1.004
20170512,1.004
20170512,1.004
20170513,1.004
20170513,1.004
20170513,1.004
20170513,1.004
20170514,1.004
20170514,1.004
20170514,1.004
20170514,1.004
20170514,1.005
20170514,1.005
20170515,1.005
20170515,1.005
20170515,1.005
20170515,1.005
20170516,1.005
20170516,1.005
20170516,1.005
20170516,1.005
20170516,1.005
20170517,1.005
20170517,1.005
20170517,1.005
20170517,1.005
20170518,1.005
20170518,1.005
20170518,1.005
20170518,1.005
20170518,1.005
20170518,1.005
20170519,1.005
20170519,1.005
20170519,1.005
20170519,1.005
20170519,1.005
20170520,1.005
20170520,1.005
20170520,1.005
20170520,1.005
20170520,1.005
20170521,1.005
20170521,1.005
20170521,1.005
20170521,1.005
20170521,1.005
20170522,1.005
20170522,1.005
20170522,1.005
20170522,1.005
20170522,1.005
20170523,1.005
20170523,1.005
20170523,1.005
20170523,1.005
20170523,1.005
20170524,1.005
20170524,1.005
20170524,1.005
20170524,1.005
20170524,1.005
20170525,1.005
20170525,1.005
20170525,1.005
20170525,1.005
20170525,1.005
20170526,1.005
20170526,1.005
20170526,1.005
20170526,1.005
20170526,1.005
20170527,1.005
20170527,1.005
20170527,1.005
20170527,1.005
20170527,1.005
20170528,1.005
20170528,1.005
20170528,1.005
20170528,1.005
20170528,1.005
20170529,1.005
20170529,1.005
20170529,1.005
20170529,1.005
20170529,1.005
20170530,1.005
20170530,1.005
20170530,1.005
20170530,1.005
20170530,1.005
20170531,1.005
20170531,1.005
20170531,1.005
20170531,1.005
20170531,1.005
20170601,1.005
20170601,1.005
20170601,1.005
20170601,1.005
20170601,1.005
20170602,1.005
20170602,1.005
20170602,1.005
20170602,1.005
20170602,1.005
20170603,1.005
20170603,1.005
20170603,1.005
20170603,1.005
20170603,1.005
20170604,1.005
20170604,1.005
20170604,1.005
20170604,1.005
20170604,1.005
20170605,1.005
20170605,1.005
20170605,1.005
20170605,1.005
20170605,1.005
20170606,1.005
20170606,1.005
20170606,1.005
20170606,1.005
20170606,1.005
20170607,1.005
20170607,1.005
20170607,1.005
20170607,1.005
20170608,1.005
20170608,1.005
20170608,1.005
20170609,1.005
20170609,1.005
20170614,1.005
20170614,1.005
20170614,1.005
20170614,1.005
20170614,1.005
20170615,1.005
20170615,1.005
20170615,1.005
20170615,1.005
20170615,1.005
20170616,1.005
20170616,1.005
20170616,1.005
20170616,1.005
20170617,1.005
20170617,1.005
20170617,1.006
20170617,1.006
20170618,1.006
20170618,1.006
20170618,1.006
20170618,1.006
20170619,1.006
20170619,1.006
20170619,1.006
20170619,1.006
20170620,1.006
20170620,1.006
20170620,1.006
20170620,1.006
20170621,1.006
20170621,1.006
20170621,1.006
20170621,1.006
20170622,1.006
20170622,1.006
20170622,1.006
20170622,1.006
20170623,1.006
20170623,1.006
20170623,1.006
20170623,1.006
20170624,1.006
20170624,1.006
20170624,1.006
20170624,1.006
20170625,1.006
20170625,1.006
20170625,1.006
20170625,1.006
20170626,1.006
20170626,1.006
20170626,1.006
20170626,1.006
20170627,1.006
20170627,1.006
20170627,1.006
20170627,1.006
20170628,1.006
20170628,1.006
20170628,1.006
20170628,1.006
20170629,1.006
20170629,1.006
20170629,1.006
20170629,1.006
20170630,1.006
20170630,1.006
20170630,1.006
20170630,1.006
20170701,1.006
20170701,1.006
20170701,1.006
20170701,1.006
20170702,1.006
20170702,1.006
20170702,1.006
20170702,1.006
20170703,1.006
20170703,1.006
20170703,1.006
20170703,1.006
20170704,1.006
20170704,1.006
20170704,1.006
20170704,1.006
20170705,1.006
20170705,1.006
20170705,1.006
20170705,1.006
20170706,1.006
20170706,1.006
20170706,1.006
20170706,1.006
20170707,1.006
20170707,1.006
20170707,1.006
20170707,1.006
20170708,1.006
20170708,1.006
20170708,1.006
20170708,1.006
20170709,1.006
20170709,1.006
20170709,1.006
20170709,1.006
20170710,1.006
20170710,1.006
20170710,1.006
20170710,1.006
20170711,1.006
20170711,1.006
20170711,1.006
20170711,1.006
20170712,1.006
20170712,1.006
20170712,1.006
20170712,1.006
20170712,1.006
20170713,1.006
20170713,1.006
20170713,1.006
20170713,1.006
20170714,1.006
20170714,1.006
20170714,1.006
20170714,1.006
20170715,1.006
20170715,1.006
20170715,1.006
20170715,1.006
20170716,1.006
20170716,1.006
20170716,1.006
20170716,1.006
20170717,1.006
20170717,1.006
20170717,1.006
20170717,1.006
20170718,1.006
20170718,1.006
20170718,1.006
20170718,1.006
20170719,1.006
20170719,1.006
20170719,1.006
20170719,1.006
20170719,1.006
20170720,1.006
20170720,1.006
20170720,1.006
20170720,1.006
20170721,1.006
20170721,1.006
20170721,1.006
20170721,1.006
20170722,1.006
20170722,1.006
20170722,1.006
20170722,1.007
20170723,1.007
20170723,1.007
20170723,1.007
20170723,1.007
20170724,1.007
20170724,1.007
20170724,1.007
20170724,1.007
20170724,1.007
20170725,1.007
20170725,1.007
20170725,1.007
20170725,1.007
20170726,1.007
20170726,1.007
20170726,1.007
20170726,1.007
20170727,1.007
20170727,1.007
20170727,1.007
20170727,1.007
20170728,1.007
20170728,1.007
20170728,1.022
20170728,1.022
20170728,1.022
20170729,1.022
20170729,1.022
20170729,1.022
20170729,1.022
20170730,1.022
20170730,1.022
20170730,1.022
20170730,1.022
20170730,1.022
20170730,1.022
20170803,1.022
20170803,1.022
20170804,1.022
20170804,1.022
20170804,1.022
20170804,1.022
20170808,1.022
20170809,1.022
20170809,1.022
20170809,1.022
20170810,1.022
20170810,1.022
20170810,1.022
20170810,1.022
20170811,1.022
20170811,1.022
20170811,1.022
20170811,1.022
20170812,1.022
20170812,1.022
20170812,1.022
20170812,1.022
20170813,1.022
20170813,1.022
20170813,1.022
20170813,1.022
20170814,1.022
20170814,1.022
20170814,1.022
20170814,1.022
20170815,1.022
20170815,1.022
20170816,1.022
20170816,1.022
20170816,1.022
20170816,1.022
20170817,1.022
20170817,1.022
20170817,1.022
20170817,1.022
20170818,1.022
20170818,1.022
20170818,1.022
20170818,1.022
20170819,1.022
20170819,1.022
20170819,1.022
20170819,1.022
20170820,1.022
20170820,1.022
20170820,1.022
20170820,1.022
20170821,1.022
20170821,1.022
20170821,1.022
20170821,1.022
20170822,1.022
20170822,1.022
20170822,1.022
20170822,1.022
20170823,1.022
20170823,1.022
20170823,1.022
20170823,1.022
20170824,1.022
20170824,1.022
20170824,1.022
20170824,1.022
20170825,1.022
20170825,1.022
20170825,1.022
20170825,1.022
20170826,1.018
20170826,1.018
20170826,1.018
20170826,1.018
20170827,1.018
20170827,1.018
20170827,1.018
20170827,1.018
20170828,1.018
20170828,1.018
20170828,1.018
20170828,1.018
20170829,1.018
20170829,1.018
20170829,1.018
20170829,1.018
20170830,1.018
20170830,1.018
20170830,1.018
20170830,1.018
20170831,1.018
20170831,1.018
20170831,1.018
20170831,1.018
20170901,1.018
20170901,1.018
20170901,1.018
20170901,1.018
20170902,1.018
20170902,1.018
20170902,1.018
20170902,1.018
20170903,1.018
20170903,1.018
20170903,1.018
20170903,1.018
20170904,1.018
20170904,1.018
20170904,1.018
20170905,1.018
20170905,1.018
20170905,1.018
20170905,1.018
20170906,1.018
20170906,1.018
20170906,1.018
20170906,1.018
20170907,1.018
20170907,1.018
20170907,1.018
20170907,1.018
20170908,1.018
20170908,1.018
20170908,1.018
20170908,1.018
20170911,1.018
20170912,1.018
20170912,1.018
20170912,1.018
20170912,1.018
20170913,1.018
20170913,1.018
20170913,1.018
20170913,1.018
20170914,1.018
20170914,1.018
20170914,1.018
20170914,1.018
20170915,1.018
20170915,1.019
20170915,1.019
20170915,1.018
20170918,1.018
20170918,1.018
20170919,1.018
20170919,1.018
20170919,1.018
20170919,1.018
20170920,1.018
20170920,1.018
20170920,1.018
20170920,1.018
20170921,1.018
20170922,1.018
20170922,1.018
20170922,1.018
20170922,1.018
20170923,1.018
20170923,1.018
20170923,1.018
20170923,1.018
20170924,1.018
20170924,1.018
20170924,1.018
20170924,1.018
20170925,1.018
20170925,1.018
20170925,1.018
20170925,1.018
20170926,1.018
20170926,1.018
20170926,1.018
20170926,1.018
20170927,1.018
20170927,1.018
20170927,1.018
20170927,1.018
20170928,1.018
20170928,1.018
20170928,1.018
20170928,1.018
20170929,1.018
20170929,1.018
20170929,1.018
20170929,1.018
20170930,1.018
20170930,1.018
20170930,1.018
20170930,1.018
20171001,1.018
20171001,1.018
20171001,1.018
20171001,1.018
20171002,1.019
20171002,1.019
20171002,1.019
20171002,1.019
20171003,1.019
20171003,1.019
20171003,1.019
20171003,1.019
20171004,1.019
20171004,1.019
20171004,1.019
20171004,1.019
20171005,1.019
20171005,1.019
20171005,1.019
20171005,1.019
20171006,1.019
20171006,1.019
20171006,1.019
20171006,1.019
20171006,1.019
20171007,1.016
20171007,1.016
20171007,1.016
20171007,1.016
20171008,1.016
20171008,1.016
20171008,1.016
20171008,1.016
20171009,1.016
20171009,1.016
20171009,1.016
20171009,1.016
20171010,1.016
20171010,1.016
20171010,1.016
20171010,1.016
20171011,1.016
20171011,1.016
20171011,1.016
20171011,1.016
20171012,1.015
20171012,1.015
20171013,1.015
20171013,1.015
20171013,1.015
20171013,1.015
20171014,1.015
20171014,1.015
20171014,1.015
20171014,1.015
20171015,1.015
20171015,1.015
20171015,1.015
20171015,1.015
20171016,1.015
20171016,1.015
20171016,1.015
20171016,1.015
20171017,1.016
20171017,1.046
20171017,1.046
20171018,1.046
20171018,1.046
20171018,1.046
20171019,1.046
20171019,1.046
20171019,1.046
20171019,1.046
20171020,1.046
20171020,1.046
20171021,1.046
20171021,1.046
20171021,1.046
20171022,1.046
20171022,1.046
20171022,1.046
20171022,1.046
20171023,1.046
20171023,1.046
20171023,1.046
20171023,1.046
20171024,1.046
20171024,1.046
20171024,1.046
20171024,1.046
20171025,1.046
20171025,1.046
20171025,1.046
20171025,1.045
20171026,1.045
20171026,1.045
20171026,1.045
20171026,1.045
20171027,1.045
20171027,1.045
20171027,1.045
20171027,1.045
20171028,1.045
20171028,1.045
20171028,1.045
20171029,1.045
20171029,1.045
20171029,1.045
20171029,1.045
20171030,1.045
20171030,1.045
20171030,1.045
20171030,1.045
20171031,1.045
20171031,1.045
20171031,1.045
20171031,1.044
20171101,1.044
20171101,1.044
20171101,1.044
20171101,1.044
20171102,1.044
20171102,1.044
20171102,1.044
20171102,1.044
20171103,1.044
20171103,1.044
20171103,1.044
20171104,1.044
20171104,1.044
20171104,1.044
20171104,1.044
20171105,1.044
20171105,1.082
20171105,1.082
20171105,1.081
20171106,1.081
20171106,1.105
20171106,1.105
20171106,1.105
20171106,1.105
20171106,1.105
20171106,1.105
20171106,1.105
20171106,1.105
20171106,1.105
20171106,1.105
20171107,1.105
20171107,1.105
20171107,1.105
20171108,1.105
20171108,1.105
20171108,1.105
20171108,1.105
20171108,1.105
20171108,1.105
20171108,1.105
20171108,1.105
20171108,1.105
20171108,1.105
20171108,1.105
20171109,1.105
20171109,1.105
20171109,1.105
20171109,1.105
20171110,1.105
20171110,1.105
20171110,1.105
20171111,1.105
20171112,1.105
20171112,1.105
20171112,1.105
20171112,1.105
20171113,1.105
20171113,1.105
20171113,1.105
20171113,1.105
20171114,1.105
20171114,1.105
20171114,1.105
20171114,1.105
20171115,1.105
20171115,1.105
20171115,1.105
20171115,1.105
20171116,1.105
20171116,1.105
20171116,1.105
20171116,1.105
20171117,1.105
20171117,1.127
20171117,1.127
20171117,1.127
20171118,1.127
20171118,1.127
20171118,1.127
20171118,1.127
20171119,1.127
20171119,1.127
20171119,1.127
20171119,1.127
20171120,1.127
20171120,1.127
20171120,1.127
20171120,1.127
20171121,1.127
20171121,1.127
20171121,1.127
20171121,1.127
20171122,1.127
20171122,1.127
20171122,1.127
20171122,1.127
20171123,1.127
20171123,1.127
20171123,1.127
20171123,1.127
20171124,1.127
20171124,1.127
20171125,1.127
20171125,1.127
20171125,1.127
20171125,1.127
20171126,1.127
20171126,1.148
20171126,1.148
20171126,1.148
20171127,1.148
20171127,1.167
20171127,1.167
20171127,1.167
20171128,1.167
20171128,1.167
20171128,1.167
20171129,1.167
20171129,1.167
20171129,1.167
20171129,1.167
20171130,1.167
20171130,1.167
20171130,1.167
20171201,1.167
20171201,1.167
20171201,1.167
20171201,1.167
20171202,1.167
20171202,1.167
20171202,1.167
20171202,1.167
20171203,1.167
20171203,1.167
20171203,1.167
20171203,1.162
20171204,1.162
20171204,1.162
20171204,1.162
20171204,1.162
20171205,1.162
20171205,1.162
20171205,1.162
20171205,1.162
20171206,1.162
20171206,1.162
20171206,1.162
20171206,1.162
20171207,1.162
20171207,1.162
20171207,1.162
20171207,1.162
20171208,1.162
20171208,1.162
20171209,1.162
20171209,1.162
20171209,1.162
20171209,1.162
20171210,1.162
20171210,1.172
20171210,1.172
20171210,1.172
20171211,1.172
20171211,1.172
20171212,1.172
20171212,1.172
20171212,1.172
20171212,1.173
20171213,1.173
20171213,1.173
20171213,1.173
20171213,1.173
20171214,1.173
20171214,1.173
20171214,1.173
20171214,1.173
20171215,1.173
20171215,1.173
20171215,1.173
20171215,1.173
20171216,1.173
20171216,1.173
20171216,1.173
20171216,1.174
20171217,1.174
20171217,1.174
20171217,1.174
20171217,1.174
20171218,1.174
20171218,1.174
20171218,1.174
20171218,1.174
20171219,1.174
20171219,1.174
20171219,1.174
20171219,1.174
20171220,1.174
20171220,1.175
20171220,1.175
20171220,1.175
20171221,1.175
20171221,1.175
20171221,1.175
20171221,1.176
20171222,1.176
20171222,1.176
20171222,1.176
20171222,1.176
20171223,1.176
20171223,1.176
20171223,1.176
20171223,1.176
20171224,1.176
20171224,1.176
20171224,1.176
20171224,1.176
20171225,1.176
20171225,1.176
20171225,1.176
20171225,1.176
20171226,1.176
20171226,1.176
20171226,1.176
20171226,1.176
20171227,1.176
20171227,1.176
20171228,1.176
20171228,1.176
20171228,1.176
20171228,1.176
20171229,1.176
20171229,1.176
20171229,1.176
20171230,1.176
20171230,1.176
20171230,1.176
20171230,1.176
20171231,1.176
20171231,1.176
20171231,1.176
20171231,1.176
20180101,1.176
20180101,1.176
20180101,1.176
20180101,1.176
20180102,1.176
20180102,1.176
20180102,1.176
20180102,1.176
20180103,1.176
20180103,1.176
20180103,1.176
20180103,1.176
20180104,1.176
20180104,1.176
20180104,1.176
20180104,1.176
20180105,1.176
20180105,1.176
20180105,1.176
20180105,1.176
20180106,1.176
20180106,1.176
20180106,1.176
20180106,1.176
20180107,1.176
20180108,1.176
20180108,1.176
20180108,1.176
20180108,1.176
20180109,1.176
20180109,1.176
20180109,1.176
20180109,1.176
20180110,1.177
20180110,1.177
20180110,1.177
20180111,1.177
20180111,1.177
20180111,1.177
20180111,1.177
20180112,1.177
20180112,1.177
20180112,1.177
20180112,1.177
20180113,1.177
20180113,1.177
20180113,1.177
20180114,1.177
20180114,1.177
20180114,1.177
20180114,1.177
20180115,1.177
20180115,1.177
20180115,1.177
20180116,1.177
20180116,1.177
20180116,1.177
20180117,1.177
20180117,1.177
20180117,1.177
20180117,1.177
20180118,1.177
20180118,1.177
20180118,1.177
20180118,1.178
20180119,1.178
20180119,1.178
20180119,1.178
20180119,1.178
20180119,1.178
20180119,1.178
20180119,1.178
20180119,1.178
20180119,1.178
20180119,1.178
20180120,1.178
20180120,1.178
20180120,1.178
20180120,1.178
20180121,1.178
20180121,1.178
20180121,1.178
20180121,1.178
20180122,1.178
20180122,1.178
20180122,1.178
20180122,1.178
20180123,1.178
20180123,1.178
20180123,1.178
20180123,1.179
20180124,1.179
20180124,1.179
20180124,1.179
20180124,1.179
20180124,1.179
20180124,1.179
20180124,1.179
20180124,1.179
20180124,1.179
20180124,1.179
20180125,1.179
20180125,1.179
20180125,1.179
20180125,1.179
20180126,1.179
20180126,1.179
20180126,1.179
20180126,1.179
20180127,1.179
20180127,1.179
20180127,1.179
20180128,1.179
20180128,1.179
20180128,1.179
20180128,1.179
20180129,1.179
20180129,1.179
20180129,1.179
20180129,1.179
20180130,1.179
20180130,1.179
20180130,1.179
20180130,1.179
20180131,1.179
20180131,1.179
20180131,1.179
20180131,1.179
20180201,1.179
20180201,1.179
20180201,1.179
20180201,1.179
20180202,1.179
20180202,1.179
20180202,1.179
20180202,1.179
20180203,1.179
20180203,1.179
20180203,1.179
20180203,1.179
20180204,1.179
20180204,1.179
20180204,1.179
20180205,1.179
20180205,1.179
20180206,1.179
20180206,1.179
20180206,1.179
20180207,1.179
20180207,1.179
20180207,1.179
20180207,1.179
20180208,1.179
20180208,1.179
20180208,1.179
20180208,1.179
20180209,1.179
20180209,1.179
20180209,1.179
20180209,1.179
20180210,1.179
20180210,1.183
20180210,1.183
20180210,1.183
20180211,1.183
20180211,1.183
20180211,1.183
20180211,1.188
20180212,1.188
20180212,1.188
20180212,1.188
20180213,1.188
20180213,1.188
20180213,1.188
20180213,1.188
20180214,1.188
20180214,1.188
20180214,1.188
20180214,1.188
20180215,1.188
20180215,1.188
20180215,1.186
20180215,1.186
20180216,1.186
20180216,1.186
20180216,1.186
20180216,1.186
20180217,1.186
20180217,1.186
20180217,1.186
20180217,1.186
20180218,1.186
20180218,1.186
20180218,1.186
20180218,1.186
20180219,1.186
20180219,1.186
20180219,1.186
20180219,1.186
20180220,1.186
20180220,1.186
20180220,1.186
20180220,1.186
20180221,1.186
20180221,1.186
20180221,1.186
20180221,1.186
20180222,1.186
20180222,1.186
20180222,1.184
20180222,1.184
20180223,1.184
20180223,1.184
20180223,1.184
20180223,1.184
20180224,1.185
20180224,1.185
20180224,1.185
20180224,1.185
20180225,1.185
20180225,1.185
20180225,1.185
20180225,1.185
20180226,1.185
20180226,1.185
20180226,1.185
20180226,1.185
20180227,1.185
20180227,1.185
20180227,1.185
20180227,1.185
20180228,1.185
20180228,1.185
20180228,1.185
20180228,1.185
20180301,1.185
20180301,1.185
20180301,1.185
20180301,1.185
20180302,1.185
20180302,1.185
20180302,1.185
20180302,1.183
20180303,1.183
20180303,1.183
20180303,1.183
20180303,1.188
20180304,1.188
20180304,1.188
20180304,1.188
20180304,1.188
20180305,1.188
20180305,1.188
20180305,1.188
20180306,1.188
20180306,1.188
20180306,1.188
20180306,1.188
20180306,1.188
20180307,1.188
20180307,1.188
20180307,1.188
20180307,1.188
20180308,1.188
20180308,1.188
20180309,1.188
20180309,1.188
20180309,1.188
20180309,1.188
20180310,1.188
20180310,1.188
20180310,1.188
20180310,1.188
20180311,1.188
20180311,1.188
20180312,1.188
20180312,1.188
20180312,1.188
20180312,1.188
20180313,1.188
20180314,1.188
20180314,1.188
20180314,1.188
20180314,1.188
20180315,1.188
20180315,1.188
20180315,1.188
20180315,1.199
20180316,1.205
20180316,1.205
20180316,1.205
20180316,1.21
20180317,1.21
