Date,Value
20160301,2.609
20160301,2.609
20160301,2.609
20160302,2.609
20160302,2.609
20160302,2.609
20160302,2.609
20160303,2.609
20160303,2.609
20160303,2.609
20160303,2.609
20160304,2.609
20160304,2.609
20160304,2.609
20160304,2.609
20160305,2.609
20160305,2.609
20160305,2.609
20160305,2.609
20160306,2.609
20160306,2.609
20160306,2.609
20160306,2.609
20160307,2.609
20160307,2.609
20160307,2.609
20160307,2.609
20160308,2.609
20160309,2.609
20160309,2.609
20160310,2.609
20160310,2.609
20160310,2.609
20160310,2.609
20160311,2.609
20160311,2.609
20160311,2.609
20160311,2.609
20160312,2.609
20160312,2.609
20160312,2.609
20160312,2.609
20160313,2.609
20160313,2.609
20160313,2.609
20160313,2.609
20160314,2.609
20160314,2.609
20160314,2.609
20160314,2.609
20160315,2.609
20160315,2.609
20160315,2.609
20160315,2.609
20160316,2.609
20160316,2.609
20160316,2.609
20160316,2.609
20160317,2.609
20160317,2.609
20160317,2.609
20160317,2.609
20160318,2.609
20160318,2.609
20160318,2.609
20160318,2.609
20160319,2.609
20160319,2.609
20160319,2.609
20160319,2.602
20160320,2.602
20160320,2.602
20160320,2.602
20160320,2.602
20160320,2.602
20160321,2.602
20160321,2.602
20160321,2.602
20160322,2.602
20160322,2.602
20160322,2.602
20160322,2.602
20160323,2.602
20160323,2.602
20160323,2.602
20160324,2.602
20160324,2.602
20160324,2.602
20160324,2.602
20160325,2.602
20160325,2.602
20160325,2.602
20160325,2.561
20160326,2.561
20160326,2.561
20160326,2.561
20160326,2.561
20160327,2.561
20160327,2.561
20160327,2.561
20160327,2.561
20160328,2.561
20160328,2.561
20160328,2.561
20160328,2.561
20160329,2.561
20160329,2.561
20160330,2.561
20160330,2.561
20160330,2.561
20160330,2.561
20160331,2.561
20160331,2.561
20160331,2.561
20160331,2.561
20160331,2.561
20160331,2.561
20160331,2.561
20160331,2.561
20160401,2.561
20160401,2.561
20160401,2.561
20160401,2.561
20160402,2.561
20160402,2.561
20160402,2.561
20160402,2.561
20160403,2.561
20160403,2.561
20160403,2.561
20160403,2.563
20160404,2.563
20160404,2.563
20160404,2.563
20160405,2.563
20160405,2.563
20160405,2.563
20160405,2.563
20160406,2.563
20160406,2.563
20160406,2.563
20160406,2.563
20160407,2.563
20160407,2.563
20160408,2.563
20160408,2.563
20160408,2.563
20160408,2.563
20160408,2.563
20160408,2.563
20160408,2.563
20160408,2.563
20160409,2.551
20160409,2.551
20160409,2.551
20160409,2.551
20160410,2.551
20160410,2.551
20160410,2.551
20160410,2.551
20160411,2.551
20160411,2.551
20160411,2.551
20160411,2.551
20160412,2.551
20160412,2.551
20160412,2.551
20160412,2.551
20160413,2.551
20160413,2.551
20160413,2.551
20160413,2.551
20160414,2.551
20160414,2.551
20160414,2.551
20160414,2.551
20160415,2.551
20160415,2.551
20160415,2.551
20160415,2.551
20160416,2.551
20160416,2.551
20160416,2.551
20160416,2.551
20160417,2.551
20160417,2.551
20160417,2.551
20160417,2.551
20160418,2.551
20160418,2.551
20160418,2.551
20160418,2.551
20160419,2.551
20160419,2.551
20160419,2.551
20160419,2.551
20160420,2.551
20160420,2.551
20160420,2.551
20160420,2.551
20160421,2.551
20160421,2.551
20160421,2.551
20160421,2.551
20160422,2.551
20160422,2.551
20160422,2.551
20160422,2.551
20160423,2.551
20160423,2.551
20160423,2.551
20160423,2.551
20160424,2.551
20160424,2.551
20160424,2.551
20160424,2.551
20160425,2.551
20160425,2.551
20160426,2.551
20160426,2.551
20160426,2.551
20160426,2.551
20160427,2.551
20160427,2.551
20160427,2.551
20160427,2.551
20160428,2.551
20160428,2.551
20160428,2.551
20160428,2.551
20160429,2.551
20160429,2.551
20160429,2.551
20160429,2.551
20160430,2.551
20160430,2.551
20160430,2.551
20160430,2.551
20160501,2.551
20160501,2.551
20160501,2.551
20160501,2.551
20160501,2.551
20160502,2.551
20160502,2.551
20160502,2.551
20160502,2.551
20160502,2.551
20160503,2.551
20160503,2.551
20160503,2.551
20160503,2.551
20160504,2.551
20160504,2.551
20160504,2.551
20160505,2.551
20160505,2.551
20160505,2.551
20160505,2.551
20160506,2.551
20160506,2.551
20160506,2.551
20160506,2.551
20160507,2.551
20160507,2.551
20160507,2.551
20160507,2.551
20160508,2.551
20160508,2.551
20160508,2.551
20160508,2.551
20160509,2.551
20160509,2.551
20160509,2.551
20160509,2.551
20160510,2.551
20160510,2.551
20160510,2.551
20160510,2.551
20160511,2.551
20160511,2.551
20160511,2.551
20160511,2.551
20160512,2.551
20160512,2.551
20160512,2.551
20160512,2.551
20160512,2.551
20160513,2.551
20160513,2.551
20160513,2.551
20160513,2.551
20160514,2.551
20160514,2.551
20160514,2.551
20160514,2.551
20160515,2.551
20160515,2.551
20160515,2.551
20160515,2.551
20160516,2.551
20160516,2.551
20160516,2.551
20160516,2.551
20160517,2.551
20160517,2.551
20160517,2.551
20160517,2.551
20160518,2.551
20160518,2.551
20160518,2.551
20160518,2.551
20160519,2.551
20160519,2.551
20160520,2.551
20160520,2.551
20160520,2.551
20160520,2.551
20160521,2.551
20160521,2.551
20160521,2.551
20160521,2.551
20160522,2.551
20160522,2.551
20160522,2.551
20160522,2.551
20160523,2.551
20160523,2.551
20160523,2.551
20160523,2.551
20160524,2.551
20160524,2.551
20160524,2.551
20160524,2.551
20160525,2.551
20160525,2.551
20160525,2.551
20160525,2.551
20160526,2.551
20160526,2.551
20160526,2.551
20160526,2.551
20160527,2.551
20160527,2.551
20160527,2.551
20160527,2.551
20160528,2.551
20160528,2.551
20160528,2.551
20160528,2.551
20160529,2.551
20160529,2.551
20160529,2.551
20160529,2.551
20160530,2.551
20160531,2.551
20160531,2.551
20160601,2.551
20160601,2.551
20160601,2.551
20160601,2.551
20160602,2.551
20160602,2.551
20160602,2.551
20160603,2.551
20160604,2.551
20160604,2.551
20160604,2.551
20160604,2.551
20160605,2.551
20160605,2.564
20160605,2.564
20160605,2.564
20160606,2.564
20160606,2.564
20160606,2.564
20160606,2.564
20160607,2.564
20160607,2.564
20160607,2.564
20160607,2.564
20160608,2.564
20160608,2.564
20160608,2.564
20160608,2.564
20160609,2.564
20160609,2.564
20160609,2.564
20160609,2.564
20160610,2.564
20160610,2.564
20160610,2.564
20160610,2.564
20160611,2.564
20160611,2.564
20160611,2.564
20160611,2.564
20160612,2.564
20160612,2.564
20160612,2.564
20160612,2.564
20160613,2.564
20160613,2.564
20160613,2.564
20160613,2.564
20160614,2.564
20160614,2.564
20160614,2.564
20160614,2.564
20160615,2.564
20160615,2.564
20160615,2.564
20160615,2.564
20160616,2.564
20160616,2.564
20160616,2.564
20160616,2.564
20160617,2.564
20160617,2.564
20160617,2.564
20160617,2.564
20160619,2.564
20160619,2.564
20160620,2.564
20160620,2.564
20160620,2.564
20160620,2.564
20160621,2.564
20160621,2.564
20160621,2.564
20160621,2.564
20160622,2.564
20160622,2.564
20160622,2.564
20160622,2.564
20160623,2.564
20160623,2.564
20160623,2.564
20160623,2.564
20160624,2.564
20160624,2.564
20160624,2.564
20160624,2.564
20160625,2.564
20160625,2.564
20160625,2.564
20160625,2.564
20160626,2.564
20160626,2.564
20160626,2.564
20160626,2.564
20160627,2.564
20160627,2.564
20160627,2.564
20160628,2.564
20160628,2.564
20160628,2.564
20160628,2.564
20160629,2.564
20160629,2.564
20160629,2.564
20160629,2.564
20160630,2.564
20160630,2.564
20160630,2.564
20160701,2.564
20160701,2.564
20160701,2.564
20160701,2.564
20160702,2.564
20160702,2.564
20160702,2.564
20160702,2.564
20160703,2.564
20160703,2.564
20160703,2.564
20160703,2.564
20160703,2.564
20160704,2.564
20160704,2.564
20160704,2.564
20160704,2.564
20160705,2.565
20160705,2.568
20160705,2.568
20160705,2.568
20160706,2.568
20160706,2.568
20160706,2.568
20160706,2.568
20160707,2.568
20160707,2.568
20160707,2.568
20160707,2.568
20160708,2.568
20160708,2.568
20160708,2.568
20160708,2.568
20160709,2.568
20160709,2.568
20160709,2.568
20160709,2.568
20160710,2.568
20160710,2.568
20160710,2.568
20160710,2.568
20160710,2.57
20160711,2.57
20160711,2.57
20160711,2.57
20160711,2.57
20160712,2.57
20160712,2.57
20160712,2.57
20160712,2.57
20160713,2.57
20160713,2.57
20160713,2.57
20160713,2.57
20160714,2.57
20160714,2.57
20160714,2.57
20160714,2.57
20160715,2.567
20160715,2.567
20160715,2.567
20160715,2.567
20160716,2.567
20160716,2.567
20160716,2.567
20160716,2.567
20160717,2.567
20160717,2.567
20160717,2.567
20160717,2.567
20160718,2.567
20160718,2.567
20160718,2.567
20160718,2.567
20160719,2.567
20160719,2.567
20160719,2.567
20160719,2.567
20160720,2.567
20160720,2.567
20160720,2.567
20160720,2.567
20160721,2.567
20160721,2.567
20160721,2.567
20160721,2.567
20160722,2.567
20160722,2.567
20160722,2.567
20160722,2.567
20160723,2.567
20160723,2.567
20160723,2.567
20160723,2.567
20160724,2.567
20160724,2.567
20160724,2.567
20160724,2.567
20160725,2.567
20160725,2.567
20160728,2.567
20160728,2.567
20160728,2.567
20160728,2.567
20160729,2.567
20160729,2.567
20160729,2.567
20160729,2.567
20160730,2.567
20160730,2.567
20160730,2.567
20160730,2.567
20160731,2.567
20160731,2.567
20160731,2.567
20160731,2.567
20160801,2.567
20160801,2.567
20160801,2.567
20160801,2.567
20160802,2.567
20160802,2.567
20160802,2.567
20160802,2.567
20160803,2.567
20160803,2.567
20160803,2.567
20160803,2.567
20160804,2.567
20160804,2.567
20160804,2.567
20160804,2.567
20160804,2.567
20160804,2.567
20160804,2.567
20160804,2.567
20160804,2.567
20160804,2.567
20160805,2.567
20160805,2.567
20160805,2.567
20160805,2.567
20160805,2.567
20160806,2.567
20160806,2.567
20160806,2.567
20160806,2.567
20160807,2.567
20160807,2.567
20160807,2.567
20160807,2.544
20160808,2.544
20160808,2.544
20160808,2.544
20160808,2.544
20160808,2.544
20160809,2.544
20160809,2.544
20160809,2.544
20160809,2.544
20160809,2.544
20160810,2.544
20160810,2.544
20160810,2.544
20160810,2.544
20160811,2.544
20160811,2.544
20160811,2.544
20160811,2.544
20160812,2.544
20160812,2.544
20160812,2.544
20160812,2.544
20160813,2.544
20160813,2.544
20160813,2.544
20160813,2.544
20160814,2.544
20160814,2.544
20160814,2.544
20160814,2.544
20160815,2.544
20160815,2.544
20160815,2.544
20160815,2.544
20160816,2.544
20160816,2.544
20160816,2.544
20160816,2.544
20160817,2.544
20160817,2.544
20160817,2.544
20160817,2.544
20160818,2.544
20160818,2.544
20160818,2.544
20160818,2.544
20160819,2.544
20160819,2.544
20160819,2.544
20160819,2.544
20160820,2.544
20160820,2.544
20160820,2.544
20160820,2.544
20160821,2.544
20160821,2.544
20160821,2.544
20160821,2.544
20160821,2.544
20160822,2.544
20160822,2.544
20160822,2.544
20160822,2.544
20160823,2.544
20160823,2.544
20160823,2.544
20160823,2.544
20160824,2.544
20160824,2.546
20160824,2.546
20160824,2.546
20160825,2.546
20160825,2.546
20160825,2.546
20160825,2.546
20160826,2.546
20160826,2.546
20160826,2.546
20160826,2.546
20160827,2.546
20160827,2.546
20160827,2.546
20160827,2.546
20160828,2.546
20160828,2.546
20160828,2.546
20160828,2.546
20160829,2.546
20160829,2.546
20160829,2.546
20160829,2.546
20160830,2.546
20160830,2.546
20160830,2.546
20160830,2.546
20160831,2.546
20160831,2.546
20160831,2.546
20160831,2.546
20160901,2.546
20160901,2.546
20160901,2.546
20160901,2.546
20160902,2.546
20160902,2.546
20160902,2.546
20160902,2.546
20160903,2.546
20160903,2.546
20160903,2.546
20160903,2.546
20160904,2.546
20160904,2.546
20160904,2.546
20160904,2.546
20160905,2.546
20160905,2.546
20160905,2.546
20160905,2.546
20160906,2.546
20160906,2.546
20160906,2.546
20160906,2.546
20160907,2.546
20160907,2.546
20160907,2.546
20160907,2.546
20160908,2.546
20160908,2.546
20160908,2.546
20160908,2.546
20160909,2.546
20160909,2.546
20160909,2.546
20160909,2.546
20160910,2.546
20160910,2.546
20160910,2.546
20160910,2.546
20160910,2.546
20160911,2.546
20160911,2.546
20160911,2.546
20160911,2.546
20160912,2.546
20160912,2.546
20160912,2.546
20160912,2.546
20160913,2.546
20160913,2.546
20160913,2.546
20160913,2.546
20160914,2.546
20160914,2.546
20160914,2.546
20160914,2.546
20160915,2.546
20160915,2.546
20160915,2.546
20160915,2.546
20160916,2.546
20160916,2.546
20160916,2.546
20160916,2.546
20160917,2.546
20160917,2.546
20160917,2.546
20160917,2.546
20160918,2.546
20160918,2.546
20160918,2.546
20160918,2.547
20160919,2.547
20160919,2.55
20160919,2.55
20160919,2.55
20160920,2.55
20160920,2.55
20160920,2.55
20160920,2.55
20160920,2.55
20160920,2.55
20160921,2.55
20160921,2.55
20160921,2.55
20160921,2.55
20160921,2.55
20160921,2.55
20160921,2.55
20160921,2.55
20160922,2.55
20160922,2.55
20160922,2.55
20160922,2.55
20160923,2.55
20160923,2.55
20160923,2.55
20160923,2.55
20160924,2.55
20160924,2.55
20160924,2.55
20160924,2.55
20160925,2.55
20160925,2.55
20160925,2.55
20160925,2.55
20160926,2.55
20160926,2.55
20160926,2.55
20160926,2.55
20160927,2.55
20160927,2.55
20160927,2.55
20160927,2.55
20160928,2.55
20160928,2.55
20160928,2.55
20160928,2.55
20160929,2.55
20160929,2.55
20160929,2.55
20160929,2.55
20160930,2.55
20160930,2.55
20160930,2.55
20160930,2.55
20161001,2.55
20161001,2.55
20161001,2.55
20161001,2.55
20161002,2.55
20161002,2.55
20161002,2.55
20161002,2.55
20161003,2.55
20161003,2.55
20161003,2.55
20161003,2.55
20161004,2.55
20161004,2.55
20161004,2.55
20161004,2.55
20161005,2.55
20161005,2.55
20161005,2.55
20161005,2.55
20161006,2.55
20161006,2.55
20161006,2.55
20161006,2.55
20161007,2.55
20161007,2.55
20161007,2.55
20161007,2.55
20161008,2.55
20161008,2.55
20161008,2.55
20161008,2.55
20161009,2.55
20161009,2.55
20161009,2.55
20161009,2.55
20161010,2.55
20161010,2.55
20161010,2.55
20161010,2.55
20161011,2.55
20161011,2.55
20161011,2.55
20161011,2.55
20161012,2.55
20161012,2.55
20161012,2.55
20161012,2.55
20161013,2.55
20161013,2.55
20161013,2.55
20161013,2.55
20161014,2.55
20161014,2.55
20161014,2.55
20161014,2.55
20161015,2.55
20161015,2.55
20161015,2.55
20161015,2.55
20161016,2.55
20161016,2.55
20161016,2.55
20161016,2.55
20161017,2.55
20161017,2.55
20161017,2.55
20161017,2.55
20161018,2.55
20161018,2.55
20161018,2.55
20161018,2.55
20161019,2.55
20161019,2.55
20161019,2.55
20161019,2.55
20161020,2.55
20161020,2.55
20161020,2.55
20161020,2.55
20161021,2.55
20161021,2.55
20161021,2.55
20161021,2.55
20161022,2.55
20161022,2.55
20161022,2.55
20161022,2.55
20161023,2.55
20161023,2.55
20161023,2.55
20161023,2.55
20161024,2.55
20161024,2.55
20161024,2.55
20161024,2.55
20161025,2.55
20161025,2.55
20161025,2.55
20161025,2.55
20161026,2.55
20161026,2.55
20161026,2.55
20161026,2.55
20161027,2.55
20161027,2.55
20161027,2.55
20161027,2.55
20161028,2.55
20161028,2.55
20161028,2.55
20161028,2.55
20161029,2.55
20161029,2.55
20161029,2.55
20161029,2.55
20161030,2.55
20161030,2.55
20161030,2.55
20161030,2.55
20161031,2.55
20161031,2.55
20161031,2.55
20161031,2.55
20161101,2.55
20161101,2.55
20161101,2.55
20161101,2.55
20161101,2.55
20161102,2.55
20161102,2.55
20161102,2.55
20161102,2.55
20161103,2.55
20161103,2.55
20161103,2.55
20161103,2.55
20161104,2.55
20161104,2.55
20161104,2.55
20161104,2.55
20161105,2.55
20161105,2.55
20161105,2.55
20161105,2.55
20161106,2.55
20161106,2.55
20161106,2.55
20161106,2.55
20161107,2.555
20161107,2.555
20161107,2.555
20161107,2.555
20161108,2.555
20161108,2.555
20161108,2.555
20161108,2.555
20161109,2.555
20161109,2.555
20161109,2.555
20161109,2.555
20161110,2.555
20161110,2.555
20161110,2.555
20161110,2.555
20161111,2.555
20161111,2.555
20161111,2.555
20161111,2.555
20161112,2.555
20161112,2.555
20161112,2.555
20161112,2.555
20161113,2.555
20161113,2.555
20161113,2.555
20161113,2.555
20161114,2.555
20161114,2.555
20161114,2.555
20161114,2.555
20161115,2.555
20161115,2.555
20161115,2.555
20161115,2.555
20161116,2.555
20161116,2.555
20161116,2.555
20161116,2.555
20161117,2.555
20161117,2.555
20161117,2.555
20161117,2.555
20161118,2.555
20161118,2.555
20161118,2.555
20161118,2.555
20161119,2.555
20161119,2.555
20161119,2.555
20161119,2.555
20161120,2.555
20161120,2.555
20161120,2.555
20161120,2.555
20161120,2.555
20161121,2.555
20161121,2.555
20161121,2.555
20161121,2.555
20161122,2.555
20161122,2.555
20161122,2.555
20161122,2.555
20161122,2.555
20161123,2.555
20161123,2.555
20161123,2.555
20161123,2.555
20161124,2.555
20161124,2.555
20161125,2.555
20161125,2.555
20161125,2.555
20161125,2.555
20161126,2.555
20161126,2.555
20161126,2.555
20161126,2.555
20161127,2.555
20161127,2.555
20161127,2.555
20161127,2.555
20161127,2.555
20161128,2.555
20161128,2.555
20161128,2.555
20161128,2.555
20161129,2.555
20161129,2.555
20161129,2.555
20161129,2.555
20161130,2.555
20161130,2.555
20161130,2.555
20161130,2.555
20161201,2.555
20161201,2.555
20161201,2.555
20161201,2.555
20161202,2.555
20161202,2.555
20161202,2.555
20161202,2.555
20161203,2.555
20161203,2.555
20161203,2.555
20161203,2.555
20161204,2.555
20161204,2.555
20161204,2.555
20161204,2.555
20161204,2.555
20161205,2.553
20161205,2.553
20161205,2.553
20161205,2.553
20161206,2.553
20161206,2.553
20161206,2.553
20161206,2.553
20161206,2.553
20161207,2.553
20161207,2.553
20161207,2.553
20161207,2.553
20161208,2.553
20161208,2.553
20161208,2.553
20161208,2.553
20161208,2.553
20161209,2.553
20161209,2.553
20161209,2.553
20161209,2.553
20161210,2.553
20161210,2.553
20161210,2.553
20161210,2.553
20161211,2.553
20161211,2.553
20161211,2.553
20161211,2.553
20161212,2.553
20161212,2.55
20161212,2.55
20161212,2.55
20161213,2.55
20161213,2.55
20161213,2.55
20161213,2.55
20161214,2.55
20161214,2.55
20161214,2.55
20161214,2.55
20161215,2.55
20161215,2.55
20161215,2.55
20161215,2.55
20161216,2.55
20161216,2.55
20161216,2.55
20161216,2.55
20161217,2.55
20161217,2.547
20161217,2.547
20161217,2.547
20161217,2.547
20161218,2.547
20161218,2.544
20161218,2.544
20161218,2.544
20161219,2.542
20161219,2.539
20161219,2.539
20161219,2.539
20161220,2.539
20161220,2.539
20161220,2.539
20161220,2.539
20161221,2.539
20161221,2.539
20161221,2.539
20161221,2.539
20161222,2.539
20161222,2.539
20161222,2.539
20161222,2.539
20161223,2.538
20161223,2.538
20161223,2.538
20161223,2.538
20161224,2.538
20161224,2.538
20161224,2.538
20161224,2.538
20161225,2.538
20161225,2.538
20161225,2.538
20161225,2.538
20161225,2.538
20161226,2.538
20161226,2.538
20161226,2.538
20161226,2.538
20161227,2.538
20161227,2.538
20161227,2.538
20161227,2.538
20161228,2.538
20161228,2.538
20161228,2.538
20161228,2.538
20161229,2.538
20161229,2.538
20161229,2.538
20161229,2.538
20161230,2.538
20161230,2.538
20161230,2.538
20161230,2.538
20161231,2.538
20161231,2.538
20161231,2.538
20161231,2.538
20170101,2.538
20170101,2.538
20170101,2.538
20170101,2.538
20170102,2.538
20170102,2.538
20170102,2.538
20170102,2.538
20170102,2.538
20170103,2.538
20170103,2.538
20170103,2.538
20170103,2.538
20170104,2.538
20170104,2.538
20170104,2.538
20170104,2.538
20170104,2.538
20170105,2.538
20170105,2.538
20170105,2.538
20170105,2.538
20170106,2.538
20170106,2.538
20170106,2.538
20170106,2.538
20170107,2.538
20170107,2.538
20170107,2.538
20170107,2.538
20170108,2.538
20170108,2.538
20170108,2.538
20170108,2.538
20170109,2.538
20170109,2.538
20170109,2.538
20170109,2.538
20170110,2.538
20170110,2.538
20170110,2.538
20170110,2.538
20170110,2.538
20170111,2.538
20170111,2.538
20170111,2.538
20170111,2.538
20170112,2.538
20170112,2.538
20170112,2.538
20170112,2.538
20170113,2.538
20170113,2.538
20170113,2.538
20170113,2.538
20170114,2.538
20170114,2.538
20170114,2.538
20170114,2.538
20170115,2.538
20170115,2.538
20170115,2.538
20170115,2.538
20170115,2.538
20170116,2.538
20170116,2.538
20170116,2.538
20170116,2.538
20170117,2.538
20170117,2.538
20170117,2.538
20170117,2.538
20170117,2.538
20170118,2.538
20170118,2.538
20170118,2.538
20170118,2.538
20170119,2.538
20170119,2.538
20170119,2.538
20170119,2.538
20170119,2.538
20170120,2.538
20170120,2.538
20170120,2.538
20170120,2.538
20170121,2.538
20170121,2.538
20170121,2.538
20170121,2.521
20170122,2.522
20170122,2.522
20170122,2.522
20170122,2.522
20170122,2.522
20170123,2.522
20170123,2.522
20170123,2.522
20170123,2.522
20170124,2.522
20170124,2.522
20170124,2.522
20170124,2.522
20170125,2.522
20170125,2.522
20170125,2.522
20170125,2.522
20170126,2.522
20170126,2.522
20170126,2.522
20170126,2.522
20170127,2.522
20170127,2.522
20170127,2.522
20170127,2.522
20170128,2.522
20170128,2.522
20170128,2.522
20170128,2.526
20170129,2.526
20170129,2.526
20170129,2.526
20170129,2.526
20170130,2.526
20170130,2.526
20170130,2.526
20170130,2.526
20170131,2.526
20170131,2.526
20170131,2.526
20170131,2.526
20170201,2.526
20170201,2.526
20170201,2.526
20170201,2.526
20170201,2.526
20170202,2.526
20170202,2.526
20170202,2.526
20170202,2.526
20170203,2.526
20170203,2.526
20170203,2.526
20170203,2.526
20170204,2.526
20170204,2.526
20170204,2.526
20170204,2.526
20170205,2.526
20170205,2.526
20170205,2.526
20170205,2.526
20170206,2.526
20170206,2.526
20170206,2.526
20170206,2.526
20170207,2.526
20170207,2.526
20170207,2.526
20170207,2.526
20170208,2.526
20170208,2.526
20170208,2.526
20170208,2.526
20170209,2.526
20170209,2.526
20170209,2.526
20170209,2.526
20170210,2.526
20170210,2.523
20170210,2.523
20170210,2.523
20170211,2.523
20170211,2.523
20170211,2.523
20170211,2.523
20170212,2.523
20170212,2.523
20170212,2.527
20170212,2.527
20170212,2.527
20170213,2.527
20170213,2.527
20170213,2.527
20170213,2.527
20170214,2.527
20170214,2.527
20170214,2.527
20170214,2.527
20170215,2.527
20170215,2.527
20170215,2.527
20170215,2.527
20170216,2.527
20170216,2.527
20170216,2.527
20170216,2.527
20170216,2.527
20170217,2.527
20170217,2.527
20170217,2.527
20170217,2.527
20170218,2.527
20170218,2.527
20170218,2.527
20170218,2.527
20170218,2.527
20170219,2.527
20170219,2.527
20170219,2.527
20170219,2.527
20170220,2.527
20170220,2.527
20170220,2.527
20170220,2.527
20170221,2.527
20170221,2.527
20170221,2.527
20170221,2.527
20170222,2.527
20170222,2.527
20170222,2.527
20170222,2.527
20170223,2.527
20170223,2.527
20170223,2.527
20170223,2.527
20170224,2.527
20170224,2.527
20170224,2.527
20170224,2.527
20170225,2.527
20170225,2.527
20170225,2.527
20170225,2.527
20170226,2.527
20170226,2.527
20170226,2.527
20170226,2.527
20170227,2.527
20170227,2.527
20170227,2.527
20170227,2.527
20170228,2.527
20170228,2.527
20170228,2.527
20170228,2.527
20170301,2.527
20170301,2.527
20170301,2.527
20170301,2.527
20170302,2.527
20170302,2.527
20170302,2.527
20170302,2.537
20170303,2.537
20170303,2.537
20170303,2.537
20170303,2.537
20170304,2.537
20170304,2.537
20170304,2.537
20170304,2.537
20170305,2.537
20170305,2.537
20170305,2.537
20170305,2.537
20170306,2.537
20170306,2.537
20170306,2.537
20170306,2.537
20170307,2.537
20170307,2.537
20170307,2.537
20170307,2.537
20170308,2.537
20170308,2.537
20170308,2.537
20170308,2.537
20170309,2.537
20170309,2.537
20170309,2.537
20170309,2.537
20170310,2.537
20170310,2.537
20170310,2.537
20170310,2.537
20170311,2.537
20170311,2.537
20170311,2.537
20170311,2.537
20170312,2.537
20170312,2.537
20170312,2.537
20170312,2.538
20170312,2.538
20170313,2.538
20170313,2.538
20170313,2.538
20170313,2.538
20170314,2.538
20170314,2.538
20170314,2.538
20170314,2.538
20170315,2.538
20170315,2.538
20170315,2.538
20170315,2.538
20170316,2.538
20170316,2.538
20170316,2.538
20170316,2.538
20170317,2.538
20170317,2.538
20170317,2.538
20170317,2.538
20170318,2.538
20170318,2.538
20170318,2.538
20170318,2.538
20170319,2.538
20170319,2.538
20170319,2.538
20170319,2.538
20170320,2.538
20170320,2.538
20170320,2.538
20170320,2.538
20170321,2.538
20170321,2.538
20170321,2.538
20170321,2.538
20170322,2.538
20170322,2.538
20170322,2.538
20170322,2.538
20170323,2.538
20170323,2.538
20170323,2.538
20170323,2.538
20170323,2.538
20170324,2.538
20170324,2.538
20170324,2.538
20170324,2.538
20170325,2.538
20170325,2.538
20170325,2.538
20170325,2.538
20170326,2.538
20170326,2.538
20170326,2.538
20170326,2.538
20170327,2.538
20170327,2.538
20170327,2.538
20170327,2.538
20170328,2.538
20170328,2.538
20170328,2.538
20170328,2.538
20170329,2.538
20170329,2.538
20170329,2.538
20170329,2.538
20170330,2.538
20170330,2.538
20170330,2.538
20170330,2.538
20170331,2.538
20170331,2.538
20170331,2.538
20170331,2.538
20170401,2.538
20170401,2.538
20170401,2.538
20170401,2.538
20170402,2.538
20170402,2.538
20170402,2.538
20170402,2.538
20170403,2.538
20170403,2.538
20170403,2.538
20170403,2.538
20170404,2.538
20170404,2.538
20170404,2.538
20170404,2.538
20170405,2.538
20170405,2.538
20170405,2.538
20170405,2.538
20170406,2.538
20170406,2.538
20170406,2.538
20170406,2.538
20170407,2.538
20170407,2.538
20170407,2.538
20170407,2.538
20170408,2.538
20170408,2.538
20170408,2.538
20170408,2.538
20170409,2.538
20170409,2.538
20170409,2.538
20170409,2.538
20170410,2.538
20170410,2.538
20170410,2.538
20170410,2.538
20170411,2.538
20170411,2.538
20170411,2.538
20170411,2.538
20170411,2.538
20170411,2.538
20170412,2.538
20170412,2.538
20170412,2.538
20170412,2.538
20170412,2.538
20170412,2.538
20170413,2.538
20170413,2.538
20170413,2.538
20170413,2.538
20170414,2.538
20170414,2.538
20170414,2.538
20170414,2.538
20170414,2.538
20170415,2.538
20170415,2.538
20170415,2.538
20170415,2.538
20170416,2.538
20170416,2.535
20170416,2.535
20170416,2.535
20170416,2.535
20170416,2.535
20170417,2.535
20170417,2.535
20170417,2.535
20170417,2.535
20170418,2.535
20170418,2.535
20170418,2.538
20170418,2.538
20170419,2.538
20170419,2.535
20170419,2.535
20170419,2.535
20170420,2.535
20170420,2.535
20170420,2.535
20170420,2.535
20170421,2.535
20170421,2.535
20170421,2.535
20170421,2.535
20170422,2.535
20170422,2.535
20170422,2.535
20170422,2.535
20170423,2.535
20170423,2.535
20170423,2.535
20170423,2.535
20170424,2.535
20170424,2.535
20170424,2.535
20170424,2.535
20170425,2.535
20170425,2.535
20170425,2.535
20170425,2.535
20170425,2.535
20170426,2.535
20170426,2.535
20170426,2.535
20170427,2.535
20170427,2.535
20170427,2.535
20170427,2.535
20170428,2.535
20170428,2.535
20170428,2.535
20170428,2.535
20170429,2.535
20170429,2.535
20170429,2.535
20170429,2.535
20170430,2.535
20170430,2.535
20170430,2.535
20170430,2.535
20170501,2.535
20170501,2.535
20170501,2.535
20170501,2.535
20170502,2.535
20170502,2.535
20170502,2.535
20170502,2.535
20170503,2.535
20170503,2.535
20170503,2.535
20170503,2.535
20170504,2.535
20170504,2.535
20170504,2.535
20170504,2.535
20170505,2.535
20170505,2.535
20170505,2.535
20170506,2.535
20170506,2.535
20170506,2.535
20170506,2.535
20170507,2.535
20170507,2.535
20170507,2.535
20170507,2.535
20170508,2.535
20170508,2.535
20170508,2.535
20170508,2.535
20170509,2.535
