Date,Value
20160215,4.239
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.164
20160216,4.164
20160216,4.164
20160216,4.164
20160216,4.164
20160216,4.164
20160216,4.15
20160216,4.15
20160216,4.15
20160216,4.15
20160216,4.15
20160216,4.141
20160216,4.201
20160216,4.2
20160217,4.234
20160217,4.234
20160217,4.233
20160217,4.233
20160218,4.399
20160218,4.399
20160218,4.399
20160218,4.399
20160218,4.399
20160219,4.399
20160219,4.399
20160219,4.399
20160219,4.399
20160220,4.399
20160220,4.399
20160220,4.399
20160220,4.399
20160221,4.399
20160221,4.399
20160221,4.399
20160221,4.399
20160222,4.399
20160222,4.399
20160222,4.399
20160222,4.399
20160223,4.399
20160223,4.399
20160224,4.399
20160224,4.399
20160224,4.399
20160224,4.399
20160225,4.399
20160225,4.399
20160225,4.399
20160225,4.399
20160226,4.399
20160226,4.399
20160226,4.399
20160226,4.399
20160227,4.399
20160227,4.399
20160227,4.399
20160227,4.399
20160228,4.399
20160228,4.399
20160228,4.399
20160228,4.399
20160228,4.399
20160229,4.399
20160229,4.399
20160301,4.399
20160301,4.399
20160301,4.399
20160301,4.399
20160302,4.399
20160302,4.399
20160302,4.399
20160302,4.399
20160303,4.399
20160303,4.399
20160303,4.399
20160303,4.399
20160304,4.399
20160304,4.399
20160304,4.399
20160304,4.399
20160305,4.399
20160305,4.399
20160305,4.399
20160305,4.399
20160306,4.399
20160306,4.399
20160306,4.399
20160306,4.399
20160307,4.399
20160307,4.399
20160307,4.399
20160307,4.399
20160308,4.399
20160309,4.399
20160309,4.399
20160310,4.399
20160310,4.399
20160310,4.399
20160310,4.399
20160311,4.399
20160311,4.399
20160311,4.399
20160311,4.399
20160312,4.399
20160312,4.399
20160312,4.399
20160312,4.395
20160313,4.395
20160313,4.395
20160313,4.395
20160313,4.395
20160314,4.395
20160314,4.395
20160314,4.395
20160314,4.4
20160315,4.4
20160315,4.4
20160315,4.4
20160315,4.4
20160316,4.4
20160316,4.4
20160316,4.4
20160316,4.4
20160317,4.4
20160317,4.4
20160317,4.4
20160317,4.4
20160318,4.4
20160318,4.4
20160318,4.4
20160318,4.4
20160319,4.4
20160319,4.4
20160319,4.4
20160319,4.4
20160320,4.4
20160320,4.4
20160320,4.4
20160320,4.4
20160320,4.4
20160321,4.4
20160321,4.4
20160321,4.4
20160322,4.4
20160322,4.4
20160322,4.4
20160322,4.4
20160323,4.4
20160323,4.4
20160323,4.4
20160324,4.4
20160324,4.4
20160324,4.4
20160324,4.4
20160325,4.4
20160325,4.4
20160325,4.4
20160325,4.4
20160326,4.444
20160326,4.444
20160326,4.444
20160326,4.444
20160327,4.444
20160327,4.444
20160327,4.444
20160327,4.444
20160328,4.444
20160328,4.444
20160328,4.444
20160328,4.444
20160329,4.444
20160329,4.444
20160330,4.444
20160330,4.444
20160330,4.444
20160330,4.444
20160331,4.444
20160331,4.444
20160331,4.444
20160331,4.444
20160331,4.444
20160331,4.444
20160331,4.444
20160331,4.444
20160401,4.444
20160401,4.444
20160401,4.444
20160401,4.444
20160402,4.444
20160402,4.444
20160402,4.444
20160402,4.444
20160403,4.444
20160403,4.444
20160403,4.444
20160403,4.444
20160404,4.444
20160404,4.444
20160404,4.444
20160405,4.444
20160405,4.444
20160405,4.444
20160405,4.444
20160406,4.444
20160406,4.444
20160406,4.444
20160406,4.444
20160407,4.444
20160407,4.444
20160408,4.444
20160408,4.444
20160408,4.444
20160408,4.444
20160408,4.444
20160408,4.444
20160408,4.444
20160408,4.444
20160409,4.444
20160409,4.444
20160409,4.444
20160409,4.444
20160410,4.444
20160410,4.444
20160410,4.444
20160410,4.444
20160411,4.444
20160411,4.444
20160411,4.444
20160411,4.444
20160412,4.444
20160412,4.444
20160412,4.444
20160412,4.444
20160413,4.444
20160413,4.444
20160413,4.444
20160413,4.444
20160414,4.444
20160414,4.444
20160414,4.444
20160414,4.444
20160415,4.444
20160415,4.444
20160415,4.444
20160415,4.444
20160416,4.444
20160416,4.444
20160416,4.444
20160416,4.436
20160417,4.436
20160417,4.436
20160417,4.436
20160417,4.437
20160418,4.437
20160418,4.437
20160418,4.437
20160418,4.437
20160419,4.437
20160419,4.437
20160419,4.437
20160419,4.439
20160420,4.439
20160420,4.439
20160420,4.439
20160420,4.433
20160421,4.433
20160421,4.433
20160421,4.433
20160421,4.433
20160422,4.433
20160422,4.433
20160422,4.433
20160422,4.424
20160423,4.424
20160423,4.424
20160423,4.424
20160423,4.415
20160424,4.415
20160424,4.415
20160424,4.415
20160424,4.415
20160425,4.415
20160425,4.415
20160426,4.415
20160426,4.415
20160426,4.416
20160426,4.416
20160427,4.416
20160427,4.416
20160427,4.414
20160427,4.414
20160428,4.414
20160428,4.414
20160428,4.408
20160428,4.408
20160429,4.408
20160429,4.408
20160429,4.403
20160429,4.403
20160430,4.403
20160430,4.403
20160430,4.403
20160430,4.403
20160501,4.403
20160501,4.403
20160501,4.403
20160501,4.403
20160501,4.403
20160502,4.403
20160502,4.403
20160502,4.403
20160502,4.403
20160502,4.403
20160503,4.403
20160503,4.403
20160503,4.403
20160503,4.401
20160504,4.401
20160504,4.401
20160504,4.401
20160504,4.401
20160505,4.401
20160505,4.401
20160505,4.401
20160505,4.424
20160506,4.424
20160506,4.424
20160506,4.424
20160506,4.424
20160507,4.424
20160507,4.424
20160507,4.424
20160507,4.424
20160508,4.424
20160508,4.424
20160508,4.424
20160508,4.424
20160509,4.424
20160509,4.424
20160509,4.424
20160509,4.424
20160510,4.424
20160510,4.424
20160510,4.424
20160510,4.424
20160511,4.424
20160511,4.424
20160511,4.424
20160511,4.418
20160512,4.418
20160512,4.418
20160512,4.418
20160512,4.418
20160512,4.418
20160513,4.418
20160513,4.418
20160513,4.418
20160513,4.418
20160514,4.418
20160514,4.418
20160514,4.418
20160514,4.418
20160515,4.418
20160515,4.418
20160515,4.418
20160515,4.418
20160516,4.418
20160516,4.418
20160516,4.418
20160516,4.418
20160517,4.418
20160517,4.418
20160517,4.418
20160517,4.418
20160518,4.418
20160518,4.418
20160518,4.418
20160518,4.418
20160519,4.418
20160519,4.418
20160520,4.418
20160520,4.418
20160520,4.418
20160520,4.418
20160521,4.418
20160521,4.418
20160521,4.418
20160521,4.418
20160522,4.418
20160522,4.418
20160522,4.418
20160522,4.418
20160523,4.418
20160523,4.418
20160523,4.418
20160523,4.418
20160524,4.418
20160524,4.418
20160524,4.418
20160524,4.418
20160525,4.418
20160525,4.418
20160525,4.418
20160525,4.433
20160526,4.433
20160526,4.433
20160526,4.433
20160526,4.433
20160527,4.433
20160527,4.433
20160527,4.433
20160527,4.472
20160528,4.472
20160528,4.472
20160528,4.472
20160528,4.472
20160529,4.472
20160529,4.472
20160529,4.472
20160529,4.472
20160530,4.472
20160531,4.472
20160531,4.472
20160601,4.472
20160601,4.472
20160601,4.472
20160601,4.472
20160602,4.472
20160602,4.472
20160602,4.472
20160603,4.472
20160604,4.472
20160604,4.472
20160604,4.472
20160604,4.455
20160605,4.455
20160605,4.455
20160605,4.455
20160605,4.442
20160606,4.442
20160606,4.442
20160606,4.442
20160606,4.432
20160607,4.432
20160607,4.432
20160607,4.432
20160607,4.423
20160608,4.423
20160608,4.423
20160608,4.423
20160608,4.416
20160609,4.416
20160609,4.416
20160609,4.416
20160609,4.416
20160610,4.416
20160610,4.416
20160610,4.416
20160610,4.417
20160611,4.417
20160611,4.417
20160611,4.417
20160611,4.417
20160612,4.417
20160612,4.417
20160612,4.417
20160612,4.435
20160613,4.435
20160613,4.435
20160613,4.435
20160613,4.435
20160614,4.435
20160614,4.435
20160614,4.435
20160614,4.435
20160615,4.435
20160615,4.435
20160615,4.429
20160615,4.429
20160616,4.429
20160616,4.443
20160616,4.446
20160616,4.446
20160617,4.446
20160617,4.446
20160617,4.446
20160617,4.446
20160619,4.446
20160619,4.446
20160620,4.446
20160620,4.446
20160620,4.446
20160620,4.446
20160621,4.446
20160621,4.446
20160621,4.446
20160621,4.446
20160622,4.446
20160622,4.446
20160622,4.446
20160622,4.446
20160623,4.446
20160623,4.446
20160623,4.446
20160623,4.446
20160624,4.443
20160624,4.443
20160624,4.443
20160624,4.456
20160625,4.456
20160625,4.456
20160625,4.456
20160625,4.458
20160626,4.458
20160626,4.458
20160626,4.458
20160626,4.593
20160627,4.593
20160627,4.593
20160627,4.593
20160627,4.593
20160628,4.593
20160628,4.593
20160628,4.593
20160628,4.593
20160629,4.593
20160629,4.593
20160629,4.593
20160629,4.595
20160630,4.61
20160630,4.61
20160630,4.61
20160701,4.61
20160701,4.61
20160701,4.61
20160701,4.61
20160702,4.61
20160702,4.61
20160702,4.61
20160702,4.61
20160703,4.61
20160703,4.61
20160703,4.61
20160703,4.61
20160703,4.61
20160704,4.598
20160704,4.612
20160704,4.646
20160704,4.641
20160705,4.657
20160705,4.657
20160705,4.657
20160705,4.657
20160706,4.655
20160706,4.656
20160706,4.656
20160706,4.656
20160707,4.656
20160707,4.656
20160707,4.656
20160707,4.656
20160708,4.612
20160708,4.612
20160708,4.612
20160708,4.612
20160709,4.612
20160709,4.612
20160709,4.612
20160709,4.571
20160710,4.566
20160710,4.565
20160710,4.565
20160710,4.566
20160710,4.566
20160711,4.566
20160711,4.566
20160711,4.566
20160711,4.566
20160712,4.566
20160712,4.566
20160712,4.566
20160712,4.566
20160713,4.566
20160713,4.566
20160713,4.566
20160713,4.566
20160714,4.566
20160714,4.567
20160714,4.562
20160714,4.56
20160715,4.562
20160715,4.562
20160715,4.562
20160715,4.562
20160716,4.562
20160716,4.562
20160716,4.562
20160716,4.555
20160717,4.555
20160717,4.555
20160717,4.555
20160717,4.555
20160718,4.555
20160718,4.555
20160718,4.555
20160718,4.555
20160719,4.557
20160719,4.557
20160719,4.557
20160719,4.557
20160720,4.557
20160720,4.557
20160720,4.557
20160720,4.557
20160721,4.559
20160721,4.559
20160721,4.559
20160721,4.559
20160722,4.559
20160722,4.559
20160722,4.559
20160722,4.559
20160723,4.559
20160723,4.559
20160723,4.559
20160723,4.559
20160724,4.559
20160724,4.559
20160724,4.559
20160724,4.559
20160725,4.561
20160725,4.561
20160728,4.561
20160728,4.561
20160728,4.561
20160728,4.561
20160729,4.561
20160729,4.561
20160729,4.561
20160729,4.561
20160730,4.561
20160730,4.561
20160730,4.561
20160730,4.561
20160731,4.561
20160731,4.561
20160731,4.561
20160731,4.561
20160801,4.553
20160801,4.553
20160801,4.553
20160801,4.553
20160802,4.553
20160802,4.553
20160802,4.553
20160802,4.553
20160803,4.553
20160803,4.553
20160803,4.553
20160803,4.553
20160804,4.553
20160804,4.553
20160804,4.553
20160804,4.553
20160804,4.553
20160804,4.556
20160804,4.556
20160804,4.556
20160804,4.556
20160804,4.556
20160805,4.582
20160805,4.582
20160805,4.606
20160805,4.606
20160805,4.606
20160806,4.606
20160806,4.606
20160806,4.606
20160806,4.606
20160807,4.606
20160807,4.606
20160807,4.608
20160807,4.614
20160808,4.621
20160808,4.621
20160808,4.621
20160808,4.623
20160808,4.623
20160809,4.623
20160809,4.623
20160809,4.623
20160809,4.623
20160809,4.623
20160810,4.623
20160810,4.623
20160810,4.623
20160810,4.623
20160811,4.623
20160811,4.623
20160811,4.623
20160811,4.623
20160812,4.623
20160812,4.623
20160812,4.623
20160812,4.626
20160813,4.626
20160813,4.626
20160813,4.626
20160813,4.626
20160814,4.626
20160814,4.626
20160814,4.626
20160814,4.626
20160815,4.626
20160815,4.626
20160815,4.626
20160815,4.626
20160816,4.626
20160816,4.626
20160816,4.626
20160816,4.626
20160817,4.626
20160817,4.626
20160817,4.626
20160817,4.626
20160818,4.626
20160818,4.626
20160818,4.626
20160818,4.626
20160819,4.626
20160819,4.626
20160819,4.626
20160819,4.626
20160820,4.626
20160820,4.626
20160820,4.626
20160820,4.626
20160821,4.626
20160821,4.626
20160821,4.626
20160821,4.626
20160821,4.626
20160822,4.628
20160822,4.628
20160822,4.628
20160822,4.628
20160823,4.628
20160823,4.628
20160823,4.628
20160823,4.628
20160824,4.628
20160824,4.628
20160824,4.628
20160824,4.628
20160825,4.628
20160825,4.628
20160825,4.628
20160825,4.628
20160826,4.628
20160826,4.628
20160826,4.628
20160826,4.628
20160827,4.628
20160827,4.628
20160827,4.628
20160827,4.628
20160828,4.628
20160828,4.628
20160828,4.628
20160828,4.628
20160829,4.628
20160829,4.628
20160829,4.628
20160829,4.628
20160830,4.628
20160830,4.628
20160830,4.628
20160830,4.628
20160831,4.628
20160831,4.628
20160831,4.628
20160831,4.628
20160901,4.628
20160901,4.628
20160901,4.628
20160901,4.628
20160902,4.628
20160902,4.628
20160902,4.628
20160902,4.628
20160903,4.628
20160903,4.628
20160903,4.628
20160903,4.628
20160904,4.628
20160904,4.628
20160904,4.628
20160904,4.628
20160905,4.628
20160905,4.628
20160905,4.628
20160905,4.628
20160906,4.628
20160906,4.628
20160906,4.628
20160906,4.628
20160907,4.628
20160907,4.628
20160907,4.628
20160907,4.628
20160908,4.628
20160908,4.628
20160908,4.628
20160908,4.628
20160909,4.628
20160909,4.628
20160909,4.628
20160909,4.628
20160910,4.626
20160910,4.631
20160910,4.631
20160910,4.631
20160910,4.631
20160911,4.63
20160911,4.63
20160911,4.617
20160911,4.617
20160912,4.617
20160912,4.617
20160912,4.617
20160912,4.617
20160913,4.617
20160913,4.617
20160913,4.617
20160913,4.617
20160914,4.617
20160914,4.617
20160914,4.617
20160914,4.617
20160915,4.617
20160915,4.617
20160915,4.617
20160915,4.617
20160916,4.617
20160916,4.617
20160916,4.617
20160916,4.617
20160917,4.617
20160917,4.617
20160917,4.617
20160917,4.617
20160918,4.617
20160918,4.63
20160918,4.635
20160918,4.639
20160919,4.645
20160919,4.645
20160919,4.645
20160919,4.645
20160920,4.645
20160920,4.645
20160920,4.645
20160920,4.645
20160920,4.645
20160920,4.645
20160921,4.645
20160921,4.645
20160921,4.645
20160921,4.645
20160921,4.645
20160921,4.645
20160921,4.645
20160921,4.645
20160922,4.645
20160922,4.645
20160922,4.645
20160922,4.645
20160923,4.645
20160923,4.645
20160923,4.645
20160923,4.645
20160924,4.645
20160924,4.645
20160924,4.645
20160924,4.645
20160925,4.645
20160925,4.645
20160925,4.645
20160925,4.642
20160926,4.642
20160926,4.649
20160926,4.649
20160926,4.649
20160927,4.649
20160927,4.649
20160927,4.649
20160927,4.649
20160928,4.649
20160928,4.649
20160928,4.649
20160928,4.649
20160929,4.643
20160929,4.643
20160929,4.65
20160929,4.65
20160930,4.65
20160930,4.65
20160930,4.65
20160930,4.65
20161001,4.65
20161001,4.65
20161001,4.65
20161001,4.65
20161002,4.65
20161002,4.65
20161002,4.65
20161002,4.65
20161003,4.65
20161003,4.65
20161003,4.65
20161003,4.65
20161004,4.65
20161004,4.65
20161004,4.65
20161004,4.65
20161005,4.65
20161005,4.65
20161005,4.65
20161005,4.65
20161006,4.65
20161006,4.65
20161006,4.65
20161006,4.65
20161007,4.656
20161007,4.656
20161007,4.656
20161007,4.656
20161008,4.656
20161008,4.656
20161008,4.656
20161008,4.656
20161009,4.656
20161009,4.656
20161009,4.656
20161009,4.656
20161010,4.656
20161010,4.656
20161010,4.656
20161010,4.656
20161011,4.656
20161011,4.656
20161011,4.656
20161011,4.656
20161012,4.656
20161012,4.656
20161012,4.656
20161012,4.656
20161013,4.656
20161013,4.656
20161013,4.656
20161013,4.656
20161014,4.656
20161014,4.656
20161014,4.656
20161014,4.656
20161015,4.656
20161015,4.656
20161015,4.656
20161015,4.656
20161016,4.656
20161016,4.656
20161016,4.656
20161016,4.656
20161017,4.656
20161017,4.656
20161017,4.656
20161017,4.656
20161018,4.656
20161018,4.656
20161018,4.656
20161018,4.656
20161019,4.656
20161019,4.656
20161019,4.656
20161019,4.656
20161020,4.656
20161020,4.656
20161020,4.656
20161020,4.656
20161021,4.664
20161021,4.664
20161021,4.664
20161021,4.664
20161022,4.664
20161022,4.664
20161022,4.664
20161022,4.664
20161023,4.664
20161023,4.664
20161023,4.664
20161023,4.664
20161024,4.664
20161024,4.664
20161024,4.664
20161024,4.664
20161025,4.664
20161025,4.664
20161025,4.664
20161025,4.664
20161026,4.664
20161026,4.664
20161026,4.664
20161026,4.664
20161027,4.669
20161027,4.663
20161027,4.663
20161027,4.663
20161028,4.663
20161028,4.663
20161028,4.663
20161028,4.663
20161029,4.663
20161029,4.663
20161029,4.663
20161029,4.663
20161030,4.663
20161030,4.663
20161030,4.664
20161030,4.664
20161031,4.664
20161031,4.669
20161031,4.669
20161031,4.669
20161101,4.669
20161101,4.669
20161101,4.669
20161101,4.669
20161101,4.669
20161102,4.669
20161102,4.669
20161102,4.669
20161102,4.669
20161103,4.669
20161103,4.669
20161103,4.669
20161103,4.669
20161104,4.669
20161104,4.669
20161104,4.669
20161104,4.669
20161105,4.669
20161105,4.669
20161105,4.669
20161105,4.669
20161106,4.669
20161106,4.669
20161106,4.669
20161106,4.669
20161107,4.647
20161107,4.647
20161107,4.647
20161107,4.647
20161108,4.647
20161108,4.647
20161108,4.647
20161108,4.647
20161109,4.638
20161109,4.638
20161109,4.638
20161109,4.638
20161110,4.638
20161110,4.638
20161110,4.638
20161110,4.638
20161111,4.638
20161111,4.638
20161111,4.638
20161111,4.638
20161112,4.638
20161112,4.638
20161112,4.638
20161112,4.638
20161113,4.638
20161113,4.638
20161113,4.638
20161113,4.638
20161114,4.638
20161114,4.638
20161114,4.638
20161114,4.638
20161115,4.638
20161115,4.638
20161115,4.638
20161115,4.638
20161116,4.638
20161116,4.638
20161116,4.638
20161116,4.638
20161117,4.638
20161117,4.62
20161117,4.62
20161117,4.62
20161118,4.62
20161118,4.62
20161118,4.62
20161118,4.62
20161119,4.62
20161119,4.62
20161119,4.62
20161119,4.62
20161120,4.62
20161120,4.62
20161120,4.62
20161120,4.62
20161120,4.62
20161121,4.62
20161121,4.613
20161121,4.613
20161121,4.613
20161122,4.613
20161122,4.609
20161122,4.609
20161122,4.609
20161122,4.609
20161123,4.609
20161123,4.606
20161123,4.606
20161123,4.606
20161124,4.606
20161124,4.606
20161125,4.606
20161125,4.606
20161125,4.606
20161125,4.606
20161126,4.606
20161126,4.606
20161126,4.606
20161126,4.606
20161127,4.605
20161127,4.605
20161127,4.605
20161127,4.605
20161127,4.605
20161128,4.605
20161128,4.605
20161128,4.605
20161128,4.605
20161129,4.604
20161129,4.604
20161129,4.604
20161129,4.604
20161130,4.604
20161130,4.604
20161130,4.604
20161130,4.604
20161201,4.604
20161201,4.604
20161201,4.604
20161201,4.604
20161202,4.604
20161202,4.604
20161202,4.604
20161202,4.604
20161203,4.604
20161203,4.604
20161203,4.604
20161203,4.604
20161204,4.604
20161204,4.604
20161204,4.604
20161204,4.604
20161204,4.604
20161205,4.605
20161205,4.605
20161205,4.605
20161205,4.605
20161206,4.605
20161206,4.605
20161206,4.605
20161206,4.605
20161206,4.605
20161207,4.605
20161207,4.605
20161207,4.605
20161207,4.605
20161208,4.605
20161208,4.605
20161208,4.605
20161208,4.605
20161208,4.605
20161209,4.605
20161209,4.605
20161209,4.605
20161209,4.605
20161210,4.605
20161210,4.605
20161210,4.605
20161210,4.605
20161211,4.605
20161211,4.605
20161211,4.605
20161211,4.605
20161212,4.605
20161212,4.607
20161212,4.607
20161212,4.607
20161213,4.607
20161213,4.607
20161213,4.607
20161213,4.607
20161214,4.607
20161214,4.607
20161214,4.607
20161214,4.607
20161215,4.607
20161215,4.607
20161215,4.607
20161215,4.607
20161216,4.607
20161216,4.607
20161216,4.607
20161216,4.607
20161217,4.608
20161217,4.608
20161217,4.608
20161217,4.608
20161217,4.608
20161218,4.609
20161218,4.609
20161218,4.609
20161218,4.609
20161219,4.61
20161219,4.592
20161219,4.592
20161219,4.592
20161220,4.592
20161220,4.592
20161220,4.592
20161220,4.592
20161221,4.592
20161221,4.592
20161221,4.592
20161221,4.592
20161222,4.592
20161222,4.592
20161222,4.592
20161222,4.592
20161223,4.605
20161223,4.605
20161223,4.605
20161223,4.605
20161224,4.605
20161224,4.605
20161224,4.605
20161224,4.605
20161225,4.605
20161225,4.605
20161225,4.605
20161225,4.605
20161225,4.605
20161226,4.605
20161226,4.605
20161226,4.605
20161226,4.605
20161227,4.605
20161227,4.605
20161227,4.605
20161227,4.605
20161228,4.605
20161228,4.605
20161228,4.605
20161228,4.605
20161229,4.605
20161229,4.605
20161229,4.605
20161229,4.605
20161230,4.605
20161230,4.605
20161230,4.605
20161230,4.605
20161231,4.605
20161231,4.605
20161231,4.605
20161231,4.605
20170101,4.605
20170101,4.605
20170101,4.605
20170101,4.605
20170102,4.605
20170102,4.605
20170102,4.605
20170102,4.605
20170102,4.605
20170103,4.605
20170103,4.605
20170103,4.605
20170103,4.605
20170104,4.605
20170104,4.605
20170104,4.605
20170104,4.605
20170104,4.605
20170105,4.605
20170105,4.605
20170105,4.605
20170105,4.605
20170106,4.605
20170106,4.605
20170106,4.605
20170106,4.605
20170107,4.605
20170107,4.605
20170107,4.605
20170107,4.605
20170108,4.605
20170108,4.607
20170108,4.607
20170108,4.598
20170109,4.592
20170109,4.592
20170109,4.592
20170109,4.592
20170110,4.592
20170110,4.591
20170110,4.591
20170110,4.591
20170110,4.591
20170111,4.591
20170111,4.591
20170111,4.591
20170111,4.591
20170112,4.591
20170112,4.591
20170112,4.591
20170112,4.591
20170113,4.591
20170113,4.591
20170113,4.591
20170113,4.591
20170114,4.591
20170114,4.591
20170114,4.591
20170114,4.591
20170115,4.591
20170115,4.585
20170115,4.585
20170115,4.585
20170115,4.584
20170116,4.579
20170116,4.583
20170116,4.584
20170116,4.584
20170117,4.586
20170117,4.588
20170117,4.588
20170117,4.588
20170117,4.587
20170118,4.587
20170118,4.587
20170118,4.587
20170118,4.587
20170119,4.589
20170119,4.591
20170119,4.591
20170119,4.591
20170119,4.591
20170120,4.602
20170120,4.602
20170120,4.602
20170120,4.602
20170121,4.602
20170121,4.602
20170121,4.606
20170121,4.59
20170122,4.59
20170122,4.59
20170122,4.59
20170122,4.59
20170122,4.59
20170123,4.59
20170123,4.59
20170123,4.59
20170123,4.59
20170124,4.59
20170124,4.59
20170124,4.591
20170124,4.591
20170125,4.591
20170125,4.591
20170125,4.591
20170125,4.591
20170126,4.591
20170126,4.591
20170126,4.591
20170126,4.591
20170127,4.591
20170127,4.579
20170127,4.579
20170127,4.579
20170128,4.579
20170128,4.579
20170128,4.579
20170128,4.569
20170129,4.569
20170129,4.569
20170129,4.569
20170129,4.569
20170130,4.569
20170130,4.569
20170130,4.569
20170130,4.569
20170131,4.569
20170131,4.569
20170131,4.569
20170131,4.569
20170201,4.569
20170201,4.569
20170201,4.569
20170201,4.569
20170201,4.569
20170202,4.569
20170202,4.569
20170202,4.569
20170202,4.569
20170203,4.569
20170203,4.569
20170203,4.569
20170203,4.569
20170204,4.569
20170204,4.569
20170204,4.569
20170204,4.569
20170205,4.569
20170205,4.569
20170205,4.569
20170205,4.569
20170206,4.569
20170206,4.569
20170206,4.569
20170206,4.569
20170207,4.569
20170207,4.569
20170207,4.57
20170207,4.57
20170208,4.57
20170208,4.57
20170208,4.57
20170208,4.57
20170209,4.57
20170209,4.57
20170209,4.571
20170209,4.571
20170210,4.571
20170210,4.572
20170210,4.572
20170210,4.572
20170211,4.572
20170211,4.572
20170211,4.572
20170211,4.573
20170212,4.571
20170212,4.571
20170212,4.571
20170212,4.571
20170212,4.571
20170213,4.571
20170213,4.571
20170213,4.571
20170213,4.571
20170214,4.571
20170214,4.571
20170214,4.571
20170214,4.571
20170215,4.571
20170215,4.572
20170215,4.572
20170215,4.572
20170216,4.572
20170216,4.583
20170216,4.583
20170216,4.583
20170216,4.583
20170217,4.583
20170217,4.583
20170217,4.583
20170217,4.583
20170218,4.583
20170218,4.575
20170218,4.575
20170218,4.575
20170218,4.575
20170219,4.575
20170219,4.575
20170219,4.575
20170219,4.575
20170220,4.575
20170220,4.576
20170220,4.576
20170220,4.576
20170221,4.576
20170221,4.576
20170221,4.576
20170221,4.576
20170222,4.576
20170222,4.576
20170222,4.576
20170222,4.576
20170223,4.576
20170223,4.576
20170223,4.576
20170223,4.576
20170224,4.576
20170224,4.576
20170224,4.576
20170224,4.576
20170225,4.576
20170225,4.576
20170225,4.576
20170225,4.576
20170226,4.576
20170226,4.576
20170226,4.576
20170226,4.576
20170227,4.576
20170227,4.576
20170227,4.576
20170227,4.576
20170228,4.576
20170228,4.576
20170228,4.576
20170228,4.576
20170301,4.575
20170301,4.575
20170301,4.575
20170301,4.575
20170302,4.575
20170302,4.588
20170302,4.576
20170302,4.576
20170303,4.576
20170303,4.576
20170303,4.576
20170303,4.576
20170304,4.576
20170304,4.576
20170304,4.576
20170304,4.576
20170305,4.576
20170305,4.576
20170305,4.576
20170305,4.576
20170306,4.576
20170306,4.576
20170306,4.576
20170306,4.576
20170307,4.576
20170307,4.576
20170307,4.576
20170307,4.576
20170308,4.576
20170308,4.576
20170308,4.576
20170308,4.576
20170309,4.576
20170309,4.576
20170309,4.576
20170309,4.579
20170310,4.579
20170310,4.579
20170310,4.579
20170310,4.579
20170311,4.579
20170311,4.579
20170311,4.579
20170311,4.579
20170312,4.579
20170312,4.579
20170312,4.579
20170312,4.579
20170312,4.579
20170313,4.579
20170313,4.579
20170313,4.579
20170313,4.579
20170314,4.579
20170314,4.579
20170314,4.579
20170314,4.579
20170315,4.579
20170315,4.579
20170315,4.579
20170315,4.579
20170316,4.573
20170316,4.573
20170316,4.573
20170316,4.573
20170317,4.573
20170317,4.573
20170317,4.573
20170317,4.573
20170318,4.573
20170318,4.573
20170318,4.573
20170318,4.573
20170319,4.573
20170319,4.573
20170319,4.573
20170319,4.573
20170320,4.573
20170320,4.573
20170320,4.573
20170320,4.573
20170321,4.573
20170321,4.557
20170321,4.557
20170321,4.557
20170322,4.557
20170322,4.548
20170322,4.548
20170322,4.548
20170323,4.548
20170323,4.548
20170323,4.548
20170323,4.548
20170323,4.548
20170324,4.548
20170324,4.548
20170324,4.548
20170324,4.548
20170325,4.548
20170325,4.548
20170325,4.548
20170325,4.548
20170326,4.548
20170326,4.548
20170326,4.543
20170326,4.543
20170327,4.543
20170327,4.543
20170327,4.543
20170327,4.543
20170328,4.543
20170328,4.543
20170328,4.543
20170328,4.543
20170329,4.543
20170329,4.543
20170329,4.543
20170329,4.543
20170330,4.543
20170330,4.543
20170330,4.543
20170330,4.543
20170331,4.543
20170331,4.543
20170331,4.543
20170331,4.543
20170401,4.543
20170401,4.543
20170401,4.543
20170401,4.543
20170402,4.543
20170402,4.543
20170402,4.543
20170402,4.543
20170403,4.543
20170403,4.543
20170403,4.543
20170403,4.543
20170404,4.543
20170404,4.543
20170404,4.543
20170404,4.543
20170405,4.543
20170405,4.543
20170405,4.543
20170405,4.543
20170406,4.543
20170406,4.543
20170406,4.543
20170406,4.543
20170407,4.543
20170407,4.543
20170407,4.543
20170407,4.543
20170408,4.543
20170408,4.543
20170408,4.543
20170408,4.543
20170409,4.543
20170409,4.543
20170409,4.543
20170409,4.543
20170410,4.543
20170410,4.543
20170410,4.543
20170410,4.536
20170411,4.536
20170411,4.536
20170411,4.536
20170411,4.536
20170411,4.536
20170411,4.536
20170412,4.536
20170412,4.536
20170412,4.536
20170412,4.536
20170412,4.536
20170412,4.536
20170413,4.536
20170413,4.536
20170413,4.536
20170413,4.536
20170414,4.531
20170414,4.531
20170414,4.53
20170414,4.53
20170414,4.53
20170415,4.53
20170415,4.53
20170415,4.53
20170415,4.53
20170416,4.53
20170416,4.53
20170416,4.533
20170416,4.533
20170416,4.533
20170416,4.533
20170417,4.52
20170417,4.52
20170417,4.52
20170417,4.52
20170418,4.52
20170418,4.52
20170418,4.52
20170418,4.52
20170419,4.52
20170419,4.52
20170419,4.52
