Date,Value
20160816,-61
20160816,-61
20160816,-61
20160816,-61
20160817,-61
20160817,-61
20160817,-61
20160817,-61
20160818,-61
20160818,-61
20160818,-61
20160818,-61
20160819,-61
20160819,-61
20160819,-61
20160819,-61
20160820,-61
20160820,-61
20160820,-61
20160820,-61
20160821,-62
20160821,-62
20160821,-62
20160821,-62
20160821,-62
20160822,-62
20160822,-62
20160822,-62
20160822,-62
20160823,-62
20160823,-62
20160823,-62
20160823,-62
20160824,-62
20160824,-62
20160824,-62
20160824,-61
20160825,-61
20160825,-61
20160825,-61
20160825,-61
20160826,-62
20160826,-62
20160826,-62
20160826,-62
20160827,-62
20160827,-62
20160827,-62
20160827,-62
20160828,-62
20160828,-62
20160828,-62
20160828,-63
20160829,-63
20160829,-63
20160829,-63
20160829,-63
20160830,-63
20160830,-63
20160830,-63
20160830,-63
20160831,-63
20160831,-63
20160831,-63
20160831,-63
20160901,-63
20160901,-63
20160901,-63
20160901,-63
20160902,-63
20160902,-63
20160902,-63
20160902,-63
20160903,-63
20160903,-63
20160903,-63
20160903,-63
20160904,-63
20160904,-63
20160904,-63
20160904,-63
20160905,-63
20160905,-63
20160905,-63
20160905,-63
20160906,-63
20160906,-63
20160906,-63
20160906,-63
20160907,-63
20160907,-63
20160907,-63
20160907,-63
20160908,-63
20160908,-63
20160908,-63
20160908,-63
20160909,-63
20160909,-63
20160909,-63
20160909,-63
20160910,-63
20160910,-63
20160910,-63
20160910,-63
20160910,-63
20160911,-63
20160911,-63
20160911,-62
20160911,-62
20160912,-62
20160912,-62
20160912,-62
20160912,-62
20160913,-62
20160913,-62
20160913,-62
20160913,-62
20160914,-62
20160914,-62
20160914,-62
20160914,-62
20160915,-62
20160915,-62
20160915,-62
20160915,-62
20160916,-62
20160916,-62
20160916,-62
20160916,-62
20160917,-62
20160917,-62
20160917,-62
20160917,-62
20160918,-62
20160918,-60
20160918,-60
20160918,-60
20160919,-60
20160919,-60
20160919,-60
20160919,-60
20160920,-60
20160920,-60
20160920,-60
20160920,-60
20160920,-60
20160920,-60
20160921,-60
20160921,-60
20160921,-60
20160921,-60
20160921,-60
20160921,-60
20160921,-60
20160921,-60
20160922,-60
20160922,-60
20160922,-60
20160922,-60
20160923,-60
20160923,-60
20160923,-60
20160923,-60
20160924,-60
20160924,-60
20160924,-60
20160924,-60
20160925,-60
20160925,-60
20160925,-61
20160925,-61
20160926,-61
20160926,-61
20160926,-61
20160926,-61
20160927,-61
20160927,-61
20160927,-61
20160927,-61
20160928,-61
20160928,-61
20160928,-61
20160928,-61
20160929,-62
20160929,-62
20160929,-62
20160929,-62
20160930,-62
20160930,-62
20160930,-62
20160930,-62
20161001,-62
20161001,-62
20161001,-62
20161001,-62
20161002,-62
20161002,-62
20161002,-62
20161002,-62
20161003,-62
20161003,-62
20161003,-62
20161003,-62
20161004,-62
20161004,-62
20161004,-62
20161004,-62
20161005,-62
20161005,-62
20161005,-62
20161005,-62
20161006,-62
20161006,-62
20161006,-62
20161006,-62
20161007,-62
20161007,-62
20161007,-62
20161007,-62
20161008,-62
20161008,-62
20161008,-62
20161008,-62
20161009,-62
20161009,-62
20161009,-62
20161009,-62
20161010,-62
20161010,-62
20161010,-62
20161010,-62
20161011,-62
20161011,-62
20161011,-62
20161011,-62
20161012,-62
20161012,-62
20161012,-62
20161012,-62
20161013,-62
20161013,-62
20161013,-62
20161013,-62
20161014,-62
20161014,-62
20161014,-62
20161014,-62
20161015,-62
20161015,-62
20161015,-62
20161015,-62
20161016,-62
20161016,-62
20161016,-62
20161016,-62
20161017,-62
20161017,-62
20161017,-62
20161017,-62
20161018,-62
20161018,-62
20161018,-62
20161018,-62
20161019,-62
20161019,-62
20161019,-62
20161019,-62
20161020,-62
20161020,-62
20161020,-62
20161020,-62
20161021,-62
20161021,-62
20161021,-62
20161021,-62
20161022,-62
20161022,-62
20161022,-62
20161022,-62
20161023,-62
20161023,-62
20161023,-62
20161023,-62
20161024,-62
20161024,-62
20161024,-62
20161024,-62
20161025,-62
20161025,-62
20161025,-62
20161025,-62
20161026,-62
20161026,-62
20161026,-62
20161026,-62
20161027,-62
20161027,-62
20161027,-62
20161027,-62
20161028,-62
20161028,-62
20161028,-62
20161028,-62
20161029,-62
20161029,-62
20161029,-62
20161029,-62
20161030,-62
20161030,-62
20161030,-62
20161030,-63
20161031,-63
20161031,-62
20161031,-62
20161031,-62
20161101,-62
20161101,-62
20161101,-62
20161101,-62
20161101,-62
20161102,-62
20161102,-62
20161102,-62
20161102,-62
20161103,-62
20161103,-62
20161103,-62
20161103,-62
20161104,-62
20161104,-62
20161104,-62
20161104,-62
20161105,-62
20161105,-62
20161105,-62
20161105,-62
20161106,-62
20161106,-61
20161106,-61
20161106,-61
20161107,-61
20161107,-61
20161107,-62
20161107,-62
20161108,-62
20161108,-62
20161108,-62
20161108,-62
20161109,-62
20161109,-62
20161109,-62
20161109,-62
20161110,-62
20161110,-62
20161110,-62
20161110,-62
20161111,-62
20161111,-62
20161111,-62
20161111,-62
20161112,-62
20161112,-62
20161112,-62
20161112,-62
20161113,-62
20161113,-62
20161113,-62
20161113,-62
20161114,-62
20161114,-62
20161114,-62
20161114,-62
20161115,-62
20161115,-62
20161115,-62
20161115,-62
20161116,-62
20161116,-62
20161116,-62
20161116,-62
20161117,-62
20161117,-65
20161117,-65
20161117,-65
20161118,-65
20161118,-65
20161118,-65
20161118,-65
20161119,-65
20161119,-65
20161119,-65
20161119,-65
20161120,-65
20161120,-65
20161120,-65
20161120,-65
20161120,-65
20161121,-65
20161121,-66
20161121,-66
20161121,-66
20161122,-66
20161122,-66
20161122,-66
20161122,-66
20161122,-66
20161123,-66
20161123,-66
20161123,-66
20161123,-66
20161124,-66
20161124,-66
20161125,-66
20161125,-66
20161125,-66
20161125,-66
20161126,-66
20161126,-66
20161126,-66
20161126,-66
20161127,-66
20161127,-66
20161127,-66
20161127,-66
20161127,-66
20161128,-66
20161128,-66
20161128,-66
20161128,-66
20161129,-66
20161129,-66
20161129,-66
20161129,-66
20161130,-66
20161130,-66
20161130,-66
20161130,-66
20161201,-66
20161201,-66
20161201,-66
20161201,-66
20161202,-66
20161202,-66
20161202,-66
20161202,-66
20161203,-66
20161203,-66
20161203,-66
20161203,-66
20161204,-66
20161204,-66
20161204,-66
20161204,-66
20161204,-66
20161205,-65
20161205,-65
20161205,-65
20161205,-65
20161206,-65
20161206,-65
20161206,-65
20161206,-65
20161206,-65
20161207,-65
20161207,-65
20161207,-65
20161207,-65
20161208,-65
20161208,-65
20161208,-65
20161208,-65
20161208,-65
20161209,-65
20161209,-65
20161209,-65
20161209,-65
20161210,-65
20161210,-65
20161210,-65
20161210,-65
20161211,-65
20161211,-65
20161211,-65
20161211,-65
20161212,-65
20161212,-65
20161212,-65
20161212,-65
20161213,-65
20161213,-65
20161213,-65
20161213,-65
20161214,-65
20161214,-65
20161214,-65
20161214,-65
20161215,-65
20161215,-65
20161215,-65
20161215,-65
20161216,-65
20161216,-65
20161216,-65
20161216,-65
20161217,-65
20161217,-65
20161217,-65
20161217,-65
20161217,-65
20161218,-65
20161218,-65
20161218,-65
20161218,-65
20161219,-65
20161219,-65
20161219,-65
20161219,-65
20161220,-65
20161220,-65
20161220,-65
20161220,-65
20161221,-65
20161221,-65
20161221,-65
20161221,-65
20161222,-65
20161222,-65
20161222,-65
20161222,-65
20161223,-65
20161223,-65
20161223,-65
20161223,-65
20161224,-65
20161224,-65
20161224,-65
20161224,-65
20161225,-65
20161225,-65
20161225,-65
20161225,-65
20161225,-65
20161226,-65
20161226,-65
20161226,-65
20161226,-65
20161227,-65
20161227,-65
20161227,-65
20161227,-65
20161228,-65
20161228,-65
20161228,-65
20161228,-65
20161229,-65
20161229,-65
20161229,-65
20161229,-65
20161230,-65
20161230,-65
20161230,-65
20161230,-65
20161231,-65
20161231,-65
20161231,-65
20161231,-65
20170101,-65
20170101,-65
20170101,-65
20170101,-65
20170102,-65
20170102,-65
20170102,-65
20170102,-65
20170102,-65
20170103,-65
20170103,-65
20170103,-65
20170103,-65
20170104,-65
20170104,-65
20170104,-65
20170104,-65
20170104,-65
20170105,-65
20170105,-65
20170105,-65
20170105,-65
20170106,-65
20170106,-65
20170106,-65
20170106,-65
20170107,-65
20170107,-65
20170107,-65
20170107,-65
20170108,-65
20170108,-65
20170108,-65
20170108,-64
20170109,-65
20170109,-65
20170109,-65
20170109,-65
20170110,-65
20170110,-65
20170110,-65
20170110,-65
20170110,-65
20170111,-65
20170111,-65
20170111,-65
20170111,-65
20170112,-65
20170112,-65
20170112,-65
20170112,-65
20170113,-65
20170113,-65
20170113,-65
20170113,-65
20170114,-65
20170114,-65
20170114,-65
20170114,-65
20170115,-65
20170115,-65
20170115,-65
20170115,-65
20170115,-65
20170116,-65
20170116,-65
20170116,-65
20170116,-65
20170117,-65
20170117,-66
20170117,-66
20170117,-66
20170117,-66
20170118,-66
20170118,-66
20170118,-66
20170118,-66
20170119,-65
20170119,-65
20170119,-65
20170119,-65
20170119,-65
20170120,-65
20170120,-65
20170120,-65
20170120,-65
20170121,-65
20170121,-65
20170121,-65
20170121,-66
20170122,-66
20170122,-66
20170122,-66
20170122,-66
20170122,-66
20170123,-66
20170123,-66
20170123,-66
20170123,-66
20170124,-66
20170124,-66
20170124,-66
20170124,-66
20170125,-66
20170125,-66
20170125,-66
20170125,-66
20170126,-66
20170126,-66
20170126,-66
20170126,-66
20170127,-66
20170127,-66
20170127,-66
20170127,-66
20170128,-66
20170128,-66
20170128,-66
20170128,-67
20170129,-67
20170129,-67
20170129,-67
20170129,-67
20170130,-67
20170130,-67
20170130,-67
20170130,-67
20170131,-67
20170131,-67
20170131,-67
20170131,-67
20170201,-67
20170201,-67
20170201,-67
20170201,-67
20170201,-67
20170202,-67
20170202,-68
20170202,-68
20170202,-68
20170203,-68
20170203,-68
20170203,-68
20170203,-68
20170204,-68
20170204,-68
20170204,-68
20170204,-68
20170205,-68
20170205,-68
20170205,-68
20170205,-68
20170206,-68
20170206,-68
20170206,-68
20170206,-68
20170207,-68
20170207,-67
20170207,-68
20170207,-68
20170208,-68
20170208,-68
20170208,-68
20170208,-68
20170209,-68
20170209,-68
20170209,-68
20170209,-68
20170210,-68
20170210,-68
20170210,-68
20170210,-68
20170211,-68
20170211,-68
20170211,-69
20170211,-69
20170212,-69
20170212,-69
20170212,-69
20170212,-69
20170212,-69
20170213,-69
20170213,-69
20170213,-69
20170213,-69
20170214,-69
20170214,-69
20170214,-69
20170214,-69
20170215,-69
20170215,-69
20170215,-69
20170215,-69
20170216,-69
20170216,-67
20170216,-67
20170216,-67
20170216,-67
20170217,-67
20170217,-67
20170217,-67
20170217,-67
20170218,-67
20170218,-69
20170218,-69
20170218,-69
20170218,-70
20170219,-70
20170219,-70
20170219,-70
20170219,-70
20170220,-70
20170220,-70
20170220,-70
20170220,-70
20170221,-70
20170221,-70
20170221,-70
20170221,-70
20170222,-70
20170222,-71
20170222,-71
20170222,-71
20170223,-71
20170223,-71
20170223,-71
20170223,-71
20170224,-71
20170224,-71
20170224,-71
20170224,-71
20170225,-71
20170225,-71
20170225,-71
20170225,-71
20170226,-71
20170226,-71
20170226,-71
20170226,-71
20170227,-71
20170227,-71
20170227,-71
20170227,-71
20170228,-71
20170228,-71
20170228,-71
20170228,-71
20170301,-71
20170301,-71
20170301,-71
20170301,-71
20170302,-71
20170302,-71
20170302,-71
20170302,-71
20170303,-71
20170303,-71
20170303,-71
20170303,-71
20170304,-71
20170304,-71
20170304,-71
20170304,-71
20170305,-71
20170305,-71
20170305,-71
20170305,-71
20170306,-71
20170306,-71
20170306,-71
20170306,-71
20170307,-71
20170307,-71
20170307,-71
20170307,-71
20170308,-71
20170308,-71
20170308,-71
20170308,-71
20170309,-71
20170309,-71
20170309,-71
20170309,-71
20170310,-71
20170310,-71
20170310,-71
20170310,-71
20170311,-71
20170311,-71
20170311,-71
20170311,-71
20170312,-71
20170312,-71
20170312,-71
20170312,-71
20170312,-71
20170313,-71
20170313,-71
20170313,-71
20170313,-71
20170314,-71
20170314,-71
20170314,-71
20170314,-71
20170315,-71
20170315,-71
20170315,-71
20170315,-71
20170316,-71
20170316,-71
20170316,-71
20170316,-71
20170317,-71
20170317,-71
20170317,-71
20170317,-71
20170318,-71
20170318,-71
20170318,-71
20170318,-71
20170319,-71
20170319,-71
20170319,-71
20170319,-71
20170320,-71
20170320,-71
20170320,-71
20170320,-71
20170321,-71
20170321,-72
20170321,-72
20170321,-72
20170322,-72
20170322,-73
20170322,-73
20170322,-73
20170323,-73
20170323,-73
20170323,-73
20170323,-73
20170323,-73
20170324,-73
20170324,-74
20170324,-74
20170324,-74
20170325,-74
20170325,-74
20170325,-74
20170325,-74
20170326,-74
20170326,-74
20170326,-74
20170326,-74
20170327,-74
20170327,-74
20170327,-74
20170327,-74
20170328,-74
20170328,-74
20170328,-74
20170328,-74
20170329,-74
20170329,-74
20170329,-74
20170329,-74
20170330,-74
20170330,-74
20170330,-74
20170330,-74
20170331,-74
20170331,-74
20170331,-74
20170331,-74
20170401,-74
20170401,-74
20170401,-74
20170401,-74
20170402,-74
20170402,-74
20170402,-74
20170402,-74
20170403,-74
20170403,-74
20170403,-74
20170403,-74
20170404,-74
20170404,-74
20170404,-74
20170404,-74
20170405,-74
20170405,-74
20170405,-74
20170405,-74
20170406,-74
20170406,-74
20170406,-74
20170406,-74
20170407,-74
20170407,-74
20170407,-74
20170407,-74
20170408,-74
20170408,-74
20170408,-74
20170408,-74
20170409,-74
20170409,-74
20170409,-74
20170409,-74
20170410,-74
20170410,-74
20170410,-74
20170410,-74
20170411,-74
20170411,-74
20170411,-74
20170411,-74
20170411,-74
20170411,-74
20170412,-74
20170412,-74
20170412,-74
20170412,-74
20170412,-74
20170412,-74
20170413,-74
20170413,-74
20170413,-74
20170413,-74
20170414,-74
20170414,-74
20170414,-74
20170414,-74
20170414,-74
20170415,-74
20170415,-74
20170415,-74
20170415,-74
20170416,-74
20170416,-74
20170416,-74
20170416,-74
20170416,-74
20170416,-74
20170417,-74
20170417,-74
20170417,-74
20170417,-74
20170418,-74
20170418,-74
20170418,-75
20170418,-75
20170419,-75
20170419,-75
20170419,-75
20170419,-75
20170420,-75
20170420,-75
20170420,-75
20170420,-75
20170421,-75
20170421,-75
20170421,-75
20170421,-75
20170422,-75
20170422,-75
20170422,-75
20170422,-75
20170423,-75
20170423,-75
20170423,-75
20170423,-75
20170424,-75
20170424,-75
20170424,-75
20170424,-75
20170425,-75
20170425,-75
20170425,-75
20170425,-75
20170425,-75
20170426,-75
20170426,-75
20170426,-75
20170427,-75
20170427,-75
20170427,-75
20170427,-75
20170428,-75
20170428,-75
20170428,-75
20170428,-75
20170429,-75
20170429,-75
20170429,-75
20170429,-75
20170430,-75
20170430,-75
20170430,-75
20170430,-75
20170501,-75
20170501,-75
20170501,-75
20170501,-75
20170502,-75
20170502,-75
20170502,-75
20170502,-75
20170503,-75
20170503,-75
20170503,-75
20170503,-75
20170504,-75
20170504,-75
20170504,-75
20170504,-75
20170505,-75
20170505,-75
20170505,-75
20170505,-75
20170506,-75
20170506,-75
20170506,-75
20170506,-75
20170507,-75
20170507,-75
20170507,-75
20170507,-75
20170508,-75
20170508,-75
20170508,-75
20170508,-75
20170509,-75
20170509,-75
20170509,-75
20170509,-75
20170510,-75
20170510,-75
20170510,-75
20170510,-75
20170511,-75
20170511,-75
20170511,-75
20170511,-75
20170511,-75
20170512,-75
20170512,-75
20170512,-75
20170512,-75
20170513,-75
20170513,-75
20170513,-75
20170513,-75
20170514,-75
20170514,-75
20170514,-75
20170514,-75
20170514,-75
20170514,-75
20170515,-75
20170515,-75
20170515,-75
20170515,-75
20170516,-75
20170516,-75
20170516,-75
20170516,-75
20170516,-75
20170517,-75
20170517,-75
20170517,-75
20170517,-75
20170518,-75
20170518,-75
20170518,-75
20170518,-75
20170518,-75
20170518,-75
20170519,-75
20170519,-75
20170519,-75
20170519,-75
20170519,-75
20170520,-75
20170520,-75
20170520,-75
20170520,-75
20170520,-75
20170521,-75
20170521,-75
20170521,-75
20170521,-75
20170521,-75
20170522,-75
20170522,-75
20170522,-75
20170522,-75
20170522,-75
20170523,-75
20170523,-75
20170523,-75
20170523,-75
20170523,-75
20170524,-75
20170524,-75
20170524,-75
20170524,-75
20170524,-75
20170525,-75
20170525,-75
20170525,-75
20170525,-75
20170525,-75
20170526,-75
20170526,-75
20170526,-75
20170526,-75
20170526,-75
20170527,-75
20170527,-75
20170527,-75
20170527,-75
20170527,-75
20170528,-75
20170528,-75
20170528,-75
20170528,-75
20170528,-75
20170529,-75
20170529,-75
20170529,-75
20170529,-75
20170529,-75
20170530,-75
20170530,-75
20170530,-75
20170530,-75
20170530,-75
20170531,-75
20170531,-75
20170531,-75
20170531,-75
20170531,-75
20170601,-75
20170601,-75
20170601,-75
20170601,-75
20170601,-75
20170602,-75
20170602,-75
20170602,-75
20170602,-75
20170602,-75
20170603,-75
20170603,-75
20170603,-75
20170603,-75
20170603,-75
20170604,-75
20170604,-75
20170604,-75
20170604,-75
20170604,-75
20170605,-75
20170605,-75
20170605,-75
20170605,-75
20170605,-75
20170606,-75
20170606,-75
20170606,-75
20170606,-75
20170606,-75
20170607,-75
20170607,-75
20170607,-75
20170607,-75
20170608,-75
20170608,-75
20170608,-75
20170609,-75
20170609,-75
20170614,-75
20170614,-75
20170614,-75
20170614,-75
20170614,-75
20170615,-75
20170615,-75
20170615,-75
20170615,-75
20170615,-75
20170616,-75
20170616,-75
20170616,-75
20170616,-75
20170617,-75
20170617,-75
20170617,-75
20170617,-76
20170618,-76
20170618,-76
20170618,-76
20170618,-76
20170619,-76
20170619,-76
20170619,-76
20170619,-76
20170620,-76
20170620,-76
20170620,-76
20170620,-76
20170621,-76
20170621,-76
20170621,-76
20170621,-76
20170622,-76
20170622,-76
20170622,-75
20170622,-75
20170623,-75
20170623,-75
20170623,-76
20170623,-76
20170624,-76
20170624,-76
20170624,-76
20170624,-76
20170625,-76
20170625,-76
20170625,-76
20170625,-76
20170626,-76
20170626,-76
20170626,-77
20170626,-77
20170627,-77
20170627,-77
20170627,-77
20170627,-77
20170628,-77
20170628,-77
20170628,-77
20170628,-77
20170629,-77
20170629,-77
20170629,-77
20170629,-77
20170630,-77
20170630,-77
20170630,-77
20170630,-77
20170701,-77
20170701,-77
20170701,-77
20170701,-77
20170702,-76
20170702,-76
20170702,-76
20170702,-76
20170703,-76
20170703,-76
20170703,-76
20170703,-76
20170704,-76
20170704,-76
20170704,-76
20170704,-76
20170705,-76
20170705,-76
20170705,-76
20170705,-76
20170706,-76
20170706,-76
20170706,-76
20170706,-76
20170707,-76
20170707,-76
20170707,-76
20170707,-76
20170708,-76
20170708,-76
20170708,-76
20170708,-76
20170709,-76
20170709,-76
20170709,-76
20170709,-76
20170710,-76
20170710,-76
20170710,-76
20170710,-76
20170711,-76
20170711,-76
20170711,-76
20170711,-76
20170712,-76
20170712,-76
20170712,-76
20170712,-76
20170712,-76
20170713,-76
20170713,-76
20170713,-76
20170713,-76
20170714,-76
20170714,-76
20170714,-76
20170714,-76
20170715,-76
20170715,-76
20170715,-76
20170715,-76
20170716,-76
20170716,-76
20170716,-76
20170716,-76
20170717,-76
20170717,-76
20170717,-76
20170717,-76
20170718,-76
20170718,-76
20170718,-76
20170718,-76
20170719,-76
20170719,-76
20170719,-76
20170719,-76
20170719,-76
20170720,-76
20170720,-75
20170720,-75
20170720,-75
20170721,-75
20170721,-75
20170721,-75
20170721,-75
20170722,-75
20170722,-75
20170722,-74
20170722,-74
20170723,-74
20170723,-74
20170723,-74
20170723,-75
20170724,-75
20170724,-75
20170724,-75
20170724,-75
20170724,-76
20170725,-76
20170725,-76
20170725,-76
20170725,-76
20170726,-76
20170726,-76
20170726,-76
20170726,-76
20170727,-76
20170727,-76
20170727,-76
20170727,-76
20170728,-77
20170728,-77
20170728,-77
20170728,-77
20170728,-77
20170729,-77
20170729,-77
20170729,-77
20170729,-77
20170730,-77
20170730,-78
20170730,-78
20170730,-78
20170730,-78
20170730,-78
20170803,-78
20170803,-78
20170804,-78
20170804,-78
20170804,-79
20170804,-79
20170808,-79
20170809,-79
20170809,-79
20170809,-79
20170810,-79
20170810,-79
20170810,-79
20170810,-79
20170811,-79
20170811,-79
20170811,-79
20170811,-79
20170812,-79
20170812,-79
20170812,-79
20170812,-79
20170813,-79
20170813,-79
20170813,-79
20170813,-79
20170814,-79
20170814,-79
20170814,-80
20170814,-80
20170815,-80
20170815,-80
20170816,-80
20170816,-80
20170816,-80
20170816,-80
20170817,-80
20170817,-80
20170817,-80
20170817,-80
20170818,-80
20170818,-80
20170818,-80
20170818,-80
20170819,-80
20170819,-80
20170819,-80
20170819,-80
20170820,-80
20170820,-80
20170820,-80
20170820,-80
20170821,-80
20170821,-80
20170821,-80
20170821,-80
20170822,-80
20170822,-80
20170822,-80
20170822,-79
20170823,-79
20170823,-79
20170823,-79
20170823,-79
20170824,-79
20170824,-79
20170824,-79
20170824,-79
20170825,-79
20170825,-79
20170825,-79
20170825,-79
20170826,-79
20170826,-79
20170826,-79
20170826,-79
20170827,-79
20170827,-79
20170827,-79
20170827,-79
20170828,-79
20170828,-79
20170828,-79
20170828,-79
20170829,-79
20170829,-79
20170829,-79
20170829,-79
20170830,-79
20170830,-79
20170830,-79
20170830,-79
20170831,-79
20170831,-79
20170831,-79
20170831,-79
20170901,-79
20170901,-79
20170901,-79
20170901,-79
20170902,-79
20170902,-79
20170902,-79
20170902,-79
20170903,-79
20170903,-79
20170903,-79
20170903,-79
20170904,-79
20170904,-79
20170904,-79
20170905,-79
20170905,-79
20170905,-79
20170905,-79
20170906,-79
20170906,-79
20170906,-79
20170906,-79
20170907,-79
20170907,-80
20170907,-80
20170907,-80
20170908,-80
20170908,-80
20170908,-80
20170908,-80
20170911,-80
20170912,-80
20170912,-80
20170912,-80
20170912,-80
20170913,-80
20170913,-80
20170913,-80
20170913,-80
20170914,-80
20170914,-80
20170914,-80
20170914,-80
20170915,-80
20170915,-80
20170915,-80
20170915,-80
20170918,-80
20170918,-80
20170919,-80
20170919,-80
20170919,-80
20170919,-80
20170920,-80
20170920,-80
20170920,-80
20170920,-80
20170921,-80
20170922,-80
20170922,-80
20170922,-80
20170922,-80
20170923,-82
20170923,-82
20170923,-82
20170923,-82
20170924,-82
20170924,-82
20170924,-82
20170924,-82
20170925,-82
20170925,-82
20170925,-82
20170925,-82
20170926,-82
20170926,-82
20170926,-82
20170926,-82
20170927,-82
20170927,-82
20170927,-82
20170927,-82
20170928,-82
20170928,-82
20170928,-82
20170928,-82
20170929,-82
20170929,-82
20170929,-82
20170929,-82
20170930,-82
20170930,-82
20170930,-82
20170930,-82
20171001,-82
20171001,-82
20171001,-82
20171001,-82
20171002,-82
20171002,-82
20171002,-82
20171002,-82
20171003,-82
20171003,-82
20171003,-82
20171003,-82
20171004,-82
20171004,-82
20171004,-82
20171004,-82
20171005,-82
20171005,-82
20171005,-82
20171005,-82
20171006,-82
20171006,-82
20171006,-82
20171006,-82
20171006,-82
20171007,-83
20171007,-83
20171007,-83
20171007,-83
20171008,-83
20171008,-83
20171008,-83
20171008,-83
20171009,-83
20171009,-83
20171009,-83
20171009,-83
20171010,-83
20171010,-83
20171010,-83
20171010,-83
20171011,-83
20171011,-83
20171011,-83
20171011,-83
20171012,-83
20171012,-83
20171013,-83
20171013,-83
20171013,-83
20171013,-83
20171014,-83
20171014,-83
20171014,-83
20171014,-83
20171015,-83
20171015,-83
20171015,-83
20171015,-83
20171016,-83
20171016,-83
20171016,-83
20171016,-83
20171017,-83
20171017,-83
20171017,-83
20171018,-83
20171018,-83
20171018,-83
20171019,-83
20171019,-83
20171019,-83
20171019,-83
20171020,-83
20171020,-83
20171021,-83
20171021,-83
20171021,-83
20171022,-83
20171022,-83
20171022,-83
20171022,-83
20171023,-83
20171023,-83
20171023,-83
20171023,-83
20171024,-83
20171024,-83
20171024,-83
20171024,-83
20171025,-83
20171025,-83
20171025,-83
20171025,-83
20171026,-83
20171026,-83
20171026,-83
20171026,-83
20171027,-83
20171027,-83
20171027,-83
20171027,-83
20171028,-83
20171028,-83
20171028,-83
20171029,-83
20171029,-83
20171029,-83
20171029,-83
20171030,-83
20171030,-83
20171030,-83
20171030,-83
20171031,-83
20171031,-84
20171031,-84
20171031,-84
20171101,-85
20171101,-85
20171101,-85
20171101,-85
20171102,-85
20171102,-85
20171102,-85
20171102,-85
20171103,-85
20171103,-85
20171103,-85
20171104,-85
20171104,-85
20171104,-85
20171104,-85
20171105,-85
20171105,-85
20171105,-85
20171105,-85
20171106,-85
20171106,-85
20171106,-85
20171106,-85
20171106,-85
20171106,-85
20171106,-85
20171106,-85
20171106,-85
20171106,-85
20171106,-85
20171107,-85
20171107,-85
20171107,-85
20171108,-85
20171108,-85
20171108,-85
20171108,-85
20171108,-85
20171108,-85
20171108,-85
20171108,-85
20171108,-85
20171108,-85
20171108,-85
20171109,-85
20171109,-85
20171109,-85
20171109,-85
20171110,-85
20171110,-85
20171110,-85
20171111,-85
20171112,-85
20171112,-85
20171112,-85
20171112,-85
20171113,-85
20171113,-85
20171113,-85
20171113,-85
20171114,-85
20171114,-85
20171114,-85
20171114,-85
20171115,-85
20171115,-85
20171115,-85
20171115,-85
20171116,-85
20171116,-85
20171116,-85
20171116,-85
20171117,-85
20171117,-85
20171117,-85
20171117,-85
20171118,-85
20171118,-85
20171118,-85
20171118,-85
20171119,-85
20171119,-85
20171119,-85
20171119,-85
20171120,-85
20171120,-85
20171120,-85
20171120,-85
20171121,-85
20171121,-85
20171121,-85
20171121,-85
20171122,-85
20171122,-85
20171122,-85
20171122,-85
20171123,-85
20171123,-85
20171123,-85
20171123,-85
20171124,-85
20171124,-85
20171125,-85
20171125,-85
20171125,-85
20171125,-85
20171126,-85
20171126,-85
20171126,-85
20171126,-85
20171127,-85
20171127,-85
20171127,-85
20171127,-85
20171128,-85
20171128,-85
20171128,-85
20171129,-85
20171129,-85
20171129,-85
20171129,-85
20171130,-85
20171130,-85
20171130,-85
20171201,-85
20171201,-85
20171201,-85
20171201,-85
20171202,-85
20171202,-85
20171202,-85
20171202,-85
20171203,-85
20171203,-85
20171203,-85
20171203,-85
20171204,-85
20171204,-85
20171204,-85
20171204,-85
20171205,-85
20171205,-85
20171205,-85
20171205,-85
20171206,-85
20171206,-85
20171206,-85
20171206,-85
20171207,-85
20171207,-85
20171207,-85
20171207,-85
20171208,-85
20171208,-85
20171209,-85
20171209,-85
20171209,-85
20171209,-85
20171210,-85
20171210,-85
20171210,-85
20171210,-85
20171211,-85
20171211,-85
20171212,-85
20171212,-85
20171212,-85
20171212,-85
20171213,-85
20171213,-85
20171213,-85
20171213,-85
20171214,-85
20171214,-85
20171214,-85
20171214,-85
20171215,-85
20171215,-85
20171215,-85
20171215,-85
20171216,-85
20171216,-85
20171216,-85
20171216,-85
20171217,-85
20171217,-85
20171217,-85
20171217,-85
20171218,-85
20171218,-85
20171218,-85
20171218,-85
20171219,-85
20171219,-85
20171219,-85
20171219,-85
20171220,-85
20171220,-85
20171220,-85
20171220,-85
20171221,-85
20171221,-85
20171221,-85
20171221,-85
20171222,-85
20171222,-85
20171222,-85
20171222,-85
20171223,-85
20171223,-85
20171223,-85
20171223,-85
20171224,-85
20171224,-85
20171224,-85
20171224,-85
20171225,-85
20171225,-85
20171225,-85
20171225,-85
20171226,-85
20171226,-85
20171226,-85
20171226,-85
20171227,-85
20171227,-85
20171228,-85
20171228,-85
20171228,-85
20171228,-85
20171229,-85
20171229,-85
20171229,-85
20171230,-85
20171230,-85
20171230,-85
20171230,-85
20171231,-85
20171231,-85
20171231,-85
20171231,-85
20180101,-85
20180101,-85
20180101,-85
20180101,-85
20180102,-85
