Date,Value
20150906,-109
20150907,-109
20150907,-109
20150907,-109
20150907,-109
20150908,-109
20150908,-109
20150908,-109
20150908,-109
20150909,-109
20150909,-109
20150909,-109
20150910,-109
20150910,-109
20150910,-109
20150910,-109
20150911,-109
20150911,-109
20150911,-109
20150911,-109
20150912,-109
20150912,-109
20150912,-109
20150912,-109
20150913,-109
20150913,-109
20150913,-109
20150913,-109
20150914,-109
20150914,-109
20150914,-109
20150914,-109
20150915,-109
20150915,-109
20150915,-109
20150915,-109
20150916,-109
20150916,-109
20150916,-109
20150916,-109
20150917,-109
20150917,-109
20150917,-109
20150917,-109
20150918,-109
20150918,-109
20150918,-109
20150918,-109
20150919,-108
20150919,-108
20150919,-108
20150919,-108
20150919,-108
20150920,-108
20150920,-108
20150920,-108
20150920,-108
20150921,-108
20150921,-108
20150921,-108
20150921,-108
20150922,-108
20150922,-108
20150922,-108
20150922,-108
20150923,-108
20150923,-108
20150923,-108
20150923,-108
20150924,-108
20150924,-108
20150924,-108
20150924,-108
20150924,-108
20150925,-108
20150925,-108
20150925,-108
20150925,-108
20150926,-108
20150926,-108
20150926,-108
20150926,-108
20150927,-108
20150927,-108
20150927,-108
20150927,-108
20150928,-108
20150928,-108
20150928,-108
20150928,-108
20150929,-108
20150929,-108
20150929,-108
20150929,-108
20150930,-108
20150930,-108
20150930,-108
20150930,-108
20151001,-108
20151001,-108
20151001,-108
20151001,-108
20151002,-108
20151002,-108
20151002,-108
20151002,-108
20151003,-108
20151003,-108
20151003,-108
20151003,-108
20151004,-108
20151004,-108
20151004,-108
20151004,-108
20151005,-108
20151005,-108
20151005,-108
20151005,-108
20151006,-108
20151006,-108
20151006,-108
20151007,-108
20151007,-108
20151007,-108
20151007,-108
20151008,-108
20151008,-108
20151008,-108
20151008,-108
20151009,-108
20151009,-108
20151009,-108
20151009,-108
20151010,-108
20151010,-108
20151010,-108
20151010,-108
20151011,-108
20151011,-108
20151011,-108
20151011,-108
20151012,-108
20151012,-108
20151012,-108
20151012,-108
20151013,-108
20151013,-108
20151013,-108
20151013,-108
20151014,-108
20151014,-108
20151014,-108
20151014,-108
20151015,-108
20151015,-108
20151015,-108
20151015,-108
20151016,-108
20151016,-108
20151016,-108
20151016,-108
20151017,-108
20151017,-108
20151017,-108
20151017,-108
20151018,-108
20151018,-108
20151018,-108
20151018,-108
20151019,-108
20151019,-108
20151019,-108
20151019,-108
20151020,-108
20151020,-108
20151020,-108
20151020,-108
20151021,-108
20151021,-108
20151021,-108
20151021,-108
20151022,-108
20151022,-108
20151022,-108
20151022,-108
20151023,-108
20151023,-108
20151023,-108
20151023,-108
20151024,-108
20151024,-108
20151024,-108
20151024,-108
20151025,-108
20151025,-108
20151025,-108
20151025,-108
20151026,-108
20151026,-108
20151026,-108
20151026,-108
20151027,-108
20151027,-108
20151027,-108
20151027,-108
20151028,-108
20151028,-108
20151028,-108
20151028,-108
20151029,-108
20151029,-108
20151029,-108
20151029,-108
20151030,-108
20151030,-108
20151030,-108
20151030,-108
20151031,-108
20151031,-108
20151031,-108
20151031,-108
20151101,-108
20151101,-108
20151101,-108
20151101,-108
20151102,-108
20151102,-108
20151102,-108
20151102,-108
20151103,-108
20151103,-108
20151103,-108
20151103,-108
20151104,-108
20151104,-108
20151104,-108
20151104,-108
20151105,-108
20151105,-108
20151105,-108
20151105,-108
20151105,-108
20151106,-108
20151106,-108
20151106,-108
20151106,-108
20151107,-108
20151107,-108
20151107,-108
20151107,-108
20151108,-108
20151108,-108
20151108,-108
20151108,-108
20151109,-108
20151109,-108
20151109,-108
20151109,-108
20151110,-108
20151110,-108
20151110,-108
20151110,-108
20151111,-108
20151111,-108
20151111,-108
20151111,-108
20151112,-108
20151112,-108
20151112,-108
20151112,-108
20151113,-108
20151113,-108
20151113,-108
20151113,-108
20151114,-108
20151114,-108
20151114,-108
20151114,-108
20151115,-108
20151115,-108
20151115,-108
20151115,-108
20151116,-108
20151116,-108
20151116,-108
20151116,-108
20151117,-108
20151117,-108
20151117,-108
20151117,-108
20151118,-108
20151118,-108
20151118,-108
20151118,-108
20151119,-108
20151119,-108
20151119,-108
20151119,-108
20151120,-108
20151120,-108
20151120,-108
20151120,-108
20151121,-108
20151121,-108
20151121,-108
20151121,-108
20151122,-108
20151122,-108
20151122,-108
20151122,-108
20151123,-108
20151123,-108
20151123,-108
20151123,-108
20151124,-108
20151124,-108
20151124,-108
20151124,-108
20151124,-108
20151125,-108
20151125,-108
20151125,-108
20151125,-108
20151126,-108
20151126,-108
20151126,-108
20151126,-108
20151127,-108
20151127,-108
20151127,-108
20151127,-108
20151128,-108
20151128,-108
20151128,-108
20151128,-108
20151129,-108
20151129,-108
20151129,-108
20151129,-108
20151130,-108
20151130,-108
20151130,-108
20151130,-108
20151201,-108
20151201,-108
20151201,-108
20151201,-108
20151202,-108
20151202,-108
20151202,-108
20151202,-108
20151203,-108
20151203,-108
20151203,-108
20151203,-108
20151204,-108
20151204,-108
20151204,-108
20151204,-108
20151205,-108
20151205,-108
20151205,-108
20151205,-108
20151206,-108
20151206,-108
20151206,-108
20151206,-108
20151207,-108
20151207,-108
20151207,-108
20151207,-108
20151208,-108
20151208,-108
20151208,-108
20151208,-108
20151209,-108
20151209,-108
20151209,-108
20151209,-108
20151210,-108
20151210,-108
20151210,-108
20151210,-108
20151211,-108
20151211,-108
20151211,-108
20151211,-108
20151212,-108
20151212,-108
20151212,-108
20151212,-108
20151213,-108
20151213,-108
20151213,-108
20151213,-108
20151214,-108
20151214,-108
20151214,-108
20151214,-108
20151214,-108
20151215,-108
20151215,-108
20151215,-108
20151215,-108
20151216,-108
20151216,-108
20151216,-108
20151216,-108
20151217,-108
20151217,-108
20151217,-108
20151217,-108
20151218,-108
20151218,-108
20151218,-108
20151218,-108
20151219,-108
20151219,-108
20151219,-108
20151219,-108
20151220,-108
20151220,-108
20151220,-108
20151220,-108
20151221,-108
20151221,-108
20151221,-108
20151221,-108
20151222,-108
20151222,-108
20151222,-108
20151222,-108
20151223,-108
20151223,-108
20151223,-108
20151223,-108
20151224,-108
20151224,-108
20151224,-108
20151224,-108
20151225,-108
20151225,-108
20151225,-108
20151225,-108
20151226,-108
20151226,-108
20151226,-108
20151226,-108
20151227,-108
20151227,-108
20151227,-108
20151227,-108
20151228,-108
20151228,-108
20151228,-108
20151228,-108
20151229,-108
20151229,-108
20151229,-108
20151229,-108
20151230,-108
20151230,-108
20151230,-108
20151230,-108
20151231,-108
20151231,-108
20151231,-108
20151231,-108
20160101,-108
20160101,-108
20160101,-108
20160101,-108
20160102,-108
20160102,-108
20160102,-108
20160102,-108
20160103,-108
20160103,-108
20160103,-108
20160103,-108
20160104,-108
20160104,-108
20160104,-108
20160104,-108
20160105,-108
20160105,-108
20160105,-108
20160105,-108
20160106,-108
20160106,-108
20160106,-108
20160106,-108
20160107,-108
20160107,-108
20160107,-108
20160107,-108
20160108,-108
20160108,-108
20160108,-108
20160108,-108
20160109,-108
20160109,-108
20160109,-108
20160109,-108
20160110,-108
20160110,-108
20160110,-108
20160111,-108
20160111,-108
20160111,-108
20160111,-108
20160112,-108
20160112,-108
20160112,-108
20160112,-109
20160113,-109
20160113,-109
20160113,-109
20160113,-109
20160114,-109
20160114,-109
20160114,-109
20160114,-109
20160115,-109
20160115,-109
20160115,-109
20160115,-109
20160116,-109
20160116,-109
20160116,-109
20160116,-109
20160117,-109
20160117,-109
20160117,-109
20160117,-109
20160118,-109
20160118,-109
20160118,-109
20160118,-109
20160119,-109
20160119,-109
20160119,-109
20160119,-109
20160120,-109
20160120,-109
20160120,-109
20160120,-109
20160121,-109
20160121,-109
20160121,-109
20160121,-109
20160122,-109
20160122,-109
20160122,-110
20160122,-110
20160122,-110
20160122,-110
20160122,-110
20160122,-110
20160123,-110
20160123,-110
20160123,-110
20160123,-110
20160124,-110
20160124,-110
20160124,-110
20160124,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160126,-110
20160126,-110
20160126,-110
20160126,-110
20160126,-110
20160127,-110
20160127,-110
20160127,-110
20160127,-110
20160128,-110
20160128,-110
20160128,-110
20160128,-110
20160129,-110
20160129,-110
20160129,-110
20160129,-110
20160130,-110
20160130,-110
20160201,-110
20160202,-110
20160202,-110
20160202,-110
20160202,-110
20160203,-110
20160203,-110
20160203,-110
20160203,-110
20160204,-110
20160204,-110
20160204,-110
20160204,-110
20160205,-110
20160205,-110
20160205,-110
20160205,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160207,-110
20160207,-110
20160207,-110
20160207,-110
20160207,-110
20160207,-110
20160207,-110
20160207,-110
20160208,-110
20160208,-110
20160208,-110
20160208,-110
20160209,-110
20160209,-110
20160209,-110
20160209,-110
20160210,-110
20160210,-110
20160210,-110
20160210,-110
20160211,-110
20160211,-110
20160211,-110
20160211,-110
20160212,-110
20160212,-110
20160212,-110
20160212,-110
20160213,-110
20160213,-110
20160215,-110
20160215,-110
20160215,-110
20160215,-110
20160215,-110
20160215,-110
20160215,-110
20160215,-110
20160215,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160217,-110
20160217,-110
20160217,-110
20160217,-113
20160218,-113
20160218,-113
20160218,-113
20160218,-113
20160218,-113
20160219,-113
20160219,-113
20160219,-113
20160219,-113
20160220,-113
20160220,-113
20160220,-113
20160220,-113
20160221,-113
20160221,-113
20160221,-113
20160221,-113
20160222,-113
20160222,-113
20160222,-113
20160222,-113
20160223,-113
20160223,-113
20160224,-113
20160224,-113
20160224,-113
20160224,-113
20160225,-113
20160225,-113
20160225,-113
20160225,-113
20160226,-113
20160226,-113
20160226,-113
20160226,-113
20160227,-113
20160227,-113
20160227,-113
20160227,-113
20160228,-113
20160228,-113
20160228,-113
20160228,-113
20160228,-113
20160229,-113
20160229,-113
20160301,-113
20160301,-113
20160301,-113
20160301,-113
20160302,-113
20160302,-113
20160302,-113
20160302,-113
20160303,-113
20160303,-113
20160303,-113
20160303,-113
20160304,-113
20160304,-113
20160304,-113
20160304,-113
20160305,-113
20160305,-113
20160305,-113
20160305,-113
20160306,-113
20160306,-113
20160306,-113
20160306,-113
20160307,-113
20160307,-113
20160307,-113
20160307,-113
20160308,-113
20160309,-113
20160309,-113
20160310,-113
20160310,-113
20160310,-113
20160310,-113
20160311,-113
20160311,-113
20160311,-113
20160311,-113
20160312,-113
20160312,-113
20160312,-113
20160312,-113
20160313,-113
20160313,-113
20160313,-113
20160313,-113
20160314,-113
20160314,-113
20160314,-113
20160314,-113
20160315,-113
20160315,-113
20160315,-113
20160315,-113
20160316,-113
20160316,-113
20160316,-113
20160316,-113
20160317,-113
20160317,-113
20160317,-113
20160317,-113
20160318,-113
20160318,-113
20160318,-113
20160318,-113
20160319,-113
20160319,-113
20160319,-113
20160319,-113
20160320,-113
20160320,-113
20160320,-113
20160320,-113
20160320,-113
20160321,-113
20160321,-113
20160321,-113
20160322,-113
20160322,-113
20160322,-113
20160322,-113
20160323,-113
20160323,-113
20160323,-113
20160324,-113
20160324,-113
20160324,-113
20160324,-113
20160325,-113
20160325,-113
20160325,-113
20160325,-113
20160326,-113
20160326,-113
20160326,-113
20160326,-113
20160327,-113
20160327,-113
20160327,-113
20160327,-113
20160328,-113
20160328,-113
20160328,-113
20160328,-113
20160329,-113
20160329,-113
20160330,-113
20160330,-113
20160330,-113
20160330,-113
20160331,-113
20160331,-113
20160331,-113
20160331,-113
20160331,-113
20160331,-113
20160331,-113
20160331,-113
20160401,-113
20160401,-113
20160401,-113
20160401,-113
20160402,-113
20160402,-113
20160402,-113
20160402,-113
20160403,-113
20160403,-113
20160403,-113
20160403,-113
20160404,-113
20160404,-113
20160404,-113
20160405,-113
20160405,-113
20160405,-113
20160405,-113
20160406,-113
20160406,-113
20160406,-113
20160406,-113
20160407,-114
20160407,-114
20160408,-114
20160408,-114
20160408,-114
20160408,-114
20160408,-114
20160408,-114
20160408,-114
20160408,-114
20160409,-116
20160409,-116
20160409,-116
20160409,-116
20160410,-116
20160410,-116
20160410,-116
20160410,-116
20160411,-116
20160411,-116
20160411,-116
20160411,-116
20160412,-116
20160412,-116
20160412,-116
20160412,-116
20160413,-116
20160413,-116
20160413,-116
20160413,-116
20160414,-116
20160414,-116
20160414,-116
20160414,-116
20160415,-116
20160415,-116
20160415,-116
20160415,-116
20160416,-116
20160416,-116
20160416,-116
20160416,-116
20160417,-116
20160417,-116
20160417,-116
20160417,-116
20160418,-116
20160418,-116
20160418,-116
20160418,-116
20160419,-116
20160419,-116
20160419,-116
20160419,-116
20160420,-116
20160420,-116
20160420,-116
20160420,-116
20160421,-116
20160421,-116
20160421,-116
20160421,-116
20160422,-116
20160422,-116
20160422,-116
20160422,-116
20160423,-116
20160423,-116
20160423,-116
20160423,-116
20160424,-116
20160424,-116
20160424,-116
20160424,-116
20160425,-116
20160425,-116
20160426,-116
20160426,-116
20160426,-116
20160426,-116
20160427,-116
20160427,-116
20160427,-116
20160427,-116
20160428,-116
20160428,-116
20160428,-116
20160428,-116
20160429,-116
20160429,-116
20160429,-116
20160429,-116
20160430,-116
20160430,-116
20160430,-116
20160430,-116
20160501,-116
20160501,-116
20160501,-116
20160501,-116
20160501,-116
20160502,-116
20160502,-116
20160502,-116
20160502,-116
20160502,-116
20160503,-116
20160503,-116
20160503,-116
20160503,-116
20160504,-116
20160504,-116
20160504,-116
20160505,-116
20160505,-116
20160505,-116
20160505,-116
20160506,-116
20160506,-116
20160506,-116
20160506,-116
20160507,-116
20160507,-116
20160507,-116
20160507,-116
20160508,-116
20160508,-116
20160508,-116
20160508,-116
20160509,-116
20160509,-116
20160509,-116
20160509,-116
20160510,-116
20160510,-116
20160510,-116
20160510,-116
20160511,-116
20160511,-116
20160511,-116
20160511,-116
20160512,-116
20160512,-116
20160512,-116
20160512,-116
20160512,-116
20160513,-116
20160513,-116
20160513,-116
20160513,-116
20160514,-116
20160514,-116
20160514,-116
20160514,-116
20160515,-116
20160515,-116
20160515,-116
20160515,-116
20160516,-116
20160516,-116
20160516,-116
20160516,-116
20160517,-116
20160517,-116
20160517,-116
20160517,-116
20160518,-116
20160518,-116
20160518,-116
20160518,-116
20160519,-116
20160519,-116
20160520,-116
20160520,-116
20160520,-116
20160520,-116
20160521,-116
20160521,-116
20160521,-116
20160521,-116
20160522,-116
20160522,-116
20160522,-116
20160522,-116
20160523,-116
20160523,-116
20160523,-116
20160523,-116
20160524,-116
20160524,-116
20160524,-116
20160524,-116
20160525,-116
20160525,-116
20160525,-116
20160525,-116
20160526,-116
20160526,-116
20160526,-116
20160526,-116
20160527,-116
20160527,-116
20160527,-116
20160527,-116
20160528,-116
20160528,-116
20160528,-116
20160528,-116
20160529,-116
20160529,-116
20160529,-116
20160529,-116
20160530,-116
20160531,-116
20160531,-116
20160601,-116
20160601,-116
20160601,-116
20160601,-116
20160602,-116
20160602,-116
20160602,-116
20160603,-116
20160604,-116
20160604,-116
20160604,-116
20160604,-116
20160605,-116
20160605,-116
20160605,-116
20160605,-116
20160606,-116
20160606,-116
20160606,-116
20160606,-116
20160607,-116
20160607,-116
20160607,-116
20160607,-116
20160608,-116
20160608,-116
20160608,-116
20160608,-116
20160609,-116
20160609,-116
20160609,-116
20160609,-116
20160610,-116
20160610,-116
20160610,-116
20160610,-116
20160611,-116
20160611,-116
20160611,-116
20160611,-116
20160612,-116
20160612,-116
20160612,-116
20160612,-116
20160613,-116
20160613,-116
20160613,-116
20160613,-116
20160614,-116
20160614,-116
20160614,-116
20160614,-116
20160615,-116
20160615,-116
20160615,-116
20160615,-116
20160616,-116
20160616,-116
20160616,-116
20160616,-116
20160617,-116
20160617,-116
20160617,-116
20160617,-116
20160619,-116
20160619,-116
20160620,-116
20160620,-116
20160620,-116
20160620,-116
20160621,-116
20160621,-116
20160621,-116
20160621,-116
20160622,-116
20160622,-116
20160622,-116
20160622,-116
20160623,-116
20160623,-116
20160623,-116
20160623,-116
20160624,-116
20160624,-116
20160624,-116
20160624,-116
20160625,-116
20160625,-116
20160625,-116
20160625,-116
20160626,-116
20160626,-116
20160626,-116
20160626,-117
20160627,-117
20160627,-117
20160627,-117
20160628,-117
20160628,-117
20160628,-117
20160628,-117
20160629,-117
20160629,-117
20160629,-117
20160629,-117
20160630,-117
20160630,-117
20160630,-117
20160701,-117
20160701,-117
20160701,-117
20160701,-117
20160702,-117
20160702,-117
20160702,-117
20160702,-117
20160703,-117
20160703,-117
20160703,-117
20160703,-117
20160703,-117
20160704,-117
20160704,-117
20160704,-117
20160704,-117
20160705,-117
20160705,-117
20160705,-117
20160705,-117
20160706,-117
20160706,-117
20160706,-117
20160706,-117
20160707,-117
20160707,-117
20160707,-117
20160707,-117
20160708,-117
20160708,-117
20160708,-117
20160708,-117
20160709,-117
20160709,-117
20160709,-117
20160709,-117
20160710,-117
20160710,-117
20160710,-117
20160710,-117
20160710,-117
20160711,-117
20160711,-117
20160711,-117
20160711,-117
20160712,-117
20160712,-117
20160712,-117
20160712,-117
20160713,-117
20160713,-117
20160713,-117
20160713,-117
20160714,-117
20160714,-117
20160714,-117
20160714,-117
20160715,-117
20160715,-117
20160715,-117
20160715,-117
20160716,-117
20160716,-117
20160716,-117
20160716,-117
20160717,-117
20160717,-117
20160717,-117
20160717,-117
20160718,-117
20160718,-117
20160718,-117
20160718,-117
20160719,-117
20160719,-117
20160719,-117
20160719,-117
20160720,-117
20160720,-117
20160720,-117
20160720,-117
20160721,-117
20160721,-117
20160721,-117
20160721,-117
20160722,-117
20160722,-117
20160722,-117
20160722,-117
20160723,-117
20160723,-117
20160723,-117
20160723,-117
20160724,-117
20160724,-117
20160724,-117
20160724,-117
20160725,-117
20160725,-117
20160728,-117
20160728,-117
20160728,-117
20160728,-117
20160729,-117
20160729,-117
20160729,-117
20160729,-117
20160730,-117
20160730,-117
20160730,-117
20160730,-117
20160731,-117
20160731,-117
20160731,-116
20160731,-116
20160801,-116
20160801,-116
20160801,-116
20160801,-116
20160802,-116
20160802,-116
20160802,-116
20160802,-116
20160803,-116
20160803,-116
20160803,-116
20160803,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160804,-116
20160805,-116
20160805,-116
20160805,-116
20160805,-116
20160805,-116
20160806,-116
20160806,-116
20160806,-116
20160806,-116
20160807,-116
20160807,-116
20160807,-116
20160807,-116
20160808,-116
20160808,-116
20160808,-116
20160808,-116
20160808,-116
20160809,-116
20160809,-116
20160809,-116
20160809,-116
20160809,-116
20160810,-116
20160810,-116
20160810,-116
20160810,-116
20160811,-116
20160811,-116
20160811,-116
20160811,-116
20160812,-116
20160812,-116
20160812,-116
20160812,-116
20160813,-116
20160813,-116
20160813,-116
20160813,-116
20160814,-116
20160814,-116
20160814,-116
20160814,-116
20160815,-116
20160815,-116
20160815,-116
20160815,-116
20160816,-116
20160816,-116
20160816,-116
20160816,-116
20160817,-116
20160817,-116
20160817,-116
20160817,-116
20160818,-116
20160818,-116
20160818,-116
20160818,-116
20160819,-116
20160819,-116
20160819,-116
20160819,-116
20160820,-116
20160820,-116
20160820,-116
20160820,-116
20160821,-116
20160821,-116
20160821,-116
20160821,-116
20160821,-116
20160822,-116
20160822,-116
20160822,-116
20160822,-116
20160823,-116
20160823,-116
20160823,-116
20160823,-116
20160824,-116
20160824,-116
20160824,-116
20160824,-116
20160825,-116
20160825,-116
20160825,-116
20160825,-116
20160826,-116
20160826,-116
20160826,-116
20160826,-116
20160827,-116
20160827,-116
20160827,-116
20160827,-116
20160828,-116
20160828,-116
20160828,-116
20160828,-116
20160829,-116
20160829,-116
20160829,-116
20160829,-116
20160830,-116
20160830,-116
20160830,-116
20160830,-116
20160831,-116
20160831,-116
20160831,-116
20160831,-116
20160901,-116
20160901,-116
20160901,-116
20160901,-116
20160902,-116
20160902,-116
20160902,-116
20160902,-116
20160903,-116
20160903,-116
20160903,-116
20160903,-116
20160904,-116
20160904,-116
20160904,-116
20160904,-116
20160905,-116
20160905,-116
20160905,-116
20160905,-116
20160906,-116
20160906,-116
20160906,-116
20160906,-116
20160907,-116
20160907,-116
20160907,-116
20160907,-116
20160908,-116
20160908,-116
20160908,-116
20160908,-116
20160909,-116
20160909,-116
20160909,-116
20160909,-116
20160910,-116
20160910,-116
20160910,-116
20160910,-116
20160910,-116
20160911,-116
20160911,-116
20160911,-116
20160911,-116
20160912,-116
20160912,-116
20160912,-116
20160912,-116
20160913,-116
20160913,-116
20160913,-116
20160913,-116
20160914,-116
20160914,-116
20160914,-116
20160914,-116
20160915,-116
20160915,-116
20160915,-116
20160915,-116
20160916,-116
20160916,-116
20160916,-116
20160916,-116
20160917,-116
20160917,-116
20160917,-116
20160917,-116
20160918,-116
20160918,-116
20160918,-116
20160918,-116
20160919,-116
20160919,-116
20160919,-116
20160919,-116
20160920,-116
20160920,-116
20160920,-116
20160920,-116
20160920,-116
20160920,-116
20160921,-116
20160921,-116
20160921,-116
20160921,-116
20160921,-116
20160921,-116
20160921,-116
20160921,-116
20160922,-116
20160922,-116
20160922,-116
20160922,-116
20160923,-116
20160923,-116
20160923,-116
20160923,-116
20160924,-116
20160924,-116
20160924,-116
20160924,-116
20160925,-116
20160925,-116
20160925,-116
20160925,-116
20160926,-116
20160926,-116
20160926,-116
20160926,-116
20160927,-116
20160927,-116
20160927,-116
20160927,-116
20160928,-116
20160928,-116
20160928,-116
20160928,-116
20160929,-116
20160929,-116
20160929,-116
20160929,-116
20160930,-116
20160930,-116
20160930,-116
20160930,-116
20161001,-116
20161001,-116
20161001,-116
20161001,-116
20161002,-116
20161002,-116
20161002,-116
20161002,-116
20161003,-116
20161003,-116
20161003,-116
20161003,-116
20161004,-116
20161004,-116
20161004,-116
20161004,-116
20161005,-116
20161005,-116
20161005,-116
20161005,-116
20161006,-116
20161006,-116
20161006,-116
20161006,-116
20161007,-116
20161007,-116
20161007,-116
20161007,-116
20161008,-116
20161008,-116
20161008,-116
20161008,-116
20161009,-116
20161009,-116
20161009,-116
20161009,-116
20161010,-116
20161010,-116
20161010,-116
20161010,-116
20161011,-116
20161011,-116
20161011,-116
20161011,-116
20161012,-116
20161012,-116
20161012,-116
20161012,-116
20161013,-116
20161013,-116
20161013,-116
20161013,-116
20161014,-116
20161014,-116
20161014,-116
20161014,-116
20161015,-116
20161015,-116
20161015,-116
20161015,-116
20161016,-116
20161016,-116
20161016,-116
20161016,-116
20161017,-116
20161017,-116
20161017,-116
20161017,-116
20161018,-116
20161018,-116
20161018,-116
20161018,-116
20161019,-116
20161019,-116
20161019,-116
20161019,-116
20161020,-116
20161020,-116
20161020,-116
20161020,-116
20161021,-116
20161021,-116
20161021,-116
20161021,-116
20161022,-116
20161022,-116
20161022,-116
20161022,-116
20161023,-116
20161023,-116
20161023,-116
20161023,-116
20161024,-116
20161024,-116
20161024,-116
20161024,-116
20161025,-116
20161025,-116
20161025,-116
20161025,-116
20161026,-116
20161026,-116
20161026,-116
20161026,-116
20161027,-116
20161027,-116
20161027,-116
20161027,-116
20161028,-116
20161028,-116
20161028,-116
20161028,-116
20161029,-116
20161029,-116
20161029,-116
20161029,-116
20161030,-116
20161030,-116
20161030,-116
20161030,-116
20161031,-116
20161031,-116
20161031,-116
20161031,-116
20161101,-116
20161101,-116
20161101,-116
20161101,-116
20161101,-116
20161102,-116
20161102,-116
20161102,-116
20161102,-116
20161103,-116
20161103,-116
20161103,-116
20161103,-116
20161104,-116
20161104,-116
20161104,-116
20161104,-116
20161105,-116
20161105,-116
20161105,-116
20161105,-116
20161106,-116
20161106,-116
20161106,-116
20161106,-116
20161107,-116
20161107,-116
20161107,-116
20161107,-116
20161108,-116
20161108,-116
20161108,-116
20161108,-116
20161109,-116
20161109,-116
20161109,-116
20161109,-116
20161110,-116
20161110,-116
20161110,-116
20161110,-116
20161111,-116
20161111,-116
20161111,-116
20161111,-116
20161112,-116
20161112,-116
20161112,-116
20161112,-116
20161113,-116
20161113,-116
20161113,-116
20161113,-116
20161114,-116
20161114,-116
20161114,-116
20161114,-116
20161115,-116
20161115,-116
20161115,-116
20161115,-116
20161116,-116
20161116,-116
20161116,-116
20161116,-116
20161117,-116
20161117,-116
20161117,-116
20161117,-116
20161118,-116
20161118,-116
20161118,-116
20161118,-116
20161119,-116
20161119,-116
20161119,-116
20161119,-116
20161120,-116
20161120,-116
20161120,-116
20161120,-116
20161120,-116
20161121,-116
20161121,-116
20161121,-116
20161121,-116
20161122,-116
20161122,-116
20161122,-116
20161122,-116
20161122,-116
20161123,-116
20161123,-116
20161123,-116
20161123,-116
20161124,-116
20161124,-116
20161125,-116
20161125,-116
20161125,-116
20161125,-116
20161126,-116
20161126,-116
20161126,-116
20161126,-116
20161127,-116
20161127,-116
20161127,-116
20161127,-116
20161127,-116
20161128,-116
20161128,-116
20161128,-116
20161128,-116
20161129,-116
20161129,-116
20161129,-116
20161129,-116
20161130,-116
20161130,-116
20161130,-116
20161130,-116
20161201,-116
20161201,-116
20161201,-116
20161201,-116
20161202,-116
20161202,-116
20161202,-116
20161202,-116
20161203,-116
20161203,-116
20161203,-116
20161203,-116
20161204,-116
20161204,-116
20161204,-116
20161204,-116
20161204,-116
20161205,-116
20161205,-116
20161205,-116
20161205,-116
20161206,-116
20161206,-116
20161206,-116
20161206,-116
20161206,-116
20161207,-116
20161207,-116
20161207,-116
20161207,-116
20161208,-116
20161208,-116
20161208,-116
20161208,-116
20161208,-116
20161209,-116
20161209,-116
20161209,-116
20161209,-116
20161210,-116
20161210,-116
20161210,-116
20161210,-116
20161211,-116
20161211,-116
20161211,-116
20161211,-116
20161212,-116
20161212,-116
20161212,-116
20161212,-116
20161213,-116
20161213,-116
20161213,-116
20161213,-116
20161214,-116
20161214,-116
20161214,-116
20161214,-116
20161215,-116
20161215,-116
20161215,-116
20161215,-116
20161216,-116
20161216,-116
20161216,-116
20161216,-116
20161217,-116
20161217,-116
20161217,-116
20161217,-116
20161217,-116
20161218,-116
20161218,-116
20161218,-116
20161218,-116
20161219,-116
20161219,-116
20161219,-116
20161219,-116
20161220,-116
20161220,-116
20161220,-116
20161220,-116
20161221,-116
20161221,-116
20161221,-116
20161221,-116
20161222,-116
20161222,-116
20161222,-116
20161222,-116
20161223,-116
20161223,-116
20161223,-116
20161223,-116
20161224,-116
20161224,-116
20161224,-116
20161224,-116
20161225,-116
20161225,-116
20161225,-116
20161225,-116
20161225,-116
20161226,-116
20161226,-116
20161226,-116
20161226,-116
20161227,-116
20161227,-116
20161227,-116
20161227,-116
20161228,-116
20161228,-116
20161228,-116
20161228,-116
20161229,-116
20161229,-116
20161229,-116
20161229,-116
20161230,-116
20161230,-116
20161230,-116
20161230,-116
20161231,-116
20161231,-116
20161231,-116
20161231,-116
20170101,-116
20170101,-116
20170101,-116
20170101,-116
20170102,-116
20170102,-116
20170102,-116
20170102,-116
20170102,-116
20170103,-116
20170103,-116
20170103,-116
20170103,-116
20170104,-116
20170104,-116
20170104,-116
20170104,-116
20170104,-116
20170105,-116
20170105,-116
20170105,-116
20170105,-116
20170106,-116
20170106,-116
20170106,-116
20170106,-116
20170107,-116
20170107,-116
20170107,-116
20170107,-116
20170108,-116
20170108,-116
20170108,-116
20170108,-116
20170109,-116
20170109,-116
20170109,-116
20170109,-116
20170110,-116
20170110,-116
20170110,-116
20170110,-116
20170110,-116
20170111,-116
20170111,-116
20170111,-116
