Date,Value
20150305,1.351
20150305,1.351
20150305,1.351
20150305,1.351
20150305,1.351
20150306,1.351
20150306,1.351
20150306,1.351
20150306,1.351
20150307,1.35
20150307,1.35
20150307,1.35
20150307,1.347
20150308,1.347
20150308,1.341
20150308,1.341
20150308,1.341
20150308,1.341
20150309,1.34
20150309,1.34
20150309,1.34
20150309,1.34
20150310,1.34
20150310,1.34
20150310,1.34
20150310,1.34
20150311,1.34
20150311,1.34
20150311,1.34
20150311,1.34
20150312,1.34
20150312,1.34
20150312,1.34
20150312,1.34
20150313,1.341
20150313,1.341
20150313,1.341
20150313,1.341
20150314,1.341
20150314,1.341
20150314,1.341
20150314,1.341
20150315,1.341
20150315,1.341
20150315,1.341
20150315,1.341
20150316,1.341
20150316,1.341
20150316,1.341
20150316,1.341
20150317,1.341
20150317,1.341
20150317,1.341
20150317,1.341
20150318,1.341
20150318,1.341
20150318,1.341
20150318,1.341
20150319,1.341
20150319,1.341
20150319,1.341
20150319,1.341
20150320,1.341
20150320,1.341
20150320,1.341
20150320,1.341
20150321,1.337
20150321,1.337
20150321,1.337
20150321,1.337
20150322,1.337
20150322,1.337
20150322,1.337
20150322,1.337
20150323,1.337
20150323,1.337
20150323,1.337
20150323,1.337
20150324,1.337
20150324,1.337
20150324,1.337
20150324,1.337
20150325,1.337
20150325,1.337
20150325,1.337
20150325,1.337
20150326,1.337
20150326,1.337
20150326,1.337
20150326,1.337
20150327,1.337
20150327,1.337
20150327,1.337
20150327,1.337
20150327,1.337
20150328,1.337
20150328,1.337
20150328,1.337
20150328,1.337
20150329,1.337
20150329,1.337
20150329,1.337
20150329,1.337
20150330,1.334
20150330,1.334
20150330,1.334
20150330,1.334
20150331,1.334
20150331,1.334
20150331,1.334
20150331,1.334
20150401,1.334
20150401,1.334
20150401,1.334
20150401,1.334
20150402,1.334
20150402,1.334
20150402,1.334
20150402,1.334
20150403,1.334
20150403,1.334
20150403,1.334
20150403,1.334
20150404,1.334
20150404,1.334
20150404,1.334
20150404,1.334
20150405,1.334
20150405,1.334
20150405,1.334
20150405,1.334
20150406,1.334
20150406,1.334
20150406,1.334
20150406,1.334
20150407,1.333
20150407,1.333
20150407,1.333
20150407,1.333
20150407,1.333
20150408,1.333
20150408,1.333
20150408,1.333
20150408,1.333
20150409,1.333
20150409,1.333
20150409,1.333
20150409,1.333
20150410,1.333
20150410,1.333
20150410,1.333
20150410,1.333
20150411,1.333
20150411,1.333
20150411,1.333
20150411,1.333
20150412,1.333
20150412,1.333
20150412,1.333
20150412,1.333
20150413,1.333
20150413,1.333
20150413,1.333
20150413,1.333
20150414,1.333
20150414,1.333
20150414,1.333
20150414,1.333
20150415,1.328
20150415,1.328
20150415,1.328
20150415,1.328
20150416,1.328
20150416,1.328
20150416,1.328
20150416,1.328
20150417,1.328
20150417,1.328
20150417,1.328
20150417,1.328
20150418,1.328
20150418,1.328
20150418,1.328
20150418,1.328
20150419,1.328
20150419,1.328
20150419,1.328
20150419,1.328
20150420,1.328
20150420,1.328
20150420,1.328
20150420,1.328
20150421,1.328
20150421,1.328
20150421,1.328
20150421,1.328
20150422,1.328
20150422,1.328
20150422,1.328
20150422,1.328
20150423,1.328
20150423,1.328
20150423,1.328
20150423,1.328
20150423,1.328
20150424,1.327
20150424,1.327
20150424,1.327
20150424,1.327
20150425,1.324
20150425,1.324
20150425,1.324
20150425,1.324
20150426,1.323
20150426,1.323
20150426,1.323
20150426,1.322
20150427,1.322
20150427,1.322
20150427,1.322
20150427,1.322
20150427,1.322
20150427,1.321
20150427,1.321
20150427,1.321
20150428,1.321
20150428,1.321
20150428,1.321
20150428,1.321
20150429,1.321
20150429,1.321
20150429,1.321
20150429,1.321
20150430,1.321
20150430,1.321
20150430,1.321
20150430,1.321
20150501,1.321
20150501,1.321
20150501,1.321
20150501,1.321
20150502,1.321
20150502,1.321
20150502,1.321
20150502,1.321
20150503,1.321
20150503,1.321
20150503,1.321
20150503,1.321
20150504,1.321
20150504,1.322
20150504,1.322
20150504,1.322
20150504,1.322
20150505,1.322
20150505,1.322
20150505,1.322
20150505,1.322
20150506,1.322
20150506,1.318
20150506,1.318
20150506,1.318
20150506,1.318
20150507,1.318
20150507,1.318
20150507,1.318
20150507,1.318
20150508,1.318
20150508,1.318
20150508,1.318
20150508,1.318
20150509,1.318
20150509,1.318
20150509,1.318
20150509,1.318
20150510,1.318
20150510,1.318
20150510,1.318
20150510,1.318
20150511,1.319
20150511,1.319
20150511,1.317
20150511,1.317
20150511,1.317
20150512,1.317
20150512,1.317
20150512,1.317
20150512,1.317
20150512,1.317
20150513,1.317
20150513,1.317
20150513,1.317
20150513,1.317
20150514,1.317
20150514,1.318
20150514,1.318
20150514,1.318
20150515,1.318
20150515,1.318
20150515,1.318
20150515,1.318
20150516,1.318
20150516,1.318
20150517,1.318
20150517,1.318
20150517,1.318
20150517,1.318
20150517,1.318
20150518,1.318
20150518,1.319
20150518,1.319
20150518,1.32
20150520,1.316
20150521,1.316
20150521,1.316
20150522,1.316
20150522,1.316
20150522,1.316
20150522,1.316
20150523,1.315
20150523,1.315
20150523,1.315
20150523,1.315
20150524,1.315
20150524,1.315
20150524,1.315
20150524,1.315
20150524,1.315
20150525,1.315
20150525,1.315
20150525,1.315
20150525,1.315
20150525,1.315
20150525,1.315
20150525,1.315
20150525,1.315
20150525,1.315
20150525,1.315
20150526,1.315
20150526,1.315
20150526,1.315
20150526,1.315
20150527,1.315
20150527,1.315
20150527,1.315
20150527,1.315
20150528,1.314
20150528,1.314
20150528,1.314
20150528,1.314
20150529,1.314
20150529,1.314
20150529,1.314
20150529,1.314
20150530,1.313
20150530,1.317
20150530,1.317
20150530,1.317
20150531,1.317
20150531,1.317
20150531,1.317
20150531,1.317
20150601,1.317
20150601,1.317
20150601,1.317
20150601,1.317
20150602,1.317
20150602,1.317
20150602,1.313
20150602,1.313
20150603,1.318
20150603,1.318
20150603,1.318
20150603,1.318
20150603,1.318
20150604,1.318
20150604,1.318
20150604,1.318
20150604,1.318
20150605,1.319
20150605,1.319
20150605,1.319
20150605,1.319
20150605,1.32
20150606,1.32
20150606,1.32
20150606,1.32
20150606,1.32
20150607,1.321
20150607,1.321
20150607,1.321
20150607,1.322
20150607,1.323
20150608,1.323
20150608,1.323
20150608,1.323
20150608,1.323
20150608,1.323
20150609,1.323
20150609,1.323
20150609,1.319
20150609,1.319
20150609,1.319
20150610,1.319
20150610,1.319
20150610,1.319
20150610,1.319
20150610,1.319
20150611,1.319
20150611,1.319
20150611,1.319
20150611,1.319
20150612,1.317
20150612,1.317
20150612,1.317
20150612,1.317
20150613,1.317
20150613,1.317
20150613,1.317
20150613,1.315
20150614,1.315
20150614,1.315
20150614,1.318
20150614,1.318
20150615,1.318
20150615,1.318
20150615,1.318
20150615,1.317
20150616,1.317
20150616,1.317
20150616,1.317
20150616,1.316
20150617,1.316
20150617,1.316
20150617,1.316
20150617,1.316
20150617,1.316
20150618,1.315
20150618,1.315
20150618,1.315
20150618,1.315
20150619,1.315
20150619,1.315
20150619,1.315
20150619,1.315
20150620,1.315
20150620,1.315
20150620,1.315
20150620,1.315
20150621,1.315
20150621,1.315
20150621,1.315
20150621,1.315
20150622,1.314
20150622,1.314
20150622,1.314
20150622,1.314
20150622,1.314
20150622,1.314
20150622,1.314
20150622,1.314
20150622,1.314
20150622,1.314
20150622,1.314
20150622,1.314
20150622,1.313
20150623,1.313
20150623,1.313
20150623,1.313
20150623,1.313
20150624,1.313
20150624,1.313
20150624,1.313
20150624,1.313
20150625,1.313
20150625,1.313
20150625,1.313
20150625,1.313
20150626,1.313
20150626,1.313
20150626,1.313
20150626,1.313
20150626,1.313
20150627,1.312
20150627,1.312
20150627,1.312
20150627,1.312
20150628,1.312
20150628,1.312
20150628,1.312
20150628,1.313
20150629,1.313
20150629,1.317
20150629,1.317
20150629,1.317
20150630,1.317
20150630,1.317
20150630,1.317
20150630,1.317
20150701,1.317
20150701,1.317
20150701,1.317
20150701,1.317
20150702,1.317
20150702,1.317
20150702,1.317
20150702,1.317
20150703,1.317
20150703,1.317
20150703,1.317
20150703,1.317
20150704,1.317
20150704,1.321
20150704,1.321
20150704,1.321
20150705,1.321
20150705,1.321
20150705,1.321
20150705,1.321
20150706,1.321
20150706,1.321
20150706,1.321
20150706,1.321
20150707,1.321
20150707,1.321
20150707,1.321
20150707,1.321
20150707,1.321
20150708,1.321
20150708,1.321
20150708,1.321
20150708,1.321
20150709,1.321
20150709,1.321
20150709,1.321
20150709,1.321
20150709,1.321
20150710,1.321
20150710,1.321
20150710,1.321
20150710,1.321
20150710,1.321
20150710,1.321
20150711,1.321
20150711,1.321
20150711,1.321
20150711,1.321
20150712,1.321
20150712,1.321
20150712,1.321
20150712,1.321
20150713,1.321
20150713,1.321
20150713,1.321
20150713,1.321
20150714,1.321
20150714,1.321
20150714,1.321
20150714,1.321
20150715,1.321
20150715,1.321
20150715,1.321
20150715,1.321
20150715,1.321
20150715,1.321
20150715,1.321
20150715,1.321
20150716,1.321
20150716,1.321
20150716,1.321
20150716,1.321
20150716,1.321
20150716,1.321
20150716,1.321
20150717,1.321
20150717,1.321
20150717,1.321
20150717,1.321
20150718,1.321
20150718,1.321
20150718,1.321
20150718,1.321
20150718,1.321
20150719,1.321
20150719,1.321
20150719,1.321
20150719,1.321
20150719,1.321
20150720,1.321
20150720,1.321
20150720,1.321
20150720,1.321
20150721,1.321
20150721,1.321
20150721,1.321
20150721,1.321
20150722,1.321
20150722,1.321
20150722,1.321
20150722,1.321
20150723,1.321
20150723,1.321
20150723,1.321
20150723,1.317
20150723,1.317
20150723,1.317
20150723,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150724,1.317
20150725,1.317
20150725,1.317
20150725,1.317
20150725,1.317
20150725,1.317
20150725,1.317
20150726,1.317
20150726,1.317
20150726,1.317
20150726,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150727,1.317
20150728,1.317
20150728,1.317
20150728,1.317
20150728,1.317
20150729,1.317
20150729,1.317
20150729,1.317
20150729,1.317
20150730,1.317
20150730,1.306
20150730,1.31
20150730,1.311
20150731,1.311
20150731,1.311
20150731,1.311
20150731,1.311
20150801,1.311
20150801,1.311
20150801,1.311
20150801,1.311
20150802,1.311
20150802,1.311
20150802,1.311
20150802,1.311
20150803,1.311
20150803,1.311
20150803,1.311
20150803,1.311
20150804,1.311
20150804,1.311
20150804,1.311
20150804,1.311
20150805,1.311
20150805,1.311
20150810,1.311
20150810,1.311
20150810,1.311
20150811,1.311
20150811,1.311
20150811,1.311
20150811,1.311
20150812,1.311
20150812,1.311
20150812,1.311
20150812,1.311
20150813,1.311
20150813,1.311
20150813,1.311
20150813,1.311
20150814,1.311
20150814,1.311
20150814,1.311
20150814,1.311
20150815,1.311
20150815,1.311
20150815,1.311
20150815,1.311
20150816,1.311
20150816,1.311
20150816,1.311
20150816,1.311
20150817,1.311
20150817,1.311
20150817,1.311
20150817,1.311
20150818,1.311
20150818,1.311
20150818,1.311
20150818,1.311
20150819,1.311
20150819,1.311
20150819,1.311
20150819,1.311
20150820,1.311
20150820,1.311
20150820,1.311
20150820,1.311
20150821,1.311
20150821,1.311
20150821,1.311
20150821,1.311
20150822,1.311
20150822,1.311
20150822,1.311
20150822,1.311
20150823,1.311
20150823,1.311
20150823,1.311
20150823,1.311
20150824,1.311
20150824,1.311
20150824,1.311
20150824,1.311
20150825,1.311
20150825,1.311
20150825,1.311
20150825,1.311
20150826,1.311
20150826,1.311
20150826,1.311
20150826,1.311
20150827,1.311
20150827,1.311
20150827,1.311
20150827,1.311
20150828,1.311
20150828,1.311
20150828,1.311
20150828,1.311
20150829,1.311
20150829,1.311
20150829,1.311
20150829,1.311
20150830,1.311
20150830,1.311
20150830,1.311
20150830,1.311
20150831,1.311
20150831,1.311
20150831,1.311
20150831,1.311
20150901,1.311
20150901,1.311
20150901,1.311
20150901,1.311
20150902,1.311
20150902,1.311
20150902,1.311
20150902,1.311
20150903,1.311
20150903,1.311
20150903,1.311
20150903,1.311
20150904,1.311
20150904,1.311
20150904,1.311
20150904,1.311
20150905,1.311
20150905,1.311
20150905,1.311
20150905,1.311
20150906,1.311
20150906,1.311
20150906,1.311
20150906,1.311
20150907,1.311
20150907,1.311
20150907,1.311
20150907,1.311
20150908,1.311
20150908,1.311
20150908,1.311
20150908,1.311
20150909,1.311
20150909,1.311
20150909,1.311
20150910,1.311
20150910,1.311
20150910,1.311
20150910,1.311
20150911,1.311
20150911,1.311
20150911,1.311
20150911,1.311
20150912,1.311
20150912,1.311
20150912,1.311
20150912,1.311
20150913,1.311
20150913,1.311
20150913,1.311
20150913,1.311
20150914,1.311
20150914,1.311
20150914,1.311
20150914,1.311
20150915,1.311
20150915,1.311
20150915,1.311
20150915,1.311
20150916,1.311
20150916,1.311
20150916,1.311
20150916,1.311
20150917,1.311
20150917,1.311
20150917,1.311
20150917,1.311
20150918,1.311
20150918,1.311
20150918,1.311
20150918,1.311
20150919,1.311
20150919,1.311
20150919,1.311
20150919,1.311
20150919,1.311
20150920,1.311
20150920,1.311
20150920,1.311
20150920,1.311
20150921,1.311
20150921,1.311
20150921,1.311
20150921,1.311
20150922,1.311
20150922,1.311
20150922,1.311
20150922,1.311
20150923,1.311
20150923,1.311
20150923,1.311
20150923,1.311
20150924,1.311
20150924,1.311
20150924,1.311
20150924,1.311
20150924,1.311
20150925,1.311
20150925,1.311
20150925,1.311
20150925,1.311
20150926,1.311
20150926,1.311
20150926,1.311
20150926,1.311
20150927,1.311
20150927,1.311
20150927,1.311
20150927,1.311
20150928,1.311
20150928,1.311
20150928,1.311
20150928,1.311
20150929,1.311
20150929,1.311
20150929,1.311
20150929,1.311
20150930,1.311
20150930,1.311
20150930,1.311
20150930,1.311
20151001,1.311
20151001,1.311
20151001,1.311
20151001,1.311
20151002,1.311
20151002,1.311
20151002,1.311
20151002,1.311
20151003,1.311
20151003,1.311
20151003,1.311
20151003,1.311
20151004,1.311
20151004,1.311
20151004,1.311
20151004,1.311
20151005,1.311
20151005,1.311
20151005,1.311
20151005,1.311
20151006,1.311
20151006,1.311
20151006,1.311
20151007,1.311
20151007,1.311
20151007,1.311
20151007,1.311
20151008,1.311
20151008,1.311
20151008,1.311
20151008,1.311
20151009,1.311
20151009,1.311
20151009,1.311
20151009,1.311
20151010,1.311
20151010,1.311
20151010,1.311
20151010,1.311
20151011,1.311
20151011,1.311
20151011,1.311
20151011,1.302
20151012,1.302
20151012,1.302
20151012,1.302
20151012,1.302
20151013,1.302
20151013,1.302
20151013,1.302
20151013,1.302
20151014,1.302
20151014,1.302
20151014,1.302
20151014,1.302
20151015,1.302
20151015,1.302
20151015,1.302
20151015,1.301
20151016,1.301
20151016,1.301
20151016,1.301
20151016,1.301
20151017,1.301
20151017,1.301
20151017,1.301
20151017,1.301
20151018,1.301
20151018,1.301
20151018,1.301
20151018,1.301
20151019,1.301
20151019,1.301
20151019,1.301
20151019,1.301
20151020,1.301
20151020,1.301
20151020,1.301
20151020,1.301
20151021,1.301
20151021,1.301
20151021,1.301
20151021,1.304
20151022,1.304
20151022,1.304
20151022,1.304
20151022,1.304
20151023,1.304
20151023,1.304
20151023,1.304
20151023,1.304
20151024,1.304
20151024,1.304
20151024,1.304
20151024,1.303
20151025,1.303
20151025,1.303
20151025,1.303
20151025,1.303
20151026,1.303
20151026,1.303
20151026,1.303
20151026,1.303
20151027,1.303
20151027,1.303
20151027,1.303
20151027,1.303
20151028,1.303
20151028,1.303
20151028,1.303
20151028,1.303
20151029,1.303
20151029,1.303
20151029,1.303
20151029,1.303
20151030,1.303
20151030,1.303
20151030,1.303
20151030,1.303
20151031,1.303
20151031,1.303
20151031,1.303
20151031,1.303
20151101,1.303
20151101,1.303
20151101,1.303
20151101,1.303
20151102,1.303
20151102,1.303
20151102,1.303
20151102,1.303
20151103,1.303
20151103,1.303
20151103,1.303
20151103,1.303
20151104,1.303
20151104,1.303
20151104,1.303
20151104,1.303
20151105,1.303
20151105,1.303
20151105,1.303
20151105,1.303
20151105,1.303
20151106,1.303
20151106,1.303
20151106,1.303
20151106,1.303
20151107,1.303
20151107,1.303
20151107,1.303
20151107,1.303
20151108,1.303
20151108,1.303
20151108,1.303
20151108,1.303
20151109,1.303
20151109,1.303
20151109,1.303
20151109,1.303
20151110,1.303
20151110,1.303
20151110,1.303
20151110,1.303
20151111,1.303
20151111,1.303
20151111,1.303
20151111,1.303
20151112,1.303
20151112,1.303
20151112,1.303
20151112,1.303
20151113,1.303
20151113,1.303
20151113,1.303
20151113,1.303
20151114,1.303
20151114,1.303
20151114,1.303
20151114,1.303
20151115,1.303
20151115,1.303
20151115,1.303
20151115,1.303
20151116,1.303
20151116,1.303
20151116,1.303
20151116,1.303
20151117,1.303
20151117,1.303
20151117,1.303
20151117,1.303
20151118,1.303
20151118,1.303
20151118,1.303
20151118,1.303
20151119,1.303
20151119,1.303
20151119,1.303
20151119,1.303
20151120,1.303
20151120,1.303
20151120,1.303
20151120,1.303
20151121,1.303
20151121,1.303
20151121,1.303
20151121,1.303
20151122,1.303
20151122,1.303
20151122,1.303
20151122,1.303
20151123,1.303
20151123,1.303
20151123,1.303
20151123,1.303
20151124,1.303
20151124,1.303
20151124,1.303
20151124,1.303
20151124,1.303
20151125,1.303
20151125,1.303
20151125,1.303
20151125,1.303
20151126,1.303
20151126,1.303
20151126,1.303
20151126,1.303
20151127,1.303
20151127,1.303
20151127,1.303
20151127,1.303
20151128,1.303
20151128,1.303
20151128,1.303
20151128,1.303
20151129,1.303
20151129,1.303
20151129,1.303
20151129,1.303
20151130,1.303
20151130,1.303
20151130,1.303
20151130,1.303
20151201,1.303
20151201,1.303
20151201,1.303
20151201,1.303
20151202,1.303
20151202,1.303
20151202,1.303
20151202,1.303
20151203,1.303
20151203,1.303
20151203,1.303
20151203,1.303
20151204,1.303
20151204,1.303
20151204,1.303
20151204,1.303
20151205,1.303
20151205,1.303
20151205,1.303
20151205,1.303
20151206,1.303
20151206,1.303
20151206,1.303
20151206,1.303
20151207,1.303
20151207,1.303
20151207,1.303
20151207,1.303
20151208,1.303
20151208,1.303
20151208,1.303
20151208,1.303
20151209,1.303
20151209,1.303
20151209,1.303
20151209,1.303
20151210,1.303
20151210,1.303
20151210,1.303
20151210,1.303
20151211,1.303
20151211,1.303
20151211,1.303
20151211,1.303
20151212,1.303
20151212,1.303
20151212,1.303
20151212,1.303
20151213,1.303
20151213,1.303
20151213,1.303
20151213,1.303
20151214,1.303
20151214,1.303
20151214,1.303
20151214,1.303
20151214,1.303
20151215,1.303
20151215,1.303
20151215,1.303
20151215,1.303
20151216,1.303
20151216,1.303
20151216,1.303
20151216,1.303
20151217,1.303
20151217,1.303
20151217,1.303
20151217,1.303
20151218,1.303
20151218,1.303
20151218,1.303
20151218,1.303
20151219,1.303
20151219,1.303
20151219,1.303
20151219,1.303
20151220,1.303
20151220,1.303
20151220,1.303
20151220,1.303
20151221,1.303
20151221,1.303
20151221,1.303
20151221,1.303
20151222,1.303
20151222,1.303
20151222,1.303
20151222,1.303
20151223,1.303
20151223,1.303
20151223,1.303
20151223,1.303
20151224,1.303
20151224,1.303
20151224,1.303
20151224,1.303
20151225,1.303
20151225,1.303
20151225,1.303
20151225,1.303
20151226,1.303
20151226,1.303
20151226,1.303
20151226,1.303
20151227,1.303
20151227,1.303
20151227,1.303
20151227,1.303
20151228,1.303
20151228,1.303
20151228,1.303
20151228,1.303
20151229,1.303
20151229,1.303
20151229,1.303
20151229,1.303
20151230,1.303
20151230,1.303
20151230,1.303
20151230,1.303
20151231,1.303
20151231,1.303
20151231,1.303
20151231,1.303
20160101,1.303
20160101,1.303
20160101,1.303
20160101,1.303
20160102,1.303
20160102,1.303
20160102,1.303
20160102,1.303
20160103,1.303
20160103,1.303
20160103,1.303
20160103,1.303
20160104,1.303
20160104,1.303
20160104,1.303
20160104,1.303
20160105,1.303
20160105,1.303
20160105,1.303
20160105,1.303
20160106,1.303
20160106,1.303
20160106,1.303
20160106,1.303
20160107,1.303
20160107,1.303
20160107,1.303
20160107,1.303
20160108,1.303
20160108,1.303
20160108,1.303
20160108,1.303
20160109,1.303
20160109,1.303
20160109,1.303
20160109,1.303
20160110,1.303
20160110,1.303
20160110,1.303
20160111,1.303
20160111,1.303
20160111,1.303
20160111,1.303
20160112,1.303
20160112,1.303
20160112,1.303
20160112,1.303
20160113,1.303
20160113,1.303
20160113,1.303
20160113,1.303
20160114,1.303
20160114,1.303
20160114,1.303
20160114,1.303
20160115,1.303
20160115,1.303
20160115,1.303
20160115,1.303
20160116,1.303
20160116,1.303
20160116,1.303
20160116,1.303
20160117,1.303
20160117,1.303
20160117,1.303
20160117,1.303
20160118,1.303
20160118,1.303
20160118,1.303
20160118,1.303
20160119,1.303
20160119,1.303
20160119,1.303
20160119,1.303
20160120,1.303
20160120,1.303
20160120,1.303
20160120,1.303
20160121,1.303
20160121,1.303
20160121,1.303
20160121,1.303
20160122,1.303
20160122,1.303
20160122,1.303
20160122,1.303
20160122,1.303
20160122,1.303
20160122,1.303
20160122,1.303
20160123,1.303
20160123,1.303
20160123,1.303
20160123,1.303
20160124,1.303
20160124,1.303
20160124,1.303
20160124,1.303
20160125,1.303
20160125,1.303
20160125,1.303
20160125,1.303
20160125,1.303
20160125,1.303
20160125,1.303
20160125,1.303
20160125,1.303
20160125,1.303
20160126,1.303
20160126,1.303
20160126,1.303
20160126,1.303
20160126,1.303
20160127,1.303
20160127,1.303
20160127,1.303
20160127,1.303
20160128,1.303
20160128,1.303
20160128,1.303
20160128,1.303
20160129,1.303
20160129,1.303
20160129,1.303
20160129,1.303
20160130,1.303
20160130,1.303
20160201,1.303
20160202,1.303
20160202,1.303
20160202,1.303
20160202,1.303
20160203,1.303
20160203,1.303
20160203,1.303
20160203,1.303
20160204,1.303
20160204,1.303
20160204,1.303
20160204,1.303
20160205,1.303
20160205,1.303
20160205,1.303
20160205,1.303
20160206,1.303
20160206,1.303
20160206,1.303
20160206,1.303
20160206,1.303
20160206,1.303
20160206,1.303
20160206,1.303
20160206,1.303
20160206,1.303
20160207,1.303
20160207,1.303
20160207,1.303
20160207,1.303
20160207,1.303
20160207,1.303
20160207,1.303
20160207,1.303
20160208,1.303
20160208,1.303
20160208,1.303
20160208,1.303
20160209,1.303
20160209,1.303
20160209,1.303
20160209,1.303
20160210,1.303
20160210,1.303
20160210,1.303
20160210,1.303
20160211,1.303
20160211,1.303
20160211,1.303
20160211,1.303
20160212,1.303
20160212,1.303
20160212,1.303
20160212,1.303
20160213,1.303
20160213,1.303
20160215,1.303
20160215,1.303
20160215,1.303
20160215,1.303
20160215,1.303
20160215,1.303
20160215,1.303
20160215,1.303
20160215,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160216,1.303
20160217,1.303
20160217,1.303
20160217,1.303
20160217,1.226
20160218,1.226
20160218,1.226
20160218,1.226
20160218,1.226
20160218,1.226
20160219,1.226
20160219,1.226
20160219,1.226
20160219,1.226
20160220,1.226
20160220,1.226
20160220,1.226
20160220,1.226
20160221,1.226
20160221,1.226
20160221,1.226
20160221,1.226
20160222,1.226
20160222,1.226
20160222,1.226
20160222,1.226
20160223,1.226
20160223,1.226
20160224,1.226
20160224,1.226
20160224,1.226
20160224,1.226
20160225,1.226
20160225,1.226
20160225,1.226
20160225,1.226
20160226,1.226
20160226,1.226
20160226,1.226
20160226,1.226
20160227,1.226
20160227,1.226
20160227,1.226
20160227,1.226
20160228,1.226
20160228,1.226
20160228,1.226
20160228,1.226
20160228,1.226
20160229,1.226
20160229,1.226
20160301,1.226
20160301,1.226
20160301,1.226
20160301,1.226
20160302,1.226
20160302,1.226
20160302,1.226
20160302,1.226
20160303,1.226
20160303,1.226
20160303,1.226
20160303,1.226
20160304,1.226
20160304,1.226
20160304,1.226
20160304,1.226
20160305,1.226
20160305,1.226
20160305,1.226
20160305,1.226
20160306,1.226
20160306,1.226
20160306,1.226
20160306,1.226
20160307,1.226
20160307,1.226
20160307,1.226
20160307,1.226
20160308,1.226
20160309,1.226
20160309,1.226
20160310,1.226
20160310,1.226
20160310,1.226
20160310,1.226
20160311,1.226
20160311,1.226
20160311,1.226
20160311,1.226
20160312,1.226
20160312,1.226
20160312,1.226
20160312,1.226
20160313,1.226
20160313,1.226
20160313,1.226
20160313,1.226
20160314,1.226
20160314,1.222
20160314,1.222
20160314,1.222
20160315,1.222
20160315,1.222
20160315,1.222
20160315,1.222
20160316,1.222
20160316,1.222
20160316,1.222
20160316,1.222
20160317,1.222
20160317,1.222
20160317,1.222
20160317,1.222
20160318,1.222
20160318,1.222
20160318,1.222
20160318,1.222
20160319,1.222
20160319,1.222
20160319,1.222
20160319,1.222
20160320,1.222
20160320,1.222
20160320,1.222
20160320,1.222
20160320,1.222
20160321,1.222
20160321,1.222
20160321,1.222
20160322,1.222
20160322,1.222
20160322,1.222
20160322,1.222
20160323,1.222
20160323,1.222
20160323,1.222
20160324,1.222
20160324,1.222
20160324,1.222
20160324,1.222
20160325,1.222
20160325,1.222
20160325,1.222
20160325,1.189
20160326,1.189
20160326,1.189
20160326,1.189
20160326,1.189
20160327,1.189
20160327,1.189
20160327,1.189
20160327,1.189
20160328,1.189
20160328,1.189
20160328,1.189
20160328,1.189
20160329,1.189
20160329,1.189
20160330,1.189
20160330,1.189
20160330,1.189
20160330,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160401,1.189
20160401,1.189
20160401,1.189
20160401,1.189
20160402,1.189
20160402,1.189
20160402,1.189
20160402,1.189
20160403,1.189
20160403,1.189
20160403,1.189
20160403,1.19
20160404,1.19
20160404,1.19
20160404,1.19
20160405,1.19
20160405,1.19
20160405,1.19
20160405,1.19
20160406,1.19
20160406,1.19
20160406,1.19
20160406,1.19
20160407,1.19
20160407,1.19
20160408,1.19
20160408,1.19
20160408,1.19
20160408,1.19
20160408,1.19
20160408,1.19
20160408,1.19
20160408,1.19
20160409,1.161
20160409,1.161
20160409,1.161
20160409,1.161
20160410,1.161
20160410,1.161
20160410,1.161
20160410,1.161
20160411,1.161
20160411,1.161
20160411,1.161
20160411,1.161
20160412,1.161
20160412,1.161
20160412,1.161
20160412,1.161
20160413,1.161
20160413,1.161
20160413,1.161
20160413,1.161
20160414,1.161
20160414,1.161
20160414,1.161
20160414,1.161
20160415,1.161
20160415,1.161
20160415,1.161
20160415,1.161
20160416,1.161
20160416,1.161
20160416,1.161
20160416,1.161
20160417,1.161
20160417,1.161
20160417,1.161
20160417,1.161
20160418,1.161
20160418,1.161
20160418,1.161
20160418,1.161
20160419,1.161
20160419,1.161
20160419,1.161
20160419,1.161
20160420,1.161
20160420,1.161
20160420,1.161
20160420,1.161
20160421,1.161
20160421,1.161
20160421,1.161
20160421,1.161
20160422,1.161
20160422,1.161
20160422,1.161
20160422,1.161
20160423,1.161
20160423,1.161
20160423,1.161
20160423,1.161
20160424,1.161
20160424,1.161
20160424,1.161
20160424,1.161
20160425,1.161
20160425,1.161
20160426,1.161
20160426,1.161
20160426,1.161
20160426,1.161
