Date,Value
20161223,3.42
20161223,3.42
20161224,3.42
20161224,3.42
20161224,3.42
20161224,3.419
20161225,3.419
20161225,3.419
20161225,3.419
20161225,3.419
20161225,3.418
20161226,3.418
20161226,3.418
20161226,3.418
20161226,3.418
20161227,3.418
20161227,3.418
20161227,3.418
20161227,3.417
20161228,3.417
20161228,3.417
20161228,3.417
20161228,3.417
20161229,3.417
20161229,3.417
20161229,3.417
20161229,3.416
20161230,3.416
20161230,3.416
20161230,3.416
20161230,3.416
20161231,3.416
20161231,3.416
20161231,3.416
20161231,3.416
20170101,3.416
20170101,3.416
20170101,3.416
20170101,3.416
20170102,3.416
20170102,3.416
20170102,3.416
20170102,3.416
20170102,3.416
20170103,3.416
20170103,3.416
20170103,3.416
20170103,3.416
20170104,3.416
20170104,3.416
20170104,3.416
20170104,3.416
20170104,3.416
20170105,3.416
20170105,3.416
20170105,3.416
20170105,3.416
20170106,3.416
20170106,3.416
20170106,3.416
20170106,3.416
20170107,3.416
20170107,3.416
20170107,3.416
20170107,3.416
20170108,3.416
20170108,3.416
20170108,3.416
20170108,3.412
20170109,3.409
20170109,3.409
20170109,3.409
20170109,3.409
20170110,3.409
20170110,3.409
20170110,3.409
20170110,3.409
20170110,3.409
20170111,3.409
20170111,3.409
20170111,3.409
20170111,3.409
20170112,3.409
20170112,3.409
20170112,3.409
20170112,3.409
20170113,3.409
20170113,3.409
20170113,3.409
20170113,3.408
20170114,3.408
20170114,3.408
20170114,3.408
20170114,3.408
20170115,3.408
20170115,3.406
20170115,3.406
20170115,3.406
20170115,3.396
20170116,3.395
20170116,3.395
20170116,3.395
20170116,3.395
20170117,3.396
20170117,3.396
20170117,3.396
20170117,3.396
20170117,3.396
20170118,3.396
20170118,3.396
20170118,3.396
20170118,3.396
20170119,3.396
20170119,3.398
20170119,3.398
20170119,3.398
20170119,3.398
20170120,3.398
20170120,3.398
20170120,3.398
20170120,3.397
20170121,3.397
20170121,3.397
20170121,3.399
20170121,3.399
20170122,3.399
20170122,3.399
20170122,3.399
20170122,3.398
20170122,3.398
20170123,3.398
20170123,3.398
20170123,3.398
20170123,3.398
20170124,3.398
20170124,3.398
20170124,3.398
20170124,3.398
20170125,3.398
20170125,3.398
20170125,3.398
20170125,3.398
20170126,3.398
20170126,3.398
20170126,3.398
20170126,3.398
20170127,3.398
20170127,3.385
20170127,3.385
20170127,3.385
20170128,3.385
20170128,3.385
20170128,3.385
20170128,3.373
20170129,3.373
20170129,3.373
20170129,3.373
20170129,3.373
20170130,3.373
20170130,3.373
20170130,3.373
20170130,3.373
20170131,3.373
20170131,3.373
20170131,3.373
20170131,3.373
20170201,3.373
20170201,3.373
20170201,3.373
20170201,3.373
20170201,3.373
20170202,3.373
20170202,3.373
20170202,3.373
20170202,3.373
20170203,3.373
20170203,3.373
20170203,3.373
20170203,3.365
20170204,3.365
20170204,3.365
20170204,3.365
20170204,3.365
20170205,3.365
20170205,3.365
20170205,3.365
20170205,3.365
20170206,3.365
20170206,3.365
20170206,3.365
20170206,3.366
20170207,3.366
20170207,3.366
20170207,3.366
20170207,3.366
20170208,3.366
20170208,3.366
20170208,3.366
20170208,3.367
20170209,3.367
20170209,3.367
20170209,3.367
20170209,3.367
20170210,3.367
20170210,3.368
20170210,3.368
20170210,3.368
20170211,3.368
20170211,3.368
20170211,3.368
20170211,3.369
20170212,3.367
20170212,3.367
20170212,3.367
20170212,3.367
20170212,3.368
20170213,3.368
20170213,3.368
20170213,3.368
20170213,3.369
20170214,3.369
20170214,3.369
20170214,3.369
20170214,3.37
20170215,3.37
20170215,3.37
20170215,3.37
20170215,3.371
20170216,3.371
20170216,3.371
20170216,3.371
20170216,3.371
20170216,3.372
20170217,3.372
20170217,3.372
20170217,3.372
20170217,3.372
20170218,3.372
20170218,3.372
20170218,3.372
20170218,3.372
20170218,3.373
20170219,3.373
20170219,3.373
20170219,3.373
20170219,3.373
20170220,3.373
20170220,3.373
20170220,3.373
20170220,3.373
20170221,3.373
20170221,3.373
20170221,3.373
20170221,3.374
20170222,3.374
20170222,3.374
20170222,3.374
20170222,3.374
20170223,3.374
20170223,3.374
20170223,3.374
20170223,3.374
20170224,3.374
20170224,3.374
20170224,3.374
20170224,3.365
20170225,3.365
20170225,3.365
20170225,3.365
20170225,3.365
20170226,3.365
20170226,3.365
20170226,3.365
20170226,3.365
20170227,3.365
20170227,3.365
20170227,3.365
20170227,3.365
20170228,3.365
20170228,3.365
20170228,3.365
20170228,3.365
20170301,3.365
20170301,3.365
20170301,3.365
20170301,3.365
20170302,3.365
20170302,3.365
20170302,3.365
20170302,3.365
20170303,3.365
20170303,3.365
20170303,3.365
20170303,3.365
20170304,3.365
20170304,3.365
20170304,3.365
20170304,3.365
20170305,3.365
20170305,3.365
20170305,3.365
20170305,3.365
20170306,3.365
20170306,3.365
20170306,3.365
20170306,3.365
20170307,3.365
20170307,3.365
20170307,3.365
20170307,3.365
20170308,3.365
20170308,3.365
20170308,3.365
20170308,3.365
20170309,3.365
20170309,3.365
20170309,3.365
20170309,3.367
20170310,3.367
20170310,3.367
20170310,3.367
20170310,3.367
20170311,3.367
20170311,3.367
20170311,3.367
20170311,3.367
20170312,3.367
20170312,3.367
20170312,3.367
20170312,3.367
20170312,3.367
20170313,3.367
20170313,3.367
20170313,3.367
20170313,3.368
20170314,3.368
20170314,3.368
20170314,3.368
20170314,3.368
20170315,3.368
20170315,3.368
20170315,3.368
20170315,3.368
20170316,3.361
20170316,3.361
20170316,3.361
20170316,3.361
20170317,3.361
20170317,3.361
20170317,3.361
20170317,3.361
20170318,3.361
20170318,3.361
20170318,3.361
20170318,3.36
20170319,3.36
20170319,3.36
20170319,3.36
20170319,3.36
20170320,3.36
20170320,3.36
20170320,3.36
20170320,3.36
20170321,3.36
20170321,3.36
20170321,3.36
20170321,3.36
20170322,3.36
20170322,3.36
20170322,3.36
20170322,3.359
20170323,3.359
20170323,3.359
20170323,3.359
20170323,3.359
20170323,3.35
20170324,3.35
20170324,3.35
20170324,3.35
20170324,3.35
20170325,3.35
20170325,3.35
20170325,3.35
20170325,3.349
20170326,3.349
20170326,3.349
20170326,3.349
20170326,3.348
20170327,3.348
20170327,3.348
20170327,3.348
20170327,3.348
20170328,3.348
20170328,3.348
20170328,3.348
20170328,3.348
20170329,3.348
20170329,3.348
20170329,3.348
20170329,3.348
20170330,3.348
20170330,3.348
20170330,3.348
20170330,3.348
20170331,3.348
20170331,3.348
20170331,3.348
20170331,3.348
20170401,3.348
20170401,3.348
20170401,3.348
20170401,3.348
20170402,3.348
20170402,3.348
20170402,3.348
20170402,3.348
20170403,3.348
20170403,3.348
20170403,3.348
20170403,3.348
20170404,3.347
20170404,3.347
20170404,3.347
20170404,3.347
20170405,3.347
20170405,3.347
20170405,3.347
20170405,3.347
20170406,3.347
20170406,3.347
20170406,3.347
20170406,3.347
20170407,3.347
20170407,3.347
20170407,3.347
20170407,3.346
20170408,3.346
20170408,3.346
20170408,3.346
20170408,3.346
20170409,3.346
20170409,3.346
20170409,3.346
20170409,3.346
20170410,3.346
20170410,3.346
20170410,3.346
20170410,3.339
20170411,3.339
20170411,3.339
20170411,3.339
20170411,3.339
20170411,3.339
20170411,3.339
20170412,3.339
20170412,3.339
20170412,3.339
20170412,3.339
20170412,3.339
20170412,3.339
20170413,3.338
20170413,3.338
20170413,3.338
20170413,3.329
20170414,3.324
20170414,3.324
20170414,3.324
20170414,3.323
20170414,3.323
20170415,3.323
20170415,3.323
20170415,3.323
20170415,3.322
20170416,3.322
20170416,3.322
20170416,3.323
20170416,3.323
20170416,3.323
20170416,3.322
20170417,3.309
20170417,3.309
20170417,3.309
20170417,3.309
20170418,3.309
20170418,3.309
20170418,3.309
20170418,3.308
20170419,3.308
20170419,3.308
20170419,3.308
20170419,3.308
20170420,3.308
20170420,3.308
20170420,3.308
20170420,3.308
20170421,3.308
20170421,3.308
20170421,3.308
20170421,3.308
20170422,3.308
20170422,3.308
20170422,3.308
20170422,3.308
20170423,3.308
20170423,3.308
20170423,3.308
20170423,3.308
20170424,3.308
20170424,3.308
20170424,3.308
20170424,3.307
20170425,3.316
20170425,3.316
20170425,3.316
20170425,3.316
20170425,3.316
20170426,3.315
20170426,3.315
20170426,3.315
20170427,3.315
20170427,3.315
20170427,3.315
20170427,3.306
20170428,3.306
20170428,3.306
20170428,3.306
20170428,3.306
20170429,3.306
20170429,3.306
20170429,3.306
20170429,3.306
20170430,3.306
20170430,3.306
20170430,3.306
20170430,3.305
20170501,3.305
20170501,3.305
20170501,3.305
20170501,3.305
20170502,3.305
20170502,3.305
20170502,3.305
20170502,3.304
20170503,3.304
20170503,3.304
20170503,3.304
20170503,3.304
20170504,3.304
20170504,3.304
20170504,3.304
20170504,3.303
20170505,3.303
20170505,3.303
20170505,3.303
20170505,3.303
20170506,3.303
20170506,3.303
20170506,3.303
20170506,3.303
20170507,3.303
20170507,3.303
20170507,3.303
20170507,3.302
20170508,3.295
20170508,3.295
20170508,3.295
20170508,3.295
20170509,3.295
20170509,3.295
20170509,3.295
20170509,3.295
20170510,3.295
20170510,3.295
20170510,3.295
20170510,3.294
20170511,3.294
20170511,3.294
20170511,3.294
20170511,3.293
20170511,3.293
20170512,3.293
20170512,3.293
20170512,3.293
20170512,3.293
20170513,3.293
20170513,3.293
20170513,3.293
20170513,3.287
20170514,3.288
20170514,3.288
20170514,3.288
20170514,3.288
20170514,3.291
20170514,3.291
20170515,3.291
20170515,3.291
20170515,3.291
20170515,3.291
20170516,3.291
20170516,3.291
20170516,3.291
20170516,3.29
20170516,3.29
20170517,3.29
20170517,3.29
20170517,3.29
20170517,3.29
20170518,3.29
20170518,3.29
20170518,3.29
20170518,3.29
20170518,3.29
20170518,3.29
20170519,3.29
20170519,3.29
20170519,3.29
20170519,3.29
20170519,3.29
20170520,3.29
20170520,3.29
20170520,3.29
20170520,3.29
20170520,3.29
20170521,3.29
20170521,3.29
20170521,3.29
20170521,3.29
20170521,3.29
20170522,3.29
20170522,3.29
20170522,3.29
20170522,3.29
20170522,3.29
20170523,3.29
20170523,3.29
20170523,3.29
20170523,3.29
20170523,3.29
20170524,3.29
20170524,3.29
20170524,3.29
20170524,3.29
20170524,3.29
20170525,3.29
20170525,3.29
20170525,3.29
20170525,3.29
20170525,3.29
20170526,3.29
20170526,3.29
20170526,3.29
20170526,3.29
20170526,3.29
20170527,3.29
20170527,3.29
20170527,3.29
20170527,3.29
20170527,3.29
20170528,3.29
20170528,3.29
20170528,3.29
20170528,3.29
20170528,3.29
20170529,3.29
20170529,3.29
20170529,3.29
20170529,3.29
20170529,3.29
20170530,3.29
20170530,3.29
20170530,3.29
20170530,3.29
20170530,3.29
20170531,3.29
20170531,3.29
20170531,3.29
20170531,3.29
20170531,3.29
20170601,3.29
20170601,3.29
20170601,3.29
20170601,3.29
20170601,3.29
20170602,3.29
20170602,3.29
20170602,3.29
20170602,3.29
20170602,3.29
20170603,3.29
20170603,3.29
20170603,3.29
20170603,3.29
20170603,3.29
20170604,3.29
20170604,3.29
20170604,3.29
20170604,3.29
20170604,3.29
20170605,3.29
20170605,3.29
20170605,3.29
20170605,3.29
20170605,3.29
20170606,3.29
20170606,3.29
20170606,3.29
20170606,3.29
20170606,3.29
20170607,3.29
20170607,3.29
20170607,3.29
20170607,3.29
20170608,3.29
20170608,3.29
20170608,3.29
20170609,3.29
20170609,3.29
20170614,3.29
20170614,3.29
20170614,3.29
20170614,3.674
20170614,3.674
20170615,3.674
20170615,3.674
20170615,3.671
20170615,3.671
20170615,3.671
20170616,3.671
20170616,3.671
20170616,3.671
20170616,3.671
20170617,3.671
20170617,3.671
20170617,3.683
20170617,3.683
20170618,3.683
20170618,3.683
20170618,3.683
20170618,3.683
20170619,3.683
20170619,3.683
20170619,3.683
20170619,3.683
20170620,3.683
20170620,3.683
20170620,3.683
20170620,3.683
20170621,3.683
20170621,3.683
20170621,3.683
20170621,3.683
20170622,3.683
20170622,3.683
20170622,3.683
20170622,3.683
20170623,3.683
20170623,3.683
20170623,3.683
20170623,3.683
20170624,3.683
20170624,3.683
20170624,3.683
20170624,3.683
20170625,3.683
20170625,3.683
20170625,3.683
20170625,3.683
20170626,3.683
20170626,3.683
20170626,3.685
20170626,3.685
20170627,3.685
20170627,3.685
20170627,3.685
20170627,3.685
20170628,3.685
20170628,3.685
20170628,3.685
20170628,3.685
20170629,3.685
20170629,3.685
20170629,3.685
20170629,3.685
20170630,3.685
20170630,3.685
20170630,3.685
20170630,3.685
20170701,3.685
20170701,3.685
20170701,3.685
20170701,3.685
20170702,3.685
20170702,3.685
20170702,3.685
20170702,3.685
20170703,3.685
20170703,3.685
20170703,3.685
20170703,3.685
20170704,3.685
20170704,3.685
20170704,3.685
20170704,3.685
20170705,3.685
20170705,3.685
20170705,3.685
20170705,3.685
20170706,3.685
20170706,3.685
20170706,3.685
20170706,3.685
20170707,3.685
20170707,3.685
20170707,3.685
20170707,3.685
20170708,3.685
20170708,3.685
20170708,3.685
20170708,3.685
20170709,3.685
20170709,3.685
20170709,3.685
20170709,3.685
20170710,3.685
20170710,3.685
20170710,3.685
20170710,3.685
20170711,3.685
20170711,3.685
20170711,3.685
20170711,3.685
20170712,3.685
20170712,3.685
20170712,3.685
20170712,3.685
20170712,3.685
20170713,3.685
20170713,3.685
20170713,3.685
20170713,3.685
20170714,3.685
20170714,3.685
20170714,3.685
20170714,3.685
20170715,3.685
20170715,3.685
20170715,3.685
20170715,3.685
20170716,3.685
20170716,3.685
20170716,3.685
20170716,3.685
20170717,3.685
20170717,3.685
20170717,3.685
20170717,3.685
20170718,3.685
20170718,3.685
20170718,3.685
20170718,3.685
20170719,3.659
20170719,3.659
20170719,3.661
20170719,3.661
20170719,3.661
20170720,3.661
20170720,3.665
20170720,3.784
20170720,3.784
20170721,3.784
20170721,3.784
20170721,3.784
20170721,3.784
20170722,3.784
20170722,3.784
20170722,3.784
20170722,3.786
20170723,3.792
20170723,3.792
20170723,3.79
20170723,3.79
20170724,3.79
20170724,3.799
20170724,3.799
20170724,3.799
20170724,3.799
20170725,3.799
20170725,3.799
20170725,3.799
20170725,3.799
20170726,3.799
20170726,3.799
20170726,3.799
20170726,3.787
20170727,3.787
20170727,3.787
20170727,3.787
20170727,3.787
20170728,3.777
20170728,3.843
20170728,3.843
20170728,3.843
20170728,3.843
20170729,3.843
20170729,3.84
20170729,3.84
20170729,3.825
20170730,3.825
20170730,3.825
20170730,3.825
20170730,3.825
20170730,3.825
20170730,3.882
20170803,3.882
20170803,3.882
20170804,3.882
20170804,3.882
20170804,3.882
20170804,3.857
20170808,3.857
20170809,3.857
20170809,3.857
20170809,3.857
20170810,3.857
20170810,3.857
20170810,3.857
20170810,3.857
20170811,3.857
20170811,3.857
20170811,3.857
20170811,3.857
20170812,3.857
20170812,3.857
20170812,3.857
20170812,3.857
20170813,3.857
20170813,3.857
20170813,3.857
20170813,3.846
20170814,3.848
20170814,3.848
20170814,3.851
20170814,3.851
20170815,3.851
20170815,3.851
20170816,3.851
20170816,3.851
20170816,3.851
20170816,3.851
20170817,3.888
20170817,3.888
20170817,3.888
20170817,3.888
20170818,3.888
20170818,3.888
20170818,3.888
20170818,3.879
20170819,3.906
20170819,3.906
20170819,3.906
20170819,3.906
20170820,3.906
20170820,3.906
20170820,3.906
20170820,3.906
20170821,3.906
20170821,3.906
20170821,3.906
20170821,3.906
20170822,3.906
20170822,3.906
20170822,3.906
20170822,3.898
20170823,3.898
20170823,3.898
20170823,3.898
20170823,3.898
20170824,3.898
20170824,3.898
20170824,3.898
20170824,3.894
20170825,3.895
20170825,3.895
20170825,3.895
20170825,3.892
20170826,3.875
20170826,3.875
20170826,3.875
20170826,3.874
20170827,3.874
20170827,3.874
20170827,3.874
20170827,3.873
20170828,3.876
20170828,3.876
20170828,3.876
20170828,3.875
20170829,3.876
20170829,3.876
20170829,3.876
20170829,3.876
20170830,3.865
20170830,3.865
20170830,3.865
20170830,3.865
20170831,3.865
20170831,3.865
20170831,3.865
20170831,3.865
20170901,3.865
20170901,3.865
20170901,3.865
20170901,3.865
20170902,3.865
20170902,3.865
20170902,3.865
20170902,3.865
20170903,3.865
20170903,3.865
20170903,3.865
20170903,3.865
20170904,3.865
20170904,3.865
20170904,3.865
20170905,3.865
20170905,3.865
20170905,3.865
20170905,3.865
20170906,3.865
20170906,3.865
20170906,3.865
20170906,3.865
20170907,3.865
20170907,3.865
20170907,3.865
20170907,3.865
20170908,3.865
20170908,3.865
20170908,3.865
20170908,3.865
20170911,3.865
20170912,3.865
20170912,3.865
20170912,3.865
20170912,3.865
20170913,3.865
20170913,3.865
20170913,3.865
20170913,3.865
20170914,3.865
20170914,3.865
20170914,3.865
20170914,3.865
20170915,3.865
20170915,3.896
20170915,3.896
20170915,3.896
20170918,3.896
20170918,3.896
20170919,3.896
20170919,3.896
20170919,3.896
20170919,3.896
20170920,3.896
20170920,3.896
20170920,3.896
20170920,3.896
20170921,3.896
20170922,3.896
20170922,3.896
20170922,3.896
20170922,3.896
20170923,3.902
20170923,3.902
20170923,3.902
20170923,3.902
20170924,3.902
20170924,3.902
20170924,3.902
20170924,3.902
20170925,3.902
20170925,3.902
20170925,3.902
20170925,3.902
20170926,3.902
20170926,3.902
20170926,3.902
20170926,3.902
20170927,3.902
20170927,3.902
20170927,3.902
20170927,3.908
20170928,3.908
20170928,3.908
20170928,3.908
20170928,3.908
20170929,3.908
20170929,3.908
20170929,3.908
20170929,3.908
20170930,3.908
20170930,3.907
20170930,3.907
20170930,3.907
20171001,3.907
20171001,3.907
20171001,3.907
20171001,3.896
20171002,3.901
20171002,3.901
20171002,3.901
20171002,3.907
20171003,3.907
20171003,3.907
20171003,3.907
20171003,3.914
20171004,3.914
20171004,3.914
20171004,3.914
20171004,3.921
20171005,3.921
20171005,3.921
20171005,3.921
20171005,3.921
20171006,3.921
20171006,3.921
20171006,3.921
20171006,3.921
20171006,3.921
20171007,3.904
20171007,3.904
20171007,3.904
20171007,3.904
20171008,3.904
20171008,3.904
20171008,3.904
20171008,3.912
20171009,3.912
20171009,3.933
20171009,3.933
20171009,3.941
20171010,3.941
20171010,3.941
20171010,3.941
20171010,3.941
20171011,3.941
20171011,3.941
20171011,3.941
20171011,3.941
20171012,3.935
20171012,3.935
20171013,3.935
20171013,3.935
20171013,3.935
20171013,3.935
20171014,3.935
20171014,3.935
20171014,3.935
20171014,3.935
20171015,3.942
20171015,3.951
20171015,3.951
20171015,3.96
20171016,3.96
20171016,3.96
20171016,3.96
20171016,3.96
20171017,3.969
20171017,3.969
20171017,3.969
20171018,3.969
20171018,3.969
20171018,3.969
20171019,3.969
20171019,3.969
20171019,3.969
20171019,3.969
20171020,3.971
20171020,3.971
20171021,3.971
20171021,3.971
20171021,3.971
20171022,3.971
20171022,3.971
20171022,3.971
20171022,3.971
20171023,3.971
20171023,3.971
20171023,3.971
20171023,3.971
20171024,3.969
20171024,3.969
20171024,3.969
20171024,3.969
20171025,3.969
20171025,3.969
20171025,3.969
20171025,3.949
20171026,3.949
20171026,3.949
20171026,3.933
20171026,3.933
20171027,3.933
20171027,3.933
20171027,3.933
20171027,3.919
20171028,3.919
20171028,3.919
20171028,3.919
20171029,3.919
20171029,3.919
20171029,3.919
20171029,3.919
20171030,3.919
20171030,3.919
20171030,3.919
20171030,3.919
20171031,3.919
20171031,3.919
20171031,3.919
20171031,3.906
20171101,3.906
20171101,3.906
20171101,3.906
20171101,3.906
20171102,3.906
20171102,3.906
20171102,3.906
20171102,3.906
20171103,3.906
20171103,3.906
20171103,3.906
20171104,3.895
20171104,3.895
20171104,3.895
20171104,3.884
20171105,3.884
20171105,3.884
20171105,3.884
20171105,3.875
20171106,3.875
20171106,3.872
20171106,3.872
20171106,3.872
20171106,3.872
20171106,3.872
20171106,3.872
20171106,3.872
20171106,3.872
20171106,3.872
20171106,3.872
20171107,3.872
20171107,3.872
20171107,3.872
20171108,3.872
20171108,3.872
20171108,3.872
20171108,3.872
20171108,3.872
20171108,3.872
20171108,3.872
20171108,3.872
20171108,3.872
20171108,3.872
20171108,3.872
20171109,3.872
20171109,3.872
20171109,3.872
20171109,3.872
20171110,3.872
20171110,3.872
20171110,3.872
20171111,3.872
20171112,3.872
20171112,3.872
20171112,3.872
20171112,3.872
20171113,3.872
20171113,3.872
20171113,3.872
20171113,3.872
20171114,3.872
20171114,3.872
20171114,3.872
20171114,3.872
20171115,3.872
20171115,3.872
20171115,3.872
20171115,3.872
20171116,3.872
20171116,3.872
20171116,3.872
20171116,3.872
20171117,3.872
20171117,3.872
20171117,3.872
20171117,3.872
20171118,3.872
20171118,3.872
20171118,3.872
20171118,3.872
20171119,3.872
20171119,3.872
20171119,3.872
20171119,3.872
20171120,3.872
20171120,3.872
20171120,3.872
20171120,3.872
20171121,3.872
20171121,3.872
20171121,3.872
20171121,3.872
20171122,3.872
20171122,3.872
20171122,3.872
20171122,3.872
20171123,3.872
20171123,3.872
20171123,3.872
20171123,3.872
20171124,3.872
20171124,3.872
20171125,3.872
20171125,3.872
20171125,3.872
20171125,3.872
20171126,3.872
20171126,3.872
20171126,3.872
20171126,3.872
20171127,3.872
20171127,3.872
20171127,3.872
20171127,3.872
20171128,3.872
20171128,3.872
20171128,3.872
20171129,3.872
20171129,3.872
20171129,3.872
20171129,3.872
20171130,3.872
20171130,3.872
20171130,3.872
20171201,3.872
20171201,3.872
20171201,3.872
20171201,3.872
20171202,3.872
20171202,3.872
20171202,3.872
20171202,3.872
20171203,3.872
20171203,3.872
20171203,3.872
20171203,3.862
20171204,3.862
20171204,3.862
20171204,3.862
20171204,3.862
20171205,3.862
20171205,3.862
20171205,3.862
20171205,3.862
20171206,3.862
20171206,3.862
20171206,3.862
20171206,3.862
20171207,3.862
20171207,3.862
20171207,3.862
20171207,3.862
20171208,3.862
20171208,3.862
20171209,3.862
20171209,3.862
20171209,3.862
20171209,3.862
20171210,3.862
20171210,3.86
20171210,3.86
20171210,3.86
20171211,3.86
20171211,3.86
20171212,3.86
20171212,3.86
20171212,3.86
20171212,3.86
20171213,3.86
20171213,3.86
20171213,3.86
20171213,3.86
20171214,3.86
20171214,3.86
20171214,3.86
20171214,3.86
20171215,3.86
20171215,3.86
20171215,3.86
20171215,3.86
20171216,3.86
20171216,3.86
20171216,3.86
20171216,3.86
20171217,3.86
20171217,3.86
20171217,3.86
20171217,3.86
20171218,3.86
20171218,3.86
20171218,3.86
20171218,3.861
20171219,3.861
20171219,3.861
20171219,3.861
20171219,3.861
20171220,3.861
20171220,3.861
20171220,3.861
20171220,3.861
20171221,3.861
20171221,3.861
20171221,3.861
20171221,3.861
20171222,3.861
20171222,3.861
20171222,3.861
20171222,3.861
20171223,3.861
20171223,3.861
20171223,3.861
20171223,3.861
20171224,3.861
20171224,3.861
20171224,3.861
20171224,3.861
20171225,3.861
20171225,3.861
20171225,3.861
20171225,3.861
20171226,3.861
20171226,3.861
20171226,3.861
20171226,3.861
20171227,3.861
20171227,3.861
20171228,3.861
20171228,3.861
20171228,3.861
20171228,3.861
20171229,3.861
20171229,3.861
20171229,3.861
20171230,3.861
20171230,3.861
20171230,3.861
20171230,3.861
20171231,3.861
20171231,3.861
20171231,3.861
20171231,3.861
20180101,3.861
20180101,3.861
20180101,3.861
20180101,3.861
20180102,3.861
20180102,3.861
20180102,3.861
20180102,3.861
20180103,3.861
20180103,3.861
20180103,3.861
20180103,3.861
20180104,3.861
20180104,3.861
20180104,3.861
20180104,3.861
20180105,3.861
20180105,3.861
20180105,3.861
20180105,3.861
20180106,3.861
20180106,3.861
20180106,3.861
20180106,3.861
20180107,3.861
20180108,3.861
20180108,3.861
20180108,3.861
20180108,3.861
20180109,3.861
20180109,3.861
20180109,3.861
20180109,3.861
20180110,3.866
20180110,3.866
20180110,3.866
20180111,3.866
20180111,3.866
20180111,3.866
20180111,3.866
20180112,3.866
20180112,3.866
20180112,3.866
20180112,3.866
20180113,3.866
20180113,3.866
20180113,3.866
20180114,3.866
20180114,3.866
20180114,3.866
20180114,3.869
20180115,3.869
20180115,3.869
20180115,3.869
20180116,3.869
20180116,3.869
20180116,3.869
20180117,3.869
20180117,3.869
20180117,3.869
20180117,3.873
20180118,3.873
20180118,3.873
20180118,3.873
20180118,3.876
20180119,3.876
20180119,3.876
20180119,3.876
20180119,3.876
20180119,3.876
20180119,3.876
20180119,3.876
20180119,3.876
20180119,3.876
20180119,3.876
20180120,3.876
20180120,3.876
20180120,3.876
20180120,3.876
20180121,3.88
20180121,3.88
20180121,3.88
20180121,3.88
20180122,3.884
20180122,3.884
20180122,3.884
20180122,3.884
20180123,3.884
20180123,3.884
20180123,3.884
20180123,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180124,3.888
20180125,3.888
20180125,3.888
20180125,3.888
20180125,3.888
20180126,3.888
20180126,3.888
20180126,3.888
20180126,3.888
20180127,3.888
20180127,3.888
20180127,3.888
20180128,3.888
20180128,3.888
20180128,3.888
20180128,3.888
20180129,3.888
20180129,3.888
20180129,3.888
20180129,3.888
20180130,3.888
20180130,3.888
20180130,3.888
20180130,3.888
20180131,3.888
20180131,3.888
20180131,3.888
20180131,3.888
20180201,3.888
20180201,3.888
20180201,3.888
20180201,3.888
20180202,3.888
20180202,3.888
20180202,3.888
20180202,3.888
20180203,3.888
20180203,3.888
20180203,3.888
20180203,3.888
20180204,3.888
20180204,3.888
20180204,3.888
20180205,3.888
20180205,3.888
20180206,3.888
20180206,3.888
20180206,3.888
20180207,3.888
20180207,3.888
20180207,3.888
20180207,3.888
20180208,3.888
20180208,3.888
20180208,3.888
20180208,3.887
20180209,3.887
20180209,3.887
20180209,3.887
20180209,3.887
20180210,3.887
20180210,3.897
20180210,3.897
20180210,3.897
20180211,3.897
20180211,3.897
20180211,3.897
20180211,3.907
20180212,3.907
20180212,3.907
20180212,3.907
20180213,3.907
20180213,3.907
20180213,3.907
20180213,3.907
20180214,3.907
20180214,3.907
20180214,3.907
20180214,3.907
20180215,3.907
20180215,3.907
20180215,3.907
20180215,3.907
20180216,3.907
20180216,3.907
20180216,3.907
20180216,3.851
20180217,3.851
20180217,3.851
20180217,3.85
20180217,3.85
20180218,3.848
20180218,3.848
20180218,3.848
20180218,3.847
20180219,3.847
20180219,3.847
20180219,3.847
20180219,3.846
20180220,3.846
20180220,3.846
20180220,3.846
20180220,3.846
20180221,3.846
20180221,3.846
20180221,3.846
20180221,3.847
20180222,3.847
20180222,3.847
20180222,3.847
20180222,3.847
20180223,3.847
20180223,3.848
20180223,3.848
20180223,3.848
20180224,3.849
20180224,3.849
20180224,3.849
20180224,3.849
20180225,3.849
20180225,3.849
20180225,3.849
20180225,3.849
20180226,3.85
20180226,3.85
20180226,3.85
20180226,3.85
20180227,3.85
20180227,3.85
20180227,3.85
20180227,3.851
20180228,3.851
20180228,3.851
20180228,3.851
20180228,3.851
20180301,3.851
20180301,3.851
20180301,3.851
20180301,3.851
20180302,3.851
20180302,3.851
20180302,3.852
20180302,3.852
20180303,3.852
20180303,3.852
20180303,3.852
20180303,3.853
20180304,3.853
20180304,3.853
20180304,3.853
20180304,3.853
20180305,3.853
20180305,3.853
20180305,3.853
20180306,3.853
20180306,3.853
20180306,3.853
20180306,3.853
20180306,3.853
20180307,3.844
20180307,3.844
20180307,3.844
20180307,3.844
20180308,3.844
20180308,3.844
20180309,3.844
20180309,3.844
20180309,3.845
20180309,3.845
20180310,3.845
20180310,3.845
20180310,3.845
20180310,3.845
20180311,3.843
20180311,3.843
20180312,3.843
20180312,3.843
20180312,3.844
20180312,3.836
20180313,3.836
20180314,3.836
20180314,3.836
20180314,3.836
20180314,3.836
20180315,3.836
20180315,3.836
20180315,3.837
