Date,Value
20170621,-111
20170621,-111
20170621,-111
20170622,-111
20170622,-111
20170622,-111
20170622,-110
20170623,-110
20170623,-110
20170623,-110
20170623,-110
20170624,-110
20170624,-110
20170624,-110
20170624,-110
20170625,-110
20170625,-110
20170625,-110
20170625,-110
20170626,-110
20170626,-110
20170626,-110
20170626,-110
20170627,-110
20170627,-110
20170627,-110
20170627,-110
20170628,-110
20170628,-110
20170628,-110
20170628,-110
20170629,-110
20170629,-110
20170629,-110
20170629,-110
20170630,-110
20170630,-110
20170630,-110
20170630,-110
20170701,-110
20170701,-110
20170701,-110
20170701,-110
20170702,-110
20170702,-110
20170702,-110
20170702,-110
20170703,-110
20170703,-110
20170703,-110
20170703,-110
20170704,-110
20170704,-110
20170704,-110
20170704,-110
20170705,-110
20170705,-110
20170705,-110
20170705,-110
20170706,-110
20170706,-110
20170706,-110
20170706,-110
20170707,-110
20170707,-110
20170707,-110
20170707,-110
20170708,-110
20170708,-110
20170708,-110
20170708,-110
20170709,-110
20170709,-110
20170709,-110
20170709,-110
20170710,-110
20170710,-110
20170710,-110
20170710,-110
20170711,-110
20170711,-110
20170711,-110
20170711,-110
20170712,-110
20170712,-110
20170712,-110
20170712,-110
20170712,-110
20170713,-110
20170713,-110
20170713,-110
20170713,-110
20170714,-110
20170714,-110
20170714,-110
20170714,-110
20170715,-110
20170715,-110
20170715,-110
20170715,-110
20170716,-110
20170716,-110
20170716,-110
20170716,-110
20170717,-110
20170717,-110
20170717,-110
20170717,-110
20170718,-110
20170718,-110
20170718,-110
20170718,-110
20170719,-110
20170719,-110
20170719,-110
20170719,-110
20170719,-110
20170720,-110
20170720,-110
20170720,-106
20170720,-106
20170721,-106
20170721,-106
20170721,-106
20170721,-106
20170722,-106
20170722,-107
20170722,-107
20170722,-107
20170723,-108
20170723,-108
20170723,-108
20170723,-108
20170724,-108
20170724,-108
20170724,-108
20170724,-108
20170724,-108
20170725,-108
20170725,-108
20170725,-108
20170725,-108
20170726,-108
20170726,-108
20170726,-108
20170726,-109
20170727,-109
20170727,-109
20170727,-109
20170727,-110
20170728,-110
20170728,-107
20170728,-108
20170728,-108
20170728,-108
20170729,-108
20170729,-108
20170729,-108
20170729,-108
20170730,-108
20170730,-108
20170730,-108
20170730,-108
20170730,-108
20170730,-107
20170803,-107
20170803,-107
20170804,-107
20170804,-107
20170804,-107
20170804,-108
20170808,-108
20170809,-108
20170809,-108
20170809,-108
20170810,-108
20170810,-108
20170810,-108
20170810,-108
20170811,-108
20170811,-108
20170811,-108
20170811,-108
20170812,-108
20170812,-108
20170812,-108
20170812,-108
20170813,-108
20170813,-108
20170813,-108
20170813,-108
20170814,-108
20170814,-108
20170814,-108
20170814,-108
20170815,-108
20170815,-108
20170816,-108
20170816,-108
20170816,-108
20170816,-108
20170817,-106
20170817,-106
20170817,-106
20170817,-106
20170818,-106
20170818,-106
20170818,-106
20170818,-107
20170819,-106
20170819,-106
20170819,-106
20170819,-106
20170820,-106
20170820,-106
20170820,-106
20170820,-106
20170821,-106
20170821,-106
20170821,-106
20170821,-106
20170822,-106
20170822,-106
20170822,-106
20170822,-106
20170823,-106
20170823,-106
20170823,-106
20170823,-106
20170824,-106
20170824,-106
20170824,-106
20170824,-106
20170825,-106
20170825,-106
20170825,-106
20170825,-106
20170826,-107
20170826,-107
20170826,-107
20170826,-107
20170827,-107
20170827,-107
20170827,-107
20170827,-107
20170828,-107
20170828,-107
20170828,-107
20170828,-107
20170829,-107
20170829,-107
20170829,-107
20170829,-107
20170830,-107
20170830,-107
20170830,-107
20170830,-107
20170831,-107
20170831,-107
20170831,-107
20170831,-107
20170901,-107
20170901,-107
20170901,-107
20170901,-107
20170902,-107
20170902,-107
20170902,-107
20170902,-107
20170903,-107
20170903,-107
20170903,-107
20170903,-107
20170904,-107
20170904,-107
20170904,-107
20170905,-107
20170905,-107
20170905,-107
20170905,-107
20170906,-107
20170906,-107
20170906,-107
20170906,-107
20170907,-107
20170907,-107
20170907,-107
20170907,-107
20170908,-107
20170908,-107
20170908,-107
20170908,-107
20170911,-107
20170912,-107
20170912,-107
20170912,-107
20170912,-107
20170913,-107
20170913,-107
20170913,-107
20170913,-107
20170914,-107
20170914,-107
20170914,-107
20170914,-107
20170915,-107
20170915,-107
20170915,-107
20170915,-107
20170918,-107
20170918,-107
20170919,-107
20170919,-107
20170919,-107
20170919,-107
20170920,-107
20170920,-107
20170920,-107
20170920,-107
20170921,-107
20170922,-107
20170922,-107
20170922,-107
20170922,-107
20170923,-107
20170923,-107
20170923,-107
20170923,-107
20170924,-107
20170924,-107
20170924,-107
20170924,-106
20170925,-106
20170925,-106
20170925,-106
20170925,-106
20170926,-106
20170926,-106
20170926,-106
20170926,-106
20170927,-106
20170927,-106
20170927,-106
20170927,-106
20170928,-106
20170928,-106
20170928,-106
20170928,-106
20170929,-106
20170929,-106
20170929,-106
20170929,-106
20170930,-106
20170930,-106
20170930,-106
20170930,-106
20171001,-106
20171001,-106
20171001,-106
20171001,-106
20171002,-106
20171002,-106
20171002,-106
20171002,-106
20171003,-106
20171003,-106
20171003,-106
20171003,-106
20171004,-106
20171004,-106
20171004,-106
20171004,-105
20171005,-105
20171005,-105
20171005,-105
20171005,-105
20171006,-105
20171006,-105
20171006,-105
20171006,-105
20171006,-105
20171007,-106
20171007,-105
20171007,-105
20171007,-105
20171008,-105
20171008,-104
20171008,-104
20171008,-104
20171009,-104
20171009,-104
20171009,-104
20171009,-104
20171010,-104
20171010,-104
20171010,-104
20171010,-104
20171011,-104
20171011,-104
20171011,-104
20171011,-104
20171012,-104
20171012,-104
20171013,-104
20171013,-104
20171013,-104
20171013,-104
20171014,-104
20171014,-104
20171014,-104
20171014,-104
20171015,-104
20171015,-104
20171015,-104
20171015,-104
20171016,-104
20171016,-104
20171016,-104
20171016,-103
20171017,-103
20171017,-103
20171017,-103
20171018,-103
20171018,-103
20171018,-103
20171019,-103
20171019,-103
20171019,-103
20171019,-103
20171020,-103
20171020,-103
20171021,-103
20171021,-103
20171021,-103
20171022,-103
20171022,-103
20171022,-103
20171022,-103
20171023,-103
20171023,-103
20171023,-103
20171023,-103
20171024,-103
20171024,-103
20171024,-103
20171024,-103
20171025,-103
20171025,-103
20171025,-103
20171025,-103
20171026,-103
20171026,-103
20171026,-103
20171026,-103
20171027,-103
20171027,-103
20171027,-103
20171027,-104
20171028,-104
20171028,-104
20171028,-104
20171029,-104
20171029,-104
20171029,-104
20171029,-104
20171030,-104
20171030,-104
20171030,-104
20171030,-104
20171031,-104
20171031,-104
20171031,-104
20171031,-104
20171101,-104
20171101,-104
20171101,-104
20171101,-104
20171102,-104
20171102,-104
20171102,-104
20171102,-104
20171103,-104
20171103,-104
20171103,-104
20171104,-104
20171104,-104
20171104,-104
20171104,-104
20171105,-104
20171105,-104
20171105,-104
20171105,-106
20171106,-106
20171106,-106
20171106,-106
20171106,-106
20171106,-106
20171106,-106
20171106,-106
20171106,-106
20171106,-106
20171106,-106
20171106,-106
20171107,-106
20171107,-106
20171107,-106
20171108,-106
20171108,-106
20171108,-106
20171108,-106
20171108,-106
20171108,-106
20171108,-106
20171108,-106
20171108,-106
20171108,-106
20171108,-106
20171109,-106
20171109,-106
20171109,-106
20171109,-106
20171110,-106
20171110,-106
20171110,-106
20171111,-106
20171112,-106
20171112,-106
20171112,-106
20171112,-106
20171113,-106
20171113,-106
20171113,-106
20171113,-106
20171114,-106
20171114,-106
20171114,-106
20171114,-106
20171115,-106
20171115,-106
20171115,-106
20171115,-106
20171116,-106
20171116,-106
20171116,-106
20171116,-106
20171117,-106
20171117,-106
20171117,-106
20171117,-106
20171118,-106
20171118,-106
20171118,-106
20171118,-106
20171119,-106
20171119,-106
20171119,-106
20171119,-106
20171120,-106
20171120,-106
20171120,-106
20171120,-106
20171121,-106
20171121,-106
20171121,-106
20171121,-106
20171122,-106
20171122,-106
20171122,-106
20171122,-106
20171123,-106
20171123,-106
20171123,-106
20171123,-106
20171124,-106
20171124,-106
20171125,-106
20171125,-106
20171125,-106
20171125,-106
20171126,-106
20171126,-106
20171126,-106
20171126,-106
20171127,-106
20171127,-106
20171127,-106
20171127,-106
20171128,-106
20171128,-106
20171128,-106
20171129,-106
20171129,-106
20171129,-106
20171129,-106
20171130,-106
20171130,-106
20171130,-106
20171201,-106
20171201,-106
20171201,-106
20171201,-106
20171202,-106
20171202,-106
20171202,-106
20171202,-106
20171203,-106
20171203,-106
20171203,-106
20171203,-107
20171204,-106
20171204,-106
20171204,-106
20171204,-106
20171205,-106
20171205,-106
20171205,-106
20171205,-106
20171206,-106
20171206,-106
20171206,-106
20171206,-106
20171207,-106
20171207,-106
20171207,-106
20171207,-106
20171208,-106
20171208,-106
20171209,-106
20171209,-106
20171209,-106
20171209,-106
20171210,-106
20171210,-106
20171210,-106
20171210,-106
20171211,-106
20171211,-106
20171212,-106
20171212,-106
20171212,-106
20171212,-106
20171213,-106
20171213,-106
20171213,-106
20171213,-107
20171214,-108
20171214,-108
20171214,-108
20171214,-108
20171215,-108
20171215,-108
20171215,-108
20171215,-108
20171216,-108
20171216,-108
20171216,-108
20171216,-108
20171217,-108
20171217,-108
20171217,-108
20171217,-108
20171218,-108
20171218,-108
20171218,-108
20171218,-108
20171219,-108
20171219,-108
20171219,-108
20171219,-108
20171220,-108
20171220,-108
20171220,-108
20171220,-108
20171221,-108
20171221,-108
20171221,-108
20171221,-108
20171222,-108
20171222,-108
20171222,-108
20171222,-108
20171223,-108
20171223,-108
20171223,-108
20171223,-108
20171224,-108
20171224,-108
20171224,-108
20171224,-108
20171225,-108
20171225,-108
20171225,-108
20171225,-108
20171226,-108
20171226,-108
20171226,-108
20171226,-108
20171227,-108
20171227,-108
20171228,-108
20171228,-108
20171228,-108
20171228,-108
20171229,-108
20171229,-108
20171229,-108
20171230,-108
20171230,-108
20171230,-108
20171230,-108
20171231,-108
20171231,-108
20171231,-108
20171231,-108
20180101,-108
20180101,-108
20180101,-108
20180101,-108
20180102,-108
20180102,-108
20180102,-108
20180102,-108
20180103,-108
20180103,-108
20180103,-108
20180103,-108
20180104,-108
20180104,-108
20180104,-108
20180104,-108
20180105,-108
20180105,-108
20180105,-108
20180105,-108
20180106,-108
20180106,-108
20180106,-108
20180106,-108
20180107,-108
20180108,-108
20180108,-108
20180108,-108
20180108,-108
20180109,-108
20180109,-108
20180109,-108
20180109,-108
20180110,-108
20180110,-107
20180110,-107
20180111,-107
20180111,-108
20180111,-108
20180111,-107
20180112,-107
20180112,-108
20180112,-107
20180112,-108
20180113,-107
20180113,-108
20180113,-108
20180114,-108
20180114,-108
20180114,-108
20180114,-107
20180115,-107
20180115,-107
20180115,-107
20180116,-107
20180116,-107
20180116,-107
20180117,-107
20180117,-107
20180117,-107
20180117,-107
20180118,-107
20180118,-107
20180118,-107
20180118,-107
20180119,-107
20180119,-106
20180119,-106
20180119,-106
20180119,-106
20180119,-106
20180119,-106
20180119,-106
20180119,-106
20180119,-106
20180120,-106
20180120,-106
20180120,-106
20180120,-106
20180121,-106
20180121,-106
20180121,-106
20180121,-106
20180122,-105
20180122,-105
20180122,-105
20180122,-105
20180123,-105
20180123,-105
20180123,-105
20180123,-104
20180124,-105
20180124,-105
20180124,-105
20180124,-104
20180124,-104
20180124,-105
20180124,-104
20180124,-105
20180124,-105
20180124,-105
20180125,-104
20180125,-105
20180125,-105
20180125,-105
20180126,-105
20180126,-105
20180126,-105
20180126,-105
20180127,-104
20180127,-105
20180127,-105
20180128,-105
20180128,-105
20180128,-104
20180128,-104
20180129,-104
20180129,-104
20180129,-104
20180129,-105
20180130,-105
20180130,-105
20180130,-105
20180130,-104
20180131,-105
20180131,-105
20180131,-104
20180131,-104
20180201,-105
20180201,-104
20180201,-104
20180201,-104
20180202,-105
20180202,-105
20180202,-105
20180202,-104
20180203,-105
20180203,-104
20180203,-105
20180203,-105
20180204,-105
20180204,-104
20180204,-105
20180205,-104
20180205,-104
20180206,-105
20180206,-104
20180206,-104
20180207,-105
20180207,-104
20180207,-104
20180207,-105
20180208,-105
20180208,-105
20180208,-104
20180208,-104
20180209,-104
20180209,-104
20180209,-105
20180209,-104
20180210,-105
20180210,-104
20180210,-104
20180210,-104
20180211,-104
20180211,-104
20180211,-104
20180211,-104
20180212,-104
20180212,-104
20180212,-104
20180213,-104
20180213,-104
20180213,-104
20180213,-104
20180214,-104
20180214,-104
20180214,-104
20180214,-104
20180215,-104
20180215,-104
20180215,-104
20180215,-104
20180216,-104
20180216,-104
20180216,-104
20180216,-109
20180217,-109
20180217,-109
20180217,-109
20180217,-109
20180218,-109
20180218,-109
20180218,-109
20180218,-109
20180219,-109
20180219,-109
20180219,-109
20180219,-109
20180220,-109
20180220,-109
20180220,-109
20180220,-109
20180221,-109
20180221,-109
20180221,-109
20180221,-109
20180222,-109
20180222,-109
20180222,-109
20180222,-109
20180223,-109
20180223,-109
20180223,-109
20180223,-109
20180224,-109
20180224,-109
20180224,-109
20180224,-109
20180225,-109
20180225,-109
20180225,-109
20180225,-109
20180226,-109
20180226,-109
20180226,-109
20180226,-109
20180227,-109
20180227,-109
20180227,-109
20180227,-109
20180228,-109
20180228,-109
20180228,-109
20180228,-109
20180301,-109
20180301,-109
20180301,-109
20180301,-109
20180302,-109
20180302,-109
20180302,-109
20180302,-109
20180303,-109
20180303,-109
20180303,-109
20180303,-109
20180304,-109
20180304,-109
20180304,-109
20180304,-109
20180305,-109
20180305,-109
20180305,-109
20180306,-109
20180306,-109
20180306,-109
20180306,-109
20180306,-109
20180307,-108
20180307,-108
20180307,-108
20180307,-108
20180308,-108
20180308,-108
20180309,-108
20180309,-108
20180309,-108
20180309,-108
20180310,-108
20180310,-108
20180310,-108
20180310,-108
20180311,-108
20180311,-108
20180312,-108
20180312,-108
20180312,-108
20180312,-108
20180313,-108
20180314,-108
20180314,-108
20180314,-108
20180314,-108
20180315,-108
20180315,-108
20180315,-108
20180315,-113
20180316,-114
20180316,-114
20180316,-114
20180316,-113
20180317,-117
20180317,-117
20180317,-118
20180318,-118
20180318,-118
20180318,-118
20180319,-123
20180319,-122
20180319,-122
20180319,-123
20180320,-129
20180320,-129
20180320,-129
20180320,-129
20180321,-148
20180321,-148
20180321,-148
20180321,-148
20180322,-148
20180322,-148
20180322,-148
20180322,-148
20180323,-148
20180323,-148
20180323,-148
20180323,-148
20180324,-148
20180324,-148
20180324,-148
20180324,-148
20180325,-147
20180325,-147
20180325,-147
20180325,-147
20180326,-147
20180326,-146
20180326,-147
20180326,-146
20180327,-146
20180327,-146
20180327,-146
20180327,-146
20180328,-146
20180328,-146
20180328,-146
20180328,-146
20180329,-146
20180329,-146
20180329,-146
20180329,-146
20180330,-146
20180330,-146
20180330,-146
20180330,-146
20180331,-146
20180331,-146
20180331,-146
20180331,-146
20180401,-146
20180401,-146
20180401,-146
20180401,-146
20180402,-146
20180402,-146
20180402,-146
20180402,-146
20180403,-146
20180403,-146
20180403,-146
20180403,-146
20180404,-146
20180404,-146
20180404,-146
20180404,-146
20180405,-146
20180405,-146
20180405,-146
20180405,-146
20180406,-146
20180406,-146
20180406,-146
20180406,-146
20180407,-146
20180407,-146
20180407,-146
20180407,-146
20180408,-146
20180408,-146
20180408,-146
20180408,-146
20180409,-146
20180409,-146
20180409,-146
20180409,-146
20180410,-147
20180410,-147
20180410,-146
20180410,-147
20180410,-146
20180410,-147
20180410,-147
20180410,-147
20180410,-147
20180411,-146
20180411,-147
20180411,-147
20180411,-147
20180412,-147
20180412,-147
20180412,-147
20180412,-147
20180413,-147
20180413,-147
20180413,-147
20180413,-147
20180414,-147
20180414,-147
20180414,-147
20180414,-147
20180415,-147
20180415,-147
20180415,-147
20180415,-147
20180416,-147
20180416,-147
20180417,-147
20180417,-147
20180417,-147
20180417,-147
20180418,-147
20180418,-147
20180418,-147
20180418,-147
20180419,-147
20180419,-147
20180419,-147
20180419,-147
20180420,-147
20180420,-147
20180420,-147
20180420,-147
20180421,-147
20180421,-147
20180421,-147
20180421,-147
20180422,-147
20180422,-147
20180422,-147
20180422,-147
20180423,-148
20180423,-148
20180423,-148
20180424,-148
20180424,-148
20180424,-148
20180424,-148
20180425,-148
20180425,-148
20180425,-148
20180425,-148
20180426,-148
20180426,-148
20180426,-148
20180426,-148
20180427,-148
20180427,-148
20180427,-148
20180427,-148
20180428,-148
20180428,-148
20180428,-148
20180428,-148
20180429,-148
20180429,-148
20180429,-148
20180429,-148
20180430,-148
20180430,-148
20180430,-148
20180430,-148
20180501,-148
20180501,-148
20180501,-148
20180501,-148
20180502,-148
20180502,-148
20180502,-148
20180502,-148
20180503,-148
20180503,-147
20180503,-147
20180504,-148
20180504,-148
20180504,-148
20180505,-148
20180505,-147
20180505,-148
20180505,-148
20180506,-147
20180506,-147
20180506,-147
20180506,-147
20180507,-147
20180507,-147
20180507,-147
20180507,-147
20180508,-147
20180508,-147
20180508,-147
20180508,-147
20180509,-147
20180509,-147
20180509,-147
20180510,-147
20180510,-147
20180510,-148
20180510,-147
20180511,-147
20180511,-147
20180511,-148
20180511,-148
20180512,-147
20180512,-148
20180512,-148
20180512,-148
20180513,-148
20180513,-148
20180513,-148
20180513,-148
20180514,-148
20180514,-148
20180514,-148
20180514,-148
20180515,-148
20180515,-148
20180515,-148
20180515,-148
20180516,-148
20180516,-148
20180516,-148
20180516,-148
20180517,-148
20180517,-148
20180517,-148
20180517,-148
20180518,-148
20180518,-148
20180518,-148
20180518,-148
20180519,-148
20180519,-148
20180519,-148
20180519,-148
20180520,-148
20180520,-148
20180520,-148
20180520,-148
20180521,-148
20180521,-148
20180521,-148
20180521,-148
20180522,-148
20180522,-148
20180522,-148
20180522,-148
20180523,-148
20180523,-148
20180523,-148
20180523,-148
20180523,-148
20180524,-148
20180524,-148
20180524,-148
20180524,-148
20180524,-148
20180525,-148
20180525,-148
20180525,-148
20180525,-148
20180526,-148
20180526,-148
20180526,-148
20180526,-148
20180527,-148
20180527,-148
20180527,-148
20180527,-148
20180528,-148
20180528,-148
20180528,-148
20180528,-148
20180529,-148
20180529,-148
20180529,-148
20180529,-148
20180530,-148
20180530,-148
20180530,-148
20180530,-148
20180530,-148
20180530,-148
20180531,-148
20180531,-148
20180531,-148
20180531,-148
20180531,-148
20180531,-148
20180531,-148
20180531,-148
20180531,-148
20180601,-148
20180601,-148
20180601,-148
20180601,-148
20180602,-148
20180602,-148
20180602,-148
20180602,-148
20180603,-148
20180603,-148
20180603,-148
20180603,-148
20180604,-148
20180604,-148
20180604,-148
20180604,-148
20180605,-148
20180605,-148
20180605,-148
20180605,-148
20180606,-148
20180606,-148
20180606,-148
20180606,-148
20180607,-148
20180607,-148
20180607,-148
20180607,-148
20180608,-148
20180608,-148
20180608,-148
20180608,-148
20180609,-149
20180609,-149
20180609,-149
20180609,-149
20180610,-149
20180610,-149
20180610,-149
20180610,-149
20180611,-149
20180611,-149
20180611,-149
20180611,-149
20180612,-149
20180612,-149
20180612,-149
20180612,-149
20180613,-149
20180613,-149
20180613,-149
20180613,-149
20180614,-149
20180614,-149
20180614,-149
20180614,-149
20180615,-149
20180615,-149
20180615,-149
20180615,-149
20180616,-149
20180616,-149
20180616,-149
20180616,-149
20180617,-149
20180617,-149
20180617,-149
20180617,-149
20180618,-149
20180618,-149
20180618,-149
20180618,-149
20180619,-149
20180619,-149
20180619,-149
20180619,-149
20180620,-148
20180620,-148
20180620,-148
20180620,-148
20180621,-147
20180621,-147
20180621,-147
20180621,-147
20180622,-147
20180622,-147
20180622,-147
20180622,-147
20180623,-147
20180623,-147
20180623,-147
20180623,-147
20180624,-147
20180624,-147
20180624,-147
20180624,-147
20180625,-147
20180625,-147
20180625,-147
20180625,-147
20180626,-147
20180626,-147
20180626,-147
20180626,-147
20180627,-147
20180627,-147
20180627,-147
20180627,-147
20180628,-147
20180628,-147
20180628,-147
20180628,-147
20180629,-147
20180629,-147
20180629,-147
20180629,-147
20180630,-147
20180630,-147
20180630,-147
20180701,-147
20180701,-147
20180701,-147
20180701,-147
20180702,-147
20180702,-147
20180702,-147
20180702,-147
20180703,-147
20180703,-147
20180703,-147
20180703,-147
20180704,-147
20180704,-147
20180704,-147
20180704,-147
20180705,-147
20180705,-147
20180705,-147
20180705,-147
20180706,-147
20180706,-147
20180706,-147
20180706,-147
20180706,-147
20180706,-147
20180706,-147
20180706,-147
20180706,-147
20180707,-147
20180707,-147
20180707,-147
20180707,-147
20180708,-147
20180708,-147
20180708,-147
20180708,-147
20180709,-147
20180709,-147
20180709,-147
20180709,-147
20180710,-147
20180710,-147
20180710,-147
20180710,-147
20180711,-147
20180711,-147
20180711,-147
20180711,-147
20180712,-147
20180712,-147
20180712,-147
20180712,-147
20180713,-147
20180713,-147
20180713,-147
20180713,-147
20180714,-147
20180714,-147
20180714,-147
20180714,-147
20180715,-147
20180715,-147
20180715,-147
20180715,-147
20180716,-147
20180716,-147
20180716,-147
20180716,-148
20180717,-148
20180717,-148
20180717,-148
20180717,-148
20180718,-148
20180718,-148
20180718,-148
20180718,-148
20180719,-149
20180719,-149
20180719,-149
20180719,-149
20180720,-149
20180720,-149
20180720,-149
20180720,-149
20180721,-149
20180721,-149
20180721,-149
20180721,-149
20180722,-148
20180722,-148
20180722,-148
20180722,-148
20180723,-148
20180723,-148
20180723,-148
20180724,-148
20180724,-148
20180724,-148
20180724,-148
20180725,-148
20180725,-148
20180725,-148
20180725,-148
20180726,-148
20180726,-148
20180726,-148
20180727,-148
20180727,-148
20180727,-148
20180727,-148
20180728,-148
20180728,-148
20180728,-148
20180728,-148
20180729,-148
20180729,-148
20180729,-148
20180729,-148
20180730,-148
20180730,-148
20180730,-148
20180730,-150
20180731,-150
20180731,-150
20180731,-150
20180731,-150
20180801,-150
20180801,-151
20180801,-151
20180801,-151
20180802,-151
20180803,-151
20180803,-151
20180804,-151
20180804,-151
20180804,-150
20180804,-148
20180805,-148
20180805,-148
20180805,-148
20180805,-148
20180806,-148
20180806,-148
20180806,-148
20180806,-148
20180807,-148
20180807,-149
20180807,-149
20180807,-149
20180808,-149
20180808,-149
20180808,-149
20180808,-149
20180809,-149
20180809,-149
20180809,-149
20180809,-149
20180810,-149
20180810,-149
20180811,-149
20180811,-149
20180811,-149
20180811,-149
20180812,-149
20180812,-149
20180812,-149
20180812,-150
20180814,-150
20180814,-150
20180814,-150
20180814,-150
20180815,-150
20180815,-150
20180815,-150
20180815,-150
20180816,-150
20180816,-150
20180816,-150
20180816,-150
20180817,-150
20180817,-150
20180817,-150
20180817,-150
20180818,-149
20180818,-149
20180818,-149
20180818,-149
20180819,-149
20180819,-149
20180819,-149
20180819,-149
20180820,-149
20180820,-149
20180820,-149
20180820,-149
20180821,-149
20180821,-149
20180821,-149
20180821,-149
20180822,-149
20180822,-149
20180822,-149
20180822,-149
20180823,-149
20180823,-149
20180823,-149
20180823,-149
20180824,-149
20180824,-149
20180824,-149
20180824,-149
20180825,-149
20180825,-149
20180825,-149
20180825,-149
20180826,-149
20180826,-149
20180826,-149
20180826,-149
20180827,-149
20180827,-149
20180827,-149
20180827,-149
20180828,-149
20180828,-149
20180828,-149
20180828,-149
20180829,-149
20180829,-149
20180829,-149
20180829,-149
20180830,-149
20180830,-149
20180830,-149
20180831,-149
20180831,-149
20180831,-149
20180831,-149
20180901,-149
20180902,-149
20180902,-149
20180902,-149
20180902,-149
20180903,-149
20180903,-149
20180903,-149
20180903,-149
20180904,-149
20180904,-149
20180904,-149
20180904,-149
20180905,-149
20180905,-149
20180905,-149
20180905,-149
20180906,-149
20180906,-149
20180907,-149
20180907,-149
20180907,-149
20180907,-149
20180908,-149
20180908,-149
20180908,-149
20180908,-149
20180909,-149
20180909,-149
20180910,-149
20180910,-149
20180910,-149
20180910,-149
20180911,-149
20180911,-149
20180911,-149
20180911,-149
20180912,-149
20180912,-149
20180912,-149
20180912,-149
20180913,-149
20180913,-149
20180913,-149
20180913,-149
20180914,-149
20180914,-149
20180914,-149
20180914,-149
20180915,-149
20180915,-149
20180915,-149
20180916,-149
20180916,-149
20180916,-149
20180916,-149
20180917,-149
20180917,-149
20180917,-149
20180917,-149
20180918,-149
20180918,-149
20180918,-149
20180918,-149
20180919,-149
20180919,-149
20180919,-149
20180919,-149
20180920,-149
20180920,-149
20180920,-149
20180920,-149
20180921,-149
20180921,-149
20180921,-149
20180921,-149
20180922,-149
20180922,-149
20180922,-149
20180922,-149
20180923,-149
20180923,-149
20180923,-149
20180923,-149
20180924,-149
20180924,-149
20180924,-149
20180924,-149
20180925,-149
20180925,-149
20180925,-149
20180925,-149
20180926,-149
20180926,-149
20180926,-149
20180926,-149
20180927,-150
20180927,-150
20180927,-150
20180927,-150
20180928,-150
20180928,-150
20180928,-150
20180928,-150
20180929,-150
20180929,-150
20180929,-150
20180929,-148
20180930,-149
20180930,-149
20180930,-149
20180930,-149
20181001,-149
20181001,-149
20181002,-149
20181002,-149
20181002,-149
20181002,-147
20181003,-147
20181003,-147
20181003,-147
20181003,-147
20181004,-147
20181004,-147
20181004,-147
20181004,-147
20181005,-147
20181005,-147
20181005,-147
20181005,-147
20181006,-147
20181006,-147
20181006,-147
20181006,-147
20181007,-147
20181007,-147
20181007,-147
20181007,-147
20181008,-147
20181008,-147
20181008,-147
20181008,-147
20181009,-147
20181009,-147
20181009,-147
20181009,-147
20181010,-147
20181010,-147
20181010,-147
20181010,-147
20181011,-147
20181011,-147
20181011,-147
20181011,-147
20181012,-147
20181012,-147
20181012,-147
20181012,-147
20181013,-147
20181013,-147
20181013,-147
20181014,-147
20181015,-147
20181015,-147
20181015,-147
20181015,-147
20181016,-147
20181016,-147
20181016,-147
20181016,-147
20181017,-147
20181017,-147
20181017,-147
20181017,-147
20181018,-147
20181018,-147
20181018,-147
20181018,-147
20181019,-147
20181019,-147
20181019,-147
20181019,-147
20181020,-147
20181020,-147
20181020,-147
20181020,-147
20181020,-147
20181021,-147
20181021,-147
20181021,-148
20181021,-148
20181022,-148
20181022,-148
20181022,-148
20181022,-148
20181023,-148
20181023,-148
20181023,-148
20181023,-148
20181024,-148
20181024,-148
20181024,-148
20181024,-148
20181025,-148
20181025,-148
20181025,-148
20181025,-148
20181026,-148
20181026,-148
20181026,-148
20181026,-148
20181027,-148
20181027,-148
20181027,-148
20181027,-147
20181028,-147
20181028,-147
20181028,-147
20181028,-147
20181029,-147
20181029,-147
20181029,-147
20181029,-147
20181030,-147
20181030,-147
20181030,-147
20181030,-147
20181031,-147
20181031,-147
20181031,-147
20181101,-147
20181101,-147
20181101,-147
20181102,-147
20181102,-147
20181102,-147
20181102,-147
20181103,-147
20181103,-147
20181103,-147
20181103,-147
20181104,-147
20181104,-148
20181104,-148
20181104,-148
20181105,-148
20181105,-148
20181105,-148
20181105,-148
20181106,-148
20181106,-148
20181106,-148
20181106,-148
20181107,-148
20181107,-148
20181107,-148
20181107,-148
20181108,-148
20181108,-148
20181108,-148
20181108,-148
20181109,-148
20181109,-148
20181109,-148
20181109,-148
20181111,-148
20181111,-148
20181111,-148
20181111,-148
20181112,-148
20181112,-148
20181112,-148
20181112,-148
20181113,-148
20181113,-148
20181113,-148
20181114,-149
20181114,-148
20181114,-150
20181114,-148
20181115,-148
20181115,-148
20181115,-148
20181115,-148
20181116,-148
20181116,-148
20181116,-148
20181117,-148
20181117,-148
20181117,-148
20181117,-148
20181118,-148
20181118,-148
20181118,-148
20181118,-148
20181119,-148
20181119,-148
20181119,-148
20181119,-148
20181120,-148
20181120,-148
20181120,-148
20181120,-148
20181121,-148
20181121,-148
20181121,-148
20181121,-148
20181122,-148
20181122,-148
20181122,-148
20181122,-148
20181123,-148
20181123,-148
20181123,-148
20181123,-148
20181124,-148
20181124,-148
20181124,-148
20181124,-148
20181125,-148
20181125,-148
20181126,-148
20181126,-148
20181126,-148
20181126,-148
