Date,Value
20170621,-145
20170621,-145
20170621,-145
20170622,-145
20170622,-145
20170622,-146
20170622,-146
20170623,-146
20170623,-146
20170623,-146
20170623,-146
20170624,-146
20170624,-146
20170624,-146
20170624,-146
20170625,-146
20170625,-146
20170625,-146
20170625,-146
20170626,-146
20170626,-146
20170626,-146
20170626,-146
20170627,-146
20170627,-146
20170627,-146
20170627,-146
20170628,-146
20170628,-146
20170628,-146
20170628,-146
20170629,-146
20170629,-146
20170629,-146
20170629,-146
20170630,-146
20170630,-146
20170630,-146
20170630,-146
20170701,-146
20170701,-146
20170701,-146
20170701,-146
20170702,-146
20170702,-146
20170702,-146
20170702,-146
20170703,-146
20170703,-146
20170703,-146
20170703,-146
20170704,-146
20170704,-146
20170704,-146
20170704,-146
20170705,-146
20170705,-146
20170705,-146
20170705,-146
20170706,-146
20170706,-146
20170706,-146
20170706,-146
20170707,-146
20170707,-146
20170707,-146
20170707,-146
20170708,-146
20170708,-146
20170708,-146
20170708,-146
20170709,-146
20170709,-146
20170709,-146
20170709,-146
20170710,-146
20170710,-146
20170710,-146
20170710,-146
20170711,-146
20170711,-146
20170711,-146
20170711,-146
20170712,-146
20170712,-146
20170712,-146
20170712,-146
20170712,-146
20170713,-146
20170713,-146
20170713,-146
20170713,-146
20170714,-146
20170714,-146
20170714,-146
20170714,-146
20170715,-146
20170715,-146
20170715,-146
20170715,-146
20170716,-146
20170716,-146
20170716,-146
20170716,-146
20170717,-146
20170717,-146
20170717,-146
20170717,-146
20170718,-146
20170718,-146
20170718,-146
20170718,-146
20170719,-146
20170719,-146
20170719,-146
20170719,-146
20170719,-146
20170720,-146
20170720,-146
20170720,-146
20170720,-146
20170721,-146
20170721,-146
20170721,-146
20170721,-146
20170722,-146
20170722,-146
20170722,-146
20170722,-146
20170723,-146
20170723,-145
20170723,-145
20170723,-145
20170724,-145
20170724,-146
20170724,-146
20170724,-146
20170724,-146
20170725,-146
20170725,-146
20170725,-146
20170725,-146
20170726,-146
20170726,-146
20170726,-146
20170726,-146
20170727,-146
20170727,-146
20170727,-146
20170727,-146
20170728,-146
20170728,-146
20170728,-146
20170728,-146
20170728,-146
20170729,-147
20170729,-148
20170729,-148
20170729,-148
20170730,-148
20170730,-148
20170730,-147
20170730,-147
20170730,-147
20170730,-146
20170803,-146
20170803,-147
20170804,-146
20170804,-146
20170804,-147
20170804,-146
20170808,-146
20170809,-146
20170809,-146
20170809,-146
20170810,-146
20170810,-146
20170810,-145
20170810,-145
20170811,-145
20170811,-145
20170811,-145
20170811,-145
20170812,-145
20170812,-145
20170812,-145
20170812,-145
20170813,-145
20170813,-145
20170813,-145
20170813,-145
20170814,-145
20170814,-144
20170814,-145
20170814,-145
20170815,-145
20170815,-145
20170816,-145
20170816,-145
20170816,-145
20170816,-145
20170817,-145
20170817,-147
20170817,-147
20170817,-147
20170818,-147
20170818,-147
20170818,-147
20170818,-147
20170819,-146
20170819,-146
20170819,-146
20170819,-146
20170820,-146
20170820,-146
20170820,-146
20170820,-146
20170821,-146
20170821,-146
20170821,-146
20170821,-146
20170822,-146
20170822,-146
20170822,-146
20170822,-146
20170823,-146
20170823,-146
20170823,-146
20170823,-146
20170824,-146
20170824,-146
20170824,-146
20170824,-146
20170825,-146
20170825,-146
20170825,-146
20170825,-146
20170826,-146
20170826,-146
20170826,-146
20170826,-146
20170827,-146
20170827,-146
20170827,-146
20170827,-146
20170828,-146
20170828,-146
20170828,-146
20170828,-146
20170829,-146
20170829,-146
20170829,-146
20170829,-146
20170830,-146
20170830,-146
20170830,-146
20170830,-146
20170831,-146
20170831,-146
20170831,-146
20170831,-146
20170901,-146
20170901,-146
20170901,-146
20170901,-146
20170902,-146
20170902,-146
20170902,-146
20170902,-146
20170903,-146
20170903,-146
20170903,-146
20170903,-146
20170904,-146
20170904,-146
20170904,-146
20170905,-146
20170905,-146
20170905,-146
20170905,-146
20170906,-146
20170906,-146
20170906,-146
20170906,-146
20170907,-146
20170907,-146
20170907,-146
20170907,-146
20170908,-146
20170908,-146
20170908,-146
20170908,-146
20170911,-146
20170912,-146
20170912,-146
20170912,-146
20170912,-146
20170913,-146
20170913,-146
20170913,-146
20170913,-146
20170914,-146
20170914,-146
20170914,-146
20170914,-146
20170915,-145
20170915,-145
20170915,-145
20170915,-145
20170918,-145
20170918,-145
20170919,-145
20170919,-145
20170919,-145
20170919,-145
20170920,-145
20170920,-145
20170920,-145
20170920,-145
20170921,-145
20170922,-145
20170922,-145
20170922,-145
20170922,-145
20170923,-145
20170923,-145
20170923,-145
20170923,-145
20170924,-145
20170924,-145
20170924,-145
20170924,-145
20170925,-145
20170925,-145
20170925,-145
20170925,-145
20170926,-145
20170926,-145
20170926,-145
20170926,-145
20170927,-145
20170927,-145
20170927,-145
20170927,-144
20170928,-144
20170928,-144
20170928,-144
20170928,-144
20170929,-144
20170929,-144
20170929,-144
20170929,-144
20170930,-144
20170930,-145
20170930,-145
20170930,-145
20171001,-145
20171001,-145
20171001,-145
20171001,-146
20171002,-147
20171002,-147
20171002,-147
20171002,-146
20171003,-146
20171003,-146
20171003,-146
20171003,-146
20171004,-146
20171004,-146
20171004,-146
20171004,-146
20171005,-146
20171005,-146
20171005,-146
20171005,-146
20171006,-146
20171006,-146
20171006,-146
20171006,-146
20171006,-146
20171007,-145
20171007,-145
20171007,-145
20171007,-145
20171008,-145
20171008,-145
20171008,-145
20171008,-146
20171009,-146
20171009,-147
20171009,-147
20171009,-147
20171010,-147
20171010,-147
20171010,-147
20171010,-147
20171011,-146
20171011,-146
20171011,-146
20171011,-146
20171012,-146
20171012,-146
20171013,-146
20171013,-146
20171013,-146
20171013,-146
20171014,-146
20171014,-146
20171014,-146
20171014,-146
20171015,-146
20171015,-148
20171015,-148
20171015,-148
20171016,-148
20171016,-148
20171016,-148
20171016,-148
20171017,-148
20171017,-148
20171017,-148
20171018,-148
20171018,-148
20171018,-148
20171019,-148
20171019,-148
20171019,-148
20171019,-148
20171020,-148
20171020,-148
20171021,-148
20171021,-148
20171021,-148
20171022,-148
20171022,-148
20171022,-148
20171022,-148
20171023,-148
20171023,-148
20171023,-148
20171023,-148
20171024,-148
20171024,-148
20171024,-148
20171024,-148
20171025,-148
20171025,-148
20171025,-148
20171025,-148
20171026,-148
20171026,-148
20171026,-148
20171026,-148
20171027,-148
20171027,-148
20171027,-148
20171027,-148
20171028,-148
20171028,-148
20171028,-148
20171029,-148
20171029,-148
20171029,-148
20171029,-148
20171030,-148
20171030,-148
20171030,-148
20171030,-148
20171031,-148
20171031,-148
20171031,-148
20171031,-148
20171101,-148
20171101,-148
20171101,-148
20171101,-148
20171102,-148
20171102,-148
20171102,-148
20171102,-148
20171103,-148
20171103,-148
20171103,-148
20171104,-148
20171104,-148
20171104,-148
20171104,-148
20171105,-148
20171105,-148
20171105,-148
20171105,-148
20171106,-148
20171106,-148
20171106,-148
20171106,-148
20171106,-148
20171106,-148
20171106,-148
20171106,-148
20171106,-148
20171106,-148
20171106,-148
20171107,-148
20171107,-148
20171107,-148
20171108,-148
20171108,-148
20171108,-148
20171108,-148
20171108,-148
20171108,-148
20171108,-148
20171108,-148
20171108,-148
20171108,-148
20171108,-148
20171109,-148
20171109,-148
20171109,-148
20171109,-148
20171110,-148
20171110,-148
20171110,-148
20171111,-148
20171112,-148
20171112,-148
20171112,-148
20171112,-148
20171113,-148
20171113,-148
20171113,-148
20171113,-148
20171114,-148
20171114,-148
20171114,-148
20171114,-148
20171115,-148
20171115,-148
20171115,-148
20171115,-148
20171116,-148
20171116,-148
20171116,-148
20171116,-148
20171117,-148
20171117,-148
20171117,-148
20171117,-148
20171118,-148
20171118,-148
20171118,-148
20171118,-148
20171119,-148
20171119,-148
20171119,-148
20171119,-148
20171120,-148
20171120,-148
20171120,-148
20171120,-148
20171121,-148
20171121,-148
20171121,-148
20171121,-148
20171122,-148
20171122,-148
20171122,-148
20171122,-148
20171123,-148
20171123,-148
20171123,-148
20171123,-148
20171124,-148
20171124,-148
20171125,-148
20171125,-148
20171125,-148
20171125,-148
20171126,-148
20171126,-148
20171126,-148
20171126,-148
20171127,-148
20171127,-148
20171127,-148
20171127,-148
20171128,-148
20171128,-148
20171128,-148
20171129,-148
20171129,-148
20171129,-148
20171129,-148
20171130,-148
20171130,-148
20171130,-148
20171201,-148
20171201,-148
20171201,-148
20171201,-148
20171202,-148
20171202,-148
20171202,-148
20171202,-148
20171203,-148
20171203,-148
20171203,-148
20171203,-148
20171204,-148
20171204,-148
20171204,-148
20171204,-148
20171205,-148
20171205,-148
20171205,-148
20171205,-148
20171206,-148
20171206,-148
20171206,-148
20171206,-148
20171207,-148
20171207,-148
20171207,-148
20171207,-148
20171208,-148
20171208,-148
20171209,-148
20171209,-148
20171209,-148
20171209,-148
20171210,-148
20171210,-148
20171210,-148
20171210,-148
20171211,-148
20171211,-148
20171212,-148
20171212,-148
20171212,-148
20171212,-148
20171213,-148
20171213,-148
20171213,-148
20171213,-148
20171214,-148
20171214,-148
20171214,-148
20171214,-148
20171215,-148
20171215,-148
20171215,-148
20171215,-148
20171216,-148
20171216,-148
20171216,-148
20171216,-148
20171217,-148
20171217,-148
20171217,-148
20171217,-148
20171218,-148
20171218,-148
20171218,-148
20171218,-148
20171219,-148
20171219,-148
20171219,-148
20171219,-148
20171220,-148
20171220,-148
20171220,-148
20171220,-148
20171221,-148
20171221,-148
20171221,-148
20171221,-148
20171222,-148
20171222,-148
20171222,-148
20171222,-148
20171223,-148
20171223,-148
20171223,-148
20171223,-148
20171224,-148
20171224,-148
20171224,-148
20171224,-148
20171225,-148
20171225,-148
20171225,-148
20171225,-148
20171226,-148
20171226,-148
20171226,-148
20171226,-148
20171227,-148
20171227,-148
20171228,-148
20171228,-148
20171228,-148
20171228,-148
20171229,-148
20171229,-148
20171229,-148
20171230,-148
20171230,-148
20171230,-148
20171230,-148
20171231,-148
20171231,-148
20171231,-148
20171231,-148
20180101,-148
20180101,-148
20180101,-148
20180101,-148
20180102,-148
20180102,-148
20180102,-148
20180102,-148
20180103,-148
20180103,-148
20180103,-148
20180103,-148
20180104,-148
20180104,-148
20180104,-148
20180104,-148
20180105,-148
20180105,-148
20180105,-148
20180105,-148
20180106,-148
20180106,-148
20180106,-148
20180106,-148
20180107,-148
20180108,-148
20180108,-148
20180108,-148
20180108,-148
20180109,-148
20180109,-148
20180109,-148
20180109,-148
20180110,-148
20180110,-148
20180110,-148
20180111,-148
20180111,-148
20180111,-148
20180111,-148
20180112,-148
20180112,-148
20180112,-148
20180112,-148
20180113,-148
20180113,-148
20180113,-148
20180114,-148
20180114,-148
20180114,-148
20180114,-148
20180115,-148
20180115,-148
20180115,-148
20180116,-148
20180116,-148
20180116,-148
20180117,-148
20180117,-148
20180117,-148
20180117,-148
20180118,-148
20180118,-148
20180118,-148
20180118,-148
20180119,-148
20180119,-148
20180119,-148
20180119,-148
20180119,-148
20180119,-148
20180119,-148
20180119,-148
20180119,-148
20180119,-148
20180120,-148
20180120,-148
20180120,-148
20180120,-148
20180121,-148
20180121,-148
20180121,-148
20180121,-148
20180122,-148
20180122,-148
20180122,-148
20180122,-148
20180123,-148
20180123,-148
20180123,-148
20180123,-148
20180124,-148
20180124,-148
20180124,-148
20180124,-148
20180124,-148
20180124,-148
20180124,-148
20180124,-148
20180124,-148
20180124,-148
20180125,-148
20180125,-148
20180125,-148
20180125,-148
20180126,-148
20180126,-148
20180126,-148
20180126,-148
20180127,-148
20180127,-148
20180127,-148
20180128,-148
20180128,-148
20180128,-148
20180128,-148
20180129,-148
20180129,-148
20180129,-148
20180129,-148
20180130,-148
20180130,-148
20180130,-148
20180130,-148
20180131,-148
20180131,-148
20180131,-148
20180131,-148
20180201,-148
20180201,-148
20180201,-148
20180201,-148
20180202,-148
20180202,-148
20180202,-148
20180202,-148
20180203,-148
20180203,-148
20180203,-148
20180203,-148
20180204,-148
20180204,-148
20180204,-148
20180205,-148
20180205,-148
20180206,-148
20180206,-148
20180206,-148
20180207,-148
20180207,-148
20180207,-148
20180207,-147
20180208,-147
20180208,-147
20180208,-147
20180208,-148
20180209,-148
20180209,-148
20180209,-148
20180209,-148
20180210,-148
20180210,-148
20180210,-148
20180210,-148
20180211,-148
20180211,-148
20180211,-148
20180211,-148
20180212,-148
20180212,-148
20180212,-148
20180213,-148
20180213,-148
20180213,-148
20180213,-148
20180214,-148
20180214,-148
20180214,-148
20180214,-148
20180215,-148
20180215,-148
20180215,-148
20180215,-148
20180216,-148
20180216,-148
20180216,-148
20180216,-148
20180217,-148
20180217,-148
20180217,-148
20180217,-148
20180218,-148
20180218,-148
20180218,-148
20180218,-147
20180219,-147
20180219,-147
20180219,-147
20180219,-147
20180220,-147
20180220,-147
20180220,-147
20180220,-147
20180221,-147
20180221,-147
20180221,-147
20180221,-148
20180222,-148
20180222,-148
20180222,-148
20180222,-149
20180223,-149
20180223,-149
20180223,-149
20180223,-150
20180224,-150
20180224,-150
20180224,-150
20180224,-151
20180225,-151
20180225,-151
20180225,-151
20180225,-151
20180226,-151
20180226,-151
20180226,-151
20180226,-151
20180227,-151
20180227,-151
20180227,-151
20180227,-151
20180228,-151
20180228,-151
20180228,-151
20180228,-151
20180301,-151
20180301,-151
20180301,-151
20180301,-151
20180302,-151
20180302,-151
20180302,-151
20180302,-151
20180303,-151
20180303,-151
20180303,-151
20180303,-151
20180304,-151
20180304,-151
20180304,-151
20180304,-151
20180305,-151
20180305,-151
20180305,-151
20180306,-151
20180306,-151
20180306,-151
20180306,-151
20180306,-151
20180307,-151
20180307,-151
20180307,-151
20180307,-151
20180308,-151
20180308,-151
20180309,-151
20180309,-151
20180309,-151
20180309,-151
20180310,-151
20180310,-151
20180310,-151
20180310,-151
20180311,-151
20180311,-151
20180312,-151
20180312,-151
20180312,-151
20180312,-151
20180313,-151
20180314,-151
20180314,-151
20180314,-151
20180314,-150
20180315,-150
20180315,-150
20180315,-150
20180315,-151
20180316,-151
20180316,-151
20180316,-151
20180316,-151
20180317,-151
20180317,-151
20180317,-151
20180318,-151
20180318,-149
20180318,-149
20180319,-150
20180319,-150
20180319,-150
20180319,-150
20180320,-150
20180320,-150
20180320,-150
20180320,-150
20180321,-150
20180321,-150
20180321,-150
20180321,-150
20180322,-149
20180322,-149
20180322,-149
20180322,-149
20180323,-149
20180323,-149
20180323,-149
20180323,-149
20180324,-149
20180324,-149
20180324,-149
20180324,-149
20180325,-148
20180325,-148
20180325,-148
20180325,-148
20180326,-148
20180326,-148
20180326,-148
20180326,-147
20180327,-147
20180327,-147
20180327,-147
20180327,-147
20180328,-147
20180328,-147
20180328,-147
20180328,-147
20180329,-147
20180329,-147
20180329,-147
20180329,-147
20180330,-147
20180330,-147
20180330,-147
20180330,-147
20180331,-147
20180331,-147
20180331,-147
20180331,-147
20180401,-147
20180401,-147
20180401,-147
20180401,-147
20180402,-147
20180402,-147
20180402,-147
20180402,-147
20180403,-147
20180403,-147
20180403,-147
20180403,-147
20180404,-147
20180404,-147
20180404,-147
20180404,-147
20180405,-147
20180405,-147
20180405,-147
20180405,-147
20180406,-147
20180406,-147
20180406,-147
20180406,-147
20180407,-148
20180407,-148
20180407,-148
20180407,-148
20180408,-148
20180408,-148
20180408,-148
20180408,-148
20180409,-148
20180409,-148
20180409,-148
20180409,-148
20180410,-148
20180410,-148
20180410,-148
20180410,-148
20180410,-148
20180410,-148
20180410,-148
20180410,-148
20180410,-148
20180411,-148
20180411,-148
20180411,-148
20180411,-148
20180412,-148
20180412,-148
20180412,-148
20180412,-148
20180413,-148
20180413,-148
20180413,-148
20180413,-148
20180414,-148
20180414,-148
20180414,-148
20180414,-148
20180415,-148
20180415,-148
20180415,-148
20180415,-148
20180416,-148
20180416,-148
20180417,-148
20180417,-148
20180417,-148
20180417,-148
20180418,-148
20180418,-148
20180418,-148
20180418,-148
20180419,-148
20180419,-148
20180419,-148
20180419,-148
20180420,-148
20180420,-148
20180420,-148
20180420,-148
20180421,-148
20180421,-148
20180421,-148
20180421,-148
20180422,-148
20180422,-148
20180422,-148
20180422,-148
20180423,-147
20180423,-147
20180423,-147
20180424,-147
20180424,-147
20180424,-147
20180424,-147
20180425,-147
20180425,-147
20180425,-147
20180425,-147
20180426,-147
20180426,-147
20180426,-147
20180426,-147
20180427,-147
20180427,-147
20180427,-147
20180427,-147
20180428,-147
20180428,-147
20180428,-147
20180428,-147
20180429,-147
20180429,-147
20180429,-147
20180429,-147
20180430,-147
20180430,-147
20180430,-147
20180430,-147
20180501,-147
20180501,-147
20180501,-147
20180501,-147
20180502,-147
20180502,-147
20180502,-147
20180502,-147
20180503,-147
20180503,-148
20180503,-148
20180504,-147
20180504,-147
20180504,-147
20180505,-147
20180505,-148
20180505,-147
20180505,-147
20180506,-148
20180506,-148
20180506,-148
20180506,-148
20180507,-148
20180507,-148
20180507,-148
20180507,-148
20180508,-148
20180508,-148
20180508,-148
20180508,-148
20180509,-148
20180509,-148
20180509,-148
20180510,-148
20180510,-148
20180510,-147
20180510,-148
20180511,-148
20180511,-148
20180511,-147
20180511,-147
20180512,-148
20180512,-147
20180512,-147
20180512,-147
20180513,-147
20180513,-147
20180513,-147
20180513,-147
20180514,-147
20180514,-147
20180514,-147
20180514,-147
20180515,-147
20180515,-147
20180515,-147
20180515,-147
20180516,-147
20180516,-147
20180516,-147
20180516,-147
20180517,-147
20180517,-147
20180517,-147
20180517,-147
20180518,-147
20180518,-147
20180518,-147
20180518,-147
20180519,-147
20180519,-147
20180519,-147
20180519,-147
20180520,-147
20180520,-147
20180520,-147
20180520,-147
20180521,-147
20180521,-147
20180521,-147
20180521,-147
20180522,-147
20180522,-147
20180522,-147
20180522,-147
20180523,-147
20180523,-147
20180523,-147
20180523,-147
20180523,-147
20180524,-147
20180524,-147
20180524,-147
20180524,-147
20180524,-147
20180525,-147
20180525,-147
20180525,-147
20180525,-147
20180526,-147
20180526,-147
20180526,-147
20180526,-147
20180527,-147
20180527,-147
20180527,-147
20180527,-147
20180528,-147
20180528,-147
20180528,-147
20180528,-147
20180529,-147
20180529,-147
20180529,-147
20180529,-147
20180530,-147
20180530,-147
20180530,-147
20180530,-147
20180530,-147
20180530,-147
20180531,-147
20180531,-147
20180531,-147
20180531,-147
20180531,-147
20180531,-147
20180531,-147
20180531,-147
20180531,-147
20180601,-147
20180601,-147
20180601,-147
20180601,-147
20180602,-147
20180602,-147
20180602,-147
20180602,-147
20180603,-147
20180603,-147
20180603,-147
20180603,-147
20180604,-147
20180604,-147
20180604,-147
20180604,-147
20180605,-147
20180605,-147
20180605,-147
20180605,-147
20180606,-147
20180606,-147
20180606,-147
20180606,-147
20180607,-147
20180607,-147
20180607,-147
20180607,-147
20180608,-147
20180608,-147
20180608,-147
20180608,-147
20180609,-147
20180609,-147
20180609,-147
20180609,-147
20180610,-147
20180610,-147
20180610,-147
20180610,-147
20180611,-147
20180611,-147
20180611,-147
20180611,-147
20180612,-147
20180612,-147
20180612,-147
20180612,-147
20180613,-147
20180613,-147
20180613,-147
20180613,-147
20180614,-147
20180614,-147
20180614,-147
20180614,-147
20180615,-147
20180615,-147
20180615,-147
20180615,-147
20180616,-147
20180616,-147
20180616,-147
20180616,-147
20180617,-147
20180617,-147
20180617,-147
20180617,-147
20180618,-147
20180618,-147
20180618,-147
20180618,-147
20180619,-147
20180619,-147
20180619,-147
20180619,-147
20180620,-147
20180620,-147
20180620,-147
20180620,-147
20180621,-148
20180621,-148
20180621,-148
20180621,-148
20180622,-148
20180622,-148
20180622,-148
20180622,-148
20180623,-148
20180623,-148
20180623,-148
20180623,-148
20180624,-148
20180624,-148
20180624,-148
20180624,-148
20180625,-148
20180625,-148
20180625,-148
20180625,-148
20180626,-148
20180626,-148
20180626,-148
20180626,-148
20180627,-148
20180627,-148
20180627,-148
20180627,-148
20180628,-148
20180628,-148
20180628,-148
20180628,-148
20180629,-148
20180629,-148
20180629,-148
20180629,-148
20180630,-148
20180630,-148
20180630,-148
20180701,-148
20180701,-148
20180701,-148
20180701,-148
20180702,-148
20180702,-148
20180702,-148
20180702,-148
20180703,-148
20180703,-148
20180703,-148
20180703,-148
20180704,-148
20180704,-148
20180704,-148
20180704,-148
20180705,-148
20180705,-148
20180705,-148
20180705,-149
20180706,-149
20180706,-149
20180706,-149
20180706,-149
20180706,-149
20180706,-149
20180706,-149
20180706,-149
20180706,-149
20180707,-149
20180707,-149
20180707,-149
20180707,-149
20180708,-149
20180708,-149
20180708,-149
20180708,-149
20180709,-149
20180709,-149
20180709,-149
20180709,-149
20180710,-149
20180710,-149
20180710,-149
20180710,-149
20180711,-149
20180711,-150
20180711,-150
20180711,-150
20180712,-150
20180712,-150
20180712,-150
20180712,-150
20180713,-150
20180713,-150
20180713,-150
20180713,-150
20180714,-150
20180714,-150
20180714,-150
20180714,-150
20180715,-150
20180715,-150
20180715,-150
20180715,-150
20180716,-150
20180716,-151
20180716,-151
20180716,-150
20180717,-150
20180717,-150
20180717,-150
20180717,-150
20180718,-150
20180718,-150
20180718,-150
20180718,-150
20180719,-151
20180719,-151
20180719,-151
20180719,-151
20180720,-151
20180720,-151
20180720,-151
20180720,-151
20180721,-151
20180721,-151
20180721,-151
20180721,-151
20180722,-151
20180722,-151
20180722,-151
20180722,-151
20180723,-151
20180723,-151
20180723,-152
20180724,-152
20180724,-152
20180724,-152
20180724,-152
20180725,-152
20180725,-152
20180725,-152
20180725,-152
20180726,-152
20180726,-152
20180726,-152
20180727,-152
20180727,-152
20180727,-152
20180727,-152
20180728,-152
20180728,-152
20180728,-152
20180728,-152
20180729,-152
20180729,-152
20180729,-152
20180729,-152
20180730,-152
20180730,-152
20180730,-152
20180730,-152
20180731,-152
20180731,-153
20180731,-153
20180731,-153
20180801,-153
20180801,-153
20180801,-153
20180801,-153
20180802,-153
20180803,-153
20180803,-153
20180804,-153
20180804,-153
20180804,-153
20180804,-152
20180805,-152
20180805,-152
20180805,-151
20180805,-151
20180806,-151
20180806,-151
20180806,-151
20180806,-151
20180807,-151
20180807,-152
20180807,-152
20180807,-151
20180808,-152
20180808,-152
20180808,-152
20180808,-152
20180809,-151
20180809,-152
20180809,-152
20180809,-152
20180810,-152
20180810,-152
20180811,-152
20180811,-152
20180811,-152
20180811,-152
20180812,-152
20180812,-152
20180812,-152
20180812,-153
20180814,-153
20180814,-153
20180814,-153
20180814,-153
20180815,-153
20180815,-153
20180815,-153
20180815,-153
20180816,-153
20180816,-153
20180816,-153
20180816,-153
20180817,-153
20180817,-153
20180817,-153
20180817,-153
20180818,-153
20180818,-153
20180818,-153
20180818,-153
20180819,-153
20180819,-153
20180819,-153
20180819,-153
20180820,-153
20180820,-153
20180820,-153
20180820,-153
20180821,-153
20180821,-153
20180821,-153
20180821,-153
20180822,-153
20180822,-153
20180822,-153
20180822,-153
20180823,-153
20180823,-153
20180823,-153
20180823,-153
20180824,-153
20180824,-153
20180824,-153
20180824,-153
20180825,-153
20180825,-153
20180825,-153
20180825,-153
20180826,-153
20180826,-153
20180826,-153
20180826,-153
20180827,-153
20180827,-153
20180827,-153
20180827,-153
20180828,-153
20180828,-153
20180828,-153
20180828,-153
20180829,-153
20180829,-153
20180829,-153
20180829,-153
20180830,-153
20180830,-153
20180830,-153
20180831,-153
20180831,-153
20180831,-153
20180831,-153
20180901,-153
20180902,-153
20180902,-153
20180902,-153
20180902,-153
20180903,-153
20180903,-153
20180903,-153
20180903,-153
20180904,-153
20180904,-153
20180904,-153
20180904,-153
20180905,-153
20180905,-153
20180905,-153
20180905,-153
20180906,-153
20180906,-153
20180907,-153
20180907,-153
20180907,-153
20180907,-153
20180908,-153
20180908,-153
20180908,-153
20180908,-153
20180909,-153
20180909,-153
20180910,-153
20180910,-153
20180910,-153
20180910,-153
20180911,-153
20180911,-153
20180911,-153
20180911,-153
20180912,-153
20180912,-153
20180912,-153
20180912,-153
20180913,-153
20180913,-153
20180913,-153
20180913,-153
20180914,-153
20180914,-153
20180914,-153
20180914,-153
20180915,-153
20180915,-153
20180915,-153
20180916,-153
20180916,-153
20180916,-153
20180916,-153
20180917,-153
20180917,-153
20180917,-153
20180917,-153
20180918,-153
20180918,-153
20180918,-153
20180918,-153
20180919,-153
20180919,-153
20180919,-153
20180919,-153
20180920,-153
20180920,-153
20180920,-153
20180920,-153
20180921,-153
20180921,-153
20180921,-153
20180921,-153
20180922,-153
20180922,-153
20180922,-153
20180922,-153
20180923,-153
20180923,-153
20180923,-153
20180923,-153
20180924,-153
20180924,-153
20180924,-153
20180924,-153
20180925,-153
20180925,-153
20180925,-153
20180925,-153
20180926,-153
20180926,-153
20180926,-153
20180926,-153
20180927,-153
20180927,-153
20180927,-153
20180927,-153
20180928,-153
20180928,-153
20180928,-153
20180928,-153
20180929,-153
20180929,-153
20180929,-153
20180929,-151
20180930,-151
20180930,-151
20180930,-151
20180930,-151
20181001,-151
20181001,-151
20181002,-151
20181002,-151
20181002,-151
20181002,-151
20181003,-151
20181003,-151
20181003,-151
20181003,-151
20181004,-151
20181004,-151
20181004,-151
20181004,-151
20181005,-151
20181005,-151
20181005,-151
20181005,-151
20181006,-151
20181006,-151
20181006,-151
20181006,-151
20181007,-151
20181007,-151
20181007,-151
20181007,-151
20181008,-151
20181008,-151
20181008,-151
20181008,-151
20181009,-151
20181009,-151
20181009,-151
20181009,-151
20181010,-151
20181010,-151
20181010,-151
20181010,-151
20181011,-151
20181011,-151
20181011,-151
20181011,-151
20181012,-151
20181012,-151
20181012,-151
20181012,-150
20181013,-150
20181013,-150
20181013,-150
20181014,-150
20181015,-150
20181015,-150
20181015,-150
20181015,-150
20181016,-150
20181016,-150
20181016,-150
20181016,-151
20181017,-151
20181017,-150
20181017,-151
20181017,-150
20181018,-151
20181018,-151
20181018,-150
20181018,-151
20181019,-151
20181019,-151
20181019,-151
20181019,-150
20181020,-150
20181020,-150
20181020,-150
20181020,-150
20181020,-151
20181021,-151
20181021,-151
20181021,-151
20181021,-151
20181022,-151
20181022,-151
20181022,-151
20181022,-151
20181023,-151
20181023,-151
20181023,-151
20181023,-151
20181024,-151
20181024,-151
20181024,-151
20181024,-151
20181025,-151
20181025,-151
20181025,-151
20181025,-151
20181026,-151
20181026,-151
20181026,-151
20181026,-151
20181027,-151
20181027,-151
20181027,-151
20181027,-150
20181028,-151
20181028,-151
20181028,-151
20181028,-151
20181029,-151
20181029,-151
20181029,-151
20181029,-151
20181030,-151
20181030,-151
20181030,-151
20181030,-150
20181031,-150
20181031,-150
20181031,-150
20181101,-150
20181101,-150
20181101,-150
20181102,-150
20181102,-150
20181102,-150
20181102,-151
20181103,-151
20181103,-151
20181103,-151
20181103,-150
20181104,-151
20181104,-151
20181104,-151
20181104,-151
20181105,-151
20181105,-151
20181105,-151
20181105,-151
20181106,-151
20181106,-151
20181106,-151
20181106,-151
20181107,-151
20181107,-151
20181107,-151
20181107,-151
20181108,-151
20181108,-151
20181108,-151
20181108,-151
20181109,-151
20181109,-151
20181109,-151
20181109,-151
20181111,-151
20181111,-151
20181111,-151
20181111,-152
20181112,-152
20181112,-152
20181112,-152
20181112,-152
20181113,-152
20181113,-152
20181113,-152
20181114,-153
20181114,-153
20181114,-153
20181114,-152
20181115,-152
20181115,-152
20181115,-152
20181115,-152
20181116,-152
20181116,-152
20181116,-152
20181117,-152
20181117,-152
20181117,-152
20181117,-152
20181118,-152
20181118,-152
20181118,-152
20181118,-152
20181119,-152
20181119,-152
20181119,-152
20181119,-152
20181120,-152
20181120,-152
20181120,-152
20181120,-152
20181121,-152
20181121,-152
20181121,-152
20181121,-152
20181122,-152
20181122,-152
20181122,-152
20181122,-152
20181123,-152
20181123,-152
20181123,-152
20181123,-152
20181124,-152
20181124,-152
20181124,-152
20181124,-152
20181125,-152
20181125,-152
20181126,-152
20181126,-152
20181126,-152
20181126,-152
