Date,Value
20161223,2.819
20161223,2.819
20161224,2.819
20161224,2.819
20161224,2.819
20161224,2.82
20161225,2.82
20161225,2.82
20161225,2.82
20161225,2.82
20161225,2.837
20161226,2.837
20161226,2.837
20161226,2.837
20161226,2.837
20161227,2.837
20161227,2.837
20161227,2.837
20161227,2.837
20161228,2.837
20161228,2.837
20161228,2.837
20161228,2.837
20161229,2.837
20161229,2.837
20161229,2.837
20161229,2.837
20161230,2.839
20161230,2.839
20161230,2.839
20161230,2.839
20161231,2.84
20161231,2.84
20161231,2.84
20161231,2.84
20170101,2.859
20170101,2.859
20170101,2.859
20170101,2.859
20170102,2.859
20170102,2.859
20170102,2.859
20170102,2.859
20170102,2.859
20170103,2.859
20170103,2.859
20170103,2.859
20170103,2.859
20170104,2.86
20170104,2.86
20170104,2.86
20170104,2.86
20170104,2.86
20170105,2.86
20170105,2.86
20170105,2.86
20170105,2.86
20170106,2.861
20170106,2.861
20170106,2.861
20170106,2.861
20170107,2.877
20170107,2.877
20170107,2.877
20170107,2.877
20170108,2.878
20170108,2.878
20170108,2.878
20170108,2.871
20170109,2.867
20170109,2.867
20170109,2.867
20170109,2.867
20170110,2.867
20170110,2.867
20170110,2.867
20170110,2.867
20170110,2.867
20170111,2.867
20170111,2.867
20170111,2.867
20170111,2.867
20170112,2.867
20170112,2.867
20170112,2.867
20170112,2.867
20170113,2.867
20170113,2.867
20170113,2.867
20170113,2.867
20170114,2.867
20170114,2.867
20170114,2.867
20170114,2.867
20170115,2.866
20170115,2.862
20170115,2.862
20170115,2.875
20170115,2.887
20170116,2.884
20170116,2.885
20170116,2.885
20170116,2.885
20170117,2.886
20170117,2.886
20170117,2.886
20170117,2.886
20170117,2.885
20170118,2.885
20170118,2.885
20170118,2.885
20170118,2.885
20170119,2.885
20170119,2.886
20170119,2.886
20170119,2.886
20170119,2.886
20170120,2.886
20170120,2.885
20170120,2.885
20170120,2.885
20170121,2.885
20170121,2.885
20170121,2.887
20170121,2.906
20170122,2.906
20170122,2.906
20170122,2.906
20170122,2.906
20170122,2.906
20170123,2.906
20170123,2.906
20170123,2.906
20170123,2.906
20170124,2.906
20170124,2.906
20170124,2.906
20170124,2.918
20170125,2.918
20170125,2.918
20170125,2.918
20170125,2.918
20170126,2.918
20170126,2.918
20170126,2.918
20170126,2.918
20170127,2.918
20170127,2.91
20170127,2.91
20170127,2.91
20170128,2.91
20170128,2.91
20170128,2.91
20170128,2.903
20170129,2.903
20170129,2.903
20170129,2.903
20170129,2.903
20170130,2.903
20170130,2.903
20170130,2.903
20170130,2.903
20170131,2.903
20170131,2.912
20170131,2.912
20170131,2.912
20170201,2.912
20170201,2.912
20170201,2.912
20170201,2.912
20170201,2.912
20170202,2.912
20170202,2.912
20170202,2.912
20170202,2.912
20170203,2.912
20170203,2.912
20170203,2.912
20170203,2.912
20170204,2.912
20170204,2.912
20170204,2.912
20170204,2.912
20170205,2.912
20170205,2.912
20170205,2.912
20170205,2.912
20170206,2.912
20170206,2.912
20170206,2.912
20170206,2.912
20170207,2.912
20170207,2.912
20170207,2.912
20170207,2.912
20170208,2.912
20170208,2.916
20170208,2.916
20170208,2.916
20170209,2.916
20170209,2.916
20170209,2.924
20170209,2.924
20170210,2.924
20170210,2.924
20170210,2.924
20170210,2.924
20170211,2.924
20170211,2.924
20170211,2.924
20170211,2.925
20170212,2.923
20170212,2.923
20170212,2.923
20170212,2.923
20170212,2.923
20170213,2.923
20170213,2.923
20170213,2.923
20170213,2.923
20170214,2.923
20170214,2.923
20170214,2.923
20170214,2.923
20170215,2.923
20170215,2.924
20170215,2.924
20170215,2.924
20170216,2.924
20170216,2.932
20170216,2.932
20170216,2.932
20170216,2.932
20170217,2.932
20170217,2.932
20170217,2.932
20170217,2.932
20170218,2.932
20170218,2.933
20170218,2.933
20170218,2.933
20170218,2.933
20170219,2.933
20170219,2.933
20170219,2.933
20170219,2.933
20170220,2.933
20170220,2.933
20170220,2.933
20170220,2.933
20170221,2.933
20170221,2.933
20170221,2.933
20170221,2.933
20170222,2.933
20170222,2.933
20170222,2.939
20170222,2.939
20170223,2.939
20170223,2.939
20170223,2.939
20170223,2.939
20170224,2.939
20170224,2.939
20170224,2.939
20170224,2.939
20170225,2.939
20170225,2.939
20170225,2.939
20170225,2.943
20170226,2.943
20170226,2.943
20170226,2.943
20170226,2.943
20170227,2.943
20170227,2.943
20170227,2.943
20170227,2.943
20170228,2.943
20170228,2.943
20170228,2.943
20170228,2.943
20170301,2.943
20170301,2.944
20170301,2.944
20170301,2.944
20170302,2.944
20170302,2.945
20170302,2.945
20170302,2.945
20170303,2.945
20170303,2.946
20170303,2.946
20170303,2.946
20170304,2.946
20170304,2.947
20170304,2.947
20170304,2.947
20170305,2.947
20170305,2.947
20170305,2.947
20170305,2.947
20170306,2.947
20170306,2.947
20170306,2.947
20170306,2.947
20170307,2.947
20170307,2.947
20170307,2.947
20170307,2.947
20170308,2.947
20170308,2.947
20170308,2.947
20170308,2.947
20170309,2.947
20170309,2.947
20170309,2.947
20170309,2.949
20170310,2.949
20170310,2.951
20170310,2.951
20170310,2.951
20170311,2.951
20170311,2.951
20170311,2.953
20170311,2.953
20170312,2.954
20170312,2.954
20170312,2.954
20170312,2.954
20170312,2.954
20170313,2.954
20170313,2.954
20170313,2.954
20170313,2.954
20170314,2.954
20170314,2.961
20170314,2.962
20170314,2.962
20170315,2.962
20170315,2.962
20170315,2.962
20170315,2.962
20170316,2.956
20170316,2.956
20170316,2.956
20170316,2.956
20170317,2.956
20170317,2.956
20170317,2.957
20170317,2.957
20170318,2.957
20170318,2.958
20170318,2.958
20170318,2.958
20170319,2.958
20170319,2.963
20170319,2.963
20170319,2.963
20170320,2.963
20170320,2.963
20170320,2.963
20170320,2.963
20170321,2.963
20170321,2.963
20170321,2.963
20170321,2.963
20170322,2.963
20170322,2.963
20170322,2.963
20170322,2.963
20170323,2.963
20170323,2.963
20170323,2.963
20170323,2.963
20170323,2.963
20170324,2.963
20170324,2.963
20170324,2.963
20170324,2.963
20170325,2.963
20170325,2.963
20170325,2.963
20170325,2.963
20170326,2.963
20170326,2.963
20170326,2.963
20170326,2.963
20170327,2.963
20170327,2.963
20170327,2.963
20170327,2.963
20170328,2.963
20170328,2.963
20170328,2.963
20170328,2.963
20170329,2.963
20170329,2.963
20170329,2.963
20170329,2.963
20170330,2.963
20170330,2.963
20170330,2.963
20170330,2.963
20170331,2.963
20170331,2.963
20170331,2.963
20170331,2.963
20170401,2.963
20170401,2.963
20170401,2.963
20170401,2.963
20170402,2.963
20170402,2.963
20170402,2.963
20170402,2.963
20170403,2.963
20170403,2.963
20170403,2.963
20170403,2.963
20170404,2.963
20170404,2.963
20170404,2.963
20170404,2.963
20170405,2.963
20170405,2.963
20170405,2.963
20170405,2.963
20170406,2.963
20170406,2.963
20170406,2.963
20170406,2.963
20170407,2.963
20170407,2.963
20170407,2.963
20170407,2.963
20170408,2.963
20170408,2.963
20170408,2.963
20170408,2.963
20170409,2.963
20170409,2.963
20170409,2.963
20170409,2.963
20170410,2.963
20170410,2.963
20170410,2.963
20170410,2.959
20170411,2.959
20170411,2.959
20170411,2.959
20170411,2.959
20170411,2.959
20170411,2.959
20170412,2.959
20170412,2.959
20170412,2.959
20170412,2.959
20170412,2.959
20170412,2.959
20170413,2.959
20170413,2.96
20170413,2.96
20170413,2.96
20170414,2.96
20170414,2.96
20170414,2.96
20170414,2.96
20170414,2.96
20170415,2.959
20170415,2.959
20170415,2.959
20170415,2.959
20170416,2.959
20170416,2.961
20170416,2.963
20170416,2.963
20170416,2.963
20170416,2.963
20170417,2.955
20170417,2.955
20170417,2.955
20170417,2.955
20170418,2.955
20170418,2.956
20170418,2.956
20170418,2.956
20170419,2.956
20170419,2.956
20170419,2.956
20170419,2.956
20170420,2.956
20170420,2.956
20170420,2.956
20170420,2.956
20170421,2.956
20170421,2.956
20170421,2.956
20170421,2.956
20170422,2.956
20170422,2.956
20170422,2.956
20170422,2.956
20170423,2.956
20170423,2.956
20170423,2.956
20170423,2.956
20170424,2.956
20170424,2.956
20170424,2.956
20170424,2.956
20170425,2.962
20170425,2.962
20170425,2.962
20170425,2.962
20170425,2.962
20170426,2.962
20170426,2.962
20170426,2.962
20170427,2.962
20170427,2.962
20170427,2.962
20170427,2.962
20170428,2.962
20170428,2.962
20170428,2.962
20170428,2.962
20170429,2.962
20170429,2.962
20170429,2.962
20170429,2.962
20170430,2.962
20170430,2.962
20170430,2.962
20170430,2.962
20170501,2.962
20170501,2.962
20170501,2.962
20170501,2.962
20170502,2.962
20170502,2.962
20170502,2.962
20170502,2.962
20170503,2.962
20170503,2.962
20170503,2.962
20170503,2.962
20170504,2.962
20170504,2.962
20170504,2.962
20170504,2.962
20170505,2.962
20170505,2.962
20170505,2.962
20170505,2.962
20170506,2.962
20170506,2.962
20170506,2.962
20170506,2.962
20170507,2.962
20170507,2.965
20170507,2.965
20170507,2.965
20170508,2.96
20170508,2.96
20170508,2.96
20170508,2.96
20170509,2.96
20170509,2.96
20170509,2.96
20170509,2.96
20170510,2.96
20170510,2.96
20170510,2.96
20170510,2.96
20170511,2.96
20170511,2.96
20170511,2.96
20170511,2.96
20170511,2.96
20170512,2.96
20170512,2.96
20170512,2.96
20170512,2.96
20170513,2.96
20170513,2.96
20170513,2.96
20170513,2.96
20170514,2.961
20170514,2.961
20170514,2.961
20170514,2.961
20170514,2.963
20170514,2.963
20170515,2.963
20170515,2.963
20170515,2.963
20170515,2.963
20170516,2.963
20170516,2.963
20170516,2.963
20170516,2.963
20170516,2.963
20170517,2.963
20170517,2.963
20170517,2.963
20170517,2.963
20170518,2.963
20170518,2.963
20170518,2.963
20170518,2.963
20170518,2.963
20170518,2.963
20170519,2.963
20170519,2.963
20170519,2.963
20170519,2.963
20170519,2.963
20170520,2.963
20170520,2.963
20170520,2.963
20170520,2.963
20170520,2.963
20170521,2.963
20170521,2.963
20170521,2.963
20170521,2.963
20170521,2.963
20170522,2.963
20170522,2.963
20170522,2.963
20170522,2.963
20170522,2.963
20170523,2.963
20170523,2.963
20170523,2.963
20170523,2.963
20170523,2.963
20170524,2.963
20170524,2.963
20170524,2.963
20170524,2.963
20170524,2.963
20170525,2.963
20170525,2.963
20170525,2.963
20170525,2.963
20170525,2.963
20170526,2.963
20170526,2.963
20170526,2.963
20170526,2.963
20170526,2.963
20170527,2.963
20170527,2.963
20170527,2.963
20170527,2.963
20170527,2.963
20170528,2.963
20170528,2.963
20170528,2.963
20170528,2.963
20170528,2.963
20170529,2.963
20170529,2.963
20170529,2.963
20170529,2.963
20170529,2.963
20170530,2.963
20170530,2.963
20170530,2.963
20170530,2.963
20170530,2.963
20170531,2.963
20170531,2.963
20170531,2.963
20170531,2.963
20170531,2.963
20170601,2.963
20170601,2.963
20170601,2.963
20170601,2.963
20170601,2.963
20170602,2.963
20170602,2.963
20170602,2.963
20170602,2.963
20170602,2.963
20170603,2.963
20170603,2.963
20170603,2.963
20170603,2.963
20170603,2.963
20170604,2.963
20170604,2.963
20170604,2.963
20170604,2.963
20170604,2.963
20170605,2.963
20170605,2.963
20170605,2.963
20170605,2.963
20170605,2.963
20170606,2.963
20170606,2.963
20170606,2.963
20170606,2.963
20170606,2.963
20170607,2.963
20170607,2.963
20170607,2.963
20170607,2.963
20170608,2.963
20170608,2.963
20170608,2.963
20170609,2.963
20170609,2.963
20170614,2.963
20170614,2.963
20170614,2.963
20170614,2.963
20170614,2.963
20170615,2.963
20170615,2.963
20170615,2.961
20170615,2.961
20170615,2.961
20170616,2.961
20170616,2.961
20170616,2.961
20170616,2.961
20170617,2.961
20170617,2.961
20170617,2.966
20170617,2.966
20170618,2.966
20170618,2.966
20170618,2.946
20170618,2.946
20170619,2.946
20170619,2.946
20170619,2.943
20170619,2.943
20170620,2.943
20170620,2.943
20170620,2.943
20170620,2.943
20170621,2.943
20170621,2.943
20170621,2.943
20170621,2.943
20170622,2.943
20170622,2.943
20170622,2.943
20170622,2.943
20170623,2.943
20170623,2.943
20170623,2.943
20170623,2.943
20170624,2.943
20170624,2.943
20170624,2.943
20170624,2.943
20170625,2.943
20170625,2.943
20170625,2.943
20170625,2.943
20170626,2.943
20170626,2.943
20170626,2.947
20170626,2.947
20170627,2.947
20170627,2.947
20170627,2.947
20170627,2.947
20170628,2.947
20170628,2.947
20170628,2.947
20170628,2.947
20170629,2.947
20170629,2.947
20170629,2.947
20170629,2.947
20170630,2.947
20170630,2.947
20170630,2.947
20170630,2.947
20170701,2.947
20170701,2.947
20170701,2.947
20170701,2.947
20170702,2.947
20170702,2.947
20170702,2.947
20170702,2.947
20170703,2.947
20170703,2.947
20170703,2.947
20170703,2.947
20170704,2.947
20170704,2.947
20170704,2.947
20170704,2.947
20170705,2.947
20170705,2.947
20170705,2.947
20170705,2.947
20170706,2.947
20170706,2.947
20170706,2.947
20170706,2.947
20170707,2.947
20170707,2.947
20170707,2.947
20170707,2.947
20170708,2.947
20170708,2.947
20170708,2.947
20170708,2.947
20170709,2.947
20170709,2.947
20170709,2.947
20170709,2.947
20170710,2.947
20170710,2.947
20170710,2.947
20170710,2.947
20170711,2.947
20170711,2.947
20170711,2.947
20170711,2.947
20170712,2.947
20170712,2.947
20170712,2.947
20170712,2.947
20170712,2.947
20170713,2.947
20170713,2.947
20170713,2.947
20170713,2.947
20170714,2.947
20170714,2.947
20170714,2.947
20170714,2.947
20170715,2.947
20170715,2.947
20170715,2.947
20170715,2.947
20170716,2.947
20170716,2.947
20170716,2.947
20170716,2.947
20170717,2.947
20170717,2.947
20170717,2.947
20170717,2.947
20170718,2.947
20170718,2.947
20170718,2.947
20170718,2.947
20170719,2.928
20170719,2.928
20170719,2.936
20170719,2.936
20170719,2.936
20170720,2.936
20170720,2.944
20170720,2.944
20170720,2.944
20170721,2.944
20170721,2.944
20170721,2.944
20170721,2.944
20170722,2.944
20170722,2.944
20170722,2.944
20170722,2.947
20170723,2.959
20170723,2.959
20170723,2.959
20170723,2.959
20170724,2.959
20170724,2.976
20170724,2.976
20170724,2.976
20170724,2.976
20170725,2.976
20170725,2.976
20170725,2.976
20170725,2.976
20170726,2.976
20170726,2.976
20170726,2.976
20170726,2.969
20170727,2.969
20170727,2.969
20170727,2.969
20170727,2.969
20170728,2.963
20170728,2.963
20170728,2.963
20170728,2.963
20170728,2.963
20170729,2.963
20170729,2.963
20170729,2.963
20170729,2.954
20170730,2.954
20170730,2.954
20170730,2.954
20170730,2.954
20170730,2.954
20170730,2.976
20170803,2.976
20170803,2.976
20170804,2.976
20170804,2.976
20170804,2.976
20170804,2.963
20170808,2.963
20170809,2.963
20170809,2.963
20170809,2.963
20170810,2.963
20170810,2.963
20170810,2.963
20170810,2.963
20170811,2.963
20170811,2.963
20170811,2.963
20170811,2.963
20170812,2.963
20170812,2.963
20170812,2.963
20170812,2.963
20170813,2.963
20170813,2.963
20170813,2.963
20170813,2.957
20170814,2.957
20170814,2.957
20170814,2.963
20170814,2.963
20170815,2.963
20170815,2.963
20170816,2.963
20170816,2.963
20170816,2.963
20170816,2.963
20170817,2.963
20170817,2.945
20170817,2.945
20170817,2.945
20170818,2.945
20170818,2.945
20170818,2.945
20170818,2.94
20170819,2.94
20170819,2.94
20170819,2.94
20170819,2.94
20170820,2.94
20170820,2.94
20170820,2.94
20170820,2.94
20170821,2.94
20170821,2.94
20170821,2.94
20170821,2.94
20170822,2.94
20170822,2.94
20170822,2.94
20170822,2.936
20170823,2.936
20170823,2.936
20170823,2.936
20170823,2.936
20170824,2.936
20170824,2.936
20170824,2.936
20170824,2.935
20170825,2.935
20170825,2.935
20170825,2.935
20170825,2.933
20170826,2.92
20170826,2.92
20170826,2.92
20170826,2.92
20170827,2.92
20170827,2.92
20170827,2.92
20170827,2.919
20170828,2.919
20170828,2.919
20170828,2.919
20170828,2.919
20170829,2.919
20170829,2.919
20170829,2.919
20170829,2.919
20170830,2.919
20170830,2.919
20170830,2.919
20170830,2.919
20170831,2.919
20170831,2.919
20170831,2.919
20170831,2.919
20170901,2.919
20170901,2.919
20170901,2.919
20170901,2.919
20170902,2.919
20170902,2.919
20170902,2.919
20170902,2.919
20170903,2.919
20170903,2.919
20170903,2.919
20170903,2.919
20170904,2.919
20170904,2.919
20170904,2.919
20170905,2.919
20170905,2.919
20170905,2.919
20170905,2.919
20170906,2.919
20170906,2.919
20170906,2.919
20170906,2.919
20170907,2.919
20170907,2.919
20170907,2.919
20170907,2.919
20170908,2.919
20170908,2.919
20170908,2.919
20170908,2.919
20170911,2.919
20170912,2.919
20170912,2.919
20170912,2.919
20170912,2.919
20170913,2.919
20170913,2.919
20170913,2.919
20170913,2.919
20170914,2.919
20170914,2.919
20170914,2.919
20170914,2.919
20170915,2.919
20170915,2.928
20170915,2.928
20170915,2.928
20170918,2.928
20170918,2.928
20170919,2.928
20170919,2.928
20170919,2.928
20170919,2.928
20170920,2.928
20170920,2.928
20170920,2.928
20170920,2.928
20170921,2.928
20170922,2.928
20170922,2.928
20170922,2.928
20170922,2.928
20170923,2.938
20170923,2.938
20170923,2.938
20170923,2.938
20170924,2.938
20170924,2.938
20170924,2.938
20170924,2.938
20170925,2.938
20170925,2.938
20170925,2.938
20170925,2.938
20170926,2.938
20170926,2.938
20170926,2.938
20170926,2.938
20170927,2.938
20170927,2.938
20170927,2.938
20170927,2.941
20170928,2.941
20170928,2.941
20170928,2.941
20170928,2.941
20170929,2.941
20170929,2.941
20170929,2.941
20170929,2.941
20170930,2.941
20170930,2.941
20170930,2.941
20170930,2.941
20171001,2.941
20171001,2.941
20171001,2.941
20171001,2.941
20171002,2.942
20171002,2.942
20171002,2.942
20171002,2.945
20171003,2.945
20171003,2.945
20171003,2.945
20171003,2.948
20171004,2.948
20171004,2.948
20171004,2.948
20171004,2.952
20171005,2.952
20171005,2.952
20171005,2.952
20171005,2.952
20171006,2.952
20171006,2.952
20171006,2.952
20171006,2.952
20171006,2.952
20171007,2.941
20171007,2.941
20171007,2.941
20171007,2.941
20171008,2.941
20171008,2.941
20171008,2.941
20171008,2.944
20171009,2.944
20171009,2.928
20171009,2.928
20171009,2.932
20171010,2.932
20171010,2.932
20171010,2.932
20171010,2.932
20171011,2.932
20171011,2.932
20171011,2.932
20171011,2.932
20171012,2.928
20171012,2.928
20171013,2.928
20171013,2.928
20171013,2.928
20171013,2.928
20171014,2.928
20171014,2.928
20171014,2.928
20171014,2.928
20171015,2.94
20171015,2.94
20171015,2.94
20171015,2.944
20171016,2.944
20171016,2.944
20171016,2.944
20171016,2.944
20171017,2.96
20171017,2.96
20171017,2.96
20171018,2.96
20171018,2.96
20171018,2.96
20171019,2.96
20171019,2.96
20171019,2.96
20171019,2.96
20171020,2.963
20171020,2.963
20171021,2.963
20171021,2.963
20171021,2.963
20171022,2.963
20171022,2.963
20171022,2.963
20171022,2.963
20171023,2.963
20171023,2.963
20171023,2.963
20171023,2.963
20171024,2.963
20171024,2.963
20171024,2.963
20171024,2.963
20171025,2.963
20171025,2.963
20171025,2.963
20171025,2.954
20171026,2.954
20171026,2.954
20171026,2.947
20171026,2.947
20171027,2.947
20171027,2.947
20171027,2.947
20171027,2.941
20171028,2.941
20171028,2.941
20171028,2.941
20171029,2.941
20171029,2.941
20171029,2.941
20171029,2.941
20171030,2.941
20171030,2.941
20171030,2.941
20171030,2.941
20171031,2.941
20171031,2.941
20171031,2.941
20171031,2.936
20171101,2.936
20171101,2.936
20171101,2.936
20171101,2.936
20171102,2.936
20171102,2.936
20171102,2.936
20171102,2.936
20171103,2.936
20171103,2.936
20171103,2.936
20171104,2.931
20171104,2.931
20171104,2.931
20171104,2.927
20171105,2.927
20171105,2.927
20171105,2.927
20171105,2.923
20171106,2.923
20171106,2.923
20171106,2.923
20171106,2.923
20171106,2.923
20171106,2.923
20171106,2.923
20171106,2.923
20171106,2.923
20171106,2.923
20171106,2.923
20171107,2.923
20171107,2.923
20171107,2.923
20171108,2.923
20171108,2.923
20171108,2.923
20171108,2.923
20171108,2.923
20171108,2.923
20171108,2.923
20171108,2.923
20171108,2.923
20171108,2.923
20171108,2.923
20171109,2.923
20171109,2.923
20171109,2.923
20171109,2.923
20171110,2.923
20171110,2.923
20171110,2.923
20171111,2.923
20171112,2.923
20171112,2.923
20171112,2.923
20171112,2.923
20171113,2.923
20171113,2.923
20171113,2.923
20171113,2.923
20171114,2.923
20171114,2.923
20171114,2.923
20171114,2.923
20171115,2.923
20171115,2.923
20171115,2.923
20171115,2.923
20171116,2.923
20171116,2.923
20171116,2.923
20171116,2.923
20171117,2.923
20171117,2.923
20171117,2.923
20171117,2.923
20171118,2.923
20171118,2.923
20171118,2.923
20171118,2.923
20171119,2.923
20171119,2.923
20171119,2.923
20171119,2.923
20171120,2.923
20171120,2.923
20171120,2.923
20171120,2.923
20171121,2.923
20171121,2.923
20171121,2.923
20171121,2.923
20171122,2.923
20171122,2.923
20171122,2.923
20171122,2.923
20171123,2.923
20171123,2.923
20171123,2.923
20171123,2.923
20171124,2.923
20171124,2.923
20171125,2.923
20171125,2.923
20171125,2.923
20171125,2.923
20171126,2.923
20171126,2.923
20171126,2.923
20171126,2.923
20171127,2.923
20171127,2.923
20171127,2.923
20171127,2.923
20171128,2.923
20171128,2.923
20171128,2.923
20171129,2.923
20171129,2.923
20171129,2.923
20171129,2.923
20171130,2.923
20171130,2.923
20171130,2.923
20171201,2.923
20171201,2.923
20171201,2.923
20171201,2.923
20171202,2.923
20171202,2.923
20171202,2.923
20171202,2.923
20171203,2.923
20171203,2.923
20171203,2.923
20171203,2.92
20171204,2.92
20171204,2.92
20171204,2.92
20171204,2.92
20171205,2.92
20171205,2.92
20171205,2.92
20171205,2.92
20171206,2.92
20171206,2.92
20171206,2.92
20171206,2.92
20171207,2.92
20171207,2.92
20171207,2.92
20171207,2.92
20171208,2.92
20171208,2.92
20171209,2.92
20171209,2.92
20171209,2.92
20171209,2.92
20171210,2.92
20171210,2.92
20171210,2.92
20171210,2.92
20171211,2.92
20171211,2.92
20171212,2.92
20171212,2.92
20171212,2.92
20171212,2.92
20171213,2.92
20171213,2.92
20171213,2.92
20171213,2.92
20171214,2.92
20171214,2.92
20171214,2.92
20171214,2.92
20171215,2.92
20171215,2.92
20171215,2.92
20171215,2.92
20171216,2.92
20171216,2.92
20171216,2.92
20171216,2.92
20171217,2.92
20171217,2.92
20171217,2.92
20171217,2.92
20171218,2.92
20171218,2.92
20171218,2.92
20171218,2.92
20171219,2.92
20171219,2.92
20171219,2.92
20171219,2.92
20171220,2.92
20171220,2.92
20171220,2.92
20171220,2.92
20171221,2.92
20171221,2.92
20171221,2.92
20171221,2.92
20171222,2.92
20171222,2.92
20171222,2.92
20171222,2.92
20171223,2.92
20171223,2.92
20171223,2.92
20171223,2.92
20171224,2.92
20171224,2.92
20171224,2.92
20171224,2.92
20171225,2.92
20171225,2.92
20171225,2.92
20171225,2.92
20171226,2.92
20171226,2.92
20171226,2.92
20171226,2.92
20171227,2.92
20171227,2.92
20171228,2.92
20171228,2.92
20171228,2.92
20171228,2.92
20171229,2.92
20171229,2.92
20171229,2.92
20171230,2.92
20171230,2.92
20171230,2.92
20171230,2.92
20171231,2.92
20171231,2.92
20171231,2.92
20171231,2.92
20180101,2.92
20180101,2.92
20180101,2.92
20180101,2.92
20180102,2.92
20180102,2.92
20180102,2.92
20180102,2.92
20180103,2.92
20180103,2.92
20180103,2.92
20180103,2.92
20180104,2.92
20180104,2.92
20180104,2.92
20180104,2.92
20180105,2.92
20180105,2.92
20180105,2.92
20180105,2.92
20180106,2.92
20180106,2.92
20180106,2.92
20180106,2.92
20180107,2.92
20180108,2.92
20180108,2.92
20180108,2.92
20180108,2.92
20180109,2.92
20180109,2.92
20180109,2.92
20180109,2.92
20180110,2.922
20180110,2.922
20180110,2.922
20180111,2.922
20180111,2.922
20180111,2.922
20180111,2.922
20180112,2.922
20180112,2.922
20180112,2.922
20180112,2.922
20180113,2.922
20180113,2.922
20180113,2.922
20180114,2.922
20180114,2.922
20180114,2.922
20180114,2.923
20180115,2.923
20180115,2.923
20180115,2.923
20180116,2.923
20180116,2.923
20180116,2.923
20180117,2.923
20180117,2.923
20180117,2.923
20180117,2.925
20180118,2.925
20180118,2.925
20180118,2.925
20180118,2.926
20180119,2.926
20180119,2.926
20180119,2.926
20180119,2.926
20180119,2.926
20180119,2.926
20180119,2.926
20180119,2.926
20180119,2.926
20180119,2.926
20180120,2.926
20180120,2.926
20180120,2.926
20180120,2.926
20180121,2.928
20180121,2.928
20180121,2.928
20180121,2.928
20180122,2.929
20180122,2.929
20180122,2.929
20180122,2.929
20180123,2.929
20180123,2.929
20180123,2.929
20180123,2.931
20180124,2.931
20180124,2.931
20180124,2.931
20180124,2.931
20180124,2.931
20180124,2.931
20180124,2.931
20180124,2.931
20180124,2.931
20180124,2.931
20180125,2.931
20180125,2.931
20180125,2.931
20180125,2.931
20180126,2.931
20180126,2.931
20180126,2.931
20180126,2.931
20180127,2.931
20180127,2.931
20180127,2.931
20180128,2.931
20180128,2.931
20180128,2.931
20180128,2.931
20180129,2.931
20180129,2.931
20180129,2.931
20180129,2.931
20180130,2.931
20180130,2.931
20180130,2.931
20180130,2.931
20180131,2.931
20180131,2.931
20180131,2.931
20180131,2.931
20180201,2.931
20180201,2.931
20180201,2.931
20180201,2.931
20180202,2.931
20180202,2.931
20180202,2.931
20180202,2.931
20180203,2.931
20180203,2.931
20180203,2.931
20180203,2.931
20180204,2.931
20180204,2.931
20180204,2.931
20180205,2.931
20180205,2.931
20180206,2.931
20180206,2.931
20180206,2.931
20180207,2.931
20180207,2.931
20180207,2.931
20180207,2.931
20180208,2.931
20180208,2.931
20180208,2.931
20180208,2.907
20180209,2.907
20180209,2.907
20180209,2.907
20180209,2.907
20180210,2.907
20180210,2.91
20180210,2.91
20180210,2.91
20180211,2.91
20180211,2.91
20180211,2.91
20180211,2.919
20180212,2.919
20180212,2.919
20180212,2.919
20180213,2.919
20180213,2.919
20180213,2.919
20180213,2.919
20180214,2.919
20180214,2.919
20180214,2.919
20180214,2.919
20180215,2.919
20180215,2.919
20180215,2.919
20180215,2.919
20180216,2.919
20180216,2.919
20180216,2.919
20180216,2.919
20180217,2.919
20180217,2.919
20180217,2.917
20180217,2.917
20180218,2.914
20180218,2.914
20180218,2.914
20180218,2.912
20180219,2.912
20180219,2.912
20180219,2.912
20180219,2.91
20180220,2.91
20180220,2.91
20180220,2.91
20180220,2.91
20180221,2.91
20180221,2.91
20180221,2.91
20180221,2.911
20180222,2.911
20180222,2.911
20180222,2.911
20180222,2.885
20180223,2.885
20180223,2.886
20180223,2.886
20180223,2.859
20180224,2.859
20180224,2.859
20180224,2.859
20180224,2.838
20180225,2.838
20180225,2.838
20180225,2.838
20180225,2.838
20180226,2.838
20180226,2.838
20180226,2.838
20180226,2.838
20180227,2.838
20180227,2.838
20180227,2.838
20180227,2.838
20180228,2.838
20180228,2.838
20180228,2.838
20180228,2.838
20180301,2.838
20180301,2.838
20180301,2.838
20180301,2.838
20180302,2.838
20180302,2.838
20180302,2.838
20180302,2.838
20180303,2.838
20180303,2.838
20180303,2.838
20180303,2.839
20180304,2.839
20180304,2.839
20180304,2.839
20180304,2.839
20180305,2.839
20180305,2.839
20180305,2.839
20180306,2.839
20180306,2.839
20180306,2.839
20180306,2.839
20180306,2.839
20180307,2.823
20180307,2.823
20180307,2.823
20180307,2.823
20180308,2.823
20180308,2.823
20180309,2.823
20180309,2.823
20180309,2.824
20180309,2.824
20180310,2.824
20180310,2.824
20180310,2.824
20180310,2.824
20180311,2.821
20180311,2.821
20180312,2.821
20180312,2.821
20180312,2.821
20180312,2.808
20180313,2.808
20180314,2.808
20180314,2.808
20180314,2.808
20180314,2.822
20180315,2.822
20180315,2.822
20180315,2.822
