Date,Value
20161223,2.406
20161224,2.406
20161224,2.406
20161224,2.406
20161224,2.406
20161225,2.406
20161225,2.406
20161225,2.406
20161225,2.406
20161225,2.406
20161226,2.406
20161226,2.406
20161226,2.406
20161226,2.406
20161227,2.406
20161227,2.406
20161227,2.406
20161227,2.406
20161228,2.406
20161228,2.406
20161228,2.406
20161228,2.406
20161229,2.406
20161229,2.406
20161229,2.406
20161229,2.406
20161230,2.406
20161230,2.406
20161230,2.406
20161230,2.406
20161231,2.406
20161231,2.406
20161231,2.406
20161231,2.406
20170101,2.406
20170101,2.406
20170101,2.406
20170101,2.406
20170102,2.406
20170102,2.406
20170102,2.406
20170102,2.406
20170102,2.406
20170103,2.406
20170103,2.406
20170103,2.406
20170103,2.406
20170104,2.362
20170104,2.362
20170104,2.362
20170104,2.362
20170104,2.362
20170105,2.362
20170105,2.362
20170105,2.362
20170105,2.362
20170106,2.362
20170106,2.362
20170106,2.362
20170106,2.362
20170107,2.362
20170107,2.362
20170107,2.362
20170107,2.362
20170108,2.362
20170108,2.362
20170108,2.362
20170108,2.356
20170109,2.351
20170109,2.351
20170109,2.351
20170109,2.351
20170110,2.351
20170110,2.35
20170110,2.35
20170110,2.35
20170110,2.35
20170111,2.35
20170111,2.35
20170111,2.353
20170111,2.353
20170112,2.353
20170112,2.353
20170112,2.353
20170112,2.353
20170113,2.353
20170113,2.355
20170113,2.355
20170113,2.355
20170114,2.355
20170114,2.355
20170114,2.355
20170114,2.355
20170115,2.355
20170115,2.351
20170115,2.351
20170115,2.351
20170115,2.351
20170116,2.346
20170116,2.35
20170116,2.35
20170116,2.35
20170117,2.352
20170117,2.352
20170117,2.352
20170117,2.352
20170117,2.352
20170118,2.352
20170118,2.352
20170118,2.352
20170118,2.352
20170119,2.303
20170119,2.303
20170119,2.303
20170119,2.303
20170119,2.303
20170120,2.303
20170120,2.304
20170120,2.304
20170120,2.304
20170121,2.304
20170121,2.305
20170121,2.308
20170121,2.308
20170122,2.308
20170122,2.308
20170122,2.308
20170122,2.308
20170122,2.308
20170123,2.309
20170123,2.309
20170123,2.309
20170123,2.309
20170124,2.31
20170124,2.31
20170124,2.31
20170124,2.31
20170125,2.311
20170125,2.312
20170125,2.312
20170125,2.312
20170126,2.312
20170126,2.312
20170126,2.312
20170126,2.312
20170127,2.312
20170127,2.313
20170127,2.313
20170127,2.313
20170128,2.316
20170128,2.316
20170128,2.317
20170128,2.317
20170129,2.317
20170129,2.317
20170129,2.317
20170129,2.317
20170130,2.317
20170130,2.317
20170130,2.317
20170130,2.317
20170131,2.317
20170131,2.317
20170131,2.319
20170131,2.319
20170201,2.319
20170201,2.319
20170201,2.319
20170201,2.319
20170201,2.319
20170202,2.319
20170202,2.319
20170202,2.319
20170202,2.319
20170203,2.319
20170203,2.319
20170203,2.319
20170203,2.319
20170204,2.319
20170204,2.319
20170204,2.319
20170204,2.319
20170205,2.319
20170205,2.319
20170205,2.319
20170205,2.319
20170206,2.319
20170206,2.319
20170206,2.319
20170206,2.319
20170207,2.319
20170207,2.32
20170207,2.32
20170207,2.32
20170208,2.32
20170208,2.322
20170208,2.322
20170208,2.322
20170209,2.322
20170209,2.323
20170209,2.323
20170209,2.323
20170210,2.323
20170210,2.324
20170210,2.324
20170210,2.324
20170211,2.324
20170211,2.324
20170211,2.324
20170211,2.324
20170212,2.324
20170212,2.324
20170212,2.324
20170212,2.325
20170212,2.325
20170213,2.325
20170213,2.325
20170213,2.325
20170213,2.325
20170214,2.325
20170214,2.325
20170214,2.325
20170214,2.325
20170215,2.327
20170215,2.327
20170215,2.327
20170215,2.327
20170216,2.328
20170216,2.328
20170216,2.328
20170216,2.328
20170216,2.328
20170217,2.328
20170217,2.328
20170217,2.328
20170217,2.328
20170218,2.33
20170218,2.33
20170218,2.33
20170218,2.33
20170218,2.33
20170219,2.33
20170219,2.33
20170219,2.33
20170219,2.33
20170220,2.33
20170220,2.33
20170220,2.33
20170220,2.33
20170221,2.334
20170221,2.334
20170221,2.334
20170221,2.334
20170222,2.334
20170222,2.334
20170222,2.334
20170222,2.334
20170223,2.334
20170223,2.334
20170223,2.334
20170223,2.334
20170224,2.334
20170224,2.334
20170224,2.334
20170224,2.334
20170225,2.335
20170225,2.335
20170225,2.335
20170225,2.335
20170226,2.335
20170226,2.335
20170226,2.335
20170226,2.335
20170227,2.335
20170227,2.335
20170227,2.335
20170227,2.335
20170228,2.335
20170228,2.335
20170228,2.335
20170228,2.335
20170301,2.336
20170301,2.336
20170301,2.336
20170301,2.336
20170302,2.336
20170302,2.336
20170302,2.336
20170302,2.336
20170303,2.337
20170303,2.337
20170303,2.337
20170303,2.337
20170304,2.338
20170304,2.338
20170304,2.338
20170304,2.338
20170305,2.338
20170305,2.338
20170305,2.339
20170305,2.339
20170306,2.339
20170306,2.339
20170306,2.339
20170306,2.339
20170307,2.339
20170307,2.339
20170307,2.339
20170307,2.339
20170308,2.339
20170308,2.339
20170308,2.339
20170308,2.339
20170309,2.339
20170309,2.339
20170309,2.339
20170309,2.339
20170310,2.339
20170310,2.339
20170310,2.339
20170310,2.339
20170311,2.339
20170311,2.339
20170311,2.339
20170311,2.339
20170312,2.34
20170312,2.34
20170312,2.34
20170312,2.34
20170312,2.34
20170313,2.34
20170313,2.34
20170313,2.34
20170313,2.34
20170314,2.34
20170314,2.34
20170314,2.34
20170314,2.341
20170315,2.341
20170315,2.341
20170315,2.341
20170315,2.341
20170316,2.341
20170316,2.341
20170316,2.341
20170316,2.341
20170317,2.341
20170317,2.341
20170317,2.341
20170317,2.341
20170318,2.341
20170318,2.341
20170318,2.341
20170318,2.341
20170319,2.341
20170319,2.341
20170319,2.341
20170319,2.341
20170320,2.341
20170320,2.341
20170320,2.341
20170320,2.341
20170321,2.341
20170321,2.34
20170321,2.34
20170321,2.34
20170322,2.34
20170322,2.342
20170322,2.342
20170322,2.342
20170323,2.342
20170323,2.344
20170323,2.344
20170323,2.344
20170323,2.344
20170324,2.344
20170324,2.346
20170324,2.346
20170324,2.346
20170325,2.346
20170325,2.346
20170325,2.346
20170325,2.346
20170326,2.347
20170326,2.347
20170326,2.347
20170326,2.347
20170327,2.347
20170327,2.347
20170327,2.347
20170327,2.347
20170328,2.347
20170328,2.347
20170328,2.347
20170328,2.347
20170329,2.347
20170329,2.347
20170329,2.347
20170329,2.347
20170330,2.347
20170330,2.347
20170330,2.347
20170330,2.347
20170331,2.347
20170331,2.347
20170331,2.347
20170331,2.347
20170401,2.347
20170401,2.347
20170401,2.347
20170401,2.347
20170402,2.347
20170402,2.347
20170402,2.347
20170402,2.347
20170403,2.347
20170403,2.347
20170403,2.347
20170403,2.347
20170404,2.347
20170404,2.347
20170404,2.347
20170404,2.347
20170405,2.347
20170405,2.347
20170405,2.347
20170405,2.347
20170406,2.347
20170406,2.347
20170406,2.347
20170406,2.347
20170407,2.347
20170407,2.347
20170407,2.347
20170407,2.347
20170408,2.347
20170408,2.347
20170408,2.347
20170408,2.347
20170409,2.351
20170409,2.351
20170409,2.351
20170409,2.351
20170410,2.353
20170410,2.353
20170410,2.353
20170410,2.353
20170411,2.353
20170411,2.356
20170411,2.356
20170411,2.356
20170411,2.356
20170411,2.356
20170412,2.356
20170412,2.356
20170412,2.357
20170412,2.357
20170412,2.357
20170412,2.357
20170413,2.357
20170413,2.359
20170413,2.359
20170413,2.359
20170414,2.365
20170414,2.365
20170414,2.365
20170414,2.365
20170414,2.365
20170415,2.365
20170415,2.367
20170415,2.368
20170415,2.368
20170416,2.368
20170416,2.368
20170416,2.371
20170416,2.371
20170416,2.371
20170416,2.371
20170417,2.371
20170417,2.371
20170417,2.371
20170417,2.371
20170418,2.371
20170418,2.371
20170418,2.376
20170418,2.376
20170419,2.376
20170419,2.376
20170419,2.376
20170419,2.376
20170420,2.376
20170420,2.376
20170420,2.376
20170420,2.376
20170421,2.376
20170421,2.376
20170421,2.376
20170421,2.376
20170422,2.376
20170422,2.376
20170422,2.376
20170422,2.376
20170423,2.376
20170423,2.376
20170423,2.376
20170423,2.376
20170424,2.376
20170424,2.376
20170424,2.376
20170424,2.376
20170425,2.376
20170425,2.376
20170425,2.376
20170425,2.376
20170425,2.376
20170426,2.376
20170426,2.376
20170426,2.376
20170427,2.376
20170427,2.376
20170427,2.376
20170427,2.376
20170428,2.376
20170428,2.376
20170428,2.376
20170428,2.376
20170429,2.376
20170429,2.376
20170429,2.376
20170429,2.376
20170430,2.376
20170430,2.376
20170430,2.376
20170430,2.376
20170501,2.376
20170501,2.376
20170501,2.376
20170501,2.376
20170502,2.376
20170502,2.376
20170502,2.38
20170502,2.38
20170503,2.38
20170503,2.38
20170503,2.38
20170503,2.38
20170504,2.38
20170504,2.38
20170504,2.38
20170504,2.38
20170505,2.38
20170505,2.38
20170505,2.38
20170505,2.38
20170506,2.38
20170506,2.38
20170506,2.38
20170506,2.38
20170507,2.38
20170507,2.38
20170507,2.391
20170507,2.391
20170508,2.39
20170508,2.401
20170508,2.401
20170508,2.401
20170509,2.401
20170509,2.401
20170509,2.401
20170509,2.401
20170510,2.401
20170510,2.401
20170510,2.401
20170510,2.401
20170511,2.401
20170511,2.401
20170511,2.401
20170511,2.401
20170511,2.401
20170512,2.401
20170512,2.401
20170512,2.401
20170512,2.401
20170513,2.401
20170513,2.401
20170513,2.401
20170513,2.401
20170514,2.401
20170514,2.401
20170514,2.401
20170514,2.401
20170514,2.402
20170514,2.402
20170515,2.402
20170515,2.402
20170515,2.402
20170515,2.402
20170516,2.402
20170516,2.402
20170516,2.402
20170516,2.402
20170516,2.402
20170517,2.402
20170517,2.402
20170517,2.402
20170517,2.402
20170518,2.402
20170518,2.402
20170518,2.402
20170518,2.402
20170518,2.402
20170518,2.402
20170519,2.402
20170519,2.402
20170519,2.402
20170519,2.402
20170519,2.402
20170520,2.402
20170520,2.402
20170520,2.402
20170520,2.402
20170520,2.402
20170521,2.402
20170521,2.402
20170521,2.402
20170521,2.402
20170521,2.402
20170522,2.402
20170522,2.402
20170522,2.402
20170522,2.402
20170522,2.402
20170523,2.402
20170523,2.402
20170523,2.402
20170523,2.402
20170523,2.402
20170524,2.402
20170524,2.402
20170524,2.402
20170524,2.402
20170524,2.402
20170525,2.402
20170525,2.402
20170525,2.402
20170525,2.402
20170525,2.402
20170526,2.402
20170526,2.402
20170526,2.402
20170526,2.402
20170526,2.402
20170527,2.402
20170527,2.402
20170527,2.402
20170527,2.402
20170527,2.402
20170528,2.402
20170528,2.402
20170528,2.402
20170528,2.402
20170528,2.402
20170529,2.402
20170529,2.402
20170529,2.402
20170529,2.402
20170529,2.402
20170530,2.402
20170530,2.402
20170530,2.402
20170530,2.402
20170530,2.402
20170531,2.402
20170531,2.402
20170531,2.402
20170531,2.402
20170531,2.402
20170601,2.402
20170601,2.402
20170601,2.402
20170601,2.402
20170601,2.402
20170602,2.402
20170602,2.402
20170602,2.402
20170602,2.402
20170602,2.402
20170603,2.402
20170603,2.402
20170603,2.402
20170603,2.402
20170603,2.402
20170604,2.402
20170604,2.402
20170604,2.402
20170604,2.402
20170604,2.402
20170605,2.402
20170605,2.402
20170605,2.402
20170605,2.402
20170605,2.402
20170606,2.402
20170606,2.402
20170606,2.402
20170606,2.402
20170606,2.402
20170607,2.402
20170607,2.402
20170607,2.402
20170607,2.402
20170608,2.402
20170608,2.402
20170608,2.402
20170609,2.402
20170609,2.402
20170614,2.402
20170614,2.402
20170614,2.402
20170614,2.402
20170614,2.402
20170615,2.403
20170615,2.403
20170615,2.402
20170615,2.402
20170615,2.402
20170616,2.402
20170616,2.402
20170616,2.402
20170616,2.402
20170617,2.402
20170617,2.402
20170617,2.404
20170617,2.404
20170618,2.404
20170618,2.404
20170618,2.404
20170618,2.404
20170619,2.404
20170619,2.404
20170619,2.403
20170619,2.403
20170620,2.403
20170620,2.403
20170620,2.403
20170620,2.403
20170621,2.403
20170621,2.403
20170621,2.403
20170621,2.403
20170622,2.403
20170622,2.403
20170622,2.403
20170622,2.403
20170623,2.403
20170623,2.403
20170623,2.403
20170623,2.403
20170624,2.403
20170624,2.403
20170624,2.403
20170624,2.403
20170625,2.403
20170625,2.403
20170625,2.403
20170625,2.403
20170626,2.403
20170626,2.403
20170626,2.408
20170626,2.408
20170627,2.408
20170627,2.408
20170627,2.408
20170627,2.408
20170628,2.408
20170628,2.408
20170628,2.408
20170628,2.408
20170629,2.408
20170629,2.408
20170629,2.408
20170629,2.408
20170630,2.408
20170630,2.408
20170630,2.408
20170630,2.408
20170701,2.408
20170701,2.408
20170701,2.408
20170701,2.408
20170702,2.408
20170702,2.408
20170702,2.408
20170702,2.408
20170703,2.408
20170703,2.408
20170703,2.408
20170703,2.408
20170704,2.408
20170704,2.408
20170704,2.408
20170704,2.408
20170705,2.408
20170705,2.408
20170705,2.408
20170705,2.408
20170706,2.408
20170706,2.408
20170706,2.408
20170706,2.408
20170707,2.408
20170707,2.408
20170707,2.408
20170707,2.408
20170708,2.408
20170708,2.408
20170708,2.408
20170708,2.408
20170709,2.408
20170709,2.408
20170709,2.408
20170709,2.408
20170710,2.408
20170710,2.408
20170710,2.408
20170710,2.408
20170711,2.408
20170711,2.408
20170711,2.408
20170711,2.408
20170712,2.408
20170712,2.408
20170712,2.408
20170712,2.408
20170712,2.408
20170713,2.408
20170713,2.408
20170713,2.408
20170713,2.408
20170714,2.408
20170714,2.408
20170714,2.408
20170714,2.408
20170715,2.408
20170715,2.408
20170715,2.408
20170715,2.408
20170716,2.408
20170716,2.408
20170716,2.408
20170716,2.408
20170717,2.408
20170717,2.408
20170717,2.408
20170717,2.408
20170718,2.408
20170718,2.408
20170718,2.408
20170718,2.408
20170719,2.398
20170719,2.398
20170719,2.409
20170719,2.409
20170719,2.409
20170720,2.409
20170720,2.421
20170720,2.421
20170720,2.421
20170721,2.421
20170721,2.421
20170721,2.421
20170721,2.421
20170722,2.421
20170722,2.421
20170722,2.421
20170722,2.422
20170723,2.439
20170723,2.439
20170723,2.439
20170723,2.439
20170724,2.439
20170724,2.463
20170724,2.463
20170724,2.463
20170724,2.463
20170725,2.463
20170725,2.463
20170725,2.463
20170725,2.463
20170726,2.463
20170726,2.463
20170726,2.463
20170726,2.459
20170727,2.459
20170727,2.459
20170727,2.459
20170727,2.459
20170728,2.455
20170728,2.455
20170728,2.455
20170728,2.455
20170728,2.455
20170729,2.455
20170729,2.455
20170729,2.455
20170729,2.45
20170730,2.45
20170730,2.45
20170730,2.45
20170730,2.45
20170730,2.45
20170730,2.477
20170803,2.477
20170803,2.477
20170804,2.477
20170804,2.477
20170804,2.477
20170804,2.47
20170808,2.47
20170809,2.47
20170809,2.47
20170809,2.47
20170810,2.47
20170810,2.47
20170810,2.47
20170810,2.47
20170811,2.47
20170811,2.47
20170811,2.47
20170811,2.47
20170812,2.47
20170812,2.47
20170812,2.47
20170812,2.47
20170813,2.47
20170813,2.47
20170813,2.47
20170813,2.467
20170814,2.467
20170814,2.467
20170814,2.472
20170814,2.472
20170815,2.472
20170815,2.472
20170816,2.472
20170816,2.472
20170816,2.472
20170816,2.472
20170817,2.472
20170817,2.472
20170817,2.472
20170817,2.472
20170818,2.472
20170818,2.472
20170818,2.472
20170818,2.47
20170819,2.47
20170819,2.47
20170819,2.47
20170819,2.47
20170820,2.47
20170820,2.47
20170820,2.47
20170820,2.47
20170821,2.47
20170821,2.47
20170821,2.47
20170821,2.47
20170822,2.47
20170822,2.47
20170822,2.47
20170822,2.468
20170823,2.468
20170823,2.468
20170823,2.468
20170823,2.468
20170824,2.468
20170824,2.468
20170824,2.468
20170824,2.467
20170825,2.467
20170825,2.467
20170825,2.467
20170825,2.467
20170826,2.466
20170826,2.466
20170826,2.466
20170826,2.466
20170827,2.466
20170827,2.466
20170827,2.466
20170827,2.466
20170828,2.466
20170828,2.466
20170828,2.466
20170828,2.466
20170829,2.466
20170829,2.466
20170829,2.466
20170829,2.466
20170830,2.466
20170830,2.466
20170830,2.466
20170830,2.466
20170831,2.466
20170831,2.466
20170831,2.466
20170831,2.466
20170901,2.466
20170901,2.466
20170901,2.466
20170901,2.466
20170902,2.466
20170902,2.466
20170902,2.466
20170902,2.466
20170903,2.466
20170903,2.472
20170903,2.472
20170903,2.472
20170904,2.472
20170904,2.472
20170904,2.472
20170905,2.472
20170905,2.472
20170905,2.472
20170905,2.472
20170906,2.472
20170906,2.472
20170906,2.472
20170906,2.472
20170907,2.472
20170907,2.472
20170907,2.472
20170907,2.472
20170908,2.472
20170908,2.472
20170908,2.472
20170908,2.472
20170911,2.472
20170912,2.472
20170912,2.472
20170912,2.472
20170912,2.472
20170913,2.472
20170913,2.472
20170913,2.472
20170913,2.472
20170914,2.472
20170914,2.472
20170914,2.472
20170914,2.472
20170915,2.472
20170915,2.484
20170915,2.484
20170915,2.484
20170918,2.484
20170918,2.484
20170919,2.484
20170919,2.484
20170919,2.484
20170919,2.484
20170920,2.484
20170920,2.484
20170920,2.484
20170920,2.484
20170921,2.484
20170922,2.484
20170922,2.484
20170922,2.484
20170922,2.484
20170923,2.49
20170923,2.49
20170923,2.49
20170923,2.49
20170924,2.49
20170924,2.49
20170924,2.49
20170924,2.49
20170925,2.49
20170925,2.49
20170925,2.49
20170925,2.49
20170926,2.49
20170926,2.49
20170926,2.49
20170926,2.49
20170927,2.49
20170927,2.49
20170927,2.49
20170927,2.491
20170928,2.466
20170928,2.466
20170928,2.466
20170928,2.466
20170929,2.466
20170929,2.466
20170929,2.466
20170929,2.466
20170930,2.416
20170930,2.416
20170930,2.416
20170930,2.416
20171001,2.416
20171001,2.416
20171001,2.416
20171001,2.41
20171002,2.412
20171002,2.412
20171002,2.412
20171002,2.42
20171003,2.42
20171003,2.42
20171003,2.42
20171003,2.421
20171004,2.421
20171004,2.421
20171004,2.421
20171004,2.422
20171005,2.422
20171005,2.422
20171005,2.422
20171005,2.422
20171006,2.422
20171006,2.422
20171006,2.422
20171006,2.422
20171006,2.422
20171007,2.421
20171007,2.421
20171007,2.421
20171007,2.421
20171008,2.421
20171008,2.421
20171008,2.421
20171008,2.423
20171009,2.423
20171009,2.423
20171009,2.423
20171009,2.424
20171010,2.424
20171010,2.424
20171010,2.424
20171010,2.424
20171011,2.424
20171011,2.424
20171011,2.424
20171011,2.424
20171012,2.424
20171012,2.424
20171013,2.424
20171013,2.424
20171013,2.424
20171013,2.424
20171014,2.424
20171014,2.424
20171014,2.424
20171014,2.424
20171015,2.438
20171015,2.438
20171015,2.438
20171015,2.439
20171016,2.439
20171016,2.439
20171016,2.439
20171016,2.439
20171017,2.457
20171017,2.457
20171017,2.457
20171018,2.457
20171018,2.457
20171018,2.457
20171019,2.457
20171019,2.457
20171019,2.457
20171019,2.457
20171020,2.46
20171020,2.46
20171021,2.46
20171021,2.46
20171021,2.46
20171022,2.46
20171022,2.46
20171022,2.46
20171022,2.46
20171023,2.46
20171023,2.46
20171023,2.46
20171023,2.46
20171024,2.46
20171024,2.46
20171024,2.46
20171024,2.46
20171025,2.46
20171025,2.46
20171025,2.46
20171025,2.457
20171026,2.457
20171026,2.457
20171026,2.454
20171026,2.454
20171027,2.454
20171027,2.454
20171027,2.454
20171027,2.452
20171028,2.452
20171028,2.452
20171028,2.452
20171029,2.452
20171029,2.452
20171029,2.452
20171029,2.452
20171030,2.452
20171030,2.452
20171030,2.452
20171030,2.452
20171031,2.381
20171031,2.381
20171031,2.381
20171031,2.379
20171101,2.379
20171101,2.379
20171101,2.379
20171101,2.379
20171102,2.379
20171102,2.379
20171102,2.379
20171102,2.379
20171103,2.379
20171103,2.379
20171103,2.379
20171104,2.378
20171104,2.378
20171104,2.378
20171104,2.376
20171105,2.376
20171105,2.376
20171105,2.376
20171105,2.375
20171106,2.375
20171106,2.375
20171106,2.375
20171106,2.375
20171106,2.375
20171106,2.375
20171106,2.375
20171106,2.375
20171106,2.375
20171106,2.375
20171106,2.375
20171107,2.375
20171107,2.375
20171107,2.375
20171108,2.375
20171108,2.375
20171108,2.375
20171108,2.375
20171108,2.375
20171108,2.375
20171108,2.375
20171108,2.375
20171108,2.375
20171108,2.375
20171108,2.375
20171109,2.375
20171109,2.375
20171109,2.375
20171109,2.375
20171110,2.375
20171110,2.375
20171110,2.375
20171111,2.375
20171112,2.375
20171112,2.375
20171112,2.375
20171112,2.375
20171113,2.375
20171113,2.375
20171113,2.375
20171113,2.375
20171114,2.375
20171114,2.375
20171114,2.375
20171114,2.375
20171115,2.375
20171115,2.375
20171115,2.375
20171115,2.375
20171116,2.375
20171116,2.375
20171116,2.375
20171116,2.375
20171117,2.375
20171117,2.375
20171117,2.375
20171117,2.375
20171118,2.375
20171118,2.375
20171118,2.375
20171118,2.375
20171119,2.375
20171119,2.375
20171119,2.375
20171119,2.375
20171120,2.375
20171120,2.375
20171120,2.375
20171120,2.375
20171121,2.375
20171121,2.375
20171121,2.375
20171121,2.375
20171122,2.375
20171122,2.375
20171122,2.375
20171122,2.375
20171123,2.375
20171123,2.375
20171123,2.375
20171123,2.375
20171124,2.375
20171124,2.375
20171125,2.375
20171125,2.375
20171125,2.375
20171125,2.375
20171126,2.375
20171126,2.375
20171126,2.375
20171126,2.375
20171127,2.375
20171127,2.375
20171127,2.375
20171127,2.375
20171128,2.375
20171128,2.375
20171128,2.375
20171129,2.375
20171129,2.375
20171129,2.375
20171129,2.375
20171130,2.375
20171130,2.375
20171130,2.375
20171201,2.375
20171201,2.375
20171201,2.375
20171201,2.375
20171202,2.375
20171202,2.375
20171202,2.375
20171202,2.375
20171203,2.375
20171203,2.375
20171203,2.375
20171203,2.371
20171204,2.371
20171204,2.371
20171204,2.371
20171204,2.371
20171205,2.371
20171205,2.371
20171205,2.371
20171205,2.371
20171206,2.371
20171206,2.371
20171206,2.371
20171206,2.371
20171207,2.371
20171207,2.371
20171207,2.371
20171207,2.371
20171208,2.371
20171208,2.371
20171209,2.371
20171209,2.371
20171209,2.371
20171209,2.371
20171210,2.371
20171210,2.371
20171210,2.371
20171210,2.371
20171211,2.371
20171211,2.371
20171212,2.371
20171212,2.371
20171212,2.371
20171212,2.371
20171213,2.371
20171213,2.371
20171213,2.371
20171213,2.371
20171214,2.371
20171214,2.371
20171214,2.371
20171214,2.371
20171215,2.371
20171215,2.371
20171215,2.371
20171215,2.371
20171216,2.371
20171216,2.371
20171216,2.371
20171216,2.372
20171217,2.372
20171217,2.372
20171217,2.372
20171217,2.372
20171218,2.372
20171218,2.372
20171218,2.372
20171218,2.372
20171219,2.372
20171219,2.372
20171219,2.372
20171219,2.372
20171220,2.372
20171220,2.372
20171220,2.372
20171220,2.373
20171221,2.373
20171221,2.373
20171221,2.373
20171221,2.373
20171222,2.373
20171222,2.373
20171222,2.373
20171222,2.373
20171223,2.373
20171223,2.373
20171223,2.373
20171223,2.373
20171224,2.373
20171224,2.373
20171224,2.373
20171224,2.373
20171225,2.373
20171225,2.373
20171225,2.373
20171225,2.373
20171226,2.373
20171226,2.373
20171226,2.373
20171226,2.373
20171227,2.373
20171227,2.373
20171228,2.373
20171228,2.373
20171228,2.373
20171228,2.373
20171229,2.373
20171229,2.373
20171229,2.373
20171230,2.373
20171230,2.373
20171230,2.373
20171230,2.373
20171231,2.373
20171231,2.373
20171231,2.373
20171231,2.373
20180101,2.373
20180101,2.373
20180101,2.373
20180101,2.373
20180102,2.373
20180102,2.373
20180102,2.373
20180102,2.373
20180103,2.373
20180103,2.373
20180103,2.373
20180103,2.373
20180104,2.373
20180104,2.373
20180104,2.373
20180104,2.373
20180105,2.373
20180105,2.373
20180105,2.373
20180105,2.373
20180106,2.373
20180106,2.373
20180106,2.373
20180106,2.373
20180107,2.373
20180108,2.373
20180108,2.373
20180108,2.373
20180108,2.373
20180109,2.373
20180109,2.373
20180109,2.373
20180109,2.373
20180110,2.374
20180110,2.374
20180110,2.374
20180111,2.374
20180111,2.374
20180111,2.374
20180111,2.374
20180112,2.374
20180112,2.374
20180112,2.374
20180112,2.374
20180113,2.374
20180113,2.374
20180113,2.374
20180114,2.374
20180114,2.374
20180114,2.374
20180114,2.375
20180115,2.375
20180115,2.375
20180115,2.375
20180116,2.375
20180116,2.375
20180116,2.375
20180117,2.375
20180117,2.375
20180117,2.375
20180117,2.375
20180118,2.375
20180118,2.375
20180118,2.375
20180118,2.376
20180119,2.376
20180119,2.376
20180119,2.376
20180119,2.376
20180119,2.376
20180119,2.376
20180119,2.376
20180119,2.376
20180119,2.376
20180119,2.376
20180120,2.376
20180120,2.376
20180120,2.376
20180120,2.376
20180121,2.376
20180121,2.376
20180121,2.376
20180121,2.376
20180122,2.377
20180122,2.377
20180122,2.377
20180122,2.377
20180123,2.377
20180123,2.377
20180123,2.377
20180123,2.377
20180124,2.377
20180124,2.377
20180124,2.377
20180124,2.377
20180124,2.377
20180124,2.377
20180124,2.377
20180124,2.377
20180124,2.377
20180124,2.377
20180125,2.377
20180125,2.377
20180125,2.377
20180125,2.377
20180126,2.377
20180126,2.377
20180126,2.377
20180126,2.377
20180127,2.377
20180127,2.377
20180127,2.377
20180128,2.377
20180128,2.377
20180128,2.377
20180128,2.377
20180129,2.377
20180129,2.377
20180129,2.377
20180129,2.377
20180130,2.377
20180130,2.377
20180130,2.377
20180130,2.377
20180131,2.377
20180131,2.377
20180131,2.377
20180131,2.377
20180201,2.377
20180201,2.377
20180201,2.377
20180201,2.377
20180202,2.377
20180202,2.377
20180202,2.377
20180202,2.377
20180203,2.377
20180203,2.377
20180203,2.377
20180203,2.377
20180204,2.377
20180204,2.377
20180204,2.377
20180205,2.377
20180205,2.377
20180206,2.377
20180206,2.377
20180206,2.377
20180207,2.377
20180207,2.377
20180207,2.377
20180207,2.377
20180208,2.377
20180208,2.377
20180208,2.377
20180208,2.376
20180209,2.376
20180209,2.376
20180209,2.376
20180209,2.376
20180210,2.376
20180210,2.38
20180210,2.38
20180210,2.38
20180211,2.305
20180211,2.305
20180211,2.305
20180211,2.307
20180212,2.307
20180212,2.307
20180212,2.307
20180213,2.307
20180213,2.307
20180213,2.307
20180213,2.307
20180214,2.307
20180214,2.307
20180214,2.307
20180214,2.307
20180215,2.307
20180215,2.307
20180215,2.307
20180215,2.307
20180216,2.307
20180216,2.307
20180216,2.307
20180216,2.307
20180217,2.307
20180217,2.307
20180217,2.305
20180217,2.305
20180218,2.29
20180218,2.29
20180218,2.29
20180218,2.279
20180219,2.279
20180219,2.279
20180219,2.279
20180219,2.277
20180220,2.277
20180220,2.277
20180220,2.277
20180220,2.277
20180221,2.277
20180221,2.277
20180221,2.277
20180221,2.277
20180222,2.277
20180222,2.277
20180222,2.277
20180222,2.277
20180223,2.277
20180223,2.277
20180223,2.277
20180223,2.277
20180224,2.277
20180224,2.277
20180224,2.277
20180224,2.277
20180225,2.277
20180225,2.277
20180225,2.277
20180225,2.277
20180226,2.278
20180226,2.278
20180226,2.278
20180226,2.278
20180227,2.278
20180227,2.278
20180227,2.278
20180227,2.278
20180228,2.278
20180228,2.278
20180228,2.278
20180228,2.278
20180301,2.278
20180301,2.278
20180301,2.278
20180301,2.278
20180302,2.278
20180302,2.278
20180302,2.278
20180302,2.278
20180303,2.278
20180303,2.278
20180303,2.278
20180303,2.278
20180304,2.278
20180304,2.278
20180304,2.278
20180304,2.278
20180305,2.278
20180305,2.278
20180305,2.278
20180306,2.278
20180306,2.278
20180306,2.278
20180306,2.278
20180306,2.278
20180307,2.202
20180307,2.202
20180307,2.202
20180307,2.202
20180308,2.202
20180308,2.202
20180309,2.202
20180309,2.202
20180309,2.202
20180309,2.202
20180310,2.202
20180310,2.202
20180310,2.202
20180310,2.202
20180311,2.199
20180311,2.199
20180312,2.199
20180312,2.199
20180312,2.199
20180312,2.184
20180313,2.184
20180314,2.184
20180314,2.184
20180314,2.184
20180314,2.184
20180315,2.184
20180315,2.184
20180315,2.184
20180315,2.183
