Date,Value
20170621,-171
20170621,-171
20170621,-171
20170622,-171
20170622,-171
20170622,-171
20170622,-171
20170623,-171
20170623,-171
20170623,-172
20170623,-172
20170624,-172
20170624,-172
20170624,-172
20170624,-172
20170625,-172
20170625,-172
20170625,-171
20170625,-171
20170626,-171
20170626,-171
20170626,-171
20170626,-171
20170627,-171
20170627,-171
20170627,-171
20170627,-171
20170628,-171
20170628,-171
20170628,-171
20170628,-171
20170629,-171
20170629,-171
20170629,-171
20170629,-171
20170630,-171
20170630,-171
20170630,-171
20170630,-171
20170701,-171
20170701,-171
20170701,-171
20170701,-171
20170702,-171
20170702,-171
20170702,-171
20170702,-171
20170703,-171
20170703,-171
20170703,-171
20170703,-171
20170704,-171
20170704,-171
20170704,-171
20170704,-171
20170705,-171
20170705,-171
20170705,-171
20170705,-171
20170706,-171
20170706,-171
20170706,-171
20170706,-171
20170707,-171
20170707,-171
20170707,-171
20170707,-171
20170708,-171
20170708,-172
20170708,-172
20170708,-172
20170709,-172
20170709,-172
20170709,-172
20170709,-172
20170710,-172
20170710,-172
20170710,-172
20170710,-172
20170711,-172
20170711,-172
20170711,-172
20170711,-172
20170712,-172
20170712,-172
20170712,-172
20170712,-172
20170712,-172
20170713,-172
20170713,-172
20170713,-172
20170713,-172
20170714,-172
20170714,-172
20170714,-172
20170714,-172
20170715,-172
20170715,-172
20170715,-172
20170715,-172
20170716,-172
20170716,-172
20170716,-172
20170716,-172
20170717,-172
20170717,-172
20170717,-172
20170717,-172
20170718,-172
20170718,-172
20170718,-172
20170718,-173
20170719,-172
20170719,-172
20170719,-172
20170719,-172
20170719,-172
20170720,-172
20170720,-172
20170720,-172
20170720,-172
20170721,-172
20170721,-172
20170721,-172
20170721,-172
20170722,-172
20170722,-172
20170722,-172
20170722,-172
20170723,-172
20170723,-172
20170723,-172
20170723,-172
20170724,-172
20170724,-172
20170724,-172
20170724,-172
20170724,-172
20170725,-172
20170725,-172
20170725,-172
20170725,-172
20170726,-172
20170726,-172
20170726,-172
20170726,-172
20170727,-172
20170727,-172
20170727,-172
20170727,-172
20170728,-172
20170728,-172
20170728,-172
20170728,-172
20170728,-172
20170729,-172
20170729,-172
20170729,-172
20170729,-172
20170730,-172
20170730,-172
20170730,-172
20170730,-172
20170730,-172
20170730,-172
20170803,-172
20170803,-172
20170804,-172
20170804,-172
20170804,-172
20170804,-172
20170808,-171
20170809,-171
20170809,-171
20170809,-171
20170810,-171
20170810,-171
20170810,-171
20170810,-171
20170811,-171
20170811,-171
20170811,-171
20170811,-171
20170812,-171
20170812,-171
20170812,-171
20170812,-171
20170813,-171
20170813,-171
20170813,-171
20170813,-171
20170814,-171
20170814,-171
20170814,-171
20170814,-171
20170815,-171
20170815,-171
20170816,-171
20170816,-171
20170816,-171
20170816,-171
20170817,-171
20170817,-170
20170817,-170
20170817,-170
20170818,-170
20170818,-170
20170818,-170
20170818,-170
20170819,-170
20170819,-171
20170819,-171
20170819,-171
20170820,-171
20170820,-171
20170820,-171
20170820,-171
20170821,-171
20170821,-171
20170821,-171
20170821,-171
20170822,-171
20170822,-171
20170822,-171
20170822,-171
20170823,-171
20170823,-171
20170823,-171
20170823,-171
20170824,-171
20170824,-171
20170824,-171
20170824,-171
20170825,-171
20170825,-171
20170825,-171
20170825,-171
20170826,-171
20170826,-171
20170826,-171
20170826,-171
20170827,-171
20170827,-171
20170827,-171
20170827,-171
20170828,-171
20170828,-171
20170828,-171
20170828,-171
20170829,-171
20170829,-171
20170829,-171
20170829,-171
20170830,-171
20170830,-171
20170830,-171
20170830,-171
20170831,-171
20170831,-171
20170831,-171
20170831,-171
20170901,-171
20170901,-171
20170901,-171
20170901,-171
20170902,-171
20170902,-171
20170902,-171
20170902,-171
20170903,-171
20170903,-170
20170903,-170
20170903,-170
20170904,-170
20170904,-170
20170904,-170
20170905,-170
20170905,-170
20170905,-170
20170905,-170
20170906,-170
20170906,-170
20170906,-170
20170906,-170
20170907,-170
20170907,-170
20170907,-170
20170907,-170
20170908,-170
20170908,-170
20170908,-170
20170908,-170
20170911,-170
20170912,-170
20170912,-170
20170912,-170
20170912,-170
20170913,-170
20170913,-170
20170913,-170
20170913,-170
20170914,-170
20170914,-170
20170914,-170
20170914,-170
20170915,-170
20170915,-170
20170915,-170
20170915,-170
20170918,-170
20170918,-170
20170919,-170
20170919,-170
20170919,-170
20170919,-170
20170920,-170
20170920,-170
20170920,-170
20170920,-170
20170921,-170
20170922,-170
20170922,-170
20170922,-170
20170922,-170
20170923,-170
20170923,-170
20170923,-170
20170923,-170
20170924,-170
20170924,-170
20170924,-170
20170924,-170
20170925,-170
20170925,-170
20170925,-170
20170925,-170
20170926,-170
20170926,-170
20170926,-170
20170926,-170
20170927,-170
20170927,-170
20170927,-170
20170927,-170
20170928,-170
20170928,-170
20170928,-170
20170928,-170
20170929,-170
20170929,-170
20170929,-170
20170929,-170
20170930,-171
20170930,-171
20170930,-171
20170930,-171
20171001,-171
20171001,-171
20171001,-171
20171001,-171
20171002,-171
20171002,-171
20171002,-171
20171002,-171
20171003,-171
20171003,-171
20171003,-171
20171003,-171
20171004,-171
20171004,-171
20171004,-171
20171004,-171
20171005,-171
20171005,-171
20171005,-171
20171005,-171
20171006,-171
20171006,-171
20171006,-171
20171006,-171
20171006,-171
20171007,-171
20171007,-171
20171007,-171
20171007,-171
20171008,-171
20171008,-171
20171008,-171
20171008,-171
20171009,-171
20171009,-172
20171009,-172
20171009,-172
20171010,-172
20171010,-172
20171010,-172
20171010,-172
20171011,-172
20171011,-172
20171011,-172
20171011,-172
20171012,-172
20171012,-172
20171013,-172
20171013,-172
20171013,-172
20171013,-172
20171014,-172
20171014,-172
20171014,-172
20171014,-172
20171015,-172
20171015,-172
20171015,-172
20171015,-172
20171016,-172
20171016,-172
20171016,-172
20171016,-172
20171017,-172
20171017,-172
20171017,-172
20171018,-172
20171018,-172
20171018,-172
20171019,-172
20171019,-172
20171019,-172
20171019,-172
20171020,-172
20171020,-172
20171021,-172
20171021,-172
20171021,-172
20171022,-172
20171022,-172
20171022,-172
20171022,-172
20171023,-172
20171023,-172
20171023,-172
20171023,-172
20171024,-172
20171024,-172
20171024,-172
20171024,-172
20171025,-172
20171025,-172
20171025,-172
20171025,-171
20171026,-171
20171026,-171
20171026,-171
20171026,-171
20171027,-171
20171027,-171
20171027,-171
20171027,-171
20171028,-171
20171028,-171
20171028,-171
20171029,-171
20171029,-171
20171029,-171
20171029,-171
20171030,-171
20171030,-171
20171030,-171
20171030,-171
20171031,-174
20171031,-174
20171031,-174
20171031,-174
20171101,-174
20171101,-174
20171101,-174
20171101,-174
20171102,-174
20171102,-174
20171102,-174
20171102,-174
20171103,-174
20171103,-174
20171103,-174
20171104,-174
20171104,-174
20171104,-174
20171104,-174
20171105,-174
20171105,-174
20171105,-174
20171105,-174
20171106,-174
20171106,-174
20171106,-174
20171106,-174
20171106,-174
20171106,-174
20171106,-174
20171106,-174
20171106,-174
20171106,-174
20171106,-174
20171107,-174
20171107,-174
20171107,-174
20171108,-174
20171108,-174
20171108,-174
20171108,-174
20171108,-174
20171108,-174
20171108,-174
20171108,-174
20171108,-174
20171108,-174
20171108,-174
20171109,-174
20171109,-174
20171109,-174
20171109,-174
20171110,-174
20171110,-174
20171110,-174
20171111,-174
20171112,-174
20171112,-174
20171112,-174
20171112,-174
20171113,-174
20171113,-174
20171113,-174
20171113,-174
20171114,-174
20171114,-174
20171114,-174
20171114,-174
20171115,-174
20171115,-174
20171115,-174
20171115,-174
20171116,-174
20171116,-174
20171116,-174
20171116,-174
20171117,-174
20171117,-174
20171117,-174
20171117,-174
20171118,-174
20171118,-174
20171118,-174
20171118,-174
20171119,-174
20171119,-174
20171119,-174
20171119,-174
20171120,-174
20171120,-174
20171120,-174
20171120,-174
20171121,-174
20171121,-174
20171121,-174
20171121,-174
20171122,-174
20171122,-174
20171122,-174
20171122,-174
20171123,-174
20171123,-174
20171123,-174
20171123,-174
20171124,-174
20171124,-174
20171125,-174
20171125,-174
20171125,-174
20171125,-174
20171126,-174
20171126,-174
20171126,-174
20171126,-174
20171127,-174
20171127,-174
20171127,-174
20171127,-174
20171128,-174
20171128,-174
20171128,-174
20171129,-174
20171129,-174
20171129,-174
20171129,-174
20171130,-174
20171130,-174
20171130,-174
20171201,-174
20171201,-174
20171201,-174
20171201,-174
20171202,-174
20171202,-174
20171202,-174
20171202,-174
20171203,-174
20171203,-174
20171203,-174
20171203,-174
20171204,-174
20171204,-174
20171204,-174
20171204,-174
20171205,-174
20171205,-174
20171205,-174
20171205,-174
20171206,-174
20171206,-174
20171206,-174
20171206,-174
20171207,-174
20171207,-174
20171207,-174
20171207,-174
20171208,-174
20171208,-174
20171209,-174
20171209,-174
20171209,-174
20171209,-174
20171210,-174
20171210,-174
20171210,-174
20171210,-174
20171211,-174
20171211,-174
20171212,-174
20171212,-174
20171212,-174
20171212,-174
20171213,-174
20171213,-174
20171213,-174
20171213,-174
20171214,-174
20171214,-174
20171214,-174
20171214,-174
20171215,-174
20171215,-174
20171215,-174
20171215,-174
20171216,-174
20171216,-174
20171216,-174
20171216,-174
20171217,-174
20171217,-174
20171217,-174
20171217,-174
20171218,-174
20171218,-174
20171218,-174
20171218,-174
20171219,-174
20171219,-174
20171219,-174
20171219,-174
20171220,-174
20171220,-174
20171220,-174
20171220,-174
20171221,-174
20171221,-174
20171221,-174
20171221,-174
20171222,-174
20171222,-174
20171222,-174
20171222,-174
20171223,-174
20171223,-174
20171223,-174
20171223,-174
20171224,-174
20171224,-174
20171224,-174
20171224,-174
20171225,-174
20171225,-174
20171225,-174
20171225,-174
20171226,-174
20171226,-174
20171226,-174
20171226,-174
20171227,-174
20171227,-174
20171228,-174
20171228,-174
20171228,-174
20171228,-174
20171229,-174
20171229,-174
20171229,-174
20171230,-174
20171230,-174
20171230,-174
20171230,-174
20171231,-174
20171231,-174
20171231,-174
20171231,-174
20180101,-174
20180101,-174
20180101,-174
20180101,-174
20180102,-174
20180102,-174
20180102,-174
20180102,-174
20180103,-174
20180103,-174
20180103,-174
20180103,-174
20180104,-174
20180104,-174
20180104,-174
20180104,-174
20180105,-174
20180105,-174
20180105,-174
20180105,-174
20180106,-174
20180106,-174
20180106,-174
20180106,-174
20180107,-174
20180108,-174
20180108,-174
20180108,-174
20180108,-174
20180109,-174
20180109,-174
20180109,-174
20180109,-174
20180110,-174
20180110,-174
20180110,-174
20180111,-174
20180111,-174
20180111,-174
20180111,-174
20180112,-174
20180112,-174
20180112,-174
20180112,-174
20180113,-174
20180113,-174
20180113,-174
20180114,-174
20180114,-174
20180114,-174
20180114,-174
20180115,-174
20180115,-174
20180115,-174
20180116,-174
20180116,-174
20180116,-174
20180117,-174
20180117,-174
20180117,-174
20180117,-174
20180118,-174
20180118,-174
20180118,-174
20180118,-174
20180119,-174
20180119,-174
20180119,-174
20180119,-174
20180119,-174
20180119,-174
20180119,-174
20180119,-174
20180119,-174
20180119,-174
20180120,-174
20180120,-174
20180120,-174
20180120,-174
20180121,-174
20180121,-174
20180121,-174
20180121,-174
20180122,-174
20180122,-174
20180122,-174
20180122,-174
20180123,-174
20180123,-174
20180123,-174
20180123,-174
20180124,-174
20180124,-174
20180124,-174
20180124,-174
20180124,-174
20180124,-174
20180124,-174
20180124,-174
20180124,-174
20180124,-174
20180125,-174
20180125,-174
20180125,-174
20180125,-174
20180126,-174
20180126,-174
20180126,-174
20180126,-174
20180127,-174
20180127,-174
20180127,-174
20180128,-174
20180128,-174
20180128,-174
20180128,-174
20180129,-174
20180129,-174
20180129,-174
20180129,-174
20180130,-174
20180130,-174
20180130,-174
20180130,-174
20180131,-174
20180131,-174
20180131,-174
20180131,-174
20180201,-174
20180201,-174
20180201,-174
20180201,-174
20180202,-174
20180202,-174
20180202,-174
20180202,-174
20180203,-174
20180203,-174
20180203,-174
20180203,-174
20180204,-174
20180204,-174
20180204,-174
20180205,-174
20180205,-174
20180206,-174
20180206,-174
20180206,-174
20180207,-174
20180207,-174
20180207,-174
20180207,-174
20180208,-174
20180208,-174
20180208,-174
20180208,-174
20180209,-174
20180209,-174
20180209,-175
20180209,-175
20180210,-175
20180210,-175
20180210,-175
20180210,-175
20180211,-178
20180211,-178
20180211,-178
20180211,-178
20180212,-178
20180212,-178
20180212,-178
20180213,-178
20180213,-178
20180213,-178
20180213,-178
20180214,-178
20180214,-178
20180214,-178
20180214,-178
20180215,-178
20180215,-178
20180215,-178
20180215,-178
20180216,-178
20180216,-178
20180216,-178
20180216,-178
20180217,-178
20180217,-178
20180217,-178
20180217,-178
20180218,-180
20180218,-180
20180218,-180
20180218,-181
20180219,-181
20180219,-181
20180219,-181
20180219,-181
20180220,-181
20180220,-181
20180220,-181
20180220,-181
20180221,-181
20180221,-181
20180221,-181
20180221,-181
20180222,-181
20180222,-181
20180222,-181
20180222,-181
20180223,-181
20180223,-181
20180223,-181
20180223,-181
20180224,-181
20180224,-181
20180224,-181
20180224,-182
20180225,-182
20180225,-182
20180225,-182
20180225,-182
20180226,-182
20180226,-182
20180226,-182
20180226,-182
20180227,-182
20180227,-182
20180227,-182
20180227,-182
20180228,-182
20180228,-182
20180228,-182
20180228,-182
20180301,-182
20180301,-182
20180301,-182
20180301,-182
20180302,-182
20180302,-182
20180302,-182
20180302,-182
20180303,-182
20180303,-182
20180303,-182
20180303,-182
20180304,-182
20180304,-182
20180304,-182
20180304,-182
20180305,-182
20180305,-182
20180305,-182
20180306,-182
20180306,-182
20180306,-182
20180306,-182
20180306,-182
20180307,-185
20180307,-185
20180307,-185
20180307,-185
20180308,-185
20180308,-185
20180309,-185
20180309,-185
20180309,-185
20180309,-185
20180310,-184
20180310,-184
20180310,-184
20180310,-184
20180311,-185
20180311,-185
20180312,-184
20180312,-185
20180312,-185
20180312,-187
20180313,-187
20180314,-187
20180314,-187
20180314,-186
20180314,-186
20180315,-187
20180315,-186
20180315,-189
20180315,-188
20180316,-189
20180316,-186
20180316,-186
20180316,-186
20180317,-186
20180317,-186
20180317,-186
20180318,-186
20180318,-186
20180318,-185
20180319,-190
20180319,-190
20180319,-190
20180319,-190
20180320,-191
20180320,-191
20180320,-191
20180320,-191
20180321,-192
20180321,-192
20180321,-192
20180321,-192
20180322,-192
20180322,-192
20180322,-192
20180322,-191
20180323,-191
20180323,-191
20180323,-191
20180323,-193
20180324,-193
20180324,-192
20180324,-192
20180324,-192
20180325,-192
20180325,-192
20180325,-192
20180325,-192
20180326,-191
20180326,-191
20180326,-191
20180326,-191
20180327,-191
20180327,-191
20180327,-191
20180327,-191
20180328,-191
20180328,-190
20180328,-190
20180328,-190
20180329,-190
20180329,-190
20180329,-190
20180329,-190
20180330,-190
20180330,-191
20180330,-191
20180330,-191
20180331,-191
20180331,-191
20180331,-191
20180331,-191
20180401,-191
20180401,-191
20180401,-191
20180401,-191
20180402,-191
20180402,-191
20180402,-191
20180402,-191
20180403,-191
20180403,-191
20180403,-191
20180403,-191
20180404,-191
20180404,-191
20180404,-191
20180404,-191
20180405,-191
20180405,-191
20180405,-191
20180405,-191
20180406,-191
20180406,-191
20180406,-191
20180406,-191
20180407,-191
20180407,-191
20180407,-191
20180407,-191
20180408,-191
20180408,-191
20180408,-191
20180408,-191
20180409,-191
20180409,-191
20180409,-191
20180409,-191
20180410,-191
20180410,-191
20180410,-191
20180410,-191
20180410,-191
20180410,-191
20180410,-191
20180410,-191
20180410,-191
20180411,-191
20180411,-191
20180411,-191
20180411,-191
20180412,-191
20180412,-191
20180412,-191
20180412,-191
20180413,-191
20180413,-191
20180413,-191
20180413,-191
20180414,-191
20180414,-191
20180414,-191
20180414,-191
20180415,-191
20180415,-191
20180415,-191
20180415,-191
20180416,-191
20180416,-191
20180417,-191
20180417,-191
20180417,-191
20180417,-191
20180418,-191
20180418,-191
20180418,-191
20180418,-191
20180419,-191
20180419,-191
20180419,-191
20180419,-191
20180420,-191
20180420,-191
20180420,-191
20180420,-191
20180421,-191
20180421,-191
20180421,-191
20180421,-191
20180422,-191
20180422,-191
20180422,-191
20180422,-191
20180423,-191
20180423,-191
20180423,-191
20180424,-191
20180424,-191
20180424,-191
20180424,-191
20180425,-191
20180425,-191
20180425,-191
20180425,-191
20180426,-191
20180426,-191
20180426,-191
20180426,-191
20180427,-191
20180427,-191
20180427,-191
20180427,-191
20180428,-191
20180428,-191
20180428,-191
20180428,-191
20180429,-191
20180429,-191
20180429,-191
20180429,-191
20180430,-191
20180430,-191
20180430,-191
20180430,-192
20180501,-191
20180501,-192
20180501,-192
20180501,-192
20180502,-192
20180502,-192
20180502,-192
20180502,-192
20180503,-192
20180503,-192
20180503,-192
20180504,-192
20180504,-192
20180504,-192
20180505,-192
20180505,-192
20180505,-192
20180505,-192
20180506,-192
20180506,-192
20180506,-192
20180506,-192
20180507,-192
20180507,-192
20180507,-192
20180507,-192
20180508,-192
20180508,-192
20180508,-192
20180508,-192
20180509,-192
20180509,-192
20180509,-192
20180510,-192
20180510,-192
20180510,-192
20180510,-192
20180511,-192
20180511,-192
20180511,-192
20180511,-192
20180512,-192
20180512,-192
20180512,-192
20180512,-192
20180513,-192
20180513,-192
20180513,-192
20180513,-192
20180514,-191
20180514,-192
20180514,-191
20180514,-191
20180515,-191
20180515,-191
20180515,-191
20180515,-191
20180516,-191
20180516,-191
20180516,-191
20180516,-191
20180517,-191
20180517,-191
20180517,-191
20180517,-191
20180518,-191
20180518,-191
20180518,-191
20180518,-191
20180519,-191
20180519,-191
20180519,-191
20180519,-191
20180520,-191
20180520,-191
20180520,-191
20180520,-191
20180521,-191
20180521,-191
20180521,-191
20180521,-191
20180522,-191
20180522,-191
20180522,-191
20180522,-191
20180523,-191
20180523,-191
20180523,-191
20180523,-191
20180523,-191
20180524,-191
20180524,-191
20180524,-191
20180524,-191
20180524,-191
20180525,-191
20180525,-191
20180525,-191
20180525,-191
20180526,-192
20180526,-192
20180526,-192
20180526,-192
20180527,-191
20180527,-191
20180527,-191
20180527,-191
20180528,-191
20180528,-191
20180528,-191
20180528,-191
20180529,-191
20180529,-191
20180529,-191
20180529,-191
20180530,-191
20180530,-191
20180530,-191
20180530,-191
20180530,-191
20180530,-191
20180531,-191
20180531,-191
20180531,-191
20180531,-191
20180531,-191
20180531,-191
20180531,-191
20180531,-191
20180531,-191
20180601,-191
20180601,-191
20180601,-191
20180601,-191
20180602,-191
20180602,-191
20180602,-191
20180602,-192
20180603,-192
20180603,-192
20180603,-192
20180603,-192
20180604,-191
20180604,-191
20180604,-191
20180604,-191
20180605,-191
20180605,-191
20180605,-191
20180605,-191
20180606,-191
20180606,-191
20180606,-191
20180606,-191
20180607,-192
20180607,-192
20180607,-192
20180607,-192
20180608,-192
20180608,-192
20180608,-192
20180608,-192
20180609,-192
20180609,-192
20180609,-192
20180609,-192
20180610,-192
20180610,-192
20180610,-192
20180610,-192
20180611,-192
20180611,-192
20180611,-192
20180611,-192
20180612,-192
20180612,-192
20180612,-192
20180612,-192
20180613,-192
20180613,-192
20180613,-192
20180613,-192
20180614,-192
20180614,-192
20180614,-192
20180614,-192
20180615,-192
20180615,-192
20180615,-192
20180615,-192
20180616,-192
20180616,-192
20180616,-192
20180616,-192
20180617,-192
20180617,-192
20180617,-192
20180617,-192
20180618,-192
20180618,-192
20180618,-192
20180618,-192
20180619,-192
20180619,-192
20180619,-192
20180619,-192
20180620,-193
20180620,-193
20180620,-193
20180620,-193
20180621,-193
20180621,-193
20180621,-193
20180621,-193
20180622,-193
20180622,-193
20180622,-193
20180622,-193
20180623,-193
20180623,-193
20180623,-193
20180623,-193
20180624,-193
20180624,-193
20180624,-193
20180624,-193
20180625,-193
20180625,-193
20180625,-193
20180625,-193
20180626,-193
20180626,-193
20180626,-193
20180626,-193
20180627,-193
20180627,-193
20180627,-193
20180627,-193
20180628,-193
20180628,-193
20180628,-193
20180628,-187
20180629,-187
20180629,-187
20180629,-187
20180629,-187
20180630,-187
20180630,-187
20180630,-187
20180701,-187
20180701,-187
20180701,-187
20180701,-187
20180702,-187
20180702,-187
20180702,-187
20180702,-187
20180703,-187
20180703,-187
20180703,-187
20180703,-187
20180704,-187
20180704,-187
20180704,-187
20180704,-187
20180705,-187
20180705,-187
20180705,-187
20180705,-187
20180706,-186
20180706,-186
20180706,-186
20180706,-186
20180706,-186
20180706,-186
20180706,-186
20180706,-186
20180706,-186
20180707,-191
20180707,-191
20180707,-191
20180707,-191
20180708,-191
20180708,-191
20180708,-191
20180708,-191
20180709,-191
20180709,-191
20180709,-191
20180709,-191
20180710,-191
20180710,-191
20180710,-191
20180710,-191
20180711,-191
20180711,-191
20180711,-191
20180711,-191
20180712,-191
20180712,-191
20180712,-190
20180712,-190
20180713,-190
20180713,-190
20180713,-191
20180713,-191
20180714,-191
20180714,-191
20180714,-191
20180714,-191
20180715,-191
20180715,-191
20180715,-191
20180715,-191
20180716,-191
20180716,-191
20180716,-191
20180716,-191
20180717,-191
20180717,-191
20180717,-191
20180717,-191
20180718,-191
20180718,-191
20180718,-191
20180718,-191
20180719,-191
20180719,-191
20180719,-191
20180719,-191
20180720,-191
20180720,-191
20180720,-191
20180720,-191
20180721,-191
20180721,-191
20180721,-191
20180721,-191
20180722,-191
20180722,-191
20180722,-191
20180722,-191
20180723,-191
20180723,-191
20180723,-191
20180724,-191
20180724,-191
20180724,-191
20180724,-191
20180725,-191
20180725,-191
20180725,-191
20180725,-191
20180726,-191
20180726,-191
20180726,-191
20180727,-191
20180727,-191
20180727,-191
20180727,-191
20180728,-191
20180728,-191
20180728,-191
20180728,-191
20180729,-191
20180729,-191
20180729,-191
20180729,-191
20180730,-191
20180730,-191
20180730,-191
20180730,-190
20180731,-191
20180731,-191
20180731,-191
20180731,-191
20180801,-191
20180801,-191
20180801,-191
20180801,-191
20180802,-191
20180803,-191
20180803,-191
20180804,-191
20180804,-191
20180804,-191
20180804,-191
20180805,-190
20180805,-190
20180805,-190
20180805,-190
20180806,-190
20180806,-190
20180806,-190
20180806,-190
20180807,-190
20180807,-190
20180807,-190
20180807,-190
20180808,-190
20180808,-190
20180808,-190
20180808,-190
20180809,-190
20180809,-190
20180809,-189
20180809,-189
20180810,-189
20180810,-189
20180811,-189
20180811,-189
20180811,-189
20180811,-188
20180812,-188
20180812,-188
20180812,-188
20180812,-188
20180814,-188
20180814,-188
20180814,-188
20180814,-188
20180815,-188
20180815,-188
20180815,-188
20180815,-187
20180816,-187
20180816,-188
20180816,-187
20180816,-188
20180817,-187
20180817,-187
20180817,-187
20180817,-186
20180818,-186
20180818,-187
20180818,-187
20180818,-187
20180819,-187
20180819,-186
20180819,-187
20180819,-187
20180820,-186
20180820,-186
20180820,-186
20180820,-186
20180821,-186
20180821,-186
20180821,-186
20180821,-186
20180822,-186
20180822,-186
20180822,-186
20180822,-186
20180823,-186
20180823,-186
20180823,-186
20180823,-186
20180824,-186
20180824,-186
20180824,-186
20180824,-186
20180825,-186
20180825,-186
20180825,-186
20180825,-186
20180826,-186
20180826,-186
20180826,-186
20180826,-186
20180827,-186
20180827,-186
20180827,-186
20180827,-186
20180828,-186
20180828,-186
20180828,-186
20180828,-186
20180829,-186
20180829,-186
20180829,-186
20180829,-186
20180830,-186
20180830,-186
20180830,-186
20180831,-186
20180831,-186
20180831,-186
20180831,-186
20180901,-186
20180902,-186
20180902,-186
20180902,-186
20180902,-186
20180903,-186
20180903,-187
20180903,-187
20180903,-187
20180904,-187
20180904,-187
20180904,-187
20180904,-187
20180905,-187
20180905,-187
20180905,-187
20180905,-187
20180906,-187
20180906,-187
20180907,-187
20180907,-187
20180907,-187
20180907,-187
20180908,-187
20180908,-187
20180908,-187
20180908,-187
20180909,-187
20180909,-187
20180910,-187
20180910,-187
20180910,-187
20180910,-187
20180911,-187
20180911,-187
20180911,-187
20180911,-187
20180912,-187
20180912,-187
20180912,-187
20180912,-187
20180913,-187
20180913,-187
20180913,-187
20180913,-187
20180914,-187
20180914,-187
20180914,-187
20180914,-187
20180915,-187
20180915,-187
20180915,-187
20180916,-187
20180916,-187
20180916,-187
20180916,-187
20180917,-187
20180917,-187
20180917,-187
20180917,-187
20180918,-187
20180918,-187
20180918,-187
20180918,-187
20180919,-187
20180919,-187
20180919,-187
20180919,-187
20180920,-187
20180920,-187
20180920,-187
20180920,-187
20180921,-187
20180921,-187
20180921,-187
20180921,-187
20180922,-187
20180922,-187
20180922,-187
20180922,-187
20180923,-187
20180923,-187
20180923,-187
20180923,-187
20180924,-187
20180924,-187
20180924,-187
20180924,-187
20180925,-187
20180925,-186
20180925,-187
20180925,-187
20180926,-187
20180926,-187
20180926,-187
20180926,-187
20180927,-187
20180927,-187
20180927,-187
20180927,-187
20180928,-187
20180928,-187
20180928,-187
20180928,-187
20180929,-187
20180929,-187
20180929,-187
20180929,-187
20180930,-187
20180930,-187
20180930,-187
20180930,-187
20181001,-187
20181001,-187
20181002,-187
20181002,-187
20181002,-187
20181002,-187
20181003,-187
20181003,-186
20181003,-187
20181003,-187
20181004,-186
20181004,-186
20181004,-185
20181004,-185
20181005,-185
20181005,-185
20181005,-185
20181005,-185
20181006,-185
20181006,-185
20181006,-185
20181006,-185
20181007,-185
20181007,-185
20181007,-185
20181007,-185
20181008,-185
20181008,-185
20181008,-185
20181008,-185
20181009,-185
20181009,-185
20181009,-185
20181009,-185
20181010,-185
20181010,-185
20181010,-185
20181010,-185
20181011,-185
20181011,-185
20181011,-185
20181011,-185
20181012,-185
20181012,-185
20181012,-185
20181012,-185
20181013,-185
20181013,-185
20181013,-185
20181014,-185
20181015,-185
20181015,-185
20181015,-185
20181015,-185
20181016,-185
20181016,-185
20181016,-185
20181016,-185
20181017,-185
20181017,-185
20181017,-185
20181017,-185
20181018,-185
20181018,-185
20181018,-185
20181018,-185
20181019,-185
20181019,-185
20181019,-185
20181019,-185
20181020,-185
20181020,-185
20181020,-185
20181020,-185
20181020,-185
20181021,-185
20181021,-185
20181021,-185
20181021,-185
20181022,-185
20181022,-185
20181022,-185
20181022,-185
20181023,-185
20181023,-185
20181023,-185
20181023,-185
20181024,-185
20181024,-185
20181024,-185
20181024,-185
20181025,-185
20181025,-185
20181025,-185
20181025,-185
20181026,-185
20181026,-185
20181026,-185
20181026,-185
20181027,-185
20181027,-185
20181027,-185
20181027,-185
20181028,-185
20181028,-185
20181028,-185
20181028,-185
20181029,-185
20181029,-185
20181029,-185
20181029,-185
20181030,-185
20181030,-185
20181030,-185
20181030,-185
20181031,-185
20181031,-185
20181031,-185
20181101,-185
20181101,-185
20181101,-185
20181102,-185
20181102,-185
20181102,-185
20181102,-185
20181103,-185
20181103,-185
20181103,-185
20181103,-185
20181104,-185
20181104,-185
20181104,-185
20181104,-185
20181105,-185
20181105,-185
20181105,-185
20181105,-185
20181106,-185
20181106,-185
20181106,-185
20181106,-185
20181107,-185
20181107,-185
20181107,-185
20181107,-185
20181108,-185
20181108,-185
20181108,-185
20181108,-185
20181109,-185
20181109,-185
20181109,-185
20181109,-185
20181111,-185
20181111,-185
20181111,-185
20181111,-185
20181112,-185
20181112,-185
20181112,-185
20181112,-185
20181113,-185
20181113,-185
20181113,-185
20181114,-185
20181114,-185
20181114,-185
20181114,-185
20181115,-185
20181115,-185
20181115,-185
20181115,-185
20181116,-185
20181116,-185
20181116,-185
20181117,-185
20181117,-185
20181117,-185
20181117,-185
20181118,-185
20181118,-185
20181118,-185
20181118,-185
20181119,-185
20181119,-185
20181119,-185
20181119,-185
20181120,-185
20181120,-185
20181120,-185
20181120,-185
20181121,-185
20181121,-185
20181121,-185
20181121,-185
20181122,-185
20181122,-185
20181122,-185
20181122,-185
20181123,-185
20181123,-185
20181123,-185
20181123,-185
20181124,-185
20181124,-185
20181124,-185
20181124,-185
20181125,-185
20181125,-185
20181126,-185
20181126,-185
20181126,-185
20181126,-185
